id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465565804,292212456,897,1,f,125303000,0,10004100000,0,0,0,0,0.153497,0,0,0,0,0,0
465566854,292212456,31,3,f,4166510000,209986,446137000000,68565700,5.03986e-05,326.525,0.0164564,5.10397,0.000257233,0.00653931,0.53905,3340,1520,6080
465565435,292212456,279,1,f,1162800,0,33683400,0,0,0,0,0.00142443,0,0,0,0,0,0
465565312,292212456,73,1,f,2775850000,8438.92,38347100000,7186.75,3.04012e-06,0.85162,2.58903e-06,3.40042,1.03377e-05,0.000262802,0.108307,6320,2350,3670
465565678,292212456,687,1,f,826108000,0,113264000000,0,0,0,0,1.01198,0,0,0,0,0,0
465565508,292212456,386,1,f,2454700000,0,29306300000,0,0,0,0,3.00701,0,0,0,0,0,0
465566503,292212456,842,2,f,682975000,0,68051100000,0,0,0,0,0.836644,0,0,0,0,0,0
465566551,292212456,912,2,f,54815400,0,4808010000,0,0,0,0,0.0671489,0,0,0,0,0,0
465568282,292212456,312782566,3,f,88398000,68671.5,11099400000,36522000,0.000776844,531.837,0.413154,0.108288,8.41226e-05,0.00213854,0.208177,7590,1360,8080
465567167,292212456,321,3,f,23947200,0,669016000,0,0,0,0,0.0293353,0,0,0,0,0,0
465565505,292212456,381,1,f,753517000,0,26265800000,0,0,0,0,0.923058,0,0,0,0,0,0
465566633,292212456,1022,2,f,725090000,556713,15216600000,146305000,0.000767785,262.8,0.201774,0.888236,0.000681974,0.017337,0.467873,6310,4310,8420
465566449,292212456,752,2,f,959182000,0,147453000,0,0,0,0,1.175,0,0,0,0,0,0
465566166,292212456,275,2,f,1401930000,0,72339700000,0,0,0,0,1.71737,0,0,0,0,0,0
465566564,292212456,931,2,f,428795000,0,1047710000,0,0,0,0,0.525274,0,0,0,0,0,0
465567256,292212456,378,3,f,5269680000,24142600,691349000000,14905600000,0.00458143,617.398,2.82856,6.45536,0.0295747,0.751841,0.73549,6890,2120,10150
465567377,292212456,433,3,f,196184000,1364.07,29423900000,828296,6.95303e-06,607.223,0.00422204,0.240325,1.67099e-06,4.24794e-05,0.0337938,7230,840,7080
465566539,292212456,900,2,f,395041000,0,517268000,0,0,0,0,0.483925,0,0,0,0,0,0
465566030,292212456,42,2,f,153248000,0,6377990000,0,0,0,0,0.187729,0,0,0,0,0,0
465566525,292212456,878,2,f,346000000,283473,37027200000,146971000,0.000819285,518.464,0.42477,0.423851,0.000347254,0.00882781,0.431504,4870,1660,8900
465565405,292212456,230,1,f,16420500,0,19162000,0,0,0,0,0.0201151,0,0,0,0,0,0
465567003,292212456,202,3,f,1221830000,0,45424400000,0,0,0,0,1.49674,0,0,0,0,0,0
465565355,292212456,147,1,f,7392600,0,468334000,0,0,0,0,0.00905593,0,0,0,0,0,0
465565507,292212456,385,1,f,3329310000,0,406600000000,0,0,0,0,4.0784,0,0,0,0,0,0
465566092,292212456,153,2,f,374736000,0,2634470000,0,0,0,0,0.459051,0,0,0,0,0,0
465567621,292212456,645,3,f,18093500000,0,2591550000000,0,0,0,0,22.1645,0,0,0,0,0,0
465566431,292212456,711,2,f,134024000,0,1943410000,0,0,0,0,0.16418,0,0,0,0,0,0
465565614,292212456,591,1,f,37995300,0,193191000,0,0,0,0,0.0465442,0,0,0,0,0,0
465565565,292212456,493,1,f,3723120000,1712.49,299261000000,422039,4.5996e-07,246.448,0.000113356,4.56082,2.09779e-06,5.33296e-05,0.17052,4190,7310,3900
465568134,292212456,1080,3,f,19882300000,52045.3,2302630000000,27584500,2.61767e-06,530.009,0.00138739,24.3558,6.37556e-05,0.00162078,0.505186,7370,2370,7020
465567375,292212456,430,3,f,1241860000,492.155,128701000000,275108,3.96303e-07,558.986,0.000221528,1.52128,6.0289e-07,1.53265e-05,0.0195129,6860,860,5750
465565319,292212456,91,1,f,387754000,0,9243310000,0,0,0,0,0.474999,0,0,0,0,0,0
465567395,292212456,444,3,f,1515540000,629.61,100830000000,278288,4.15436e-07,442,0.000183623,1.85654,7.71272e-07,1.96071e-05,0.0323882,7210,3670,6360
465567688,292212456,696,3,f,23002200,0,2447800000,0,0,0,0,0.0281777,0,0,0,0,0,0
465566324,292212456,545,2,f,6943500,0,600691000,0,0,0,0,0.00850579,0,0,0,0,0,0
465565919,292212456,1049,1,f,593838000,0,20502000000,0,0,0,0,0.727452,0,0,0,0,0,0
465566475,292212456,797,2,f,645783000,23760.4,13582100000,3751750,3.67932e-05,157.899,0.0058096,0.791085,2.91065e-05,0.000739939,0.177116,7350,4370,8140
465567169,292212456,322,3,f,22331000000,128793000,3165610000000,81678100000,0.00576744,634.183,3.65761,27.3554,0.157771,4.01081,0.972866,5860,1530,8050
465565797,292212456,886,1,f,2162850000,0,244382000000,0,0,0,0,2.64949,0,0,0,0,0,0
465565670,292212456,673,1,f,9695700,0,91000800,0,0,0,0,0.0118772,0,0,0,0,0,0
465566616,292212456,1000,2,f,280081000,0,175692000,0,0,0,0,0.343099,0,0,0,0,0,0
465566043,292212456,68,2,f,282910000,19008.5,14122200000,5822430,6.71892e-05,306.307,0.0205805,0.346564,2.32854e-05,0.000591955,0.104218,1940,2380,6780
465565384,292212456,194,1,f,1533550000,0,18572800000,0,0,0,0,1.8786,0,0,0,0,0,0
465568031,292212456,1000,3,f,560162000,0,343036000,0,0,0,0,0.686198,0,0,0,0,0,0
465567121,292212456,289,3,f,818762000,3085250,99867500000,1651330000,0.00376819,535.235,2.01687,1.00298,0.00377943,0.0960797,0.517453,6810,3970,10180
465567336,292212456,395,3,f,992700000,0,5824410000,0,0,0,0,1.21606,0,0,0,0,0,0
465568069,292212456,1025,3,f,4437850000,0,404265000000,0,0,0,0,5.43637,0,0,0,0,0,0
465567454,292212456,500,3,f,24612100000,59089100,2765100000000,33699200000,0.00240081,570.311,1.36921,30.1498,0.0723841,1.84013,0.674181,5580,1520,7540
465565551,292212456,463,1,f,2495940000,0,258336000000,0,0,0,0,3.05752,0,0,0,0,0,0
465566315,292212456,528,2,f,23074300000,25565,2600400000000,2335090,1.10794e-06,91.3394,0.000101199,28.266,3.13171e-05,0.000796135,0.455509,11590,6010,9890
465567331,292212456,393,3,f,1812600,0,120003000,0,0,0,0,0.00222044,0,0,0,0,0,0
465568208,292212456,182305689,3,f,1467290000,33239000,237658000000,20479800000,0.0226534,616.137,13.9576,1.79743,0.0407178,1.03512,0.667606,6260,1440,8170
465567866,292212456,893,3,f,120206000,414335,4434990000,161417000,0.00344688,389.581,1.34284,0.147252,0.000507561,0.0129031,0.41973,6510,3220,9310
465565397,292212456,215,1,f,517904000,0,23938900000,0,0,0,0,0.634433,0,0,0,0,0,0
465565509,292212456,388,1,f,1455300,0,16924100,0,0,0,0,0.00178274,0,0,0,0,0,0
465566009,292212456,8,2,f,200446000000,410276000,16069000000000,242654000000,0.00204681,591.44,1.21057,245.547,0.502588,12.7767,1,7430,3520,6850
465565459,292212456,318,1,f,7922700,0,626308000,0,0,0,0,0.00970531,0,0,0,0,0,0
465566280,292212456,453,2,f,13800300000,152911000,2159150000000,96571600000,0.0110803,631.554,6.99778,16.9054,0.187316,4.7619,0.972866,5860,1530,8050
465566248,292212456,398,2,f,211571000,0,89201100,0,0,0,0,0.259175,0,0,0,0,0,0
465566138,292212456,230,2,f,16420500,0,22125500,0,0,0,0,0.0201151,0,0,0,0,0,0
465566937,292212456,121,3,f,22003200,757.593,1383920000,200902,3.4431e-05,265.185,0.00913058,0.0269539,9.28051e-07,2.35927e-05,0.0456959,8570,1910,8880
465567741,292212456,759,3,f,19179000,0,2567370000,0,0,0,0,0.0234943,0,0,0,0,0,0
465566655,292212456,1057,2,f,1333360000,14832.6,119780000000,6417150,1.11242e-05,432.639,0.00481276,1.63337,1.81699e-05,0.000461911,0.0662733,4600,4520,9060
465566348,292212456,593,2,f,392532000,2981.24,43670100000,2328530,7.59488e-06,781.06,0.00593206,0.480852,3.65201e-06,9.28406e-05,0.0558517,8490,470,7980
465568285,292212456,312782574,3,f,437661000,1641.95,52465000000,968053,3.75165e-06,589.575,0.00221188,0.536135,2.01139e-06,5.1133e-05,0.0407243,9230,1870,9790
465565285,292212456,22,1,f,724447000,0,89096800000,0,0,0,0,0.887447,0,0,0,0,0,0
465568143,292212456,1085,3,f,83323800,18463.3,1607380000,3804390,0.000221585,206.052,0.0456579,0.102072,2.26175e-05,0.000574977,0.212636,3920,2750,6890
465567981,292212456,966,3,f,411149000,0,18078300000,0,0,0,0,0.503657,0,0,0,0,0,0
465565586,292212456,534,1,f,73809900,0,859782000,0,0,0,0,0.0904171,0,0,0,0,0,0
465566587,292212456,960,2,f,4132880000,0,34046900000,0,0,0,0,5.06278,0,0,0,0,0,0
465566673,292212456,1089,2,f,19620800000,151609,1801320000000,66739700,7.72698e-06,440.208,0.00340148,24.0355,0.000185722,0.00472137,0.505186,7370,2370,7020
465567099,292212456,272,3,f,61106400,0,1025730000,0,0,0,0,0.0748553,0,0,0,0,0,0
465565924,292212456,1060,1,f,18919800,0,27713800,0,0,0,0,0.0231768,0,0,0,0,0,0
465566277,292212456,450,2,f,143347000,14948200,32947900000,9255360000,0.10428,619.162,64.5663,0.1756,0.0183115,0.465511,0.659678,5930,780,8030
465565516,292212456,401,1,f,35525700,0,5025320000,0,0,0,0,0.043519,0,0,0,0,0,0
465565494,292212456,366,1,f,78822900,0,6016110000,0,0,0,0,0.0965581,0,0,0,0,0,0
465565848,292212456,951,1,f,412906000,0,66912100000,0,0,0,0,0.50581,0,0,0,0,0,0
465566830,292212456,12,3,f,30848400,0,492040000,0,0,0,0,0.0377893,0,0,0,0,0,0
465568099,292212456,1047,3,f,727987000,73417.1,131725000000,56109800,0.000100849,764.261,0.0770754,0.891784,8.99359e-05,0.00228633,0.216604,6600,1810,9410
465565708,292212456,731,1,f,458226000,0,42087100000,0,0,0,0,0.561327,0,0,0,0,0,0
465566547,292212456,908,2,f,92196000,0,544633000,0,0,0,0,0.11294,0,0,0,0,0,0
465566487,292212456,818,2,f,916176000,556713,15887500000,146305000,0.000607649,262.8,0.159691,1.12232,0.000681974,0.017337,0.467873,6310,4310,8420
465568023,292212456,993,3,f,8534310000,9100810,848365000000,3870270000,0.00106638,425.267,0.453496,10.4545,0.0111485,0.283414,0.468049,3290,1390,6460
465566236,292212456,379,2,f,83221200,0,86338200,0,0,0,0,0.101946,0,0,0,0,0,0
465565393,292212456,209,1,f,63508500,0,418078000,0,0,0,0,0.0777979,0,0,0,0,0,0
465566297,292212456,491,2,f,251901000,0,3664990000,0,0,0,0,0.308579,0,0,0,0,0,0
465566511,292212456,852,2,f,827953000,0,2639010000,0,0,0,0,1.01424,0,0,0,0,0,0
465565526,292212456,422,1,f,118133000,0,1725770000,0,0,0,0,0.144713,0,0,0,0,0,0
465566039,292212456,63,2,f,21027600,0,1306250000,0,0,0,0,0.0257588,0,0,0,0,0,0
465566614,292212456,997,2,f,224007000000,477812000,16295300000000,256187000000,0.00213302,536.166,1.14365,274.409,0.58532,14.8799,1,7430,3520,6850
465568300,292212456,312782608,3,f,238408000,10452,31330900000,6121690,4.38406e-05,585.698,0.0256773,0.29205,1.28036e-05,0.000325491,0.145678,7170,730,8500
465565290,292212456,31,1,f,2083250000,0,228359000000,0,0,0,0,2.55199,0,0,0,0,0,0
465566191,292212456,315,2,f,54958200000,312151000,6788160000000,195910000000,0.00567979,627.612,3.5647,67.3238,0.382385,9.72089,0.972866,5860,1530,8050
465566192,292212456,318,2,f,7922700,0,635534000,0,0,0,0,0.00970531,0,0,0,0,0,0
465567548,292212456,593,3,f,785065000,2981.24,80264700000,2328530,3.79744e-06,781.06,0.00296603,0.961704,3.65201e-06,9.28406e-05,0.0558517,8490,470,7980
465567736,292212456,752,3,f,1918360000,0,499833000,0,0,0,0,2.35,0,0,0,0,0,0
465565348,292212456,136,1,f,1080390000,0,4459040000,0,0,0,0,1.32348,0,0,0,0,0,0
465567566,292212456,607,3,f,1207440000,0,23837600000,0,0,0,0,1.47912,0,0,0,0,0,0
465568095,292212456,1045,3,f,92745000,25491.5,5737800000,9877850,0.000274856,387.496,0.106505,0.113613,3.12271e-05,0.000793847,0.178627,7040,4290,9680
465565823,292212456,920,1,f,1760560000,0,252585000000,0,0,0,0,2.15669,0,0,0,0,0,0
465566638,292212456,1029,2,f,48101400,55.7949,315718000,10231.1,1.15994e-06,183.37,0.000212699,0.0589242,6.83488e-08,1.73754e-06,0.0103872,7990,3910,7200
465566810,292212456,312782652,2,f,7186500,0,565425000,0,0,0,0,0.00880346,0,0,0,0,0,0
465566395,292212456,661,2,f,364604000,0,792692000,0,0,0,0,0.446639,0,0,0,0,0,0
465566058,292212456,101,2,f,339016000,0,2183140000,0,0,0,0,0.415295,0,0,0,0,0,0
465566571,292212456,939,2,f,8564400,0,23275000,0,0,0,0,0.0104914,0,0,0,0,0,0
465566644,292212456,1038,2,f,550482000,5717500,82770000000,3337310000,0.0103863,583.701,6.06252,0.674341,0.00700393,0.178052,0.522966,6120,2430,8510
465565743,292212456,798,1,f,46539900,0,5033600,0,0,0,0,0.0570114,0,0,0,0,0,0
465567756,292212456,786,3,f,125141000,146955,7232450000,62469100,0.00117431,425.089,0.499188,0.153298,0.00018002,0.00457643,0.30005,6970,4010,9700
465566595,292212456,970,2,f,68841900,0,81199700,0,0,0,0,0.0843313,0,0,0,0,0,0
465565493,292212456,364,1,f,27891900,0,245259000,0,0,0,0,0.0341676,0,0,0,0,0,0
465565414,292212456,243,1,f,75636000,0,5658070000,0,0,0,0,0.0926541,0,0,0,0,0,0
465565456,292212456,313,1,f,16405900000,0,768170000000,0,0,0,0,20.0972,0,0,0,0,0,0
465567025,292212456,217,3,f,321356000,0,3954090000,0,0,0,0,0.393661,0,0,0,0,0,0
465566533,292212456,893,2,f,60102900,414335,2521790000,161417000,0.00689376,389.581,2.68568,0.0736261,0.000507561,0.0129031,0.41973,6510,3220,9310
465566592,292212456,967,2,f,5485650000,11.7081,32895300000,873.793,2.13431e-09,74.6316,1.59287e-07,6.71992,1.43424e-08,3.64609e-07,0.00643528,960,3100,7470
465566702,292212456,1109,2,f,12127500,0,1199570000,0,0,0,0,0.0148562,0,0,0,0,0,0
465566630,292212456,1018,2,f,1067240000,45591400,185779000000,31648200000,0.0427191,694.171,29.6544,1.30736,0.0558494,1.41979,0.844248,6830,3690,10690
465567901,292212456,912,3,f,109631000,0,9481620000,0,0,0,0,0.134298,0,0,0,0,0,0
465565774,292212456,847,1,f,327571000,0,46666700000,0,0,0,0,0.401275,0,0,0,0,0,0
465567850,292212456,878,3,f,692001000,283473,69453900000,146971000,0.000409642,518.464,0.212385,0.847701,0.000347254,0.00882781,0.431504,4870,1660,8900
465565975,292212456,182305709,1,f,152978000,0,17513400000,0,0,0,0,0.187399,0,0,0,0,0,0
465566881,292212456,51,3,f,1030960000,59380.6,51177800000,20888800,5.75976e-05,351.778,0.0202616,1.26292,7.27413e-05,0.00184921,0.249544,7230,3540,6600
465566032,292212456,46,2,f,121939000,0,566199000,0,0,0,0,0.149376,0,0,0,0,0,0
465566682,292212456,1097,2,f,7483590000,35246.1,173508000000,5175000,4.70979e-06,146.825,0.000691513,9.1674,4.31765e-05,0.00109762,0.278177,5740,6990,7020
465568091,292212456,1041,3,f,5020320000,24986.4,200420000000,2212610,4.97706e-06,88.5525,0.000440732,6.14989,3.06084e-05,0.000778119,0.455509,11590,6010,9890
465565840,292212456,942,1,f,1023150000,0,43421500000,0,0,0,0,1.25336,0,0,0,0,0,0
465565531,292212456,430,1,f,620932000,0,64544400000,0,0,0,0,0.760642,0,0,0,0,0,0
465566393,292212456,657,2,f,894586000,16172.9,137594000000,8431140,1.80787e-05,521.312,0.00942463,1.09587,1.98118e-05,0.000503651,0.156465,4500,1940,8760
465565395,292212456,211,1,f,356939000,0,42992700000,0,0,0,0,0.43725,0,0,0,0,0,0
465565951,292212456,1105,1,f,87523200,0,5597370000,0,0,0,0,0.107216,0,0,0,0,0,0
465567191,292212456,335,3,f,241000000,26923.2,15520500000,10935700,0.000111714,406.18,0.0453761,0.295225,3.29809e-05,0.000838432,0.149215,7450,4600,9800
465567236,292212456,364,3,f,55783800,0,577265000,0,0,0,0,0.0683352,0,0,0,0,0,0
465565652,292212456,645,1,f,9046730000,0,1314320000000,0,0,0,0,11.0822,0,0,0,0,0,0
465566189,292212456,313,2,f,16405900000,67180.1,743153000000,45137400,4.09488e-06,671.887,0.00275129,20.0972,8.22957e-05,0.0020921,0.605313,7620,3650,6840
465567519,292212456,571,3,f,949925000,0,69325100000,0,0,0,0,1.16366,0,0,0,0,0,0
465566437,292212456,725,2,f,15439500,0,385079000,0,0,0,0,0.0189134,0,0,0,0,0,0
465567870,292212456,895,3,f,1842310000,785584,145337000000,400645000,0.000426412,509.996,0.217468,2.25684,0.000962341,0.0244644,0.282424,7350,4580,10650
465565636,292212456,621,1,f,170722000,0,1001120000,0,0,0,0,0.209134,0,0,0,0,0,0
465566140,292212456,233,2,f,98637300,5606.45,15968700000,3846920,5.68391e-05,686.159,0.0390006,0.120831,6.86791e-06,0.000174594,0.140121,7930,1760,9390
465565583,292212456,530,1,f,33043500,0,489730000,0,0,0,0,0.0404783,0,0,0,0,0,0
465567834,292212456,863,3,f,379701000,0,186712000,0,0,0,0,0.465134,0,0,0,0,0,0
465565427,292212456,263,1,f,29812500,0,331130000,0,0,0,0,0.0365203,0,0,0,0,0,0
465565886,292212456,1005,1,f,44724600,0,3171420000,0,0,0,0,0.0547876,0,0,0,0,0,0
465565530,292212456,429,1,f,595589000,0,1959160000,0,0,0,0,0.729597,0,0,0,0,0,0
465565510,292212456,390,1,f,26048700,0,569799000,0,0,0,0,0.0319097,0,0,0,0,0,0
465567580,292212456,614,3,f,424535000,9.05015,3175860000,2128.08,2.13178e-08,235.143,5.01273e-06,0.520056,1.10864e-08,2.81836e-07,0.00225902,7270,6920,4520
465566482,292212456,806,2,f,741623000,2784860,114371000000,1444800000,0.00375509,518.804,1.94815,0.908489,0.00341145,0.0867251,0.536911,6550,3250,10210
465566628,292212456,1016,2,f,1676000000,11.7081,24539100000,873.793,6.98574e-09,74.6316,5.21357e-07,2.0531,1.43424e-08,3.64609e-07,0.00643528,960,3100,7470
465565582,292212456,528,1,f,23074300000,0,2543740000000,0,0,0,0,28.266,0,0,0,0,0,0
465566442,292212456,733,2,f,721998000,19021800,48514700000,6990770000,0.0263461,367.513,9.68254,0.884448,0.0233018,0.592371,0.718567,6980,3910,7580
465566355,292212456,603,2,f,634974000,2.34082,1246930000,24.995,3.68647e-09,10.6779,3.93639e-08,0.777844,2.8675e-09,7.28968e-08,0.0012191,6010,2520,6650
465566003,292212456,312782652,1,f,7186500,0,523431000,0,0,0,0,0.00880346,0,0,0,0,0,0
465565895,292212456,1016,1,f,1732090000,594.581,30056900000,107933,3.43273e-07,181.528,6.23136e-05,2.12181,7.28362e-07,1.85162e-05,0.029362,1010,5890,4270
465567929,292212456,932,3,f,514742000,0,213772000,0,0,0,0,0.630559,0,0,0,0,0,0
465565863,292212456,972,1,f,790097000,0,79495500000,0,0,0,0,0.967869,0,0,0,0,0,0
465566149,292212456,247,2,f,3961690000,90072300,651672000000,60248200000,0.0227358,668.886,15.2077,4.85307,0.110339,2.805,0.844248,6830,3690,10690
465566344,292212456,588,2,f,246776000,0,24799800000,0,0,0,0,0.302301,0,0,0,0,0,0
465566634,292212456,1023,2,f,335030000,18086800,70543500000,13596300000,0.0539856,751.727,40.5824,0.410411,0.0221563,0.563252,0.835638,6600,3500,10070
465566752,292212456,312782546,2,f,267763000,278815,40747600000,169953000,0.00104128,609.556,0.634716,0.328009,0.000341548,0.00868274,0.211701,7360,690,8460
465566585,292212456,958,2,f,278708000,0,8673480000,0,0,0,0,0.341417,0,0,0,0,0,0
465566080,292212456,135,2,f,18410400,0,55382500,0,0,0,0,0.0225527,0,0,0,0,0,0
465567540,292212456,588,3,f,493553000,0,50892200000,0,0,0,0,0.604602,0,0,0,0,0,0
465567220,292212456,353,3,f,3251080000,1470840,448404000000,612020000,0.000452417,416.101,0.188251,3.98257,0.00180178,0.0458045,0.560038,6100,2560,8560
465567719,292212456,720,3,f,328666000,0,4826360000,0,0,0,0,0.402615,0,0,0,0,0,0
465567670,292212456,685,3,f,664213000,5.68117,16535300000,1554.43,8.55325e-09,273.611,2.34026e-06,0.81366,6.95944e-09,1.76921e-07,0.00358593,6400,5190,6740
465567353,292212456,412,3,f,625502000,29.5275,73674800000,12238.6,4.72061e-08,414.482,1.95661e-05,0.76624,3.61712e-08,9.19535e-07,0.00506552,3460,4440,7680
465566397,292212456,665,2,f,569020000,0,4460460000,0,0,0,0,0.697049,0,0,0,0,0,0
465565883,292212456,1000,1,f,280081000,0,167344000,0,0,0,0,0.343099,0,0,0,0,0,0
465565720,292212456,757,1,f,16888500,0,286181000,0,0,0,0,0.0206884,0,0,0,0,0,0
465567222,292212456,354,3,f,25630900000,674.842,230758000000,57026.8,2.63293e-08,84.5039,2.22492e-06,31.3978,8.26682e-07,2.10157e-05,0.0326123,12030,7490,5120
465567034,292212456,225,3,f,553615000,0,4208480000,0,0,0,0,0.678179,0,0,0,0,0,0
465565443,292212456,292,1,f,33059700,0,1112220000,0,0,0,0,0.0404981,0,0,0,0,0,0
465565685,292212456,695,1,f,94327900000,45790.2,8979410000000,16865500,4.85436e-07,368.322,0.000178797,115.552,5.6093e-05,0.00142598,0.499096,7530,1300,1820
465565988,292212456,312782590,1,f,67869900,0,9316180000,0,0,0,0,0.0831406,0,0,0,0,0,0
465566380,292212456,637,2,f,1737320000,23437500,94084600000,8440870000,0.0134906,360.145,4.85856,2.12822,0.0287109,0.729881,0.89688,6960,4050,8150
465566233,292212456,375,2,f,7023510000,0,841277000000,0,0,0,0,8.60379,0,0,0,0,0,0
465565705,292212456,726,1,f,2878040000,0,291142000000,0,0,0,0,3.5256,0,0,0,0,0,0
465565628,292212456,611,1,f,25812000,0,510662000,0,0,0,0,0.0316197,0,0,0,0,0,0
465566231,292212456,372,2,f,4401900,0,75378000,0,0,0,0,0.00539233,0,0,0,0,0,0
465565953,292212456,1107,1,f,338322000,0,2016140000,0,0,0,0,0.414444,0,0,0,0,0,0
465565547,292212456,453,1,f,13800300000,24112.1,1697810000000,12082700,1.74721e-06,501.106,0.000875539,16.9054,2.95374e-05,0.000750891,0.499096,7530,1300,1820
465566160,292212456,263,2,f,29812500,0,355374000,0,0,0,0,0.0365203,0,0,0,0,0,0
465565518,292212456,403,1,f,706910000,0,37210500000,0,0,0,0,0.865965,0,0,0,0,0,0
465565915,292212456,1045,1,f,46372500,0,2564370000,0,0,0,0,0.0568063,0,0,0,0,0,0
465566031,292212456,44,2,f,770998000,0,58644400000,0,0,0,0,0.944472,0,0,0,0,0,0
465567524,292212456,575,3,f,216592000,34617,10105500000,11781600,0.000159826,340.342,0.0543954,0.265325,4.24058e-05,0.00107803,0.249544,7230,3540,6600
465566521,292212456,872,2,f,58311000,0,1985560000,0,0,0,0,0.071431,0,0,0,0,0,0
465567766,292212456,803,3,f,9252310000,575602,313820000000,151703000,6.22117e-05,263.556,0.0163963,11.3341,0.000705112,0.0179252,0.467873,6310,4310,8420
465567749,292212456,774,3,f,347546000,0.836269,44609100000,113.454,2.40621e-09,135.667,3.26443e-07,0.425744,1.02443e-09,2.60428e-08,0.000525909,6800,800,6690
465567808,292212456,843,3,f,843908000,0,62714000000,0,0,0,0,1.03379,0,0,0,0,0,0
465566460,292212456,772,2,f,260301000,0,31197300000,0,0,0,0,0.318868,0,0,0,0,0,0
465566801,292212456,312782636,2,f,170521000,43.8449,16008100000,24560.3,2.57123e-07,560.162,0.000144031,0.208888,5.371e-08,1.3654e-06,0.00765387,9760,3020,10190
465566257,292212456,417,2,f,456684000,212919,73338500000,122586000,0.000466228,575.742,0.268427,0.559438,0.000260826,0.00663065,0.278621,7170,750,8570
465566706,292212456,1113,2,f,38918700,0,2465890000,0,0,0,0,0.0476754,0,0,0,0,0,0
465567939,292212456,938,3,f,727648000,0,455838000,0,0,0,0,0.891369,0,0,0,0,0,0
465566152,292212456,251,2,f,275453000,971.349,37887200000,452779,3.52637e-06,466.134,0.00164376,0.33743,1.1899e-06,3.02494e-05,0.0504437,7290,3010,10620
465567771,292212456,810,3,f,258768000,0,22300700000,0,0,0,0,0.316991,0,0,0,0,0,0
465565811,292212456,905,1,f,82254600,0,8525880000,0,0,0,0,0.100762,0,0,0,0,0,0
465565965,292212456,1129,1,f,16931900000,9.05015,621987000000,2128.08,5.34503e-10,235.143,1.25685e-07,20.7416,1.10864e-08,2.81836e-07,0.00225902,7270,6920,4520
465567738,292212456,754,3,f,3417520000,53195.9,218644000000,15149100,1.55657e-05,284.779,0.00443278,4.18646,6.5165e-05,0.00165661,0.433552,5260,7380,7900
465565873,292212456,985,1,f,8038890000,10230.3,958022000000,2487970,1.2726e-06,243.196,0.000309491,9.84765,1.25321e-05,0.000318588,0.304217,3040,3900,2530
465566260,292212456,423,2,f,625668000,0,93075900000,0,0,0,0,0.766444,0,0,0,0,0,0
465566987,292212456,188,3,f,131828000,0,4961320000,0,0,0,0,0.16149,0,0,0,0,0,0
465565832,292212456,932,1,f,257371000,0,98051700,0,0,0,0,0.31528,0,0,0,0,0,0
465565329,292212456,111,1,f,755810000,0,56724000000,0,0,0,0,0.925867,0,0,0,0,0,0
465565499,292212456,374,1,f,95621400,0,1495950000,0,0,0,0,0.117136,0,0,0,0,0,0
465567007,292212456,204,3,f,249628000,87.1583,16542700000,10.853,3.49153e-07,0.124521,4.34768e-08,0.305794,1.06769e-07,2.71425e-06,0.0206539,2390,3970,6610
465568196,292212456,1128,3,f,475081000,2890090,76701700000,2025700000,0.00608336,700.912,4.2639,0.581974,0.00354036,0.0900021,0.641868,5720,1460,7690
465565853,292212456,959,1,f,127209000,322.701,10926500000,30544.6,2.53678e-06,94.6529,0.000240114,0.155831,3.95308e-07,1.00494e-05,0.0350133,6700,3900,670
465566928,292212456,106,3,f,6508800,0,88762100,0,0,0,0,0.00797328,0,0,0,0,0,0
465567729,292212456,733,3,f,1444000000,19021800,76679000000,6990770000,0.0131731,367.513,4.84127,1.7689,0.0233018,0.592371,0.718567,6980,3910,7580
465565764,292212456,835,1,f,1403490000,0,53995200000,0,0,0,0,1.71927,0,0,0,0,0,0
465566101,292212456,164,2,f,577800,0,12978300,0,0,0,0,0.000707805,0,0,0,0,0,0
465566546,292212456,907,2,f,118958000,0,7096390000,0,0,0,0,0.145724,0,0,0,0,0,0
465566639,292212456,1030,2,f,94052700,3125700,11907900000,1467080000,0.0332335,469.36,15.5985,0.115215,0.00382898,0.0973393,0.622605,6100,650,7810
465565746,292212456,803,1,f,4626150000,0,158485000000,0,0,0,0,5.66704,0,0,0,0,0,0
465565751,292212456,810,1,f,129384000,0,11147300000,0,0,0,0,0.158495,0,0,0,0,0,0
465565871,292212456,982,1,f,28009800,0,1338250000,0,0,0,0,0.034312,0,0,0,0,0,0
465567258,292212456,379,3,f,166442000,0,152801000,0,0,0,0,0.203892,0,0,0,0,0,0
465566526,292212456,879,2,f,1548400000,5509.81,145017000000,2374290,3.5584e-06,430.92,0.00153338,1.89678,6.74951e-06,0.000171584,0.0963255,6320,520,6150
465566572,292212456,940,2,f,473834000,387191,3247700000,92717300,0.000817146,239.461,0.195675,0.580446,0.000474309,0.0120578,0.352966,5980,2010,7340
465567243,292212456,369,3,f,3244970000,62397400,514179000000,43316500000,0.019229,694.203,13.3488,3.97509,0.0764369,1.94316,0.972866,5860,1530,8050
465566118,292212456,196,2,f,95487300,0,1208900000,0,0,0,0,0.116972,0,0,0,0,0,0
