id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464773489,305487234,361,1,f,527210000,2078940,60976600000,424587000,0.00394329,204.232,0.805347,0.645832,0.0025467,0.0282371,0.603108,7280,1160,3360
464775217,305487234,696,3,f,23002200,20392.8,1298200000,2905060,0.000886558,142.455,0.126295,0.0281777,2.49812e-05,0.000276984,0.189189,8860,2640,10530
464775517,305487234,312782582,3,f,111901000,36206.2,10223100000,5933340,0.000323557,163.877,0.0530233,0.137078,4.43526e-05,0.000491768,0.375287,8660,1920,9650
464775211,305487234,689,3,f,27525600,18442.9,754340000,2821400,0.000670027,152.98,0.102501,0.0337189,2.25925e-05,0.000250499,0.351532,5280,7040,6670
464773763,305487234,819,1,f,29996100,0,1017100000,0,0,0,0,0.0367452,0,0,0,0,0,0
464774261,305487234,348,2,f,578582000,135463,35643800000,21457900,0.00023413,158.404,0.0370871,0.708763,0.000165943,0.00183992,0.2485,8800,4980,6890
464773412,305487234,242,1,f,1267290000,341443,101609000000,52654700,0.000269427,154.212,0.0415489,1.55243,0.000418267,0.00463762,0.287272,5010,4960,5440
464774351,305487234,507,2,f,7102710000,11757900,598704000000,14110500000,0.00165542,1200.08,1.98664,8.70082,0.0144035,0.159701,0.996098,2000,3560,7410
464775353,305487234,919,3,f,316843000,31540.5,28293800000,4572910,9.9546e-05,144.986,0.0144327,0.388133,3.86371e-05,0.000428396,0.179367,3880,2600,5230
464774165,305487234,203,2,f,11556900,0,1078600000,0,0,0,0,0.0141572,0,0,0,0,0,0
464774828,305487234,42,3,f,306497000,15745.2,18492100000,2165200,5.13715e-05,137.515,0.00706435,0.375459,1.92879e-05,0.000213858,0.111829,9320,2660,4800
464774063,305487234,31,2,f,2083250000,4220170,218512000000,776926000,0.00202576,184.098,0.372939,2.55199,0.0051697,0.0573201,0.516545,4300,2610,6070
464773882,305487234,966,1,f,205574000,51714.7,20144200000,7980560,0.000251562,154.319,0.0388208,0.251829,6.33505e-05,0.000702411,0.185932,5640,6300,2880
464775089,305487234,478,3,f,343930000,436502,35684800000,79507300,0.00126916,182.147,0.231173,0.421314,0.000534714,0.00592875,0.468494,6910,1140,4040
464774383,305487234,575,2,f,108296000,2.36427,7544380000,497.52,2.18315e-08,210.433,4.59407e-06,0.132663,2.89623e-09,3.21125e-08,0.000893178,6360,3430,6490
464773400,305487234,223,1,f,110413000,1960.29,2673700000,265016,1.77542e-05,135.192,0.00240023,0.135256,2.40136e-06,2.66255e-05,0.0535049,6470,7110,5460
464774538,305487234,824,2,f,354401000,43655.1,11309400000,7056700,0.00012318,161.647,0.0199116,0.434141,5.34775e-05,0.000592942,0.247974,7780,5830,6220
464774588,305487234,884,2,f,34492500,5501.48,2230730000,806286,0.000159498,146.558,0.0233757,0.0422533,6.73931e-06,7.47235e-05,0.05576,7180,5090,9560
464775307,305487234,849,3,f,38484000,8176.25,2514300000,1097570,0.000212459,134.239,0.0285202,0.0471429,1.00159e-05,0.000111053,0.0845437,6120,4350,9590
464773789,305487234,857,1,f,216560000,241718,20998700000,36907800,0.00111617,152.69,0.170428,0.265286,0.000296104,0.00328311,0.262527,5820,4280,1550
464774144,305487234,165,2,f,275468000,86826.1,22542400000,13626200,0.000315195,156.936,0.0494655,0.337449,0.000106362,0.00117931,0.227377,9030,5010,5730
464775028,305487234,370,3,f,12458800000,233667,695935000000,70864900,1.87552e-05,303.274,0.00568796,15.262,0.000286241,0.00317376,0.387198,10950,4980,4910
464775494,305487234,1127,3,f,590981000,161917,40703900000,21303100,0.00027398,131.568,0.0360469,0.723952,0.000198349,0.00219923,0.269097,6540,4250,930
464773971,305487234,1093,1,f,1393020000,17705.1,66171500000,3569790,1.27099e-05,201.625,0.00256263,1.70645,2.16887e-05,0.000240478,0.16764,10270,5810,5550
464773467,305487234,329,1,f,2784240000,6504180,334428000000,1333750000,0.00233608,205.061,0.479037,3.41069,0.00796763,0.0883426,0.581235,7250,1210,2600
464773981,305487234,1107,1,f,338322000,67.5631,17001900000,24311.4,1.99701e-07,359.833,7.18589e-05,0.414444,8.27647e-08,9.1767e-07,0.0230244,12390,6550,4730
464773648,305487234,638,1,f,335997000,365917,34821900000,61572200,0.00108905,168.268,0.183252,0.411596,0.000448248,0.00497004,0.447466,4380,4240,2770
464773340,305487234,127,1,f,150493000,63368.3,16303100000,12539700,0.000421073,197.887,0.0833247,0.184353,7.76262e-05,0.000860696,0.273256,5890,4260,4760
464775062,305487234,430,3,f,1241860000,1050510,77582500000,188553000,0.000845916,179.487,0.151831,1.52128,0.00128688,0.0142685,0.466931,6510,1110,5440
464775278,305487234,804,3,f,50765400,255567,6070860000,51846500,0.00503427,202.869,1.0213,0.0621876,0.000313069,0.00347122,0.437636,7740,4980,6880
464775335,305487234,897,3,f,250607000,126439,19768700000,16966600,0.000504531,134.188,0.0677022,0.306993,0.000154888,0.00171735,0.373717,5320,4500,10250
464773447,305487234,301,1,f,319407000,125919,11163900000,19056300,0.000394228,151.337,0.0596615,0.391274,0.000154251,0.00171029,0.375091,6880,3440,3240
464773700,305487234,707,1,f,123493000,23967.8,12071600000,3763140,0.000194083,157.008,0.0304726,0.151278,2.93606e-05,0.000325541,0.156996,3620,4180,5430
464775292,305487234,830,3,f,436279000,210330,41283800000,35704000,0.0004821,169.752,0.0818376,0.534441,0.000257654,0.00285679,0.30325,7130,5820,6180
464775526,305487234,312782620,3,f,152593000,31551.9,17580800000,5769520,0.000206771,182.858,0.0378098,0.186927,3.86511e-05,0.000428551,0.284674,7690,1150,8270
464774831,305487234,48,3,f,1986340000,5641250,228755000000,1122090000,0.00284003,198.908,0.564905,2.43326,0.00691054,0.0766219,0.516545,4300,2610,6070
464774480,305487234,718,2,f,282429000,159041,27106200000,31310300,0.000563119,196.869,0.110861,0.345976,0.000194825,0.00216016,0.370248,6280,4200,7570
464773479,305487234,344,1,f,205380000,475837,22137200000,73100100,0.00231686,153.624,0.355926,0.25159,0.000582901,0.00646303,0.302,6240,5080,1480
464773628,305487234,612,1,f,294221000,626838,15865800000,107041000,0.0021305,170.764,0.363813,0.36042,0.000767877,0.00851399,0.509875,9200,5720,4020
464774821,305487234,31,3,f,4166510000,9268190,443155000000,1748830000,0.00222445,188.692,0.419735,5.10397,0.0113535,0.125885,0.516545,4300,2610,6070
464774863,305487234,115,3,f,6532200,35.0766,416225000,10305.5,5.36979e-06,293.8,0.00157765,0.00800194,4.29688e-08,4.76425e-07,0.0107433,9550,3790,5520
464773339,305487234,126,1,f,61705800,0,1249340000,0,0,0,0,0.0755896,0,0,0,0,0,0
464774311,305487234,430,2,f,620932000,99734.1,34772900000,16514800,0.00016062,165.588,0.0265967,0.760642,0.000122174,0.00135463,0.32246,7170,1080,5970
464773955,305487234,1065,1,f,21299800000,5739420,989528000000,1014610000,0.000269459,176.779,0.0476347,26.0923,0.00703079,0.0779553,0.599445,9880,5420,3540
464774031,305487234,312782616,1,f,138020000,648860,20130500000,152192000,0.00470119,234.553,1.10268,0.169075,0.000794853,0.00881309,0.435702,7630,1190,2650
464774465,305487234,695,2,f,94050500000,229374000,9052360000000,221154000000,0.00243884,964.161,2.35144,115.212,0.280984,3.11546,1,5900,1940,8910
464775443,305487234,1039,3,f,60616800,0,925581000,0,0,0,0,0.0742556,0,0,0,0,0,0
464775383,305487234,958,3,f,557415000,98800.9,18631900000,13556000,0.000177248,137.205,0.0243193,0.682833,0.000121031,0.00134196,0.311803,7170,2680,5490
464773785,305487234,851,1,f,289858000,31465.6,7880950000,4234220,0.000108555,134.567,0.0146079,0.355076,3.85453e-05,0.000427379,0.275041,8370,2200,4390
464774521,305487234,795,2,f,2067420000,248270,115411000000,42529500,0.000120087,171.303,0.0205713,2.53259,0.000304131,0.00337211,0.358462,9850,2890,5950
464774796,305487234,312782632,2,f,65985300,7179.67,3285390000,1338870,0.000108807,186.48,0.0202904,0.080832,8.79509e-06,9.75173e-05,0.181464,9480,2640,10310
464775055,305487234,417,3,f,913369000,2895370,103893000000,586687000,0.00316999,202.629,0.642333,1.11888,0.00354683,0.0393262,0.514351,7820,1140,8890
464773348,305487234,138,1,f,1082980000,26681.2,70138900000,4139410,2.46368e-05,155.143,0.00382223,1.32665,3.26844e-05,0.000362395,0.0858646,6820,3460,4070
464773422,305487234,257,1,f,81564300,108727,7127440000,16672200,0.00133302,153.34,0.204405,0.0999163,0.00013319,0.00147677,0.306418,7790,1150,3470
464773697,305487234,704,1,f,215940000,183342,23064100000,31717600,0.000849043,172.997,0.146882,0.264526,0.000224594,0.00249023,0.394161,3610,4960,2640
464775398,305487234,977,3,f,270259000,299582,22327100000,45490900,0.0011085,151.848,0.168323,0.331068,0.000366988,0.00406906,0.2727,7270,4310,1390
464774404,305487234,607,2,f,603722000,5178.63,32051700000,1098140,8.57784e-06,212.052,0.00181895,0.739559,6.34382e-06,7.03384e-05,0.115,11470,5580,8250
464773429,305487234,271,1,f,41939100,4881.32,2596680000,608672,0.000116391,124.694,0.0145132,0.0513754,5.97961e-06,6.63001e-05,0.102248,9690,3430,3840
464774034,305487234,312782624,1,f,19251900,0,1875340000,0,0,0,0,0.0235836,0,0,0,0,0,0
464774470,305487234,701,2,f,1111910000,64773,87524800000,18452800,5.82538e-05,284.884,0.0165956,1.36209,7.93469e-05,0.000879774,0.230708,11400,5020,6230
464775057,305487234,422,3,f,236266000,23401.3,12537800000,3491430,9.90465e-05,149.198,0.0147775,0.289426,2.86667e-05,0.000317847,0.11126,8430,4360,3480
464773352,305487234,145,1,f,730563000,6497.79,5491090000,1077260,8.89422e-06,165.788,0.00147456,0.89494,7.9598e-06,8.82558e-05,0.0637906,11690,5010,5580
464774285,305487234,382,2,f,3901900000,1644490,458648000000,313393000,0.000421458,190.572,0.0803182,4.77983,0.0020145,0.0223361,0.537145,8030,3500,9600
464773721,305487234,749,1,f,360812000,201876,20684000000,30026300,0.000559504,148.736,0.0832187,0.441994,0.000247298,0.00274196,0.256386,7790,4990,4980
464773843,305487234,928,1,f,3152540000,121586,288140000000,33726300,3.85676e-05,277.386,0.0106981,3.86186,0.000148943,0.00165143,0.335257,11610,2540,4230
464773371,305487234,171,1,f,224277000,21648.5,20850000000,3465400,9.65257e-05,160.076,0.0154514,0.27474,2.65194e-05,0.000294039,0.20387,3080,3430,5570
464774763,305487234,1129,2,f,16931900000,13604000,1397370000000,2414480000,0.000803452,177.484,0.1426,20.7416,0.0166648,0.184775,0.662083,6270,6920,7080
464774835,305487234,59,3,f,131099000,1229.36,8646060000,183609,9.37731e-06,149.353,0.00140053,0.160597,1.50597e-06,1.66977e-05,0.0369793,6500,4220,5650
464773377,305487234,184,1,f,337540000,1153910,50568500000,6295240000,0.00341859,5455.57,18.6504,0.413486,0.00141354,0.0156729,0.998604,1870,2770,5280
464775048,305487234,402,3,f,638876000,709876,67990200000,121419000,0.00111113,171.042,0.190051,0.782623,0.000869598,0.00964184,0.385158,8560,1930,9650
464773745,305487234,788,1,f,322566000,103318,29014400000,15777300,0.000320299,152.706,0.0489117,0.395144,0.000126564,0.0014033,0.274989,7460,7320,2010
464773421,305487234,255,1,f,183545000,250946,22260300000,51168000,0.00136722,203.9,0.278776,0.224843,0.000307409,0.00340846,0.383807,5890,4200,4800
464774898,305487234,163,3,f,468252000,977727,43556200000,143110000,0.00208804,146.371,0.305627,0.573609,0.00119772,0.0132799,0.359878,5470,5050,1480
464773813,305487234,895,1,f,921157000,611845,64302500000,92475700,0.000664214,151.142,0.100391,1.12842,0.00074951,0.00831034,0.297856,7150,4430,1400
464774675,305487234,990,2,f,118723000,173538,14198500000,34332700,0.00146171,197.84,0.289185,0.145435,0.000212584,0.00235707,0.425707,6390,3480,10230
464774847,305487234,83,3,f,466288000,0,18869800000,0,0,0,0,0.571203,0,0,0,0,0,0
464774202,305487234,262,2,f,616707000,1403180,56240200000,258632000,0.00227527,184.319,0.419376,0.755466,0.00171889,0.0190585,0.405264,6910,4230,8350
464774662,305487234,973,2,f,146129000,13380.1,14345500000,1933930,9.15634e-05,144.538,0.0132343,0.179009,1.63906e-05,0.000181734,0.170671,9700,1900,9340
464773645,305487234,633,1,f,9162900,0,223904000,0,0,0,0,0.0112246,0,0,0,0,0,0
464773895,305487234,982,1,f,28009800,0,1488690000,0,0,0,0,0.034312,0,0,0,0,0,0
464773915,305487234,1007,1,f,2464120000,18003.9,183059000000,4601670,7.30642e-06,255.594,0.00186748,3.01854,2.20547e-05,0.000244536,0.118702,11250,2500,3580
464774754,305487234,1113,2,f,38918700,5389,2877250000,1011120,0.000138468,187.627,0.0259803,0.0476754,6.60152e-06,7.31956e-05,0.105643,6350,4210,6150
464774860,305487234,111,3,f,1511620000,1783130,138158000000,260485000,0.00117961,146.083,0.172322,1.85173,0.00218433,0.0242192,0.359878,5470,5050,1480
464775563,305487234,182305709,2,t,1848830,744682,1306580000,916974000,0.402786,1231.36,495.976,0.00226481,0.000912236,0.0101146,0.968509,5860,2390,8450
464774609,305487234,906,2,f,99201600,1175.44,4865520000,160509,1.1849e-05,136.552,0.00161801,0.121522,1.43991e-06,1.59653e-05,0.0369351,7610,910,6840
464773728,305487234,759,1,f,9589500,20604.4,1055560000,3344680,0.00214865,162.328,0.348786,0.0117471,2.52404e-05,0.000279858,0.294932,8750,2730,1260
464774696,305487234,1020,2,f,533321000,141594,42614400000,25145700,0.000265495,177.59,0.0471492,0.653318,0.000173453,0.00192319,0.234083,6930,3500,7580
464775159,305487234,611,3,f,51624000,8189.15,487598000,1229040,0.000158631,150.082,0.0238076,0.0632394,1.00317e-05,0.000111228,0.106862,7590,2580,5640
464774990,305487234,318,3,f,15845400,0,1275760000,0,0,0,0,0.0194106,0,0,0,0,0,0
464773919,305487234,1011,1,f,1786040000,1444400,192826000000,258834000,0.000808715,179.199,0.144921,2.1879,0.00176939,0.0196184,0.4655,7230,2680,1370
464775449,305487234,1048,3,f,1700270000,2489.41,70830000000,1233500,1.46412e-06,495.499,0.000725472,2.08284,3.04953e-06,3.38123e-05,0.0812039,11210,5910,6090
464774721,305487234,1058,2,f,218434000,50299.3,25980700000,8417570,0.000230273,167.35,0.0385361,0.267581,6.16167e-05,0.000683187,0.22755,4950,4260,9460
464773440,305487234,289,1,f,409381000,704367,43964700000,121061000,0.00172057,171.872,0.295716,0.501492,0.00086285,0.00956701,0.480112,6970,4330,1390
464774231,305487234,310,2,f,117927000,345.559,3183420000,49497.1,2.93028e-06,143.238,0.000419727,0.144461,4.2331e-07,4.69353e-06,0.0328563,5810,2970,5840
464774185,305487234,235,2,f,221376000,0.151896,5903690000,42.379,6.86146e-10,279,1.91435e-07,0.271185,1.86073e-10,2.06312e-09,0.000124554,12290,6620,7570
464773361,305487234,156,1,f,367270000,94939.4,41701100000,15418900,0.0002585,162.408,0.0419825,0.449906,0.000116301,0.00128951,0.224078,6770,2680,2060
464773555,305487234,475,1,f,211748000,71646.2,12968500000,10559600,0.000338356,147.385,0.0498686,0.259392,8.77666e-05,0.00097313,0.355669,8300,3470,3410
464774638,305487234,943,2,f,2326660000,6975730,256016000000,1282160000,0.00299817,183.803,0.551073,2.85016,0.00854526,0.0947473,0.651937,3820,1680,7360
464773821,305487234,903,1,f,41083200,45.4388,1365650000,9390.68,1.10602e-06,206.667,0.000228577,0.0503269,5.56625e-08,6.17169e-07,0.0076157,12690,4720,4480
464774723,305487234,1061,2,f,30253500,4632.72,1981950000,674043,0.00015313,145.496,0.0222798,0.0370605,5.67508e-06,6.29236e-05,0.113575,7950,2750,6210
464773733,305487234,768,1,f,2430380000,302903,54691200000,50329500,0.000124632,166.157,0.0207085,2.97722,0.000371056,0.00411415,0.375091,6880,3440,3240
464773771,305487234,832,1,f,504597000,1489.43,5475180000,662488,2.95173e-06,444.792,0.00131291,0.618131,1.82456e-06,2.02301e-05,0.119405,10330,4930,5540
464773379,305487234,187,1,f,373317000,487401,49316900000,95722000,0.0013056,196.393,0.256409,0.457314,0.000597067,0.00662009,0.364412,4040,4250,2730
464773378,305487234,186,1,f,144518000,237.261,6153280000,28049.5,1.64173e-06,118.222,0.00019409,0.177035,2.90645e-07,3.22258e-06,0.0153069,6990,3270,5510
464774163,305487234,201,2,f,776175000,12207400,78640600000,3848900000,0.0157276,315.292,4.9588,0.950815,0.0149541,0.165806,1,5840,1820,9080
464773331,305487234,115,1,f,3266100,35.0766,183392000,10305.5,1.07396e-05,293.8,0.00315529,0.00400097,4.29688e-08,4.76425e-07,0.0107433,9550,3790,5520
464774969,305487234,286,3,f,88061400,6463.85,3894240000,850254,7.34016e-05,131.54,0.00965524,0.107875,7.91822e-06,8.77948e-05,0.0595572,5820,6560,5490
464774387,305487234,581,2,f,97671600,1122.27,4981900000,150078,1.14903e-05,133.727,0.00153656,0.119648,1.37479e-06,1.52432e-05,0.0701249,5460,4280,6060
464773547,305487234,456,1,f,1836900,0,173947000,0,0,0,0,0.0022502,0,0,0,0,0,0
464775540,305487234,353,2,t,94216900,45518000,75151300000,57379800000,0.483119,1260.6,609.019,0.115416,0.0557595,0.618244,1,5870,1950,8910
464775266,305487234,784,3,f,3529520000,342473,28178300000,60051400,9.70311e-05,175.347,0.0170141,4.32366,0.000419529,0.00465161,0.475008,9200,6350,6260
464774019,305487234,312782582,1,f,55950300,7511.87,5080540000,1193160,0.00013426,158.837,0.0213254,0.0685391,9.20204e-06,0.000102029,0.20367,8820,1940,1670
464775235,305487234,725,3,f,30879000,1.12291,1981470000,141.487,3.63648e-08,126,4.58197e-06,0.0378268,1.37556e-09,1.52518e-08,0.00108927,7310,4810,4110
464773671,305487234,671,1,f,136743000,140547,5082720000,18615200,0.00102782,132.448,0.136133,0.167511,0.00017217,0.00190897,0.320581,9260,470,4790
464773587,305487234,540,1,f,205690000,97352.1,9926720000,13109300,0.000473296,134.659,0.0637335,0.25197,0.000119256,0.00132228,0.333452,8420,4670,640
464774581,305487234,877,2,f,90230400,38955.7,2644610000,6060600,0.000431736,155.577,0.0671681,0.110532,4.77208e-05,0.000529113,0.232554,9390,5010,6290
464774385,305487234,577,2,f,212135000,887322,30151900000,204602000,0.00418281,230.584,0.964489,0.259866,0.00108697,0.012052,0.445131,5420,1430,7920
464774967,305487234,280,3,f,32144400,0,1441550000,0,0,0,0,0.0393769,0,0,0,0,0,0
464775532,305487234,312782644,3,f,328540000,110019,31135100000,16213000,0.000334874,147.365,0.0493486,0.402461,0.000134774,0.00149433,0.258321,9300,2820,1390
464773321,305487234,96,1,f,264705000,147.092,17730100000,20778.7,5.55681e-07,141.263,7.84975e-05,0.324264,1.80187e-07,1.99786e-06,0.0168391,11590,5350,3280
464775196,305487234,667,3,f,109260000,71099.9,5914760000,9499090,0.00065074,133.602,0.0869403,0.133844,8.70974e-05,0.000965709,0.178133,2110,2720,4760
464774463,305487234,693,2,f,210049000,466061,18029500000,73200300,0.00221882,157.062,0.348491,0.25731,0.000570924,0.00633023,0.331534,6750,6560,6220
464773698,305487234,705,1,f,5803200,0,202498000,0,0,0,0,0.00710892,0,0,0,0,0,0
464775339,305487234,902,3,f,200896000,4666.34,15409500000,648732,2.32276e-05,139.024,0.00322919,0.246098,5.71627e-06,6.33802e-05,0.0840868,9910,2060,2650
464775457,305487234,1062,3,f,208391000,276823,11505900000,51053700,0.00132838,184.427,0.24499,0.255279,0.000339108,0.00375993,0.415557,6240,2530,8620
464774737,305487234,1086,2,f,44656200,233.783,4687210000,24447.4,5.23516e-06,104.573,0.000547459,0.0547038,2.86384e-07,3.17533e-06,0.0158726,6670,720,6920
464774313,305487234,434,2,f,450962000,203010,20162600000,31970900,0.000450172,157.484,0.0708948,0.552429,0.000248688,0.00275737,0.330378,5960,1110,6110
464774133,305487234,151,2,f,286215000,65225.1,14246800000,369412000,0.000227888,5663.66,1.29068,0.350614,7.99007e-05,0.000885915,0.4501,2370,3800,6750
464775230,305487234,714,3,f,3601550000,9774770,476661000000,31036100000,0.00271404,3175.13,8.61743,4.4119,0.0119741,0.132765,0.992093,2730,4370,5420
464774768,305487234,182305689,2,f,731497000,15029600,84062600000,5770590000,0.0205463,383.949,7.88875,0.896084,0.0184112,0.204138,0.982182,5860,1990,8680
464773306,305487234,64,1,f,71051400,265503,7934910000,62643300,0.00373678,235.942,0.881662,0.087038,0.000325241,0.00360618,0.347398,6120,3380,4830
464773730,305487234,763,1,f,5356800,0,63920600,0,0,0,0,0.00656208,0,0,0,0,0,0
464774200,305487234,258,2,f,974437000,381002,73395900000,58476400,0.000390997,153.481,0.0600104,1.19369,0.000466727,0.00517493,0.29373,4470,5710,6130
464774449,305487234,672,2,f,11441700000,17491000,1269060000000,3724440000,0.00152871,212.934,0.325515,14.0161,0.0214265,0.237571,0.582138,4140,4910,7450
464774458,305487234,687,2,f,826108000,1981960,85256000000,346969000,0.00239916,175.063,0.420004,1.01198,0.0024279,0.0269199,0.443701,7330,1080,6150
464773933,305487234,1029,1,f,48101400,552.504,1801350000,86513.6,1.14862e-05,156.585,0.00179857,0.0589242,6.76817e-07,7.50434e-06,0.0441659,8360,3490,3800
464773715,305487234,731,1,f,458226000,916193,44957800000,1389220000,0.00199944,1516.3,3.03174,0.561327,0.00112234,0.0124441,0.628132,2770,4410,5420
464774770,305487234,182305697,2,f,204459000,2021470,20325700000,447347000,0.00988688,221.298,2.18795,0.250463,0.00247629,0.0274564,0.570648,5660,1470,9020
464775406,305487234,988,3,f,566278000,299814,50677900000,46614900,0.000529446,155.479,0.082318,0.693691,0.000367272,0.0040722,0.297856,7150,4430,1400
464773913,305487234,1005,1,f,44724600,7277.55,4339860000,1131030,0.000162719,155.413,0.0252887,0.0547876,8.91499e-06,9.88467e-05,0.104262,7810,2740,1830
464774781,305487234,312782570,2,f,6499800,638.179,456544000,78214.8,9.81844e-05,122.559,0.0120334,0.00796225,7.81769e-07,8.66802e-06,0.0462954,7600,1210,7610
464774402,305487234,603,2,f,634974000,1701.63,1076790000,399299,2.67985e-06,234.656,0.000628842,0.777844,2.0845e-06,2.31123e-05,0.140042,7620,5000,8440
464775158,305487234,610,3,f,1074910000,542202,77023100000,86803300,0.000504417,160.094,0.0807542,1.31676,0.000664197,0.00736442,0.430388,6140,1120,6120
464773819,305487234,902,1,f,100448000,4565.21,7354310000,633648,4.54484e-05,138.799,0.00630821,0.123049,5.59238e-06,6.20066e-05,0.0840868,9910,2060,2650
464775451,305487234,1052,3,f,414985000,31107.5,17100000000,4545770,7.49605e-05,146.131,0.0109541,0.508356,3.81066e-05,0.000422515,0.116914,9520,4950,4520
464774594,305487234,894,2,f,606594000,174297,31817000000,23071500,0.000287338,132.369,0.0380345,0.743077,0.000213514,0.00236738,0.413556,8370,230,6940
464774959,305487234,266,3,f,103160000,14303,8031830000,2416710,0.000138649,168.966,0.0234269,0.126371,1.75211e-05,0.000194269,0.115154,5040,4960,5440
464775038,305487234,385,3,f,6658610000,11632000,589483000000,2163640000,0.00174691,186.008,0.324939,8.1568,0.0142492,0.157991,0.576152,8090,1120,8260
464774838,305487234,64,3,f,142103000,303705,14272900000,71236500,0.00213722,234.558,0.501302,0.174076,0.000372039,0.00412505,0.347398,6120,3380,4830
464774951,305487234,252,3,f,1068540000,962094,136881000000,181125000,0.000900386,188.261,0.169508,1.30896,0.00117857,0.0130676,0.440835,7500,1960,1940
464773961,305487234,1077,1,f,8085600,0,877987000,0,0,0,0,0.00990486,0,0,0,0,0,0
464773604,305487234,577,1,f,212135000,864257,28060900000,186587000,0.00407408,215.894,0.879568,0.259866,0.00105871,0.0117387,0.500495,6140,1160,3280
464774705,305487234,1031,2,f,191085000,52445.9,6434370000,9486590,0.000274463,180.883,0.0496459,0.234079,6.42462e-05,0.000712342,0.333311,6370,5040,7840
464774999,305487234,329,3,f,5511070000,44881300,643255000000,15762500000,0.00814385,351.204,2.86015,6.75106,0.0549796,0.609597,1,5900,1940,8910
464774584,305487234,879,2,f,1548400000,668259,81051500000,106949000,0.000431582,160.041,0.0690708,1.89678,0.000818618,0.00907658,0.495814,6490,370,6180
464774613,305487234,910,2,f,46476000,28684.6,3390530000,4337030,0.000617193,151.197,0.0933176,0.0569331,3.51387e-05,0.000389607,0.245714,3230,3330,6390
464775360,305487234,929,3,f,76333600,1637440,3280760000,473872000,0.0214511,289.398,6.20791,0.0935087,0.00200586,0.0222404,0.552355,5930,2530,8480
464774218,305487234,290,2,f,3088060000,4244810,289103000000,750138000,0.00137459,176.719,0.242915,3.78287,0.00519989,0.0576548,0.571828,4770,5730,6120
464774420,305487234,628,2,f,38655000,8661.04,2570190000,1462980,0.00022406,168.916,0.0378472,0.0473524,1.06098e-05,0.000117638,0.106408,8180,2600,6820
464773594,305487234,558,1,f,149467000,37642.4,2943600000,5463810,0.000251845,145.15,0.0365554,0.183097,4.6112e-05,0.000511276,0.282846,5400,2700,1320
464774195,305487234,251,2,f,275453000,82597.4,24170800000,13156800,0.00029986,159.288,0.0477641,0.33743,0.000101182,0.00112187,0.281012,7420,2660,10280
464773741,305487234,781,1,f,11709000,0,1069270000,0,0,0,0,0.0143435,0,0,0,0,0,0
464773963,305487234,1081,1,f,42624900,11690.5,2651150000,1796250,0.000274264,153.651,0.042141,0.0522155,1.43208e-05,0.000158785,0.139491,3640,3360,4860
464774123,305487234,136,2,f,1080390000,5804.79,70312700000,1663950,5.37285e-06,286.652,0.00154014,1.32348,7.11087e-06,7.88432e-05,0.0746384,12300,5820,6240
464774392,305487234,589,2,f,694349000,2024040,90294700000,15593800000,0.00291502,7704.28,22.4581,0.850578,0.00247945,0.0274914,0.998908,2810,4540,5930
464773496,305487234,370,1,f,6229390000,155269,347287000000,48175000,2.49252e-05,310.268,0.0077335,7.631,0.000190204,0.00210893,0.387198,10950,4980,4910
464775199,305487234,671,3,f,273487000,223184,9030840000,30299600,0.000816067,135.761,0.11079,0.335021,0.0002734,0.00303137,0.413556,8370,230,6940
464773779,305487234,843,1,f,421954000,18088.5,30693700000,2625830,4.28685e-05,145.166,0.00622303,0.516894,2.21584e-05,0.000245686,0.0863941,9600,4540,2930
464774531,305487234,810,2,f,129384000,14147,14002900000,2469690,0.000109341,174.573,0.0190881,0.158495,1.73301e-05,0.000192151,0.252618,5060,2620,6180
464775175,305487234,632,3,f,1427610000,9755.39,65585000000,1560010,6.83339e-06,159.913,0.00109275,1.74882,1.19504e-05,0.000132502,0.117962,6840,2670,6900
464775157,305487234,609,3,f,47633400,0,2787140000,0,0,0,0,0.0583509,0,0,0,0,0,0
464774913,305487234,189,3,f,57481200,0,5533730000,0,0,0,0,0.0704145,0,0,0,0,0,0
464773490,305487234,362,1,f,605311000,4822.26,43101300000,782260,7.96658e-06,162.219,0.00129233,0.741506,5.90727e-06,6.5498e-05,0.0564326,6900,4230,5500
464774755,305487234,1114,2,f,34484400,5788.6,4053000000,930164,0.000167862,160.689,0.0269735,0.0422434,7.09104e-06,7.86233e-05,0.135256,8570,1920,9650
464773889,305487234,974,1,f,729041000,1647650,100533000000,338190000,0.00226003,205.255,0.463883,0.893076,0.00201838,0.0223791,0.468513,4820,4220,2090
464775470,305487234,1086,3,f,89312400,233.783,10440000000,24447.4,2.61758e-06,104.573,0.00027373,0.109408,2.86384e-07,3.17533e-06,0.0158726,6670,720,6920
464774475,305487234,706,2,f,35976600,22807.1,2362460000,3443700,0.000633943,150.992,0.0957205,0.0440713,2.79387e-05,0.000309776,0.162199,8080,2640,6170
464774872,305487234,127,3,f,300985000,74020.6,33671200000,14476600,0.000245928,195.576,0.0480975,0.368707,9.06752e-05,0.00100538,0.273256,5890,4260,4760
