id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466068538,272700063,709,3,f,2161280000,110335,875319000000,100873000,5.10508e-05,914.241,0.0466728,2.64757,0.000135161,0.00111802,0.361603,6660,4690,7150
466066174,272700063,452,1,f,73296000,35.002,28059300000,2514.58,4.77543e-07,71.8412,3.43072e-05,0.0897876,4.28774e-08,3.54673e-07,0.00698587,4790,6710,5550
466068646,272700063,898,3,f,551684000,3095420,201101000000,2649470000,0.00561085,855.933,4.80251,0.675813,0.00379188,0.0313657,0.566837,10560,4840,6430
466065967,272700063,280,1,f,16072200,19944,5415620000,13001400,0.0012409,651.898,0.80894,0.0196884,2.44314e-05,0.000202091,0.162121,10650,4220,5040
466066540,272700063,844,1,f,1713780000,0,807898000000,0,0,0,0,2.09938,0,0,0,0,0,0
466068198,272700063,155,3,f,959411000,25872.4,447511000000,20008900,2.6967e-05,773.37,0.0208555,1.17528,3.16937e-05,0.000262164,0.286081,6930,2810,7220
466068338,272700063,374,3,f,191243000,144406,58337000000,85949300,0.000755094,595.19,0.449425,0.234272,0.000176898,0.00146326,0.296826,8580,5240,4650
466067909,272700063,898,2,f,275842000,2501970,103107000000,2212750000,0.00907031,884.401,8.02179,0.337906,0.00306492,0.0253523,0.566837,10560,4840,6430
466067145,272700063,68,2,f,282910000,19601.4,91599100000,6465880,6.92849e-05,329.869,0.0228549,0.346564,2.40117e-05,0.000198619,0.229235,2140,3570,5880
466067373,272700063,280,2,f,16072200,26276.7,5643130000,21849700,0.00163491,831.524,1.35947,0.0196884,3.21889e-05,0.00026626,0.320682,10500,4390,6400
466065643,272700063,27,1,f,31907700,66.4049,9105370000,13140.7,2.08116e-06,197.887,0.000411835,0.0390869,8.13461e-08,6.72877e-07,0.00782718,7820,3580,2960
466067662,272700063,549,2,f,9448300000,8912490,3685080000000,6737590000,0.000943291,755.972,0.713101,11.5742,0.0109178,0.0903098,0.530174,8130,4440,7660
466068542,272700063,720,3,f,328666000,1783.67,100214000000,1085610,5.42699e-06,608.639,0.00330308,0.402615,2.18499e-06,1.80738e-05,0.141195,12880,5390,6610
466068838,272700063,312782624,3,f,38503800,0,14666400000,0,0,0,0,0.0471672,0,0,0,0,0,0
466066028,272700063,330,1,f,8700300,0,2283990000,0,0,0,0,0.0106579,0,0,0,0,0,0
466068282,272700063,295,3,f,1457210000,0,686408000000,0,0,0,0,1.78508,0,0,0,0,0,0
466068082,272700063,312782550,2,f,38745000,1293.53,20717700000,674062,3.33858e-05,521.101,0.0173974,0.0474626,1.58458e-06,1.31073e-05,0.0331023,7280,590,8280
466066150,272700063,436,1,f,121828000,0,29770200000,0,0,0,0,0.149239,0,0,0,0,0,0
466068859,272700063,752,2,t,198199,36819.1,113024000,58695400,0.185768,1594.16,296.143,0.000242794,4.51034e-05,0.000373086,0.474489,9840,4260,6580
466066036,272700063,335,1,f,120500000,0,46620200000,0,0,0,0,0.147613,0,0,0,0,0,0
466068900,272700063,997,3,t,434390000,98688000,524014000000,286903000000,0.227187,2907.17,660.473,0.532128,0.120893,1,1,9840,5230,6580
466068094,272700063,312782598,2,f,6194700,0,2318090000,0,0,0,0,0.00758851,0,0,0,0,0,0
466068093,272700063,312782594,2,f,37917000,0,16874500000,0,0,0,0,0.0464483,0,0,0,0,0,0
466068391,272700063,461,3,f,29565000,0,10184400000,0,0,0,0,0.0362171,0,0,0,0,0,0
466068753,272700063,1038,3,f,1100960000,0,614964000000,0,0,0,0,1.34868,0,0,0,0,0,0
466066134,272700063,421,1,f,67813200,819.464,28163000000,72440.3,1.20841e-05,88.3996,0.00106823,0.0830712,1.00384e-06,8.30358e-06,0.0328495,9790,1710,2030
466067033,272700063,312782590,1,f,67869900,0,36312300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466068598,272700063,822,3,f,16935400000,1025620,6475940000000,422052000,6.05603e-05,411.511,0.0249212,20.7459,0.00125638,0.0103925,0.555404,9270,2590,3630
466066437,272700063,720,1,f,164333000,97.4739,50959000000,27141.3,5.93149e-07,278.447,0.00016516,0.201308,1.19405e-07,9.87697e-07,0.0188093,13020,5000,4930
466068790,272700063,1100,3,f,1566190000,7911110,602758000000,6175230000,0.00505118,780.576,3.94283,1.91858,0.00969111,0.0801628,0.638359,7850,3110,6020
466068219,272700063,189,3,f,57481200,0,26637000000,0,0,0,0,0.0704145,0,0,0,0,0,0
466067093,272700063,21,2,f,569010000,467295,79741700000,79462300,0.000821242,170.047,0.13965,0.697037,0.000572436,0.00473507,0.353927,4890,6730,8600
466067392,272700063,311,2,f,285875000,0,117354000000,0,0,0,0,0.350197,0,0,0,0,0,0
466068124,272700063,26,3,f,1096860000,3187050,487789000000,2393640000,0.00290562,751.053,2.18228,1.34365,0.00390413,0.0322942,0.461686,9310,2790,6880
466067881,272700063,851,2,f,289858000,221662,85420100000,268309000,0.000764728,1210.44,0.925658,0.355076,0.000271536,0.00224609,0.556392,9620,1450,6370
466068863,272700063,877,2,t,8653330,1607840,6858820000,2737940000,0.185806,1702.86,316.402,0.0106003,0.00196961,0.0162922,0.649636,10080,5220,6130
466067233,272700063,146,2,f,918558000,40833000,285070000000,33012700000,0.0444533,808.482,35.9397,1.12523,0.0500204,0.413758,1,9840,5230,6580
466067759,272700063,649,2,f,10369800,0,3853420000,0,0,0,0,0.012703,0,0,0,0,0,0
466067443,272700063,353,2,f,1625540000,130470,1149670000000,62620900,8.02625e-05,479.964,0.0385231,1.99128,0.000159825,0.00132204,0.380096,5780,2620,10160
466066621,272700063,906,1,f,99201600,0,35378200000,0,0,0,0,0.121522,0,0,0,0,0,0
466065684,272700063,72,1,f,15252300,0,7990750000,0,0,0,0,0.0186841,0,0,0,0,0,0
466066936,272700063,1089,1,f,19620800000,1442190,8194020000000,650119000,7.35034e-05,450.785,0.0331342,24.0355,0.00176669,0.0146137,0.555404,9270,2590,3630
466066181,272700063,461,1,f,14782500,0,5136290000,0,0,0,0,0.0181086,0,0,0,0,0,0
466067636,272700063,523,2,f,374384000,287.113,157608000000,75220.4,7.66896e-07,261.988,0.000200918,0.45862,3.51714e-07,2.9093e-06,0.0167786,5760,7050,6750
466068079,272700063,182305709,2,f,152978000,0,83263800000,0,0,0,0,0.187399,0,0,0,0,0,0
466068757,272700063,1045,3,f,92745000,0,33484100000,0,0,0,0,0.113613,0,0,0,0,0,0
466068716,272700063,988,3,f,566278000,0,253505000000,0,0,0,0,0.693691,0,0,0,0,0,0
466066555,272700063,854,1,f,427295000,1.90737,307237000000,2213.77,4.46383e-09,1160.64,5.1809e-06,0.523436,2.33653e-09,1.93273e-08,0.000963559,5430,1160,2970
466066145,272700063,430,1,f,620932000,3563.84,273209000000,1695360,5.73949e-06,475.712,0.00273035,0.760642,4.3657e-06,3.61122e-05,0.0857671,7110,1490,5680
466067022,272700063,312782570,1,f,6499800,0,2420090000,0,0,0,0,0.00796225,0,0,0,0,0,0
466068183,272700063,133,3,f,77252400,48.825,24673700000,20432.5,6.32019e-07,418.484,0.00026449,0.0946342,5.98106e-08,4.9474e-07,0.00421019,5690,6760,5660
466068742,272700063,1023,3,f,670059000,0,385078000000,0,0,0,0,0.820822,0,0,0,0,0,0
466067895,272700063,877,2,f,81577100,4371110,21738900000,3540210000,0.0535825,809.912,43.3971,0.0999319,0.00535461,0.0442922,0.671915,9670,5110,6150
466067397,272700063,319,2,f,487648000,0,210264000000,0,0,0,0,0.597369,0,0,0,0,0,0
466068170,272700063,117,3,f,256304000,382185,4846040000,47056100,0.00149114,123.124,0.183595,0.313972,0.000468177,0.00387266,0.262692,6050,7080,5060
466067810,272700063,728,2,f,3173700000,449312,537163000000,116652000,0.000141573,259.625,0.036756,3.88778,0.000550407,0.00455285,0.456923,10900,3980,7950
466066367,272700063,645,1,f,9046730000,253906,4609560000000,154960000,2.80661e-05,610.306,0.0171289,11.0822,0.000311035,0.00257281,0.269366,10150,4160,3630
466068096,272700063,312782608,2,f,119204000,0,70998400000,0,0,0,0,0.146025,0,0,0,0,0,0
466066646,272700063,922,1,f,986040000,59427.4,384897000000,7746180,6.02687e-05,130.347,0.00785585,1.2079,7.27985e-05,0.000602174,0.285596,6680,5070,820
466068895,272700063,933,3,t,3026.88,508.569,1631280,694144,0.168018,1364.9,229.327,3.70793e-06,6.22997e-07,5.1533e-06,0.100075,9330,5490,6850
466067389,272700063,305,2,f,72981900,0,24275100000,0,0,0,0,0.0894028,0,0,0,0,0,0
466066953,272700063,1101,1,f,295286000,0,131315000000,0,0,0,0,0.361725,0,0,0,0,0,0
466065957,272700063,272,1,f,30553200,0,9661720000,0,0,0,0,0.0374277,0,0,0,0,0,0
466066104,272700063,388,1,f,1455300,0,229756000,0,0,0,0,0.00178274,0,0,0,0,0,0
466068326,272700063,354,3,f,25630900000,169846000,6747520000000,109799000000,0.00662661,646.46,4.28384,31.3978,0.208061,1.72104,0.746207,10820,5450,6650
466067472,272700063,374,2,f,95621400,62777.4,29621500000,35004100,0.00065652,557.59,0.366069,0.117136,7.69023e-05,0.00063612,0.262346,8960,4880,7060
466065743,272700063,129,1,f,590199000,122085,76903400000,43287700,0.000206853,354.572,0.0733443,0.722994,0.000149554,0.00123708,0.128536,6150,2900,5580
466068886,272700063,358,3,t,287656,19901.2,113598000,19977300,0.069184,1003.82,69.4484,0.000352379,2.4379e-05,0.000201658,0.21348,10090,4290,6470
466068267,272700063,271,3,f,83878200,77469.3,29782500000,51942200,0.000923593,670.487,0.619258,0.102751,9.49e-05,0.000784992,0.199803,9470,3980,7330
466066658,272700063,930,1,f,184288000,39412,63911900000,25859000,0.000213861,656.119,0.140318,0.225753,4.82798e-05,0.00039936,0.164044,7520,3640,4710
466065695,272700063,84,1,f,113555000,0,50527700000,0,0,0,0,0.139105,0,0,0,0,0,0
466067273,272700063,177,2,f,9795600,254760,3805030000,220826000,0.0260076,866.801,22.5434,0.0119996,0.000312082,0.00258147,0.644402,11830,5370,5870
466068016,272700063,1039,2,f,30308400,2.69585,9186950000,1357.36,8.89471e-08,503.5,4.47849e-05,0.0371278,3.30241e-09,2.73168e-08,0.00165548,13110,5210,5770
466065646,272700063,31,1,f,2083250000,71573.1,1072210000000,46290800,3.43564e-05,646.763,0.0222204,2.55199,8.7677e-05,0.000725246,0.17069,5330,1740,5680
466068556,272700063,750,3,f,62591400,1405.8,17292700000,508962,2.246e-05,362.043,0.0081315,0.0766745,1.72211e-06,1.42449e-05,0.0386954,10290,2000,8380
466068350,272700063,393,3,f,1812600,0,601733000,0,0,0,0,0.00222044,0,0,0,0,0,0
466066075,272700063,366,1,f,78822900,0,37529900000,0,0,0,0,0.0965581,0,0,0,0,0,0
466067265,272700063,169,2,f,69519600,349250,31389500000,316180000,0.00502376,905.311,4.54806,0.0851615,0.000427831,0.00353893,0.326839,11200,5000,6010
466066531,272700063,839,1,f,40102200,0,11539800000,0,0,0,0,0.0491252,0,0,0,0,0,0
466068516,272700063,680,3,f,1013400,0,266292000,0,0,0,0,0.00124142,0,0,0,0,0,0
466068508,272700063,670,3,f,320218000,185.754,157081000000,117960,5.80087e-07,635.031,0.000368373,0.392267,2.27549e-07,1.88224e-06,0.0468144,7140,710,8470
466066388,272700063,665,1,f,569020000,578715,85377600000,137198000,0.00101704,237.074,0.241114,0.697049,0.000708926,0.00586409,0.483901,5240,7020,2930
466066067,272700063,361,1,f,527210000,22907.4,254812000000,10616800,4.34503e-05,463.466,0.0201377,0.645832,2.80616e-05,0.00023212,0.147904,6870,330,4450
466068393,272700063,466,3,f,484708000,32329.1,99623700000,15196300,6.66981e-05,470.052,0.0313515,0.593767,3.96031e-05,0.000327588,0.195971,7460,2930,3190
466067122,272700063,44,2,f,770998000,166.391,342597000000,99150,2.15812e-07,595.887,0.0001286,0.944472,2.03829e-07,1.68603e-06,0.0270102,4030,3270,5710
466065774,272700063,154,1,f,79315200,202434,35625200000,194162000,0.00255227,959.138,2.44798,0.0971611,0.000247982,0.00205125,0.319992,11730,5200,5600
466065699,272700063,91,1,f,387754000,162.886,162035000000,19536.8,4.20076e-07,119.941,5.03844e-05,0.474999,1.99536e-07,1.65052e-06,0.0151207,11070,3760,4210
466067574,272700063,460,2,f,16034400,4597.12,4549160000,3106450,0.000286704,675.739,0.193737,0.0196421,5.63147e-06,4.65824e-05,0.14047,10490,4190,6580
466068885,272700063,350,3,t,271531,34661.4,113889000,31850500,0.127652,918.904,117.3,0.000332625,4.24602e-05,0.000351222,0.341979,10240,4850,6790
466066283,272700063,581,1,f,97671600,0,28831300000,0,0,0,0,0.119648,0,0,0,0,0,0
466066849,272700063,1020,1,f,533321000,0,199419000000,0,0,0,0,0.653318,0,0,0,0,0,0
466068125,272700063,27,3,f,63815400,17104.1,17455900000,9276500,0.000268025,542.354,0.145365,0.0781739,2.09526e-05,0.000173315,0.171741,7680,3920,8110
466068569,272700063,773,3,f,317153000,473242,129512000000,416530000,0.00149216,880.162,1.31334,0.388512,0.000579722,0.00479534,0.358416,12030,5390,5870
466067428,272700063,343,2,f,54212100000,396667000,17770000000000,302000000000,0.00731695,761.343,5.57071,66.4099,0.485918,4.01941,1,9840,5230,6580
466067035,272700063,312782594,1,f,37917000,0,17896100000,0,0,0,0,0.0464483,0,0,0,0,0,0
466067794,272700063,701,2,f,1111910000,467147,419145000000,375936000,0.00042013,804.75,0.3381,1.36209,0.000572255,0.00473357,0.331793,11010,4800,6160
466067821,272700063,753,2,f,423900,0,170538000,0,0,0,0,0.000519278,0,0,0,0,0,0
466068203,272700063,162,3,f,104308000,237272,38876300000,181748000,0.00227472,765.99,1.74241,0.127778,0.000290658,0.00240427,0.296363,10300,3970,6150
466066434,272700063,711,1,f,134024000,97.4739,42247300000,27141.3,7.27284e-07,278.447,0.00020251,0.16418,1.19405e-07,9.87697e-07,0.0188093,13020,5000,4930
466068522,272700063,690,3,f,147717000,0.227256,34385300000,175.919,1.53845e-09,774.101,1.19092e-06,0.180953,2.78388e-10,2.30277e-09,0.000235267,7190,5250,6230
466068798,272700063,1113,3,f,77837400,4499.18,30635200000,3774310,5.78023e-05,838.889,0.0484897,0.0953508,5.51149e-06,4.55899e-05,0.182998,6400,4160,6480
466068792,272700063,1102,3,f,1116870000,0,523167000000,0,0,0,0,1.36816,0,0,0,0,0,0
466068204,272700063,163,3,f,468252000,0,207547000000,0,0,0,0,0.573609,0,0,0,0,0,0
466068600,272700063,826,3,f,1702420000,719970,645201000000,345709000,0.000422909,480.171,0.203069,2.08547,0.000881964,0.00729542,0.668908,4940,6900,4990
466066221,272700063,510,1,f,44676000,0,15849400000,0,0,0,0,0.0547281,0,0,0,0,0,0
466067875,272700063,843,2,f,421954000,5411.44,162062000000,2218510,1.28247e-05,409.967,0.0052577,0.516894,6.62901e-06,5.48338e-05,0.0913821,9880,3650,8530
466068323,272700063,350,3,f,27286500,623629,7725220000,407422000,0.0228549,653.308,14.9313,0.0334259,0.000763946,0.0063192,0.622735,10320,4590,6580
466066505,272700063,818,1,f,916176000,41792.2,264913000000,17867200,4.5616e-05,427.525,0.019502,1.12232,5.11955e-05,0.000423478,0.220329,6610,5560,3690
466067418,272700063,337,2,f,887950000,2431.18,482160000000,1126250,2.73797e-06,463.25,0.00126837,1.08774,2.9782e-06,2.4635e-05,0.0959115,5830,790,7990
466068761,272700063,1049,3,f,1187680000,539378,387980000000,478944000,0.000454145,887.957,0.403262,1.4549,0.000660737,0.00546548,0.434442,10150,5190,8430
466068224,272700063,201,3,f,1585780000,1328.83,1043890000000,689722,8.37968e-07,519.045,0.000434943,1.94258,1.62782e-06,1.3465e-05,0.0530287,6800,1230,9300
466065799,272700063,173,1,f,115967000,6087.26,36847800000,1998910,5.24914e-05,328.376,0.0172369,0.142059,7.4569e-06,6.16819e-05,0.0947932,6330,6750,4560
466068067,272700063,1127,2,f,295491000,0,112815000000,0,0,0,0,0.361976,0,0,0,0,0,0
466068080,272700063,182305713,2,f,31237200,0,10242100000,0,0,0,0,0.0382656,0,0,0,0,0,0
466066747,272700063,985,1,f,8038890000,124686,4434190000000,59672000,1.55104e-05,478.577,0.00742291,9.84765,0.000152741,0.00126344,0.250262,3100,3720,2450
466068858,272700063,679,2,t,1435.74,212.887,651496,250058,0.148277,1174.6,174.167,1.75878e-06,2.60787e-07,2.15718e-06,0.0802699,9410,5180,6130
466068616,272700063,848,3,f,920102000,914699,24728600000,200555000,0.000994127,219.258,0.217971,1.12713,0.00112051,0.00926859,0.511385,6450,6740,4200
466066379,272700063,656,1,f,844659000,99350.1,337730000000,46822900,0.000117622,471.291,0.055434,1.03471,0.000121704,0.00100671,0.200554,5500,670,5140
466068446,272700063,577,3,f,424271000,0,340173000000,0,0,0,0,0.519732,0,0,0,0,0,0
466066050,272700063,345,1,f,2984430000,206782,1980270000000,123642000,6.92871e-05,597.931,0.0414289,3.65592,0.000253308,0.00209531,0.391689,4540,4100,1440
466068071,272700063,1139,2,f,102729000,183.501,52423700000,96305.1,1.78627e-06,524.82,0.00093747,0.125843,2.24789e-07,1.85941e-06,0.025919,6210,6850,7600
466068541,272700063,718,3,f,564858000,34947.6,210536000000,25676500,6.18698e-05,734.715,0.0454566,0.691951,4.28108e-05,0.000354122,0.241616,7000,4280,8140
466067826,272700063,763,2,f,5356800,52.3678,1016390000,2867.89,9.77595e-06,54.7644,0.000535373,0.00656208,6.41506e-08,5.3064e-07,0.00783542,4910,6780,5870
466066470,272700063,783,1,f,135370000,0,50199500000,0,0,0,0,0.165828,0,0,0,0,0,0
466067357,272700063,252,2,f,534268000,0,335760000000,0,0,0,0,0.654478,0,0,0,0,0,0
466068175,272700063,122,3,f,116098000,2050.33,32103600000,2198400,1.76603e-05,1072.22,0.0189357,0.14222,2.51166e-06,2.07759e-05,0.12843,9470,6420,6970
466067015,272700063,312782558,1,f,31173300,0,17185500000,0,0,0,0,0.0381873,0,0,0,0,0,0
466067853,272700063,806,2,f,741623000,452.365,437102000000,130125,6.09966e-07,287.656,0.00017546,0.908489,5.54147e-07,4.58378e-06,0.042802,4630,3860,9880
466067215,272700063,132,2,f,9461700,0,3239250000,0,0,0,0,0.0115906,0,0,0,0,0,0
466066198,272700063,482,1,f,154007000,305062,23540900000,116826000,0.00198083,382.957,0.758573,0.188659,0.000373701,0.00309118,0.351606,9290,2590,3680
466066219,272700063,507,1,f,7060820000,73427.2,2971080000000,29548800,1.03992e-05,402.423,0.0041849,8.64951,8.99483e-05,0.000744034,0.297563,2470,6180,5340
466068878,272700063,128,3,t,2749900,308379,1305910000,405678000,0.112142,1315.52,147.525,0.00336863,0.000377764,0.00312478,0.710607,10020,4340,6490
466066789,272700063,1014,1,f,225770000,5854.22,79687800000,3471440,2.593e-05,592.981,0.015376,0.276569,7.17142e-06,5.93205e-05,0.135693,7280,3710,2970
466066308,272700063,600,1,f,423266000,0,215946000000,0,0,0,0,0.518501,0,0,0,0,0,0
466068186,272700063,138,3,f,2165960000,380362,769383000000,252128000,0.000175609,662.865,0.116405,2.65331,0.000465943,0.00385418,0.44936,8040,4310,7670
466066967,272700063,1111,1,f,175828000,0,97031100000,0,0,0,0,0.215389,0,0,0,0,0,0
466066903,272700063,1061,1,f,30253500,76246.6,9814100000,97391300,0.00252026,1277.32,3.21918,0.0370605,9.34021e-05,0.000772602,0.541377,8010,2950,4970
466065802,272700063,178,1,f,181889000,5775.87,65640700000,3451870,3.17549e-05,597.636,0.0189779,0.222814,7.07544e-06,5.85266e-05,0.135693,7280,3710,2970
466067949,272700063,948,2,f,712813000,1181920,114153000000,473420000,0.00165811,400.551,0.664158,0.873196,0.00144785,0.0119763,0.488888,9900,7070,5810
466066448,272700063,741,1,f,60775200,0,24300500000,0,0,0,0,0.0744496,0,0,0,0,0,0
466066648,272700063,924,1,f,392630000,603511,22264200000,239500000,0.0015371,396.845,0.609991,0.480971,0.000739301,0.00611534,0.484124,8690,5030,3510
466065825,272700063,202,1,f,610916000,179204,280881000000,177507000,0.000293336,990.532,0.290559,0.748371,0.000219525,0.00181586,0.327323,11290,5130,5010
466068419,272700063,520,3,f,433427000,0,202557000000,0,0,0,0,0.530949,0,0,0,0,0,0
466068353,272700063,395,3,f,992700000,4442890,274187000000,2369310000,0.00447556,533.28,2.38673,1.21606,0.00544254,0.0450196,0.50587,12520,6780,6470
466067858,272700063,818,2,f,916176000,3857.55,297142000000,1554810,4.21049e-06,403.057,0.00169707,1.12232,4.7255e-06,3.90883e-05,0.16947,6580,5510,7340
466068475,272700063,619,3,f,353104000,84746.5,159048000000,39570500,0.000240004,466.928,0.112065,0.432553,0.000103814,0.000858731,0.317129,5760,7290,3540
466068202,272700063,159,3,f,3372260000,113032,1413610000000,39793700,3.35181e-05,352.057,0.0118003,4.13102,0.000138464,0.00114535,0.327998,2650,6230,6250
466066867,272700063,1031,1,f,191085000,29033.3,34726700000,9728860,0.000151939,335.093,0.0509137,0.234079,3.55658e-05,0.000294193,0.220329,6610,5560,3690
466068049,272700063,1097,2,f,7483590000,8633050,2621330000000,6456830000,0.0011536,747.919,0.862798,9.1674,0.0105755,0.0874782,0.60909,7050,6550,7130
466066942,272700063,1093,1,f,1393020000,52468900,399032000000,37874900000,0.0376656,721.855,27.1891,1.70645,0.0642743,0.531664,0.706169,10340,6240,5530
466068477,272700063,621,3,f,341444000,93170.5,125509000000,65576100,0.000272872,703.829,0.192055,0.418269,0.000114134,0.000944092,0.290657,9990,5650,4070
466067177,272700063,104,2,f,1205800000,118310,613577000000,68163800,9.81178e-05,576.144,0.05653,1.4771,0.00014493,0.00119883,0.345164,4280,4760,9620
466067236,272700063,147,2,f,7392600,1334.24,2190250000,758999,0.000180484,568.861,0.10267,0.00905593,1.63445e-06,1.35198e-05,0.0998248,10740,4390,6760
466068539,272700063,711,3,f,268049000,1780.97,82315100000,1084250,6.6442e-06,608.798,0.00404498,0.32836,2.18169e-06,1.80465e-05,0.141195,12880,5390,6610
466065681,272700063,67,1,f,24652800,195821,7265050000,109759000,0.00794315,560.507,4.45219,0.0301997,0.00023988,0.00198424,0.424774,8540,3980,5350
466068662,272700063,918,3,f,7397180000,61319.9,2650110000000,25001000,8.28963e-06,407.714,0.0033798,9.06155,7.51169e-05,0.000621351,0.180395,10010,3400,10170
466067271,272700063,173,2,f,115967000,1876.15,38019200000,472882,1.61783e-05,252.049,0.00407774,0.142059,2.29828e-06,1.90109e-05,0.0733463,6150,7170,6200
466067179,272700063,105,2,f,66310200,0,16084800000,0,0,0,0,0.08123,0,0,0,0,0,0
466068111,272700063,6,3,f,2189590000,161571,257256000000,19720800,7.37907e-05,122.056,0.00900663,2.68224,0.000197925,0.00163719,0.281603,7000,5720,3790
466068406,272700063,493,3,f,7446240000,267657,3875780000000,143508000,3.59453e-05,536.164,0.0192726,9.12164,0.00032788,0.00271215,0.423078,5160,6970,8370
466068854,272700063,350,2,t,271531,34661.4,113889000,31850500,0.127652,918.904,117.3,0.000332625,4.24602e-05,0.000351222,0.341979,10240,4850,6790
466067893,272700063,873,2,f,335367000,272066,150028000000,115862000,0.000811249,425.858,0.345477,0.410825,0.000333281,0.00275683,0.404961,6020,2520,10180
466068011,272700063,1031,2,f,191085000,3857.55,42032500000,1554810,2.01876e-05,403.057,0.00813674,0.234079,4.7255e-06,3.90883e-05,0.16947,6580,5510,7340
466067138,272700063,63,2,f,21027600,468.556,9621810000,336359,2.22829e-05,717.863,0.0159961,0.0257588,5.73981e-07,4.74785e-06,0.0390795,6530,5620,6480
466066261,272700063,558,1,f,149467000,176215,81722100000,94465600,0.00117896,536.081,0.632018,0.183097,0.000215864,0.00178558,0.335827,5640,2600,1320
466068463,272700063,603,3,f,1269950000,20430.1,132826000000,3079230,1.60874e-05,150.72,0.00242469,1.55569,2.50269e-05,0.000207017,0.0609463,6490,2650,3980
466066447,272700063,737,1,f,121828000,0,29770200000,0,0,0,0,0.149239,0,0,0,0,0,0
466067529,272700063,423,2,f,625668000,23.554,349407000000,2000.95,3.76462e-08,84.9515,3.1981e-06,0.766444,2.88537e-08,2.38672e-07,0.00411334,7800,4940,9110
466068087,272700063,312782570,2,f,6499800,0,2284950000,0,0,0,0,0.00796225,0,0,0,0,0,0
466066644,272700063,920,1,f,1760560000,109784,924462000000,67495600,6.23572e-05,614.805,0.0383375,2.15669,0.000134485,0.00111243,0.240566,10590,3230,4210
466067103,272700063,30,2,f,5502600,0,1299350000,0,0,0,0,0.00674068,0,0,0,0,0,0
466066236,272700063,527,1,f,203940000,81743.8,86691500000,38937500,0.000400823,476.336,0.190926,0.249827,0.000100136,0.000828305,0.357576,7730,1860,1240
466066436,272700063,718,1,f,282429000,0,98845700000,0,0,0,0,0.345976,0,0,0,0,0,0
466067913,272700063,903,2,f,41083200,124.652,13505300000,11918.4,3.03413e-06,95.6132,0.000290103,0.0503269,1.52699e-07,1.26309e-06,0.0117051,12530,4700,7210
466065827,272700063,203,1,f,11556900,8122.11,4373220000,4605440,0.000702793,567.025,0.398501,0.0141572,9.94958e-06,8.23008e-05,0.154874,12050,6280,4920
466066292,272700063,589,1,f,694349000,33347.5,279278000000,21100500,4.8027e-05,632.746,0.0303889,0.850578,4.08507e-05,0.000337908,0.230959,3990,3720,5680
466066365,272700063,643,1,f,21839400,0,8537350000,0,0,0,0,0.0267533,0,0,0,0,0,0
466066955,272700063,1102,1,f,558433000,0,256820000000,0,0,0,0,0.68408,0,0,0,0,0,0
466068608,272700063,839,3,f,80204400,475.392,22971700000,369622,5.92725e-06,777.51,0.0046085,0.0982504,5.82355e-07,4.81712e-06,0.0463594,12140,5000,5990
466067051,272700063,312782628,1,f,482602000,1127.2,205729000000,478742,2.33566e-06,424.72,0.000992001,0.591188,1.38081e-06,1.14218e-05,0.0349288,9620,2710,1110
466067793,272700063,699,2,f,68400,0,18773800,0,0,0,0,8.379e-05,0,0,0,0,0,0
466067811,272700063,729,2,f,213770000,0,88554400000,0,0,0,0,0.261868,0,0,0,0,0,0
466068733,272700063,1011,3,f,3572080000,169216,1941520000000,87796200,4.73719e-05,518.84,0.0245784,4.3758,0.00020729,0.00171466,0.357576,7730,1860,1240
466067888,272700063,863,2,f,189786000,503719,26983200000,253566000,0.00265415,503.388,1.33607,0.232488,0.000617056,0.00510416,0.45829,9240,5230,6890
466068484,272700063,631,3,f,2271970000,184738,867026000000,107850000,8.13119e-05,583.8,0.0474699,2.78316,0.000226304,0.00187194,0.339448,5560,7170,3400
466068420,272700063,523,3,f,748768000,786.539,319001000000,187055,1.05044e-06,237.82,0.000249817,0.91724,9.6351e-07,7.96995e-06,0.0452349,5810,7020,4570
466066058,272700063,351,1,f,670962000,37.5543,285653000000,2460.77,5.59709e-08,65.5255,3.66752e-06,0.821928,4.6004e-08,3.80536e-07,0.00515439,5590,4180,4640
466067328,272700063,225,2,f,276808000,9928.95,84957700000,5554910,3.58695e-05,559.466,0.0200678,0.339089,1.2163e-05,0.000100609,0.14522,11340,5060,7400
466067581,272700063,466,2,f,242354000,22962,46912200000,10634700,9.47456e-05,463.144,0.0438808,0.296883,2.81284e-05,0.000232672,0.181929,7430,3040,8330
466067324,272700063,222,2,f,7367400,130176,1407100000,36641700,0.0176692,281.478,4.9735,0.00902507,0.000159466,0.00131907,0.492218,11720,6370,5720
466067469,272700063,372,2,f,4401900,0,1585970000,0,0,0,0,0.00539233,0,0,0,0,0,0
466067783,272700063,688,2,f,97486900000,4295680,46718900000000,2313770000,4.40642e-05,538.628,0.0237342,119.421,0.00526221,0.0435279,0.686018,9270,940,6660
466068410,272700063,502,3,f,4068660000,106475,1786740000000,55774700,2.61695e-05,523.83,0.0137084,4.98411,0.000130432,0.0010789,0.41489,8080,2240,6880
