id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466825123,178282527,632,3,f,1427610000,248.875,96951000000,61409.7,1.7433e-07,246.75,4.30159e-05,1.74882,3.04871e-07,3.69432e-06,0.0228074,7380,2580,4970
466823461,178282527,541,1,f,1281640000,18741.3,167834000000,3686730,1.46229e-05,196.717,0.00287657,1.57001,2.29581e-05,0.000278198,0.145154,7350,4330,610
466825444,178282527,894,3,f,1213190000,93489.9,121749000000,32428300,7.70614e-05,346.864,0.0267298,1.48615,0.000114525,0.00138777,0.342865,8770,270,4350
466825209,178282527,707,3,f,246985000,3542.84,29440800000,836253,1.43444e-05,236.04,0.00338584,0.302557,4.33998e-06,5.25903e-05,0.151677,3410,3640,5630
466823419,178282527,453,1,f,13761300000,460118,2472100000000,97073100,3.34357e-05,210.974,0.00705408,16.8576,0.000563645,0.00683004,0.316594,7140,600,3120
466825651,178282527,974,3,f,1458080000,0,286377000000,0,0,0,0,1.78615,0,0,0,0,0,0
466823241,178282527,165,1,f,275468000,146932,35517800000,53746000,0.000533388,365.79,0.195108,0.337449,0.000179991,0.00218107,0.428288,9130,3520,5660
466824704,178282527,156,3,f,734540000,18281.5,114771000000,5089870,2.48884e-05,278.416,0.00692932,0.899812,2.23949e-05,0.000271373,0.221513,7340,3130,9780
466825177,178282527,690,3,f,147717000,22571.3,4786020000,7284420,0.000152801,322.729,0.0493134,0.180953,2.76498e-05,0.000335051,0.221761,7560,5540,6100
466823560,178282527,698,1,f,19814700000,1521550,2855020000000,378218000,7.6789e-05,248.574,0.0190878,24.273,0.0018639,0.022586,0.521214,950,3050,5490
466824249,178282527,629,2,f,324571000,4753.35,48346400000,1218400,1.4645e-05,256.325,0.00375389,0.397599,5.82285e-06,7.05591e-05,0.106876,6620,4370,6920
466824988,178282527,503,3,f,366635000,113836,34389900000,33399800,0.000310488,293.404,0.0910983,0.449128,0.000139449,0.00168979,0.33009,8300,2560,5720
466825332,178282527,810,3,f,258768000,0,32030100000,0,0,0,0,0.316991,0,0,0,0,0,0
466823185,178282527,74,1,f,89847900,0,12698800000,0,0,0,0,0.110064,0,0,0,0,0,0
466823637,178282527,836,1,f,174853000,11810.5,15601800000,2580750,6.75452e-05,218.514,0.0147596,0.214195,1.44678e-05,0.000175316,0.122688,7400,4340,610
466825015,178282527,528,3,f,46148500000,171522,7524880000000,84396300,3.71673e-06,492.045,0.0018288,56.532,0.000210114,0.00254608,0.35147,10390,3450,6250
466824726,178282527,194,3,f,3065090000,31036500,309643000000,11906000000,0.0101258,383.614,3.88439,3.75474,0.0380197,0.460708,0.900763,7260,6890,6310
466823834,178282527,1123,1,f,336921000,342.684,149441000,82959.4,1.0171e-06,242.087,0.000246228,0.412729,4.19788e-07,5.08683e-06,0.0533216,11400,5950,3120
466823207,178282527,119,1,f,719536000,116413,127037000000,23994300,0.000161789,206.114,0.033347,0.881431,0.000142606,0.00172804,0.318712,3780,5190,2300
466824012,178282527,230,2,f,16420500,712.064,254029000,136209,4.33643e-05,191.287,0.00829505,0.0201151,8.72279e-07,1.05699e-05,0.0298069,11140,7210,5730
466823954,178282527,135,2,f,18410400,0,1512550000,0,0,0,0,0.0225527,0,0,0,0,0,0
466824002,178282527,211,2,f,356939000,0,53396300000,0,0,0,0,0.43725,0,0,0,0,0,0
466823215,178282527,129,1,f,590199000,816368,10816800000,228892000,0.00138321,280.378,0.387821,0.722994,0.00100005,0.0121182,0.474743,6750,7150,5670
466824937,178282527,453,3,f,27561600000,840045,4720080000000,179986000,3.04788e-05,214.258,0.00653033,33.763,0.00102906,0.0124697,0.330015,5360,2140,9200
466824507,178282527,1021,2,f,561557000,0,50524200000,0,0,0,0,0.687907,0,0,0,0,0,0
466824933,178282527,451,3,f,233577000,8815.21,34316400000,3320080,3.77401e-05,376.63,0.0142141,0.286132,1.07986e-05,0.000130854,0.179768,7360,6550,2670
466825351,178282527,826,3,f,1702420000,4994090,199322000000,1596750000,0.00293352,319.729,0.93793,2.08547,0.00611776,0.0741328,0.547354,4890,6860,5100
466823624,178282527,814,1,f,103431000,3142.73,13812000000,773698,3.03849e-05,246.187,0.00748035,0.126703,3.84984e-06,4.6651e-05,0.119825,3720,3990,5370
466824608,178282527,312782636,2,f,170521000,14678.9,22886500000,3514400,8.60826e-05,239.418,0.0206097,0.208888,1.79817e-05,0.000217895,0.135527,9580,2500,9930
466823288,178282527,247,1,f,3961690000,39272.5,625314000000,7585470,9.91305e-06,193.15,0.0019147,4.85307,4.81088e-05,0.000582964,0.286304,7030,4230,630
466823977,178282527,169,2,f,69519600,0,6304410000,0,0,0,0,0.0851615,0,0,0,0,0,0
466825238,178282527,733,3,f,1444000000,2457.61,160219000000,639791,1.70195e-06,260.331,0.00044307,1.7689,3.01057e-06,3.6481e-05,0.0753181,6980,4030,4090
466823639,178282527,839,1,f,40102200,0,5361820000,0,0,0,0,0.0491252,0,0,0,0,0,0
466825106,178282527,610,3,f,1074910000,2347.76,134825000000,570447,2.18415e-06,242.975,0.000530694,1.31676,2.87601e-06,3.48504e-05,0.062337,6580,960,5170
466823337,178282527,325,1,f,14029200,0,1468340000,0,0,0,0,0.0171858,0,0,0,0,0,0
466825012,178282527,527,3,f,407880000,82002.8,53864100000,16480900,0.000201046,200.98,0.0404063,0.499653,0.000100453,0.00121726,0.224692,8060,1700,10010
466824321,178282527,746,2,f,604155000,11426.8,126075000000,2171690,1.89137e-05,190.052,0.00359458,0.74009,1.39978e-05,0.00016962,0.144332,2540,4160,5860
466823670,178282527,888,1,f,325847000,0,40541500000,0,0,0,0,0.399162,0,0,0,0,0,0
466823830,178282527,1113,1,f,38918700,0,4752180000,0,0,0,0,0.0476754,0,0,0,0,0,0
466823849,178282527,182305709,1,f,152978000,0,22893200000,0,0,0,0,0.187399,0,0,0,0,0,0
466825867,178282527,182305693,3,f,121613000,5655.83,14311300000,988460,4.65067e-05,174.768,0.00812788,0.148976,6.9284e-06,8.39557e-05,0.0875027,5760,1140,2670
466824950,178282527,467,3,f,2917720000,56278000,407184000000,24780600000,0.0192884,440.324,8.49313,3.5742,0.0689406,0.835397,1,7150,6860,5950
466824198,178282527,542,2,f,264586000,6987.43,22918300000,1535060,2.6409e-05,219.688,0.00580174,0.324117,8.55961e-06,0.000103722,0.112395,7490,1250,5730
466825885,178282527,312782558,3,f,62346600,0,10762900000,0,0,0,0,0.0763746,0,0,0,0,0,0
466824520,178282527,1039,2,f,30308400,329.475,2587250000,136248,1.08708e-05,413.531,0.00449539,0.0371278,4.03607e-07,4.89076e-06,0.0564577,12900,5210,6110
466824784,178282527,290,3,f,6172880000,80797000,719781000000,31326700000,0.013089,387.721,5.07489,7.56178,0.0989763,1.19936,0.916898,7050,7010,6460
466823165,178282527,36,1,f,194044000,52571.3,29640200000,12265600,0.000270925,233.314,0.0632106,0.237703,6.43998e-05,0.000780373,0.286976,4520,4660,1600
466824542,178282527,1080,2,f,9941140000,190387,1429270000000,46157400,1.91514e-05,242.44,0.00464307,12.1779,0.000233224,0.00282612,0.311389,8200,4010,9720
466824014,178282527,233,2,f,98637300,0,17705900000,0,0,0,0,0.120831,0,0,0,0,0,0
466825744,178282527,1035,3,f,708674000,7377.32,156976000000,2826250,1.041e-05,383.1,0.00398808,0.868126,9.03721e-06,0.00010951,0.186497,5430,4250,1310
466824032,178282527,260,2,f,73823400,43592.4,8673990000,10964400,0.000590495,251.522,0.148522,0.0904337,5.34006e-05,0.000647089,0.334551,5760,7170,7500
466825751,178282527,1039,3,f,60616800,329.475,4545040000,136248,5.43538e-06,413.531,0.0022477,0.0742556,4.03607e-07,4.89076e-06,0.0564577,12900,5210,6110
466823454,178282527,528,1,f,23074300000,68620.2,3834920000000,28248300,2.97388e-06,411.662,0.00122423,28.266,8.40597e-05,0.0010186,0.304718,11720,1370,3620
466823351,178282527,343,1,f,54637200000,94981700,5239350000000,37816100000,0.00173841,398.141,0.692132,66.9305,0.116353,1.40992,0.997153,7250,7290,5510
466824699,178282527,149,3,f,362228000,5698990,38718100000,1865230000,0.0157332,327.291,5.14932,0.44373,0.00698127,0.0845964,0.705499,6930,3500,5820
466823246,178282527,177,1,f,9795600,0,974879000,0,0,0,0,0.0119996,0,0,0,0,0,0
466825234,178282527,729,3,f,427540000,675.641,54672100000,128717,1.5803e-06,190.511,0.000301064,0.523736,8.2766e-07,1.00293e-05,0.0205383,8120,3750,1330
466825922,178282527,312782636,3,f,341042000,14678.9,46111000000,3514400,4.30413e-05,239.418,0.0103049,0.417777,1.79817e-05,0.000217895,0.135527,9580,2500,9930
466824073,178282527,326,2,f,204137000,42742.6,1249020000,10002600,0.000209382,234.021,0.0489996,0.250068,5.23596e-05,0.000634474,0.222403,9670,4170,6380
466824215,178282527,581,2,f,97671600,67632,5335790000,32549300,0.000692442,481.271,0.333252,0.119648,8.28491e-05,0.00100394,0.459849,5540,4000,6290
466823986,178282527,186,2,f,144518000,84582.3,11141400000,22010400,0.00058527,260.225,0.152302,0.177035,0.000103613,0.00125555,0.29654,7180,3120,6030
466825298,178282527,784,3,f,3529520000,524720,19336700000,137657000,0.000148666,262.343,0.0390015,4.32366,0.000642782,0.007789,0.595664,8770,4780,7940
466823374,178282527,378,1,f,2634840000,117213,472306000000,25083300,4.44859e-05,213.997,0.00951985,3.22768,0.000143586,0.00173992,0.250725,4730,4120,1310
466823836,178282527,1126,1,f,6718500,99737.8,610479000,26007600,0.0148453,260.759,3.87104,0.00823016,0.000122179,0.00148052,0.387505,7520,6110,5590
466825560,178282527,922,3,f,1972080000,33056.6,236415000000,9466660,1.67623e-05,286.377,0.00480034,2.4158,4.04943e-05,0.000490695,0.363616,8780,3980,10760
466825831,178282527,1107,3,f,676643000,0,44328800000,0,0,0,0,0.828888,0,0,0,0,0,0
466824364,178282527,821,2,f,928392000,141.432,125468000000,28606.2,1.52341e-07,202.261,3.08126e-05,1.13728,1.73255e-07,2.09944e-06,0.0400915,9730,830,6900
466824271,178282527,662,2,f,31894200,0,2767350000,0,0,0,0,0.0390704,0,0,0,0,0,0
466823825,178282527,1105,1,f,87523200,1640.74,13524900000,493170,1.87464e-05,300.577,0.00563473,0.107216,2.00991e-06,2.43554e-05,0.138219,7530,5720,3010
466824178,178282527,503,2,f,183317000,51606.4,16702600000,15186000,0.000281514,294.266,0.0828398,0.224564,6.32178e-05,0.00076605,0.33009,8300,2560,5720
466823186,178282527,78,1,f,418124000,36232.7,4558690000,8259980,8.66554e-05,227.97,0.0197549,0.512202,4.4385e-05,0.000537841,0.212494,9000,6560,4070
466824657,178282527,81,3,f,2247240000,290554,21109000000,82344400,0.000129294,283.405,0.0366424,2.75287,0.000355928,0.00431301,0.418213,5150,4400,6630
466823457,178282527,533,1,f,485132000,13349.9,62697200000,7333460,2.75182e-05,549.325,0.0151164,0.594286,1.63537e-05,0.000198168,0.445685,8760,270,4310
466823744,178282527,981,1,f,241590000,64349.9,36049800000,13003700,0.00026636,202.077,0.0538253,0.295948,7.88287e-05,0.000955216,0.260369,5700,1480,2170
466824724,178282527,189,3,f,57481200,131117,8623180000,57871400,0.00228103,441.374,1.00679,0.0704145,0.000160618,0.00194631,0.707397,6110,4720,5740
466824506,178282527,1020,2,f,533321000,301.542,64243000000,89493.2,5.65405e-07,296.785,0.000167804,0.653318,3.69389e-07,4.47612e-06,0.0406945,7730,4140,6970
466823230,178282527,151,1,f,286215000,914.988,22204600000,166295,3.19685e-06,181.746,0.000581015,0.350614,1.12086e-06,1.35822e-05,0.0445159,2290,3660,4730
466825207,178282527,706,3,f,71953200,19780.6,10382600000,7108110,0.00027491,359.347,0.098788,0.0881427,2.42313e-05,0.000293626,0.214738,7870,2660,5300
466824593,178282527,312782574,2,f,218830000,673.956,34580700000,119374,3.07981e-06,177.124,0.000545508,0.268067,8.25597e-07,1.00043e-05,0.0279083,9110,1810,9830
466823510,178282527,623,1,f,24168000000,16186200,3455940000000,5328740000,0.000669738,329.214,0.220487,29.6059,0.0198282,0.24027,0.626598,5210,5000,5070
466823750,178282527,989,1,f,229818000,0,8953560000,0,0,0,0,0.281527,0,0,0,0,0,0
466823761,178282527,1006,1,f,56410200,11328.2,5837200000,2578680,0.000200818,227.634,0.0457129,0.0691025,1.3877e-05,0.000168157,0.316594,7140,600,3120
466824549,178282527,1090,2,f,659646000,7971.77,133402000000,2466990,1.20849e-05,309.466,0.00373987,0.808066,9.76542e-06,0.000118334,0.179635,5570,3820,9720
466823783,178282527,1035,1,f,354337000,7377.32,80580000000,2826250,2.082e-05,383.1,0.00797617,0.434063,9.03721e-06,0.00010951,0.186497,5430,4250,1310
466823671,178282527,889,1,f,371926000,0,53990800000,0,0,0,0,0.455609,0,0,0,0,0,0
466824186,178282527,520,2,f,216714000,9.7627,28996500000,2212.26,4.50488e-08,226.604,1.02082e-05,0.265474,1.19593e-08,1.44918e-07,0.00239062,7440,3110,9750
466823633,178282527,830,1,f,218139000,2332430,29154600000,775313000,0.0106924,332.406,3.55421,0.267221,0.00285723,0.0346228,0.670962,6820,6130,5110
466823815,178282527,1090,1,f,659646000,0,140929000000,0,0,0,0,0.808066,0,0,0,0,0,0
466824740,178282527,217,3,f,321356000,39323.2,30877000000,12938500,0.000122367,329.029,0.0402621,0.393661,4.81709e-05,0.000583717,0.199153,10920,4190,6770
466825153,178282527,672,3,f,22883400000,548710,3140400000000,160742000,2.39786e-05,292.945,0.00702439,28.0321,0.00067217,0.00814511,0.40933,7220,3020,8990
466824202,178282527,557,2,f,19979400,1633540,3021140000,703076000,0.0817612,430.401,35.1901,0.0244747,0.00200108,0.0242484,0.645676,7500,6360,5800
466824447,178282527,940,2,f,473834000,0.808471,4306410000,219.907,1.70623e-09,272.003,4.64101e-07,0.580446,9.90377e-10,1.2001e-08,0.000823543,3790,4000,6430
466823517,178282527,633,1,f,9162900,29.5236,474298000,11062.4,3.22208e-06,374.696,0.0012073,0.0112246,3.61664e-08,4.38251e-07,0.00828627,10160,1930,5620
466823826,178282527,1106,1,f,190055000,4078.88,33395600000,828475,2.14616e-05,203.113,0.00435914,0.232817,4.99662e-06,6.05472e-05,0.16219,4590,4410,1530
466824239,178282527,614,2,f,211036000,20072100,31456300000,9088930000,0.0951123,452.814,43.0681,0.258519,0.0245883,0.297952,0.916898,7050,7010,6460
466824797,178282527,311,3,f,571750000,225.856,78554800000,51263.6,3.95026e-07,226.974,8.96608e-05,0.700394,2.76674e-07,3.35263e-06,0.0453478,8130,5620,2200
466825248,178282527,749,3,f,721624000,463380,64483400000,134420000,0.000642135,290.085,0.186274,0.883989,0.00056764,0.00687845,0.369972,8390,5150,6100
466824565,178282527,1114,2,f,34484400,0,6332360000,0,0,0,0,0.0422434,0,0,0,0,0,0
466823513,178282527,629,1,f,324571000,0,42686200000,0,0,0,0,0.397599,0,0,0,0,0,0
466824820,178282527,342,3,f,2505000000,2714750,343795000000,918858000,0.00108373,338.469,0.36681,3.06862,0.00332557,0.040298,0.624023,6550,5760,7650
466823323,178282527,304,1,f,239686000,0,37814400000,0,0,0,0,0.293616,0,0,0,0,0,0
466823916,178282527,67,2,f,24652800,0,1769960000,0,0,0,0,0.0301997,0,0,0,0,0,0
466824856,178282527,390,3,f,52097400,470957,6757120000,172274000,0.00903994,365.796,3.30678,0.0638193,0.000576923,0.00699094,0.474715,5990,6660,6960
466824467,178282527,967,2,f,5569830000,1551340,127299000000,434202000,0.000278525,279.889,0.0779562,6.82304,0.00190039,0.0230282,0.609402,1840,6430,5950
466824289,178282527,690,2,f,73858500,15887.5,2575930000,4438340,0.000215107,279.361,0.0600924,0.0904767,1.94622e-05,0.000235835,0.221761,7560,5540,6100
466823810,178282527,1083,1,f,225411000,120093,7950610000,32647400,0.000532774,271.85,0.144835,0.276129,0.000147114,0.00178268,0.262339,5500,4740,5080
466823802,178282527,1066,1,f,93658500,0,10885500000,0,0,0,0,0.114732,0,0,0,0,0,0
466824834,178282527,363,3,f,406235000,590.669,66875800000,150841,1.45401e-06,255.373,0.000371314,0.497638,7.2357e-07,8.76795e-06,0.0475877,3560,3410,6320
466825486,178282527,912,3,f,109631000,0,14428900000,0,0,0,0,0.134298,0,0,0,0,0,0
466823498,178282527,609,1,f,23816700,127886,2904140000,42305600,0.00536961,330.806,1.7763,0.0291755,0.000156661,0.00189836,0.457445,7520,3890,5590
466823700,178282527,928,1,f,3152540000,14337.1,573260000000,4855480,4.54779e-06,338.666,0.00154018,3.86186,1.75629e-05,0.000212821,0.225762,11230,880,5330
466823685,178282527,907,1,f,118958000,33.7009,16352000000,12352.9,2.833e-07,366.545,0.000103842,0.145724,4.12836e-08,5.00259e-07,0.0136998,7300,4580,5350
466825346,178282527,822,3,f,16935400000,430593,1950660000000,107976000,2.54256e-05,250.762,0.00637577,20.7459,0.000527477,0.00639177,0.397461,9260,5320,1000
466823819,178282527,1097,1,f,7483590000,84382800,855914000000,34268900000,0.0112757,406.112,4.57921,9.1674,0.103369,1.25259,0.997153,7250,7290,5510
466825692,178282527,1002,3,f,2056660000,27476.9,338485000000,6091320,1.336e-05,221.689,0.00296176,2.51941,3.36592e-05,0.000407869,0.220805,7360,2540,10540
466823567,178282527,706,1,f,35976600,18191.8,4979790000,6663850,0.000505657,366.31,0.185227,0.0440713,2.2285e-05,0.000270041,0.214738,7870,2660,5300
466823672,178282527,893,1,f,60102900,0.0422724,5132900000,8.45833,7.03334e-10,200.091,1.40731e-07,0.0736261,5.17837e-11,6.27496e-10,4.69694e-05,5430,4250,2020
466824210,178282527,574,2,f,320700000,87306.9,20390900000,38276800,0.000272239,438.416,0.119354,0.392857,0.000106951,0.00129599,0.520027,9300,6170,6600
466823598,178282527,771,1,f,8484380000,633485,601100000000,208851000,7.46648e-05,329.686,0.024616,10.3934,0.000776019,0.0094035,0.406061,9590,4360,3490
466823776,178282527,1025,1,f,2218930000,5265.21,365979000000,2117040,2.37286e-06,402.081,0.000954083,2.71818,6.44988e-06,7.81572e-05,0.060424,12450,4040,2700
466824149,178282527,445,2,f,231073000,0,13866000000,0,0,0,0,0.283065,0,0,0,0,0,0
466823490,178282527,598,1,f,36933300,967.703,3530420000,269654,2.62014e-05,278.653,0.0073011,0.0452433,1.18544e-06,1.43647e-05,0.128604,7420,3820,1650
466824041,178282527,278,2,f,1748450000,3114170,241542000000,1075230000,0.0017811,345.27,0.614962,2.14185,0.00381486,0.046227,0.694329,6150,5830,8450
466824421,178282527,907,2,f,118958000,0,17529900000,0,0,0,0,0.145724,0,0,0,0,0,0
466825315,178282527,798,3,f,93079800,0,323053000,0,0,0,0,0.114023,0,0,0,0,0,0
466823981,178282527,177,2,f,9795600,0,941919000,0,0,0,0,0.0119996,0,0,0,0,0,0
466824622,178282527,14,3,f,1548000,0,229371000,0,0,0,0,0.0018963,0,0,0,0,0,0
466824300,178282527,703,2,f,3635140000,552726,449750000000,184266000,0.000152051,333.377,0.0506903,4.45305,0.000677089,0.00820471,0.42317,7640,5170,9790
466824377,178282527,841,2,f,128419000,25745.6,804765000,6457560,0.000200481,250.822,0.050285,0.157314,3.15384e-05,0.00038217,0.144611,9630,6990,5820
466824766,178282527,258,3,f,1948870000,3804940,214575000000,1252800000,0.00195238,329.257,0.642835,2.38737,0.00466105,0.0564809,0.544131,5110,4600,6320
466823856,178282527,312782566,1,f,44199000,0,6357280000,0,0,0,0,0.0541438,0,0,0,0,0,0
466824625,178282527,19,3,f,23167800,1504.73,2915340000,291085,6.49491e-05,193.447,0.0125642,0.0283806,1.84329e-06,2.23363e-05,0.0472401,4640,2980,5660
466823571,178282527,714,1,f,1800780000,25197.5,305694000000,5775100,1.39926e-05,229.193,0.00320701,2.20595,3.0867e-05,0.000374034,0.406227,2620,4210,5610
466823529,178282527,653,1,f,9112500,0,928364000,0,0,0,0,0.0111628,0,0,0,0,0,0
466823578,178282527,728,1,f,3173700000,348.32,78323300000,154608,1.09752e-07,443.869,4.87155e-05,3.88778,4.26692e-07,5.17049e-06,0.0243142,12100,3560,4260
466824275,178282527,670,2,f,160109000,39.6015,19066700000,6440.64,2.47341e-07,162.636,4.02266e-05,0.196134,4.85118e-08,5.87848e-07,0.0121023,6870,630,8120
466825934,178282527,73,2,t,18.1955,0,5864.8,0,0,0,0,2.22895e-08,0,0,0,0,0,0
466823979,178282527,171,2,f,224277000,3162.07,33006400000,601223,1.40989e-05,190.136,0.00268071,0.27474,3.87354e-06,4.69381e-05,0.0731916,3490,1920,5710
466824935,178282527,452,3,f,146592000,6595320,19860000000,2478380000,0.044991,375.779,16.9067,0.179575,0.00807926,0.0979015,0.628992,5340,5470,5920
466825464,178282527,903,3,f,82166400,0,9156900000,0,0,0,0,0.100654,0,0,0,0,0,0
466824880,178282527,412,3,f,625502000,0,116782000000,0,0,0,0,0.76624,0,0,0,0,0,0
466824770,178282527,266,3,f,103160000,5135710,14827600000,1981270000,0.0497841,385.783,19.2059,0.126371,0.00629125,0.076235,0.550994,5340,4570,6150
466824294,178282527,696,2,f,11501100,0,1291410000,0,0,0,0,0.0140888,0,0,0,0,0,0
466824925,178282527,445,3,f,462146000,0,30746700000,0,0,0,0,0.566129,0,0,0,0,0,0
466825969,178282527,1097,2,t,101017000,67366900,246348000000,229009000000,0.666886,3399.43,2267.03,0.123746,0.0825244,1,1,7300,6740,5800
466823583,178282527,737,1,f,121828000,65134.1,3704120000,19290400,0.000534642,296.164,0.158342,0.149239,7.97893e-05,0.000966857,0.373887,5480,5130,5250
466825404,178282527,862,3,f,967525000,16729,146409000000,4771130,1.72906e-05,285.2,0.00493127,1.18522,2.04931e-05,0.000248327,0.212,6130,3870,9710
466824646,178282527,59,3,f,131099000,287857,17046400000,93687300,0.00219571,325.465,0.714628,0.160597,0.000352624,0.00427297,0.456375,7310,3780,5800
466824139,178282527,430,2,f,620932000,2251.49,67367800000,583738,3.62599e-06,259.267,0.000940099,0.760642,2.75808e-06,3.34214e-05,0.139568,8490,1180,5880
466825244,178282527,741,3,f,121550000,7426.72,17326200000,2183960,6.10999e-05,294.068,0.0179675,0.148899,9.09773e-06,0.000110243,0.211302,7530,4620,4980
466823657,178282527,864,1,f,2470490000,524107,255413000000,164791000,0.000212147,314.423,0.0667039,3.02635,0.000642032,0.0077799,0.512246,8280,4330,3580
466824052,178282527,295,2,f,728604000,14827.6,105744000000,4793900,2.03507e-05,323.31,0.00657956,0.89254,1.81638e-05,0.000220102,0.246981,7420,5660,8680
466823519,178282527,637,1,f,1737320000,6759.61,182729000000,1752650,3.89083e-06,259.283,0.00100883,2.12822,8.28052e-06,0.00010034,0.211302,7530,4620,4980
466823652,178282527,856,1,f,4897680000,2891510,585146000000,952409000,0.000590383,329.381,0.194461,5.99966,0.0035421,0.0429218,0.520663,7390,4160,5400
466825182,178282527,693,3,f,411512000,11886000,62885000000,7091820000,0.0288836,596.656,17.2336,0.504102,0.0145603,0.176436,1,7150,6860,5950
466825976,178282527,8,3,t,101017000,67366900,246348000000,229009000000,0.666886,3399.43,2267.03,0.123746,0.0825244,1,1,7300,6740,5800
466823907,178282527,48,2,f,993168000,419.163,151627000000,83849.1,4.22046e-07,200.04,8.44259e-05,1.21663,5.13474e-07,6.22209e-06,0.0248438,4160,2840,5710
466825662,178282527,981,3,f,486885000,91499.8,66963600000,18387000,0.000187929,200.952,0.0377646,0.596434,0.000112087,0.00135823,0.260369,5700,1480,2170
466824714,178282527,171,3,f,448555000,11732.7,65636300000,2798980,2.61566e-05,238.563,0.00624,0.549479,1.43725e-05,0.000174161,0.119135,3380,3640,5630
466825476,178282527,908,3,f,184392000,41359.6,6551220000,12121500,0.000224303,293.075,0.0657375,0.22588,5.06656e-05,0.000613947,0.256113,5430,5080,5840
466823439,178282527,500,1,f,12306100000,182774,1842770000000,40464600,1.48524e-05,221.392,0.00328819,15.0749,0.000223898,0.00271311,0.245134,4610,1050,4340
466823964,178282527,149,2,f,181114000,4421890,20176300000,1469430000,0.0244149,332.309,8.11328,0.221865,0.00541681,0.0656389,0.705499,6930,3500,5820
466824719,178282527,181,3,f,345728000,1305700,54143300000,491062000,0.00377666,376.092,1.42037,0.423517,0.00159948,0.0193819,0.452472,6930,5530,5780
466823590,178282527,754,1,f,1708760000,125317,302999000000,29854900,7.33378e-05,238.236,0.0174717,2.09323,0.000153513,0.00186021,0.317924,4780,7160,4790
466824394,178282527,867,2,f,392236000,489836,32442000000,262816000,0.00124883,536.538,0.670045,0.480489,0.000600049,0.00727117,0.398431,10490,3860,7030
466824040,178282527,275,2,f,1401930000,6831470,138378000000,2538420000,0.0048729,371.578,1.81066,1.71737,0.00836856,0.101407,0.552636,5330,4570,6150
466824689,178282527,135,3,f,36820800,0,3044250000,0,0,0,0,0.0451055,0,0,0,0,0,0
466823904,178282527,42,2,f,153248000,126028,11509700000,41183800,0.000822378,326.782,0.268739,0.187729,0.000154384,0.00187077,0.546479,8430,2810,6000
466824524,178282527,1046,2,f,66501900,0,7428440000,0,0,0,0,0.0814648,0,0,0,0,0,0
466824384,178282527,849,2,f,19242000,707.146,1657760000,269584,3.67501e-05,381.228,0.0140102,0.0235715,8.66253e-07,1.04969e-05,0.0533708,6530,4620,9590
466824168,178282527,483,2,f,134189000,20876.5,9361530000,5334360,0.000155575,255.519,0.0397525,0.164382,2.55737e-05,0.000309893,0.251529,7390,2950,6110
466825043,178282527,557,3,f,39974700,2036020,4832270000,814558000,0.0509326,400.074,20.3768,0.048969,0.00249412,0.0302228,0.645676,7500,6360,5800
466823416,178282527,450,1,f,143347000,3070.43,18234900000,582950,2.14196e-05,189.859,0.00406672,0.1756,3.76128e-06,4.55777e-05,0.0766911,5640,1030,2970
466824907,178282527,434,3,f,901924000,4507.58,95686800000,2562020,4.99774e-06,568.38,0.00284061,1.10486,5.52178e-06,6.69109e-05,0.172079,9380,570,4940
466824224,178282527,595,2,f,77428800,3403.15,1010540000,805836,4.3952e-05,236.791,0.0104075,0.0948503,4.16886e-06,5.05166e-05,0.159879,7920,4750,6010
466824799,178282527,314,3,f,197716000,3389,27911400000,1419000,1.71408e-05,418.708,0.00717697,0.242202,4.15152e-06,5.03066e-05,0.0964757,6250,5040,9690
466824157,178282527,460,2,f,16034400,32637.7,1237030000,13072300,0.00203548,400.528,0.815266,0.0196421,3.99811e-05,0.000484476,0.288601,10600,3950,6560
466825798,178282527,1083,3,f,450823000,317573,17078800000,94539500,0.000704431,297.693,0.209704,0.552258,0.000389027,0.00471409,0.405803,5440,4660,6250
466823424,178282527,466,1,f,242354000,3011.97,9668100000,659101,1.2428e-05,218.827,0.00271958,0.296883,3.68967e-06,4.471e-05,0.101993,6210,2390,4260
466824183,178282527,514,2,f,12478500,0,398378000,0,0,0,0,0.0152862,0,0,0,0,0,0
466824326,178282527,754,2,f,1708760000,324092,253180000000,77031400,0.000189665,237.684,0.0450803,2.09323,0.000397012,0.00481085,0.438919,5390,7100,8210
466823601,178282527,774,1,f,173773000,0,23253600000,0,0,0,0,0.212872,0,0,0,0,0,0
466825997,178282527,467,3,t,8794310,3441180,12260900000,9930560000,0.391296,2885.8,1129.2,0.010773,0.00421545,0.0510812,1,7150,6880,5950
466823614,178282527,797,1,f,645783000,97654.8,85143000000,34691000,0.000151219,355.241,0.0537192,0.791085,0.000119627,0.0014496,0.374756,6270,5470,4760
466825818,178282527,1098,3,f,316057000,0,31181600000,0,0,0,0,0.387169,0,0,0,0,0,0
466824000,178282527,209,2,f,63508500,0,3538740000,0,0,0,0,0.0777979,0,0,0,0,0,0
466823785,178282527,1038,1,f,550481000,0,91502200000,0,0,0,0,0.67434,0,0,0,0,0,0
