id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466189927,267150949,720,1,f,164333000,0,2136070000,0,0,0,0,0.201308,0,0,0,0,0,0
466194020,267150949,847,3,f,655142000,5393.73,98561100000,2206440,8.23292e-06,409.075,0.00336788,0.802549,6.60732e-06,2.02064e-05,0.0747166,8600,2910,10210
466190083,267150949,863,1,f,189850000,0,759655000,0,0,0,0,0.232567,0,0,0,0,0,0
466190617,267150949,72,2,f,15252300,205558,1955070000,74836400,0.0134772,364.065,4.90656,0.0186841,0.000251808,0.000770077,0.275212,5020,5480,6090
466189636,267150949,469,1,f,17057700,0,1277890000,0,0,0,0,0.0208957,0,0,0,0,0,0
466191899,267150949,939,2,f,8564400,0,126860000,0,0,0,0,0.0104914,0,0,0,0,0,0
466191834,267150949,911,2,f,3096900,0,27649500,0,0,0,0,0.0037937,0,0,0,0,0,0
466194140,267150949,908,3,f,184392000,12988800,13425000000,4988980000,0.0704412,384.099,27.0564,0.22588,0.0159113,0.0486596,0.741973,5520,5780,3490
466194572,267150949,312782546,3,f,535525000,15600.9,72154300000,6443870,2.91319e-05,413.045,0.0120328,0.656018,1.91111e-05,5.84453e-05,0.236234,7400,680,8110
466190152,267150949,912,1,f,54815400,0,5571030000,0,0,0,0,0.0671489,0,0,0,0,0,0
466189749,267150949,611,1,f,25812000,436.639,375374000,169580,1.69161e-05,388.375,0.0065698,0.0316197,5.34882e-07,1.63577e-06,0.0211309,7470,2710,5350
466190039,267150949,830,1,f,218139000,24794.5,13379700000,9319000,0.000113664,375.85,0.0427204,0.267221,3.03732e-05,9.2887e-05,0.104403,6700,6150,5000
466191764,267150949,884,2,f,34492500,4571630,4576670000,1585550000,0.13254,346.823,45.9679,0.0422533,0.00560025,0.0171266,0.793777,7360,5240,9570
466194655,267150949,695,2,t,176140000,170577000,1114630000000,1111380000000,0.968417,6515.43,6309.65,0.215772,0.208957,0.639029,1,7290,6940,8000
466191481,267150949,741,2,f,60775200,0,6260660000,0,0,0,0,0.0744496,0,0,0,0,0,0
466193517,267150949,598,3,f,73866600,84934.4,5079990000,31508500,0.00114983,370.974,0.426559,0.0904866,0.000104045,0.000318188,0.211642,7440,3750,9790
466189859,267150949,665,1,f,561687000,233921,7316700000,70136600,0.000416462,299.83,0.124868,0.688067,0.000286553,0.000876333,0.339842,4240,6310,2820
466192707,267150949,133,3,f,77252400,235933,3748360000,152919000,0.00305406,648.144,1.97947,0.0946342,0.000289019,0.000883872,0.586345,5400,5450,5870
466192034,267150949,1016,2,f,1125220000,81.8038,18886700000,21478.2,7.27002e-08,262.558,1.9088e-05,1.3784,1.0021e-07,3.0646e-07,0.0194503,1590,4860,7510
466189153,267150949,81,1,f,1123620000,86809.2,43519800000,44390900,7.72585e-05,511.362,0.039507,1.37643,0.000106341,0.000325211,0.208509,5530,2610,5010
466194300,267150949,974,3,f,1458080000,19780.5,257666000000,9780810,1.35661e-05,494.467,0.00670799,1.78615,2.42311e-05,7.41032e-05,0.173299,4700,4240,9380
466192551,267150949,14,3,f,1548000,0,163307000,0,0,0,0,0.0018963,0,0,0,0,0,0
466189512,267150949,363,1,f,203117000,15019.4,28800900000,6558270,7.39444e-05,436.653,0.0322881,0.248819,1.83988e-05,5.62668e-05,0.0908624,3340,3590,5340
466192031,267150949,1015,2,f,307039000,12959.5,39958700000,6069070,4.22079e-05,468.312,0.0197665,0.376122,1.58753e-05,4.85498e-05,0.123052,4370,2440,6340
466193783,267150949,689,3,f,27525600,160236,518959000,39879500,0.00582135,248.88,1.44882,0.0337189,0.000196289,0.000600289,0.447116,5300,6950,6670
466194592,267150949,312782586,3,f,41171400,0,5447040000,0,0,0,0,0.050435,0,0,0,0,0,0
466192080,267150949,1037,2,f,375044000,32131.3,30347400000,11219200,8.56733e-05,349.168,0.0299143,0.459429,3.93608e-05,0.000120373,0.222938,10040,2380,8180
466192596,267150949,51,3,f,1030960000,10773.2,72413000000,6876260,1.04498e-05,638.272,0.00666978,1.26292,1.31972e-05,4.03596e-05,0.13672,6490,4690,5580
466193097,267150949,335,3,f,241000000,5858680,24469300000,2119420000,0.0243099,361.757,8.79427,0.295225,0.00717689,0.0219483,0.585401,6740,5110,9550
466194695,267150949,631,3,t,109132000,108396000,771718000000,771239000000,0.993254,7115,7067.01,0.133687,0.132785,0.406082,1,7290,6940,8000
466194181,267150949,927,3,f,41488200,2722.79,1743990000,779266,6.56279e-05,286.202,0.0187828,0.050823,3.33541e-06,1.02003e-05,0.0594577,4260,2610,6610
466190203,267150949,945,1,f,330632000,21237.8,38826400000,8538980,6.42338e-05,402.066,0.0258262,0.405024,2.60162e-05,7.95625e-05,0.156319,6110,1870,3670
466192758,267150949,157,3,f,603945000,4423640,30186800000,2282050000,0.00732458,515.875,3.77857,0.739833,0.00541897,0.0165722,0.594189,5980,6650,7170
466189682,267150949,519,1,f,768330000,0,67725200000,0,0,0,0,0.941204,0,0,0,0,0,0
466190154,267150949,914,1,f,1363500,146.317,158893000,58870,0.00010731,402.344,0.0431756,0.00167029,1.79239e-07,5.48146e-07,0.0351564,5460,5810,5130
466192308,267150949,1094,2,f,103891000,0,14885400000,0,0,0,0,0.127266,0,0,0,0,0,0
466190548,267150949,10,2,f,1216990000,1424.77,117676000000,355082,1.17074e-06,249.22,0.000291771,1.49081,1.74535e-06,5.33759e-06,0.0236961,9070,2160,7290
466193355,267150949,470,3,f,168556000,5167.6,14391800000,2461850,3.06582e-05,476.4,0.0146056,0.206481,6.33032e-06,1.93593e-05,0.131618,7540,5740,7000
466190552,267150949,14,2,f,774000,0,82403300,0,0,0,0,0.00094815,0,0,0,0,0,0
466189766,267150949,633,1,f,9162900,0,574089000,0,0,0,0,0.0112246,0,0,0,0,0,0
466190270,267150949,989,1,f,229818000,0,16254900000,0,0,0,0,0.281527,0,0,0,0,0,0
466190191,267150949,938,1,f,363824000,0,1624140000,0,0,0,0,0.445685,0,0,0,0,0,0
466190661,267150949,115,2,f,3266100,0,218981000,0,0,0,0,0.00400097,0,0,0,0,0,0
466191840,267150949,914,2,f,1363500,54828.2,210814000,21212000,0.0402114,386.882,15.5571,0.00167029,6.71646e-05,0.000205402,0.362013,5400,5850,6200
466189368,267150949,252,1,f,534268000,3637.13,81071600000,1900590,6.80769e-06,522.552,0.00355737,0.654478,4.45549e-06,1.36257e-05,0.126047,6740,3210,1580
466190918,267150949,318,2,f,7922700,0,468174000,0,0,0,0,0.00970531,0,0,0,0,0,0
466193963,267150949,803,3,f,9252310000,290692000,944823000000,162743000000,0.0314183,559.848,17.5895,11.3341,0.356098,1.08901,1,5540,4840,6770
466189097,267150949,27,1,f,31907700,0,993230000,0,0,0,0,0.0390869,0,0,0,0,0,0
466191971,267150949,981,2,f,245295000,236309,18147100000,67124600,0.000963367,284.054,0.273648,0.300486,0.000289479,0.00088528,0.5118,6510,940,8680
466193557,267150949,622,3,f,75229200,0.191748,4983020000,27.42,2.54886e-09,143,3.64486e-07,0.0921558,2.34892e-10,7.18342e-10,5.58004e-05,8620,1320,7100
466192618,267150949,74,3,f,179696000,2944.13,19547900000,989102,1.6384e-05,335.957,0.00550431,0.220127,3.60656e-06,1.10295e-05,0.0663724,9540,2220,8980
466193959,267150949,800,3,f,364055000,5064030,51954900000,1953500000,0.01391,385.76,5.36594,0.445968,0.00620343,0.0189712,0.66945,4220,5230,8670
466189874,267150949,677,1,f,858344000,518718,122768000000,207220000,0.000604324,399.485,0.241418,1.05147,0.00063543,0.00194326,0.305995,5960,4380,1660
466191973,267150949,982,2,f,28009800,3954.84,2035540000,1167420,0.000141195,295.187,0.0416789,0.034312,4.84467e-06,1.48159e-05,0.0552652,6960,2200,5730
466193521,267150949,600,3,f,846533000,127067,88195000000,45213200,0.000150103,355.821,0.0534098,1.037,0.000155657,0.000476029,0.279327,7010,3630,10620
466190480,267150949,312782550,1,f,38745000,0,3678630000,0,0,0,0,0.0474626,0,0,0,0,0,0
466189876,267150949,678,1,f,181660000,0,27844700000,0,0,0,0,0.222534,0,0,0,0,0,0
466194575,267150949,312782554,3,f,142772000,7426.09,19286000000,3183850,5.20135e-05,428.739,0.0223002,0.174896,9.09695e-06,2.78202e-05,0.236234,7400,680,8110
466191287,267150949,620,2,f,108053000,82726.9,13474200000,34963300,0.000765613,422.635,0.323575,0.132365,0.00010134,0.000309918,0.301825,3110,3710,6050
466190971,267150949,348,2,f,578582000,3327.19,24322000000,875113,5.75059e-06,263.019,0.00151251,0.708763,4.0758e-06,1.24646e-05,0.0864929,9350,3930,5700
466191883,267150949,932,2,f,257371000,0,827899000,0,0,0,0,0.31528,0,0,0,0,0,0
466190729,267150949,186,2,f,144518000,368.87,5177530000,151676,2.55241e-06,411.191,0.00104953,0.177035,4.51865e-07,1.38189e-06,0.0399592,6430,3440,6030
466190744,267150949,210,2,f,14751000,490.854,334637000,123230,3.3276e-05,251.052,0.00835401,0.01807,6.01296e-07,1.83887e-06,0.0190946,7850,6330,6710
466194319,267150949,983,3,f,12842500000,3928550,224712000000,1495430000,0.000305904,380.658,0.116445,15.732,0.00481248,0.0147174,0.629679,7160,4180,8620
466190132,267150949,902,1,f,100448000,0,11667800000,0,0,0,0,0.123049,0,0,0,0,0,0
466190300,267150949,1010,1,f,88750800,12141.6,15804100000,5252960,0.000136806,432.641,0.0591878,0.10872,1.48735e-05,4.54859e-05,0.136683,6120,4440,1170
466193223,267150949,395,3,f,992700000,0,13695700000,0,0,0,0,1.21606,0,0,0,0,0,0
466193399,267150949,503,3,f,366635000,16.3175,18305200000,2716.86,4.45061e-08,166.5,7.41027e-06,0.449128,1.99889e-08,6.11298e-08,0.00782875,8710,2800,3710
466190456,267150949,1132,1,f,1394600000,72.1449,50161000000,13527.3,5.17315e-08,187.502,9.69976e-06,1.70839,8.83775e-08,2.70275e-07,0.0055998,9400,5050,3540
466190369,267150949,1062,1,f,104202000,9408.55,6452880000,2556740,9.02915e-05,271.746,0.0245364,0.127647,1.15255e-05,3.5247e-05,0.133905,6890,2430,2550
466191129,267150949,482,2,f,154007000,3095.51,1993010000,1267510,2.00998e-05,409.466,0.00823017,0.188659,3.792e-06,1.15966e-05,0.0838343,8780,3100,7870
466190150,267150949,911,1,f,3096900,0,24873500,0,0,0,0,0.0037937,0,0,0,0,0,0
466189736,267150949,593,1,f,392532000,10531.9,30809100000,3402030,2.68307e-05,323.021,0.00866688,0.480852,1.29016e-05,3.94555e-05,0.0742856,8660,1150,2100
466189861,267150949,667,1,f,54630000,2490.37,5259560000,1134120,4.55862e-05,455.402,0.02076,0.0669218,3.05071e-06,9.32963e-06,0.0407123,1970,2700,5030
466191329,267150949,653,2,f,9112500,0,380907000,0,0,0,0,0.0111628,0,0,0,0,0,0
466189472,267150949,333,1,f,16710300,4824.27,1716090000,2273060,0.0002887,471.172,0.136028,0.0204701,5.90973e-06,1.8073e-05,0.0876253,4400,4010,5540
466192092,267150949,1041,2,f,2510160000,0,133102000000,0,0,0,0,3.07495,0,0,0,0,0,0
466189462,267150949,328,1,f,496158000,13469.7,73607600000,5377800,2.7148e-05,399.252,0.0108389,0.607794,1.65004e-05,5.04612e-05,0.110077,4320,4940,2170
466189984,267150949,780,1,f,141285000,109376,9052720000,32564300,0.000774154,297.728,0.230487,0.173074,0.000133986,0.000409753,0.277218,8450,6260,3090
466190854,267150949,263,2,f,29812500,42996.9,672821000,14657900,0.00144225,340.905,0.491669,0.0365203,5.26712e-05,0.000161078,0.148132,5070,6860,6280
466191363,267150949,679,2,f,304778000,0,8202020000,0,0,0,0,0.373353,0,0,0,0,0,0
466190738,267150949,202,2,f,610916000,0,28620600000,0,0,0,0,0.748371,0,0,0,0,0,0
466191114,267150949,467,2,f,1463260000,5742540,88042700000,1976820000,0.0039245,344.242,1.35098,1.79249,0.00703461,0.0215132,0.469459,5990,5980,6560
466191567,267150949,788,2,f,266300000,111373000,206157000000,147609000000,0.418224,1325.36,554.296,0.326218,0.136432,0.417234,1,7190,7210,8240
466191035,267150949,398,2,f,211571000,0,1650780000,0,0,0,0,0.259175,0,0,0,0,0,0
466194043,267150949,859,3,f,11979000,0,100873000,0,0,0,0,0.0146743,0,0,0,0,0,0
466190509,267150949,312782608,1,f,119204000,1290.23,16185800000,504744,1.08237e-05,391.206,0.00423428,0.146025,1.58053e-06,4.83354e-06,0.0698406,7620,720,2810
466190752,267150949,225,2,f,276808000,0,4780830000,0,0,0,0,0.339089,0,0,0,0,0,0
466194697,267150949,647,3,t,109132000,108396000,771718000000,771239000000,0.993254,7115,7067.01,0.133687,0.132785,0.406082,1,7290,6940,8000
466189492,267150949,347,1,f,66788100,0,3696840000,0,0,0,0,0.0818154,0,0,0,0,0,0
466194131,267150949,905,3,f,164509000,23008.6,16652500000,7339610,0.000139862,318.994,0.0446152,0.201524,2.81855e-05,8.61966e-05,0.0936964,8410,1530,9640
466189269,267150949,170,1,f,325300000,0,25939900000,0,0,0,0,0.398493,0,0,0,0,0,0
466194323,267150949,985,3,f,16077800000,896470,2118580000000,321758000,5.57583e-05,358.917,0.0200126,19.6953,0.00109818,0.00335842,0.343264,5660,600,4500
466192345,267150949,1111,2,f,175828000,0,27405200000,0,0,0,0,0.215389,0,0,0,0,0,0
466190229,267150949,962,1,f,1468570000,20278.6,202241000000,7049010,1.38084e-05,347.607,0.00479991,1.799,2.48413e-05,7.59694e-05,0.114648,2960,1830,5150
466191913,267150949,948,2,f,712816000,22073,6052950000,4756170,3.09659e-05,215.474,0.00667236,0.8732,2.70394e-05,8.26916e-05,0.175416,9610,6960,5770
466191975,267150949,983,2,f,6421230000,3245230,88322600000,1258150000,0.000505391,387.692,0.195936,7.866,0.0039754,0.0121575,0.629679,7160,4180,8620
466193082,267150949,329,3,f,5568470000,768486,786633000000,358411000,0.000138007,466.386,0.0643644,6.82138,0.000941395,0.00287896,0.682226,6670,1610,8350
466189142,267150949,68,1,f,282910000,31617.4,20456300000,11011900,0.000111758,348.285,0.0389237,0.346564,3.87314e-05,0.000118448,0.14951,2110,2790,5410
466193041,267150949,311,3,f,571750000,30201600,82845000000,13793400000,0.0528231,456.71,24.1249,0.700394,0.036997,0.113144,0.924894,8060,5720,9300
466191996,267150949,998,2,f,162446000,20903600,28718900000,9283900000,0.12868,444.13,57.1505,0.198997,0.0256069,0.0783106,0.725079,5230,5930,8070
466189175,267150949,104,1,f,1205800000,196886,158842000000,74881600,0.000163283,380.33,0.0621013,1.4771,0.000241185,0.00073759,0.248797,4430,4860,2920
466193967,267150949,805,3,f,156686000,891.012,3653740000,283202,5.68662e-06,317.843,0.00180745,0.19194,1.09149e-06,3.33798e-06,0.080751,7790,470,8040
466194278,267150949,966,3,f,411149000,26518400,54422300000,10638900000,0.0644984,401.187,25.8759,0.503657,0.0324851,0.0993454,0.77812,7880,6360,9360
466190380,267150949,1073,1,f,14027500000,0,1835460000000,0,0,0,0,17.1837,0,0,0,0,0,0
466189656,267150949,491,1,f,251901000,978.586,5414370000,254750,3.8848e-06,260.325,0.00101131,0.308579,1.19877e-06,3.66605e-06,0.0489148,7770,6320,5180
466194663,267150949,788,2,t,56266000,51530900,265074000000,262361000000,0.915845,5091.34,4662.88,0.0689258,0.0631254,0.193049,1,7190,7130,8250
466190401,267150949,1089,1,f,19620800000,1888110,1936510000000,645404000,9.62302e-05,341.825,0.0328939,24.0355,0.00231294,0.00707339,0.625435,8090,5360,1650
466191918,267150949,950,2,f,400624000,4225.46,70734400000,2088090,1.05472e-05,494.169,0.0052121,0.490765,5.17619e-06,1.58298e-05,0.0760748,4580,4200,9350
466194285,267150949,968,3,f,1131220000,4.82577,167464000000,8.84725,4.266e-09,1.83333,7.821e-09,1.38574,5.91157e-09,1.80787e-08,0.00296461,12310,4570,4550
466189136,267150949,64,1,f,71051400,0,9113270000,0,0,0,0,0.087038,0,0,0,0,0,0
466191003,267150949,374,2,f,95621400,177.583,3888840000,50630.2,1.85715e-06,285.107,0.000529486,0.117136,2.17539e-07,6.65276e-07,0.0286154,8040,5640,6660
466194405,267150949,1022,3,f,1450180000,677392,118567000000,278780000,0.000467109,411.549,0.192238,1.77647,0.000829805,0.0025377,0.431689,6350,5100,8440
466189745,267150949,607,1,f,603722000,0,23086300000,0,0,0,0,0.739559,0,0,0,0,0,0
466190963,267150949,343,2,f,54637600000,75712900,2670190000000,42752800000,0.00138573,564.671,0.78248,66.9311,0.0927483,0.283642,1,6540,3450,7890
466190359,267150949,1054,1,f,161693000,74992.5,16687500000,29561500,0.000463795,394.192,0.182825,0.198074,9.18658e-05,0.000280943,0.191401,3500,4290,5020
466191210,267150949,566,2,f,465023000,33064400,64419700000,14751800000,0.0711028,446.154,31.7228,0.569653,0.0405039,0.123869,0.944973,7850,6980,9180
466193442,267150949,531,3,f,102109000,0,5777320000,0,0,0,0,0.125083,0,0,0,0,0,0
466191143,267150949,494,2,f,59867100,109.638,5131390000,29179.4,1.83136e-06,266.143,0.000487402,0.0733372,1.34306e-07,4.10734e-07,0.0180745,8700,2570,7560
466189157,267150949,84,1,f,113555000,8003.39,11515100000,3213720,7.04804e-05,401.546,0.0283011,0.139105,9.80415e-06,2.99829e-05,0.114484,3540,3450,4820
466190993,267150949,366,2,f,78822900,2376.02,10605000000,899965,3.01437e-05,378.771,0.0114176,0.0965581,2.91062e-06,8.90122e-06,0.0466247,6920,5100,6060
466190015,267150949,805,1,f,78269400,0,1588550000,0,0,0,0,0.09588,0,0,0,0,0,0
466193419,267150949,519,3,f,1536660000,0,122043000000,0,0,0,0,1.88241,0,0,0,0,0,0
466190023,267150949,814,1,f,103431000,162533,11276200000,61609600,0.00157142,379.058,0.59566,0.126703,0.000199103,0.000608895,0.29072,3670,4090,5600
466190642,267150949,97,2,f,197117000,5536930,13829900000,1717930000,0.0280895,310.267,8.71527,0.241468,0.00678274,0.0207429,0.521462,8090,4200,10750
466192620,267150949,78,3,f,836248000,10129.1,570103000,2600770,1.21126e-05,256.761,0.00311004,1.0244,1.24082e-05,3.79465e-05,0.218639,8820,6500,4210
466189644,267150949,478,1,f,171965000,6658.04,22230100000,2796380,3.87175e-05,420,0.0162613,0.210657,8.1561e-06,2.49429e-05,0.104688,5820,1900,3950
466190689,267150949,133,2,f,38626200,125627,1934140000,81098400,0.00325238,645.548,2.09957,0.0473171,0.000153893,0.000470634,0.586345,5400,5450,5870
466191574,267150949,792,2,f,257371000,0,827899000,0,0,0,0,0.31528,0,0,0,0,0,0
466192534,267150949,7,3,f,993148000,0,28451200000,0,0,0,0,1.21661,0,0,0,0,0,0
466191695,267150949,848,2,f,460051000,723500,2005900000,580407000,0.00157265,802.221,1.26161,0.563563,0.000886288,0.00271043,0.630816,7180,5000,8440
466194259,267150949,958,3,f,557415000,386.75,19633900000,158620,6.93827e-07,410.136,0.000284564,0.682833,4.73768e-07,1.44887e-06,0.0399592,6430,3440,6030
466190989,267150949,363,2,f,203117000,115960,26897900000,51498900,0.000570902,444.109,0.253543,0.248819,0.000142051,0.000434419,0.205106,3270,3280,6110
466193849,267150949,720,3,f,328666000,0,7160420000,0,0,0,0,0.402615,0,0,0,0,0,0
466189986,267150949,781,1,f,11709000,0,934760000,0,0,0,0,0.0143435,0,0,0,0,0,0
466191546,267150949,778,2,f,928130000,1166.57,110583000000,427808,1.2569e-06,366.724,0.000460936,1.13696,1.42904e-06,4.37028e-06,0.0431504,10090,1540,8450
466190876,267150949,286,2,f,44030700,19257.1,1769430000,6231300,0.000437356,323.584,0.141522,0.0539376,2.359e-05,7.21425e-05,0.0887576,6120,6890,5850
466190505,267150949,312782598,1,f,6194700,0,502212000,0,0,0,0,0.00758851,0,0,0,0,0,0
466191290,267150949,621,2,f,170722000,0,5704630000,0,0,0,0,0.209134,0,0,0,0,0,0
466193612,267150949,649,3,f,20739600,516.164,1619240000,164884,2.48879e-05,319.441,0.0079502,0.025406,6.32301e-07,1.9337e-06,0.0269109,8190,1890,9010
466191675,267150949,840,2,f,2082300000,1050150,24809300000,341903000,0.000504321,325.576,0.164195,2.55082,0.00128643,0.00393414,0.69958,5280,4970,5710
466189338,267150949,230,1,f,16420500,0,26212100,0,0,0,0,0.0201151,0,0,0,0,0,0
466190211,267150949,950,1,f,400624000,0,82857800000,0,0,0,0,0.490765,0,0,0,0,0,0
466193305,267150949,443,3,f,851674000,1296.31,8131880000,389694,1.52208e-06,300.617,0.000457563,1.0433,1.58798e-06,4.85634e-06,0.035873,9120,2270,8320
466194402,267150949,1021,3,f,1123110000,59478.5,105292000000,19761900,5.29586e-05,332.253,0.0175957,1.37581,7.28612e-05,0.000222823,0.212033,3840,2350,6580
466193104,267150949,338,3,f,20016000,0,774369000,0,0,0,0,0.0245196,0,0,0,0,0,0
466194657,267150949,698,2,t,176140000,170577000,1114630000000,1111380000000,0.968417,6515.43,6309.65,0.215772,0.208957,0.639029,1,7290,6940,8000
466192524,267150949,2,3,f,111479000,13503.8,8256460000,4588180,0.000121133,339.769,0.0411572,0.136562,1.65422e-05,5.05891e-05,0.175127,5290,3720,2340
466190128,267150949,900,1,f,395041000,1469980,2467580000,459683000,0.00372108,312.714,1.16363,0.483925,0.00180072,0.00550695,0.636689,5280,5140,5330
466190890,267150949,295,2,f,714231000,112286000,217566000000,95880400000,0.157213,853.892,134.243,0.874932,0.137551,0.420656,1,7340,6680,8530
466191440,267150949,720,2,f,164333000,0,5024350000,0,0,0,0,0.201308,0,0,0,0,0,0
466193918,267150949,767,3,f,2701420000,35804.5,372834000000,13569600,1.3254e-05,378.992,0.00502315,3.30924,4.38606e-05,0.000134134,0.0812242,4720,1830,4640
466192469,267150949,312782598,2,f,6194700,262.017,394376000,72395.3,4.2297e-05,276.3,0.0116867,0.00758851,3.20971e-07,9.81588e-07,0.0273518,8630,2340,9360
466193870,267150949,731,3,f,916452000,7288600,108816000000,3557730000,0.00795306,488.122,3.88207,1.12265,0.00892854,0.0273051,0.614036,3420,4090,5730
466193282,267150949,433,3,f,196184000,0,25931000000,0,0,0,0,0.240325,0,0,0,0,0,0
466191907,267150949,944,2,f,416334000,0,85728700000,0,0,0,0,0.510009,0,0,0,0,0,0
466193295,267150949,440,3,f,169400000,29902.3,14093100000,10595100,0.000176519,354.322,0.0625446,0.207515,3.66303e-05,0.000112022,0.12266,3660,4080,7290
466193019,267150949,301,3,f,638813000,61962500,123792000000,71144400000,0.0969963,1148.18,111.37,0.782546,0.0759041,0.232129,1,6510,3450,7880
466189514,267150949,364,1,f,27891900,2180.98,1186560000,672033,7.81942e-05,308.133,0.0240942,0.0341676,2.67171e-06,8.17057e-06,0.0688356,7290,5730,4350
466191141,267150949,493,2,f,3723120000,364139000,641791000000,165029000000,0.0978047,453.203,44.3254,4.56082,0.44607,1.36416,0.745405,4460,6850,6810
466190727,267150949,181,2,f,172864000,57108.4,19688000000,25707900,0.000330367,450.16,0.148718,0.211758,6.99578e-05,0.000213944,0.155102,6540,5500,5830
466189213,267150949,131,1,f,288920000,500175,32112100000,182412000,0.00173119,364.697,0.63136,0.353927,0.000612714,0.00187379,0.355695,6640,5360,2130
466192303,267150949,1092,2,f,58385700,0,3638440000,0,0,0,0,0.0715225,0,0,0,0,0,0
466191982,267150949,988,2,f,283139000,4756300,29986400000,1606790000,0.0167984,337.823,5.6749,0.346845,0.00582646,0.0178184,0.538728,7770,4220,10140
466190419,267150949,1101,1,f,295286000,45221.4,44771200000,19491500,0.000153145,431.024,0.066009,0.361725,5.53962e-05,0.000169412,0.248797,4430,4860,2920
466191951,267150949,968,2,f,565609000,0,88718700000,0,0,0,0,0.692871,0,0,0,0,0,0
466189304,267150949,202,1,f,610916000,0,31667600000,0,0,0,0,0.748371,0,0,0,0,0,0
466190888,267150949,294,2,f,2861240000,1425.86,297725000000,355464,4.98336e-07,249.299,0.000124235,3.50501,1.74667e-06,5.34166e-06,0.0236961,9070,2160,7290
466190852,267150949,262,2,f,616707000,2509790,49514200000,4279470000,0.00406966,1705.11,6.93922,0.755466,0.00307449,0.00940235,0.999764,5810,4070,7050
466191818,267150949,906,2,f,99201600,354.775,7192780000,68081.6,3.5763e-06,191.901,0.000686295,0.121522,4.34599e-07,1.32908e-06,0.0107353,8400,900,6920
466194509,267150949,1099,3,f,3020900000,1508470,64119500000,592011000,0.000499343,392.459,0.195972,3.70061,0.00184787,0.00565113,0.48952,5360,4980,6030
466193142,267150949,354,3,f,25630900000,22.5408,456688000000,41.3248,8.79438e-10,1.83333,1.6123e-09,31.3978,2.76124e-08,8.4444e-08,0.00777268,12370,4560,4550
466192300,267150949,1090,2,f,659646000,2901.51,98168100000,1390480,4.39858e-06,479.227,0.00210792,0.808066,3.55435e-06,1.08699e-05,0.108493,6380,4100,10050
466194338,267150949,991,3,f,5569560000,81719000,236210000000,78520600000,0.0146724,960.861,14.0982,6.82271,0.100106,0.306142,1,6510,3450,7880
466190937,267150949,329,2,f,2784240000,656862,411489000000,321422000,0.000235922,489.33,0.115444,3.41069,0.000804655,0.00246079,0.682226,6670,1610,8350
466191124,267150949,477,2,f,19539800000,989506000,3237080000000,668303000000,0.0506406,675.39,34.2022,23.9362,1.21214,3.70696,1,7280,6920,7980
466189747,267150949,609,1,f,23816700,9.56391,1638250000,3169.75,4.01563e-07,331.429,0.00013309,0.0291755,1.17158e-08,3.58291e-08,0.00412474,7510,4580,5510
466192483,267150949,312782616,2,f,138020000,0,22313500000,0,0,0,0,0.169075,0,0,0,0,0,0
466192505,267150949,312782640,2,f,16341300,5544.25,1782230000,2722930,0.000339278,491.127,0.166629,0.0200181,6.7917e-06,2.07703e-05,0.160099,9420,2380,9790
466190715,267150949,159,2,f,1686130000,28247300,116252000000,8002800000,0.0167527,283.312,4.74625,2.06551,0.0346029,0.105822,0.572907,3000,5080,6370
466191373,267150949,687,2,f,826108000,737.966,113779000000,260158,8.93304e-07,352.534,0.00031492,1.01198,9.04008e-07,2.76462e-06,0.110307,6960,1370,5790
466191909,267150949,945,2,f,330632000,2386.11,35191900000,714569,7.2168e-06,299.471,0.00216122,0.405024,2.92298e-06,8.93901e-06,0.032367,5990,2060,7770
466189149,267150949,74,1,f,89847900,0,10784300000,0,0,0,0,0.110064,0,0,0,0,0,0
466192480,267150949,312782612,2,f,51101100,0,8449080000,0,0,0,0,0.0625988,0,0,0,0,0,0
466189275,267150949,177,1,f,9795600,0,304716000,0,0,0,0,0.0119996,0,0,0,0,0,0
466190525,267150949,312782640,1,f,16341300,523.443,2317940000,285013,3.20319e-05,544.497,0.0174413,0.0200181,6.41217e-07,1.96096e-06,0.0798551,9340,3110,1310
466194499,267150949,1092,3,f,116771000,0,7451410000,0,0,0,0,0.143045,0,0,0,0,0,0
466191823,267150949,908,2,f,92196000,2731470,3964540000,1130020000,0.0296268,413.702,12.2567,0.11294,0.00334606,0.0102329,0.552356,5350,4990,5850
466194659,267150949,703,2,t,94746500,94232500,779987000000,779663000000,0.994575,8273.83,8228.94,0.116064,0.115435,0.353021,1,7140,6250,8190
466189484,267150949,342,1,f,1252500000,14060200,125190000000,5537570000,0.0112257,393.847,4.42121,1.53431,0.0172237,0.0526733,0.713816,5350,5570,4270
466189852,267150949,657,1,f,894586000,2292.89,151895000000,853796,2.56307e-06,372.367,0.000954403,1.09587,2.80879e-06,8.5898e-06,0.0851251,4890,2060,2050
466191409,267150949,703,2,f,3540390000,500365000,959589000000,435898000000,0.14133,871.16,123.121,4.33698,0.612947,1.87451,1,7000,6520,8120
466194091,267150949,888,3,f,651694000,6162660,53755300000,1857330000,0.00945637,301.384,2.85,0.798325,0.00754926,0.023087,0.683982,7900,4540,10560
