id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468751294,265947058,680,1,f,506700,773.931,25269200,200184,0.00152739,258.659,0.395074,0.000620708,9.48065e-07,5.94659e-06,0.141254,3420,3440,4620
468752914,265947058,1031,2,f,191085000,25719.7,11256600000,5671020,0.000134598,220.493,0.0296779,0.234079,3.15067e-05,0.000197621,0.135169,6320,5330,7880
468751385,265947058,757,1,f,16888500,0,2056950000,0,0,0,0,0.0206884,0,0,0,0,0,0
468752166,265947058,173,2,f,115967000,0,9012920000,0,0,0,0,0.142059,0,0,0,0,0,0
468753324,265947058,531,3,f,102109000,0,15286800000,0,0,0,0,0.125083,0,0,0,0,0,0
468750729,265947058,165,1,f,275468000,27847.4,37788600000,5741070,0.000101091,206.162,0.0208411,0.337449,3.41131e-05,0.000213969,0.201611,8500,5700,5430
468753655,265947058,1044,3,f,38781000,0.252752,3989900000,40.0612,6.51742e-09,158.5,1.03301e-06,0.0475067,3.09621e-10,1.94205e-09,0.000264533,8230,4500,3250
468751977,265947058,15,2,f,120984000,55590.5,22019100000,40988600,0.000459485,737.331,0.338793,0.148206,6.80984e-05,0.000427136,0.554584,5770,4720,6160
468753114,265947058,177,3,f,19591200,0,1930160000,0,0,0,0,0.0239992,0,0,0,0,0,0
468753226,265947058,353,3,f,3251080000,622976,731374000000,161342000,0.000191621,258.987,0.0496274,3.98257,0.000763145,0.00478671,0.381049,5530,1530,2240
468753396,265947058,651,3,f,447917000,4051.88,44465100000,865215,9.04605e-06,213.534,0.00193164,0.548699,4.96356e-06,3.11331e-05,0.0987671,12610,4880,6090
468751811,265947058,1073,1,f,14027500000,373581,2098160000000,73128700,2.66319e-05,195.751,0.00521323,17.1837,0.000457636,0.00287045,0.373705,11260,3980,1820
468750905,265947058,323,1,f,9696620000,43276.4,1379840000000,9319870,4.46304e-06,215.357,0.000961146,11.8784,5.30136e-05,0.00033252,0.207048,9030,2240,3930
468751741,265947058,1018,1,f,1067240000,119334,166485000000,37667600,0.000111816,315.649,0.0352945,1.30736,0.000146184,0.000916914,0.319406,6680,3500,760
468752829,265947058,919,2,f,158422000,10645300,34702200000,5496190000,0.067196,516.302,34.6934,0.194066,0.0130405,0.0817943,0.638474,4680,2330,6540
468751141,265947058,545,1,f,6943500,0,971525000,0,0,0,0,0.00850579,0,0,0,0,0,0
468751654,265947058,960,1,f,4132880000,68326.4,184767000000,10872000,1.65324e-05,159.118,0.0026306,5.06278,8.36999e-05,0.000524994,0.200583,8870,6370,4090
468752320,265947058,296,2,f,326711000,4107930,76344400000,2064140000,0.0125736,502.477,6.31795,0.400221,0.00503222,0.0315638,0.674689,5760,2380,6050
468753071,265947058,114,3,f,174424000,0,12473000000,0,0,0,0,0.213669,0,0,0,0,0,0
468751970,265947058,9,2,f,75424500,851536,11873400000,297943000,0.0112899,349.889,3.95022,0.092395,0.00104313,0.00654288,0.383431,7040,1300,7460
468752751,265947058,800,2,f,182028000,10554000,53540800000,7030940000,0.0579803,666.187,38.6257,0.222984,0.0129287,0.081093,0.89466,3470,4470,7630
468751167,265947058,577,1,f,212135000,99.3538,51004200000,36266.7,4.68351e-07,365.026,0.00017096,0.259866,1.21708e-07,7.63397e-07,0.0297895,6100,1450,3230
468752986,265947058,312782554,2,f,71386200,74103.7,10104800000,23352400,0.00103807,315.132,0.327128,0.0874481,9.0777e-05,0.000569384,0.19203,7410,710,7420
468751065,265947058,461,1,f,14782500,1463.86,1669730000,374601,9.90264e-05,255.9,0.0253409,0.0181086,1.79323e-06,1.12477e-05,0.0552688,7090,1360,3760
468751007,265947058,406,1,f,152916000,1181.09,17822200000,469718,7.72375e-06,397.699,0.00307173,0.187322,1.44683e-06,9.07502e-06,0.0280061,7140,5020,5460
468751553,265947058,897,1,f,124295000,310541,17931600000,70372500,0.00249841,226.613,0.566172,0.152262,0.000380412,0.00238607,0.468281,4680,4290,1380
468753610,265947058,980,3,f,76264200,0,10284600000,0,0,0,0,0.0934236,0,0,0,0,0,0
468752741,265947058,783,2,f,135370000,3481360,22709900000,1310980000,0.0257174,376.571,9.68443,0.165828,0.00426467,0.0267494,0.576689,3390,3750,7190
468752987,265947058,312782558,2,f,31173300,13663.9,5743070000,5107310,0.000438322,373.78,0.163836,0.0381873,1.67383e-05,0.000104988,0.191914,7320,780,7310
468751233,265947058,629,1,f,324571000,92012.2,54846100000,28171100,0.000283489,306.167,0.0867951,0.397599,0.000112715,0.000706987,0.250689,6160,4590,4650
468753297,265947058,477,3,f,39083800000,180340000,6618930000000,160483000000,0.00461418,889.891,4.10612,47.8776,0.220916,1.38566,0.968211,4050,4560,6930
468753457,265947058,752,3,f,1918360000,80865.3,14824500000,12468200,4.21532e-05,154.185,0.00649938,2.35,9.90599e-05,0.000621338,0.200583,8870,6370,4090
468751325,265947058,702,1,f,393419000,0,102045000000,0,0,0,0,0.481938,0,0,0,0,0,0
468752854,265947058,950,2,f,400624000,0,106658000000,0,0,0,0,0.490765,0,0,0,0,0,0
468753029,265947058,30,3,f,11005200,0,530650000,0,0,0,0,0.0134814,0,0,0,0,0,0
468753113,265947058,173,3,f,231934000,583.192,18628500000,88657.9,2.51448e-06,152.022,0.000382256,0.284119,7.1441e-07,4.48102e-06,0.0524749,6090,6530,4600
468753428,265947058,697,3,f,489785000,0,10647900000,0,0,0,0,0.599987,0,0,0,0,0,0
468753070,265947058,113,3,f,471650000,324375,76486700000,108260000,0.000687744,333.749,0.229534,0.577772,0.000397359,0.00249237,0.400301,6740,450,7260
468751424,265947058,792,1,f,257371000,392.896,5196960000,103759,1.52657e-06,264.087,0.000403148,0.31528,4.81297e-07,3.01886e-06,0.0403412,12810,4780,4450
468752704,265947058,709,2,f,1080640000,534436,191957000000,278918000,0.000494555,521.892,0.258104,1.32379,0.000654685,0.00410641,0.406824,7170,4840,6180
468752735,265947058,773,2,f,158576000,0,20293400000,0,0,0,0,0.194256,0,0,0,0,0,0
468751339,265947058,711,1,f,134024000,0,9882160000,0,0,0,0,0.16418,0,0,0,0,0,0
468751665,265947058,968,1,f,565609000,7946.4,111514000000,1905030,1.40493e-05,239.734,0.0033681,0.692871,9.73434e-06,6.10571e-05,0.106371,11580,4480,5420
468751611,265947058,933,1,f,821096000,501472,32730700000,92888100,0.000610735,185.231,0.113127,1.00584,0.000614303,0.00385312,0.508196,10160,7080,5690
468751753,265947058,1026,1,f,77474700,8196.54,8453530000,3118700,0.000105796,380.49,0.0402544,0.0949065,1.00408e-05,6.29791e-05,0.14125,5500,2240,3830
468751234,265947058,630,1,f,214813000,340349,34629800000,139746000,0.0015844,410.597,0.650548,0.263146,0.000416927,0.00261511,0.278256,3260,3880,4020
468753660,265947058,1049,3,f,1187680000,15048.1,135920000000,2512500,1.26702e-05,166.965,0.00211548,1.4549,1.84339e-05,0.000115624,0.182912,10170,4650,2500
468752558,265947058,482,2,f,154007000,76584.5,7305980000,18367400,0.000497279,239.831,0.119263,0.188659,9.3816e-05,0.000588446,0.212325,8840,3180,7920
468753707,265947058,1132,3,f,2789200000,28122.2,252471000000,6308110,1.00825e-05,224.31,0.00226161,3.41678,3.44497e-05,0.00021608,0.174562,10460,3340,6690
468751307,265947058,692,1,f,297112000,917741,38826100000,250649000,0.00308888,273.115,0.843619,0.363962,0.00112423,0.00705157,0.341924,9310,3620,1320
468751696,265947058,988,1,f,283139000,185130,38338400000,54980900,0.000653849,296.985,0.194183,0.346845,0.000226785,0.00142247,0.353069,9080,3850,1190
468753002,265947058,312782620,2,f,76296600,130149,12622400000,45239500,0.00170583,347.597,0.592943,0.0934633,0.000159433,0.00100002,0.180851,7940,1550,8470
468753304,265947058,491,3,f,503802000,9950.08,51932700000,2325590,1.975e-05,233.726,0.00461608,0.617157,1.21889e-05,7.64526e-05,0.0775367,8250,6210,6400
468753717,265947058,182305713,3,f,62474400,138620,6782580000,39372500,0.00221883,284.032,0.630218,0.0765311,0.000169809,0.0010651,0.300246,6880,1600,7960
468753563,265947058,919,3,f,316843000,10769800,60115000000,5542460000,0.0339911,514.628,17.4928,0.388133,0.0131931,0.0827514,0.638474,4680,2330,6540
468752433,265947058,372,2,f,4401900,0,586658000,0,0,0,0,0.00539233,0,0,0,0,0,0
468752214,265947058,215,2,f,517904000,2.37583,87041800000,1033.69,4.5874e-09,435.084,1.99591e-06,0.634433,2.9104e-09,1.8255e-08,0.00212214,7590,2640,6790
468753467,265947058,771,3,f,16968800000,1894660,1173160000000,320847000,0.000111656,169.342,0.0189081,20.7867,0.00232096,0.0145579,0.54336,9410,6930,5720
468752461,265947058,394,2,f,358410000,2244690,55769000000,756037000,0.0062629,336.812,2.10942,0.439052,0.00274974,0.0172473,0.487506,7830,340,7200
468753341,265947058,573,3,f,109660000,13486.9,21182600000,5353150,0.000122988,396.916,0.048816,0.134333,1.65214e-05,0.000103628,0.121558,8540,1630,9310
468753573,265947058,932,3,f,514742000,392.896,11266200000,103759,7.63286e-07,264.087,0.000201574,0.630559,4.81297e-07,3.01886e-06,0.0403412,12810,4780,4450
468750638,265947058,101,1,f,339016000,22021.5,23908900000,5223010,6.49571e-05,237.177,0.0154064,0.415295,2.69764e-05,0.000169205,0.196732,11390,5710,3160
468750659,265947058,121,1,f,11001600,0,1288120000,0,0,0,0,0.013477,0,0,0,0,0,0
468751022,265947058,423,1,f,625668000,21.3095,128996000000,3209.59,3.40587e-08,150.618,5.12986e-06,0.766444,2.61041e-08,1.63734e-07,0.00371304,7180,2210,2860
468753023,265947058,19,3,f,23167800,168077,3803110000,64561900,0.00725479,384.12,2.78671,0.0283806,0.000205895,0.00129144,0.354362,5970,2180,5810
468752830,265947058,920,2,f,1760560000,91292.2,376243000000,24283400,5.1854e-05,265.997,0.013793,2.15669,0.000111833,0.000701455,0.219236,10830,2710,7010
468752934,265947058,1065,2,f,21299800000,2816490,1406930000000,466874000,0.000132231,165.764,0.0219191,26.0923,0.0034502,0.0216408,0.668315,12140,7270,5710
468753198,265947058,315,3,f,109912000000,1059370000,20591800000000,987403000000,0.0096384,932.065,8.98362,134.642,1.29773,8.13981,1,2630,3520,6600
468751634,265947058,948,1,f,712816000,501472,32597300000,92888100,0.000703508,185.231,0.130311,0.8732,0.000614303,0.00385312,0.508196,10160,7080,5690
468752803,265947058,884,2,f,34492500,97586.1,3407630000,34311000,0.0028292,351.598,0.994739,0.0422533,0.000119543,0.000749814,0.353748,7310,4910,9670
468753050,265947058,68,3,f,565819000,19684600,90636500000,14827300000,0.0347896,753.242,26.205,0.693129,0.0241137,0.151249,0.956037,2220,3530,6190
468752519,265947058,444,2,f,712997000,25277600,169019000000,41003200000,0.0354525,1622.12,57.5082,0.873422,0.030965,0.194223,1,6750,4960,5840
468753289,265947058,460,3,f,32068800,0,3585630000,0,0,0,0,0.0392843,0,0,0,0,0,0
468753763,265947058,239,2,t,2677220,1722580,5543290000,4942070000,0.643423,2868.98,1845.97,0.00327959,0.00211017,0.0132357,0.999942,6420,4590,5950
468750961,265947058,368,1,f,36891900,30880.4,3792630000,7317410,0.000837052,236.959,0.198347,0.0451926,3.78285e-05,0.000237273,0.192402,7220,4590,1570
468753468,265947058,772,3,f,520601000,6181010,117190000000,3083320000,0.0118728,498.837,5.92261,0.637737,0.00757174,0.0474925,0.534324,5830,2270,6160
468751391,265947058,765,1,f,27959400,0,1823560000,0,0,0,0,0.0342503,0,0,0,0,0,0
468752280,265947058,266,2,f,51579900,22135,7262920000,9759680,0.00042914,440.916,0.189215,0.0631854,2.71154e-05,0.000170077,0.265316,5260,4930,6080
468753326,265947058,534,3,f,147620000,0,17412500000,0,0,0,0,0.180834,0,0,0,0,0,0
468753585,265947058,946,3,f,662754000,843338,97003000000,971819000,0.00127248,1152.35,1.46634,0.811873,0.00103309,0.00647988,1,6890,5180,6030
468750629,265947058,93,1,f,27935100,0,39701400,0,0,0,0,0.0342205,0,0,0,0,0,0
468752256,265947058,249,2,f,9216000,3824.26,1419690000,1313050,0.000414959,343.346,0.142475,0.0112896,4.68472e-06,2.93842e-05,0.106204,8860,2780,9740
468753037,265947058,42,3,f,306497000,0,49394500000,0,0,0,0,0.375459,0,0,0,0,0,0
468753371,265947058,614,3,f,424535000,91618.3,26057800000,19595900,0.000215808,213.886,0.0461584,0.520056,0.000112232,0.00070396,0.321474,7280,6920,4540
468751024,265947058,425,1,f,287651000,12633.3,35040000000,2450640,4.3919e-05,193.982,0.00851949,0.352372,1.54758e-05,9.70697e-05,0.107014,10180,2170,3170
468751852,265947058,1105,1,f,87523200,49055.6,12916900000,21875100,0.000560487,445.924,0.249935,0.107216,6.00931e-05,0.000376924,0.207506,6560,6260,2970
468753662,265947058,1054,3,f,323386000,25006600,83858400000,23537600000,0.0773275,941.254,72.7848,0.396148,0.0306331,0.192141,0.732665,3340,3780,6670
468753804,265947058,856,3,t,127569000,88619200,559638000000,535970000000,0.694679,6048.02,4201.43,0.156272,0.108559,0.680916,1,6580,5150,5640
468751034,265947058,434,1,f,450962000,24592,66880500000,8897820,5.45323e-05,361.818,0.0197308,0.552429,3.01252e-05,0.000188956,0.175987,6230,480,5220
468751231,265947058,628,1,f,38655000,0.954631,6661870000,201.522,2.46962e-08,211.099,5.21334e-06,0.0473524,1.16942e-09,7.33502e-09,0.0010607,7840,2430,4800
468753593,265947058,958,3,f,557415000,1834.82,63854300000,395762,3.29166e-06,215.695,0.000709995,0.682833,2.24765e-06,1.40981e-05,0.0556983,7250,3170,6400
468753259,265947058,406,3,f,305833000,59783.6,39301400000,33816500,0.000195478,565.648,0.110572,0.374645,7.32349e-05,0.000459354,0.231596,7150,5220,5900
468751881,265947058,1132,1,f,1394600000,14455.1,133679000000,3175740,1.0365e-05,219.697,0.00227717,1.70839,1.77075e-05,0.000111067,0.161614,9260,5010,3740
468752763,265947058,821,2,f,928392000,383276,139204000000,119164000,0.000412839,310.908,0.128355,1.13728,0.000469513,0.00294495,0.472105,10040,1060,7460
468751959,265947058,2,2,f,55739700,23631.4,7488530000,6624630,0.00042396,280.331,0.118849,0.0682811,2.89485e-05,0.000181575,0.147023,5410,2620,8250
468753492,265947058,810,3,f,258768000,11996700,58863700000,8332410000,0.0463608,694.559,32.2003,0.316991,0.0146959,0.092178,0.7034,4310,2950,6440
468752846,265947058,940,2,f,473834000,31940200,73094200000,25741300000,0.0674081,805.922,54.3257,0.580446,0.0391268,0.245417,0.914289,4200,3080,6470
468751259,265947058,651,1,f,223959000,1310.72,21022800000,298319,5.85252e-06,227.599,0.00133203,0.274349,1.60564e-06,1.00711e-05,0.0504691,12580,4860,5340
468753363,265947058,604,3,f,122027000,0,16954200000,0,0,0,0,0.149484,0,0,0,0,0,0
468753022,265947058,17,3,f,1885140000,0,403811000000,0,0,0,0,2.3093,0,0,0,0,0,0
468752687,265947058,689,2,f,13762800,8410.91,743450000,2042010,0.000611134,242.781,0.148372,0.0168594,1.03034e-05,6.46262e-05,0.238206,5260,7050,6670
468751358,265947058,729,1,f,213770000,6635.4,28101300000,1892380,3.10399e-05,285.195,0.00885242,0.261868,8.12836e-06,5.09839e-05,0.159272,6990,4500,1470
468753257,265947058,402,3,f,638876000,529714,109033000000,182091000,0.000829134,343.754,0.285018,0.782623,0.000648899,0.00407012,0.331994,8210,1920,9140
468750850,265947058,278,1,f,1748450000,358492,260510000000,124653000,0.000205034,347.716,0.0712937,2.14185,0.000439153,0.00275452,0.436141,5820,6960,4240
468753200,265947058,319,3,f,975296000,378592,148586000000,137065000,0.000388182,362.039,0.140537,1.19474,0.000463775,0.00290896,0.287697,6570,6480,8770
468752691,265947058,694,2,f,277589000,17090000,78452000000,12156000000,0.0615657,711.293,43.7912,0.340046,0.0209352,0.131313,0.999936,3480,4640,7750
468750774,265947058,209,1,f,63508500,0,6788070000,0,0,0,0,0.0777979,0,0,0,0,0,0
468752108,265947058,133,2,f,38626200,0,3346820000,0,0,0,0,0.0473171,0,0,0,0,0,0
468753699,265947058,1117,3,f,3292360000,140.527,253947000000,24790,4.26826e-08,176.408,7.52955e-06,4.03314,1.72145e-07,1.07975e-06,0.0261525,8920,5070,5460
468753036,265947058,41,3,f,279661000,110719,34532300000,35230000,0.000395904,318.194,0.125974,0.342584,0.00013563,0.00085072,0.253522,8560,360,7230
468752895,265947058,1007,2,f,2448330000,28398,464486000000,5477840,1.15989e-05,192.895,0.00223738,2.99921,3.47876e-05,0.0002182,0.200757,10270,4190,8720
468751017,265947058,417,1,f,456684000,34123,75341600000,8597260,7.47189e-05,251.949,0.0188254,0.559438,4.18006e-05,0.000262188,0.151405,7790,800,2590
468752883,265947058,989,2,f,229818000,0,26953700000,0,0,0,0,0.281527,0,0,0,0,0,0
468750658,265947058,120,1,f,213959000,446053,31788300000,149774000,0.00208476,335.777,0.700014,0.2621,0.000546414,0.0034273,0.437074,4540,5310,1790
468751431,265947058,798,1,f,46539900,0,295523000,0,0,0,0,0.0570114,0,0,0,0,0,0
468753272,265947058,433,3,f,196184000,287332,36198600000,118978000,0.00146461,414.079,0.606463,0.240325,0.000351982,0.00220775,0.271938,7550,940,7140
468752308,265947058,289,2,f,409381000,219825,70181400000,76992400,0.000536968,350.245,0.18807,0.501492,0.000269285,0.00168905,0.271684,9270,3170,9980
468750641,265947058,105,1,f,66310200,0,3165860000,0,0,0,0,0.08123,0,0,0,0,0,0
468753665,265947058,1060,3,f,37839600,0,1415930000,0,0,0,0,0.0463535,0,0,0,0,0,0
468752012,265947058,44,2,f,770998000,84314900,259142000000,78898300000,0.109358,935.757,102.333,0.944472,0.103286,0.647844,0.952758,3120,3860,6620
468751300,265947058,687,1,f,826108000,157907,178511000000,48983700,0.000191146,310.205,0.0592945,1.01198,0.000193436,0.0012133,0.292063,6510,1840,5320
468753444,265947058,723,3,f,1476790000,191544000,615137000000,280324000000,0.129703,1463.49,189.82,1.80907,0.234642,1.47175,1,2750,3530,6800
468753641,265947058,1022,3,f,1450180000,13040100,186496000000,12130900000,0.00899203,930.276,8.36507,1.77647,0.0159741,0.100195,0.856323,5560,5140,7220
468753172,265947058,274,3,f,647959000,3387450,92118700000,1224870000,0.00522789,361.59,1.89035,0.793749,0.00414963,0.0260279,0.478727,6930,960,6490
468753350,265947058,587,3,f,27295200,0,2662120000,0,0,0,0,0.0334366,0,0,0,0,0,0
468753276,265947058,440,3,f,169400000,11591300,40620400000,8733470000,0.0684259,753.448,51.5554,0.207515,0.0141994,0.0890634,0.905396,3520,4170,6960
468751329,265947058,704,1,f,215940000,364975,32940300000,108929000,0.00169017,298.457,0.504443,0.264526,0.000447095,0.00280433,0.448195,4520,5280,1780
468751109,265947058,512,1,f,23842600000,791271,4014640000000,174669000,3.31873e-05,220.745,0.00732591,29.2072,0.000969307,0.00607982,0.418572,11480,890,5390
468752602,265947058,558,2,f,149467000,190732,21704400000,46617900,0.00127608,244.416,0.311895,0.183097,0.000233647,0.00146551,0.286547,5020,2030,9480
468752669,265947058,661,2,f,364604000,0,22827700000,0,0,0,0,0.446639,0,0,0,0,0,0
468751975,265947058,14,2,f,774000,0,153218000,0,0,0,0,0.00094815,0,0,0,0,0,0
468751928,265947058,312782594,1,f,37917000,0,5924090000,0,0,0,0,0.0464483,0,0,0,0,0,0
468753068,265947058,106,3,f,6508800,0,983565000,0,0,0,0,0.00797328,0,0,0,0,0,0
468751926,265947058,312782590,1,f,67869900,0,11723700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468750639,265947058,104,1,f,1205800000,509497,192200000000,154038000,0.000422539,302.333,0.127748,1.4771,0.000624134,0.00391478,0.523747,4510,4870,1630
468751341,265947058,714,1,f,1800780000,5296560,349421000000,18592800000,0.00294127,3510.36,10.3249,2.20595,0.00648829,0.0406968,0.926127,2440,3850,5620
468753692,265947058,1105,3,f,175046000,232047,26158900000,96618600,0.00132563,416.375,0.55196,0.214432,0.000284258,0.00178296,0.314164,6470,6430,8730
468752135,265947058,151,2,f,286215000,1000380,17600700000,968997000,0.00349521,968.625,3.38555,0.350614,0.00122547,0.00768656,0.567321,2400,3840,6810
468752641,265947058,619,2,f,176552000,153686,24539800000,46885000,0.000870487,305.07,0.265559,0.216276,0.000188266,0.00118087,0.338472,5750,7180,7670
468752220,265947058,222,2,f,7367400,0,202410000,0,0,0,0,0.00902507,0,0,0,0,0,0
468753295,265947058,470,3,f,168556000,0,28419300000,0,0,0,0,0.206481,0,0,0,0,0,0
468752736,265947058,774,2,f,173773000,960135,28101100000,361088000,0.00552523,376.081,2.07793,0.212872,0.00117617,0.00737731,0.369924,7650,940,6960
468752659,265947058,645,2,f,9027020000,249514,1768430000000,65215400,2.76407e-05,261.37,0.00722446,11.0581,0.000305654,0.00191717,0.348457,11480,870,5990
468752808,265947058,894,2,f,606594000,4967660,82044700000,1689660000,0.00818944,340.132,2.78549,0.743077,0.00608539,0.0381696,0.527584,8920,350,6720
468751854,265947058,1106,1,f,189874000,17116.3,34138100000,3750330,9.01455e-05,219.108,0.0197516,0.232596,2.09675e-05,0.000131515,0.137459,4620,4530,1520
468750855,265947058,281,1,f,56241900,56311.8,5652410000,12360300,0.00100124,219.497,0.21977,0.0688963,6.89819e-05,0.000432678,0.182588,7250,330,4080
468751113,265947058,515,1,f,92960100,0,13022900000,0,0,0,0,0.113876,0,0,0,0,0,0
468751934,265947058,312782608,1,f,119204000,43.1712,17571100000,10146.8,3.62162e-07,235.035,8.51208e-05,0.146025,5.28848e-08,3.31711e-07,0.0138143,7610,680,2810
468752886,265947058,993,2,f,4267160000,68476100,686412000000,26777300000,0.0160473,391.046,6.27522,5.22727,0.0838833,0.526145,0.584865,4960,1980,6600
468753809,265947058,1009,3,t,640059,446036,1520310000,1390240000,0.696867,3116.89,2172.06,0.000784072,0.000546394,0.00342717,1,6600,5130,6180
468752943,265947058,1083,2,f,225411000,58557.4,14834500000,16358400,0.00025978,279.356,0.0725712,0.276129,7.17328e-05,0.000449933,0.267876,6190,5390,6920
468753110,265947058,169,3,f,139039000,18.6429,20231800000,3868.55,1.34084e-07,207.508,2.78234e-05,0.170323,2.28376e-08,1.43245e-07,0.00351415,11120,4850,5520
468751104,265947058,507,1,f,7237650000,146734,887776000000,46766200,2.02736e-05,318.715,0.00646152,8.86612,0.000179749,0.00112744,0.261886,1770,5120,4020
468753445,265947058,725,3,f,30879000,0,3251510000,0,0,0,0,0.0378268,0,0,0,0,0,0
468751161,265947058,574,1,f,320700000,0,19559100000,0,0,0,0,0.392857,0,0,0,0,0,0
468752891,265947058,1002,2,f,1028330000,317920,198108000000,101684000,0.000309161,319.843,0.0988829,1.2597,0.000389451,0.00244277,0.24902,7440,2360,10430
468751405,265947058,776,1,f,4597310000,3954330,260137000000,968043000,0.00086014,244.806,0.210567,5.6317,0.00484405,0.0303836,0.637102,5090,2650,5090
468752291,265947058,275,2,f,1401930000,383391,180094000000,124710000,0.000273474,325.281,0.0889559,1.71737,0.000469654,0.00294583,0.414604,4180,3980,6010
468752428,265947058,369,2,f,1622480000,3312880,314967000000,1114220000,0.00204186,336.329,0.686736,1.98754,0.00405828,0.0254549,0.48681,5880,2010,7470
468753098,265947058,151,3,f,572431000,1044270,33864100000,1141130000,0.00182427,1092.76,1.99349,0.701227,0.00127923,0.00802376,0.589523,2080,3790,4190
468753588,265947058,950,3,f,801248000,0,214316000000,0,0,0,0,0.981529,0,0,0,0,0,0
468752851,265947058,946,2,f,330876000,832909,49623300000,967330000,0.00251729,1161.39,2.92354,0.405323,0.00102031,0.00639976,1,6890,5180,6030
468752993,265947058,312782582,2,f,55950300,30927.6,8756530000,8461310,0.000552768,273.585,0.151229,0.0685391,3.78863e-05,0.000237636,0.161975,8830,1780,9790
468751524,265947058,857,1,f,216560000,75300.1,29678400000,24350800,0.00034771,323.384,0.112444,0.265286,9.22426e-05,0.000578577,0.226363,5700,4750,1820
468752417,265947058,361,2,f,527210000,3391080,84126300000,1110930000,0.00643213,327.602,2.10718,0.645832,0.00415408,0.0260558,0.502342,6930,390,6910
468750664,265947058,126,1,f,61705800,65.3822,4380760000,13874.1,1.05958e-06,212.2,0.000224843,0.0755896,8.00932e-08,5.02372e-07,0.0128528,7500,7070,5190
468752672,265947058,667,2,f,54630000,1934800,7083800000,658772000,0.0354165,340.485,12.0588,0.0669218,0.00237013,0.0148663,0.548273,2090,2870,6130
468751646,265947058,954,1,f,153720000,0,24175200000,0,0,0,0,0.188307,0,0,0,0,0,0
468751603,265947058,929,1,f,38210400,16028.3,3571480000,3833190,0.000419474,239.151,0.100318,0.0468077,1.96347e-05,0.000123155,0.216766,5570,3160,2520
468752620,265947058,590,2,f,413608000,13665700,89493100000,11136400000,0.0330402,814.917,26.925,0.506669,0.0167405,0.105002,0.765034,8100,1740,6550
468753124,265947058,194,3,f,3067100000,6228960,289320000000,5818320000,0.0020309,934.076,1.89701,3.7572,0.00763047,0.0478609,0.999549,6040,5150,7070
468753450,265947058,733,3,f,1444000000,377631,246161000000,201008000,0.000261518,532.288,0.139203,1.7689,0.000462598,0.00290157,0.384002,7390,3880,8050
468753737,265947058,312782624,3,f,38503800,50986.9,4641150000,13550300,0.0013242,265.76,0.35192,0.0471672,6.2459e-05,0.000391764,0.199376,7930,1550,8470
468753130,265947058,204,3,f,249628000,28041.5,20752900000,173621000,0.000112333,6191.56,0.695519,0.305794,3.43509e-05,0.00021546,0.589523,2080,3790,4190
468752796,265947058,873,2,f,335367000,1028760,51273200000,267639000,0.00306757,260.156,0.798047,0.410825,0.00126023,0.00790462,0.497164,5800,3150,10370
468752852,265947058,948,2,f,712816000,380033,27995700000,61818000,0.000533143,162.665,0.0867236,0.8732,0.000465541,0.00292003,0.434773,10160,7080,5700
468752977,265947058,182305689,2,f,733643000,1302040,139190000000,415529000,0.00177476,319.137,0.566391,0.898713,0.001595,0.0100044,0.358008,6420,800,8390
468753100,265947058,154,3,f,158630000,18.6429,22162000000,3868.55,1.17524e-07,207.508,2.43872e-05,0.194322,2.28376e-08,1.43245e-07,0.00351415,11120,4850,5520
468751835,265947058,1093,1,f,1393020000,0,79887100000,0,0,0,0,1.70645,0,0,0,0,0,0
468753041,265947058,50,3,f,74010600,0,9263800000,0,0,0,0,0.090663,0,0,0,0,0,0
468751702,265947058,991,1,f,2784780000,9166920,167080000000,2152250000,0.00329179,234.785,0.772862,3.41136,0.0112295,0.0704351,0.604316,7180,1440,5100
468752875,265947058,978,2,f,294982000,0,5287210000,0,0,0,0,0.361353,0,0,0,0,0,0
468752636,265947058,612,2,f,294221000,6.21436,22842700000,489.494,2.11214e-08,78.7682,1.66369e-06,0.36042,7.61259e-09,4.77487e-08,0.00160776,9170,5270,7600
468752737,265947058,776,2,f,4597310000,37912400,378126000000,26173100000,0.00824665,690.359,5.69314,5.6317,0.0464427,0.291304,0.738743,4220,3080,6470
468751953,265947058,312782648,1,f,58298400,6148.25,7746490000,1648610,0.000105462,268.142,0.0282787,0.0714155,7.53161e-06,4.72408e-05,0.139099,9630,2860,1870
468753260,265947058,409,3,f,1044210000,1569280,172215000000,608669000,0.00150283,387.865,0.582897,1.27916,0.00192237,0.0120578,0.400807,9580,2240,9200
468752178,265947058,186,2,f,144518000,497.795,18930600000,135631,3.44451e-06,272.464,0.000938505,0.177035,6.09798e-07,3.82486e-06,0.0556983,7250,3170,6400
468750867,265947058,292,1,f,33059700,0,4197790000,0,0,0,0,0.0404981,0,0,0,0,0,0
468753064,265947058,100,3,f,317722000,72309.2,50103500000,16354400,0.000227587,226.174,0.0514741,0.389209,8.85788e-05,0.000555596,0.219596,8400,5590,5960
468752192,265947058,197,2,f,4877100,0,350217000,0,0,0,0,0.00597445,0,0,0,0,0,0
