id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465192120,299245589,1000,3,f,560162000,1769590,68923600000,905760000,0.00315908,511.846,1.61696,0.686198,0.00216775,0.00420893,0.480723,8510,4970,6480
465189949,299245589,1073,2,f,14027500000,6652.92,4087700000000,3803070,4.74276e-07,571.639,0.000271114,17.1837,8.14982e-06,1.58238e-05,0.121617,10140,4060,8630
465192178,299245589,1025,3,f,4437850000,2969.76,1311050000000,1594940,6.69189e-07,537.061,0.000359396,5.43637,3.63796e-06,7.06349e-06,0.101947,12420,5030,8470
465187291,299245589,864,1,f,2470490000,1747090,646090000000,1027470000,0.000707181,588.105,0.415897,3.02635,0.00214018,0.00415539,0.482993,7500,4220,5630
465191493,299245589,754,3,f,3417520000,75271600,1121820000000,59059200000,0.0220252,784.615,17.2813,4.18646,0.0922077,0.179031,0.691249,5380,6790,8200
465190539,299245589,164,3,f,1155600,0,93319600,0,0,0,0,0.00141561,0,0,0,0,0,0
465191013,299245589,448,3,f,251978000,467345,82187800000,388344000,0.0018547,830.959,1.54118,0.308674,0.000572497,0.00111157,0.577844,2450,3570,6790
465192258,299245589,1066,3,f,187317000,0,42565800000,0,0,0,0,0.229463,0,0,0,0,0,0
465191794,299245589,848,3,f,920097000,858139,20204000000,662453000,0.000932662,771.965,0.719982,1.12712,0.00105122,0.00204106,0.384567,6200,6670,7210
465186418,299245589,217,1,f,160678000,212.809,45658800000,116653,1.32444e-06,548.161,0.000726008,0.19683,2.60691e-07,5.06159e-07,0.0141548,10620,4490,4470
465188634,299245589,345,2,f,2984430000,1982250,978240000000,1268020000,0.000664199,639.689,0.42488,3.65592,0.00242826,0.00471472,0.428235,4080,2230,8890
465189472,299245589,798,2,f,46539900,14629.9,1702260000,8669240,0.000314351,592.572,0.186275,0.0570114,1.79216e-05,3.47967e-05,0.103569,10420,6010,7160
465189089,299245589,587,2,f,13647600,36250.8,3191490000,22259900,0.00265621,614.052,1.63105,0.0167183,4.44073e-05,8.62215e-05,0.289448,7870,4370,6020
465187971,299245589,1129,1,f,16931900000,41252600,3954430000000,24557200000,0.00243639,595.287,1.45035,20.7416,0.0505345,0.0981182,0.58392,6760,5660,5340
465187154,299245589,800,1,f,182028000,0,55429100000,0,0,0,0,0.222984,0,0,0,0,0,0
465189547,299245589,856,2,f,4897680000,52025200,1334860000000,32782900000,0.0106224,630.135,6.69355,5.99966,0.0637308,0.12374,0.642403,6210,4730,5700
465189433,299245589,768,2,f,2429560000,25091300,210528000000,17965700000,0.0103275,716.011,7.39461,2.97621,0.0307369,0.059679,1,6170,6320,7850
465187526,299245589,934,1,f,116343000,111633,26961000000,52589500,0.00095952,471.091,0.452021,0.14252,0.000136751,0.000265517,0.367655,8620,6030,2580
465187039,299245589,728,1,f,3173700000,394.859,300382000000,204361,1.24416e-07,517.554,6.4392e-05,3.88778,4.83702e-07,9.3916e-07,0.036798,10870,3880,4760
465190667,299245589,235,3,f,442751000,11551,73495300000,6616020,2.6089e-05,572.768,0.014943,0.54237,1.41499e-05,2.74736e-05,0.0793198,12460,6830,7360
465189312,299245589,696,2,f,11501100,8347.97,2585080000,4835060,0.000725841,579.19,0.420399,0.0140888,1.02263e-05,1.98554e-05,0.131334,8800,3230,10730
465190000,299245589,1107,2,f,338322000,79829.9,71529500000,85725800,0.000235959,1073.86,0.253385,0.414444,9.77916e-05,0.000189873,0.175081,12370,6110,6250
465188675,299245589,375,2,f,7023510000,14697200,2263050000000,12789500000,0.00209257,870.2,1.82096,8.60379,0.0180041,0.0349568,0.613348,8400,4120,9130
465189286,299245589,685,2,f,332106000,1002590,87570000000,625126000,0.00301887,623.513,1.88231,0.40683,0.00122817,0.00238462,0.515955,7110,4830,6300
465188225,299245589,114,2,f,87211800,57.8692,26946500000,52418.9,6.63548e-07,905.817,0.000601053,0.106834,7.08898e-08,1.3764e-07,0.00948461,10340,6700,7040
465190959,299245589,409,3,f,1044210000,50563.9,355655000000,34555100,4.84229e-05,683.395,0.033092,1.27916,6.19408e-05,0.000120265,0.280394,9110,2280,9090
465187018,299245589,714,1,f,1800780000,8894.72,518555000000,4420630,4.93938e-06,496.995,0.00245485,2.20595,1.0896e-05,2.11558e-05,0.117304,3220,3910,5680
465192426,299245589,312782640,3,f,32682600,3.34051,11223200000,1674.93,1.02211e-07,501.399,5.12483e-05,0.0400362,4.09212e-09,7.9453e-09,0.00307437,9340,3090,10110
465190375,299245589,74,3,f,179696000,37992.5,54857600000,26617800,0.000211427,700.607,0.148127,0.220127,4.65408e-05,9.0364e-05,0.280394,9110,2280,9090
465186468,299245589,258,1,f,974437000,1579210,211225000000,1014120000,0.00162063,642.169,1.04072,1.19369,0.00193453,0.00375609,0.496301,4470,4930,5430
465190965,299245589,414,3,f,69566400,1517280,19234800000,930238000,0.0218106,613.096,13.372,0.0852188,0.00185867,0.00360881,0.491475,7370,4720,5880
465186174,299245589,39,1,f,1090090000,2384.29,299342000000,1115790,2.18725e-06,467.976,0.00102358,1.33536,2.92075e-06,5.67095e-06,0.0905167,3890,1720,5680
465191253,299245589,616,3,f,264227000,1322220,48128100000,812404000,0.00500409,614.425,3.07464,0.323679,0.00161972,0.00314485,0.511609,9690,3850,6920
465186698,299245589,514,1,f,12478500,0,856225000,0,0,0,0,0.0152862,0,0,0,0,0,0
465191333,299245589,669,3,f,12007000000,1114790,3799200000000,759419000,9.28456e-05,681.22,0.0632483,14.7085,0.00136562,0.0026515,0.37086,9900,2250,9700
465187189,299245589,819,1,f,29996100,0,4016460000,0,0,0,0,0.0367452,0,0,0,0,0,0
465188679,299245589,377,2,f,65389500,1565.07,19444900000,921161,2.39346e-05,588.575,0.0140873,0.0801021,1.91721e-06,3.72247e-06,0.0607558,9580,2350,8910
465190893,299245589,353,3,f,3251080000,373618,1090850000000,267120000,0.000114921,714.953,0.0821634,3.98257,0.000457682,0.00088864,0.237568,5310,2840,8940
465187656,299245589,983,1,f,6421230000,88796.6,494370000000,36900500,1.38286e-05,415.563,0.00574665,7.866,0.000108776,0.0002112,0.203106,8580,5810,4520
465192326,299245589,1120,3,f,43180200,706677,12512500000,499473000,0.0163658,706.791,11.5672,0.0528957,0.000865679,0.00168081,0.484538,6030,4600,5730
465188054,299245589,312782640,1,f,16341300,0,5531130000,0,0,0,0,0.0200181,0,0,0,0,0,0
465190091,299245589,312782574,2,f,218830000,18874.2,72664600000,11447600,8.62504e-05,606.522,0.0523127,0.268067,2.31209e-05,4.48917e-05,0.198316,9190,2460,9310
465188086,299245589,17,2,f,942571000,1209760,334879000000,863649000,0.00128346,713.904,0.91627,1.15465,0.00148195,0.00287737,0.502871,8850,3250,7390
465190310,299245589,33,3,f,1155390000,27408.7,351648000000,17322700,2.37225e-05,632.016,0.014993,1.41535,3.35756e-05,6.51907e-05,0.187625,8730,1900,8810
465186833,299245589,613,1,f,152485000,0,56074800000,0,0,0,0,0.186794,0,0,0,0,0,0
465190342,299245589,51,3,f,1030960000,8225360,260109000000,5290280000,0.00797837,643.167,5.13142,1.26292,0.0100761,0.0195638,0.642403,6210,4730,5700
465191710,299245589,804,3,f,50765400,59773.8,15798500000,36784500,0.00117745,615.395,0.724597,0.0621876,7.32229e-05,0.00014217,0.261865,7590,5040,6630
465192348,299245589,182305689,3,f,1467290000,419235,450951000000,261104000,0.000285721,622.811,0.17795,1.79743,0.000513562,0.000997137,0.290792,5470,1730,8570
465186963,299245589,689,1,f,13762800,26764.1,1517840000,13370300,0.00194467,499.56,0.971478,0.0168594,3.2786e-05,6.36575e-05,0.243842,5280,6970,4810
465192525,299245589,967,2,t,5783.43,2234.82,9287200,5637490,0.386418,2522.57,974.765,7.08471e-06,2.73765e-06,5.31545e-06,0.169398,6570,6080,7520
465192481,299245589,477,2,t,315256000,251240000,1611900000000,1547570000000,0.79694,6159.71,4908.92,0.386189,0.307769,0.597567,1,6170,6030,7420
465186353,299245589,158,1,f,23634000,13899.6,2615000000,6780080,0.000588118,487.79,0.286878,0.0289516,1.7027e-05,3.30597e-05,0.252026,8080,3110,5530
465188496,299245589,254,2,f,4317840000,193307,1184000000000,117614000,4.47695e-05,608.429,0.0272391,5.28935,0.000236802,0.000459776,0.265879,8970,1570,7130
465192315,299245589,1109,3,f,24255000,342203,8598330000,227131000,0.0141086,663.73,9.36428,0.0297124,0.000419199,0.00081392,0.322881,5230,5750,6420
465187865,299245589,1080,1,f,9941140000,112465,3025310000000,43090200,1.1313e-05,383.145,0.00433453,12.1779,0.000137769,0.000267493,0.214713,7820,2560,4200
465189166,299245589,621,2,f,170722000,315102,53527900000,302317000,0.0018457,959.428,1.77082,0.209134,0.000385999,0.000749459,0.366297,10290,5590,7460
465189542,299245589,851,2,f,289858000,46632.5,67795200000,28558300,0.000160881,612.412,0.0985252,0.355076,5.71248e-05,0.000110914,0.202463,8630,1980,6530
465191373,299245589,688,3,f,195352000000,1617070000,56276600000000,1320030000000,0.00827771,816.308,6.75716,239.306,1.98091,3.84615,1,6120,6510,7630
465192196,299245589,1033,3,f,2182600000,86.5671,724216000000,71760.5,3.96623e-08,828.959,3.28784e-05,2.67369,1.06045e-07,2.05897e-07,0.0132449,11990,4250,7380
465188006,299245589,312782546,1,f,267763000,0,84411900000,0,0,0,0,0.328009,0,0,0,0,0,0
465190790,299245589,303,3,f,651881000,22599200,224325000000,18887800000,0.0346677,835.771,28.9743,0.798554,0.027684,0.0537516,0.633041,6540,6070,8790
465192159,299245589,1017,3,f,10298400000,2445.47,2989560000000,1497510,2.37462e-07,612.362,0.000145412,12.6155,2.99571e-06,5.81648e-06,0.118944,11430,3140,9730
465191977,299245589,935,3,f,493886000,148417,118726000000,82291200,0.000300509,554.46,0.16662,0.60501,0.000181811,0.000353005,0.241869,2900,2330,5800
465187477,299245589,917,1,f,4479300,0,643444000,0,0,0,0,0.00548714,0,0,0,0,0,0
465186648,299245589,453,1,f,13800300000,298411,4518670000000,99073800,2.16235e-05,332.005,0.00717909,16.9054,0.000365553,0.000709761,0.282993,4550,3720,1420
465191412,299245589,702,3,f,786838000,202665,320717000000,165018000,0.000257569,814.241,0.209723,0.963876,0.000248264,0.000482032,0.235929,5330,2660,8970
465192521,299245589,835,2,t,167552000,107474000,599744000000,552610000000,0.641437,5141.8,3298.14,0.205251,0.131656,0.255624,1,5860,5680,7300
465186414,299245589,214,1,f,289443000,14090.7,59282800000,7433200,4.86821e-05,527.526,0.0256811,0.354567,1.72611e-05,3.35143e-05,0.111916,8540,4380,5250
465189391,299245589,741,2,f,60775200,225519,17750100000,135618000,0.00371071,601.361,2.23147,0.0744496,0.000276261,0.00053639,0.372354,7170,4780,6200
465190107,299245589,312782598,2,f,6194700,565.515,1527590000,337308,9.12901e-05,596.461,0.054451,0.00758851,6.92756e-07,1.34506e-06,0.0566831,9180,2520,9270
465188636,299245589,347,2,f,66788100,637304,14460700000,398005000,0.00954218,624.514,5.95922,0.0818154,0.000780697,0.00151581,0.516691,6100,6350,5800
465190307,299245589,31,3,f,4166510000,1891940,1167710000000,1162360000,0.000454083,614.374,0.278977,5.10397,0.00231762,0.00449992,0.553656,3110,2690,6540
465190879,299245589,343,3,f,109207000000,639246000,25985600000000,455382000000,0.00585353,712.374,4.1699,133.779,0.783076,1.52043,1,6010,5800,7340
465190908,299245589,366,3,f,157646000,333552,50386800000,219550000,0.00211583,658.218,1.39268,0.193116,0.000408601,0.000793343,0.308259,6860,4850,6210
465187097,299245589,768,1,f,2430380000,955260,244531000000,577148000,0.00039305,604.179,0.237472,2.97722,0.00117019,0.00227206,0.444714,5650,4370,4450
465190393,299245589,91,3,f,775508000,1334.38,232453000000,1012010,1.72065e-06,758.416,0.00130497,0.949998,1.63461e-06,3.17377e-06,0.0370913,11650,3930,7350
465191897,299245589,903,3,f,82166400,0,21058200000,0,0,0,0,0.100654,0,0,0,0,0,0
465189257,299245589,671,2,f,136743000,18658,24301000000,13747500,0.000136446,736.814,0.100535,0.167511,2.28561e-05,4.43776e-05,0.153193,7230,340,7020
465190430,299245589,115,3,f,6532200,97689.4,1841310000,68394100,0.014955,700.119,10.4703,0.00800194,0.000119669,0.000232351,0.253781,9630,3700,5990
465191199,299245589,577,3,f,424271000,600270,160595000000,472651000,0.00141483,787.397,1.11403,0.519732,0.00073533,0.00142772,0.475322,5440,1330,7740
465191283,299245589,637,3,f,3474640000,1486410,982274000000,945895000,0.000427788,636.363,0.272228,4.25643,0.00182085,0.00353537,0.515955,7110,4830,6300
465190495,299245589,145,3,f,1461130000,38750.1,110368000000,34576300,2.65207e-05,892.289,0.0236641,1.78988,4.74689e-05,9.2166e-05,0.167058,10640,3980,5910
465187205,299245589,827,1,f,210684000,494.687,58051000000,225430,2.34801e-06,455.703,0.00106999,0.258088,6.05991e-07,1.1766e-06,0.0352363,3620,4100,5010
465187844,299245589,1065,1,f,21299800000,3525940,4494960000000,2908520000,0.000165538,824.893,0.136551,26.0923,0.00431928,0.00838634,0.56013,10360,4530,5660
465192041,299245589,962,3,f,2937140000,190773,739752000000,130548000,6.49521e-05,684.308,0.0444472,3.598,0.000233697,0.000453749,0.360985,2520,2430,7970
465191101,299245589,507,3,f,13947300000,161597000,3816770000000,99385100000,0.0115862,615.018,7.12575,17.0855,0.197956,0.384354,0.694204,550,4200,6620
465189758,299245589,960,2,f,4132880000,821568,339832000000,457123000,0.000198788,556.403,0.110606,5.06278,0.00100642,0.00195407,0.379107,10260,4180,7000
465190991,299245589,437,3,f,1058410000,10397.3,284454000000,10939700,9.82356e-06,1052.16,0.010336,1.29655,1.27367e-05,2.47298e-05,0.11751,11970,5250,7300
465191719,299245589,809,3,f,1349000000,64788000,411687000000,52799200000,0.0480266,814.954,39.1395,1.65253,0.0793653,0.154096,0.633621,5480,5390,6950
465186628,299245589,434,1,f,450962000,4586.85,115365000000,1623660,1.01712e-05,353.982,0.00360044,0.552429,5.61889e-06,1.09097e-05,0.11965,10020,1690,3790
465191818,299245589,862,3,f,967525000,261947,273871000000,143783000,0.000270739,548.901,0.148609,1.18522,0.000320885,0.000623033,0.240732,6140,4100,9810
465186185,299245589,50,1,f,37005300,32816.2,7171510000,17808800,0.000886797,542.685,0.481251,0.0453315,4.01998e-05,7.80523e-05,0.422548,7740,3530,5290
465187974,299245589,1132,1,f,1394600000,98816.8,386191000000,96557000,7.08566e-05,977.131,0.0692362,1.70839,0.000121051,0.000235033,0.243337,10180,3580,4390
465187759,299245589,1025,1,f,2218930000,0,663343000000,0,0,0,0,2.71818,0,0,0,0,0,0
465189928,299245589,1052,2,f,207492000,1235710,37246900000,777144000,0.00595543,628.907,3.74541,0.254178,0.00151374,0.00293909,0.564515,9810,4270,7120
465192438,299245589,8,2,t,584690000,419874000,2543100000000,2401930000000,0.718115,5720.59,4108.04,0.716245,0.514346,0.998658,1,5860,5680,7300
465189397,299245589,749,2,f,360812000,21521600,99094000000,16312900000,0.0596477,757.977,45.2116,0.441994,0.0263639,0.0511884,0.814329,7950,5320,6800
465190738,299245589,275,3,f,2803860000,12791400,577638000000,7813060000,0.00456208,610.804,2.78654,3.43473,0.0156695,0.0304241,0.725844,4450,3870,5830
465191289,299245589,642,3,f,90439200,18893.8,14249500000,11384100,0.000208912,602.532,0.125876,0.110788,2.31449e-05,4.49384e-05,0.210015,9770,6590,6120
465191400,299245589,697,3,f,489785000,1946140,40209100000,966854000,0.00397345,496.807,1.97404,0.599987,0.00238402,0.00462883,0.529953,8590,5020,6650
465186503,299245589,290,1,f,3088060000,4875330,710429000000,2830090000,0.00157877,580.492,0.916461,3.78287,0.00597228,0.0115958,0.49284,6370,7030,5280
465186231,299245589,101,1,f,339016000,0,86571900000,0,0,0,0,0.415295,0,0,0,0,0,0
465192246,299245589,1060,3,f,37839600,363655,4042490000,168445000,0.00961043,463.201,4.45156,0.0463535,0.000445477,0.000864942,0.414976,8860,4640,5830
465191486,299245589,752,3,f,1918360000,816184,66330800000,435170000,0.000425458,533.176,0.226844,2.35,0.000999826,0.00194127,0.379107,10260,4180,7000
465191906,299245589,906,3,f,198403000,78.3195,41316600000,41165.7,3.94749e-07,525.612,0.000207485,0.243044,9.59414e-08,1.86281e-07,0.0297083,6820,910,6660
465186623,299245589,429,1,f,595589000,0,141850000000,0,0,0,0,0.729597,0,0,0,0,0,0
465189518,299245589,838,2,f,446302000,1396.53,151239000000,1227810,3.12911e-06,879.186,0.00275107,0.54672,1.71074e-06,3.3216e-06,0.0973302,5090,1710,9070
465186227,299245589,97,1,f,197117000,2020.9,39003700000,784235,1.02523e-05,388.063,0.00397853,0.241468,2.4756e-06,4.80665e-06,0.0965333,6470,4470,700
465189045,299245589,558,2,f,149467000,21711.9,29968700000,11405000,0.000145262,525.29,0.0763048,0.183097,2.6597e-05,5.1641e-05,0.201968,4980,1820,9120
465187599,299245589,961,1,f,5772140000,1071140,1647180000000,526117000,0.00018557,491.177,0.0911476,7.07087,0.00131214,0.00254766,0.364802,7010,7220,1930
465189389,299245589,737,2,f,121828000,1084500,14700700000,571240000,0.00890196,526.729,4.68892,0.149239,0.00132852,0.00257946,0.422807,5950,5530,6480
465190937,299245589,388,3,f,2910600,9.52002,224966000,7091.16,3.27081e-06,744.868,0.00243632,0.00356549,1.1662e-08,2.26431e-08,0.00165209,12940,5340,5830
465190837,299245589,325,3,f,28058400,0,6556600000,0,0,0,0,0.0343715,0,0,0,0,0,0
465190334,299245589,46,3,f,243878000,1303000,30577300000,680761000,0.00534282,522.458,2.7914,0.298751,0.00159617,0.00309914,0.497795,7690,5090,6060
465191394,299245589,695,3,f,188084000000,1300510000,54126800000000,1043800000000,0.00691451,802.611,5.54966,230.403,1.59313,3.09323,1,6120,6510,7630
465186215,299245589,84,1,f,113555000,0,25212200000,0,0,0,0,0.139105,0,0,0,0,0,0
465190620,299245589,210,3,f,29502000,170018,6845790000,97555300,0.00576292,573.796,3.30674,0.0361399,0.000208271,0.000404382,0.52293,7810,6300,6570
465190961,299245589,412,3,f,625502000,637669,224073000000,481782000,0.00101945,755.536,0.770232,0.76624,0.000781144,0.00151668,0.380285,2370,3550,7040
465189736,299245589,950,2,f,400624000,30109.2,169074000000,22798300,7.51558e-05,757.188,0.0569071,0.490765,3.68838e-05,7.16139e-05,0.162783,3800,3530,8940
465191900,299245589,904,3,f,1507080000,35793000,399024000000,24040600000,0.0237499,671.656,15.9517,1.84617,0.0438464,0.0851326,0.725656,5480,6810,7020
465186588,299245589,378,1,f,2634840000,209635,877862000000,68215900,7.95629e-05,325.402,0.02589,3.22768,0.000256803,0.000498611,0.282993,4550,3720,1420
465189443,299245589,774,2,f,173773000,10130.6,44644700000,5696490,5.82978e-05,562.307,0.0327813,0.212872,1.241e-05,2.40953e-05,0.187088,6840,820,6720
465188722,299245589,401,2,f,35525700,0,9258890000,0,0,0,0,0.043519,0,0,0,0,0,0
465190763,299245589,289,3,f,818762000,599645,239035000000,387259000,0.00073238,645.815,0.472982,1.00298,0.000734565,0.00142624,0.379914,6570,4460,10030
465191943,299245589,922,3,f,1972080000,31802900,453930000000,21536900000,0.0161266,677.198,10.9209,2.4158,0.0389585,0.0756422,0.591862,7360,5150,10540
465190325,299245589,41,3,f,279661000,0,69778100000,0,0,0,0,0.342584,0,0,0,0,0,0
465186566,299245589,344,1,f,205380000,0.501476,55719200000,157.213,2.4417e-09,313.5,7.65472e-07,0.25159,6.14308e-10,1.19274e-09,0.000557195,5160,4920,2290
465188658,299245589,364,2,f,27891900,4842290,15695900000,5121330000,0.173609,1057.62,183.613,0.0341676,0.00593181,0.0115173,0.678841,7410,5830,6910
465192646,299245589,1139,3,t,1977500,1302250,4544290000,3865030000,0.658533,2967.96,1954.5,0.00242244,0.00159526,0.00309737,1,6120,6510,7650
465192205,299245589,1038,3,f,1100960000,139797,337998000000,86488200,0.000126976,618.671,0.0785567,1.34868,0.000171251,0.000332502,0.256694,6580,1670,8220
465189635,299245589,907,2,f,118958000,732857,35631200000,467270000,0.00616062,637.601,3.92801,0.145724,0.00089775,0.00174308,0.3736,6410,4370,5990
465191996,299245589,943,3,f,4653320000,2234850,1351650000000,1520830000,0.000480271,680.507,0.326828,5.70031,0.00273769,0.00531553,0.468779,2900,3760,8320
465186446,299245589,239,1,f,945303000,243502,325846000000,156831000,0.000257591,644.065,0.165906,1.158,0.00029829,0.000579162,0.46112,6190,4700,5610
465188927,299245589,475,2,f,211748000,36588.9,49331800000,18287500,0.000172794,499.81,0.0863643,0.259392,4.48214e-05,8.70256e-05,0.216274,8170,3970,7820
465187337,299245589,896,1,f,59159700,0,12263300000,0,0,0,0,0.0724706,0,0,0,0,0,0
465191879,299245589,896,3,f,118319000,16658.8,26596300000,9589770,0.000140795,575.657,0.0810498,0.144941,2.04071e-05,3.96225e-05,0.169875,6190,4400,7340
465189904,299245589,1033,2,f,1091300000,86.5671,359296000000,71760.5,7.93246e-08,828.959,6.57569e-05,1.33684,1.06045e-07,2.05897e-07,0.0132449,11990,4250,7380
465189066,299245589,574,2,f,320700000,660604,62708200000,355685000,0.00205988,538.424,1.10909,0.392857,0.00080924,0.00157123,0.393923,9170,5970,6650
465191971,299245589,933,3,f,1642190000,908907,157493000000,494749000,0.000553472,544.334,0.301274,2.01169,0.00111341,0.00216181,0.485251,9540,6970,5710
465192355,299245589,182305705,3,f,386325000,106901,142442000000,79716000,0.000276714,745.696,0.206344,0.473248,0.000130954,0.000254262,0.234745,5260,2310,8670
465189406,299245589,753,2,f,423900,25727.9,135596000,16977200,0.0606932,659.875,40.0499,0.000519278,3.15166e-05,6.11929e-05,0.301585,7770,5840,5930
465192407,299245589,312782612,3,f,102202000,0,38280100000,0,0,0,0,0.125198,0,0,0,0,0,0
465189782,299245589,969,2,f,176205000,486707,85486500000,339736000,0.00276217,698.03,1.92808,0.215851,0.000596216,0.00115762,0.411708,2590,3880,5740
465192640,299245589,1105,3,t,14684.8,1926.21,9940650,2909910,0.13117,1510.69,198.158,1.79889e-05,2.3596e-06,4.58142e-06,0.190836,6280,6250,8400
465187823,299245589,1054,1,f,161693000,589.998,34856000000,266887,3.64888e-06,452.351,0.00165057,0.198074,7.22748e-07,1.40329e-06,0.101971,3660,4110,5010
465191351,299245589,677,3,f,1716690000,6753230,475359000000,4090130000,0.00393387,605.655,2.38257,2.10294,0.00827271,0.0160624,0.560829,5740,5050,10370
465189884,299245589,1018,2,f,1067240000,1497860,297074000000,987877000,0.00140349,659.526,0.925641,1.30736,0.00183488,0.00356261,0.575274,6390,3760,10620
465188187,299245589,91,2,f,387754000,1334.38,117284000000,1012010,3.44129e-06,758.416,0.00260993,0.474999,1.63461e-06,3.17377e-06,0.0370913,11650,3930,7350
465189382,299245589,733,2,f,721998000,94030.4,226575000000,66876800,0.000130236,711.225,0.0926274,0.884448,0.000115187,0.000223649,0.361991,6990,4750,7300
465188611,299245589,330,2,f,8700300,0,1091770000,0,0,0,0,0.0106579,0,0,0,0,0,0
465187568,299245589,949,1,f,134100,0,20491300,0,0,0,0,0.000164273,0,0,0,0,0,0
465188200,299245589,97,2,f,197117000,2769890,41062800000,1787800000,0.014052,645.441,9.06974,0.241468,0.00339312,0.0065881,0.455507,8260,3720,10810
465186582,299245589,369,1,f,1622480000,4985.28,533152000000,2391490,3.07262e-06,479.711,0.00147397,1.98754,6.10697e-06,1.18573e-05,0.0828384,4600,1970,3000
465189255,299245589,670,2,f,160109000,0.0750793,34911900000,28.2549,4.68926e-10,376.333,1.76473e-07,0.196134,9.19722e-11,1.78574e-10,6.71351e-05,6690,700,6980
465188341,299245589,169,2,f,69519600,0,23006800000,0,0,0,0,0.0851615,0,0,0,0,0,0
465191946,299245589,924,3,f,785259000,395307,27384600000,150500000,0.00050341,380.718,0.191657,0.961942,0.000484251,0.000940226,0.399309,7750,5070,7940
465186155,299245589,22,1,f,724447000,0,234142000000,0,0,0,0,0.887447,0,0,0,0,0,0
465187890,299245589,1090,1,f,659646000,0,262035000000,0,0,0,0,0.808066,0,0,0,0,0,0
465189971,299245589,1090,2,f,659646000,228127,243815000000,167944000,0.000345833,736.184,0.254596,0.808066,0.000279456,0.000542593,0.258798,6500,2890,9740
465189080,299245589,581,2,f,97671600,283524,14844800000,156448000,0.00290283,551.799,1.60178,0.119648,0.000347317,0.000674353,0.461582,5460,3560,5950
465189790,299245589,973,2,f,146129000,3.41333,49948800000,1884.54,2.33583e-08,552.111,1.28964e-05,0.179009,4.18133e-09,8.1185e-09,0.00379259,10010,1820,9260
465188959,299245589,494,2,f,59867100,20357,20074800000,11516700,0.000340037,565.736,0.192371,0.0733372,2.49373e-05,4.84185e-05,0.2794,8100,2660,6030
465191840,299245589,874,3,f,76159800,83064.4,14154800000,51054000,0.00109066,614.631,0.670354,0.0932958,0.000101754,0.000197566,0.338698,9490,3570,7740
465187148,299245589,797,1,f,645783000,170619,200750000000,115372000,0.000264205,676.198,0.178655,0.791085,0.000209008,0.000405812,0.370959,7150,4870,3640
465186899,299245589,648,1,f,2417570000,0,804018000000,0,0,0,0,2.96153,0,0,0,0,0,0
465188012,299245589,312782558,1,f,31173300,0,10555800000,0,0,0,0,0.0381873,0,0,0,0,0,0
465190420,299245589,111,3,f,1511620000,37164300,402316000000,26266900000,0.0245857,706.779,17.3767,1.85173,0.0455262,0.0883941,0.603536,4800,5370,9720
465186164,299245589,31,1,f,2083250000,9160.67,593228000000,4139750,4.39729e-06,451.905,0.00198716,2.55199,1.12218e-05,2.17884e-05,0.120709,4070,2310,5680
465189164,299245589,620,2,f,108053000,638072,30985100000,439158000,0.00590517,688.258,4.06428,0.132365,0.000781638,0.00151763,0.456462,3250,3680,6160
465192435,299245589,312782652,3,f,14373000,5947.65,3416580000,3111330,0.000413807,523.119,0.216471,0.0176069,7.28587e-06,1.41463e-05,0.159465,9280,2660,9350
465188124,299245589,44,2,f,770998000,10855500,199197000000,7594140000,0.0140799,699.564,9.84976,0.944472,0.013298,0.0258196,0.535899,3650,4040,6420
465186579,299245589,364,1,f,27891900,29054.2,6544940000,16708600,0.00104167,575.083,0.599047,0.0341676,3.55914e-05,6.91045e-05,0.166513,7400,5710,4420
465186870,299245589,631,1,f,1135980000,303699,268622000000,163207000,0.000267345,537.398,0.14367,1.39158,0.000372032,0.00072234,0.302942,6550,7010,3260
465190482,299245589,138,3,f,2165960000,369749,512623000000,201390000,0.000170709,544.667,0.0929795,2.65331,0.000452942,0.000879436,0.378538,7310,3130,6400
465191083,299245589,493,3,f,7444380000,160205000,2617170000000,142679000000,0.0215203,890.599,19.1659,9.11937,0.196251,0.381043,0.999334,5860,5970,7920
465191459,299245589,729,3,f,427540000,693489,107210000000,399875000,0.00162205,576.612,0.935292,0.523736,0.000849524,0.00164944,0.40926,7030,4350,9730
465191141,299245589,533,3,f,970263000,74.8104,264784000000,19784.1,7.71033e-08,264.456,2.03904e-05,1.18857,9.16428e-08,1.77934e-07,0.0090855,9560,550,7020
465189688,299245589,931,2,f,428795000,759796,105643000000,456989000,0.00177193,601.463,1.06575,0.525274,0.00093075,0.00180715,0.495133,8930,6450,5860
465188070,299245589,7,2,f,496574000,47076.5,140577000000,48473500,9.48026e-05,1029.68,0.0976159,0.608303,5.76687e-05,0.00011197,0.195785,9710,5380,7730
465191123,299245589,523,3,f,748768000,5845580,183723000000,3567270000,0.00780693,610.251,4.76419,0.91724,0.00716083,0.0139035,0.565626,5740,6180,6520
465191691,299245589,795,3,f,4134840000,27520900,1021220000000,17078800000,0.00665584,620.576,4.13045,5.06518,0.0337131,0.0654575,0.647284,8730,2870,5810
