id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469373251,303537993,347,1,f,66788100,25010.8,5784470000,5343650,0.00037448,213.654,0.080009,0.0818154,3.06382e-05,0.00038868,0.358416,6210,6310,5560
469373254,303537993,351,1,f,670962000,950968,79151900000,345397000,0.00141732,363.205,0.514778,0.821928,0.00116494,0.0147785,0.497285,5460,5590,5100
469375155,303537993,1052,3,f,414985000,429.945,35424200000,83145.3,1.03605e-06,193.386,0.000200358,0.508356,5.26682e-07,6.68154e-06,0.0286656,9470,4770,4270
469375178,303537993,1093,3,f,2786030000,2161.68,245565000000,792256,7.75899e-07,366.5,0.000284367,3.41289,2.64806e-06,3.35935e-05,0.0493172,10170,5640,5560
469373761,303537993,312782608,1,f,119204000,3138.97,12980700000,600958,2.63328e-05,191.451,0.00504142,0.146025,3.84524e-06,4.87811e-05,0.209973,7160,740,2860
469374617,303537993,189,3,f,57481200,0,8569830000,0,0,0,0,0.0704145,0,0,0,0,0,0
469373978,303537993,339,2,f,3646500000,70222.9,424049000000,16139000,1.92576e-05,229.826,0.0044259,4.46696,8.6023e-05,0.0010913,0.372844,9900,2440,7590
469373475,303537993,728,1,f,3138210000,37349.2,131041000000,13020600,1.19014e-05,348.619,0.00414906,3.84431,4.57527e-05,0.000580423,0.171282,12830,2690,5460
469373122,303537993,145,1,f,730256000,0,15908900000,0,0,0,0,0.894563,0,0,0,0,0,0
469374194,303537993,703,2,f,3635140000,367441,408756000000,68538400,0.00010108,186.529,0.0188544,4.45305,0.000450116,0.00571021,0.293346,7720,5890,7930
469374443,303537993,1090,2,f,659646000,63908.7,116526000000,16807900,9.68834e-05,262.998,0.0254801,0.808066,7.82882e-05,0.000993172,0.447795,5340,4380,9780
469373882,303537993,187,2,f,373317000,7651.52,52689100000,1714970,2.0496e-05,224.135,0.00459387,0.457314,9.37311e-06,0.000118908,0.170198,3980,3610,8550
469373999,303537993,370,2,f,6229390000,17002.3,634407000000,6199330,2.72937e-06,364.617,0.000995175,7.631,2.08278e-05,0.000264224,0.145843,11680,4980,6190
469374842,303537993,581,3,f,195343000,372900,16225800000,80204100,0.00190895,215.082,0.41058,0.239295,0.000456803,0.00579505,0.498044,5420,3840,6060
469373329,303537993,483,1,f,134189000,10471.6,5811610000,1787960,7.80359e-05,170.744,0.0133242,0.164382,1.28277e-05,0.000162733,0.064612,7300,3050,5520
469375244,303537993,226,2,t,13189400,4692920,11093900000,7504690000,0.355811,1599.15,568.995,0.016157,0.00574883,0.0729302,1,4950,5060,6240
469373427,303537993,654,1,f,226215000,90061.3,46085300000,30285300,0.000398123,336.275,0.133879,0.277113,0.000110325,0.0013996,0.331232,5630,2070,2270
469373591,303537993,919,1,f,158422000,3436.43,15243700000,692584,2.16917e-05,201.542,0.00437178,0.194066,4.20963e-06,5.34038e-05,0.0747983,5090,2040,5090
469373688,303537993,1049,1,f,593838000,6003.34,62064200000,1686470,1.01094e-05,280.922,0.00283995,0.727452,7.35409e-06,9.32947e-05,0.125491,10250,5450,2770
469373249,303537993,344,1,f,205380000,1034.98,26274800000,169171,5.03935e-06,163.453,0.000823696,0.25159,1.26785e-06,1.60841e-05,0.0935,5150,5140,1780
469373773,303537993,1,2,f,13276800,226488,961335000,40753200,0.0170589,179.935,3.0695,0.0162641,0.000277448,0.00351973,0.282931,7740,6670,6480
469374942,303537993,729,3,f,427540000,654.91,46782000000,126091,1.53181e-06,192.532,0.000294922,0.523736,8.02265e-07,1.01776e-05,0.0802772,9130,3080,1500
469373689,303537993,1052,1,f,207492000,429.945,19574200000,83145.3,2.0721e-06,193.386,0.000400715,0.254178,5.26682e-07,6.68154e-06,0.0286656,9470,4770,4270
469374122,303537993,600,2,f,423266000,890.492,49206700000,149238,2.10386e-06,167.591,0.000352587,0.518501,1.09085e-06,1.38387e-05,0.0480484,6780,2930,10490
469373219,303537993,303,1,f,325940000,0,45213200000,0,0,0,0,0.399277,0,0,0,0,0,0
469374056,303537993,469,2,f,17057700,0,1390620000,0,0,0,0,0.0208957,0,0,0,0,0,0
469374687,303537993,305,3,f,145964000,0,14214000000,0,0,0,0,0.178806,0,0,0,0,0,0
469375262,303537993,803,2,t,40932100,17720800,47635300000,39353200000,0.432933,2220.73,961.428,0.0501418,0.021708,0.27539,1,5110,4980,6190
469373381,303537993,589,1,f,694349000,7620.09,80669500000,1161080,1.09744e-05,152.37,0.00167218,0.850578,9.33461e-06,0.00011842,0.0681124,2950,5880,5210
469374378,303537993,989,2,f,229818000,0,22273700000,0,0,0,0,0.281527,0,0,0,0,0,0
469374770,303537993,437,3,f,1058410000,5592.55,115843000000,1836370,5.28392e-06,328.36,0.00173503,1.29655,6.85087e-06,8.69109e-05,0.154245,12230,5730,3350
469373565,303537993,884,1,f,34492500,0,3150860000,0,0,0,0,0.0422533,0,0,0,0,0,0
469373517,303537993,805,1,f,78416100,2930.27,5356330000,413574,3.73682e-05,141.139,0.0052741,0.0960597,3.58958e-06,4.55378e-05,0.0823988,9310,430,4360
469373477,303537993,731,1,f,458226000,21171.4,54832300000,4481240,4.62029e-05,211.665,0.00977954,0.561327,2.59349e-05,0.000329013,0.203408,2680,3390,5170
469375096,303537993,969,3,f,352409000,12077.6,43302900000,2488530,3.42716e-05,206.045,0.00706148,0.431702,1.47951e-05,0.000187692,0.135488,2240,3470,6530
469375153,303537993,1048,3,f,1700270000,1561.62,136557000000,529277,9.18454e-07,338.928,0.000311289,2.08284,1.91299e-06,2.42684e-05,0.049978,11300,6500,5510
469373299,303537993,429,1,f,595589000,7227.34,59957000000,2304110,1.21348e-05,318.804,0.00386861,0.729597,8.85349e-06,0.000112316,0.0822921,13020,5760,3980
469374841,303537993,580,3,f,125107000,408.931,7117490000,80430.2,3.26864e-06,196.684,0.000642891,0.153256,5.0094e-07,6.35498e-06,0.0391828,8870,3940,3500
469373068,303537993,46,1,f,121939000,3347.72,7874790000,711125,2.7454e-05,212.42,0.0058318,0.149376,4.10096e-06,5.20252e-05,0.0978971,8070,5550,5510
469373663,303537993,1015,1,f,307039000,22944.6,40840900000,4659590,7.47286e-05,203.081,0.0151759,0.376122,2.81071e-05,0.000356569,0.277924,3130,2660,5190
469375269,303537993,967,2,t,49870.9,27760.6,49770700,38745300,0.556649,1395.69,776.911,6.10919e-05,3.40067e-05,0.000431413,0.321024,5200,5080,6280
469374995,303537993,827,3,f,421367000,28857.6,59690300000,6291510,6.84856e-05,218.019,0.0149312,0.516175,3.53506e-05,0.000448461,0.188001,3670,3510,5110
469374454,303537993,1106,2,f,190055000,32822.4,28650900000,6564530,0.0001727,200.002,0.0345402,0.232817,4.02074e-05,0.000510076,0.2619,6260,4420,10400
469374805,303537993,503,3,f,366635000,37060.4,47835500000,9052990,0.000101082,244.277,0.0246921,0.449128,4.53989e-05,0.000575935,0.393088,8090,3080,6250
469375229,303537993,312782616,3,f,276041000,8397.17,43291600000,2154550,3.042e-05,256.58,0.00780517,0.33815,1.02865e-05,0.000130496,0.300889,7710,1390,2820
469374537,303537993,51,3,f,1030960000,55560,138571000000,14812300,5.38916e-05,266.601,0.0143676,1.26292,6.8061e-05,0.000863428,0.343823,5980,4790,5740
469374810,303537993,514,3,f,24957000,0,524500000,0,0,0,0,0.0305723,0,0,0,0,0,0
469373732,303537993,1127,1,f,295491000,30379.4,26836800000,5432040,0.00010281,178.807,0.0183831,0.361976,3.72148e-05,0.00047211,0.29837,8140,3690,840
469374239,303537993,788,2,f,322566000,12813.2,32931200000,2484950,3.97227e-05,193.936,0.00770368,0.395144,1.56962e-05,0.000199123,0.113213,7270,6980,8370
469374779,303537993,450,3,f,286693000,65263.4,20445400000,12026900,0.000227642,184.282,0.0419503,0.351199,7.99477e-05,0.00101422,0.226648,5100,1370,2870
469375251,303537993,301,2,t,231.647,10.3995,55555.2,5427.87,0.0448939,521.935,23.4317,2.83767e-07,1.27394e-08,1.61613e-07,0.00619589,5370,4630,6540
469375048,303537993,907,3,f,237917000,24272.5,35699200000,5965040,0.000102021,245.753,0.025072,0.291448,2.97338e-05,0.000377206,0.336097,7110,4620,6290
469374555,303537993,93,3,f,55870200,3087.14,94899900,567268,5.52556e-05,183.752,0.0101533,0.068441,3.78175e-06,4.79756e-05,0.102232,8950,6020,3720
469374759,303537993,417,3,f,913369000,61544.4,116894000000,12511700,6.73818e-05,203.296,0.0136985,1.11888,7.53919e-05,0.000956429,0.300889,7710,1390,2820
469373379,303537993,587,1,f,13647600,0,1003310000,0,0,0,0,0.0167183,0,0,0,0,0,0
469373368,303537993,567,1,f,122197000000,17364600,15028800000000,4029830000,0.000142103,232.072,0.0329782,149.691,0.0212716,0.269854,0.554472,6460,3670,2220
469373080,303537993,72,1,f,15252300,140891,2305940000,47012700,0.00923737,333.681,3.08234,0.0186841,0.000172592,0.00218951,0.53841,5250,5750,5360
469373605,303537993,936,1,f,1693770000,10359,206145000000,3547710,6.11594e-06,342.476,0.00209456,2.07487,1.26898e-05,0.000160984,0.0949618,12440,1790,5500
469373821,303537993,91,2,f,387754000,264.221,52503300000,87105.5,6.81413e-07,329.669,0.000224641,0.474999,3.2367e-07,4.10612e-06,0.0114631,11750,4200,7600
469374150,303537993,638,2,f,335997000,20132.4,38222000000,4739800,5.99185e-05,235.431,0.0141067,0.411596,2.46622e-05,0.000312867,0.283471,4030,3610,8540
469375242,303537993,81,2,t,12691.1,2247.88,3174610,1701830,0.177123,757.083,134.097,1.55466e-05,2.75365e-06,3.49331e-05,0.142192,4730,3370,6260
469373150,303537993,188,1,f,65914200,0,2854420000,0,0,0,0,0.0807449,0,0,0,0,0,0
469374923,303537993,698,3,f,39629400000,6718070,4504560000000,1312890000,0.000169522,195.427,0.0331293,48.546,0.00822963,0.104402,0.514192,1750,3380,5340
469373708,303537993,1086,1,f,44656200,143.009,5668900000,22504.3,3.20245e-06,157.363,0.000503946,0.0547038,1.75186e-07,2.22243e-06,0.0162926,7190,640,4270
469375295,303537993,567,3,t,141670000,58167800,143746000000,112686000000,0.410586,1937.26,795.411,0.173546,0.0712555,0.903954,1,5120,4930,6160
469373897,303537993,211,2,f,356939000,9584.65,42206300000,1682150,2.68524e-05,175.505,0.00471271,0.43725,1.17412e-05,0.00014895,0.159708,2520,2320,6210
469374639,303537993,229,3,f,1440580000,1062.25,3102380000,294542,7.37374e-07,277.282,0.00020446,1.76472,1.30126e-06,1.65079e-05,0.0523725,11080,6440,3290
469373580,303537993,905,1,f,82254600,11.688,8609340000,1702.95,1.42096e-07,145.7,2.07034e-05,0.100762,1.43179e-08,1.81638e-07,0.00509923,8170,1620,1520
469374473,303537993,182305693,2,f,60806700,2919.42,4102880000,452485,4.80115e-05,154.992,0.00744137,0.0744882,3.57629e-06,4.53692e-05,0.0743326,5930,1130,8770
469373413,303537993,632,1,f,713802000,1303.77,57865200000,224565,1.82651e-06,172.243,0.000314604,0.874407,1.59712e-06,2.02612e-05,0.0504759,7930,2670,3530
469373042,303537993,4,1,f,2515060000,26942.4,358624000000,8530420,1.07124e-05,316.617,0.00339174,3.08095,3.30044e-05,0.000418697,0.173832,9910,1650,4340
469373550,303537993,857,1,f,216560000,35340.6,26645900000,7090090,0.000163191,200.622,0.0327396,0.265286,4.32922e-05,0.000549209,0.273521,6060,4420,1550
469374183,303537993,690,2,f,73858500,2781.14,5871690000,595917,3.76549e-05,214.271,0.00806836,0.0904767,3.40689e-06,4.32202e-05,0.10932,7590,5720,6180
469374809,303537993,512,3,f,47676400000,1039310,6538120000000,376661000,2.17992e-05,362.415,0.00790036,58.4036,0.00127315,0.0161514,0.608683,12330,3070,2040
469374354,303537993,958,2,f,278708000,89146.4,27879600000,19729200,0.000319857,221.312,0.070788,0.341417,0.000109204,0.00138538,0.28388,6750,2960,5900
469374749,303537993,397,3,f,58861800,1726.62,1407970000,313689,2.93335e-05,181.678,0.00532925,0.0721057,2.11512e-06,2.68326e-05,0.0468623,8850,4910,6000
469373516,303537993,804,1,f,25382700,0.0231343,3622730000,3.66389,9.1142e-10,158.375,1.44346e-07,0.0310938,2.83395e-11,3.59518e-10,2.57048e-05,7760,4660,4210
469373841,303537993,125,2,f,304674000,88654.3,977402000,16419300,0.000290981,185.206,0.0538914,0.373226,0.000108602,0.00137773,0.341849,6120,6880,6600
469374240,303537993,791,2,f,26105400,14.6792,3129110000,2686.24,5.62306e-07,182.996,0.0001029,0.0319791,1.79821e-08,2.28122e-07,0.0105578,8870,3150,10350
469374370,303537993,978,2,f,294982000,97.0292,15419400000,29682.5,3.28932e-07,305.913,0.000100625,0.361353,1.18861e-07,1.50788e-06,0.0165932,12160,7350,6840
469374075,303537993,511,2,f,35257500,8337.12,4474940000,1905810,0.000236464,228.594,0.0540541,0.0431904,1.0213e-05,0.000129563,0.14986,8280,3100,6220
469373412,303537993,631,1,f,1135980000,87680.3,120985000000,16532600,7.71845e-05,188.555,0.0145535,1.39158,0.000107408,0.00136259,0.197309,8210,6230,3010
469373958,303537993,313,2,f,16405900000,1613960,1769670000000,385646000,9.83769e-05,238.944,0.0235066,20.0972,0.0019771,0.0250817,0.476101,8750,4680,6270
469374786,303537993,463,3,f,4991880000,422919,693555000000,101582000,8.47215e-05,240.193,0.0203495,6.11505,0.000518076,0.00657237,0.429634,6350,2210,7060
469373136,303537993,163,1,f,234126000,21299.7,28210800000,3562250,9.09754e-05,167.244,0.0152151,0.286804,2.60922e-05,0.000331008,0.229194,5120,5140,1770
469373638,303537993,980,1,f,38132100,40882.9,4230420000,8188050,0.00107214,200.28,0.214728,0.0467118,5.00816e-05,0.00063534,0.293031,7530,6090,5320
469374672,303537993,281,3,f,112484000,1687.34,8060930000,287667,1.50007e-05,170.486,0.00255741,0.137793,2.06699e-06,2.6222e-05,0.0715349,7140,360,4260
469375046,303537993,905,3,f,164509000,11.688,18273000000,1702.95,7.1048e-08,145.7,1.03517e-05,0.201524,1.43179e-08,1.81638e-07,0.00509923,8170,1620,1520
469375184,303537993,1101,3,f,590571000,12381.8,79723600000,2419550,2.09659e-05,195.411,0.00409697,0.723449,1.51678e-05,0.00019242,0.20634,3720,4400,3000
469373058,303537993,30,1,f,5502600,667.014,173057000,177527,0.000121218,266.151,0.0322623,0.00674068,8.17093e-07,1.03657e-05,0.0832015,6090,6720,5660
469374304,303537993,895,2,f,921157000,23225.8,87476700000,4147080,2.52137e-05,178.555,0.00450203,1.12842,2.84516e-05,0.00036094,0.256061,6860,4480,10450
469374647,303537993,239,3,f,1890610000,383802,304510000000,122524000,0.000203005,319.237,0.0648067,2.31599,0.000470157,0.00596446,0.400696,6190,3760,7050
469374814,303537993,523,3,f,748768000,35443200,109797000000,12742800000,0.0473354,359.526,17.0183,0.91724,0.0434179,0.550804,0.63188,5240,5690,5960
469375060,303537993,924,3,f,785259000,15260.4,9417590000,2705320,1.94336e-05,177.277,0.00344513,0.961942,1.8694e-05,0.000237154,0.196323,8280,5740,7510
469375091,303537993,962,3,f,2937140000,180999,304095000000,35289800,6.16242e-05,194.972,0.012015,3.598,0.000221724,0.00281281,0.349335,2360,3410,3860
469373279,303537993,390,1,f,26048700,63747.9,2744340000,18251800,0.00244726,286.312,0.70068,0.0319097,7.80912e-05,0.000990673,0.310199,5970,6520,4280
469373469,303537993,718,1,f,282429000,137732,35150500000,35405700,0.000487669,257.063,0.125362,0.345976,0.000168722,0.00214042,0.406173,7050,4610,3620
469374958,303537993,765,3,f,55918800,0,4489410000,0,0,0,0,0.0685005,0,0,0,0,0,0
469375291,303537993,351,3,t,33195600,14867100,40452100000,33896800000,0.447864,2279.99,1021.12,0.0406646,0.0182122,0.231042,1,5110,4980,6190
469374427,303537993,1061,2,f,30253500,8319.2,4774970000,1820630,0.000274983,218.847,0.0601791,0.0370605,1.0191e-05,0.000129284,0.206329,7900,3080,6240
469374949,303537993,749,3,f,721624000,137964,61859600000,30386500,0.000191185,220.249,0.0421085,0.883989,0.000169006,0.00214402,0.383053,7720,5410,4920
469373777,303537993,7,2,f,496574000,15.1831,52444200000,5770.8,3.05757e-08,380.08,1.16212e-05,0.608303,1.85993e-08,2.35953e-07,0.00405287,9660,5510,7660
469375132,303537993,1018,3,f,2134470000,170358,264539000000,29939000,7.98128e-05,175.741,0.0140264,2.61473,0.000208689,0.00264744,0.253326,6620,3700,10450
469374189,303537993,697,2,f,244893000,21546.1,10146700000,3875480,8.7982e-05,179.869,0.0158252,0.299994,2.6394e-05,0.000334837,0.206111,8960,5840,6230
469374348,303537993,949,2,f,134100,0,15451900,0,0,0,0,0.000164273,0,0,0,0,0,0
469374667,303537993,274,3,f,647959000,13498,54745700000,2699370,2.08316e-05,199.983,0.00416596,0.793749,1.65351e-05,0.000209765,0.237076,8280,700,4990
469373231,303537993,321,1,f,11973600,0,1934660000,0,0,0,0,0.0146677,0,0,0,0,0,0
469374113,303537993,588,2,f,246776000,20207.4,18413600000,4230140,8.18853e-05,209.336,0.0171416,0.302301,2.4754e-05,0.000314032,0.16575,4400,3160,5900
469374585,303537993,140,3,f,402887000,331.101,3444000000,52184.5,8.21821e-07,157.609,0.000129526,0.493536,4.05598e-07,5.14546e-06,0.0227121,9570,2840,5610
469374234,303537993,780,2,f,141285000,112203,13831900000,20132600,0.000794162,179.43,0.142497,0.173074,0.000137449,0.00174369,0.293346,7720,5890,7930
469374827,303537993,549,3,f,18896600000,4911920,2455680000000,1394130000,0.000259937,283.825,0.0737766,23.1483,0.0060171,0.0763336,0.608175,6090,3830,5510
469373539,303537993,842,1,f,682975000,83213.8,65532600000,15904500,0.00012184,191.129,0.0232872,0.836644,0.000101937,0.00129318,0.373295,9210,1630,4230
469374718,303537993,348,3,f,1157160000,192222,118837000000,55114000,0.000166114,286.721,0.0476285,1.41753,0.000235471,0.00298721,0.438313,8370,5470,5620
469374855,303537993,600,3,f,846533000,44476.3,99090300000,8800410,5.25394e-05,197.867,0.0103958,1.037,5.44835e-05,0.000691182,0.260368,8680,2250,1420
469373536,303537993,839,1,f,40102200,0,3065690000,0,0,0,0,0.0491252,0,0,0,0,0,0
469375035,303537993,893,3,f,120206000,324.268,10147000000,51240.3,2.6976e-06,158.018,0.000426271,0.147252,3.97228e-07,5.03927e-06,0.0176074,5440,3730,9160
469375070,303537993,935,3,f,493886000,35486.1,43694500000,6060320,7.18508e-05,170.78,0.0122707,0.60501,4.34704e-05,0.00055147,0.200137,5630,810,5470
469373441,303537993,677,1,f,858344000,143484,118352000000,36050000,0.000167163,251.248,0.0419995,1.05147,0.000175767,0.0022298,0.273521,6060,4420,1550
469373884,303537993,189,2,f,28740600,0,4265090000,0,0,0,0,0.0352072,0,0,0,0,0,0
469374314,303537993,906,2,f,99201600,5837.43,7512000000,1123490,5.88441e-05,192.463,0.0113253,0.121522,7.15085e-06,9.07164e-05,0.182425,8720,750,6990
469374601,303537993,162,3,f,104308000,0,12310200000,0,0,0,0,0.127778,0,0,0,0,0,0
469373394,303537993,608,1,f,71441100,1096.46,6622950000,224393,1.53478e-05,204.651,0.00314095,0.0875153,1.34317e-06,1.70396e-05,0.0329058,3440,4010,4500
469373246,303537993,341,1,f,7050600,48918.3,764490000,12681800,0.00693817,259.244,1.79868,0.00863698,5.99249e-05,0.000760213,0.228219,7780,5590,5590
469373040,303537993,1,1,f,13276800,4860.9,389751000,758616,0.00036612,156.065,0.0571385,0.0162641,5.9546e-06,7.55407e-05,0.236676,7820,6310,4500
469373681,303537993,1039,1,f,30308400,0,1689210000,0,0,0,0,0.0371278,0,0,0,0,0,0
469373209,303537993,288,1,f,249189000,20802.9,36657000000,4489680,8.34823e-05,215.82,0.0180172,0.305257,2.54836e-05,0.000323287,0.270578,2450,3360,5180
469373680,303537993,1038,1,f,550482000,22089.6,76106500000,5394580,4.01277e-05,244.213,0.00979973,0.674341,2.70598e-05,0.000343283,0.286491,6160,2070,2930
469373694,303537993,1061,1,f,30253500,5902.52,3075090000,1272930,0.000195102,215.659,0.0420755,0.0370605,7.23058e-06,9.17279e-05,0.177651,7990,3060,4920
469373654,303537993,1004,1,f,39446100,82755.9,3382690000,14598900,0.00209795,176.409,0.370097,0.0483215,0.000101376,0.00128607,0.225302,7430,6590,5040
469374111,303537993,583,2,f,222730000,1658.45,24659500000,326437,7.44602e-06,196.832,0.00146562,0.272844,2.03161e-06,2.57732e-05,0.0489217,4980,5120,8970
469373825,303537993,97,2,f,197117000,2455.85,15578000000,481026,1.24588e-05,195.87,0.00244031,0.241468,3.00841e-06,3.8165e-05,0.0843889,9240,2690,10440
469373491,303537993,763,1,f,5356800,5350.23,208612000,1488830,0.000998774,278.274,0.277933,0.00656208,6.55403e-06,8.31451e-05,0.157894,5040,6180,5680
469375112,303537993,990,3,f,237445000,20708.4,35520400000,3629590,8.72135e-05,175.271,0.015286,0.29087,2.53678e-05,0.000321819,0.186791,7260,3650,860
469374025,303537993,414,2,f,34783200,4642.58,4601670000,974011,0.000133472,209.799,0.0280023,0.0426094,5.68716e-06,7.21479e-05,0.160947,7240,5350,5970
469374875,303537993,628,3,f,77310000,998.722,9852300000,222798,1.29184e-05,223.083,0.00288188,0.0947048,1.22343e-06,1.55206e-05,0.0479603,8080,2280,6340
469375090,303537993,961,3,f,11544300000,970290,1354150000000,181130000,8.40494e-05,186.676,0.01569,14.1417,0.0011886,0.0150788,0.346874,4510,6040,9090
469374301,303537993,889,2,f,371926000,113190,44653000000,28963700,0.000304334,255.886,0.0778749,0.455609,0.000138658,0.00175902,0.328349,5520,2940,9180
469374887,303537993,645,3,f,18089800000,516269,2813820000000,192770000,2.85393e-05,373.391,0.0106563,22.16,0.00063243,0.00802307,0.401231,11120,2420,6200
469374997,303537993,831,3,f,5801400,0,572967000,0,0,0,0,0.00710672,0,0,0,0,0,0
469375050,303537993,909,3,f,10326700000,353771,987317000000,59892800,3.4258e-05,169.298,0.00579983,12.6501,0.000433369,0.00549776,0.302708,8500,6300,8310
469374451,303537993,1101,2,f,295286000,465.857,39271100000,98106.7,1.57765e-06,210.594,0.000332243,0.361725,5.70675e-07,7.23964e-06,0.0239508,2860,3500,7190
469373910,303537993,234,2,f,103313000,2768.27,12478500000,557739,2.67951e-05,201.476,0.00539855,0.126558,3.39113e-06,4.30203e-05,0.134895,6890,4480,10420
469374652,303537993,249,3,f,18432000,0,2110510000,0,0,0,0,0.0225792,0,0,0,0,0,0
469373362,303537993,556,1,f,232503000,16125,32556100000,3050930,6.93539e-05,189.205,0.0131221,0.284817,1.97531e-05,0.00025059,0.210933,3040,4320,5180
469375164,303537993,1069,3,f,34797600,0,475733000,0,0,0,0,0.0426271,0,0,0,0,0,0
469374172,303537993,673,2,f,9695700,17508.8,398831000,3588690,0.00180583,204.965,0.370132,0.0118772,2.14483e-05,0.000272095,0.252207,8280,5830,6320
469374878,303537993,631,3,f,2271970000,235877,235072000000,42520200,0.000103821,180.265,0.0187152,2.78316,0.000288949,0.00366564,0.330934,7640,6200,7660
469373103,303537993,118,1,f,46583100,18662,2328920000,3819060,0.000400618,204.643,0.0819837,0.0570643,2.2861e-05,0.000290017,0.323763,7320,5740,5600
469373314,303537993,451,1,f,116788000,0,13818900000,0,0,0,0,0.143066,0,0,0,0,0,0
469374888,303537993,647,3,f,1755860000,201486,181200000000,36563000,0.000114751,181.467,0.0208234,2.15093,0.00024682,0.00313119,0.330934,7640,6200,7660
469373927,303537993,260,2,f,73823400,5542.15,6761670000,1008850,7.50731e-05,182.032,0.0136657,0.0904337,6.78913e-06,8.61276e-05,0.18177,6280,6820,7550
469374700,303537993,325,3,f,28058400,0,3670680000,0,0,0,0,0.0343715,0,0,0,0,0,0
469373406,303537993,622,1,f,37614600,0,2328060000,0,0,0,0,0.0460779,0,0,0,0,0,0
469374237,303537993,784,2,f,1764760000,29100.7,26630400000,5789700,1.64899e-05,198.954,0.00328073,2.16183,3.56483e-05,0.000452238,0.196323,8280,5740,7510
469374297,303537993,882,2,f,312592000,4854.75,17694400000,907660,1.55307e-05,186.963,0.00290366,0.382925,5.94707e-06,7.54451e-05,0.209382,4120,2810,7170
469374952,303537993,753,3,f,847800,2108.85,112732000,528767,0.00248743,250.738,0.623693,0.00103856,2.58334e-06,3.27724e-05,0.205486,7780,5840,5890
469374565,303537993,113,3,f,471650000,171561,51167900000,33328500,0.000363746,194.266,0.0706636,0.577772,0.000210162,0.00266614,0.416977,6620,700,7180
469373567,303537993,888,1,f,325847000,11188.9,31983300000,1627310,3.43379e-05,145.44,0.0049941,0.399162,1.37064e-05,0.000173881,0.0817586,6590,5060,1020
469373735,303537993,1132,1,f,1394600000,155052,164190000000,44426000,0.00011118,286.524,0.0318557,1.70839,0.000189938,0.00240958,0.263307,9380,6320,4180
469375268,303537993,908,2,t,5960.3,1041.34,3082260,1055140,0.174712,1013.26,177.028,7.30137e-06,1.27564e-06,1.61828e-05,0.093848,5280,5030,6210
469373633,303537993,973,1,f,146129000,0,17481100000,0,0,0,0,0.179009,0,0,0,0,0,0
469374180,303537993,687,2,f,826108000,57408,117396000000,11767600,6.94921e-05,204.983,0.0142447,1.01198,7.03248e-05,0.000892147,0.365639,8680,780,6310
469373528,303537993,826,1,f,851212000,1053490,109586000000,305331000,0.00123764,289.828,0.358702,1.04273,0.00129053,0.0163718,0.495458,4050,5440,5370
469374437,303537993,1081,2,f,42624900,19577.9,4499560000,4354830,0.000459307,222.436,0.102166,0.0522155,2.3983e-05,0.00030425,0.199605,3400,3260,6500
469374340,303537993,939,2,f,8564400,0,824230000,0,0,0,0,0.0104914,0,0,0,0,0,0
469374569,303537993,118,3,f,93166200,574146,4152310000,118487000,0.0061626,206.37,1.27178,0.114129,0.000703329,0.0089225,0.399258,6720,6580,5780
469374792,303537993,477,3,f,38983000000,45926400,5350460000000,15039100000,0.00117811,327.462,0.385786,47.7542,0.0562598,0.713717,1,5120,4930,6160
469373791,303537993,30,2,f,5502600,100097,211746000,19432500,0.0181909,194.136,3.53151,0.00674068,0.000122619,0.00155556,0.302014,6080,6520,5750
469375230,303537993,312782620,3,f,152593000,14404.4,20880600000,3660510,9.43973e-05,254.124,0.0239887,0.186927,1.76454e-05,0.000223851,0.27527,7720,1390,2820
469374882,303537993,637,3,f,3474640000,452935,519254000000,123183000,0.000130355,271.967,0.0354522,4.25643,0.000554845,0.00703882,0.471266,6830,3810,3620
469373595,303537993,926,1,f,1348390000,6901.02,143059000000,1340260,5.11797e-06,194.211,0.000993966,1.65178,8.45375e-06,0.000107245,0.193662,9680,4040,2880
469373255,303537993,353,1,f,1625540000,426576,247535000000,114810000,0.000262421,269.144,0.0706292,1.99128,0.000522555,0.00662919,0.331232,5630,2070,2270
469373162,303537993,209,1,f,63508500,0,6575780000,0,0,0,0,0.0777979,0,0,0,0,0,0
469373844,303537993,128,2,f,2195910000,70813.2,193333000000,16073300,3.22477e-05,226.982,0.00731964,2.68999,8.67461e-05,0.00110047,0.261773,8600,4630,6910
469375200,303537993,1129,3,f,33846700000,190629000,4069470000000,58283100000,0.00563214,305.741,1.72197,41.4622,0.233521,2.96247,1,4950,5060,6240
469373158,303537993,203,1,f,11556900,0,1646120000,0,0,0,0,0.0141572,0,0,0,0,0,0
469373972,303537993,331,2,f,377554000,921721,44499000000,194904000,0.0024413,211.457,0.516228,0.462503,0.00112911,0.014324,0.414156,7500,6260,5920
469373437,303537993,671,1,f,136743000,19985.7,9149520000,2977710,0.000146155,148.992,0.0217759,0.167511,2.44825e-05,0.000310587,0.138208,7180,270,4690
469373856,303537993,146,2,f,1153080000,72621.6,112761000000,16534300,6.29805e-05,227.677,0.0143392,1.41253,8.89615e-05,0.00112857,0.445956,9490,5580,6920
