id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467197695,167512351,863,3,f,379701000,11311.2,66955100000,1830400,2.97898e-05,161.821,0.00482063,0.465134,1.38563e-05,9.69928e-05,0.161967,10620,6680,7550
467192487,167512351,970,1,f,68841900,0,16154500000,0,0,0,0,0.0843313,0,0,0,0,0,0
467190394,167512351,358,1,f,34756200,0,11638500000,0,0,0,0,0.0425763,0,0,0,0,0,0
467190134,167512351,278,1,f,1748450000,338409,789230000000,136560000,0.000193548,403.536,0.0781036,2.14185,0.000414551,0.00290183,0.491852,7330,6350,4070
467195229,167512351,671,2,f,136743000,202710,48603500000,249206000,0.00148241,1229.37,1.82244,0.167511,0.00024832,0.00173822,0.605211,7280,270,6790
467197996,167512351,182305705,3,f,386325000,0,238637000000,0,0,0,0,0.473248,0,0,0,0,0,0
467192503,167512351,975,1,f,15002100,0,5263710000,0,0,0,0,0.0183776,0,0,0,0,0,0
467189740,167512351,119,1,f,719536000,24198.8,327731000000,3352970,3.36312e-05,138.559,0.00465991,0.881431,2.96436e-05,0.000207503,0.316211,4480,5280,1780
467193814,167512351,184,2,f,337540000,135607,139817000000,18326000,0.00040175,135.141,0.0542928,0.413486,0.000166118,0.00116281,0.319635,2080,3720,7550
467197270,167512351,514,3,f,24957000,10697.1,3232770000,1175120,0.000428619,109.855,0.0470859,0.0305723,1.31039e-05,9.17263e-05,0.179847,13030,4980,4420
467193915,167512351,211,2,f,314571000,12379300,195979000000,28302200000,0.0393531,2286.24,89.9707,0.385349,0.0151647,0.106152,1,4990,1400,5850
467196063,167512351,1004,2,f,39446100,0,14366300000,0,0,0,0,0.0483215,0,0,0,0,0,0
467191498,167512351,720,1,f,164333000,4638.53,38766500000,687732,2.82265e-05,148.265,0.004185,0.201308,5.6822e-06,3.9775e-05,0.096288,13100,5070,5150
467192531,167512351,985,1,f,8038890000,507610,4253210000000,100740000,6.31442e-05,198.46,0.0125316,9.84765,0.000621822,0.00435271,0.456438,5540,650,4680
467192110,167512351,863,1,f,189850000,2031.5,34013300000,350087,1.07005e-05,172.329,0.00184401,0.232567,2.48859e-06,1.74199e-05,0.0829693,12800,6880,3880
467193501,167512351,105,2,f,66310200,0,23361300000,0,0,0,0,0.08123,0,0,0,0,0,0
467190657,167512351,444,1,f,757769000,0,320979000000,0,0,0,0,0.928268,0,0,0,0,0,0
467197596,167512351,781,3,f,23418000,0,9639030000,0,0,0,0,0.028687,0,0,0,0,0,0
467191311,167512351,667,1,f,54630000,0,23380700000,0,0,0,0,0.0669218,0,0,0,0,0,0
467197366,167512351,607,3,f,1207440000,47694,441880000000,12570000,3.95e-05,263.556,0.0104105,1.47912,5.84252e-05,0.000408972,0.164687,11500,5500,3080
467196061,167512351,1002,2,f,1028330000,61080.5,542014000000,9783140,5.93978e-05,160.168,0.00951362,1.2597,7.48237e-05,0.00052376,0.242536,8000,3150,10800
467189801,167512351,136,1,f,1080390000,0,344194000000,0,0,0,0,1.32348,0,0,0,0,0,0
467197276,167512351,520,3,f,433427000,0,198605000000,0,0,0,0,0.530949,0,0,0,0,0,0
467197556,167512351,707,3,f,246985000,29370.1,102300000000,22626600,0.000118914,770.395,0.091611,0.302557,3.59784e-05,0.000251846,0.22297,4120,3150,5770
467196336,167512351,1101,2,f,295286000,0,151261000000,0,0,0,0,0.361725,0,0,0,0,0,0
467191812,167512351,731,1,f,458226000,2683.99,218533000000,3398200,5.85735e-06,1266.1,0.007416,0.561327,3.28789e-06,2.3015e-05,0.392915,2560,2930,4760
467197840,167512351,967,3,f,11065100000,8148420,1836660000000,1960080000,0.000736407,240.547,0.17714,13.5548,0.00998182,0.069872,0.485119,10870,6770,7860
467190087,167512351,257,1,f,81564300,0,33599800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467194909,167512351,534,2,f,73809900,0,28314700000,0,0,0,0,0.0904171,0,0,0,0,0,0
467192256,167512351,906,1,f,99201600,0,36275100000,0,0,0,0,0.121522,0,0,0,0,0,0
467191792,167512351,723,1,f,738396000,9099.62,412674000000,7360920,1.23235e-05,808.926,0.0099688,0.904535,1.1147e-05,7.80285e-05,0.385467,2530,2930,4750
467197801,167512351,939,3,f,17128800,0,5426820000,0,0,0,0,0.0209828,0,0,0,0,0,0
467194941,167512351,564,2,f,277240000,385.988,138485000000,230394,1.39225e-06,596.895,0.000831029,0.339619,4.72835e-07,3.30981e-06,0.0847666,4590,4430,5720
467195974,167512351,960,2,f,4132880000,1807530,609526000000,234558000,0.000437353,129.767,0.0567541,5.06278,0.00221422,0.0154994,0.483295,11220,6190,8200
467197722,167512351,886,3,f,4325700000,346042,2039780000000,364569000,7.99967e-05,1053.54,0.0842798,5.29898,0.000423901,0.00296728,0.441773,5940,1230,5730
467197967,167512351,1097,3,f,14967200000,8940920,5958650000000,2839880000,0.000597369,317.628,0.189741,18.3348,0.0109526,0.0766676,0.518922,6540,6790,4270
467196769,167512351,180,3,f,613033000,6.85916,283951000000,834.073,1.11889e-08,121.6,1.36057e-06,0.750966,8.40247e-09,5.88167e-08,0.00472523,4620,4620,1550
467197359,167512351,600,3,f,846533000,0,390875000000,0,0,0,0,1.037,0,0,0,0,0,0
467190262,167512351,319,1,f,487648000,99.2014,215291000000,56467.3,2.03428e-07,569.219,0.000115795,0.597369,1.21522e-07,8.50643e-07,0.0260211,5950,6510,3260
467197109,167512351,366,3,f,157646000,0,77637200000,0,0,0,0,0.193116,0,0,0,0,0,0
467196088,167512351,1018,2,f,1067240000,172565,492837000000,28923100,0.000161694,167.607,0.027101,1.30736,0.000211392,0.00147973,0.368248,7110,4210,10780
467197522,167512351,687,3,f,1652220000,80535.3,881535000000,109248000,4.87438e-05,1356.53,0.0661224,2.02397,9.86558e-05,0.000690583,0.42817,7330,1430,5980
467192669,167512351,1030,1,f,94052700,61621.8,35532200000,7766830,0.000655184,126.04,0.0825796,0.115215,7.54867e-05,0.000528402,0.265419,6410,530,3680
467197306,167512351,556,3,f,465007000,0,218652000000,0,0,0,0,0.569633,0,0,0,0,0,0
467196865,167512351,234,3,f,206626000,0,91982700000,0,0,0,0,0.253116,0,0,0,0,0,0
467193283,167512351,22,2,f,724447000,45.991,380711000000,10924.4,6.34843e-08,237.532,1.50796e-05,0.887447,5.6339e-08,3.94369e-07,0.00619148,7260,410,7680
467197940,167512351,1054,3,f,323386000,620.101,135512000000,764802,1.91752e-06,1233.35,0.00236498,0.396148,7.59624e-07,5.31731e-06,0.153471,4070,3060,6430
467195435,167512351,755,2,f,232628000,0,95820300000,0,0,0,0,0.284969,0,0,0,0,0,0
467197860,167512351,980,3,f,76264200,0,33829600000,0,0,0,0,0.0934236,0,0,0,0,0,0
467189823,167512351,146,1,f,1153080000,0,365243000000,0,0,0,0,1.41253,0,0,0,0,0,0
467192006,167512351,830,1,f,218139000,0,91576700000,0,0,0,0,0.267221,0,0,0,0,0,0
467193202,167512351,312782644,1,f,164270000,0,71282000000,0,0,0,0,0.201231,0,0,0,0,0,0
467196757,167512351,171,3,f,448555000,168531,211410000000,153495000,0.000375719,910.782,0.342198,0.549479,0.00020645,0.00144514,0.322368,3710,2060,5720
467198041,167512351,211,2,t,42368200,38232100,325266000000,317605000000,0.902377,8307.29,7496.31,0.0519011,0.0468343,0.327837,1,4990,1400,5850
467196533,167512351,36,3,f,388087000,159194,143976000000,74331200,0.000410202,466.922,0.191532,0.475407,0.000195013,0.00136508,0.459528,4450,4580,1600
467192416,167512351,943,1,f,2326660000,2735.02,1273310000000,670857,1.17551e-06,245.284,0.000288335,2.85016,3.3504e-06,2.34525e-05,0.0628156,5620,660,4720
467197145,167512351,393,3,f,1812600,0,558962000,0,0,0,0,0.00222044,0,0,0,0,0,0
467197172,167512351,421,3,f,135626000,5647.11,47636400000,1659380,4.16373e-05,293.845,0.0122349,0.166142,6.91772e-06,4.84235e-05,0.057503,8850,1450,1790
467194728,167512351,423,2,f,625668000,1661.01,346741000000,182215,2.65478e-06,109.701,0.000291232,0.766444,2.03474e-06,1.4243e-05,0.0547013,7880,5260,9070
467197936,167512351,1047,3,f,727987000,0,505389000000,0,0,0,0,0.891784,0,0,0,0,0,0
467197164,167512351,412,3,f,625502000,0,371670000000,0,0,0,0,0.76624,0,0,0,0,0,0
467193050,167512351,182305701,1,f,90999000,0,56562500000,0,0,0,0,0.111474,0,0,0,0,0,0
467197924,167512351,1029,3,f,96202800,0,26453100000,0,0,0,0,0.117848,0,0,0,0,0,0
467189760,167512351,125,1,f,304674000,481451,37157600000,98818200,0.00158022,205.251,0.324341,0.373226,0.000589778,0.0041284,0.296844,7440,5590,3410
467195533,167512351,800,2,f,182028000,0,94054700000,0,0,0,0,0.222984,0,0,0,0,0,0
467197982,167512351,1123,3,f,673843000,1507490,33022700000,187977000,0.00223715,124.696,0.278963,0.825457,0.00184667,0.0129266,0.483295,11220,6190,8200
467190377,167512351,353,1,f,1625540000,113561,1005370000000,35384200,6.98608e-05,311.586,0.0217677,1.99128,0.000139113,0.00097378,0.215779,5430,1690,2030
467196763,167512351,177,3,f,19591200,0,7105790000,0,0,0,0,0.0239992,0,0,0,0,0,0
467196849,167512351,226,3,f,923751000,545170,429322000000,128294000,0.00059017,235.328,0.138883,1.13159,0.000667834,0.00467479,0.486823,5690,7000,6830
467196719,167512351,153,3,f,749471000,516890,137944000000,79865900,0.000689673,154.512,0.106563,0.918102,0.00063319,0.00443229,0.255452,12100,4670,7130
467190443,167512351,374,1,f,95621400,10606,35510500000,1513510,0.000110916,142.704,0.0158282,0.117136,1.29923e-05,9.09452e-05,0.13537,8410,5750,4980
467197214,167512351,453,3,f,27600700000,2816100,15185800000000,893603000,0.00010203,317.319,0.0323762,33.8108,0.00344973,0.0241478,0.468086,4790,3640,1290
467191057,167512351,595,1,f,77428800,0,19269800000,0,0,0,0,0.0948503,0,0,0,0,0,0
467190578,167512351,421,1,f,67813200,3709.57,23150900000,1393120,5.47028e-05,375.546,0.0205434,0.0830712,4.54423e-06,3.18093e-05,0.057503,8850,1450,1790
467189463,167512351,12,1,f,15424200,0,6046380000,0,0,0,0,0.0188946,0,0,0,0,0,0
467194075,167512351,263,2,f,29812500,185.077,10256000000,31421.5,6.20802e-06,169.776,0.00105397,0.0365203,2.26719e-07,1.58702e-06,0.0198643,5130,7050,6290
467191331,167512351,672,1,f,11441700000,27141.5,5977880000000,12631000,2.37216e-06,465.374,0.00110394,14.0161,3.32484e-05,0.000232736,0.184818,5910,2990,4100
467195125,167512351,632,2,f,713803000,714.303,196102000000,225595,1.0007e-06,315.826,0.000316047,0.874408,8.75021e-07,6.12508e-06,0.0622521,8240,3780,8440
467198017,167512351,312782620,3,f,152593000,0,74376300000,0,0,0,0,0.186927,0,0,0,0,0,0
467196092,167512351,1021,2,f,561553000,2383970,240072000000,2569140000,0.00424532,1077.67,4.57507,0.687902,0.00292037,0.0204424,0.68269,5270,1730,6330
467194060,167512351,258,2,f,974437000,1916.7,401452000000,970624,1.96698e-06,506.405,0.000996087,1.19369,2.34795e-06,1.64355e-05,0.0898803,4530,4430,5710
467196852,167512351,229,3,f,1440580000,672516,31762300000,75429000,0.000466836,112.159,0.05236,1.76472,0.000823833,0.00576677,0.485119,10870,6770,7860
467196454,167512351,312782590,2,f,67869900,0,33545200000,0,0,0,0,0.0831406,0,0,0,0,0,0
467196493,167512351,4,3,f,5030110000,95995.1,2264180000000,17780100,1.90841e-05,185.219,0.00353473,6.16189,0.000117594,0.000823149,0.188229,9860,1710,4280
467189830,167512351,148,1,f,91593900,0,48949400000,0,0,0,0,0.112203,0,0,0,0,0,0
467189628,167512351,74,1,f,89847900,0,37173900000,0,0,0,0,0.110064,0,0,0,0,0,0
467197779,167512351,926,3,f,2696780000,62001.9,939706000000,9479030,2.29911e-05,152.883,0.00351494,3.30356,7.59523e-05,0.000531661,0.242013,9080,6430,2520
467197188,167512351,436,3,f,243655000,0,80831700000,0,0,0,0,0.298478,0,0,0,0,0,0
467193963,167512351,230,2,f,16420500,182840,2102480000,26702500,0.0111349,146.043,1.62617,0.0201151,0.00022398,0.00156784,0.364483,11210,7230,5710
467194433,167512351,315,2,f,54823300000,111369000,26755800000000,235398000000,0.00203142,2113.67,4.29376,67.1585,0.136427,0.954982,1,5050,1750,5710
467197422,167512351,647,3,f,1755860000,5454.25,631773000000,2051620,3.10631e-06,376.151,0.00116844,2.15093,6.68145e-06,4.67697e-05,0.0768005,7550,7000,8150
467190539,167512351,403,1,f,706910000,96702.9,296464000000,39463400,0.000136797,408.09,0.0558252,0.865965,0.000118461,0.000829219,0.385964,7460,5630,3450
467194906,167512351,533,2,f,485132000,24679.1,215262000000,13899600,5.0871e-05,563.212,0.0286512,0.594286,3.02319e-05,0.000211621,0.375482,8090,710,7280
467196075,167512351,1010,2,f,88750800,0,50333100000,0,0,0,0,0.10872,0,0,0,0,0,0
467193207,167512351,312782648,1,f,58298400,0,24187100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467195155,167512351,643,2,f,21839400,0,9282440000,0,0,0,0,0.0267533,0,0,0,0,0,0
467195838,167512351,918,2,f,3698590000,72227.2,1145830000000,83319400,1.95283e-05,1153.57,0.0225273,4.53077,8.84783e-05,0.000619342,0.547459,9940,4370,9860
467197302,167512351,545,3,f,13887000,1.48123,4989540000,716.069,1.06663e-07,483.429,5.1564e-05,0.0170116,1.81451e-09,1.27014e-08,0.000699531,10080,1410,7570
467197852,167512351,974,3,f,1458080000,0,943930000000,0,0,0,0,1.78615,0,0,0,0,0,0
467198063,167512351,211,3,t,42368200,38232100,325266000000,317605000000,0.902377,8307.29,7496.31,0.0519011,0.0468343,0.327837,1,4990,1400,5850
467195759,167512351,894,2,f,606594000,307020,235411000000,354569000,0.000506138,1154.87,0.584525,0.743077,0.0003761,0.00263267,0.605211,7280,270,6790
467193172,167512351,312782620,1,f,76296600,0,36996500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467190877,167512351,527,1,f,203940000,159489,75900000000,28793800,0.00078204,180.538,0.141188,0.249827,0.000195374,0.00136761,0.301363,7240,3310,620
467191489,167512351,718,1,f,282429000,0,112969000000,0,0,0,0,0.345976,0,0,0,0,0,0
467197602,167512351,792,3,f,514742000,17988.3,91277900000,2232760,3.49463e-05,124.123,0.00433763,0.630559,2.20357e-05,0.000154249,0.179847,13030,4980,4420
467192193,167512351,893,1,f,60102900,0,23761900000,0,0,0,0,0.0736261,0,0,0,0,0,0
467189816,167512351,143,1,f,9846000,0,2955570000,0,0,0,0,0.0120614,0,0,0,0,0,0
467196110,167512351,1031,2,f,191085000,1597.37,54343100000,666571,8.35945e-06,417.293,0.00348834,0.234079,1.95678e-06,1.36973e-05,0.0532345,6830,5400,7580
467191385,167512351,689,1,f,13762800,100816,3510410000,10273500,0.00732522,101.904,0.746471,0.0168594,0.000123499,0.000864485,0.321625,5480,7040,4850
467194967,167512351,575,2,f,108296000,0,44425300000,0,0,0,0,0.132663,0,0,0,0,0,0
467196657,167512351,122,3,f,116098000,0,43445800000,0,0,0,0,0.14222,0,0,0,0,0,0
467193854,167512351,196,2,f,95487300,0,25925600000,0,0,0,0,0.116972,0,0,0,0,0,0
467190825,167512351,507,1,f,7237650000,122283,3593020000000,35754100,1.68954e-05,292.388,0.00494001,8.86612,0.000149797,0.00104857,0.223867,2440,6230,5180
467191879,167512351,768,1,f,2430380000,206729,538062000000,35290200,8.50604e-05,170.708,0.0145205,2.97722,0.000253243,0.00177268,0.327394,7600,5710,3560
467196549,167512351,50,3,f,74010600,0,25736600000,0,0,0,0,0.090663,0,0,0,0,0,0
467194642,167512351,388,2,f,1455300,0,222062000,0,0,0,0,0.00178274,0,0,0,0,0,0
467194874,167512351,507,2,f,7206110000,72129,3729460000000,23638000,1.00094e-05,327.718,0.00328027,8.82748,8.83581e-05,0.0006185,0.163697,1900,3370,7500
467195578,167512351,819,2,f,29996100,127556,10225100000,100763000,0.00425243,789.95,3.3592,0.0367452,0.000156256,0.00109378,0.323152,4480,2460,6580
467197003,167512351,311,3,f,571750000,0.0757858,241700000000,13.633,1.32551e-10,179.889,2.38444e-08,0.700394,9.28376e-11,6.49857e-10,7.21995e-05,7740,5540,2510
467192234,167512351,901,1,f,748228000,306688,16554500000,28169000,0.000409886,91.849,0.0376476,0.916579,0.000375693,0.00262982,0.338427,12940,4930,4310
467197559,167512351,711,3,f,268049000,5034.26,69111300000,759196,1.87811e-05,150.806,0.0028323,0.32836,6.16697e-06,4.31683e-05,0.0838573,12840,4880,4940
467196797,167512351,196,3,f,190975000,0,51065300000,0,0,0,0,0.233944,0,0,0,0,0,0
467189738,167512351,118,1,f,46583100,0,14087800000,0,0,0,0,0.0570643,0,0,0,0,0,0
467192567,167512351,998,1,f,162446000,0,75728900000,0,0,0,0,0.198997,0,0,0,0,0,0
467195685,167512351,859,2,f,5989500,11892.9,793831000,1094100,0.00198562,91.9967,0.18267,0.00733714,1.45688e-05,0.00010198,0.164477,12600,4920,6240
467192472,167512351,962,1,f,1468570000,382.448,726752000000,56916.3,2.60422e-07,148.821,3.87563e-05,1.799,4.68499e-07,3.27946e-06,0.0715502,4030,1110,4880
467195755,167512351,893,2,f,60102900,0,20051600000,0,0,0,0,0.0736261,0,0,0,0,0,0
467197304,167512351,549,3,f,18896600000,252068,7879250000000,76961600,1.33393e-05,305.321,0.00407278,23.1483,0.000308783,0.00216146,0.277555,6140,3100,4620
467193383,167512351,63,2,f,21027600,0,9941260000,0,0,0,0,0.0257588,0,0,0,0,0,0
467193062,167512351,182305709,1,f,152978000,0,75506800000,0,0,0,0,0.187399,0,0,0,0,0,0
467196877,167512351,239,3,f,1890610000,30261,1000980000000,3405090,1.6006e-05,112.524,0.00180106,2.31599,3.70697e-05,0.000259485,0.179976,6170,3120,4570
467193560,167512351,120,2,f,217446000,77682.2,83592500000,9544640,0.000357248,122.868,0.0438943,0.266372,9.51606e-05,0.000666118,0.342802,5540,5470,10030
467194979,167512351,580,2,f,62553600,0,15916100000,0,0,0,0,0.0766282,0,0,0,0,0,0
467195828,167512351,912,2,f,54815400,0,22674700000,0,0,0,0,0.0671489,0,0,0,0,0,0
467197567,167512351,726,3,f,5756080000,620721,2360550000000,227430000,0.000107837,366.395,0.0395112,7.0512,0.000760384,0.00532263,0.329864,8890,4180,8210
467191376,167512351,687,1,f,826108000,0,435476000000,0,0,0,0,1.01198,0,0,0,0,0,0
467192142,167512351,877,1,f,90230400,0,21976000000,0,0,0,0,0.110532,0,0,0,0,0,0
467193225,167512351,2,2,f,55739700,0,19131300000,0,0,0,0,0.0682811,0,0,0,0,0,0
467191985,167512351,821,1,f,928392000,753.789,377182000000,114110,8.1193e-07,151.382,0.000122912,1.13728,9.23392e-07,6.46368e-06,0.140671,9980,930,3400
467190835,167512351,511,1,f,35257500,0,13888400000,0,0,0,0,0.0431904,0,0,0,0,0,0
467191824,167512351,737,1,f,121828000,0,41144100000,0,0,0,0,0.149239,0,0,0,0,0,0
467193028,167512351,10704,1,f,359207000,0,155025000000,0,0,0,0,0.440029,0,0,0,0,0,0
467191892,167512351,773,1,f,158576000,0,60842200000,0,0,0,0,0.194256,0,0,0,0,0,0
467194452,167512351,322,2,f,11165500000,728111,6039090000000,225752000,6.52109e-05,310.052,0.0202188,13.6777,0.000891936,0.00624349,0.464094,4590,3960,9980
467198073,167512351,772,3,t,751195,307484,1903110000,1187540000,0.409327,3862.14,1580.87,0.000920214,0.000376668,0.00263665,0.991588,5170,1870,6050
467198013,167512351,312782604,3,f,105620000,0,48249300000,0,0,0,0,0.129385,0,0,0,0,0,0
467191210,167512351,634,1,f,109252000,0,38843200000,0,0,0,0,0.133834,0,0,0,0,0,0
467190571,167512351,417,1,f,456684000,0,230964000000,0,0,0,0,0.559438,0,0,0,0,0,0
467196507,167512351,14,3,f,1548000,0,695496000,0,0,0,0,0.0018963,0,0,0,0,0,0
467197665,167512351,843,3,f,843908000,18757.9,346730000000,3739360,2.22274e-05,199.349,0.00443101,1.03379,2.29784e-05,0.000160847,0.110375,9560,4170,8340
467196931,167512351,272,3,f,61106400,6001.42,19433200000,2571880,9.82126e-05,428.546,0.0420886,0.0748553,7.35174e-06,5.14616e-05,0.113995,5230,6740,5260
467190205,167512351,301,1,f,319407000,36792.5,94513600000,4754180,0.00011519,129.216,0.0148844,0.391274,4.50708e-05,0.000315492,0.327394,7600,5710,3560
467190255,167512351,315,1,f,54958200000,3994220,27173700000000,1219690000,7.26774e-05,305.365,0.0221931,67.3238,0.00489292,0.0342501,0.468086,4790,3640,1290
467191931,167512351,794,1,f,714489000,243637,13375800000,22811700,0.000340995,93.6299,0.0319273,0.875249,0.000298455,0.00208917,0.338427,12940,4930,4310
467190718,167512351,463,1,f,2495940000,134137,1260570000000,62058900,5.3742e-05,462.654,0.024864,3.05752,0.000164318,0.00115021,0.332592,8530,5270,3520
467195515,167512351,792,2,f,257371000,8839.81,47624400000,1011330,3.43465e-05,114.406,0.00392945,0.31528,1.08288e-05,7.58006e-05,0.1432,12860,4880,7010
467195795,167512351,904,2,f,753540000,496292,344659000000,160535000,0.000658614,323.468,0.213041,0.923087,0.000607958,0.00425566,0.385706,5210,7060,6630
467193244,167512351,8,2,f,200484000000,133763000,86139700000000,242154000000,0.000667201,1810.32,1.20785,245.593,0.16386,1.14701,1,5050,1750,5710
467196119,167512351,1037,2,f,375044000,125296,143287000000,44732600,0.000334082,357.016,0.119273,0.459429,0.000153487,0.0010744,0.271831,9160,2640,7780
467196495,167512351,6,3,f,2189590000,162989,378395000000,25064400,7.44385e-05,153.779,0.0114471,2.68224,0.000199662,0.00139762,0.272038,7530,5730,3710
467197821,167512351,952,3,f,1635150000,4668.43,643232000000,3188910,2.85504e-06,683.08,0.00195022,2.00306,5.71882e-06,4.00313e-05,0.0809804,4860,5640,2830
467192115,167512351,864,1,f,2470490000,62115.8,1042990000000,28885800,2.51431e-05,465.031,0.0116923,3.02635,7.60919e-05,0.000532638,0.193488,9010,3900,3170
467196901,167512351,254,3,f,8635670000,1147960,3746010000000,1222900000,0.000132932,1065.28,0.14161,10.5787,0.00140625,0.00984364,0.61645,7770,330,6540
467190586,167512351,423,1,f,625668000,185.562,385676000000,27646.3,2.96582e-07,148.987,4.41869e-05,0.766444,2.27313e-07,1.59118e-06,0.0134719,7800,4460,1880
467194630,167512351,385,2,f,3329310000,60209.1,1484320000000,22726100,1.80846e-05,377.454,0.00682608,4.0784,7.37561e-05,0.000516287,0.393328,8740,980,8880
467192917,167512351,1102,1,f,558433000,0,293937000000,0,0,0,0,0.68408,0,0,0,0,0,0
467197699,167512351,867,3,f,784472000,1167.73,239279000000,427600,1.48856e-06,366.18,0.00054508,0.960979,1.43047e-06,1.00132e-05,0.0700847,10360,3860,3920
467191954,167512351,804,1,f,25382700,0,12405200000,0,0,0,0,0.0310938,0,0,0,0,0,0
467189493,167512351,22,1,f,724447000,0,361696000000,0,0,0,0,0.887447,0,0,0,0,0,0
467195491,167512351,781,2,f,11709000,0,5146350000,0,0,0,0,0.0143435,0,0,0,0,0,0
467193411,167512351,72,2,f,15252300,0,8160330000,0,0,0,0,0.0186841,0,0,0,0,0,0
467193483,167512351,100,2,f,158861000,41065.1,82848300000,15525200,0.000258497,378.063,0.0977284,0.194604,5.03047e-05,0.00035213,0.206718,8580,5730,6040
467194491,167512351,335,2,f,120500000,0,42520900000,0,0,0,0,0.147613,0,0,0,0,0,0
467195196,167512351,658,2,f,421227000,18662,89079200000,5636580,4.43039e-05,302.035,0.0133813,0.516003,2.28609e-05,0.000160025,0.285614,10200,4100,7700
467195101,167512351,623,2,f,24168000000,4108170,11207300000000,1748680000,0.000169983,425.66,0.0723552,29.6059,0.0050325,0.0352272,0.630192,4430,3680,7430
467190497,167512351,390,1,f,26048700,1459.39,9688880000,191055,5.60255e-05,130.914,0.00733453,0.0319097,1.78775e-06,1.25141e-05,0.048021,5990,6760,4270
467196760,167512351,173,3,f,231934000,4040.88,84147300000,822697,1.74226e-05,203.593,0.00354712,0.284119,4.95008e-06,3.46502e-05,0.0815265,6140,7140,6310
467197574,167512351,741,3,f,121550000,0,50930800000,0,0,0,0,0.148899,0,0,0,0,0,0
467196129,167512351,1044,2,f,19390500,0,6785470000,0,0,0,0,0.0237534,0,0,0,0,0,0
467190293,167512351,328,1,f,496158000,0,264789000000,0,0,0,0,0.607794,0,0,0,0,0,0
467189872,167512351,163,1,f,234126000,0,94152500000,0,0,0,0,0.286804,0,0,0,0,0,0
467192187,167512351,889,1,f,371926000,0,192844000000,0,0,0,0,0.455609,0,0,0,0,0,0
467194537,167512351,351,2,f,670962000,0,310984000000,0,0,0,0,0.821928,0,0,0,0,0,0
467196803,167512351,201,3,f,1585780000,355.995,868622000000,96630.2,2.24492e-07,271.437,6.09356e-05,1.94258,4.36093e-07,3.05262e-06,0.0295981,6210,2090,9970
467196481,167512351,312782640,2,f,16341300,0,7351460000,0,0,0,0,0.0200181,0,0,0,0,0,0
467192692,167512351,1038,1,f,550482000,0,285256000000,0,0,0,0,0.674341,0,0,0,0,0,0
467189819,167512351,145,1,f,730563000,309431,124680000000,38532000,0.000423551,124.525,0.0527428,0.89494,0.000379053,0.00265334,0.24156,12080,4860,3810
467197014,167512351,318,3,f,15845400,0,6595220000,0,0,0,0,0.0194106,0,0,0,0,0,0
467197871,167512351,988,3,f,566278000,0.0313525,239478000000,3.15092,5.53658e-11,100.5,5.56427e-09,0.693691,3.84068e-11,2.68845e-10,3.48361e-05,10110,2350,3010
467197941,167512351,1057,3,f,2666730000,159201,1256730000000,74332100,5.96991e-05,466.907,0.0278739,3.26674,0.000195021,0.00136514,0.459528,4450,4580,1600
467197240,167512351,483,3,f,268378000,2765.34,91138500000,376403,1.03039e-05,136.115,0.00140251,0.328763,3.38755e-06,2.37126e-05,0.0660894,7330,2730,5490
467193912,167512351,210,2,f,14751000,8427.18,6295920000,1748650,0.000571296,207.501,0.118544,0.01807,1.03233e-05,7.22624e-05,0.141002,8020,6130,6760
467190023,167512351,237,1,f,4479300,0,824849000,0,0,0,0,0.00548714,0,0,0,0,0,0
467196132,167512351,1045,2,f,46372500,0,16161800000,0,0,0,0,0.0568063,0,0,0,0,0,0
467192876,167512351,1093,1,f,1393020000,0,421092000000,0,0,0,0,1.70645,0,0,0,0,0,0
467196710,167512351,148,3,f,183188000,0,98485200000,0,0,0,0,0.224405,0,0,0,0,0,0
467196020,167512351,980,2,f,38132100,0,17323500000,0,0,0,0,0.0467118,0,0,0,0,0,0
467197868,167512351,985,3,f,16077800000,1379960,8345980000000,670197000,8.583e-05,485.666,0.0416847,19.6953,0.00169045,0.011833,0.456438,5540,650,4680
467198027,167512351,31,1,t,104.273,0,69602.6,0,0,0,0,1.27734e-07,0,0,0,0,0,0
467193470,167512351,96,2,f,264705000,0,116351000000,0,0,0,0,0.324264,0,0,0,0,0,0
467196400,167512351,182305689,2,f,733643000,14857.3,405398000000,3562890,2.02514e-05,239.808,0.00485643,0.898713,1.82002e-05,0.0001274,0.245187,5340,1440,8960
467193683,167512351,149,2,f,181114000,3795.93,69452100000,384222,2.09588e-05,101.219,0.00212143,0.221865,4.65002e-06,3.25498e-05,0.0675728,5840,3900,6040
467192736,167512351,1049,1,f,593838000,99248.2,237780000000,15239100,0.00016713,153.545,0.0256621,0.727452,0.000121579,0.000851045,0.36792,10410,5070,2100
467194090,167512351,271,2,f,41939100,0,15465100000,0,0,0,0,0.0513754,0,0,0,0,0,0
467190340,167512351,342,1,f,1252500000,1406.14,613949000000,330736,1.12267e-06,235.208,0.000264061,1.53431,1.72252e-06,1.20575e-05,0.0325891,6730,5630,3560
