id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467820280,127083591,690,1,f,73858500,5738.5,5487750000,2727630,7.76959e-05,475.321,0.0369305,0.0904767,7.02967e-06,4.09715e-05,0.220441,7520,5660,5170
467824098,127083591,692,2,f,297112000,0,67129400000,0,0,0,0,0.363962,0,0,0,0,0,0
467820038,127083591,591,1,f,37995300,2045.58,3077750000,91257.5,5.38377e-05,44.612,0.00240181,0.0465442,2.50584e-06,1.46049e-05,0.091454,9210,4510,5630
467822321,127083591,91,2,f,387754000,28.186,77591800000,1227.75,7.26903e-08,43.5589,3.16631e-06,0.474999,3.45278e-08,2.01241e-07,0.00537048,11140,3820,7680
467828267,127083591,844,3,f,3427570000,355566,725567000000,368241000,0.000103737,1035.65,0.107435,4.19877,0.000435569,0.00253866,0.748792,4590,2480,7430
467825165,127083591,1045,2,f,46372500,0,8531710000,0,0,0,0,0.0568063,0,0,0,0,0,0
467827806,127083591,669,3,f,12007000000,335877,2807790000000,160081000,2.79735e-05,476.607,0.0133324,14.7085,0.000411449,0.00239808,0.58021,8150,1120,7100
467828473,127083591,926,3,f,2696780000,131118,531729000000,27832400,4.86202e-05,212.27,0.0103206,3.30356,0.00016062,0.000936152,0.204278,9850,5320,1880
467822934,127083591,320,2,f,1029770000,125028,211529000000,27119100,0.000121414,216.904,0.0263352,1.26147,0.000153159,0.00089267,0.21002,4910,1050,7200
467825245,127083591,1074,2,f,38772900,658.959,7827020000,172940,1.69954e-05,262.444,0.00446034,0.0474968,8.07225e-07,4.70481e-06,0.0217567,8420,1440,9700
467824387,127083591,791,2,f,26105400,0,6200420000,0,0,0,0,0.0319791,0,0,0,0,0,0
467827640,127083591,614,3,f,424535000,184067,57047600000,34687300,0.000433574,188.449,0.0817064,0.520056,0.000225483,0.0013142,0.423602,7220,6610,7030
467823029,127083591,342,2,f,1252500000,21967.9,243960000000,7169700,1.75393e-05,326.371,0.00572431,1.53431,2.69107e-05,0.000156846,0.245393,4880,6410,6420
467826696,127083591,347,3,f,133576000,0,26567800000,0,0,0,0,0.163631,0,0,0,0,0,0
467826783,127083591,377,3,f,130779000,0,27712200000,0,0,0,0,0.160204,0,0,0,0,0,0
467825291,127083591,1089,2,f,19620800000,986931,4533820000000,326005000,5.03003e-05,330.322,0.0166153,24.0355,0.00120899,0.00704645,0.628101,8040,1770,7070
467823814,127083591,600,2,f,423266000,13.6892,103546000000,1034.93,3.23418e-08,75.602,2.4451e-06,0.518501,1.67693e-08,9.77375e-08,0.00354604,7190,2970,10620
467822820,127083591,280,2,f,16072200,33602.2,3026830000,16002400,0.0020907,476.23,0.995656,0.0196884,4.11627e-05,0.000239912,0.218266,10500,4440,6460
467827003,127083591,452,3,f,146592000,1764.61,27718800000,341797,1.20375e-05,193.696,0.00233162,0.179575,2.16164e-06,1.25988e-05,0.0887272,4810,6330,5990
467827294,127083591,590,3,f,827215000,56318.8,198132000000,89304500,6.80824e-05,1585.7,0.107958,1.01334,6.89905e-05,0.000402102,0.497318,6520,1430,6170
467819349,127083591,233,1,f,98637300,0,27870400000,0,0,0,0,0.120831,0,0,0,0,0,0
467825142,127083591,1035,2,f,354337000,0,117007000000,0,0,0,0,0.434063,0,0,0,0,0,0
467828930,127083591,1081,3,f,85249800,0,13240400000,0,0,0,0,0.104431,0,0,0,0,0,0
467823945,127083591,645,2,f,9046730000,425813,2895470000000,96474300,4.70682e-05,226.565,0.010664,11.0822,0.000521621,0.0030402,0.323315,10140,4300,7830
467822759,127083591,254,2,f,4317840000,377041,927393000000,263024000,8.73218e-05,697.599,0.0609156,5.28935,0.000461876,0.00269198,0.673388,6360,1250,6170
467821911,127083591,182305709,1,f,152978000,0,35310400000,0,0,0,0,0.187399,0,0,0,0,0,0
467819635,127083591,339,1,f,3646500000,158029,980127000000,37188700,4.33372e-05,235.329,0.0101985,4.46696,0.000193585,0.00112829,0.319175,9180,3240,4010
467824885,127083591,950,2,f,400624000,0,139193000000,0,0,0,0,0.490765,0,0,0,0,0,0
467829128,127083591,312782566,3,f,88398000,112.714,20280200000,85041.9,1.27508e-06,754.492,0.000962035,0.108288,1.38075e-07,8.04751e-07,0.0249049,7390,1210,8090
467824114,127083591,695,2,f,94362400000,9627780,21932400000000,5719440000,0.00010203,594.056,0.0606114,115.594,0.011794,0.06874,0.790828,6060,1880,8470
467825695,127083591,312782578,2,f,30312900,145.677,6212300000,25914.3,4.80577e-06,177.889,0.000854894,0.0371333,1.78454e-07,1.0401e-06,0.0206952,9320,1960,9870
467820889,127083591,938,1,f,363824000,93116.3,27148600000,9907740,0.000255938,106.402,0.0272322,0.445685,0.000114067,0.000664827,0.251995,11600,7000,4890
467823959,127083591,649,2,f,10369800,0,1747310000,0,0,0,0,0.012703,0,0,0,0,0,0
467822574,127083591,164,2,f,577800,0,99867400,0,0,0,0,0.000707805,0,0,0,0,0,0
467819485,127083591,313,1,f,16405900000,22045900,3183380000000,10244100000,0.00134378,464.672,0.624417,20.0972,0.0270062,0.157402,0.667042,8800,3440,5190
467822619,127083591,186,2,f,144518000,93858,18385400000,38390800,0.000649453,409.031,0.265647,0.177035,0.000114976,0.000670123,0.218487,7360,3300,6200
467820777,127083591,896,1,f,59159700,0,6558850000,0,0,0,0,0.0724706,0,0,0,0,0,0
467826575,127083591,305,3,f,145964000,0,24188900000,0,0,0,0,0.178806,0,0,0,0,0,0
467829661,127083591,1100,3,t,100485000,100028000,996168000000,995536000000,0.995454,9952.54,9907.29,0.123094,0.122535,0.714178,1,8250,3690,6820
467820624,127083591,836,1,f,174853000,25610.4,23210700000,2534820,0.000146468,98.976,0.0144969,0.214195,3.13728e-05,0.000182852,0.119412,6670,4900,760
467819451,127083591,292,1,f,33059700,13.0573,6421550000,2878.04,3.94961e-07,220.416,8.70558e-05,0.0404981,1.59952e-08,9.32258e-08,0.00560893,6310,6900,4010
467821950,127083591,312782566,1,f,44199000,0,10433400000,0,0,0,0,0.0541438,0,0,0,0,0,0
467820111,127083591,620,1,f,108053000,0,24628700000,0,0,0,0,0.132365,0,0,0,0,0,0
467822464,127083591,133,2,f,38626200,261.932,6305310000,21411.2,6.78121e-06,81.7433,0.000554318,0.0473171,3.20867e-07,1.87013e-06,0.0489049,5370,6810,5800
467820500,127083591,784,1,f,1764760000,564417,41304400000,87220500,0.000319827,154.532,0.0494235,2.16183,0.000691411,0.0040298,0.595867,8410,5740,3990
467823160,127083591,388,2,f,1455300,0,188109000,0,0,0,0,0.00178274,0,0,0,0,0,0
467819433,127083591,280,1,f,16072200,718.55,2830620000,354474,4.47076e-05,493.319,0.0220551,0.0196884,8.80223e-07,5.13027e-06,0.0678374,10800,4310,4850
467825586,127083591,1114,2,f,34484400,0,9025690000,0,0,0,0,0.0422434,0,0,0,0,0,0
467823019,127083591,339,2,f,3646500000,4456710,903751000000,2283580000,0.00122219,512.391,0.626239,4.46696,0.00545947,0.0318198,0.625173,8780,3240,7640
467828116,127083591,776,3,f,9194610000,957130,641807000000,173434000,0.000104097,181.202,0.0188626,11.2634,0.00117248,0.00683367,0.673793,8010,1280,7160
467828545,127083591,946,3,f,663755000,5250820,142200000000,3019790000,0.00791077,575.109,4.54955,0.8131,0.00643225,0.0374895,0.573554,7510,5120,6230
467828211,127083591,816,3,f,233820000,0,72970500000,0,0,0,0,0.28643,0,0,0,0,0,0
467821595,127083591,1026,1,f,77474700,0,10486100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467825151,127083591,1038,2,f,550482000,173583,144893000000,185033000,0.000315328,1065.97,0.33613,0.674341,0.000212639,0.00123934,0.671323,6340,1810,8280
467825871,127083591,35,3,f,31905000,60724.5,4736960000,23680600,0.00190329,389.968,0.742224,0.0390836,7.43876e-05,0.000433558,0.217569,9290,3730,5980
467824241,127083591,735,2,f,109950000,4164.19,23419200000,477781,3.78734e-05,114.736,0.00434543,0.134689,5.10113e-06,2.97313e-05,0.087539,7310,2540,10500
467825886,127083591,39,3,f,2180170000,26457.6,525218000000,6119280,1.21355e-05,231.287,0.00280679,2.67071,3.24105e-05,0.0001889,0.197639,3410,1980,5620
467820721,127083591,869,1,f,20761200,0,5061930000,0,0,0,0,0.0254325,0,0,0,0,0,0
467820549,127083591,804,1,f,25382700,521.176,4138040000,178673,2.05327e-05,342.827,0.00703917,0.0310938,6.3844e-07,3.72107e-06,0.0989669,7780,5030,4810
467824665,127083591,894,2,f,606594000,135788,100195000000,65051800,0.000223853,479.069,0.107241,0.743077,0.00016634,0.000969492,0.480179,8050,440,6960
467822264,127083591,67,2,f,24652800,1097850,4498240000,611885000,0.0445325,557.349,24.8201,0.0301997,0.00134487,0.00783838,0.525266,8400,3970,6130
467824032,127083591,672,2,f,11441700000,648475,2730330000000,216621000,5.66765e-05,334.047,0.0189326,14.0161,0.000794381,0.00462995,0.288391,6340,2860,8390
467819245,127083591,141,1,f,995206000,17630.3,201624000000,5536650,1.77152e-05,314.042,0.00556331,1.21913,2.15971e-05,0.000125876,0.204077,5240,7050,4720
467819309,127083591,201,1,f,792888000,7.27083,208485000000,1334.26,9.17006e-09,183.509,1.68279e-06,0.971288,8.90677e-09,5.19119e-08,0.00298903,6390,1730,1670
467826656,127083591,333,3,f,33420600,0,6569940000,0,0,0,0,0.0409402,0,0,0,0,0,0
467822436,127083591,127,2,f,150493000,112628,34095100000,66263200,0.000748394,588.338,0.440309,0.184353,0.000137969,0.000804135,0.307812,6310,4660,6080
467826496,127083591,274,3,f,647959000,9021.53,122906000000,5406740,1.3923e-05,599.315,0.00834427,0.793749,1.10514e-05,6.44115e-05,0.45598,6130,1220,6360
467819256,127083591,149,1,f,181114000,58211.1,24548700000,28545100,0.000321406,490.372,0.157608,0.221865,7.13086e-05,0.000415613,0.292775,7150,3560,5690
467820210,127083591,661,1,f,364604000,4574.23,67794300000,1080760,1.25458e-05,236.271,0.0029642,0.446639,5.60343e-06,3.26589e-05,0.116825,11000,6530,4110
467821795,127083591,1098,1,f,158028000,4520.05,26118700000,1832130,2.86028e-05,405.334,0.0115937,0.193585,5.53706e-06,3.2272e-05,0.181041,13010,5470,4750
467825039,127083591,1000,2,f,280081000,5263460,23413700000,3735020000,0.0187927,709.613,13.3355,0.343099,0.00644774,0.0375798,0.785161,8900,5050,6490
467824397,127083591,794,2,f,714489000,58178,2861300000,7040650,8.1426e-05,121.019,0.0098541,0.875249,7.1268e-05,0.000415376,0.152372,10930,6590,8040
467826865,127083591,402,3,f,638876000,658.959,154326000000,172940,1.03144e-06,262.444,0.000270695,0.782623,8.07225e-07,4.70481e-06,0.0217567,8420,1440,9700
467820679,127083591,852,1,f,827953000,2257.99,111786000000,545836,2.7272e-06,241.735,0.000659259,1.01424,2.76604e-06,1.61215e-05,0.111407,10670,5930,4260
467819140,127083591,63,1,f,21027600,0,5145260000,0,0,0,0,0.0257588,0,0,0,0,0,0
467819980,127083591,566,1,f,465023000,2386.31,88611000000,324775,5.13159e-06,136.099,0.000698406,0.569653,2.92323e-06,1.70377e-05,0.0439178,8360,6780,1760
467827860,127083591,681,3,f,75922200,621039,6632430000,225986000,0.00817995,363.884,2.97655,0.0930047,0.000760773,0.00443407,0.498535,8530,4640,5630
467822072,127083591,2,2,f,55739700,31.834,7359050000,6637.84,5.7112e-07,208.514,0.000119086,0.0682811,3.89967e-08,2.27287e-07,0.0112485,5610,2550,8200
467824801,127083591,930,2,f,184288000,9205400,36512500000,5658340000,0.049951,614.677,30.7037,0.225753,0.0112766,0.0657243,0.670019,7690,3720,6520
467822385,127083591,114,2,f,87211800,0,14724600000,0,0,0,0,0.106834,0,0,0,0,0,0
467827769,127083591,654,3,f,452430000,41351.9,155848000000,32857300,9.13996e-05,794.577,0.0726241,0.554227,5.06561e-05,0.000295243,0.28911,5700,1850,8920
467828255,127083591,840,3,f,5428010000,2480560,451617000000,292189000,0.000456993,117.791,0.0538298,6.64931,0.00303869,0.0177106,0.421978,4960,6770,8590
467820786,127083591,900,1,f,395041000,1009.07,9457900000,49841.3,2.55435e-06,49.3932,0.000126167,0.483925,1.23611e-06,7.20452e-06,0.0219304,5090,5340,4920
467826242,127083591,187,3,f,746635000,0,177142000000,0,0,0,0,0.914627,0,0,0,0,0,0
467828744,127083591,1016,3,f,3499890000,1170880,368541000000,170656000,0.000334549,145.75,0.0487605,4.28736,0.00143433,0.00835982,0.347819,2060,5930,5570
467826097,127083591,131,3,f,577840000,1109.58,128582000000,347086,1.92021e-06,312.809,0.000600661,0.707854,1.35923e-06,7.92209e-06,0.0557945,7300,5710,9350
467820198,127083591,656,1,f,844659000,79048,155215000000,15656300,9.35857e-05,198.06,0.0185356,1.03471,9.68338e-05,0.000564383,0.193629,4780,1410,5680
467824699,127083591,903,2,f,41083200,826.456,9531300000,27919.1,2.01166e-05,33.7818,0.000679576,0.0503269,1.01241e-06,5.90069e-06,0.0188267,12740,4790,7130
467819942,127083591,536,1,f,551686000,0,139155000000,0,0,0,0,0.675815,0,0,0,0,0,0
467823081,127083591,356,2,f,6447600,16703.8,982464000,8145810,0.00259071,487.661,1.26339,0.00789831,2.04622e-05,0.000119261,0.225731,7050,5780,7000
467826140,127083591,147,3,f,14785200,1918.4,2421880000,973483,0.000129752,507.444,0.0658417,0.0181119,2.35004e-06,1.36969e-05,0.0843664,10840,4330,6750
467822812,127083591,278,2,f,1748450000,156799,375579000000,37827700,8.9679e-05,241.249,0.021635,2.14185,0.000192079,0.00111951,0.416834,5680,7150,7520
467826700,127083591,348,3,f,1157160000,3675860,180945000000,1610890000,0.00317661,438.236,1.3921,1.41753,0.00450292,0.0262447,0.563883,8730,4620,7060
467824376,127083591,786,2,f,62570700,0,10842700000,0,0,0,0,0.0766491,0,0,0,0,0,0
467824900,127083591,954,2,f,153720000,0,36616200000,0,0,0,0,0.188307,0,0,0,0,0,0
467826958,127083591,437,3,f,1058410000,87474.9,174958000000,33329800,8.26475e-05,381.022,0.0314905,1.29655,0.000107157,0.000624549,0.488158,11860,5960,3530
467824890,127083591,951,2,f,412906000,46.9401,162111000000,2697.09,1.13682e-07,57.4581,6.53196e-06,0.50581,5.75016e-08,3.35141e-07,0.00493793,12410,3220,6260
467819367,127083591,242,1,f,1267290000,1351.33,225436000000,229272,1.06631e-06,169.664,0.000180914,1.55243,1.65537e-06,9.64814e-06,0.0274877,3790,5740,5390
467822547,127083591,156,2,f,367270000,0,89796600000,0,0,0,0,0.449906,0,0,0,0,0,0
467825704,127083591,312782586,2,f,20585700,0,5431840000,0,0,0,0,0.0252175,0,0,0,0,0,0
467828199,127083591,809,3,f,1349000000,4755.16,283439000000,2076370,3.52495e-06,436.656,0.00153919,1.65253,5.82507e-06,3.39507e-05,0.0872262,5430,5970,6580
467823257,127083591,444,2,f,757769000,2529630,139823000000,1174080000,0.00333826,464.131,1.54939,0.928268,0.0030988,0.0180609,0.57736,6970,4120,6480
467826423,127083591,247,3,f,7923390000,165108,1956520000000,23560900,2.08381e-05,142.7,0.00297359,9.70615,0.000202258,0.00117883,0.1585,6700,3680,10710
467819100,127083591,33,1,f,577694000,0,134535000000,0,0,0,0,0.707675,0,0,0,0,0,0
467825233,127083591,1069,2,f,17398800,89675.1,177712000,6676900,0.0051541,74.4566,0.383757,0.0213135,0.000109852,0.000640258,0.655078,11170,7210,6260
467828803,127083591,1031,3,f,382171000,127435,27611300000,22924400,0.00033345,179.891,0.0599847,0.468159,0.000156108,0.000909853,0.347561,6810,5420,7370
467826276,127083591,201,3,f,1585780000,327298,424994000000,184328000,0.000206396,563.182,0.116239,1.94258,0.00040094,0.00233683,0.338129,6890,1280,8820
467823984,127083591,657,2,f,894586000,6621.51,266338000000,1482050,7.40176e-06,223.824,0.00165669,1.09587,8.11135e-06,4.7276e-05,0.177941,4570,4230,9920
467822489,127083591,141,2,f,995206000,81029.9,198836000000,29210100,8.14202e-05,360.485,0.0293508,1.21913,9.92616e-05,0.000578533,0.47675,5300,7000,6680
467820395,127083591,735,1,f,109950000,13273.9,17300300000,1432050,0.000120726,107.885,0.0130245,0.134689,1.62605e-05,9.47724e-05,0.0576686,7510,2420,870
467823624,127083591,525,2,f,90906300,52037.6,17320000000,25315400,0.000572431,486.483,0.278478,0.11136,6.3746e-05,0.000371535,0.265704,7870,5620,6190
467828075,127083591,757,3,f,33777000,16405.5,4738490000,7764790,0.000485699,473.305,0.229884,0.0413768,2.00967e-05,0.000117131,0.239168,9870,4460,5270
467819287,127083591,178,1,f,181889000,4647.15,31131800000,791111,2.55494e-05,170.236,0.00434942,0.222814,5.69276e-06,3.31795e-05,0.0495305,7170,3480,3060
467827705,127083591,633,3,f,18325800,0,3407620000,0,0,0,0,0.0224491,0,0,0,0,0,0
467819448,127083591,290,1,f,3088060000,629469,497844000000,237783000,0.00020384,377.752,0.0770008,3.78287,0.0007711,0.00449425,0.4588,7860,5060,4160
467828221,127083591,821,3,f,1856780000,26560.9,422121000000,6653500,1.43048e-05,250.499,0.00358334,2.27456,3.25371e-05,0.000189638,0.153021,10040,1300,4040
467821722,127083591,1065,1,f,21299800000,5762760,2799540000000,1026370000,0.000270554,178.104,0.0481869,26.0923,0.00705938,0.0411447,0.629007,11810,4630,5220
467825046,127083591,1004,2,f,39446100,0,7538140000,0,0,0,0,0.0483215,0,0,0,0,0,0
467823889,127083591,623,2,f,24168000000,2668430,5267970000000,677413000,0.000110411,253.862,0.0280293,29.6059,0.00326883,0.0190519,0.564366,4900,6860,6290
467824943,127083591,968,2,f,565609000,3496.88,187019000000,576470,6.1825e-06,164.853,0.0010192,0.692871,4.28368e-06,2.49668e-05,0.0550118,12310,4710,6200
467827208,127083591,564,3,f,554479000,862.08,105794000000,196949,1.55476e-06,228.458,0.000355196,0.679237,1.05605e-06,6.15504e-06,0.0220106,4700,4340,5790
467823936,127083591,642,2,f,45219600,243981,3973870000,58759500,0.00539546,240.837,1.29943,0.055394,0.000298876,0.00174196,0.506783,9610,6570,6170
467823590,127083591,511,2,f,35257500,2343870,9585590000,1617290000,0.0664787,690.009,45.8709,0.0431904,0.00287124,0.0167347,0.622979,8180,3170,6040
467819125,127083591,50,1,f,37005300,21519.4,5864390000,9921290,0.000581521,461.04,0.268105,0.0453315,2.63612e-05,0.000153643,0.256959,7680,3070,5350
467821501,127083591,1008,1,f,537049000,57591,92736200000,10347900,0.000107236,179.68,0.0192682,0.657885,7.05489e-05,0.000411185,0.167028,9040,3790,3100
467821994,127083591,312782604,1,f,52810200,455.793,10242700000,62548.7,8.63077e-06,137.231,0.00118441,0.0646925,5.58346e-07,3.25425e-06,0.0425195,7170,730,2850
467823996,127083591,661,2,f,364604000,46477.5,62790400000,20800300,0.000127474,447.535,0.057049,0.446639,5.69349e-05,0.000331838,0.203402,10710,6620,6790
467824109,127083591,694,2,f,277589000,0,63967200000,0,0,0,0,0.340046,0,0,0,0,0,0
467825649,127083591,182305701,2,f,90999000,73661,28690800000,50175500,0.000809471,681.167,0.551385,0.111474,9.02348e-05,0.000525922,0.326483,5570,1810,8570
467819897,127083591,514,1,f,12478500,6731.47,849747000,293844,0.000539446,43.6522,0.023548,0.0152862,8.24606e-06,4.80611e-05,0.105737,12980,4920,4520
467825236,127083591,1070,2,f,727375000,701599,246708000000,679270000,0.000964564,968.174,0.933866,0.891034,0.000859459,0.00500925,0.69639,6070,1880,8470
467822836,127083591,288,2,f,249189000,0,64061800000,0,0,0,0,0.305257,0,0,0,0,0,0
467829223,127083591,8,2,t,140964000,140061000,1268200000000,1267130000000,0.993596,9047,8989.06,0.17268,0.171575,1,1,8250,3690,6820
467825088,127083591,1017,2,f,5149200000,124617,1446600000000,36466400,2.42013e-05,292.627,0.00708197,6.30777,0.000152656,0.000889737,0.204366,11550,4290,9230
467827701,127083591,632,3,f,1427610000,1675.7,201363000000,155745,1.17379e-06,92.9429,0.000109095,1.74882,2.05274e-06,1.19641e-05,0.0212714,8960,4960,8140
467827196,127083591,556,3,f,465007000,34.7696,106697000000,3071.31,7.47722e-08,88.3333,6.60488e-06,0.569633,4.25927e-08,2.48246e-07,0.00941949,4290,3310,5450
467825612,127083591,1128,2,f,237541000,1813.88,72728400000,949952,7.63606e-06,523.714,0.00399912,0.290987,2.222e-06,1.29506e-05,0.105189,5730,1670,7590
467826660,127083591,335,3,f,241000000,0,46064500000,0,0,0,0,0.295225,0,0,0,0,0,0
467828318,127083591,869,3,f,41522400,260.419,9569000000,61255.1,6.27176e-06,235.218,0.00147523,0.0508649,3.19013e-07,1.85933e-06,0.0214806,10210,2280,8620
467822772,127083591,258,2,f,974437000,16096,171773000000,3319550,1.65183e-05,206.234,0.00340663,1.19369,1.97176e-05,0.000114922,0.0974315,4040,4650,5720
467819749,127083591,425,1,f,287651000,1037.19,64320000000,154984,3.60571e-06,149.428,0.000538792,0.352372,1.27055e-06,7.40525e-06,0.0358158,10130,2070,1940
467823166,127083591,393,2,f,906300,0,121806000,0,0,0,0,0.00111022,0,0,0,0,0,0
467826093,127083591,129,3,f,1180400000,229070,58913200000,27937900,0.000194061,121.963,0.0236682,1.44599,0.00028061,0.0016355,0.197275,7670,3640,5700
467820927,127083591,949,1,f,134100,0,17702100,0,0,0,0,0.000164273,0,0,0,0,0,0
467819292,127083591,184,1,f,337540000,40620.5,53232000000,5468800,0.000120343,134.631,0.0162019,0.413486,4.97602e-05,0.000290021,0.118876,2020,3130,4740
467826688,127083591,344,3,f,410760000,0,84112900000,0,0,0,0,0.503181,0,0,0,0,0,0
467819608,127083591,326,1,f,204137000,60573.2,7447810000,7633810,0.000296728,126.026,0.0373955,0.250068,7.42022e-05,0.000432478,0.205128,9480,4450,5320
467819626,127083591,333,1,f,16710300,0,3227410000,0,0,0,0,0.0204701,0,0,0,0,0,0
467826233,127083591,184,3,f,675079000,90327.8,113162000000,15128900,0.000133803,167.489,0.0224105,0.826972,0.000110652,0.000644918,0.183626,1850,2940,6030
467822969,127083591,328,2,f,496158000,0,116321000000,0,0,0,0,0.607794,0,0,0,0,0,0
467819186,127083591,97,1,f,197117000,15055.4,28918300000,1580720,7.6378e-05,104.994,0.0080192,0.241468,1.84429e-05,0.000107492,0.0688231,7560,3950,560
467823830,127083591,607,2,f,603722000,92381.6,117604000000,23779600,0.00015302,257.406,0.0393883,0.739559,0.000113167,0.000659582,0.355386,11620,5310,8120
467819071,127083591,14,1,f,774000,0,144985000,0,0,0,0,0.00094815,0,0,0,0,0,0
467822054,127083591,312782648,1,f,58298400,0,13816800000,0,0,0,0,0.0714155,0,0,0,0,0,0
467829303,127083591,1029,2,t,554078,540718,3166510000,3153430000,0.975889,5831.93,5691.32,0.000678745,0.00066238,0.0038606,1,8470,3630,7380
467828508,127083591,935,3,f,493886000,26457.6,111817000000,6119280,5.35702e-05,231.287,0.0123901,0.60501,3.24105e-05,0.0001889,0.197639,3410,1980,5620
467828554,127083591,950,3,f,801248000,0,271842000000,0,0,0,0,0.981529,0,0,0,0,0,0
467820511,127083591,791,1,f,26105400,0,6458570000,0,0,0,0,0.0319791,0,0,0,0,0,0
467820137,127083591,630,1,f,214813000,0,54000300000,0,0,0,0,0.263146,0,0,0,0,0,0
467823187,127083591,403,2,f,706910000,34688.2,140523000000,8284790,4.90702e-05,238.836,0.0117197,0.865965,4.24931e-05,0.000247666,0.168305,6130,6370,7330
467820558,127083591,806,1,f,741623000,590.002,180500000000,166479,7.95554e-07,282.166,0.000224479,0.908489,7.22752e-07,4.21247e-06,0.0574371,4790,3980,1300
467819949,127083591,541,1,f,1281640000,15081.1,253718000000,1586680,1.1767e-05,105.21,0.00123801,1.57001,1.84744e-05,0.000107676,0.0688231,7560,3950,560
467827075,127083591,491,3,f,503802000,19310.5,89092200000,3383920,3.83295e-05,175.237,0.00671676,0.617157,2.36554e-05,0.000137872,0.0750586,8430,6020,5770
467829075,127083591,10704,3,f,718414000,43.0315,149743000000,3067.68,5.98979e-08,71.2891,4.27007e-06,0.880057,5.27136e-08,3.07234e-07,0.00522626,8980,4800,8340
467821661,127083591,1045,1,f,46372500,0,8443800000,0,0,0,0,0.0568063,0,0,0,0,0,0
467820049,127083591,596,1,f,476301000,283964,99715100000,70732800,0.000596187,249.09,0.148504,0.583468,0.000347856,0.00202744,0.519533,5190,7090,4690
467819263,127083591,155,1,f,479705000,8504.64,112700000000,2658610,1.77289e-05,312.606,0.00554216,0.587639,1.04182e-05,6.07211e-05,0.112479,6670,3590,4500
467827649,127083591,618,3,f,956504000,16429.1,54825800000,1484110,1.71762e-05,90.3343,0.0015516,1.17172,2.01256e-05,0.0001173,0.104685,8140,1760,6860
467828371,127083591,894,3,f,1213190000,144522,228340000000,66408000,0.000119126,459.501,0.0547385,1.48615,0.00017704,0.00103185,0.480179,8050,440,6960
467819115,127083591,42,1,f,153248000,3367.52,33909200000,1695800,2.19743e-05,503.576,0.0110657,0.187729,4.12522e-06,2.40433e-05,0.240538,8440,2770,5360
467824340,127083591,774,2,f,173773000,55987,32444400000,20276100,0.000322185,362.156,0.116681,0.212872,6.85841e-05,0.000399734,0.350338,8100,730,7020
467824722,127083591,908,2,f,92196000,0,7679950000,0,0,0,0,0.11294,0,0,0,0,0,0
467827998,127083591,725,3,f,30879000,287158,3526400000,88740300,0.00929947,309.029,2.87381,0.0378268,0.000351769,0.00205024,0.42837,7370,4740,7130
467823860,127083591,614,2,f,212268000,146251,28868800000,29095200,0.000688995,198.94,0.137068,0.260028,0.000179158,0.0010442,0.423602,7220,6610,7030
467828920,127083591,1077,3,f,16171200,0,3516670000,0,0,0,0,0.0198097,0,0,0,0,0,0
467821862,127083591,1132,1,f,1394600000,67932.2,238266000000,17828800,4.87108e-05,262.45,0.0127842,1.70839,8.3217e-05,0.000485019,0.289889,10030,3860,4520
467821744,127083591,1074,1,f,38772900,0,8350170000,0,0,0,0,0.0474968,0,0,0,0,0,0
467819167,127083591,83,1,f,233144000,16336.1,30787800000,2258060,7.00687e-05,138.225,0.00968526,0.285602,2.00117e-05,0.000116636,0.181184,11900,7050,5070
467823219,127083591,425,2,f,287651000,16681.6,55803400000,4973130,5.79927e-05,298.12,0.0172888,0.352372,2.0435e-05,0.000119103,0.184559,10290,2220,8580
467820403,127083591,741,1,f,60775200,399.066,11205600000,194458,6.56627e-06,487.282,0.00319962,0.0744496,4.88856e-07,2.84924e-06,0.0780716,7230,4850,5490
467828413,127083591,906,3,f,198403000,2228.54,34301600000,776699,1.12324e-05,348.524,0.00391475,0.243044,2.72996e-06,1.59112e-05,0.173885,8190,850,7020
467820056,127083591,599,1,f,75195000,60348.3,13403100000,27117900,0.000802558,449.356,0.360634,0.0921139,7.39267e-05,0.000430872,0.363097,6330,4250,5580
467819696,127083591,375,1,f,7023510000,4913.38,2054620000000,1046150,6.99562e-07,212.919,0.00014895,8.60379,6.01889e-06,3.50803e-05,0.0652113,7550,2440,4950
467826676,127083591,341,3,f,14101200,52880.3,2774750000,29846500,0.00375005,564.417,2.1166,0.017274,6.47783e-05,0.000377552,0.46845,7850,5500,6070
467823809,127083591,599,2,f,75195000,182083,13678300000,149373000,0.00242148,820.357,1.98648,0.0921139,0.000223052,0.00130003,0.493473,6520,4510,5890
467827726,127083591,639,3,f,516107000,46123.9,101933000000,10529400,8.93689e-05,228.286,0.0204016,0.632231,5.65018e-05,0.000329313,0.259622,5490,7150,8030
467827758,127083591,651,3,f,447917000,16927.2,89096400000,2135070,3.77909e-05,126.132,0.00476665,0.548699,2.07358e-05,0.000120856,0.228714,12210,5120,4410
467822224,127083591,50,2,f,37005300,696967,6893910000,355782000,0.0188343,510.472,9.61436,0.0453315,0.000853785,0.00497618,0.496723,7750,3540,6310
