id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468825785,158017916,237,1,f,4479300,617.263,316024000,244818,0.000137803,396.619,0.0546554,0.00548714,7.56147e-07,1.41456e-06,0.0443761,12630,5210,5080
468830583,158017916,1038,2,t,37115700,36833500,261903000000,261656000000,0.992398,7103.74,7049.74,0.0454667,0.045121,0.08441,1,6170,2250,8320
468826849,158017916,1097,1,f,7483590000,1280810,761029000000,360175000,0.000171149,281.21,0.0481286,9.1674,0.00156899,0.00293517,0.52084,7350,6810,4510
468825517,158017916,51,1,f,515479000,586157,64503100000,322714000,0.00113711,550.559,0.626047,0.631461,0.000718042,0.00134327,0.474807,7010,4940,5650
468826934,158017916,312782586,1,f,20585700,3839.02,5003700000,1354560,0.00018649,352.839,0.0658008,0.0252175,4.7028e-06,8.79774e-06,0.161691,9450,2410,1710
468828168,158017916,312782604,2,f,52810200,0,5414770000,0,0,0,0,0.0646925,0,0,0,0,0,0
468829933,158017916,927,3,f,41488200,1.02357,2563370000,257.703,2.46714e-08,251.769,6.21149e-06,0.050823,1.25387e-09,2.34568e-09,0.0011373,4180,2680,6690
468828974,158017916,378,3,f,5269680000,51534500,1311850000000,44466200000,0.00977943,862.843,8.43812,6.45536,0.0631297,0.1181,0.719541,6500,2950,9290
468826178,158017916,598,1,f,36933300,0,3756140000,0,0,0,0,0.0452433,0,0,0,0,0,0
468829197,158017916,527,3,f,407880000,63005.2,42701200000,25421700,0.00015447,403.486,0.0623265,0.499653,7.71814e-05,0.000144387,0.274907,6760,2540,10400
468826532,158017916,927,1,f,20744100,0,1350240000,0,0,0,0,0.0254115,0,0,0,0,0,0
468827270,158017916,519,2,f,768330000,18821.9,88159200000,10911500,2.44971e-05,579.725,0.0142016,0.941204,2.30568e-05,4.31334e-05,0.242506,11580,4130,7640
468827946,158017916,1000,2,f,280081000,439410,6481650000,171520000,0.00156887,390.342,0.612395,0.343099,0.000538278,0.00100698,0.743541,10160,5240,6030
468825834,158017916,280,1,f,16072200,0,2061990000,0,0,0,0,0.0196884,0,0,0,0,0,0
468828884,158017916,326,3,f,408274000,90560.4,4824440000,40304100,0.000221813,445.052,0.0987181,0.500136,0.000110936,0.000207534,0.3395,10700,4280,7150
468828204,158017916,7,3,f,993148000,14468100,180943000000,17749600000,0.0145679,1226.81,17.872,1.21661,0.0177234,0.033156,0.825765,9920,5560,3460
468825529,158017916,66,1,f,2637000,0,45801300,0,0,0,0,0.00323033,0,0,0,0,0,0
468827919,158017916,965,2,f,172104000,4721.3,19064400000,1544700,2.74328e-05,327.177,0.00897537,0.210828,5.7836e-06,1.08196e-05,0.144992,9430,530,6940
468826119,158017916,534,1,f,73809900,902.447,9463120000,351151,1.22266e-05,389.11,0.0047575,0.0904171,1.1055e-06,2.0681e-06,0.07764,10320,4490,3820
468830674,158017916,702,3,t,69562900,69525800,654158000000,654056000000,0.999467,9407.39,9402.37,0.0852145,0.0851691,0.15933,1,5700,2260,8550
468827268,158017916,514,2,f,12478500,0,659233000,0,0,0,0,0.0152862,0,0,0,0,0,0
468828138,158017916,182305713,2,f,28388900,3258610,9511770000,6810080000,0.114784,2089.87,239.885,0.0347765,0.0039918,0.00746763,1,5920,2410,8220
468828942,158017916,354,3,f,25630900000,175615000,2419450000000,178403000000,0.0068517,1015.87,6.96047,31.3978,0.215129,0.402451,0.999735,13100,5840,4470
468829030,158017916,425,3,f,575302000,25966.2,91432900000,6902830,4.51349e-05,265.839,0.0119986,0.704744,3.18086e-05,5.95058e-05,0.125582,10100,2110,9520
468826070,158017916,483,1,f,134189000,38730.4,4898940000,11725700,0.000288626,302.751,0.0873816,0.164382,4.74448e-05,8.87571e-05,0.149251,7330,3030,5580
468829659,158017916,794,3,f,1428980000,158616,1208810000,22273300,0.000110999,140.423,0.0155869,1.7505,0.000194304,0.000363493,0.544462,12280,5450,3450
468830632,158017916,322,3,t,432206000,430379000,3749760000000,3748050000000,0.995772,8708.71,8671.89,0.529453,0.527214,0.986284,1,5970,2310,8270
468827460,158017916,631,2,f,1135980000,301168,184283000000,88079500,0.000265116,292.46,0.0775359,1.39158,0.000368931,0.000690175,0.286149,7810,6870,8130
468829064,158017916,442,3,f,440712000,45418.8,44235200000,12512400,0.000103058,275.49,0.0283914,0.539872,5.5638e-05,0.000104085,0.154099,9400,700,6370
468829204,158017916,531,3,f,102109000,61790.1,13730400000,31005100,0.000605141,501.781,0.303648,0.125083,7.56929e-05,0.000141602,0.447864,8020,2960,6260
468828324,158017916,118,3,f,93166200,4889.67,5520620000,1714040,5.24833e-05,350.542,0.0183976,0.114129,5.98984e-06,1.12055e-05,0.181864,7200,5320,5730
468826875,158017916,1117,1,f,1646180000,238813,102500000000,96680300,0.000145071,404.837,0.0587301,2.01657,0.000292546,0.000547278,0.387192,9460,5030,4420
468827034,158017916,127,2,f,150493000,22098.1,34106200000,30552800,0.000146839,1382.6,0.203019,0.184353,2.70702e-05,5.06414e-05,0.414175,6400,4630,6190
468826914,158017916,312782546,1,f,267763000,355.447,45911800000,68812.7,1.32747e-06,193.595,0.000256991,0.328009,4.35423e-07,8.14565e-07,0.017666,7250,380,3900
468828494,158017916,201,3,f,1556480000,56287800,423938000000,113701000000,0.0361636,2019.99,73.0501,1.90669,0.0689525,0.128993,1,5870,1750,8790
468829125,158017916,477,3,f,39083700000,537676000,8597840000000,1452050000000,0.013757,2700.61,37.1523,47.8775,0.658653,1.23217,1,6110,3470,8180
468827074,158017916,188,2,f,65914200,434.306,5752650000,114490,6.58896e-06,263.616,0.00173696,0.0807449,5.32025e-07,9.95283e-07,0.0157271,2290,3720,7040
468827128,158017916,279,2,f,1162800,0,41629700,0,0,0,0,0.00142443,0,0,0,0,0,0
468828074,158017916,1097,2,f,7483590000,67541800,922174000000,96199000000,0.00902532,1424.29,12.8547,9.1674,0.0827387,0.154783,1,7880,4910,7530
468825926,158017916,350,1,f,13779000,0,701061000,0,0,0,0,0.0168793,0,0,0,0,0,0
468829284,158017916,603,3,f,1269950000,258584,36446600000,79757400,0.000203617,308.439,0.0628036,1.55569,0.000316765,0.000592587,0.270566,6560,2810,3820
468826436,158017916,856,1,f,4897680000,2025110,640009000000,1169270000,0.000413484,577.386,0.23874,5.99966,0.00248077,0.00464088,0.59152,6960,4850,5390
468829331,158017916,622,3,f,75229200,0,6126740000,0,0,0,0,0.0921558,0,0,0,0,0,0
468830218,158017916,1017,3,f,10298400000,1059510,2756100000000,883097000,0.000102881,833.495,0.085751,12.6155,0.0012979,0.00242804,0.327576,10890,3470,2330
468826104,158017916,520,1,f,216714000,10925.9,37986200000,3413360,5.04165e-05,312.409,0.0157506,0.265474,1.33843e-05,2.50386e-05,0.117252,6690,3450,1680
468826977,158017916,21,2,f,566849000,178261,13609800000,43894700,0.000314478,246.238,0.0774363,0.69439,0.00021837,0.000408515,0.362764,4690,6580,8570
468827324,158017916,588,2,f,246776000,11519.8,45867700000,8428180,4.6681e-05,731.627,0.0341531,0.302301,1.41117e-05,2.63994e-05,0.187756,3870,2740,5790
468825842,158017916,288,1,f,249189000,0,51040600000,0,0,0,0,0.305257,0,0,0,0,0,0
468827000,158017916,64,2,f,71051400,70993.7,19679300000,36939200,0.000999188,520.316,0.519894,0.087038,8.69673e-05,0.000162694,0.22051,5900,3520,6610
468828659,158017916,222,3,f,14734800,10467.1,560736000,4024360,0.000710365,384.478,0.27312,0.0180501,1.28222e-05,2.3987e-05,0.355964,11480,6760,5720
468830415,158017916,182305693,3,f,121065000,3663380,20154700000,5770480000,0.0302596,1575.18,47.6643,0.148305,0.00448764,0.00839524,1,5660,1400,9010
468827970,158017916,1017,2,f,5149200000,57085.3,1228530000000,42601600,1.10863e-05,746.28,0.00827345,6.30777,6.99295e-05,0.00013082,0.19593,11960,2750,7730
468829084,158017916,450,3,f,286693000,727743,31811500000,374513000,0.0025384,514.622,1.30632,0.351199,0.000891485,0.00166774,0.471524,4980,1420,8620
468827532,158017916,681,2,f,37961100,38919.1,1481990000,14185000,0.00102524,364.475,0.373673,0.0465023,4.76759e-05,8.91895e-05,0.262504,7690,5110,6010
468829354,158017916,632,3,f,1427610000,20242.9,129838000000,5319040,1.41796e-05,262.761,0.00372585,1.74882,2.47975e-05,4.63899e-05,0.107194,8310,3920,8440
468826208,158017916,619,1,f,176552000,10569.1,40361400000,2661790,5.98638e-05,251.847,0.0150765,0.216276,1.29471e-05,2.42208e-05,0.0820327,6210,6940,4040
468826818,158017916,1073,1,f,14027500000,2518620,3718010000000,2128620000,0.000179548,845.152,0.151746,17.1837,0.00308531,0.00577183,0.398629,11020,2420,3250
468829703,158017916,818,3,f,1832350000,16141100,168510000000,35108700000,0.00880898,2175.1,19.1604,2.24463,0.0197729,0.0369901,1,6370,4120,8190
468826599,158017916,967,1,f,5289290000,2273570,160136000000,654332000,0.000429843,287.8,0.123709,6.47938,0.00278512,0.00521025,0.63851,10330,6130,4030
468829156,158017916,494,3,f,119734000,525978,23361800000,618568000,0.00439288,1176.03,5.16617,0.146674,0.000644324,0.00120537,0.72004,8360,3050,7180
468829715,158017916,824,3,f,708802000,439264,29284400000,199605000,0.000619728,454.408,0.281609,0.868283,0.000538099,0.00100665,0.597508,7900,4700,6180
468827182,158017916,358,2,f,34756200,46199.1,2743330000,29030200,0.00132923,628.372,0.835252,0.0425763,5.65939e-05,0.000105873,0.151262,10370,4360,6440
468826195,158017916,610,1,f,537454000,1455.13,88327200000,468080,2.70744e-06,321.676,0.00087092,0.658381,1.78253e-06,3.33466e-06,0.0323125,10130,1450,3830
468826465,158017916,880,1,f,39231000,0,5483820000,0,0,0,0,0.048058,0,0,0,0,0,0
468828015,158017916,1047,2,f,347041000,18270700,125586000000,31007700000,0.0526471,1697.13,89.349,0.425125,0.0223816,0.0418702,1,5910,1860,8660
468830499,158017916,312782652,3,f,14373000,0,2066160000,0,0,0,0,0.0176069,0,0,0,0,0,0
468826413,158017916,841,1,f,128419000,44298,3316230000,16408900,0.000344949,370.422,0.127776,0.157314,5.42651e-05,0.000101516,0.200447,9520,6200,3930
468828119,158017916,1139,2,f,102729000,0,23348100000,0,0,0,0,0.125843,0,0,0,0,0,0
468828356,158017916,133,3,f,77252400,0,5051960000,0,0,0,0,0.0946342,0,0,0,0,0,0
468828959,158017916,368,3,f,73783800,4980.84,10771900000,2403860,6.75058e-05,482.622,0.0325798,0.0903852,6.10153e-06,1.14144e-05,0.183334,6690,4450,9610
468825612,158017916,141,1,f,995206000,99918,124061000000,39900100,0.000100399,399.329,0.0400923,1.21913,0.0001224,0.000228978,0.337496,5740,3590,5580
468826286,158017916,701,1,f,1111910000,80034.2,152598000000,61437400,7.19791e-05,767.64,0.055254,1.36209,9.80419e-05,0.000183411,0.329273,11330,5230,4680
468825623,158017916,149,1,f,181114000,21935.2,20511500000,6429650,0.000121113,293.12,0.0355005,0.221865,2.68706e-05,5.02681e-05,0.254013,7280,3550,5680
468829867,158017916,900,3,f,790081000,0,5245940000,0,0,0,0,0.967849,0,0,0,0,0,0
468827230,158017916,441,2,f,8389800,0,555663000,0,0,0,0,0.0102775,0,0,0,0,0,0
468827240,158017916,453,2,f,13368100000,610522000,3936490000000,1111280000000,0.04567,1820.22,83.1292,16.3759,0.747889,1.39911,1,5920,2410,8220
468827244,158017916,463,2,f,2495940000,548688,490726000000,676736000,0.000219832,1233.37,0.271135,3.05752,0.000672143,0.00125741,0.908566,8250,5590,7680
468830287,158017916,1049,3,f,1187680000,238769,256342000000,219976000,0.000201038,921.294,0.185215,1.4549,0.000292491,0.000547177,0.273974,10510,4980,2910
468828410,158017916,156,3,f,734540000,8176370,140848000000,5814570000,0.0111313,711.143,7.91593,0.899812,0.010016,0.0187375,0.631913,7410,2430,9350
468829504,158017916,702,3,f,717275000,65693200,360085000000,150027000000,0.0915872,2283.75,209.163,0.878662,0.0804742,0.150547,1,5700,2260,8550
468826928,158017916,312782574,1,f,218830000,16169.3,41947100000,5750640,7.38897e-05,355.651,0.026279,0.268067,1.98074e-05,3.70546e-05,0.161691,9450,2410,1710
468828344,158017916,128,3,f,4391830000,110648000,351427000000,103173000000,0.0251941,932.442,23.492,5.37999,0.135544,0.253568,0.996961,8340,3740,6870
468825508,158017916,42,1,f,153248000,0,17611900000,0,0,0,0,0.187729,0,0,0,0,0,0
468826028,158017916,441,1,f,8389800,0,712002000,0,0,0,0,0.0102775,0,0,0,0,0,0
468829214,158017916,541,3,f,2563280000,6967500,441649000000,4218220000,0.00271819,605.413,1.64563,3.14002,0.00853518,0.0159672,0.632969,6940,4500,10120
468829488,158017916,696,3,f,23002200,674.693,2811560000,168058,2.93317e-05,249.088,0.00730618,0.0281777,8.26498e-07,1.54617e-06,0.0435191,8870,3130,10700
468827150,158017916,314,2,f,98857800,24126.5,16263900000,7612350,0.000244053,315.518,0.077003,0.121101,2.9555e-05,5.52898e-05,0.151709,5720,4910,9610
468828491,158017916,197,3,f,9754200,317.947,580459000,90662,3.25959e-05,285.148,0.00929467,0.0119489,3.89485e-07,7.28628e-07,0.0353723,8990,4090,5670
468827863,158017916,918,2,f,3698590000,749523,475841000000,215902000,0.000202651,288.053,0.0583741,4.53077,0.000918165,0.00171765,0.298349,9550,5890,9400
468826520,158017916,919,1,f,158422000,0,24091800000,0,0,0,0,0.194066,0,0,0,0,0,0
468827358,158017916,609,2,f,23816700,299644,3554520000,154776000,0.0125813,516.534,6.49865,0.0291755,0.000367064,0.000686684,0.498873,7410,4400,5860
468828060,158017916,1085,2,f,41661900,77492,2078720000,41779000,0.00186002,539.139,1.00281,0.0510358,9.49277e-05,0.000177586,0.393535,3920,2720,6980
468826756,158017916,1023,1,f,335030000,0,84011300000,0,0,0,0,0.410411,0,0,0,0,0,0
468827586,158017916,714,2,f,1800780000,208978,350337000000,80598900,0.000116049,385.681,0.0447578,2.20595,0.000255998,0.000478907,0.382814,3480,3560,7220
468829618,158017916,772,3,f,520601000,0,107438000000,0,0,0,0,0.637737,0,0,0,0,0,0
468825794,158017916,246,1,f,192125000,0,13197700000,0,0,0,0,0.235353,0,0,0,0,0,0
468828029,158017916,1058,2,f,218434000,21072.7,50568200000,11132500,9.64719e-05,528.288,0.0509649,0.267581,2.58141e-05,4.82916e-05,0.234953,6090,4210,9950
468827972,158017916,1018,2,f,1067240000,5966000,203339000000,3739930000,0.00559014,626.875,3.50432,1.30736,0.00730835,0.0136721,0.664599,7050,3710,10010
468830293,158017916,1054,3,f,323386000,2063.85,42458900000,808374,6.38199e-06,391.683,0.00249972,0.396148,2.52821e-06,4.72965e-06,0.11951,3290,3350,6970
468828050,158017916,1077,2,f,8085600,1025.04,1884320000,392502,0.000126774,382.914,0.0485433,0.00990486,1.25567e-06,2.34905e-06,0.0830235,6610,5220,5980
468827527,158017916,679,2,f,304778000,149746,16962100000,62747500,0.000491328,419.026,0.205879,0.373353,0.000183439,0.000343167,0.36406,9550,4860,5950
468826020,158017916,434,1,f,450962000,6141.49,59270900000,1853560,1.36186e-05,301.81,0.00411024,0.552429,7.52332e-06,1.40742e-05,0.056783,10080,1670,3750
468827095,158017916,225,2,f,276808000,0,23906300000,0,0,0,0,0.339089,0,0,0,0,0,0
468827248,158017916,470,2,f,84277800,2584740,15847000000,1866290000,0.0306693,722.042,22.1445,0.10324,0.0031663,0.00592335,0.772612,7400,5090,7670
468826398,158017916,830,1,f,218139000,14.8935,31116200000,6361.24,6.82752e-08,427.115,2.91614e-05,0.267221,1.82446e-08,3.41309e-08,0.0108642,7390,6870,5290
468826417,158017916,843,1,f,421954000,61866,72852100000,24576900,0.000146618,397.26,0.0582454,0.516894,7.57859e-05,0.000141776,0.326072,9940,3330,2960
468828208,158017916,9,3,f,150849000,40436.8,23127900000,17783700,0.000268061,439.791,0.117891,0.18479,4.9535e-05,9.26674e-05,0.306928,7300,1430,8000
468829768,158017916,847,3,f,655142000,2017.77,159698000000,642631,3.0799e-06,318.485,0.000980902,0.802549,2.47177e-06,4.62405e-06,0.0791793,8200,2760,9900
468827636,158017916,763,2,f,5356800,0,231858000,0,0,0,0,0.00656208,0,0,0,0,0,0
468826312,158017916,752,1,f,959182000,319942,16186500000,102167000,0.000333557,319.331,0.106515,1.175,0.000391928,0.000733198,0.33464,10480,4520,3820
468827113,158017916,252,2,f,534268000,2077700,133430000000,1652000000,0.00388888,795.11,3.09209,0.654478,0.00254519,0.00476139,0.831622,6850,3570,9910
468828332,158017916,122,3,f,116098000,145214,15057100000,81083800,0.00125078,558.376,0.698407,0.14222,0.000177887,0.000332781,0.453826,10310,7020,4290
468829001,158017916,398,3,f,423142000,477201,52947100000,294525000,0.00112775,617.194,0.696044,0.518349,0.000584571,0.00109358,0.556016,10150,6930,4570
468826147,158017916,573,1,f,54829800,0,13738100000,0,0,0,0,0.0671665,0,0,0,0,0,0
468825602,158017916,133,1,f,38626200,0,2527440000,0,0,0,0,0.0473171,0,0,0,0,0,0
468826809,158017916,1065,1,f,21299800000,188348000,2145350000000,193594000000,0.00884273,1027.85,9.08902,26.0923,0.230727,0.431631,0.999735,13100,5840,4470
468826490,158017916,900,1,f,395041000,0,2563450000,0,0,0,0,0.483925,0,0,0,0,0,0
468826728,158017916,1007,1,f,2464120000,607227,722315000000,581452000,0.000246428,957.554,0.235968,3.01854,0.000743853,0.00139156,0.398629,11020,2420,3250
468827265,158017916,510,2,f,44676000,362628,3029050000,214226000,0.00811683,590.761,4.7951,0.0547281,0.000444219,0.00083102,0.609347,6010,1990,7520
468828791,158017916,287,3,f,7077600,1422.27,529722000,414765,0.000200954,291.622,0.0586025,0.00867006,1.74228e-06,3.25937e-06,0.108944,5400,5170,5030
468829186,158017916,515,3,f,185920000,406.952,23228500000,99505.7,2.18886e-06,244.514,0.000535207,0.227752,4.98517e-07,9.32598e-07,0.0205022,5560,6620,5230
468829852,158017916,894,3,f,1213190000,119509,157764000000,38761500,9.85079e-05,324.341,0.0319501,1.48615,0.000146398,0.000273873,0.318371,9500,600,6640
468829077,158017916,448,3,f,251978000,25762.2,60366200000,11343600,0.00010224,440.321,0.0450182,0.308674,3.15587e-05,5.90382e-05,0.148068,2870,4130,6940
468827259,158017916,494,2,f,59867100,514738,16275200000,615083000,0.008598,1194.95,10.2741,0.0733372,0.000630554,0.00117961,0.72004,8360,3050,7180
468829777,158017916,851,3,f,579715000,202899,87987200000,80023100,0.000349998,394.399,0.138039,0.710151,0.000248551,0.000464976,0.292288,8410,2040,6450
468826373,158017916,805,1,f,78416100,499.534,9725810000,142979,6.3703e-06,286.225,0.00182334,0.0960597,6.1193e-07,1.14476e-06,0.0561451,9330,430,4400
468827242,158017916,460,2,f,16034400,4455.01,1158240000,5216300,0.000277841,1170.88,0.325319,0.0196421,5.45739e-06,1.02094e-05,0.142559,10530,4150,6630
468827752,158017916,844,2,f,1713780000,97919700,411429000000,143873000000,0.0571365,1469.3,83.9506,2.09938,0.119952,0.224399,0.94318,4330,2380,7190
468826262,158017916,669,1,f,6003480000,300760,1144270000000,91292600,5.00977e-05,303.54,0.0152066,7.35426,0.000368431,0.000689241,0.314933,9670,3170,1010
468825544,158017916,83,1,f,233144000,14702.2,18745500000,5627670,6.30604e-05,382.778,0.0241382,0.285602,1.80102e-05,3.36924e-05,0.171824,11470,7000,5350
468827758,158017916,848,2,f,460051000,9008.12,905653000,2610750,1.95807e-05,289.822,0.00567491,0.563563,1.1035e-05,2.06436e-05,0.133709,5310,7150,6370
468828848,158017916,313,3,f,32811800000,393298000,4982780000000,523125000000,0.0119865,1330.1,15.9432,40.1944,0.48179,0.901306,1,8380,3590,7120
468827914,158017916,958,2,f,278708000,878639,34432700000,304486000,0.00315255,346.543,1.09249,0.341417,0.00107633,0.00201354,0.313884,7380,2840,5860
468829820,158017916,877,3,f,180461000,185245,4465850000,79768100,0.00102651,430.608,0.442024,0.221064,0.000226925,0.000424519,0.743541,10160,5240,6030
468826563,158017916,944,1,f,416334000,3438.26,140819000000,2961420,8.25843e-06,861.313,0.00711309,0.510009,4.21187e-06,7.87934e-06,0.0966989,12770,2870,4800
468825821,158017916,269,1,f,68850000,480.926,10740500000,130169,6.98512e-06,270.664,0.00189062,0.0843413,5.89134e-07,1.10212e-06,0.0304764,10010,2100,1830
468826219,158017916,628,1,f,38655000,111.092,6631180000,30267.3,2.87393e-06,272.453,0.00078301,0.0473524,1.36087e-07,2.54585e-07,0.0135133,7990,2430,4590
468829034,158017916,427,3,f,562063000,265290,81508600000,131331000,0.000471994,495.045,0.233658,0.688527,0.00032498,0.000607956,0.468269,7140,4560,10520
468827719,158017916,824,2,f,354401000,376109,18474900000,175386000,0.00106125,466.316,0.494879,0.434141,0.000460733,0.000861915,0.597508,7900,4700,6180
468827375,158017916,618,2,f,478252000,15090.6,3019410000,6578470,3.15536e-05,435.933,0.0137552,0.585859,1.84859e-05,3.45825e-05,0.119023,5610,3730,5850
468830035,158017916,968,3,f,1131220000,187.546,288944000000,1097.49,1.65791e-07,5.85187,9.70188e-07,1.38574,2.29744e-07,4.29792e-07,0.0153352,11660,4360,4730
468825629,158017916,154,1,f,79315200,18027.5,8766070000,14997100,0.000227289,831.903,0.189083,0.0971611,2.20837e-05,4.1313e-05,0.191091,11190,5050,5460
468830711,158017916,1070,3,t,49097400,48935400,506434000000,506255000000,0.9967,10345.4,10311.2,0.0601443,0.0599458,0.112143,1,6070,2070,8450
468826995,158017916,51,2,f,515479000,15173500,89361100000,11755000000,0.0294357,774.705,22.804,0.631461,0.0185875,0.0347725,0.700429,7480,3860,6630
468826415,158017916,842,1,f,682975000,97171.3,136397000000,33782800,0.000142277,347.662,0.0494641,0.836644,0.000119035,0.000222684,0.182507,8740,1980,4190
468825537,158017916,73,1,f,2775850000,2092900,71186100000,797351000,0.000753967,380.979,0.287246,3.40042,0.0025638,0.00479623,0.513419,7200,2860,2440
468827092,158017916,218,2,f,487530000,447252,64684200000,284256000,0.000917384,635.56,0.583053,0.597224,0.000547884,0.00102495,0.527717,7730,3410,7450
468830305,158017916,1061,3,f,60507000,405876,9104390000,396402000,0.00670792,976.657,6.55134,0.0741211,0.000497198,0.000930131,0.644138,8010,2940,6400
468826160,158017916,582,1,f,164044000,0,34216600000,0,0,0,0,0.200954,0,0,0,0,0,0
468826567,158017916,946,1,f,331878000,33432.3,40327200000,11157900,0.000100737,333.747,0.0336206,0.40655,4.09546e-05,7.66156e-05,0.303523,8060,4930,5660
468828909,158017916,337,3,f,1775900000,1126990,303227000000,765026000,0.000634602,678.823,0.430782,2.17548,0.00138056,0.00258268,0.609347,6010,1990,7520
468826784,158017916,1045,1,f,46372500,997.124,6585600000,274314,2.15025e-05,275.106,0.00591545,0.0568063,1.22148e-06,2.28507e-06,0.0426704,6700,4320,1720
468830561,158017916,776,2,t,6139090,5928010,20273900000,20119100000,0.965617,3393.9,3277.2,0.00752039,0.00726181,0.013585,1,6070,2420,8290
468827539,158017916,688,2,f,96734400000,871387000,18646100000000,1411430000000,0.00900803,1619.75,14.5908,118.5,1.06745,1.99693,1,5920,2410,8220
468826067,158017916,478,1,f,171965000,196.867,27669700000,46807.9,1.14481e-06,237.764,0.000272195,0.210657,2.41162e-07,4.51153e-07,0.0269744,5850,1930,3910
468827087,158017916,210,2,f,14751000,7963,923311000,3029700,0.000539828,380.472,0.20539,0.01807,9.75468e-06,1.82485e-05,0.0886972,8000,6100,6750
468826226,158017916,632,1,f,713803000,12025.5,65153800000,3093910,1.68471e-05,257.279,0.0043344,0.874408,1.47312e-05,2.75584e-05,0.0781124,9000,3960,2570
468826504,158017916,908,1,f,92196000,1785.66,3558130000,563343,1.93681e-05,315.482,0.00611028,0.11294,2.18743e-06,4.09213e-06,0.0577441,5420,5090,5690
468828771,158017916,275,3,f,2803860000,47788.6,308788000000,17234800,1.70438e-05,360.647,0.00614681,3.43473,5.8541e-05,0.000109515,0.217913,5700,3560,5810
468825513,158017916,48,1,f,993168000,3114.43,188471000000,835337,3.13585e-06,268.215,0.000841083,1.21663,3.81517e-06,7.13721e-06,0.0845563,5320,2390,5640
468826307,158017916,737,1,f,121828000,0.129537,3744400000,21.5032,1.06328e-09,166,1.76505e-07,0.149239,1.58683e-10,2.96856e-10,8.48922e-05,5310,4740,5590
468826419,158017916,844,1,f,1713780000,2943.2,230768000000,874644,1.71737e-06,297.175,0.000510358,2.09938,3.60542e-06,6.74482e-06,0.0987125,3780,2620,4240
468827115,158017916,255,2,f,183545000,103002,49254800000,54089000,0.000561178,525.128,0.294691,0.224843,0.000126177,0.000236045,0.37489,5960,3670,6630
468825941,158017916,363,1,f,203117000,0,44160800000,0,0,0,0,0.248819,0,0,0,0,0,0
468826296,158017916,718,1,f,282429000,1155.03,18483000000,373962,4.08963e-06,323.768,0.00132409,0.345976,1.41491e-06,2.64694e-06,0.0695271,6650,4660,3710
468827077,158017916,194,2,f,1533550000,1395850,132995000000,656329000,0.00091021,470.2,0.42798,1.8786,0.00170992,0.00319882,0.596641,7660,4850,6450
468827988,158017916,1027,2,f,80088300,674.693,13931900000,168058,8.42436e-06,249.088,0.00209841,0.0981082,8.26498e-07,1.54617e-06,0.0435191,8870,3130,10700
468829374,158017916,642,3,f,90439200,608773,5006700000,376057000,0.0067313,617.73,4.15812,0.110788,0.000745747,0.0013951,0.633834,10130,6830,6270
468829979,158017916,944,3,f,832667000,8756.87,292976000000,7490610,1.05166e-05,855.398,0.00899593,1.02002,1.07272e-05,2.00678e-05,0.175171,12760,2870,6650
468827855,158017916,912,2,f,54815400,536.121,8808160000,393826,9.78049e-06,734.584,0.00718459,0.0671489,6.56749e-07,1.22861e-06,0.03672,11310,4160,5780
468827963,158017916,1014,2,f,225770000,19874.7,15426600000,8917300,8.80308e-05,448.675,0.0394972,0.276569,2.43466e-05,4.55462e-05,0.482837,7600,4150,8140
468827745,158017916,841,2,f,128419000,1715990,2653640000,1013840000,0.0133624,590.818,7.89475,0.157314,0.00210209,0.00393247,0.772782,9490,6830,6410
468827816,158017916,894,2,f,606594000,67107.8,74979100000,24263200,0.000110631,361.555,0.039999,0.743077,8.2207e-05,0.000153788,0.318371,9500,600,6640
468829637,158017916,781,3,f,23418000,0,4549480000,0,0,0,0,0.028687,0,0,0,0,0,0
468828242,158017916,38,3,f,225509000,286.585,25191600000,90142.5,1.27083e-06,314.54,0.000399729,0.276249,3.51067e-07,6.56756e-07,0.0320435,6040,5690,5640
468830239,158017916,1026,3,f,154949000,5046310,13560400000,3953090000,0.0325675,783.361,25.5121,0.189813,0.00618173,0.0115644,0.788632,5290,2480,7880
468827892,158017916,935,2,f,246943000,36803,40523700000,21723500,0.000149034,590.264,0.0879697,0.302505,4.50837e-05,8.43401e-05,0.289784,3790,2220,5740
468827188,158017916,368,2,f,36891900,4980.84,5049080000,2403860,0.000135012,482.622,0.0651596,0.0451926,6.10153e-06,1.14144e-05,0.183334,6690,4450,9610
468826187,158017916,604,1,f,61013700,5746.13,7070590000,5974000,9.41777e-05,1039.66,0.0979125,0.0747418,7.03901e-06,1.31682e-05,0.177369,10420,4570,5600
468825559,158017916,100,1,f,158861000,45421.7,28721700000,13214800,0.000285921,290.937,0.0831849,0.194604,5.56415e-05,0.000104091,0.224086,8510,5790,5560
468827641,158017916,767,2,f,1350710000,6048020,262932000000,4377790000,0.00447766,723.839,3.24111,1.65462,0.00740882,0.01386,0.596215,3340,2210,7180
468830250,158017916,1031,3,f,382171000,614518,11012100000,306214000,0.00160797,498.3,0.801249,0.468159,0.000752784,0.00140827,0.65718,6670,4720,8230
468827908,158017916,949,2,f,134100,0,11671100,0,0,0,0,0.000164273,0,0,0,0,0,0
