id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465937568,278070717,1074,1,f,38772900,728.872,8435360000,169572,1.87985e-05,232.649,0.00437345,0.0474968,8.92868e-07,1.10278e-05,0.0423075,7970,1420,1660
465939314,278070717,600,2,f,423266000,12064600,109885000000,11022900000,0.0285034,913.662,26.0425,0.518501,0.0147791,0.182536,0.997118,7560,1870,9600
465937687,278070717,1117,1,f,1646180000,10967.1,108752000000,2660780,6.66213e-06,242.616,0.00161634,2.01657,1.34347e-05,0.000165931,0.299227,9080,5570,5620
465942498,278070717,631,3,f,2271970000,129221,263163000000,27726000,5.68762e-05,214.563,0.0122035,2.78316,0.000158296,0.0019551,0.253232,5530,7170,8020
465940078,278070717,940,2,f,473834000,1733890,34897800000,1149630000,0.00365927,663.036,2.42623,0.580446,0.00212401,0.0262335,0.620399,6790,1400,6950
465943144,278070717,950,3,f,801248000,0,258009000000,0,0,0,0,0.981529,0,0,0,0,0,0
465941675,278070717,207,3,f,41034600,1204.97,2536530000,242166,2.93646e-05,200.974,0.00590152,0.0502674,1.47608e-06,1.8231e-05,0.0337619,12790,4950,5810
465936005,278070717,237,1,f,4479300,0,214971000,0,0,0,0,0.00548714,0,0,0,0,0,0
465938883,278070717,442,2,f,220356000,42867.9,42385200000,10619500,0.000194539,247.727,0.0481926,0.269936,5.25132e-05,0.000648588,0.189605,6800,290,6590
465935767,278070717,164,1,f,577800,0,25358200,0,0,0,0,0.000707805,0,0,0,0,0,0
465938786,278070717,395,2,f,496350000,0,23144200000,0,0,0,0,0.608029,0,0,0,0,0,0
465935764,278070717,162,1,f,52154100,2072.26,9141520000,1285040,3.97333e-05,620.116,0.0246393,0.0638888,2.53851e-06,3.13531e-05,0.0835977,10760,4320,5370
465936200,278070717,350,1,f,13779000,0,1346890000,0,0,0,0,0.0168793,0,0,0,0,0,0
465936346,278070717,448,1,f,125989000,14221.8,28426500000,3454360,0.000112881,242.892,0.0274179,0.154337,1.74217e-05,0.000215175,0.114747,2310,3550,4540
465943701,278070717,475,3,t,176689,34482.8,134191000,76071600,0.195161,2206.08,430.539,0.000216444,4.22414e-05,0.000521721,0.387567,7980,3820,8030
465937712,278070717,1128,1,f,237541000,0,67681800000,0,0,0,0,0.290987,0,0,0,0,0,0
465938228,278070717,186,2,f,144518000,73180.1,22800400000,33117300,0.000506372,452.545,0.229156,0.177035,8.96456e-05,0.00110721,0.271619,7300,3230,6310
465938417,278070717,258,2,f,974437000,8468.21,161828000000,2143500,8.69036e-06,253.123,0.00219973,1.19369,1.03736e-05,0.000128123,0.112596,4380,4870,5820
465940171,278070717,966,2,f,205574000,5898.81,23027400000,1273630,2.86943e-05,215.914,0.00619549,0.251829,7.22605e-06,8.92485e-05,0.0881367,5380,6290,8420
465939327,278070717,604,2,f,61013700,18902.8,9222930000,9115560,0.000309812,482.233,0.149402,0.0747418,2.31559e-05,0.000285997,0.25091,10460,4820,5780
465942127,278070717,403,3,f,1413820000,31880.6,183924000000,7079480,2.25493e-05,222.062,0.00500734,1.73193,3.90538e-05,0.000482351,0.176903,7520,5560,3410
465943430,278070717,1113,3,f,77837400,10881.6,15513300000,5193860,0.000139799,477.307,0.0667271,0.0953508,1.333e-05,0.000164638,0.180738,6030,4290,6090
465943739,278070717,997,3,t,147995000,66094300,249704000000,212859000000,0.446597,3220.53,1438.28,0.181294,0.0809655,1,1,7530,3600,7740
465940357,278070717,1010,2,f,88750800,0,21856900000,0,0,0,0,0.10872,0,0,0,0,0,0
465936482,278070717,589,1,f,694349000,51801.2,96321600000,12649500,7.46039e-05,244.194,0.0182178,0.850578,6.34564e-05,0.000783747,0.278493,3970,3790,5680
465936627,278070717,670,1,f,160109000,177.276,33372100000,44431,1.10722e-06,250.631,0.000277504,0.196134,2.17164e-07,2.68217e-06,0.0115375,7060,480,3730
465935747,278070717,149,1,f,181114000,1040.29,30959200000,177861,5.74382e-06,170.973,0.000982039,0.221865,1.27435e-06,1.57394e-05,0.0271567,6030,3640,5680
465937422,278070717,1020,1,f,533321000,0,95364100000,0,0,0,0,0.653318,0,0,0,0,0,0
465938361,278070717,239,2,f,945303000,1605260,240273000000,1222890000,0.00169814,761.804,1.29365,1.158,0.00196644,0.0242874,0.654732,6860,3320,7740
465938013,278070717,44,2,f,770998000,10061.8,150589000000,2453920,1.30504e-05,243.884,0.00318278,0.944472,1.23257e-05,0.000152235,0.162389,3600,4130,5730
465938250,278070717,196,2,f,95487300,0,8158570000,0,0,0,0,0.116972,0,0,0,0,0,0
465938740,278070717,379,2,f,83221200,107125,2835100000,14432800,0.00128724,134.728,0.173427,0.101946,0.000131229,0.0016208,0.590097,10820,7150,5710
465936411,278070717,514,1,f,12478500,337.161,337259000,74924.7,2.70194e-05,222.222,0.00600431,0.0152862,4.13022e-07,5.10122e-06,0.0495574,13010,5000,5500
465939825,278070717,831,2,f,2900700,0,444840000,0,0,0,0,0.00355336,0,0,0,0,0,0
465941948,278070717,326,3,f,408274000,954.487,11025000000,195406,2.33786e-06,204.723,0.000478614,0.500136,1.16925e-06,1.44413e-05,0.0282234,9990,4350,7090
465938680,278070717,356,2,f,6447600,0,439002000,0,0,0,0,0.00789831,0,0,0,0,0,0
465943386,278070717,1090,3,f,1319290000,2506270,370405000000,3431210000,0.0018997,1369.05,2.6008,1.61613,0.00307018,0.0379196,0.999962,7480,1820,9460
465935791,278070717,188,1,f,65914200,2986.68,5296140000,768734,4.53117e-05,257.387,0.0116626,0.0807449,3.65869e-06,4.51883e-05,0.071702,2260,3550,4530
465937890,278070717,1,2,f,13276800,23148.3,967528000,5616380,0.00174352,242.626,0.423022,0.0162641,2.83567e-05,0.000350232,0.495756,7900,6220,6910
465943571,278070717,312782652,3,f,14373000,39191.7,2228330000,17642800,0.00272676,450.166,1.22749,0.0176069,4.80098e-05,0.000592967,0.393601,9320,2930,9490
465943134,278070717,943,3,f,4653320000,793.347,1168750000000,200732,1.70491e-07,253.02,4.31375e-05,5.70031,9.71851e-07,1.20033e-05,0.112197,4020,1130,6790
465942368,278070717,567,3,f,244154000000,421786000,47436800000000,429853000000,0.00172754,1019.13,1.76058,299.089,0.516688,6.38158,1,7640,1610,9220
465935787,278070717,186,1,f,144518000,0,20795700000,0,0,0,0,0.177035,0,0,0,0,0,0
465937972,278070717,30,2,f,5502600,0,543924000,0,0,0,0,0.00674068,0,0,0,0,0,0
465939876,278070717,847,2,f,327571000,146928,87319900000,80608400,0.000448537,548.626,0.246079,0.401275,0.000179987,0.00222301,0.235879,7460,3040,9850
465941759,278070717,247,3,f,7923390000,75035200,1839980000000,86457400000,0.00947009,1152.22,10.9117,9.70615,0.0919181,1.13528,1,7520,1790,9460
465936040,278070717,255,1,f,183545000,1271.38,54882800000,272536,6.92681e-06,214.362,0.00148484,0.224843,1.55744e-06,1.92359e-05,0.0265078,5680,4030,4670
465936721,278070717,721,1,f,429577000,0,111571000000,0,0,0,0,0.526232,0,0,0,0,0,0
465942454,278070717,611,3,f,51624000,494.739,3951620000,103849,9.58351e-06,209.907,0.00201164,0.0632394,6.06055e-07,7.48536e-06,0.0189787,7620,2470,5480
465940980,278070717,312782644,2,f,164270000,451.211,31827300000,194610,2.74677e-06,431.306,0.0011847,0.201231,5.52733e-07,6.82678e-06,0.048107,9110,2400,9610
465938208,278070717,178,2,f,175003000,4023790,29753600000,2063310000,0.0229927,512.778,11.7902,0.214378,0.00492914,0.0608795,0.791251,7490,3790,8190
465940162,278070717,962,2,f,1468570000,1399.6,317635000000,373132,9.53039e-07,266.598,0.000254079,1.799,1.71452e-06,2.11759e-05,0.0520759,5530,680,6350
465938910,278070717,451,2,f,116788000,0,14862200000,0,0,0,0,0.143066,0,0,0,0,0,0
465937215,278070717,980,1,f,38132100,10892.2,4565200000,3893950,0.000285643,357.499,0.102117,0.0467118,1.33429e-05,0.000164798,0.17024,7590,6080,5420
465942596,278070717,687,3,f,1652220000,16.7768,432327000000,6218.91,1.01541e-08,370.686,3.76398e-06,2.02397,2.05515e-08,2.53831e-07,0.00421414,6910,900,5710
465935742,278070717,146,1,f,1153080000,0,60579200000,0,0,0,0,1.41253,0,0,0,0,0,0
465937652,278070717,1102,1,f,558433000,0,111530000000,0,0,0,0,0.68408,0,0,0,0,0,0
465943467,278070717,10703,3,f,3610060000,277986,824125000000,77421000,7.70032e-05,278.507,0.0214459,4.42233,0.000340533,0.00420591,0.429026,8990,4230,3160
465939506,278070717,669,2,f,6003480000,172047000,1382030000000,145832000000,0.0286578,847.63,24.2912,7.35426,0.210757,2.60305,0.860605,8560,930,8060
465941802,278070717,269,3,f,137700000,18744,19586200000,4310100,0.000136122,229.945,0.0313006,0.168683,2.29614e-05,0.000283595,0.168426,10250,2060,3120
465938700,278070717,364,2,f,27891900,5264.08,2619320000,1335750,0.000188731,253.748,0.0478902,0.0341676,6.4485e-06,7.9645e-05,0.13927,7630,5550,6790
465936187,278070717,342,1,f,1252500000,2147.25,159096000000,425516,1.71437e-06,198.168,0.000339733,1.53431,2.63038e-06,3.24877e-05,0.0483575,4530,6640,4600
465938471,278070717,280,2,f,16072200,573.995,2709100000,418465,3.57136e-05,729.038,0.0260365,0.0196884,7.03144e-07,8.6845e-06,0.0935302,10630,4420,6300
465938475,278070717,281,2,f,56241900,115193,8182570000,40554800,0.00204816,352.061,0.721079,0.0688963,0.000141111,0.00174285,0.402726,7350,490,7420
465939001,278070717,500,2,f,12306100000,718982,2855560000000,177668000,5.84251e-05,247.111,0.0144375,15.0749,0.000880753,0.0108781,0.277161,6420,1560,6800
465942620,278070717,696,3,f,23002200,660.445,3273560000,118836,2.87122e-05,179.933,0.00516628,0.0281777,8.09045e-07,9.99247e-06,0.0294194,8730,2610,840
465938134,278070717,147,2,f,7392600,0,1108950000,0,0,0,0,0.00905593,0,0,0,0,0,0
465942858,278070717,832,3,f,1009190000,72106.2,27311300000,20132900,7.14493e-05,279.212,0.0199495,1.23626,8.833e-05,0.00109096,0.276998,7980,3230,6000
465936164,278070717,331,1,f,377554000,44051,31160800000,10610000,0.000116675,240.857,0.028102,0.462503,5.39625e-05,0.000666487,0.212585,8360,5920,5310
465937827,278070717,312782598,1,f,6194700,0,1026830000,0,0,0,0,0.00758851,0,0,0,0,0,0
465938118,278070717,138,2,f,1082330000,4865720,197792000000,2374600000,0.00449559,488.028,2.19397,1.32586,0.0059605,0.0736179,0.910811,7620,3450,7730
465938452,278070717,274,2,f,323979000,146447,56060200000,48421300,0.000452026,330.64,0.149458,0.396875,0.000179398,0.00221573,0.398463,9430,1520,7780
465942319,278070717,528,3,f,46148500000,2422450,9603510000000,585682000,5.24925e-05,241.772,0.0126912,56.532,0.0029675,0.0366515,0.366936,11060,4190,2180
465938842,278070717,423,2,f,625668000,7702.44,179475000000,1882060,1.23107e-05,244.346,0.00300808,0.766444,9.43548e-06,0.000116537,0.140815,7780,3690,9590
465941048,278070717,15,3,f,241969000,97558.8,57847000000,48562400,0.000403188,497.776,0.200697,0.296412,0.00011951,0.00147606,0.225867,5910,4840,5250
465942599,278070717,688,3,f,195818000000,381596000,38965900000000,390109000000,0.00194873,1022.31,1.9922,239.877,0.467456,5.77352,1,7640,1610,9220
465939382,278070717,621,2,f,170722000,0,16898800000,0,0,0,0,0.209134,0,0,0,0,0,0
465943664,278070717,1097,2,t,8366440,1281180,3465850000,1548850000,0.153133,1208.93,185.127,0.0102489,0.00156944,0.0193841,0.820259,7620,4220,7990
465938611,278070717,332,2,f,670500,0,118199000,0,0,0,0,0.000821363,0,0,0,0,0,0
465941831,278070717,281,3,f,112484000,132149,17851100000,44501000,0.00117483,336.748,0.395622,0.137793,0.000161883,0.00199941,0.402726,7350,490,7420
465939859,278070717,842,2,f,682975000,115674,124578000000,29644500,0.000169368,256.277,0.043405,0.836644,0.0001417,0.00175013,0.265653,9630,1390,6960
465940339,278070717,1007,2,f,2464120000,47119.7,550997000000,10511100,1.91224e-05,223.073,0.00426568,3.01854,5.77217e-05,0.000712917,0.155656,10780,2250,7570
465940299,278070717,996,2,f,275957000,115612,41257500000,23895400,0.00041895,206.686,0.086591,0.338047,0.000141625,0.0017492,0.319301,4320,4740,9670
465936860,278070717,814,1,f,103431000,0,18706100000,0,0,0,0,0.126703,0,0,0,0,0,0
465939779,278070717,803,2,f,4626150000,927319,617648000000,199424000,0.000200451,215.055,0.043108,5.66704,0.00113597,0.0140303,0.469406,7090,4380,8880
465939833,278070717,835,2,f,1403490000,44525.8,183708000000,8360570,3.1725e-05,187.769,0.00595699,1.71927,5.45441e-05,0.000673671,0.29779,5030,7100,6710
465935715,278070717,125,1,f,304674000,57705.2,2071730000,13512600,0.0001894,234.166,0.044351,0.373226,7.06889e-05,0.000873075,0.338293,5690,6950,4470
465939544,278070717,680,2,f,506700,0,48621800,0,0,0,0,0.000620708,0,0,0,0,0,0
465939747,278070717,784,2,f,1764760000,26077600,75101200000,23938200000,0.0147769,917.96,13.5646,2.16183,0.0319451,0.394552,0.827017,7020,3920,8470
465936723,278070717,723,1,f,738396000,14221.8,165405000000,3454360,1.92604e-05,242.892,0.00467819,0.904535,1.74217e-05,0.000215175,0.114747,2310,3550,4540
465943259,278070717,1022,3,f,1450180000,45790.5,194691000000,25842100,3.15757e-05,564.354,0.0178199,1.77647,5.60934e-05,0.000692807,0.469406,7090,4380,8880
465938746,278070717,380,2,f,11023200,1066.09,187115000,235338,9.67135e-05,220.748,0.0213493,0.0135034,1.30596e-06,1.61299e-05,0.0587793,12910,4820,6750
465939140,278070717,575,2,f,108296000,39290.4,18204100000,16605000,0.000362805,422.622,0.153329,0.132663,4.81307e-05,0.00059446,0.171238,6720,3270,6430
465940058,278070717,934,2,f,116343000,515.557,11329600000,107373,4.43136e-06,208.267,0.000922904,0.14252,6.31558e-07,7.80034e-06,0.0214741,8930,6520,8900
465940260,278070717,983,2,f,6420440000,137646000,584170000000,117857000000,0.0214388,856.231,18.3566,7.86504,0.168617,2.08258,0.827017,7020,3920,8470
465936151,278070717,325,1,f,14029200,0,2273650000,0,0,0,0,0.0171858,0,0,0,0,0,0
465937958,278070717,23,2,f,261256000,87970.4,32499500000,18563900,0.000336721,211.024,0.0710564,0.320038,0.000107764,0.00133098,0.339926,5830,7090,7420
465941585,278070717,159,3,f,3372260000,49528.2,483799000000,10520700,1.46869e-05,212.418,0.00311977,4.13102,6.06721e-05,0.000749357,0.253086,2320,5890,4570
465936466,278070717,577,1,f,212135000,0,66383900000,0,0,0,0,0.259866,0,0,0,0,0,0
465937678,278070717,1113,1,f,38918700,0,7416020000,0,0,0,0,0.0476754,0,0,0,0,0,0
465943205,278070717,993,3,f,8534310000,534399,1753710000000,133408000,6.26177e-05,249.641,0.0156319,10.4545,0.000654639,0.00808541,0.240839,4870,870,5180
465936464,278070717,576,1,f,2532600,0,206546000,0,0,0,0,0.00310244,0,0,0,0,0,0
465936753,278070717,749,1,f,360812000,3903.28,29733300000,857433,1.0818e-05,219.67,0.0023764,0.441994,4.78151e-06,5.90562e-05,0.089639,8330,5760,5010
465942181,278070717,436,3,f,243655000,5901.51,15660200000,1221370,2.42208e-05,206.959,0.00501271,0.298478,7.22935e-06,8.92894e-05,0.0964441,5500,4840,5200
465942518,278070717,642,3,f,90439200,0,1641220000,0,0,0,0,0.110788,0,0,0,0,0,0
465935820,278070717,209,1,f,63508500,0,5023860000,0,0,0,0,0.0777979,0,0,0,0,0,0
465936633,278070717,672,1,f,11441700000,29006,2354990000000,6668600,2.53512e-06,229.904,0.000582833,14.0161,3.55324e-05,0.000438858,0.111476,4780,4500,2610
465939636,278070717,711,2,f,134024000,3.34345,8612590000,643.557,2.49465e-08,192.483,4.80179e-06,0.16418,4.09572e-09,5.0586e-08,0.00142186,12880,4880,6710
465942294,278070717,512,3,f,47685200000,2423050,9815960000000,585802000,5.08134e-05,241.762,0.0122848,58.4144,0.00296824,0.0366605,0.366936,11060,4190,2180
465938184,278070717,165,2,f,275468000,104730,36470800000,29381500,0.000380188,280.546,0.10666,0.337449,0.000128294,0.00158455,0.318212,8440,5600,6010
465938531,278070717,304,2,f,239686000,0,52580500000,0,0,0,0,0.293616,0,0,0,0,0,0
465940142,278070717,958,2,f,278708000,77112.3,43356100000,34542900,0.000276678,447.956,0.12394,0.341417,9.44625e-05,0.0011667,0.271619,7300,3230,6310
465939968,278070717,900,2,f,395041000,0,6731680000,0,0,0,0,0.483925,0,0,0,0,0,0
465936323,278070717,434,1,f,450962000,16955,83034500000,4242760,3.75974e-05,250.237,0.00940825,0.552429,2.07699e-05,0.000256527,0.184393,10180,1940,3400
465942707,278070717,749,3,f,721624000,86399.1,61102700000,20704600,0.000119729,239.639,0.0286917,0.883989,0.000105839,0.00130721,0.396794,8900,5170,6370
465941840,278070717,288,3,f,498379000,48.0767,107389000000,15115.1,9.64662e-08,314.396,3.03286e-05,0.610514,5.8894e-08,7.27396e-07,0.0115279,2640,4000,5100
465943363,278070717,1080,3,f,19882300000,337311,4472230000000,92420000,1.69654e-05,273.991,0.00464836,24.3558,0.000413206,0.00510348,0.429026,8990,4230,3160
465936170,278070717,333,1,f,16710300,0,3456270000,0,0,0,0,0.0204701,0,0,0,0,0,0
465938354,278070717,237,2,f,4479300,0,177299000,0,0,0,0,0.00548714,0,0,0,0,0,0
465935612,278070717,39,1,f,1090090000,45318.6,244583000000,12785000,4.15734e-05,282.113,0.0117284,1.33536,5.55152e-05,0.000685666,0.302074,4630,1610,5680
465939863,278070717,843,2,f,421954000,6207.14,68575900000,1563330,1.47105e-05,251.859,0.00370497,0.516894,7.60375e-06,9.39135e-05,0.229883,9540,4200,8340
465943081,278070717,909,3,f,10326700000,592349,1249720000000,134802000,5.73612e-05,227.571,0.0130538,12.6501,0.000725628,0.00896219,0.335235,9960,3560,2760
465941739,278070717,237,3,f,8958600,0,392270000,0,0,0,0,0.0109743,0,0,0,0,0,0
465939031,278070717,512,2,f,23842600000,1162590,4998510000000,272693000,4.8761e-05,234.556,0.0114372,29.2072,0.00142417,0.0175899,0.325195,10030,4110,7860
465935576,278070717,17,1,f,942571000,123.015,234160000000,36831.2,1.3051e-07,299.404,3.90753e-05,1.15465,1.50694e-07,1.86121e-06,0.0105136,9320,2050,5690
465936614,278070717,661,1,f,364604000,0,18650500000,0,0,0,0,0.446639,0,0,0,0,0,0
465935688,278070717,100,1,f,158861000,51926.2,22688600000,11976900,0.000326866,230.653,0.0753926,0.194604,6.36095e-05,0.000785638,0.380589,8520,5810,5660
465937584,278070717,1083,1,f,225411000,7876.05,20102000000,2025480,3.49408e-05,257.17,0.00898572,0.276129,9.64816e-06,0.000119164,0.0996524,5620,4220,5100
465938794,278070717,398,2,f,211571000,0,6704990000,0,0,0,0,0.259175,0,0,0,0,0,0
465939125,278070717,566,2,f,465023000,24006.8,50865900000,5965330,5.1625e-05,248.485,0.012828,0.569653,2.94083e-05,0.000363221,0.166314,7850,7150,9400
465939797,278070717,816,2,f,116910000,18673.2,33186300000,11686000,0.000159723,625.817,0.0999573,0.143215,2.28747e-05,0.000282524,0.166952,7370,2780,10100
465939911,278070717,869,2,f,20761200,1174.11,3671790000,491524,5.65532e-05,418.634,0.0236751,0.0254325,1.43829e-06,1.77642e-05,0.111855,9900,1970,9100
465942954,278070717,886,3,f,4325700000,182020,998612000000,50638800,4.20788e-05,278.204,0.0117065,5.29898,0.000222974,0.00275394,0.220563,7350,850,5680
465943382,278070717,1089,3,f,39241600000,3048330,7198520000000,919244000,7.76812e-05,301.556,0.0234253,48.0709,0.00373421,0.046121,0.600228,9670,2460,8900
465942909,278070717,857,3,f,433120000,80.0641,70074000000,20114.2,1.84855e-07,251.226,4.64403e-05,0.530572,9.80785e-08,1.21136e-06,0.0146305,4870,4380,2400
465939291,278070717,591,2,f,37995300,0,3144580000,0,0,0,0,0.0465442,0,0,0,0,0,0
465941001,278070717,2,3,f,111479000,0,16174700000,0,0,0,0,0.136562,0,0,0,0,0,0
465942690,278070717,733,3,f,1413260000,6731660,279414000000,6128220000,0.00476322,910.358,4.33623,1.73124,0.00824628,0.101849,1,7530,3600,7740
465943424,278070717,1109,3,f,24255000,0,5484780000,0,0,0,0,0.0297124,0,0,0,0,0,0
465936689,278070717,701,1,f,1111910000,41.9047,139694000000,7414.29,3.76871e-08,176.932,6.66807e-06,1.36209,5.13332e-08,6.34014e-07,0.00719577,11100,4710,5350
465935755,278070717,155,1,f,479705000,1584.32,119551000000,355785,3.30268e-06,224.567,0.000741673,0.587639,1.94079e-06,2.39705e-05,0.0388184,6150,3140,4700
465937661,278070717,1106,1,f,190055000,66.4727,37005600000,18176.4,3.49755e-07,273.442,9.56376e-05,0.232817,8.1429e-08,1.00573e-06,0.0160455,4990,4350,1250
465935740,278070717,145,1,f,730563000,194392,51329800000,47582100,0.000266086,244.774,0.0651308,0.89494,0.000238131,0.00294114,0.259544,11610,5370,3250
465942424,278070717,598,3,f,73866600,417743,10638900000,182091000,0.00565538,435.893,2.46514,0.0904866,0.000511736,0.00632042,0.5108,7280,3750,9760
465940886,278070717,312782574,2,f,218830000,802767,43966700000,449717000,0.00366844,560.208,2.05509,0.268067,0.00098339,0.0121458,0.552029,8690,2180,9370
465937683,278070717,1114,1,f,34484400,0,8818210000,0,0,0,0,0.0422434,0,0,0,0,0,0
465942514,278070717,639,3,f,516107000,49263.7,59900600000,10399900,9.54526e-05,211.107,0.0201507,0.632231,6.0348e-05,0.000745355,0.253232,5530,7170,8020
465935778,278070717,177,1,f,9795600,0,930019000,0,0,0,0,0.0119996,0,0,0,0,0,0
465943554,278070717,312782628,3,f,965205000,168293,162700000000,53800500,0.000174359,319.684,0.05574,1.18238,0.000206158,0.00254625,0.393601,9320,2930,9490
465942918,278070717,863,3,f,379701000,46100.6,7224300000,9894080,0.000121413,214.619,0.0260576,0.465134,5.64732e-05,0.000697498,0.397895,8980,5100,6530
465940595,278070717,1081,2,f,42624900,0,6445300000,0,0,0,0,0.0522155,0,0,0,0,0,0
465935751,278070717,153,1,f,374736000,174883,28053400000,42698100,0.000466682,244.153,0.113942,0.459051,0.000214231,0.00264596,0.259544,11610,5370,3250
465943142,278070717,949,3,f,268200,0,33872400,0,0,0,0,0.000328545,0,0,0,0,0,0
465943277,278070717,1030,3,f,188105000,62438.2,38825900000,17880600,0.000331932,286.374,0.0950565,0.230429,7.64867e-05,0.000944684,0.156104,5890,650,7620
465937859,278070717,312782628,1,f,482602000,13757.8,82399000000,2871560,2.85074e-05,208.723,0.00595016,0.591188,1.68533e-05,0.000208154,0.0963714,9650,3110,1000
465942785,278070717,792,3,f,514742000,122747,9365090000,23355900,0.000238464,190.276,0.0453739,0.630559,0.000150366,0.00185716,0.497147,8730,4870,6840
465936453,278070717,566,1,f,465023000,15910.6,58660200000,3764500,3.42147e-05,236.603,0.0080953,0.569653,1.94905e-05,0.000240726,0.160318,8580,6170,1300
465943154,278070717,958,3,f,557415000,81705.2,82812800000,35802200,0.000146579,438.188,0.0642291,0.682833,0.000100089,0.00123619,0.271619,7300,3230,6310
465942823,278070717,810,3,f,258768000,0,54892200000,0,0,0,0,0.316991,0,0,0,0,0,0
465943736,278070717,991,3,t,0.032001,0,8.86192,0,0,0,0,3.92013e-11,0,0,0,0,0,0
465938526,278070717,303,2,f,325940000,0,59735300000,0,0,0,0,0.399277,0,0,0,0,0,0
465942359,278070717,564,3,f,554479000,1485.63,91177300000,373208,2.67932e-06,251.212,0.000673078,0.679237,1.81989e-06,2.24774e-05,0.107577,4390,4870,5820
465940466,278070717,1038,2,f,550482000,13964600,161594000000,15538600000,0.0253679,1112.71,28.2272,0.674341,0.0171066,0.211283,0.760155,7590,1880,9120
465943641,278070717,983,2,t,782113,168239,548665000,311626000,0.215109,1852.28,398.441,0.000958088,0.000206093,0.00254544,0.505119,7310,3660,8030
465941560,278070717,149,3,f,362228000,1675.94,62565700000,320207,4.62676e-06,191.061,0.000883993,0.44373,2.05303e-06,2.53569e-05,0.0307575,5980,3640,6070
465938876,278070717,440,2,f,84699900,0,12514600000,0,0,0,0,0.103757,0,0,0,0,0,0
465939118,278070717,564,2,f,277240000,1485.23,44975400000,373105,5.35721e-06,251.21,0.00134578,0.339619,1.81941e-06,2.24714e-05,0.107577,4390,4870,5820
465940152,278070717,960,2,f,4132880000,112980,184661000000,27649500,2.73368e-05,244.73,0.00669012,5.06278,0.0001384,0.00170937,0.350978,10420,3840,7410
465940956,278070717,312782628,2,f,482602000,154535,80301000000,50928900,0.000320211,329.563,0.10553,0.591188,0.000189305,0.0023381,0.393601,9320,2930,9490
465939359,278070717,614,2,f,212268000,144376,13764000000,31198200,0.000680161,216.09,0.146976,0.260028,0.000176861,0.0021844,0.38402,7280,6820,6840
465942896,278070717,849,3,f,38484000,0,4995900000,0,0,0,0,0.0471429,0,0,0,0,0,0
465936256,278070717,385,1,f,3329310000,216780,742550000000,52671200,6.51126e-05,242.971,0.0158205,4.0784,0.000265555,0.00327986,0.216615,9000,500,3560
465936521,278070717,610,1,f,537454000,115.939,114931000000,28667.8,2.15719e-07,247.266,5.334e-05,0.658381,1.42026e-07,1.75415e-06,0.0363141,9760,1670,4040
465940392,278070717,1018,2,f,1067240000,2290720,217802000000,1016630000,0.0021464,443.802,0.952579,1.30736,0.00280613,0.0346583,0.603838,8710,2950,9790
465942634,278070717,702,3,f,786838000,0,259064000000,0,0,0,0,0.963876,0,0,0,0,0,0
465941150,278070717,50,3,f,74010600,408656,13092700000,182459000,0.00552159,446.486,2.46531,0.090663,0.000500604,0.00618293,0.446225,7680,3260,6170
465936138,278070717,319,1,f,487648000,0,74154300000,0,0,0,0,0.597369,0,0,0,0,0,0
465939871,278070717,846,2,f,150758000,0,26625800000,0,0,0,0,0.184679,0,0,0,0,0,0
465936715,278070717,718,1,f,282429000,0,44453900000,0,0,0,0,0.345976,0,0,0,0,0,0
465936710,278070717,711,1,f,134024000,0,9047210000,0,0,0,0,0.16418,0,0,0,0,0,0
465941920,278070717,318,3,f,15845400,0,2923890000,0,0,0,0,0.0194106,0,0,0,0,0,0
465942899,278070717,851,3,f,579715000,27446.8,99649400000,9169160,4.73454e-05,334.07,0.0158167,0.710151,3.36224e-05,0.000415268,0.174302,9450,1930,4020
465939987,278070717,905,2,f,82254600,632224,18295600000,301937000,0.00768618,477.579,3.67076,0.100762,0.000774474,0.00956549,0.397754,8540,1730,9580
465940901,278070717,312782586,2,f,20585700,169439,4806600000,94729100,0.0082309,559.076,4.6017,0.0252175,0.000207562,0.00256359,0.369585,9130,2140,9650
465936244,278070717,378,1,f,2634840000,185637,629926000000,42736800,7.04547e-05,230.217,0.0162199,3.22768,0.000227405,0.00280867,0.209254,5360,3730,1030
465941335,278070717,126,3,f,123412000,6950.83,8308640000,1405410,5.63223e-05,202.193,0.011388,0.151179,8.51476e-06,0.000105165,0.0792252,7840,6720,5780
465943195,278070717,985,3,f,16077800000,653720,3858880000000,160884000,4.06598e-05,246.105,0.0100066,19.6953,0.000800808,0.00989073,0.277161,6420,1560,6800
465943622,278070717,733,2,t,30737200,19634300,92023800000,85763100000,0.638781,4368.02,2790.2,0.0376531,0.0240521,0.297066,1,7530,3600,7740
465937064,278070717,909,1,f,5163330000,251093,634218000000,56467800,4.86302e-05,224.888,0.0109363,6.32507,0.000307589,0.00379902,0.335235,9960,3560,2760
465936505,278070717,601,1,f,54918900,0,11960000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465937846,278070717,312782616,1,f,138020000,0,39414200000,0,0,0,0,0.169075,0,0,0,0,0,0
465939708,278070717,757,2,f,16888500,0,2383460000,0,0,0,0,0.0206884,0,0,0,0,0,0
