id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466080014,268208632,211,1,f,356939000,0,172201000000,0,0,0,0,0.43725,0,0,0,0,0,0
466082985,268208632,1066,2,f,93658500,8669.43,41190600000,8175210,9.25643e-05,942.993,0.0872874,0.114732,1.06201e-05,2.74813e-05,0.238638,7540,450,7450
466082597,268208632,741,2,f,54332100,6004840,45393400000,15707900000,0.110521,2615.87,289.109,0.0665568,0.00735593,0.0190348,1,7510,4590,6100
466084739,268208632,685,2,t,56517.9,12960.2,80824400,37032000,0.22931,2857.37,655.225,6.92345e-05,1.58762e-05,4.10825e-05,0.270987,7170,4960,6200
466081308,268208632,930,1,f,184288000,1436200,85194300000,1403010000,0.0077932,976.892,7.61312,0.225753,0.00175934,0.00455262,0.423727,7550,4320,5390
466083461,268208632,239,3,f,1890610000,8657830,983433000000,10236800000,0.00457939,1182.38,5.41458,2.31599,0.0106058,0.0274445,0.599824,6370,4570,5520
466082234,268208632,433,2,f,98091900,0,57467700000,0,0,0,0,0.120163,0,0,0,0,0,0
466079934,268208632,162,1,f,52154100,38196.4,21138000000,58823900,0.000732376,1540.04,1.12789,0.0638888,4.67906e-05,0.000121079,0.168041,10790,4470,5140
466084431,268208632,1054,3,f,323386000,6567970,130205000000,6733990000,0.02031,1025.28,20.8234,0.396148,0.00804576,0.0208199,0.611884,3560,3930,6550
466080596,268208632,571,1,f,474957000,36288000,252881000000,49441700000,0.0764026,1362.48,104.097,0.581822,0.0444527,0.115029,0.720039,5870,4760,5690
466080787,268208632,689,1,f,13762800,362560,2939500000,280428000,0.0263435,773.466,20.3758,0.0168594,0.000444136,0.00114928,0.586273,5310,6980,4720
466083229,268208632,31,3,f,4166510000,11822200,2003630000000,11674400000,0.00283745,987.493,2.80196,5.10397,0.0144823,0.0374754,0.660761,3210,2800,6490
466080523,268208632,512,1,f,23842600000,11221.3,12884000000000,19303900,4.70642e-07,1720.29,0.000809639,29.2072,1.37461e-05,3.55706e-05,0.124211,10400,3230,4930
466080709,268208632,629,1,f,324571000,50446.6,178133000000,67111500,0.000155426,1330.35,0.20677,0.397599,6.17971e-05,0.000159911,0.263617,6090,4690,4530
466081273,268208632,906,1,f,99201600,0,42212700000,0,0,0,0,0.121522,0,0,0,0,0,0
466084738,268208632,681,2,t,3178900,1544130,11238600000,8851480000,0.485744,5732.33,2784.45,0.00389415,0.00189156,0.00489476,1,7690,5040,6000
466083213,268208632,17,3,f,1885140000,56790900,1156990000000,101628000000,0.0301255,1789.51,53.91,2.3093,0.0695689,0.180022,0.693748,9730,1970,6320
466082384,268208632,581,2,f,97671600,1740430,37530700000,1674660000,0.0178192,962.212,17.1458,0.119648,0.00213202,0.00551699,0.584669,5350,3780,5980
466083211,268208632,15,3,f,241969000,14200400,117956000000,19057600000,0.0586868,1342.05,78.7608,0.296412,0.0173955,0.0450139,0.620331,5700,4880,6050
466083147,268208632,312782562,2,f,75759300,0,47810100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466082370,268208632,571,2,f,474898000,48217300,283116000000,78075900000,0.101532,1619.25,164.406,0.58175,0.0590661,0.152844,0.720493,5950,5110,5750
466082750,268208632,905,2,f,82254600,0,44481300000,0,0,0,0,0.100762,0,0,0,0,0,0
466083875,268208632,633,3,f,18325800,1098890,10005300000,1575980000,0.059964,1434.16,85.9978,0.0224491,0.00134614,0.00348337,0.563767,10210,1930,5730
466084386,268208632,1020,3,f,1066640000,550999,456827000000,536872000,0.000516573,974.362,0.503329,1.30664,0.000674973,0.00174662,0.305882,7740,3730,7460
466080309,268208632,374,1,f,95621400,520187,40330100000,522850000,0.00544007,1005.12,5.46792,0.117136,0.000637229,0.00164894,0.410381,8040,5730,4870
466084214,268208632,867,3,f,784472000,4117840,319493000000,6899460000,0.00524918,1675.5,8.79503,0.960979,0.00504435,0.0130532,0.542684,10270,3470,7000
466079795,268208632,38,1,f,112755000,4213900,50366100000,4064090000,0.0373722,964.451,36.0437,0.138125,0.00516202,0.0133577,0.517393,5730,5390,5250
466080463,268208632,467,1,f,1435630000,77890200,731164000000,98183200000,0.0542551,1260.53,68.3904,1.75865,0.0954155,0.246905,1,7500,4770,5670
466082308,268208632,502,2,f,2034330000,1427560,933997000000,1250050000,0.000701734,875.657,0.614478,2.49205,0.00174876,0.00452523,0.376741,8970,5600,8490
466081227,268208632,882,1,f,312592000,95623.1,107586000000,72663400,0.000305904,759.893,0.232455,0.382925,0.000117138,0.000303117,0.243494,4720,2650,3950
466081687,268208632,312782620,1,f,76296600,0,45054900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466080869,268208632,752,1,f,959182000,76690.7,97898800000,88337800,7.99543e-05,1151.87,0.092097,1.175,9.39462e-05,0.000243103,0.199197,10500,4250,4050
466082648,268208632,809,2,f,674500000,54505400,354280000000,65174400000,0.0808085,1195.74,96.6261,0.826263,0.0667691,0.172777,0.668287,5500,5970,6060
466082764,268208632,912,2,f,54815400,4554.45,29958000000,5976870,8.30871e-05,1312.31,0.109036,0.0671489,5.5792e-06,1.44372e-05,0.172293,11480,4070,6410
466080599,268208632,573,1,f,54829800,0,32940700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466080770,268208632,675,1,f,43911000,24535.2,17316500000,16705500,0.000558748,680.878,0.380439,0.053791,3.00556e-05,7.77743e-05,0.281678,4550,5060,2810
466083763,268208632,540,3,f,411379000,966175,112936000000,739829000,0.00234862,765.73,1.79841,0.50394,0.00118356,0.00306269,0.452478,8050,4410,10590
466081917,268208632,215,2,f,517904000,14997300,262444000000,22241200000,0.0289576,1483.01,42.9445,0.634433,0.0183717,0.04754,0.662943,7890,3770,6920
466081337,268208632,946,1,f,304251000,34834100,206674000000,51310400000,0.114491,1473,168.645,0.372708,0.0426718,0.110421,1,7500,4770,5670
466084544,268208632,312782562,3,f,151519000,0,101772000000,0,0,0,0,0.18561,0,0,0,0,0,0
466082964,268208632,1047,2,f,363993000,0,286466000000,0,0,0,0,0.445892,0,0,0,0,0,0
466082803,268208632,938,2,f,363824000,237669,102184000000,282847000,0.000653254,1190.09,0.777429,0.445685,0.000291145,0.00075339,0.396192,11000,7160,6450
466080720,268208632,633,1,f,9162900,291440,4547130000,363102000,0.0318065,1245.89,39.6274,0.0112246,0.000357014,0.000923837,0.41077,10170,2020,5510
466079852,268208632,93,1,f,27935100,51.2252,418933000,33376.9,1.83372e-06,651.571,0.0011948,0.0342205,6.27509e-08,1.62379e-07,0.00752131,9550,5850,3850
466084870,268208632,946,3,t,118629000,79776400,702142000000,646103000000,0.672486,8098.92,5446.41,0.145321,0.0977261,0.252884,1,7500,4770,5670
466081285,268208632,912,1,f,54815400,550.748,25829800000,647365,1.00473e-05,1175.43,0.0118099,0.0671489,6.74667e-07,1.74582e-06,0.0378111,11370,4080,5650
466081383,268208632,973,1,f,146129000,0,71623500000,0,0,0,0,0.179009,0,0,0,0,0,0
466082069,268208632,339,2,f,3646500000,92118100,2128290000000,158113000000,0.0252621,1716.42,43.3604,4.46696,0.112845,0.292006,0.77425,9050,3900,7610
466082414,268208632,603,2,f,634974000,1483940,138135000000,1171650000,0.002337,789.555,1.84519,0.777844,0.00181782,0.00470395,0.370311,5180,3660,5940
466083889,268208632,647,3,f,1755860000,9236190,411015000000,8425880000,0.00526021,912.268,4.79872,2.15093,0.0113143,0.0292779,0.653177,7640,6310,8510
466080326,268208632,381,1,f,753517000,266514,296661000000,239600000,0.000353693,899.014,0.317975,0.923058,0.00032648,0.000844825,0.339082,8450,5020,4380
466084602,268208632,128,1,t,327124,51041.4,417709000,216585000,0.156031,4243.31,662.088,0.000400727,6.25258e-05,0.000161797,0.607151,8030,4830,5620
466083344,268208632,136,3,f,2160790000,10677,903700000000,13388500,4.94125e-06,1253.96,0.00619614,2.64697,1.30793e-05,3.38451e-05,0.0890596,11680,5830,6650
466080466,268208632,469,1,f,17057700,0,7262710000,0,0,0,0,0.0208957,0,0,0,0,0,0
466081353,268208632,958,1,f,278708000,1626800,115969000000,1676890000,0.00583695,1030.79,6.01668,0.341417,0.00199283,0.00515681,0.44191,7390,2890,5180
466083830,268208632,603,3,f,1269950000,1662810,225238000000,1312200000,0.00130935,789.146,1.03327,1.55569,0.00203694,0.00527096,0.379301,5230,3880,5270
466084699,268208632,194,2,t,7316430,4200440,31491300000,26376500000,0.574111,6279.46,3605.11,0.00896263,0.00514554,0.013315,1,7590,5080,6030
466083467,268208632,250,3,f,482553000,626196,193911000000,601418000,0.00129767,960.432,1.24633,0.591127,0.00076709,0.00198498,0.597484,4790,3620,6330
466080775,268208632,679,1,f,304778000,931962,140788000000,1107570000,0.00305784,1188.43,3.63402,0.373353,0.00114165,0.00295423,0.407748,9120,4970,5580
466080587,268208632,565,1,f,118490000,0,65124400000,0,0,0,0,0.14515,0,0,0,0,0,0
466084502,268208632,1117,3,f,3292360000,28315100,1368060000000,57069200000,0.00860024,2015.5,17.3338,4.03314,0.034686,0.0897563,0.771336,9800,6190,5830
466080042,268208632,230,1,f,16420500,36206.5,3559310000,63097300,0.00220496,1742.7,3.84259,0.0201151,4.4353e-05,0.000114771,0.393313,10880,7200,5690
466080847,268208632,731,1,f,458226000,56386.1,193348000000,40152800,0.000123053,712.105,0.0876267,0.561327,6.9073e-05,0.000178739,0.219753,3230,3660,5340
466084308,268208632,940,3,f,947668000,3079820,246452000000,2556550000,0.00324989,830.097,2.69773,1.16089,0.00377278,0.00976274,0.526923,4780,2400,6630
466084530,268208632,182305701,3,f,181998000,0,126588000000,0,0,0,0,0.222948,0,0,0,0,0,0
466084158,268208632,826,3,f,1702420000,122452000,903554000000,163277000000,0.0719283,1333.39,95.9085,2.08547,0.150004,0.388163,0.670632,4150,5410,5990
466084134,268208632,804,3,f,50765400,2995140,38150800000,5799490000,0.0589995,1936.3,114.241,0.0621876,0.00366904,0.0094943,0.627152,7760,4990,6760
466083059,268208632,1132,2,f,1394600000,5482870,535177000000,8114940000,0.0039315,1480.05,5.81882,1.70839,0.00671652,0.0173802,0.542684,10270,3470,7000
466083495,268208632,296,3,f,653422000,93194.3,348253000000,95246500,0.000142625,1022.02,0.145766,0.800441,0.000114163,0.000295417,0.30253,4250,2550,6040
466080250,268208632,342,1,f,1252500000,16046700,552333000000,16828800000,0.0128117,1048.74,13.4361,1.53431,0.0196572,0.0508665,0.570398,6440,5630,3610
466084600,268208632,73,1,t,1718760,259792,2387190000,868619000,0.15115,3343.52,505.374,0.00210549,0.000318245,0.000823516,0.571375,7660,4740,5670
466083342,268208632,135,3,f,36820800,0,14379000000,0,0,0,0,0.0451055,0,0,0,0,0,0
466081919,268208632,217,2,f,160678000,13761.5,91915500000,20292000,8.56463e-05,1474.56,0.12629,0.19683,1.68578e-05,4.36226e-05,0.191204,10930,4200,6760
466080576,268208632,556,1,f,232503000,51601.2,100602000000,49230900,0.000221938,954.066,0.211743,0.284817,6.32115e-05,0.000163571,0.209097,3190,4370,5320
466081980,268208632,271,2,f,41939100,2581080,25273500000,4422420000,0.0615435,1713.4,105.449,0.0513754,0.00316182,0.00818178,0.690859,9250,3720,7590
466083233,268208632,35,3,f,31905000,444.982,16300100000,368611,1.39471e-05,828.372,0.0115534,0.0390836,5.45103e-07,1.41055e-06,0.0216131,8860,3910,5780
466084495,268208632,1109,3,f,24255000,884211,13466000000,1039150000,0.0364548,1175.23,42.8427,0.0297124,0.00108316,0.00280287,0.533737,5000,5850,6280
466082119,268208632,377,2,f,65389500,0,29076200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466083358,268208632,147,3,f,14785200,51160.3,5099180000,67075600,0.00346024,1311.09,4.53667,0.0181119,6.26714e-05,0.000162174,0.305064,10680,4340,6740
466084371,268208632,1010,3,f,177502000,152337,97355700000,149724000,0.00085823,982.848,0.84351,0.217439,0.000186613,0.000482895,0.307205,4770,4590,9520
466082487,268208632,654,2,f,226215000,0,194001000000,0,0,0,0,0.277113,0,0,0,0,0,0
466084428,268208632,1049,3,f,1187680000,0,408892000000,0,0,0,0,1.4549,0,0,0,0,0,0
466084456,268208632,1080,3,f,19882300000,2787180,8788330000000,2885100000,0.000140184,1035.13,0.145109,24.3558,0.0034143,0.00883511,0.429479,8440,4470,9380
466083912,268208632,667,3,f,109260000,28142.1,40704700000,31738700,0.00025757,1127.8,0.290487,0.133844,3.44741e-05,8.92079e-05,0.446013,1970,2600,6330
466082857,268208632,973,2,f,146129000,0,76223400000,0,0,0,0,0.179009,0,0,0,0,0,0
466080752,268208632,658,1,f,421227000,200985,105778000000,195556000,0.000477143,972.984,0.464252,0.516003,0.000246207,0.000637105,0.392036,9270,4140,3700
466081205,268208632,872,1,f,58311000,776213,22599000000,764233000,0.0133116,984.566,13.1062,0.071431,0.000950861,0.00246052,0.491271,9710,3530,5680
466080192,268208632,315,1,f,54958200000,3707190,28006000000000,2907430000,6.74548e-05,784.268,0.0529026,67.3238,0.00454131,0.0117515,0.505581,4320,5390,1970
466082013,268208632,298,2,f,150990000,3999580,75772700000,4556460000,0.026489,1139.24,30.1772,0.184963,0.00489948,0.0126783,0.67988,5280,6540,7490
466083819,268208632,596,3,f,952601000,67787700,476755000000,85437800000,0.0711607,1260.37,89.6889,1.16694,0.08304,0.214881,0.670632,4150,5410,5990
466082269,268208632,461,2,f,14782500,5674.44,5155550000,4362520,0.000383862,768.803,0.295114,0.0181086,6.95119e-06,1.79874e-05,0.222026,7120,1470,7920
466081395,268208632,978,1,f,294982000,2976.23,66118000000,1961410,1.00895e-05,659.026,0.00664925,0.361353,3.64588e-06,9.43436e-06,0.0928083,12070,6970,4560
466084672,268208632,1097,1,t,36812100,12211700,91796000000,61668400000,0.331729,5049.96,1675.22,0.0450948,0.0149593,0.0387098,1,7500,4770,5670
466082936,268208632,1026,2,f,77474700,31055.9,29786700000,27725600,0.000400853,892.762,0.357866,0.0949065,3.80435e-05,9.84445e-05,0.27379,6770,1530,7560
466083872,268208632,631,3,f,2271970000,15680600,568895000000,14086800000,0.00690176,898.358,6.20025,2.78316,0.0192087,0.049706,0.653177,7640,6310,8510
466083508,268208632,313,3,f,32744600000,1062630000,16849000000000,1924550000000,0.032452,1811.12,58.7744,40.1122,1.30172,3.36843,1,7750,4750,5730
466083964,268208632,701,3,f,2223820000,16236.9,1226910000000,24641400,7.30137e-06,1517.61,0.0110807,2.72418,1.98902e-05,5.14696e-05,0.191204,10930,4200,6760
466084145,268208632,816,3,f,233820000,0,161167000000,0,0,0,0,0.28643,0,0,0,0,0,0
466079837,268208632,62,1,f,480963000,637315,131549000000,682577000,0.00132508,1071.02,1.41919,0.589179,0.000780711,0.00202023,0.371097,9760,4290,5540
466081833,268208632,146,2,f,1153080000,10087000,440813000000,16173500000,0.00874785,1603.4,14.0263,1.41253,0.0123566,0.0319748,0.771336,9800,6190,5830
466084688,268208632,118,2,t,492.281,101.137,1173410,510162,0.205446,5044.26,1036.32,6.03044e-07,1.23893e-07,3.20596e-07,0.0355421,7310,5270,5770
466082715,268208632,880,2,f,39231000,43709.5,18939200000,77296800,0.00111416,1768.42,1.9703,0.048058,5.35441e-05,0.000138555,0.23766,10450,4100,6070
466083631,268208632,406,3,f,269002000,28768300,224041000000,83332600000,0.106945,2896.68,309.785,0.329527,0.0352412,0.0911928,1,7420,4720,5830
466083458,268208632,235,3,f,442751000,18133.1,130703000000,17439400,4.09554e-05,961.748,0.0393888,0.54237,2.2213e-05,5.74801e-05,0.172275,11970,7200,6790
466081697,268208632,312782640,1,f,16341300,0,8547930000,0,0,0,0,0.0200181,0,0,0,0,0,0
466081580,268208632,1090,1,f,659646000,0,436307000000,0,0,0,0,0.808066,0,0,0,0,0,0
466083867,268208632,629,3,f,649141000,1311200,333282000000,1821490000,0.0020199,1389.18,2.806,0.795198,0.00160622,0.00415639,0.643289,6710,4770,6980
466083268,268208632,68,3,f,565819000,536274,170907000000,471231000,0.000947784,878.714,0.83283,0.693129,0.000656936,0.00169994,0.398069,1930,2680,7270
466084199,268208632,854,3,f,854590000,744.995,501110000000,913144,8.71757e-07,1225.7,0.00106852,1.04687,9.12619e-07,2.36157e-06,0.162907,6820,620,8040
466084464,268208632,1085,3,f,83323800,1572010,26951400000,1412280000,0.0188663,898.388,16.9493,0.102072,0.00192571,0.00498313,0.510412,4960,2130,6700
466083771,268208632,549,3,f,18632400000,472601000,9434140000000,856984000000,0.0253645,1813.34,45.9943,22.8247,0.578936,1.4981,1,7420,4760,5680
466083812,268208632,590,3,f,827215000,261431,436537000000,246311000,0.000316037,942.164,0.297759,1.01334,0.000320253,0.000828711,0.357969,7820,1420,6350
466080504,268208632,500,1,f,12306100000,831983,6178740000000,677994000,6.76076e-05,814.914,0.0550944,15.0749,0.00101918,0.00263731,0.397037,3620,2600,4820
466081320,268208632,936,1,f,1693770000,0,1078880000000,0,0,0,0,2.07487,0,0,0,0,0,0
466082621,268208632,767,2,f,1350710000,3904830,678210000000,3896130000,0.00289095,997.771,2.88451,1.65462,0.00478342,0.012378,0.50272,2970,2790,6810
466082713,268208632,879,2,f,1548400000,49128.1,698853000000,39907000,3.17284e-05,812.305,0.0257732,1.89678,6.01819e-05,0.000155732,0.20299,6440,1270,6430
466082880,268208632,988,2,f,283139000,1003390,121902000000,1043560000,0.0035438,1040.04,3.68569,0.346845,0.00122915,0.00318064,0.545565,6560,4660,10000
466083274,268208632,74,3,f,179696000,5652.94,87437900000,4393010,3.14584e-05,777.119,0.0244469,0.220127,6.92486e-06,1.79193e-05,0.136652,8450,1920,9020
466084184,268208632,843,3,f,843908000,126561,350848000000,108314000,0.00014997,855.827,0.128348,1.03379,0.000155037,0.000401186,0.538592,9480,3930,2270
466081643,268208632,182305701,1,f,90999000,0,64388500000,0,0,0,0,0.111474,0,0,0,0,0,0
466080604,268208632,575,1,f,108296000,261486,54499000000,363783000,0.00241455,1391.21,3.35915,0.132663,0.00032032,0.000828887,0.334964,6550,3470,4900
466084281,268208632,912,3,f,109631000,5105.2,55787800000,6624240,4.65672e-05,1297.55,0.0604232,0.134298,6.25387e-06,1.6183e-05,0.172293,11480,4070,6410
466082271,268208632,463,2,f,2495940000,687974,1157800000000,671027000,0.000275638,975.366,0.268847,3.05752,0.000842769,0.00218082,0.415038,8160,5780,7560
466084627,268208632,414,1,t,4453050,1284360,9958390000,5983700000,0.288422,4658.9,1343.73,0.00545499,0.00157334,0.0040713,0.912648,7430,4740,5550
466082442,268208632,621,2,f,170722000,634.824,81511900000,808953,3.71847e-06,1274.29,0.00473842,0.209134,7.77659e-07,2.01233e-06,0.0339385,9960,5410,7200
466081422,268208632,990,1,f,118723000,0,67231200000,0,0,0,0,0.145435,0,0,0,0,0,0
466082364,268208632,565,2,f,118490000,0,62401100000,0,0,0,0,0.14515,0,0,0,0,0,0
466082576,268208632,721,2,f,429577000,0,237026000000,0,0,0,0,0.526232,0,0,0,0,0,0
466080457,268208632,463,1,f,2495940000,85456.4,1037180000000,73241200,3.42382e-05,857.06,0.0293442,3.05752,0.000104684,0.000270889,0.31576,7660,6020,3770
466080471,268208632,475,1,f,211748000,356118,95529300000,338752000,0.0016818,951.236,1.59979,0.259392,0.000436244,0.00112886,0.294337,8990,3750,3290
466083895,268208632,651,3,f,447917000,19675.8,173417000000,25959400,4.39272e-05,1319.36,0.0579557,0.548699,2.41028e-05,6.23703e-05,0.142551,11740,5350,6540
466079780,268208632,23,1,f,261256000,5316090,114640000000,6204600000,0.0203482,1167.14,23.7492,0.320038,0.00651221,0.0168515,0.637317,5820,6850,3850
466082536,268208632,692,2,f,297112000,1071300,116739000000,941091000,0.00360572,878.456,3.16747,0.363962,0.00131234,0.00339592,0.544429,7200,5180,9870
466081348,268208632,952,1,f,817575000,282311,272448000000,226137000,0.000345303,801.018,0.276594,1.00153,0.000345831,0.000894901,0.388038,3800,5190,3550
466081881,268208632,186,2,f,144518000,4725060,66733100000,5940100000,0.0326952,1257.15,41.1027,0.177035,0.0057882,0.014978,0.544651,7150,2990,6380
466082232,268208632,430,2,f,620932000,107030,303403000000,97135200,0.000172369,907.553,0.156434,0.760642,0.000131111,0.000339275,0.252326,8540,1680,7040
466083958,268208632,697,3,f,489785000,12096900,143598000000,25527500000,0.0246984,2110.25,52.1198,0.599987,0.0148187,0.0383461,0.728973,10650,6910,5820
466080323,268208632,380,1,f,11023200,0,2495690000,0,0,0,0,0.0135034,0,0,0,0,0,0
466083860,268208632,623,3,f,48336100000,1401450000,23930100000000,2249490000000,0.0289939,1605.11,46.5385,59.2117,1.71678,4.44248,0.999996,4330,5340,7340
466083324,268208632,122,3,f,116098000,28372.5,33060000000,32902600,0.000244383,1159.67,0.283403,0.14222,3.47563e-05,8.99381e-05,0.23615,9460,6490,7060
466084450,268208632,1073,3,f,28055100000,438.933,14166300000000,354333,1.56454e-08,807.259,1.26299e-05,34.3675,5.37693e-07,1.39138e-06,0.0193073,10170,3340,8400
466082679,268208632,849,2,f,19242000,314158,7569600000,314180000,0.0163267,1000.07,16.3278,0.0235715,0.000384844,0.000995853,0.52597,4870,4350,9020
466084307,268208632,939,3,f,17128800,0,6298380000,0,0,0,0,0.0209828,0,0,0,0,0,0
466084382,268208632,1017,3,f,10298400000,253.127,5809360000000,247153,2.45793e-08,976.399,2.39992e-05,12.6155,3.10081e-07,8.02389e-07,0.0162531,12010,2500,9160
466082685,268208632,854,2,f,427295000,744.995,242782000000,913144,1.74351e-06,1225.7,0.00213703,0.523436,9.12619e-07,2.36157e-06,0.162907,6820,620,8040
466081713,268208632,7,2,f,496574000,57.8163,198521000000,56775,1.1643e-07,981.989,0.000114333,0.608303,7.0825e-08,1.83272e-07,0.0212591,9740,5590,7610
466083720,268208632,500,3,f,24612100000,39581100,12391400000000,36472400000,0.0016082,921.461,1.48189,30.1498,0.0484868,0.125468,0.616944,3330,2750,6690
466084796,268208632,129,3,t,3512960,860632,6676350000,3998440000,0.244988,4645.93,1138.2,0.00430338,0.00105427,0.00272812,1,7730,4740,5730
466083985,268208632,718,3,f,564858000,2987960,274483000000,4024820000,0.00528975,1347.01,7.12536,0.691951,0.00366025,0.00947154,0.600295,7100,4680,7840
466081819,268208632,131,2,f,288920000,8119670,126097000000,9548710000,0.0281035,1176,33.0497,0.353927,0.00994659,0.0257386,0.550344,6740,5440,9280
466084326,268208632,965,3,f,344209000,1499.99,133691000000,1329420,4.35779e-06,886.287,0.00386226,0.421656,1.83749e-06,4.75483e-06,0.0976748,8540,350,6740
466082607,268208632,753,2,f,423900,31237.6,202157000,38243600,0.0736911,1224.28,90.2184,0.000519278,3.82661e-05,9.90205e-05,0.301181,7780,5850,5830
466080392,268208632,425,1,f,287651000,7.222,117204000000,4799.37,2.51068e-08,664.549,1.66847e-05,0.352372,8.84695e-09,2.28931e-08,0.00169272,10270,1980,2960
466084354,268208632,998,3,f,324893000,14137800,155366000000,20560700000,0.0435153,1454.31,63.2846,0.397994,0.0173188,0.0448155,0.729836,5050,5710,7250
466084466,268208632,1086,3,f,89312400,0,56725500000,0,0,0,0,0.109408,0,0,0,0,0,0
466080441,268208632,451,1,f,116788000,167229,31050600000,132264000,0.0014319,790.915,1.13251,0.143066,0.000204856,0.000530101,0.328918,7310,6650,2700
466081499,268208632,1026,1,f,77474700,0,29232400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466079925,268208632,155,1,f,479705000,213088,241485000000,244031000,0.000444206,1145.21,0.50871,0.587639,0.000261033,0.00067547,0.252214,6110,3490,4160
466084468,268208632,1089,3,f,39241600000,10855500,15768700000000,9804200000,0.000276633,903.155,0.249842,48.0709,0.013298,0.0344109,0.538592,9480,3930,2270
466082285,268208632,478,2,f,171965000,51573.9,92527500000,49407600,0.00029991,957.996,0.287312,0.210657,6.3178e-05,0.000163485,0.229563,6560,1270,6890
466084303,268208632,934,3,f,232686000,255578,54973100000,250743000,0.00109838,981.081,1.0776,0.28504,0.000313083,0.000810159,0.380996,8740,6120,8660
466080715,268208632,631,1,f,1135980000,3695790,225489000000,3044820000,0.00325338,823.862,2.68034,1.39158,0.00452734,0.0117153,0.547992,5560,7090,3270
466083255,268208632,56,3,f,3703830000,208673000,2379620000000,451543000000,0.0563397,2163.88,121.912,4.53719,0.255624,0.661473,0.999735,4140,5170,6840
466082446,268208632,623,2,f,24168000000,1206350000,13466600000000,2045780000000,0.0499149,1695.85,84.6483,29.6059,1.47777,3.82401,0.999996,4330,5340,7340
466084472,268208632,1092,3,f,116771000,450745,51997300000,566941000,0.00386006,1257.79,4.85514,0.143045,0.000552162,0.00142882,0.648075,7260,4380,8090
466082989,268208632,1070,2,f,727375000,0,535977000000,0,0,0,0,0.891034,0,0,0,0,0,0
466084549,268208632,312782574,3,f,437661000,7166.66,220191000000,6862390,1.63749e-05,957.544,0.0156797,0.536135,8.77916e-06,2.27176e-05,0.146308,9310,2500,9230
466082784,268208632,928,2,f,3152540000,28085.6,1882640000000,62488100,8.90886e-06,2224.92,0.0198215,3.86186,3.44048e-05,8.90287e-05,0.209842,10880,1670,5930
466080158,268208632,296,1,f,326711000,7120.38,174527000000,7100380,2.17941e-05,997.192,0.0217329,0.400221,8.72246e-06,2.25709e-05,0.143738,5500,2480,5510
466083301,268208632,105,3,f,132620000,63920.3,43710800000,98267900,0.000481979,1537.35,0.740971,0.16246,7.83024e-05,0.000202621,0.293011,9580,6450,6780
466084470,268208632,1090,3,f,1319290000,33131.9,897516000000,39417300,2.51134e-05,1189.71,0.0298776,1.61613,4.05866e-05,0.000105025,0.203573,5350,4160,9560
466082707,268208632,874,2,f,38079900,1539470,17440700000,2755640000,0.0404272,1790,72.3648,0.0466479,0.00188585,0.00487996,0.613679,9250,3780,7850
466084729,268208632,595,2,t,4872780,1765950,13447600000,9921300000,0.362412,5618.1,2036.07,0.00596915,0.00216329,0.00559791,0.910862,7710,4240,6010
466080059,268208632,238,1,f,19225800,3813.35,6073750000,6765090,0.000198345,1774.06,0.351876,0.0235516,4.67135e-06,1.2088e-05,0.130506,10230,5410,5680
466082299,268208632,493,2,f,3723120000,226629000,2237640000000,472089000000,0.0608708,2083.09,126.799,4.56082,0.277621,0.718394,0.999735,4140,5170,6840
466081288,268208632,917,1,f,4479300,0,1426390000,0,0,0,0,0.00548714,0,0,0,0,0,0
466080396,268208632,427,1,f,281031000,270.65,93095600000,201923,9.63059e-07,746.068,0.000718507,0.344263,3.31546e-07,8.57935e-07,0.0468381,7340,4230,1000
466082836,268208632,960,2,f,4132880000,643003,1150190000000,646975000,0.000155582,1006.18,0.156543,5.06278,0.000787679,0.00203826,0.392254,9340,4410,6120
466083643,268208632,421,3,f,135626000,1858.58,57979100000,1070010,1.37036e-05,575.718,0.00788943,0.166142,2.27676e-06,5.89151e-06,0.04199,8640,1530,1640
466081277,268208632,908,1,f,92196000,98750.2,22975600000,88813000,0.00107109,899.37,0.963307,0.11294,0.000120969,0.000313029,0.196959,5890,5980,2900
466081594,268208632,1100,1,f,783095000,7347740,346995000000,7752560000,0.00938295,1055.09,9.89989,0.959292,0.00900099,0.0232917,0.573401,8060,2920,5540
466083021,268208632,1098,2,f,158028000,0,64216300000,0,0,0,0,0.193585,0,0,0,0,0,0
466084669,268208632,1009,1,t,30183.6,4658.92,29038700,15103100,0.154353,3241.76,500.374,3.69749e-05,5.70718e-06,1.47684e-05,0.191162,7790,5140,5440
466079898,268208632,133,1,f,38626200,821076,14525300000,656404000,0.021257,799.443,16.9937,0.0473171,0.00100582,0.00260274,0.360483,5370,6390,5510
466084426,268208632,1048,3,f,1700270000,172943,663041000000,306467000,0.000101715,1772.07,0.180246,2.08284,0.000211855,0.000548212,0.40629,10800,6230,5770
