id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469065010,304617742,1026,3,f,154949000,1658640,30063100000,1078650000,0.0107044,650.323,6.96132,0.189813,0.00203184,0.00239347,0.51647,6770,1530,7530
469062643,304617742,614,1,f,212268000,12266700,34891500000,5971370000,0.0577889,486.794,28.1313,0.260028,0.0150267,0.0177012,0.609435,6610,7240,5440
469064554,304617742,821,3,f,1856780000,4612140,409895000000,2440190000,0.00248394,529.08,1.3142,2.27456,0.00564988,0.00665546,0.630789,10160,1360,8410
469063396,304617742,386,2,f,2447360000,11435000,451967000000,4977770000,0.00467239,435.31,2.03394,2.99801,0.0140079,0.016501,0.563169,12550,6270,7900
469064240,304617742,596,3,f,952601000,53587400,229836000000,32181900000,0.0562537,600.549,33.7831,1.16694,0.0656445,0.0773281,0.636963,4080,5550,5730
469063471,304617742,530,2,f,33043500,367595,4533740000,161398000,0.0111246,439.064,4.8844,0.0404783,0.000450304,0.000530451,0.360807,5700,2860,5850
469062079,304617742,74,1,f,89847900,46664,21637400000,22104200,0.000519367,473.688,0.246018,0.110064,5.71634e-05,6.73375e-05,0.152202,9290,2110,2350
469064033,304617742,238,3,f,38451600,408033,4555920000,187885000,0.0106116,460.465,4.88627,0.0471032,0.00049984,0.000588803,0.469896,10210,4990,5790
469065656,304617742,194,3,t,69672600,60640800,276709000000,266515000000,0.870367,4394.98,3825.25,0.085349,0.074285,0.0875064,1,6360,5530,6080
469064961,304617742,997,3,f,447780000000,9933050000,109897000000000,14396800000000,0.0221829,1449.38,32.1515,548.53,12.168,14.3337,1,3820,3220,5650
469063147,304617742,312782608,1,f,119204000,15915,29451800000,8012290,0.00013351,503.444,0.0672149,0.146025,1.94958e-05,2.29657e-05,0.143417,7870,1310,2050
469064028,304617742,231,3,f,14391000,238653,2905490000,145346000,0.0165835,609.026,10.0998,0.017629,0.00029235,0.000344384,0.355041,9760,4630,5860
469063860,304617742,182305697,2,f,204459000,356829,56355400000,232980000,0.00174523,652.919,1.1395,0.250463,0.000437115,0.000514914,0.467502,6660,820,8270
469063580,304617742,703,2,f,3635140000,349964000,1238440000000,410317000000,0.0962724,1172.46,112.875,4.45305,0.428706,0.505008,1,3650,4370,6830
469064219,304617742,565,3,f,236979000,774602,60304700000,510854000,0.00326865,659.506,2.15569,0.290299,0.000948887,0.00111777,0.499129,8310,870,7100
469062670,304617742,633,1,f,9162900,334817,2210870000,173343000,0.0365405,517.724,18.9179,0.0112246,0.000410151,0.00048315,0.341086,10210,1650,5540
469062313,304617742,333,1,f,16710300,7545.64,3330020000,3958470,0.000451556,524.604,0.236888,0.0204701,9.24341e-06,1.08886e-05,0.100472,4220,4100,5380
469062664,304617742,630,1,f,214813000,44718.4,56254700000,23841900,0.000208174,533.156,0.110989,0.263146,5.478e-05,6.45299e-05,0.1678,2480,3610,4070
469063511,304617742,604,2,f,61013700,1884650,17364600000,1506940000,0.030889,799.588,24.6985,0.0747418,0.0023087,0.0027196,0.541472,10300,4720,6040
469062925,304617742,852,1,f,827953000,349984,136702000000,168786000,0.00042271,482.267,0.203859,1.01424,0.00042873,0.000505037,0.258906,12220,6570,4160
469063357,304617742,330,2,f,8700300,844556,2105200000,605242000,0.097072,716.64,69.5657,0.0106579,0.00103458,0.00121872,0.558912,6630,1310,6410
469062610,304617742,590,1,f,413608000,263137,92593000000,172403000,0.0006362,655.183,0.416827,0.506669,0.000322343,0.000379714,0.293168,6230,1760,5210
469064466,304617742,753,3,f,847800,64987.2,253028000,46869000,0.076654,721.203,55.2831,0.00103856,7.96094e-05,9.37784e-05,0.429468,7770,5840,5890
469063651,304617742,832,2,f,504597000,8377710,47723000000,4273940000,0.0166028,510.156,8.47001,0.618131,0.0102627,0.0120893,0.725132,9190,4200,5760
469063099,304617742,1094,1,f,103891000,25816.8,29736300000,12716600,0.0002485,492.57,0.122403,0.127266,3.16256e-05,3.72544e-05,0.224756,6560,770,4170
469063485,304617742,565,2,f,118490000,759548,32237800000,502902000,0.00641026,662.106,4.24427,0.14515,0.000930447,0.00109605,0.499129,8310,870,7100
469063002,304617742,950,1,f,400624000,89279.1,137317000000,63457300,0.00022285,710.774,0.158396,0.490765,0.000109367,0.000128832,0.189437,4820,2860,2010
469063925,304617742,59,3,f,131099000,5104830,32427200000,3062860000,0.0389387,599.991,23.3629,0.160597,0.00625342,0.00736642,0.694493,7420,4280,5710
469065001,304617742,1021,3,f,1123110000,37285500,274146000000,31525700000,0.0331983,845.524,28.07,1.37581,0.0456747,0.053804,0.749878,5580,1830,6530
469062964,304617742,903,1,f,41083200,0,4647130000,0,0,0,0,0.0503269,0,0,0,0,0,0
469065256,304617742,312782612,3,f,102202000,20977.4,29404500000,12552300,0.000205254,598.372,0.122818,0.125198,2.56973e-05,3.02709e-05,0.136321,8290,1230,8980
469062285,304617742,313,1,f,16405900000,198815000,3746470000000,119452000000,0.0121185,600.819,7.28105,20.0972,0.243549,0.286896,0.722367,8250,2950,5620
469065299,304617742,181,1,t,1272070,977351,3303830000,2987660000,0.768318,3056.89,2348.66,0.00155828,0.00119726,0.00141035,1,6590,5530,5690
469062453,304617742,463,1,f,2495940000,390457,566903000000,248951000,0.000156437,637.589,0.0997426,3.05752,0.00047831,0.000563441,0.455826,6200,2180,4330
469062676,304617742,638,1,f,335997000,81983.9,71574700000,39386200,0.000244002,480.414,0.117222,0.411596,0.00010043,0.000118305,0.265209,4670,4540,2610
469063630,304617742,797,2,f,629738000,67472300,441361000000,252569000000,0.107144,3743.3,401.071,0.771429,0.0826536,0.0973645,1,6300,5470,6070
469062226,304617742,257,1,f,81564300,2923.61,17323500000,1298090,3.58442e-05,444.004,0.015915,0.0999163,3.58142e-06,4.21885e-06,0.137233,9060,900,4190
469063298,304617742,237,2,f,4479300,220999,708258000,81370800,0.0493379,368.195,18.166,0.00548714,0.000270724,0.000318908,0.375668,12790,5380,6200
469064314,304617742,680,3,f,1013400,147809,748266000,501078000,0.145854,3390.04,494.453,0.00124142,0.000181066,0.000213292,0.747073,3410,3390,6730
469062117,304617742,141,1,f,995206000,37104100,199267000000,19549400000,0.0372828,526.881,19.6436,1.21913,0.0454525,0.0535423,0.666995,6210,5870,5450
469063625,304617742,788,2,f,322566000,14143700,73626000000,7946050000,0.0438474,561.809,24.6339,0.395144,0.017326,0.0204098,0.559367,7460,6790,9100
469062653,304617742,621,1,f,170722000,17953.7,35185800000,9997110,0.000105163,556.827,0.0585579,0.209134,2.19933e-05,2.59077e-05,0.273148,9880,5510,3850
469063935,304617742,78,3,f,836248000,657857,13431400000,177669000,0.000786677,270.072,0.21246,1.0244,0.000805875,0.000949306,0.423466,9370,5960,7470
469062270,304617742,298,1,f,150990000,266076,30034600000,118743000,0.00176221,446.274,0.786427,0.184963,0.000325943,0.000383956,0.357019,4960,7010,4770
469064147,304617742,421,3,f,135626000,3273290,26089200000,1975420000,0.0241346,603.496,14.5652,0.166142,0.00400978,0.00472345,0.538675,9860,1920,9500
469063382,304617742,366,2,f,50386100,12872000,52486700000,28290500000,0.255468,2197.83,561.475,0.061723,0.0157683,0.0185747,1,6600,5010,5880
469062018,304617742,9,1,f,75424500,6688.44,17437600000,3367170,8.86774e-05,503.431,0.044643,0.092395,8.19335e-06,9.65162e-06,0.120335,7090,1220,4000
469063972,304617742,140,3,f,402887000,1671870,16826500000,769130000,0.00414972,460.043,1.90905,0.493536,0.00204804,0.00241255,0.499418,7980,3300,5670
469062023,304617742,14,1,f,774000,0,203681000,0,0,0,0,0.00094815,0,0,0,0,0,0
469063923,304617742,51,3,f,1022110000,21081300,278874000000,19720100000,0.0206252,935.433,19.2935,1.25209,0.0258246,0.0304209,1,6500,4390,5960
469062116,304617742,140,1,f,201443000,1117720,10809600000,499772000,0.00554856,447.135,2.48096,0.246768,0.00136921,0.0016129,0.499418,7980,3300,5670
469063660,304617742,844,2,f,1713780000,30466900,400910000000,20124200000,0.0177776,660.528,11.7426,2.09938,0.0373219,0.0439646,0.787953,6180,1580,6560
469064040,304617742,250,3,f,482553000,1046590,79340300000,558521000,0.00216885,533.66,1.15743,0.591127,0.00128207,0.00151025,0.413826,5340,2840,5990
469064677,304617742,879,3,f,3096790000,29610400,701600000000,19111600000,0.00956164,645.434,6.17141,3.79357,0.0362727,0.0427287,0.769664,6040,1060,5790
469063417,304617742,427,2,f,281031000,26996800,82576700000,20254100000,0.0960633,750.24,72.0705,0.344263,0.0330711,0.0389571,0.746268,8160,4320,10330
469063626,304617742,791,2,f,26105400,762307,6288650000,465833000,0.0292011,611.084,17.8443,0.0319791,0.000933826,0.00110003,0.431647,8860,2800,10150
469064829,304617742,939,3,f,17128800,687429,3227590000,374969000,0.0401329,545.467,21.8912,0.0209828,0.0008421,0.000991979,0.435185,11600,6540,7070
469063910,304617742,30,3,f,11005200,794009,2170450000,493085000,0.0721485,621.006,44.8047,0.0134814,0.000972661,0.00114578,0.597255,5990,6430,5760
469065128,304617742,1092,3,f,116771000,2989750,28496200000,2852000000,0.0256035,953.926,24.4238,0.143045,0.00366245,0.0043143,0.603826,6420,4030,7830
469064057,304617742,279,3,f,2325600,111593,497259000,96508900,0.0479848,864.826,41.4985,0.00284886,0.000136702,0.000161033,0.437598,7700,1090,6840
469064173,304617742,463,3,f,4991880000,6640990,1108500000000,4306050000,0.00133036,648.405,0.862612,6.11505,0.00813521,0.00958314,0.626899,8390,5440,8280
469063642,304617742,818,2,f,916176000,24539100,213328000000,39587400000,0.0267843,1613.24,43.2094,1.12232,0.0300604,0.0354106,0.913805,5490,4780,7130
469064973,304617742,1005,3,f,89449200,1141130,18553400000,705315000,0.0127573,618.083,7.88509,0.109575,0.00139789,0.00164669,0.488031,7770,3460,9820
469065341,304617742,63,2,t,14427400,13923400,104704000000,104123000000,0.965064,7478.29,7217.02,0.0176736,0.0170561,0.0200918,1,6360,5510,5750
469062991,304617742,936,1,f,1693770000,478.91,467500000000,276587,2.82747e-07,577.534,0.000163296,2.07487,5.86665e-07,6.91081e-07,0.0333135,12520,2190,4560
469064201,304617742,523,3,f,748768000,77399700,268484000000,72218600000,0.103369,933.061,96.45,0.91724,0.0948146,0.11169,0.878556,5700,6760,6290
469064244,304617742,601,3,f,109838000,1129420,26112500000,748658000,0.0102826,662.867,6.81603,0.134551,0.00138354,0.00162979,0.401275,8150,1820,9000
469063583,304617742,706,2,f,35976600,990377,5401500000,519855000,0.0275284,524.906,14.4498,0.0440713,0.00121321,0.00142914,0.459652,7920,2700,6090
469063741,304617742,959,2,f,127209000,6402410,32159200000,4828160000,0.05033,754.116,37.9547,0.155831,0.00784296,0.00923887,0.729566,8110,3610,10860
469064452,304617742,735,3,f,219901000,5752100,42081400000,3401660000,0.0261577,591.378,15.4691,0.269378,0.00704633,0.00830045,0.627767,7320,2620,10580
469062369,304617742,380,1,f,11023200,454.632,96268400,50877.2,4.12432e-05,111.909,0.00461547,0.0135034,5.56924e-07,6.56047e-07,0.0499335,12980,5120,4930
469062602,304617742,582,1,f,164044000,106196,40333800000,58381700,0.000647364,549.753,0.355891,0.200954,0.00013009,0.000153244,0.316553,2890,3320,5460
469063366,304617742,342,2,f,1252500000,128252000,567890000000,252456000000,0.102397,1968.43,201.561,1.53431,0.157109,0.185071,1,5770,5070,6910
469063373,304617742,351,2,f,670962000,95060800,301009000000,118692000000,0.141678,1248.59,176.898,0.821928,0.116449,0.137175,0.999998,5640,5220,6950
469063742,304617742,960,2,f,4132870000,3718620,412112000000,1432370000,0.000899767,385.187,0.346579,5.06277,0.00455531,0.00536608,0.587402,10010,4340,7100
469062637,304617742,610,1,f,537454000,99326.2,132286000000,55719800,0.000184809,560.978,0.103674,0.658381,0.000121675,0.000143331,0.214864,7030,590,5040
469063090,304617742,1081,1,f,42624900,101012,7220170000,40982400,0.00236978,405.719,0.961466,0.0522155,0.000123739,0.000145763,0.230143,3660,4040,4960
469063425,304617742,441,2,f,8389800,841758,2451080000,725611000,0.100331,862.019,86.4873,0.0102775,0.00103115,0.00121468,0.504248,7860,1170,7170
469063796,304617742,1033,2,f,1091300000,2094.94,301874000000,697028,1.91967e-06,332.72,0.000638713,1.33684,2.5663e-06,3.02306e-06,0.0690545,11500,4500,8270
469062318,304617742,338,1,f,10008000,6129,956351000,2083350,0.00061241,339.917,0.208169,0.0122598,7.50802e-06,8.84432e-06,0.178818,5940,3260,5540
469063677,304617742,873,2,f,335367000,3228080,75258900000,1840060000,0.00962551,570.016,5.48669,0.410825,0.00395439,0.00465821,0.449884,6950,2070,10170
469062215,304617742,249,1,f,9216000,207.841,1950520000,78050.2,2.25522e-05,375.529,0.00846899,0.0112896,2.54605e-07,2.9992e-07,0.0376486,8740,3100,1510
469065044,304617742,1047,3,f,727987000,60647.4,264046000000,42771400,8.33085e-05,705.246,0.0587529,0.891784,7.42931e-05,8.7516e-05,0.250945,7730,1350,9180
469062214,304617742,247,1,f,3961690000,1748420,983314000000,951436000,0.000441332,544.168,0.240159,4.85307,0.00214182,0.00252303,0.345157,6680,3490,1840
469062657,304617742,623,1,f,24168000000,89009000,5444870000000,48218300000,0.00368292,541.723,1.99512,29.6059,0.109036,0.128443,0.731841,4730,5720,5610
469064194,304617742,510,3,f,89352000,2947920,18602000000,1952170000,0.0329922,662.22,21.8481,0.109456,0.0036112,0.00425393,0.588619,6680,1480,7250
469063552,304617742,665,2,f,569020000,1385110,61615500000,677037000,0.00243421,488.795,1.18983,0.697049,0.00169677,0.00199876,0.4061,4760,6370,8920
469062066,304617742,56,1,f,1851910000,3628880,496159000000,2790240000,0.00195953,768.899,1.50668,2.2686,0.00444538,0.00523658,0.544345,4280,5110,4970
469063676,304617742,872,2,f,58311000,2656950,13779000000,1710920000,0.0455651,643.94,29.3412,0.071431,0.00325476,0.00383405,0.588501,9510,4000,5790
469062655,304617742,622,1,f,37614600,43703.4,6806500000,23311800,0.00116187,533.41,0.619755,0.0460779,5.35367e-05,6.30653e-05,0.273803,6940,1390,5200
469065731,304617742,824,3,t,8862210,8163460,49152600000,48422900000,0.921154,5931.66,5463.97,0.0108562,0.0100002,0.0117801,1,6550,4960,6140
469063345,304617742,314,2,f,98857800,10948900,32136700000,10070300000,0.110754,919.751,101.866,0.121101,0.0134124,0.0157996,0.686405,5530,5160,9220
469062748,304617742,696,1,f,11501100,7826.93,1719120000,4279720,0.000680537,546.795,0.372114,0.0140888,9.58799e-06,1.12945e-05,0.169816,8720,3090,720
469064256,304617742,618,3,f,956504000,26147200,164502000000,48880300000,0.0273362,1869.42,51.1031,1.17172,0.0320304,0.0377312,0.999654,8320,1760,7020
469062362,304617742,375,1,f,7023510000,2569070,1635400000000,1541810000,0.000365781,600.144,0.219521,8.60379,0.00314711,0.00370724,0.455826,6200,2180,4330
469065212,304617742,182305701,3,f,181998000,12648.5,58234000000,7625270,6.94979e-05,602.861,0.0418976,0.222948,1.54944e-05,1.82521e-05,0.0976621,6420,1230,3180
469063703,304617742,909,2,f,5156390000,658505000,1796660000000,576053000000,0.127707,874.789,111.716,6.31658,0.806669,0.950242,0.995222,9160,5530,8390
469065745,304617742,907,3,t,7249570,6083970,27711900000,26509500000,0.839218,4357.28,3656.7,0.00888072,0.00745286,0.00877934,1,6500,4390,5960
469064593,304617742,840,3,f,5440590000,6921860,518968000000,3872410000,0.00127226,559.446,0.711763,6.66472,0.00847928,0.00998844,0.646777,4600,5310,6640
469065499,304617742,1126,2,t,527.456,190.28,577133,315334,0.36075,1657.21,597.839,6.46133e-07,2.33093e-07,2.74579e-07,0.0394346,7340,6150,5980
469062133,304617742,163,1,f,234126000,105067,46838300000,45662100,0.000448764,434.599,0.195032,0.286804,0.000128707,0.000151615,0.23386,6140,5130,1400
469063299,304617742,238,2,f,19225800,304094,2260910000,144688000,0.015817,475.802,7.52574,0.0235516,0.000372515,0.000438816,0.469896,10210,4990,5790
469064024,304617742,225,3,f,553615000,105854,98975900000,54289000,0.000191205,512.867,0.0980627,0.678179,0.000129671,0.00015275,0.216892,11380,5200,7060
469062756,304617742,701,1,f,1111910000,226571,282295000000,132899000,0.000203767,586.568,0.119523,1.36209,0.000277549,0.000326948,0.259605,11810,5100,4700
469064193,304617742,507,3,f,14475300000,15915900,3191250000000,36376600000,0.00109952,2285.55,2.51301,17.7322,0.019497,0.0229671,1,2430,3960,6480
469063145,304617742,312782598,1,f,6194700,5820.88,1399280000,2259020,0.000939655,388.088,0.364669,0.00758851,7.13058e-06,8.3997e-06,0.132386,8770,2280,2090
469064044,304617742,255,3,f,367090000,1008940,102290000000,742344000,0.00274847,735.768,2.02224,0.449685,0.00123595,0.00145593,0.569118,5970,3440,6750
469063777,304617742,1008,2,f,537049000,2871830,104618000000,1564750000,0.00534743,544.863,2.91362,0.657885,0.00351799,0.00414413,0.493307,8270,3730,8230
469063133,304617742,312782550,1,f,38745000,24282.4,6377350000,11496000,0.000626724,473.43,0.29671,0.0474626,2.9746e-05,3.50402e-05,0.178533,7350,440,3860
469064117,304617742,368,3,f,73783800,6428910,19606800000,5318550000,0.0871317,827.287,72.0829,0.0903852,0.00787541,0.00927709,0.655955,7770,4420,9880
469062200,304617742,234,1,f,103313000,42187.4,22531100000,20082800,0.000408347,476.039,0.194389,0.126558,5.16796e-05,6.08777e-05,0.197142,7200,4100,930
469065364,304617742,157,2,t,29443700,26528900,177264000000,174153000000,0.901003,6564.68,5914.8,0.0360685,0.0324979,0.0382819,1,6870,5730,5720
469063435,304617742,453,2,f,13800300000,60890500,3974420000000,38816400000,0.00441225,637.479,2.81272,16.9054,0.0745908,0.0878667,0.629349,7270,1290,7740
469063061,304617742,1030,1,f,94052700,23815.7,17032000000,9162660,0.000253216,384.732,0.0974205,0.115215,2.91742e-05,3.43667e-05,0.192231,5800,790,3530
469062599,304617742,580,1,f,62553600,365698,9581800000,167263000,0.00584616,457.38,2.67391,0.0766282,0.000447981,0.000527713,0.440445,8800,3510,3760
469063013,304617742,966,1,f,205574000,220215,37930100000,108917000,0.00107122,494.596,0.529819,0.251829,0.000269763,0.000317776,0.323353,7890,6320,1980
469064083,304617742,320,3,f,2059540000,13897100,413710000000,7870420000,0.0067477,566.334,3.82145,2.52293,0.017024,0.020054,0.767459,6550,390,6790
469062994,304617742,940,1,f,473834000,297050,61720800000,118319000,0.000626908,398.314,0.249707,0.580446,0.000363887,0.000428652,0.243911,3740,4110,4920
469065265,304617742,312782628,3,f,965205000,31988300,236148000000,25963500000,0.0331414,811.657,26.8995,1.18238,0.0391856,0.04616,0.946912,9590,3300,10450
469063245,304617742,149,2,f,181114000,25803300,58524200000,20021100000,0.14247,775.911,110.544,0.221865,0.0316091,0.037235,0.726864,5860,4760,5750
469063403,304617742,398,2,f,211571000,4173910,45787800000,2500520000,0.0197282,599.084,11.8188,0.259175,0.00511304,0.00602307,0.576833,9710,6800,7150
469063720,304617742,932,2,f,257371000,12574400,34431300000,5738790000,0.0488571,456.386,22.2977,0.31528,0.0154037,0.0181452,0.692493,7670,4570,6990
469063816,304617742,1066,2,f,93658500,1454730,21499400000,750406000,0.0155323,515.839,8.01216,0.114732,0.00178204,0.00209922,0.518762,7700,440,7530
469063939,304617742,88,3,f,661754000,109449000,409465000000,177664000000,0.165393,1623.26,268.475,0.810648,0.134075,0.157939,1,6540,5910,5850
469062633,304617742,608,1,f,71441100,151759,14542300000,81572200,0.00212425,537.512,1.14181,0.0875153,0.000185905,0.000218993,0.502229,3520,4220,4700
469062418,304617742,430,1,f,620932000,174032,146914000000,118433000,0.000280275,680.525,0.190734,0.760642,0.000213189,0.000251133,0.233459,8350,1560,5280
469063697,304617742,903,2,f,41083200,3.38596,8299680000,944.438,8.24172e-08,278.927,2.29884e-05,0.0503269,4.14781e-09,4.88604e-09,0.00130446,12600,4860,7230
469062398,304617742,409,1,f,522107000,91603.7,125913000000,44039900,0.00017545,480.766,0.0843503,0.639581,0.000112214,0.000132187,0.152202,9290,2110,2350
469063752,304617742,973,2,f,146129000,400296,34372000000,229413000,0.00273933,573.107,1.56993,0.179009,0.000490363,0.000577639,0.470205,9450,1900,9600
469063788,304617742,1022,2,f,725090000,22320800,187920000000,38496400000,0.0307835,1724.69,53.0919,0.888236,0.027343,0.0322095,0.913805,5490,4780,7130
469064154,304617742,433,3,f,196184000,1157150,53272000000,760782000,0.00589832,657.459,3.8779,0.240325,0.00141751,0.00166981,0.426629,7700,910,7330
469062275,304617742,303,1,f,325940000,418929,74354500000,235169000,0.00128529,561.359,0.72151,0.399277,0.000513188,0.000604526,0.39514,6420,6210,2510
469063951,304617742,111,3,f,1511620000,90152100,439182000000,96985800000,0.0596394,1075.8,64.1601,1.85173,0.110436,0.130092,1,4550,5380,9570
469063304,304617742,247,2,f,3961690000,46933900,1006670000000,28927900000,0.0118469,616.353,7.3019,4.85307,0.0574941,0.067727,0.729566,8110,3610,10860
469064423,304617742,709,3,f,2161280000,9858190,541023000000,9104230000,0.00456127,923.52,4.21242,2.64757,0.0120763,0.0142256,0.668988,7110,4020,8150
469065393,304617742,343,2,t,762650000,680853000,4834380000000,4752160000000,0.892747,6979.7,6231.11,0.934246,0.834045,0.982491,1,6540,5470,5700
469062120,304617742,146,1,f,1153080000,3508500,204273000000,1781890000,0.00304272,507.876,1.54532,1.41253,0.00429792,0.00506287,0.55848,9120,5320,4950
469062196,304617742,231,1,f,7195500,51995.9,1463000000,31250200,0.00722617,601.012,4.34302,0.00881449,6.3695e-05,7.50316e-05,0.316157,9570,4160,5270
469064617,304617742,848,3,f,920102000,17610600,32712300000,7680050000,0.0191399,436.103,8.34695,1.12713,0.021573,0.0254127,0.756751,6760,6290,7350
469063633,304617742,802,2,f,122170000,16965800,46545200000,26520400000,0.13887,1563.17,217.077,0.149659,0.0207831,0.0244821,0.992492,6260,5400,6910
469062879,304617742,814,1,f,103431000,266475,22413800000,130318000,0.00257636,489.047,1.25996,0.126703,0.000326431,0.00038453,0.357828,3650,4150,5000
469062422,304617742,434,1,f,450962000,109302,95061100000,55327400,0.000242375,506.188,0.122687,0.552429,0.000133895,0.000157726,0.269055,6870,410,5200
469062806,304617742,750,1,f,31295700,3858.15,3103480000,1367360,0.00012328,354.409,0.0436917,0.0383372,4.72623e-06,5.56742e-06,0.0813836,10300,2110,2380
469063989,304617742,163,3,f,468252000,21059700,121010000000,18290600000,0.0449752,868.509,39.0614,0.573609,0.0257982,0.0303898,0.682103,4810,5210,9150
469064229,304617742,581,3,f,195343000,2104470,34526000000,997258000,0.0107732,473.875,5.10516,0.239295,0.00257798,0.00303682,0.603746,5360,4160,6140
469063483,304617742,558,2,f,149467000,526424,34368100000,362891000,0.00352202,689.351,2.4279,0.183097,0.000644869,0.000759645,0.546885,5630,2420,9980
469063931,304617742,68,3,f,565819000,25065700,155064000000,40342900000,0.0442998,1609.49,71.3,0.693129,0.0307054,0.0361705,0.999476,2190,3450,6280
469063522,304617742,619,2,f,176552000,7008580,41367800000,3864710000,0.039697,551.425,21.8899,0.216276,0.00858552,0.0101136,0.536434,6230,6490,7750
469062449,304617742,460,1,f,16034400,196908,3027820000,95892200,0.0122804,486.989,5.9804,0.0196421,0.000241213,0.000284144,0.354271,10460,4430,4710
469063531,304617742,631,2,f,1135980000,43393000,247905000000,23535900000,0.0381986,542.388,20.7185,1.39158,0.0531564,0.0626173,0.682925,7360,6430,7830
469064840,304617742,943,3,f,4653320000,6721250,1152180000000,3851220000,0.0014444,572.992,0.82763,5.70031,0.00823353,0.00969896,0.555699,6450,500,6790
469062703,304617742,662,1,f,31894200,10002.3,6127410000,4699890,0.000313607,469.883,0.147359,0.0390704,1.22528e-05,1.44335e-05,0.252102,4490,4450,2750
469064050,304617742,266,3,f,103160000,4818540,22839500000,2622390000,0.0467095,544.229,25.4207,0.126371,0.00590272,0.0069533,0.631622,5060,5020,6000
469064255,304617742,616,3,f,264227000,9240020,57881600000,5376100000,0.03497,581.828,20.3465,0.323679,0.011319,0.0133336,0.594343,9600,3900,7060
469063954,304617742,115,3,f,6532200,118181,1654590000,68210600,0.0180921,577.168,10.4422,0.00800194,0.000144772,0.000170539,0.280161,9560,3720,6050
469065189,304617742,1126,3,f,13436500,1949750,5214250000,1859810000,0.145109,953.87,138.415,0.0164597,0.00238844,0.00281354,0.566574,7400,6130,5900
469062962,304617742,901,1,f,748228000,103255,3925860000,32067100,0.000137999,310.563,0.0428574,0.916579,0.000126487,0.000149,0.38355,10470,4430,4710
469062091,304617742,101,1,f,339016000,33604.1,55470200000,13895700,9.91222e-05,413.514,0.0409884,0.415295,4.1165e-05,4.84916e-05,0.170236,10360,6030,2900
469063399,304617742,393,2,f,906300,16236.8,199497000,8795710,0.0179155,541.714,9.70507,0.00111022,1.98901e-05,2.34302e-05,0.312913,9570,2460,9020
469065272,304617742,312782640,3,f,32682600,282463,8231210000,173620000,0.00864262,614.664,5.3123,0.0400362,0.000346017,0.000407602,0.456438,9390,3100,10070
469065503,304617742,1129,2,t,762650000,680853000,4834380000000,4752160000000,0.892747,6979.7,6231.11,0.934246,0.834045,0.982491,1,6540,5470,5700
469063205,304617742,84,2,f,113555000,24505100,81999700000,46176200000,0.2158,1884.35,406.642,0.139105,0.0300187,0.0353615,0.999153,3880,3200,6470
469063576,304617742,698,2,f,19814700000,779243000,5636570000000,1346710000000,0.0393265,1728.23,67.9654,24.273,0.954573,1.12447,1,3900,3510,5700
469064762,304617742,912,3,f,109631000,80096.5,25560100000,52326200,0.000730602,653.289,0.477295,0.134298,9.81182e-05,0.000115582,0.190006,11520,3960,6030
469065073,304617742,1062,3,f,208404000,2822520,42119500000,1730800000,0.0135435,613.21,8.30501,0.255295,0.00345759,0.00407298,0.526767,6600,2010,8220
469062202,304617742,235,1,f,221376000,368975,24256000000,121084000,0.00166674,328.161,0.546959,0.271185,0.000451995,0.000532442,0.361873,12630,6890,3990
469062958,304617742,896,1,f,59159700,43069.5,12280500000,30674600,0.000728021,712.211,0.518505,0.0724706,5.27601e-05,6.21505e-05,0.328085,6820,4440,3360
469063349,304617742,320,2,f,1029770000,13740000,227928000000,7792760000,0.0133428,567.159,7.56748,1.26147,0.0168315,0.0198272,0.767459,6550,390,6790
469063727,304617742,940,2,f,473834000,83631000,349991000000,259525000000,0.176499,3103.21,547.713,0.580446,0.102448,0.120682,0.999984,5400,2290,6430
469062029,304617742,21,1,f,569020000,65395.4,44741900000,15166500,0.000114926,231.92,0.0266537,0.697049,8.01093e-05,9.43674e-05,0.241513,4620,6400,2660
469063343,304617742,311,2,f,285875000,9336400,64988200000,5361830000,0.032659,574.293,18.7559,0.350197,0.0114371,0.0134727,0.599058,7500,5680,9250
469062596,304617742,576,1,f,2532600,417.736,494922000,128640,0.000164943,307.946,0.0507936,0.00310244,5.11726e-07,6.02804e-07,0.0425524,10410,6330,4520
469063210,304617742,96,2,f,264243000,24630.6,60834600000,11978600,9.3212e-05,486.331,0.0453319,0.323698,3.01725e-05,3.55427e-05,0.180959,11110,5040,8350
469064471,304617742,755,3,f,465255000,1109710,102214000000,530801000,0.00238516,478.326,1.14088,0.569937,0.00135939,0.00160134,0.36619,8570,3350,10570
469062910,304617742,841,1,f,128419000,117992,6303090000,20301900,0.000918803,172.062,0.158091,0.157314,0.00014454,0.000170266,0.211153,10160,7050,5690
469063886,304617742,312782632,2,f,65985300,10182600,29947800000,11159100000,0.154317,1095.9,169.115,0.080832,0.0124737,0.0146938,0.946912,9590,3300,10450
469063144,304617742,312782594,1,f,37917000,18175.7,9320800000,8614040,0.000479354,473.933,0.227182,0.0464483,2.22652e-05,2.6228e-05,0.161127,8880,2350,1970
