id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469127454,182224715,149,3,f,362228000,884826,33138200000,210748000,0.00244273,238.18,0.581809,0.44373,0.00108391,0.00560257,0.454967,7230,3640,5960
469126517,182224715,1005,1,f,44724600,0,5519790000,0,0,0,0,0.0547876,0,0,0,0,0,0
469127489,182224715,207,3,f,41034600,20177.4,1040280000,7134520,0.000491716,353.59,0.173866,0.0502674,2.47173e-05,0.00012776,0.139603,12590,5030,5620
469127125,182224715,830,2,f,218139000,967602,27401100000,260050000,0.00443571,268.757,1.19213,0.267221,0.00118531,0.00612669,0.426535,6900,5950,6440
469127927,182224715,930,3,f,368577000,1843570,35722300000,442182000,0.00500185,239.851,1.1997,0.451507,0.00225837,0.0116732,0.547262,7430,3630,5980
469126207,182224715,515,1,f,92960100,6828.62,9196020000,1679990,7.34575e-05,246.022,0.0180722,0.113876,8.36506e-06,4.32377e-05,0.126895,5280,6080,5340
469126361,182224715,776,1,f,4597310000,74702.8,120732000000,17688400,1.62493e-05,236.783,0.00384755,5.6317,9.1511e-05,0.000473006,0.211609,7620,3500,1900
469127846,182224715,806,3,f,1483250000,135944,247358000000,35235300,9.16533e-05,259.189,0.0237555,1.81698,0.000166532,0.000860777,0.36844,7360,1820,9610
469128042,182224715,1097,3,f,14967200000,29742100,1450970000000,7574270000,0.00198715,254.665,0.506059,18.3348,0.036434,0.188322,0.644755,7070,6600,4130
469126170,182224715,443,1,f,425837000,191.384,8385660000,44885,4.4943e-07,234.528,0.000105404,0.52165,2.34445e-07,1.21181e-06,0.044069,8890,2030,3360
469126405,182224715,847,1,f,327571000,29649.7,63733100000,8434410,9.05138e-05,284.469,0.0257483,0.401275,3.63209e-05,0.000187737,0.290435,8550,2740,1260
469125950,182224715,91,1,f,387754000,261740,41348900000,80450100,0.000675014,307.367,0.207477,0.474999,0.000320631,0.00165729,0.356442,10980,3940,3960
469127549,182224715,305,3,f,145964000,103.749,14476000000,18757.9,7.10789e-07,180.8,0.000128511,0.178806,1.27093e-07,6.56924e-07,0.0134968,9580,2110,8410
469127060,182224715,707,2,f,123493000,3018.87,12404300000,667143,2.44457e-05,220.991,0.00540229,0.151278,3.69811e-06,1.9115e-05,0.120931,4160,3080,5710
469127761,182224715,665,3,f,1138040000,274508,19955000000,45716400,0.000241211,166.539,0.0401712,1.3941,0.000336272,0.00173814,0.3439,4520,6280,2540
469126648,182224715,21,2,f,569020000,184785,11112900000,31071100,0.000324743,168.147,0.0546047,0.697049,0.000226362,0.00117003,0.335105,4860,6690,8620
469127460,182224715,157,3,f,603945000,206886,36647000000,47863200,0.000342558,231.35,0.0792509,0.739833,0.000253436,0.00130997,0.503619,6140,5780,5480
469127911,182224715,908,3,f,184392000,11002.6,6552360000,2597770,5.96698e-05,236.104,0.0140883,0.22588,1.34782e-05,6.96669e-05,0.10766,5670,5920,8410
469126425,182224715,880,1,f,39231000,29995,3781720000,13488400,0.000764575,449.688,0.34382,0.048058,3.67439e-05,0.000189924,0.203342,10380,4210,5620
469126539,182224715,1033,1,f,1091300000,2018110,179492000000,1399010000,0.00184927,693.224,1.28196,1.33684,0.00247219,0.0127784,0.443167,11990,4630,3270
469126669,182224715,62,2,f,480934000,3936390,9274040000,1022510000,0.0081849,259.758,2.12609,0.589144,0.00482208,0.0249246,0.767632,10070,4310,6240
469125940,182224715,67,1,f,24652800,50427.1,1474010000,10665700,0.00204549,211.508,0.432638,0.0301997,6.17732e-05,0.000319296,0.314429,8460,4160,5250
469126003,182224715,171,1,f,224277000,4147.96,27390200000,699225,1.84948e-05,168.571,0.00311768,0.27474,5.08125e-06,2.62642e-05,0.0712013,3060,2940,5660
469126967,182224715,575,2,f,108296000,96667.1,12777700000,27136900,0.000892618,280.726,0.250581,0.132663,0.000118417,0.00061208,0.283458,7050,3470,6470
469127987,182224715,1009,3,f,41713200000,26420000,969596000000,13061000000,0.000633372,494.361,0.313114,51.0987,0.0323645,0.167287,1,10470,4500,6680
469127158,182224715,880,2,f,39231000,89800.4,4578000000,40474500,0.00228902,450.717,1.0317,0.048058,0.000110005,0.000568601,0.380342,10570,4270,5810
469128008,182224715,1038,3,f,1100960000,75900.5,168327000000,20409700,6.894e-05,268.901,0.018538,1.34868,9.29781e-05,0.000480589,0.299054,6220,2460,2490
469127276,182224715,1039,2,f,30308400,237.982,1093100000,96816.8,7.85203e-06,406.823,0.00319439,0.0371278,2.91528e-07,1.50686e-06,0.0168422,12790,5090,6100
469126409,182224715,852,1,f,827953000,857172,38921300000,340454000,0.00103529,397.183,0.411199,1.01424,0.00105004,0.00542747,0.497225,11780,5370,4390
469127676,182224715,523,3,f,748768000,306916,85876600000,75080800,0.000409895,244.63,0.100273,0.91724,0.000375972,0.00194334,0.47013,5610,6860,6720
469127285,182224715,1054,2,f,161693000,9824.2,16497000000,2479030,6.07583e-05,252.339,0.0153317,0.198074,1.20347e-05,6.22052e-05,0.242391,3630,3910,6400
469126494,182224715,972,1,f,790097000,55639.4,106989000000,13324000,7.0421e-05,239.47,0.0168637,0.967869,6.81583e-05,0.0003523,0.205522,2680,2880,5260
469127860,182224715,832,3,f,1009160000,5427490,17836400000,1420330000,0.0053782,261.691,1.40743,1.23623,0.00664868,0.034366,0.767632,10070,4310,6240
469126206,182224715,514,1,f,12478500,525.132,110404000,153079,4.2083e-05,291.506,0.0122674,0.0152862,6.43287e-07,3.32505e-06,0.0223561,12970,5230,5600
469126649,182224715,22,2,f,724447000,40189.4,115969000000,9552430,5.5476e-05,237.685,0.0131858,0.887447,4.9232e-05,0.000254472,0.156966,7580,1030,8220
469126238,182224715,581,1,f,97671600,3977.2,5490590000,873827,4.07201e-05,219.709,0.00894658,0.119648,4.87206e-06,2.51829e-05,0.08678,5540,3940,5260
469127047,182224715,693,2,f,210049000,85310.4,21083700000,19599900,0.000406145,229.748,0.093311,0.25731,0.000104505,0.000540171,0.311427,6540,6570,6190
469126458,182224715,927,1,f,20744100,0,1332060000,0,0,0,0,0.0254115,0,0,0,0,0,0
469128120,182224715,354,2,t,32555300,5570210,13446000000,6063850000,0.1711,1088.62,186.263,0.0398802,0.00682351,0.0352696,0.905933,10620,4510,6940
469127132,182224715,840,2,f,2724230000,1091840,70450200000,6539550000,0.000400789,5989.47,2.40051,3.33719,0.00133751,0.00691336,0.998801,620,3210,7210
469126886,182224715,413,2,f,108280000,2648.99,30404700,511470,2.44642e-05,193.082,0.0047236,0.132643,3.24501e-06,1.67729e-05,0.105204,11010,4970,7540
469126462,182224715,931,1,f,428795000,596214,45157400000,154037000,0.00139044,258.359,0.359233,0.525274,0.000730363,0.00377513,0.388822,8750,5990,4840
469126249,182224715,598,1,f,36933300,419.269,3744220000,83079.4,1.13521e-05,198.153,0.00224944,0.0452433,5.13604e-07,2.65474e-06,0.0410598,8220,3570,1320
469127765,182224715,671,3,f,273487000,31948.2,24896100000,6855410,0.000116818,214.579,0.0250667,0.335021,3.91366e-05,0.000202291,0.185273,9590,680,4670
469128167,182224715,339,3,t,10402000,2746450,6918000000,4127490000,0.26403,1502.85,396.796,0.0127425,0.0033644,0.01739,1,10470,4430,6600
469127163,182224715,889,2,f,371926000,25544,45047700000,6652340,6.86803e-05,260.427,0.0178862,0.455609,3.12914e-05,0.00016174,0.321847,5610,2540,8800
469126370,182224715,792,1,f,257371000,132134,2040490000,26867300,0.000513398,203.334,0.104391,0.31528,0.000161864,0.00083665,0.347521,8920,5670,5250
469128011,182224715,1044,3,f,38781000,105763,2252170000,27003000,0.00272719,255.316,0.696295,0.0475067,0.00012956,0.000669676,0.419012,8090,4520,8050
469127351,182224715,312782586,2,f,20585700,0.0383489,3615380000,7.43648,1.86289e-09,193.917,3.61245e-07,0.0252175,4.69774e-11,2.42819e-10,4.26098e-05,9170,2080,9640
469126490,182224715,967,1,f,5565600000,2805640,100477000000,660961000,0.000504105,235.583,0.118758,6.81786,0.00343691,0.0177649,0.683495,10900,6100,5690
469126176,182224715,451,1,f,116788000,4707.51,16503300000,1231550,4.0308e-05,261.615,0.0105452,0.143066,5.7667e-06,2.98072e-05,0.165612,7350,6800,2520
469127516,182224715,251,3,f,550906000,17126.9,81395400000,3990580,3.10886e-05,233.001,0.00724366,0.67486,2.09804e-05,0.000108445,0.127278,8380,2780,10420
469126681,182224715,84,2,f,113555000,3240.95,12518900000,710263,2.85408e-05,219.153,0.0062548,0.139105,3.97016e-06,2.05211e-05,0.118756,2580,2890,6620
469126788,182224715,258,2,f,974437000,234241,83667100000,52961400,0.000240386,226.098,0.0543507,1.19369,0.000286946,0.00148318,0.365342,4720,3480,5860
469126414,182224715,862,1,f,483763000,89060,74759700000,23803100,0.000184099,267.27,0.049204,0.592609,0.000109099,0.000563913,0.250328,6310,3330,1720
469127647,182224715,461,3,f,29565000,0,2746940000,0,0,0,0,0.0362171,0,0,0,0,0,0
469126134,182224715,379,1,f,83221200,997343,4040360000,357518000,0.0119842,358.47,4.29599,0.101946,0.00122174,0.00631501,0.572054,9650,5910,5630
469127566,182224715,330,3,f,17400600,0,797346000,0,0,0,0,0.0213157,0,0,0,0,0,0
469127904,182224715,901,3,f,1492210000,247251,834931000,77061600,0.000165694,311.674,0.0516425,1.82796,0.000302882,0.00156555,1,10470,4500,6680
469126326,182224715,706,1,f,35976600,20916.2,4280870000,5265270,0.000581384,251.732,0.146353,0.0440713,2.56224e-05,0.000132438,0.151659,7810,2590,5250
469126258,182224715,610,1,f,537454000,32095.8,75156200000,7868330,5.97182e-05,245.151,0.01464,0.658381,3.93173e-05,0.000203225,0.21429,6670,920,5250
469128200,182224715,1093,3,t,43864600,12799100,32478100000,21915500000,0.291786,1712.27,499.617,0.0537341,0.0156788,0.0810415,1,10290,4580,6490
469127107,182224715,798,2,f,46539900,87184.8,228199000,22596400,0.00187333,259.178,0.485528,0.0570114,0.000106801,0.000552039,0.323701,10660,5020,6410
469127970,182224715,985,3,f,16077800000,1056390,2362280000000,266069000,6.57048e-05,251.867,0.0165488,19.6953,0.00129407,0.00668887,0.522928,3100,3670,8780
469126113,182224715,347,1,f,66788100,13284.3,4917670000,3498150,0.000198901,263.33,0.0523768,0.0818154,1.62732e-05,8.41136e-05,0.236699,6060,6430,5370
469127182,182224715,912,2,f,54815400,69779.6,6834140000,30869400,0.00127299,442.384,0.563151,0.0671489,8.548e-05,0.000441832,0.336925,11350,4050,6190
469126532,182224715,1023,1,f,335030000,10605.6,62067000000,3433990,3.16556e-05,323.791,0.0102498,0.410411,1.29918e-05,6.71526e-05,0.339074,7040,3430,1200
469127284,182224715,1052,2,f,202263000,8702650,17005900000,3589390000,0.0430264,412.448,17.7462,0.247772,0.0106607,0.0551037,0.801221,9920,4500,6930
469126750,182224715,197,2,f,4877100,95949.2,317424000,24216700,0.0196734,252.391,4.96538,0.00597445,0.000117538,0.000607534,0.286884,8450,4640,5770
469126512,182224715,997,1,f,224313000000,132711000,25543800000000,45715000000,0.000591632,344.472,0.2038,274.783,0.162571,0.840301,0.697187,8510,4120,5680
469127767,182224715,673,3,f,19391400,65683.8,730423000,13804400,0.00338726,210.165,0.711882,0.0237545,8.04626e-05,0.000415898,0.243952,8090,5740,6340
469127453,182224715,148,3,f,183188000,38.8528,34023000000,9015.53,2.12093e-07,232.043,4.92147e-05,0.224405,4.75947e-08,2.4601e-07,0.0148657,5060,4870,1780
469127529,182224715,274,3,f,647959000,0,63109900000,0,0,0,0,0.793749,0,0,0,0,0,0
469126010,182224715,186,1,f,144518000,64515.5,9565280000,14867800,0.000446417,230.453,0.102878,0.177035,7.90315e-05,0.000408501,0.289399,7210,3220,5130
469126921,182224715,477,2,f,19541900000,5424680,2488480000000,1438430000,0.000277593,265.165,0.0736077,23.9388,0.00664524,0.0343482,0.546628,6500,5960,7770
469127972,182224715,988,3,f,566278000,5252.74,78656300000,1072570,9.2759e-06,204.193,0.00189407,0.693691,6.4346e-06,3.32595e-05,0.153141,7960,4380,1290
469126069,182224715,286,1,f,44030700,0,2249330000,0,0,0,0,0.0539376,0,0,0,0,0,0
469126063,182224715,274,1,f,323979000,0,34696200000,0,0,0,0,0.396875,0,0,0,0,0,0
469127868,182224715,843,3,f,843908000,30938.1,99393600000,6594780,3.66605e-05,213.161,0.00781457,1.03379,3.78992e-05,0.000195895,0.176762,9430,4450,3050
469128034,182224715,1084,3,f,946130000,188106,104790000000,42453900,0.000198816,225.692,0.0448711,1.15901,0.00023043,0.00119106,0.426295,8920,2790,3510
469127385,182224715,27,3,f,63815400,29131.2,1701130000,6068270,0.000456492,208.308,0.095091,0.0781739,3.56858e-05,0.000184454,0.149534,7650,3620,8310
469127168,182224715,897,2,f,125303000,49916,14729500000,9970030,0.000398361,199.736,0.0795671,0.153497,6.11471e-05,0.00031606,0.365094,4570,4370,9950
469126230,182224715,567,1,f,122191000000,12455500,16913300000000,3125940000,0.000101934,250.969,0.0255823,149.684,0.015258,0.0788661,0.586588,7840,5070,2650
469126338,182224715,729,1,f,213770000,47407.1,30068800000,10033400,0.000221767,211.643,0.0469355,0.261868,5.80737e-05,0.000300174,0.178465,8400,3610,1310
469126583,182224715,1106,1,f,190055000,594.339,35364900000,113629,3.1272e-06,191.185,0.000597873,0.232817,7.28065e-07,3.76325e-06,0.0252242,4650,4270,1470
469127221,182224715,965,2,f,172104000,117.866,17869700000,19718.9,6.84854e-07,167.299,0.000114575,0.210828,1.44386e-07,7.4631e-07,0.0206656,9460,650,6550
469127355,182224715,312782604,2,f,52810200,6961.77,5955930000,1175280,0.000131826,168.819,0.0222548,0.0646925,8.52816e-06,4.40807e-05,0.123885,7990,840,8910
469127368,182224715,1,3,f,26553600,65545,1713230000,13502300,0.0024684,206,0.508492,0.0325282,8.02926e-05,0.00041502,0.46011,7570,6420,6830
469127395,182224715,44,3,f,1542000000,53078.4,188124000000,12404800,3.44219e-05,233.708,0.00804466,1.88894,6.5021e-05,0.000336083,0.27495,3640,3910,6400
469126040,182224715,235,1,f,221376000,296159,4596680000,85701700,0.00133781,289.377,0.387132,0.271185,0.000362795,0.00187523,0.532687,12310,6730,4860
469128199,182224715,1065,3,t,430338000,147266000,418280000000,324595000000,0.342209,2204.15,754.279,0.527164,0.180401,0.932462,1,10720,4380,6330
469126315,182224715,694,1,f,277589000,17637.8,47078000000,5480780,6.35394e-05,310.74,0.0197442,0.340046,2.16063e-05,0.00011168,0.291665,3400,4500,3300
469126787,182224715,257,2,f,81564300,48803.8,10931000000,10679100,0.000598347,218.817,0.130929,0.0999163,5.97846e-05,0.000309017,0.171699,8080,1120,7510
469127389,182224715,35,3,f,31905000,101494,2529780000,28377400,0.00318113,279.598,0.889435,0.0390836,0.00012433,0.000642642,0.317395,9090,3730,5980
469127936,182224715,940,3,f,947668000,135.669,16744400000,30076.3,1.43161e-07,221.688,3.17372e-05,1.16089,1.66195e-07,8.59035e-07,0.0271249,3770,3890,6420
469128099,182224715,312782648,3,f,116597000,0.0707448,16089400000,10.9301,6.06748e-10,154.5,9.37425e-08,0.142831,8.66624e-11,4.47944e-10,7.86054e-05,9570,2850,1960
469126061,182224715,271,1,f,41939100,50919.9,3763970000,11335400,0.00121414,222.613,0.270284,0.0513754,6.23769e-05,0.000322416,0.191164,9230,3680,3850
469127275,182224715,1038,2,f,550482000,18779.6,80209300000,6157210,3.41149e-05,327.866,0.0111851,0.674341,2.30051e-05,0.00011891,0.266944,6930,1870,8870
469128173,182224715,370,3,t,26616600,4414280,10824200000,4831220000,0.165847,1094.45,181.512,0.0326053,0.0054075,0.0279505,0.905933,10620,4510,6940
469126502,182224715,982,1,f,28009800,0,1354000000,0,0,0,0,0.034312,0,0,0,0,0,0
469126857,182224715,364,2,f,27891900,315449,3925330000,80355500,0.0113097,254.734,2.88096,0.0341676,0.000386424,0.00199737,0.354717,7520,5670,6730
469127204,182224715,942,2,f,1023150000,150208,94177900000,33127600,0.00014681,220.544,0.032378,1.25336,0.000184005,0.000951095,0.28439,5950,6490,8410
469126305,182224715,679,1,f,304778000,4530270,24075300000,1141970000,0.0148642,252.076,3.7469,0.373353,0.00554958,0.0286849,0.593081,9800,4840,5440
469127434,182224715,121,3,f,22003200,0,2135510000,0,0,0,0,0.0269539,0,0,0,0,0,0
469127239,182224715,988,2,f,283139000,0,35599800000,0,0,0,0,0.346845,0,0,0,0,0,0
469126991,182224715,610,2,f,537454000,693.221,67785700000,140373,1.28982e-06,202.493,0.000261181,0.658381,8.49195e-07,4.38936e-06,0.0352214,9760,1850,7550
469127771,182224715,679,3,f,609556000,10057300,54202500000,2556000000,0.0164993,254.144,4.19321,0.746706,0.0123201,0.0636809,0.593081,9800,4840,5440
469127261,182224715,1018,2,f,1067240000,177975,148812000000,50749200,0.000166763,285.147,0.047552,1.30736,0.00021802,0.00112691,0.264862,7790,3480,10450
469126534,182224715,1026,1,f,77474700,0,5174240000,0,0,0,0,0.0949065,0,0,0,0,0,0
469127811,182224715,749,3,f,721624000,5963670,68157300000,1509790000,0.00826424,253.165,2.09221,0.883989,0.0073055,0.037761,0.505046,8120,5360,6110
469126049,182224715,250,1,f,241276000,6443.28,18846800000,1390540,2.67049e-05,215.813,0.00576328,0.295564,7.89301e-06,4.07977e-05,0.064793,5040,2960,5120
469127683,182224715,534,3,f,137643000,3223460,16225300000,1396390000,0.023419,433.196,10.145,0.168613,0.00394874,0.0204104,0.834226,10330,4540,6990
469127038,182224715,679,2,f,304778000,5527000,30127200000,1414020000,0.0181345,255.839,4.63952,0.373353,0.00677057,0.034996,0.545241,9800,4790,5920
469127236,182224715,983,2,f,6421230000,315746,112575000000,69043500,4.91723e-05,218.668,0.0107524,7.866,0.000386789,0.00199925,0.277458,6300,4610,7370
469127081,182224715,753,2,f,423900,2742.87,58870000,723929,0.00647056,263.931,1.70778,0.000519278,3.36002e-06,1.73674e-05,0.211619,7720,5830,6210
469126745,182224715,188,2,f,65914200,2.24263,3179180000,389.109,3.40234e-08,173.506,5.90326e-06,0.0807449,2.74722e-09,1.41999e-08,0.00109395,2060,3460,6560
469127821,182224715,767,3,f,2701420000,132250,414452000000,32294600,4.89559e-05,244.193,0.0119547,3.30924,0.000162007,0.000837388,0.283569,4300,1550,4530
469128181,182224715,705,3,t,4242250,1078650,2610700000,1495380000,0.254263,1386.34,352.496,0.00519676,0.00132134,0.00682981,1,10470,4500,6680
469127448,182224715,141,3,f,1990410000,1577960,195676000000,412007000,0.000792779,261.102,0.206996,2.43826,0.001933,0.00999136,0.47013,5610,6860,6720
469127530,182224715,275,3,f,2803860000,339415,222707000000,77111600,0.000121053,227.19,0.0275019,3.43473,0.000415783,0.00214912,0.365342,4720,3480,5860
469125990,182224715,153,1,f,374736000,109349,4730130000,42892200,0.000291804,392.25,0.11446,0.459051,0.000133953,0.000692381,0.32752,11760,5060,3160
469126018,182224715,201,1,f,792888000,64936.6,134014000000,15661200,8.18988e-05,241.176,0.019752,0.971288,7.95474e-05,0.000411168,0.23593,6890,1780,1760
469126493,182224715,970,1,f,68841900,66005.3,1926050000,28185100,0.000958795,427.012,0.409418,0.0843313,8.08565e-05,0.000417934,0.247189,11680,5510,5250
469127311,182224715,1099,2,f,1510450000,65644.4,17674600000,15853800,4.34602e-05,241.51,0.0104961,1.8503,8.04144e-05,0.00041565,0.409276,6370,5990,6670
469126631,182224715,312782640,1,f,16341300,0,2866750000,0,0,0,0,0.0200181,0,0,0,0,0,0
469126302,182224715,675,1,f,43911000,287.314,4590050000,60728.8,6.5431e-06,211.367,0.001383,0.053791,3.5196e-07,1.81922e-06,0.0238947,3280,3670,3960
469126824,182224715,319,2,f,487648000,185665,62687400000,44442300,0.000380737,239.368,0.091136,0.597369,0.00022744,0.0011756,0.239962,6340,6770,8420
469126293,182224715,661,1,f,364604000,611746,23514300000,219222000,0.00167784,358.354,0.60126,0.446639,0.000749389,0.00387347,0.45198,11270,6700,3970
469127392,182224715,39,3,f,2180170000,167504,297708000000,40174700,7.68306e-05,239.843,0.0184273,2.67071,0.000205192,0.00106061,0.266463,5030,1660,5960
469127110,182224715,803,2,f,4626150000,7388000,454395000000,1908650000,0.00159701,258.345,0.412579,5.66704,0.0090503,0.0467796,0.519887,5230,7170,6860
469127444,182224715,135,3,f,36820800,71013.7,2317670000,26209300,0.00192863,369.075,0.711808,0.0451055,8.69917e-05,0.000449647,0.360903,11820,6640,7080
469128148,182224715,1065,2,t,430338000,147266000,418280000000,324595000000,0.342209,2204.15,754.279,0.527164,0.180401,0.932462,1,10720,4380,6330
469126377,182224715,803,1,f,4626150000,1081630,473412000000,249903000,0.000233808,231.042,0.0540196,5.66704,0.001325,0.00684872,0.369902,5100,7010,4770
469126616,182224715,312782578,1,f,30312900,0,3028700000,0,0,0,0,0.0371333,0,0,0,0,0,0
469127006,182224715,630,2,f,214813000,7947.04,36024700000,2781350,3.69952e-05,349.986,0.0129478,0.263146,9.73513e-06,5.03193e-05,0.268218,3520,4510,7330
469127980,182224715,1000,3,f,560162000,2230830,14763800000,541767000,0.00398247,242.855,0.967162,0.686198,0.00273276,0.0141252,0.496982,8990,4440,5870
469126823,182224715,318,2,f,7922700,58596.3,1083760000,27735200,0.007396,473.326,3.50072,0.00970531,7.17805e-05,0.000371022,0.287371,10790,4970,5890
469127416,182224715,91,3,f,775508000,423020,81115000000,139813000,0.000545474,330.513,0.180286,0.949998,0.000518199,0.00267849,0.378195,11410,3880,8150
469127465,182224715,164,3,f,1155600,1738.23,22957400,533941,0.00150418,307.175,0.462046,0.00141561,2.12933e-06,1.10062e-05,0.115651,12590,5450,5720
469127366,182224715,312782648,2,f,58298400,0,7313190000,0,0,0,0,0.0714155,0,0,0,0,0,0
469126932,182224715,501,2,f,49773600,0,7721130000,0,0,0,0,0.0609727,0,0,0,0,0,0
469126969,182224715,577,2,f,212135000,0,39046100000,0,0,0,0,0.259866,0,0,0,0,0,0
469126572,182224715,1090,1,f,659646000,1797.04,137874000000,531381,2.72425e-06,295.698,0.000805555,0.808066,2.20137e-06,1.13785e-05,0.244507,6240,3320,1710
469127370,182224715,4,3,f,5030110000,126646,588867000000,33184400,2.51776e-05,262.025,0.00659715,6.16189,0.000155142,0.000801903,0.45158,10570,2490,6480
469127773,182224715,681,3,f,75922200,805929,3978440000,214608000,0.0106152,266.287,2.82669,0.0930047,0.000987263,0.00510301,0.491591,8490,4290,5720
469127845,182224715,805,3,f,156832000,7446.26,16139400000,1606210,4.74792e-05,215.707,0.0102416,0.192119,9.12167e-06,4.71485e-05,0.131061,8480,300,4020
469128054,182224715,1114,3,f,68968800,450.704,12155600000,125394,6.5349e-06,278.218,0.00181813,0.0844868,5.52112e-07,2.85378e-06,0.0444274,8270,1870,9700
469126097,182224715,326,1,f,204137000,339806,2321240000,80677400,0.0016646,237.422,0.395212,0.250068,0.000416263,0.0021516,0.306634,9490,4230,4910
469127572,182224715,338,3,f,20016000,6616.9,644105000,1672790,0.000330581,252.806,0.0835727,0.0245196,8.1057e-06,4.18971e-05,0.148059,5810,3490,5860
469127233,182224715,980,2,f,38132100,131623,5125600000,37603200,0.00345176,285.689,0.98613,0.0467118,0.000161238,0.000833415,0.312039,7600,6020,6320
469127369,182224715,2,3,f,111479000,6.84902,8141760000,1125.03,6.14376e-08,164.261,1.00918e-05,0.136562,8.39005e-09,4.33669e-08,0.00163175,4640,4140,8770
469126174,182224715,449,1,f,52415100,1104.07,1298950000,241152,2.10639e-05,218.422,0.00460082,0.0642085,1.35248e-06,6.99075e-06,0.0457243,5530,3930,5430
469127303,182224715,1086,2,f,44656200,0,7563950000,0,0,0,0,0.0547038,0,0,0,0,0,0
469126545,182224715,1044,1,f,19390500,32846.5,898772000,7762480,0.00169395,236.326,0.400324,0.0237534,4.0237e-05,0.000207979,0.181366,8130,4410,3330
469128178,182224715,604,3,t,4757150,1141150,2875830000,1558800000,0.23988,1366,327.676,0.00582751,0.0013979,0.00722554,0.901899,10430,4630,6390
469127785,182224715,698,3,f,39623900000,4576230,4691430000000,2451320000,0.000115492,535.664,0.0618648,48.5393,0.00560588,0.0289759,0.897364,620,3290,7200
469126360,182224715,774,1,f,173773000,0,25693000000,0,0,0,0,0.212872,0,0,0,0,0,0
469127962,182224715,974,3,f,1458080000,129096,267406000000,36807400,8.85384e-05,285.116,0.0252437,1.78615,0.000158143,0.000817416,0.335231,4130,3810,2480
469127310,182224715,1098,2,f,158028000,151340,8780390000,50193000,0.000957679,331.656,0.31762,0.193585,0.000185392,0.000958262,0.272649,12580,5720,6810
469127364,182224715,312782640,2,f,16341300,0,2342600000,0,0,0,0,0.0200181,0,0,0,0,0,0
469127650,182224715,467,3,f,2926510000,6295920,334404000000,1730800000,0.00215134,274.908,0.59142,3.58498,0.00771251,0.0398647,0.555556,7360,5760,5060
469126336,182224715,726,1,f,2878040000,72612.6,322502000000,17903100,2.52299e-05,246.556,0.00622057,3.5256,8.89504e-05,0.000459771,0.293485,7980,2640,3930
469126998,182224715,619,2,f,176552000,53867.7,21361900000,13011900,0.00030511,241.552,0.0736999,0.216276,6.5988e-05,0.000341081,0.330983,5790,7150,7530
469125987,182224715,148,1,f,91593900,38.3223,17319400000,8883.06,4.18394e-07,231.799,9.69831e-05,0.112203,4.69448e-08,2.4265e-07,0.0148657,5060,4870,1780
469126369,182224715,791,1,f,26105400,0,4478830000,0,0,0,0,0.0319791,0,0,0,0,0,0
469126221,182224715,542,1,f,264586000,6321.89,24455300000,1303970,2.38935e-05,206.264,0.00492837,0.324117,7.74431e-06,4.00291e-05,0.0881732,8910,1050,5320
469127313,182224715,1101,2,f,295286000,76173.1,49046800000,20280400,0.000257964,266.241,0.0686806,0.361725,9.3312e-05,0.000482315,0.228824,3920,4550,8820
469126507,182224715,989,1,f,229818000,26150.6,10527400000,6841500,0.000113788,261.619,0.0297693,0.281527,3.20345e-05,0.000165581,0.332051,12140,3620,5100
469127575,182224715,342,3,f,2505000000,2969790,306010000000,770578000,0.00118554,259.473,0.307616,3.06862,0.00363799,0.0188042,0.435148,5290,5570,6930
469126831,182224715,328,2,f,496158000,157758,86484400000,47415000,0.000317958,300.556,0.0955643,0.607794,0.000193253,0.000998894,0.315382,3580,4500,8780
469126228,182224715,565,1,f,118490000,0,20928500000,0,0,0,0,0.14515,0,0,0,0,0,0
469127648,182224715,463,3,f,4991880000,564985,749017000000,171271000,0.000113181,303.142,0.0343099,6.11505,0.000692106,0.00357739,0.586588,7840,5070,2650
469127952,182224715,961,3,f,11544300000,1352470,1392020000000,306525000,0.000117155,226.64,0.0265521,14.1417,0.00165678,0.00856362,0.351425,5570,6580,2650
469126563,182224715,1074,1,f,38772900,11539.5,2846270000,2069490,0.000297618,179.339,0.0533746,0.0474968,1.41359e-05,7.30663e-05,0.0902805,8180,1230,1910
469126391,182224715,827,1,f,210684000,19950.5,30156000000,4577300,9.46942e-05,229.433,0.0217259,0.258088,2.44394e-05,0.000126323,0.10696,3390,3820,5250
469127500,182224715,226,3,f,923751000,1100010,104413000000,252854000,0.00119081,229.864,0.273725,1.13159,0.00134752,0.0069651,0.450436,5650,7030,4330
469125960,182224715,111,1,f,755810000,119064,109114000000,30386200,0.000157532,255.208,0.0402035,0.925867,0.000145854,0.000753896,0.354501,5550,4920,1730
469127854,182224715,822,3,f,16935400000,1090610,1844040000000,269469000,6.4398e-05,247.081,0.0159115,20.7459,0.001336,0.00690555,0.512359,7850,1910,4680
469126553,182224715,1057,1,f,1333360000,242719,213518000000,55716100,0.000182035,229.55,0.0417862,1.63337,0.000297331,0.00153686,0.376229,4540,4730,1570
