id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467862024,126843200,780,3,f,282569000,1.46264,48362200000,48.9985,5.17622e-09,33.5,1.73404e-07,0.346148,1.79174e-09,4.44259e-07,0.00129673,7520,5860,7600
467863013,126843200,1083,2,t,250020,34088.5,122485000,43806900,0.136343,1285.09,175.214,0.000306274,4.17584e-05,0.0103539,0.329508,5720,4230,6160
467855423,126843200,437,1,f,529204000,0,44685400000,0,0,0,0,0.648276,0,0,0,0,0,0
467859059,126843200,709,2,f,1080640000,0,137126000000,0,0,0,0,1.32379,0,0,0,0,0,0
467861454,126843200,503,3,f,366635000,528.149,46369900000,87035.8,1.44053e-06,164.794,0.000237391,0.449128,6.46982e-07,0.000160419,0.0572722,8710,2800,3710
467860315,126843200,42,3,f,306497000,0,44191200000,0,0,0,0,0.375459,0,0,0,0,0,0
467862645,126843200,1017,3,f,10298400000,2070.13,2072680000000,263787,2.01015e-07,127.425,2.56144e-05,12.6155,2.53591e-06,0.000628777,0.0503613,11260,4220,9380
467860240,126843200,312782652,2,f,7186500,0,1293930000,0,0,0,0,0.00880346,0,0,0,0,0,0
467854657,126843200,132,1,f,9461700,0,1167460000,0,0,0,0,0.0115906,0,0,0,0,0,0
467861023,126843200,310,3,f,235854000,0,22446300000,0,0,0,0,0.288921,0,0,0,0,0,0
467857331,126843200,19,2,f,11583900,740.885,1489560000,157537,6.39582e-05,212.633,0.0135996,0.0141903,9.07584e-07,0.000225034,0.0505788,5750,2360,5710
467858433,126843200,514,2,f,12478500,2.93384,440277000,91.6685,2.35112e-07,31.2452,7.34612e-06,0.0152862,3.59396e-09,8.91118e-07,0.00109212,13030,4970,6860
467861363,126843200,444,3,f,1515310000,204351,242465000000,88183200,0.000134857,431.528,0.0581947,1.85626,0.00025033,0.0620691,0.605623,6010,3910,6150
467859794,126843200,998,2,f,162446000,0,27503800000,0,0,0,0,0.198997,0,0,0,0,0,0
467860698,126843200,171,3,f,448555000,10988.2,74008100000,2267400,2.44969e-05,206.349,0.00505491,0.549479,1.34606e-05,0.00333753,0.113197,2840,2370,5670
467854859,126843200,204,1,f,124814000,0,16598000000,0,0,0,0,0.152897,0,0,0,0,0,0
467862562,126843200,988,3,f,566278000,0,107879000000,0,0,0,0,0.693691,0,0,0,0,0,0
467859772,126843200,988,2,f,283139000,0,53344500000,0,0,0,0,0.346845,0,0,0,0,0,0
467861015,126843200,305,3,f,145964000,0,21633100000,0,0,0,0,0.178806,0,0,0,0,0,0
467856284,126843200,819,1,f,29996100,0,3635120000,0,0,0,0,0.0367452,0,0,0,0,0,0
467856287,126843200,821,1,f,928392000,448.36,177777000000,94990.2,4.82943e-07,211.861,0.000102317,1.13728,5.49241e-07,0.000136184,0.0512597,9700,1100,4570
467862856,126843200,1128,3,f,475081000,0,117177000000,0,0,0,0,0.581974,0,0,0,0,0,0
467854630,126843200,126,1,f,61705800,0.000847978,5395860000,0.171504,1.37423e-11,202.25,2.77938e-09,0.0755896,1.03877e-12,2.57563e-10,9.42198e-07,7580,6970,5360
467857672,126843200,164,2,f,577800,0,43273500,0,0,0,0,0.000707805,0,0,0,0,0,0
467856526,126843200,929,1,f,38210400,0,3309210000,0,0,0,0,0.0468077,0,0,0,0,0,0
467858096,126843200,338,2,f,10008000,168.24,764337000,34701.7,1.68106e-05,206.263,0.0034674,0.0122598,2.06094e-07,5.11009e-05,0.0196616,5860,3440,5880
467859271,126843200,805,2,f,78416100,1181.78,12464400000,92895,1.50707e-05,78.6058,0.00118464,0.0960597,1.44768e-06,0.000358952,0.0275908,8010,370,7720
467857355,126843200,33,2,f,577694000,0,114221000000,0,0,0,0,0.707675,0,0,0,0,0,0
467856133,126843200,746,1,f,604155000,3724.9,115685000000,788560,6.16548e-06,211.699,0.00130523,0.74009,4.56301e-06,0.00113139,0.083892,2540,4040,5170
467859128,126843200,749,2,f,360812000,2122.7,39694900000,305555,5.88311e-06,143.946,0.000846853,0.441994,2.6003e-06,0.000644742,0.118609,8330,5830,6470
467856330,126843200,841,1,f,128419000,9441.64,3317160000,637649,7.3522e-05,67.5358,0.00496537,0.157314,1.1566e-05,0.00286778,0.0400619,9700,6950,5670
467857892,126843200,258,2,f,974437000,248.977,141732000000,43464.3,2.55509e-07,174.571,4.46045e-05,1.19369,3.04997e-07,7.56236e-05,0.0173319,3970,5380,5950
467854180,126843200,26,1,f,548428000,0,91249400000,0,0,0,0,0.671824,0,0,0,0,0,0
467857223,126843200,312782558,1,f,31173300,0,7100840000,0,0,0,0,0.0381873,0,0,0,0,0,0
467862148,126843200,854,3,f,854590000,14.7141,187859000000,2673.07,1.72178e-08,181.667,3.1279e-06,1.04687,1.80248e-08,4.46923e-06,0.00868203,5430,1210,8510
467861766,126843200,645,3,f,18093500000,30636.6,4293890000000,7501570,1.69324e-06,244.856,0.000414601,22.1645,3.75298e-05,0.00930548,0.128606,10120,3650,7910
467857933,126843200,278,2,f,1748450000,54619.5,320993000000,10017600,3.12388e-05,183.407,0.00572942,2.14185,6.69089e-05,0.01659,0.35766,5860,6980,7210
467857008,126843200,1039,1,f,30308400,0,1989550000,0,0,0,0,0.0371278,0,0,0,0,0,0
467855125,126843200,303,1,f,325940000,0,74948900000,0,0,0,0,0.399277,0,0,0,0,0,0
467856957,126843200,1016,1,f,1738010000,12830.9,116747000000,1378530,7.38251e-06,107.439,0.000793167,2.12906,1.57178e-05,0.00389722,0.0575393,1630,6450,5200
467860353,126843200,78,3,f,836248000,23847.6,27516700000,2265520,2.85173e-05,95.0001,0.00270915,1.0244,2.92133e-05,0.0072434,0.145906,8730,6540,7000
467860844,126843200,235,3,f,442751000,241.777,20848100000,6810.06,5.46079e-07,28.1667,1.53812e-05,0.54237,2.96177e-07,7.34368e-05,0.0160371,12470,7290,7240
467861026,126843200,311,3,f,571750000,0,107040000000,0,0,0,0,0.700394,0,0,0,0,0,0
467861504,126843200,534,3,f,147620000,0,16431400000,0,0,0,0,0.180834,0,0,0,0,0,0
467857634,126843200,151,2,f,286215000,0,28939400000,0,0,0,0,0.350614,0,0,0,0,0,0
467858367,126843200,463,2,f,2495940000,0,517120000000,0,0,0,0,3.05752,0,0,0,0,0,0
467856169,126843200,765,1,f,27959400,0,1850850000,0,0,0,0,0.0342503,0,0,0,0,0,0
467861163,126843200,358,3,f,69512400,0,6922990000,0,0,0,0,0.0851527,0,0,0,0,0,0
467858118,126843200,345,2,f,2984430000,112570,761190000000,21527000,3.7719e-05,191.232,0.0072131,3.65592,0.000137898,0.0341916,0.277092,4670,3230,9940
467857611,126843200,145,2,f,730563000,11830.1,30924500000,2106950,1.61932e-05,178.1,0.00288401,0.89494,1.44919e-05,0.00359325,0.0790828,11660,5340,8110
467860086,126843200,1125,2,f,106813000,0,23095500000,0,0,0,0,0.130846,0,0,0,0,0,0
467856069,126843200,705,1,f,5803200,0,604563000,0,0,0,0,0.00710892,0,0,0,0,0,0
467856246,126843200,800,1,f,182028000,0,38831600000,0,0,0,0,0.222984,0,0,0,0,0,0
467854840,126843200,196,1,f,95487300,0,7804200000,0,0,0,0,0.116972,0,0,0,0,0,0
467862965,126843200,15,2,t,12451300,3100500,9387450000,4907800000,0.249009,1582.91,394.158,0.0152529,0.00379811,0.941737,0.989175,5880,4130,6110
467855767,126843200,604,1,f,61013700,0,7565770000,0,0,0,0,0.0747418,0,0,0,0,0,0
467854331,126843200,115,1,f,3266100,0,427555000,0,0,0,0,0.00400097,0,0,0,0,0,0
467857591,126843200,136,2,f,1080390000,0,100299000000,0,0,0,0,1.32348,0,0,0,0,0,0
467861388,126843200,456,3,f,3673800,0,606083000,0,0,0,0,0.0045004,0,0,0,0,0,0
467857776,126843200,210,2,f,14751000,14.9083,1369870000,2748.72,1.01066e-06,184.375,0.000186341,0.01807,1.82627e-08,4.52821e-06,0.00515164,7930,6360,6550
467860916,126843200,263,3,f,59625000,0.157981,5906890000,10.9796,2.64957e-09,69.5,1.84145e-07,0.0730406,1.93526e-10,4.79846e-08,9.97097e-05,5120,7060,6290
467854784,126843200,171,1,f,224277000,10969.1,36209500000,2263080,4.89084e-05,206.315,0.0100905,0.27474,1.34371e-05,0.00333171,0.113197,2840,2370,5670
467860266,126843200,12,3,f,30848400,0,4392480000,0,0,0,0,0.0377893,0,0,0,0,0,0
467861171,126843200,362,3,f,1210400000,204351,191010000000,88183200,0.00016883,431.528,0.0728548,1.48274,0.00025033,0.0620691,0.605623,6010,3910,6150
467859816,126843200,1008,2,f,537049000,8140.12,66152200000,1739480,1.51571e-05,213.692,0.00323896,0.657885,9.97165e-06,0.00247246,0.223402,8630,3860,8290
467861220,126843200,380,3,f,22046400,2.93384,753492000,91.6685,1.33076e-07,31.2452,4.15798e-06,0.0270068,3.59396e-09,8.91118e-07,0.00109212,13030,4970,6860
467861564,126843200,573,3,f,109660000,0,26608800000,0,0,0,0,0.134333,0,0,0,0,0,0
467854211,126843200,42,1,f,153248000,0,22575700000,0,0,0,0,0.187729,0,0,0,0,0,0
467855437,126843200,442,1,f,220356000,216.877,32210800000,30630.4,9.84214e-07,141.234,0.000139004,0.269936,2.65675e-07,6.58738e-05,0.0088459,7750,280,5350
467855773,126843200,608,1,f,71441100,0,11786700000,0,0,0,0,0.0875153,0,0,0,0,0,0
467857502,126843200,105,2,f,66310200,0,4284900000,0,0,0,0,0.08123,0,0,0,0,0,0
467856533,126843200,931,1,f,428795000,5181.81,38407200000,639795,1.20846e-05,123.469,0.00149208,0.525274,6.34772e-06,0.00157391,0.0712662,8700,6450,4850
467859098,126843200,729,2,f,213770000,0,38297200000,0,0,0,0,0.261868,0,0,0,0,0,0
467860706,126843200,177,3,f,19591200,0,2332150000,0,0,0,0,0.0239992,0,0,0,0,0,0
467858371,126843200,466,2,f,242354000,675.785,20351900000,49298.6,2.78842e-06,72.9502,0.000203416,0.296883,8.27837e-07,0.000205261,0.0270558,7450,3270,8480
467856303,126843200,830,1,f,218139000,0,32699600000,0,0,0,0,0.267221,0,0,0,0,0,0
467860293,126843200,27,3,f,63815400,0.415873,4323830000,22.4571,6.51681e-09,54,3.51908e-07,0.0781739,5.09444e-10,1.26316e-07,0.000277353,7400,3330,8410
467854268,126843200,83,1,f,233144000,0,17669700000,0,0,0,0,0.285602,0,0,0,0,0,0
467861436,126843200,491,3,f,503802000,6456.88,51902200000,1267620,1.28163e-05,196.32,0.0025161,0.617157,7.90967e-06,0.0019612,0.0882829,8360,5780,5600
467860762,126843200,202,3,f,1221830000,0,170924000000,0,0,0,0,1.49674,0,0,0,0,0,0
467862243,126843200,904,3,f,1507080000,345221,200022000000,66152400,0.000229066,191.623,0.0438944,1.84617,0.000422895,0.104856,0.420757,5120,7060,4690
467855286,126843200,372,1,f,4401900,0,434917000,0,0,0,0,0.00539233,0,0,0,0,0,0
467854805,126843200,181,1,f,172864000,0,31098900000,0,0,0,0,0.211758,0,0,0,0,0,0
467857036,126843200,1057,1,f,1333360000,41112.3,288576000000,8404130,3.08335e-05,204.419,0.00630296,1.63337,5.03625e-05,0.0124873,0.210079,4890,4990,1410
467861712,126843200,623,3,f,48336100000,2429440,8465700000000,493296000,5.02615e-05,203.049,0.0102055,59.2117,0.00297607,0.737913,0.422727,5110,7060,4690
467862585,126843200,997,3,f,448350000000,15484900,70913100000000,3992390000,3.45375e-05,257.825,0.00890462,549.229,0.018969,4.70334,0.989175,5880,4130,6110
467855998,126843200,679,1,f,304778000,0,24790000000,0,0,0,0,0.373353,0,0,0,0,0,0
467856504,126843200,919,1,f,158422000,0,27426300000,0,0,0,0,0.194066,0,0,0,0,0,0
467858878,126843200,649,2,f,10369800,0,1723060000,0,0,0,0,0.012703,0,0,0,0,0,0
467861778,126843200,649,3,f,20739600,0,3362250000,0,0,0,0,0.025406,0,0,0,0,0,0
467855399,126843200,427,1,f,281031000,0,43102200000,0,0,0,0,0.344263,0,0,0,0,0,0
467856109,126843200,728,1,f,3173700000,548.787,185763000000,130645,1.72917e-07,238.062,4.1165e-05,3.88778,6.72264e-07,0.000166687,0.0317564,10380,3750,4020
467858212,126843200,380,2,f,11023200,2.93384,369416000,91.6685,2.66152e-07,31.2452,8.31597e-06,0.0135034,3.59396e-09,8.91118e-07,0.00109212,13030,4970,6860
467860413,126843200,118,3,f,93166200,0,8422530000,0,0,0,0,0.114129,0,0,0,0,0,0
467859693,126843200,954,2,f,153720000,0,31904200000,0,0,0,0,0.188307,0,0,0,0,0,0
467861224,126843200,381,3,f,1507030000,317.033,229783000000,68472,2.10369e-07,215.978,4.5435e-05,1.84612,3.88365e-07,9.62946e-05,0.0175618,9040,5010,7480
467858114,126843200,344,2,f,205380000,0,41228100000,0,0,0,0,0.25159,0,0,0,0,0,0
467860821,126843200,226,3,f,923751000,264049,131559000000,46455500,0.000285845,175.935,0.0502901,1.13159,0.00032346,0.0802016,0.454877,5650,7020,4400
467862246,126843200,905,3,f,164509000,14.0842,35448200000,2882.49,8.56136e-08,204.661,1.75218e-05,0.201524,1.72532e-08,4.2779e-06,0.00661274,8170,1580,9840
467859813,126843200,1007,2,f,2464120000,1022.24,557737000000,135309,4.14849e-07,132.366,5.49119e-05,3.01854,1.25224e-06,0.000310491,0.0616944,10480,3550,9050
467861147,126843200,351,3,f,1341920000,90188.1,229278000000,30810900,6.72081e-05,341.629,0.0229602,1.64386,0.00011048,0.0273935,0.197715,5150,5010,6890
467858953,126843200,677,2,f,858344000,28306.1,177467000000,5732130,3.29776e-05,202.505,0.00667813,1.05147,3.4675e-05,0.00859762,0.220484,4500,4550,9800
467861249,126843200,393,3,f,1812600,0,258410000,0,0,0,0,0.00222044,0,0,0,0,0,0
467858376,126843200,469,2,f,17057700,0,2434380000,0,0,0,0,0.0208957,0,0,0,0,0,0
467861855,126843200,679,3,f,609556000,0,50191900000,0,0,0,0,0.746706,0,0,0,0,0,0
467862221,126843200,896,3,f,118319000,0,10975400000,0,0,0,0,0.144941,0,0,0,0,0,0
467855163,126843200,321,1,f,11973600,0,1455530000,0,0,0,0,0.0146677,0,0,0,0,0,0
467862013,126843200,772,3,f,520601000,0,113036000000,0,0,0,0,0.637737,0,0,0,0,0,0
467857403,126843200,56,2,f,1851910000,82295.4,420615000000,51578700,4.4438e-05,626.75,0.0278515,2.2686,0.000100812,0.0249962,0.421758,3930,5040,6470
467857796,126843200,218,2,f,487530000,1.01181,57028800000,153.796,2.07539e-09,152,3.15459e-07,0.597224,1.23947e-09,3.07326e-07,0.000488457,7470,2770,6880
467857081,126843200,1085,1,f,41661900,0,4240890000,0,0,0,0,0.0510358,0,0,0,0,0,0
467858508,126843200,567,2,f,122030000000,2525690,23599000000000,544574000,2.06972e-05,215.614,0.00446261,149.487,0.00309397,0.767146,0.503154,4690,3790,10060
467861195,126843200,370,3,f,12458800000,3101.84,1042970000000,302794,2.48968e-07,97.6177,2.43037e-05,15.262,3.79975e-06,0.000942143,0.060785,11400,7250,5650
467857762,126843200,204,2,f,124814000,0,15395400000,0,0,0,0,0.152897,0,0,0,0,0,0
467862371,126843200,954,3,f,307440000,0,61850200000,0,0,0,0,0.376614,0,0,0,0,0,0
467861947,126843200,711,3,f,268049000,0,20595100000,0,0,0,0,0.32836,0,0,0,0,0,0
467854877,126843200,210,1,f,14751000,0,1108000000,0,0,0,0,0.01807,0,0,0,0,0,0
467856229,126843200,792,1,f,257371000,0,8022550000,0,0,0,0,0.31528,0,0,0,0,0,0
467857186,126843200,10703,1,f,1805030000,136631,364140000000,30018300,7.56945e-05,219.704,0.0166303,2.21116,0.000167373,0.0414999,0.243397,8860,2720,3500
467862861,126843200,1132,3,f,2789200000,4026.86,278228000000,702432,1.44373e-06,174.437,0.00025184,3.41678,4.93291e-06,0.00122311,0.0546481,9460,4780,3500
467858237,126843200,390,2,f,26048700,22.3488,3575930000,3803.01,8.57961e-07,170.167,0.000145996,0.0319097,2.73772e-08,6.78815e-06,0.00463111,6080,6790,7240
467856335,126843200,842,1,f,682975000,11359.2,122742000000,2826790,1.66319e-05,248.856,0.00413894,0.836644,1.3915e-05,0.0034502,0.10874,8430,2190,4300
467857290,126843200,312782648,1,f,58298400,0,10799800000,0,0,0,0,0.0714155,0,0,0,0,0,0
467854764,126843200,164,1,f,577800,0,41124200,0,0,0,0,0.000707805,0,0,0,0,0,0
467858950,126843200,675,2,f,43911000,0,6516840000,0,0,0,0,0.053791,0,0,0,0,0,0
467862049,126843200,800,3,f,364055000,0,76137900000,0,0,0,0,0.445968,0,0,0,0,0,0
467859229,126843200,791,2,f,26105400,0,5904540000,0,0,0,0,0.0319791,0,0,0,0,0,0
467858937,126843200,671,2,f,136743000,1844.2,20227200000,383897,1.34866e-05,208.165,0.00280743,0.167511,2.25914e-06,0.000560152,0.0862034,8070,220,7120
467857266,126843200,312782616,1,f,138020000,0,33835700000,0,0,0,0,0.169075,0,0,0,0,0,0
467857310,126843200,8,2,f,200497000000,8261770,34693000000000,2532360000,4.12064e-05,306.515,0.0126304,245.609,0.0101207,2.50941,0.989175,5880,4130,6110
467856457,126843200,900,1,f,395041000,0,15030400000,0,0,0,0,0.483925,0,0,0,0,0,0
467861544,126843200,564,3,f,554479000,0,80325500000,0,0,0,0,0.679237,0,0,0,0,0,0
467855237,126843200,350,1,f,13779000,0,1099490000,0,0,0,0,0.0168793,0,0,0,0,0,0
467854678,126843200,138,1,f,1082980000,4.65502,128855000000,1038.06,4.29833e-09,222.997,9.58517e-07,1.32665,5.7024e-09,1.4139e-06,0.00121083,7490,2770,4560
467855060,126843200,279,1,f,1162800,0,108503000,0,0,0,0,0.00142443,0,0,0,0,0,0
467856361,126843200,851,1,f,289858000,3480.88,42304000000,749949,1.20089e-05,215.448,0.0025873,0.355076,4.26408e-06,0.00105727,0.0984962,8440,2200,4300
467858679,126843200,580,2,f,62553600,0,5145660000,0,0,0,0,0.0766282,0,0,0,0,0,0
467857996,126843200,303,2,f,325940000,0,77257100000,0,0,0,0,0.399277,0,0,0,0,0,0
467861938,126843200,706,3,f,71953200,1723.39,12891500000,432051,2.39515e-05,250.699,0.00600461,0.0881427,2.11115e-06,0.000523457,0.075187,7590,2590,4930
467862847,126843200,1123,3,f,673843000,4922.23,9319830000,704444,7.30472e-06,143.115,0.00104541,0.825457,6.02973e-06,0.00149507,0.0717809,11660,5190,3420
467857703,126843200,180,2,f,306517000,41.1795,64533900000,5827.88,1.34347e-07,141.524,1.90132e-05,0.375483,5.04449e-08,1.25078e-05,0.0146317,4590,4570,9800
467862936,126843200,312782616,3,f,276041000,0,69713800000,0,0,0,0,0.33815,0,0,0,0,0,0
467859721,126843200,966,2,f,205574000,0,36093300000,0,0,0,0,0.251829,0,0,0,0,0,0
467862839,126843200,1114,3,f,68968800,0,16708400000,0,0,0,0,0.0844868,0,0,0,0,0,0
467854959,126843200,239,1,f,945303000,0,168547000000,0,0,0,0,1.158,0,0,0,0,0,0
467855120,126843200,302,1,f,972832000,14840,165046000000,3576740,1.52545e-05,241.02,0.00367663,1.19172,1.8179e-05,0.00450747,0.10874,8430,2190,4300
467862145,126843200,852,3,f,1655910000,0,132009000000,0,0,0,0,2.02849,0,0,0,0,0,0
467856371,126843200,854,1,f,427295000,0,78882600000,0,0,0,0,0.523436,0,0,0,0,0,0
467856889,126843200,990,1,f,118723000,0,27050900000,0,0,0,0,0.145435,0,0,0,0,0,0
467861664,126843200,609,3,f,47633400,0,7702600000,0,0,0,0,0.0583509,0,0,0,0,0,0
467860685,126843200,165,3,f,550937000,42898.3,85185700000,9157710,7.78643e-05,213.475,0.0166221,0.674898,5.25504e-05,0.0130298,0.262929,8440,5720,5640
467862808,126843200,1099,3,f,3020900000,751.344,184794000000,55728.1,2.48715e-07,74.1712,1.84475e-05,3.70061,9.20397e-07,0.000228211,0.0270558,7450,3270,8480
467858836,126843200,633,2,f,9162900,0,1049760000,0,0,0,0,0.0112246,0,0,0,0,0,0
467856935,126843200,1008,1,f,537049000,32727.9,64191800000,8011710,6.09402e-05,244.798,0.014918,0.657885,4.00916e-05,0.00994068,0.315789,9060,3560,3120
467861349,126843200,440,3,f,169400000,0,24402600000,0,0,0,0,0.207515,0,0,0,0,0,0
467861810,126843200,662,3,f,63788400,0,10078200000,0,0,0,0,0.0781408,0,0,0,0,0,0
467862989,126843200,549,2,t,13353400,3252660,9802560000,5058690000,0.243583,1555.25,378.831,0.0163579,0.00398451,0.987956,0.989175,5880,4130,6110
467861980,126843200,737,3,f,243655000,0,15069100000,0,0,0,0,0.298478,0,0,0,0,0,0
467855309,126843200,380,1,f,11023200,0,384077000,0,0,0,0,0.0135034,0,0,0,0,0,0
467857930,126843200,275,2,f,1401930000,248.977,191835000000,43464.3,1.77596e-07,174.571,3.10032e-05,1.71737,3.04997e-07,7.56236e-05,0.0173319,3970,5380,5950
467856860,126843200,982,1,f,28009800,0,3188850000,0,0,0,0,0.034312,0,0,0,0,0,0
467855783,126843200,610,1,f,537454000,0,97355100000,0,0,0,0,0.658381,0,0,0,0,0,0
467860775,126843200,206,3,f,118867000,135.163,7464660000,22604.2,1.1371e-06,167.237,0.000190165,0.145612,1.65575e-07,4.1054e-05,0.0190452,10870,7170,5710
467856460,126843200,901,1,f,748228000,771.015,7137650000,27733.5,1.03045e-06,35.9701,3.70655e-05,0.916579,9.44493e-07,0.000234186,0.03188,10860,6780,3530
467862763,126843200,1077,3,f,16171200,0,3131840000,0,0,0,0,0.0198097,0,0,0,0,0,0
467860014,126843200,1093,2,f,1393020000,0,89691800000,0,0,0,0,1.70645,0,0,0,0,0,0
467857217,126843200,312782550,1,f,38745000,240.433,7542360000,10248.5,6.20553e-06,42.625,0.000264511,0.0474626,2.94531e-07,7.30286e-05,0.0227389,7360,560,3170
467858784,126843200,618,2,f,478252000,0,23085400000,0,0,0,0,0.585859,0,0,0,0,0,0
467855551,126843200,503,1,f,183317000,457.264,22019300000,71362,2.49438e-06,156.063,0.000389281,0.224564,5.60148e-07,0.000138888,0.0572722,8710,2800,3710
467856783,126843200,960,1,f,4132880000,14395.5,218742000000,2172090,3.48316e-06,150.887,0.000525563,5.06278,1.76345e-05,0.00437245,0.109677,9260,5340,3530
467862686,126843200,1031,3,f,382171000,0,21588300000,0,0,0,0,0.468159,0,0,0,0,0,0
467855333,126843200,390,1,f,26048700,0.221238,3285660000,48.9066,8.49323e-09,221.059,1.87751e-06,0.0319097,2.71016e-10,6.71981e-08,0.000135927,5960,6850,4190
467862256,126843200,909,3,f,10326700000,3144.95,1522890000000,346857,3.04547e-07,110.29,3.35886e-05,12.6501,3.85256e-06,0.000955239,0.0634206,8360,4880,670
467859178,126843200,771,2,f,8484380000,120767,641892000000,18363000,1.42341e-05,152.053,0.00216434,10.3934,0.00014794,0.0366815,0.218552,8660,6250,5810
467859279,126843200,809,2,f,674500000,90188.1,116960000000,30810900,0.000133711,341.629,0.0456795,0.826263,0.00011048,0.0273935,0.197715,5150,5010,6890
467855927,126843200,656,1,f,844659000,9593.56,151132000000,1750610,1.13579e-05,182.477,0.00207256,1.03471,1.17521e-05,0.00291392,0.0938553,4650,920,4800
467857572,126843200,131,2,f,288920000,0,59254400000,0,0,0,0,0.353927,0,0,0,0,0,0
467854856,126843200,203,1,f,11556900,0,1372110000,0,0,0,0,0.0141572,0,0,0,0,0,0
467860326,126843200,56,3,f,3703830000,82295.4,837144000000,51578700,2.2219e-05,626.75,0.0139258,4.53719,0.000100812,0.0249962,0.421758,3930,5040,6470
467857304,126843200,6,2,f,1094790000,525.302,40686700000,15763.1,4.79818e-07,30.0077,1.43982e-05,1.34112,6.43495e-07,0.000159554,0.0167218,7450,5790,7610
467859450,126843200,877,2,f,90230400,0,5171950000,0,0,0,0,0.110532,0,0,0,0,0,0
467862769,126843200,1081,3,f,85249800,418.959,11236900000,137541,4.91449e-06,328.292,0.00161339,0.104431,5.13225e-07,0.000127254,0.0747479,3720,3560,6400
467856828,126843200,973,1,f,146129000,0,28736700000,0,0,0,0,0.179009,0,0,0,0,0,0
467861463,126843200,511,3,f,70515000,0,9590570000,0,0,0,0,0.0863809,0,0,0,0,0,0
467855942,126843200,661,1,f,364604000,0,31554100000,0,0,0,0,0.446639,0,0,0,0,0,0
467854954,126843200,238,1,f,19225800,0,792179000,0,0,0,0,0.0235516,0,0,0,0,0,0
467857625,126843200,148,2,f,91593900,0,21477100000,0,0,0,0,0.112203,0,0,0,0,0,0
467859508,126843200,898,2,f,275842000,0,36592000000,0,0,0,0,0.337906,0,0,0,0,0,0
467859916,126843200,1049,2,f,593838000,105.002,86182900000,4869.46,1.76819e-07,46.375,8.19998e-06,0.727452,1.28627e-07,3.1893e-05,0.0161076,10570,5550,9390
467862670,126843200,1025,3,f,4437850000,950.833,841225000000,203206,2.14255e-07,213.713,4.57892e-05,5.43637,1.16477e-06,0.000288803,0.0285766,11740,4860,2630
467862825,126843200,1106,3,f,380110000,37.0303,81499300000,7741.06,9.74201e-08,209.047,2.03653e-05,0.465634,4.53621e-08,1.12475e-05,0.00566629,4590,4380,1530
467859856,126843200,1025,2,f,2218930000,343.041,434577000000,60158.4,1.54598e-07,175.368,2.71115e-05,2.71818,4.20225e-07,0.000104194,0.0111425,11450,4470,9380
467861992,126843200,753,3,f,847800,0,116877000,0,0,0,0,0.00103856,0,0,0,0,0,0
467861851,126843200,678,3,f,363321000,0,92262700000,0,0,0,0,0.445068,0,0,0,0,0,0
467862017,126843200,774,3,f,347546000,0,67131800000,0,0,0,0,0.425744,0,0,0,0,0,0
467854662,126843200,133,1,f,38626200,0,4185090000,0,0,0,0,0.0473171,0,0,0,0,0,0
467854291,126843200,96,1,f,264705000,3125.33,36624100000,889933,1.18068e-05,284.749,0.00336198,0.324264,3.82853e-06,0.000949279,0.0696974,11670,5150,3370
467859610,126843200,930,2,f,184288000,0,23020600000,0,0,0,0,0.225753,0,0,0,0,0,0
467862305,126843200,931,3,f,857590000,6531.11,77145600000,792190,7.61565e-06,121.295,0.000923739,1.05055,8.0006e-06,0.00198374,0.0712662,8700,6450,4850
467857656,126843200,158,2,f,23634000,0,1426740000,0,0,0,0,0.0289516,0,0,0,0,0,0
467860944,126843200,278,3,f,3496900000,115053,630325000000,20611400,3.29014e-05,179.147,0.00589419,4.2837,0.00014094,0.0349459,0.387399,5840,6980,4170
467861411,126843200,470,3,f,168556000,0,23506700000,0,0,0,0,0.206481,0,0,0,0,0,0
467855305,126843200,379,1,f,83221200,7049.79,4483280000,735200,8.47115e-05,104.287,0.00883429,0.101946,8.636e-06,0.00214129,0.0757585,12120,7250,5670
467854641,126843200,128,1,f,2195910000,0,176796000000,0,0,0,0,2.68999,0,0,0,0,0,0
467859080,126843200,721,2,f,429577000,0,108758000000,0,0,0,0,0.526232,0,0,0,0,0,0
467861293,126843200,413,3,f,216560000,123.476,3440030000,1884.88,5.70168e-07,15.2652,8.70373e-06,0.265286,1.51258e-07,3.75042e-05,0.0165101,10220,6540,3130
467855739,126843200,595,1,f,77428800,0,4536870000,0,0,0,0,0.0948503,0,0,0,0,0,0
467854343,126843200,119,1,f,719536000,36746.2,149311000000,7115490,5.10694e-05,193.639,0.009889,0.881431,4.50141e-05,0.0111612,0.256305,4500,5240,1770
467854963,126843200,242,1,f,1267290000,2.35301,183251000000,530.839,1.85672e-09,225.6,4.18876e-07,1.55243,2.88243e-09,7.14697e-07,0.00183003,3970,4710,5680
467859549,126843200,909,2,f,5163330000,522.648,801491000000,106153,1.01223e-07,203.105,2.0559e-05,6.32507,6.40244e-07,0.000158748,0.0134209,9170,4210,10640
467858932,126843200,670,2,f,160109000,0,38188900000,0,0,0,0,0.196134,0,0,0,0,0,0
