id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467369717,159508775,209,1,f,63508500,0,1019430000,0,0,0,0,0.0777979,0,0,0,0,0,0
467376371,159508775,1033,3,f,2182600000,12327.1,320452000000,1993350,5.64791e-06,161.705,0.000913292,2.67369,1.51007e-05,0.000168166,0.226561,13160,4430,4260
467370753,159508775,588,1,f,246776000,7078.15,35221800000,1047010,2.86824e-05,147.922,0.00424276,0.302301,8.67074e-06,9.65598e-05,0.0705537,5960,1940,5680
467370994,159508775,677,1,f,858344000,34882.5,89866900000,6478890,4.06393e-05,185.735,0.00754813,1.05147,4.27311e-05,0.000475866,0.268286,4490,4380,1630
467374144,159508775,647,2,f,877930000,44594,58945300000,7668630,5.07945e-05,171.966,0.00873489,1.07546,5.46276e-05,0.000608349,0.170323,7290,7110,8150
467372960,159508775,131,2,f,288920000,0,28264600000,0,0,0,0,0.353927,0,0,0,0,0,0
467375077,159508775,1084,2,f,473065000,53142,56314600000,10965200,0.000112336,206.338,0.0231791,0.579505,6.5099e-05,0.000724961,0.296814,8940,2950,7970
467372981,159508775,138,2,f,1082980000,21925200,100331000000,10082400000,0.0202453,459.853,9.30984,1.32665,0.0268584,0.299103,0.963973,7410,3970,7350
467371614,159508775,912,1,f,54815400,0,6092860000,0,0,0,0,0.0671489,0,0,0,0,0,0
467376409,159508775,1098,3,f,316057000,0,8967760000,0,0,0,0,0.387169,0,0,0,0,0,0
467374839,159508775,938,2,f,363824000,0,1854720000,0,0,0,0,0.445685,0,0,0,0,0,0
467376439,159508775,182305713,3,f,62474400,11.1674,3697300000,1357.55,1.78752e-07,121.564,2.17298e-05,0.0765311,1.36801e-08,1.52345e-07,0.00587011,5570,2640,8360
467372396,159508775,1106,1,f,190055000,13299.8,23008500000,2767690,6.99787e-05,208.1,0.0145626,0.232817,1.62923e-05,0.000181435,0.268286,4490,4380,1630
467374843,159508775,940,2,f,473834000,9512.75,5693650000,1004990,2.00761e-05,105.647,0.00212098,0.580446,1.16531e-05,0.000129772,0.27833,4120,2760,6970
467371394,159508775,844,1,f,1713780000,1493.81,201171000000,288880,8.71643e-07,193.385,0.000168563,2.09938,1.82991e-06,2.03784e-05,0.0714947,4170,2430,4490
467376158,159508775,814,3,f,206861000,0,19876100000,0,0,0,0,0.253405,0,0,0,0,0,0
467375836,159508775,534,3,f,147620000,0,3654450000,0,0,0,0,0.180834,0,0,0,0,0,0
467370966,159508775,665,1,f,569020000,78222.7,13653900000,9894550,0.000137469,126.492,0.0173888,0.697049,9.58228e-05,0.00106711,0.380241,4390,6180,2560
467375264,159508775,44,3,f,1542000000,2994.96,161663000000,388830,1.94226e-06,129.828,0.00025216,1.88894,3.66883e-06,4.08571e-05,0.0706155,4070,3130,5720
467375699,159508775,358,3,f,69512400,0,2437630000,0,0,0,0,0.0851527,0,0,0,0,0,0
467375804,159508775,469,3,f,34115400,0,2715310000,0,0,0,0,0.0417914,0,0,0,0,0,0
467373438,159508775,337,2,f,887950000,5348.22,135246000000,833141,6.02311e-06,155.779,0.000938275,1.08774,6.55157e-06,7.29601e-05,0.0745758,6210,540,7310
467371021,159508775,689,1,f,13762800,14723.7,325752000,2512980,0.00106982,170.675,0.182592,0.0168594,1.80366e-05,0.00020086,0.311531,5220,7020,4760
467369258,159508775,10,1,f,1216990000,3664.26,109251000000,593225,3.01092e-06,161.895,0.000487453,1.49081,4.48872e-06,4.99876e-05,0.127221,9000,2210,3960
467374781,159508775,902,2,f,100448000,0,11189100000,0,0,0,0,0.123049,0,0,0,0,0,0
467371954,159508775,1018,1,f,1067240000,970.85,119660000000,229969,9.09687e-07,236.874,0.000215481,1.30736,1.18929e-06,1.32443e-05,0.0491032,6370,3610,1830
467375404,159508775,162,3,f,104308000,0,8294740000,0,0,0,0,0.127778,0,0,0,0,0,0
467375566,159508775,301,3,f,638815000,594.117,19525300000,86835.6,9.3003e-07,146.159,0.000135932,0.782548,7.27793e-07,8.10491e-06,0.0612367,6210,6360,3480
467369554,159508775,132,1,f,9461700,0,588049000,0,0,0,0,0.0115906,0,0,0,0,0,0
467375254,159508775,36,3,f,388087000,132234,44195200000,24342900,0.000340734,184.089,0.0627254,0.475407,0.000161987,0.00180393,0.363434,4450,4490,1620
467376245,159508775,884,3,f,68985000,0,2629200000,0,0,0,0,0.0845066,0,0,0,0,0,0
467369352,159508775,44,1,f,770998000,0,80388500000,0,0,0,0,0.944472,0,0,0,0,0,0
467370309,159508775,381,1,f,753517000,0,61410200000,0,0,0,0,0.923058,0,0,0,0,0,0
467375803,159508775,467,3,f,2926510000,1991.74,256346000000,310982,6.80584e-07,156.136,0.000106264,3.58498,2.43988e-06,2.71712e-05,0.0193278,7830,6450,4700
467374861,159508775,951,2,f,412906000,0,74873800000,0,0,0,0,0.50581,0,0,0,0,0,0
467376298,159508775,935,3,f,493886000,1219.28,57556200000,142275,2.46875e-06,116.688,0.000288073,0.60501,1.49362e-06,1.66333e-05,0.0347302,3450,2080,5680
467371538,159508775,896,1,f,59159700,0,2078980000,0,0,0,0,0.0724706,0,0,0,0,0,0
467376097,159508775,759,3,f,19179000,0,2538750000,0,0,0,0,0.0234943,0,0,0,0,0,0
467369742,159508775,226,1,f,461876000,165704,37322400000,24072300,0.000358764,145.273,0.0521186,0.565797,0.000202988,0.00226053,0.409639,5420,7060,4670
467369453,159508775,93,1,f,27935100,1.46188,5140130,75.2177,5.23313e-08,51.4527,2.69259e-06,0.0342205,1.7908e-09,1.99429e-08,0.000790495,9080,5870,3630
467371258,159508775,795,1,f,2067420000,15.7295,163171000000,1861.32,7.60826e-09,118.333,9.00311e-07,2.53259,1.92686e-08,2.14581e-07,0.00319356,10380,2900,5180
467376431,159508775,10703,3,f,3610060000,396860,455359000000,71522200,0.000109931,180.22,0.0198119,4.42233,0.000486153,0.00541394,0.348107,8940,3020,8040
467376510,159508775,598,3,t,32190.1,5242.25,9424430,4234890,0.162853,807.838,131.559,3.94329e-05,6.42176e-06,7.15145e-05,0.20754,6340,3560,9420
467370406,159508775,425,1,f,287651000,5261.93,23767600000,887495,1.82928e-05,168.663,0.00308532,0.352372,6.44586e-06,7.17829e-05,0.0788414,10230,1980,2230
467371795,159508775,962,1,f,1468570000,0,191855000000,0,0,0,0,1.799,0,0,0,0,0,0
467373492,159508775,356,2,f,6447600,0,210735000,0,0,0,0,0.00789831,0,0,0,0,0,0
467373013,159508775,149,2,f,181114000,0,14108300000,0,0,0,0,0.221865,0,0,0,0,0,0
467375258,159508775,39,3,f,2180170000,1219.28,274890000000,142275,5.59258e-07,116.688,6.52587e-05,2.67071,1.49362e-06,1.66333e-05,0.0347302,3450,2080,5680
467376263,159508775,898,3,f,551684000,0,35098400000,0,0,0,0,0.675813,0,0,0,0,0,0
467376058,159508775,720,3,f,328666000,41.6739,8122600000,4183.01,1.26797e-07,100.375,1.27273e-05,0.402615,5.10505e-08,5.68513e-07,0.00735485,13130,5110,5420
467376120,159508775,781,3,f,23418000,0,1396350000,0,0,0,0,0.028687,0,0,0,0,0,0
467376255,159508775,894,3,f,1213190000,12500,143477000000,1947940,1.03034e-05,155.835,0.00160564,1.48615,1.53125e-05,0.000170524,0.0738741,6820,290,4750
467375468,159508775,218,3,f,975060000,4.50163,70150800000,1126.78,4.61677e-09,250.306,1.1556e-06,1.19445,5.5145e-09,6.1411e-08,0.004176,6730,3710,6840
467373804,159508775,502,2,f,2034330000,4948.86,251552000000,802128,2.43267e-06,162.084,0.000394296,2.49205,6.06235e-06,6.75121e-05,0.145533,8260,2180,7000
467369810,159508775,258,1,f,974437000,0,72890400000,0,0,0,0,1.19369,0,0,0,0,0,0
467371857,159508775,983,1,f,6421230000,189357,83333900000,29846800,2.94892e-05,157.622,0.00464814,7.866,0.000231962,0.00258319,0.396239,8800,4800,3430
467376038,159508775,702,3,f,785103000,12633000,163911000000,12271200000,0.0160909,971.36,15.6301,0.961751,0.0154754,0.172339,1,6110,2880,9430
467376458,159508775,312782620,3,f,152593000,0,21570100000,0,0,0,0,0.186927,0,0,0,0,0,0
467375292,159508775,73,3,f,5551700000,61658.1,104839000000,9902920,1.11062e-05,160.61,0.00178376,6.80084,7.55311e-05,0.000841136,0.151575,12230,5120,7990
467371332,159508775,826,1,f,851212000,219681,57035000000,31526100,0.000258081,143.508,0.0370367,1.04273,0.00026911,0.00299688,0.417351,5210,7060,4780
467375534,159508775,272,3,f,61106400,0,2734140000,0,0,0,0,0.0748553,0,0,0,0,0,0
467376372,159508775,1035,3,f,708432000,8569200,135667000000,5820520000,0.012096,679.237,8.21605,0.86783,0.0104973,0.116901,0.779323,5870,3070,9750
467375845,159508775,545,3,f,13887000,0,1706060000,0,0,0,0,0.0170116,0,0,0,0,0,0
467372645,159508775,8,2,f,200517000000,320342000,20291800000000,210429000000,0.00159758,656.888,1.04943,245.634,0.392419,4.37009,1,7290,4010,7480
467372997,159508775,145,2,f,730563000,17679.8,12371600000,2921540,2.42002e-05,165.248,0.00399903,0.89494,2.16577e-05,0.000241186,0.151575,12230,5120,7990
467375304,159508775,88,3,f,704419000,0,78408100000,0,0,0,0,0.862914,0,0,0,0,0,0
467375525,159508775,263,3,f,59625000,1165.1,1928690000,98555.4,1.95405e-05,84.5896,0.00165292,0.0730406,1.42725e-06,1.58942e-05,0.0508394,5090,6880,6320
467374132,159508775,642,2,f,45219600,0,182393000,0,0,0,0,0.055394,0,0,0,0,0,0
467375862,159508775,571,3,f,949925000,0,90479500000,0,0,0,0,1.16366,0,0,0,0,0,0
467370621,159508775,523,1,f,374384000,6.01672,36377300000,824.727,1.6071e-08,137.072,2.20289e-06,0.45862,7.37048e-09,8.20798e-08,0.00214391,5320,7000,5010
467375584,159508775,313,3,f,32811800000,1390590,2349410000000,258419000,4.23808e-05,185.834,0.0078758,40.1944,0.00170347,0.0189703,0.545722,8980,4410,8010
467376116,159508775,778,3,f,1856260000,0,284723000000,0,0,0,0,2.27392,0,0,0,0,0,0
467375116,159508775,1113,2,f,38918700,2.67885,3279920000,495.562,6.8832e-08,184.99,1.27333e-05,0.0476754,3.2816e-09,3.65448e-08,0.00168175,6400,4250,6380
467375306,159508775,91,3,f,775508000,0,31187400000,0,0,0,0,0.949998,0,0,0,0,0,0
467371740,159508775,945,1,f,330632000,2342.49,45278800000,1173920,7.0849e-06,501.141,0.00355053,0.405024,2.86956e-06,3.19562e-05,0.183561,5410,2560,3180
467375934,159508775,623,3,f,48336100000,44325200,4627350000000,36414900000,0.000917021,821.54,0.753369,59.2117,0.0542984,0.604682,0.993757,6370,3890,8550
467376340,159508775,990,3,f,237445000,86571.8,33302300000,29656600,0.000364597,342.567,0.124899,0.29087,0.00010605,0.00118101,0.411087,6370,3390,10130
467376388,159508775,1061,3,f,60507000,0,3991450000,0,0,0,0,0.0741211,0,0,0,0,0,0
467370690,159508775,558,1,f,149467000,177374,16642500000,28169000,0.00118671,158.812,0.188464,0.183097,0.000217283,0.00241972,0.303113,5000,2530,1560
467373945,159508775,576,2,f,2532600,0,96701600,0,0,0,0,0.00310244,0,0,0,0,0,0
467374894,159508775,973,2,f,146129000,29.6571,17866200000,4615.73,2.02951e-07,155.636,3.15866e-05,0.179009,3.633e-08,4.04581e-07,0.016398,8830,1530,9670
467372847,159508775,84,2,f,113555000,0,10393100000,0,0,0,0,0.139105,0,0,0,0,0,0
467372667,159508775,15,2,f,120984000,0,13196600000,0,0,0,0,0.148206,0,0,0,0,0,0
467374244,159508775,688,2,f,97869100000,97735300,11490400000000,85404400000,0.000998632,873.834,0.872639,119.89,0.119726,1.3333,1,6180,3010,9230
467369772,159508775,242,1,f,1267290000,46.7041,96990600000,7005.62,3.68535e-08,150,5.52802e-06,1.55243,5.72126e-08,6.37135e-07,0.00770218,4910,3090,5150
467375939,159508775,629,3,f,649141000,11444600,63931800000,3961030000,0.0176303,346.105,6.10196,0.795198,0.0140196,0.156126,0.643723,6570,4660,6980
467370865,159508775,625,1,f,431601000,7708.06,82161100000,2201060,1.78592e-05,285.553,0.00509976,0.528712,9.44237e-06,0.000105153,0.138646,5270,2230,2980
467375753,159508775,398,3,f,423142000,0,6634630000,0,0,0,0,0.518349,0,0,0,0,0,0
467375843,159508775,542,3,f,529171000,19612.8,48998900000,2850690,3.70632e-05,145.349,0.00538708,0.648235,2.40256e-05,0.000267556,0.169435,6110,1860,5680
467369316,159508775,33,1,f,577694000,0,66136900000,0,0,0,0,0.707675,0,0,0,0,0,0
467376310,159508775,950,3,f,801248000,121.327,169984000000,55158.3,1.51423e-07,454.624,6.88405e-05,0.981529,1.48626e-07,1.65514e-06,0.0230622,5220,3170,9570
467370604,159508775,514,1,f,12478500,0,216397000,0,0,0,0,0.0152862,0,0,0,0,0,0
467376375,159508775,1039,3,f,60616800,41.6739,1233410000,4183.01,6.87497e-07,100.375,6.90075e-05,0.0742556,5.10505e-08,5.68513e-07,0.00735485,13130,5110,5420
467372710,159508775,31,2,f,2083250000,17.9541,267422000000,2449.96,8.61829e-09,136.457,1.17602e-06,2.55199,2.19938e-08,2.44929e-07,0.00474621,5980,1880,5710
467373257,159508775,263,2,f,29812500,1145.2,892951000,97606.1,3.84136e-05,85.2303,0.003274,0.0365203,1.40288e-06,1.56228e-05,0.0508394,5090,6880,6320
467375757,159508775,402,3,f,638876000,0,84529200000,0,0,0,0,0.782623,0,0,0,0,0,0
467376322,159508775,967,3,f,11139700000,850283,161594000000,118238000,7.63294e-05,139.058,0.0106142,13.6461,0.0010416,0.0115995,0.461544,9200,3680,8010
467372929,159508775,120,2,f,217446000,18680.2,17516300000,2947690,8.59074e-05,157.797,0.0135559,0.266372,2.28833e-05,0.000254835,0.16052,4640,5280,9730
467375581,159508775,311,3,f,571750000,0,50569700000,0,0,0,0,0.700394,0,0,0,0,0,0
467374847,159508775,943,2,f,2326660000,2030.86,336995000000,588383,8.72866e-07,289.721,0.000252888,2.85016,2.4878e-06,2.77049e-05,0.0911649,3690,2010,7330
467376482,159508775,702,2,t,1734770,797139,1765740000,1406760000,0.459508,1764.76,810.92,0.00212509,0.000976496,0.0108745,1,5910,3060,9430
467372344,159508775,1086,1,f,44656200,0,7970610000,0,0,0,0,0.0547038,0,0,0,0,0,0
467374903,159508775,980,2,f,38132100,0,3831690000,0,0,0,0,0.0467118,0,0,0,0,0,0
467373980,159508775,590,2,f,413608000,0,51164400000,0,0,0,0,0.506669,0,0,0,0,0,0
467375376,159508775,145,3,f,1461130000,31962.2,24151900000,5322290,2.1875e-05,166.518,0.00364259,1.78988,3.91537e-05,0.000436027,0.151575,12230,5120,7990
467376277,159508775,909,3,f,10326700000,218234,828634000000,42740400,2.11331e-05,195.846,0.00413884,12.6501,0.000267337,0.00297714,0.365183,9760,5210,2530
467370745,159508775,583,1,f,222730000,0,19494300000,0,0,0,0,0.272844,0,0,0,0,0,0
467370575,159508775,501,1,f,49773600,0,7533590000,0,0,0,0,0.0609727,0,0,0,0,0,0
467376182,159508775,835,3,f,2806980000,51699.1,223795000000,7288100,1.84181e-05,140.971,0.00259642,3.43855,6.33314e-05,0.000705277,0.408907,4950,7060,4810
467376087,159508775,752,3,f,1918360000,102564,2080880000,13168800,5.34642e-05,128.396,0.00686457,2.35,0.000125641,0.00139917,0.219836,8760,6250,7210
467370215,159508775,347,1,f,66788100,0,5446040000,0,0,0,0,0.0818154,0,0,0,0,0,0
467370322,159508775,386,1,f,2454700000,825.355,75963400000,107653,3.36235e-07,130.432,4.38557e-05,3.00701,1.01106e-06,1.12595e-05,0.0381732,12910,4960,5400
467373635,159508775,421,2,f,67813200,879.143,7883470000,136552,1.29642e-05,155.324,0.00201365,0.0830712,1.07695e-06,1.19932e-05,0.0374816,8860,1530,9670
467370902,159508775,637,1,f,1737320000,37729.9,101768000000,9083630,2.17173e-05,240.754,0.00522853,2.12822,4.62191e-05,0.000514709,0.192814,6460,4310,4370
467369377,159508775,56,1,f,1851910000,442.506,254108000000,73477.9,2.38945e-07,166.05,3.96767e-05,2.2686,5.4207e-07,6.03664e-06,0.0195259,3700,5940,5240
467371939,159508775,1014,1,f,225770000,0,10355200000,0,0,0,0,0.276569,0,0,0,0,0,0
467372733,159508775,38,2,f,112755000,0,8265860000,0,0,0,0,0.138125,0,0,0,0,0,0
467374765,159508775,896,2,f,59159700,2145450,4985400000,1230360000,0.0362654,573.472,20.7972,0.0724706,0.00262818,0.0292681,0.838524,6770,4150,8100
467373558,159508775,382,2,f,3901900000,185.887,537319000000,26673.6,4.76402e-08,143.493,6.83606e-06,4.77983,2.27712e-07,2.53586e-06,0.0174803,7650,2440,6280
467374946,159508775,1004,2,f,39446100,0,3231470000,0,0,0,0,0.0483215,0,0,0,0,0,0
467371059,159508775,699,1,f,68400,0,1620930,0,0,0,0,8.379e-05,0,0,0,0,0,0
467374098,159508775,630,2,f,214813000,647.015,27274800000,104294,3.01199e-06,161.193,0.000485513,0.263146,7.92593e-07,8.82654e-06,0.0261976,3810,4610,7600
467372760,159508775,46,2,f,121939000,7863.25,2748640000,1338000,6.4485e-05,170.159,0.0109727,0.149376,9.63248e-06,0.00010727,0.0894789,6470,4820,6210
467373176,159508775,222,2,f,7367400,0,66229800,0,0,0,0,0.00902507,0,0,0,0,0,0
467370975,159508775,670,1,f,160109000,0,24032800000,0,0,0,0,0.196134,0,0,0,0,0,0
467371365,159508775,838,1,f,446302000,19772.9,73468700000,3577960,4.43039e-05,180.952,0.00801689,0.54672,2.42218e-05,0.000269741,0.222864,5030,2440,1620
467374900,159508775,977,2,f,135130000,0,11073700000,0,0,0,0,0.165534,0,0,0,0,0,0
467376273,159508775,906,3,f,198403000,0,20107500000,0,0,0,0,0.243044,0,0,0,0,0,0
467376215,159508775,857,3,f,433120000,13807.1,30599100000,3311930,3.18783e-05,239.872,0.0076467,0.530572,1.69137e-05,0.000188356,0.165418,5980,4050,9610
467372625,159508775,2,2,f,55739700,2095.01,2348990000,406829,3.75856e-05,194.19,0.00729873,0.0682811,2.56639e-06,2.858e-05,0.0400814,4560,3150,8230
467374630,159508775,832,2,f,504597000,0,2520760000,0,0,0,0,0.618131,0,0,0,0,0,0
467375222,159508775,9,3,f,150849000,0,20752900000,0,0,0,0,0.18479,0,0,0,0,0,0
467369577,159508775,141,1,f,995206000,14770.3,83180300000,2517110,1.48414e-05,170.418,0.00252924,1.21913,1.80936e-05,0.000201495,0.311531,5220,7020,4760
467370176,159508775,332,1,f,670500,0,89319700,0,0,0,0,0.000821363,0,0,0,0,0,0
467369301,159508775,26,1,f,548428000,0,52190300000,0,0,0,0,0.671824,0,0,0,0,0,0
467369269,159508775,14,1,f,774000,0,71096000,0,0,0,0,0.00094815,0,0,0,0,0,0
467371946,159508775,1016,1,f,1760170000,21166.1,44667900000,3452130,1.2025e-05,163.097,0.00196125,2.15621,2.59285e-05,0.000288747,0.0838475,930,5370,5530
467374772,159508775,898,2,f,275842000,0,17742400000,0,0,0,0,0.337906,0,0,0,0,0,0
467376435,159508775,182305697,3,f,408919000,1.74882,61674500000,219.849,4.27669e-09,125.713,5.37635e-07,0.500925,2.1423e-09,2.38573e-08,0.00117745,5070,1710,9020
467370595,159508775,511,1,f,35257500,0,2131940000,0,0,0,0,0.0431904,0,0,0,0,0,0
467375129,159508775,1127,2,f,295491000,2.58617,22419400000,617.697,8.75212e-09,238.846,2.09041e-06,0.361976,3.16806e-09,3.52804e-08,0.00131134,6720,4010,10360
467371721,159508775,940,1,f,473834000,0,5942410000,0,0,0,0,0.580446,0,0,0,0,0,0
467375926,159508775,619,3,f,353104000,49110,37066000000,7219810,0.000139081,147.013,0.0204467,0.432553,6.01597e-05,0.000669956,0.320176,5810,7130,7540
467373237,159508775,254,2,f,4317840000,10298.6,519851000000,1646260,2.38513e-06,159.852,0.000381269,5.28935,1.26158e-05,0.000140493,0.0654192,9700,940,6730
467376280,159508775,911,3,f,6193800,0,84905300,0,0,0,0,0.00758741,0,0,0,0,0,0
467371700,159508775,936,1,f,1693770000,46662.7,213136000000,7162060,2.75495e-05,153.486,0.00422846,2.07487,5.71618e-05,0.00063657,0.414083,13070,2140,5590
467374841,159508775,939,2,f,8564400,0,148253000,0,0,0,0,0.0104914,0,0,0,0,0,0
467376427,159508775,1128,3,f,475081000,0,89046600000,0,0,0,0,0.581974,0,0,0,0,0,0
467370453,159508775,443,1,f,425837000,4780.02,6658180000,689413,1.1225e-05,144.228,0.00161896,0.52165,5.85552e-06,6.52088e-05,0.0690715,7230,1740,5130
467374752,159508775,889,2,f,341218000,5194950,45232600000,3520310000,0.0152247,677.641,10.3169,0.417992,0.00636381,0.0708692,1,6180,3010,9230
467375238,159508775,22,3,f,1448890000,827.129,228387000000,111463,5.70869e-07,134.759,7.693e-05,1.77489,1.01323e-06,1.12836e-05,0.0211204,7330,690,8510
467374960,159508775,1009,2,f,20867200000,23576600,350310000000,8663490000,0.00112984,367.461,0.415172,25.5624,0.0288814,0.321631,0.923149,6100,3210,9110
467375042,159508775,1052,2,f,207492000,0,2656190000,0,0,0,0,0.254178,0,0,0,0,0,0
467372040,159508775,1041,1,f,2510160000,69162.3,232446000000,9463160,2.7553e-05,136.825,0.00376994,3.07495,8.47238e-05,0.000943508,0.207982,10630,4120,2270
467375101,159508775,1101,2,f,295286000,8734.35,37876400000,1837810,2.95793e-05,210.412,0.00622385,0.361725,1.06996e-05,0.000119154,0.369998,3230,3970,7680
467375209,159508775,312782652,2,f,7186500,0,662970000,0,0,0,0,0.00880346,0,0,0,0,0,0
467373373,159508775,314,2,f,98857800,0,6998530000,0,0,0,0,0.121101,0,0,0,0,0,0
467376083,159508775,749,3,f,721624000,2322.97,30676800000,394985,3.21909e-06,170.034,0.000547355,0.883989,2.84564e-06,3.16898e-05,0.0967235,8230,5910,6520
467376160,159508775,816,3,f,233820000,0,41204200000,0,0,0,0,0.28643,0,0,0,0,0,0
467370360,159508775,402,1,f,319438000,0,43718000000,0,0,0,0,0.391311,0,0,0,0,0,0
467371709,159508775,938,1,f,363824000,0,1673580000,0,0,0,0,0.445685,0,0,0,0,0,0
467374816,159508775,924,2,f,392630000,377546,2137420000,63427300,0.000961585,167.999,0.161545,0.480971,0.000462494,0.00515047,0.467653,8860,4810,7920
467376361,159508775,1020,3,f,1066640000,21899700,103308000000,10078200000,0.0205315,460.197,9.44852,1.30664,0.0268272,0.298755,0.963973,7410,3970,7350
467375122,159508775,1120,2,f,21590100,0,2442940000,0,0,0,0,0.0264479,0,0,0,0,0,0
467373954,159508775,580,2,f,62553600,0,1000050000,0,0,0,0,0.0766282,0,0,0,0,0,0
467376099,159508775,763,3,f,10713600,0,239725000,0,0,0,0,0.0131242,0,0,0,0,0,0
467372873,159508775,97,2,f,197117000,11556.3,12650200000,2119420,5.86264e-05,183.4,0.0107521,0.241468,1.41564e-05,0.00015765,0.155973,6440,4620,10630
467372339,159508775,1085,1,f,41661900,0,1605690000,0,0,0,0,0.0510358,0,0,0,0,0,0
467373788,159508775,493,2,f,3723120000,161534,444109000000,31442800,4.33867e-05,194.651,0.00844527,4.56082,0.000197879,0.00220363,0.442048,5340,7140,8210
467376124,159508775,784,3,f,3529520000,11193100,23630900000,4052440000,0.00317128,362.048,1.14816,4.32366,0.0137115,0.152696,0.769405,6520,3900,8500
467376474,159508775,453,2,t,157477000,72375000,172525000000,143111000000,0.45959,1977.35,908.769,0.19291,0.0886594,0.987336,1,6180,3010,9230
467375780,159508775,433,3,f,196184000,0,31751300000,0,0,0,0,0.240325,0,0,0,0,0,0
467376509,159508775,567,3,t,159717000,72891900,174059000000,144163000000,0.456382,1977.76,902.616,0.195653,0.0892926,0.994388,1,6180,3010,9230
467371419,159508775,854,1,f,427295000,47.0557,70850500000,3449.73,1.10125e-07,73.3116,8.07342e-06,0.523436,5.76433e-08,6.41932e-07,0.00726559,4670,1660,2720
467374871,159508775,959,2,f,127209000,55061.7,9474200000,12013700,0.000432845,218.187,0.0944412,0.155831,6.74506e-05,0.000751148,0.17034,6490,3560,10580
467370074,159508775,288,1,f,249189000,6.78579,28533300000,1066.72,2.72314e-08,157.199,4.28076e-06,0.305257,8.31259e-09,9.25713e-08,0.00224573,2290,3440,5050
467375064,159508775,1070,2,f,727375000,405586,135630000000,187810000,0.000557603,463.059,0.258203,0.891034,0.000496843,0.00553298,0.327989,6270,2460,9540
467375656,159508775,328,3,f,992317000,0,146559000000,0,0,0,0,1.21559,0,0,0,0,0,0
467376219,159508775,862,3,f,861229000,12999500,109155000000,11075000000,0.0150941,851.956,12.8595,1.05501,0.0159244,0.177338,1,6230,3030,9270
467376227,159508775,869,3,f,41522400,214.498,4196650000,37817.5,5.16584e-06,176.307,0.000910774,0.0508649,2.6276e-07,2.92617e-06,0.0187846,10180,2370,2820
467371713,159508775,939,1,f,8564400,0,121219000,0,0,0,0,0.0104914,0,0,0,0,0,0
467370847,159508775,619,1,f,176552000,22620,18531100000,3139070,0.000128121,138.774,0.0177798,0.216276,2.77095e-05,0.000308581,0.313561,5740,7150,3780
467375479,159508775,229,3,f,1440580000,17534.9,1094750000,2660020,1.2172e-05,151.699,0.00184649,1.76472,2.14802e-05,0.00023921,0.108095,11030,6700,7970
467370298,159508775,378,1,f,2634840000,212372,375099000000,44202800,8.06015e-05,208.138,0.0167763,3.22768,0.000260156,0.00289717,0.454676,4590,3770,1460
467370142,159508775,320,1,f,1029770000,7711.55,148263000000,1183690,7.48862e-06,153.496,0.00114947,1.26147,9.44665e-06,0.000105201,0.12964,3430,3570,2140
467376305,159508775,944,3,f,832667000,0,143735000000,0,0,0,0,1.02002,0,0,0,0,0,0
467376506,159508775,378,3,t,123975000,52461800,124766000000,100677000000,0.423163,1919.05,812.071,0.15187,0.0642657,0.715681,1,6230,3030,9270
467371745,159508775,946,1,f,331878000,220.522,27920100000,34215.8,6.64467e-07,155.158,0.000103097,0.40655,2.70139e-07,3.00835e-06,0.0171677,8130,5390,5590
467375429,159508775,187,3,f,746635000,0,106363000000,0,0,0,0,0.914627,0,0,0,0,0,0
467371395,159508775,846,1,f,150758000,0,9231710000,0,0,0,0,0.184679,0,0,0,0,0,0
467371036,159508775,694,1,f,277589000,0,41422400000,0,0,0,0,0.340046,0,0,0,0,0,0
467372948,159508775,127,2,f,150493000,594.486,19086400000,140227,3.95027e-06,235.88,0.00093179,0.184353,7.28245e-07,8.10994e-06,0.035185,6390,4290,6490
467376330,159508775,977,3,f,270259000,0,22759400000,0,0,0,0,0.331068,0,0,0,0,0,0
467373553,159508775,381,2,f,753517000,591.297,61992000000,72775.4,7.84716e-07,123.078,9.6581e-05,0.923058,7.24339e-07,8.06644e-06,0.0292157,8810,5320,7430
467373125,159508775,194,2,f,1533550000,8810.49,74964500000,1212850,5.74516e-06,137.66,0.000790877,1.8786,1.07928e-05,0.000120192,0.260638,5910,6950,7010
467375256,159508775,38,3,f,225509000,0,15935600000,0,0,0,0,0.276249,0,0,0,0,0,0
467371270,159508775,800,1,f,182028000,0,24662000000,0,0,0,0,0.222984,0,0,0,0,0,0
467371982,159508775,1025,1,f,2218930000,21026.7,275036000000,3399290,9.47607e-06,161.665,0.00153195,2.71818,2.57577e-05,0.000286845,0.211548,11950,5030,2710
467375503,159508775,247,3,f,7921150000,2902560,1010430000000,1232020000,0.000366432,424.459,0.155536,9.70341,0.00355564,0.0395966,0.816416,6340,3570,9590
467376338,159508775,988,3,f,566278000,0,59804100000,0,0,0,0,0.693691,0,0,0,0,0,0
467374248,159508775,689,2,f,13762800,3135.68,169791000,290739,0.000227837,92.7196,0.021125,0.0168594,3.84121e-06,4.27768e-05,0.104472,5280,7010,6730
