id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466364805,265286700,1021,3,f,1123110000,1594930,127350000000,667137000,0.0014201,418.286,0.594006,1.37581,0.00195379,0.0128415,0.646444,3760,2800,6750
466363139,265286700,1014,1,f,225770000,21725.3,12656200000,10969100,9.62272e-05,504.902,0.0485853,0.276569,2.66134e-05,0.00017492,0.417076,7330,3890,2930
466363624,265286700,575,2,f,108296000,1615400,7540510000,646979000,0.0149165,400.506,5.97417,0.132663,0.00197887,0.0130064,0.519269,6640,3190,6460
466363461,265286700,314,2,f,98857800,4497960,18645900000,3382980000,0.0454993,752.113,34.2206,0.121101,0.00551001,0.0362153,0.678231,5440,5160,9150
466364266,265286700,339,3,f,7292990000,2080080,672268000000,881037000,0.000285216,423.56,0.120806,8.93392,0.00254809,0.0167477,0.550321,9400,3860,7630
466362521,265286700,84,1,f,113555000,156796,14133500000,63031500,0.00138079,401.997,0.555075,0.139105,0.000192075,0.00126244,0.33541,3090,3030,4810
466362713,265286700,370,1,f,6229390000,104814,412221000000,41839900,1.68258e-05,399.181,0.00671654,7.631,0.000128398,0.000843911,0.245732,11310,6820,5200
466362757,265286700,443,1,f,425837000,129597,4002000000,33825700,0.000304336,261.007,0.0794336,0.52165,0.000158757,0.00104345,0.185196,9150,2000,3170
466362536,265286700,115,1,f,3266100,29.3437,254879000,8158.87,8.98431e-06,278.045,0.00249805,0.00400097,3.5946e-08,2.3626e-07,0.0151828,9550,3700,5460
466363195,265286700,1090,1,f,659646000,918.055,155754000000,276355,1.39174e-06,301.023,0.000418945,0.808066,1.12462e-06,7.3917e-06,0.0604741,5460,4210,1740
466364599,265286700,857,3,f,433120000,831858,58134600000,466092000,0.00192062,560.302,1.07613,0.530572,0.00101903,0.00669768,0.593781,6490,4800,9490
466363771,265286700,784,2,f,1764760000,4293930,20416400000,1979900000,0.00243315,461.093,1.12191,2.16183,0.00526006,0.0345725,0.679206,5680,4980,7020
466363227,265286700,182305697,1,f,204459000,5036.34,34556000000,1505100,2.46325e-05,298.847,0.00736135,0.250463,6.16952e-06,4.055e-05,0.168992,5160,1660,2500
466364308,265286700,401,3,f,71051400,19411.3,10107900000,8632860,0.0002732,444.734,0.121502,0.087038,2.37788e-05,0.000156289,0.280073,7320,720,7030
466363098,265286700,961,1,f,5772140000,9510590,953996000000,4294540000,0.00164767,451.553,0.744012,7.07087,0.0116505,0.0765743,0.608172,7480,6280,2080
466365027,265286700,312782604,3,f,105620000,78022,13429700000,21809300,0.000738702,279.527,0.206488,0.129385,9.5577e-05,0.000628193,0.183271,7580,920,8940
466362496,265286700,35,1,f,15952500,0,665662000,0,0,0,0,0.0195418,0,0,0,0,0,0
466362824,265286700,576,1,f,2532600,0,263566000,0,0,0,0,0.00310244,0,0,0,0,0,0
466362542,265286700,120,1,f,217446000,277866,33335300000,82879700,0.00127786,298.272,0.38115,0.266372,0.000340386,0.00223723,0.338781,4690,5330,1910
466362876,265286700,645,1,f,9046730000,181815,1374010000000,62568200,2.00973e-05,344.131,0.00691611,11.0822,0.000222723,0.00146388,0.405371,10050,3880,3490
466363270,265286700,12,2,f,15424200,328062,1626220000,110688000,0.0212693,337.4,7.17628,0.0188946,0.000401876,0.00264139,0.435817,8580,4950,5720
466363914,265286700,985,2,f,8038890000,4476860,1479070000000,1998780000,0.0005569,446.469,0.248639,9.84765,0.00548415,0.0360453,0.562784,6630,470,6720
466364114,265286700,104,3,f,2411600000,10774800,433655000000,6534540000,0.0044679,606.466,2.70963,2.9542,0.0131991,0.0867528,0.71802,4700,4860,8740
466362874,265286700,642,1,f,45219600,1991.66,2169420000,558547,4.40442e-05,280.443,0.0123519,0.055394,2.43978e-06,1.60358e-05,0.0555422,9710,6680,5150
466364591,265286700,848,3,f,920102000,1612900,6216550000,530914000,0.00175296,329.167,0.577016,1.12713,0.0019758,0.0129862,0.49974,4890,7030,6160
466364731,265286700,974,3,f,1458080000,19952.3,352280000000,7181530,1.36839e-05,359.935,0.00492532,1.78615,2.44416e-05,0.000160645,0.207885,4890,3070,9160
466364409,265286700,583,3,f,445460000,25596500,87593600000,22264900000,0.0574608,869.84,49.9817,0.545689,0.0313557,0.20609,0.826504,5010,5160,9100
466362955,265286700,765,1,f,27959400,0,1197740000,0,0,0,0,0.0342503,0,0,0,0,0,0
466363202,265286700,1100,1,f,783095000,939227,41290300000,292680000,0.00119938,311.618,0.373747,0.959292,0.00115055,0.00756216,0.519669,8030,2980,5460
466364675,265286700,943,3,f,4653320000,471254,948134000000,230917000,0.000101273,490.006,0.0496242,5.70031,0.000577286,0.00379429,0.520797,5520,730,6610
466363410,265286700,235,2,f,221376000,1827.52,12249700000,622463,8.25528e-06,340.606,0.00281179,0.271185,2.23871e-06,1.47142e-05,0.102246,12270,6810,7170
466362561,265286700,145,1,f,730563000,22308.9,15359400000,10287700,3.05366e-05,461.147,0.0140819,0.89494,2.73284e-05,0.00017962,0.163881,10780,4080,5260
466362698,265286700,347,1,f,66788100,1446420,8895420000,491394000,0.0216569,339.731,7.35751,0.0818154,0.00177187,0.0116458,0.428513,6100,6290,5560
466364174,265286700,194,3,f,3066740000,166248000,463961000000,131897000000,0.0542103,793.37,43.0088,3.75675,0.203654,1.33855,1,6190,5480,6080
466364427,265286700,610,3,f,1074910000,888623,108970000000,427752000,0.000826697,481.365,0.397943,1.31676,0.00108856,0.00715473,0.511013,9090,900,6750
466364647,265286700,926,3,f,2696780000,134519000,442489000000,109324000000,0.0498812,812.702,40.5385,3.30356,0.164785,1.08307,0.999315,9860,5240,9590
466364367,265286700,507,3,f,12604400000,13906900,1681340000000,5680990000,0.00110333,408.503,0.450714,15.4404,0.0170359,0.111971,0.700389,1440,4420,6470
466362943,265286700,737,1,f,121828000,351682,5990440000,138859000,0.00288672,394.842,1.1398,0.149239,0.00043081,0.00283156,0.344351,5410,4960,5140
466363809,265286700,842,2,f,682975000,1017340,74017300000,520627000,0.00148958,511.751,0.762293,0.836644,0.00124625,0.00819112,0.544862,8350,1910,6480
466363869,265286700,930,2,f,184288000,1517860,11243000000,585263000,0.00823632,385.585,3.1758,0.225753,0.00185938,0.012221,0.643034,7500,3730,5990
466363209,265286700,1111,1,f,175828000,0,31536400000,0,0,0,0,0.215389,0,0,0,0,0,0
466363750,265286700,750,2,f,31295700,1607270,4350450000,837420000,0.0513577,521.019,26.7583,0.0383372,0.00196891,0.0129409,0.552265,10290,2250,8790
466362818,265286700,566,1,f,465023000,791690,49933600000,310007000,0.00170247,391.576,0.666648,0.569653,0.00096982,0.00637427,0.560453,7960,6080,2480
466363287,265286700,39,2,f,1090090000,14727400,168926000000,7560480000,0.0135103,513.36,6.93567,1.33536,0.0180411,0.118578,0.765813,4490,2550,6550
466363887,265286700,951,2,f,412906000,539.011,81125000000,69556.9,1.30541e-06,129.045,0.000168457,0.50581,6.60289e-07,4.33983e-06,0.0374504,12230,3600,6410
466363944,265286700,1026,2,f,77474700,27527,2628110000,10245200,0.000355303,372.188,0.13224,0.0949065,3.37206e-05,0.000221633,0.397289,7070,1400,7660
466365143,265286700,997,3,t,124485000,124201000,1353880000000,1353700000000,0.997716,10899.3,10874.4,0.152494,0.152146,1,1,6040,5390,5590
466365000,265286700,312782558,3,f,62346600,842.952,10684700000,264024,1.35204e-05,313.214,0.00423478,0.0763746,1.03262e-06,6.78701e-06,0.067573,7450,920,8360
466362500,265286700,41,1,f,139830000,361.869,17304000000,120085,2.58792e-06,331.846,0.000858791,0.171292,4.4329e-07,2.91358e-06,0.0608134,8570,350,4200
466364056,265286700,10,3,f,2433980000,6970380,169524000000,2163850000,0.00286378,310.435,0.889017,2.98162,0.00853872,0.0561219,0.584594,8190,2840,6000
466364562,265286700,803,3,f,9252310000,249142000,1432300000000,274278000000,0.0269276,1100.89,29.6442,11.3341,0.305199,2.00596,1,5850,5210,6950
466364073,265286700,36,3,f,388087000,1394350,70313200000,817649000,0.00359287,586.403,2.10687,0.475407,0.00170808,0.0112266,0.60184,5660,5090,10270
466364382,265286700,531,3,f,102109000,6630570,9667270000,2450970000,0.0649364,369.646,24.0035,0.125083,0.00812244,0.0533859,0.690556,7870,2860,5770
466362634,265286700,252,1,f,534268000,24178.9,109516000000,7803430,4.52561e-05,322.737,0.0146058,0.654478,2.96191e-05,0.000194676,0.224798,7410,2240,1720
466364473,265286700,672,3,f,22883400000,116683000,3159420000000,139501000000,0.00509905,1195.56,6.09619,28.0321,0.142937,0.939474,0.999889,3850,4590,6730
466364170,265286700,187,3,f,746635000,599473,157282000000,304774000,0.0008029,508.403,0.408197,0.914627,0.000734355,0.00482664,0.437901,5280,5140,9460
466362524,265286700,93,1,f,27935100,0,110086000,0,0,0,0,0.0342205,0,0,0,0,0,0
466362718,265286700,375,1,f,7023510000,20948200,1058760000000,10519300000,0.00298258,502.156,1.49772,8.60379,0.0256615,0.168664,0.619667,8870,4890,2490
466363702,265286700,672,2,f,11441700000,114352000,1727860000000,138683000000,0.0099943,1212.78,12.1209,14.0161,0.140081,0.9207,0.999889,3850,4590,6730
466363409,265286700,234,2,f,103313000,23050.6,13761700000,6138010,0.000223115,266.284,0.0594119,0.126558,2.8237e-05,0.000185592,0.229221,7820,3850,10510
466363867,265286700,928,2,f,3152540000,82312.9,490428000000,37863300,2.611e-05,459.992,0.0120104,3.86186,0.000100833,0.000662741,0.326999,11850,1010,5980
466363803,265286700,835,2,f,1403490000,73513100,315339000000,94924600000,0.0523788,1291.26,67.6347,1.71927,0.0900535,0.591889,1,5850,5210,6950
466363185,265286700,1077,1,f,8085600,135541,1697670000,63469000,0.0167633,468.263,7.84963,0.00990486,0.000166038,0.00109131,0.32396,6570,5320,5390
466362753,265286700,437,1,f,529204000,0,35520400000,0,0,0,0,0.648276,0,0,0,0,0,0
466364324,265286700,429,3,f,1191180000,1835.39,90729100000,421183,1.54082e-06,229.479,0.000353585,1.45919,2.24835e-06,1.47776e-05,0.0711175,12960,6810,7450
466364687,265286700,949,3,f,268200,2358.63,16638300,924861,0.00879428,392.119,3.4484,0.000328545,2.88932e-06,1.89904e-05,0.195114,2250,3710,6550
466363713,265286700,689,2,f,13762800,1414860,1638000000,652786000,0.102803,461.379,47.4312,0.0168594,0.0017332,0.0113917,0.660394,5300,6820,6560
466364088,265286700,51,3,f,1030960000,13249800,104596000000,7856390000,0.0128519,592.944,7.62048,1.26292,0.016231,0.10668,0.993255,5880,4930,5860
466363689,265286700,653,2,f,9112500,0,668397000,0,0,0,0,0.0111628,0,0,0,0,0,0
466363786,265286700,806,2,f,741623000,2097.4,148882000000,609146,2.82812e-06,290.429,0.000821368,0.908489,2.56932e-06,1.68872e-05,0.0689742,6710,2040,9980
466364485,265286700,690,3,f,147717000,2797040,10247900000,2486880000,0.0189351,889.112,16.8354,0.180953,0.00342638,0.0225203,0.732243,6480,5080,6230
466363059,265286700,911,1,f,3096900,1177.62,122659000,380978,0.000380257,323.516,0.123019,0.0037937,1.44258e-06,9.48155e-06,0.0590302,9950,3620,4810
466363628,265286700,580,2,f,62553600,282343,1621890000,93791800,0.00451362,332.191,1.49938,0.0766282,0.000345871,0.00227328,0.457536,8990,3920,7750
466364212,265286700,255,3,f,367090000,4472330,67187100000,4131290000,0.0121832,923.744,11.2542,0.449685,0.00547861,0.0360089,0.95981,5870,4300,6780
466363350,265286700,145,2,f,730563000,58632.6,17525200000,28683900,8.02567e-05,489.214,0.0392627,0.89494,7.18249e-05,0.000472079,0.200692,10830,4100,6350
466364549,265286700,784,3,f,3529520000,4611910,33139600000,2072350000,0.00130667,449.348,0.587149,4.32366,0.00564959,0.0371327,0.679206,5680,4980,7020
466365030,265286700,312782608,3,f,238408000,5993.24,32568100000,1682330,2.51385e-05,280.704,0.0070565,0.29205,7.34171e-06,4.82544e-05,0.159831,7590,920,8940
466364395,265286700,558,3,f,298933000,379060,49316200000,86424500,0.00126804,227.997,0.28911,0.366193,0.000464349,0.003052,0.491538,5620,2620,1310
466365101,265286700,797,2,t,61595.3,61594.3,305411000,305410000,0.999984,4958.41,4958.33,7.54543e-05,7.5453e-05,0.000495925,0.965866,6300,5470,6070
466363178,265286700,1062,1,f,104202000,0,5221990000,0,0,0,0,0.127647,0,0,0,0,0,0
466363475,265286700,331,2,f,377554000,8215050,41818500000,2911670000,0.0217586,354.431,7.71194,0.462503,0.0100634,0.0661433,0.60406,8300,6180,6250
466364291,265286700,374,3,f,191243000,472203,10627500000,168862000,0.00246913,357.604,0.88297,0.234272,0.000578449,0.00380193,0.685453,8920,4810,7100
466364733,265286700,975,3,f,30004200,86448.8,1272970000,28382100,0.00288122,328.311,0.945937,0.0367551,0.0001059,0.000696041,0.309495,8730,3940,5730
466363131,265286700,1004,1,f,39446100,708772,4992420000,218700000,0.0179681,308.561,5.54426,0.0483215,0.000868246,0.00570666,0.484049,7480,6690,4770
466363187,265286700,1081,1,f,42624900,112855,3575420000,33138800,0.00264762,293.642,0.777452,0.0522155,0.000138247,0.000908645,0.32868,4120,3220,5070
466364784,265286700,1008,3,f,1074100000,2061220,73920300000,748605000,0.00191903,363.185,0.696962,1.31577,0.002525,0.0165959,0.65747,7310,3480,8170
466362759,265286700,445,1,f,231073000,0,13329000000,0,0,0,0,0.283065,0,0,0,0,0,0
466364201,265286700,238,3,f,38451600,0,420992000,0,0,0,0,0.0471032,0,0,0,0,0,0
466364063,265286700,19,3,f,23167800,1303440,4288410000,1871190000,0.056261,1435.57,80.7667,0.0283806,0.00159672,0.0104947,0.978126,4110,3510,5800
466364078,265286700,44,3,f,1542000000,133625000,433295000000,173524000000,0.0866573,1298.59,112.532,1.88894,0.163691,1.07588,1,3950,3490,5680
466364750,265286700,987,3,f,5452220000,1962270,332253000000,846658000,0.000359903,431.468,0.155287,6.67897,0.00240379,0.0157992,0.507766,10360,3810,5630
466362712,265286700,369,1,f,1622480000,74734.7,297327000000,19807700,4.60619e-05,265.041,0.0122083,1.98754,9.155e-05,0.000601725,0.32049,4780,1400,2980
466362648,265286700,274,1,f,323979000,1378.8,21503000000,361589,4.25582e-06,262.25,0.00111609,0.396875,1.68903e-06,1.11013e-05,0.0417129,8230,900,4600
466363968,265286700,1065,2,f,21299800000,6182340,1183490000000,2216080000,0.000290253,358.453,0.104042,26.0923,0.00757337,0.049777,0.609418,9100,4700,6990
466362587,265286700,181,1,f,170512000,26987200,91882400000,39725600000,0.158272,1472.02,232.978,0.208877,0.0330593,0.217287,1,6090,5370,5530
466363348,265286700,141,2,f,995206000,89827000,199502000000,45807800000,0.0902596,509.956,46.0284,1.21913,0.110038,0.72324,0.820853,5920,5780,5860
466363116,265286700,983,1,f,6421230000,821760,77049000000,274288000,0.000127975,333.781,0.0427158,7.866,0.00100666,0.00661638,0.496596,7210,4220,2610
466363673,265286700,630,2,f,214813000,3126190,40561700000,2797490000,0.0145531,894.856,13.0229,0.263146,0.00382959,0.0251705,0.617408,3730,4660,7590
466363661,265286700,613,2,f,152485000,110921,19692900000,62765600,0.00072742,565.86,0.411618,0.186794,0.000135878,0.000893077,0.38221,9260,2110,9160
466364000,265286700,1120,2,f,21590100,1897040,8741110000,1439500000,0.0878663,758.814,66.6742,0.0264479,0.00232388,0.015274,0.821648,6430,4630,5930
466363443,265286700,288,2,f,249189000,6667700,43630900000,4611030000,0.0267576,691.548,18.5041,0.305257,0.00816793,0.0536848,0.67583,2890,4220,6440
466362514,265286700,68,1,f,282910000,178540,24295800000,71138100,0.000631084,398.444,0.251452,0.346564,0.000218711,0.00143751,0.327976,2020,3070,5010
466363268,265286700,9,2,f,75424500,222345,9209310000,78613600,0.00294792,353.565,1.04228,0.092395,0.000272373,0.00179021,0.485895,7400,1270,7600
466364798,265286700,1017,3,f,10298400000,105835,1401250000000,46247200,1.02768e-05,436.975,0.00449072,12.6155,0.000129648,0.000852126,0.331943,11960,2420,3330
466363190,265286700,1085,1,f,41661900,2194.55,1382080000,673372,5.26753e-05,306.837,0.0161628,0.0510358,2.68833e-06,1.76694e-05,0.125606,5120,2220,4910
466363282,265286700,33,2,f,577694000,1349240,58603000000,571895000,0.00233557,423.864,0.989962,0.707675,0.00165282,0.0108634,0.540485,9120,1770,8400
466362793,265286700,514,1,f,12478500,0,159792000,0,0,0,0,0.0152862,0,0,0,0,0,0
466363640,265286700,590,2,f,413608000,18162200,71366200000,19490100000,0.0439117,1073.11,47.1221,0.506669,0.0222487,0.146233,0.999939,8150,1650,6660
466364094,265286700,66,3,f,5274000,2455.67,90301000,608800,0.000465617,247.916,0.115434,0.00646065,3.00819e-06,1.97717e-05,0.0711491,8120,4750,7800
466362995,265286700,824,1,f,354401000,1236630,11586400000,397626000,0.00348935,321.54,1.12197,0.434141,0.00151487,0.00995668,0.503077,7610,2530,5550
466364190,265286700,222,3,f,14734800,3310.48,740004000,1114870,0.000224671,336.77,0.0756625,0.0180501,4.05534e-06,2.66543e-05,0.108282,11730,6530,5690
466362750,265286700,433,1,f,98091900,0,15171400000,0,0,0,0,0.120163,0,0,0,0,0,0
466363408,265286700,233,2,f,98637300,2548.99,15980800000,711482,2.5842e-05,279.123,0.00721311,0.120831,3.12251e-06,2.05231e-05,0.236007,8390,1800,9090
466362490,265286700,23,1,f,261256000,723700,46572500000,352214000,0.00277008,486.685,1.34816,0.320038,0.000886532,0.00582685,0.521592,5790,7100,4070
466364211,265286700,254,3,f,8635670000,59631600,947461000000,44913400000,0.00690526,753.181,5.20091,10.5787,0.0730487,0.480122,0.999939,8150,1650,6660
466363565,265286700,461,2,f,14782500,32227.4,830449000,13926900,0.0021801,432.146,0.942123,0.0181086,3.94785e-05,0.000259478,0.583662,7310,1280,7540
466364800,265286700,1018,3,f,2134470000,473557,325638000000,180109000,0.000221861,380.334,0.0843813,2.61473,0.000580107,0.00381283,0.405133,7240,3890,10810
466363836,265286700,886,2,f,2162850000,39636800,304449000000,34483400000,0.0183262,869.982,15.9435,2.64949,0.0485551,0.319135,0.999939,8150,1650,6660
466362961,265286700,774,1,f,173773000,1676.16,19974500000,525447,9.64569e-06,313.483,0.00302376,0.212872,2.0533e-06,1.34956e-05,0.109675,8940,610,4690
466363850,265286700,905,2,f,82254600,21004.2,9039600000,6092160,0.000255356,290.045,0.0740647,0.100762,2.57301e-05,0.000169115,0.184517,8340,1530,9710
466363567,265286700,466,2,f,242354000,4961760,11911900000,2604960000,0.0204732,525.008,10.7486,0.296883,0.00607815,0.0399495,0.716463,8730,5100,9670
466363499,265286700,363,2,f,203117000,7794230,40993800000,4638310000,0.038373,595.096,22.8356,0.248819,0.00954793,0.062755,0.684444,3440,3040,6220
466362666,265286700,303,1,f,325940000,1948200,71090200000,1060600000,0.00597716,544.401,3.25397,0.399277,0.00238654,0.0156859,0.530289,6840,6190,2570
466364430,265286700,613,3,f,304970000,110921,47510100000,62765600,0.00036371,565.86,0.205809,0.373589,0.000135878,0.000893077,0.38221,9260,2110,9160
466364744,265286700,982,3,f,56019600,122139,2851990000,54103400,0.00218029,442.965,0.965794,0.068624,0.00014962,0.000983401,0.408984,7680,2030,5850
466364998,265286700,312782554,3,f,142772000,28115,19818300000,9727200,0.000196922,345.979,0.0681308,0.174896,3.44409e-05,0.000226367,0.262726,7590,660,8160
466363715,265286700,692,2,f,297112000,12825000,50675000000,7016790000,0.0431655,547.119,23.6167,0.363962,0.0157106,0.10326,0.690116,7040,5110,9760
466363852,265286700,907,2,f,118958000,749164,14568800000,445041000,0.00629769,594.05,3.74115,0.145724,0.000917725,0.00603187,0.589046,6530,4320,6130
466364375,265286700,520,3,f,433427000,27634.8,59048800000,10876300,6.37588e-05,393.572,0.0250937,0.530949,3.38526e-05,0.000222501,0.227134,8670,3100,9910
466364670,265286700,940,3,f,947668000,30634000,59651400000,29631200000,0.0323257,967.265,31.2675,1.16089,0.0375267,0.246649,0.998536,6700,1610,6240
466365092,265286700,467,2,t,2624510,2624510,23461000000,23461000000,1,8939.19,8939.19,0.00321502,0.00321502,0.0211312,1,6120,5460,5730
466363044,265286700,897,1,f,125303000,145799,20094000000,38544300,0.00116357,264.366,0.307608,0.153497,0.000178604,0.0011739,0.453494,4510,4320,1490
466364736,265286700,977,3,f,270259000,3675050,34751000000,1704790000,0.0135982,463.882,6.30797,0.331068,0.00450193,0.0295895,0.623827,9190,3510,9870
466363572,265286700,475,2,f,211748000,184086,12705300000,47557300,0.000869362,258.343,0.224593,0.259392,0.000225505,0.00148216,0.291116,8220,3950,8050
466362525,265286700,95,1,f,2681140000,2293620,489869000000,869680000,0.000855464,379.173,0.324369,3.2844,0.00280969,0.018467,0.492895,3140,3780,3660
466364103,265286700,81,3,f,2247240000,5541390,46130400000,3184200000,0.00246586,574.622,1.41694,2.75287,0.0067882,0.0446164,0.8349,4460,5070,6610
466364178,265286700,202,3,f,1221830000,9924.74,106747000000,6308000,8.12284e-06,635.583,0.00516274,1.49674,1.21578e-05,7.99088e-05,0.124837,10880,4560,6320
466363307,265286700,73,2,f,2775850000,9064960,62072000000,4615660000,0.00326565,509.176,1.66279,3.40042,0.0111046,0.0729863,0.8349,4460,5070,6610
466363882,265286700,945,2,f,330632000,38833.1,47196600000,15474800,0.000117451,398.494,0.0468035,0.405024,4.75706e-05,0.000312664,0.431201,6110,2040,7800
466363991,265286700,1102,2,f,558433000,4431.07,69097400000,1481660,7.93484e-06,334.378,0.00265324,0.68408,5.42807e-06,3.56767e-05,0.146779,4460,3320,8330
466364302,265286700,390,3,f,52097400,3412470,8703110000,1777680000,0.0655017,520.936,34.1222,0.0638193,0.00418027,0.0274754,0.717488,5900,6760,7190
466364347,265286700,463,3,f,4991880000,13655000,681566000000,8649880000,0.00273545,633.456,1.73279,6.11505,0.0167274,0.109943,0.615898,8410,5160,8500
466364498,265286700,704,3,f,431879000,22244600,103192000000,24683400000,0.0515064,1109.64,57.1535,0.529052,0.0272496,0.179102,0.909088,4030,5370,9100
466362504,265286700,48,1,f,993168000,476635,149426000000,167456000,0.000479914,351.33,0.168608,1.21663,0.000583878,0.00383762,0.521803,4780,2870,5490
466363631,265286700,582,2,f,164044000,9215380,29031400000,5623200000,0.0561763,610.198,34.2786,0.200954,0.0112888,0.0741974,0.71245,3290,3700,6000
466364162,265286700,171,3,f,448555000,38178700,137433000000,63417300000,0.085115,1661.06,141.381,0.549479,0.0467689,0.307395,1,3860,3510,5680
466364197,265286700,233,3,f,197275000,2548.99,33745000000,711482,1.2921e-05,279.123,0.00360655,0.241661,3.12251e-06,2.05231e-05,0.236007,8390,1800,9090
466362700,265286700,350,1,f,13779000,0,364017000,0,0,0,0,0.0168793,0,0,0,0,0,0
466364110,265286700,96,3,f,529411000,75.6294,60771200000,38839.4,1.42856e-07,513.548,7.33634e-05,0.648528,9.26461e-08,6.08929e-07,0.0459447,11560,5400,8130
466364002,265286700,1125,2,f,106813000,1331840,18673800000,1010530000,0.0124689,758.753,9.46078,0.130846,0.0016315,0.0107232,0.551077,3750,4370,7120
466363330,265286700,119,2,f,719536000,54469000,184469000000,52548600000,0.0757002,964.743,73.0312,0.881431,0.0667245,0.438556,0.909088,4030,5370,9100
466363895,265286700,962,2,f,1468570000,594467,200487000000,250888000,0.000404793,422.038,0.170838,1.799,0.000728222,0.00478634,0.594012,5630,690,6420
466364140,265286700,140,3,f,402887000,857799,10076900000,330113000,0.00212913,384.837,0.81937,0.493536,0.0010508,0.00690655,0.507075,8940,3070,5740
466364662,265286700,936,3,f,3387550000,5644.31,403683000000,2697440,1.66619e-06,477.904,0.00079628,4.14975,6.91428e-06,4.5445e-05,0.160768,11950,1090,6440
466362716,265286700,372,1,f,4401900,0,120668000,0,0,0,0,0.00539233,0,0,0,0,0,0
466363595,265286700,515,2,f,92960100,6963720,18428900000,2974030000,0.0749108,427.076,31.9926,0.113876,0.00853056,0.0560682,0.602688,5580,6530,6060
466363898,265286700,967,2,f,5086690000,9567520,103788000000,6023530000,0.00188089,629.581,1.18418,6.23119,0.0117202,0.0770326,0.993459,4740,5540,6790
466363927,265286700,1005,2,f,44724600,2989.45,3905880000,785970,6.68414e-05,262.914,0.0175735,0.0547876,3.66208e-06,2.40695e-05,0.0963341,8070,2780,9680
466364042,265286700,312782632,2,f,65985300,3711860,7126710000,1762130000,0.0562528,474.729,26.7049,0.080832,0.00454703,0.029886,0.554075,9750,3010,10230
466364062,265286700,17,3,f,1885140000,2080150,168929000000,637159000,0.00110345,306.304,0.33799,2.3093,0.00254819,0.0167483,0.66577,8310,2640,5760
466362493,265286700,30,1,f,5502600,28593.3,350860000,8571350,0.00519633,299.767,1.55769,0.00674068,3.50268e-05,0.000230219,0.243578,5870,6460,5660
466362477,265286700,4,1,f,2515060000,34414.3,262706000000,13508700,1.36833e-05,392.53,0.00537111,3.08095,4.21576e-05,0.000277086,0.16119,10300,2270,5110
466363527,265286700,406,2,f,152916000,2645160,11386900000,868347000,0.0172981,328.278,5.67858,0.187322,0.00324032,0.0212975,0.671592,8380,4290,7530
466363310,265286700,81,2,f,1123620000,4941770,23912900000,2962360000,0.00439808,599.453,2.63644,1.37643,0.00605367,0.0397885,0.8349,4460,5070,6610
466364489,265286700,695,3,f,186696000000,2825010000,31583200000000,2975210000000,0.0151316,1053.17,15.9362,228.702,3.46064,22.7455,1,3950,3490,5680
466363335,265286700,122,2,f,58049100,11.2488,4215680000,4296.46,1.9378e-07,381.949,7.40142e-05,0.0711101,1.37797e-08,9.05691e-08,0.00317038,10410,6880,7050
466363903,265286700,973,2,f,146129000,2549.52,13252100000,908287,1.7447e-05,356.258,0.00621563,0.179009,3.12316e-06,2.05274e-05,0.198436,9930,1800,9290
466363106,265286700,970,1,f,68841900,0,1539910000,0,0,0,0,0.0843313,0,0,0,0,0,0
466364467,265286700,662,3,f,63788400,44994.1,5605360000,26549900,0.000705365,590.076,0.416219,0.0781408,5.51178e-05,0.000362269,0.538195,4330,4340,8490
466364020,265286700,312782546,2,f,267763000,242016,38433800000,84817500,0.000903846,350.462,0.316764,0.328009,0.00029647,0.00194859,0.469376,7410,1270,7600
466363322,265286700,105,2,f,66310200,899.844,3456910000,189974,1.35702e-05,211.118,0.00286492,0.08123,1.10231e-06,7.24507e-06,0.060984,10380,6830,6630
466363701,265286700,671,2,f,136743000,5668440,12697200000,2440310000,0.0414531,430.508,17.8459,0.167511,0.00694384,0.0456393,0.662853,8940,380,6880
466362867,265286700,631,1,f,1135980000,2703860,175093000000,1434040000,0.00238019,530.369,1.26238,1.39158,0.00331223,0.0217701,0.613781,5550,6950,3440
466362984,265286700,809,1,f,674500000,8236610,106494000000,4286970000,0.0122114,520.477,6.35576,0.826263,0.0100898,0.0663168,0.70964,5410,5260,5030
466363709,265286700,681,2,f,37961100,307854,1351270000,96347200,0.00810972,312.964,2.53805,0.0465023,0.000377121,0.00247868,0.512533,7780,5230,6050
466363505,265286700,372,2,f,4401900,0,196281000,0,0,0,0,0.00539233,0,0,0,0,0,0
466364920,265286700,1098,3,f,316057000,420.496,21620400000,233128,1.33045e-06,554.41,0.000737613,0.387169,5.15108e-07,3.38562e-06,0.047953,12990,5940,4550
466363164,265286700,1046,1,f,66501900,0,6547340000,0,0,0,0,0.0814648,0,0,0,0,0,0
466364698,265286700,957,3,f,1980370000,3.56283,325477000000,1394.85,1.79908e-09,391.5,7.04338e-07,2.42595,4.36447e-09,2.86861e-08,0.0039587,13160,4870,6810
466362846,265286700,607,1,f,603722000,878.074,44518600000,164285,1.45444e-06,187.097,0.00027212,0.739559,1.07564e-06,7.06979e-06,0.0338229,10020,5470,2910
