id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468055408,113554719,968,1,f,565609000,0,209616000000,0,0,0,0,0.692871,0,0,0,0,0,0
468056469,113554719,311,3,f,571750000,374180,142405000000,191477000,0.000654447,511.724,0.334897,0.700394,0.000458371,0.001177,0.599414,7210,5760,9250
468056092,113554719,905,2,f,82254600,0,22340000000,0,0,0,0,0.100762,0,0,0,0,0,0
468056319,113554719,62,3,f,961925000,5013620,95231300000,2758520000,0.00521207,550.205,2.8677,1.17836,0.00614169,0.0157705,0.547374,9590,4220,5750
468054735,113554719,30,1,f,5502600,21338,1078700000,10469900,0.00387781,490.669,1.90272,0.00674068,2.61391e-05,6.71195e-05,0.257515,6080,6390,5630
468056144,113554719,972,2,f,790097000,979974,231293000000,731433000,0.00124032,746.38,0.925751,0.967869,0.00120047,0.00308254,0.38348,3500,3140,6430
468055719,113554719,286,2,f,44030700,2201380,10607400000,1249670000,0.0499964,567.678,28.3819,0.0539376,0.00269668,0.0069245,0.600502,5780,6710,5940
468056004,113554719,765,2,f,27959400,0,6105470000,0,0,0,0,0.0342503,0,0,0,0,0,0
468056517,113554719,379,3,f,166442000,2178660,22757100000,940379000,0.0130896,431.632,5.64987,0.203892,0.00266886,0.00685304,0.498269,10800,6880,5690
468055063,113554719,469,1,f,17057700,0,4017340000,0,0,0,0,0.0208957,0,0,0,0,0,0
468056483,113554719,330,3,f,17400600,10083.1,3545880000,4702960,0.000579468,466.42,0.270276,0.0213157,1.23518e-05,3.17167e-05,0.202174,6960,1160,6470
468055884,113554719,575,2,f,108296000,922856,27701700000,677373000,0.0085216,733.996,6.25482,0.132663,0.0011305,0.00290287,0.515108,6370,3860,6490
468055652,113554719,170,2,f,325300000,101369,76776400000,50926400,0.000311618,502.385,0.156552,0.398493,0.000124178,0.000318861,0.344169,7290,3470,8150
468056196,113554719,1045,2,f,46372500,30607.8,10323700000,15766300,0.000660043,515.106,0.339992,0.0568063,3.74946e-05,9.62779e-05,0.321177,7230,4440,9740
468054818,113554719,149,1,f,181114000,9932210,49667900000,6347610000,0.0548395,639.094,35.0476,0.221865,0.012167,0.0312421,0.580313,6130,3760,5630
468054769,113554719,95,1,f,2681140000,28384.9,829166000000,8860580,1.05869e-05,312.158,0.00330478,3.2844,3.47715e-05,8.92856e-05,0.173294,4400,5010,1780
468055954,113554719,678,2,f,181660000,0,63395500000,0,0,0,0,0.222534,0,0,0,0,0,0
468056949,113554719,1080,3,f,19882300000,4006380,5846580000000,2839440000,0.000201505,708.729,0.142812,24.3558,0.00490781,0.0126022,0.45996,6420,1970,7090
468055500,113554719,1106,1,f,190055000,13.371,62541700000,4344.12,7.03535e-08,324.89,2.28572e-05,0.232817,1.63795e-08,4.2059e-08,0.00329576,4570,4300,1550
468055365,113554719,911,1,f,3096900,26563.3,496729000,12918400,0.00857737,486.326,4.1714,0.0037937,3.254e-05,8.35557e-05,0.191868,10140,3580,4760
468056002,113554719,759,2,f,9589500,0,2930250000,0,0,0,0,0.0117471,0,0,0,0,0,0
468054753,113554719,64,1,f,71051400,81691.9,28274900000,62872900,0.00114976,769.634,0.884893,0.087038,0.000100073,0.000256965,0.288362,6190,3720,5000
468054802,113554719,135,1,f,18410400,13665.9,3328460000,9176040,0.000742292,671.455,0.498416,0.0225527,1.67407e-05,4.29865e-05,0.29231,11460,6460,4260
468055813,113554719,433,2,f,98091900,19499.5,33205600000,12846600,0.000198788,658.816,0.130965,0.120163,2.38869e-05,6.13362e-05,0.13951,7250,880,6980
468055842,113554719,484,2,f,139653000,16340.3,33776700000,9026370,0.000117006,552.401,0.0646343,0.171075,2.00168e-05,5.13988e-05,0.187489,3220,4240,5720
468056373,113554719,153,3,f,749471000,66337.7,85743600000,25912000,8.85127e-05,390.608,0.0345737,0.918102,8.12637e-05,0.000208668,0.189066,11970,4940,3640
468056275,113554719,312782616,2,f,138020000,0,50681900000,0,0,0,0,0.169075,0,0,0,0,0,0
468056628,113554719,591,3,f,75990600,6104890,22405400000,4263930000,0.0803375,698.445,56.1113,0.0930885,0.00747849,0.0192031,0.626927,8890,4920,5830
468056500,113554719,353,3,f,3251080000,176034,1197760000000,68629800,5.41463e-05,389.867,0.0211099,3.98257,0.000215641,0.00055372,0.318967,5940,3020,9100
468054997,113554719,356,1,f,6447600,32658.7,1145090000,13339100,0.00506525,408.44,2.06885,0.00789831,4.00069e-05,0.000102729,0.189321,7060,5830,4430
468055118,113554719,577,1,f,212135000,0,93914500000,0,0,0,0,0.259866,0,0,0,0,0,0
468056676,113554719,661,3,f,729207000,1439290,143203000000,789787000,0.00197377,548.735,1.08308,0.893279,0.00176312,0.00452732,0.456861,11140,6820,4560
468055483,113554719,1081,1,f,42624900,0,9301920000,0,0,0,0,0.0522155,0,0,0,0,0,0
468056263,113554719,312782566,2,f,44199000,25935.9,12681700000,15879700,0.000586799,612.265,0.359277,0.0541438,3.17715e-05,8.15824e-05,0.217264,7550,1210,7590
468054946,113554719,281,1,f,56241900,0,17598500000,0,0,0,0,0.0688963,0,0,0,0,0,0
468055003,113554719,366,1,f,78822900,38602.2,21726100000,23936900,0.000489734,620.091,0.303679,0.0965581,4.72877e-05,0.000121425,0.174009,6470,4930,5420
468055434,113554719,1005,1,f,44724600,0,11892700000,0,0,0,0,0.0547876,0,0,0,0,0,0
468056108,113554719,927,2,f,20744100,72204.2,3897700000,41477800,0.00348071,574.452,1.9995,0.0254115,8.84501e-05,0.000227121,0.245641,3840,3040,6600
468056540,113554719,422,3,f,236266000,1122840,44579500000,531023000,0.00475245,472.928,2.24756,0.289426,0.00137548,0.00353194,0.45919,8390,4360,7620
468055204,113554719,680,1,f,506700,0,70003800,0,0,0,0,0.000620708,0,0,0,0,0,0
468055218,113554719,697,1,f,244893000,41345.9,18060900000,10537200,0.000168833,254.855,0.0430278,0.299994,5.06487e-05,0.000130055,0.340584,10700,6900,5480
468056422,113554719,234,3,f,206626000,0,61920700000,0,0,0,0,0.253116,0,0,0,0,0,0
468055507,113554719,1120,1,f,21590100,1039670,7348760000,790173000,0.048155,760.022,36.5988,0.0264479,0.0012736,0.00327032,0.530403,6110,4630,5560
468056120,113554719,940,2,f,473834000,695649,57324400000,284250000,0.00146813,408.612,0.599895,0.580446,0.00085217,0.00218819,0.322424,7970,1120,6590
468056152,113554719,982,2,f,28009800,33794.3,6392630000,17307200,0.00120652,512.134,0.617898,0.034312,4.1398e-05,0.000106301,0.212558,7600,2090,5900
468056104,113554719,920,2,f,1760560000,711456,643082000000,595833000,0.000404107,837.484,0.338433,2.15669,0.000871533,0.00223791,0.496887,10440,3380,6600
468056359,113554719,132,3,f,18923400,56955.4,3921530000,30869200,0.00300979,541.988,1.63127,0.0231812,6.97704e-05,0.000179155,0.274511,3750,3180,6600
468055520,113554719,182305697,1,f,204459000,0,70533300000,0,0,0,0,0.250463,0,0,0,0,0,0
468055712,113554719,272,2,f,23426600,2789840,11985000000,2772460000,0.119089,993.77,118.347,0.0286975,0.00341755,0.00877552,1,5270,6660,6210
468055289,113554719,805,1,f,78416100,0,23073100000,0,0,0,0,0.0960597,0,0,0,0,0,0
468055371,113554719,920,1,f,1760560000,107887,654553000000,73465300,6.128e-05,680.945,0.0417283,2.15669,0.000132162,0.000339363,0.260923,10540,3740,5160
468056478,113554719,323,3,f,19393200000,345016000,5705110000000,252608000000,0.0177905,732.163,13.0256,23.7567,0.422644,1.08526,0.92243,8200,5800,6380
468056050,113554719,841,2,f,128419000,136637,7768410000,32644100,0.00106399,238.911,0.254199,0.157314,0.00016738,0.000429796,0.446908,10330,6930,6190
468055075,113554719,494,1,f,59867100,4822.51,23372900000,3369220,8.05536e-05,698.645,0.0562784,0.0733372,5.90757e-06,1.51694e-05,0.151905,8130,2510,5600
468055851,113554719,503,2,f,183317000,2123570,55277900000,1445460000,0.0115841,680.676,7.88502,0.224564,0.00260137,0.00667976,0.450528,8470,3510,6860
468055422,113554719,987,1,f,2726110000,3602810,467521000000,2071780000,0.00132159,575.046,0.759978,3.33949,0.00441344,0.0113328,0.522341,8700,6390,5450
468057040,113554719,596,2,t,25726400,15902900,70984700000,62756000000,0.618157,3946.19,2439.37,0.0315148,0.0194811,0.0500232,1,4990,6760,6230
468056111,113554719,930,2,f,184288000,2050050,45462300000,1462090000,0.0111241,713.197,7.93371,0.225753,0.00251131,0.00644851,0.6566,7400,3490,6080
468055197,113554719,672,1,f,11441700000,256.614,3454670000000,72933.8,2.2428e-08,284.216,6.37439e-06,14.0161,3.14353e-07,8.07189e-07,0.0181055,6430,2840,3360
468055341,113554719,879,1,f,1548400000,5388.61,465720000000,1875780,3.48012e-06,348.102,0.00121144,1.89678,6.60104e-06,1.695e-05,0.0450218,7540,200,5140
468056724,113554719,733,3,f,1444000000,14266.4,344685000000,5669730,9.87981e-06,397.419,0.00392642,1.7689,1.74763e-05,4.48755e-05,0.131017,7700,4350,7140
468056836,113554719,918,3,f,7397180000,547210,1780000000000,268911000,7.39755e-05,491.421,0.0363531,9.06155,0.000670333,0.00172127,0.347429,9080,5240,9580
468056661,113554719,637,3,f,3474640000,1234500,821969000000,698252000,0.000355289,565.615,0.200957,4.25643,0.00151226,0.00388316,0.533278,7090,5230,6650
468056765,113554719,809,3,f,1289310000,84604100,482127000000,108865000000,0.0656196,1286.76,84.4368,1.57941,0.10364,0.266125,1,5320,6130,6230
468055616,113554719,119,2,f,719536000,85545.8,199425000000,41150500,0.00011889,481.034,0.0571903,0.881431,0.000104794,0.000269087,0.318556,3900,4910,7960
468055685,113554719,229,2,f,720292000,277221,16363800000,173169000,0.000384873,624.661,0.240415,0.882358,0.000339596,0.000872009,0.46916,10220,3710,6760
468057071,113554719,515,3,t,30988900,20460500,79510600000,67556400000,0.660254,3301.79,2180.02,0.0379614,0.0250642,0.0643593,1,5350,6400,6100
468054739,113554719,36,1,f,194044000,5845.13,39429700000,2144790,3.01228e-05,366.936,0.0110531,0.237703,7.16029e-06,1.83861e-05,0.129715,4510,4670,1580
468055663,113554719,189,2,f,28740600,615714,9349380000,450125000,0.0214231,731.061,15.6616,0.0352072,0.00075425,0.00193675,0.398827,6390,4730,5740
468055639,113554719,151,2,f,286215000,0,51222300000,0,0,0,0,0.350614,0,0,0,0,0,0
468055092,113554719,530,1,f,33043500,164346,5324800000,76612400,0.00497362,466.166,2.31853,0.0404783,0.000201324,0.000516955,0.292762,5740,2660,5560
468055973,113554719,703,2,f,3635140000,6407420,830373000000,3602890000,0.00176263,562.3,0.991129,4.45305,0.00784909,0.0201548,0.652922,6290,6560,8080
468055990,113554719,733,2,f,721998000,14266.4,167867000000,5669730,1.97596e-05,397.419,0.00785284,0.884448,1.74763e-05,4.48755e-05,0.131017,7700,4350,7140
468054717,113554719,1,1,f,13276800,71698.2,2403150000,32419800,0.00540027,452.17,2.44184,0.0162641,8.78303e-05,0.000225529,0.250871,7630,6480,4640
468056746,113554719,778,3,f,1856260000,47740.4,695443000000,36243600,2.57186e-05,759.181,0.0195251,2.27392,5.8482e-05,0.000150169,0.240057,8080,1210,8170
468054856,113554719,194,1,f,1533550000,14556000,304801000000,7226660000,0.00949169,496.474,4.71237,1.8786,0.0178311,0.0457863,0.562855,7150,6560,4670
468056969,113554719,1109,3,f,22377700,2841260,14027900000,3939310000,0.126968,1386.47,176.037,0.0274127,0.00348054,0.00893727,0.992021,5140,5910,6470
468055563,113554719,17,2,f,942571000,640700,358334000000,526149000,0.000679736,821.21,0.558206,1.15465,0.000784857,0.00201534,0.465723,8830,2230,5870
468056418,113554719,229,3,f,1440580000,305514,32041600000,190987000,0.000212077,625.133,0.132576,1.76472,0.000374255,0.000961006,0.46916,10220,3710,6760
468055745,113554719,323,2,f,9696620000,292417000,2979820000000,222249000000,0.0301566,760.043,22.9203,11.8784,0.358211,0.919807,0.92243,8200,5800,6380
468056159,113554719,991,2,f,2784780000,51057600,397421000000,39008200000,0.0183345,764.003,14.0076,3.41136,0.0625456,0.160604,0.757779,8160,5820,6390
468055433,113554719,1004,1,f,39446100,715925,9022100000,406242000,0.0181495,567.436,10.2987,0.0483215,0.000877008,0.00225197,0.431518,7440,6640,4870
468056147,113554719,975,2,f,15002100,568695,4562370000,354755000,0.0379077,623.806,23.647,0.0183776,0.000696651,0.00178885,0.441631,8780,3950,5720
468056220,113554719,1086,2,f,44656200,0,15047900000,0,0,0,0,0.0547038,0,0,0,0,0,0
468055005,113554719,369,1,f,1622480000,983.404,589401000000,720097,6.0611e-07,732.25,0.000443824,1.98754,1.20467e-06,3.09333e-06,0.0471517,6630,600,3340
468056897,113554719,998,3,f,324893000,508989,80483300000,301662000,0.00156664,592.668,0.928497,0.397994,0.000623512,0.00160104,0.516235,5190,6020,7520
468056544,113554719,429,3,f,1191180000,21.4758,247721000000,7949.41,1.80291e-08,370.156,6.67356e-06,1.45919,2.63079e-08,6.7553e-08,0.00702444,13160,6810,7520
468054840,113554719,165,1,f,275468000,6205470,81951200000,3638150000,0.022527,586.281,13.2071,0.337449,0.0076017,0.0195195,0.535616,8600,4980,5540
468056164,113554719,1000,2,f,280081000,5909140,38234200000,3091250000,0.021098,523.13,11.037,0.343099,0.00723869,0.0185874,0.551551,8860,4850,6040
468055497,113554719,1101,1,f,295286000,0,101513000000,0,0,0,0,0.361725,0,0,0,0,0,0
468055666,113554719,196,2,f,95487300,0,13784000000,0,0,0,0,0.116972,0,0,0,0,0,0
468055159,113554719,623,1,f,24168000000,50764600,6763240000000,32479000000,0.00210049,639.795,1.34388,29.6059,0.0621867,0.159682,0.680886,4800,5930,5060
468056266,113554719,312782578,2,f,30312900,216.213,6006690000,65265.3,7.13269e-06,301.857,0.00215305,0.0371333,2.6486e-07,6.80104e-07,0.0182328,8990,1720,9790
468056084,113554719,896,2,f,59159700,36764.4,11983200000,22611500,0.000621443,615.038,0.382211,0.0724706,4.50363e-05,0.000115644,0.285107,6050,4540,6950
468056113,113554719,932,2,f,257371000,6770770,29390500000,2569740000,0.0263074,379.534,9.98456,0.31528,0.00829419,0.0212977,0.599831,8460,4880,6750
468056489,113554719,338,3,f,20016000,3013.63,3332300000,1205750,0.000150561,400.098,0.0602391,0.0245196,3.69169e-06,9.47947e-06,0.115572,5760,3550,5740
468055535,113554719,312782586,1,f,20585700,0,8011780000,0,0,0,0,0.0252175,0,0,0,0,0,0
468056849,113554719,934,3,f,232686000,212182,49533200000,112967000,0.00091188,532.408,0.485492,0.28504,0.000259923,0.000667425,0.34566,8690,6130,8500
468055067,113554719,478,1,f,171965000,0,53361400000,0,0,0,0,0.210657,0,0,0,0,0,0
468055887,113554719,580,2,f,62553600,256949,10426100000,120375000,0.00410766,468.48,1.92436,0.0766282,0.000314763,0.000808242,0.32303,8850,3990,7650
468056155,113554719,987,2,f,2726110000,23846900,526616000000,14808700000,0.00874758,620.993,5.43219,3.33949,0.0292124,0.0750111,0.587515,10590,4570,6560
468055992,113554719,737,2,f,121828000,7777940,30154900000,5922510000,0.0638439,761.449,48.6138,0.149239,0.00952798,0.0244658,0.587492,6040,5760,6490
468055296,113554719,814,1,f,103431000,996.856,27645400000,545017,9.63791e-06,546.736,0.0052694,0.126703,1.22115e-06,3.13564e-06,0.0762593,3880,3970,5130
468056526,113554719,394,3,f,716819000,82207.9,219578000000,48845300,0.000114684,594.168,0.0681417,0.878104,0.000100705,0.000258588,0.21206,7880,1130,7380
468056870,113554719,961,3,f,11544300000,469167,2851480000000,212828000,4.06406e-05,453.629,0.0184358,14.1417,0.000574729,0.00147578,0.297234,5860,6980,8210
468056979,113554719,1128,3,f,475081000,30166.3,179581000000,24922100,6.34972e-05,826.157,0.0524587,0.581974,3.69538e-05,9.48892e-05,0.167162,5860,1570,7480
468056790,113554719,848,3,f,920102000,826180,43887100000,296808000,0.000897922,359.254,0.322582,1.12713,0.00101207,0.00259878,0.397306,5210,6820,5750
468056984,113554719,10704,3,f,718414000,0,190609000000,0,0,0,0,0.880057,0,0,0,0,0,0
468055584,113554719,56,2,f,1851910000,20932700,582857000000,15965300000,0.0113033,762.697,8.62096,2.2686,0.0256425,0.0658444,0.657144,4350,5030,6370
468056591,113554719,519,3,f,1536660000,0,439031000000,0,0,0,0,1.88241,0,0,0,0,0,0
468054817,113554719,148,1,f,91593900,0,33282700000,0,0,0,0,0.112203,0,0,0,0,0,0
468056572,113554719,478,3,f,343930000,145008,103280000000,97993600,0.00042162,675.782,0.284923,0.421314,0.000177634,0.000456126,0.288635,6630,1440,7120
468056956,113554719,1090,3,f,1319290000,46256,508179000000,30412900,3.50613e-05,657.491,0.0230525,1.61613,5.66636e-05,0.0001455,0.166221,5650,3990,9780
468056414,113554719,222,3,f,14734800,51494.5,1881370000,20096500,0.00349475,390.265,1.36388,0.0180501,6.30807e-05,0.000161978,0.441106,11680,6820,5710
468055951,113554719,673,2,f,9695700,844627,3486260000,1169720000,0.0871136,1384.9,120.644,0.0118772,0.00103467,0.0026568,0.757779,8160,5820,6390
468054950,113554719,289,1,f,409381000,0,129892000000,0,0,0,0,0.501492,0,0,0,0,0,0
468055705,113554719,258,2,f,974437000,97994900,337091000000,71849100000,0.100566,733.192,73.7339,1.19369,0.120044,0.308246,0.832271,4910,4200,6080
468056071,113554719,874,2,f,38079900,55944,6570790000,32012500,0.00146912,572.223,0.840666,0.0466479,6.85314e-05,0.000175974,0.266647,9220,3960,7630
468056705,113554719,701,3,f,2223820000,335389,611961000000,264938000,0.000150817,789.941,0.119136,2.72418,0.000410852,0.00105498,0.360422,10860,4450,6460
468056480,113554719,326,3,f,408274000,1608070,36753300000,564950000,0.0039387,351.322,1.38375,0.500136,0.00196989,0.00505824,0.650367,10300,3950,6760
468055114,113554719,574,1,f,320700000,36736.1,44190600000,19567800,0.00011455,532.658,0.0610159,0.392857,4.50017e-05,0.000115555,0.315542,9450,5880,5610
468056641,113554719,610,3,f,1074910000,127389,348057000000,88459400,0.000118511,694.405,0.0822949,1.31676,0.000156051,0.000400705,0.259703,9160,880,6820
468055376,113554719,928,1,f,3152540000,479.987,1281300000000,179822,1.52254e-07,374.64,5.70404e-05,3.86186,5.87984e-07,1.50982e-06,0.0192358,11650,940,4950
468055561,113554719,14,2,f,774000,0,210449000,0,0,0,0,0.00094815,0,0,0,0,0,0
468055304,113554719,822,1,f,8467720000,50132.5,2527760000000,22346400,5.92042e-06,445.747,0.00263901,10.373,6.14123e-05,0.000157693,0.315355,9480,5740,1560
468055335,113554719,869,1,f,20761200,0,7786240000,0,0,0,0,0.0254325,0,0,0,0,0,0
468054752,113554719,63,1,f,21027600,991110,6200880000,610220000,0.0471338,615.694,29.02,0.0257588,0.00121411,0.00311757,0.458459,6460,5750,5390
468055676,113554719,211,2,f,356939000,67326.7,111619000000,47685100,0.000188622,708.265,0.133595,0.43725,8.24752e-05,0.000211778,0.220973,2840,2680,6100
468055817,113554719,440,2,f,84699900,9789.02,18943700000,3803750,0.000115573,388.573,0.0449085,0.103757,1.19916e-05,3.07917e-05,0.171193,3530,3750,7000
468055836,113554719,470,2,f,84277800,196974,24851100000,115865000,0.0023372,588.224,1.3748,0.10324,0.000241294,0.00061959,0.292293,7570,5850,7000
468055907,113554719,609,2,f,23816700,1546020,7902600000,1026350000,0.0649131,663.87,43.0939,0.0291755,0.00189387,0.00486305,0.456406,7440,4500,5730
468057014,113554719,312782636,3,f,341042000,1.17888,92436600000,310.53,3.45671e-09,263.41,9.10533e-07,0.417777,1.44413e-09,3.70822e-09,0.000830043,10090,2550,1620
468054748,113554719,51,1,f,515479000,3509960,130934000000,2525150000,0.00680914,719.425,4.89866,0.631461,0.00429971,0.0110407,0.589453,6140,4220,5670
468056132,113554719,957,2,f,990184000,188.964,406226000000,75119.2,1.90838e-07,397.531,7.58638e-05,1.21298,2.31481e-07,5.94394e-07,0.0236701,12660,4620,7020
468055024,113554719,398,1,f,211571000,18444.9,33746600000,10337100,8.71809e-05,560.428,0.0488586,0.259175,2.25951e-05,5.80192e-05,0.141988,10430,6940,4630
468055516,113554719,10703,1,f,1805030000,52659.7,554679000000,25304700,2.91738e-05,480.533,0.014019,2.21116,6.45081e-05,0.000165643,0.151928,8830,4320,3240
468056588,113554719,512,3,f,47685200000,1068220,17027700000000,756016000,2.24015e-05,707.734,0.0158543,58.4144,0.00130857,0.00336012,0.496887,10440,3380,6600
468056994,113554719,312782554,3,f,142772000,0,44866300000,0,0,0,0,0.174896,0,0,0,0,0,0
468056722,113554719,729,3,f,427540000,5680.62,116515000000,3056820,1.32868e-05,538.113,0.00714979,0.523736,6.95876e-06,1.78686e-05,0.193297,7040,3870,9790
468055848,113554719,500,2,f,12306100000,3933460,3630430000000,2331430000,0.000319636,592.718,0.189454,15.0749,0.00481849,0.0123728,0.48393,3950,2800,7270
468056734,113554719,755,3,f,465255000,0,123488000000,0,0,0,0,0.569937,0,0,0,0,0,0
468055237,113554719,728,1,f,3173700000,3933.07,442639000000,2107980,1.23927e-06,535.963,0.000664204,3.88778,4.81802e-06,1.23716e-05,0.169437,10870,3900,4780
468055623,113554719,128,2,f,2195910000,74458200,481331000000,43787100000,0.0339076,588.076,19.9403,2.68999,0.0912113,0.234211,0.671118,8530,4630,7210
468056882,113554719,977,3,f,270259000,19204.7,74198500000,10152300,7.10603e-05,528.634,0.0375649,0.331068,2.35258e-05,6.04091e-05,0.173768,7320,4420,9780
468056057,113554719,849,2,f,19242000,0,3726550000,0,0,0,0,0.0235715,0,0,0,0,0,0
468056502,113554719,356,3,f,12895200,639361,3046150000,406121000,0.0495813,635.197,31.4939,0.0157966,0.000783218,0.00201113,0.47024,7120,5540,7030
468056622,113554719,582,3,f,328088000,7734.04,96782000000,5414180,2.35731e-05,700.046,0.0165022,0.401908,9.4742e-06,2.43277e-05,0.198656,3310,3820,5900
468055394,113554719,949,1,f,134100,0,28041500,0,0,0,0,0.000164273,0,0,0,0,0,0
468056392,113554719,184,3,f,675079000,1864.44,144427000000,604499,2.76181e-06,324.225,0.000895448,0.826972,2.28394e-06,5.86466e-06,0.0743054,2100,3320,5100
468055479,113554719,1073,1,f,14027500000,61793.4,4836540000000,19774000,4.40515e-06,320.002,0.00140966,17.1837,7.56969e-05,0.000194373,0.101418,11640,6420,1900
468056216,113554719,1081,2,f,42624900,644092,9200990000,368353000,0.0151107,571.896,8.64174,0.0522155,0.000789012,0.00202601,0.566046,3900,3650,6230
468056545,113554719,430,3,f,1241860000,78145.5,375790000000,63872300,6.2926e-05,817.35,0.0514326,1.52128,9.57283e-05,0.000245809,0.515033,7780,1920,5930
468056355,113554719,127,3,f,300985000,1312330,95393000000,1340090000,0.00436012,1021.15,4.45233,0.368707,0.00160761,0.00412799,0.45101,5900,4630,6200
468056803,113554719,872,3,f,116622000,6505800,38437100000,4572800000,0.0557853,702.882,39.2105,0.142862,0.0079696,0.0204642,0.599449,9850,3820,5730
468056493,113554719,343,3,f,108969000000,1737130000,27136100000000,1681930000000,0.0159415,968.226,15.435,133.487,2.12798,5.4642,1,5350,6400,6100
468056906,113554719,1010,3,f,177502000,0,63101000000,0,0,0,0,0.217439,0,0,0,0,0,0
468056857,113554719,944,3,f,832667000,185.612,306950000000,58034.3,2.22913e-07,312.664,6.96969e-05,1.02002,2.27375e-07,5.8385e-07,0.0147769,13050,2780,4280
468054785,113554719,117,1,f,128152000,58241.7,5304580000,16255200,0.000454474,279.1,0.126844,0.156986,7.13461e-05,0.000183201,0.355598,6100,7120,5330
468056375,113554719,155,3,f,959411000,621951,293200000000,537349000,0.000648263,863.974,0.560083,1.17528,0.000761889,0.00195637,0.479615,6500,3110,6510
468055858,113554719,519,2,f,768330000,0,226969000000,0,0,0,0,0.941204,0,0,0,0,0,0
468056298,113554719,21,3,f,1138040000,193430,101799000000,56911100,0.000169968,294.221,0.0500081,1.3941,0.000236952,0.000608441,0.354705,4920,6810,2890
468056807,113554719,878,3,f,692001000,229527,162866000000,75780700,0.000331685,330.161,0.10951,0.847701,0.00028117,0.000721984,0.30333,4310,4220,9800
468055442,113554719,1015,1,f,307039000,21702,109259000000,17139800,7.06817e-05,789.779,0.0558229,0.376122,2.6585e-05,6.82644e-05,0.177118,3600,2460,5130
468056410,113554719,214,3,f,578885000,920282,114011000000,472051000,0.00158975,512.941,0.815447,0.709135,0.00112735,0.00289478,0.442001,8950,4440,6520
468055706,113554719,260,2,f,73823400,365036,14505000000,228677000,0.00494472,626.452,3.09763,0.0904337,0.000447169,0.00114823,0.374527,6190,7080,7950
468054953,113554719,294,1,f,2861240000,764539,1065570000000,538075000,0.000267206,703.79,0.188057,3.50501,0.000936561,0.00240488,0.441421,7970,3590,4850
468056238,113554719,1114,2,f,34484400,0,11377300000,0,0,0,0,0.0422434,0,0,0,0,0,0
468055603,113554719,96,2,f,264705000,0,80923200000,0,0,0,0,0.324264,0,0,0,0,0,0
468054890,113554719,249,1,f,9216000,0,3000560000,0,0,0,0,0.0112896,0,0,0,0,0,0
468056041,113554719,827,2,f,210684000,718708,60396200000,461560000,0.00341131,642.208,2.19077,0.258088,0.000880417,0.00226072,0.312504,3810,3740,6170
468055622,113554719,127,2,f,150493000,1234740,48674500000,1293690000,0.00820463,1047.75,8.5964,0.184353,0.00151255,0.0038839,0.45101,5900,4630,6200
468056745,113554719,776,3,f,9194610000,2888780,1211850000000,1424780000,0.000314181,493.213,0.154958,11.2634,0.00353875,0.00908675,0.521138,3560,3770,6620
468056971,113554719,1113,3,f,77837400,2172020,22555100000,1353920000,0.0279045,623.348,17.3942,0.0953508,0.00266072,0.00683215,0.503059,6380,4350,5860
468056506,113554719,363,3,f,406235000,318526,138203000000,221080000,0.000784092,694.073,0.544217,0.497638,0.000390194,0.00100193,0.369506,2800,2680,6100
468055859,113554719,520,2,f,216714000,63690.9,58137400000,35728800,0.000293894,560.972,0.164866,0.265474,7.80213e-05,0.000200342,0.25443,7340,3730,9780
468056403,113554719,203,3,f,23113800,9729.6,6479390000,7361300,0.000420944,756.588,0.318481,0.0283144,1.19188e-05,3.06048e-05,0.116911,11840,6190,6680
468056395,113554719,188,3,f,131828000,509.901,21116200000,178753,3.86791e-06,350.564,0.00135595,0.16149,6.24628e-07,1.60391e-06,0.0393578,2350,3770,4680
468054907,113554719,266,1,f,51579900,639037,12762400000,360668000,0.0123893,564.393,6.99241,0.0631854,0.000782821,0.00201011,0.588074,5210,4880,5420
468055482,113554719,1080,1,f,9941140000,162037,3084320000000,107308000,1.62996e-05,662.244,0.0107943,12.1779,0.000198495,0.000509692,0.28192,6430,1910,4690
468056558,113554719,450,3,f,286693000,8504.2,78951300000,3300530,2.96631e-05,388.106,0.0115124,0.351199,1.04176e-05,2.67502e-05,0.0971378,4720,1350,8220
468056401,113554719,201,3,f,1585780000,122.505,569437000000,57396.7,7.72521e-08,468.527,3.61947e-05,1.94258,1.50068e-07,3.85342e-07,0.0177694,6310,1980,9890
468056176,113554719,1016,2,f,1760170000,31971.2,243749000000,9393340,1.81637e-05,293.806,0.0053366,2.15621,3.91648e-05,0.000100567,0.0987216,1650,2920,5980
468055120,113554719,581,1,f,97671600,627149,19689100000,302666000,0.006421,482.607,3.09882,0.119648,0.000768257,0.00197272,0.329573,5360,4050,5640
468055650,113554719,165,2,f,275468000,13382700,106305000000,10554200000,0.0485816,788.649,38.3138,0.337449,0.0163938,0.0420957,0.626927,8890,4920,5830
468055908,113554719,610,2,f,537454000,127389,169320000000,88459400,0.000237023,694.405,0.16459,0.658381,0.000156051,0.000400705,0.259703,9160,880,6820
468056439,113554719,260,3,f,147647000,385255,33540400000,235330000,0.0026093,610.842,1.59387,0.180867,0.000471937,0.00121183,0.374527,6190,7080,7950
