id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468381058,298078515,1111,1,f,175828000,33255.6,67778900000,26716300,0.000189138,803.363,0.151946,0.215389,4.07381e-05,0.00149516,0.245661,7010,990,3760
468382788,298078515,884,2,f,34492500,149281,5911000000,105053000,0.00432792,703.731,3.04569,0.0422533,0.000182869,0.00671161,0.313808,6450,5500,9170
468379384,298078515,151,1,f,286215000,348.693,45108500000,245401,1.21829e-06,703.773,0.000857399,0.350614,4.27149e-07,1.56771e-05,0.0508738,2140,3370,4720
468381468,298078515,135,2,f,18410400,0,4713610000,0,0,0,0,0.0225527,0,0,0,0,0,0
468381061,298078515,1113,1,f,38918700,71918.7,7791120000,51729400,0.00184792,719.276,1.32917,0.0476754,8.81004e-05,0.00323344,0.318206,6230,4250,5400
468381487,298078515,145,2,f,730563000,207020,92051200000,232381000,0.000283371,1122.5,0.318084,0.89494,0.0002536,0.00930756,0.365043,10360,3690,5800
468385354,298078515,436,2,t,950238,158185,669933000,440840000,0.166469,2786.86,463.926,0.00116404,0.000193777,0.00711195,0.803129,7450,6280,6580
468384244,298078515,494,3,f,119734000,219367,29067500000,152716000,0.00183212,696.168,1.27546,0.146674,0.000268724,0.00986266,0.340365,8150,2570,5990
468385170,298078515,1054,3,f,323386000,497799,71364200000,333851000,0.00153933,670.653,1.03236,0.396148,0.000609804,0.0223809,0.37816,3970,3180,6330
468379157,298078515,10,1,f,1216990000,2641000,366853000000,2336150000,0.00217011,884.571,1.91962,1.49081,0.00323523,0.118739,0.649036,8380,2750,4120
468380577,298078515,872,1,f,58311000,926009,12313900000,808552000,0.0158805,873.157,13.8662,0.071431,0.00113436,0.0416331,0.581826,9390,3600,5660
468383045,298078515,1004,2,f,39441000,563605,10054400000,407971000,0.0142898,723.859,10.3438,0.0483153,0.000690417,0.0253395,0.540632,7620,6310,6170
468381968,298078515,441,2,f,8389800,13308.1,1564080000,11250300,0.00158622,845.376,1.34095,0.0102775,1.63024e-05,0.000598326,0.37011,8030,1130,7120
468382860,298078515,918,2,f,3698590000,7870020,998310000000,6206060000,0.00212784,788.57,1.67795,4.53077,0.00964077,0.353833,0.60206,10060,2650,9080
468380762,298078515,957,1,f,990184000,463.817,405215000000,650536,4.68415e-07,1402.57,0.000656985,1.21298,5.68176e-07,2.08531e-05,0.0188983,12950,3870,5530
468380062,298078515,589,1,f,694349000,222007,185936000000,158193000,0.000319734,712.557,0.227829,0.850578,0.000271959,0.00998137,0.326731,3030,6240,5310
468380731,298078515,943,1,f,2326660000,1005990,829970000000,815273000,0.000432377,810.417,0.350405,2.85016,0.00123234,0.0452291,0.416758,2660,2390,3820
468382170,298078515,580,2,f,62553600,72346.9,6540680000,40641600,0.00115656,561.76,0.649709,0.0766282,8.8625e-05,0.00325269,0.246607,8800,3750,7670
468383214,298078515,1129,2,f,16824100000,122880000,3822620000000,117690000000,0.00730379,957.763,6.9953,20.6096,0.150528,5.52465,1,8040,5950,6600
468382388,298078515,688,2,f,97655900000,169057000,30565400000000,149959000000,0.00173115,887.036,1.53559,119.628,0.207095,7.60074,0.70072,5700,4720,10350
468380623,298078515,897,1,f,125303000,281390,38847800000,181473000,0.00224567,644.916,1.44827,0.153497,0.000344703,0.0126512,0.373555,5260,4670,1080
468380387,298078515,725,1,f,15439500,56019.3,2488340000,38826000,0.00362831,693.082,2.51472,0.0189134,6.86237e-05,0.00251861,0.267062,7380,4780,4470
468382585,298078515,771,2,f,8484380000,10412200,1443590000000,8943390000,0.00122722,858.933,1.0541,10.3934,0.012755,0.468129,0.636164,10200,4380,6880
468383091,298078515,1035,2,f,354337000,416711,167027000000,488958000,0.00117603,1173.37,1.37992,0.434063,0.000510471,0.0187352,0.463847,6370,3890,10290
468380406,298078515,735,1,f,109950000,235166,36281000000,225663000,0.00213883,959.593,2.05241,0.134689,0.000288078,0.010573,0.342376,8320,2750,790
468385253,298078515,1129,3,f,33756000000,169475000,7497950000000,152022000000,0.00502059,897.016,4.50355,41.3511,0.207607,7.61955,1,8040,5950,6600
468379806,298078515,395,1,f,496350000,99102.1,113516000000,104180000,0.000199662,1051.24,0.209893,0.608029,0.0001214,0.0044556,0.347475,12490,5340,4780
468384851,298078515,878,3,f,692001000,1482870,184707000000,1156700000,0.00214287,780.043,1.67153,0.847701,0.00181651,0.0666691,0.456885,4090,2120,8890
468381255,298078515,23,2,f,261256000,1751340,77814000000,1403040000,0.00670357,801.124,5.37039,0.320038,0.0021454,0.0787399,0.592662,5700,6680,7410
468384444,298078515,645,3,f,18093500000,1713820,7010870000000,2604000000,9.47204e-05,1519.41,0.143919,22.1645,0.00209943,0.0770528,0.573806,10880,2430,4760
468384119,298078515,413,3,f,216560000,11906.1,1476660000,3629570,5.49783e-05,304.85,0.0167601,0.265286,1.4585e-05,0.000535294,0.162837,10750,5170,7770
468382748,298078515,859,2,f,5989500,255.413,682955000,148546,4.26434e-05,581.592,0.0248011,0.00733714,3.12881e-07,1.14833e-05,0.0693055,12520,4980,6470
468381117,298078515,182305705,1,f,193162000,60146.6,76544200000,55316500,0.000311378,919.694,0.286373,0.236624,7.36796e-05,0.00270417,0.316072,6250,1460,3290
468380441,298078515,768,1,f,2430380000,657169,242663000000,389762000,0.000270398,593.092,0.160371,2.97722,0.000805032,0.0295461,0.363978,6260,6090,4780
468381892,298078515,390,2,f,26048700,278742,6351770000,281176000,0.0107008,1008.73,10.7943,0.0319097,0.000341459,0.0125322,0.511705,6110,6460,7200
468385147,298078515,1035,3,f,708674000,624805,331592000000,672538000,0.000881652,1076.4,0.949008,0.868126,0.000765386,0.028091,0.463847,6370,3890,10290
468383028,298078515,993,2,f,4267160000,9952450,1233110000000,8545560000,0.00233234,858.639,2.00264,5.22727,0.0121917,0.447459,0.596936,5470,1870,6640
468381851,298078515,369,2,f,1622480000,2278230,549463000000,2214270000,0.00140416,971.925,1.36474,1.98754,0.00279084,0.102429,0.621532,5030,2060,8250
468381321,298078515,74,2,f,89847900,287689,25372500000,244650000,0.00320195,850.399,2.72294,0.110064,0.000352419,0.0129344,0.476091,9330,2310,8970
468379174,298078515,21,1,f,569020000,58180,30671500000,22585600,0.000102246,388.203,0.0396922,0.697049,7.12705e-05,0.00261575,0.320723,4980,6820,2840
468382923,298078515,945,2,f,330632000,719743,93439900000,697344000,0.00217687,968.879,2.10912,0.405024,0.000881685,0.0323594,0.496407,6040,1810,7740
468383053,298078515,1008,2,f,537049000,683324,110535000000,514385000,0.00127237,752.769,0.9578,0.657885,0.000837072,0.030722,0.431986,8280,4040,8090
468383320,298078515,312782648,2,f,58298400,208453,17680000000,211270000,0.00357563,1013.51,3.62394,0.0714155,0.000255355,0.00937199,0.423389,9250,2890,9590
468379381,298078515,149,1,f,181114000,642314,33998300000,481409000,0.00354646,749.493,2.65804,0.221865,0.000786834,0.0288782,0.517097,6140,3510,5520
468380433,298078515,759,1,f,9589500,15059.1,3778000000,13598400,0.00157037,903.006,1.41806,0.0117471,1.84474e-05,0.000677052,0.253164,8810,2840,1160
468381222,298078515,8,2,f,200195000000,474095000,58138000000000,434564000000,0.00236817,916.617,2.17071,245.239,0.580767,21.3152,1,8040,5950,6600
468382370,298078515,678,2,f,181660000,222478,75157300000,194890000,0.00122469,875.995,1.07282,0.222534,0.000272536,0.0100025,0.411382,7050,2880,10130
468382240,298078515,612,2,f,294221000,262248,56070300000,174555000,0.000891332,665.608,0.593277,0.36042,0.000321254,0.0117906,0.357264,9650,4240,7580
468383535,298078515,129,3,f,1180400000,580636,104885000000,456829000,0.000491898,786.773,0.387012,1.44599,0.000711279,0.0261052,0.514058,5610,3870,6150
468382092,298078515,523,2,f,374384000,1491320,101310000000,1034930000,0.0039834,693.966,2.76434,0.45862,0.00182687,0.0670493,0.446742,5160,6260,5830
468384704,298078515,797,3,f,1291570000,3839510,329069000000,2940910000,0.00297275,765.96,2.27701,1.58217,0.0047034,0.172623,0.602233,7590,4900,6860
468380515,298078515,835,1,f,1403490000,3828810,363195000000,3215000000,0.00272807,839.686,2.29072,1.71927,0.0046903,0.172142,0.590649,5220,6290,4020
468383483,298078515,104,3,f,2411600000,4415700,764433000000,3829300000,0.00183103,867.201,1.58787,2.9542,0.00540924,0.198529,0.579673,3600,4310,3160
468385175,298078515,1060,3,f,37839600,335365,2908440000,182358000,0.00886281,543.76,4.81925,0.0463535,0.000410822,0.0150779,0.495279,8790,4470,5770
468383639,298078515,187,3,f,746635000,1370930,255297000000,1184490000,0.00183615,864.003,1.58644,0.914627,0.00167939,0.0616367,0.481818,3900,4440,8880
468384985,298078515,896,3,f,118319000,90040.4,20311200000,110301000,0.000760994,1225.01,0.932228,0.144941,0.000110299,0.00404819,0.570399,6060,4160,7070
468381023,298078515,1093,1,f,1393020000,448110,228218000000,361717000,0.000321683,807.205,0.259664,1.70645,0.000548935,0.0201469,0.424682,10340,4610,4960
468384626,298078515,750,3,f,62591400,90289.8,15833200000,91988200,0.00144253,1018.81,1.46966,0.0766745,0.000110605,0.0040594,0.339612,10280,2120,9160
468381246,298078515,19,2,f,11583900,120136,2946600000,121706000,0.010371,1013.07,10.5065,0.0141903,0.000147167,0.00540128,0.425701,4110,3830,5810
468383493,298078515,111,3,f,1511620000,3524230,450257000000,2942060000,0.00233142,834.811,1.9463,1.85173,0.00431718,0.158448,0.531084,5690,5360,9710
468383103,298078515,1045,2,f,46372500,117539,11666500000,113724000,0.00253466,967.543,2.4524,0.0568063,0.000143985,0.0052845,0.451437,7130,4360,9700
468380420,298078515,752,1,f,959182000,181830,30052600000,92417500,0.000189568,508.262,0.0963503,1.175,0.000222742,0.00817503,0.220413,8770,6460,4430
468382378,298078515,681,2,f,37961100,441311,5258800000,261356000,0.0116254,592.227,6.88485,0.0465023,0.000540606,0.0198412,0.515779,8780,4460,5770
468381767,298078515,311,2,f,285875000,775220,86938400000,679764000,0.00271174,876.867,2.37784,0.350197,0.000949644,0.0348536,0.426645,7500,5630,8990
468383931,298078515,315,3,f,109916000000,144939000,36443700000000,131176000000,0.00131863,905.039,1.19341,134.648,0.177551,6.51642,0.70072,5700,4720,10350
468384442,298078515,643,3,f,43678800,121137,13815800000,105620000,0.00277337,871.9,2.4181,0.0535065,0.000148393,0.00544629,0.375581,8790,2640,10390
468380771,298078515,960,1,f,4132880000,309935,326849000000,184074000,7.49926e-05,593.912,0.044539,5.06278,0.000379671,0.0139346,0.327087,10850,4150,3800
468381030,298078515,1097,1,f,7483590000,25170300,1630810000000,17879700000,0.0033634,710.35,2.38919,9.1674,0.0308336,1.13165,0.734772,7550,6370,4890
468384576,298078515,709,3,f,2161280000,1654010,493875000000,1242340000,0.000765289,751.107,0.574814,2.64757,0.00202616,0.0743636,0.463406,7420,4240,4170
468382154,298078515,571,2,f,474962000,2934730,113166000000,2221300000,0.00617886,756.902,4.67679,0.581829,0.00359504,0.131944,0.60724,6350,3910,5700
468382955,298078515,960,2,f,4132880000,673747,297080000000,433290000,0.000163021,643.105,0.10484,5.06278,0.000825341,0.0302915,0.460455,10570,4140,7520
468383551,298078515,136,3,f,2160790000,467184,499893000000,508617000,0.00021621,1088.69,0.235385,2.64697,0.000572301,0.0210044,0.460784,11200,5590,4670
468381866,298078515,377,2,f,65389500,72780.4,18661900000,54394300,0.00111303,747.376,0.831851,0.0801021,8.9156e-05,0.00327218,0.341405,9510,2510,9120
468380370,298078515,709,1,f,1080640000,816144,239364000000,609424000,0.00075524,746.712,0.563947,1.32379,0.000999777,0.0366936,0.463406,7420,4240,4170
468382892,298078515,932,2,f,257371000,368318,15195400000,212163000,0.00143108,576.031,0.824346,0.31528,0.00045119,0.0165595,0.63329,8570,5340,6360
468384219,298078515,478,3,f,343930000,345959,109456000000,374036000,0.0010059,1081.16,1.08754,0.421314,0.000423799,0.0155542,0.585015,6300,1670,7570
468379360,298078515,138,1,f,1082980000,1868600,227570000000,1365500000,0.00172542,730.765,1.26088,1.32665,0.00228903,0.0840115,0.600443,8460,4020,3870
468379732,298078515,354,1,f,12815400000,2715280,2573210000000,2822410000,0.000211876,1039.45,0.220235,15.6989,0.00332622,0.122078,0.460784,11200,5590,4670
468383933,298078515,318,3,f,15845400,7766.58,5477010000,9548560,0.000490147,1229.44,0.602608,0.0194106,9.51406e-06,0.000349183,0.154384,10720,4950,6000
468384181,298078515,450,3,f,286693000,381161,85153900000,332337000,0.00132951,871.906,1.15921,0.351199,0.000466923,0.0171369,0.349822,4830,1450,8490
468381441,298078515,122,2,f,58049100,17516.5,14735100000,14350600,0.000301753,819.26,0.247214,0.0711101,2.14577e-05,0.000787535,0.18834,9910,7010,6880
468380439,298078515,767,1,f,1350710000,928371,446404000000,807182000,0.000687321,869.461,0.597599,1.65462,0.00113725,0.0417392,0.430751,4310,1790,5010
468381763,298078515,307,2,f,289374000,152826,28829000000,110798000,0.000528126,724.991,0.382887,0.354484,0.000187212,0.00687101,0.409807,10850,7020,6340
468380824,298078515,983,1,f,6421230000,3044560,482902000000,1788450000,0.00047414,587.424,0.278521,7.866,0.00372959,0.136882,0.707248,5870,4750,4070
468384430,298078515,633,3,f,18325800,28139.2,3991030000,17147000,0.0015355,609.362,0.935673,0.0224491,3.44705e-05,0.00126513,0.259043,10200,1790,5890
468379724,298078515,350,1,f,13779000,534.997,2279300000,273536,3.8827e-05,511.285,0.0198517,0.0168793,6.55372e-07,2.40533e-05,0.0413124,10380,4700,4710
468384432,298078515,634,3,f,218504000,1275700,42157100000,876771000,0.00583835,687.285,4.01261,0.267667,0.00156274,0.0573551,0.73959,7730,3640,6450
468385011,298078515,926,3,f,2696780000,2155550,732260000000,1897760000,0.000799304,880.406,0.703712,3.30356,0.00264055,0.0969128,0.486736,9720,3730,2950
468380605,298078515,888,1,f,325847000,442186,88907000000,304416000,0.00135704,688.434,0.934231,0.399162,0.000541678,0.0198805,0.415299,7610,4950,1120
468384451,298078515,651,3,f,447917000,229614,105308000000,294465000,0.000512625,1282.43,0.657408,0.548699,0.000281277,0.0103234,0.39553,12320,5020,5070
468382309,298078515,647,2,f,877930000,2198020,226495000000,1610670000,0.00250364,732.78,1.83462,1.07546,0.00269258,0.0988224,0.468435,8400,6680,8830
468382493,298078515,750,2,f,31295700,85829.6,8264130000,88540600,0.00274254,1031.59,2.82916,0.0383372,0.000105141,0.00385887,0.339612,10280,2120,9160
468382720,298078515,844,2,f,1713780000,2011420,423448000000,1635490000,0.00117367,813.103,0.954316,2.09938,0.00246399,0.0904328,0.59644,5880,1760,6770
468383040,298078515,1000,2,f,280081000,799724,24862300000,507631000,0.00285533,634.758,1.81245,0.343099,0.000979662,0.0359553,0.542982,8560,4890,5850
468381918,298078515,409,2,f,522107000,1228910,169959000000,1124630000,0.00235376,915.139,2.15402,0.639581,0.00150542,0.0552516,0.476091,9330,2310,8970
468382427,298078515,703,2,f,3635140000,9764870,1022390000000,7834750000,0.00268624,802.34,2.15528,4.45305,0.011962,0.439025,0.603665,8020,6170,8540
468385334,298078515,141,2,t,133.629,44.9891,118495,79916.4,0.336671,1776.35,598.045,1.63696e-07,5.51117e-08,2.02269e-06,0.0101819,7210,5990,6220
468379626,298078515,298,1,f,150990000,366560,36844400000,237058000,0.00242771,646.709,1.57002,0.184963,0.000449036,0.0164804,0.381944,4930,7010,4860
468380511,298078515,831,1,f,2900700,18828.2,577544000,14996400,0.00649091,796.488,5.16993,0.00355336,2.30645e-05,0.000846508,0.563818,4460,4390,2670
468381838,298078515,358,2,f,34756200,113715,6853920000,109158000,0.0032718,959.927,3.14069,0.0425763,0.000139301,0.0051126,0.35889,10120,4510,6520
468383619,298078515,173,3,f,231934000,2732230,54806200000,1857670000,0.0117802,679.909,8.00949,0.284119,0.00334699,0.12284,0.597255,6290,6940,6550
468384025,298078515,361,3,f,1054420000,557848,367080000000,601989000,0.000529056,1079.13,0.570919,1.29166,0.000683363,0.0250806,0.407812,7190,670,8190
468380718,298078515,936,1,f,1693770000,0,603057000000,0,0,0,0,2.07487,0,0,0,0,0,0
468383399,298078515,42,3,f,306497000,679649,66593300000,527821000,0.00221747,776.608,1.72211,0.375459,0.00083257,0.0305568,0.400805,8890,2710,6410
468382120,298078515,541,2,f,1281640000,3485510,391508000000,3127090000,0.00271956,897.169,2.43991,1.57001,0.00426975,0.156707,0.504504,7140,4360,9700
468379217,298078515,46,1,f,121939000,406599,11323400000,287282000,0.00333444,706.549,2.35594,0.149376,0.000498084,0.0182805,0.513997,8270,5630,5270
468380949,298078515,1047,1,f,363993000,22946.4,169051000000,22953800,6.30407e-05,1000.32,0.0630611,0.445892,2.81093e-05,0.00103166,0.265313,6590,1240,2920
468380886,298078515,1015,1,f,307039000,247259,103879000000,207116000,0.000805303,837.65,0.674562,0.376122,0.000302892,0.0111167,0.367973,5890,1550,5100
468381297,298078515,50,2,f,37005300,93254.5,7768680000,57545900,0.00252003,617.084,1.55507,0.0453315,0.000114237,0.00419269,0.292526,7760,3280,6130
468384786,298078515,843,3,f,843908000,880408,254603000000,818377000,0.00104325,929.543,0.969746,1.03379,0.0010785,0.0395828,0.467914,9540,3500,2800
468383523,298078515,125,3,f,609349000,915090,13879500000,434738000,0.00150175,475.077,0.713447,0.746452,0.00112098,0.0411421,0.534679,5990,6970,4490
468383363,298078515,21,3,f,1138040000,233504,64429000000,97246000,0.000205181,416.465,0.0854505,1.3941,0.000286042,0.0104982,0.425873,4280,6510,8380
468382274,298078515,629,2,f,324571000,608763,87387300000,685653000,0.00187559,1126.3,2.11249,0.397599,0.000745735,0.0273698,0.723425,6110,4340,6910
468383405,298078515,46,3,f,243871000,2065280,26729800000,2052460000,0.00846876,993.794,8.41621,0.298741,0.00252997,0.0928543,0.723858,7070,5390,6370
468381520,298078515,158,2,f,23634000,17088,1819770000,7706720,0.000723028,451.001,0.326086,0.0289516,2.09328e-05,0.000768272,0.135901,7930,3200,5830
468379700,298078515,338,1,f,10008000,0,1505830000,0,0,0,0,0.0122598,0,0,0,0,0,0
468379662,298078515,320,1,f,1029770000,322406,319881000000,232076000,0.000313085,719.825,0.225367,1.26147,0.000394947,0.0144953,0.326122,3040,4030,2730
468379179,298078515,23,1,f,261256000,303478,78037700000,249915000,0.00116161,823.503,0.956591,0.320038,0.00037176,0.0136443,0.365849,5650,6140,3510
468380658,298078515,909,1,f,5163330000,1452080,1389540000000,1133340000,0.00028123,780.495,0.219499,6.32507,0.0017788,0.0652852,0.486736,9720,3730,2950
468383259,298078515,312782558,2,f,31173300,153.404,13066400000,182076,4.921e-06,1186.91,0.00584077,0.0381873,1.8792e-07,6.89698e-06,0.0580634,7720,940,8180
468384670,298078515,778,3,f,1856260000,1584620,721276000000,1607240000,0.000853661,1014.28,0.865849,2.27392,0.00194116,0.0712438,0.552144,8500,1250,8000
468382583,298078515,768,2,f,2429430000,3615120,184434000000,2469340000,0.00148805,683.059,1.01643,2.97605,0.00442852,0.162535,0.803129,7450,6280,6580
468385000,298078515,909,3,f,10326700000,11453900,2764030000000,9108030000,0.00110916,795.189,0.881992,12.6501,0.014031,0.514964,0.60206,10060,2650,9080
468382897,298078515,934,2,f,116343000,454475,25412700000,308643000,0.00390634,679.118,2.65287,0.14252,0.000556732,0.0204331,0.470304,8710,6140,8880
468382429,298078515,704,2,f,215940000,683044,68917800000,628431000,0.00316313,920.044,2.91021,0.264526,0.000836729,0.0307094,0.423535,4120,5320,9100
468382758,298078515,864,2,f,2470490000,4574370,557121000000,4344590000,0.0018516,949.769,1.75859,3.02635,0.0056036,0.205662,0.723425,6110,4340,6910
468384027,298078515,362,3,f,1210620000,3060830,286141000000,2511300000,0.00252831,820.463,2.07439,1.48301,0.00374952,0.137614,0.522225,6520,3610,6280
468384355,298078515,580,3,f,125107000,291836,15534600000,172264000,0.00233269,590.275,1.37693,0.153256,0.0003575,0.0131209,0.603974,8840,3260,3560
468384593,298078515,725,3,f,30879000,71748.4,5173980000,48519300,0.00232353,676.242,1.57127,0.0378268,8.78917e-05,0.00322578,0.267062,7380,4780,4470
468383442,298078515,73,3,f,5551700000,3043100,600258000000,2563850000,0.000548138,842.513,0.461814,6.80084,0.0037278,0.136817,0.584086,4190,4020,6400
468380728,298078515,942,1,f,1023150000,524184,249245000000,406036000,0.000512324,774.605,0.396849,1.25336,0.000642126,0.0235671,0.439266,5550,6430,3230
468381482,298078515,141,2,f,995206000,4947160,247244000000,3549670000,0.00497099,717.516,3.56676,1.21913,0.00606027,0.222423,0.623555,7280,6620,6340
468379529,298078515,237,1,f,4479300,41.5936,684612000,26359.6,9.28573e-06,633.743,0.00588476,0.00548714,5.09521e-08,1.87003e-06,0.00979613,12420,5040,4950
468384137,298078515,425,3,f,575302000,667851,170477000000,542066000,0.00116087,811.658,0.94223,0.704744,0.000818117,0.0300263,0.436865,9580,2530,9100
468381611,298078515,214,2,f,289443000,669533,47242000000,440701000,0.00231318,658.222,1.52259,0.354567,0.000820178,0.030102,0.455715,9070,4360,6210
468382975,298078515,969,2,f,176205000,456077,128580000000,398906000,0.00258834,874.645,2.26388,0.215851,0.000558695,0.0205051,0.534377,2920,4390,6130
468384093,298078515,397,3,f,58861800,509214,4793150000,293354000,0.00865101,576.091,4.98377,0.0721057,0.000623787,0.0228941,0.542982,8560,4890,5850
468385439,298078515,749,3,t,873689,363134,2517170000,2203060000,0.415633,6066.8,2521.56,0.00107027,0.00044484,0.0163264,1,7920,5940,6690
468383073,298078515,1022,2,f,725090000,2543230,126776000000,1971120000,0.00350747,775.043,2.71844,0.888236,0.00311546,0.114343,0.573053,5500,5190,7200
468384827,298078515,864,3,f,4940980000,9020100,1101060000000,7841350000,0.00182557,869.319,1.587,6.0527,0.0110496,0.405541,0.723425,6110,4340,6910
468382706,298078515,839,2,f,40102200,20241.9,10079000000,17459200,0.000504758,862.528,0.435368,0.0491252,2.47964e-05,0.00091007,0.311802,12330,5150,6070
468383333,298078515,4,3,f,5030110000,8574900,1666370000000,9685430000,0.00170471,1129.51,1.92549,6.16189,0.0105042,0.385524,0.576702,9860,2760,4180
468379541,298078515,246,1,f,192125000,808763,37929100000,598180000,0.00420957,739.623,3.1135,0.235353,0.000990734,0.0363617,0.587557,8980,4680,4290
468380588,298078515,878,1,f,346000000,516995,105147000000,364201000,0.0014942,704.457,1.0526,0.423851,0.000633319,0.0232439,0.367113,4870,3130,1440
468380695,298078515,928,1,f,3152540000,403794,1274510000000,624511000,0.000128085,1546.61,0.198098,3.86186,0.000494648,0.0181545,0.450315,11030,1370,5030
468382118,298078515,540,2,f,205690000,1087070,58291100000,964192000,0.005285,886.964,4.68761,0.25197,0.00133166,0.0488743,0.422428,7850,4600,10650
468384963,298078515,879,3,f,3096790000,2799740,926741000000,2578550000,0.000904079,920.997,0.832654,3.79357,0.00342968,0.125875,0.617081,7050,290,6220
468381725,298078515,278,2,f,1748450000,10744500,505973000000,8877240000,0.00614515,826.213,5.07721,2.14185,0.013162,0.483069,0.592662,5700,6680,7410
468384232,298078515,485,3,f,22883400000,45185000,6690580000000,44312800000,0.00197458,980.696,1.93646,28.0321,0.0553517,2.0315,0.683726,5320,3750,7440
468384353,298078515,577,3,f,424271000,225495,175910000000,204803000,0.000531489,908.237,0.482718,0.519732,0.000276232,0.0101382,0.55751,5020,2050,8250
468385332,298078515,46,2,t,7832.84,5077.2,42018700,39577000,0.648193,7795.05,5052.7,9.59523e-06,6.21957e-06,0.000228269,0.347335,8080,5930,6510
468382978,298078515,970,2,f,68841900,3703.24,8080750000,3988710,5.37935e-05,1077.08,0.0579401,0.0843313,4.53647e-06,0.000166497,0.20324,10950,5230,6060
468384979,298078515,893,3,f,120206000,175536,21272300000,108169000,0.00146029,616.223,0.899867,0.147252,0.000215031,0.00789203,0.413794,6360,3760,1920
468383533,298078515,128,3,f,4391830000,13250900,648909000000,8870630000,0.00301717,669.437,2.0198,5.37999,0.0162323,0.595755,0.726755,8580,4680,6980
468383124,298078515,1062,2,f,104202000,84012.4,17215500000,61449400,0.000806245,731.432,0.589714,0.127647,0.000102915,0.00377717,0.373137,6690,2090,8450
468379991,298078515,527,1,f,203940000,356688,62983800000,408310000,0.00174899,1144.73,2.00211,0.249827,0.000436943,0.0160366,0.427407,6920,2510,1030
468379817,298078515,402,1,f,319438000,118365,117944000000,109703000,0.000370543,926.82,0.343426,0.391311,0.000144998,0.00532167,0.315379,8170,1730,2300
468381942,298078515,425,2,f,287651000,504742,82258700000,431667000,0.00175471,855.223,1.50066,0.352372,0.000618309,0.022693,0.436865,9580,2530,9100
468381595,298078515,204,2,f,124814000,10278.8,27673800000,6737960,8.23533e-05,655.518,0.0539841,0.152897,1.25916e-05,0.000462133,0.202442,1950,3900,6750
468385204,298078515,1085,3,f,83323800,178609,10633900000,135502000,0.00214355,758.65,1.62621,0.102072,0.000218796,0.0080302,0.539833,4640,2370,6700
468380498,298078515,819,1,f,29996100,1346.86,4772520000,584165,4.4901e-05,433.725,0.0194747,0.0367452,1.6499e-06,6.05542e-05,0.0672339,5620,2000,4920
468383173,298078515,1105,2,f,87523200,288300,25277000000,209542000,0.00329398,726.819,2.39413,0.107216,0.000353167,0.0129619,0.432977,6580,6140,8340
468383775,298078515,209,3,f,127017000,73997.6,24124900000,69339800,0.00058258,937.055,0.54591,0.155596,9.0647e-05,0.00332691,0.238673,11260,4600,4270
468379397,298078515,157,1,f,301972000,414871,56410800000,286850000,0.00137387,691.419,0.94992,0.369916,0.000508217,0.0186525,0.47858,5570,5360,5450
468383236,298078515,182305701,2,f,90999000,142960,36400000000,132424000,0.001571,926.306,1.45523,0.111474,0.000175126,0.00642742,0.341563,5440,1910,8610
468381515,298078515,156,2,f,367270000,1054340,117592000000,1040200000,0.00287075,986.589,2.83225,0.449906,0.00129157,0.0474028,0.611692,7410,2620,9360
468379270,298078515,84,1,f,113555000,49246.4,27228400000,36231200,0.00043368,735.713,0.319064,0.139105,6.03269e-05,0.0022141,0.286709,2770,2950,5060
468380377,298078515,718,1,f,282429000,142571,48869900000,84609400,0.000504803,593.455,0.299578,0.345976,0.000174649,0.00640994,0.360459,6840,4840,3780
468381479,298078515,140,2,f,201443000,628232,20720800000,681188000,0.00311865,1084.29,3.38154,0.246768,0.000769585,0.0282451,0.542961,9760,2760,5770
468384315,298078515,542,3,f,529171000,994664,145696000000,1198610000,0.00187966,1205.04,2.26508,0.648235,0.00121846,0.0447198,0.515772,7590,960,5720
468384191,298078515,456,3,f,3673800,6470.85,943469000,3971430,0.00176135,613.742,1.08101,0.0045004,7.92679e-06,0.000290927,0.186967,8820,2960,1530
468385138,298078515,1027,3,f,160177000,532752,52331300000,480117000,0.00332603,901.201,2.99742,0.196216,0.000652621,0.0239523,0.478466,8910,2840,9880
468380282,298078515,669,1,f,6003480000,2473700,2072530000000,2636820000,0.000412045,1065.94,0.439216,7.35426,0.00303029,0.111217,0.533243,9140,2830,1770
468382902,298078515,936,2,f,1693770000,64418.2,624675000000,68170000,3.80323e-05,1058.24,0.0402474,2.07487,7.89123e-05,0.00289622,0.364753,12020,1860,7160
468384483,298078515,671,3,f,273487000,124294,72476000000,124997000,0.000454478,1005.66,0.457051,0.335021,0.00015226,0.0055882,0.474579,7630,280,4310
468381952,298078515,430,2,f,620932000,938626,188697000000,938093000,0.00151164,999.433,1.51078,0.760642,0.00114982,0.0422003,0.454516,8870,1170,6230
468382200,298078515,595,2,f,77428800,82995.2,6043230000,50505300,0.00107189,608.533,0.652281,0.0948503,0.000101669,0.00373144,0.384407,7770,4370,6230
468384361,298078515,583,3,f,445460000,578940,111789000000,388092000,0.00129964,670.349,0.871216,0.545689,0.000709202,0.026029,0.446696,4390,5170,8640
