id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465742250,287029186,120,2,f,217446000,121643,47394300000,16713600,0.000559416,137.399,0.0768633,0.266372,0.000149013,0.0408883,0.168964,6440,5470,10250
465741233,287029186,707,1,f,123493000,2226.61,27386300000,370148,1.80303e-05,166.238,0.00299733,0.151278,2.7276e-06,0.000748439,0.126753,4220,3030,5680
465741830,287029186,182305713,1,f,31237200,0,4805540000,0,0,0,0,0.0382656,0,0,0,0,0,0
465746823,287029186,940,3,f,947668000,2962.4,40151500000,230495,3.12599e-06,77.8069,0.000243224,1.16089,3.62894e-06,0.000995764,0.0331702,4150,2790,4430
465743298,287029186,711,2,f,134024000,632.586,10071200000,50747.2,4.71994e-06,80.2218,0.000378642,0.16418,7.74918e-07,0.000212634,0.0214189,12570,4850,6580
465744550,287029186,1139,2,f,102729000,0,19874800000,0,0,0,0,0.125843,0,0,0,0,0,0
465746542,287029186,830,3,f,436279000,3000320,80816300000,1539680000,0.00687706,513.172,3.52911,0.534441,0.00367539,1.00851,0.584965,7170,6460,5930
465745500,287029186,323,3,f,19393200000,3876710,3306200000000,1722960000,0.0001999,444.438,0.0888433,23.7567,0.00474897,1.3031,0.559149,9370,4140,7150
465740775,287029186,451,1,f,116788000,0,23710900000,0,0,0,0,0.143066,0,0,0,0,0,0
465744400,287029186,1070,2,f,727375000,0,225718000000,0,0,0,0,0.891034,0,0,0,0,0,0
465741164,287029186,656,1,f,844659000,433378,169729000000,73003600,0.000513081,168.452,0.0864297,1.03471,0.000530889,0.145673,0.382444,2350,3140,3100
465743203,287029186,673,2,f,9695700,35650.7,506759000,8819340,0.00367696,247.382,0.909614,0.0118772,4.36722e-05,0.0119834,0.370647,8340,5740,6170
465744633,287029186,312782590,2,f,67869900,0,17432700000,0,0,0,0,0.0831406,0,0,0,0,0,0
465746551,287029186,835,3,f,2806980000,819938,489662000000,353823000,0.000292107,431.524,0.126051,3.43855,0.00100442,0.275609,0.515066,4970,7120,4800
465746651,287029186,882,3,f,625183000,71.8392,71897400000,12275.8,1.14909e-07,170.879,1.96355e-05,0.765849,8.80031e-08,2.41476e-05,0.0181055,3820,2830,6950
465743640,287029186,809,2,f,674500000,1701110,155383000000,996467000,0.00252203,585.774,1.47734,0.826263,0.00208386,0.571802,0.491224,5370,5980,6320
465746281,287029186,658,3,f,842454000,260294,42917900000,56058800,0.000308971,215.368,0.0665423,1.03201,0.00031886,0.0874936,0.385444,9530,4130,7190
465746898,287029186,966,3,f,411149000,9961.8,72067600000,2960610,2.42292e-05,297.196,0.00720082,0.503657,1.22032e-05,0.0033485,0.167479,5410,6190,8410
465742920,287029186,533,2,f,485132000,5372.82,93726900000,733520,1.1075e-05,136.524,0.001512,0.594286,6.5817e-06,0.00180599,0.0648994,8130,380,7780
465747619,287029186,1065,2,t,47592600,2975000,7620210000,3329370000,0.0625099,1119.11,69.9556,0.0583009,0.00364438,1,0.948146,11910,6460,7020
465740658,287029186,380,1,f,11023200,0,337541000,0,0,0,0,0.0135034,0,0,0,0,0,0
465744042,287029186,949,2,f,134100,0,18473300,0,0,0,0,0.000164273,0,0,0,0,0,0
465742115,287029186,38,2,f,112755000,1601520,20541900000,811789000,0.0142036,506.885,7.1996,0.138125,0.00196187,0.538327,0.479389,6090,5800,5880
465742585,287029186,292,2,f,33059700,29.1557,4097830000,1508.53,8.81912e-07,51.7404,4.56305e-05,0.0404981,3.57158e-08,9.80024e-06,0.0107559,6280,6720,7350
465745392,287029186,281,3,f,112484000,6945.34,22541100000,671009,6.17452e-05,96.6129,0.00596539,0.137793,8.50804e-06,0.00233456,0.0738862,7450,370,7630
465742703,287029186,344,2,f,205380000,0,46287600000,0,0,0,0,0.25159,0,0,0,0,0,0
465746416,287029186,709,3,f,2161280000,0,448548000000,0,0,0,0,2.64757,0,0,0,0,0,0
465741142,287029186,637,1,f,1737320000,0,332531000000,0,0,0,0,2.12822,0,0,0,0,0,0
465742833,287029186,421,2,f,67813200,1669.32,14903400000,360764,2.46164e-05,216.115,0.00531997,0.0830712,2.04491e-06,0.000561115,0.0617294,9640,1590,9350
465741181,287029186,671,1,f,136743000,9537.31,23234300000,1564010,6.97461e-05,163.989,0.0114376,0.167511,1.16832e-05,0.00320582,0.0942082,6700,320,4710
465747359,287029186,1085,3,f,83323800,103.124,9413520000,12455,1.23762e-06,120.778,0.000149477,0.102072,1.26326e-07,3.46633e-05,0.0264969,3780,2890,6910
465741745,287029186,1099,1,f,1510450000,198653,144877000000,36075900,0.000131519,181.603,0.0238842,1.8503,0.00024335,0.0667741,0.434357,7090,6320,4690
465747277,287029186,1048,3,f,1700270000,214181,109474000000,22476900,0.000125968,104.943,0.0132195,2.08284,0.000262372,0.0719935,0.582,11920,6340,6410
465740449,287029186,271,1,f,41939100,0,5717060000,0,0,0,0,0.0513754,0,0,0,0,0,0
465743364,287029186,757,2,f,16888500,0,2660150000,0,0,0,0,0.0206884,0,0,0,0,0,0
465746397,287029186,702,3,f,786838000,0,254722000000,0,0,0,0,0.963876,0,0,0,0,0,0
465746934,287029186,975,3,f,30004200,7307.05,4188900000,1488490,0.000243534,203.705,0.0496093,0.0367551,8.95114e-06,0.00245615,0.197292,8480,4420,5720
465741882,287029186,312782608,1,f,119204000,0.0150663,29279100000,2.73303,1.26391e-10,181.4,2.29273e-08,0.146025,1.84562e-11,5.0643e-09,1.67403e-05,8170,1130,2070
465745660,287029186,380,3,f,22046400,2267.34,769852000,278176,0.000102844,122.688,0.0126177,0.0270068,2.77749e-06,0.00076213,0.0805659,12930,4950,6920
465746452,287029186,750,3,f,62591400,11988,10811700000,2210810,0.000191527,184.42,0.0353214,0.0766745,1.46852e-05,0.00402956,0.114455,9950,1930,1910
465744494,287029186,1107,2,f,338322000,60172.4,24914300000,9642730,0.000177855,160.252,0.0285017,0.414444,7.37112e-05,0.020226,0.205667,12840,5640,5750
465741908,287029186,312782640,1,f,16341300,0,4196400000,0,0,0,0,0.0200181,0,0,0,0,0,0
465746406,287029186,705,3,f,11606400,25638.2,1979920000,13041500,0.00220897,508.675,1.12365,0.0142178,3.14068e-05,0.00861786,0.245219,10470,4230,6680
465744412,287029186,1077,2,f,8085600,0,2341820000,0,0,0,0,0.00990486,0,0,0,0,0,0
465741259,287029186,735,1,f,109950000,85860.3,18271600000,12716000,0.000780901,148.101,0.115652,0.134689,0.000105179,0.0288606,0.419012,7970,2050,1070
465746584,287029186,848,3,f,920102000,839639,6792000000,98739300,0.00091255,117.597,0.107313,1.12713,0.00102856,0.282231,0.486007,5940,6930,4390
465746565,287029186,841,3,f,256838000,892516,3317250000,112834000,0.00347501,126.423,0.439321,0.314627,0.00109333,0.300005,0.519608,9760,7100,5880
465744179,287029186,993,2,f,4267160000,252881,906775000000,45491100,5.92623e-05,179.891,0.0106608,5.22727,0.00030978,0.0850021,0.256038,2550,2330,8020
465740700,287029186,406,1,f,152916000,0,23479100000,0,0,0,0,0.187322,0,0,0,0,0,0
465741173,287029186,665,1,f,569020000,742968,28034100000,84557700,0.0013057,113.811,0.148602,0.697049,0.000910136,0.249737,0.422438,4760,6430,2510
465745957,287029186,525,3,f,181813000,182583,25374500000,95231300,0.00100424,521.577,0.523788,0.22272,0.000223665,0.0613725,0.320203,7870,5930,6490
465743950,287029186,922,2,f,986040000,81585.7,188026000000,11693100,8.27408e-05,143.323,0.0118587,1.2079,9.99425e-05,0.0274237,0.232233,6810,5280,10450
465741539,287029186,974,1,f,729041000,0,210890000000,0,0,0,0,0.893076,0,0,0,0,0,0
465743767,287029186,857,2,f,216560000,0,42234800000,0,0,0,0,0.265286,0,0,0,0,0,0
465742534,287029186,263,2,f,29812500,203437,3275590000,80029400,0.00682388,393.387,2.68443,0.0365203,0.00024921,0.068382,0.333269,5080,6780,6050
465744233,287029186,1010,2,f,88750800,0,26044200000,0,0,0,0,0.10872,0,0,0,0,0,0
465741348,287029186,814,1,f,103431000,0,23985900000,0,0,0,0,0.126703,0,0,0,0,0,0
465742566,287029186,281,2,f,56241900,5808.85,9792390000,587200,0.000103283,101.087,0.0104406,0.0688963,7.11584e-06,0.00195255,0.0738862,7450,370,7630
465743080,287029186,628,2,f,38655000,0.2685,10102300000,71.3509,6.94607e-09,265.739,1.84584e-06,0.0473524,3.28913e-10,9.02521e-08,0.000160135,7870,2430,6560
465747207,287029186,1022,3,f,1450180000,1747.71,239302000000,215909,1.20516e-06,123.539,0.000148884,1.77647,2.14094e-06,0.000587464,0.0306008,6300,4360,8020
465740213,287029186,91,1,f,387754000,1180.4,58087800000,116366,3.0442e-06,98.5814,0.000300102,0.474999,1.44599e-06,0.000396774,0.0324355,11920,4160,3770
465741469,287029186,936,1,f,1693770000,86814,460442000000,13635400,5.12548e-05,157.065,0.00805032,2.07487,0.000106347,0.0291812,0.14739,12410,1860,4050
465747200,287029186,1020,3,f,1066640000,0,225503000000,0,0,0,0,1.30664,0,0,0,0,0,0
465744780,287029186,105,3,f,132620000,5078.28,7076180000,243450,3.82918e-05,47.9395,0.00183569,0.16246,6.22089e-06,0.00170698,0.0604894,9880,6930,4700
465744853,287029186,141,3,f,1990410000,6486170,332531000000,3016130000,0.00325871,465.009,1.51533,2.43826,0.00794556,2.18022,0.584965,7170,6460,5930
465742192,287029186,91,2,f,387754000,3503.34,54028400000,273664,9.03495e-06,78.1151,0.000705766,0.474999,4.29159e-06,0.00117759,0.0481713,10970,4120,7610
465741968,287029186,22,2,f,724447000,33339.3,168954000000,4521330,4.60203e-05,135.616,0.00624108,0.887447,4.08406e-05,0.0112065,0.139083,7340,370,7600
465741975,287029186,26,2,f,548428000,0,112219000000,0,0,0,0,0.671824,0,0,0,0,0,0
465742123,287029186,42,2,f,153248000,0,26130700000,0,0,0,0,0.187729,0,0,0,0,0,0
465744656,287029186,312782620,2,f,76296600,0,17514200000,0,0,0,0,0.0934633,0,0,0,0,0,0
465741231,287029186,706,1,f,35976600,501.641,5872220000,38830.1,1.39435e-05,77.4061,0.00107932,0.0440713,6.1451e-07,0.000168619,0.0172194,7840,2480,5240
465744523,287029186,1123,2,f,336921000,489865,1982690000,55918700,0.00145395,114.151,0.16597,0.412729,0.000600085,0.16466,0.441569,11400,5860,8240
465746532,287029186,824,3,f,708802000,252854,54809100000,52424200,0.000356735,207.33,0.0739616,0.868283,0.000309746,0.0849929,0.400969,8310,5670,5290
465741056,287029186,587,1,f,13647600,0,2002230000,0,0,0,0,0.0167183,0,0,0,0,0,0
465741220,287029186,699,1,f,68400,0,5828780,0,0,0,0,8.379e-05,0,0,0,0,0,0
465740207,287029186,83,1,f,233144000,19436.7,16668500000,1624440,8.33678e-05,83.5756,0.00696752,0.285602,2.381e-05,0.00653334,0.0577431,11900,7220,5300
465745043,287029186,218,3,f,975060000,7084.88,178058000000,1316050,7.26609e-06,185.755,0.00134971,1.19445,8.67897e-06,0.00238147,0.113697,7340,2870,4820
465747658,287029186,997,3,t,47592600,2975000,7620210000,3329370000,0.0625099,1119.11,69.9556,0.0583009,0.00364438,1,0.948146,11910,6460,7020
465740392,287029186,237,1,f,4479300,4183.71,358850000,1505870,0.000934011,359.936,0.336184,0.00548714,5.12505e-06,0.00140629,0.169374,12930,5390,5290
465741296,287029186,774,1,f,173773000,0,38608400000,0,0,0,0,0.212872,0,0,0,0,0,0
465743630,287029186,805,2,f,78416100,5157.47,13052900000,690782,6.57706e-05,133.938,0.00880919,0.0960597,6.31791e-06,0.0017336,0.0648994,8130,380,7780
465744163,287029186,988,2,f,283139000,0,60638900000,0,0,0,0,0.346845,0,0,0,0,0,0
465747655,287029186,978,3,t,12177700,592329,1026570000,458433000,0.0486405,773.949,37.6453,0.0149177,0.000725603,0.199102,0.716098,12020,6840,7230
465741781,287029186,1125,1,f,106813000,0,27292500000,0,0,0,0,0.130846,0,0,0,0,0,0
465740412,287029186,249,1,f,9216000,0,1990820000,0,0,0,0,0.0112896,0,0,0,0,0,0
465741340,287029186,805,1,f,78416100,3784.62,14883600000,404509,4.82633e-05,106.882,0.00515849,0.0960597,4.63616e-06,0.00127214,0.0444214,8560,340,3880
465742982,287029186,591,2,f,37995300,50967.4,2934710000,15253200,0.00134141,299.274,0.40145,0.0465442,6.24351e-05,0.0171319,0.307556,8920,4700,5850
465744815,287029186,122,3,f,116098000,0,7537210000,0,0,0,0,0.14222,0,0,0,0,0,0
465742821,287029186,409,2,f,522107000,1669.32,121745000000,360764,3.19727e-06,216.115,0.000690977,0.639581,2.04491e-06,0.000561115,0.0617294,9640,1590,9350
465744647,287029186,312782608,2,f,119204000,0.0158422,27225600000,0.807953,1.329e-10,51,6.7779e-09,0.146025,1.94067e-11,5.32511e-09,1.71442e-05,7140,730,8520
465743224,287029186,680,2,f,506700,0,35488700,0,0,0,0,0.000620708,0,0,0,0,0,0
465741344,287029186,809,1,f,674500000,89168,159773000000,51001300,0.000132199,571.968,0.0756134,0.826263,0.000109231,0.0299724,0.277447,4820,5660,4920
465744490,287029186,1106,2,f,190055000,1294.89,49964800000,243008,6.81323e-06,187.668,0.00127862,0.232817,1.58624e-06,0.000435256,0.120849,4540,4480,9740
465740720,287029186,422,1,f,118133000,0,15937900000,0,0,0,0,0.144713,0,0,0,0,0,0
465741394,287029186,848,1,f,460051000,425589,4111740000,53631300,0.00092509,126.017,0.116577,0.563563,0.000521346,0.143055,0.486007,5940,6930,4390
465744242,287029186,1014,2,f,225770000,3818.91,34680800000,779201,1.6915e-05,204.038,0.0034513,0.276569,4.67816e-06,0.00128367,0.159587,6930,3160,8000
465742958,287029186,576,2,f,2532600,693.576,338833000,267810,0.000273859,386.13,0.105745,0.00310244,8.4963e-07,0.000233134,0.0659316,10420,6320,6860
465743756,287029186,852,2,f,819372000,2464260,73653800000,1061570000,0.0030075,430.787,1.29559,1.00373,0.00301872,0.828322,0.809316,12180,6120,6910
465741382,287029186,841,1,f,128419000,549661,1710390000,69555700,0.00428021,126.543,0.54163,0.157314,0.000673335,0.18476,0.433988,9580,6990,5560
465747511,287029186,312782562,3,f,151519000,0,40608300000,0,0,0,0,0.18561,0,0,0,0,0,0
465740597,287029186,348,1,f,578582000,216584,69647300000,52540000,0.000374336,242.584,0.0908082,0.708763,0.000265316,0.0728014,0.395981,8580,5800,5460
465747600,287029186,370,2,t,35894300,2399400,6630800000,3070630000,0.0668463,1279.75,85.5466,0.0439705,0.00293927,0.806521,0.948146,11910,6460,7020
465740563,287029186,332,1,f,670500,0,142996000,0,0,0,0,0.000821363,0,0,0,0,0,0
465742918,287029186,531,2,f,51054300,138.142,11695100000,16336,2.70578e-06,118.256,0.000319974,0.0625415,1.69224e-07,4.64341e-05,0.0157748,7820,2760,5850
465742866,287029186,448,2,f,125989000,215.337,32477600000,45955.9,1.70917e-06,213.414,0.000364761,0.154337,2.63788e-07,7.23822e-05,0.0331449,2220,3400,6600
465744046,287029186,950,2,f,400624000,0,128205000000,0,0,0,0,0.490765,0,0,0,0,0,0
465746476,287029186,773,3,f,317153000,100827,59456600000,43220900,0.000317914,428.663,0.136278,0.388512,0.000123513,0.0338915,0.227337,12720,5520,5450
465747254,287029186,1039,3,f,60616800,25702.3,4472690000,4518920,0.000424013,175.818,0.0745489,0.0742556,3.14853e-05,0.00863941,0.546526,12930,5190,5540
465741743,287029186,1098,1,f,158028000,1276.29,13449600000,104353,8.07632e-06,81.7633,0.000660346,0.193585,1.56345e-06,0.000429003,0.0335881,12820,5400,4650
465744938,287029186,173,3,f,231934000,617852,27637300000,233965000,0.00266392,378.674,1.00876,0.284119,0.000756869,0.207681,0.406189,6330,7000,6530
465741840,287029186,312782554,1,f,71386200,0,17310400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465741108,287029186,613,1,f,152485000,0,40760000000,0,0,0,0,0.186794,0,0,0,0,0,0
465746493,287029186,786,3,f,125141000,114.486,19220500000,23488.7,9.14854e-07,205.167,0.000187697,0.153298,1.40245e-07,3.84827e-05,0.0126024,8730,3720,10030
465740152,287029186,26,1,f,548428000,0,117674000000,0,0,0,0,0.671824,0,0,0,0,0,0
465742220,287029186,105,2,f,66310200,0.169082,3985100000,6.33711,2.54986e-09,37.4796,9.55676e-08,0.08123,2.07125e-10,5.68341e-08,0.000161142,9630,6640,6710
465742152,287029186,63,2,f,21027600,122325,4646480000,77995300,0.00581735,637.608,3.70919,0.0257588,0.000149848,0.0411176,0.425836,6270,5800,5950
465746498,287029186,794,3,f,1428980000,167340,2768060000,16710700,0.000117105,99.8606,0.0116942,1.7505,0.000204992,0.0562488,0.242489,11040,6600,8040
465745632,287029186,370,3,f,12422900000,9253530,1214120000000,3043680000,0.000744878,328.921,0.245006,15.218,0.0113356,3.11043,0.948146,11910,6460,7020
465745998,287029186,542,3,f,529171000,60683.8,92505600000,11784700,0.000114677,194.198,0.02227,0.648235,7.43377e-05,0.0203979,0.146357,6060,1730,5710
465746792,287029186,931,3,f,857590000,266419,91619100000,35320200,0.00031066,132.574,0.0411854,1.05055,0.000326364,0.0895526,0.420613,8670,6390,4980
465740312,287029186,184,1,f,337540000,68614.8,58817300000,9638950,0.000203279,140.479,0.0285565,0.413486,8.40531e-05,0.0230638,0.167883,2130,3580,5480
465747159,287029186,1006,3,f,112820000,18858.9,24748300000,2604220,0.000167159,138.09,0.0230829,0.138205,2.31022e-05,0.00633913,0.157654,6880,650,8300
465742664,287029186,329,2,f,2784240000,305838,743665000000,60370600,0.000109846,197.394,0.021683,3.41069,0.000374651,0.102802,0.286025,6020,1890,9770
465744762,287029186,84,3,f,227110000,0,45477500000,0,0,0,0,0.278209,0,0,0,0,0,0
465740630,287029186,366,1,f,78822900,0,23503500000,0,0,0,0,0.0965581,0,0,0,0,0,0
465743699,287029186,835,2,f,1403490000,685040,225797000000,308576000,0.000488098,450.449,0.219863,1.71927,0.000839174,0.230265,0.424566,5110,7110,6710
465742189,287029186,88,2,f,352210000,207389,65758700000,112720000,0.000588823,543.518,0.320036,0.431457,0.000254052,0.0697106,0.372497,6060,6030,6690
465746269,287029186,654,3,f,452430000,0,153591000000,0,0,0,0,0.554227,0,0,0,0,0,0
465744703,287029186,17,3,f,1885140000,0,437978000000,0,0,0,0,2.3093,0,0,0,0,0,0
465743993,287029186,934,2,f,116343000,1232.71,17842800000,245612,1.05955e-05,199.245,0.00211111,0.14252,1.51007e-06,0.000414357,0.0240633,8930,6530,9000
465740541,287029186,322,1,f,11165500000,1122670,2994170000000,217737000,0.000100549,193.945,0.0195009,13.6777,0.00137528,0.377369,0.451234,5320,2640,1390
465742932,287029186,545,2,f,6943500,0,1311150000,0,0,0,0,0.00850579,0,0,0,0,0,0
465747468,287029186,1139,3,f,205457000,4047.66,42959600000,1237760,1.97007e-05,305.796,0.00602441,0.251685,4.95839e-06,0.00136056,0.0961296,6230,6490,3500
465740902,287029186,542,1,f,264586000,29084.5,47597500000,6604610,0.000109925,227.083,0.0249621,0.324117,3.56286e-05,0.00977631,0.116518,6450,1270,5670
465742118,287029186,39,2,f,1090090000,14692.2,243855000000,2811240,1.3478e-05,191.343,0.00257892,1.33536,1.79979e-05,0.00493854,0.119358,5530,1130,5720
465741404,287029186,856,1,f,4897680000,455169,1047470000000,186996000,9.29357e-05,410.827,0.0381805,5.99966,0.000557582,0.152998,0.284656,7030,3590,5490
465741794,287029186,1129,1,f,16931900000,9765850,2931350000000,2741880000,0.000576773,280.762,0.161936,20.7416,0.0119632,3.28263,0.640324,6210,6870,4250
465740398,287029186,239,1,f,945303000,19141.6,277572000000,4061970,2.02492e-05,212.207,0.00429701,1.158,2.34485e-05,0.00643415,0.0834381,6670,2840,3930
465740429,287029186,257,1,f,81564300,0,16649300000,0,0,0,0,0.0999163,0,0,0,0,0,0
465743579,287029186,786,2,f,62570700,114.486,9513540000,23488.7,1.82971e-06,205.167,0.000375395,0.0766491,1.40245e-07,3.84827e-05,0.0126024,8730,3720,10030
465744576,287029186,182305701,2,f,90999000,0,24626200000,0,0,0,0,0.111474,0,0,0,0,0,0
465744735,287029186,46,3,f,243878000,135403,17280800000,29572400,0.000555209,218.402,0.121259,0.298751,0.000165869,0.0455137,0.400969,8310,5670,5290
465747478,287029186,182305689,3,f,1467290000,90329,370470000000,18786700,6.1562e-05,207.981,0.0128037,1.79743,0.000110653,0.0303627,0.19759,5590,1410,2330
465740611,287029186,356,1,f,6447600,0,558712000,0,0,0,0,0.00789831,0,0,0,0,0,0
465745828,287029186,452,3,f,146592000,322792,25804600000,144387000,0.00220198,447.307,0.984959,0.179575,0.000395421,0.108501,0.370904,4970,6290,5870
465745534,287029186,335,3,f,241000000,269.872,42767000000,41683.7,1.1198e-06,154.457,0.000172961,0.295225,3.30594e-07,9.07133e-05,0.0219069,6870,5060,9500
465744717,287029186,30,3,f,11005200,144901,1368190000,58265100,0.0131666,402.103,5.29432,0.0134814,0.000177504,0.0487062,0.549871,5970,6010,5640
465742776,287029186,381,2,f,753517000,10775.9,120443000000,1334490,1.43008e-05,123.84,0.00177101,0.923058,1.32005e-05,0.00362215,0.0756071,9020,5110,7390
465744133,287029186,978,2,f,282805000,925865,9490720000,129965000,0.00327387,140.371,0.459558,0.346436,0.00113418,0.311215,0.716098,12020,6840,7230
465742465,287029186,229,2,f,720292000,130174,2241540000,22156000,0.000180724,170.203,0.0307597,0.882358,0.000159463,0.0437559,0.245219,10470,4230,6680
465744268,287029186,1021,2,f,561557000,168.825,104569000000,16389.2,3.00638e-07,97.0778,2.91853e-05,0.687907,2.06811e-07,5.67479e-05,0.0156677,3750,2820,6920
465741333,287029186,802,1,f,122170000,18140.5,9584390000,1788050,0.000148485,98.5669,0.0146357,0.149659,2.22221e-05,0.00609765,0.0580488,6540,3180,5190
465741135,287029186,631,1,f,1135980000,84545,200292000000,17568900,7.44245e-05,207.805,0.0154658,1.39158,0.000103568,0.0284185,0.299819,5750,7340,3370
465741918,287029186,312782652,1,f,7186500,0,1412640000,0,0,0,0,0.00880346,0,0,0,0,0,0
465742543,287029186,271,2,f,41939100,0,6580000000,0,0,0,0,0.0513754,0,0,0,0,0,0
465745775,287029186,434,3,f,901924000,21720.2,166417000000,4221010,2.40821e-05,194.336,0.00468,1.10486,2.66072e-05,0.0073009,0.157908,10020,1520,3950
465740766,287029186,448,1,f,125989000,7125.69,30655400000,2168960,5.6558e-05,304.385,0.0172154,0.154337,8.72897e-06,0.00239519,0.0724569,2690,4140,4250
465745480,287029186,318,3,f,15845400,0,4154730000,0,0,0,0,0.0194106,0,0,0,0,0,0
465745808,287029186,445,3,f,462146000,14264.4,40481600000,1124820,3.08655e-05,78.8553,0.00243391,0.566129,1.74739e-05,0.00479475,0.0574537,11640,5960,3460
465740569,287029186,335,1,f,120500000,0,20833200000,0,0,0,0,0.147613,0,0,0,0,0,0
465741249,287029186,726,1,f,2878040000,666027,709931000000,153202000,0.000231417,230.024,0.0532314,3.5256,0.000815883,0.223874,0.452773,8110,2420,4200
465742654,287029186,325,2,f,14029200,0,2773660000,0,0,0,0,0.0171858,0,0,0,0,0,0
465745707,287029186,401,3,f,71051400,0,16082400000,0,0,0,0,0.087038,0,0,0,0,0,0
465742713,287029186,348,2,f,578582000,876360,68319400000,285148000,0.00151467,325.377,0.492839,0.708763,0.00107354,0.294575,0.493383,9630,4450,7190
465742420,287029186,204,2,f,124814000,0,23664900000,0,0,0,0,0.152897,0,0,0,0,0,0
465742944,287029186,565,2,f,118490000,0,27048900000,0,0,0,0,0.14515,0,0,0,0,0,0
465740407,287029186,246,1,f,192125000,0,19870300000,0,0,0,0,0.235353,0,0,0,0,0,0
465740815,287029186,483,1,f,134189000,14039,16203100000,1948000,0.000104621,138.757,0.0145168,0.164382,1.71977e-05,0.00471897,0.0533362,7570,2790,5390
465741517,287029186,967,1,f,5559380000,3185350,258851000000,406165000,0.000572969,127.51,0.0730595,6.81024,0.00390206,1.07071,0.486007,5940,6930,4390
465746568,287029186,842,3,f,1365950000,199690,268120000000,40266600,0.000146191,201.646,0.0294789,1.67329,0.00024462,0.0671225,0.214888,8310,2000,6550
465747119,287029186,990,3,f,237445000,0,59587300000,0,0,0,0,0.29087,0,0,0,0,0,0
465742507,287029186,251,2,f,275453000,0,58234300000,0,0,0,0,0.33743,0,0,0,0,0,0
465747292,287029186,1057,3,f,2666730000,669705,580753000000,147021000,0.000251134,219.531,0.0551318,3.26674,0.000820389,0.225111,0.435699,4380,4640,9750
465742928,287029186,541,2,f,1281640000,109551,246395000000,13918300,8.5477e-05,127.049,0.0108598,1.57001,0.0001342,0.0368238,0.184579,6930,4200,10750
465741175,287029186,667,1,f,54630000,0,10336700000,0,0,0,0,0.0669218,0,0,0,0,0,0
465746770,287029186,924,3,f,785259000,662202,16361000000,103916000,0.000843291,156.925,0.132334,0.961942,0.000811198,0.222589,0.512825,8480,5740,7370
465744750,287029186,63,3,f,42055200,127999,9244330000,80359100,0.00304359,627.811,1.9108,0.0515176,0.000156799,0.0430248,0.425836,6270,5800,5950
465742803,287029186,395,2,f,496350000,60522.8,36975300000,9791560,0.000121936,161.783,0.0197271,0.608029,7.41405e-05,0.0203438,0.205667,12840,5640,5750
465741179,287029186,670,1,f,160109000,0,37124100000,0,0,0,0,0.196134,0,0,0,0,0,0
465744693,287029186,9,3,f,150849000,0,33127500000,0,0,0,0,0.18479,0,0,0,0,0,0
465743789,287029186,867,2,f,392236000,712851,55542200000,360235000,0.0018174,505.343,0.918413,0.480489,0.000873243,0.239614,0.535507,9920,4820,7570
465741299,287029186,776,1,f,4597310000,167519,283471000000,23673700,3.64384e-05,141.32,0.00514948,5.6317,0.00020521,0.0563087,0.126375,5650,2360,4820
465744369,287029186,1058,2,f,218434000,0,56927400000,0,0,0,0,0.267581,0,0,0,0,0,0
465741699,287029186,1060,1,f,18919800,3973.58,659910000,1131510,0.000210022,284.759,0.0598057,0.0231768,4.86763e-06,0.00133565,0.102932,9060,4310,5600
465747145,287029186,1000,3,f,560162000,160586,20135800000,35322800,0.000286678,219.962,0.0630583,0.686198,0.000196718,0.0539784,0.482835,8460,4950,6350
465741354,287029186,819,1,f,29996100,1.24307,4072660000,242.771,4.1441e-08,195.3,8.09343e-06,0.0367452,1.52276e-09,4.17838e-07,0.00121846,4480,2780,4960
465741623,287029186,1011,1,f,1786040000,128071,417549000000,20744200,7.17065e-05,161.974,0.0116146,2.1879,0.000156887,0.043049,0.207266,8130,1680,1400
465743287,287029186,705,2,f,5803200,23395.4,963327000,11991400,0.00403147,512.554,2.06635,0.00710892,2.86594e-05,0.007864,0.245219,10470,4230,6680
465743323,287029186,728,2,f,3173700000,236794,189629000000,23062100,7.46114e-05,97.3932,0.00726664,3.88778,0.000290073,0.0795946,0.227105,10200,4330,7770
465747508,287029186,312782558,3,f,62346600,0,15591100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465740341,287029186,207,1,f,20517300,17112.9,1518010000,2811180,0.000834069,164.273,0.137015,0.0251337,2.09632e-05,0.00575221,0.12934,12900,5090,5650
465746161,287029186,612,3,f,588442000,4448.65,47274100000,318306,7.56005e-06,71.5511,0.00054093,0.720841,5.44959e-06,0.00149534,0.069761,9180,5230,3810
465741080,287029186,599,1,f,75195000,0,17972700000,0,0,0,0,0.0921139,0,0,0,0,0,0
465743326,287029186,729,2,f,213770000,16.9388,40875600000,3475.27,7.92384e-08,205.167,1.62571e-05,0.261868,2.075e-08,5.6937e-06,0.00735653,8770,3730,10030
465742930,287029186,542,2,f,264586000,31599.3,44908100000,5180040,0.000119429,163.929,0.0195779,0.324117,3.87091e-05,0.0106216,0.146357,6060,1730,5710
