id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464981228,301671287,943,3,f,4653320000,2707.07,975307000000,765625,5.81752e-07,282.824,0.000164533,5.70031,3.31617e-06,0.000535475,0.131608,5750,680,4840
464981553,301671287,1097,3,f,14967200000,12001300,2547400000000,4754800000,0.000801842,396.191,0.317682,18.3348,0.0147016,2.37393,0.618618,6450,6230,7130
464978547,301671287,10,2,f,1216990000,259567,257672000000,103649000,0.000213286,399.313,0.0851681,1.49081,0.00031797,0.0513439,0.218008,8660,2270,7220
464978858,301671287,451,2,f,116788000,0,21462300000,0,0,0,0,0.143066,0,0,0,0,0,0
464978616,301671287,135,2,f,18410400,0,3851780000,0,0,0,0,0.0225527,0,0,0,0,0,0
464979555,301671287,969,2,f,176205000,13609.6,34907300000,4427380,7.72373e-05,325.314,0.0251263,0.215851,1.66717e-05,0.00269205,0.128296,2650,4070,6530
464981049,301671287,867,3,f,784472000,294105,126878000000,175054000,0.000374908,595.208,0.223148,0.960979,0.000360279,0.0581757,0.461351,10220,4250,6830
464980963,301671287,826,3,f,1702420000,1297440,332705000000,521853000,0.000762116,402.216,0.306536,2.08547,0.00158937,0.256642,0.441229,5410,6820,7150
464978380,301671287,946,1,f,331878000,200292,60793000000,76993400,0.000603511,384.406,0.231993,0.40655,0.000245357,0.0396189,0.268396,7350,5720,5370
464978275,301671287,792,1,f,257371000,39340.8,18034800000,11920900,0.000152856,303.017,0.046318,0.31528,4.81925e-05,0.00778184,0.158907,8950,5910,5450
464978125,301671287,541,1,f,1281640000,31465.1,242155000000,8611870,2.45506e-05,273.696,0.0067194,1.57001,3.85447e-05,0.00622398,0.113068,8300,3640,560
464978596,301671287,105,2,f,66310200,25819.3,13108100000,12727600,0.000389372,492.948,0.19194,0.08123,3.16287e-05,0.00510722,0.157478,9590,6470,6880
464978215,301671287,688,1,f,98024700000,6316860,19837000000000,41337200000,6.44415e-05,6543.94,0.421702,120.08,0.00773816,1.24951,0.990384,2830,5030,3530
464980074,301671287,194,3,f,3067100000,4097620,508662000000,1723540000,0.00133599,420.619,0.561943,3.7572,0.00501958,0.810533,0.618618,6450,6230,7130
464980578,301671287,618,3,f,956504000,495.703,60893500000,115106,5.18245e-07,232.207,0.00012034,1.17172,6.07236e-07,9.80529e-05,0.0295586,9280,2540,2870
464978481,301671287,1097,1,f,7483590000,3149740,1264610000000,1065890000,0.000420886,338.408,0.142431,9.1674,0.00385843,0.623036,0.557567,6440,6870,4410
464978680,301671287,238,2,f,19225800,443.374,1778800000,156494,2.30614e-05,352.961,0.00813978,0.0235516,5.43134e-07,8.7702e-05,0.0422077,10480,5330,5760
464979000,301671287,591,2,f,37995300,66028.7,5381370000,20704500,0.00173781,313.568,0.544922,0.0465442,8.08852e-05,0.0130609,0.253389,9030,4480,5830
464981151,301671287,911,3,f,6193800,9941.34,587775000,4189090,0.00160505,421.381,0.676336,0.00758741,1.21781e-05,0.00196645,0.153101,10460,3680,6540
464978463,301671287,1065,1,f,21299800000,3116790,3778440000000,1440880000,0.00014633,462.295,0.0676475,26.0923,0.00381807,0.61652,0.612342,12210,5070,5360
464979700,301671287,1066,2,f,93658500,0,13803900000,0,0,0,0,0.114732,0,0,0,0,0,0
464977935,301671287,218,1,f,487530000,1808.97,91749100000,764651,3.71049e-06,422.698,0.00156842,0.597224,2.21599e-06,0.000357826,0.112114,7500,3010,4260
464979852,301671287,4,3,f,5030110000,589538,1228760000000,285391000,0.000117202,484.093,0.0567365,6.16189,0.000722184,0.116614,0.392498,10250,2470,6450
464980616,301671287,638,3,f,671994000,0,130289000000,0,0,0,0,0.823193,0,0,0,0,0,0
464978919,301671287,520,2,f,216714000,165.024,43679400000,32643.2,7.61486e-07,197.808,0.000150628,0.265474,2.02155e-07,3.26428e-05,0.0249849,7010,4030,9680
464981334,301671287,988,3,f,566278000,17428.8,115097000000,7093560,3.07779e-05,407.002,0.0125266,0.693691,2.13503e-05,0.00344752,0.197349,7300,4580,1220
464978293,301671287,822,1,f,8467720000,105629,1618530000000,24788000,1.24743e-05,234.671,0.00292735,10.373,0.000129395,0.0208939,0.159671,9220,2260,3840
464980960,301671287,824,3,f,708802000,469069,83550100000,180720000,0.000661777,385.274,0.254965,0.868283,0.000574609,0.0927846,0.379744,5720,4940,6300
464978913,301671287,514,2,f,12478500,7997.19,1070150000,3231550,0.000640878,404.085,0.258969,0.0152862,9.79656e-06,0.00158189,0.143521,13020,4970,6820
464979610,301671287,1004,2,f,39446100,4862.06,6100960000,2117360,0.000123258,435.486,0.0536774,0.0483215,5.95603e-06,0.000961744,0.187138,7440,6770,6480
464980472,301671287,528,3,f,46148500000,173885,10991900000000,104466000,3.76793e-06,600.778,0.00226369,56.532,0.000213009,0.0343954,0.259489,10420,3480,6520
464979544,301671287,962,2,f,1468570000,431.042,269885000000,95575.2,2.93512e-07,221.73,6.50805e-05,1.799,5.28027e-07,8.52627e-05,0.0205973,5650,660,6350
464981158,301671287,917,3,f,8958600,348.889,1460150000,166769,3.89446e-05,478,0.0186155,0.0109743,4.27389e-07,6.90123e-05,0.0253279,13020,5530,6080
464978849,301671287,440,2,f,84699900,0,13669400000,0,0,0,0,0.103757,0,0,0,0,0,0
464980402,301671287,456,3,f,3673800,0,669227000,0,0,0,0,0.0045004,0,0,0,0,0,0
464981615,301671287,1129,3,f,33863800000,18965200,6558620000000,7877590000,0.000560043,415.371,0.232626,41.4831,0.0232323,3.75142,0.618618,6450,6230,7130
464978423,301671287,1006,1,f,56410200,1296.68,6538870000,276744,2.29866e-05,213.425,0.00490592,0.0691025,1.58843e-06,0.000256491,0.0329241,6890,700,3100
464978570,301671287,50,2,f,37005300,18335.4,6468900000,6923260,0.000495481,377.59,0.187088,0.0453315,2.24609e-05,0.00362685,0.184906,7480,3080,6090
464980498,301671287,558,3,f,298933000,47360.3,38525600000,10319300,0.000158431,217.888,0.0345203,0.366193,5.80164e-05,0.00936814,0.248247,5560,2390,9990
464980286,301671287,354,3,f,25630900000,2822480,4661680000000,1569880000,0.00011012,556.205,0.0612495,31.3978,0.00345754,0.558304,0.612342,12210,5070,5360
464978361,301671287,924,1,f,392630000,43861.1,15030000000,10630500,0.000111711,242.368,0.0270752,0.480971,5.37299e-05,0.00867599,0.196301,8340,5850,4100
464980176,301671287,278,3,f,3496900000,1399210,669843000000,576678000,0.00040013,412.144,0.164911,4.2837,0.00171404,0.276773,0.427689,5410,6340,8190
464978403,301671287,977,1,f,135130000,4516.36,26186700000,1922770,3.34224e-05,425.734,0.014229,0.165534,5.53254e-06,0.000893361,0.157271,6520,4890,1550
464977981,301671287,295,1,f,728604000,0,158372000000,0,0,0,0,0.89254,0,0,0,0,0,0
464977879,301671287,129,1,f,590199000,15776.2,27457900000,4399350,2.67303e-05,278.86,0.00745401,0.722994,1.93258e-05,0.00312062,0.197976,7710,4830,5660
464980488,301671287,542,3,f,529171000,11563.6,88075900000,2944050,2.18523e-05,254.596,0.00556352,0.648235,1.41654e-05,0.00228735,0.150826,8770,1740,7070
464981353,301671287,997,3,f,448590000000,75539700,84742800000000,73336800000,0.000168393,970.838,0.163483,549.523,0.0925361,14.9422,0.990384,2830,5030,3530
464981040,301671287,862,3,f,967525000,7301.96,212908000000,3353250,7.54705e-06,459.226,0.0034658,1.18522,8.9449e-06,0.00144437,0.157378,6200,3950,1510
464978457,301671287,1054,1,f,161693000,11396,27335000000,3494670,7.04789e-05,306.659,0.021613,0.198074,1.396e-05,0.00225419,0.132623,3640,3870,4990
464979414,301671287,894,2,f,606594000,5581.19,91877000000,1135450,9.20087e-06,203.443,0.00187185,0.743077,6.83695e-06,0.00110399,0.057026,6690,340,6680
464978351,301671287,909,1,f,5163330000,73105.2,920399000000,17042100,1.41586e-05,233.118,0.00330061,6.32507,8.95539e-05,0.0144606,0.157199,9090,4460,710
464980720,301671287,692,3,f,594223000,20764.9,119375000000,8439730,3.49446e-05,406.443,0.014203,0.727923,2.5437e-05,0.00410742,0.208672,6640,4860,1510
464977832,301671287,41,1,f,139830000,0,21249200000,0,0,0,0,0.171292,0,0,0,0,0,0
464979760,301671287,182305689,2,f,733643000,1164.96,154872000000,260705,1.58791e-06,223.79,0.000355357,0.898713,1.42707e-06,0.000230435,0.0215649,6350,830,8410
464977945,301671287,235,1,f,221376000,17181.7,30810100000,11442900,7.76132e-05,665.995,0.0516901,0.271185,2.10476e-05,0.00339864,0.166601,12300,7070,4050
464980741,301671287,702,3,f,786838000,0,231003000000,0,0,0,0,0.963876,0,0,0,0,0,0
464979383,301671287,867,2,f,392236000,272982,63287400000,164382000,0.000695964,602.171,0.419089,0.480489,0.000334403,0.0539974,0.461351,10220,4250,6830
464980585,301671287,622,3,f,75229200,0,11910500000,0,0,0,0,0.0921558,0,0,0,0,0,0
464978501,301671287,1129,1,f,16931900000,5287440,3238760000000,1995440000,0.000312277,377.393,0.117851,20.7416,0.00647712,1.04589,0.557567,6440,6870,4410
464978769,301671287,374,2,f,95621400,149120,16310900000,64142900,0.00155949,430.142,0.6708,0.117136,0.000182672,0.0294968,0.492828,8050,5410,6860
464978086,301671287,461,1,f,14782500,0,2432320000,0,0,0,0,0.0181086,0,0,0,0,0,0
464978026,301671287,361,1,f,527210000,1437.03,98136600000,304760,2.72572e-06,212.076,0.000578061,0.645832,1.76036e-06,0.000284253,0.0329241,6890,700,3100
464978324,301671287,872,1,f,58311000,33603.1,9994650000,16693800,0.000576275,496.794,0.28629,0.071431,4.11639e-05,0.0066469,0.298573,9460,3490,5650
464977819,301671287,19,1,f,11583900,4537.58,1956760000,1521890,0.000391714,335.397,0.13138,0.0141903,5.55854e-06,0.00089756,0.13689,5390,2550,5690
464978123,301671287,536,1,f,551686000,67126.2,119207000000,23924200,0.000121675,356.407,0.0433657,0.675815,8.22296e-05,0.013278,0.286128,6860,5020,2860
464978488,301671287,1106,1,f,190055000,6703.43,44038300000,2107850,3.5271e-05,314.444,0.0110908,0.232817,8.2117e-06,0.00132598,0.080407,5870,4740,1040
464979605,301671287,1000,2,f,280081000,364470,29077700000,126979000,0.0013013,348.393,0.453364,0.343099,0.000446476,0.0720943,0.357068,9150,5610,6040
464977926,301671287,204,1,f,124814000,15116,16730600000,121688000,0.000121108,8050.3,0.97496,0.152897,1.85171e-05,0.00299003,0.365563,2070,3660,4200
464978054,301671287,403,1,f,706910000,16259.2,126978000000,4537320,2.30003e-05,279.062,0.00641853,0.865965,1.99175e-05,0.00321616,0.132281,6060,6720,3980
464978422,301671287,1005,1,f,44724600,0,8909160000,0,0,0,0,0.0547876,0,0,0,0,0,0
464979941,301671287,88,3,f,704419000,447305,136757000000,163699000,0.000634998,365.967,0.232388,0.862914,0.000547949,0.0884795,0.270267,6090,6450,4720
464977914,301671287,184,1,f,337540000,11268.9,43787700000,94885700,3.33855e-05,8420.11,0.28111,0.413486,1.38045e-05,0.00222906,0.345649,2080,3480,4090
464979311,301671287,818,2,f,916176000,187864,154217000000,74919900,0.000205053,398.798,0.0817746,1.12232,0.000230134,0.0371606,0.340148,6810,4650,8600
464980253,301671287,333,3,f,33420600,5048.55,6564900000,1779800,0.000151061,352.537,0.0532545,0.0409402,6.18448e-06,0.000998633,0.121896,4320,4110,5650
464978745,301671287,338,2,f,10008000,0,727615000,0,0,0,0,0.0122598,0,0,0,0,0,0
464978840,301671287,423,2,f,625668000,0,178262000000,0,0,0,0,0.766444,0,0,0,0,0,0
464978740,301671287,331,2,f,377554000,544648,79040400000,284606000,0.00144257,522.551,0.753816,0.462503,0.000667193,0.107734,0.384142,8150,6020,5960
464978712,301671287,292,2,f,33059700,90082.5,5342830000,29088000,0.00272484,322.904,0.879864,0.0404981,0.000110351,0.0178189,0.327023,6290,6510,7490
464978534,301671287,312782632,1,f,65985300,23264.1,6099520000,5243580,0.000352565,225.393,0.0794658,0.080832,2.84985e-05,0.00460178,0.211265,9820,2380,1450
464978295,301671287,826,1,f,851212000,289494,168532000000,92452000,0.000340096,319.357,0.108612,1.04273,0.00035463,0.0572636,0.371614,5210,7070,4720
464979750,301671287,1123,2,f,336921000,40628.6,2628530000,10237500,0.000120588,251.979,0.0303856,0.412729,4.977e-05,0.00803657,0.127588,10970,5130,7950
464978888,301671287,488,2,f,143100,0,16228300,0,0,0,0,0.000175297,0,0,0,0,0,0
464978279,301671287,798,1,f,46539900,5610.24,3302510000,1327330,0.000120547,236.591,0.0285203,0.0570114,6.87255e-06,0.00110974,0.0636344,10660,5310,4670
464977916,301671287,187,1,f,373317000,0,88872200000,0,0,0,0,0.457314,0,0,0,0,0,0
464980349,301671287,406,3,f,305833000,128718,54850900000,45983000,0.000420878,357.237,0.150353,0.374645,0.00015768,0.0254612,0.306992,8380,4350,7690
464979559,301671287,972,2,f,790097000,2196.91,151786000000,549177,2.78056e-06,249.976,0.000695075,0.967869,2.69122e-06,0.000434563,0.0435957,3680,2990,5740
464978535,301671287,312782636,1,f,170521000,482.116,29108700000,112957,2.82731e-06,234.293,0.00066242,0.208888,5.90592e-07,9.53653e-05,0.0292446,9960,2650,1420
464977915,301671287,186,1,f,144518000,9726.06,24291700000,3705490,6.72998e-05,380.986,0.0256403,0.177035,1.19144e-05,0.00192387,0.122184,6810,3340,5170
464978269,301671287,781,1,f,11709000,0,2963000000,0,0,0,0,0.0143435,0,0,0,0,0,0
464979142,301671287,687,2,f,826108000,0,196928000000,0,0,0,0,1.01198,0,0,0,0,0,0
464978140,301671287,576,1,f,2532600,0.0296037,541087000,16.8461,1.16891e-08,569.052,6.65169e-06,0.00310244,3.62646e-11,5.85579e-09,1.9088e-05,10440,6300,4580
464980095,301671287,211,3,f,713878000,130.049,143949000000,28826.5,1.82172e-07,221.659,4.03801e-05,0.874501,1.5931e-07,2.57244e-05,0.0228485,5040,1260,5540
464977877,301671287,127,1,f,150493000,24995.1,40002200000,12435900,0.000166088,497.533,0.0826345,0.184353,3.0619e-05,0.00494417,0.141338,5890,4510,4820
464978031,301671287,368,1,f,36891900,0,6719870000,0,0,0,0,0.0451926,0,0,0,0,0,0
464978349,301671287,907,1,f,118958000,131777,27589000000,61920500,0.00110776,469.887,0.520522,0.145724,0.000161427,0.0260663,0.298271,6590,4270,5120
464978705,301671287,280,2,f,16072200,15936.1,3229700000,10896300,0.00099153,683.749,0.677958,0.0196884,1.95217e-05,0.00315225,0.179736,10550,4330,6400
464979173,301671287,703,2,f,3635140000,354508,677843000000,136462000,9.75226e-05,384.933,0.0375396,4.45305,0.000434273,0.0701238,0.426068,5420,6340,8190
464980780,301671287,749,3,f,721624000,2039990,117863000000,989357000,0.00282694,484.982,1.37102,0.883989,0.00249898,0.403521,0.543397,8150,5240,6410
464978247,301671287,737,1,f,121828000,27339.8,17014600000,7492400,0.000224414,274.048,0.0615,0.149239,3.34912e-05,0.00540797,0.194338,6990,6320,4670
464978767,301671287,370,2,f,6229390000,828139,1202140000000,471565000,0.000132941,569.428,0.0757001,7.631,0.00101447,0.163811,0.356847,11000,6290,6110
464978237,301671287,720,1,f,164333000,3343.88,32956800000,1620880,2.03482e-05,484.731,0.00986341,0.201308,4.09625e-06,0.000661439,0.0820103,12770,4870,4950
464979503,301671287,942,2,f,1023150000,153133,181557000000,56278600,0.000149668,367.514,0.0550052,1.25336,0.000187588,0.0302906,0.4057,5310,6270,8340
464980012,301671287,141,3,f,1990410000,861610,319124000000,293873000,0.00043288,341.075,0.147644,2.43826,0.00105547,0.170431,0.371978,6920,5660,6320
464978455,301671287,1049,1,f,593838000,2411.31,113214000000,878112,4.06055e-06,364.164,0.00147871,0.727452,2.95386e-06,0.000476971,0.0490264,10090,5070,2840
464978267,301671287,778,1,f,928130000,0,223729000000,0,0,0,0,1.13696,0,0,0,0,0,0
464978497,301671287,1125,1,f,106813000,0,22419600000,0,0,0,0,0.130846,0,0,0,0,0,0
464979363,301671287,851,2,f,289858000,71131.8,40715600000,21148800,0.000245403,297.319,0.0729628,0.355076,8.71365e-05,0.0140703,0.198018,8610,2260,7210
464977938,301671287,225,1,f,276808000,11869.3,59979500000,7484450,4.28792e-05,630.572,0.0270384,0.339089,1.45399e-05,0.00234782,0.0697399,12010,4880,4360
464978158,301671287,603,1,f,634974000,0,52418100000,0,0,0,0,0.777844,0,0,0,0,0,0
464978465,301671287,1069,1,f,17398800,518.945,829515000,165145,2.98265e-05,318.233,0.00949177,0.0213135,6.35708e-07,0.00010265,0.0465419,11420,7350,5620
464980331,301671287,390,3,f,52097400,178928,9408330000,88239500,0.00343449,493.157,1.69374,0.0638193,0.000219187,0.035393,0.411091,6110,6440,7210
464978149,301671287,590,1,f,413608000,0,78130400000,0,0,0,0,0.506669,0,0,0,0,0,0
464978303,301671287,839,1,f,40102200,12718.1,6799450000,5448030,0.000317143,428.367,0.135854,0.0491252,1.55797e-05,0.00251572,0.591317,12220,5070,5360
464978582,301671287,74,2,f,89847900,0,18011600000,0,0,0,0,0.110064,0,0,0,0,0,0
464978585,301671287,83,2,f,233144000,266.926,46695700000,127718,1.1449e-06,478.478,0.000547807,0.285602,3.26984e-07,5.27994e-05,0.0272421,11440,7050,6110
464978006,301671287,331,1,f,377554000,188801,75972100000,91099800,0.000500065,482.517,0.24129,0.462503,0.000231282,0.037346,0.369945,7820,6110,5690
464978338,301671287,895,1,f,921157000,68685.9,164570000000,20779200,7.45648e-05,302.525,0.0225577,1.12842,8.41402e-05,0.0135865,0.197349,7300,4580,1220
464980197,301671287,295,3,f,1457210000,7151.8,307522000000,2197550,4.90788e-06,307.272,0.00150805,1.78508,8.76096e-06,0.00141467,0.136708,7630,5570,9090
464978063,301671287,423,1,f,625668000,7233.63,168773000000,3151800,1.15614e-05,435.715,0.00503749,0.766444,8.86119e-06,0.00143085,0.113664,6880,2130,3710
464978906,301671287,510,2,f,44676000,16.5369,5251110000,4241.72,3.70152e-07,256.5,9.4944e-05,0.0547281,2.02577e-08,3.2711e-06,0.00296083,6400,1780,7430
464979667,301671287,1039,2,f,30308400,32714.2,5742900000,17097900,0.00107938,522.643,0.564129,0.0371278,4.00749e-05,0.00647106,0.145518,12800,5040,6120
464978347,301671287,905,1,f,82254600,722.17,16135800000,188799,8.7797e-06,261.432,0.0022953,0.100762,8.84659e-07,0.00014285,0.0201374,8150,1260,1930
464981719,301671287,312782632,3,f,131971000,23264.1,16386300000,5243580,0.000176283,225.393,0.0397329,0.161664,2.84985e-05,0.00460178,0.211265,9820,2380,1450
464978101,301671287,493,1,f,3723120000,78295.8,867781000000,28509000,2.10296e-05,364.119,0.00765728,4.56082,9.59124e-05,0.0154874,0.220519,3690,4680,4790
464979339,301671287,839,2,f,40102200,376.108,6535120000,180452,9.37874e-06,479.787,0.0044998,0.0491252,4.60732e-07,7.43964e-05,0.0300978,12310,5080,5990
464979403,301671287,884,2,f,34492500,0,5730580000,0,0,0,0,0.0422533,0,0,0,0,0,0
464981497,301671287,1065,3,f,42595600000,10923900,7497620000000,6166710000,0.000256456,564.516,0.144774,52.1796,0.0133818,2.16081,0.970051,10170,3990,6290
464978265,301671287,774,1,f,173773000,0,33351800000,0,0,0,0,0.212872,0,0,0,0,0,0
464979822,301671287,312782598,2,f,6194700,0,1082560000,0,0,0,0,0.00758851,0,0,0,0,0,0
464979067,301671287,632,2,f,713803000,1748.63,88758600000,355591,2.44974e-06,203.354,0.000498164,0.874408,2.14207e-06,0.000345889,0.0403844,8820,5090,7960
464980265,301671287,341,3,f,14101200,27187.8,2591560000,11885700,0.00192805,437.17,0.842884,0.017274,3.3305e-05,0.0053779,0.195324,7890,5460,6070
464979258,301671287,776,2,f,4597310000,7923.36,370709000000,1847760,1.72348e-06,233.204,0.000401923,5.6317,9.70611e-06,0.00156729,0.109713,7090,4040,9660
464978315,301671287,854,1,f,427295000,313.891,85826200000,74081.6,7.346e-07,236.011,0.000173374,0.523436,3.84516e-07,6.20894e-05,0.0155614,6390,680,3370
464979751,301671287,1125,2,f,106813000,0,24558500000,0,0,0,0,0.130846,0,0,0,0,0,0
464981549,301671287,1094,3,f,207781000,0,47246900000,0,0,0,0,0.254532,0,0,0,0,0,0
464978013,301671287,341,1,f,7050600,5639.32,1274000000,1879750,0.000799835,333.329,0.266608,0.00863698,6.90816e-06,0.00111549,0.159959,7830,5520,5690
464978154,301671287,598,1,f,36933300,0,6538910000,0,0,0,0,0.0452433,0,0,0,0,0,0
464979495,301671287,936,2,f,1693770000,5541.7,416403000000,3322070,3.2718e-06,599.467,0.00196134,2.07487,6.78858e-06,0.00109618,0.0967503,12070,1480,6180
464978472,301671287,1083,1,f,225411000,16889.2,25594900000,5417340,7.4926e-05,320.758,0.0240331,0.276129,2.06892e-05,0.00334078,0.160225,7420,3720,5150
464980725,301671287,694,3,f,555178000,13614.6,127021000000,4110370,2.4523e-05,301.909,0.0074037,0.680093,1.66779e-05,0.00269305,0.111437,3810,5240,2810
464978323,301671287,869,1,f,20761200,0,4278760000,0,0,0,0,0.0254325,0,0,0,0,0,0
464979198,301671287,723,2,f,738396000,6892.41,177037000000,2064270,9.33431e-06,299.499,0.00279562,0.904535,8.44321e-06,0.00136336,0.170683,2770,4170,7110
464979478,301671287,929,2,f,38210400,0,4525820000,0,0,0,0,0.0468077,0,0,0,0,0,0
464977833,301671287,42,1,f,153248000,5678.64,30682800000,1796510,3.70551e-05,316.362,0.0117229,0.187729,6.95634e-06,0.00112327,0.112047,9000,2970,4800
464980535,301671287,591,3,f,75990600,74189.8,10012000000,23934900,0.000976303,322.617,0.314972,0.0930885,9.08825e-05,0.0146752,0.31915,9030,4490,5550
464981415,301671287,1023,3,f,670059000,0,165819000000,0,0,0,0,0.820822,0,0,0,0,0,0
464979117,301671287,670,2,f,160109000,147.352,26033600000,34590.3,9.20322e-07,234.746,0.000216042,0.196134,1.80506e-07,2.91471e-05,0.0128476,7040,520,7780
464979190,301671287,718,2,f,282429000,41371,63443200000,20961700,0.000146483,506.677,0.0742195,0.345976,5.06795e-05,0.00818343,0.167224,6470,3760,7510
464978115,301671287,523,1,f,374384000,175742,68571800000,63392500,0.000469417,360.713,0.169325,0.45862,0.000215284,0.0347628,0.332132,5100,6300,5100
464979435,301671287,904,2,f,753540000,1007950,148928000000,429401000,0.00133762,426.014,0.569845,0.923087,0.00123474,0.199378,0.441229,5410,6820,7150
464979834,301671287,312782628,2,f,482602000,0,94040600000,0,0,0,0,0.591188,0,0,0,0,0,0
464980387,301671287,444,3,f,1515540000,689553,336364000000,323479000,0.000454988,469.115,0.213442,1.85654,0.000844702,0.136398,0.379052,6930,5090,5260
464981409,301671287,1021,3,f,1123110000,18124.9,189839000000,6083220,1.6138e-05,335.629,0.00541639,1.37581,2.2203e-05,0.0035852,0.219303,5210,1780,4990
464978894,301671287,493,2,f,3723120000,2166950,853205000000,974853000,0.000582026,449.873,0.261838,4.56082,0.00265452,0.428636,0.414923,5190,7180,6930
464978122,301671287,534,1,f,73809900,825.502,15634100000,408028,1.11842e-05,494.279,0.00552809,0.0904171,1.01124e-06,0.000163289,0.0402828,10460,4660,3820
464978091,301671287,470,1,f,84277800,0,22668500000,0,0,0,0,0.10324,0,0,0,0,0,0
464978522,301671287,312782582,1,f,55950300,0,10808300000,0,0,0,0,0.0685391,0,0,0,0,0,0
464978768,301671287,372,2,f,4401900,1409.96,711557000,711944,0.000320307,504.939,0.161736,0.00539233,1.7272e-06,0.000278898,0.0529977,11490,4140,7320
464980897,301671287,792,3,f,514742000,215745,40044600000,83992500,0.000419131,389.314,0.163174,0.630559,0.000264287,0.0426756,0.343779,9520,6020,5900
464978434,301671287,1020,1,f,533321000,24615.3,115863000000,9391420,4.61548e-05,381.527,0.0176093,0.653318,3.01538e-05,0.00486906,0.120784,7150,3370,4520
464978227,301671287,702,1,f,393419000,0,116259000000,0,0,0,0,0.481938,0,0,0,0,0,0
464980841,301671287,759,3,f,19179000,0,4275200000,0,0,0,0,0.0234943,0,0,0,0,0,0
464978190,301671287,648,1,f,2417570000,24880.7,571135000000,9021590,1.02916e-05,362.594,0.00373167,2.96153,3.04788e-05,0.00492154,0.452873,6130,1170,4710
464978100,301671287,491,1,f,251901000,139624,53529600000,74714100,0.000554279,535.111,0.296601,0.308579,0.000171039,0.0276183,0.369945,7820,6110,5690
464980298,301671287,364,3,f,55783800,61263.9,10153400000,25150200,0.00109824,410.522,0.450851,0.0683352,7.50483e-05,0.0121184,0.346655,7470,5670,6710
464979820,301671287,312782594,2,f,37917000,0,8163860000,0,0,0,0,0.0464483,0,0,0,0,0,0
464978723,301671287,310,2,f,117927000,449.614,15518800000,139659,3.81265e-06,310.621,0.00118429,0.144461,5.50777e-07,8.89363e-05,0.0554855,5140,3910,5890
464980133,301671287,242,3,f,2534590000,689894,443108000000,244315000,0.000272192,354.135,0.0963926,3.10487,0.00084512,0.136465,0.39663,3740,5400,5900
464980123,301671287,234,3,f,206626000,0,43426500000,0,0,0,0,0.253116,0,0,0,0,0,0
464980655,301671287,657,3,f,1789170000,4819.18,460240000000,1218590,2.69352e-06,252.863,0.000681091,2.19174,5.90349e-06,0.000953262,0.0636463,4950,2760,1550
464978163,301671287,610,1,f,537454000,0,110262000000,0,0,0,0,0.658381,0,0,0,0,0,0
464978746,301671287,339,2,f,3646500000,396409,777842000000,172597000,0.00010871,435.401,0.0473323,4.46696,0.000485601,0.0784121,0.392498,10250,2470,6450
464978891,301671287,491,2,f,251901000,469141,55813000000,252377000,0.0018624,537.956,1.00189,0.308579,0.000574698,0.0927989,0.384142,8150,6020,5960
464979898,301671287,39,3,f,2180170000,66249.6,420540000000,21365500,3.03873e-05,322.5,0.00979989,2.67071,8.11557e-05,0.0131045,0.317284,4940,1800,5620
464978350,301671287,908,1,f,92196000,3656.78,11078800000,1039640,3.96631e-05,284.304,0.0112764,0.11294,4.47956e-06,0.000723332,0.083338,5360,5090,5240
464978691,301671287,255,2,f,183545000,70972.7,59045900000,44016700,0.000386677,620.191,0.239814,0.224843,8.69416e-05,0.0140388,0.29106,6070,4110,6800
464978217,301671287,690,1,f,73858500,90468.5,10353800000,35850100,0.00122489,396.272,0.485389,0.0904767,0.000110824,0.0178952,0.231344,6430,4970,5210
464980363,301671287,423,3,f,1251340000,7233.63,347035000000,3151800,5.78072e-06,435.715,0.00251874,1.53289,8.86119e-06,0.00143085,0.113664,6880,2130,3710
464978310,301671287,847,1,f,327571000,0,91342600000,0,0,0,0,0.401275,0,0,0,0,0,0
464978756,301671287,353,2,f,1625540000,10002.1,404608000000,2169510,6.15312e-06,216.905,0.00133464,1.99128,1.22526e-05,0.00197848,0.248247,5560,2390,9990
464979155,301671287,694,2,f,277589000,0,64157200000,0,0,0,0,0.340046,0,0,0,0,0,0
464981084,301671287,886,3,f,4325700000,13330.7,905386000000,3396160,3.08175e-06,254.762,0.000785112,5.29898,1.63301e-05,0.0026369,0.150826,8770,1740,7070
464978302,301671287,838,1,f,446302000,6147.4,106964000000,1982400,1.37741e-05,322.479,0.00444185,0.54672,7.53056e-06,0.00121599,0.0921028,5950,2390,1580
464978742,301671287,333,2,f,16710300,0,3211710000,0,0,0,0,0.0204701,0,0,0,0,0,0
464978741,301671287,332,2,f,670500,0,128476000,0,0,0,0,0.000821363,0,0,0,0,0,0
464980116,301671287,230,3,f,32841000,9176.79,2614300000,2765170,0.000279431,301.322,0.0841988,0.0402302,1.12416e-05,0.00181522,0.132023,11140,7250,5700
464978993,301671287,588,2,f,246776000,5565.44,46494400000,1492020,2.25526e-05,268.086,0.00604602,0.302301,6.81766e-06,0.00110088,0.174475,4350,2600,5720
464979206,301671287,729,2,f,213770000,0,39358000000,0,0,0,0,0.261868,0,0,0,0,0,0
