id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466470022,241279971,703,2,f,3635140000,2798600,1122690000000,1964320000,0.000769875,701.892,0.540369,4.45305,0.00342829,0.450555,0.819459,7150,6180,8460
466470182,241279971,805,2,f,78416100,2395.15,19280300000,298260,3.05441e-05,124.527,0.00380355,0.0960597,2.93405e-06,0.000385602,0.0362335,8750,370,7530
466470502,241279971,1080,2,f,9941140000,152847,3680460000000,73137600,1.53752e-05,478.503,0.00735706,12.1779,0.000187237,0.0246072,0.425323,7790,6120,7710
466468503,241279971,515,1,f,92960100,5661.28,24373500000,3832060,6.09001e-05,676.89,0.0412226,0.113876,6.93506e-06,0.000911425,0.111072,5750,6240,5320
466468348,241279971,254,1,f,4317840000,47408.7,1552600000000,15697800,1.09797e-05,331.117,0.00363557,5.28935,5.80756e-05,0.00763246,0.202534,7760,370,5450
466468377,241279971,303,1,f,325940000,539276,141720000000,574094000,0.00165452,1064.56,1.76135,0.399277,0.000660613,0.0868196,0.344754,6410,5520,2320
466469214,241279971,9,2,f,75424500,0,25075200000,0,0,0,0,0.092395,0,0,0,0,0,0
466471861,241279971,998,3,f,324893000,81874.4,112194000000,68709700,0.000252004,839.209,0.211484,0.397994,0.000100296,0.0131812,0.339213,5510,5850,3480
466469916,241279971,623,2,f,24152500000,64198500,8411320000000,61008100000,0.00265804,950.305,2.52595,29.5868,0.0786431,10.3355,0.967381,5550,2910,7660
466471948,241279971,1060,3,f,37839600,99.9549,3411510000,6111.53,2.64154e-06,61.1429,0.000161511,0.0463535,1.22445e-07,1.6092e-05,0.0142161,8820,4420,5890
466470006,241279971,694,2,f,277589000,59957.4,104738000000,61522200,0.000215994,1026.1,0.221631,0.340046,7.34478e-05,0.00965271,0.349413,4200,5180,8980
466468264,241279971,121,1,f,11001600,0,3232810000,0,0,0,0,0.013477,0,0,0,0,0,0
466468478,241279971,463,1,f,2495940000,1206.56,981950000000,289313,4.83408e-07,239.784,0.000115913,3.05752,1.47803e-06,0.000194247,0.0472692,7740,5470,3270
466468388,241279971,320,1,f,1029770000,170815,324272000000,41268100,0.000165877,241.595,0.0400751,1.26147,0.000209249,0.0275001,0.316346,4490,1510,3110
466471532,241279971,750,3,f,62591400,1413.13,12556600000,95815.9,2.25771e-05,67.8039,0.00153082,0.0766745,1.73109e-06,0.000227504,0.0389165,10250,1920,9090
466472123,241279971,73,2,t,26920.5,5377.72,31568800,19462200,0.199763,3619.03,722.948,3.29777e-05,6.58771e-06,0.000865776,0.270346,5640,4070,6790
466468788,241279971,922,1,f,986040000,27246.3,325583000000,10342300,2.7632e-05,379.584,0.0104887,1.2079,3.33767e-05,0.00438646,0.180895,6710,5250,1700
466468393,241279971,326,1,f,204137000,3847.95,14020600000,360880,1.88498e-05,93.7849,0.00176783,0.250068,4.71374e-06,0.000619493,0.0407915,10880,4040,4370
466472082,241279971,1139,3,f,205457000,486095,75374800000,444209000,0.00236592,913.831,2.16205,0.251685,0.000595467,0.0782579,0.704498,6240,6530,7940
466468354,241279971,263,1,f,29812500,13114,5970590000,5997180,0.000439883,457.311,0.201163,0.0365203,1.60647e-05,0.00211126,0.155096,5130,6830,5250
466469918,241279971,625,2,f,431601000,394129,189450000000,530975000,0.000913178,1347.21,1.23024,0.528712,0.000482808,0.063452,0.544992,5640,2020,8190
466468297,241279971,169,1,f,69519600,0,25148000000,0,0,0,0,0.0851615,0,0,0,0,0,0
466469106,241279971,312782590,1,f,67869900,0,30178100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466468256,241279971,111,1,f,755810000,36718.3,265369000000,9377050,4.85813e-05,255.378,0.0124066,0.925867,4.49799e-05,0.00591138,0.210042,4600,5160,1630
466468946,241279971,1046,1,f,66501900,0,23188400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466470629,241279971,312782636,2,f,170521000,0,47299500000,0,0,0,0,0.208888,0,0,0,0,0,0
466470813,241279971,148,3,f,183188000,0,79175800000,0,0,0,0,0.224405,0,0,0,0,0,0
466471454,241279971,681,3,f,75922200,3475.03,11708400000,1439360,4.57709e-05,414.201,0.0189584,0.0930047,4.25691e-06,0.000559455,0.100262,8170,5210,5850
466469458,241279971,201,2,f,792888000,691.307,289415000000,222034,8.71885e-07,321.179,0.000280032,0.971288,8.46851e-07,0.000111296,0.054933,7620,1210,9410
466468458,241279971,430,1,f,620932000,1640.25,224063000000,594196,2.64159e-06,362.26,0.000956942,0.760642,2.0093e-06,0.000264068,0.0792533,7730,410,5490
466470765,241279971,115,3,f,6532200,0,1836890000,0,0,0,0,0.00800194,0,0,0,0,0,0
466470201,241279971,824,2,f,354401000,554382,63822500000,357222000,0.00156428,644.361,1.00796,0.434141,0.000679118,0.0892516,0.419306,5720,4620,6620
466471815,241279971,967,3,f,10971100000,2189410,882465000000,495342000,0.000199562,226.244,0.0451497,13.4396,0.00268203,0.35248,0.482631,5320,5310,5510
466470425,241279971,998,2,f,162446000,24992.2,55019800000,24432600,0.000153849,977.608,0.150404,0.198997,3.06154e-05,0.00402357,0.242758,5860,5870,8130
466469883,241279971,603,2,f,634974000,66753.6,28772400000,10079300,0.000105128,150.993,0.0158736,0.777844,8.17731e-05,0.0107469,0.176563,5330,3650,6050
466469373,241279971,138,2,f,1082980000,0,327452000000,0,0,0,0,1.32665,0,0,0,0,0,0
466469735,241279971,453,2,f,13800300000,3607330,5412960000000,2936460000,0.000261394,814.025,0.212782,16.9054,0.00441898,0.580754,0.822652,5640,2030,8190
466471750,241279971,926,3,f,2696780000,6341.21,786406000000,1810060,2.3514e-06,285.443,0.000671191,3.30356,7.76798e-06,0.00102089,0.0572123,9070,6320,2020
466471908,241279971,1029,3,f,96202800,0,18347100000,0,0,0,0,0.117848,0,0,0,0,0,0
466468283,241279971,148,1,f,91593900,0,41836900000,0,0,0,0,0.112203,0,0,0,0,0,0
466468482,241279971,470,1,f,84277800,3.83193,32206900000,531.121,4.54678e-08,138.604,6.30203e-06,0.10324,4.69411e-09,6.16913e-07,0.0015158,7520,5190,3750
466468520,241279971,556,1,f,232503000,0,85145800000,0,0,0,0,0.284817,0,0,0,0,0,0
466471190,241279971,398,3,f,423142000,0,92471200000,0,0,0,0,0.518349,0,0,0,0,0,0
466468221,241279971,38,1,f,112755000,29837.7,30380400000,18786500,0.000264625,629.621,0.166614,0.138125,3.65512e-05,0.00480367,0.171242,5550,5290,5430
466472074,241279971,1120,3,f,43180200,7.90148,16030900000,4331.99,1.82989e-07,548.25,0.000100323,0.0528957,9.67932e-09,1.27208e-06,0.00511542,6080,4780,5740
466469340,241279971,118,2,f,46583100,39540.5,9338490000,23272800,0.000848817,588.58,0.499597,0.0570643,4.84371e-05,0.00636574,0.232774,7190,6370,5800
466470421,241279971,991,2,f,2779730000,6045280,339720000000,7475780000,0.00217477,1236.63,2.68939,3.40517,0.00740547,0.973247,0.977865,5610,4130,6840
466470841,241279971,170,3,f,650601000,21244.4,209635000000,17617400,3.26536e-05,829.273,0.0270787,0.796986,2.60244e-05,0.0034202,0.237337,7210,3340,8150
466471634,241279971,839,3,f,80204400,0,20325500000,0,0,0,0,0.0982504,0,0,0,0,0,0
466468293,241279971,162,1,f,52154100,0,14592900000,0,0,0,0,0.0638888,0,0,0,0,0,0
466469766,241279971,488,2,f,143100,0,27044800,0,0,0,0,0.000175297,0,0,0,0,0,0
466470346,241279971,931,2,f,428795000,15863.2,104800000000,3466970,3.69948e-05,218.555,0.00808539,0.525274,1.94324e-05,0.00255386,0.105376,8650,6350,6540
466469821,241279971,545,2,f,6943500,0,1826330000,0,0,0,0,0.00850579,0,0,0,0,0,0
466470881,241279971,203,3,f,23113800,0,6505130000,0,0,0,0,0.0283144,0,0,0,0,0,0
466468795,241279971,931,1,f,428795000,38571.5,105167000000,9997270,8.99531e-05,259.188,0.0233148,0.525274,4.725e-05,0.00620973,0.170636,8800,6660,5290
466471232,241279971,442,3,f,440712000,41850.7,125123000000,14531800,9.49615e-05,347.229,0.0329734,0.539872,5.12671e-05,0.00673766,0.169407,6520,560,5910
466471438,241279971,671,3,f,273487000,3932.53,69899500000,1219160,1.43792e-05,310.02,0.00445786,0.335021,4.81735e-06,0.000633109,0.163924,9740,1010,4580
466470980,241279971,288,3,f,498379000,32461.6,181325000000,32441100,6.51345e-05,999.368,0.0650934,0.610514,3.97655e-05,0.00522609,0.358566,2500,3330,6000
466468664,241279971,788,1,f,322566000,5777.66,93284700000,2207040,1.79116e-05,381.996,0.00684214,0.395144,7.07764e-06,0.000930163,0.0821381,7380,7410,2720
466468576,241279971,639,1,f,258053000,69097.7,73393100000,26444300,0.000267765,382.709,0.102476,0.316115,8.46447e-05,0.0111242,0.329573,5720,7250,3460
466468813,241279971,952,1,f,817575000,80819.8,263375000000,62552900,9.8853e-05,773.98,0.0765102,1.00153,9.90042e-05,0.0130114,0.234549,4380,5340,2750
466468489,241279971,485,1,f,11441700000,239209,4360060000000,223232000,2.09068e-05,933.208,0.0195104,14.0161,0.000293031,0.038511,0.283868,5610,5460,3440
466468897,241279971,1015,1,f,307039000,0,127717000000,0,0,0,0,0.376122,0,0,0,0,0,0
466469897,241279971,612,2,f,294221000,469.194,61575200000,53474.9,1.5947e-06,113.972,0.000181751,0.36042,5.74763e-07,7.5537e-05,0.0185014,9270,5140,7740
466468434,241279971,385,1,f,3329310000,16961.7,1295480000000,3469830,5.09465e-06,204.569,0.00104221,4.0784,2.0778e-05,0.00273071,0.221095,9760,1010,4580
466469600,241279971,339,2,f,3646500000,16704.3,1283160000000,4383140,4.58091e-06,262.396,0.00120201,4.46696,2.04627e-05,0.00268927,0.0993724,9100,2030,7370
466468888,241279971,1009,1,f,20767600000,4014910,2364610000000,1259690000,0.000193325,313.753,0.0606565,25.4404,0.00491827,0.646372,0.482631,5320,5310,5510
466469762,241279971,484,2,f,139653000,529425,49843700000,534035000,0.00379101,1008.71,3.82401,0.171075,0.000648546,0.0852337,0.388931,2430,3010,5770
466468349,241279971,255,1,f,183545000,73.5176,84909000000,19265.5,4.00542e-07,262.053,0.000104963,0.224843,9.0059e-08,1.18358e-05,0.015038,5810,3700,4420
466469063,241279971,10704,1,f,359207000,0,122070000000,0,0,0,0,0.440029,0,0,0,0,0,0
466470003,241279971,692,2,f,297112000,11606.9,94476600000,16831100,3.90657e-05,1450.1,0.0566492,0.363962,1.42184e-05,0.00186862,0.192059,6590,5270,9680
466469418,241279971,165,2,f,275468000,16425.1,82477200000,5355080,5.96261e-05,326.03,0.0194399,0.337449,2.01208e-05,0.00264433,0.163378,8600,5880,5700
466471627,241279971,835,3,f,2806980000,1151280,902345000000,821086000,0.000410148,713.196,0.292516,3.43855,0.00141031,0.185347,0.521342,5830,5170,6920
466468637,241279971,735,1,f,109950000,29509,26213200000,10858500,0.000268385,367.974,0.0987586,0.134689,3.61485e-05,0.00475074,0.266871,7260,2610,840
466470798,241279971,138,3,f,2165960000,0,620318000000,0,0,0,0,2.65331,0,0,0,0,0,0
466468372,241279971,295,1,f,728604000,563276,282899000000,600853000,0.000773089,1066.71,0.824663,0.89254,0.000690013,0.0906834,0.344754,6410,5520,2320
466469562,241279971,286,2,f,44030700,29199.7,8992220000,14113500,0.000663166,483.344,0.320538,0.0539376,3.57696e-05,0.00470094,0.20181,6030,7040,5820
466469703,241279971,430,2,f,620932000,3304.21,203286000000,1084380,5.32136e-06,328.18,0.00174637,0.760642,4.04765e-06,0.000531954,0.0510488,8680,1450,6440
466469473,241279971,210,2,f,14751000,16241.6,3541090000,6365350,0.00110105,391.916,0.43152,0.01807,1.9896e-05,0.00261479,0.154237,8020,6120,6750
466471500,241279971,714,3,f,3601550000,841904,1393800000000,812548000,0.000233761,965.132,0.225611,4.4119,0.00103133,0.135541,0.388931,2430,3010,5770
466469389,241279971,148,2,f,91593900,0,37338900000,0,0,0,0,0.112203,0,0,0,0,0,0
466470576,241279971,182305697,2,f,204459000,0.0287019,63898100000,2.07958,1.4038e-10,72.4545,1.01711e-08,0.250463,3.51599e-11,4.62081e-09,3.1891e-05,5690,1170,8620
466470947,241279971,257,3,f,163129000,0,56495800000,0,0,0,0,0.199833,0,0,0,0,0,0
466471395,241279971,637,3,f,3474640000,0,1122740000000,0,0,0,0,4.25643,0,0,0,0,0,0
466471470,241279971,694,3,f,555178000,80383.8,227759000000,81409400,0.000144789,1012.76,0.146637,0.680093,9.84701e-05,0.0129412,0.349413,4200,5180,8980
466469481,241279971,217,2,f,160678000,535.765,38677700000,54784.2,3.3344e-06,102.254,0.000340957,0.19683,6.56312e-07,8.62543e-05,0.016143,11020,4030,6580
466470574,241279971,182305693,2,f,60806700,14113.2,14507500000,5066320,0.000232099,358.978,0.0833185,0.0744882,1.72886e-05,0.00227212,0.160398,5980,1090,8730
466468575,241279971,638,1,f,335997000,20.3918,116037000000,16326.9,6.06903e-08,800.662,4.85924e-05,0.411596,2.49799e-08,3.28293e-06,0.00529236,5660,4480,1990
466468645,241279971,754,1,f,1708760000,189966,607338000000,70424400,0.000111172,370.721,0.0412138,2.09323,0.000232708,0.0305832,0.298957,5300,6910,3340
466471705,241279971,895,3,f,1842310000,191527,540023000000,78154800,0.00010396,408.061,0.0424221,2.25684,0.000234621,0.0308345,0.497224,7730,4400,10280
466470334,241279971,924,2,f,392630000,273488,19894400000,65874200,0.000696554,240.867,0.167777,0.480971,0.000335022,0.0440296,0.217247,7990,4990,8090
466472032,241279971,1084,3,f,946130000,214428,304808000000,69079800,0.000226637,322.158,0.073013,1.15901,0.000262675,0.0345214,0.26864,9060,3210,3170
466470069,241279971,750,2,f,31295700,1413.13,6915560000,95815.9,4.51542e-05,67.8039,0.00306163,0.0383372,1.73109e-06,0.000227504,0.0389165,10250,1920,9090
466469292,241279971,73,2,f,2775830000,690382,150889000000,254093000,0.000248712,368.048,0.091538,3.40039,0.000845718,0.111147,0.527443,5480,4320,6630
466471734,241279971,912,3,f,109631000,276.224,32343500000,33607.9,2.51958e-06,121.669,0.000306555,0.134298,3.38374e-07,4.44701e-05,0.0145704,11560,4360,6300
466469594,241279971,331,2,f,377554000,261536,95746000000,131237000,0.000692713,501.793,0.347599,0.462503,0.000320382,0.0421055,0.335796,7620,6200,5950
466469199,241279971,312782652,1,f,7186500,0,2232060000,0,0,0,0,0.00880346,0,0,0,0,0,0
466468280,241279971,145,1,f,730563000,253005,50027700000,49844800,0.000346315,197.011,0.068228,0.89494,0.000309932,0.0407321,0.184601,11670,5360,3310
466471883,241279971,1014,3,f,451541000,189163,121438000000,123247000,0.000418929,651.538,0.272948,0.553137,0.000231725,0.030454,0.485027,7320,3800,8440
466471435,241279971,670,3,f,320218000,0,105260000000,0,0,0,0,0.392267,0,0,0,0,0,0
466469097,241279971,312782574,1,f,218830000,91.4091,84708900000,7068.97,4.17716e-07,77.3333,3.23034e-05,0.268067,1.11976e-07,1.47162e-05,0.0202646,9350,2120,1420
466469694,241279971,422,2,f,118133000,0,27903500000,0,0,0,0,0.144713,0,0,0,0,0,0
466469911,241279971,621,2,f,170722000,0,42827400000,0,0,0,0,0.209134,0,0,0,0,0,0
466469192,241279971,312782640,1,f,16341300,0,6700840000,0,0,0,0,0.0200181,0,0,0,0,0,0
466469462,241279971,203,2,f,11556900,0,3345370000,0,0,0,0,0.0141572,0,0,0,0,0,0
466469066,241279971,182305689,1,f,733643000,16635.3,306101000000,5239610,2.26749e-05,314.97,0.0071419,0.898713,2.03782e-05,0.00267816,0.172237,6320,820,2960
466469629,241279971,364,2,f,27891900,0,7837930000,0,0,0,0,0.0341676,0,0,0,0,0,0
466468559,241279971,616,1,f,132114000,4.79149,25328600000,1571.28,3.62679e-08,327.932,1.18934e-05,0.161839,5.86957e-09,7.71395e-07,0.00288646,10510,3190,4450
466469726,241279971,448,2,f,125989000,0,39989800000,0,0,0,0,0.154337,0,0,0,0,0,0
466470524,241279971,1097,2,f,7483590000,21000200,1938500000000,12123000000,0.00280616,577.282,1.61995,9.1674,0.0257252,3.38088,0.709177,6070,5920,7290
466468800,241279971,936,1,f,1693770000,683.525,698934000000,186283,4.03551e-07,272.533,0.000109981,2.07487,8.37318e-07,0.000110043,0.022422,12700,2240,4310
466468456,241279971,427,1,f,281031000,0,84065000000,0,0,0,0,0.344263,0,0,0,0,0,0
466470432,241279971,1008,2,f,537049000,51477.8,165130000000,28440600,9.58531e-05,552.483,0.0529572,0.657885,6.30603e-05,0.00828756,0.256935,9040,3810,8140
466468414,241279971,354,1,f,12815400000,876649,2429570000000,230370000,6.84057e-05,262.785,0.017976,15.6989,0.00107389,0.141134,0.511395,11770,7170,5600
466471902,241279971,1025,3,f,4437850000,178193,1635820000000,70579800,4.0153e-05,396.086,0.015904,5.43637,0.000218286,0.0286878,0.322551,12260,4230,2030
466470699,241279971,48,3,f,1986340000,21781.9,804583000000,9779420,1.09659e-05,448.97,0.00492334,2.43326,2.66828e-05,0.00350673,0.0950536,5880,2280,5280
466469279,241279971,63,2,f,21027600,11863.5,6854370000,7649120,0.000564185,644.763,0.363766,0.0257588,1.45327e-05,0.00190993,0.119789,5970,5460,5850
466468997,241279971,1086,1,f,44656200,0,19415400000,0,0,0,0,0.0547038,0,0,0,0,0,0
466470464,241279971,1045,2,f,46372500,63.0881,12240700000,25168.3,1.36046e-06,398.939,0.000542742,0.0568063,7.72829e-08,1.01567e-05,0.0143136,8180,4440,9950
466469516,241279971,246,2,f,192125000,0,44391200000,0,0,0,0,0.235353,0,0,0,0,0,0
466471325,241279971,587,3,f,27295200,0,5971670000,0,0,0,0,0.0334366,0,0,0,0,0,0
466468816,241279971,958,1,f,278708000,3253.19,59449000000,997676,1.16724e-05,306.676,0.00357965,0.341417,3.98516e-06,0.00052374,0.0641361,6150,3360,5470
466469016,241279971,1100,1,f,783095000,1326.23,232736000000,328129,1.69357e-06,247.416,0.000419016,0.959292,1.62463e-06,0.000213513,0.0330753,7510,2720,4560
466468259,241279971,115,1,f,3266100,0,904208000,0,0,0,0,0.00400097,0,0,0,0,0,0
466470403,241279971,968,2,f,565609000,6777.94,234306000000,2033830,1.19835e-05,300.066,0.00359583,0.692871,8.30298e-06,0.0010912,0.0483582,11970,4530,7120
466470803,241279971,141,3,f,1990410000,3278330,536006000000,2144780000,0.00164706,654.23,1.07755,2.43826,0.00401595,0.527787,0.546714,5480,5860,6120
466471433,241279971,669,3,f,12007000000,41171.8,4278660000000,7932920,3.42899e-06,192.679,0.000660693,14.7085,5.04354e-05,0.00662836,0.221095,9760,1010,4580
466468632,241279971,726,1,f,2878040000,77857.3,962943000000,29978100,2.70522e-05,385.039,0.0104161,3.5256,9.53752e-05,0.0125345,0.250088,8730,5460,3620
466468442,241279971,398,1,f,211571000,0,50150600000,0,0,0,0,0.259175,0,0,0,0,0,0
466471478,241279971,698,3,f,39411200000,3403830,11957500000000,1677290000,8.63672e-05,492.766,0.0425588,48.2787,0.00416969,0.547993,0.756557,6230,6530,7940
466470940,241279971,251,3,f,550906000,0.453922,179282000000,59.0747,8.23955e-10,130.143,1.07232e-07,0.67486,5.56055e-10,7.30782e-08,0.000288606,7240,2950,770
466471748,241279971,924,3,f,785259000,395406,37881300000,111105000,0.000503535,280.99,0.141488,0.961942,0.000484372,0.0636575,0.377335,8640,5770,4430
466470433,241279971,1009,2,f,20797300000,10433200,2260440000000,9151480000,0.000501662,877.15,0.440033,25.4767,0.0127807,1.67967,0.977865,5610,4130,6840
466468225,241279971,44,1,f,770998000,0,271195000000,0,0,0,0,0.944472,0,0,0,0,0,0
466470152,241279971,778,2,f,928130000,0,363035000000,0,0,0,0,1.13696,0,0,0,0,0,0
466468529,241279971,574,1,f,320700000,1987.75,57310900000,254712,6.19818e-06,128.141,0.000794238,0.392857,2.435e-06,0.000320014,0.0669943,8960,5830,4980
466470443,241279971,1022,2,f,725090000,169778,216258000000,101441000,0.000234147,597.491,0.139901,0.888236,0.000207978,0.027333,0.362935,5600,4370,7380
466468244,241279971,84,1,f,113555000,0,37906600000,0,0,0,0,0.139105,0,0,0,0,0,0
466468449,241279971,413,1,f,108280000,7813.14,842260000,411085,7.21569e-05,52.6145,0.0037965,0.132643,9.5711e-06,0.00125786,0.0553364,10290,6550,3090
466472218,241279971,997,3,t,24957300,6211450,35920100000,23733900000,0.248883,3820.98,950.979,0.0305727,0.00760903,1,0.987188,5700,4240,6830
466471591,241279971,803,3,f,9242760000,18899000,2740990000000,15777500000,0.00204473,834.836,1.70701,11.3224,0.0231512,3.0426,0.952864,5680,4260,6820
466468398,241279971,332,1,f,670500,0,208963000,0,0,0,0,0.000821363,0,0,0,0,0,0
466469644,241279971,377,2,f,65389500,0,19878100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466468532,241279971,577,1,f,212135000,2646.45,108358000000,2583180,1.24753e-05,976.091,0.012177,0.259866,3.2419e-06,0.000426059,0.110676,5270,1840,2830
466470203,241279971,826,2,f,851212000,561682,241090000000,263086000,0.000659861,468.389,0.309072,1.04273,0.00068806,0.0904268,0.417389,5210,7050,6580
466468351,241279971,258,1,f,974437000,2886.34,280572000000,1677840,2.96206e-06,581.304,0.00172186,1.19369,3.53577e-06,0.000464681,0.114511,4800,4080,5060
466469969,241279971,667,2,f,54630000,1103.26,12166500000,721669,2.01951e-05,654.126,0.0132101,0.0669218,1.35149e-06,0.000177617,0.0501422,2020,2950,6270
466470010,241279971,696,2,f,11501100,73.1498,2736180000,23822.5,6.36024e-06,325.667,0.00207132,0.0140888,8.96085e-08,1.17766e-05,0.0306376,8770,2450,10450
466468910,241279971,1022,1,f,725090000,0,193554000000,0,0,0,0,0.888236,0,0,0,0,0,0
466470910,241279971,229,3,f,1440580000,51418.7,9012690000,9033020,3.56929e-05,175.676,0.00627039,1.76472,6.29879e-05,0.00827805,0.0959601,13070,5900,7810
466472191,241279971,477,3,t,5969580,1149200,6746690000,4274350000,0.192509,3719.43,716.022,0.00731273,0.00140777,0.185012,0.962529,5550,2910,7660
466470892,241279971,211,3,f,713878000,0,281013000000,0,0,0,0,0.874501,0,0,0,0,0,0
466469245,241279971,33,2,f,577694000,0,190953000000,0,0,0,0,0.707675,0,0,0,0,0,0
466470177,241279971,802,2,f,122170000,529284,24530600000,350476000,0.00433236,662.169,2.86875,0.149658,0.000648373,0.085211,0.419306,5720,4620,6620
466470735,241279971,83,3,f,466288000,8960.91,84360300000,12959100,1.92175e-05,1446.18,0.0277919,0.571203,1.09771e-05,0.00144264,0.222343,11760,7150,5600
466472189,241279971,351,3,t,8496760,1970850,10469400000,6284620000,0.231953,3188.78,739.649,0.0104085,0.00241429,0.317293,0.927674,5620,4380,6840
466471018,241279971,318,3,f,15845400,0,5989210000,0,0,0,0,0.0194106,0,0,0,0,0,0
466468549,241279971,603,1,f,634974000,19364.7,80792700000,4135310,3.04968e-05,213.549,0.00651256,0.777844,2.37218e-05,0.00311758,0.106234,6020,3400,3980
466469510,241279971,239,2,f,944792000,172815,392069000000,186911000,0.000182913,1081.57,0.197833,1.15737,0.000211698,0.0278219,0.832311,5700,4060,6800
466470243,241279971,856,2,f,4895960000,2165460,1636610000000,3514260000,0.000442295,1622.87,0.717788,5.99755,0.00265269,0.348623,0.832311,5700,4060,6800
466471654,241279971,851,3,f,579715000,6795.54,198896000000,1899990,1.17222e-05,279.593,0.00327745,0.710151,8.32453e-06,0.00109403,0.0993724,9100,2030,7370
466468569,241279971,630,1,f,214813000,0,84643200000,0,0,0,0,0.263146,0,0,0,0,0,0
466472060,241279971,1105,3,f,175046000,36718.3,58654000000,22252600,0.000209763,606.036,0.127124,0.214432,4.498e-05,0.00591139,0.292879,6110,5780,2460
466472199,241279971,623,3,t,15516400,3380210,18825800000,11544000000,0.217847,3415.18,743.986,0.0190076,0.00414075,0.544189,0.962529,5550,2910,7660
466469309,241279971,93,2,f,27935100,1445.13,130268000,106458,5.17318e-05,73.6666,0.00381091,0.0342205,1.77029e-06,0.000232656,0.06372,9570,5680,7590
466471278,241279971,531,3,f,102109000,1738.99,30031000000,553269,1.70307e-05,318.156,0.00541844,0.125083,2.13026e-06,0.000279964,0.031424,7670,2720,6020
466469787,241279971,512,2,f,23842600000,431278,9135460000000,320012000,1.80886e-05,742.007,0.0134218,29.2072,0.000528316,0.0694328,0.737422,11880,2830,9340
466469685,241279971,412,2,f,312751000,0,119167000000,0,0,0,0,0.38312,0,0,0,0,0,0
466470720,241279971,67,3,f,49305600,0,11226100000,0,0,0,0,0.0603994,0,0,0,0,0,0
466468753,241279971,894,1,f,606594000,4091.57,194638000000,1377350,6.74516e-06,336.631,0.00227063,0.743077,5.01218e-06,0.000658714,0.163924,9740,1010,4580
466468931,241279971,1035,1,f,354337000,0,172921000000,0,0,0,0,0.434063,0,0,0,0,0,0
466470539,241279971,1109,2,f,12127500,7571.69,4971660000,6318490,0.00062434,834.489,0.521005,0.0148562,9.27532e-06,0.00121899,0.151229,5220,5860,6430
466471138,241279971,361,3,f,1054420000,2755.27,381768000000,471161,2.61307e-06,171.004,0.000446844,1.29166,3.37521e-06,0.000443579,0.0321928,7150,420,3700
466468513,241279971,534,1,f,73809900,0,18040400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466471540,241279971,755,3,f,465255000,56.2159,140817000000,10385.9,1.20828e-07,184.75,2.2323e-05,0.569937,6.88645e-08,9.05037e-06,0.0224808,7270,3890,600
466471719,241279971,904,3,f,1507080000,844098,455138000000,371082000,0.000560088,439.62,0.246226,1.84617,0.00103402,0.135894,0.442083,5000,7020,4900
466468981,241279971,1074,1,f,38772900,0,12981400000,0,0,0,0,0.0474968,0,0,0,0,0,0
466469863,241279971,589,2,f,694349000,4435.27,215824000000,1938570,6.38766e-06,437.081,0.00279192,0.850578,5.4332e-06,0.000714047,0.119141,3170,6500,6080
466470928,241279971,242,3,f,2534590000,1132620,707021000000,704382000,0.000446865,621.905,0.277908,3.10487,0.00138746,0.182344,0.340856,3920,4540,6410
466470504,241279971,1081,2,f,42624900,533.196,12741800000,211526,1.2509e-05,396.712,0.00496249,0.0522155,6.53165e-07,8.58408e-05,0.0415341,4070,3420,6290
466470787,241279971,131,3,f,577840000,96332.5,200258000000,96473700,0.000166711,1001.47,0.166956,0.707854,0.000118007,0.0155088,0.21746,6910,5320,2250
466470906,241279971,225,3,f,553615000,106.168,114978000000,11473.6,1.91773e-07,108.07,2.07248e-05,0.678179,1.30056e-07,1.70924e-05,0.010131,11420,4920,3830
466468491,241279971,491,1,f,251901000,3442.08,61657100000,682152,1.36644e-05,198.18,0.00270802,0.308579,4.21655e-06,0.00055415,0.035741,8430,6060,5360
466469386,241279971,147,2,f,7392600,0,1708710000,0,0,0,0,0.00905593,0,0,0,0,0,0
466471185,241279971,394,3,f,716819000,414.537,242354000000,85618,5.78301e-07,206.539,0.000119441,0.878104,5.07808e-07,6.67376e-05,0.0255727,7540,290,4080
466470564,241279971,1132,2,f,1394600000,659.022,317311000000,115178,4.72552e-07,174.771,8.25883e-05,1.70839,8.07302e-07,0.000106098,0.0185014,9270,5140,7740
466471845,241279971,988,3,f,566278000,62940.5,194131000000,50922800,0.000111148,809.062,0.0899254,0.693691,7.71022e-05,0.010133,0.497224,7730,4400,10280
466468751,241279971,893,1,f,60102900,0,15833700000,0,0,0,0,0.0736261,0,0,0,0,0,0
466470173,241279971,798,2,f,46539900,491.097,2012290000,37790.5,1.05522e-05,76.9511,0.000812002,0.0570114,6.01594e-07,7.90632e-05,0.0322881,10780,5180,6340
466471252,241279971,478,3,f,343930000,0,135870000000,0,0,0,0,0.421314,0,0,0,0,0,0
