id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466116450,268040381,312782640,2,f,16341300,202827,3583890000,95335800,0.0124119,470.035,5.83404,0.0200181,0.000248463,0.00649676,0.589778,9310,2630,9990
466115837,268040381,209,2,f,63508500,0,8436480000,0,0,0,0,0.0777979,0,0,0,0,0,0
466116904,268040381,752,3,f,1918360000,78980.7,27759300000,15808100,4.11709e-05,200.151,0.00824039,2.35,9.67514e-05,0.00252983,0.224479,8850,6690,4520
466115706,268040381,312782640,1,f,16341300,0,3329170000,0,0,0,0,0.0200181,0,0,0,0,0,0
466115349,268040381,637,1,f,1737320000,0,298452000000,0,0,0,0,2.12822,0,0,0,0,0,0
466116166,268040381,755,2,f,232628000,0,39415700000,0,0,0,0,0.284969,0,0,0,0,0,0
466116702,268040381,401,3,f,71051400,58608.2,14225300000,24749900,0.00082487,422.295,0.348338,0.087038,7.1795e-05,0.00187728,0.181408,7680,700,7140
466114986,268040381,44,1,f,770998000,75.0401,118802000000,7291.56,9.73285e-08,97.1689,9.45731e-06,0.944472,9.19241e-08,2.40361e-06,0.00342798,3710,3690,5660
466115725,268040381,23,2,f,261256000,18587.5,36156000000,3644200,7.11469e-05,196.056,0.0139488,0.320038,2.27697e-05,0.000595377,0.372104,5550,7200,7910
466115952,268040381,382,2,f,3901900000,10419.1,715113000000,3114560,2.67025e-06,298.929,0.000798216,4.77983,1.27633e-05,0.000333733,0.115321,8990,4930,8810
466116514,268040381,114,3,f,174424000,0,20548500000,0,0,0,0,0.213669,0,0,0,0,0,0
466116660,268040381,338,3,f,20016000,0,2040080000,0,0,0,0,0.0245196,0,0,0,0,0,0
466116023,268040381,519,2,f,768330000,26.1715,154405000000,4918.34,3.40628e-08,187.927,6.40134e-06,0.941204,3.20601e-08,8.38299e-07,0.00307392,10830,4490,8410
466115327,268040381,608,1,f,71441100,0,9867760000,0,0,0,0,0.0875153,0,0,0,0,0,0
466117045,268040381,958,3,f,557415000,757.947,76691900000,148806,1.35975e-06,196.327,0.000266957,0.682833,9.28486e-07,2.42778e-05,0.0230544,7130,3220,5790
466116164,268040381,753,2,f,423900,0,65155100,0,0,0,0,0.000519278,0,0,0,0,0,0
466116549,268040381,159,3,f,3372260000,15127,497185000000,3343530,4.48572e-06,221.03,0.00099148,4.13102,1.85306e-05,0.000484534,0.119405,2070,5480,4300
466117105,268040381,1035,3,f,708674000,0,183797000000,0,0,0,0,0.868126,0,0,0,0,0,0
466115975,268040381,427,2,f,281031000,107753,38286100000,46614000,0.000383419,432.602,0.165868,0.344263,0.000131997,0.00345143,0.509038,10280,2320,8790
466116606,268040381,255,3,f,367090000,0,86009600000,0,0,0,0,0.449685,0,0,0,0,0,0
466117145,268040381,1098,3,f,316057000,0,38306700000,0,0,0,0,0.387169,0,0,0,0,0,0
466115422,268040381,755,1,f,232628000,0,39544700000,0,0,0,0,0.284969,0,0,0,0,0,0
466115511,268040381,901,1,f,748228000,1317.37,1970890000,255584,1.76065e-06,194.011,0.000341585,0.916579,1.61377e-06,4.21966e-05,0.0195634,12930,6780,3660
466115408,268040381,728,1,f,3173700000,1297.73,225880000000,313845,4.089e-07,241.842,9.88894e-05,3.88778,1.58971e-06,4.15675e-05,0.0783431,10380,3890,3920
466116362,268040381,1041,2,f,2510160000,24938.2,381406000000,5258480,9.93491e-06,210.86,0.00209488,3.07495,3.05493e-05,0.000798796,0.0929809,11220,6410,9900
466116074,268040381,611,2,f,25812000,221.344,1927140000,48564.2,8.57525e-06,219.406,0.00188146,0.0316197,2.71147e-07,7.08988e-06,0.0155772,7440,2590,5920
466116343,268040381,1015,2,f,307039000,3.72633,60287800000,990.132,1.21364e-08,265.712,3.22478e-06,0.376122,4.56475e-09,1.19358e-07,0.00187027,5460,1670,6420
466116236,268040381,872,2,f,58311000,0,8339150000,0,0,0,0,0.071431,0,0,0,0,0,0
466116513,268040381,113,3,f,471650000,0.691116,94123500000,177.386,1.46531e-09,256.667,3.76097e-07,0.577772,8.46617e-10,2.21371e-08,0.000385705,6170,560,7590
466116302,268040381,959,2,f,127209000,23377.8,19436400000,5129020,0.000183776,219.396,0.0403197,0.155831,2.86379e-05,0.000748816,0.145997,7370,3750,10820
466116764,268040381,520,3,f,433427000,0,77421800000,0,0,0,0,0.530949,0,0,0,0,0,0
466117148,268040381,1101,3,f,590571000,0,108003000000,0,0,0,0,0.723449,0,0,0,0,0,0
466116787,268040381,571,3,f,949925000,0,152863000000,0,0,0,0,1.16366,0,0,0,0,0,0
466116370,268040381,1054,2,f,161693000,483.044,22604500000,143678,2.98741e-06,297.443,0.000888585,0.198074,5.91729e-07,1.54724e-05,0.0849989,3620,3260,6540
466116879,268040381,702,3,f,786838000,0,208706000000,0,0,0,0,0.963876,0,0,0,0,0,0
466116454,268040381,1,3,f,26553600,4472.5,1998430000,1256140,0.000168433,280.859,0.0473059,0.0325282,5.47881e-06,0.000143259,0.15483,7820,6470,4650
466115199,268040381,390,1,f,26048700,5.16259,2826900000,1118.01,1.9819e-07,216.561,4.29201e-05,0.0319097,6.32417e-09,1.65363e-07,0.00297509,6010,6840,4170
466116079,268040381,618,2,f,478252000,206449,24606300000,57640000,0.000431674,279.198,0.120522,0.585859,0.0002529,0.00661276,0.488434,7650,1880,5900
466116432,268040381,312782566,2,f,44199000,25137.6,8692580000,8103330,0.000568738,322.359,0.183337,0.0541438,3.07936e-05,0.000805184,0.239613,7470,1340,7830
466115148,268040381,318,1,f,7922700,0,1687180000,0,0,0,0,0.00970531,0,0,0,0,0,0
466116515,268040381,115,3,f,6532200,0,1171590000,0,0,0,0,0.00800194,0,0,0,0,0,0
466115962,268040381,401,2,f,35525700,58608.2,7271610000,24749900,0.00164974,422.295,0.696676,0.043519,7.1795e-05,0.00187728,0.181408,7680,700,7140
466115995,268040381,460,2,f,16034400,0,2039200000,0,0,0,0,0.0196421,0,0,0,0,0,0
466115160,268040381,332,1,f,670500,0,99728800,0,0,0,0,0.000821363,0,0,0,0,0,0
466115335,268040381,618,1,f,478252000,162645,36593400000,47119800,0.000340083,289.709,0.098525,0.585859,0.00019924,0.00520969,0.294833,7660,1890,5500
466116238,268040381,874,2,f,38079900,296.327,4470540000,66058.7,7.78173e-06,222.925,0.00173474,0.0466479,3.63001e-07,9.49167e-06,0.0364966,9440,3540,7990
466116726,268040381,444,3,f,1515540000,0,247872000000,0,0,0,0,1.85654,0,0,0,0,0,0
466116985,268040381,886,3,f,4325700000,1346420,862556000000,511788000,0.000311262,380.109,0.118313,5.29898,0.00164937,0.0431273,0.501282,9360,1700,7370
466116416,268040381,1132,2,f,1394600000,794.796,165670000000,191700,5.69909e-07,241.194,0.000137459,1.70839,9.73625e-07,2.54581e-05,0.0874598,10330,3760,7430
466115682,268040381,182305713,1,f,31237200,0,3848970000,0,0,0,0,0.0382656,0,0,0,0,0,0
466116126,268040381,688,2,f,97977700000,194191000,17524000000000,175428000000,0.001982,903.375,1.79049,120.023,0.237885,6.22015,1,9330,760,7140
466115814,268040381,171,2,f,224277000,25917.7,44757000000,7294320,0.000115561,281.442,0.0325236,0.27474,3.17492e-05,0.00083017,0.217379,3380,2040,5710
466115065,268040381,181,1,f,172864000,0,30993300000,0,0,0,0,0.211758,0,0,0,0,0,0
466115869,268040381,258,2,f,974437000,483.537,131464000000,98034.6,4.96222e-07,202.745,0.000100606,1.19369,5.92332e-07,1.54882e-05,0.0350411,4200,4810,5710
466115642,268040381,1084,1,f,473065000,125955,80710200000,32488700,0.000266253,257.938,0.068677,0.579505,0.000154295,0.00403447,0.229455,8980,2970,3440
466116761,268040381,514,3,f,24957000,180.949,1290800000,37544.4,7.25043e-06,207.486,0.00150436,0.0305723,2.21663e-07,5.79598e-06,0.0102839,12830,4810,4510
466117237,268040381,695,3,t,33803700,31219700,182099000000,180382000000,0.923559,5777.8,5336.14,0.0414096,0.0382442,1,1,9330,760,7140
466115071,268040381,190,1,f,242003000,23762.6,270134000,3220480,9.81913e-05,135.528,0.0133076,0.296453,2.91091e-05,0.000761139,0.2625,10440,7210,5260
466116401,268040381,1105,2,f,87523200,563.913,12616800000,164325,6.44301e-06,291.402,0.00187751,0.107216,6.90794e-07,1.80627e-05,0.0663472,5570,5980,8490
466116366,268040381,1047,2,f,363993000,103102,104140000000,70904000,0.000283253,687.706,0.194795,0.445892,0.0001263,0.00330247,0.383805,7470,1230,8840
466117144,268040381,1097,3,f,14967200000,2536800,1721860000000,596101000,0.000169491,234.982,0.0398272,18.3348,0.00310758,0.0812562,0.548585,7160,6740,4440
466116524,268040381,126,3,f,123412000,171.725,8108650000,32885.4,1.39149e-06,191.5,0.000266469,0.151179,2.10364e-07,5.50054e-06,0.0182507,7600,6450,5780
466117043,268040381,954,3,f,307440000,0,61587400000,0,0,0,0,0.376614,0,0,0,0,0,0
466116663,268040381,342,3,f,2505000000,1808.58,342322000000,442210,7.21987e-07,244.507,0.000176531,3.06862,2.21551e-06,5.79305e-05,0.046609,4890,6310,4470
466116631,268040381,296,3,f,653422000,0,132088000000,0,0,0,0,0.800441,0,0,0,0,0,0
466115288,268040381,542,1,f,264586000,41704.6,46864300000,11011200,0.000157622,264.028,0.0416167,0.324117,5.10882e-05,0.00133584,0.110571,6070,1690,5660
466116336,268040381,1006,2,f,56410200,16236,10202800000,5942600,0.000287819,366.015,0.105346,0.0691025,1.9889e-05,0.000520054,0.220314,7200,550,7900
466115009,268040381,95,1,f,2681140000,170498,450798000000,36850000,6.35917e-05,216.131,0.0137441,3.2844,0.000208861,0.00546123,0.294669,4460,5280,1820
466115023,268040381,119,1,f,719536000,79014.9,127227000000,15646400,0.000109814,198.018,0.0217451,0.881431,9.67933e-05,0.00253093,0.294669,4460,5280,1820
466115675,268040381,10704,1,f,359207000,0,54610300000,0,0,0,0,0.440029,0,0,0,0,0,0
466115801,268040381,153,2,f,374736000,44906.6,14746300000,10476100,0.000119835,233.286,0.0279559,0.459051,5.50106e-05,0.0014384,0.198834,11410,5800,8310
466115550,268040381,949,1,f,134100,0,12849100,0,0,0,0,0.000164273,0,0,0,0,0,0
466115111,268040381,257,1,f,81564300,4661.28,14726500000,1754790,5.71485e-05,376.462,0.0215142,0.0999163,5.71007e-06,0.000149305,0.128603,8320,1110,4240
466115971,268040381,421,2,f,67813200,107656,12030100000,47035300,0.00158754,436.904,0.6936,0.0830712,0.000131878,0.00344833,0.305244,9220,1800,9670
466115547,268040381,945,1,f,330632000,0,59236000000,0,0,0,0,0.405024,0,0,0,0,0,0
466116399,268040381,1101,2,f,295286000,0,53622600000,0,0,0,0,0.361725,0,0,0,0,0,0
466116682,268040381,370,3,f,12458800000,33311.3,1361390000000,5299610,2.67372e-06,159.094,0.000425372,15.262,4.08063e-05,0.00106699,0.243144,10880,7230,5780
466116268,268040381,917,2,f,4479300,0,431473000,0,0,0,0,0.00548714,0,0,0,0,0,0
466116029,268040381,530,2,f,33043500,0,3172700000,0,0,0,0,0.0404783,0,0,0,0,0,0
466116918,268040381,776,3,f,9194610000,30299600,705538000000,10344100000,0.00329536,341.393,1.12501,11.2634,0.037117,0.970525,0.685429,8810,1360,7450
466117175,268040381,182305713,3,f,62474400,34887.9,7735770000,8429140,0.000558436,241.606,0.134922,0.0765311,4.27377e-05,0.0011175,0.240079,6710,1800,7940
466116117,268040381,673,2,f,9695700,15019.1,517064000,3687150,0.00154904,245.498,0.380287,0.0118772,1.83983e-05,0.000481075,0.172122,8360,5610,6030
466116051,268040381,577,2,f,212135000,0,54600300000,0,0,0,0,0.259866,0,0,0,0,0,0
466116281,268040381,933,2,f,821096000,415834,44720000000,83920800,0.000506438,201.813,0.102206,1.00584,0.000509397,0.0133196,0.367124,9850,7070,5810
466116012,268040381,494,2,f,59867100,9024.96,10462100000,3047360,0.00015075,337.659,0.0509021,0.0733372,1.10556e-05,0.000289079,0.485483,8100,2430,6390
466116680,268040381,368,3,f,73783800,0,9584870000,0,0,0,0,0.0903852,0,0,0,0,0,0
466116087,268040381,629,2,f,324571000,0,64583500000,0,0,0,0,0.397599,0,0,0,0,0,0
466116994,268040381,900,3,f,790081000,299.709,12521400000,65904.6,3.7934e-07,219.895,8.3415e-05,0.967849,3.67144e-07,9.59998e-06,0.0303268,4800,5530,6800
466115643,268040381,1085,1,f,41661900,0,4636880000,0,0,0,0,0.0510358,0,0,0,0,0,0
466116986,268040381,888,3,f,651694000,0,87753000000,0,0,0,0,0.798325,0,0,0,0,0,0
466115110,268040381,255,1,f,183545000,0,43588900000,0,0,0,0,0.224843,0,0,0,0,0,0
466115145,268040381,313,1,f,16405900000,1145420,2728490000000,292843000,6.98176e-05,255.664,0.0178498,20.0972,0.00140314,0.036689,0.389368,8410,5750,5300
466116293,268040381,946,2,f,331878000,4400.93,47146900000,1126890,1.32607e-05,256.058,0.0033955,0.40655,5.39114e-06,0.000140966,0.0964353,7760,4920,5960
466116968,268040381,856,3,f,9795360000,3769150,1666840000000,1639460000,0.000384789,434.968,0.167371,11.9993,0.0046172,0.12073,0.670446,6800,3140,7660
466115597,268040381,1014,1,f,225770000,12456.4,36771900000,3573360,5.51729e-05,286.869,0.0158274,0.276569,1.52591e-05,0.000398991,0.165715,7280,3330,3010
466117170,268040381,182305693,3,f,121613000,9106.47,19477700000,1998550,7.48805e-05,219.465,0.0164336,0.148976,1.11554e-05,0.000291689,0.0752081,5430,1470,2330
466116833,268040381,634,3,f,218504000,0,31280100000,0,0,0,0,0.267667,0,0,0,0,0,0
466116714,268040381,425,3,f,575302000,7478210,106898000000,4218530000,0.0129988,564.109,7.33272,0.704744,0.00916081,0.239535,0.675175,10300,2160,8680
466116317,268040381,978,2,f,294982000,0.00154918,11748700000,0.588688,5.25177e-12,380,1.99567e-09,0.361353,1.89774e-12,4.96218e-11,1.72131e-06,11910,6930,6690
466115210,268040381,412,1,f,312751000,0,64733000000,0,0,0,0,0.38312,0,0,0,0,0,0
466115874,268040381,269,2,f,68850000,2829070,11949600000,1573500000,0.0410904,556.19,22.8541,0.0843413,0.00346561,0.090618,0.626803,10300,2190,8670
466116405,268040381,1111,2,f,175828000,2543.11,39881000000,1109500,1.44637e-05,436.276,0.00631015,0.215389,3.11531e-06,8.14584e-05,0.0659607,7160,890,7920
466114996,268040381,66,1,f,2637000,0,158540000,0,0,0,0,0.00323033,0,0,0,0,0,0
466115025,268040381,121,1,f,11001600,0,1816600000,0,0,0,0,0.013477,0,0,0,0,0,0
466116517,268040381,118,3,f,93166200,0,6140460000,0,0,0,0,0.114129,0,0,0,0,0,0
466115612,268040381,1031,1,f,191085000,238.89,11143100000,48269.8,1.25018e-06,202.058,0.000252609,0.234079,2.92641e-07,7.6519e-06,0.00789355,6650,4900,3350
466115012,268040381,100,1,f,158861000,16435.2,25167900000,3734540,0.000103457,227.227,0.0235082,0.194604,2.01332e-05,0.000526437,0.215842,8510,5800,5670
466116932,268040381,800,3,f,364055000,0.252842,67050900000,71.7756,6.94516e-10,283.875,1.97156e-07,0.445968,3.09732e-10,8.09879e-09,0.000147487,4440,5130,2960
466115677,268040381,182305693,1,f,60806700,4233.44,9153110000,965840,6.96213e-05,228.145,0.0158838,0.0744882,5.18597e-06,0.000135601,0.0752081,5430,1470,2330
466116987,268040381,889,3,f,743852000,0,143797000000,0,0,0,0,0.911218,0,0,0,0,0,0
466116429,268040381,312782554,2,f,71386200,195854,14090400000,84994700,0.00274359,433.969,1.19063,0.0874481,0.000239921,0.0062734,0.3507,7450,680,7650
466116486,268040381,56,3,f,3703830000,61.333,721187000000,15227.2,1.65593e-08,248.271,4.11121e-06,4.53719,7.51329e-08,1.96456e-06,0.0126867,4840,5970,7620
466115602,268040381,1018,1,f,1067240000,12028.5,198968000000,2404050,1.12707e-05,199.862,0.00225259,1.30736,1.47349e-05,0.000385285,0.161915,6790,3860,650
466115207,268040381,403,1,f,706910000,8768.49,95332900000,2193880,1.2404e-05,250.201,0.00310348,0.865965,1.07414e-05,0.000280864,0.189637,7530,5620,3510
466115756,268040381,84,2,f,113555000,3847.9,17176200000,1090030,3.38859e-05,283.279,0.00959916,0.139105,4.71368e-06,0.000123252,0.110166,3600,3260,6540
466116638,268040381,307,3,f,578749000,19634.3,26116000000,2903440,3.39254e-05,147.876,0.00501676,0.708967,2.4052e-05,0.000628905,0.243144,10880,7230,5780
466115761,268040381,96,2,f,264705000,6771.53,42068200000,1565610,2.55814e-05,231.205,0.00591456,0.324264,8.29512e-06,0.000216899,0.146673,11630,5260,8120
466115401,268040381,714,1,f,1800780000,6376.74,341713000000,1487080,3.5411e-06,233.204,0.0008258,2.20595,7.81151e-06,0.000204253,0.178852,2620,3240,5670
466116753,268040381,500,3,f,24612100000,442138,4613350000000,118668000,1.79642e-05,268.395,0.00482152,30.1498,0.000541619,0.0141621,0.25044,6200,1310,6510
466116954,268040381,838,3,f,892604000,143.709,207732000000,34180.1,1.61e-07,237.842,3.82925e-05,1.09344,1.76044e-07,4.60315e-06,0.00990153,5420,1630,9220
466115218,268040381,425,1,f,287651000,0,53817300000,0,0,0,0,0.352372,0,0,0,0,0,0
466115818,268040381,180,2,f,306517000,1.03187,60543800000,173.267,3.36643e-09,167.917,5.65279e-07,0.375483,1.26404e-09,3.30517e-08,0.000881111,4020,4170,9540
466116170,268040381,765,2,f,27959400,0,3750060000,0,0,0,0,0.0342503,0,0,0,0,0,0
466116871,268040381,693,3,f,420098000,71.615,50796300000,15950.7,1.70472e-07,222.728,3.79689e-05,0.514621,8.77284e-08,2.2939e-06,0.00853615,7210,7150,6410
466115484,268040381,856,1,f,4897680000,22999,834108000000,6528590,4.69589e-06,283.865,0.001333,5.99966,2.81737e-05,0.00073668,0.165715,7280,3330,3010
466115880,268040381,279,2,f,1162800,3865.86,127438000,1172150,0.00332461,303.205,1.00804,0.00142443,4.73568e-06,0.000123827,0.340781,8860,1130,7220
466116391,268040381,1092,2,f,58385700,49695.8,9250930000,18841500,0.000851164,379.136,0.322707,0.0715225,6.08774e-05,0.00159181,0.241538,6800,3590,7880
466116472,268040381,30,3,f,11005200,0,543465000,0,0,0,0,0.0134814,0,0,0,0,0,0
466116661,268040381,339,3,f,7292990000,299546,1569840000000,70955000,4.10731e-05,236.875,0.0097292,8.93392,0.000366944,0.00959476,0.278714,9780,1330,6860
466116903,268040381,750,3,f,62591400,1229810,9460800000,865598000,0.0196482,703.848,13.8294,0.0766745,0.00150652,0.039392,0.675175,10300,2160,8680
466116908,268040381,757,3,f,33777000,0,5532570000,0,0,0,0,0.0413768,0,0,0,0,0,0
466115899,268040381,310,2,f,117927000,21.2232,12276900000,3824.41,1.79969e-07,180.2,3.24303e-05,0.144461,2.59984e-08,6.79799e-07,0.00740361,5660,3610,6090
466115423,268040381,757,1,f,16888500,0,2905700000,0,0,0,0,0.0206884,0,0,0,0,0,0
466116253,268040381,898,2,f,275842000,449.903,42531500000,142298,1.63102e-06,316.285,0.000515867,0.337906,5.51131e-07,1.44108e-05,0.0189617,10800,5090,5700
466115699,268040381,312782612,1,f,51101100,0,12514400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466117152,268040381,1107,3,f,676643000,0,64656200000,0,0,0,0,0.828888,0,0,0,0,0,0
466116653,268040381,329,3,f,5568470000,966385,1293320000000,407682000,0.000173546,421.863,0.0732125,6.82138,0.00118382,0.0309543,0.383805,7470,1230,8840
466116938,268040381,809,3,f,1349000000,2886.91,203974000000,851914,2.14004e-06,295.096,0.000631515,1.65253,3.53646e-06,9.24706e-05,0.0901432,4960,5580,6760
466115903,268040381,315,2,f,54924400000,174485000,10851600000000,163539000000,0.00317682,937.267,2.97753,67.2824,0.213744,5.58893,1,9330,760,7140
466115030,268040381,128,1,f,2195910000,0,255581000000,0,0,0,0,2.68999,0,0,0,0,0,0
466115986,268040381,444,2,f,757769000,0,124385000000,0,0,0,0,0.928268,0,0,0,0,0,0
466116684,268040381,374,3,f,191243000,123.434,22599900000,27051.7,6.45428e-07,219.16,0.000141452,0.234272,1.51206e-07,3.9537e-06,0.0190879,8410,5720,6350
466116003,268040381,477,2,f,19541900000,4429420,3349760000000,1568250000,0.000226663,354.053,0.0802507,23.9388,0.00542604,0.141879,0.428294,7450,3690,9310
466116425,268040381,182305709,2,f,152978000,1884.45,30366600000,394882,1.23184e-05,209.548,0.00258129,0.187399,2.30845e-06,6.03607e-05,0.0540257,6210,2110,7990
466114981,268040381,36,1,f,194044000,69239.2,29723800000,17328700,0.000356823,250.273,0.0893031,0.237703,8.4818e-05,0.0022178,0.220597,4090,4560,1810
466116573,268040381,203,3,f,23113800,0,3581860000,0,0,0,0,0.0283144,0,0,0,0,0,0
466116288,268040381,942,2,f,1023150000,8449.62,136429000000,2161370,8.25844e-06,255.795,0.00211247,1.25336,1.03508e-05,0.00027065,0.113802,4830,5590,8910
466116603,268040381,251,3,f,550906000,1397.16,106953000000,777137,2.53612e-06,556.224,0.00141065,0.67486,1.71153e-06,4.47526e-05,0.0468016,7920,2210,10100
466115526,268040381,919,1,f,158422000,0,26091900000,0,0,0,0,0.194066,0,0,0,0,0,0
466116346,268040381,1018,2,f,1067240000,23741.8,196883000000,5267520,2.22461e-05,221.867,0.00493567,1.30736,2.90838e-05,0.000760475,0.145997,7370,3750,10820
466116878,268040381,701,3,f,2223820000,57.2755,374372000000,16977.1,2.57555e-08,296.412,7.63423e-06,2.72418,7.01625e-08,1.83459e-06,0.00629441,11110,4270,4650
466116917,268040381,774,3,f,347546000,1405700,66887200000,695328000,0.00404463,494.651,2.00068,0.425744,0.00172198,0.0450258,0.600814,9230,870,7110
466116675,268040381,361,3,f,1054420000,175243,206796000000,61208400,0.000166199,349.277,0.0580493,1.29166,0.000214673,0.00561322,0.247417,7010,1300,7150
466115156,268040381,328,1,f,496158000,0,95088700000,0,0,0,0,0.607794,0,0,0,0,0,0
466115500,268040381,884,1,f,34492500,0,3215410000,0,0,0,0,0.0422533,0,0,0,0,0,0
466115704,268040381,312782632,1,f,65985300,1247.17,8275080000,335120,1.89007e-05,268.705,0.0050787,0.080832,1.52778e-06,3.99481e-05,0.0460001,9690,3130,1020
466116448,268040381,312782632,2,f,65985300,232281,9886560000,94439700,0.00352019,406.576,1.43122,0.080832,0.000284544,0.00744019,0.352933,9520,2440,10110
466115804,268040381,156,2,f,367270000,39783.3,72474700000,18254100,0.000108322,458.838,0.049702,0.449906,4.87345e-05,0.0012743,0.164202,8560,2230,9540
466116543,268040381,153,3,f,749471000,89538.6,37219600000,21298600,0.000119469,237.87,0.0284181,0.918102,0.000109685,0.00286801,0.198834,11410,5800,8310
466116300,268040381,957,2,f,990184000,6478.83,233033000000,1495640,6.54306e-06,230.85,0.00151046,1.21298,7.93657e-06,0.000207524,0.0628973,12620,4710,6640
466115293,268040381,558,1,f,149467000,48974.7,20450100000,11112400,0.000327663,226.9,0.0743468,0.183097,5.9994e-05,0.00156871,0.21696,5000,2660,1490
466116390,268040381,1090,2,f,659646000,0,162895000000,0,0,0,0,0.808066,0,0,0,0,0,0
466116582,268040381,217,3,f,321356000,56.0135,48812400000,16677.3,1.74304e-07,297.737,5.18966e-05,0.393661,6.86165e-08,1.79417e-06,0.00629441,11110,4270,4650
466115937,268040381,362,2,f,605311000,0,98119700000,0,0,0,0,0.741506,0,0,0,0,0,0
466115228,268040381,442,1,f,220356000,81169.8,36212200000,22579400,0.000368358,278.175,0.102468,0.269936,9.9433e-05,0.00259995,0.202072,9650,940,4720
466115737,268040381,44,2,f,770998000,17767.6,116989000000,6084040,2.3045e-05,342.423,0.00789112,0.944472,2.17653e-05,0.000569115,0.243973,2970,4150,6290
466115851,268040381,231,2,f,7195500,0,743456000,0,0,0,0,0.00881449,0,0,0,0,0,0
466115383,268040381,690,1,f,73858500,0,4384260000,0,0,0,0,0.0904767,0,0,0,0,0,0
466116066,268040381,600,2,f,423266000,23042.9,83189500000,9427170,5.44406e-05,409.114,0.0222724,0.518501,2.82275e-05,0.000738087,0.196569,8180,1780,9840
466116388,268040381,1086,2,f,44656200,1395.5,10095100000,677456,3.12498e-05,485.459,0.0151705,0.0547038,1.70948e-06,4.46992e-05,0.0916747,7290,760,7850
466116073,268040381,610,2,f,537454000,1809490,103672000000,777548000,0.00336678,429.706,1.44672,0.658381,0.00221662,0.0579597,0.635823,9290,1040,7120
466115450,268040381,804,1,f,25382700,0,4046580000,0,0,0,0,0.0310938,0,0,0,0,0,0
466116445,268040381,312782620,2,f,76296600,72720.6,15623100000,41685300,0.00095313,573.225,0.546358,0.0934633,8.90827e-05,0.00232931,0.409275,8110,1720,8860
466115237,268040381,453,1,f,13800300000,975164,2918470000000,238490000,7.06624e-05,244.564,0.0172815,16.9054,0.00119458,0.0312355,0.499902,5860,3000,1050
466116685,268040381,375,3,f,14047000000,27964.3,2582460000000,7484550,1.99077e-06,267.646,0.000532821,17.2076,3.42563e-05,0.000895725,0.137708,6820,2140,8150
466115657,268040381,1106,1,f,190055000,74.9096,35887600000,21293.9,3.94147e-07,284.262,0.000112041,0.232817,9.17643e-08,2.39943e-06,0.00736004,4520,4370,1600
466116945,268040381,822,3,f,16935400000,15294700,2463700000000,9855830000,0.000903116,644.396,0.581965,20.7459,0.018736,0.489904,0.656035,9670,2140,7700
466117180,268040381,312782562,3,f,151519000,8955.19,34366200000,4586960,5.91029e-05,512.212,0.0302732,0.18561,1.09701e-05,0.000286844,0.198001,7570,820,8070
466115491,268040381,869,1,f,20761200,0,4330990000,0,0,0,0,0.0254325,0,0,0,0,0,0
466116175,268040381,773,2,f,158576000,0,29569000000,0,0,0,0,0.194256,0,0,0,0,0,0
466116470,268040381,26,3,f,1096860000,0,230542000000,0,0,0,0,1.34365,0,0,0,0,0,0
466116925,268040381,788,3,f,645133000,43523.4,70902400000,9924380,6.74642e-05,228.024,0.0153835,0.790287,5.33161e-05,0.0013941,0.234344,7510,7320,2800
466115509,268040381,898,1,f,275842000,18.6334,42711000000,4272.37,6.7551e-08,229.286,1.54885e-05,0.337906,2.28259e-08,5.96846e-07,0.00272849,10800,5100,5690
466116624,268040381,287,3,f,7077600,0,824032000,0,0,0,0,0.00867006,0,0,0,0,0,0
466116005,268040381,482,2,f,154007000,103003,12049900000,24467900,0.000668821,237.545,0.158875,0.188659,0.000126179,0.0032993,0.242123,8740,3120,7820
466115617,268040381,1039,1,f,30308400,0,3051330000,0,0,0,0,0.0371278,0,0,0,0,0,0
466115720,268040381,15,2,f,120984000,0,21503100000,0,0,0,0,0.148206,0,0,0,0,0,0
466115961,268040381,398,2,f,211571000,0,22210600000,0,0,0,0,0.259175,0,0,0,0,0,0
466116067,268040381,601,2,f,54918900,162832,10549900000,76462800,0.00296495,469.582,1.39229,0.0672757,0.000199469,0.00521566,0.280107,8140,1960,9220
466116350,268040381,1023,2,f,335030000,363.998,70138100000,138507,1.08646e-06,380.516,0.000413417,0.410411,4.45897e-07,1.16592e-05,0.0431132,8540,2590,10060
466115645,268040381,1089,1,f,19620800000,991332,3072250000000,275762000,5.05246e-05,278.174,0.0140546,24.0355,0.00121438,0.0317533,0.403099,8980,3650,3050
466116750,268040381,491,3,f,503802000,1125.59,65643700000,221944,2.23418e-06,197.181,0.000440538,0.617157,1.37884e-06,3.60537e-05,0.0334865,8410,5880,5730
466116882,268040381,705,3,f,11606400,0,1441560000,0,0,0,0,0.0142178,0,0,0,0,0,0
466115731,268040381,35,2,f,15952500,0,2689810000,0,0,0,0,0.0195418,0,0,0,0,0,0
466115447,268040381,800,1,f,182028000,0.252842,33966300000,71.7756,1.38903e-09,283.875,3.94311e-07,0.222984,3.09732e-10,8.09879e-09,0.000147487,4440,5130,2960
