id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465307173,297712045,398,1,f,211571000,0,8208290000,0,0,0,0,0.259175,0,0,0,0,0,0
465307818,297712045,262,2,f,616707000,3481900,70048200000,1477660000,0.00564596,424.382,2.39604,0.755466,0.00426533,0.139174,0.651897,6240,3830,7620
465308307,297712045,872,2,f,58311000,0,6596720000,0,0,0,0,0.071431,0,0,0,0,0,0
465307842,297712045,303,2,f,325940000,0,72614100000,0,0,0,0,0.399277,0,0,0,0,0,0
465307444,297712045,867,1,f,392236000,8576.59,29912000000,1465560,2.18659e-05,170.879,0.00373643,0.480489,1.05063e-05,0.000342813,0.134856,10510,3270,4570
465309000,297712045,145,3,f,1461130000,768145,79395200000,157966000,0.000525721,205.646,0.108113,1.78988,0.000940978,0.0307034,0.317107,11910,4850,3740
465307318,297712045,657,1,f,894586000,1191.58,224518000000,278705,1.33199e-06,233.895,0.000311546,1.09587,1.45969e-06,4.76284e-05,0.0426172,4570,4200,1480
465307417,297712045,826,1,f,851212000,453643,103154000000,76213600,0.000532938,168.003,0.0895354,1.04273,0.000555713,0.0181325,0.49914,4970,6930,5030
465309099,297712045,226,3,f,923751000,667604,121990000000,121211000,0.00072271,181.561,0.131216,1.13159,0.000817815,0.0266847,0.470223,5740,7030,7030
465310026,297712045,960,3,f,8265760000,1106250,301961000000,106368000,0.000133835,96.1522,0.0128686,10.1256,0.00135516,0.0442177,0.369257,8660,6450,4340
465308290,297712045,843,2,f,421954000,13382.6,75312600000,2415290,3.17157e-05,180.481,0.00572407,0.516894,1.63936e-05,0.000534912,0.13657,9220,4250,8440
465308445,297712045,969,2,f,176205000,22385.7,25822300000,4243210,0.000127044,189.55,0.0240811,0.215851,2.74224e-05,0.000894773,0.130013,2460,3460,5720
465309345,297712045,460,3,f,32068800,243.254,2803810000,22139.2,7.58537e-06,91.013,0.000690367,0.0392843,2.97986e-07,9.72304e-06,0.0189713,10300,3910,4700
465307218,297712045,483,1,f,134189000,2158.74,11297700000,191774,1.60873e-05,88.836,0.00142913,0.164382,2.64446e-06,8.62865e-05,0.0464224,7240,3170,5610
465309794,297712045,795,3,f,4134840000,173048,506819000000,72447800,4.18512e-05,418.657,0.0175213,5.06518,0.000211984,0.00691688,0.306151,7870,4080,5990
465307482,297712045,922,1,f,986040000,38132.5,133127000000,5113480,3.86724e-05,134.098,0.00518587,1.2079,4.67123e-05,0.00152419,0.123099,6820,4560,680
465307201,297712045,449,1,f,52415100,301.229,2375380000,25097,5.74699e-06,83.3154,0.000478813,0.0642085,3.69006e-07,1.20404e-05,0.0189619,5610,3740,5400
465307086,297712045,266,1,f,51579900,0,7186550000,0,0,0,0,0.0631854,0,0,0,0,0,0
465309466,297712045,582,3,f,328088000,0,63042300000,0,0,0,0,0.401908,0,0,0,0,0,0
465308767,297712045,312782546,2,f,264769000,9590240,82930900000,15439100000,0.0362211,1609.88,58.3115,0.324342,0.011748,0.38333,1,7600,1180,8180
465307755,297712045,157,2,f,301972000,21989.8,34470700000,2892980,7.28206e-05,131.56,0.00958027,0.369916,2.69375e-05,0.00087895,0.0987595,5780,6840,6930
465309178,297712045,303,3,f,651881000,52.3884,149433000000,10206.4,8.0365e-08,194.822,1.56569e-05,0.798554,6.41758e-08,2.09401e-06,0.0136752,6580,6260,2390
465307401,297712045,798,1,f,46539900,68.0448,391297000,2714.23,1.46207e-06,39.8889,5.83205e-05,0.0570114,8.33548e-08,2.7198e-06,0.0153515,10770,5250,4920
465307728,297712045,121,2,f,11001600,6905.08,1697030000,3725130,0.000627643,539.476,0.338599,0.013477,8.45872e-06,0.000276002,0.386778,8500,2030,9140
465309182,297712045,310,3,f,235854000,1027.89,18200800000,61216.2,4.35817e-06,59.5552,0.000259551,0.288921,1.25917e-06,4.10856e-05,0.0262733,5130,3790,5570
465307517,297712045,967,1,f,5355770000,2072320,140609000000,230389000,0.000386932,111.174,0.043017,6.56081,0.00253859,0.0828321,0.508314,5710,6970,4480
465309295,297712045,421,3,f,135626000,193985,20047300000,134514000,0.00143029,693.424,0.991798,0.166142,0.000237632,0.00775374,0.462904,8630,1600,9760
465310090,297712045,1011,3,f,3572080000,625379,754968000000,349858000,0.000175074,559.433,0.0979422,4.3758,0.000766089,0.0249969,0.502942,7480,2380,9600
465307009,297712045,141,1,f,995206000,36986.3,132321000000,4407560,3.71644e-05,119.167,0.00442879,1.21913,4.53082e-05,0.00147837,0.322997,5240,7040,4760
465307036,297712045,184,1,f,337540000,141763,39396900000,16922100,0.000419988,119.369,0.0501336,0.413486,0.000173659,0.00566637,0.193915,2030,3120,5480
465309042,297712045,177,3,f,19591200,34.646,2326350000,2004.74,1.76845e-06,57.8636,0.000102329,0.0239992,4.24413e-08,1.38483e-06,0.00693487,11820,5350,5700
465308612,297712045,1081,2,f,42624900,0,5252020000,0,0,0,0,0.0522155,0,0,0,0,0,0
465309512,297712045,614,3,f,424535000,458947,28058900000,88954200,0.00108106,193.822,0.209533,0.520056,0.000562211,0.0183445,0.532015,7120,6630,7020
465307913,297712045,412,2,f,312751000,1025.23,80555000000,298333,3.27811e-06,290.991,0.000953901,0.38312,1.25591e-06,4.09794e-05,0.0449084,2370,3420,6570
465307106,297712045,301,1,f,319407000,8522.22,24122400000,624885,2.66814e-05,73.3242,0.00195639,0.391274,1.04397e-05,0.00034064,0.0607235,5690,4010,4210
465307147,297712045,358,1,f,34756200,0,2770920000,0,0,0,0,0.0425763,0,0,0,0,0,0
465308847,297712045,14,3,f,1548000,0,265166000,0,0,0,0,0.0018963,0,0,0,0,0,0
465308958,297712045,115,3,f,6532200,0,908213000,0,0,0,0,0.00800194,0,0,0,0,0,0
465307212,297712045,469,1,f,17057700,0,2702170000,0,0,0,0,0.0208957,0,0,0,0,0,0
465307477,297712045,914,1,f,1363500,0,284848000,0,0,0,0,0.00167029,0,0,0,0,0,0
465308549,297712045,1031,2,f,191085000,15328,10340000000,1210820,8.02155e-05,78.9939,0.00633654,0.234079,1.87768e-05,0.000612673,0.0442915,6730,5090,7670
465307103,297712045,295,1,f,728604000,52.3884,151909000000,10206.4,7.19024e-08,194.822,1.40082e-05,0.89254,6.41758e-08,2.09401e-06,0.0136752,6580,6260,2390
465307918,297712045,422,2,f,118133000,815551,9297760000,281539000,0.00690366,345.213,2.38323,0.144713,0.00099905,0.0325982,0.534003,8200,4440,7760
465307404,297712045,803,1,f,4626150000,1847340,555981000000,282827000,0.000399325,153.1,0.0611365,5.66704,0.00226299,0.0738395,0.49914,4970,6930,5030
465307805,297712045,242,2,f,1267290000,1744.02,188233000000,146936,1.37617e-06,84.2514,0.000115945,1.55243,2.13642e-06,6.97097e-05,0.0532855,4220,4570,5730
465307006,297712045,136,1,f,1080390000,10773,76349700000,870210,9.97139e-06,80.7767,0.000805456,1.32348,1.3197e-05,0.000430607,0.061472,13130,5960,5360
465308224,297712045,788,2,f,322566000,56329.1,30511100000,9606740,0.000174628,170.547,0.0297822,0.395144,6.90032e-05,0.00225152,0.154443,7310,7330,8500
465309780,297712045,783,3,f,270740000,0,44320400000,0,0,0,0,0.331656,0,0,0,0,0,0
465308565,297712045,1044,2,f,19390500,577246,1975160000,221903000,0.0297695,384.416,11.4439,0.0237534,0.000707126,0.023073,0.504772,8330,4430,8050
465309199,297712045,332,3,f,1341000,0,236382000,0,0,0,0,0.00164273,0,0,0,0,0,0
465307371,297712045,746,1,f,604155000,18578.6,111992000000,3452440,3.07514e-05,185.829,0.0057145,0.74009,2.27588e-05,0.000742601,0.127985,2350,3550,5660
465310172,297712045,1105,3,f,175046000,1531.45,28378800000,258374,8.74883e-06,168.712,0.00147603,0.214432,1.87603e-06,6.12133e-05,0.0663056,5930,5980,2750
465307905,297712045,395,2,f,496350000,4374.13,36729200000,251930,8.81259e-06,57.5954,0.000507565,0.608029,5.35831e-06,0.000174837,0.0481138,12450,6800,6790
465308297,297712045,852,2,f,827953000,7721.69,54500800000,457617,9.32624e-06,59.2638,0.000552708,1.01424,9.45907e-06,0.000308642,0.036679,12150,6690,7340
465307294,297712045,621,1,f,170722000,0,18534400000,0,0,0,0,0.209134,0,0,0,0,0,0
465307850,297712045,315,2,f,54926800000,72592100,11920900000000,111491000000,0.00132162,1535.85,2.02981,67.2853,0.0889253,2.90156,1,7600,1180,8180
465308657,297712045,1111,2,f,175828000,228093,50472400000,210425000,0.00129725,922.544,1.19677,0.215389,0.000279413,0.00911704,0.337505,7290,1200,8110
465307899,297712045,385,2,f,3328920000,6451160,742777000000,8968170000,0.00193791,1390.16,2.69401,4.07793,0.00790268,0.257858,0.931625,7830,1270,8320
465307940,297712045,456,2,f,1836900,3.71831,306318000,1601.94,2.02423e-06,430.824,0.000872087,0.0022502,4.55493e-09,1.48624e-07,0.00241624,8910,3010,9840
465307152,297712045,366,1,f,78822900,0,14625300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465309802,297712045,802,3,f,244341000,6024.12,20534900000,415210,2.46546e-05,68.9245,0.00169931,0.299318,7.37955e-06,0.000240789,0.0571128,5870,3810,5260
465307684,297712045,36,2,f,194044000,170103,22883500000,34308600,0.000876624,201.693,0.176809,0.237703,0.000208377,0.00679916,0.314365,3390,4380,9030
465308199,297712045,771,2,f,8484380000,6211260,474678000000,1993430000,0.000732082,320.938,0.234953,10.3934,0.0076088,0.248269,0.673395,8890,6100,6650
465309768,297712045,773,3,f,317153000,505.676,51825300000,74112,1.59442e-06,146.56,0.000233679,0.388512,6.19453e-07,2.02123e-05,0.0135199,12380,5330,5640
465307386,297712045,773,1,f,158576000,439.694,25013900000,62204.7,2.77276e-06,141.473,0.00039227,0.194256,5.38625e-07,1.75749e-05,0.0135199,12380,5330,5640
465307195,297712045,441,1,f,8389800,0,1241860000,0,0,0,0,0.0102775,0,0,0,0,0,0
465307883,297712045,362,2,f,605311000,9168.06,107009000000,2527410,1.5146e-05,275.676,0.00417539,0.741506,1.12309e-05,0.000366454,0.172358,7280,3580,6430
465310281,297712045,22,2,t,29356200,23620500,98489500000,94550500000,0.804617,4002.9,3220.81,0.0359613,0.0289351,0.944129,1,7600,1180,8180
465307669,297712045,10,2,f,1216990000,3716600,199802000000,1774530000,0.00305393,477.461,1.45813,1.49081,0.00455283,0.148555,0.548062,8240,2580,6310
465309339,297712045,452,3,f,146592000,628.179,19753500000,49929.1,4.28522e-06,79.4823,0.000340599,0.179575,7.69519e-07,2.51088e-05,0.0213964,5010,6360,5660
465307133,297712045,338,1,f,10008000,0,794728000,0,0,0,0,0.0122598,0,0,0,0,0,0
465307797,297712045,230,2,f,16420500,59905.9,209496000,2911420,0.00364824,48.6,0.177304,0.0201151,7.33847e-05,0.00239449,0.311256,10870,7270,5770
465308026,297712045,619,2,f,176552000,94857.9,24708500000,15970200,0.00053728,168.36,0.0904563,0.216276,0.000116201,0.00379154,0.366942,5750,7230,7770
465307956,297712045,491,2,f,251901000,11821.2,25202200000,1521600,4.69278e-05,128.718,0.00604045,0.308579,1.44809e-05,0.000472501,0.0965074,8420,5880,5840
465310141,297712045,1084,3,f,946130000,144261,149015000000,27578200,0.000152474,191.169,0.0291484,1.15901,0.000176719,0.00576621,0.272528,9040,3340,3150
465307205,297712045,453,1,f,13800300000,554804,3336710000000,145691000,4.02023e-05,262.6,0.0105571,16.9054,0.000679635,0.022176,0.349554,4750,3720,1330
465308024,297712045,616,2,f,132114000,1204.42,9307630000,412041,9.11652e-06,342.108,0.00311884,0.161839,1.47541e-06,4.81415e-05,0.0483327,10510,3180,6860
465310324,297712045,312782620,2,t,5244780,3254670,12187600000,11006900000,0.620554,3381.86,2098.63,0.00642486,0.00398697,0.130092,1,7480,1280,8330
465307592,297712045,1080,1,f,9941140000,310578,1900040000000,61808700,3.12417e-05,199.012,0.00621746,12.1779,0.000380458,0.0124141,0.285903,8860,2790,3510
465307933,297712045,445,2,f,231073000,4828.66,14174200000,331077,2.08967e-05,68.565,0.00143278,0.283065,5.91511e-06,0.000193005,0.0320931,11140,6180,7680
465307156,297712045,372,1,f,4401900,0,323953000,0,0,0,0,0.00539233,0,0,0,0,0,0
465306948,297712045,31,1,f,2083250000,12792.3,463245000000,3278130,6.14054e-06,256.258,0.00157356,2.55199,1.56706e-05,0.000511319,0.117575,4940,1280,5670
465308749,297712045,10704,2,f,359207000,399.962,59899200000,28013.7,1.11346e-06,70.0408,7.79875e-05,0.440029,4.89954e-07,1.59868e-05,0.011237,8990,4960,8300
465309865,297712045,849,3,f,38484000,0,4280200000,0,0,0,0,0.0471429,0,0,0,0,0,0
465307407,297712045,806,1,f,741623000,3121.49,158182000000,793725,4.20899e-06,254.278,0.00107025,0.908489,3.82382e-06,0.000124768,0.114043,5250,3090,1310
465308242,297712045,802,2,f,122170000,2443.01,11392600000,180539,1.99968e-05,73.9,0.00147776,0.149659,2.99269e-06,9.76492e-05,0.0332841,5830,3710,6360
465308301,297712045,859,2,f,5989500,3822.73,260830000,430970,0.000638239,112.739,0.0719543,0.00733714,4.68285e-06,0.000152798,0.072386,12590,4890,6240
465308335,297712045,906,2,f,99201600,17232.1,17050700000,8044900,0.000173708,466.856,0.0810965,0.121522,2.11093e-05,0.000688779,0.172141,7520,1020,6980
465310066,297712045,985,3,f,16077800000,1192570,3852150000000,687729000,7.41749e-05,576.679,0.0427751,19.6953,0.0014609,0.0476679,0.708494,5140,1780,6760
465309176,297712045,301,3,f,638815000,186135,46830500000,53565500,0.000291376,287.777,0.0838514,0.782548,0.000228016,0.00743998,0.440133,6610,3310,8400
465309498,297712045,607,3,f,1207440000,90844.8,124260000000,10982200,7.52373e-05,120.89,0.00909543,1.47912,0.000111285,0.00363114,0.175832,11360,5780,8250
465310094,297712045,1017,3,f,10298400000,246838,2267680000000,38839400,2.39686e-05,157.348,0.0037714,12.6155,0.000302376,0.0098663,0.232284,11780,4030,9660
465307897,297712045,381,2,f,753517000,385746,111493000000,97142100,0.000511927,251.829,0.128918,0.923058,0.000472539,0.0154186,0.419755,8480,4730,7960
465307987,297712045,558,2,f,149467000,77439.6,24695800000,17424400,0.000518107,225.007,0.116578,0.183097,9.48636e-05,0.00309532,0.224709,5080,2320,9730
465307030,297712045,171,1,f,224277000,764.827,44350300000,60337.8,3.41018e-06,78.8909,0.000269032,0.27474,9.36913e-07,3.05707e-05,0.031933,2040,2360,5300
465309109,297712045,234,3,f,206626000,0,38387000000,0,0,0,0,0.253116,0,0,0,0,0,0
465309492,297712045,601,3,f,109838000,458644,22271900000,277747000,0.00417565,605.583,2.5287,0.134551,0.000561839,0.0183324,0.339869,8270,1870,9240
465307197,297712045,443,1,f,425837000,25287.9,13340400000,1794450,5.93841e-05,70.9606,0.00421393,0.52165,3.09777e-05,0.00101078,0.210814,6830,1990,5400
465309174,297712045,296,3,f,653422000,52.8031,154741000000,2623.82,8.08101e-08,49.6907,4.01551e-06,0.800441,6.46837e-08,2.11058e-06,0.0100911,4800,2910,6040
465309964,297712045,922,3,f,1972080000,62024.4,272034000000,10091500,3.14513e-05,162.702,0.0051172,2.4158,7.59799e-05,0.00247917,0.151568,8050,4330,10680
465307561,297712045,1026,1,f,77474700,5.03063,8851560000,225.676,6.49326e-08,44.8604,2.9129e-06,0.0949065,6.16252e-09,2.01078e-07,0.00291807,5660,2300,3780
465307775,297712045,190,2,f,242003000,83142.2,287677000,4857690,0.000343559,58.4263,0.0200729,0.296453,0.000101849,0.00332326,0.266204,10390,7210,6030
465308034,297712045,630,2,f,214813000,0,47868600000,0,0,0,0,0.263146,0,0,0,0,0,0
465306977,297712045,91,1,f,387754000,871.904,37446300000,48544.7,2.2486e-06,55.6767,0.000125195,0.474999,1.06808e-06,3.48507e-05,0.0164348,11040,3800,4170
465307141,297712045,348,1,f,578582000,57440,55625300000,8587580,9.92772e-05,149.505,0.0148425,0.708763,7.0364e-05,0.00229592,0.178352,8470,5740,5670
465307876,297712045,350,2,f,13779000,0,879353000,0,0,0,0,0.0168793,0,0,0,0,0,0
465309886,297712045,867,3,f,784472000,15108.5,61219800000,2795280,1.92595e-05,185.013,0.00356326,0.960979,1.85079e-05,0.000603899,0.170384,10500,3300,6840
465310338,297712045,322,3,t,1683320,1258670,5817360000,5531330000,0.74773,4394.58,3285.96,0.00206207,0.00154187,0.05031,1,7490,1360,8560
465308869,297712045,31,3,f,4166510000,31150.7,909787000000,12263200,7.47645e-06,393.673,0.00294328,5.10397,3.81596e-05,0.00124512,0.145297,4300,1760,5800
465307359,297712045,720,1,f,164333000,310.711,10556900000,22974.2,1.89074e-06,73.9407,0.000139803,0.201308,3.80621e-07,1.24194e-05,0.0207525,12860,4860,4720
465309914,297712045,893,3,f,120206000,5.36515,11316400000,961.971,4.4633e-08,179.3,8.0027e-06,0.147252,6.57231e-09,2.14449e-07,0.00596128,7110,2620,9130
465307323,297712045,667,1,f,54630000,0,7220930000,0,0,0,0,0.0669218,0,0,0,0,0,0
465308833,297712045,6,3,f,2189590000,21722700,51200400000,8007600000,0.00992091,368.628,3.65713,2.68224,0.0266103,0.868273,0.835009,6810,3370,8730
465310105,297712045,1031,3,f,382171000,29919.1,17352900000,2290200,7.82873e-05,76.5464,0.00599262,0.468159,3.66509e-05,0.00119589,0.0523923,6600,5350,3810
465307854,297712045,321,2,f,11973600,65884.8,1586560000,22252100,0.0055025,337.743,1.85843,0.0146677,8.07088e-05,0.00263347,0.449952,7510,4340,8270
465307456,297712045,888,1,f,325847000,0.0153951,42944500000,2.65309,4.72464e-11,172.333,8.14213e-09,0.399162,1.8859e-11,6.15354e-10,1.4799e-05,8440,4530,720
465307806,297712045,243,2,f,75636000,65561.6,11287400000,28171600,0.000866804,429.697,0.372463,0.0926541,8.03129e-05,0.00262055,0.47552,7390,2490,9220
465307825,297712045,275,2,f,1401930000,1744.02,199436000000,146936,1.24401e-06,84.2514,0.00010481,1.71737,2.13642e-06,6.97097e-05,0.0532855,4220,4570,5730
465307056,297712045,217,1,f,160678000,671.053,10631600000,31976.6,4.17639e-06,47.6515,0.000199011,0.19683,8.2204e-07,2.68225e-05,0.0345822,10920,4110,4710
465309485,297712045,596,3,f,952601000,867317,104180000000,155705000,0.000910472,179.525,0.163453,1.16694,0.00106246,0.0346673,0.49914,4970,6930,5030
465307189,297712045,430,1,f,620932000,1281.86,135709000000,218931,2.06441e-06,170.792,0.000352584,0.760642,1.57027e-06,5.12368e-05,0.0268983,9430,1740,3990
465309823,297712045,819,3,f,59992200,0,6851000000,0,0,0,0,0.0734904,0,0,0,0,0,0
465308238,297712045,798,2,f,46539900,4.72759,458092000,311.895,1.01582e-07,65.9733,6.70166e-06,0.0570114,5.7913e-09,1.88966e-07,0.00163468,10280,6180,7280
465308284,297712045,836,2,f,174853000,37258.8,18293100000,12163600,0.000213087,326.462,0.0695648,0.214195,4.56421e-05,0.00148926,0.153379,7660,4380,10740
465309121,297712045,243,3,f,151272000,65561.6,21866100000,28171600,0.000433402,429.697,0.186231,0.185308,8.03129e-05,0.00262055,0.47552,7390,2490,9220
465309371,297712045,484,3,f,279306000,59631.7,38074800000,8054740,0.000213499,135.075,0.0288384,0.34215,7.30488e-05,0.00238352,0.193323,2750,3750,5710
465307500,297712045,944,1,f,416334000,72.0401,114439000000,3725.68,1.73035e-07,51.7168,8.94879e-06,0.510009,8.82492e-08,2.8795e-06,0.00904418,12440,2930,4830
465308523,297712045,1017,2,f,5149200000,140493,1230790000000,24185100,2.72844e-05,172.145,0.00469686,6.30777,0.000172103,0.0056156,0.232284,11780,4030,9660
465308514,297712045,1011,2,f,1786040000,585872,381594000000,341242000,0.000328028,582.451,0.19106,2.1879,0.000717693,0.0234178,0.502942,7480,2380,9600
465309928,297712045,901,3,f,1496460000,50319.2,3186720000,4576260,3.36256e-05,90.9446,0.00305807,1.83316,6.1641e-05,0.0020113,0.162189,9070,6080,7620
465310074,297712045,990,3,f,237445000,0,52617600000,0,0,0,0,0.29087,0,0,0,0,0,0
465307239,297712045,527,1,f,203940000,39506.4,30872800000,8615990,0.000193716,218.091,0.0422477,0.249827,4.83953e-05,0.0015791,0.203558,7250,2260,1050
465308055,297712045,661,2,f,364604000,448.818,28135900000,20247.9,1.23098e-06,45.1137,5.55339e-05,0.446639,5.49803e-07,1.79396e-05,0.0207531,10450,6810,7310
465307734,297712045,129,2,f,590199000,105172,34800000000,10001600,0.000178197,95.0974,0.0169461,0.722994,0.000128836,0.00420381,0.0808929,6310,2800,5700
465308333,297712045,905,2,f,82254600,257375,17847000000,153488000,0.00312901,596.36,1.86601,0.100762,0.000315285,0.0102875,0.594744,8360,1300,9140
465309092,297712045,218,3,f,975060000,6897550,121860000000,4599720000,0.00707397,666.863,4.71737,1.19445,0.0084495,0.2757,0.798237,7720,3230,7390
465307491,297712045,933,1,f,821096000,449775,21137600000,65954600,0.000547774,146.639,0.080325,1.00584,0.000550975,0.0179779,0.315981,8910,3030,3520
465310057,297712045,980,3,f,76264200,0,10617400000,0,0,0,0,0.0934236,0,0,0,0,0,0
465306998,297712045,126,1,f,61705800,3280.35,4980030000,315359,5.31611e-05,96.1358,0.00511068,0.0755896,4.01843e-06,0.000131118,0.031325,7400,6470,5630
465307593,297712045,1081,1,f,42624900,0,5251070000,0,0,0,0,0.0522155,0,0,0,0,0,0
465308996,297712045,141,3,f,1990410000,52539.7,270536000000,6165090,2.63964e-05,117.342,0.00309739,2.43826,6.43611e-05,0.00210005,0.322997,5240,7040,4760
465310139,297712045,1083,3,f,450823000,32739.8,30602800000,4688320,7.26224e-05,143.199,0.0103995,0.552258,4.01063e-05,0.00130864,0.22781,7960,4800,6070
465308867,297712045,30,3,f,11005200,503.253,769365000,52774.8,4.57286e-05,104.867,0.00479544,0.0134814,6.16484e-07,2.01154e-05,0.0272836,6030,6080,5620
465306985,297712045,105,1,f,66310200,0,2111890000,0,0,0,0,0.08123,0,0,0,0,0,0
465307337,297712045,688,1,f,97589700000,5278830,18458500000000,960884000,5.40921e-05,182.026,0.00984616,119.547,0.00646657,0.210999,0.525191,8180,6060,4080
465308339,297712045,908,2,f,92196000,342.098,4872110000,60910.3,3.71055e-06,178.049,0.000660661,0.11294,4.1907e-07,1.36739e-05,0.0166332,5440,5230,5800
465309093,297712045,222,3,f,14734800,2235.64,409500000,144630,0.000151725,64.6928,0.00981554,0.0180501,2.73866e-06,8.93604e-05,0.0285057,11750,6640,5700
465308623,297712045,1089,2,f,19620800000,1197520,3486940000000,254110000,6.1033e-05,212.197,0.012951,24.0355,0.00146696,0.0478657,0.397424,8300,5920,7430
465310107,297712045,1035,3,f,708674000,0,191001000000,0,0,0,0,0.868126,0,0,0,0,0,0
465307875,297712045,348,2,f,578582000,81303.5,59752800000,12582100,0.000140522,154.754,0.0217464,0.708763,9.95968e-05,0.00324977,0.257295,8560,5830,5840
465308411,297712045,949,2,f,134100,0,10460300,0,0,0,0,0.000164273,0,0,0,0,0,0
465310084,297712045,1005,3,f,89449200,0,12699800000,0,0,0,0,0.109575,0,0,0,0,0,0
465307154,297712045,369,1,f,1622480000,11612,430686000000,2481860,7.15692e-06,213.732,0.00152966,1.98754,1.42247e-05,0.000464141,0.108899,4600,1600,2790
465307587,297712045,1069,1,f,17398800,8170.95,64565500,500186,0.000469627,61.2152,0.0287483,0.0213135,1.00094e-05,0.000326599,0.356446,11420,7320,5590
465309944,297712045,908,3,f,184392000,513.721,10236100000,73345.6,2.78603e-06,142.773,0.00039777,0.22588,6.29308e-07,2.05338e-05,0.0166332,5440,5230,5800
465307752,297712045,154,2,f,79315200,28.7608,9195200000,1748.74,3.62614e-07,60.8027,2.20479e-05,0.0971611,3.5232e-08,1.14959e-06,0.00693487,11820,5350,5700
465308386,297712045,935,2,f,246943000,14437.7,48263600000,7368500,5.84657e-05,510.366,0.0298389,0.302505,1.76862e-05,0.000577086,0.145297,4300,1760,5800
465308556,297712045,1037,2,f,375044000,91658,62389000000,20317100,0.000244392,221.662,0.0541725,0.459429,0.000112281,0.00366364,0.396378,9230,2500,7720
465309211,297712045,348,3,f,1157160000,138744,115378000000,21169600,0.0001199,152.581,0.0182944,1.41753,0.000169961,0.00554569,0.257295,8560,5830,5840
465307250,297712045,549,1,f,9448300000,96649.7,1219000000000,17841100,1.02293e-05,184.596,0.00188829,11.5742,0.000118396,0.00386317,0.168332,9070,3590,3200
465309665,297712045,728,3,f,6347400000,106998,285743000000,8901940,1.6857e-05,83.1974,0.00140246,7.77556,0.000131072,0.00427679,0.0890972,10670,3740,4340
465307884,297712045,363,2,f,203117000,0,44770800000,0,0,0,0,0.248819,0,0,0,0,0,0
465307276,297712045,598,1,f,36933300,0,4349050000,0,0,0,0,0.0452433,0,0,0,0,0,0
465307724,297712045,117,2,f,128152000,53915,395856000,2564450,0.000420712,47.5646,0.020011,0.156986,6.60459e-05,0.00215503,0.123926,5800,7140,6290
465310249,297712045,312782598,3,f,12389400,11205.1,1898160000,4520790,0.00090441,403.459,0.364892,0.015177,1.37262e-05,0.000447876,0.22768,8500,2180,9270
465308876,297712045,36,3,f,388087000,331788,52521300000,68619900,0.000854933,206.818,0.176816,0.475407,0.000406441,0.0132618,0.314365,3390,4380,9030
465309352,297712045,466,3,f,484708000,391447,37556200000,271674000,0.000807593,694.025,0.56049,0.593767,0.000479522,0.0156464,0.566925,7110,2510,8740
465307923,297712045,430,2,f,620932000,30440.8,121046000000,19944700,4.90244e-05,655.195,0.0321205,0.760642,3.729e-05,0.00121674,0.374838,6740,730,5750
465309040,297712045,173,3,f,231934000,4140.3,19837800000,232407,1.78512e-05,56.1329,0.00100204,0.284119,5.07186e-06,0.000165491,0.0479886,6390,7210,5250
465307157,297712045,374,1,f,95621400,1631.95,9152070000,102256,1.70667e-05,62.659,0.00106939,0.117136,1.99913e-06,6.52302e-05,0.0582289,8430,5790,4890
465307397,297712045,792,1,f,257371000,3382.78,2944390000,302592,1.31436e-05,89.4506,0.0011757,0.31528,4.14391e-06,0.000135213,0.0597243,8760,5480,4950
465307466,297712045,902,1,f,100448000,0,16153800000,0,0,0,0,0.123049,0,0,0,0,0,0
465307505,297712045,950,1,f,400624000,0,122103000000,0,0,0,0,0.490765,0,0,0,0,0,0
465307651,297712045,312782612,1,f,51101100,0,13742300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465308217,297712045,783,2,f,135370000,0,23980700000,0,0,0,0,0.165828,0,0,0,0,0,0
465307920,297712045,425,2,f,287651000,30685.9,45855300000,9157900,0.000106677,298.44,0.0318369,0.352372,3.75902e-05,0.00122654,0.218562,10150,2300,9480
465310363,297712045,1070,3,t,1373660,1115610,5174860000,4990950000,0.81214,4473.75,3633.31,0.00168274,0.00136662,0.0445917,1,7490,1360,8560
465307937,297712045,451,2,f,116788000,0,16137400000,0,0,0,0,0.143066,0,0,0,0,0,0
465307968,297712045,515,2,f,92960100,397.751,12271100000,49650.9,4.27873e-06,124.829,0.00053411,0.113876,4.87245e-07,1.58984e-05,0.0176865,5430,6880,6160
465307083,297712045,260,1,f,73823400,67480.5,8519770000,10289700,0.00091408,152.485,0.139383,0.0904337,8.26636e-05,0.00269725,0.283761,5810,7170,3850
465307110,297712045,305,1,f,72981900,0,10092600000,0,0,0,0,0.0894028,0,0,0,0,0,0
465309376,297712045,491,3,f,503802000,18011.1,48831800000,2564000,3.57504e-05,142.356,0.0050893,0.617157,2.20636e-05,0.000719919,0.0965074,8420,5880,5840
465307613,297712045,1111,1,f,175828000,0,53661600000,0,0,0,0,0.215389,0,0,0,0,0,0
465308195,297712045,767,2,f,1350710000,597999,322047000000,501281000,0.00044273,838.263,0.371124,1.65462,0.000732549,0.0239025,0.616932,4950,1710,6340
