id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464953967,302014692,1065,1,f,21295700000,220721,583427000000,28520500,1.03646e-05,129.215,0.00133926,26.0872,0.000270383,0.045414,0.274762,8930,5850,4250
464954771,302014692,574,2,f,320700000,0,3614920000,0,0,0,0,0.392857,0,0,0,0,0,0
464955591,302014692,21,3,f,1138040000,13092.4,48781600000,557160,1.15044e-05,42.5558,0.000489579,1.3941,1.60383e-05,0.00269381,0.0590671,4550,6240,2500
464952886,302014692,171,1,f,224277000,0,37868400000,0,0,0,0,0.27474,0,0,0,0,0,0
464954559,302014692,366,2,f,78822900,0,13561300000,0,0,0,0,0.0965581,0,0,0,0,0,0
464956136,302014692,470,3,f,168556000,0,10056700000,0,0,0,0,0.206481,0,0,0,0,0,0
464956215,302014692,557,3,f,39990600,0,2620100000,0,0,0,0,0.0489885,0,0,0,0,0,0
464952888,302014692,173,1,f,115967000,0,5408820000,0,0,0,0,0.142059,0,0,0,0,0,0
464953999,302014692,1093,1,f,1393020000,0,12055200000,0,0,0,0,1.70645,0,0,0,0,0,0
464956204,302014692,541,3,f,2563280000,4529.64,400009000000,514061,1.76713e-06,113.488,0.000200548,3.14002,5.54881e-06,0.000931988,0.0738438,7630,3980,590
464956680,302014692,930,3,f,368577000,0,33613700000,0,0,0,0,0.451507,0,0,0,0,0,0
464953424,302014692,681,1,f,37961100,0,667568000,0,0,0,0,0.0465023,0,0,0,0,0,0
464954832,302014692,618,2,f,478252000,38392.5,5637150000,5934390,8.02766e-05,154.572,0.0124085,0.585859,4.70308e-05,0.00789936,0.44159,5690,3320,5720
464953703,302014692,879,1,f,1548400000,4063.93,256116000000,661719,2.62461e-06,162.827,0.000427358,1.89678,4.97831e-06,0.000836165,0.0743908,10260,1820,3310
464953167,302014692,398,1,f,211571000,0,2540800000,0,0,0,0,0.259175,0,0,0,0,0,0
464953665,302014692,846,1,f,150758000,0,10849500000,0,0,0,0,0.184679,0,0,0,0,0,0
464953977,302014692,1074,1,f,38772900,0,6060410000,0,0,0,0,0.0474968,0,0,0,0,0,0
464956460,302014692,752,3,f,1918360000,113773,9012580000,9907940,5.93073e-05,87.0851,0.00516478,2.35,0.000139372,0.0234091,0.166796,9750,5120,3220
464952920,302014692,203,1,f,11556900,0,454092000,0,0,0,0,0.0141572,0,0,0,0,0,0
464952914,302014692,197,1,f,4877100,0,102058000,0,0,0,0,0.00597445,0,0,0,0,0,0
464954360,302014692,246,2,f,192125000,0,7118800000,0,0,0,0,0.235353,0,0,0,0,0,0
464956737,302014692,967,3,f,11139700000,154333,344054000000,15598100,1.38544e-05,101.068,0.00140024,13.6461,0.000189058,0.0317545,0.198857,5750,6960,4470
464954844,302014692,625,2,f,431601000,0,107209000000,0,0,0,0,0.528712,0,0,0,0,0,0
464953575,302014692,767,1,f,1350710000,0,257612000000,0,0,0,0,1.65462,0,0,0,0,0,0
464954200,302014692,73,2,f,2775850000,95002.2,53833900000,15719700,3.42245e-05,165.466,0.005663,3.40042,0.000116378,0.019547,0.247344,5960,3240,5910
464954567,302014692,372,2,f,4401900,0,80807300,0,0,0,0,0.00539233,0,0,0,0,0,0
464952870,302014692,158,1,f,23634000,0,661487000,0,0,0,0,0.0289516,0,0,0,0,0,0
464955761,302014692,162,3,f,104308000,0,12753400000,0,0,0,0,0.127778,0,0,0,0,0,0
464954372,302014692,254,2,f,4317840000,4814.15,701954000000,398377,1.11495e-06,82.7513,9.22632e-05,5.28935,5.89734e-06,0.000990526,0.0446438,7560,190,6530
464954901,302014692,672,2,f,11441700000,240.803,1636990000000,37644.2,2.10461e-08,156.328,3.29009e-06,14.0161,2.94983e-07,4.95458e-05,0.0337815,7510,3560,9320
464956069,302014692,412,3,f,625502000,0,118700000000,0,0,0,0,0.76624,0,0,0,0,0,0
464954220,302014692,96,2,f,264705000,313.993,20662500000,33503.8,1.1862e-06,106.702,0.00012657,0.324264,3.84641e-07,6.46049e-05,0.0238262,11610,5300,8110
464954794,302014692,591,2,f,37995300,0,1002900000,0,0,0,0,0.0465442,0,0,0,0,0,0
464956056,302014692,398,3,f,423142000,0,4523570000,0,0,0,0,0.518349,0,0,0,0,0,0
464953361,302014692,632,1,f,713803000,0,89121100000,0,0,0,0,0.874408,0,0,0,0,0,0
464953699,302014692,877,1,f,90230400,0,525921000,0,0,0,0,0.110532,0,0,0,0,0,0
464953859,302014692,983,1,f,6421230000,2171.6,154755000000,184630,3.38191e-07,85.0202,2.87531e-05,7.866,2.66021e-06,0.000446814,0.0497094,8880,4670,3420
464954897,302014692,670,2,f,160109000,0,31915200000,0,0,0,0,0.196134,0,0,0,0,0,0
464953897,302014692,1010,1,f,88750800,0,17219200000,0,0,0,0,0.10872,0,0,0,0,0,0
464952726,302014692,33,1,f,577694000,0,112953000000,0,0,0,0,0.707675,0,0,0,0,0,0
464954246,302014692,119,2,f,719536000,1515.5,126394000000,261842,2.10622e-06,172.775,0.000363903,0.881431,1.85649e-06,0.000311819,0.0500304,4450,5400,9510
464953257,302014692,483,1,f,134189000,156.279,3544800000,4237.51,1.16462e-06,27.1151,3.15787e-05,0.164382,1.91442e-07,3.21549e-05,0.00831967,6380,3110,5510
464953468,302014692,711,1,f,134024000,2.7296,2213040000,176.285,2.03665e-08,64.5826,1.31532e-06,0.16418,3.34376e-09,5.61624e-07,0.00133935,12850,4850,4750
464953729,302014692,900,1,f,395041000,0,2763980000,0,0,0,0,0.483925,0,0,0,0,0,0
464956503,302014692,791,3,f,52210800,0,10477500000,0,0,0,0,0.0639582,0,0,0,0,0,0
464952916,302014692,201,1,f,792888000,55.5299,174965000000,9011.95,7.0035e-08,162.29,1.1366e-05,0.971288,6.80242e-08,1.14255e-05,0.00588999,7340,1540,1660
464956774,302014692,990,3,f,237445000,0,48706400000,0,0,0,0,0.29087,0,0,0,0,0,0
464952767,302014692,73,1,f,2775850000,70949.2,63798700000,13544200,2.55594e-05,190.899,0.00487928,3.40042,8.69128e-05,0.014598,0.24625,5750,3440,5430
464956925,302014692,1106,3,f,380110000,4080.95,67350500000,505864,1.07362e-05,123.957,0.00133084,0.465634,4.99916e-06,0.000839667,0.0742559,4640,4540,1530
464952811,302014692,118,1,f,46583100,0,2643910000,0,0,0,0,0.0570643,0,0,0,0,0,0
464955600,302014692,30,3,f,11005200,0,254236000,0,0,0,0,0.0134814,0,0,0,0,0,0
464956170,302014692,510,3,f,89352000,0,12100100000,0,0,0,0,0.109456,0,0,0,0,0,0
464956016,302014692,366,3,f,157646000,0,25850500000,0,0,0,0,0.193116,0,0,0,0,0,0
464952903,302014692,188,1,f,65914200,389.371,2879400000,21849.3,5.90724e-06,56.1142,0.00033148,0.0807449,4.7698e-07,8.01143e-05,0.0159513,2280,3570,4580
464956242,302014692,582,3,f,328088000,0,53733600000,0,0,0,0,0.401908,0,0,0,0,0,0
464955302,302014692,998,2,f,162446000,0,19018100000,0,0,0,0,0.198997,0,0,0,0,0,0
464956519,302014692,803,3,f,9252310000,235299,774117000000,33277500,2.54314e-05,141.426,0.00359667,11.3341,0.000288242,0.0484136,0.658621,5650,3320,5720
464953781,302014692,933,1,f,821096000,26195.8,16594100000,4074190,3.19034e-05,155.528,0.00496189,1.00584,3.20898e-05,0.00538986,0.14637,9580,4790,3420
464954621,302014692,422,2,f,118133000,0,5593250000,0,0,0,0,0.144713,0,0,0,0,0,0
464953796,302014692,943,1,f,2326660000,406.399,458689000000,29465,1.74671e-07,72.5026,1.26641e-05,2.85016,4.97839e-07,8.36178e-05,0.0163358,2640,2780,3150
464955607,302014692,35,3,f,31905000,0,2258780000,0,0,0,0,0.0390836,0,0,0,0,0,0
464956050,302014692,394,3,f,716819000,245.094,128061000000,7843.02,3.41919e-07,32,1.09414e-05,0.878104,3.00241e-07,5.04289e-05,0.025262,7570,290,7320
464953219,302014692,445,1,f,231073000,0,2387320000,0,0,0,0,0.283065,0,0,0,0,0,0
464955895,302014692,274,3,f,647959000,0,93175500000,0,0,0,0,0.793749,0,0,0,0,0,0
464954033,302014692,1123,1,f,336921000,30687.7,581048000,2779180,9.10827e-05,90.5634,0.00824875,0.412729,3.75924e-05,0.00631408,0.133501,11230,6250,3170
464956517,302014692,802,3,f,244341000,441.437,13776100000,49840.7,1.80664e-06,112.905,0.00020398,0.299318,5.40761e-07,9.0827e-05,0.0129702,6150,3210,5100
464953276,302014692,514,1,f,12478500,171.227,107244000,23269,1.37218e-05,135.896,0.00186473,0.0152862,2.09753e-07,3.52304e-05,0.0116571,12900,4840,4610
464956188,302014692,527,3,f,407880000,14614.8,71861100000,2075020,3.58311e-05,141.981,0.00508734,0.499653,1.79031e-05,0.00300703,0.425,8880,2160,1170
464956578,302014692,852,3,f,1655910000,0,25470400000,0,0,0,0,2.02849,0,0,0,0,0,0
464953322,302014692,601,1,f,54918900,0,10647600000,0,0,0,0,0.0672757,0,0,0,0,0,0
464954058,302014692,182305701,1,f,90999000,0,21735900000,0,0,0,0,0.111474,0,0,0,0,0,0
464954717,302014692,514,2,f,12478500,0,102292000,0,0,0,0,0.0152862,0,0,0,0,0,0
464953048,302014692,310,1,f,117927000,17856.2,8437730000,4476570,0.000151418,250.701,0.0379605,0.144461,2.18739e-05,0.00367397,0.195273,5600,3510,5080
464956710,302014692,948,3,f,1425630000,29922.8,25070000000,4306020,2.09892e-05,143.904,0.00302043,1.7464,3.66555e-05,0.00615671,0.14637,9580,4790,3420
464954271,302014692,136,2,f,1080390000,0,18258100000,0,0,0,0,1.32348,0,0,0,0,0,0
464952999,302014692,269,1,f,68850000,0,10706800000,0,0,0,0,0.0843413,0,0,0,0,0,0
464955076,302014692,824,2,f,354401000,446.434,13927100000,23462.3,1.25969e-06,52.555,6.62028e-05,0.434141,5.46882e-07,9.18552e-05,0.0261621,7830,6350,6490
464956294,302014692,637,3,f,3474640000,1190.15,304196000000,377287,3.42524e-07,317.008,0.000108583,4.25643,1.45793e-06,0.000244877,0.0541087,7630,4150,3760
464956554,302014692,835,3,f,2806980000,9908.47,255103000000,718569,3.52994e-06,72.5206,0.000255994,3.43855,1.21379e-05,0.0020387,0.179161,5030,7060,4810
464953292,302014692,545,1,f,6943500,0,1304810000,0,0,0,0,0.00850579,0,0,0,0,0,0
464954933,302014692,695,2,f,94365400000,23081200,16160800000000,12728200000,0.000244594,551.451,0.134882,115.598,0.0282745,4.74902,0.951156,9630,4420,9040
464954115,302014692,312782648,1,f,58298400,0,11113100000,0,0,0,0,0.0714155,0,0,0,0,0,0
464954368,302014692,251,2,f,275453000,0,53699100000,0,0,0,0,0.33743,0,0,0,0,0,0
464956390,302014692,689,3,f,27525600,1850.09,702404000,241040,6.72134e-05,130.286,0.00875693,0.0337189,2.26636e-06,0.000380661,0.106657,5280,7050,4730
464952836,302014692,135,1,f,18410400,0,265142000,0,0,0,0,0.0225527,0,0,0,0,0,0
464954893,302014692,667,2,f,54630000,0,6170320000,0,0,0,0,0.0669218,0,0,0,0,0,0
464952697,302014692,8,1,f,200673000000,3350350,27935300000000,1142250000,1.66956e-05,340.934,0.00569208,245.824,0.00410417,0.689344,0.425,8880,2160,1170
464955473,302014692,1123,2,f,336921000,0.920436,40188800,133.858,2.7319e-09,145.429,3.97296e-07,0.412729,1.12753e-09,1.89382e-07,0.000615135,11560,5370,8080
464954553,302014692,362,2,f,605311000,0,97804100000,0,0,0,0,0.741506,0,0,0,0,0,0
464955322,302014692,1025,2,f,2218930000,1599.75,396793000000,242986,7.20955e-07,151.89,0.000109506,2.71818,1.95969e-06,0.000329152,0.0190736,11960,5070,8830
464952893,302014692,180,1,f,306517000,418.33,56396900000,92010.5,1.36479e-06,219.947,0.000300181,0.375483,5.12455e-07,8.60727e-05,0.0510896,4690,4670,1520
464953333,302014692,613,1,f,152485000,0,36993900000,0,0,0,0,0.186794,0,0,0,0,0,0
464954003,302014692,1097,1,f,7483590000,239409,493894000000,25360900,3.19912e-05,105.931,0.00338886,9.1674,0.000293276,0.0492591,0.320092,6110,6930,4320
464955768,302014692,165,3,f,550937000,1325.07,44326300000,42000.6,2.40512e-06,31.6969,7.62349e-05,0.674898,1.62321e-06,0.000272637,0.021098,8510,5650,5350
464953948,302014692,1047,1,f,363993000,0,93574100000,0,0,0,0,0.445892,0,0,0,0,0,0
464955877,302014692,257,3,f,163129000,0,30150400000,0,0,0,0,0.199833,0,0,0,0,0,0
464956412,302014692,702,3,f,786838000,0,186512000000,0,0,0,0,0.963876,0,0,0,0,0,0
464956006,302014692,358,3,f,69512400,0,4460290000,0,0,0,0,0.0851527,0,0,0,0,0,0
464953077,302014692,330,1,f,8700300,0,764331000,0,0,0,0,0.0106579,0,0,0,0,0,0
464955124,302014692,859,2,f,5989500,0,92405200,0,0,0,0,0.00733714,0,0,0,0,0,0
464956314,302014692,670,3,f,320218000,0,59492200000,0,0,0,0,0.392267,0,0,0,0,0,0
464957064,302014692,1089,3,t,28326400,4860200,12779300000,7138140000,0.171578,1468.69,251.996,0.0346999,0.00595374,1,0.951156,9630,4420,9040
464956595,302014692,869,3,f,41522400,0,7425020000,0,0,0,0,0.0508649,0,0,0,0,0,0
464954133,302014692,10,2,f,1216990000,383.336,169406000000,19762.2,3.14987e-07,51.5532,1.62386e-05,1.49081,4.69586e-07,7.88725e-05,0.0210904,8110,2530,5720
464955020,302014692,776,2,f,4597310000,55562.1,126957000000,6548350,1.20858e-05,117.856,0.00142439,5.6317,6.80636e-05,0.0114321,0.178427,8140,3820,9850
464953146,302014692,380,1,f,11023200,171.227,65493900,23269,1.55333e-05,135.896,0.00211091,0.0135034,2.09753e-07,3.52304e-05,0.0116571,12900,4840,4610
464955450,302014692,1100,2,f,783095000,59.2225,89275400000,5446.15,7.56262e-08,91.9608,6.95465e-06,0.959292,7.25476e-08,1.21852e-05,0.00802918,7840,2590,5990
464953466,302014692,709,1,f,1080640000,1190.15,75822300000,377287,1.10133e-06,317.008,0.000349132,1.32379,1.45793e-06,0.000244877,0.0541087,7630,4150,3760
464955900,302014692,278,3,f,3496900000,12874.3,459539000000,692161,3.68162e-06,53.7632,0.000197936,4.2837,1.5771e-05,0.00264892,0.101148,7270,6040,7510
464954519,302014692,337,2,f,887950000,2776.81,185746000000,138915,3.12722e-06,50.0268,0.000156445,1.08774,3.4016e-06,0.000571337,0.056826,6000,670,7840
464953557,302014692,749,1,f,360812000,0.134893,12714600000,11.423,3.73861e-10,84.6818,3.16592e-08,0.441994,1.65244e-10,2.77547e-08,0.0001109,8240,5790,5090
464953428,302014692,687,1,f,826108000,44.2019,168394000000,8217.13,5.35062e-08,185.9,9.9468e-06,1.01198,5.41473e-08,9.09467e-06,0.0134564,8210,2050,4800
464956580,302014692,854,3,f,854590000,121.035,191109000000,10522.3,1.4163e-07,86.9359,1.23127e-05,1.04687,1.48268e-07,2.49034e-05,0.0123211,6730,480,7620
464956567,302014692,844,3,f,3427570000,0,517228000000,0,0,0,0,4.19877,0,0,0,0,0,0
464953883,302014692,1002,1,f,1028330000,19713.5,213961000000,9000640,1.91704e-05,456.573,0.00875269,1.2597,2.4149e-05,0.00405611,0.33958,7800,3180,590
464955458,302014692,1106,2,f,190055000,0.0339766,36797100000,5.68767,1.78772e-10,167.4,2.99265e-08,0.232817,4.16213e-11,6.99078e-09,2.27605e-05,4670,4350,9940
464954658,302014692,451,2,f,116788000,0,17327100000,0,0,0,0,0.143066,0,0,0,0,0,0
464956862,302014692,1052,3,f,414985000,0,9432700000,0,0,0,0,0.508356,0,0,0,0,0,0
464954909,302014692,678,2,f,181660000,0,43214500000,0,0,0,0,0.222534,0,0,0,0,0,0
464955522,302014692,312782578,2,f,30312900,0,4574560000,0,0,0,0,0.0371333,0,0,0,0,0,0
464953319,302014692,598,1,f,36933300,0,4407330000,0,0,0,0,0.0452433,0,0,0,0,0,0
464955829,302014692,218,3,f,975060000,0,81084000000,0,0,0,0,1.19445,0,0,0,0,0,0
464953148,302014692,381,1,f,753517000,0,68454800000,0,0,0,0,0.923058,0,0,0,0,0,0
464953259,302014692,484,1,f,139653000,0,26498300000,0,0,0,0,0.171075,0,0,0,0,0,0
464952989,302014692,258,1,f,974437000,105.036,116719000000,7938.02,1.07791e-07,75.5743,8.14626e-06,1.19369,1.28669e-07,2.16115e-05,0.0170462,4460,4410,4860
464953571,302014692,763,1,f,5356800,0,275264000,0,0,0,0,0.00656208,0,0,0,0,0,0
464954376,302014692,257,2,f,81564300,0,14437100000,0,0,0,0,0.0999163,0,0,0,0,0,0
464953559,302014692,750,1,f,31295700,2346.06,4288230000,190451,7.49643e-05,81.1789,0.00608552,0.0383372,2.87392e-06,0.000482709,0.152572,9970,1940,1930
464954284,302014692,151,2,f,286215000,630.427,24650900000,23799.7,2.20263e-06,37.7517,8.31531e-05,0.350614,7.72273e-07,0.000129712,0.0157797,1740,3990,6760
464956148,302014692,484,3,f,279306000,343.402,46635300000,16823.8,1.22948e-06,48.9916,6.02344e-05,0.34215,4.20668e-07,7.06561e-05,0.0197729,2850,4450,5770
464954641,302014692,440,2,f,84699900,0,7763010000,0,0,0,0,0.103757,0,0,0,0,0,0
464956291,302014692,632,3,f,1427610000,1060.7,159691000000,115796,7.42995e-07,109.169,8.11121e-05,1.74882,1.29936e-06,0.000218243,0.0662534,8830,5170,7920
464954686,302014692,482,2,f,154007000,3592.17,2560060000,227120,2.33247e-05,63.2264,0.00147474,0.188659,4.4004e-06,0.000739099,0.057991,9030,3060,7970
464954068,302014692,312782550,1,f,38745000,0,5513930000,0,0,0,0,0.0474626,0,0,0,0,0,0
464952727,302014692,35,1,f,15952500,0,1073260000,0,0,0,0,0.0195418,0,0,0,0,0,0
464954729,302014692,527,2,f,203940000,1276.93,40491700000,95334.9,6.26129e-06,74.6596,0.000467466,0.249827,1.56424e-06,0.000262732,0.0351911,7110,2400,10420
464954747,302014692,542,2,f,264586000,0.853022,23636300000,87.2926,3.22399e-09,102.333,3.29922e-07,0.324117,1.04495e-09,1.75512e-07,0.000705265,8850,1730,7120
464956903,302014692,1090,3,f,1319290000,0,283779000000,0,0,0,0,1.61613,0,0,0,0,0,0
464956184,302014692,523,3,f,748768000,148.164,85769900000,7043.43,1.97878e-07,47.5379,9.4067e-06,0.91724,1.81501e-07,3.04853e-05,0.0129762,5790,6860,4870
464954551,302014692,361,2,f,527210000,476.941,109996000000,15989.5,9.04651e-07,33.525,3.03284e-05,0.645832,5.84253e-07,9.81321e-05,0.0270191,6780,340,6950
464955283,302014692,972,2,f,790097000,57.8691,127476000000,5314.31,7.3243e-08,91.8333,6.72615e-06,0.967869,7.08897e-08,1.19067e-05,0.00497125,3130,2650,5710
464954214,302014692,91,2,f,387754000,0,23971700000,0,0,0,0,0.474999,0,0,0,0,0,0
464956559,302014692,839,3,f,80204400,0,8190300000,0,0,0,0,0.0982504,0,0,0,0,0,0
464956625,302014692,896,3,f,118319000,0,6598230000,0,0,0,0,0.144941,0,0,0,0,0,0
464953771,302014692,928,1,f,3152540000,18575.9,849682000000,2625130,5.89236e-06,141.319,0.000832702,3.86186,2.27555e-05,0.00382205,0.162589,10030,4160,3490
464955651,302014692,73,3,f,5551700000,165951,117633000000,29263800,2.9892e-05,176.34,0.00527114,6.80084,0.000203291,0.034145,0.247344,5960,3240,5910
464956748,302014692,973,3,f,292259000,0,57843200000,0,0,0,0,0.358017,0,0,0,0,0,0
464956837,302014692,1031,3,f,382171000,0,4181540000,0,0,0,0,0.468159,0,0,0,0,0,0
464953171,302014692,402,1,f,319438000,0,66719000000,0,0,0,0,0.391311,0,0,0,0,0,0
464953911,302014692,1020,1,f,533321000,0,57150000000,0,0,0,0,0.653318,0,0,0,0,0,0
464956601,302014692,874,3,f,76159800,197.929,5415290000,15692.9,2.59886e-06,79.2857,0.000206052,0.0932958,2.42463e-07,4.07244e-05,0.022872,9420,3650,3430
464955799,302014692,194,3,f,3067100000,24060.2,136532000000,6787870,7.84461e-06,282.12,0.00221312,3.7572,2.94737e-05,0.00495045,0.124034,6280,5830,6410
464955460,302014692,1107,2,f,338322000,0,6867310000,0,0,0,0,0.414444,0,0,0,0,0,0
464954082,302014692,312782578,1,f,30312900,411.695,5015480000,20368.6,1.35815e-05,49.4749,0.000671944,0.0371333,5.04326e-07,8.47075e-05,0.0180346,8990,1900,1420
464956906,302014692,1092,3,f,116771000,0,6368070000,0,0,0,0,0.143045,0,0,0,0,0,0
464953887,302014692,1005,1,f,44724600,0,6689830000,0,0,0,0,0.0547876,0,0,0,0,0,0
464955407,302014692,1065,2,f,21289200000,53536.9,512232000000,3396580,2.51474e-06,63.4438,0.000159545,26.0793,6.55827e-05,0.0110154,0.149648,8560,6120,5750
464953842,302014692,973,1,f,146129000,0,32714400000,0,0,0,0,0.179009,0,0,0,0,0,0
464956217,302014692,558,3,f,298933000,14528.5,44734300000,1239380,4.86013e-05,85.3069,0.00414602,0.366193,1.77975e-05,0.00298929,0.0817008,5170,1780,2160
464956251,302014692,589,3,f,1388700000,1992.15,172117000000,87822.3,1.43454e-06,44.0842,6.32407e-05,1.70116,2.44038e-06,0.00040989,0.0602481,3940,4160,5690
464952957,302014692,234,1,f,103313000,0,18161800000,0,0,0,0,0.126558,0,0,0,0,0,0
464953938,302014692,1039,1,f,30308400,0,514469000,0,0,0,0,0.0371278,0,0,0,0,0,0
464956929,302014692,1109,3,f,24255000,0,4536900000,0,0,0,0,0.0297124,0,0,0,0,0,0
464956969,302014692,182305709,3,f,305957000,0,58717200000,0,0,0,0,0.374797,0,0,0,0,0,0
464955104,302014692,844,2,f,1713780000,0,261228000000,0,0,0,0,2.09938,0,0,0,0,0,0
464955331,302014692,1038,2,f,550482000,0,115119000000,0,0,0,0,0.674341,0,0,0,0,0,0
464954062,302014692,182305709,1,f,152978000,0,28901800000,0,0,0,0,0.187399,0,0,0,0,0,0
464956973,302014692,312782546,3,f,535525000,0,108014000000,0,0,0,0,0.656018,0,0,0,0,0,0
464954958,302014692,711,2,f,134024000,0,4083830000,0,0,0,0,0.16418,0,0,0,0,0,0
464955143,302014692,878,2,f,346000000,35008.9,69407100000,3683080,0.000101182,105.204,0.0106447,0.423851,4.28859e-05,0.00720319,0.153777,3780,3080,9380
464954283,302014692,149,2,f,181114000,29.2401,23552800000,13046.2,1.61446e-07,446.175,7.20331e-05,0.221865,3.58192e-08,6.01624e-06,0.0127597,6010,4310,5760
464955691,302014692,115,3,f,6532200,0,815269000,0,0,0,0,0.00800194,0,0,0,0,0,0
464954234,302014692,111,2,f,755810000,400.353,127192000000,9387.08,5.29701e-07,23.447,1.24199e-05,0.925867,4.90432e-07,8.23738e-05,0.0288525,5130,5180,10030
464955089,302014692,836,2,f,174853000,145.704,22156300000,30746.1,8.33293e-07,211.018,0.00017584,0.214195,1.78487e-07,2.9979e-05,0.0171163,9390,3660,10500
464955724,302014692,138,3,f,2165960000,0,207288000000,0,0,0,0,2.65331,0,0,0,0,0,0
464955747,302014692,154,3,f,158630000,0,8064190000,0,0,0,0,0.194322,0,0,0,0,0,0
464956544,302014692,826,3,f,1702420000,87803.2,126675000000,17174900,5.15754e-05,195.607,0.0100885,2.08547,0.000107559,0.0180658,0.658621,5650,3320,5720
464953389,302014692,654,1,f,226215000,0,52725400000,0,0,0,0,0.277113,0,0,0,0,0,0
464956660,302014692,918,3,f,7389260000,3313200,895543000000,1242290000,0.000448381,374.952,0.168121,9.05184,0.00405867,0.681701,0.951156,9630,4420,9040
464956269,302014692,603,3,f,1269950000,1019830,31039200000,302038000,0.000803047,296.166,0.237835,1.55569,0.00124929,0.209833,0.39163,6790,3070,3330
464954036,302014692,1126,1,f,6718500,0,540019000,0,0,0,0,0.00823016,0,0,0,0,0,0
464957018,302014692,312782640,3,f,32682600,0,6911250000,0,0,0,0,0.0400362,0,0,0,0,0,0
464953406,302014692,670,1,f,160109000,0,27577000000,0,0,0,0,0.196134,0,0,0,0,0,0
464953235,302014692,460,1,f,16034400,0,1137120000,0,0,0,0,0.0196421,0,0,0,0,0,0
464954094,302014692,312782604,1,f,52810200,0,7045540000,0,0,0,0,0.0646925,0,0,0,0,0,0
464955849,302014692,235,3,f,442751000,0,1625800000,0,0,0,0,0.54237,0,0,0,0,0,0
464955427,302014692,1084,2,f,473065000,265065,68839800000,106695000,0.000560313,402.525,0.22554,0.579505,0.000324704,0.0545379,0.313722,9180,3860,8890
464952775,302014692,83,1,f,233144000,0,1678560000,0,0,0,0,0.285602,0,0,0,0,0,0
464952944,302014692,223,1,f,110413000,912.881,4803040000,41125.1,8.26789e-06,45.0497,0.000372466,0.135256,1.11828e-06,0.000187828,0.0177414,6900,7250,5440
464955032,302014692,786,2,f,62570700,0,5537690000,0,0,0,0,0.0766491,0,0,0,0,0,0
464956934,302014692,1114,3,f,68968800,0,15379200000,0,0,0,0,0.0844868,0,0,0,0,0,0
464957032,302014692,695,2,t,28326400,4860200,12779300000,7138140000,0.171578,1468.69,251.996,0.0346999,0.00595374,1,0.951156,9630,4420,9040
464954476,302014692,305,2,f,72981900,0,9782620000,0,0,0,0,0.0894028,0,0,0,0,0,0
464956249,302014692,588,3,f,493553000,12639.9,68153600000,7370140,2.561e-05,583.086,0.0149328,0.604602,1.54838e-05,0.00260069,0.414268,4330,2420,5710
464953965,302014692,1062,1,f,104202000,0,13041900000,0,0,0,0,0.127647,0,0,0,0,0,0
464955909,302014692,287,3,f,7077600,0,574536000,0,0,0,0,0.00867006,0,0,0,0,0,0
464953150,302014692,382,1,f,3901900000,374173,808699000000,207204000,9.58952e-05,553.764,0.0531033,4.77983,0.000458362,0.0769873,0.370806,8350,4070,2130
464955244,302014692,945,2,f,330632000,0,63074600000,0,0,0,0,0.405024,0,0,0,0,0,0
464956732,302014692,962,3,f,2937140000,97.4864,504216000000,5938.48,3.31909e-08,60.916,2.02186e-06,3.598,1.19421e-07,2.00581e-05,0.0135664,2540,2770,3210
464956875,302014692,1062,3,f,208404000,0,25568800000,0,0,0,0,0.255295,0,0,0,0,0,0
464953850,302014692,978,1,f,294982000,0,1446020000,0,0,0,0,0.361353,0,0,0,0,0,0
464955902,302014692,279,3,f,2325600,0,201400000,0,0,0,0,0.00284886,0,0,0,0,0,0
464956237,302014692,580,3,f,125107000,0,3548400000,0,0,0,0,0.153256,0,0,0,0,0,0
464952895,302014692,181,1,f,172864000,0,28067500000,0,0,0,0,0.211758,0,0,0,0,0,0
464953834,302014692,968,1,f,565609000,109.545,113499000000,20844.3,1.93676e-07,190.28,3.68528e-05,0.692871,1.34193e-07,2.25392e-05,0.0145543,11820,4460,4520
464953315,302014692,591,1,f,37995300,0,663567000,0,0,0,0,0.0465442,0,0,0,0,0,0
464955227,302014692,934,2,f,116343000,0,9728180000,0,0,0,0,0.14252,0,0,0,0,0,0
464952801,302014692,111,1,f,755810000,1842.17,117122000000,137825,2.43735e-06,74.8166,0.000182354,0.925867,2.25666e-06,0.000379033,0.0353384,6320,5330,1060
464953828,302014692,965,1,f,172104000,0,25099100000,0,0,0,0,0.210828,0,0,0,0,0,0
464954598,302014692,397,2,f,29430900,0,128635000,0,0,0,0,0.0360529,0,0,0,0,0,0
464954854,302014692,632,2,f,713803000,1060.7,70569700000,115796,1.48599e-06,109.169,0.000162224,0.874408,1.29936e-06,0.000218243,0.0662534,8830,5170,7920
464955759,302014692,159,3,f,3372260000,1576.68,445863000000,99747.8,4.67544e-07,63.2644,2.95789e-05,4.13102,1.93143e-06,0.000324407,0.0351237,2100,5450,4280
464957012,302014692,312782628,3,f,965205000,212.838,163718000000,39570.6,2.2051e-07,185.919,4.09971e-05,1.18238,2.60726e-07,4.3792e-05,0.0145561,9560,3080,930
