id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467671787,147135107,671,1,f,136743000,746.415,27870900000,244289,5.45852e-06,327.283,0.00178648,0.167511,9.14359e-07,3.0849e-05,0.0423464,7000,280,4690
467672023,147135107,1022,1,f,725090000,229433,68877300000,95233600,0.00031642,415.083,0.13134,0.888236,0.000281055,0.00948236,0.339751,5660,5160,4230
467673303,147135107,735,3,f,219901000,6167.85,50798400000,2514300,2.80484e-05,407.646,0.0114338,0.269378,7.55562e-06,0.000254914,0.144959,7610,2430,10530
467672940,147135107,136,3,f,2160790000,0,266892000000,0,0,0,0,2.64697,0,0,0,0,0,0
467673024,147135107,274,3,f,647959000,0,117521000000,0,0,0,0,0.793749,0,0,0,0,0,0
467671907,147135107,872,1,f,58311000,0,7583320000,0,0,0,0,0.071431,0,0,0,0,0,0
467673134,147135107,448,3,f,251978000,54471.5,58950600000,24961300,0.000216175,458.246,0.0990614,0.308674,6.67275e-05,0.00225128,0.189818,2270,3510,6960
467672122,147135107,312782628,1,f,482602000,0,118215000000,0,0,0,0,0.591188,0,0,0,0,0,0
467671971,147135107,951,1,f,412906000,0,124171000000,0,0,0,0,0.50581,0,0,0,0,0,0
467673068,147135107,339,3,f,7292990000,53860.8,1736600000000,21316300,7.38528e-06,395.767,0.00292285,8.93392,6.59795e-05,0.00222604,0.248821,8770,3500,7600
467672475,147135107,596,2,f,476301000,91731.9,66604700000,28406400,0.000192592,309.668,0.0596397,0.583468,0.000112372,0.00379124,0.436036,4710,6760,6790
467672169,147135107,72,2,f,15252300,0,3507980000,0,0,0,0,0.0186841,0,0,0,0,0,0
467673570,147135107,312782546,3,f,535525000,0,157468000000,0,0,0,0,0.656018,0,0,0,0,0,0
467671444,147135107,104,1,f,1205800000,98918.8,274421000000,40313100,8.2036e-05,407.537,0.0334327,1.4771,0.000121176,0.00408827,0.197955,2930,4610,3160
467672548,147135107,701,2,f,1111910000,0,143285000000,0,0,0,0,1.36209,0,0,0,0,0,0
467672352,147135107,366,2,f,78822900,547332,17304200000,301031000,0.00694382,549.998,3.81908,0.0965581,0.000670481,0.022621,0.477661,6520,4590,6170
467672643,147135107,864,2,f,2470490000,9586180,400066000000,7796410000,0.00388027,813.296,3.15581,3.02635,0.0117431,0.396193,0.717665,6230,4690,6750
467672521,147135107,662,2,f,31894200,5987.36,4807130000,2381800,0.000187726,397.805,0.0746782,0.0390704,7.33451e-06,0.000247455,0.156513,3850,3980,7960
467672357,147135107,374,2,f,95621400,0,15764700000,0,0,0,0,0.117136,0,0,0,0,0,0
467671799,147135107,689,1,f,13762800,495.343,1258460000,142522,3.59915e-05,287.724,0.0103556,0.0168594,6.06796e-07,2.04723e-05,0.0197489,5240,7000,4810
467672762,147135107,1026,2,f,77474700,0,7923590000,0,0,0,0,0.0949065,0,0,0,0,0,0
467673162,147135107,502,3,f,4068660000,16796.2,953421000000,7773510,4.12818e-06,462.815,0.00191058,4.98411,2.05753e-05,0.000694178,0.247564,7840,2350,4880
467673198,147135107,577,3,f,424271000,0,153335000000,0,0,0,0,0.519732,0,0,0,0,0,0
467673437,147135107,946,3,f,663755000,1288.1,127323000000,554489,1.94062e-06,430.471,0.000835382,0.8131,1.57792e-06,5.32365e-05,0.0485627,7980,5120,5590
467671609,147135107,361,1,f,527210000,428.667,149048000000,128600,8.13085e-07,300,0.000243926,0.645832,5.25117e-07,1.77166e-05,0.037953,6810,340,4360
467672578,147135107,757,2,f,16888500,0,2353350000,0,0,0,0,0.0206884,0,0,0,0,0,0
467673086,147135107,366,3,f,157646000,624860,32152100000,335010000,0.00396369,536.136,2.12508,0.193116,0.000765453,0.0258252,0.477661,6520,4590,6170
467673012,147135107,252,3,f,1068540000,0,356117000000,0,0,0,0,1.30896,0,0,0,0,0,0
467673416,147135107,920,3,f,3521130000,5899.03,807592000000,2379060,1.67533e-06,403.296,0.000675652,4.31338,7.22632e-06,0.000243804,0.104887,10460,3650,3960
467672106,147135107,312782562,1,f,75759300,0,23947100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467672688,147135107,929,2,f,38210400,0,3630320000,0,0,0,0,0.0468077,0,0,0,0,0,0
467672954,147135107,156,3,f,734540000,10093,187456000000,4819740,1.37406e-05,477.532,0.00656157,0.899812,1.23639e-05,0.00041714,0.185579,6900,3510,9580
467671596,147135107,341,1,f,7050600,0,1533150000,0,0,0,0,0.00863698,0,0,0,0,0,0
467672291,147135107,275,2,f,1401930000,2370.35,187137000000,903955,1.69077e-06,381.36,0.000644793,1.71737,2.90368e-06,9.79654e-05,0.104174,3720,4790,6240
467672038,147135107,1045,1,f,46372500,0,8291020000,0,0,0,0,0.0568063,0,0,0,0,0,0
467672772,147135107,1041,2,f,2510160000,405.804,449261000000,129582,1.61665e-07,319.322,5.1623e-05,3.07495,4.9711e-07,1.67717e-05,0.0463177,10250,4460,8800
467672903,147135107,72,3,f,30504600,0,6890590000,0,0,0,0,0.0373681,0,0,0,0,0,0
467671701,147135107,528,1,f,23074300000,76485.5,5384500000000,36527400,3.31475e-06,477.573,0.00158304,28.266,9.36947e-05,0.00316111,0.29599,11050,1440,5660
467672614,147135107,821,2,f,928392000,4299.47,217765000000,1560190,4.63109e-06,362.879,0.00168053,1.13728,5.26685e-06,0.000177695,0.207179,9930,1060,7030
467671578,147135107,318,1,f,7922700,0,1386350000,0,0,0,0,0.00970531,0,0,0,0,0,0
467673036,147135107,294,3,f,5722470000,38569.7,1228120000000,27472800,6.74004e-06,712.291,0.00480087,7.01003,4.72479e-05,0.00159407,0.500207,8510,2820,6520
467672083,147135107,1123,1,f,336921000,0,1547130000,0,0,0,0,0.412729,0,0,0,0,0,0
467672914,147135107,96,3,f,529411000,180.805,102317000000,96621.9,3.4152e-07,534.4,0.000182508,0.648528,2.21486e-07,7.47257e-06,0.0240231,11750,4880,3610
467672086,147135107,1127,1,f,295491000,414,63987500000,140968,1.40106e-06,340.503,0.000477065,0.361976,5.0715e-07,1.71104e-05,0.0297063,7200,4380,730
467672861,147135107,312782648,2,f,58298400,0,13859800000,0,0,0,0,0.0714155,0,0,0,0,0,0
467673347,147135107,818,3,f,1832350000,4003190,183107000000,1780090000,0.00218473,444.668,0.97148,2.24463,0.00490391,0.16545,0.570139,5540,4870,7090
467671679,147135107,483,1,f,134189000,0,4357060000,0,0,0,0,0.164382,0,0,0,0,0,0
467671723,147135107,576,1,f,2532600,0,407759000,0,0,0,0,0.00310244,0,0,0,0,0,0
467671575,147135107,313,1,f,16405900000,406889,2663370000000,151547000,2.48014e-05,372.453,0.00923736,20.0972,0.00049844,0.0168166,0.373047,8170,6060,4240
467672055,147135107,1074,1,f,38772900,0,9673280000,0,0,0,0,0.0474968,0,0,0,0,0,0
467672379,147135107,412,2,f,312751000,560918,87172200000,261372000,0.0017935,465.973,0.83572,0.38312,0.000687124,0.0231825,0.307335,2510,3110,6540
467672865,147135107,4,3,f,5030110000,8382.4,1237500000000,3182580,1.66644e-06,379.674,0.000632705,6.16189,1.02684e-05,0.000346441,0.0584714,10240,1230,5110
467671962,147135107,945,1,f,330632000,0,68404300000,0,0,0,0,0.405024,0,0,0,0,0,0
467672187,147135107,111,2,f,755810000,57095.1,182157000000,24534300,7.55416e-05,429.709,0.0324609,0.925867,6.99415e-05,0.00235971,0.215928,4540,4640,8840
467672018,147135107,1016,1,f,1453330000,116101,52867600000,53439600,7.98863e-05,460.284,0.0367704,1.78033,0.000142224,0.00479842,0.316952,970,6230,4820
467672508,147135107,642,2,f,45219600,0,2135560000,0,0,0,0,0.055394,0,0,0,0,0,0
467672523,147135107,667,2,f,54630000,647808,7508580000,219836000,0.0118581,339.353,4.02408,0.0669218,0.000793565,0.0267736,0.335124,2040,3010,6440
467673611,147135107,1120,1,t,2949.71,509.59,2784470,909081,0.17276,1783.94,308.193,3.61339e-06,6.24248e-07,2.10611e-05,0.0548262,6410,4480,5690
467673638,147135107,907,3,t,934980,792069,3667930000,3547020000,0.847152,4478.17,3793.69,0.00114535,0.000970285,0.0327359,1,6510,4390,5960
467671447,147135107,111,1,f,755810000,13839,173707000000,4594920,1.83102e-05,332.027,0.00607946,0.925867,1.69528e-05,0.00057196,0.113284,5830,5500,1310
467673374,147135107,857,3,f,433120000,1689.38,94326500000,707582,3.90049e-06,418.842,0.00163369,0.530572,2.06949e-06,6.98212e-05,0.0646429,5280,4810,9350
467673179,147135107,534,3,f,147620000,0,22877400000,0,0,0,0,0.180834,0,0,0,0,0,0
467673511,147135107,1048,3,f,1700270000,0,126430000000,0,0,0,0,2.08284,0,0,0,0,0,0
467672727,147135107,978,2,f,294982000,0,14161100000,0,0,0,0,0.361353,0,0,0,0,0,0
467672801,147135107,1092,2,f,58385700,264730,7576680000,181040000,0.00453416,683.864,3.10075,0.0715225,0.000324295,0.0109412,0.559209,6080,4620,6910
467672297,147135107,287,2,f,3538800,0,491868000,0,0,0,0,0.00433503,0,0,0,0,0,0
467672484,147135107,609,2,f,23816700,0,3591520000,0,0,0,0,0.0291755,0,0,0,0,0,0
467672545,147135107,697,2,f,244893000,0,8789640000,0,0,0,0,0.299994,0,0,0,0,0,0
467671591,147135107,333,1,f,16710300,0,2786190000,0,0,0,0,0.0204701,0,0,0,0,0,0
467672709,147135107,954,2,f,153720000,0,36286900000,0,0,0,0,0.188307,0,0,0,0,0,0
467673482,147135107,1008,3,f,1074100000,7509.89,143027000000,2647290,6.99181e-06,352.508,0.00246467,1.31577,9.19961e-06,0.00031038,0.0779104,6870,3000,3540
467671875,147135107,821,1,f,928392000,1197.72,243188000000,462162,1.2901e-06,385.87,0.000497809,1.13728,1.4672e-06,4.9501e-05,0.0336462,9860,1080,4390
467672423,147135107,493,2,f,3723120000,18957100,882198000000,10471400000,0.00509172,552.373,2.81253,4.56082,0.0232224,0.783487,0.664562,3970,5920,6850
467673311,147135107,754,3,f,3417520000,3570850,621586000000,1711720000,0.00104487,479.359,0.500866,4.18646,0.0043743,0.147582,0.448015,3760,6930,6670
467673091,147135107,374,3,f,191243000,0,29269600000,0,0,0,0,0.234272,0,0,0,0,0,0
467673017,147135107,260,3,f,147647000,38067.8,26379500000,12637500,0.00025783,331.973,0.0855926,0.180867,4.66331e-05,0.00157333,0.343571,6030,7400,3490
467673439,147135107,949,3,f,268200,0,20349200,0,0,0,0,0.000328545,0,0,0,0,0,0
467673231,147135107,623,3,f,48336100000,342901000,9261870000000,181764000000,0.0070941,530.076,3.76041,59.2117,0.420054,14.1719,0.761455,4780,4640,6810
467672174,147135107,83,2,f,233144000,0,25536200000,0,0,0,0,0.285602,0,0,0,0,0,0
467671828,147135107,733,1,f,721998000,0,87403400000,0,0,0,0,0.884448,0,0,0,0,0,0
467671659,147135107,444,1,f,757491000,1962530,113385000000,1162630000,0.00259082,592.413,1.53484,0.927927,0.00240409,0.0811103,0.999995,6580,4380,5690
467673494,147135107,1023,3,f,670059000,0,203880000000,0,0,0,0,0.820822,0,0,0,0,0,0
467671946,147135107,927,1,f,20744100,504.374,1864320000,222000,2.43141e-05,440.148,0.0107018,0.0254115,6.17859e-07,2.08456e-05,0.0554788,3570,3200,4660
467672664,147135107,900,2,f,395041000,8889.71,7671790000,4259900,2.25033e-05,479.195,0.0107835,0.483925,1.08899e-05,0.000367408,0.122598,4200,5250,6990
467672564,147135107,728,2,f,3173700000,988.758,188298000000,372680,3.11547e-07,376.917,0.000117428,3.88778,1.21123e-06,4.08649e-05,0.0444495,10330,3850,7470
467672806,147135107,1099,2,f,1510450000,129.157,49626800000,55993.8,8.55087e-08,433.534,3.70709e-05,1.8503,1.58217e-07,5.33799e-06,0.0221199,7790,1530,6990
467673297,147135107,725,3,f,30879000,0,3151560000,0,0,0,0,0.0378268,0,0,0,0,0,0
467671889,147135107,842,1,f,682975000,24069.8,168404000000,9769940,3.52426e-05,405.9,0.014305,0.836644,2.94855e-05,0.000994796,0.181732,9400,1900,4020
467671942,147135107,920,1,f,1760560000,4110.63,408320000000,1706360,2.33483e-06,415.109,0.000969211,2.15669,5.03552e-06,0.00016989,0.104887,10460,3650,3960
467671522,147135107,226,1,f,461876000,159112,84129300000,52130100,0.000344491,327.632,0.112866,0.565797,0.000194912,0.00657602,0.497824,5770,7000,4440
467671713,147135107,557,1,f,19995300,2059.05,2707620000,827585,0.000102977,401.925,0.041389,0.0244942,2.52234e-06,8.50998e-05,0.11748,7820,6520,4790
467671533,147135107,243,1,f,75636000,0,12343200000,0,0,0,0,0.0926541,0,0,0,0,0,0
467671548,147135107,269,1,f,68850000,3088.76,13871000000,1113140,4.48622e-05,360.385,0.0161677,0.0843413,3.78373e-06,0.000127657,0.123371,10130,1880,2150
467672427,147135107,502,2,f,2034330000,806.192,488028000000,315377,3.96294e-07,391.193,0.000155027,2.49205,9.87585e-07,3.33196e-05,0.0681456,7710,2390,6420
467671845,147135107,771,1,f,8484380000,196279,968364000000,64882000,2.31341e-05,330.561,0.00764724,10.3934,0.000240441,0.00811211,0.33003,9330,6920,5590
467671939,147135107,917,1,f,4479300,0,355932000,0,0,0,0,0.00548714,0,0,0,0,0,0
467671544,147135107,260,1,f,73823400,17285.4,14024300000,5718400,0.000234146,330.822,0.0774606,0.0904337,2.11747e-05,0.000714399,0.343571,6030,7400,3490
467671661,147135107,448,1,f,125989000,2477.53,29199700000,1116470,1.96646e-05,450.638,0.00886162,0.154337,3.03497e-06,0.000102395,0.0857171,2460,3550,4470
467673122,147135107,429,3,f,1191180000,0,166850000000,0,0,0,0,1.45919,0,0,0,0,0,0
467671413,147135107,39,1,f,1090090000,97320.1,234357000000,37786100,8.92774e-05,388.266,0.0346634,1.33536,0.000119217,0.0040222,0.195928,2860,2550,5320
467673362,147135107,841,3,f,256838000,25621.4,5060700000,7354840,9.97568e-05,287.059,0.028636,0.314627,3.13862e-05,0.00105892,0.112562,10030,7100,5580
467673290,147135107,709,3,f,2161280000,0,300479000000,0,0,0,0,2.64757,0,0,0,0,0,0
467672800,147135107,1090,2,f,659646000,0,217205000000,0,0,0,0,0.808066,0,0,0,0,0,0
467673625,147135107,1113,2,t,398430,218620,662521000,501955000,0.548702,2296.02,1259.83,0.000488077,0.000267809,0.00903545,0.982709,6400,4420,5900
467672717,147135107,966,2,f,205574000,7473.51,40907700000,3662740,3.63543e-05,490.097,0.0178171,0.251829,9.15505e-06,0.000308877,0.185233,5560,6570,8160
467672734,147135107,988,2,f,283139000,6452.68,68693900000,3100500,2.27898e-05,480.498,0.0109505,0.346845,7.90454e-06,0.000266687,0.128795,7920,4300,10380
467672776,147135107,1047,2,f,363993000,0,146079000000,0,0,0,0,0.445892,0,0,0,0,0,0
467671741,147135107,603,1,f,634974000,326.733,27045600000,114221,5.14561e-07,349.586,0.000179883,0.777844,4.00248e-07,1.35037e-05,0.0192137,5950,3300,4170
467672640,147135107,859,2,f,5989500,0,506864000,0,0,0,0,0.00733714,0,0,0,0,0,0
467673189,147135107,564,3,f,554479000,0,83378300000,0,0,0,0,0.679237,0,0,0,0,0,0
467672178,147135107,93,2,f,27935100,0,29831500,0,0,0,0,0.0342205,0,0,0,0,0,0
467672921,147135107,111,3,f,1511620000,70934.1,355864000000,29129200,4.69259e-05,410.651,0.0192702,1.85173,8.68943e-05,0.00293167,0.215928,4540,4640,8840
467673308,147135107,750,3,f,62591400,8409.95,9621870000,3150570,0.000134363,374.624,0.0503355,0.0766745,1.03022e-05,0.000347579,0.112109,10230,1920,2260
467672339,147135107,345,2,f,2984430000,68381.4,826748000000,22144500,2.29127e-05,323.838,0.00742002,3.65592,8.37672e-05,0.00282617,0.160256,4600,4040,9950
467671834,147135107,750,1,f,31295700,6782.74,5108960000,2618460,0.000216731,386.047,0.0836683,0.0383372,8.30885e-06,0.000280327,0.112109,10230,1920,2260
467672697,147135107,939,2,f,8564400,0,1088660000,0,0,0,0,0.0104914,0,0,0,0,0,0
467673001,147135107,235,3,f,442751000,0,33730200000,0,0,0,0,0.54237,0,0,0,0,0,0
467673488,147135107,1016,3,f,2868540000,257091,109358000000,115984000,8.96242e-05,451.139,0.040433,3.51397,0.000314936,0.0106254,0.361592,1550,6440,6050
467673097,147135107,381,3,f,1507030000,24290.3,278435000000,12194200,1.6118e-05,502.018,0.00809151,1.84612,2.97557e-05,0.00100391,0.128179,8030,5600,6970
467673088,147135107,369,3,f,3244970000,24113,952827000000,11050300,7.43088e-06,458.271,0.00340536,3.97509,2.95384e-05,0.000996578,0.161162,5200,1320,2760
467671984,147135107,969,1,f,176205000,7575.62,30549500000,2551230,4.29933e-05,336.769,0.0144788,0.215851,9.28013e-06,0.000313097,0.143029,2390,3920,5430
467672377,147135107,406,2,f,152916000,0,19202400000,0,0,0,0,0.187322,0,0,0,0,0,0
467673056,147135107,323,3,f,19393200000,77479.7,2957230000000,44504200,3.99519e-06,574.397,0.00229483,23.7567,9.49127e-05,0.0032022,0.500207,8510,2820,6520
467672479,147135107,601,2,f,54918900,0,14281600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467673409,147135107,910,3,f,92952000,634116,13417700000,231497000,0.00682198,365.07,2.4905,0.113866,0.000776793,0.0262077,0.304159,3240,3310,6440
467671694,147135107,514,1,f,12478500,0,377301000,0,0,0,0,0.0152862,0,0,0,0,0,0
467671451,147135107,117,1,f,128152000,3440.83,1364140000,1185170,2.68496e-05,344.442,0.00924815,0.156986,4.21502e-06,0.000142208,0.097088,5530,7200,5010
467672491,147135107,618,2,f,478252000,7.24102,15564600000,2956.36,1.51406e-08,408.28,6.1816e-06,0.585859,8.87025e-09,2.99268e-07,0.00305611,7860,1550,6990
467671652,147135107,434,1,f,450962000,2710.39,89783600000,1023300,6.01025e-06,377.545,0.00226914,0.552429,3.32023e-06,0.000112019,0.178637,6270,660,5510
467672241,147135107,190,2,f,242003000,0,1030810000,0,0,0,0,0.296453,0,0,0,0,0,0
467673200,147135107,581,3,f,195343000,0,18621200000,0,0,0,0,0.239295,0,0,0,0,0,0
467673397,147135107,897,3,f,250607000,14267.2,58450200000,3895780,5.69305e-05,273.059,0.0155454,0.306993,1.74773e-05,0.000589656,0.161646,4510,4490,9820
467672908,147135107,83,3,f,466288000,0,52693600000,0,0,0,0,0.571203,0,0,0,0,0,0
467673567,147135107,182305705,3,f,386325000,0,135985000000,0,0,0,0,0.473248,0,0,0,0,0,0
467671618,147135107,374,1,f,95621400,0,13504900000,0,0,0,0,0.117136,0,0,0,0,0,0
467672724,147135107,974,2,f,729041000,0,226023000000,0,0,0,0,0.893076,0,0,0,0,0,0
467672838,147135107,312782554,2,f,71386200,0,20468500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467673158,147135107,493,3,f,7446240000,20915600,1681410000000,11424900000,0.00280888,546.236,1.53431,9.12164,0.0256216,0.864432,0.664562,3970,5920,6850
467672224,147135107,162,2,f,52154100,0,7592050000,0,0,0,0,0.0638888,0,0,0,0,0,0
467672634,147135107,849,2,f,19242000,787.957,3060740000,256809,4.09499e-05,325.918,0.0133463,0.0235715,9.65248e-07,3.25659e-05,0.0642415,5630,4340,9370
467673584,147135107,312782594,3,f,75834000,0,18485400000,0,0,0,0,0.0928966,0,0,0,0,0,0
467671594,147135107,338,1,f,10008000,857.68,642040000,462370,8.56994e-05,539.094,0.0462,0.0122598,1.05066e-06,3.54475e-05,0.0401077,5860,3410,5510
467672171,147135107,74,2,f,89847900,0,21398600000,0,0,0,0,0.110064,0,0,0,0,0,0
467671901,147135107,859,1,f,5989500,979.189,244836000,211490,0.000163484,215.984,0.0353101,0.00733714,1.19951e-06,4.04695e-05,0.0709754,12560,4890,5060
467671861,147135107,797,1,f,645783000,2965.54,100957000000,1111980,4.59216e-06,374.966,0.00172191,0.791085,3.63279e-06,0.000122565,0.105042,6270,5350,4480
467672755,147135107,1017,2,f,5149200000,0,1487100000000,0,0,0,0,6.30777,0,0,0,0,0,0
467673427,147135107,934,3,f,232686000,4900.28,36197600000,2003980,2.10596e-05,408.953,0.0086124,0.28504,6.00285e-06,0.000202526,0.107084,8860,6540,2790
467672156,147135107,44,2,f,770998000,1157060,120522000000,446288000,0.00150073,385.708,0.578844,0.944472,0.0014174,0.0478209,0.401427,3450,3540,6410
467671540,147135107,254,1,f,4317840000,23621.9,976890000000,8274650,5.47077e-06,350.295,0.00191639,5.28935,2.89368e-05,0.000976283,0.187429,6260,650,5510
467673223,147135107,613,3,f,304970000,0,90991000000,0,0,0,0,0.373589,0,0,0,0,0,0
467672052,147135107,1069,1,f,17398800,118.705,187773000,35721.8,6.82261e-06,300.929,0.00205312,0.0213135,1.45414e-07,4.90603e-06,0.0356427,11320,7260,5630
467672374,147135107,401,2,f,35525700,0,9859780000,0,0,0,0,0.043519,0,0,0,0,0,0
467672562,147135107,725,2,f,15439500,0,1810920000,0,0,0,0,0.0189134,0,0,0,0,0,0
467671636,147135107,402,1,f,319438000,0,89596300000,0,0,0,0,0.391311,0,0,0,0,0,0
467671809,147135107,701,1,f,1111910000,0,148236000000,0,0,0,0,1.36209,0,0,0,0,0,0
467672430,147135107,510,2,f,44676000,11181.4,5909910000,4339790,0.000250279,388.124,0.0971392,0.0547281,1.36973e-05,0.000462124,0.18846,6330,1660,7270
467672097,147135107,182305705,1,f,193162000,0,68470100000,0,0,0,0,0.236624,0,0,0,0,0,0
467671880,147135107,830,1,f,218139000,0,47417200000,0,0,0,0,0.267221,0,0,0,0,0,0
467672365,147135107,385,2,f,3329310000,13183.5,832106000000,5904230,3.95983e-06,447.851,0.00177341,4.0784,1.61498e-05,0.000544867,0.207179,9930,1060,7030
467673642,147135107,1129,3,t,29233200,24195800,168870000000,165305000000,0.82768,6831.97,5654.68,0.0358107,0.0296398,1,1,6590,4430,5690
467672962,147135107,169,3,f,139039000,0,18009100000,0,0,0,0,0.170323,0,0,0,0,0,0
467673246,147135107,647,3,f,1755860000,20281.4,345501000000,7151960,1.15507e-05,352.636,0.00407319,2.15093,2.48447e-05,0.000838222,0.271819,6550,7480,2950
467672353,147135107,368,2,f,36891900,316.444,6905050000,155271,8.57761e-06,490.675,0.00420882,0.0451926,3.87644e-07,1.30785e-05,0.0622539,7690,4570,9840
467672478,147135107,600,2,f,423266000,0,108905000000,0,0,0,0,0.518501,0,0,0,0,0,0
467673598,147135107,312782644,3,f,328540000,0,86280800000,0,0,0,0,0.402461,0,0,0,0,0,0
467671951,147135107,932,1,f,257371000,0,5310660000,0,0,0,0,0.31528,0,0,0,0,0,0
467671975,147135107,958,1,f,278708000,0,16759600000,0,0,0,0,0.341417,0,0,0,0,0,0
467672942,147135107,140,3,f,402887000,1587.1,11771000000,568937,3.93932e-06,358.476,0.00141215,0.493536,1.9442e-06,6.55941e-05,0.0305184,9850,2630,5670
467673536,147135107,1093,3,f,2786030000,0,257783000000,0,0,0,0,3.41289,0,0,0,0,0,0
467671416,147135107,44,1,f,770998000,120556,120873000000,50247300,0.000156363,416.798,0.0651719,0.944472,0.000147681,0.00498251,0.332387,3520,3420,4870
467672925,147135107,117,3,f,256304000,3580.63,2132010000,1238420,1.39703e-05,345.868,0.00483186,0.313972,4.38627e-06,0.000147986,0.097088,5530,7200,5010
467672828,147135107,10704,2,f,359207000,0,67470000000,0,0,0,0,0.440029,0,0,0,0,0,0
467671729,147135107,587,1,f,13647600,0,1520030000,0,0,0,0,0.0167183,0,0,0,0,0,0
467672045,147135107,1057,1,f,1333360000,74564.5,321733000000,24124700,5.59221e-05,323.542,0.0180931,1.63337,9.13415e-05,0.00308172,0.275662,4020,4290,1830
467671523,147135107,229,1,f,720292000,0,2172260000,0,0,0,0,0.882358,0,0,0,0,0,0
467671400,147135107,17,1,f,942571000,0,212669000000,0,0,0,0,1.15465,0,0,0,0,0,0
467672474,147135107,595,2,f,77428800,0,3304950000,0,0,0,0,0.0948503,0,0,0,0,0,0
467672773,147135107,1044,2,f,19390500,0,2269830000,0,0,0,0,0.0237534,0,0,0,0,0,0
467671664,147135107,451,1,f,116788000,0,26837000000,0,0,0,0,0.143066,0,0,0,0,0,0
467672103,147135107,312782554,1,f,71386200,0,20552400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467672988,147135107,214,3,f,578885000,0,51808000000,0,0,0,0,0.709135,0,0,0,0,0,0
467673338,147135107,802,3,f,244341000,30.7429,14537400000,10499.6,1.25819e-07,341.53,4.29712e-05,0.299318,3.766e-08,1.27059e-06,0.0112996,5990,3370,6340
467671762,147135107,631,1,f,1135980000,45773.1,229877000000,17033700,4.02938e-05,372.134,0.0149947,1.39158,5.60721e-05,0.00189178,0.271819,6550,7480,2950
467671600,147135107,345,1,f,2984430000,166772,844013000000,55226500,5.58808e-05,331.149,0.0185049,3.65592,0.000204296,0.00689261,0.199401,3630,3060,2130
467673361,147135107,840,3,f,4794330000,401729,147186000000,161389000,8.37926e-05,401.735,0.0336625,5.87305,0.000492118,0.0166033,0.361592,1550,6440,6050
467671551,147135107,274,1,f,323979000,0,59655000000,0,0,0,0,0.396875,0,0,0,0,0,0
467671973,147135107,954,1,f,153720000,0,41624100000,0,0,0,0,0.188307,0,0,0,0,0,0
467672318,147135107,319,2,f,487648000,2911.49,111631000000,1106970,5.97048e-06,380.207,0.00227002,0.597369,3.56658e-06,0.000120331,0.17239,5580,6580,8160
467671824,147135107,726,1,f,2878040000,15561.3,399657000000,5309270,5.40692e-06,341.183,0.00184475,3.5256,1.90627e-05,0.000643144,0.0944677,8550,2530,3850
467673132,147135107,444,3,f,1510530000,14633900,268719000000,13283700000,0.00968791,907.74,8.79411,1.8504,0.0179265,0.604811,1,6600,4380,5720
467672487,147135107,612,2,f,294221000,0,22273100000,0,0,0,0,0.36042,0,0,0,0,0,0
467672126,147135107,312782644,1,f,164270000,0,44373300000,0,0,0,0,0.201231,0,0,0,0,0,0
467673493,147135107,1022,3,f,1450180000,3964400,163358000000,1764070000,0.00273373,444.977,1.21645,1.77647,0.00485639,0.163847,0.570139,5540,4870,7090
467673407,147135107,908,3,f,184392000,156126,12883300000,64754300,0.000846707,414.757,0.351177,0.22588,0.000191254,0.00645261,0.232087,5250,5330,7120
467671511,147135107,207,1,f,20517300,0,1474590000,0,0,0,0,0.0251337,0,0,0,0,0,0
467672255,147135107,215,2,f,517904000,70.804,88378300000,26148,1.36713e-07,369.301,5.04881e-05,0.634433,8.67349e-08,2.9263e-06,0.0136061,7600,2610,6670
467672701,147135107,944,2,f,416334000,0,118822000000,0,0,0,0,0.510009,0,0,0,0,0,0
467672923,147135107,114,3,f,174424000,0,21957500000,0,0,0,0,0.213669,0,0,0,0,0,0
467672944,147135107,143,3,f,19692000,0,2645100000,0,0,0,0,0.0241227,0,0,0,0,0,0
467672796,147135107,1084,2,f,473065000,6687.81,92783500000,2793140,1.41372e-05,417.646,0.00590434,0.579505,8.19256e-06,0.000276404,0.16191,9020,2870,7880
467671395,147135107,9,1,f,75424500,0,18155800000,0,0,0,0,0.092395,0,0,0,0,0,0
467672500,147135107,630,2,f,214813000,2557880,52526800000,1124990000,0.0119075,439.813,5.23706,0.263146,0.0031334,0.105716,0.373749,2260,2920,6490
467672655,147135107,886,2,f,2162850000,43303.5,520596000000,22596500,2.00215e-05,521.817,0.0104476,2.64949,5.30468e-05,0.00178972,0.547867,6280,1350,5870
467671681,147135107,485,1,f,11441700000,23372900,1975740000000,9487080000,0.00204279,405.9,0.829168,14.0161,0.0286318,0.965993,0.534367,4900,4820,4250
467671870,147135107,810,1,f,129384000,2486.1,23388900000,1085570,1.92149e-05,436.655,0.0083903,0.158495,3.04548e-06,0.00010275,0.0543314,4150,2830,4960
