id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467876141,126189322,718,3,f,564858000,105196,63370200000,27808600,0.000186234,264.351,0.0492311,0.691951,0.000128865,0.000379927,0.303222,6690,3690,3620
467872747,126189322,632,1,f,713803000,7893.91,61895500000,1343300,1.1059e-05,170.169,0.0018819,0.874408,9.67004e-06,2.85098e-05,0.185576,8980,5070,3320
467876342,126189322,928,3,f,6305080000,18730200,1132090000000,10529500000,0.00297065,562.165,1.67,7.72373,0.0229445,0.0676464,0.75577,10780,2900,7520
467874287,126189322,258,2,f,974437000,4526.92,124359000000,742952,4.64568e-06,164.118,0.000762442,1.19369,5.54548e-06,1.63495e-05,0.133934,4180,4700,5710
467874895,126189322,904,2,f,753540000,122023,113089000000,21844800,0.000161932,179.022,0.0289895,0.923087,0.000149478,0.000440699,0.321246,4920,6920,6370
467873705,126189322,1107,1,f,338322000,19239600,53424900000,8937000000,0.0568678,464.511,26.4157,0.414444,0.0235685,0.0694862,0.738866,12620,5850,5240
467875568,126189322,296,3,f,653422000,1.76172,118940000000,407.839,2.69615e-09,231.5,6.24159e-07,0.800441,2.15811e-09,6.36268e-09,0.00183673,6040,2000,5730
467875843,126189322,511,3,f,70515000,350009,7665150000,88816900,0.0049636,253.756,1.25955,0.0863809,0.000428761,0.0012641,0.371002,8180,3230,5190
467875945,126189322,608,3,f,142882000,0,19787700000,0,0,0,0,0.175031,0,0,0,0,0,0
467873861,126189322,2,2,f,55739700,0,6025560000,0,0,0,0,0.0682811,0,0,0,0,0,0
467872024,126189322,341,1,f,7050600,3114.21,961951000,1009780,0.000441694,324.249,0.143219,0.00863698,3.81491e-06,1.12474e-05,0.19237,7820,5520,5270
467874117,126189322,149,2,f,181114000,29391.2,20082600000,7211060,0.00016228,245.347,0.039815,0.221865,3.60043e-05,0.00010615,0.197846,7190,3630,5740
467875467,126189322,222,3,f,14734800,555385,1600200000,286088000,0.0376921,515.116,19.4158,0.0180501,0.000680347,0.00200584,0.571189,11570,6680,5670
467873826,126189322,312782612,1,f,51101100,0,7784610000,0,0,0,0,0.0625988,0,0,0,0,0,0
467875835,126189322,502,3,f,4068660000,14915.7,672740000000,2764120,3.66601e-06,185.315,0.000679368,4.98411,1.82718e-05,5.387e-05,0.105471,8190,2190,6950
467875345,126189322,91,3,f,775508000,17058500,104306000000,5551360000,0.0219965,325.431,7.15835,0.949998,0.0208967,0.0616088,0.712001,11230,3750,7980
467874325,126189322,287,2,f,3538800,0,404565000,0,0,0,0,0.00433503,0,0,0,0,0,0
467876270,126189322,877,3,f,180461000,1469260,14895400000,353222000,0.00814173,240.407,1.95733,0.221064,0.00179985,0.00530642,0.575111,9970,5230,5350
467872446,126189322,452,1,f,73296000,10556.7,9956210000,3068170,0.000144029,290.637,0.0418601,0.0897876,1.2932e-05,3.81269e-05,0.155564,4990,6210,5510
467874875,126189322,874,2,f,38079900,0,2851720000,0,0,0,0,0.0466479,0,0,0,0,0,0
467875764,126189322,437,3,f,1037040000,50593200,187841000000,28640400000,0.048786,566.092,27.6174,1.27038,0.0619766,0.182723,1,11870,6300,7520
467873556,126189322,1041,1,f,2510160000,1262480,280968000000,522815000,0.000502947,414.119,0.20828,3.07495,0.00154653,0.00455958,0.584782,10740,4800,1760
467874639,126189322,485,2,f,11441700000,980.821,1935590000000,188593,8.57234e-08,192.281,1.6483e-05,14.0161,1.20151e-06,3.54235e-06,0.0293259,4770,4740,6830
467875379,126189322,120,3,f,434893000,5457.15,64281500000,1038160,1.25483e-05,190.239,0.00238717,0.532743,6.685e-06,1.97091e-05,0.050396,6230,5370,10230
467875437,126189322,197,3,f,9754200,32180.2,852151000,5879310,0.00329911,182.7,0.602747,0.0119489,3.94208e-05,0.000116223,0.480716,8920,4200,5620
467876611,126189322,1132,3,f,2789200000,73140200,425164000000,27672600000,0.0262226,378.35,9.92134,3.41678,0.0895968,0.264155,0.673534,10490,6160,7720
467875433,126189322,194,3,f,3067100000,4525590,399411000000,1286070000,0.00147553,284.176,0.41931,3.7572,0.00554385,0.0163447,0.500477,6780,5580,4520
467876633,126189322,312782546,3,f,535525000,5.69745,70293500000,766.306,1.0639e-08,134.5,1.43094e-06,0.656018,6.97937e-09,2.0577e-08,0.00137749,7510,640,8480
467872860,126189322,692,1,f,297112000,0,45045400000,0,0,0,0,0.363962,0,0,0,0,0,0
467875009,126189322,1057,2,f,1333360000,31893.1,198634000000,4979430,2.39193e-05,156.129,0.00373449,1.63337,3.90691e-05,0.000115186,0.169626,4350,4440,9770
467875622,126189322,332,3,f,1341000,0,230567000,0,0,0,0,0.00164273,0,0,0,0,0,0
467874563,126189322,414,2,f,34783200,18943.1,4536570000,5685330,0.000544604,300.128,0.163451,0.0426094,2.32052e-05,6.84151e-05,0.201314,7240,4960,5910
467871386,126189322,113,1,f,235825000,0,34592900000,0,0,0,0,0.288886,0,0,0,0,0,0
467874657,126189322,512,2,f,23842600000,200448000,3885890000000,114425000000,0.00840716,570.846,4.79919,29.2072,0.245549,0.723944,0.856972,12010,3360,8790
467871319,126189322,78,1,f,418124000,179119,8030270000,53162900,0.000428388,296.802,0.127146,0.512202,0.000219421,0.000646911,0.65209,10700,4290,3210
467871960,126189322,321,1,f,11973600,47.2374,1761790000,7602.47,3.94513e-06,160.942,0.000634936,0.0146677,5.78658e-08,1.70603e-07,0.00984048,7750,4660,3190
467875199,126189322,9,3,f,150849000,0,18598900000,0,0,0,0,0.18479,0,0,0,0,0,0
467871288,126189322,64,1,f,71051400,3684.84,13064200000,1815560,5.18617e-05,492.711,0.0255528,0.087038,4.51393e-06,1.33083e-05,0.164067,6250,3350,4700
467873376,126189322,959,1,f,127209000,5880.91,19059600000,996210,4.62304e-05,169.397,0.00783131,0.155831,7.20412e-06,2.12396e-05,0.132988,6640,3340,760
467876368,126189322,943,3,f,4653320000,13926.9,825439000000,2598900,2.9929e-06,186.61,0.000558505,5.70031,1.70605e-05,5.02988e-05,0.0617964,2620,2650,3270
467875910,126189322,581,3,f,195343000,0,18728400000,0,0,0,0,0.239295,0,0,0,0,0,0
467872081,126189322,361,1,f,527210000,0,69796900000,0,0,0,0,0.645832,0,0,0,0,0,0
467875386,126189322,129,3,f,1180400000,45468.6,37171000000,8478590,3.85197e-05,186.471,0.00718282,1.44599,5.56991e-05,0.000164216,0.115921,5920,3300,5320
467876187,126189322,765,3,f,55918800,1866050,6893080000,626703000,0.0333708,335.844,11.2074,0.0685005,0.00228591,0.00673948,0.643444,11680,5110,7280
467872681,126189322,599,1,f,75195000,1141480,11061800000,367678000,0.0151803,322.107,4.88966,0.0921139,0.00139831,0.00412259,0.446013,6810,4600,5600
467872836,126189322,679,1,f,304778000,1417220,34426300000,410776000,0.00465,289.847,1.34779,0.373353,0.00173609,0.00511845,0.586446,9780,5290,5380
467871391,126189322,114,1,f,87211800,32488.4,16317700000,9419590,0.000372523,289.937,0.108008,0.106834,3.97983e-05,0.000117336,0.254911,10350,6670,4090
467875349,126189322,95,3,f,5362290000,247051,868261000000,45839300,4.6072e-05,185.546,0.00854846,6.5688,0.000302638,0.000892255,0.4085,4390,4910,1760
467871938,126189322,314,1,f,98857800,0,14660800000,0,0,0,0,0.121101,0,0,0,0,0,0
467874261,126189322,238,2,f,19225800,10969.3,1029220000,2246510,0.000570553,204.799,0.116849,0.0235516,1.34374e-05,3.96171e-05,0.194703,10330,5580,5810
467876244,126189322,838,3,f,892604000,911.742,161084000000,145758,1.02144e-06,159.868,0.000163295,1.09344,1.11688e-06,3.29287e-06,0.0542259,5680,2240,9910
467873074,126189322,816,1,f,116910000,0,24498600000,0,0,0,0,0.143215,0,0,0,0,0,0
467875206,126189322,14,3,f,1548000,7.87956,222593000,1882.13,5.09016e-06,238.862,0.00121584,0.0018963,9.65246e-09,2.8458e-08,0.00417235,7230,4520,6080
467872814,126189322,671,1,f,136743000,2395.89,11242000000,419525,1.75211e-05,175.102,0.00306797,0.167511,2.93497e-06,8.65306e-06,0.0642531,9730,740,4490
467876199,126189322,774,3,f,347546000,0,44609800000,0,0,0,0,0.425744,0,0,0,0,0,0
467874295,126189322,266,2,f,51579900,0,6237100000,0,0,0,0,0.0631854,0,0,0,0,0,0
467875679,126189322,370,3,f,12146900000,906241000,2307520000000,571876000000,0.0746066,631.042,47.0799,14.88,1.11015,3.273,1,11930,6360,6800
467875419,126189322,180,3,f,613033000,29.7082,99847400000,4387.78,4.8461e-08,147.696,7.1575e-06,0.750966,3.63926e-08,1.07295e-07,0.00659993,4590,4530,1590
467871768,126189322,250,1,f,241276000,0,26536800000,0,0,0,0,0.295564,0,0,0,0,0,0
467872640,126189322,576,1,f,2532600,108204,488256000,49015400,0.0427247,452.989,19.3538,0.00310244,0.00013255,0.000390794,0.421807,10460,6330,4520
467875364,126189322,106,3,f,6508800,235896,1356600000,87668000,0.0362426,371.639,13.4692,0.00797328,0.000288972,0.000851966,0.333581,11280,5450,7070
467872175,126189322,398,1,f,211571000,166358,35911300000,58719100,0.000786297,352.969,0.277538,0.259175,0.000203788,0.000600821,0.355947,9780,6780,4760
467875989,126189322,638,3,f,671994000,0,107611000000,0,0,0,0,0.823193,0,0,0,0,0,0
467874195,126189322,189,2,f,28740600,29002.5,4366230000,11261200,0.00100911,388.285,0.391824,0.0352072,3.55281e-05,0.000104746,0.34785,6920,4730,5750
467873960,126189322,59,2,f,65549700,135536,8328270000,34577100,0.00206768,255.115,0.527495,0.0802984,0.000166031,0.000489504,0.336258,6810,3820,5720
467875051,126189322,1092,2,f,58385700,0,6531340000,0,0,0,0,0.0715225,0,0,0,0,0,0
467876537,126189322,1065,3,f,42204000000,1843520000,6224040000000,1015860000000,0.0436812,551.045,24.0703,51.6999,2.25832,6.65811,1,11930,6360,6800
467872429,126189322,444,1,f,757769000,1339210,99626100000,384342000,0.0017673,286.992,0.507201,0.928268,0.00164053,0.00483671,0.377909,7110,3860,5390
467875696,126189322,381,3,f,1507030000,818574,212277000000,220716000,0.000543169,269.635,0.146457,1.84612,0.00100275,0.00295638,0.389222,9060,4920,4210
467874690,126189322,577,2,f,212135000,0,42004800000,0,0,0,0,0.259866,0,0,0,0,0,0
467875833,126189322,501,3,f,99547200,0,13879000000,0,0,0,0,0.121945,0,0,0,0,0,0
467876230,126189322,814,3,f,206861000,0,30998100000,0,0,0,0,0.253405,0,0,0,0,0,0
467876035,126189322,677,3,f,1716690000,135489,304742000000,26578200,7.89244e-05,196.165,0.0154822,2.10294,0.000165974,0.000489334,0.350808,4540,4320,1460
467872224,126189322,425,1,f,287651000,6797.05,31860900000,1095040,2.36295e-05,161.106,0.00380685,0.352372,8.32639e-06,2.45484e-05,0.133604,10140,2090,1960
467875208,126189322,15,3,f,241969000,38092.6,38023700000,12199200,0.000157428,320.25,0.0504163,0.296412,4.66634e-05,0.000137576,0.271016,6080,4310,5570
467874659,126189322,515,2,f,92960100,0,13924200000,0,0,0,0,0.113876,0,0,0,0,0,0
467873107,126189322,835,1,f,1403490000,518984,236378000000,142004000,0.000369781,273.619,0.101179,1.71927,0.000635755,0.00187437,0.474706,5020,7150,4700
467876641,126189322,312782562,3,f,151519000,0,23808000000,0,0,0,0,0.18561,0,0,0,0,0,0
467871585,126189322,180,1,f,306517000,17.6347,54764600000,2295.05,5.75327e-08,130.144,7.48753e-06,0.375483,2.16025e-08,6.369e-08,0.00659993,4590,4530,1590
467875285,126189322,33,3,f,1155390000,0,142637000000,0,0,0,0,1.41535,0,0,0,0,0,0
467874540,126189322,394,2,f,358410000,0,42791600000,0,0,0,0,0.439052,0,0,0,0,0,0
467875823,126189322,488,3,f,286200,0,25026500,0,0,0,0,0.000350595,0,0,0,0,0,0
467874271,126189322,247,2,f,3961690000,7149.21,626200000000,1247830,1.80458e-06,174.541,0.000314974,4.85307,8.75778e-06,2.58202e-05,0.148994,6390,3370,10560
467875457,126189322,211,3,f,713878000,0,119340000000,0,0,0,0,0.874501,0,0,0,0,0,0
467875809,126189322,475,3,f,423497000,82802.3,44485600000,17765000,0.000195521,214.547,0.0419484,0.518784,0.000101433,0.000299051,0.22754,8190,3780,3240
467871947,126189322,318,1,f,7922700,804.846,1171990000,227436,0.000101587,282.584,0.0287069,0.00970531,9.85936e-07,2.9068e-06,0.0527002,10890,4980,5340
467871624,126189322,197,1,f,4877100,25862.7,430957000,3756080,0.00530288,145.232,0.770147,0.00597445,3.16818e-05,9.34061e-05,0.480716,8920,4200,5620
467875407,126189322,158,3,f,47268000,102704,2456390000,22556000,0.00217281,219.621,0.477195,0.0579033,0.000125813,0.00037093,0.321373,8050,3200,5790
467873260,126189322,908,1,f,92196000,1208.42,7812280000,290598,1.31071e-05,240.477,0.00315196,0.11294,1.48032e-06,4.36437e-06,0.0597632,5540,5850,3120
467875330,126189322,73,3,f,5551700000,1186260,162497000000,328882000,0.000213676,277.242,0.0592398,6.80084,0.00145317,0.00428434,0.591041,11770,5630,8180
467874699,126189322,591,2,f,37995300,563.705,3999620000,51349.9,1.48362e-05,91.0936,0.00135148,0.0465442,6.90539e-07,2.03589e-06,0.0425033,9210,4440,5780
467874380,126189322,314,2,f,98857800,0,15571400000,0,0,0,0,0.121101,0,0,0,0,0,0
467876623,126189322,182305697,3,f,408919000,0.775265,65673600000,149.626,1.89589e-09,193,3.65907e-07,0.500925,9.49699e-10,2.79996e-09,0.000612809,5070,1730,9040
467874390,126189322,320,2,f,1029770000,37099.5,120116000000,5974250,3.6027e-05,161.033,0.00580155,1.26147,4.54469e-05,0.000133989,0.257555,3230,3300,9040
467876257,126189322,854,3,f,854590000,126.916,141579000000,19486.4,1.48511e-07,153.538,2.2802e-05,1.04687,1.55472e-07,4.58373e-07,0.00983058,5340,1180,8340
467876220,126189322,797,3,f,1291570000,14013200,200788000000,5744810000,0.0108497,409.958,4.44794,1.58217,0.0171661,0.0506103,0.612016,7490,5000,3940
467875943,126189322,607,3,f,1207440000,1598620,163179000000,554146000,0.00132397,346.641,0.458941,1.47912,0.00195831,0.0057736,0.489374,10730,4820,8220
467872736,126189322,628,1,f,38655000,28166.2,5530340000,8053020,0.000728656,285.911,0.208331,0.0473524,3.45036e-05,0.000101726,0.40041,8420,3190,4180
467872078,126189322,358,1,f,34756200,704825,3987530000,183307000,0.0202791,260.074,5.27407,0.0425763,0.000863411,0.00254556,0.514244,10160,4350,4920
467876541,126189322,1069,3,f,34797600,152752,1099740000,38648100,0.00438974,253.011,1.11065,0.0426271,0.000187122,0.000551684,0.642705,11370,7070,5940
467876615,126189322,10703,3,f,3610060000,128140,509163000000,23675300,3.54953e-05,184.761,0.00655814,4.42233,0.000156972,0.000462794,0.240953,9060,5180,3270
467874236,126189322,218,2,f,487530000,21674.5,47979600000,5508820,4.44578e-05,254.161,0.0112995,0.597224,2.65513e-05,7.82801e-05,0.136034,7350,3120,6440
467874841,126189322,821,2,f,928392000,2230.25,118467000000,389319,2.40227e-06,174.563,0.000419347,1.13728,2.73205e-06,8.05481e-06,0.0877455,10130,1090,7810
467873245,126189322,903,1,f,41083200,118960,5813310000,46522100,0.00289559,391.073,1.13239,0.0503269,0.000145726,0.000429639,0.322268,12310,4840,4190
467876004,126189322,649,3,f,20739600,0,2128960000,0,0,0,0,0.025406,0,0,0,0,0,0
467872541,126189322,515,1,f,92960100,0,13332100000,0,0,0,0,0.113876,0,0,0,0,0,0
467872744,126189322,631,1,f,1135980000,25607.9,166707000000,5317830,2.25425e-05,207.664,0.00468126,1.39158,3.13697e-05,9.2486e-05,0.208042,6410,6820,3350
467872973,126189322,755,1,f,232628000,0,38668300000,0,0,0,0,0.284969,0,0,0,0,0,0
467872808,126189322,669,1,f,6003480000,44038.8,777096000000,7813430,7.33555e-06,177.421,0.00130148,7.35426,5.39475e-05,0.000159051,0.159986,9850,770,3810
467874111,126189322,147,2,f,7392600,78027.6,772668000,19146800,0.0105548,245.384,2.58999,0.00905593,9.55838e-05,0.000281806,0.318905,10830,4310,6760
467874362,126189322,304,2,f,239686000,0,41478400000,0,0,0,0,0.293616,0,0,0,0,0,0
467876427,126189322,982,3,f,56019600,9.36948,5030450000,1699.15,1.67254e-07,181.349,3.03313e-05,0.068624,1.14776e-08,3.3839e-08,0.00227864,7510,2120,5820
467873454,126189322,993,1,f,4267160000,115219,659961000000,18843200,2.70014e-05,163.543,0.00441588,5.22727,0.000141143,0.000416128,0.174132,2530,2500,3210
467872678,126189322,598,1,f,36933300,0,4566050000,0,0,0,0,0.0452433,0,0,0,0,0,0
467874655,126189322,510,2,f,44676000,0,3731410000,0,0,0,0,0.0547281,0,0,0,0,0,0
467872046,126189322,347,1,f,66788100,4969.93,9271290000,1170060,7.44134e-05,235.429,0.0175191,0.0818154,6.08816e-06,1.79495e-05,0.130623,6340,5960,5560
467873574,126189322,1049,1,f,593838000,863753,70442900000,520452000,0.00145453,602.548,0.876421,0.727452,0.0010581,0.00311955,0.650234,10510,5110,2480
467875817,126189322,483,3,f,268378000,121.062,20985000000,20367.2,4.51089e-07,168.237,7.58901e-05,0.328763,1.48301e-07,4.37232e-07,0.0166706,7220,2630,5970
467872904,126189322,706,1,f,35976600,2208.44,4806230000,553962,6.13855e-05,250.838,0.0153978,0.0440713,2.70534e-06,7.97606e-06,0.0894653,7950,2630,5340
467876293,126189322,896,3,f,118319000,1016.08,12356600000,229509,8.58759e-06,225.877,0.00193974,0.144941,1.2447e-06,3.66969e-06,0.0570335,6510,4810,3940
467872645,126189322,580,1,f,62553600,171927,5480480000,34426400,0.00274848,200.238,0.55035,0.0766282,0.000210611,0.000620936,0.330485,8810,3300,3790
467871972,126189322,325,1,f,14029200,4580.9,1537140000,987528,0.000326526,215.575,0.0703909,0.0171858,5.6116e-06,1.65445e-05,0.112316,7930,3560,3680
467874870,126189322,864,2,f,2470490000,549828,314627000000,146067000,0.000222558,265.66,0.0591248,3.02635,0.000673539,0.00198577,0.376533,7420,5010,6380
467876668,126189322,312782620,3,f,152593000,0,20599200000,0,0,0,0,0.186927,0,0,0,0,0,0
467876049,126189322,688,3,f,193866000000,4131670,29986500000000,813788000,2.13119e-05,196.964,0.00419767,237.486,0.00506129,0.014922,0.522954,4610,1990,4530
467873783,126189322,312782554,1,f,71386200,0,8389820000,0,0,0,0,0.0874481,0,0,0,0,0,0
467875399,126189322,148,3,f,183188000,0,35077800000,0,0,0,0,0.224405,0,0,0,0,0,0
467873143,126189322,848,1,f,460051000,49983.6,15711400000,8992930,0.000108648,179.918,0.0195477,0.563563,6.12299e-05,0.000180522,0.203708,5870,6950,4410
467876201,126189322,776,3,f,9194610000,53131.8,532144000000,10980300,5.77858e-06,206.662,0.00119421,11.2634,6.50865e-05,0.000191892,0.205796,4270,3150,3650
467876459,126189322,1007,3,f,4928230000,86698400,864611000000,58111300000,0.0175922,670.27,11.7915,6.03708,0.106206,0.313122,0.804184,11860,1850,7540
467876310,126189322,906,3,f,198403000,0,19190100000,0,0,0,0,0.243044,0,0,0,0,0,0
467875276,126189322,26,3,f,1096860000,1495970,146109000000,368946000,0.00136387,246.627,0.336367,1.34365,0.00183256,0.00540287,0.526477,9490,2750,4690
467876151,126189322,726,3,f,5756080000,136059,726731000000,25022600,2.36375e-05,183.909,0.00434715,7.0512,0.000166673,0.000491395,0.240953,9060,5180,3270
467872901,126189322,705,1,f,5803200,16020.1,491320000,3604380,0.00276056,224.991,0.621102,0.00710892,1.96246e-05,5.78584e-05,0.162663,10440,4440,4680
467873589,126189322,1060,1,f,18919800,159030,1099400000,38807600,0.00840547,244.028,2.05117,0.0231768,0.000194811,0.000574355,0.447821,9020,4280,5520
467876458,126189322,1006,3,f,112820000,36.3755,10540000000,5586.89,3.22419e-07,153.589,4.95202e-05,0.138205,4.456e-08,1.31375e-07,0.00620482,6760,460,7530
467873716,126189322,1114,1,f,34484400,0,5319880000,0,0,0,0,0.0422434,0,0,0,0,0,0
467874917,126189322,932,2,f,257371000,482386,16153900000,131693000,0.00187428,273.004,0.511687,0.31528,0.000590923,0.0017422,0.62284,10890,6950,5850
467876467,126189322,1011,3,f,3572080000,1559.39,574422000000,248077,4.36549e-07,159.086,6.94489e-05,4.3758,1.91025e-06,5.63192e-06,0.045356,6810,2240,1140
467873328,126189322,938,1,f,363824000,11607800,33867800000,3786550000,0.0319049,326.208,10.4076,0.445685,0.0142195,0.0419229,0.687107,11610,6850,4720
467872212,126189322,421,1,f,67813200,499.982,7053230000,81559.6,7.37293e-06,163.125,0.00120271,0.0830712,6.12478e-07,1.80575e-06,0.0641877,9610,1660,1940
467876743,126189322,370,3,t,311839000,235312000,666413000000,625955000000,0.754597,2660.1,2007.31,0.382002,0.288258,0.84986,1,11930,6360,6800
467873968,126189322,64,2,f,71051400,566.028,13232700000,103817,7.96646e-06,183.414,0.00146116,0.087038,6.93384e-07,2.04428e-06,0.0285832,6040,3230,6410
467871665,126189322,211,1,f,356939000,0,60791700000,0,0,0,0,0.43725,0,0,0,0,0,0
467875402,126189322,153,3,f,749471000,868177,25614800000,250115000,0.00115839,288.092,0.333722,0.918102,0.00106352,0.00313553,0.591041,11770,5630,8180
467876241,126189322,832,3,f,1009190000,24992800,65864600000,8179320000,0.0247651,327.267,8.10481,1.23626,0.0306162,0.0902645,0.741018,11950,5600,5710
467871458,126189322,133,1,f,38626200,0,4711380000,0,0,0,0,0.0473171,0,0,0,0,0,0
467876384,126189322,954,3,f,307440000,0,47415700000,0,0,0,0,0.376614,0,0,0,0,0,0
467876280,126189322,884,3,f,68985000,0,8114640000,0,0,0,0,0.0845066,0,0,0,0,0,0
467873169,126189322,863,1,f,189850000,3056140,14309500000,822956000,0.0160976,269.28,4.33476,0.232567,0.00374377,0.0110376,0.56687,9020,5210,4450
467873816,126189322,312782598,1,f,6194700,0,732991000,0,0,0,0,0.00758851,0,0,0,0,0,0
467874474,126189322,358,2,f,34756200,903379,3944370000,246160000,0.0259919,272.488,7.08248,0.0425763,0.00110664,0.00326266,0.497479,10400,4650,6590
467874898,126189322,907,2,f,118958000,1085360,18191000000,412371000,0.00912388,379.939,3.46652,0.145724,0.00132957,0.00391992,0.386198,6680,4210,6490
467871880,126189322,294,1,f,2861240000,19943200,465838000000,6108850000,0.00697015,306.312,2.13504,3.50501,0.0244305,0.0720274,0.538807,8450,3010,4360
467874816,126189322,778,2,f,928130000,358.776,140581000000,55580.3,3.86558e-07,154.916,5.98842e-05,1.13696,4.39501e-07,1.29576e-06,0.0289951,10150,1360,7750
467876361,126189322,939,3,f,13283500,2254480,4778430000,1991290000,0.16972,883.257,149.907,0.0162723,0.00276174,0.00814234,0.98389,11670,6470,7070
467874691,126189322,580,2,f,62553600,1068.05,4541310000,223240,1.70742e-05,209.016,0.00356878,0.0766282,1.30836e-06,3.8574e-06,0.097319,8940,3220,7560
467871875,126189322,292,1,f,33059700,3757.33,4284670000,694824,0.000113653,184.925,0.0210173,0.0404981,4.60273e-06,1.35701e-05,0.0711353,6280,6760,3900
467872038,126189322,344,1,f,205380000,0,31637600000,0,0,0,0,0.25159,0,0,0,0,0,0
467873994,126189322,83,2,f,233144000,4231510,31067000000,1727260000,0.0181497,408.19,7.40855,0.285602,0.0051836,0.0152826,0.677274,11500,7010,5840
467874216,126189322,204,2,f,124814000,0,14569000000,0,0,0,0,0.152897,0,0,0,0,0,0
467875338,126189322,83,3,f,466288000,10175400,62466800000,3802160000,0.0218221,373.662,8.1541,0.571203,0.0124649,0.0367497,0.677274,11500,7010,5840
467874497,126189322,370,2,f,5917550000,585641000,1363040000000,439680000000,0.0989668,750.768,74.3011,7.24899,0.71741,2.11511,1,11930,6360,6800
467873152,126189322,852,1,f,827953000,50526800,127544000000,17192500000,0.0610261,340.265,20.7651,1.01424,0.0618953,0.182484,0.659699,11090,6060,4250
467873061,126189322,805,1,f,78416100,7.72411,6950550000,1453.77,9.85016e-08,188.212,1.85392e-05,0.0960597,9.46203e-09,2.78966e-08,0.00458682,9630,610,4430
467875387,126189322,131,3,f,577840000,19.4588,98070200000,3016.11,3.36751e-08,155,5.21964e-06,0.707854,2.3837e-08,7.02778e-08,0.00789508,7820,5190,1950
467876606,126189322,1127,3,f,590981000,0,77232100000,0,0,0,0,0.723952,0,0,0,0,0,0
467874821,126189322,786,2,f,62570700,0,7127680000,0,0,0,0,0.0766491,0,0,0,0,0,0
467876147,126189322,723,3,f,1476790000,301.779,295044000000,33129,2.04348e-07,109.779,2.24331e-05,1.80907,3.6968e-07,1.08991e-06,0.0339811,3520,3650,7160
467871606,126189322,188,1,f,65914200,0,6326960000,0,0,0,0,0.0807449,0,0,0,0,0,0
467876207,126189322,781,3,f,23418000,172365,3604670000,81784100,0.00736037,474.481,3.49236,0.028687,0.000211147,0.000622518,0.472346,11290,4570,7760
467874751,126189322,669,2,f,6003480000,29419.7,796027000000,4806210,4.90044e-06,163.367,0.000800571,7.35426,3.60391e-05,0.000106253,0.202878,10190,1400,7740
467872611,126189322,564,1,f,277240000,1317.32,42725600000,251666,4.75156e-06,191.044,0.000907756,0.339619,1.61372e-06,4.75766e-06,0.161571,5060,4110,5450
467875813,126189322,478,3,f,343930000,0,49995700000,0,0,0,0,0.421314,0,0,0,0,0,0
467872752,126189322,634,1,f,109252000,1286590,11542300000,309627000,0.0117764,240.657,2.83407,0.133834,0.00157608,0.00464668,0.434016,8020,3470,5330
467871986,126189322,329,1,f,2784240000,1374.91,447047000000,182020,4.93819e-07,132.387,6.5375e-05,3.41069,1.68426e-06,4.96565e-06,0.0600399,6780,1920,1390
467872192,126189322,409,1,f,522107000,499.982,73869400000,81559.6,9.57623e-07,163.125,0.000156212,0.639581,6.12478e-07,1.80575e-06,0.0641877,9610,1660,1940
467874719,126189322,619,2,f,176552000,103.855,24881900000,10432.8,5.88238e-07,100.456,5.90918e-05,0.216276,1.27222e-07,3.75083e-07,0.0104393,5890,7350,7800
467874913,126189322,928,2,f,3152540000,12142500,579137000000,7065100000,0.00385164,581.851,2.24108,3.86186,0.0148745,0.0438539,0.75577,10780,2900,7520
467872700,126189322,609,1,f,23816700,92940.7,2995830000,25463600,0.00390233,273.977,1.06915,0.0291755,0.000113852,0.000335666,0.21734,7420,4660,5620
467872625,126189322,571,1,f,474962000,98744.7,65484400000,31124100,0.0002079,315.198,0.0655296,0.581829,0.000120962,0.000356629,0.271016,6080,4310,5570
467871327,126189322,83,1,f,233144000,5943900,31399800000,2074900000,0.0254945,349.081,8.89965,0.285602,0.00728128,0.0214671,0.627266,11800,7020,5250
467873678,126189322,1094,1,f,103891000,0,18496100000,0,0,0,0,0.127266,0,0,0,0,0,0
467875362,126189322,105,3,f,132620000,130872,17511000000,49084500,0.000986814,375.058,0.370112,0.16246,0.000160318,0.000472659,0.355947,9780,6780,4760
467874597,126189322,444,2,f,757769000,1428060,106879000000,429246000,0.00188455,300.581,0.56646,0.928268,0.00174937,0.0051576,0.404264,7290,4160,6270
467872729,126189322,622,1,f,37614600,0,3311410000,0,0,0,0,0.0460779,0,0,0,0,0,0
467874767,126189322,692,2,f,297112000,0,45986200000,0,0,0,0,0.363962,0,0,0,0,0,0
467874402,126189322,325,2,f,14029200,0,1508100000,0,0,0,0,0.0171858,0,0,0,0,0,0
467872785,126189322,654,1,f,226215000,0,49350300000,0,0,0,0,0.277113,0,0,0,0,0,0
467876184,126189322,759,3,f,19179000,0,3107020000,0,0,0,0,0.0234943,0,0,0,0,0,0
467873804,126189322,312782582,1,f,55950300,0,7418850000,0,0,0,0,0.0685391,0,0,0,0,0,0
467876449,126189322,998,3,f,324893000,23.6114,53650200000,6969.33,7.26745e-08,295.168,2.14512e-05,0.397994,2.8924e-08,8.52755e-08,0.00515861,5590,5810,3160
