id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466694713,182029881,609,1,f,23816700,587972,4553900000,425358000,0.0246874,723.432,17.8596,0.0291755,0.000720265,0.00269645,0.683502,7490,4060,5570
466700142,182029881,290,3,f,6176120000,28631600,762039000000,18491300000,0.00463586,645.834,2.994,7.56575,0.0350738,0.131305,0.77179,7880,4310,7840
466697901,182029881,608,2,f,71441100,0,12354400000,0,0,0,0,0.0875153,0,0,0,0,0,0
466702118,182029881,1065,3,f,42599600000,3545410,3269850000000,1907600000,8.32262e-05,538.047,0.0447796,52.1846,0.00434312,0.0162593,0.538188,9030,6430,6960
466694275,182029881,338,1,f,10008000,9890.17,579015000,4752450,0.000988227,480.522,0.474865,0.0122598,1.21155e-05,4.53565e-05,0.211952,5750,3570,5520
466697912,182029881,611,2,f,25811600,36272.3,1661610000,29566900,0.00140527,815.136,1.14549,0.0316192,4.44336e-05,0.000166345,0.245273,7470,2820,6140
466698635,182029881,910,2,f,46476000,0,7649610000,0,0,0,0,0.0569331,0,0,0,0,0,0
466701628,182029881,888,3,f,651694000,0,111748000000,0,0,0,0,0.798325,0,0,0,0,0,0
466698584,182029881,897,2,f,125303000,30069.8,22260200000,8195120,0.000239976,272.537,0.0654022,0.153497,3.68355e-05,0.0001379,0.293586,4490,4510,9840
466694433,182029881,443,1,f,425837000,0,27200400000,0,0,0,0,0.52165,0,0,0,0,0,0
466698314,182029881,771,2,f,8484380000,2428470,559413000000,1231210000,0.000286229,506.991,0.145115,10.3934,0.00297488,0.011137,0.538188,9030,6430,6960
466699040,182029881,1065,2,f,21299800000,2523560,1578670000000,1269790000,0.000118478,503.175,0.0596152,26.0923,0.00309136,0.0115731,0.538188,9030,6430,6960
466700329,182029881,356,3,f,12895200,3380.55,1049640000,1267940,0.000262156,375.068,0.0983262,0.0157966,4.14117e-06,1.55033e-05,0.260364,7120,5590,6990
466698657,182029881,920,2,f,1760560000,197943,486468000000,186288000,0.000112432,941.119,0.105812,2.15669,0.000242481,0.000907771,0.324004,10800,1910,5750
466700759,182029881,577,3,f,424271000,0,147784000000,0,0,0,0,0.519732,0,0,0,0,0,0
466696925,182029881,251,2,f,275453000,0,62895300000,0,0,0,0,0.33743,0,0,0,0,0,0
466694782,182029881,630,1,f,214813000,0,51420700000,0,0,0,0,0.263146,0,0,0,0,0,0
466697145,182029881,338,2,f,10008000,34446.3,587336000,15722500,0.00344187,456.434,1.57099,0.0122598,4.21967e-05,0.000157971,0.408053,5830,3510,5820
466694283,182029881,343,1,f,54633300000,313585000,6916220000000,223233000000,0.00573981,711.876,4.08603,66.9258,0.384141,1.4381,0.95286,8290,2400,5670
466697383,182029881,433,2,f,98091900,0,26570700000,0,0,0,0,0.120163,0,0,0,0,0,0
466702539,182029881,695,2,t,268128,159657,486554000,408154000,0.595451,2556.44,1522.23,0.000328457,0.00019558,0.00073219,0.766688,7920,2300,6330
466696675,182029881,117,2,f,128152000,82662.1,456235000,14608600,0.000645032,176.727,0.113994,0.156986,0.000101261,0.000379089,0.413374,5800,7040,5700
466695440,182029881,905,1,f,82254600,0,21017000000,0,0,0,0,0.100762,0,0,0,0,0,0
466702139,182029881,1074,3,f,77545800,7578.21,18363200000,8160510,9.77255e-05,1076.84,0.105235,0.0949936,9.2833e-06,3.47538e-05,0.240593,8000,1440,9760
466702632,182029881,323,3,t,163293000,151615000,1079950000000,1070430000000,0.928483,7060.2,6555.27,0.200034,0.185728,0.695307,1,8180,2410,5780
466698661,182029881,922,2,f,986040000,17560.4,175626000000,5727710,1.7809e-05,326.172,0.0058088,1.2079,2.15115e-05,8.05322e-05,0.131648,9190,3730,10650
466696765,182029881,157,2,f,301972000,529574,31518300000,273466000,0.00175371,516.389,0.9056,0.369916,0.000648728,0.00242863,0.616414,5880,6840,7170
466696807,182029881,181,2,f,172864000,5206000,48060300000,6425770000,0.0301162,1234.3,37.1724,0.211758,0.00637735,0.0238748,0.672543,6240,4860,6040
466694633,182029881,576,1,f,2532600,0,308006000,0,0,0,0,0.00310244,0,0,0,0,0,0
466697759,182029881,542,2,f,264586000,147013,34088800000,123733000,0.000555636,841.648,0.46765,0.324117,0.000180091,0.000674205,0.924802,8120,2040,6030
466698190,182029881,706,2,f,6132850,3762470,15079700000,14180900000,0.613496,3769.03,2312.28,0.00751274,0.00460903,0.0172548,1,7940,2580,5900
466698297,182029881,759,2,f,9589500,0,2617740000,0,0,0,0,0.0117471,0,0,0,0,0,0
466701612,182029881,879,3,f,3096790000,95502.9,579243000000,32560400,3.08393e-05,340.936,0.0105142,3.79357,0.000116991,0.000437978,0.280544,9990,1460,4030
466700646,182029881,519,3,f,1536660000,9952.09,206459000000,5160890,6.47644e-06,518.573,0.00335851,1.88241,1.21913e-05,4.56404e-05,0.144318,11240,4070,3860
466694486,182029881,475,1,f,211748000,192696,27456700000,89707300,0.000910024,465.538,0.423651,0.259392,0.000236053,0.000883708,0.289948,8020,3540,3550
466696347,182029881,312782582,1,f,55950300,0,12981500000,0,0,0,0,0.0685391,0,0,0,0,0,0
466697997,182029881,638,2,f,335997000,413.207,60367400000,158653,1.22979e-06,383.954,0.000472184,0.411596,5.06179e-07,1.89497e-06,0.0141653,3820,4030,7990
466698563,182029881,889,2,f,371926000,0,76632400000,0,0,0,0,0.455609,0,0,0,0,0,0
466699500,182029881,1,3,f,26553600,20046.2,2569730000,7653110,0.000754934,381.773,0.288214,0.0325282,2.45566e-05,9.19323e-05,0.38267,7910,6380,6720
466698225,182029881,725,2,f,15439500,3642.34,1635000000,1821290,0.000235911,500.034,0.117963,0.0189134,4.46187e-06,1.67038e-05,0.0885369,7510,4690,6770
466702069,182029881,1045,3,f,92745000,0,15086600000,0,0,0,0,0.113613,0,0,0,0,0,0
466700897,182029881,625,3,f,863203000,0,284261000000,0,0,0,0,1.05742,0,0,0,0,0,0
466694049,182029881,229,1,f,720292000,20.6874,1532760000,10832.5,2.87208e-08,523.629,1.5039e-05,0.882358,2.5342e-08,9.48726e-08,0.00331236,12920,6480,3510
466694700,182029881,604,1,f,61013700,0,7891050000,0,0,0,0,0.0747418,0,0,0,0,0,0
466696198,182029881,1102,1,f,558433000,0,104285000000,0,0,0,0,0.68408,0,0,0,0,0,0
466694337,182029881,382,1,f,3901900000,53947.4,961975000000,26985000,1.38259e-05,500.21,0.00691587,4.77983,6.60856e-05,0.000247404,0.264778,7980,2630,2120
466695243,182029881,840,1,f,2724230000,479861,158419000000,171957000,0.000176145,358.347,0.0631211,3.33719,0.00058783,0.00220065,0.39058,4960,6810,2820
466700118,182029881,281,3,f,112484000,0,22301600000,0,0,0,0,0.137793,0,0,0,0,0,0
466701657,182029881,902,3,f,200896000,0,46823500000,0,0,0,0,0.246098,0,0,0,0,0,0
466699135,182029881,1102,2,f,558433000,42.7633,92948200000,14812.5,7.65774e-08,346.383,2.65251e-05,0.68408,5.23851e-08,1.96113e-07,0.00950873,5180,3380,8830
466697247,182029881,375,2,f,7023510000,288910,1882090000000,168154000,4.11347e-05,582.031,0.0239417,8.60379,0.000353914,0.00132494,0.304634,7980,6230,7430
466697904,182029881,609,2,f,23816700,866801,4626880000,460676000,0.0363947,531.467,19.3426,0.0291755,0.00106183,0.00397516,0.455998,7430,4530,5720
466696476,182029881,21,2,f,569020000,205406,17975900000,57955700,0.000360982,282.152,0.101852,0.697049,0.000251622,0.000941995,0.541914,4720,6610,8540
466694704,182029881,607,1,f,603722000,229361,72121600000,208939000,0.000379912,910.961,0.346085,0.739559,0.000280968,0.00105185,0.439002,10650,4980,3080
466701660,182029881,903,3,f,82166400,0,11767000000,0,0,0,0,0.100654,0,0,0,0,0,0
466699080,182029881,1084,2,f,473065000,145697,85491000000,56175700,0.000307986,385.564,0.118748,0.579505,0.000178479,0.000668171,0.548051,9550,2300,7550
466700056,182029881,249,3,f,18432000,0,4081990000,0,0,0,0,0.0225792,0,0,0,0,0,0
466696372,182029881,312782608,1,f,119204000,0,33866700000,0,0,0,0,0.146025,0,0,0,0,0,0
466694014,182029881,197,1,f,4877100,9.22351,322895000,3385.28,1.89119e-06,367.027,0.000694116,0.00597445,1.12988e-08,4.22992e-08,0.00411712,8240,4890,5650
466693930,182029881,59,1,f,65549700,382608,11334400000,219474000,0.00583691,573.626,3.3482,0.0802984,0.000468694,0.00175464,0.475626,6670,3910,5630
466697425,182029881,448,2,f,125989000,18133.3,32926600000,7605440,0.000143928,419.418,0.0603658,0.154337,2.22133e-05,8.31597e-05,0.180543,2580,3950,6810
466701172,182029881,692,3,f,594223000,0,124339000000,0,0,0,0,0.727923,0,0,0,0,0,0
466693924,182029881,44,1,f,770998000,0.132455,149519000000,32.02,1.71797e-10,241.743,4.15306e-08,0.944472,1.62257e-10,6.07441e-10,0.000112343,3920,3510,5680
466694258,182029881,328,1,f,496158000,738.5,131390000000,294615,1.48844e-06,398.938,0.000593793,0.607794,9.04662e-07,3.38677e-06,0.0466809,3350,4360,3030
466700948,182029881,643,3,f,43678800,0,10508300000,0,0,0,0,0.0535065,0,0,0,0,0,0
466698130,182029881,690,2,f,73858500,334188,4377860000,158734000,0.0045247,474.984,2.14916,0.0904767,0.00040938,0.00153259,0.438469,7700,5590,6130
466694105,182029881,272,1,f,30553200,0,3321360000,0,0,0,0,0.0374277,0,0,0,0,0,0
466693971,182029881,132,1,f,9461700,0,1061120000,0,0,0,0,0.0115906,0,0,0,0,0,0
466696780,182029881,164,2,f,577800,0,39588400,0,0,0,0,0.000707805,0,0,0,0,0,0
466697956,182029881,623,2,f,24168000000,5356920,4432200000000,2696010000,0.000221653,503.276,0.111553,29.6059,0.00656222,0.0245669,0.727826,6010,5660,7220
466696643,182029881,100,2,f,158861000,20187.6,29846300000,6640220,0.000127077,328.926,0.041799,0.194604,2.47298e-05,9.25805e-05,0.246196,8540,5840,5740
466694059,182029881,235,1,f,221376000,181.683,10434200000,39023,8.20702e-07,214.786,0.000176275,0.271185,2.22562e-07,8.33203e-07,0.0281965,11990,6930,4860
466696518,182029881,38,2,f,112755000,146006,16490500000,73608100,0.0012949,504.143,0.652816,0.138125,0.000178858,0.000669587,0.424355,6330,5640,5890
466696655,182029881,105,2,f,66310200,16438.8,3550810000,11596100,0.000247907,705.41,0.174876,0.08123,2.01375e-05,7.53885e-05,0.129059,9960,6830,6640
466693975,182029881,138,1,f,1082980000,11714400,146094000000,6626460000,0.0108168,565.669,6.11872,1.32665,0.0143501,0.0537223,0.730549,7400,2860,4050
466696047,182029881,1045,1,f,46372500,0,7904230000,0,0,0,0,0.0568063,0,0,0,0,0,0
466696884,182029881,229,2,f,720292000,848.468,1511480000,384050,1.17795e-06,452.64,0.000533187,0.882358,1.03937e-06,3.89109e-06,0.0414169,10850,6750,7900
466702531,182029881,634,2,t,636632,569472,2904870000,2847390000,0.894508,5000.06,4472.59,0.000779874,0.000697603,0.00261161,1,7670,2680,6230
466699531,182029881,12,3,f,30848400,792.897,4058740000,255348,2.5703e-05,322.044,0.00827751,0.0377893,9.71299e-07,3.63624e-06,0.0592963,8290,5010,5820
466702597,182029881,8,3,t,235125000,216260000,1498850000000,1483330000000,0.919766,6859.03,6308.7,0.288028,0.264918,0.99177,1,8180,2410,5780
466698112,182029881,685,2,f,332106000,621167,59024500000,343022000,0.00187039,552.221,1.03287,0.40683,0.00076093,0.00284868,0.494964,7320,5010,7000
466698566,182029881,893,2,f,60102900,0,5592300000,0,0,0,0,0.0736261,0,0,0,0,0,0
466700920,182029881,633,3,f,18325800,113746,3119990000,81288700,0.00620688,714.651,4.43575,0.0224491,0.000139339,0.000521641,0.444171,10210,1630,5570
466695109,182029881,776,1,f,4597310000,144344,193814000000,63566600,3.13975e-05,440.383,0.0138269,5.6317,0.000176821,0.000661963,0.285883,6400,2160,3710
466696984,182029881,280,2,f,16072200,708.204,2160580000,399298,4.40639e-05,563.818,0.024844,0.0196884,8.6755e-07,3.24783e-06,0.0381372,10770,4190,6440
466699825,182029881,138,3,f,2165960000,94421300,474255000000,125676000000,0.0435932,1331.01,58.023,2.65331,0.115666,0.433017,0.999945,7380,2830,6740
466701347,182029881,771,3,f,16968800000,2978930,1175830000000,1479360000,0.000175554,496.608,0.0871814,20.7867,0.00364919,0.0136614,0.538188,9030,6430,6960
466698008,182029881,643,2,f,21839400,0,5222790000,0,0,0,0,0.0267533,0,0,0,0,0,0
466696578,182029881,67,2,f,24652800,158488,2739510000,94330900,0.0064288,595.193,3.82638,0.0301997,0.000194148,0.000726828,0.725374,8560,4020,6100
466698202,182029881,711,2,f,134024000,0,16054600000,0,0,0,0,0.16418,0,0,0,0,0,0
466698948,182029881,1030,2,f,94052700,2819.46,19138400000,928743,2.99774e-05,329.405,0.00987471,0.115215,3.45384e-06,1.29301e-05,0.0425859,6190,570,7670
466702568,182029881,967,2,t,28239.7,9082.24,23801000,13679500,0.321613,1506.18,484.408,3.45936e-05,1.11257e-05,4.16513e-05,0.485809,7750,3000,5950
466693925,182029881,46,1,f,121939000,63493.3,5593330000,42373600,0.000520697,667.37,0.347497,0.149376,7.77793e-05,0.000291181,0.457476,6270,4810,5190
466695700,182029881,977,1,f,135130000,0,28842200000,0,0,0,0,0.165534,0,0,0,0,0,0
466701187,182029881,696,3,f,23002200,0,4722960000,0,0,0,0,0.0281777,0,0,0,0,0,0
466702324,182029881,312782562,3,f,151519000,0,44983100000,0,0,0,0,0.18561,0,0,0,0,0,0
466697939,182029881,619,2,f,176552000,161881,37810300000,82531700,0.000916903,509.829,0.467464,0.216276,0.000198304,0.000742389,0.367742,6240,7100,7560
466696327,182029881,312782562,1,f,75759300,0,23080500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466696929,182029881,252,2,f,534268000,0,162328000000,0,0,0,0,0.654478,0,0,0,0,0,0
466701938,182029881,1002,3,f,2056660000,9944.07,559017000000,4269850,4.83506e-06,429.387,0.00207611,2.51941,1.21815e-05,4.56036e-05,0.0999731,7920,2420,10560
466700985,182029881,657,3,f,1789170000,31381.4,561197000000,13251900,1.75396e-05,422.286,0.00740672,2.19174,3.84422e-05,0.000143915,0.218213,4260,3360,9330
466696068,182029881,1052,1,f,207492000,26482.2,16885600000,11087000,0.00012763,418.657,0.0534331,0.254178,3.24407e-05,0.000121448,0.245893,9700,4730,4110
466701546,182029881,846,3,f,301516000,0,61890900000,0,0,0,0,0.369357,0,0,0,0,0,0
466695696,182029881,975,1,f,15002100,4005.41,1315340000,1787360,0.00026699,446.236,0.119141,0.0183776,4.90662e-06,1.83689e-05,0.127999,8320,4290,5680
466698125,182029881,689,2,f,13762800,45018.5,681353000,28336800,0.00327103,629.447,2.05894,0.0168594,5.51476e-05,0.000206455,0.305627,5320,6920,6480
466693970,182029881,131,1,f,288920000,866.629,57145100000,328800,2.99955e-06,379.401,0.00113803,0.353927,1.06162e-06,3.97437e-06,0.0556908,7790,5000,1870
466698416,182029881,827,2,f,210684000,0,46036600000,0,0,0,0,0.258088,0,0,0,0,0,0
466699551,182029881,21,3,f,1138040000,397282,38838100000,121583000,0.000349093,306.038,0.106836,1.3941,0.00048667,0.00182194,0.541914,4720,6610,8540
466694547,182029881,515,1,f,92960100,33940.4,16253100000,22211900,0.000365107,654.437,0.23894,0.113876,4.1577e-05,0.000155651,0.425959,5680,6390,5170
466700857,182029881,612,3,f,588442000,217973,55907600000,113076000,0.000370425,518.759,0.192161,0.720841,0.000267017,0.000999629,0.428013,9230,5890,7080
466695682,182029881,972,1,f,790097000,29.7034,194762000000,7772.19,3.75946e-08,261.66,9.83701e-06,0.967869,3.63866e-08,1.3622e-07,0.0130215,3690,2040,5680
466694835,182029881,649,1,f,10369800,0,1918820000,0,0,0,0,0.012703,0,0,0,0,0,0
466695189,182029881,816,1,f,116910000,0,42866000000,0,0,0,0,0.143215,0,0,0,0,0,0
466697051,182029881,305,2,f,72981900,126.148,10618700000,49639.1,1.72848e-06,393.499,0.000680156,0.0894028,1.54531e-07,5.78516e-07,0.0360451,7890,1490,8280
466693922,182029881,41,1,f,139830000,0,27323400000,0,0,0,0,0.171292,0,0,0,0,0,0
466694695,182029881,603,1,f,634974000,95159.8,29679500000,38652700,0.000149864,406.188,0.0608729,0.777844,0.000116571,0.000436404,0.230775,6420,3310,3680
466696029,182029881,1038,1,f,550482000,10528.5,153427000000,3721960,1.9126e-05,353.512,0.00676126,0.674341,1.28974e-05,4.82839e-05,0.199675,6190,2310,2840
466697908,182029881,610,2,f,537454000,5722.82,110855000000,1977960,1.0648e-05,345.627,0.00368024,0.658381,7.01046e-06,2.62449e-05,0.0651991,7100,740,6320
466694057,182029881,234,1,f,103313000,0,26718900000,0,0,0,0,0.126558,0,0,0,0,0,0
466694097,182029881,263,1,f,29812500,22023.3,3135990000,22630700,0.000738727,1027.58,0.759103,0.0365203,2.69785e-05,0.000100999,0.567518,5310,6890,4920
466702483,182029881,313,2,t,230554000,214717000,1492980000000,1479150000000,0.931311,6888.84,6415.66,0.282429,0.263029,0.984697,1,8180,2410,5780
466698686,182029881,932,2,f,257371000,438458,6779370000,208339000,0.0017036,475.164,0.80949,0.31528,0.000537111,0.00201077,0.478032,7660,4620,7070
466694038,182029881,217,1,f,160678000,19140.3,20242100000,10941000,0.000119122,571.62,0.0680926,0.19683,2.34469e-05,8.77777e-05,0.194316,10950,4200,4550
466702289,182029881,182305689,3,f,1467290000,58137.6,411667000000,20320500,3.96225e-05,349.525,0.013849,1.79743,7.12185e-05,0.00026662,0.295169,5390,1510,2340
466693919,182029881,36,1,f,194044000,101939,46554100000,35068900,0.000525339,344.02,0.180727,0.237703,0.000124875,0.000467492,0.381891,4410,4560,1610
466694313,182029881,366,1,f,78822900,145369,18449900000,155770000,0.00184425,1071.55,1.97621,0.0965581,0.000178078,0.000666666,0.376881,6410,4960,5400
466696697,182029881,126,2,f,61705800,420.615,5894140000,123098,6.81646e-06,292.661,0.00199491,0.0755896,5.15253e-07,1.92895e-06,0.0334676,7830,6600,6060
466701995,182029881,1018,3,f,2134470000,34278.1,516289000000,10811000,1.60593e-05,315.392,0.00506498,2.61473,4.19907e-05,0.0001572,0.175217,7080,3350,640
466695936,182029881,1008,1,f,537049000,7259340,93223900000,5574050000,0.0135171,767.845,10.379,0.657885,0.0088927,0.0332915,0.709513,7830,3210,3560
466694311,182029881,364,1,f,27891900,1002.84,2357460000,355827,3.59545e-05,354.82,0.0127574,0.0341676,1.22848e-06,4.59903e-06,0.136199,7660,5480,4560
466702580,182029881,1009,2,t,34808.8,13135.8,42169400,30230200,0.377371,2301.35,868.464,4.26408e-05,1.60914e-05,6.02411e-05,0.485809,7750,3000,5950
466696691,182029881,122,2,f,58049100,34764.7,4595010000,25600400,0.000598884,736.392,0.441013,0.0711101,4.25867e-05,0.000159431,0.216455,9720,6510,7030
466702082,182029881,1048,3,f,1700270000,9951.97,76794900000,4087760,5.85316e-06,410.749,0.00240418,2.08284,1.21912e-05,4.56399e-05,0.0820775,10850,6560,6260
466694987,182029881,701,1,f,1111910000,58906,174693000000,53292700,5.29773e-05,904.708,0.047929,1.36209,7.21598e-05,0.000270144,0.322171,11630,4610,4250
466699017,182029881,1057,2,f,1333360000,79397.8,274908000000,24081000,5.95471e-05,303.295,0.0180603,1.63337,9.72623e-05,0.00036412,0.322782,4480,4530,9830
466696878,182029881,225,2,f,276808000,0,26756300000,0,0,0,0,0.339089,0,0,0,0,0,0
466696738,182029881,146,2,f,1153080000,429727,68612700000,195520000,0.000372677,454.986,0.169563,1.41253,0.000526416,0.00197073,0.526168,9110,5160,6480
466696855,182029881,211,2,f,356939000,0,88634900000,0,0,0,0,0.43725,0,0,0,0,0,0
466699884,182029881,158,3,f,47239800,1690170,4060360000,1106770000,0.0357786,654.827,23.4288,0.0578687,0.00207046,0.00775116,0.734529,7660,2930,5790
466697976,182029881,631,2,f,1135980000,178082,210903000000,100872000,0.000156765,566.437,0.0887972,1.39158,0.000218151,0.000816687,0.411643,8080,6930,8390
466702148,182029881,1080,3,f,19882300000,2783260,4761680000000,2283960000,0.000139987,820.605,0.114874,24.3558,0.0034095,0.0127641,0.539618,8600,4480,8130
466702265,182029881,1127,3,f,590981000,3.613,118640000000,1347.2,6.11355e-09,372.875,2.27959e-06,0.723952,4.42592e-09,1.65693e-08,0.00131228,7290,4110,630
466695374,182029881,884,1,f,34492500,0,4182580000,0,0,0,0,0.0422533,0,0,0,0,0,0
466697011,182029881,290,2,f,3088060000,25188200,400832000000,16686800000,0.00815665,662.486,5.40367,3.78287,0.0308556,0.115514,0.77179,7880,4310,7840
466695532,182029881,931,1,f,428795000,21629.4,34595000000,6829890,5.04424e-05,315.768,0.0159281,0.525274,2.64961e-05,9.91929e-05,0.169089,8870,6570,5150
466700190,182029881,310,3,f,235854000,4648.78,15848400000,1851880,1.97104e-05,398.358,0.0078518,0.288921,5.69476e-06,2.13194e-05,0.0924017,5690,3560,5520
466700925,182029881,634,3,f,217867000,13753900,51775900000,18402900000,0.0631297,1338.02,84.4686,0.266887,0.0168485,0.0630755,1,7670,2680,6230
466694331,182029881,379,1,f,83221200,10156,3949090000,3731020,0.000122037,367.37,0.0448326,0.101946,1.24411e-05,4.65757e-05,0.167992,12220,7250,5590
466697064,182029881,311,2,f,285875000,0,51822300000,0,0,0,0,0.350197,0,0,0,0,0,0
466695919,182029881,1004,1,f,39446100,1026.72,5883160000,364344,2.60284e-05,354.862,0.00923651,0.0483215,1.25773e-06,4.70855e-06,0.0963039,7390,6440,5100
466697807,182029881,574,2,f,320700000,89112.4,20133800000,32120300,0.000277869,360.447,0.100157,0.392857,0.000109163,0.000408671,0.420524,9190,6080,6800
466697849,182029881,589,2,f,694349000,11922.3,113645000000,2871430,1.71704e-05,240.846,0.00413543,0.850578,1.46048e-05,5.46756e-05,0.129782,3930,3940,5700
466699659,182029881,68,3,f,565819000,36660.7,87515500000,13574400,6.47923e-05,370.271,0.0239907,0.693129,4.49094e-05,0.000168127,0.192602,1990,2290,5050
466697133,182029881,333,2,f,16710300,0,2752510000,0,0,0,0,0.0204701,0,0,0,0,0,0
466698012,182029881,645,2,f,9046730000,474674,2947250000000,458849000,5.24691e-05,966.662,0.0507198,11.0822,0.000581475,0.00217686,0.43644,11070,1600,6770
466701123,182029881,671,3,f,273487000,32461.6,44721000000,10056400,0.000118695,309.792,0.0367709,0.335021,3.97654e-05,0.000148869,0.143037,9570,710,6610
466701710,182029881,926,3,f,2696780000,31315.8,466537000000,9753770,1.16123e-05,311.465,0.00361682,3.30356,3.83619e-05,0.000143615,0.186529,9100,6370,2230
466701586,182029881,863,3,f,379701000,8910.02,9425240000,3012580,2.34659e-05,338.111,0.00793408,0.465134,1.09148e-05,4.08615e-05,0.146486,9190,5360,6890
466696530,182029881,42,2,f,153248000,11894500,39829000000,9531800000,0.0776159,801.361,62.1984,0.187729,0.0145708,0.0545484,0.690208,9590,2210,5920
466702399,182029881,73,1,t,93363,38712.1,126595000,93658100,0.414641,2419.35,1003.16,0.00011437,4.74223e-05,0.000177534,0.412328,8020,2640,5680
466694508,182029881,488,1,f,143100,0,7625450,0,0,0,0,0.000175297,0,0,0,0,0,0
466694317,182029881,369,1,f,1622480000,12887.5,479983000000,4360110,7.94305e-06,338.322,0.00268731,1.98754,1.57872e-05,5.91021e-05,0.163431,5170,1150,3120
466698204,182029881,714,2,f,1800780000,35694.9,427747000000,13524100,1.9822e-05,378.881,0.00751017,2.20595,4.37263e-05,0.000163697,0.330334,2490,3900,6540
466696964,182029881,272,2,f,30553200,3364.92,3077010000,1181950,0.000110133,351.255,0.0386848,0.0374277,4.12203e-06,1.54316e-05,0.118704,5280,6840,5990
466700976,182029881,654,3,f,452430000,25408.3,171855000000,15267700,5.61597e-05,600.893,0.0337459,0.554227,3.11252e-05,0.000116523,0.199455,5600,2230,2200
466695455,182029881,908,1,f,92196000,368.16,5591830000,127403,3.99323e-06,346.053,0.00138187,0.11294,4.50996e-07,1.68839e-06,0.0249995,5400,5030,5590
466696903,182029881,238,2,f,19225800,0,383594000,0,0,0,0,0.0235516,0,0,0,0,0,0
466701478,182029881,822,3,f,16935200000,1662380,3051240000000,867492000,9.81615e-05,521.837,0.0512243,20.7456,0.00203642,0.00762371,0.79388,7930,2280,6330
466702126,182029881,1069,3,f,34797600,244.425,246255000,78207.5,7.02419e-06,319.965,0.0022475,0.0426271,2.99421e-07,1.12094e-06,0.0453081,11330,7240,5660
466698080,182029881,672,2,f,11441700000,604444,2293740000000,348441000,5.28282e-05,576.465,0.0304536,14.0161,0.000740443,0.00277199,0.426084,4860,3180,7260
466699067,182029881,1077,2,f,8085600,692.497,1971470000,267015,8.56457e-05,385.583,0.0330235,0.00990486,8.48309e-07,3.1758e-06,0.0743191,6820,5350,6010
466699953,182029881,190,3,f,484006000,2778.56,1170500000,431562,5.74076e-06,155.319,0.000891646,0.592907,3.40373e-06,1.27425e-05,0.0686686,9790,7000,6350
466701350,182029881,772,3,f,520601000,5100.48,123967000000,2247270,9.79729e-06,440.6,0.00431668,0.637737,6.24809e-06,2.33909e-05,0.0847233,6030,2190,6060
466694078,182029881,250,1,f,241276000,29768.2,36417600000,11077100,0.000123378,372.113,0.0459105,0.295564,3.6466e-05,0.000136517,0.192049,5370,2950,4940
466696575,182029881,66,2,f,2637000,4706.71,86950600,1490090,0.00178487,316.588,0.565069,0.00323033,5.76571e-06,2.1585e-05,0.230812,8190,4660,7760
466699950,182029881,189,3,f,57481200,1781310,14613300000,2059010000,0.0309894,1155.9,35.8207,0.0704145,0.0021821,0.00816909,0.698853,6310,4820,5490
466701752,182029881,940,3,f,947668000,16138.8,29970300000,8567900,1.70301e-05,530.887,0.00904104,1.16089,1.97701e-05,7.4013e-05,0.283644,4460,2690,7220
466694409,182029881,430,1,f,620932000,22177,114939000000,11411900,3.57156e-05,514.584,0.0183787,0.760642,2.71668e-05,0.000101704,0.201612,6780,930,5670
466699459,182029881,312782616,2,f,138020000,0,42843500000,0,0,0,0,0.169075,0,0,0,0,0,0
466702224,182029881,1107,3,f,676643000,40.7681,57138000000,13429,6.02504e-08,329.4,1.98465e-05,0.828888,4.99409e-08,1.86963e-07,0.00525164,12900,6380,6960
466697260,182029881,379,2,f,83221200,6998.03,3592130000,2082470,8.40895e-05,297.58,0.0250233,0.101946,8.57258e-06,3.20931e-05,0.147657,11140,7220,5710
466700006,182029881,223,3,f,220826000,10179.6,14563200000,3253120,4.60981e-05,319.572,0.0147316,0.270512,1.24701e-05,4.6684e-05,0.22329,7460,7080,5150
466701637,182029881,894,3,f,1213190000,33801.1,219491000000,10418800,2.78614e-05,308.239,0.00858797,1.48615,4.14064e-05,0.000155012,0.143037,9570,710,6610
466701387,182029881,786,3,f,125141000,0,18396000000,0,0,0,0,0.153298,0,0,0,0,0,0
466693938,182029881,73,1,f,2775760000,1507570,82221100000,924466000,0.000543118,613.218,0.33305,3.4003,0.00184677,0.00691372,0.566452,8030,2620,5690
466694876,182029881,665,1,f,569020000,191876,20862100000,63627600,0.000337204,331.609,0.11182,0.697049,0.000235048,0.000879945,0.39058,4960,6810,2820
466698408,182029881,822,2,f,8467450000,1241130,1468890000000,713793000,0.000146577,575.114,0.0842984,10.3726,0.00152039,0.00569185,0.79388,7930,2280,6330
466699468,182029881,312782624,2,f,19251900,13544.2,3083900000,5112550,0.000703527,377.471,0.265561,0.0235836,1.65917e-05,6.2114e-05,0.285106,7830,1490,8280
466702449,182029881,17,2,t,6274850,5904000,40276200000,39967400000,0.9409,6769.55,6369.47,0.00768669,0.0072324,0.0270758,1,8310,2410,5840
