id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466933410,177606858,912,1,f,54815400,98.9156,28068100000,12535.5,1.80452e-06,126.729,0.000228685,0.0671489,1.21172e-07,1.92488e-07,0.00781834,11490,4200,4850
466934833,177606858,448,2,f,125989000,42.1705,55177100000,6755.75,3.34715e-07,160.201,5.36216e-05,0.154337,5.16588e-08,8.2063e-08,0.0122452,2540,4490,7660
466932021,177606858,140,1,f,201443000,1542.59,17215800000,227933,7.65766e-06,147.76,0.0011315,0.246768,1.88967e-06,3.00185e-06,0.0301339,9250,2980,5690
466938183,177606858,637,3,f,3474640000,0,991663000000,0,0,0,0,4.25643,0,0,0,0,0,0
466932007,177606858,132,1,f,9461700,0,2387350000,0,0,0,0,0.0115906,0,0,0,0,0,0
466938430,177606858,783,3,f,270740000,0,104406000000,0,0,0,0,0.331656,0,0,0,0,0,0
466936357,177606858,1114,2,f,34484400,0,16795900000,0,0,0,0,0.0422434,0,0,0,0,0,0
466938339,177606858,704,3,f,431879000,225209,193866000000,74024100,0.000521463,328.69,0.1714,0.529052,0.000275881,0.000438254,0.309607,3980,5080,2050
466938815,177606858,930,3,f,368577000,0,96912300000,0,0,0,0,0.451507,0,0,0,0,0,0
466933645,177606858,1025,1,f,2218930000,75921.4,837821000000,19045500,3.42154e-05,250.858,0.00858321,2.71818,9.30037e-05,0.000147742,0.322617,11470,4600,2160
466932508,177606858,345,1,f,2984430000,673505,1604890000000,221117000,0.000225673,328.307,0.0740902,3.65592,0.000825043,0.00131063,0.462378,4340,2980,1710
466936693,177606858,83,3,f,466288000,17521.5,41130400000,1851340,3.75766e-05,105.661,0.00397037,0.571203,2.14639e-05,3.40966e-05,0.186187,11640,7180,5580
466937528,177606858,332,3,f,1341000,0,479533000,0,0,0,0,0.00164273,0,0,0,0,0,0
466932902,177606858,616,1,f,132114000,0,25607800000,0,0,0,0,0.161839,0,0,0,0,0,0
466938146,177606858,623,3,f,48302100000,561180000,20328100000000,2230950000000,0.0116181,3975.46,46.1874,59.1701,0.687446,1.09205,1,4970,3410,4930
466932529,177606858,356,1,f,6447600,0,1209100000,0,0,0,0,0.00789831,0,0,0,0,0,0
466934441,177606858,229,2,f,720292000,253498,6866830000,20153400,0.000351938,79.5012,0.0279795,0.882358,0.000310535,0.000493303,0.319393,12050,6630,8180
466933733,177606858,1069,1,f,17398800,17366.8,283007000,1236400,0.000998164,71.193,0.0710622,0.0213135,2.12744e-05,3.37956e-05,0.183765,11150,7340,4980
466935093,177606858,620,2,f,108053000,0,50577000000,0,0,0,0,0.132365,0,0,0,0,0,0
466934789,177606858,409,2,f,522107000,120.502,233701000000,17143.5,2.308e-07,142.267,3.28353e-05,0.639581,1.47615e-07,2.34495e-07,0.0131048,9890,1940,9480
466936012,177606858,972,2,f,790097000,20059.6,340684000000,5611360,2.53888e-05,279.734,0.00710211,0.967869,2.45731e-05,3.90357e-05,0.151543,3820,3470,5710
466937812,177606858,445,3,f,462146000,0,53600100000,0,0,0,0,0.566129,0,0,0,0,0,0
466934150,177606858,67,2,f,24652800,0,5011490000,0,0,0,0,0.0301997,0,0,0,0,0,0
466935751,177606858,893,2,f,60102900,0,16144600000,0,0,0,0,0.0736261,0,0,0,0,0,0
466934809,177606858,429,2,f,595589000,472.312,66495800000,63861.3,7.93016e-07,135.21,0.000107224,0.729597,5.78582e-07,9.19111e-07,0.031424,13130,6770,7580
466936962,177606858,190,3,f,484006000,1824060,6041250000,171766000,0.00376867,94.1669,0.354884,0.592907,0.00223447,0.00354959,0.42437,12600,7340,5290
466939673,177606858,8,3,t,533619000,503601000,5592330000000,5547080000000,0.943747,11014.8,10395.2,0.653683,0.616911,0.98,1,8030,2650,7880
466933214,177606858,800,1,f,182028000,0,92254900000,0,0,0,0,0.222984,0,0,0,0,0,0
466933392,177606858,903,1,f,41083200,816.369,7827990000,96880.4,1.98711e-05,118.672,0.00235815,0.0503269,1.00005e-06,1.58864e-06,0.0378538,12650,4820,4170
466932538,177606858,362,1,f,605311000,879.736,202389000000,3555390,1.45336e-06,4041.43,0.00587365,0.741506,1.07768e-06,1.71195e-06,0.977484,7120,2060,3160
466935963,177606858,957,2,f,990184000,9225.46,433460000000,1961580,9.31691e-06,212.626,0.00198102,1.21298,1.13012e-05,1.79526e-05,0.117424,12460,4750,6370
466937952,177606858,541,3,f,2563280000,186801,908314000000,26621100,7.28756e-05,142.51,0.0103855,3.14002,0.000228831,0.000363511,0.384734,7400,4140,10770
466934829,177606858,444,2,f,757769000,2858.47,270588000000,5088470,3.77221e-06,1780.14,0.00671506,0.928268,3.50162e-06,5.56253e-06,0.935634,7120,2060,8230
466934625,177606858,323,2,f,9592410000,213276,2599570000000,43648200,2.22338e-05,204.656,0.00455029,11.7507,0.000261263,0.000415032,0.309854,8290,5820,6380
466932320,177606858,301,1,f,319407000,165951,52842700000,267233000,0.000519559,1610.31,0.836653,0.391274,0.00020329,0.000322938,0.97245,7450,3480,2820
466932607,177606858,403,1,f,706910000,9868.72,222724000000,1196040,1.39604e-05,121.195,0.00169192,0.865965,1.20892e-05,1.92044e-05,0.135282,7240,6340,4040
466933143,177606858,754,1,f,1708760000,207177,690019000000,52720800,0.000121244,254.472,0.0308533,2.09323,0.000253792,0.000403164,0.29455,5110,7070,3040
466935695,177606858,872,2,f,53109700,0,14193100000,0,0,0,0,0.0650593,0,0,0,0,0,0
466939357,177606858,1060,3,f,37839600,0,3090230000,0,0,0,0,0.0463535,0,0,0,0,0,0
466935335,177606858,697,2,f,244893000,1.44831,13501500000,137.059,5.91408e-09,94.6333,5.59669e-07,0.299994,1.77418e-09,2.8184e-09,0.00160924,8760,5760,6230
466939611,177606858,343,2,t,818493,764228,11815700000,11727600000,0.933701,15345.6,14328.2,0.00100265,0.000936179,0.00148717,0.999497,8390,4160,8270
466932532,177606858,358,1,f,34756200,0,8529660000,0,0,0,0,0.0425763,0,0,0,0,0,0
466934340,177606858,169,2,f,69519600,0,22164900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466938791,177606858,922,3,f,1972080000,113073,632786000000,16165600,5.7337e-05,142.966,0.00819724,2.4158,0.000138515,0.000220039,0.364888,8730,4480,10630
466936078,177606858,993,2,f,4267160000,77205.9,1739250000000,14243000,1.80931e-05,184.481,0.00333782,5.22727,9.45772e-05,0.000150241,0.306987,2480,2640,8240
466939425,177606858,1090,3,f,1319290000,0,705432000000,0,0,0,0,1.61613,0,0,0,0,0,0
466936616,177606858,35,3,f,31905000,0,7199940000,0,0,0,0,0.0390836,0,0,0,0,0,0
466933974,177606858,312782558,1,f,31173300,0,15564400000,0,0,0,0,0.0381873,0,0,0,0,0,0
466932876,177606858,604,1,f,61013700,0,21448600000,0,0,0,0,0.0747418,0,0,0,0,0,0
466937264,177606858,235,3,f,442751000,213159,26700500000,18950100,0.000481442,88.901,0.0428007,0.54237,0.00026112,0.000414804,0.332942,12550,7370,7000
466934059,177606858,10,2,f,1213090000,126875,467147000000,29739800,0.000104588,234.402,0.0245156,1.48604,0.000155422,0.000246897,0.221926,8600,2810,7560
466938126,177606858,618,3,f,956504000,35332400,225931000000,108781000000,0.0369391,3078.78,113.728,1.17172,0.0432822,0.0687563,1,5740,3460,5200
466939613,177606858,375,2,t,316743000,296655000,3266950000000,3235900000000,0.93658,10907.9,10216.2,0.38801,0.363402,0.577286,1,7950,2720,8000
466937943,177606858,534,3,f,147620000,0,30050100000,0,0,0,0,0.180834,0,0,0,0,0,0
466933243,177606858,816,1,f,116910000,0,69490200000,0,0,0,0,0.143215,0,0,0,0,0,0
466934527,177606858,272,2,f,30553200,0,7638390000,0,0,0,0,0.0374277,0,0,0,0,0,0
466935789,177606858,902,2,f,100448000,0,38529100000,0,0,0,0,0.123049,0,0,0,0,0,0
466935288,177606858,677,2,f,858344000,225285,333905000000,22088900,0.000262464,98.0489,0.0257343,1.05147,0.000275974,0.000438401,0.338535,6040,4450,10610
466937753,177606858,422,3,f,236266000,50222.3,44482400000,211239000,0.000212566,4206.08,0.894072,0.289426,6.15223e-05,9.77317e-05,1,8470,4310,8220
466934099,177606858,36,2,f,194044000,24326,71122700000,5964240,0.000125363,245.18,0.0307366,0.237703,2.97993e-05,4.73379e-05,0.222522,4460,4340,9830
466935827,177606858,912,2,f,54815400,728.617,22359700000,71150.6,1.32922e-05,97.6516,0.001298,0.0671489,8.92555e-07,1.41788e-06,0.0829056,11500,4310,6440
466931779,177606858,2,1,f,55739700,0,13849500000,0,0,0,0,0.0682811,0,0,0,0,0,0
466932089,177606858,165,1,f,270335000,61994.7,78473400000,16408300,0.000229326,264.672,0.0606962,0.33116,7.59435e-05,0.000120641,0.253919,8520,5740,5450
466931960,177606858,106,1,f,3254400,0,898747000,0,0,0,0,0.00398664,0,0,0,0,0,0
466935976,177606858,960,2,f,4129130000,964760,312798000000,82727800,0.000233647,85.7496,0.0200351,5.05819,0.00118183,0.00187741,0.369712,8950,6460,7320
466933469,177606858,946,1,f,331878000,962.321,94674400000,170864,2.89963e-06,177.554,0.00051484,0.40655,1.17884e-06,1.87266e-06,0.0333269,8160,5360,5620
466939637,177606858,768,2,t,140339,87362.9,683456000,597017000,0.622513,6833.76,4254.1,0.000171915,0.00010702,0.000170007,0.812341,7220,2780,7920
466935460,177606858,772,2,f,260301000,0,121467000000,0,0,0,0,0.318868,0,0,0,0,0,0
466932283,177606858,279,1,f,1162800,0,233767000,0,0,0,0,0.00142443,0,0,0,0,0,0
466934118,177606858,46,2,f,121939000,34553.3,15209100000,4170290,0.000283365,120.692,0.0341998,0.149376,4.23278e-05,6.72402e-05,0.251645,8290,5860,6350
466935482,177606858,783,2,f,135370000,0,48339900000,0,0,0,0,0.165828,0,0,0,0,0,0
466939643,177606858,991,2,t,140339,87362.9,683456000,597017000,0.622513,6833.76,4254.1,0.000171915,0.00010702,0.000170007,0.812341,7220,2780,7920
466931874,177606858,44,1,f,770998000,17447.1,291273000000,8985240,2.26292e-05,515,0.011654,0.944472,2.13727e-05,3.39517e-05,0.237496,4140,3080,5670
466933024,177606858,681,1,f,37961100,1376.54,4435210000,329772,3.6262e-05,239.565,0.0086871,0.0465023,1.68627e-06,2.67873e-06,0.0474807,8180,5420,5670
466937873,177606858,484,3,f,279306000,29779.1,103575000000,5114940,0.000106618,171.763,0.018313,0.34215,3.64794e-05,5.79497e-05,0.172895,2840,4370,5730
466935756,177606858,894,2,f,606594000,9330.34,205234000000,1669130,1.53815e-05,178.892,0.00275164,0.743077,1.14297e-05,1.81567e-05,0.223088,6740,320,6730
466933620,177606858,1015,1,f,307039000,0,135365000000,0,0,0,0,0.376122,0,0,0,0,0,0
466939337,177606858,1049,3,f,1187680000,56106.3,392708000000,7273770,4.72404e-05,129.643,0.00612437,1.4549,6.87303e-05,0.000109182,0.237094,10140,4510,8470
466937510,177606858,328,3,f,992317000,2.00923,508922000000,856.016,2.02479e-09,426.042,8.62644e-07,1.21559,2.46131e-09,3.90993e-09,0.00183645,2870,4420,3150
466935443,177606858,763,2,f,5356800,0.394845,1049920000,63.9366,7.3709e-08,161.929,1.19356e-05,0.00656208,4.83685e-10,7.68361e-10,0.000438716,4970,6800,5840
466933961,177606858,182305701,1,f,90999000,0,55027300000,0,0,0,0,0.111474,0,0,0,0,0,0
466935937,177606858,948,2,f,707161000,681007,59715600000,118217000,0.000963016,173.591,0.167171,0.866272,0.000834234,0.00132523,0.47961,9140,3220,7990
466938341,177606858,705,3,f,11606400,0,2590500000,0,0,0,0,0.0142178,0,0,0,0,0,0
466937850,177606858,467,3,f,2926510000,93185.4,802278000000,12074200,3.18418e-05,129.572,0.00412581,3.58498,0.000114152,0.000181337,0.222444,8390,5830,5840
466934083,177606858,26,2,f,532366000,0,164802000000,0,0,0,0,0.652149,0,0,0,0,0,0
466937945,177606858,536,3,f,1103370000,104.424,458062000000,10232.8,9.46411e-08,97.9929,9.27416e-06,1.35163,1.2792e-07,2.03208e-07,0.0155062,7380,5170,2690
466934343,177606858,170,2,f,325299000,21231400,319158000000,195699000000,0.0652672,9217.44,601.597,0.398492,0.0260085,0.041316,1,7130,2800,7660
466939562,177606858,312782562,3,f,151519000,0,77524500000,0,0,0,0,0.18561,0,0,0,0,0,0
466935623,177606858,843,2,f,421954000,270394,159584000000,525222000,0.000640814,1942.43,1.24474,0.516894,0.000331233,0.000526182,0.347524,9130,4450,8870
466938381,177606858,749,3,f,721624000,83646.4,132091000000,11577400,0.000115914,138.409,0.0160435,0.883989,0.000102467,0.000162774,0.309854,8290,5820,6380
466934908,177606858,512,2,f,23842600000,1267510,9084680000000,220404000,5.31616e-05,173.887,0.00924412,29.2072,0.0015527,0.00246655,0.40115,11220,4210,9290
466932685,177606858,470,1,f,84277800,0,25754000000,0,0,0,0,0.10324,0,0,0,0,0,0
466934240,177606858,122,2,f,58049100,0,6046210000,0,0,0,0,0.0711101,0,0,0,0,0,0
466935417,177606858,749,2,f,360812000,65915.5,66296700000,9117050,0.000182687,138.314,0.0252681,0.441994,8.07465e-05,0.000128271,0.309854,8290,5820,6380
466932328,177606858,304,1,f,239686000,0,96098800000,0,0,0,0,0.293616,0,0,0,0,0,0
466932965,177606858,649,1,f,10369800,0,3142670000,0,0,0,0,0.012703,0,0,0,0,0,0
466932547,177606858,366,1,f,78822900,0,34210300000,0,0,0,0,0.0965581,0,0,0,0,0,0
466938150,177606858,625,3,f,863203000,0,494341000000,0,0,0,0,1.05742,0,0,0,0,0,0
466939386,177606858,1073,3,f,28055100000,1735470,10378200000000,291716000,6.18595e-05,168.09,0.010398,34.3675,0.00212595,0.0033772,0.426838,11200,4150,2000
466936898,177606858,164,3,f,1155600,0,141879000,0,0,0,0,0.00141561,0,0,0,0,0,0
466931901,177606858,63,1,f,21027600,0,7426380000,0,0,0,0,0.0257588,0,0,0,0,0,0
466933739,177606858,1073,1,f,14027500000,758578,5342100000000,146129000,5.40778e-05,192.635,0.0104173,17.1837,0.000929258,0.00147618,0.426838,11200,4150,2000
466931898,177606858,62,1,f,480717000,7096.71,25750400000,720754,1.47628e-05,101.562,0.00149933,0.588878,8.69346e-06,1.38101e-05,0.0808453,11350,5700,5690
466938417,177606858,776,3,f,9194610000,5221870,1170480000000,13819100000,0.000567927,2646.39,1.50296,11.2634,0.00639679,0.0101617,1,4710,3310,6100
466934673,177606858,345,2,f,2984430000,298489,1315900000000,79390500,0.000100016,265.975,0.0266016,3.65592,0.000365649,0.000580854,0.377762,4480,4200,9900
466937922,177606858,523,3,f,748202000,3042.8,237926000000,681333,4.06681e-06,223.917,0.000910628,0.916547,3.72743e-06,5.92123e-06,0.155935,5790,7050,4580
466935129,177606858,634,2,f,109252000,142.646,27048400000,11870.9,1.30566e-06,83.2194,0.000108656,0.133834,1.74741e-07,2.77587e-07,0.0348226,7640,2630,6290
466935076,177606858,613,2,f,152485000,0,77420700000,0,0,0,0,0.186794,0,0,0,0,0,0
466938198,177606858,643,3,f,43678800,0,15908500000,0,0,0,0,0.0535065,0,0,0,0,0,0
466934423,177606858,217,2,f,160678000,6984.73,27969800000,692007,4.34704e-05,99.0742,0.00430679,0.19683,8.5563e-06,1.35922e-05,0.127338,11040,4030,6610
466935383,177606858,723,2,f,738396000,42.1705,327001000000,6755.75,5.71109e-08,160.201,9.14922e-06,0.904535,5.16588e-08,8.2063e-08,0.0122452,2540,4490,7660
466938320,177606858,695,3,f,188220000000,6449810000,117228000000000,39076000000000,0.0342675,6058.47,207.608,230.569,7.90102,12.5512,1,8540,3790,1490
466938458,177606858,797,3,f,1291570000,0,351626000000,0,0,0,0,1.58217,0,0,0,0,0,0
466935726,177606858,882,2,f,312592000,0,73709300000,0,0,0,0,0.382925,0,0,0,0,0,0
466937807,177606858,444,3,f,1515540000,3738.2,533925000000,8643850,2.46658e-06,2312.3,0.00570349,1.85654,4.5793e-06,7.27448e-06,0.977484,7120,2060,3160
466938462,177606858,798,3,f,93079800,0,2997850000,0,0,0,0,0.114023,0,0,0,0,0,0
466933551,177606858,983,1,f,6421230000,2993040,667718000000,3702460000,0.000466117,1237.02,0.576597,7.866,0.00366648,0.00582441,0.795636,4730,3280,5250
466937667,177606858,380,3,f,22046400,2481.77,964458000,188572,0.00011257,75.9829,0.00855341,0.0270068,3.04016e-06,4.82948e-06,0.111715,12890,4860,6920
466932077,177606858,162,1,f,52154100,0,16835200000,0,0,0,0,0.0638888,0,0,0,0,0,0
466931890,177606858,51,1,f,515479000,0,153067000000,0,0,0,0,0.631461,0,0,0,0,0,0
466935060,177606858,608,2,f,71441100,0,25282700000,0,0,0,0,0.0875153,0,0,0,0,0,0
466932085,177606858,164,1,f,577800,0,58864700,0,0,0,0,0.000707805,0,0,0,0,0,0
466935772,177606858,898,2,f,275842000,443.227,92757400000,75391.1,1.60682e-06,170.096,0.000273313,0.337906,5.42953e-07,8.62513e-07,0.0190648,10850,5100,5700
466939176,177606858,993,3,f,8534310000,250177,3388680000000,49567100,2.93143e-05,198.128,0.00580797,10.4545,0.000306467,0.000486841,0.455601,2130,2930,3440
466934345,177606858,171,2,f,224277000,20059.6,91817000000,5611360,8.94413e-05,279.734,0.0250197,0.27474,2.45731e-05,3.90357e-05,0.151543,3820,3470,5710
466936485,177606858,312782612,2,f,51101100,0,24698800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466936608,177606858,31,3,f,4166510000,56135.8,1815990000000,24361800,1.34731e-05,433.98,0.00584706,5.10397,6.87664e-05,0.000109239,0.214064,4130,2840,5670
466937904,177606858,510,3,f,89352000,0,25884500000,0,0,0,0,0.109456,0,0,0,0,0,0
466936677,177606858,72,3,f,30504600,0,12500600000,0,0,0,0,0.0373681,0,0,0,0,0,0
466936699,177606858,88,3,f,704419000,0,227148000000,0,0,0,0,0.862914,0,0,0,0,0,0
466935423,177606858,752,2,f,955436000,877803,21426500000,71276100,0.000918746,81.1983,0.0746006,1.17041,0.00107531,0.00170819,0.369712,8950,6460,7320
466936154,177606858,1022,2,f,725090000,0,174811000000,0,0,0,0,0.888236,0,0,0,0,0,0
466939631,177606858,695,2,t,532800000,502837000,5580520000000,5535360000000,0.943763,11008.3,10389.2,0.65268,0.615975,0.978513,1,8030,2650,7880
466934706,177606858,362,2,f,605311000,2858.47,210833000000,5088470,4.72231e-06,1780.14,0.00840637,0.741506,3.50162e-06,5.56253e-06,0.935634,7120,2060,8230
466936434,177606858,312782550,2,f,38745000,938.867,10340300000,108163,2.4232e-05,115.206,0.00279165,0.0474626,1.15011e-06,1.82702e-06,0.0506916,7480,460,7940
466934260,177606858,131,2,f,288920000,0,115017000000,0,0,0,0,0.353927,0,0,0,0,0,0
466934414,177606858,211,2,f,356939000,0,163996000000,0,0,0,0,0.43725,0,0,0,0,0,0
466934656,177606858,338,2,f,10008000,6982960,61430200000,58361900000,0.697737,8357.77,5831.53,0.0122598,0.00855412,0.0135887,1,5950,3170,5700
466934992,177606858,575,2,f,108296000,0,32585900000,0,0,0,0,0.132663,0,0,0,0,0,0
466936406,177606858,182305689,2,f,733643000,14458.5,343910000000,3859690,1.97078e-05,266.949,0.00526099,0.898713,1.77117e-05,2.81361e-05,0.136998,5540,1460,9110
466935441,177606858,759,2,f,9589500,0,4110840000,0,0,0,0,0.0117471,0,0,0,0,0,0
466933503,177606858,962,1,f,1468570000,38.9854,574424000000,16156.5,2.65465e-08,414.425,1.10015e-05,1.799,4.77571e-08,7.5865e-08,0.0109048,4030,1110,4770
466935722,177606858,880,2,f,39231000,0,12882400000,0,0,0,0,0.048058,0,0,0,0,0,0
466937595,177606858,354,3,f,25630900000,4991400,3358280000000,525464000,0.000194741,105.274,0.0205012,31.3978,0.00611446,0.00971317,0.502055,11100,6300,8200
466935304,177606858,687,2,f,826108000,0,377033000000,0,0,0,0,1.01198,0,0,0,0,0,0
466938018,177606858,580,3,f,125107000,2.30772,18954500000,280.609,1.84459e-08,121.596,2.24295e-06,0.153256,2.82696e-09,4.49079e-09,0.0023852,9030,3330,7990
466937977,177606858,564,3,f,554479000,421254,171356000000,271103000,0.00075973,643.56,0.488932,0.679237,0.000516037,0.000819754,0.607858,4600,5550,5760
466935470,177606858,776,2,f,4597310000,3573930,598673000000,10260000000,0.000777397,2870.79,2.23175,5.6317,0.00437807,0.00695481,1,4710,3310,6100
466937430,177606858,301,3,f,638267000,254825,109864000000,487435000,0.000399245,1912.82,0.763685,0.781878,0.00031216,0.000495885,0.998323,7430,3440,8570
466934185,177606858,93,2,f,27935100,30385.2,175888000,2791650,0.00108771,91.8752,0.0999333,0.0342205,3.72219e-05,5.91291e-05,0.234541,8980,6010,7670
466936206,177606858,1046,2,f,66501900,0,25496100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466936319,177606858,1099,2,f,1508430000,115224000,794537000000,470551000000,0.0763866,4083.79,311.947,1.84783,0.141149,0.224224,1,5780,3270,5790
466936183,177606858,1035,2,f,354337000,0,185576000000,0,0,0,0,0.434063,0,0,0,0,0,0
466939596,177606858,312782636,3,f,341042000,8.29939,116213000000,369.323,2.43354e-08,44.5,1.08292e-06,0.417777,1.01668e-08,1.61505e-08,0.00135302,10080,2280,1720
466932116,177606858,181,1,f,172864000,0,74053400000,0,0,0,0,0.211758,0,0,0,0,0,0
466931939,177606858,93,1,f,27935100,114140,589752000,28353700,0.00408589,248.412,1.01499,0.0342205,0.000139821,0.000222114,0.299752,9080,5840,3720
466935027,177606858,591,2,f,37995300,0,6438050000,0,0,0,0,0.0465442,0,0,0,0,0,0
466932107,177606858,177,1,f,9795600,0,2473350000,0,0,0,0,0.0119996,0,0,0,0,0,0
466937562,177606858,343,3,f,109085000000,267806000,26412900000000,1928620000000,0.00245502,7201.56,17.6799,133.629,0.328062,0.521146,1,7180,3190,3060
466934360,177606858,181,2,f,172864000,0,72600400000,0,0,0,0,0.211758,0,0,0,0,0,0
466938090,177606858,607,3,f,1207440000,95949.4,251379000000,12019200,7.94649e-05,125.266,0.00995424,1.47912,0.000117538,0.000186716,0.247696,10660,6130,8530
466936659,177606858,62,3,f,961338000,7379.44,54348800000,752852,7.67621e-06,102.02,0.000783129,1.17764,9.03981e-06,1.43603e-05,0.0808453,11350,5700,5690
466938609,177606858,854,3,f,854590000,44.6063,427911000000,6012.46,5.21961e-08,134.79,7.03549e-06,1.04687,5.46427e-08,8.6803e-08,0.0147394,4710,1680,8740
466935347,177606858,702,2,f,393419000,0,213416000000,0,0,0,0,0.481938,0,0,0,0,0,0
466936162,177606858,1025,2,f,2218930000,147975,797433000000,23266700,6.66875e-05,157.234,0.0104856,2.71818,0.000181269,0.000287956,0.340463,11810,5030,8880
466933626,177606858,1017,1,f,5149200000,311875,1924830000000,66218900,6.05677e-05,212.325,0.0128601,6.30777,0.000382047,0.000606903,0.426838,11200,4150,2000
466936967,177606858,194,3,f,3067100000,24995.5,609521000000,3619270,8.14957e-06,144.797,0.00118003,3.7572,3.06195e-05,4.86409e-05,0.235323,7910,6200,4460
466936600,177606858,27,3,f,63815400,395.905,10921700000,288877,6.20391e-06,729.661,0.00452676,0.0781739,4.84984e-07,7.70425e-07,0.0470173,7400,3340,8410
466936180,177606858,1033,2,f,1091300000,45510.1,463550000000,5740590,4.17026e-05,126.139,0.00526031,1.33684,5.57499e-05,8.85619e-05,0.262834,12490,4740,7500
466932636,177606858,433,1,f,98091900,0,46434800000,0,0,0,0,0.120163,0,0,0,0,0,0
466934850,177606858,463,2,f,2208110000,1095910000,10302400000000,9454240000000,0.496312,8626.82,4281.59,2.70494,1.34249,2.13263,1,6630,2730,7210
466935089,177606858,619,2,f,176552000,12126.7,61580700000,2784960,6.8686e-05,229.656,0.0157741,0.216276,1.48552e-05,2.35983e-05,0.258557,5810,7170,7540
466934915,177606858,515,2,f,92960100,0,29817700000,0,0,0,0,0.113876,0,0,0,0,0,0
466931783,177606858,4,1,f,2515060000,104768,936064000000,20654200,4.16562e-05,197.143,0.00821222,3.08095,0.00012834,0.000203876,0.312644,10000,1530,4370
466933404,177606858,909,1,f,5163330000,66785.3,1556200000000,13620700,1.29345e-05,203.947,0.00263796,6.32507,8.1812e-05,0.000129963,0.223162,10200,3320,2450
466932183,177606858,222,1,f,7367400,0,504801000,0,0,0,0,0.00902507,0,0,0,0,0,0
466933033,177606858,688,1,f,98011000000,2397780000,51729200000000,10264800000000,0.0244643,4280.97,104.731,120.064,2.93727,4.66603,1,8540,3790,1490
466939327,177606858,1047,3,f,727987000,0,440281000000,0,0,0,0,0.891784,0,0,0,0,0,0
466933174,177606858,774,1,f,173773000,0,69350900000,0,0,0,0,0.212872,0,0,0,0,0,0
466931996,177606858,127,1,f,150493000,0,59524500000,0,0,0,0,0.184353,0,0,0,0,0,0
466937286,177606858,243,3,f,151272000,0,50901000000,0,0,0,0,0.185308,0,0,0,0,0,0
466938316,177606858,693,3,f,420098000,54.9509,120335000000,7192.32,1.30805e-07,130.886,1.71206e-05,0.514621,6.73148e-08,1.06934e-07,0.0133565,7110,6590,5660
466939365,177606858,1062,3,f,208404000,0,59747500000,0,0,0,0,0.255295,0,0,0,0,0,0
466932968,177606858,651,1,f,223959000,28590.4,51736700000,3550450,0.000127659,124.183,0.0158531,0.274349,3.50232e-05,5.56364e-05,0.213023,12440,4860,5210
466934831,177606858,445,2,f,231073000,0,22339100000,0,0,0,0,0.283065,0,0,0,0,0,0
466933152,177606858,759,1,f,9589500,0,4167250000,0,0,0,0,0.0117471,0,0,0,0,0,0
466932921,177606858,625,1,f,431601000,0,250804000000,0,0,0,0,0.528712,0,0,0,0,0,0
466939289,177606858,1033,3,f,2182600000,58189.5,940011000000,8874660,2.66606e-05,152.513,0.00406609,2.67369,7.12822e-05,0.000113236,0.262834,12490,4740,7500
466935831,177606858,914,2,f,1363500,0,573288000,0,0,0,0,0.00167029,0,0,0,0,0,0
466932858,177606858,595,1,f,77428800,0,7881550000,0,0,0,0,0.0948503,0,0,0,0,0,0
466938903,177606858,958,3,f,557415000,33009.4,119818000000,21802600,5.92187e-05,660.497,0.0391138,0.682833,4.04365e-05,6.42357e-05,0.315726,6280,3000,5990
466936354,177606858,1113,2,f,38918700,0,12031800000,0,0,0,0,0.0476754,0,0,0,0,0,0
466932927,177606858,629,1,f,324571000,0,109924000000,0,0,0,0,0.397599,0,0,0,0,0,0
466932081,177606858,163,1,f,234126000,0,99684300000,0,0,0,0,0.286804,0,0,0,0,0,0
466932233,177606858,249,1,f,9216000,0,3472350000,0,0,0,0,0.0112896,0,0,0,0,0,0
466935816,177606858,909,2,f,5163330000,5301310,1504680000000,6007860000,0.00102672,1133.28,1.16356,6.32507,0.00649411,0.0103163,0.844695,10160,3490,9140
466934711,177606858,364,2,f,27891900,0,5906460000,0,0,0,0,0.0341676,0,0,0,0,0,0
466936285,177606858,1089,2,f,19088000000,4048760000,36265100000000,28810500000000,0.21211,7115.89,1509.35,23.3828,4.95973,7.87882,1,6310,2680,5980
466937888,177606858,494,3,f,119734000,45060.8,43572000000,8796080,0.00037634,195.205,0.0734634,0.146674,5.51995e-05,8.76876e-05,0.180638,8620,2630,7530
466938613,177606858,856,3,f,9795360000,119960000,4240330000000,1067930000000,0.0122466,8902.37,109.024,11.9993,0.146951,0.23344,1,6980,3140,3310
466934429,177606858,222,2,f,7367400,0,576382000,0,0,0,0,0.00902507,0,0,0,0,0,0
466934776,177606858,397,2,f,29430900,0,2365630000,0,0,0,0,0.0360529,0,0,0,0,0,0
466935919,177606858,942,2,f,1023150000,714.853,357541000000,293742,6.98679e-07,410.912,0.000287095,1.25336,8.75695e-07,1.39109e-06,0.129518,5270,5960,8480
