id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464647091,307656580,735,1,f,109950000,0,32077900000,0,0,0,0,0.134689,0,0,0,0,0,0
464648368,307656580,679,2,f,304778000,136510,112567000000,202245000,0.0004479,1481.54,0.663583,0.373353,0.000167225,0.00227731,0.297431,9740,5180,5910
464648872,307656580,294,3,f,5514980000,48094900,3969070000000,101464000000,0.00872078,2109.65,18.3978,6.75585,0.0589163,0.802338,0.983331,8430,2530,7210
464646926,307656580,545,1,f,6943500,0,4183460000,0,0,0,0,0.00850579,0,0,0,0,0,0
464648322,307656580,611,2,f,25812000,0,5749230000,0,0,0,0,0.0316197,0,0,0,0,0,0
464649172,307656580,800,3,f,364055000,0,241115000000,0,0,0,0,0.445968,0,0,0,0,0,0
464648702,307656580,7,3,f,993148000,0,402836000000,0,0,0,0,1.21661,0,0,0,0,0,0
464646822,307656580,436,1,f,121828000,0,38626600000,0,0,0,0,0.149239,0,0,0,0,0,0
464649265,307656580,938,3,f,727648000,31020.5,170727000000,36688100,4.26312e-05,1182.71,0.0504201,0.891369,3.80001e-05,0.000517496,0.322677,11020,5440,5450
464647565,307656580,1060,1,f,18919800,1357040,6400270000,1673410000,0.0717258,1233.14,88.4478,0.0231768,0.00166237,0.0226386,0.615212,8980,4360,5510
464648865,307656580,281,3,f,112484000,0,55552800000,0,0,0,0,0.137793,0,0,0,0,0,0
464646272,307656580,1,1,f,13276800,26.1269,3484420000,16891.3,1.96786e-06,646.512,0.00127224,0.0162641,3.20054e-08,4.35858e-07,0.0157054,7830,6280,4450
464646771,307656580,385,1,f,3329310000,0,2106140000000,0,0,0,0,4.0784,0,0,0,0,0,0
464647168,307656580,810,1,f,129384000,0,69005400000,0,0,0,0,0.158495,0,0,0,0,0,0
464646524,307656580,171,1,f,224277000,0,145012000000,0,0,0,0,0.27474,0,0,0,0,0,0
464647474,307656580,993,1,f,4267160000,0,2432050000000,0,0,0,0,5.22727,0,0,0,0,0,0
464648320,307656580,609,2,f,23816700,50862.7,14167700000,69749600,0.00213559,1371.33,2.9286,0.0291755,6.23069e-05,0.000848512,0.314562,7490,4570,5720
464646979,307656580,608,1,f,71441100,0,35106700000,0,0,0,0,0.0875153,0,0,0,0,0,0
464646853,307656580,463,1,f,2495940000,0,1575770000000,0,0,0,0,3.05752,0,0,0,0,0,0
464648396,307656580,721,2,f,429577000,0,283586000000,0,0,0,0,0.526232,0,0,0,0,0,0
464648480,307656580,867,2,f,392236000,12422.1,155856000000,20741500,3.167e-05,1669.72,0.05288,0.480489,1.52171e-05,0.00020723,0.108688,10000,3910,7120
464646372,307656580,26,1,f,548428000,241451,348000000000,313334000,0.00044026,1297.72,0.571332,0.671824,0.000295777,0.00402797,0.450816,8930,3000,4500
464648260,307656580,494,2,f,59827100,178073,46526700000,423105000,0.00297647,2376.02,7.07214,0.0732882,0.00021814,0.00297069,0.818877,8740,2210,7290
464649058,307656580,613,3,f,304970000,0,219691000000,0,0,0,0,0.373589,0,0,0,0,0,0
464649465,307656580,313,3,t,238572000,59184600,603223000000,316579000000,0.248079,5349,1326.97,0.292251,0.0725011,0.98734,1,8680,2070,7150
464648432,307656580,791,2,f,26105400,0,15614400000,0,0,0,0,0.0319791,0,0,0,0,0,0
464649079,307656580,643,3,f,43678800,0,22050200000,0,0,0,0,0.0535065,0,0,0,0,0,0
464647440,307656580,970,1,f,68841900,29257.7,22015100000,33513800,0.000424998,1145.47,0.486823,0.0843313,3.58406e-05,0.000488087,0.322677,11020,5440,5450
464648338,307656580,632,2,f,713803000,1328.89,250672000000,2159780,1.8617e-06,1625.26,0.00302575,0.874408,1.62789e-06,2.2169e-05,0.137738,8330,4120,8370
464649396,307656580,10703,3,f,3610060000,8378.52,2103290000000,7328090,2.32088e-06,874.628,0.0020299,4.42233,1.02637e-05,0.000139774,0.286931,8320,4110,8370
464646937,307656580,565,1,f,118490000,0,76384100000,0,0,0,0,0.14515,0,0,0,0,0,0
464647847,307656580,111,2,f,755810000,0,460152000000,0,0,0,0,0.925867,0,0,0,0,0,0
464648596,307656580,1025,2,f,2218930000,0,1369540000000,0,0,0,0,2.71818,0,0,0,0,0,0
464649464,307656580,302,3,t,28675600,11495700,99978000000,71818700000,0.400887,6247.46,2504.52,0.0351276,0.0140822,0.191775,1,8680,2070,7150
464647688,307656580,312782574,1,f,218830000,0,139546000000,0,0,0,0,0.268067,0,0,0,0,0,0
464648677,307656580,312782570,2,f,6499800,0,2858750000,0,0,0,0,0.00796225,0,0,0,0,0,0
464647222,307656580,854,1,f,427295000,0,268441000000,0,0,0,0,0.523436,0,0,0,0,0,0
464647305,307656580,879,1,f,1548400000,0,879440000000,0,0,0,0,1.89678,0,0,0,0,0,0
464648506,307656580,906,2,f,99201600,9338.66,43772000000,9076160,9.41382e-05,971.891,0.0914921,0.121522,1.14399e-05,0.000155791,0.486405,8770,1090,7130
464649154,307656580,771,3,f,16968800000,21761000,5630160000000,25025200000,0.00128242,1150,1.47478,20.7867,0.0266572,0.363025,0.750345,9240,4110,7740
464647643,307656580,1127,1,f,295491000,0,144542000000,0,0,0,0,0.361976,0,0,0,0,0,0
464649463,307656580,294,3,t,207490000,46883400,496288000000,240193000000,0.225955,5123.2,1157.61,0.254176,0.0574322,0.782127,0.980641,8870,2180,7110
464648653,307656580,1120,2,f,21590100,0,14912400000,0,0,0,0,0.0264479,0,0,0,0,0,0
464646587,307656580,233,1,f,98637300,0,74790500000,0,0,0,0,0.120831,0,0,0,0,0,0
464648239,307656580,451,2,f,116788000,0,76572400000,0,0,0,0,0.143066,0,0,0,0,0,0
464648454,307656580,827,2,f,210684000,0,138577000000,0,0,0,0,0.258088,0,0,0,0,0,0
464649104,307656580,681,3,f,75922200,665588,23622400000,660630000,0.00876671,992.55,8.7014,0.0930047,0.000815345,0.0111036,0.516436,8750,4210,5700
464646595,307656580,238,1,f,19225800,54220.6,4099520000,51201500,0.0028202,944.318,2.66317,0.0235516,6.64202e-05,0.000904528,0.16179,10390,5410,5600
464648679,307656580,312782578,2,f,30312900,0,14938000000,0,0,0,0,0.0371333,0,0,0,0,0,0
464649064,307656580,621,3,f,341444000,0,142110000000,0,0,0,0,0.418269,0,0,0,0,0,0
464648472,307656580,852,2,f,827953000,0,307863000000,0,0,0,0,1.01424,0,0,0,0,0,0
464649232,307656580,897,3,f,250607000,2790.61,125801000000,1977010,1.11354e-05,708.451,0.0078889,0.306993,3.4185e-06,4.6554e-05,0.0607166,4500,4540,1550
464647599,307656580,1090,1,f,659646000,0,536193000000,0,0,0,0,0.808066,0,0,0,0,0,0
464646996,307656580,630,1,f,214813000,0,138070000000,0,0,0,0,0.263146,0,0,0,0,0,0
464646786,307656580,398,1,f,211571000,0,85199200000,0,0,0,0,0.259175,0,0,0,0,0,0
464648990,307656580,485,3,f,22883400000,5950.83,14458600000000,7762060,2.6005e-07,1304.37,0.000339201,28.0321,7.28977e-06,9.92741e-05,0.144508,6980,4910,2270
464647509,307656580,1017,1,f,5149200000,11511.5,3267970000000,4682640,2.2356e-06,406.777,0.000909392,6.30777,1.41016e-05,0.00019204,0.301131,12860,2370,3520
464647619,307656580,1105,1,f,87523200,0,51267200000,0,0,0,0,0.107216,0,0,0,0,0,0
464647394,307656580,942,1,f,1023150000,0,545952000000,0,0,0,0,1.25336,0,0,0,0,0,0
464647572,307656580,1066,1,f,93658500,0,54850100000,0,0,0,0,0.114732,0,0,0,0,0,0
464648330,307656580,621,2,f,170722000,0,77395800000,0,0,0,0,0.209134,0,0,0,0,0,0
464647907,307656580,187,2,f,373317000,0,260409000000,0,0,0,0,0.457314,0,0,0,0,0,0
464647069,307656580,711,1,f,134024000,0,41509600000,0,0,0,0,0.16418,0,0,0,0,0,0
464646452,307656580,115,1,f,3266100,1207.63,2014530000,1370270,0.000369747,1134.68,0.419544,0.00400097,1.47935e-06,2.01461e-05,0.0589516,9660,3800,5360
464647622,307656580,1107,1,f,338322000,18511.1,127805000000,25186500,5.47143e-05,1360.62,0.0744455,0.414444,2.2676e-05,0.000308808,0.159172,12490,6470,4950
464648193,307656580,430,2,f,620932000,279.74,324681000000,295591,4.50516e-07,1056.66,0.000476044,0.760642,3.42682e-07,4.66673e-06,0.0381217,8760,1720,7120
464647682,307656580,312782562,1,f,75759300,0,55270000000,0,0,0,0,0.0928051,0,0,0,0,0,0
464649321,307656580,1014,3,f,451541000,377400,187799000000,526151000,0.000835805,1394.15,1.16523,0.553137,0.000462315,0.00629593,0.543922,8150,4130,8330
464647608,307656580,1097,1,f,7483590000,631052,3326920000000,696858000,8.43248e-05,1104.28,0.0931181,9.1674,0.000773039,0.0105274,0.312171,7530,5250,4900
464649336,307656580,1033,3,f,2182600000,0,1465630000000,0,0,0,0,2.67369,0,0,0,0,0,0
464648847,307656580,251,3,f,550906000,0,329252000000,0,0,0,0,0.67486,0,0,0,0,0,0
464648783,307656580,148,3,f,183188000,0,138697000000,0,0,0,0,0.224405,0,0,0,0,0,0
464649138,307656580,735,3,f,219901000,0,82436000000,0,0,0,0,0.269378,0,0,0,0,0,0
464649311,307656580,1000,3,f,560162000,4862440,124934000000,5282380000,0.00868042,1086.36,9.4301,0.686198,0.00595649,0.0811171,0.703494,8820,4250,5790
464649353,307656580,1061,3,f,60507000,12469.4,39058700000,17437500,0.000206081,1398.43,0.288189,0.0741211,1.5275e-05,0.000208019,0.259754,8000,3060,6480
464647918,307656580,206,2,f,59433300,9994.91,18600400000,6836880,0.00016817,684.037,0.115035,0.0728058,1.22438e-05,0.000166739,0.273,9670,6050,5710
464646747,307656580,366,1,f,78822900,69984.6,56087600000,108972000,0.000887871,1557.09,1.3825,0.0965581,8.57311e-05,0.00116751,0.252943,6830,4860,5390
464648421,307656580,772,2,f,260301000,0,192577000000,0,0,0,0,0.318868,0,0,0,0,0,0
464649449,307656580,695,2,t,3209510,754283,7211370000,4051910000,0.235015,5371.87,1262.47,0.00393165,0.000923997,0.0125832,1,8780,2120,7300
464649171,307656580,798,3,f,93079800,2243.45,7384900000,3670240,2.41024e-05,1635.98,0.0394311,0.114023,2.74822e-06,3.7426e-05,0.170548,10740,4990,5110
464646983,307656580,612,1,f,294221000,2.04146,140018000000,1592.91,6.93853e-09,780.279,5.41399e-06,0.36042,2.50079e-09,3.40564e-08,0.00112085,9100,5400,3870
464647418,307656580,957,1,f,990184000,0,759262000000,0,0,0,0,1.21298,0,0,0,0,0,0
464646903,307656580,520,1,f,216714000,0,129423000000,0,0,0,0,0.265474,0,0,0,0,0,0
464648777,307656580,140,3,f,402887000,3260.44,40277400000,3480200,8.09269e-06,1067.4,0.00863815,0.493536,3.99404e-06,5.43919e-05,0.0942792,10200,2570,5830
464649097,307656580,672,3,f,22883400000,5950.83,14458600000000,7762060,2.6005e-07,1304.37,0.000339201,28.0321,7.28977e-06,9.92741e-05,0.144508,6980,4910,2270
464648586,307656580,1011,2,f,1786040000,28117,1145710000000,53633300,1.57426e-05,1907.51,0.0300291,2.1879,3.44433e-05,0.000469058,0.750458,6970,2900,9840
464649344,307656580,1046,3,f,133004000,0,75127000000,0,0,0,0,0.16293,0,0,0,0,0,0
464648388,307656580,705,2,f,5803200,357.971,2305180000,437846,6.16851e-05,1223.13,0.075449,0.00710892,4.38515e-07,5.97181e-06,0.0174035,10500,4270,6690
464649327,307656580,1021,3,f,1123110000,60.5955,583638000000,60784.2,5.39531e-08,1003.12,5.41212e-05,1.37581,7.42294e-08,1.01088e-06,0.0174233,4280,2060,6860
464646756,307656580,374,1,f,95621400,80746.6,39275000000,106549000,0.000844441,1319.55,1.11428,0.117136,9.89146e-05,0.00134705,0.346831,8220,5120,4220
464646694,307656580,325,1,f,14029200,0,7520470000,0,0,0,0,0.0171858,0,0,0,0,0,0
464649024,307656580,564,3,f,554479000,0,287171000000,0,0,0,0,0.679237,0,0,0,0,0,0
464648116,307656580,364,2,f,27891900,39863.6,14648800000,44828500,0.00142922,1124.55,1.60722,0.0341676,4.8833e-05,0.000665021,0.214169,7660,5630,6690
464649398,307656580,182305689,3,f,1467290000,0,982903000000,0,0,0,0,1.79743,0,0,0,0,0,0
464648298,307656580,576,2,f,2532600,0,1264580000,0,0,0,0,0.00310244,0,0,0,0,0,0
464648411,307656580,753,2,f,423900,0,214685000,0,0,0,0,0.000519278,0,0,0,0,0,0
464648427,307656580,781,2,f,11709000,0,7464470000,0,0,0,0,0.0143435,0,0,0,0,0,0
464647874,307656580,135,2,f,18410400,0,7755600000,0,0,0,0,0.0225527,0,0,0,0,0,0
464646855,307656580,466,1,f,242354000,0,80641700000,0,0,0,0,0.296883,0,0,0,0,0,0
464649071,307656580,631,3,f,2271970000,1184.56,1284200000000,807296,5.21382e-07,681.514,0.000355329,2.78316,1.45109e-06,1.97613e-05,0.0712681,5720,7250,7900
464646496,307656580,148,1,f,91593900,0,68821400000,0,0,0,0,0.112203,0,0,0,0,0,0
464649241,307656580,907,3,f,237917000,167871,158753000000,259477000,0.000705586,1545.7,1.09062,0.291448,0.000205642,0.00280048,0.294097,7050,4700,6210
464646969,307656580,593,1,f,392532000,0,161693000000,0,0,0,0,0.480852,0,0,0,0,0,0
464648264,307656580,503,2,f,183316000,507773,121615000000,707146000,0.00276994,1392.64,3.85754,0.224562,0.000622022,0.00847087,0.414968,8400,2990,6830
464648898,307656580,331,3,f,755107000,24255.5,371982000000,30627400,3.21219e-05,1262.7,0.0405603,0.925006,2.97129e-05,0.000404639,0.161922,7970,5670,6190
464648030,307656580,304,2,f,239686000,0,155841000000,0,0,0,0,0.293616,0,0,0,0,0,0
464648666,307656580,182305697,2,f,204459000,0,141102000000,0,0,0,0,0.250463,0,0,0,0,0,0
464647568,307656580,1062,1,f,104202000,0,52525400000,0,0,0,0,0.127647,0,0,0,0,0,0
464646741,307656580,362,1,f,605311000,221371,349882000000,312214000,0.000365715,1410.37,0.515792,0.741506,0.00027118,0.003693,0.306474,6700,4240,5180
464649057,307656580,612,3,f,588442000,18.5094,233459000000,12406.1,3.1455e-08,670.257,2.10829e-05,0.720841,2.2674e-08,3.08781e-07,0.00782247,9020,5590,7440
464648522,307656580,928,2,f,3152540000,96.8055,2487340000000,109378,3.07071e-08,1129.87,3.46952e-05,3.86186,1.18587e-07,1.61495e-06,0.00978821,11070,1890,6810
464646674,307656580,310,1,f,117927000,0,41136500000,0,0,0,0,0.144461,0,0,0,0,0,0
464647044,307656580,694,1,f,277589000,0,192179000000,0,0,0,0,0.340046,0,0,0,0,0,0
464647278,307656580,856,1,f,4897680000,548038,2653100000000,769536000,0.000111897,1404.16,0.157122,5.99966,0.000671347,0.00914258,0.306474,6700,4240,5180
464646878,307656580,493,1,f,3723120000,116.936,2532000000000,73450.1,3.14081e-08,628.121,1.97281e-05,4.56082,1.43247e-07,1.95078e-06,0.0141513,5460,7200,3360
464648625,307656580,1073,2,f,14027500000,0,9005020000000,0,0,0,0,17.1837,0,0,0,0,0,0
464647376,307656580,931,1,f,428795000,90.6709,151553000000,56681.4,2.11455e-07,625.134,0.000132188,0.525274,1.11072e-07,1.51261e-06,0.0189198,8700,6360,4590
464648818,307656580,204,3,f,249628000,0,100563000000,0,0,0,0,0.305794,0,0,0,0,0,0
464648032,307656580,305,2,f,72981900,0,30952300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464649134,307656580,728,3,f,6347400000,0,1495650000000,0,0,0,0,7.77556,0,0,0,0,0,0
464646809,307656580,423,1,f,625668000,0,462161000000,0,0,0,0,0.766444,0,0,0,0,0,0
464648408,307656580,749,2,f,360812000,622718,153459000000,782691000,0.00172588,1256.9,2.16925,0.441994,0.000762829,0.0103884,0.390838,7860,5000,6280
464648914,307656580,353,3,f,3251080000,5760.09,2434400000000,3983460,1.77175e-06,691.561,0.00122527,3.98257,7.05611e-06,9.60921e-05,0.0667553,5460,2330,1610
464646505,307656580,155,1,f,479705000,0,330562000000,0,0,0,0,0.587639,0,0,0,0,0,0
464646856,307656580,467,1,f,1463260000,57529.3,742668000000,67181400,3.93159e-05,1167.78,0.0459123,1.79249,7.04733e-05,0.000959725,0.225529,8020,5140,5510
464649302,307656580,987,3,f,5452220000,8808660,1929870000000,10481500000,0.00161561,1189.91,1.92243,6.67897,0.0107906,0.146949,0.676522,10210,5830,5430
464648020,307656580,296,2,f,326711000,0,237067000000,0,0,0,0,0.400221,0,0,0,0,0,0
464649150,307656580,763,3,f,10713600,0,2768930000,0,0,0,0,0.0131242,0,0,0,0,0,0
464647057,307656580,703,1,f,3635140000,0,2087320000000,0,0,0,0,4.45305,0,0,0,0,0,0
464649141,307656580,746,3,f,1208310000,5090.82,769401000000,3851610,4.21318e-06,756.579,0.0031876,1.48018,6.23626e-06,8.4927e-05,0.115107,2720,4350,5830
464647698,307656580,312782594,1,f,37917000,0,23954300000,0,0,0,0,0.0464483,0,0,0,0,0,0
464646402,307656580,56,1,f,1851910000,0,1384630000000,0,0,0,0,2.2686,0,0,0,0,0,0
464649360,307656580,1074,3,f,77545800,69.029,37642600000,39764.1,8.9017e-07,576.049,0.000512782,0.0949936,8.45605e-08,1.15157e-06,0.0134998,8120,1200,1980
464649352,307656580,1060,3,f,37839600,2207490,12378100000,2777460000,0.0583381,1258.2,73.4008,0.0463535,0.00270418,0.0368262,0.615212,8980,4360,5510
464647650,307656580,1132,1,f,1394600000,132989,564055000000,178609000,9.53599e-05,1343.04,0.128072,1.70839,0.000162912,0.00221857,0.248912,9970,3910,4550
464647103,307656580,753,1,f,423900,0,208305000,0,0,0,0,0.000519278,0,0,0,0,0,0
464647911,307656580,194,2,f,1533550000,958403,689923000000,1255220000,0.000624957,1309.7,0.818504,1.8786,0.00117404,0.0159884,0.450155,7700,5440,6590
464649120,307656580,703,3,f,7270280000,0,4272300000000,0,0,0,0,8.90609,0,0,0,0,0,0
464647211,307656580,847,1,f,327571000,0,247970000000,0,0,0,0,0.401275,0,0,0,0,0,0
464648406,307656580,741,2,f,60775200,26184.7,41180800000,33533700,0.000430845,1280.66,0.551766,0.0744496,3.20762e-05,0.000436823,0.167135,7280,4560,6050
464647553,307656580,1048,1,f,850137000,2919090,239821000000,3069250000,0.00343367,1051.44,3.6103,1.04142,0.00357589,0.0486974,0.559775,10860,5710,5600
464647641,307656580,1126,1,f,6718500,0,3137560000,0,0,0,0,0.00823016,0,0,0,0,0,0
464646993,307656580,625,1,f,431601000,0,325386000000,0,0,0,0,0.528712,0,0,0,0,0,0
464647841,307656580,104,2,f,1205800000,0,787018000000,0,0,0,0,1.4771,0,0,0,0,0,0
464648620,307656580,1062,2,f,104202000,0,38652000000,0,0,0,0,0.127647,0,0,0,0,0,0
464649466,307656580,323,3,t,207490000,46883400,496288000000,240193000000,0.225955,5123.2,1157.61,0.254176,0.0574322,0.782127,0.980641,8870,2180,7110
464649151,307656580,765,3,f,55918800,0,18383400000,0,0,0,0,0.0685005,0,0,0,0,0,0
464649051,307656580,604,3,f,122027000,225003,66691300000,390558000,0.00184387,1735.79,3.20058,0.149484,0.000275629,0.00375359,0.385002,10370,4760,5230
464646557,307656580,204,1,f,124814000,0,46344500000,0,0,0,0,0.152897,0,0,0,0,0,0
464646918,307656580,536,1,f,551686000,1199.91,348061000000,2058590,2.17499e-06,1715.62,0.00373146,0.675815,1.46989e-06,2.00174e-05,0.076597,6150,6120,3330
464647728,307656580,312782652,1,f,7186500,0,4106320000,0,0,0,0,0.00880346,0,0,0,0,0,0
464647798,307656580,59,2,f,65549700,51578.7,37713700000,75173900,0.000786863,1457.46,1.14682,0.0802984,6.31839e-05,0.000860455,0.181515,6990,4230,5700
464648289,307656580,558,2,f,149467000,2902.45,85426100000,1888480,1.94187e-05,650.651,0.0126348,0.183097,3.5555e-06,4.84198e-05,0.051201,5130,3040,10080
464648585,307656580,1010,2,f,88750800,0,71343300000,0,0,0,0,0.10872,0,0,0,0,0,0
464649062,307656580,619,3,f,353104000,986.091,221974000000,661976,2.79264e-06,671.313,0.00187473,0.432553,1.20796e-06,1.64504e-05,0.0568645,5790,7240,7720
464647071,307656580,714,1,f,1800780000,1152.66,1165260000000,899924,6.40089e-07,780.738,0.000499742,2.20595,1.41201e-06,1.92291e-05,0.0541023,2530,3930,5110
464648269,307656580,514,2,f,12478500,0,1892960000,0,0,0,0,0.0152862,0,0,0,0,0,0
464649131,307656580,723,3,f,1476790000,224.825,1034140000000,144270,1.52239e-07,641.7,9.76916e-05,1.80907,2.75411e-07,3.75062e-06,0.0121004,2580,3940,6800
464646895,307656580,512,1,f,23842600000,11880.5,15751000000000,5268860,4.98288e-07,443.488,0.000220985,29.2072,1.45536e-05,0.000198195,0.301131,12860,2370,3520
464646531,307656580,180,1,f,306517000,2.58108,206481000000,2126.06,8.42068e-09,823.709,6.93619e-06,0.375483,3.16182e-09,4.30585e-08,0.00092941,4590,4560,1570
464649105,307656580,685,3,f,664213000,9474790,362081000000,13199800000,0.0142647,1393.15,19.8729,0.81366,0.0116066,0.158062,0.56768,7080,5070,6840
464647346,307656580,909,1,f,5163330000,558.479,2550840000000,356102,1.08163e-07,637.627,6.89675e-05,6.32507,6.84137e-07,9.31677e-06,0.0328517,9860,4050,2740
464647950,307656580,239,2,f,945303000,29893,723115000000,51008600,3.16227e-05,1706.37,0.05396,1.158,3.6619e-05,0.000498687,0.413493,6250,3370,6500
464648913,307656580,351,3,f,1341920000,0,748808000000,0,0,0,0,1.64386,0,0,0,0,0,0
464648600,307656580,1030,2,f,94052700,0,51550500000,0,0,0,0,0.115215,0,0,0,0,0,0
464649461,307656580,26,3,t,187731,38851.9,275632000,154836000,0.206955,3985.28,824.776,0.00022997,4.75936e-05,0.000648142,0.62002,9090,2780,6990
464648493,307656580,889,2,f,371926000,0,219793000000,0,0,0,0,0.455609,0,0,0,0,0,0
464647464,307656580,987,1,f,2726110000,8477180,948666000000,10127700000,0.00310962,1194.7,3.71506,3.33949,0.0103845,0.14142,0.676522,10210,5830,5430
464647780,307656580,39,2,f,1090090000,0,695546000000,0,0,0,0,1.33536,0,0,0,0,0,0
464649035,307656580,581,3,f,195343000,0,72868000000,0,0,0,0,0.239295,0,0,0,0,0,0
464649038,307656580,587,3,f,27295200,77739.7,13518100000,113535000,0.00284811,1460.46,4.15954,0.0334366,9.52311e-05,0.00129688,0.332253,8460,4050,5810
464648471,307656580,851,2,f,275420000,1074160,145405000000,1738070000,0.00390006,1618.08,6.31061,0.337389,0.00131584,0.0179195,1,8760,2070,7160
464649208,307656580,856,3,f,9795360000,5311610,5625420000000,7593910000,0.000542258,1429.68,0.775256,11.9993,0.00650672,0.0886103,0.543922,8150,4130,8330
464648041,307656580,313,2,f,16167300000,110134000,8516580000000,193307000000,0.00681216,1755.19,11.9567,19.805,0.134915,1.83731,1,8680,2070,7150
464647166,307656580,809,1,f,674500000,0,362912000000,0,0,0,0,0.826263,0,0,0,0,0,0
464648875,307656580,298,3,f,301981000,847.722,153843000000,884388,2.80721e-06,1043.25,0.00292862,0.369926,1.03846e-06,1.4142e-05,0.0303515,5710,6440,7550
464647301,307656580,877,1,f,90230400,3217080,28606800000,3485060000,0.0356541,1083.3,38.624,0.110532,0.00394093,0.0536686,0.615212,8980,4360,5510
464649043,307656580,593,3,f,785065000,0,314324000000,0,0,0,0,0.961704,0,0,0,0,0,0
464647620,307656580,1106,1,f,190055000,36.3923,114729000000,23213.6,1.91483e-07,637.872,0.000122142,0.232817,4.45806e-08,6.0711e-07,0.00748507,4590,4450,1520
464647866,307656580,125,2,f,304674000,4173.49,15775500000,1769550,1.36982e-05,423.999,0.00580801,0.373226,5.11252e-06,6.96237e-05,0.0706556,7230,5690,7800
464648536,307656580,944,2,f,416334000,0,286506000000,0,0,0,0,0.510009,0,0,0,0,0,0
464649382,307656580,1109,3,f,24255000,0,18057200000,0,0,0,0,0.0297124,0,0,0,0,0,0
464647759,307656580,22,2,f,724447000,0,452886000000,0,0,0,0,0.887447,0,0,0,0,0,0
464648440,307656580,803,2,f,4626150000,33629,2311680000000,30124300,7.26933e-06,895.783,0.00651174,5.66704,4.11956e-05,0.000561013,0.245768,4800,6700,7940
464648683,307656580,312782594,2,f,37917000,0,20283100000,0,0,0,0,0.0464483,0,0,0,0,0,0
464646551,307656580,201,1,f,792888000,783.388,563645000000,520398,9.88018e-07,664.292,0.000656332,0.971288,9.5965e-07,1.30688e-05,0.0415559,6740,1360,1980
464647150,307656580,795,1,f,2067420000,2830850,1101270000000,3772280000,0.00136927,1332.56,1.82463,2.53259,0.0034678,0.0472254,0.458093,8030,4330,5610
464647957,307656580,247,2,f,3961690000,28117,2473790000000,53633300,7.09721e-06,1907.51,0.013538,4.85307,3.44433e-05,0.000469058,0.750458,6970,2900,9840
464648361,307656580,670,2,f,160109000,0,83431900000,0,0,0,0,0.196134,0,0,0,0,0,0
464647875,307656580,136,2,f,1080390000,209.919,428806000000,199152,1.94298e-07,948.712,0.000184333,1.32348,2.5715e-07,3.50194e-06,0.0177713,10950,5970,6450
464647381,307656580,934,1,f,116343000,0,56861600000,0,0,0,0,0.14252,0,0,0,0,0,0
464648210,307656580,443,2,f,425837000,0,67885900000,0,0,0,0,0.52165,0,0,0,0,0,0
464649412,307656580,312782574,3,f,437661000,0,266857000000,0,0,0,0,0.536135,0,0,0,0,0,0
464648534,307656580,942,2,f,1023150000,0,544945000000,0,0,0,0,1.25336,0,0,0,0,0,0
464648753,307656580,104,3,f,2411600000,456.161,1528170000000,290965,1.89153e-07,637.857,0.000120653,2.9542,5.58797e-07,7.60985e-06,0.0468396,4490,4820,1640
464646635,307656580,275,1,f,1401930000,0,702020000000,0,0,0,0,1.71737,0,0,0,0,0,0
464648405,307656580,737,2,f,121828000,0,35011200000,0,0,0,0,0.149239,0,0,0,0,0,0
464647739,307656580,7,2,f,496574000,0,214805000000,0,0,0,0,0.608303,0,0,0,0,0,0
464648757,307656580,113,3,f,471650000,0,294572000000,0,0,0,0,0.577772,0,0,0,0,0,0
464649050,307656580,603,3,f,1269950000,0.331913,236935000000,200.276,2.61359e-10,603.4,1.57704e-07,1.55569,4.06593e-10,5.53709e-09,0.000279567,7030,3100,3160
464647078,307656580,723,1,f,738396000,0,502423000000,0,0,0,0,0.904535,0,0,0,0,0,0
464647047,307656580,696,1,f,11501100,0,3233950000,0,0,0,0,0.0140888,0,0,0,0,0,0
464646391,307656580,42,1,f,153248000,85863,85584800000,111100000,0.000560286,1293.93,0.724969,0.187729,0.000105182,0.0014324,0.249502,8950,2390,5310
464649102,307656580,679,3,f,609556000,2133780,225267000000,2340250000,0.00350056,1096.76,3.83928,0.746706,0.00261389,0.0355966,0.477545,9340,5050,5260
464646952,307656580,577,1,f,212135000,0,158872000000,0,0,0,0,0.259866,0,0,0,0,0,0
464648428,307656580,783,2,f,135370000,0,72664300000,0,0,0,0,0.165828,0,0,0,0,0,0
464648489,307656580,882,2,f,312592000,0,108526000000,0,0,0,0,0.382925,0,0,0,0,0,0
464649125,307656580,709,3,f,2161280000,43379.4,1204990000000,57386100,2.00711e-05,1322.89,0.0265519,2.64757,5.31398e-05,0.000723672,0.238555,7140,4880,5230
464647882,307656580,147,2,f,7392600,0,3179430000,0,0,0,0,0.00905593,0,0,0,0,0,0
464648315,307656580,601,2,f,54918900,0,30875000000,0,0,0,0,0.0672757,0,0,0,0,0,0
464647872,307656580,132,2,f,9461700,0,4194730000,0,0,0,0,0.0115906,0,0,0,0,0,0
464649158,307656580,776,3,f,9194610000,113583,2382830000000,132514000,1.23532e-05,1166.68,0.0144122,11.2634,0.000139139,0.00189483,0.467929,8860,1190,7250
