id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479606488,477834984,623,2,f,24168000000,4400020,2758430000000,1619330000,0.000182059,368.028,0.067003,29.6059,0.00539003,0.186457,0.63145,7050,4080,9440
479606795,477834984,1092,2,f,58385700,0,3733270000,0,0,0,0,0.0715225,0,0,0,0,0,0
479607523,477834984,1080,3,f,19882300000,72001.7,3156640000000,19975700,3.6214e-06,277.434,0.0010047,24.3558,8.82021e-05,0.00305118,0.322098,7410,1390,4110
479606735,477834984,998,2,f,162446000,0,14598900000,0,0,0,0,0.198997,0,0,0,0,0,0
479606037,477834984,1065,1,f,21299800000,95784.1,410413000000,19422300,4.49694e-06,202.771,0.000911852,26.0923,0.000117336,0.00405899,0.215786,9920,4440,3420
479606241,477834984,210,2,f,14751000,39.3914,307587000,6750.47,2.67042e-06,171.369,0.000457628,0.01807,4.82544e-08,1.66927e-06,0.00481073,8090,6080,6570
479607047,477834984,315,3,f,109852000000,121247000,16860100000000,88870600000,0.00110374,732.97,0.809005,134.568,0.148528,5.13803,1,7400,2290,9900
479607306,477834984,753,3,f,847800,0,49744500,0,0,0,0,0.00103856,0,0,0,0,0,0
479606166,477834984,95,2,f,2681140000,29944.3,360102000000,5701710,1.11685e-05,190.411,0.0021266,3.2844,3.66817e-05,0.00126893,0.147038,4500,5280,9640
479606145,477834984,48,2,f,993168000,2821.14,138671000000,563350,2.84055e-06,199.689,0.000567225,1.21663,3.4559e-06,0.00011955,0.105441,5860,1260,5870
479606717,477834984,973,2,f,146129000,62050.6,24074200000,33669300,0.000424628,542.61,0.230407,0.179009,7.6012e-05,0.00262949,0.544732,8620,1580,9550
479606827,477834984,182305705,2,f,193162000,2272850,41637200000,1053170000,0.0117665,463.369,5.45224,0.236624,0.00278424,0.0963154,0.475473,6820,1100,8140
479606228,477834984,188,2,f,65914200,11965.6,3201480000,139114000,0.000181532,11626.2,2.11054,0.0807449,1.46578e-05,0.000507058,0.455447,2390,3870,6760
479606261,477834984,243,2,f,75636000,489770,6871010000,148368000,0.00647535,302.933,1.9616,0.0926541,0.000599968,0.0207547,0.535713,7890,2300,9410
479606180,477834984,119,2,f,719536000,20053.2,103189000000,3698330,2.78696e-05,184.426,0.00513988,0.881431,2.45651e-05,0.000849782,0.147038,4500,5280,9640
479605406,477834984,41,1,f,139830000,0,14285500000,0,0,0,0,0.171292,0,0,0,0,0,0
479606188,477834984,129,2,f,590199000,31870.1,9568750000,8095550,5.39989e-05,254.017,0.0137166,0.722994,3.90409e-05,0.00135054,0.220107,5610,4100,5980
479606638,477834984,864,2,f,2470490000,10956.5,236160000000,2763100,4.43496e-06,252.187,0.00111844,3.02635,1.34217e-05,0.000464299,0.14181,6930,4150,7370
479605919,477834984,903,1,f,41083200,0,60225000,0,0,0,0,0.0503269,0,0,0,0,0,0
479607063,477834984,337,3,f,1775900000,188838,305083000000,62172300,0.000106334,329.236,0.0350089,2.17548,0.000231326,0.00800228,0.291522,6800,1080,7460
479606987,477834984,223,3,f,220826000,0,4167590000,0,0,0,0,0.270512,0,0,0,0,0,0
479605427,477834984,84,1,f,113555000,0,12421000000,0,0,0,0,0.139105,0,0,0,0,0,0
479606110,477834984,312782632,1,f,65985300,15436.6,3299660000,2724320,0.000233939,176.485,0.0412867,0.080832,1.89098e-05,0.000654147,0.159517,9610,2330,1400
479607528,477834984,1086,3,f,89312400,1413620,16328200000,632121000,0.0158278,447.165,7.07764,0.109408,0.00173168,0.0599042,0.603146,6900,1000,8130
479605548,477834984,286,1,f,44030700,0,2179630000,0,0,0,0,0.0539376,0,0,0,0,0,0
479606327,477834984,344,2,f,205380000,0,25022700000,0,0,0,0,0.25159,0,0,0,0,0,0
479606084,477834984,182305705,1,f,193162000,0,38650600000,0,0,0,0,0.236624,0,0,0,0,0,0
479606042,477834984,1074,1,f,38772900,4504.72,2277000000,888961,0.000116182,197.34,0.0229274,0.0474968,5.51828e-06,0.000190894,0.0815437,8590,1490,1690
479606863,477834984,9,3,f,150849000,572423,23833400000,242142000,0.00379467,423.013,1.60519,0.18479,0.000701218,0.0242573,0.458683,7140,1250,7890
479607431,477834984,944,3,f,832667000,0,157979000000,0,0,0,0,1.02002,0,0,0,0,0,0
479607590,477834984,312782644,3,f,328540000,4467.25,53891700000,1087020,1.35973e-05,243.331,0.00330865,0.402461,5.47238e-06,0.000189306,0.136443,9380,3250,1350
479605562,477834984,305,1,f,72981900,0,8801580000,0,0,0,0,0.0894028,0,0,0,0,0,0
479605796,477834984,696,1,f,11501100,754.211,1160650000,116788,6.55773e-05,154.848,0.0101545,0.0140888,9.23909e-07,3.19608e-05,0.0270547,8770,3090,700
479606082,477834984,182305697,1,f,204459000,0.659446,30607000000,103.753,3.22531e-09,157.333,5.07449e-07,0.250463,8.07821e-10,2.7945e-08,0.000439836,5590,1400,2520
479606542,477834984,702,2,f,393419000,153.012,86059000000,53040.2,3.8893e-07,346.64,0.000134819,0.481938,1.8744e-07,6.48412e-06,0.0408177,6260,2600,9340
479607491,477834984,1025,3,f,4437850000,0,703697000000,0,0,0,0,5.43637,0,0,0,0,0,0
479607566,477834984,312782546,3,f,535525000,769889,82533200000,322179000,0.00143763,418.475,0.601614,0.656018,0.000943115,0.0326252,0.456678,7600,1300,8100
479605717,477834984,581,1,f,97671600,21.6181,4999350000,4657.07,2.21334e-07,215.425,4.76809e-05,0.119648,2.64821e-08,9.16097e-07,0.00617491,5440,4060,5660
479607021,477834984,274,3,f,647959000,7390.71,72580700000,2114040,1.14061e-05,286.04,0.00326261,0.793749,9.05362e-06,0.000313192,0.143893,6560,1110,6540
479605985,477834984,988,1,f,283139000,599.082,40955400000,130915,2.11586e-06,218.526,0.000462369,0.346845,7.33875e-07,2.5387e-05,0.0325916,9310,3250,1340
479606888,477834984,51,3,f,1030960000,0,109448000000,0,0,0,0,1.26292,0,0,0,0,0,0
479607439,477834984,954,3,f,307247000,1887670,49963200000,758535000,0.00614382,401.837,2.46882,0.376377,0.00231239,0.0799927,0.824975,7470,3040,9830
479605403,477834984,36,1,f,194044000,19619.3,27729200000,4102370,0.000101108,209.098,0.0211415,0.237703,2.40337e-05,0.000831398,0.196581,4520,4770,1640
479606952,477834984,162,3,f,104308000,0,11632700000,0,0,0,0,0.127778,0,0,0,0,0,0
479605474,477834984,158,1,f,23634000,0,330775000,0,0,0,0,0.0289516,0,0,0,0,0,0
479605839,477834984,774,1,f,173773000,0,26190400000,0,0,0,0,0.212872,0,0,0,0,0,0
479606604,477834984,814,2,f,103431000,0,13265900000,0,0,0,0,0.126703,0,0,0,0,0,0
479606041,477834984,1073,1,f,14027500000,8281.7,2139940000000,2275990,5.90389e-07,274.822,0.000162252,17.1837,1.01451e-05,0.000350949,0.126206,10020,4920,2850
479607090,477834984,377,3,f,130779000,10.2598,16729300000,2737.62,7.84517e-08,266.829,2.09332e-05,0.160204,1.25683e-08,4.34776e-07,0.00840042,9980,2030,8170
479607050,477834984,320,3,f,2059540000,236441,270678000000,63926600,0.000114803,270.371,0.0310393,2.52293,0.00028964,0.0100195,0.338311,4910,920,6930
479606004,477834984,1015,1,f,307039000,0,49064400000,0,0,0,0,0.376122,0,0,0,0,0,0
479607355,477834984,838,3,f,892604000,71475.2,172181000000,23790200,8.0075e-05,332.846,0.0266526,1.09344,8.75572e-05,0.00302887,0.476479,5550,2290,1860
479606503,477834984,647,2,f,877930000,2026.74,93561800000,358342,2.30854e-06,176.807,0.000408167,1.07546,2.48276e-06,8.58861e-05,0.0588423,7480,7400,8800
479606381,477834984,433,2,f,98091900,51564.9,17055800000,17566500,0.000525679,340.667,0.179082,0.120163,6.3167e-05,0.00218514,0.251698,7670,970,7460
479606893,477834984,64,3,f,142103000,141.521,23949700000,24149.6,9.95907e-07,170.643,0.000169944,0.174076,1.73364e-07,5.99717e-06,0.0325004,6010,3270,5010
479607413,477834984,922,3,f,1972080000,70299.6,212146000000,17312500,3.56474e-05,246.268,0.00877882,2.4158,8.6117e-05,0.00297905,0.23618,7740,4750,10240
479606750,477834984,1018,2,f,1067240000,4068470,162203000000,1349890000,0.00381216,331.793,1.26485,1.30736,0.00498387,0.172407,0.472309,6410,3950,10570
479606618,477834984,836,2,f,174853000,121375,15061800000,37161200,0.000694158,306.167,0.212528,0.214195,0.000148685,0.00514346,0.273834,7830,4380,10640
479606651,477834984,888,2,f,325847000,5263.83,34812700000,1181210,1.61543e-05,224.402,0.00362506,0.399162,6.4482e-06,0.000223063,0.228522,7730,4750,10240
479607331,477834984,797,3,f,1291570000,0,94282000000,0,0,0,0,1.58217,0,0,0,0,0,0
479606332,477834984,351,2,f,670962000,38.5271,86585300000,7913.53,5.74207e-08,205.402,1.17943e-05,0.821928,4.71957e-08,1.63264e-06,0.00930587,5650,4010,6810
479606552,477834984,720,2,f,164333000,0,5925770000,0,0,0,0,0.201308,0,0,0,0,0,0
479606796,477834984,1093,2,f,1393020000,0,9011470000,0,0,0,0,1.70645,0,0,0,0,0,0
479607210,477834984,601,3,f,109838000,49629.8,18071800000,18308700,0.000451847,368.906,0.166689,0.134551,6.07966e-05,0.00210314,0.355969,7990,1940,9370
479606170,477834984,101,2,f,339016000,0,6351890000,0,0,0,0,0.415295,0,0,0,0,0,0
479605660,477834984,461,1,f,14782500,0,1735170000,0,0,0,0,0.0181086,0,0,0,0,0,0
479607074,477834984,351,3,f,1341920000,38.5271,168497000000,7913.53,2.87103e-08,205.402,5.89716e-06,1.64386,4.71957e-08,1.63264e-06,0.00930587,5650,4010,6810
479606632,477834984,854,2,f,427295000,1575690,77856700000,548125000,0.0036876,347.864,1.28278,0.523436,0.00193022,0.0667722,0.507886,6690,860,7990
479607266,477834984,685,3,f,664213000,0,53075300000,0,0,0,0,0.81366,0,0,0,0,0,0
479606845,477834984,312782608,2,f,119204000,248043,18033500000,82337400,0.00208082,331.948,0.690726,0.146025,0.000303852,0.0105112,0.337632,7600,910,8870
479605407,477834984,42,1,f,153248000,2678.66,18528900000,796540,1.74792e-05,297.365,0.0051977,0.187729,3.28136e-06,0.000113512,0.181849,8680,2590,5420
479605526,477834984,247,1,f,3961690000,3321230,708075000000,1213390000,0.000838336,365.342,0.306279,4.85307,0.00406851,0.140742,0.48991,7400,2410,1980
479606142,477834984,42,2,f,153248000,0,15274400000,0,0,0,0,0.187729,0,0,0,0,0,0
479606151,477834984,63,2,f,21027600,0,2771440000,0,0,0,0,0.0257588,0,0,0,0,0,0
479605461,477834984,141,1,f,995206000,124.943,79045900000,19721.2,1.25545e-07,157.841,1.98162e-05,1.21913,1.53056e-07,5.29466e-06,0.0331138,5280,7050,4720
479605883,477834984,846,1,f,150758000,0,9904400000,0,0,0,0,0.184679,0,0,0,0,0,0
479606577,477834984,771,2,f,8484380000,47881.7,162225000000,9712980,5.64352e-06,202.854,0.00114481,10.3934,5.86551e-05,0.00202906,0.234236,8560,6160,5830
479607207,477834984,598,3,f,73866600,17136.3,6583280000,4027600,0.00023199,235.033,0.0545253,0.0904866,2.09919e-05,0.000726175,0.208552,6870,3920,9640
479605752,477834984,630,1,f,214813000,0,30510400000,0,0,0,0,0.263146,0,0,0,0,0,0
479607145,477834984,475,3,f,423497000,2773.2,22753100000,400052,6.54834e-06,144.256,0.00094464,0.518784,3.39717e-06,0.000117518,0.0615732,8920,3280,3270
479605645,477834984,437,1,f,529204000,0,8285070000,0,0,0,0,0.648276,0,0,0,0,0,0
479605995,477834984,1004,1,f,39446100,0,1730800000,0,0,0,0,0.0483215,0,0,0,0,0,0
479605724,477834984,591,1,f,37995300,0,554754000,0,0,0,0,0.0465442,0,0,0,0,0,0
479607113,477834984,417,3,f,913369000,1192400,149247000000,488257000,0.0013055,409.473,0.534567,1.11888,0.00146069,0.0505298,0.482615,7660,1670,8570
479607144,477834984,470,3,f,168556000,0,12443300000,0,0,0,0,0.206481,0,0,0,0,0,0
479606118,477834984,4,2,f,2515060000,1795.97,273563000000,436666,7.14087e-07,243.137,0.000173621,3.08095,2.20006e-06,7.61068e-05,0.0663266,10300,1220,6290
479606633,477834984,856,2,f,4897680000,152368,551192000000,37695000,3.11103e-05,247.394,0.00769649,5.99966,0.000186651,0.00645683,0.248076,6470,3270,5930
479607490,477834984,1023,3,f,670059000,1225900,123428000000,443034000,0.00182955,361.394,0.661187,0.820822,0.00150173,0.0519495,0.440177,7690,3470,10310
479607202,477834984,590,3,f,827215000,14131.1,112262000000,4500280,1.70827e-05,318.467,0.00544028,1.01334,1.73105e-05,0.000598824,0.233143,6620,1780,5990
479605579,477834984,330,1,f,8700300,0,474886000,0,0,0,0,0.0106579,0,0,0,0,0,0
479605569,477834984,318,1,f,7922700,0,696068000,0,0,0,0,0.00970531,0,0,0,0,0,0
479606417,477834984,501,2,f,49773600,780.112,7709640000,346558,1.56732e-05,444.241,0.00696268,0.0609727,9.55638e-07,3.30584e-05,0.0965169,7790,770,8040
479605501,477834984,206,1,f,59433300,0,315576000,0,0,0,0,0.0728058,0,0,0,0,0,0
479605646,477834984,440,1,f,84699900,0,6368400000,0,0,0,0,0.103757,0,0,0,0,0,0
479605488,477834984,184,1,f,337540000,1538.04,26753900000,255991,4.55661e-06,166.44,0.000758404,0.413486,1.88409e-06,6.51765e-05,0.0444778,2030,3070,5510
479606106,477834984,312782616,1,f,138020000,0,28600000000,0,0,0,0,0.169075,0,0,0,0,0,0
479607581,477834984,312782608,3,f,238408000,248043,33099000000,82337400,0.00104041,331.948,0.345363,0.29205,0.000303852,0.0105112,0.337632,7600,910,8870
479606772,477834984,1049,2,f,593838000,0,65584800000,0,0,0,0,0.727452,0,0,0,0,0,0
479607372,477834984,862,3,f,967525000,160309,143234000000,61571800,0.000165689,384.083,0.0636385,1.18522,0.000196378,0.00679331,0.438531,7380,2180,9290
479605856,477834984,803,1,f,4626150000,117573,353734000000,20000300,2.54149e-05,170.109,0.0043233,5.66704,0.000144027,0.00498234,0.324467,4800,6960,5210
479606015,477834984,1029,1,f,48101400,0,1476100000,0,0,0,0,0.0589242,0,0,0,0,0,0
479606950,477834984,158,3,f,47268000,0,579808000,0,0,0,0,0.0579033,0,0,0,0,0,0
479605871,477834984,830,1,f,218139000,0,18547900000,0,0,0,0,0.267221,0,0,0,0,0,0
479606526,477834984,681,2,f,37961100,159.906,537479000,32634.8,4.21236e-06,204.088,0.000859691,0.0465023,1.95885e-07,6.77624e-06,0.0523455,8160,5510,5870
479607486,477834984,1018,3,f,2134470000,4147650,335688000000,1376700000,0.00194318,331.924,0.644986,2.61473,0.00508087,0.175763,0.472309,6410,3950,10570
479605943,477834984,933,1,f,821096000,24909.6,11852100000,4270170,3.0337e-05,171.426,0.00520057,1.00584,3.05143e-05,0.00105558,0.236391,9020,3060,3430
479606739,477834984,1005,2,f,44724600,135122,3738510000,35095200,0.0030212,259.73,0.784695,0.0547876,0.000165524,0.00572599,0.551208,7550,2950,9620
479607620,477834984,252,3,t,5249020,2038110,5331990000,3918350000,0.388285,1922.54,746.492,0.00643005,0.00249669,0.0863681,1,7490,2360,9940
479605421,477834984,72,1,f,15252300,0,2156150000,0,0,0,0,0.0186841,0,0,0,0,0,0
479607352,477834984,832,3,f,1009190000,0,4862220000,0,0,0,0,1.23626,0,0,0,0,0,0
479606851,477834984,312782632,2,f,65985300,24616.4,6720430000,7579060,0.000373058,307.887,0.11486,0.080832,3.0155e-05,0.00104315,0.26538,9550,2910,10380
479607462,477834984,985,3,f,16077800000,999526,2570000000000,312014000,6.21681e-05,312.162,0.0194065,19.6953,0.00122442,0.0423564,0.466709,3210,3810,3080
479607045,477834984,313,3,f,32811800000,363816,2841970000000,72878300,1.1088e-05,200.317,0.0022211,40.1944,0.000445674,0.0154172,0.396325,8730,2600,5420
479607535,477834984,1098,3,f,316057000,0,5412560000,0,0,0,0,0.387169,0,0,0,0,0,0
479607240,477834984,643,3,f,43678800,15270,6450660000,5668250,0.000349598,371.201,0.129771,0.0535065,1.87058e-05,0.000647089,0.521305,8760,3150,10520
479606154,477834984,67,2,f,24652800,0,1187090000,0,0,0,0,0.0301997,0,0,0,0,0,0
479606493,477834984,631,2,f,1135980000,2075.88,113664000000,366754,1.82738e-06,176.674,0.000322851,1.39158,2.54295e-06,8.79684e-05,0.0588423,7480,7400,8800
479606161,477834984,83,2,f,233144000,0,3467290000,0,0,0,0,0.285602,0,0,0,0,0,0
479607194,477834984,577,3,f,424271000,1019730,88662400000,401416000,0.00240349,393.649,0.946132,0.519732,0.00124917,0.0432126,0.55823,6790,870,7760
479606657,477834984,897,2,f,125303000,225195,14289700000,77676700,0.0017972,344.931,0.619909,0.153497,0.000275864,0.00954297,0.512343,6220,4200,10580
479606163,477834984,88,2,f,352210000,0,37371100000,0,0,0,0,0.431457,0,0,0,0,0,0
479606788,477834984,1081,2,f,42624900,0,4570480000,0,0,0,0,0.0522155,0,0,0,0,0,0
479607007,477834984,250,3,f,482553000,985.801,46802700000,217069,2.04289e-06,220.195,0.000449834,0.591127,1.20761e-06,4.17748e-05,0.0343077,5390,3250,4820
479606288,477834984,289,2,f,409381000,495537,62000600000,156003000,0.00121045,314.816,0.381071,0.501492,0.000607033,0.0209991,0.331048,7290,4340,10260
479606780,477834984,1065,2,f,21299800000,47881.7,409927000000,9712980,2.24799e-06,202.854,0.000456013,26.0923,5.86551e-05,0.00202906,0.234236,8560,6160,5830
479605811,477834984,720,1,f,164333000,0,1641500000,0,0,0,0,0.201308,0,0,0,0,0,0
479606449,477834984,571,2,f,474962000,23.834,63900100000,6331.71,5.01808e-08,265.659,1.3331e-05,0.581829,2.91967e-08,1.01e-06,0.0108089,5720,4120,5980
479605927,477834984,911,1,f,3096900,0,130210000,0,0,0,0,0.0037937,0,0,0,0,0,0
479605465,477834984,147,1,f,7392600,0,446474000,0,0,0,0,0.00905593,0,0,0,0,0,0
479605778,477834984,671,1,f,136743000,23997.6,10437600000,5340420,0.000175494,222.54,0.0390544,0.167511,2.9397e-05,0.00101693,0.192412,9000,330,4700
479607281,477834984,703,3,f,7270280000,31649,850311000000,9463640,4.3532e-06,299.019,0.00130169,8.90609,3.877e-05,0.00134117,0.277833,6350,5330,9140
479605480,477834984,169,1,f,69519600,0,2288870000,0,0,0,0,0.0851615,0,0,0,0,0,0
479606328,477834984,345,2,f,2984430000,82264.9,526904000000,20064500,2.75647e-05,243.901,0.00672307,3.65592,0.000100774,0.0034861,0.252925,5020,2430,8750
479606442,477834984,556,2,f,232503000,0,32962500000,0,0,0,0,0.284817,0,0,0,0,0,0
479606256,477834984,235,2,f,221376000,0,749153000,0,0,0,0,0.271185,0,0,0,0,0,0
479607419,477834984,930,3,f,368577000,0,32419300000,0,0,0,0,0.451507,0,0,0,0,0,0
479605928,477834984,912,1,f,54815400,0,8049590000,0,0,0,0,0.0671489,0,0,0,0,0,0
479607211,477834984,603,3,f,1269950000,2910.93,18814000000,559896,2.29216e-06,192.343,0.000440881,1.55569,3.56589e-06,0.000123355,0.0864277,5870,3220,4670
479605751,477834984,629,1,f,324571000,0,29554200000,0,0,0,0,0.397599,0,0,0,0,0,0
479606294,477834984,298,2,f,150990000,166.219,3632150000,27608.8,1.10086e-06,166.099,0.000182851,0.184963,2.03618e-07,7.04376e-06,0.0182608,4980,7060,6540
479605516,477834984,231,1,f,7195500,0,162282000,0,0,0,0,0.00881449,0,0,0,0,0,0
479607089,477834984,375,3,f,14047000000,49016.7,2389330000000,15529400,3.48947e-06,316.819,0.00110553,17.2076,6.00454e-05,0.00207715,0.322098,7410,1390,4110
479607461,477834984,983,3,f,12842500000,3142560,184547000000,743619000,0.000244701,236.629,0.0579032,15.732,0.00384963,0.13317,0.554218,7550,1630,5100
479605411,477834984,50,1,f,37005300,0,3225850000,0,0,0,0,0.0453315,0,0,0,0,0,0
479606339,477834984,363,2,f,203117000,0,31878100000,0,0,0,0,0.248819,0,0,0,0,0,0
479607496,477834984,1031,3,f,382171000,0,3938540000,0,0,0,0,0.468159,0,0,0,0,0,0
479606297,477834984,303,2,f,325940000,0,49360900000,0,0,0,0,0.399277,0,0,0,0,0,0
479606961,477834984,178,3,f,363778000,10432.2,21829200000,2917720,2.86773e-05,279.684,0.00802059,0.445628,1.27794e-05,0.000442079,0.192145,7140,3280,3240
479607454,477834984,974,3,f,1458080000,24253.3,287268000000,7692950,1.66337e-05,317.191,0.00527607,1.78615,2.97103e-05,0.00102777,0.252925,5020,2430,8750
479605486,477834984,180,1,f,306517000,104.984,52985900000,23874.3,3.42508e-07,227.408,7.7889e-05,0.375483,1.28606e-07,4.44887e-06,0.0241361,3470,3080,2350
479606876,477834984,31,3,f,4166510000,95371,552625000000,21838900,2.28899e-05,228.989,0.00524154,5.10397,0.000116829,0.00404149,0.216227,3630,1770,5940
479607333,477834984,800,3,f,364055000,3901.15,56096400000,1197730,1.07158e-05,307.021,0.00328998,0.445968,4.77891e-06,0.000165317,0.14001,3790,4520,3310
479606205,477834984,151,2,f,286215000,118999,16717800000,1095300000,0.000415767,9204.28,3.82684,0.350614,0.000145774,0.00504276,0.687193,2240,3870,7090
479606859,477834984,4,3,f,5030110000,10385.3,615548000000,4167560,2.06462e-06,401.296,0.000828523,6.16189,1.27219e-05,0.000440091,0.229089,10080,2710,4070
479607467,477834984,991,3,f,5569560000,344362,114723000000,77107800,6.18292e-05,223.915,0.0138445,6.82272,0.000421843,0.0145928,0.373777,7090,1910,5770
479606046,477834984,1083,1,f,225411000,3673.65,4521730000,752587,1.62976e-05,204.861,0.00333873,0.276129,4.50022e-06,0.000155676,0.105151,5710,4070,5130
479606887,477834984,50,3,f,74010600,0,7068510000,0,0,0,0,0.090663,0,0,0,0,0,0
479606993,477834984,231,3,f,14391000,0,268847000,0,0,0,0,0.017629,0,0,0,0,0,0
479606675,477834984,919,2,f,158422000,0,19547900000,0,0,0,0,0.194066,0,0,0,0,0,0
479606686,477834984,933,2,f,821096000,19998.1,4527200000,4183630,2.43553e-05,209.202,0.00509518,1.00584,2.44976e-05,0.000847448,0.224672,9220,2920,7950
479606720,477834984,977,2,f,135130000,11464.2,14740000000,2703930,8.48384e-05,235.859,0.0200099,0.165534,1.40436e-05,0.000485811,0.192249,6600,4580,9830
479605913,477834984,896,1,f,59159700,0,2263600000,0,0,0,0,0.0724706,0,0,0,0,0,0
479606311,477834984,323,2,f,9696620000,21809.5,860714000000,5806800,2.24919e-06,266.251,0.000598848,11.8784,2.67167e-05,0.000924211,0.215763,9490,1940,6790
479606655,477834984,895,2,f,921157000,285562,100541000000,88568500,0.000310004,310.155,0.0961491,1.12842,0.000349814,0.0121011,0.307865,7270,4430,10320
479606777,477834984,1060,2,f,18919800,0,98428300,0,0,0,0,0.0231768,0,0,0,0,0,0
479607508,477834984,1049,3,f,1187680000,6701.84,141911000000,1701890,5.64282e-06,253.944,0.00143296,1.4549,8.20976e-06,0.000284,0.126206,10020,4920,2850
479607468,477834984,993,3,f,8534310000,1114500,1104970000000,363145000,0.00013059,325.837,0.0425511,10.4545,0.00136526,0.0472285,0.49765,2860,2260,7330
479606123,477834984,10,2,f,1216990000,14709.7,162297000000,3934100,1.2087e-05,267.449,0.00323265,1.49081,1.80194e-05,0.000623346,0.208831,8860,1890,6080
479607136,477834984,453,3,f,27599700000,32796700,4849460000000,13507100000,0.0011883,411.843,0.489394,33.8096,0.040176,1.38981,1,7380,1810,9960
479606482,477834984,618,2,f,478252000,153440,1403940000,30351600,0.000320835,197.808,0.0634637,0.585859,0.000187964,0.00650224,0.373777,7090,1910,5770
479607274,477834984,695,3,f,188170000000,136081000,26258700000000,218915000000,0.000723179,1608.71,1.16339,230.508,0.166699,5.76662,1,7400,2290,9900
479606730,477834984,990,2,f,118723000,535585,21704200000,181696000,0.00451123,339.248,1.53043,0.145435,0.000656092,0.0226962,0.378338,8640,2660,10230
479607196,477834984,581,3,f,195343000,25.0446,7642870000,5529.04,1.28208e-07,220.767,2.83043e-05,0.239295,3.06797e-08,1.0613e-06,0.00617491,5440,4060,5660
479606607,477834984,818,2,f,916176000,1474.44,44800200000,475476,1.60934e-06,322.479,0.000518979,1.12232,1.80619e-06,6.24815e-05,0.122068,6330,4390,8470
479607440,477834984,957,3,f,1980370000,0,336088000000,0,0,0,0,2.42595,0,0,0,0,0,0
479606982,477834984,214,3,f,578885000,0,16612900000,0,0,0,0,0.709135,0,0,0,0,0,0
479607449,477834984,968,3,f,1131220000,0,183359000000,0,0,0,0,1.38574,0,0,0,0,0,0
479606613,477834984,827,2,f,210684000,0,31785400000,0,0,0,0,0.258088,0,0,0,0,0,0
479607246,477834984,653,3,f,18225000,0,484184000,0,0,0,0,0.0223256,0,0,0,0,0,0
479606791,477834984,1085,2,f,41661900,64.0277,1917410000,8420.43,1.53684e-06,131.512,0.000202113,0.0510358,7.84339e-08,2.71327e-06,0.00705059,4840,2170,6740
479606221,477834984,177,2,f,9795600,0,301322000,0,0,0,0,0.0119996,0,0,0,0,0,0
479605876,477834984,838,1,f,446302000,71246.8,88686000000,23754000,0.000159638,333.404,0.053224,0.54672,8.72774e-05,0.00301919,0.476479,5550,2290,1860
479607435,477834984,949,3,f,268200,1375.55,30875500,15475800,0.00512881,11250.7,57.7026,0.000328545,1.68505e-06,5.82909e-05,0.0840024,2280,3760,6550
479605757,477834984,637,1,f,1737320000,0,120681000000,0,0,0,0,2.12822,0,0,0,0,0,0
479607453,477834984,973,3,f,292259000,63096.1,48715600000,33927200,0.000215891,537.707,0.116086,0.358017,7.72928e-05,0.00267379,0.544732,8620,1580,9550
479607293,477834984,725,3,f,30879000,0,2088930000,0,0,0,0,0.0378268,0,0,0,0,0,0
479607188,477834984,567,3,f,243777000000,140818000,32743400000000,220611000000,0.000577654,1566.63,0.90497,298.626,0.172503,5.96739,1,7400,2290,9900
479607277,477834984,698,3,f,39076900000,14483900,4344630000000,129967000000,0.000370651,8973.18,3.32592,47.8692,0.0177428,0.613776,0.998974,2350,3750,6530
479606306,477834984,318,2,f,7922700,0,813611000,0,0,0,0,0.00970531,0,0,0,0,0,0
479607223,477834984,619,3,f,353104000,1501.67,33266400000,238380,4.25276e-06,158.743,0.000675097,0.432553,1.83954e-06,6.36354e-05,0.079497,5910,7250,3790
479606866,477834984,14,3,f,1548000,0,221259000,0,0,0,0,0.0018963,0,0,0,0,0,0
479605822,477834984,741,1,f,60775200,0,8288550000,0,0,0,0,0.0744496,0,0,0,0,0,0
479605993,477834984,1000,1,f,280081000,0,771873000,0,0,0,0,0.343099,0,0,0,0,0,0
479606309,477834984,321,2,f,11973600,0,956159000,0,0,0,0,0.0146677,0,0,0,0,0,0
479606540,477834984,699,2,f,68400,0,888085,0,0,0,0,8.379e-05,0,0,0,0,0,0
479607205,477834984,595,3,f,154858000,0,2032220000,0,0,0,0,0.189701,0,0,0,0,0,0
479606960,477834984,177,3,f,19591200,0,623171000,0,0,0,0,0.0239992,0,0,0,0,0,0
479607444,477834984,961,3,f,11544300000,125218,1402530000000,25648700,1.08467e-05,204.833,0.00222177,14.1417,0.000153392,0.00530629,0.277852,3620,6220,3730
479607043,477834984,310,3,f,235854000,255.846,8665310000,49415.8,1.08477e-06,193.146,0.000209519,0.288921,3.13412e-07,1.08419e-05,0.0224394,5350,4050,4760
479607370,477834984,857,3,f,433120000,5960.46,48782200000,991070,1.37617e-05,166.274,0.00228821,0.530572,7.30156e-06,0.000252583,0.163993,6420,4500,9600
479606712,477834984,967,2,f,5425430000,123497,53633400000,460000000,2.27626e-05,3724.79,0.0847859,6.64615,0.000151284,0.00523336,0.441265,2210,4030,7270
479606227,477834984,187,2,f,373317000,0,61502800000,0,0,0,0,0.457314,0,0,0,0,0,0
