id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467697651,146794439,982,2,f,28009800,316.294,4838110000,78414.1,1.12923e-05,247.915,0.00279952,0.034312,3.87461e-07,3.65598e-06,0.0108699,7560,2160,5850
467692483,146794439,218,1,f,487530000,273444,82708800000,165604000,0.000560877,605.624,0.33968,0.597224,0.000334969,0.00316068,0.488524,7450,3220,4920
467696540,146794439,574,2,f,320700000,6444090,25881000000,2379120000,0.0200938,369.194,7.41854,0.392857,0.00789401,0.0744859,0.718984,9280,6190,6110
467697943,146794439,1102,2,f,558433000,0,126018000000,0,0,0,0,0.68408,0,0,0,0,0,0
467699136,146794439,406,3,f,305833000,1913530,45111900000,872699000,0.00625679,456.067,2.85352,0.374645,0.00234407,0.0221181,0.528932,8080,4520,4260
467700223,146794439,842,3,f,1365950000,81829.2,388666000000,24325400,5.99064e-05,297.27,0.0178084,1.67329,0.000100241,0.000945846,0.183855,9920,1420,6890
467699749,146794439,678,3,f,363321000,0,119590000000,0,0,0,0,0.445068,0,0,0,0,0,0
467701161,146794439,343,3,t,113214000,84347700,616173000000,595602000000,0.745026,7061.28,5260.83,0.138688,0.103326,0.974957,1,10680,4780,7510
467696423,146794439,488,2,f,143100,0,8805750,0,0,0,0,0.000175297,0,0,0,0,0,0
467694015,146794439,822,1,f,8467720000,442983,1820100000000,77786600,5.23143e-05,175.597,0.00918625,10.373,0.000542654,0.00512034,0.350752,9130,2870,3480
467694624,146794439,1005,1,f,44724600,0,9042970000,0,0,0,0,0.0547876,0,0,0,0,0,0
467692800,146794439,363,1,f,203117000,0,59277700000,0,0,0,0,0.248819,0,0,0,0,0,0
467697559,146794439,942,2,f,1023150000,459.254,181268000000,128427,4.48863e-07,279.643,0.000125521,1.25336,5.62586e-07,5.30842e-06,0.0198836,4490,5240,8430
467692722,146794439,330,1,f,8700300,0,1358560000,0,0,0,0,0.0106579,0,0,0,0,0,0
467695599,146794439,101,2,f,332282000,90003300,342132000000,236567000000,0.270864,2628.42,711.946,0.407046,0.110254,1.04033,1,10650,4940,8140
467692848,146794439,382,1,f,3901900000,3450.78,1131080000000,726281,8.84384e-07,210.469,0.000186135,4.77983,4.2272e-06,3.98868e-05,0.0907945,7540,2470,5080
467696419,146794439,485,2,f,11441700000,19146.6,2709360000000,4417930,1.67341e-06,230.742,0.000386126,14.0161,2.34546e-05,0.000221312,0.0764783,5390,2730,7020
467698320,146794439,118,3,f,93166200,31857.6,10040300000,9850810,0.000341944,309.213,0.105734,0.114129,3.90256e-05,0.000368236,0.131931,7330,5590,5740
467698883,146794439,301,3,f,638815000,35138.1,64098100000,6775370,5.50052e-05,192.821,0.0106062,0.782548,4.30442e-05,0.000406154,0.166354,7540,5620,3480
467692215,146794439,72,1,f,15252300,0,3702250000,0,0,0,0,0.0186841,0,0,0,0,0,0
467695506,146794439,33,2,f,577694000,0,154169000000,0,0,0,0,0.707675,0,0,0,0,0,0
467700420,146794439,932,3,f,514742000,11475100,18698500000,2449980000,0.0222929,213.504,4.75963,0.630559,0.014057,0.132638,0.758616,9480,6270,5550
467696964,146794439,671,2,f,136743000,12367.4,26786600000,1928880,9.04426e-05,155.965,0.0141059,0.167511,1.51501e-05,0.000142952,0.091365,6890,290,6760
467697038,146794439,697,2,f,244893000,3701880,8597140000,708952000,0.0151163,191.511,2.89495,0.299994,0.0045348,0.0427892,0.668814,8920,5610,6400
467694897,146794439,1092,1,f,58385700,6923.69,6648190000,3652700,0.000118585,527.566,0.0625616,0.0715225,8.48152e-06,8.00295e-05,0.12353,6630,4890,3920
467700234,146794439,847,3,f,655142000,0,210388000000,0,0,0,0,0.802549,0,0,0,0,0,0
467699418,146794439,540,3,f,411379000,23038.8,66603200000,2832670,5.60038e-05,122.952,0.00688579,0.50394,2.82225e-05,0.0002663,0.137323,8860,4060,10660
467700145,146794439,805,3,f,156832000,17666.9,32763100000,1570230,0.000112649,88.8796,0.0100122,0.192119,2.1642e-05,0.000204208,0.15719,8220,260,7220
467700654,146794439,1010,3,f,177502000,0,62407700000,0,0,0,0,0.217439,0,0,0,0,0,0
467692208,146794439,67,1,f,24652800,808940,3385450000,339124000,0.0328133,419.22,13.756,0.0301997,0.000990952,0.00935037,0.429845,8480,4140,5290
467700498,146794439,957,3,f,1980370000,44996100,722559000000,66930900000,0.0227211,1487.48,33.7972,2.42595,0.0551202,0.5201,0.890028,12610,4430,6970
467696301,146794439,414,2,f,34783200,126093,7042330000,72625500,0.00362512,575.967,2.08795,0.0426094,0.000154464,0.00145748,0.344004,7260,5280,6140
467696356,146794439,442,2,f,220356000,27856.1,43793100000,4246110,0.000126414,152.43,0.0192693,0.269936,3.41237e-05,0.000321983,0.155213,7990,170,6300
467697356,146794439,847,2,f,327571000,0,105973000000,0,0,0,0,0.401275,0,0,0,0,0,0
467698159,146794439,39,3,f,2180170000,14162.1,639864000000,6500250,6.49587e-06,458.989,0.00298153,2.67071,1.73486e-05,0.000163697,0.193048,3320,2470,5040
467695469,146794439,19,2,f,11583900,2004.08,2133190000,300899,0.000173005,150.143,0.0259756,0.0141903,2.45499e-06,2.31647e-05,0.0833345,5240,2610,5700
467698646,146794439,177,3,f,19591200,1327650,4359010000,845568000,0.0677675,636.893,43.1606,0.0239992,0.00162637,0.015346,0.597965,11820,5450,5490
467701170,146794439,386,3,t,11000800,10985200,115765000000,115746000000,0.998583,10536.5,10521.6,0.013476,0.0134569,0.126976,1,10920,5030,8150
467700865,146794439,1117,3,f,3292360000,96968900,373859000000,43166500000,0.0294527,445.158,13.1111,4.03314,0.118787,1.12084,0.799134,10580,5000,6150
467694068,146794439,839,1,f,40102200,140927,7218400000,119106000,0.00351421,845.162,2.97007,0.0491252,0.000172636,0.00162895,0.357503,12170,5120,5380
467700181,146794439,822,3,f,16935400000,923480,3577880000000,173243000,5.45294e-05,187.598,0.0102296,20.7459,0.00113126,0.0106743,0.350752,9130,2870,3480
467695940,146794439,262,2,f,616707000,75547.3,98903400000,46804200,0.000122501,619.535,0.0758937,0.755466,9.25455e-05,0.000873236,0.311357,6370,4790,7270
467697779,146794439,1031,2,f,191085000,20851.3,11221200000,1712190,0.000109121,82.1141,0.00896034,0.234079,2.55429e-05,0.000241016,0.192942,6780,5460,7320
467697621,146794439,969,2,f,176205000,43431.9,40523400000,5688960,0.000246485,130.986,0.0322861,0.215851,5.3204e-05,0.00050202,0.183672,2490,4070,5820
467694399,146794439,935,1,f,246943000,1209.14,67542700000,207260,4.89643e-06,171.411,0.000839303,0.302505,1.4812e-06,1.39762e-05,0.0357844,5240,930,5480
467696971,146794439,673,2,f,9695700,20747.5,746243000,2253600,0.00213987,108.62,0.232433,0.0118772,2.54157e-05,0.000239816,0.187911,8360,5780,6200
467700895,146794439,1132,3,f,2783130000,108496000,480487000000,85155700000,0.0389836,784.871,30.5971,3.40933,0.132908,1.25409,1,10570,4820,7570
467696768,146794439,661,2,f,364604000,6111780,42693700000,3108980000,0.0167628,508.687,8.52702,0.446639,0.00748693,0.0706448,0.645187,10730,6930,7000
467699816,146794439,706,3,f,71953200,21732.5,17454200000,12690000,0.000302037,583.917,0.176364,0.0881427,2.66223e-05,0.000251202,0.304355,8080,2680,5190
467695718,146794439,169,2,f,69519600,2361790,13312500000,1140790000,0.033973,483.019,16.4096,0.0851615,0.00289319,0.0272994,0.487489,11110,5090,5820
467693560,146794439,651,1,f,223959000,2768550,40876500000,1800020000,0.0123619,650.168,8.03729,0.274349,0.00339147,0.032001,0.618986,12170,5090,4600
467693098,146794439,500,1,f,12306100000,392893,3332970000000,101080000,3.19268e-05,257.27,0.00821382,15.0749,0.000481294,0.00454137,0.421795,4560,2410,4060
467699827,146794439,714,3,f,3601550000,184954,979090000000,34905800,5.13539e-05,188.728,0.00969189,4.4119,0.000226568,0.00213784,0.183672,2490,4070,5820
467700745,146794439,1048,3,f,1700270000,44501000,127033000000,14548000000,0.0261728,326.915,8.55628,2.08284,0.0545137,0.514377,0.802977,11890,5740,6040
467695860,146794439,231,2,f,7195500,173593,604576000,64815700,0.0241252,373.377,9.00781,0.00881449,0.000212652,0.00200653,0.635272,9630,4060,6160
467700490,146794439,952,3,f,1635150000,1379.85,329285000000,460941,8.43866e-07,334.052,0.000281895,2.00306,1.69031e-06,1.59494e-05,0.071213,5050,5330,2500
467692567,146794439,260,1,f,73823400,22422.9,14249800000,2619700,0.000303737,116.832,0.0354861,0.0904337,2.74681e-05,0.000259182,0.159071,5770,7270,3600
467694257,146794439,897,1,f,125303000,81980.1,34929900000,14670300,0.000654253,178.95,0.117078,0.153497,0.000100426,0.000947591,0.266876,4540,4480,1500
467694309,146794439,909,1,f,5163330000,160211,972600000000,24761900,3.10287e-05,154.558,0.00479572,6.32507,0.000196259,0.00185185,0.186868,8660,5460,1840
467700477,146794439,949,3,f,268200,137.21,46227600,43879.8,0.000511596,319.8,0.163609,0.000328545,1.68082e-07,1.58598e-06,0.0243689,2280,3760,6600
467699311,146794439,485,3,f,22883400000,112912,5588600000000,42663000,4.93424e-06,377.842,0.00186436,28.0321,0.000138317,0.00130513,0.281796,3820,3880,4570
467695086,146794439,312782562,1,f,75759300,0,26761400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467698136,146794439,27,3,f,63815400,3998.93,5231280000,713505,6.26641e-05,178.424,0.0111808,0.0781739,4.89869e-06,4.62228e-05,0.0654907,8010,3800,8260
467700165,146794439,816,3,f,233820000,0,82371100000,0,0,0,0,0.28643,0,0,0,0,0,0
467696467,146794439,523,2,f,374384000,43568.4,77063900000,23441700,0.000116374,538.044,0.0626141,0.45862,5.33713e-05,0.000503598,0.212648,4880,6200,6090
467695473,146794439,21,2,f,569020000,593682,28193900000,70932800,0.00104334,119.479,0.124658,0.697049,0.00072726,0.00686224,0.35388,4760,6680,8550
467695701,146794439,162,2,f,52154100,1948130,11319600000,1373840000,0.0373534,705.209,26.342,0.0638888,0.00238646,0.0225181,0.529721,10230,4070,6320
467696411,146794439,482,2,f,154007000,350418,9978110000,72008600,0.00227534,205.493,0.467567,0.188659,0.000429262,0.00405041,0.409818,9310,3400,7830
467699684,146794439,651,3,f,447917000,8303710,85689400000,5913810000,0.0185385,712.189,13.2029,0.548699,0.010172,0.0959808,0.714898,12420,5140,6660
467692502,146794439,231,1,f,7195500,16387.1,657473000,4808210,0.00227741,293.415,0.668224,0.00881449,2.00742e-05,0.000189415,0.229774,9590,4170,5160
467692113,146794439,19,1,f,11583900,10231.6,2044070000,5950650,0.000883261,581.595,0.5137,0.0141903,1.25337e-05,0.000118265,0.264774,5720,2340,5560
467692279,146794439,111,1,f,755810000,60996.2,210091000000,12521900,8.0703e-05,205.289,0.0165675,0.925867,7.47203e-05,0.000705042,0.178469,4800,5150,1510
467700538,146794439,969,3,f,352409000,125275,81464400000,23059200,0.00035548,184.07,0.0654331,0.431702,0.000153461,0.00144802,0.183672,2490,4070,5820
467692970,146794439,441,1,f,8389800,0,1442070000,0,0,0,0,0.0102775,0,0,0,0,0,0
467697327,146794439,835,2,f,1403490000,113756,260992000000,38777900,8.10525e-05,340.886,0.0276296,1.71927,0.000139352,0.00131489,0.38125,5090,7080,6680
467692660,146794439,305,1,f,72981900,0,14954000000,0,0,0,0,0.0894028,0,0,0,0,0,0
467694278,146794439,902,1,f,100448000,0,27040600000,0,0,0,0,0.123049,0,0,0,0,0,0
467695811,146794439,210,2,f,14751000,1908.88,1715840000,390490,0.000129407,204.565,0.0264721,0.01807,2.33838e-06,2.20643e-05,0.0289213,8010,6130,6770
467699215,146794439,442,3,f,440712000,68452.6,91780600000,10002800,0.000155323,146.127,0.0226969,0.539872,8.38544e-05,0.000791229,0.217176,6360,500,5410
467698632,146794439,170,3,f,650601000,2966.85,122458000000,844801,4.56016e-06,284.747,0.00129849,0.796986,3.63439e-06,3.42932e-05,0.0558764,7210,3220,3100
467700426,146794439,934,3,f,232686000,5361.33,35221600000,827675,2.30411e-05,154.379,0.00355705,0.28504,6.56763e-06,6.19705e-05,0.109741,8910,6500,2750
467699375,146794439,520,3,f,433427000,0,106114000000,0,0,0,0,0.530949,0,0,0,0,0,0
467692229,146794439,81,1,f,1123620000,78578,54819600000,8878590,6.99329e-05,112.991,0.00790177,1.37643,9.6258e-05,0.000908266,0.108453,7580,5620,3480
467698049,146794439,312782604,2,f,52810200,1003.47,12677000000,168136,1.90014e-05,167.555,0.00318378,0.0646925,1.22925e-06,1.15989e-05,0.0535765,7500,880,8960
467697735,146794439,1016,2,f,1659340000,742187,131309000000,58033400,0.000447278,78.1924,0.0349737,2.03269,0.000909179,0.00857878,0.275298,1630,5680,5770
467697245,146794439,794,2,f,714482000,5723140,5118210000,1450750000,0.00801019,253.489,2.0305,0.875241,0.00701084,0.0661525,0.83396,10630,5260,7920
467697807,146794439,1045,2,f,46372500,0,8589870000,0,0,0,0,0.0568063,0,0,0,0,0,0
467698538,146794439,138,3,f,2165960000,1887360,368917000000,990041000,0.000871372,524.564,0.45709,2.65331,0.00231202,0.0218156,0.488524,7450,3220,4920
467693086,146794439,491,1,f,251901000,18218,37263000000,4165930,7.2322e-05,228.671,0.016538,0.308579,2.2317e-05,0.000210578,0.0988077,7950,6490,5120
467699327,146794439,494,3,f,119734000,215849,32435100000,122035000,0.00180273,565.372,1.01922,0.146674,0.000264415,0.00249495,0.319805,8190,2620,4650
467693705,146794439,707,1,f,123493000,1139.72,27993500000,277986,9.22904e-06,243.908,0.00225104,0.151278,1.39615e-06,1.31738e-05,0.0468472,3940,3030,5670
467699243,146794439,451,3,f,233577000,0,50171600000,0,0,0,0,0.286132,0,0,0,0,0,0
467698096,146794439,8,3,f,400760000000,2188150000,94111900000000,2139910000000,0.00545999,977.955,5.33963,490.931,2.68048,25.2923,1,10630,4610,7450
467698718,146794439,215,3,f,1035810000,5137990,205559000000,2907160000,0.00496036,565.818,2.80666,1.26887,0.00629403,0.0593889,0.582884,8290,3310,6920
467700267,146794439,864,3,f,4940980000,12127400,869171000000,6851350000,0.00245446,564.946,1.38664,6.0527,0.0148561,0.140178,0.676229,7380,4210,3570
467692393,146794439,159,1,f,1686130000,79535.6,349584000000,6093280,4.71704e-05,76.6107,0.00361376,2.06551,9.74311e-05,0.000919335,0.192722,2140,5590,4320
467699458,146794439,566,3,f,930046000,65568.4,142211000000,7318220,7.05002e-05,111.612,0.00786867,1.13931,8.03213e-05,0.000757891,0.242239,7870,7160,2120
467701063,146794439,528,2,t,1.68132,0,1043.89,0,0,0,0,2.05962e-09,0,0,0,0,0,0
467696329,146794439,430,2,f,620932000,591.804,173492000000,123169,9.53089e-07,208.124,0.000198361,0.760642,7.24959e-07,6.84053e-06,0.0313769,8900,1120,6150
467693755,146794439,728,1,f,3173700000,52858500,250696000000,17971200000,0.0166552,339.987,5.66254,3.88778,0.0647516,0.61098,0.721131,11490,3730,5580
467699574,146794439,610,3,f,1074910000,20.7741,302398000000,6950.78,1.93264e-08,334.589,6.4664e-06,1.31676,2.54483e-08,2.40124e-07,0.00523149,10070,1900,7850
467697904,146794439,1089,2,f,19620800000,933949,4629510000000,182008000,4.76e-05,194.88,0.00927627,24.0355,0.00114409,0.0107953,0.38877,7910,6170,7080
467695401,146794439,312782648,1,f,58298400,0,14899100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467693838,146794439,763,1,f,5356800,2623.46,396810000,199849,0.000489743,76.1776,0.0373075,0.00656208,3.21373e-06,3.0324e-05,0.0447951,4920,6760,5630
467700545,146794439,972,3,f,1580190000,29690.3,413298000000,9235020,1.8789e-05,311.045,0.00584423,1.93574,3.63706e-05,0.000343183,0.156653,3820,3220,4880
467699538,146794439,598,3,f,73866600,0,13145900000,0,0,0,0,0.0904866,0,0,0,0,0,0
467692773,146794439,350,1,f,13779000,339369,1488890000,95536900,0.0246294,281.514,6.93351,0.0168793,0.000415726,0.00392269,0.525051,10200,4810,4570
467699848,146794439,728,3,f,6346750000,194866000,598270000000,84325200000,0.0307033,432.733,13.2863,7.77477,0.238711,2.25242,1,10650,4810,7970
467696444,146794439,503,2,f,183317000,2070570,32144600000,969220000,0.011295,468.094,5.28711,0.224564,0.00253644,0.0239332,0.59591,7930,3540,6620
467700938,146794439,312782554,3,f,142772000,0,39535100000,0,0,0,0,0.174896,0,0,0,0,0,0
467696585,146794439,591,2,f,37995300,10259.4,3752210000,2129220,0.000270018,207.538,0.056039,0.0465442,1.25678e-05,0.000118586,0.205812,9130,4700,5880
467698800,146794439,260,3,f,147647000,33576.5,29661400000,4607770,0.000227411,137.232,0.0312081,0.180867,4.11312e-05,0.000388104,0.273154,5750,7170,7510
467693645,146794439,694,1,f,277589000,0,92523900000,0,0,0,0,0.340046,0,0,0,0,0,0
467692107,146794439,15,1,f,120984000,11012.5,27596600000,6393460,9.10245e-05,580.562,0.0528453,0.148206,1.34904e-05,0.000127292,0.178288,6110,4410,5470
467694337,146794439,918,1,f,3698590000,121867,663087000000,18512300,3.29495e-05,151.906,0.00500522,4.53077,0.000149287,0.00140863,0.186868,8660,5460,1840
467697431,146794439,893,2,f,60102900,0,8930540000,0,0,0,0,0.0736261,0,0,0,0,0,0
467697159,146794439,754,2,f,1708760000,135864,401609000000,21488600,7.95105e-05,158.162,0.0125756,2.09323,0.000166434,0.00157043,0.3237,5400,7250,8080
467694675,146794439,1017,1,f,5149200000,4104540,1499230000000,4433970000,0.000797123,1080.26,0.861099,6.30777,0.00502807,0.0474436,0.597175,12120,2030,3410
467696384,146794439,456,2,f,1836900,0,405189000,0,0,0,0,0.0022502,0,0,0,0,0,0
467693080,146794439,485,1,f,11441700000,93765.5,2879240000000,38245000,8.19507e-06,407.88,0.0033426,14.0161,0.000114863,0.00108382,0.281796,3820,3880,4570
467694612,146794439,1002,1,f,1028330000,25339.8,286142000000,1961660,2.46417e-05,77.414,0.00190762,1.2597,3.10413e-05,0.000292898,0.150785,7430,3090,630
467694746,146794439,1038,1,f,550482000,53506.3,168244000000,35944000,9.71989e-05,671.771,0.0652954,0.674341,6.55452e-05,0.000618468,0.301053,6820,1870,2730
467692980,146794439,443,1,f,425837000,610.141,34896600000,70275.4,1.43281e-06,115.179,0.000165029,0.52165,7.47423e-07,7.0525e-06,0.0290322,9110,2160,2870
467697577,146794439,949,2,f,134100,137.21,22414900,43879.8,0.00102319,319.8,0.327217,0.000164273,1.68082e-07,1.58598e-06,0.0243689,2280,3760,6600
467701125,146794439,1123,2,t,908142,254542,1049220000,593527000,0.280289,2331.75,653.563,0.00111247,0.000311814,0.0029422,0.834977,10940,5240,8050
467700116,146794439,795,3,f,4134840000,68938400,797697000000,39310800000,0.0166725,570.231,9.50721,5.06518,0.0844495,0.796844,0.735662,9010,3220,6300
467699491,146794439,580,3,f,125107000,322648,12103400000,107489000,0.00257897,333.146,0.859174,0.153256,0.000395244,0.00372942,0.395253,9030,3970,7810
467696539,146794439,573,2,f,54829800,0,19718400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467692553,146794439,254,1,f,4317840000,179978,1175320000000,61825100,4.16824e-05,343.515,0.0143185,5.28935,0.000220473,0.00208033,0.217176,6360,500,5410
467700853,146794439,1109,3,f,24255000,0,6715520000,0,0,0,0,0.0297124,0,0,0,0,0,0
467695583,146794439,84,2,f,113555000,0,25633000000,0,0,0,0,0.139105,0,0,0,0,0,0
467695943,146794439,263,2,f,29812500,1572.1,3574720000,182506,5.2733e-05,116.09,0.00612179,0.0365203,1.92583e-06,1.81716e-05,0.0327328,5190,7020,6320
467695917,146794439,252,2,f,534268000,0,173784000000,0,0,0,0,0.654478,0,0,0,0,0,0
467699295,146794439,478,3,f,343930000,0,95850700000,0,0,0,0,0.421314,0,0,0,0,0,0
467692245,146794439,91,1,f,387754000,614099,78169000000,292366000,0.00158373,476.089,0.753998,0.474999,0.000752271,0.00709824,0.466396,11500,3770,4310
467693619,146794439,685,1,f,332106000,549535,47143700000,207854000,0.0016547,378.236,0.625866,0.40683,0.00067318,0.00635196,0.464982,7300,4950,4750
467692439,146794439,189,1,f,28740600,43621.9,6836950000,27731900,0.00151778,635.733,0.964902,0.0352072,5.34368e-05,0.000504216,0.212603,6470,4730,5540
467693907,146794439,784,1,f,1764760000,3650320,40949100000,586171000,0.00206845,160.581,0.332154,2.16183,0.00447165,0.0421933,0.728046,9510,6630,5280
467701066,146794439,607,2,t,11000800,10985200,115765000000,115746000000,0.998583,10536.5,10521.6,0.013476,0.0134569,0.126976,1,10920,5030,8150
467694393,146794439,933,1,f,821096000,29601700,64236800000,11516300000,0.0360514,389.041,14.0255,1.00584,0.0362621,0.342159,0.756261,9510,6640,5430
467695662,146794439,148,2,f,91593900,0,28074400000,0,0,0,0,0.112203,0,0,0,0,0,0
467692094,146794439,9,1,f,75424500,0,20905600000,0,0,0,0,0.092395,0,0,0,0,0,0
467692447,146794439,196,1,f,95487300,67.6111,7726050000,4759.19,7.08064e-07,70.3906,4.98411e-05,0.116972,8.28236e-08,7.81503e-07,0.0100586,1630,3590,4430
467696290,146794439,409,2,f,522107000,920.484,159352000000,166813,1.76302e-06,181.223,0.0003195,0.639581,1.12759e-06,1.06397e-05,0.0230102,8740,1190,9350
467696703,146794439,632,2,f,713803000,3482.25,98809800000,578456,4.87844e-06,166.116,0.000810386,0.874408,4.26575e-06,4.02506e-05,0.0555535,8310,4010,8420
467694703,146794439,1025,1,f,2218930000,2040850,582942000000,2376180000,0.000919748,1164.31,1.07087,2.71818,0.00250004,0.0235898,0.567828,12370,3190,4450
467692367,146794439,147,1,f,7392600,126917,1368220000,74352700,0.0171682,585.835,10.0577,0.00905593,0.000155474,0.00146701,0.505453,10660,4420,4700
467700588,146794439,987,3,f,5452220000,175600000,651791000000,85523800000,0.0322071,487.037,15.686,6.67897,0.21511,2.02973,0.829425,10590,5010,6630
467700605,146794439,991,3,f,5569560000,1140150,405021000000,332547000,0.00020471,291.67,0.0597079,6.82272,0.00139668,0.0131787,0.421994,7740,4260,6240
467699711,146794439,662,3,f,63788400,0,11940800000,0,0,0,0,0.0781408,0,0,0,0,0,0
467700214,146794439,839,3,f,80204400,433505,15056800000,302712000,0.00540501,698.288,3.77425,0.0982504,0.000531044,0.0050108,0.402728,12820,5340,6270
467692983,146794439,444,1,f,757769000,362797,151695000000,195926000,0.00047877,540.042,0.258556,0.928268,0.000444426,0.00419349,0.273904,6750,3720,4910
467695819,146794439,214,2,f,289443000,5418000,31394600000,2000790000,0.0187187,369.286,6.91256,0.354567,0.00663705,0.0626255,0.634711,8720,4120,6840
467693542,146794439,639,1,f,258053000,19577.8,58261600000,3505900,7.58674e-05,179.075,0.013586,0.316115,2.39828e-05,0.000226296,0.131523,5720,7240,3540
467692911,146794439,417,1,f,456684000,13141.6,131780000000,1425750,2.87762e-05,108.491,0.00312197,0.559438,1.60985e-05,0.000151901,0.104203,7410,850,2540
467698700,146794439,206,3,f,118867000,2718360,10360300000,866014000,0.022869,318.58,7.2856,0.145612,0.00332999,0.031421,0.746235,10390,5950,5680
467697833,146794439,1057,2,f,1333360000,171043,338325000000,21585600,0.000128279,126.2,0.0161888,1.63337,0.000209527,0.00197705,0.31999,4230,4560,9690
467700671,146794439,1016,3,f,3322170000,1451910,270110000000,119714000,0.000437036,82.4526,0.0360347,4.06966,0.00177859,0.0167823,0.275298,1630,5680,5770
467699780,146794439,693,3,f,420098000,20091.1,83264200000,11936800,4.78248e-05,594.134,0.0284143,0.514621,2.46116e-05,0.000232229,0.243473,6420,6560,5180
467697187,146794439,768,2,f,2430380000,82480.2,135500000000,6936160,3.39372e-05,84.0948,0.00285394,2.97722,0.000101038,0.000953372,0.158624,5730,2730,5790
467699063,146794439,374,3,f,191243000,173841,28012600000,62648000,0.000909004,360.376,0.327584,0.234272,0.000212955,0.00200939,0.455358,8350,5110,4680
467693848,146794439,767,1,f,1350710000,1913.65,399638000000,1027310,1.41678e-06,536.831,0.00076057,1.65462,2.34423e-06,2.21195e-05,0.139109,3260,2460,5040
467701149,146794439,209,3,t,1244900,431015,2031460000,1376500000,0.346223,3193.62,1105.71,0.00152501,0.000527993,0.00498201,0.970371,11060,4760,7500
467697163,146794439,755,2,f,232628000,0,46458800000,0,0,0,0,0.284969,0,0,0,0,0,0
467698007,146794439,182305689,2,f,733643000,12159,211142000000,1596350,1.65735e-05,131.289,0.00217592,0.898713,1.48948e-05,0.000140544,0.157268,5180,1460,8850
467698014,146794439,182305701,2,f,90999000,0,31931000000,0,0,0,0,0.111474,0,0,0,0,0,0
467693567,146794439,656,1,f,844659000,111703,173590000000,11755900,0.000132246,105.243,0.013918,1.03471,0.000136836,0.00129115,0.223376,2140,2570,3580
467694342,146794439,919,1,f,158422000,3293.75,39865700000,1879670,2.0791e-05,570.679,0.011865,0.194066,4.03484e-06,3.80717e-05,0.142402,4220,2460,4890
467700231,146794439,846,3,f,301516000,614894,77566200000,426474000,0.00203934,693.573,1.41443,0.369357,0.000753245,0.00710743,0.613195,10940,4390,8210
467700757,146794439,1057,3,f,2666730000,280274,741168000000,44448200,0.0001051,158.588,0.0166677,3.26674,0.000343336,0.00323963,0.31999,4230,4560,9690
467695660,146794439,147,2,f,7392600,387543,1495950000,242626000,0.052423,626.063,32.8201,0.00905593,0.00047474,0.00447952,0.503511,10660,4440,6700
467694608,146794439,1000,1,f,280081000,6835330,15313300000,2162950000,0.0244048,316.437,7.72259,0.343099,0.00837328,0.0790081,0.655431,11730,6780,3880
467701102,146794439,920,2,t,1.68132,0,1043.89,0,0,0,0,2.05962e-09,0,0,0,0,0,0
467697821,146794439,1049,2,f,593838000,18828800,140400000000,19300800000,0.0317069,1025.07,32.5018,0.727452,0.0230652,0.217638,0.735299,10660,5100,8780
467697354,146794439,846,2,f,150758000,541730,39536500000,373575000,0.00359337,689.597,2.47798,0.184679,0.000663619,0.00626174,0.613195,10940,4390,8210
467699875,146794439,750,3,f,62591400,10420.3,10685900000,1595300,0.000166482,153.095,0.0254875,0.0766745,1.27649e-05,0.000120447,0.141556,10350,2100,2410
467693439,146794439,590,1,f,413608000,4345.26,114341000000,2037360,1.05058e-05,468.869,0.00492583,0.506669,5.32295e-06,5.0226e-05,0.149399,7810,1690,5250
467700121,146794439,797,3,f,1291570000,6887630,249058000000,3973590000,0.00533277,576.917,3.07657,1.58217,0.00843734,0.0796126,0.533646,8070,4510,3650
467700909,146794439,182305689,3,f,1467290000,49926.4,431947000000,8360160,3.40264e-05,167.45,0.0056977,1.79743,6.11599e-05,0.000577089,0.189652,4990,1690,2340
467696561,146794439,582,2,f,164044000,0,43087700000,0,0,0,0,0.200954,0,0,0,0,0,0
467700192,146794439,827,3,f,421367000,5.53019,113442000000,610.987,1.31244e-08,110.482,1.45001e-06,0.516175,6.77449e-09,6.39223e-08,0.0016013,4210,3390,6030
467700951,146794439,312782570,3,f,12999600,0,2754030000,0,0,0,0,0.0159245,0,0,0,0,0,0
467700883,146794439,1127,3,f,590981000,0,123469000000,0,0,0,0,0.723952,0,0,0,0,0,0
467697743,146794439,1018,2,f,1067240000,33433.8,253435000000,8382410,3.13275e-05,250.717,0.00785432,1.30736,4.09564e-05,0.000386454,0.421779,6390,3820,10650
467701214,146794439,901,3,t,6956.7,4048.28,12789400,10019900,0.581925,2475.1,1440.33,8.52196e-06,4.95914e-06,4.67932e-05,0.327176,11150,5280,7710
467693557,146794439,649,1,f,10369800,0,2144100000,0,0,0,0,0.012703,0,0,0,0,0,0
467700980,146794439,312782612,3,f,102202000,0,34920000000,0,0,0,0,0.125198,0,0,0,0,0,0
