id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467163484,168164230,895,1,f,921157000,44297,220743000000,20870700,4.80884e-05,471.153,0.022657,1.12842,5.42638e-05,0.000454593,0.487671,9930,2170,3210
467164974,168164230,773,2,f,158576000,0,27700400000,0,0,0,0,0.194256,0,0,0,0,0,0
467165395,168164230,1086,2,f,44656200,93398.9,10059200000,59831200,0.00209151,640.599,1.33982,0.0547038,0.000114414,0.000958495,0.31796,7160,630,7220
467162496,168164230,91,1,f,387754000,0,42525500000,0,0,0,0,0.474999,0,0,0,0,0,0
467163112,168164230,593,1,f,392532000,567376,58670400000,317761000,0.00144542,560.053,0.809515,0.480852,0.000695036,0.00582263,0.425188,9500,770,3240
467166363,168164230,633,3,f,18325800,19257.6,1677980000,8446930,0.00105084,438.629,0.460931,0.0224491,2.35905e-05,0.000197628,0.208886,10200,1710,5730
467164238,168164230,225,2,f,276808000,0,16569700000,0,0,0,0,0.339089,0,0,0,0,0,0
467166096,168164230,370,3,f,12458800000,205603,1034540000000,18412500,1.65027e-05,89.5535,0.00147788,15.262,0.000251864,0.00210998,0.326218,11120,7330,5580
467164390,168164230,344,2,f,205380000,6065.79,51037300000,4877520,2.95345e-05,804.102,0.0237487,0.25159,7.4306e-06,6.22495e-05,0.307485,5000,5240,9100
467163958,168164230,312782620,1,f,76296600,0,15649200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467166150,168164230,409,3,f,1044210000,11784000,235201000000,8324850000,0.011285,706.457,7.97236,1.27916,0.0144353,0.120931,0.639172,9350,1940,9500
467165353,168164230,1058,2,f,218434000,0,62051100000,0,0,0,0,0.267581,0,0,0,0,0,0
467163152,168164230,622,1,f,37614600,99067.4,4963800000,42382900,0.00263375,427.819,1.12677,0.0460779,0.000121358,0.00101667,0.544047,8550,1280,4390
467162399,168164230,1,1,f,13276800,231.843,1918890000,63378.7,1.74623e-05,273.369,0.00477364,0.0162641,2.84007e-07,2.37926e-06,0.0314872,7810,6600,5000
467165149,168164230,918,2,f,3698590000,3939620,739341000000,2189850000,0.00106517,555.852,0.592076,4.53077,0.00482604,0.0404299,0.54774,9730,3340,9220
467164576,168164230,501,2,f,49738700,3206960,15940200000,3874740000,0.064476,1208.23,77.9018,0.06093,0.00392852,0.032911,1,9400,770,7100
467166204,168164230,493,3,f,7446240000,219413,1907750000000,70672700,2.94663e-05,322.099,0.00949106,9.12164,0.000268781,0.0022517,0.43055,5360,7230,8130
467163123,168164230,601,1,f,54918900,0,10754100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467162596,168164230,155,1,f,479705000,68.1503,94580400000,4995.78,1.42067e-07,73.3054,1.04143e-05,0.587639,8.34841e-08,6.99384e-07,0.011402,6290,3050,4810
467162989,168164230,437,1,f,529204000,419.908,45324400000,11758.7,7.9347e-07,28.003,2.22195e-05,0.648276,5.14387e-07,4.30926e-06,0.0223571,12040,6560,3360
467165053,168164230,838,2,f,446302000,1223.02,113572000000,255239,2.74034e-06,208.696,0.000571897,0.54672,1.4982e-06,1.25511e-05,0.0608566,5020,2620,9820
467164428,168164230,374,2,f,95621400,32036.9,12983000000,4503710,0.000335039,140.579,0.0470994,0.117136,3.92452e-05,0.000328775,0.232939,8620,4490,7910
467164880,168164230,731,2,f,458226000,293929,112229000000,230624000,0.000641449,784.626,0.503298,0.561327,0.000360062,0.00301641,0.364266,3070,3410,6410
467165494,168164230,312782582,2,f,55950300,6379770,20906000000,7561660000,0.114026,1185.25,135.15,0.0685391,0.00781522,0.0654717,0.826955,9320,2110,9650
467164424,168164230,370,2,f,6229390000,83150.6,519165000000,7973740,1.33481e-05,95.8952,0.00128002,7.631,0.000101859,0.000853323,0.319177,10870,7200,5730
467165464,168164230,182305697,2,f,204459000,0,42607700000,0,0,0,0,0.250463,0,0,0,0,0,0
467164856,168164230,707,2,f,123493000,9858.46,27281400000,2107910,7.98304e-05,213.817,0.0170691,0.151278,1.20766e-05,0.000101171,0.108402,4260,3260,5920
467166579,168164230,794,3,f,1428980000,10398.3,1783680000,1119170,7.27674e-06,107.63,0.000783197,1.7505,1.27379e-05,0.000106711,0.062292,10860,6780,3530
467165243,168164230,980,2,f,38132100,1750,7658590000,1163000,4.58932e-05,664.572,0.0304993,0.0467118,2.14376e-06,1.79592e-05,0.138054,7630,5970,6180
467163347,168164230,798,1,f,46539900,250.785,403720000,16686.5,5.3886e-06,66.5371,0.000358542,0.0570114,3.07212e-07,2.57365e-06,0.0188546,10780,5170,4960
467165214,168164230,965,2,f,170819000,8958580,45172400000,19115700000,0.052445,2133.78,111.906,0.209253,0.0109743,0.0919364,1,9730,910,6830
467165432,168164230,1113,2,f,38918700,0,6382330000,0,0,0,0,0.0476754,0,0,0,0,0,0
467166625,168164230,844,3,f,3427570000,116168,620400000000,53259900,3.38921e-05,458.475,0.0155387,4.19877,0.000142305,0.00119216,0.38818,6760,1360,6810
467162676,168164230,223,1,f,110413000,1616.55,9266860000,111422,1.46409e-05,68.9257,0.00100914,0.135256,1.98027e-06,1.65896e-05,0.0194011,6640,7200,5630
467165341,168164230,1047,2,f,363993000,2783.26,98690000000,1621160,7.64647e-06,582.467,0.00445381,0.445892,3.4095e-06,2.85629e-05,0.166278,7200,1030,8410
467162549,168164230,127,1,f,150493000,0,33857700000,0,0,0,0,0.184353,0,0,0,0,0,0
467163229,168164230,688,1,f,96860600000,28576000,22172800000000,14334800000,0.000295022,501.635,0.147994,118.654,0.0350056,0.293258,0.659939,8990,1230,3230
467166626,168164230,846,3,f,301516000,32.3175,50885800000,1663.48,1.07183e-07,51.473,5.51705e-06,0.369357,3.9589e-08,3.31655e-07,0.00371466,10800,4510,3090
467163736,168164230,1041,1,f,2510160000,20618.6,469769000000,3391720,8.21407e-06,164.498,0.0013512,3.07495,2.52578e-05,0.000211596,0.0680154,11870,5730,1980
467165289,168164230,1011,2,f,1786040000,4713900,403504000000,2994520000,0.0026393,635.254,1.67663,2.1879,0.00577453,0.0483759,0.572888,8830,2080,9920
467162982,168164230,430,1,f,620932000,130730,116129000000,54319600,0.000210539,415.508,0.0874807,0.760642,0.000160145,0.00134161,0.50556,7760,1880,5520
467162557,168164230,131,1,f,288920000,374.05,75975400000,31560.2,1.29465e-06,84.3743,0.000109235,0.353927,4.58211e-07,3.83864e-06,0.0213538,7800,5020,1880
467162592,168164230,153,1,f,374736000,201716,21729600000,27214600,0.00053829,134.915,0.0726234,0.459051,0.000247103,0.00207009,0.242655,11930,4870,3710
467164405,168164230,356,2,f,6447600,0,657963000,0,0,0,0,0.00789831,0,0,0,0,0,0
467166583,168164230,800,3,f,364055000,66386.4,99191700000,53079300,0.000182353,799.55,0.1458,0.445968,8.13234e-05,0.000681283,0.25147,4590,5240,8800
467164014,168164230,26,2,f,548428000,3659730,81396100000,2428540000,0.00667313,663.584,4.42818,0.671824,0.00448317,0.0375575,0.506625,9940,2020,6390
467166422,168164230,672,3,f,22883400000,7925070,5333620000000,5083710000,0.000346324,641.472,0.222157,28.0321,0.00970821,0.0813301,0.986679,7070,3230,8760
467163559,168164230,935,1,f,246943000,2199.8,54764200000,386134,8.90812e-06,175.531,0.00156366,0.302505,2.69475e-06,2.25752e-05,0.070508,5300,990,5560
467162643,168164230,194,1,f,1533550000,8862.33,181510000000,2283120,5.77897e-06,257.621,0.00148878,1.8786,1.08564e-05,9.09486e-05,0.421032,5900,6910,4360
467164811,168164230,679,2,f,304778000,0,24571700000,0,0,0,0,0.373353,0,0,0,0,0,0
467163020,168164230,477,1,f,19541900000,668821,4513350000000,245285000,3.4225e-05,366.743,0.0125518,23.9388,0.000819305,0.00686369,0.430149,4710,3210,4680
467163837,168164230,1126,1,f,6718500,0,1058980000,0,0,0,0,0.00823016,0,0,0,0,0,0
467164598,168164230,515,2,f,92960100,0,19205900000,0,0,0,0,0.113876,0,0,0,0,0,0
467166104,168164230,375,3,f,14047000000,1223080,4230150000000,1908290000,8.70703e-05,1560.23,0.13585,17.2076,0.00149827,0.0125517,0.918392,7780,3080,9420
467164456,168164230,397,2,f,29430900,0,793911000,0,0,0,0,0.0360529,0,0,0,0,0,0
467166642,168164230,873,3,f,670734000,361826,131008000000,107410000,0.000539448,296.855,0.160138,0.821649,0.000443237,0.0037132,0.389484,5060,3840,1150
467165134,168164230,900,2,f,395041000,0,8150810000,0,0,0,0,0.483925,0,0,0,0,0,0
467165153,168164230,924,2,f,392630000,4563960,9092520000,849187000,0.0116241,186.064,2.16282,0.480971,0.00559085,0.0468371,0.731119,7800,4860,8080
467163783,168164230,1080,1,f,9941140000,193448,2768110000000,40184600,1.94593e-05,207.728,0.00404225,12.1779,0.000236974,0.00198524,0.212151,8870,5300,3500
467165548,168164230,6,3,f,2189590000,39015400,150603000000,77247500000,0.0178186,1979.92,35.2795,2.68224,0.0477938,0.400391,1,7170,4410,8430
467163584,168164230,946,1,f,331878000,30.5748,60584700000,9781.02,9.21266e-08,319.905,2.94717e-05,0.40655,3.74541e-08,3.1377e-07,0.00529679,8160,5620,5330
467165639,168164230,83,3,f,466288000,7270.03,44201700000,525086,1.55913e-05,72.2262,0.0011261,0.571203,8.90579e-06,7.46078e-05,0.0521593,11300,7160,5250
467162778,168164230,311,1,f,285875000,0,66618000000,0,0,0,0,0.350197,0,0,0,0,0,0
467164653,168164230,574,2,f,320700000,358648,18589600000,97605600,0.00111833,272.149,0.304352,0.392857,0.000439344,0.00368059,0.470753,8950,6000,6820
467166063,168164230,345,3,f,5968850000,121376,1600260000000,28546700,2.03349e-05,235.192,0.00478261,7.31184,0.000148686,0.00124561,0.229042,4450,3920,9890
467165103,168164230,869,2,f,20761200,1379360,6091410000,1346680000,0.0664391,976.308,64.8651,0.0254325,0.00168971,0.0141555,0.573559,10140,2090,8680
467162445,168164230,38,1,f,112755000,0.100105,22708500000,0,8.87816e-10,0,0,0.138125,1.22629e-10,1.02732e-09,6.63534e-05,5630,5340,5620
467165349,168164230,1054,2,f,161693000,161211,35033600000,93206800,0.00099702,578.165,0.576442,0.198074,0.000197484,0.00165441,0.306891,3250,3620,6480
467164989,168164230,784,2,f,1764760000,43602400,140734000000,78098500000,0.0247073,1791.15,44.2545,2.16183,0.053413,0.447465,1,7170,4410,8430
467165115,168164230,880,2,f,39231000,0,5893160000,0,0,0,0,0.048058,0,0,0,0,0,0
467162455,168164230,46,1,f,121939000,26929.7,6165980000,4462930,0.000220845,165.725,0.0365996,0.149376,3.29889e-05,0.000276363,0.14281,8360,5680,5310
467162463,168164230,56,1,f,1851910000,1662.62,585883000000,437854,8.97786e-07,263.352,0.000236433,2.2686,2.03671e-06,1.70625e-05,0.0359319,4250,6180,5160
467163071,168164230,564,1,f,277240000,111.316,48308200000,6962.35,4.01517e-07,62.5456,2.51131e-05,0.339619,1.36362e-07,1.14237e-06,0.0149682,5130,4320,5690
467165279,168164230,1006,2,f,56410200,114977,8057040000,56220800,0.00203822,488.976,0.996642,0.0691025,0.000140846,0.00117993,0.230487,6980,470,7160
467162665,168164230,211,1,f,356939000,0,87615700000,0,0,0,0,0.43725,0,0,0,0,0,0
467165178,168164230,943,2,f,2326660000,8558.8,580392000000,4376730,3.67858e-06,511.372,0.00188112,2.85016,1.04845e-05,8.78336e-05,0.137429,5040,920,6500
467166752,168164230,1015,3,f,614077000,65757.1,158011000000,40892400,0.000107083,621.871,0.0665917,0.752245,8.05524e-05,0.000674824,0.273476,3270,2650,6460
467164312,168164230,287,2,f,3538800,0,568755000,0,0,0,0,0.00433503,0,0,0,0,0,0
467163468,168164230,880,1,f,39231000,0,6004280000,0,0,0,0,0.048058,0,0,0,0,0,0
467164115,168164230,133,2,f,38626200,0.463645,4915510000,90.2253,1.20034e-08,194.6,2.33586e-06,0.0473171,5.67965e-10,4.7581e-09,0.000263175,5630,6420,5710
467165328,168164230,1038,2,f,550482000,0,118606000000,0,0,0,0,0.674341,0,0,0,0,0,0
467166083,168164230,361,3,f,1054420000,1299060,216521000000,729586000,0.00123201,561.626,0.691931,1.29166,0.00159135,0.0133315,0.434688,7220,640,7220
467163086,168164230,576,1,f,2532600,0,311679000,0,0,0,0,0.00310244,0,0,0,0,0,0
467166199,168164230,483,3,f,268378000,44681.8,25880500000,14017600,0.000166488,313.722,0.0522309,0.328763,5.47352e-05,0.000458542,0.20177,7510,3000,6000
467162806,168164230,331,1,f,377554000,3926.25,52148000000,649108,1.03992e-05,165.325,0.00171925,0.462503,4.80965e-06,4.02927e-05,0.0348483,8380,5890,5400
467162795,168164230,323,1,f,9696620000,1095840,1145200000000,568347000,0.000113013,518.64,0.0586129,11.8784,0.0013424,0.0112459,0.395132,10090,1790,5690
467163388,168164230,827,1,f,210684000,0,55840200000,0,0,0,0,0.258088,0,0,0,0,0,0
467164195,168164230,196,2,f,95487300,242.485,5877710000,17701.5,2.53945e-06,73.0003,0.00018538,0.116972,2.97044e-07,2.48847e-06,0.0163924,1650,3580,6610
467166162,168164230,425,3,f,575302000,22387800,132621000000,22074100000,0.0389149,985.989,38.3697,0.704744,0.0274251,0.229752,0.814233,10320,1990,8660
467166166,168164230,429,3,f,1191180000,2.77285,130410000000,544.194,2.32782e-09,196.258,4.56854e-07,1.45919,3.39675e-09,2.84561e-08,0.000941063,13160,6050,7660
467164852,168164230,705,2,f,5803200,0,499563000,0,0,0,0,0.00710892,0,0,0,0,0,0
467165924,168164230,298,3,f,301981000,80729.3,44476200000,15925200,0.000267333,197.266,0.0527358,0.369926,9.88934e-05,0.000828475,0.272588,4980,7060,6510
467164574,168164230,500,2,f,12306100000,713387,2714300000000,322318000,5.79704e-05,451.814,0.0261918,15.0749,0.000873899,0.00732105,0.509447,5240,890,6270
467166328,168164230,612,3,f,588442000,110686,63158600000,18149700,0.0001881,163.974,0.0308436,0.720841,0.00013559,0.0011359,0.308665,9610,4070,7750
467163615,168164230,962,1,f,1468570000,819.33,299459000000,77403.9,5.5791e-07,94.4722,5.2707e-05,1.799,1.00368e-06,8.40828e-06,0.04893,4590,980,4630
467166645,168164230,878,3,f,692001000,120948,140314000000,28448300,0.000174781,235.21,0.0411101,0.847701,0.000148162,0.00124122,0.229042,4450,3920,9890
467163639,168164230,978,1,f,294982000,22423.6,10525400000,1352620,7.60167e-05,60.3214,0.00458544,0.361353,2.74689e-05,0.000230119,0.0413778,11450,7170,4660
467163555,168164230,933,1,f,821096000,403877,29707700000,50059100,0.000491875,123.946,0.0609662,1.00584,0.000494749,0.00414474,0.383049,9780,7040,5640
467166840,168164230,1111,3,f,351655000,105880,88247800000,64081000,0.000301091,605.221,0.182227,0.430778,0.000129703,0.00108658,0.319732,7050,810,7250
467166049,168164230,337,3,f,1775900000,34130.7,375156000000,17630700,1.92188e-05,516.564,0.00992776,2.17548,4.18101e-05,0.000350262,0.328025,6860,1320,6840
467165122,168164230,888,2,f,325847000,907.536,63273600000,379536,2.78516e-06,418.205,0.00116477,0.399162,1.11173e-06,9.31348e-06,0.046473,9240,3610,10150
467163225,168164230,685,1,f,332106000,0,40121100000,0,0,0,0,0.40683,0,0,0,0,0,0
467166691,168164230,939,3,f,17128800,0,1789170000,0,0,0,0,0.0209828,0,0,0,0,0,0
467166226,168164230,520,3,f,433427000,11471.7,98689200000,6938740,2.64674e-05,604.858,0.016009,0.530949,1.40528e-05,0.000117727,0.182235,8670,2830,9910
467166888,168164230,312782608,3,f,238408000,75872.6,49879200000,56837400,0.000318247,749.117,0.238404,0.29205,9.2944e-05,0.000778634,0.290764,8160,970,8990
467163093,168164230,581,1,f,97671600,66.0934,10743300000,6342.37,6.7669e-07,95.9608,6.49357e-05,0.119648,8.09644e-08,6.78276e-07,0.01005,5390,4110,5690
467166509,168164230,731,3,f,916452000,293930,212476000000,230624000,0.000320726,784.623,0.251649,1.12265,0.000360064,0.00301642,0.364266,3070,3410,6410
467164103,168164230,118,2,f,46583100,1.8232,5704820000,177.087,3.91387e-08,97.1295,3.80152e-06,0.0570643,2.23342e-09,1.87104e-08,0.00033,7150,5660,5700
467164105,168164230,120,2,f,217446000,7245.83,40327600000,1655930,3.33224e-05,228.535,0.00761533,0.266372,8.87614e-06,7.43595e-05,0.10652,4600,5400,9650
467164153,168164230,165,2,f,275468000,35703.8,48206700000,9170500,0.000129611,256.849,0.0332906,0.337449,4.37371e-05,0.000366406,0.290639,8580,5870,5700
467163811,168164230,1101,1,f,295286000,0,85037200000,0,0,0,0,0.361725,0,0,0,0,0,0
467162685,168164230,231,1,f,7195500,0,367593000,0,0,0,0,0.00881449,0,0,0,0,0,0
467163271,168164230,721,1,f,429577000,264568,103859000000,185241000,0.000615881,700.163,0.431217,0.526232,0.000324096,0.0027151,0.44845,9380,1100,3350
467163637,168164230,977,1,f,135130000,5957.31,35131000000,3152660,4.40859e-05,529.208,0.0233306,0.165534,7.2977e-06,6.11362e-05,0.487671,9930,2170,3210
467163486,168164230,896,1,f,59159700,0,5331280000,0,0,0,0,0.0724706,0,0,0,0,0,0
467163218,168164230,678,1,f,181660000,0,52554100000,0,0,0,0,0.222534,0,0,0,0,0,0
467164180,168164230,186,2,f,144518000,58958.6,14183800000,24416100,0.000407966,414.123,0.168948,0.177035,7.22243e-05,0.000605056,0.28298,7200,3140,6410
467165775,168164230,173,3,f,231934000,1028.67,34176100000,71562.7,4.43521e-06,69.568,0.000308548,0.284119,1.26013e-06,1.05566e-05,0.0285397,6120,7150,5340
467162746,168164230,286,1,f,44030700,0,6055370000,0,0,0,0,0.0539376,0,0,0,0,0,0
467163139,168164230,613,1,f,152485000,6473.38,36930700000,4963220,4.24525e-05,766.713,0.0325489,0.186794,7.92989e-06,6.64323e-05,0.131141,9620,2210,2170
467165168,168164230,936,2,f,1693770000,7289.89,338197000000,1049570,4.30393e-06,143.976,0.000619661,2.07487,8.93011e-06,7.48116e-05,0.0614366,12940,2360,6810
467163744,168164230,1046,1,f,66501900,29544.1,12765300000,14388400,0.000444259,487.015,0.216361,0.0814648,3.61915e-05,0.000303192,0.228301,8030,1090,4250
467165816,168164230,209,3,f,127017000,0,8046720000,0,0,0,0,0.155596,0,0,0,0,0,0
467166963,168164230,33,3,t,3562800,3561820,29672100000,29669300000,0.999726,8329.82,8327.54,0.00436443,0.00436323,0.0365528,1,9340,1030,7230
467162988,168164230,436,1,f,121828000,0,7696830000,0,0,0,0,0.149239,0,0,0,0,0,0
467164889,168164230,741,2,f,60775200,0,12522000000,0,0,0,0,0.0744496,0,0,0,0,0,0
467165124,168164230,889,2,f,371926000,0,76782600000,0,0,0,0,0.455609,0,0,0,0,0,0
467166640,168164230,869,3,f,41522400,1427180,10161600000,1373160000,0.0343714,962.149,33.0704,0.0508649,0.0017483,0.0146463,0.573559,10140,2090,8680
467166234,168164230,528,3,f,46148500000,858345,11271400000000,173687000,1.85996e-05,202.351,0.00376365,56.532,0.00105147,0.00880866,0.356055,10050,4240,7910
467166715,168164230,970,3,f,137684000,845.856,6067710000,61074.6,6.14347e-06,72.2045,0.000443586,0.168663,1.03617e-06,8.6805e-06,0.016278,11570,5490,6080
467163503,168164230,905,1,f,82254600,0,16070900000,0,0,0,0,0.100762,0,0,0,0,0,0
467165047,168164230,832,2,f,504597000,5351.72,11916600000,388754,1.06059e-05,72.641,0.000770425,0.618131,6.55585e-06,5.49214e-05,0.0979812,12300,6540,5990
467164482,168164230,423,2,f,625668000,360084,237822000000,657955000,0.000575519,1827.23,1.0516,0.766444,0.000441103,0.00369532,0.918392,7780,3080,9420
467166710,168164230,965,3,f,342923000,10003000,70327700000,19584800000,0.0291697,1957.9,57.1114,0.42008,0.0122536,0.102654,1,9730,910,6830
467166536,168164230,759,3,f,19179000,80536.9,4794620000,51610000,0.00419922,640.825,2.69097,0.0234943,9.86577e-05,0.000826501,0.43447,8840,2820,10290
467165830,168164230,222,3,f,14734800,646.043,729166000,34952.2,4.38447e-05,54.102,0.00237209,0.0180501,7.91403e-07,6.62995e-06,0.0427933,11860,6720,5720
467164053,168164230,51,2,f,515479000,32069,79037700000,15761400,6.22122e-05,491.482,0.0305762,0.631461,3.92846e-05,0.000329105,0.224648,7260,3380,6460
467162699,168164230,243,1,f,75636000,0,12613900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467162802,168164230,329,1,f,2784240000,37306.2,642262000000,4915960,1.33991e-05,131.773,0.00176564,3.41069,4.57001e-05,0.00038285,0.137718,7310,1110,2130
467164267,168164230,249,2,f,9216000,44240.3,1900300000,25105900,0.00480038,567.488,2.72416,0.0112896,5.41944e-05,0.000454011,0.237918,8840,2780,9700
467164294,168164230,271,2,f,41939100,10846.1,3469690000,4076340,0.000258615,375.836,0.0971967,0.0513754,1.32865e-05,0.000111307,0.172383,9470,3940,7400
467164821,168164230,688,2,f,96909400000,550473000,23238800000000,1260440000000,0.00568029,2289.73,13.0063,118.714,0.67433,5.64917,1,9730,960,6800
467165382,168164230,1080,2,f,9941140000,1677700,2772900000000,2153090000,0.000168763,1283.36,0.216584,12.1779,0.00205518,0.0172172,0.918392,7780,3080,9420
467162709,168164230,251,1,f,275453000,0,65681600000,0,0,0,0,0.33743,0,0,0,0,0,0
467162971,168164230,421,1,f,67813200,4285.55,12401800000,548166,6.31964e-05,127.91,0.00808347,0.0830712,5.2498e-06,4.398e-05,0.044253,9720,1850,1850
467165532,168164230,312782644,2,f,164270000,3402060,41239300000,2820800000,0.0207102,829.147,17.1718,0.201231,0.00416752,0.0349132,0.600576,9280,2600,9890
467166619,168164230,838,3,f,892604000,1223.02,226228000000,255239,1.37017e-06,208.696,0.000285948,1.09344,1.4982e-06,1.25511e-05,0.0608566,5020,2620,9820
467165807,168164230,203,3,f,23113800,0,3453870000,0,0,0,0,0.0283144,0,0,0,0,0,0
467162528,168164230,115,1,f,3266100,0,492958000,0,0,0,0,0.00400097,0,0,0,0,0,0
467163602,168164230,954,1,f,153720000,1168.29,34004600000,521211,7.60014e-06,446.13,0.00339065,0.188307,1.43116e-06,1.19895e-05,0.0837343,8140,2560,1840
467164714,168164230,613,2,f,152485000,2046620,38865300000,1486730000,0.0134218,726.429,9.74997,0.186794,0.00250711,0.0210032,0.563476,9330,2350,9290
467166761,168164230,1021,3,f,1123110000,168865,201567000000,94110000,0.000150354,557.31,0.0837938,1.37581,0.000206859,0.00173296,0.440733,5830,1720,6540
467164819,168164230,687,2,f,826108000,3007470,199967000000,2858770000,0.00364053,950.557,3.46053,1.01198,0.00368415,0.0308638,0.998965,9080,1330,7410
467166616,168164230,835,3,f,2806980000,100117,550851000000,28530000,3.56672e-05,284.966,0.010164,3.43855,0.000122644,0.00102744,0.398776,7060,4790,8470
467162788,168164230,319,1,f,487648000,5225.1,109677000000,1679590,1.07149e-05,321.447,0.00344428,0.597369,6.40075e-06,5.3622e-05,0.0755287,5820,6700,3330
467165314,168164230,1027,2,f,80088300,485624,17282200000,292590000,0.00606361,602.502,3.65334,0.0981082,0.00059489,0.00498366,0.43447,8840,2820,10290
467162748,168164230,287,1,f,3538800,0,529762000,0,0,0,0,0.00433503,0,0,0,0,0,0
467166398,168164230,656,3,f,1689320000,74197,293456000000,15092800,4.39213e-05,203.416,0.00893428,2.06941,9.08913e-05,0.000761438,0.509447,5240,890,6270
467164581,168164230,503,2,f,183317000,546666,18883700000,344475000,0.00298208,630.137,1.87912,0.224564,0.000669666,0.0056101,0.416073,8280,2460,6050
467165131,168164230,897,2,f,125303000,18295.9,23007000000,2490520,0.000146013,136.124,0.0198759,0.153497,2.24125e-05,0.00018776,0.101853,5460,4530,10410
467165828,168164230,218,3,f,975060000,57552300,247068000000,102803000000,0.0590243,1786.26,105.433,1.19445,0.0705015,0.590623,1,7050,2840,7180
467166702,168164230,952,3,f,1635150000,259451,333288000000,184805000,0.000158671,712.293,0.11302,2.00306,0.000317827,0.00266258,0.360767,4430,5390,8650
467166690,168164230,938,3,f,727648000,38190.3,26268500000,2184260,5.24846e-05,57.1942,0.00300181,0.891369,4.67831e-05,0.000391924,0.0506395,10900,6980,6330
467162863,168164230,377,1,f,65389500,285132,12800300000,154063000,0.00436051,540.321,2.35607,0.0801021,0.000349286,0.00292613,0.460643,9920,2160,3210
467166475,168164230,702,3,f,786838000,0,239619000000,0,0,0,0,0.963876,0,0,0,0,0,0
467164621,168164230,534,2,f,73809900,0,8220650000,0,0,0,0,0.0904171,0,0,0,0,0,0
467166567,168164230,784,3,f,3529520000,43725200,168271000000,78121200000,0.0123884,1786.64,22.1337,4.32366,0.0535634,0.448725,1,7170,4410,8430
467165602,168164230,42,3,f,306497000,362666,33932100000,161677000,0.00118326,445.803,0.527501,0.375459,0.000444265,0.00372181,0.382337,8400,2840,5940
467163948,168164230,312782598,1,f,6194700,0,1010390000,0,0,0,0,0.00758851,0,0,0,0,0,0
467163289,168164230,741,1,f,60775200,0,12182300000,0,0,0,0,0.0744496,0,0,0,0,0,0
467166208,168164230,502,3,f,4068660000,162246,944505000000,99984600,3.9877e-05,616.254,0.0245743,4.98411,0.000198751,0.00166503,0.335576,7980,2250,6390
467166648,168164230,882,3,f,625183000,67003.4,54806900000,17315800,0.000107174,258.432,0.0276972,0.765849,8.20791e-05,0.000687614,0.308672,6380,1550,6680
467162755,168164230,292,1,f,33059700,799.139,5402470000,195510,2.41726e-05,244.65,0.00591383,0.0404981,9.78945e-07,8.20107e-06,0.0276739,6430,6960,3940
467165142,168164230,908,2,f,92196000,0,6685920000,0,0,0,0,0.11294,0,0,0,0,0,0
467163159,168164230,629,1,f,324571000,0,56110700000,0,0,0,0,0.397599,0,0,0,0,0,0
467165809,168164230,204,3,f,249628000,8.86706,42706000000,488.845,3.55211e-08,55.1304,1.9583e-06,0.305794,1.08621e-08,9.09971e-08,0.00499715,2340,3870,6600
467164647,168164230,567,2,f,121077000000,560257000,28494900000000,1266040000000,0.00462727,2259.75,10.4565,148.32,0.686315,5.74958,1,9730,960,6800
467163046,168164230,523,1,f,374384000,0,78121700000,0,0,0,0,0.45862,0,0,0,0,0,0
467166668,168164230,909,3,f,10326700000,6817000,1921100000000,3407660000,0.000660136,499.876,0.329987,12.6501,0.00835082,0.0699587,0.54774,9730,3340,9220
467163036,168164230,507,1,f,6186890000,78538.6,1212600000000,21488000,1.26944e-05,273.598,0.00347315,7.57894,9.62098e-05,0.000805993,0.170509,1700,5900,4380
467162737,168164230,275,1,f,1401930000,2827.83,237866000000,332321,2.01709e-06,117.518,0.000237045,1.71737,3.46409e-06,2.90202e-05,0.0925006,5030,3740,5690
467166687,168164230,934,3,f,232686000,0,41703900000,0,0,0,0,0.28504,0,0,0,0,0,0
467163967,168164230,312782636,1,f,170521000,7411.29,30646900000,2846090,4.34625e-05,384.02,0.0166905,0.208888,9.07883e-06,7.60575e-05,0.174695,9930,2250,1770
467162867,168164230,379,1,f,83221200,48212.3,4708000000,5292760,0.000579327,109.78,0.0635986,0.101946,5.906e-05,0.000494773,0.258793,10870,7170,5690
467164724,168164230,619,2,f,176552000,31372.7,39097900000,8349750,0.000177697,266.147,0.0472934,0.216276,3.84316e-05,0.000321959,0.318645,5740,7160,7520
467163013,168164230,463,1,f,2495940000,2600.37,701447000000,490225,1.04184e-06,188.521,0.000196409,3.05752,3.18545e-06,2.6686e-05,0.0718668,6020,2410,5080
467166754,168164230,1017,3,f,10298400000,87741.7,2233400000000,12918500,8.51994e-06,147.233,0.00125442,12.6155,0.000107484,0.000900439,0.22647,11070,4050,2010
467164110,168164230,127,2,f,150493000,42154.9,35796400000,18832200,0.000280113,446.739,0.125137,0.184353,5.16398e-05,0.00043261,0.176348,5820,4530,6450
467163269,168164230,720,1,f,164333000,0,10350600000,0,0,0,0,0.201308,0,0,0,0,0,0
