id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468191825,100141598,347,3,f,133576000,0,0,0,0,0,0,0.163631,0,0,0,0,0,0
468188633,100141598,51,1,f,515479000,0,0,0,0,0,0,0.631461,0,0,0,0,0,0
468190237,100141598,323,2,f,9696620000,872217,2125310000,129779000,8.99507e-05,148.793,0.013384,11.8784,0.00106847,0.0162768,0.715671,8130,2600,6710
468188692,100141598,155,1,f,479705000,0,0,0,0,0,0,0.587639,0,0,0,0,0,0
468189517,100141598,959,1,f,127209000,150.713,23316200,13831,1.18477e-06,91.7703,0.000108727,0.155831,1.84623e-07,2.81251e-06,0.0238411,7690,3550,530
468192423,100141598,902,3,f,200896000,1413470,6670310000,316295000,0.00703581,223.773,1.57442,0.246098,0.0017315,0.0263773,0.617222,9660,2240,9150
468191377,100141598,35,3,f,31905000,0,0,0,0,0,0,0.0390836,0,0,0,0,0,0
468191743,100141598,289,3,f,818762000,885436,16096200000,100604000,0.00108143,113.621,0.122874,1.00298,0.00108466,0.0165235,0.48023,8830,3410,10130
468192462,100141598,926,3,f,2696780000,0,1693030000,0,0,0,0,3.30356,0,0,0,0,0,0
468188786,100141598,311,1,f,285875000,0,0,0,0,0,0,0.350197,0,0,0,0,0,0
468189600,100141598,1008,1,f,537049000,0,0,0,0,0,0,0.657885,0,0,0,0,0,0
468189203,100141598,735,1,f,109950000,250.876,17440200,6908.42,2.28172e-06,27.5372,6.28322e-05,0.134689,3.07323e-07,4.68169e-06,0.018888,7270,2580,840
468189371,100141598,873,1,f,335367000,2636.59,28950200,27997.4,7.8618e-06,10.6188,8.3483e-05,0.410825,3.22982e-06,4.92024e-05,0.0832918,6470,2930,890
468190248,100141598,330,2,f,8700300,787.919,17295700,56571,9.05623e-05,71.798,0.00650219,0.0106579,9.65201e-07,1.47037e-05,0.055114,9620,1830,8050
468190063,100141598,184,2,f,337540000,0,0,0,0,0,0,0.413486,0,0,0,0,0,0
468190250,100141598,331,2,f,377554000,0,0,0,0,0,0,0.462503,0,0,0,0,0,0
468189431,100141598,910,1,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
468188914,100141598,445,1,f,231073000,0,0,0,0,0,0,0.283065,0,0,0,0,0,0
468191943,100141598,484,3,f,279306000,0,0,0,0,0,0,0.34215,0,0,0,0,0,0
468188675,100141598,131,1,f,288920000,0,0,0,0,0,0,0.353927,0,0,0,0,0,0
468192301,100141598,805,3,f,156832000,660225,3472000000,71219500,0.00420976,107.871,0.454113,0.192119,0.000808776,0.0123207,0.271436,8790,460,7400
468192393,100141598,878,3,f,692001000,0,26.2024,0,0,0,0,0.847701,0,0,0,0,0,0
468188998,100141598,528,1,f,23074300000,208.289,5148240,1095.65,9.02689e-09,5.26024,4.74836e-08,28.266,2.55154e-07,3.88696e-06,0.021934,12540,1500,5490
468189932,100141598,27,2,f,31907700,33196.2,55419000,5789220,0.00104038,174.394,0.181437,0.0390869,4.06653e-05,0.000619487,0.369593,7380,3620,8170
468190804,100141598,749,2,f,360812000,0,0,0,0,0,0,0.441994,0,0,0,0,0,0
468192884,100141598,733,2,t,0.710645,0.504269,295.106,243.681,0.709593,483.237,342.901,8.70541e-10,6.17729e-10,9.41037e-09,0.000456068,7550,3420,7710
468190145,100141598,251,2,f,275453000,33809,16337200000,3632150,0.000122739,107.432,0.0131861,0.33743,4.1416e-05,0.000630923,0.106705,7730,2770,10490
468192146,100141598,678,3,f,363321000,1402650,8034870000,192089000,0.00386064,136.947,0.528705,0.445068,0.00171825,0.0261755,0.387741,8970,2170,9820
468192586,100141598,1000,3,f,560162000,0,0,0,0,0,0,0.686198,0,0,0,0,0,0
468190713,100141598,673,2,f,9695700,0,0,0,0,0,0,0.0118772,0,0,0,0,0,0
468188724,100141598,209,1,f,63508500,0,0,0,0,0,0,0.0777979,0,0,0,0,0,0
468190157,100141598,260,2,f,73823400,0,0,0,0,0,0,0.0904337,0,0,0,0,0,0
468191385,100141598,41,3,f,279661000,2645800,7601660000,308964000,0.00946075,116.775,1.10478,0.342584,0.0032411,0.0493743,0.338267,8760,670,7430
468192692,100141598,1033,3,f,2182600000,0,0,0,0,0,0,2.67369,0,0,0,0,0,0
468191910,100141598,425,3,f,575302000,3149350,17042400000,647976000,0.00547426,205.749,1.12632,0.704744,0.00385795,0.0587713,0.619643,9410,2500,9070
468192257,100141598,771,3,f,16968800000,457.892,2211080,49682.6,2.69844e-08,108.503,2.92788e-06,20.7867,5.60918e-07,8.54491e-06,0.134423,9290,4070,3600
468188803,100141598,333,1,f,16710300,0,0,0,0,0,0,0.0204701,0,0,0,0,0,0
468188783,100141598,305,1,f,72981900,0,0,0,0,0,0,0.0894028,0,0,0,0,0,0
468189505,100141598,951,1,f,412906000,0,0,0,0,0,0,0.50581,0,0,0,0,0,0
468191590,100141598,214,3,f,578885000,0,0,0,0,0,0,0.709135,0,0,0,0,0,0
468188681,100141598,140,1,f,201443000,0,0,0,0,0,0,0.246768,0,0,0,0,0,0
468190188,100141598,288,2,f,249189000,0,0,0,0,0,0,0.305257,0,0,0,0,0,0
468188634,100141598,56,1,f,1851910000,0,0,0,0,0,0,2.2686,0,0,0,0,0,0
468190725,100141598,680,2,f,506700,0,0,0,0,0,0,0.000620708,0,0,0,0,0,0
468189422,100141598,906,1,f,99201600,0,0,0,0,0,0,0.121522,0,0,0,0,0,0
468190898,100141598,827,2,f,210684000,0,0,0,0,0,0,0.258088,0,0,0,0,0,0
468188667,100141598,120,1,f,217446000,0,0,0,0,0,0,0.266372,0,0,0,0,0,0
468192010,100141598,577,3,f,424271000,0,0,0,0,0,0,0.519732,0,0,0,0,0,0
468189459,100141598,928,1,f,3152540000,0,0,0,0,0,0,3.86186,0,0,0,0,0,0
468191837,100141598,356,3,f,12895200,0,0,0,0,0,0,0.0157966,0,0,0,0,0,0
468192370,100141598,859,3,f,11979000,0,0,0,0,0,0,0.0146743,0,0,0,0,0,0
468189810,100141598,1125,1,f,106813000,0,0,0,0,0,0,0.130846,0,0,0,0,0,0
468189018,100141598,549,1,f,9448300000,0,0,0,0,0,0,11.5742,0,0,0,0,0,0
468189098,100141598,653,1,f,9112500,0,0,0,0,0,0,0.0111628,0,0,0,0,0,0
468188784,100141598,307,1,f,289374000,0,0,0,0,0,0,0.354484,0,0,0,0,0,0
468192775,100141598,1100,3,f,1566190000,396816,1448520000,73971800,0.000253363,186.414,0.0472304,1.91858,0.000486099,0.00740514,0.715671,8130,2600,6710
468192118,100141598,656,3,f,1689320000,605.194,48225300,70024.2,3.58247e-07,115.706,4.14512e-05,2.06941,7.41362e-07,1.12938e-05,0.043965,5660,610,5150
468189816,100141598,1128,1,f,237541000,0,0,0,0,0,0,0.290987,0,0,0,0,0,0
468192606,100141598,1011,3,f,3572080000,12574000,67122300000,1844910000,0.00352008,146.724,0.516482,4.3758,0.0154032,0.234649,0.658972,8920,2600,9500
468191588,100141598,211,3,f,713878000,0,0,0,0,0,0,0.874501,0,0,0,0,0,0
468188686,100141598,147,1,f,7392600,0,0,0,0,0,0,0.00905593,0,0,0,0,0,0
468188752,100141598,254,1,f,4317840000,149.807,437478000,15790.5,3.46949e-08,105.406,3.65705e-06,5.28935,1.83514e-07,2.79561e-06,0.010584,7900,1710,5640
468191106,100141598,1015,2,f,307039000,0,0,0,0,0,0,0.376122,0,0,0,0,0,0
468191974,100141598,540,3,f,411379000,103632,2341520000,15309200,0.000251914,147.726,0.0372142,0.50394,0.000126949,0.00193392,0.358909,9280,3600,10630
468189142,100141598,689,1,f,13762800,0,0,0,0,0,0,0.0168594,0,0,0,0,0,0
468189478,100141598,936,1,f,1693770000,208.289,459165,1095.65,1.22973e-07,5.26024,6.46869e-07,2.07487,2.55154e-07,3.88696e-06,0.021934,12540,1500,5490
468189524,100141598,962,1,f,1468570000,0,737055,0,0,0,0,1.799,0,0,0,0,0,0
468188705,100141598,177,1,f,9795600,0,0,0,0,0,0,0.0119996,0,0,0,0,0,0
468192039,100141598,599,3,f,150390000,0,0,0,0,0,0,0.184228,0,0,0,0,0,0
468191786,100141598,322,3,f,22331000000,4429940,51719900000,561255000,0.000198376,126.696,0.0251335,27.3554,0.00542668,0.0826689,0.400198,7820,2010,9180
468191998,100141598,567,3,f,244392000000,855791000,1365170000000,498708000000,0.00350171,582.746,2.04061,299.38,1.04834,15.9703,1,8950,1200,8340
468191418,100141598,73,3,f,5551700000,4078060,2259520000,674313000,0.00073456,165.352,0.121461,6.80084,0.00499562,0.0761023,0.87205,7390,4360,8950
468188933,100141598,461,1,f,14782500,0,0,0,0,0,0,0.0181086,0,0,0,0,0,0
468189084,100141598,631,1,f,1135980000,0,0,0,0,0,0,1.39158,0,0,0,0,0,0
468190241,100141598,326,2,f,204137000,0,0,0,0,0,0,0.250068,0,0,0,0,0,0
468190438,100141598,491,2,f,251901000,0,0,0,0,0,0,0.308579,0,0,0,0,0,0
468192419,100141598,900,3,f,790081000,0,0,0,0,0,0,0.967849,0,0,0,0,0,0
468190460,100141598,512,2,f,23842600000,0,9814840,0,0,0,0,29.2072,0,0,0,0,0,0
468188631,100141598,48,1,f,993168000,0,0,0,0,0,0,1.21663,0,0,0,0,0,0
468192144,100141598,677,3,f,1716690000,3985.7,187914000,204408,2.32174e-06,51.2854,0.000119071,2.10294,4.88248e-06,7.43788e-05,0.0965938,6220,4750,10630
468191619,100141598,237,3,f,8958600,0,0,0,0,0,0,0.0109743,0,0,0,0,0,0
468191515,100141598,153,3,f,749471000,0,0,0,0,0,0,0.918102,0,0,0,0,0,0
468188685,100141598,146,1,f,1153080000,0,345050,0,0,0,0,1.41253,0,0,0,0,0,0
468189926,100141598,22,2,f,724447000,37547300,58609400000,7273590000,0.0518289,193.718,10.0402,0.887447,0.0459954,0.700685,0.907418,8240,1410,9110
468191892,100141598,402,3,f,638876000,46766800,35557700000,11032100000,0.0732017,235.895,17.2679,0.782623,0.0572894,0.872735,0.97576,8320,1480,9160
468189078,100141598,622,1,f,37614600,0,0,0,0,0,0,0.0460779,0,0,0,0,0,0
468191988,100141598,558,3,f,298933000,0,0,0,0,0,0,0.366193,0,0,0,0,0,0
468192472,100141598,930,3,f,368577000,0,0,0,0,0,0,0.451507,0,0,0,0,0,0
468191177,100141598,1066,2,f,93658500,2091570,4092370000,288875000,0.0223319,138.114,3.08434,0.114732,0.00256218,0.0390317,0.636857,7630,550,7840
468192694,100141598,1035,3,f,708674000,4040.04,1726760000,473474,5.70084e-06,117.195,0.000668112,0.868126,4.94905e-06,7.53928e-05,0.085315,6520,2600,9970
468191587,100141598,210,3,f,29502000,0,0,0,0,0,0,0.0361399,0,0,0,0,0,0
468190018,100141598,136,2,f,1080390000,0,0,0,0,0,0,1.32348,0,0,0,0,0,0
468190174,100141598,275,2,f,1401930000,0,0,0,0,0,0,1.71737,0,0,0,0,0,0
468189570,100141598,989,1,f,229818000,0,0,0,0,0,0,0.281527,0,0,0,0,0,0
468189341,100141598,849,1,f,19242000,0,0,0,0,0,0,0.0235715,0,0,0,0,0,0
468189271,100141598,798,1,f,46539900,0,0,0,0,0,0,0.0570114,0,0,0,0,0,0
468190989,100141598,929,2,f,38210400,0,572160,0,0,0,0,0.0468077,0,0,0,0,0,0
468188729,100141598,217,1,f,160678000,0,0,0,0,0,0,0.19683,0,0,0,0,0,0
468188621,100141598,31,1,f,2083250000,0,0,0,0,0,0,2.55199,0,0,0,0,0,0
468190423,100141598,477,2,f,19541900000,31828900,45213800000,6772500000,0.00162875,212.778,0.346563,23.9388,0.0389904,0.593972,0.991457,7390,4210,9370
468191602,100141598,225,3,f,553615000,0,0,0,0,0,0,0.678179,0,0,0,0,0,0
468190010,100141598,126,2,f,61705800,0,0,0,0,0,0,0.0755896,0,0,0,0,0,0
468192375,100141598,863,3,f,379701000,0,0,0,0,0,0,0.465134,0,0,0,0,0,0
468191241,100141598,1123,2,f,336921000,0,0,0,0,0,0,0.412729,0,0,0,0,0,0
468190579,100141598,614,2,f,212268000,0,0,0,0,0,0,0.260028,0,0,0,0,0,0
468190945,100141598,864,2,f,2432550000,31138900,24073500000,11226900000,0.0128009,360.542,4.61527,2.97988,0.0381451,0.581096,1,7530,3090,7680
468191739,100141598,287,3,f,7077600,0,0,0,0,0,0,0.00867006,0,0,0,0,0,0
468192827,100141598,182305701,3,f,181998000,0,0,0,0,0,0,0.222948,0,0,0,0,0,0
468189235,100141598,771,1,f,8484380000,457.892,2165630,49682.6,5.39689e-08,108.503,5.85577e-06,10.3934,5.60918e-07,8.54491e-06,0.134423,9290,4070,3600
468190372,100141598,430,2,f,620932000,980.164,680882000,95739.9,1.57854e-06,97.6775,0.000154187,0.760642,1.2007e-06,1.82912e-05,0.037223,9110,840,6130
468191521,100141598,156,3,f,734540000,3106920,9699900000,434556000,0.00422975,139.867,0.591602,0.899812,0.00380598,0.0579795,0.53903,8920,2550,9520
468190882,100141598,814,2,f,103431000,0,0,0,0,0,0,0.126703,0,0,0,0,0,0
468190960,100141598,893,2,f,60102900,0,25211500,0,0,0,0,0.0736261,0,0,0,0,0,0
468188617,100141598,23,1,f,261256000,0,0,0,0,0,0,0.320038,0,0,0,0,0,0
468188763,100141598,274,1,f,323979000,0,0,0,0,0,0,0.396875,0,0,0,0,0,0
468190312,100141598,377,2,f,65389500,452383,3848810000,91356600,0.00691828,201.945,1.39711,0.0801021,0.000554169,0.0084421,0.530165,9510,2410,9180
468191416,100141598,72,3,f,30504600,0,0,0,0,0,0,0.0373681,0,0,0,0,0,0
468192157,100141598,687,3,f,1652220000,3015.94,714981000,331856,1.82539e-06,110.034,0.000200855,2.02397,3.69452e-06,5.62816e-05,0.120503,8130,830,6340
468192534,100141598,967,3,f,11113300000,99860.3,46166500,6711430,8.98567e-06,67.2081,0.00060391,13.6138,0.000122329,0.00186353,0.459002,7200,4940,8450
468192103,100141598,643,3,f,43678800,7403.58,1051360000,728148,0.0001695,98.3509,0.0166705,0.0535065,9.06938e-06,0.000138161,0.081798,8830,2640,10240
468189491,100141598,944,1,f,416334000,0,0,0,0,0,0,0.510009,0,0,0,0,0,0
468188986,100141598,515,1,f,92960100,0,0,0,0,0,0,0.113876,0,0,0,0,0,0
468192751,100141598,1083,3,f,450823000,0,0,0,0,0,0,0.552258,0,0,0,0,0,0
468191456,100141598,114,3,f,174424000,0,0,0,0,0,0,0.213669,0,0,0,0,0,0
468188888,100141598,425,1,f,287651000,0,0,0,0,0,0,0.352372,0,0,0,0,0,0
468188664,100141598,117,1,f,128152000,0,0,0,0,0,0,0.156986,0,0,0,0,0,0
468191788,100141598,323,3,f,19393200000,872217,2126000000,129779000,4.49753e-05,148.793,0.00669199,23.7567,0.00106847,0.0162768,0.715671,8130,2600,6710
468190876,100141598,806,2,f,741623000,41250.8,3030870000,4307160,5.56223e-05,104.414,0.00580775,0.908489,5.05322e-05,0.000769797,0.148152,6500,2560,9960
468191170,100141598,1061,2,f,30253500,0,7027.33,0,0,0,0,0.0370605,0,0,0,0,0,0
468191896,100141598,406,3,f,305833000,0,0,0,0,0,0,0.374645,0,0,0,0,0,0
468191941,100141598,482,3,f,308014000,1784.26,9651230,214376,5.79278e-06,120.148,0.000695993,0.377317,2.18572e-06,3.32968e-05,0.093692,9160,4090,3610
468189389,100141598,886,1,f,2162850000,118.031,391804000,11386.7,5.45721e-08,96.4722,5.26469e-06,2.64949,1.44588e-07,2.20263e-06,0.010584,7900,1710,5640
468191855,100141598,370,3,f,12458800000,0,0,0,0,0,0,15.262,0,0,0,0,0,0
468189060,100141598,599,1,f,75195000,0,0,0,0,0,0,0.0921139,0,0,0,0,0,0
468190857,100141598,794,2,f,714489000,0,0,0,0,0,0,0.875249,0,0,0,0,0,0
468188798,100141598,328,1,f,496158000,0,0,0,0,0,0,0.607794,0,0,0,0,0,0
468188610,100141598,12,1,f,15424200,0,0,0,0,0,0,0.0188946,0,0,0,0,0,0
468191502,100141598,145,3,f,1461130000,0,0,0,0,0,0,1.78988,0,0,0,0,0,0
468192172,100141598,696,3,f,23002200,2055.31,468867000,164711,8.93528e-05,80.139,0.00716064,0.0281777,2.51776e-06,3.8355e-05,0.0637751,8720,2610,10540
468192235,100141598,752,3,f,1918360000,0,310.731,0,0,0,0,2.35,0,0,0,0,0,0
468191096,100141598,1008,2,f,499111000,28594000,20353800000,10875200000,0.0572898,380.331,21.7891,0.611411,0.0350277,0.533604,1,7530,3090,7680
468192476,100141598,932,3,f,514742000,0,0,0,0,0,0,0.630559,0,0,0,0,0,0
468190723,100141598,679,2,f,304778000,0,0,0,0,0,0,0.373353,0,0,0,0,0,0
468190360,100141598,421,2,f,67813200,7452620,4983360000,1170290000,0.109899,157.03,17.2575,0.0830712,0.00912946,0.139076,0.533349,8530,1150,9280
468190913,100141598,839,2,f,40102200,0,0,0,0,0,0,0.0491252,0,0,0,0,0,0
468188649,100141598,88,1,f,352210000,0,0,0,0,0,0,0.431457,0,0,0,0,0,0
468192217,100141598,731,3,f,916452000,0,0,0,0,0,0,1.12265,0,0,0,0,0,0
468190051,100141598,171,2,f,224277000,0,0,0,0,0,0,0.27474,0,0,0,0,0,0
468191489,100141598,135,3,f,36820800,0,0,0,0,0,0,0.0451055,0,0,0,0,0,0
468188662,100141598,114,1,f,87211800,0,0,0,0,0,0,0.106834,0,0,0,0,0,0
468192247,100141598,759,3,f,19179000,51574.5,651752000,5474900,0.00268911,106.155,0.285463,0.0234943,6.31788e-05,0.000962453,0.132502,8830,2710,10190
468189792,100141598,1105,1,f,87523200,0,0,0,0,0,0,0.107216,0,0,0,0,0,0
468191375,100141598,33,3,f,1155390000,79646700,77486700000,39016600000,0.0689351,489.871,33.7693,1.41535,0.0975673,1.48632,1,8810,1570,8600
468190566,100141598,608,2,f,71441100,0,0,0,0,0,0,0.0875153,0,0,0,0,0,0
468192201,100141598,718,3,f,564858000,89380.1,485567000,10632800,0.000158235,118.962,0.0188238,0.691951,0.000109491,0.00166796,0.378167,6830,3590,7870
468191794,100141598,328,3,f,992317000,0,0,0,0,0,0,1.21559,0,0,0,0,0,0
468188800,100141598,330,1,f,8700300,0,0,0,0,0,0,0.0106579,0,0,0,0,0,0
468190227,100141598,318,2,f,7922700,0,0,0,0,0,0,0.00970531,0,0,0,0,0,0
468190024,100141598,146,2,f,1153080000,0,0,0,0,0,0,1.41253,0,0,0,0,0,0
468190456,100141598,510,2,f,44676000,0,3524680,0,0,0,0,0.0547281,0,0,0,0,0,0
468189752,100141598,1073,1,f,14027500000,0,4689070,0,0,0,0,17.1837,0,0,0,0,0,0
468192015,100141598,581,3,f,195343000,0,0,0,0,0,0,0.239295,0,0,0,0,0,0
468191330,100141598,312782648,2,f,58298400,4842500,4610390000,1010900000,0.0830641,208.755,17.34,0.0714155,0.00593207,0.0903679,0.796139,9330,2600,9200
468192698,100141598,1038,3,f,1100960000,688521,6936270000,81729600,0.00062538,118.703,0.0742345,1.34868,0.000843438,0.0128488,0.400198,7820,2010,9180
468190163,100141598,266,2,f,51579900,0,0,0,0,0,0,0.0631854,0,0,0,0,0,0
468192532,100141598,966,3,f,411149000,0,0,0,0,0,0,0.503657,0,0,0,0,0,0
468190941,100141598,857,2,f,216560000,0,0,0,0,0,0,0.265286,0,0,0,0,0,0
468189750,100141598,1070,1,f,727375000,0,0,0,0,0,0,0.891034,0,0,0,0,0,0
468192406,100141598,889,3,f,743852000,0,9774350,0,0,0,0,0.911218,0,0,0,0,0,0
468188644,100141598,74,1,f,89847900,0,0,0,0,0,0,0.110064,0,0,0,0,0,0
468190133,100141598,242,2,f,1267290000,0,0,0,0,0,0,1.55243,0,0,0,0,0,0
468188688,100141598,149,1,f,181114000,0,0,0,0,0,0,0.221865,0,0,0,0,0,0
468189591,100141598,1004,1,f,39446100,0,0,0,0,0,0,0.0483215,0,0,0,0,0,0
468192194,100141598,709,3,f,2161280000,2544690,3715800000,351702000,0.0011774,138.21,0.162728,2.64757,0.00311724,0.0474874,0.543801,7440,3500,7790
468189032,100141598,567,1,f,122195000000,106704,2373580000,10813000,8.73227e-07,101.336,8.84895e-05,149.689,0.000130713,0.00199125,0.134027,5690,690,3790
468190019,100141598,138,2,f,1067370000,15929900,12309800000,6412410000,0.0149244,402.539,6.00766,1.30753,0.0195141,0.297275,1,7770,3160,7580
468192517,100141598,957,3,f,1980370000,0,0,0,0,0,0,2.42595,0,0,0,0,0,0
468190950,100141598,874,2,f,38079900,0,0,0,0,0,0,0.0466479,0,0,0,0,0,0
468192263,100141598,774,3,f,347546000,50028.2,4700770000,5568360,0.000143947,111.304,0.0160219,0.425744,6.12846e-05,0.000933597,0.24005,9230,790,7070
468192755,100141598,1085,3,f,83323800,0,0,0,0,0,0,0.102072,0,0,0,0,0,0
468190084,100141598,203,2,f,11556900,0,0,0,0,0,0,0.0141572,0,0,0,0,0,0
468191273,100141598,182305713,2,f,31237200,0,7180130,0,0,0,0,0.0382656,0,0,0,0,0,0
468190921,100141598,843,2,f,421954000,0,568152000,0,0,0,0,0.516894,0,0,0,0,0,0
468190928,100141598,847,2,f,327571000,529767,25097500000,57526300,0.00161726,108.588,0.175615,0.401275,0.000648965,0.0098862,0.249815,7890,2370,10010
468189503,100141598,950,1,f,400624000,0,0,0,0,0,0,0.490765,0,0,0,0,0,0
468190127,100141598,237,2,f,4479300,0,0,0,0,0,0,0.00548714,0,0,0,0,0,0
468188674,100141598,129,1,f,590199000,0,16103,0,0,0,0,0.722994,0,0,0,0,0,0
468189715,100141598,1044,1,f,19390500,0,0,0,0,0,0,0.0237534,0,0,0,0,0,0
468191919,100141598,441,3,f,16779600,124518,214732000,16722100,0.0074208,134.294,0.996571,0.020555,0.000152535,0.00232368,0.492269,7780,1210,7480
468191443,100141598,100,3,f,317722000,0,0,0,0,0,0,0.389209,0,0,0,0,0,0
468192488,100141598,938,3,f,727648000,0,0,0,0,0,0,0.891369,0,0,0,0,0,0
468188984,100141598,514,1,f,12478500,0,0,0,0,0,0,0.0152862,0,0,0,0,0,0
468188720,100141598,203,1,f,11556900,0,0,0,0,0,0,0.0141572,0,0,0,0,0,0
468192821,100141598,182305689,3,f,1467290000,218.87,461439000,22250.4,1.49167e-07,101.66,1.51643e-05,1.79743,2.68116e-07,4.08443e-06,0.0140851,6820,650,8170
468188806,100141598,338,1,f,10008000,0,0,0,0,0,0,0.0122598,0,0,0,0,0,0
468190296,100141598,364,2,f,27891900,0,0,0,0,0,0,0.0341676,0,0,0,0,0,0
468190984,100141598,922,2,f,986040000,284348,11618700000,41610800,0.000288374,146.338,0.0421999,1.2079,0.000348326,0.00530633,0.566232,9270,3460,9820
468189168,100141598,704,1,f,215940000,0,0,0,0,0,0,0.264526,0,0,0,0,0,0
468191135,100141598,1033,2,f,1091300000,0,0,0,0,0,0,1.33684,0,0,0,0,0,0
468191472,100141598,122,3,f,116098000,0,0,0,0,0,0,0.14222,0,0,0,0,0,0
468188700,100141598,165,1,f,275468000,0,0,0,0,0,0,0.337449,0,0,0,0,0,0
468191269,100141598,182305705,2,f,193162000,0,177572000,0,0,0,0,0.236624,0,0,0,0,0,0
468191915,100141598,434,3,f,901924000,13714.7,4533090000,2051420,1.52061e-05,149.578,0.0022745,1.10486,1.68005e-05,0.000255936,0.209117,8680,230,6670
468189586,100141598,1000,1,f,280081000,0,0,0,0,0,0,0.343099,0,0,0,0,0,0
468189914,100141598,12,2,f,15424200,0,0,0,0,0,0,0.0188946,0,0,0,0,0,0
468189983,100141598,74,2,f,89847900,15504800,11617400000,5330620000,0.172567,343.805,59.3294,0.110064,0.0189934,0.289341,0.980578,8680,1900,8850
468191948,100141598,494,3,f,119734000,27806.4,179771000,2979260,0.000232235,107.143,0.0248823,0.146674,3.40629e-05,0.000518907,0.42646,8220,2380,6410
468192022,100141598,588,3,f,493553000,0,0,0,0,0,0,0.604602,0,0,0,0,0,0
468192111,100141598,649,3,f,20739600,1423390,838976000,310090000,0.0686313,217.854,14.9516,0.025406,0.00174365,0.0265624,0.746549,8400,1900,8930
468189038,100141598,574,1,f,320700000,0,0,0,0,0,0,0.392857,0,0,0,0,0,0
468191851,100141598,368,3,f,73783800,14060.4,470119000,2254560,0.000190562,160.348,0.0305563,0.0903852,1.7224e-05,0.000262387,0.268957,9100,3720,9940
468191951,100141598,502,3,f,4068660000,477.446,4244600000,36221.1,1.17347e-07,75.8643,8.90246e-06,4.98411,5.84871e-07,8.90981e-06,0.0156803,8940,2770,9410
468192205,100141598,721,3,f,859154000,130038000,181941000000,151437000000,0.151356,1164.56,176.262,1.05246,0.159296,2.42669,1,8970,1200,8340
468189782,100141598,1098,1,f,158028000,0,0,0,0,0,0,0.193585,0,0,0,0,0,0
468191305,100141598,312782598,2,f,6194700,1363020,981800000,547198000,0.220031,401.459,88.3333,0.00758851,0.00166971,0.025436,0.92365,9130,2590,9360
468191528,100141598,162,3,f,104308000,0,0,0,0,0,0,0.127778,0,0,0,0,0,0
468188792,100141598,320,1,f,1029770000,21955.2,287433000,2595430,2.13205e-05,118.215,0.0025204,1.26147,2.68951e-05,0.000409715,0.132503,5630,620,4650
468189092,100141598,643,1,f,21839400,0,0,0,0,0,0,0.0267533,0,0,0,0,0,0
468188765,100141598,278,1,f,1748450000,0,0,0,0,0,0,2.14185,0,0,0,0,0,0
468189826,100141598,10704,1,f,359207000,0,0,0,0,0,0,0.440029,0,0,0,0,0,0
468190274,100141598,347,2,f,66788100,0,0,0,0,0,0,0.0818154,0,0,0,0,0,0
468192814,100141598,1139,3,f,205457000,0,0,0,0,0,0,0.251685,0,0,0,0,0,0
468188742,100141598,238,1,f,19225800,0,0,0,0,0,0,0.0235516,0,0,0,0,0,0
468189087,100141598,634,1,f,109252000,0,0,0,0,0,0,0.133834,0,0,0,0,0,0
468190781,100141598,723,2,f,738396000,0,0,0,0,0,0,0.904535,0,0,0,0,0,0
468192898,100141598,709,3,t,0.710645,0.504269,295.106,243.681,0.709593,483.237,342.901,8.70541e-10,6.17729e-10,9.41037e-09,0.000456068,7550,3420,7710
468190262,100141598,339,2,f,3646500000,443299,4422920000,78590700,0.000121568,177.286,0.0215524,4.46696,0.000543041,0.00827259,0.633915,8580,1810,6610
468190176,100141598,278,2,f,1748450000,386682,3731220000,37439600,0.000221157,96.8228,0.0214131,2.14185,0.000473685,0.00721603,0.677478,6860,5050,8410
468188982,100141598,512,1,f,23842600000,208.289,5148240,1095.65,8.736e-09,5.26024,4.59534e-08,29.2072,2.55154e-07,3.88696e-06,0.021934,12540,1500,5490
468190905,100141598,832,2,f,504597000,0,0,0,0,0,0,0.618131,0,0,0,0,0,0
468190209,100141598,303,2,f,325940000,75597.8,331498000,13432900,0.000231937,177.689,0.0412127,0.399277,9.26073e-05,0.00141076,0.594214,6580,5460,9010
468192335,100141598,835,3,f,2806980000,46559.3,193229000,3658890,1.6587e-05,78.5856,0.0013035,3.43855,5.70352e-05,0.000868862,0.323183,6890,5040,8420
468191762,100141598,304,3,f,479372000,0,0,0,0,0,0,0.587231,0,0,0,0,0,0
468190356,100141598,414,2,f,34783200,0,0,0,0,0,0,0.0426094,0,0,0,0,0,0
468191847,100141598,364,3,f,55783800,0,0,0,0,0,0,0.0683352,0,0,0,0,0,0
468192136,100141598,671,3,f,273487000,137454,2555090000,18731600,0.000502599,136.275,0.0684917,0.335021,0.000168381,0.00256509,0.331623,9590,630,6820
468190434,100141598,485,2,f,11441700000,30783400,38024100000,6654480000,0.00269046,216.171,0.581599,14.0161,0.0377096,0.574461,0.991457,7390,4210,9370
468191179,100141598,1069,2,f,17398800,0,0,0,0,0,0,0.0213135,0,0,0,0,0,0
