id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465040874,301326316,771,3,f,16968800000,3810030,7404790000000,1155300000,0.000224532,303.227,0.0680842,20.7867,0.00466729,0.135303,0.603532,8650,5920,4590
465040177,301326316,832,2,f,504597000,151318,119910000000,24283600,0.00029988,160.48,0.0481248,0.618131,0.000185365,0.00537365,0.344993,12380,6520,5880
465040099,301326316,695,2,f,94275000000,63699800,69982800000000,137830000000,0.000675681,2163.74,1.462,115.487,0.0780323,2.26213,0.976414,7580,2970,8330
465039522,301326316,943,1,f,2326660000,7.75909e-05,1917150000000,0.0156346,3.33486e-14,201.5,6.71975e-12,2.85016,9.50488e-14,2.75543e-12,8.62121e-08,5140,980,3990
465040838,301326316,701,3,f,2223820000,44.3794,1494030000000,10001.2,1.99564e-08,225.357,4.49731e-06,2.72418,5.43648e-08,1.57601e-06,0.00552767,11780,4600,7070
465039049,301326316,164,1,f,577800,0,172794000,0,0,0,0,0.000707805,0,0,0,0,0,0
465040657,301326316,390,3,f,52097400,5535.83,26591100000,989448,0.000106259,178.735,0.0189923,0.0638193,6.78139e-06,0.00019659,0.107562,5810,6840,4450
465040979,301326316,931,3,f,857590000,15654.9,424756000000,5841620,1.82545e-05,373.149,0.00681166,1.05055,1.91773e-05,0.000555941,0.106851,8790,6600,5990
465039052,301326316,170,1,f,325300000,2012.98,242649000000,1340840,6.18807e-06,666.094,0.00412184,0.398493,2.4659e-06,7.14856e-05,0.0586558,7290,3180,3040
465039065,301326316,194,1,f,1533550000,37781,678594000000,11031400,2.46363e-05,291.984,0.00719341,1.8786,4.62818e-05,0.00134169,0.323043,5850,6850,4490
465040405,301326316,312782604,2,f,52810200,4388.45,35789000000,2982110,8.30985e-05,679.536,0.0564684,0.0646925,5.37585e-06,0.000155844,0.179645,7340,800,8750
465040850,301326316,721,3,f,859154000,0,789783000000,0,0,0,0,1.05246,0,0,0,0,0,0
465040524,301326316,181,3,f,345728000,0,254231000000,0,0,0,0,0.423517,0,0,0,0,0,0
465039179,301326316,372,1,f,4401900,0,2397870000,0,0,0,0,0.00539233,0,0,0,0,0,0
465040552,301326316,230,3,f,32841000,306386,5926080000,83496700,0.00932936,272.522,2.54245,0.0402302,0.000375322,0.0108804,0.53501,11890,7240,5670
465039656,301326316,182305709,1,f,152978000,0,121398000000,0,0,0,0,0.187399,0,0,0,0,0,0
465039255,301326316,512,1,f,23842600000,646512,19278000000000,210036000,2.71159e-05,324.876,0.00880928,29.2072,0.000791977,0.0229591,0.449831,10280,3820,2510
465039890,301326316,339,2,f,3633050000,128496,2957870000000,63045700,3.53685e-05,490.644,0.0173534,4.45049,0.000157407,0.00456317,0.249555,10680,2960,7180
465040289,301326316,988,2,f,283139000,0,195952000000,0,0,0,0,0.346845,0,0,0,0,0,0
465039523,301326316,944,1,f,416334000,0,334803000000,0,0,0,0,0.510009,0,0,0,0,0,0
465039819,301326316,230,2,f,16420500,179233,3016370000,47907300,0.0109152,267.29,2.91753,0.0201151,0.000219561,0.00636498,0.465459,11210,7220,5720
465039226,301326316,451,1,f,116788000,0,75200100000,0,0,0,0,0.143066,0,0,0,0,0,0
465040310,301326316,1017,2,f,5149200000,148437,4087840000000,33983400,2.88273e-05,228.941,0.00659975,6.30777,0.000181836,0.00527135,0.282932,10990,3880,9460
465040430,301326316,19,3,f,23167800,137.092,14544800000,98615.7,5.91735e-06,719.34,0.00425659,0.0283806,1.67938e-07,4.86844e-06,0.024349,5220,2630,5750
465041071,301326316,1058,3,f,436867000,0,333341000000,0,0,0,0,0.535162,0,0,0,0,0,0
465039733,301326316,91,2,f,387754000,0,333858000000,0,0,0,0,0.474999,0,0,0,0,0,0
465039371,301326316,701,1,f,1111910000,0,750800000000,0,0,0,0,1.36209,0,0,0,0,0,0
465040006,301326316,549,2,f,9448300000,258705,6460310000000,333102000,2.73812e-05,1287.57,0.0352553,11.5742,0.000316914,0.00918722,0.438646,7580,3110,8280
465039762,301326316,136,2,f,1080390000,0,528891000000,0,0,0,0,1.32348,0,0,0,0,0,0
465039939,301326316,421,2,f,67813200,0,47045200000,0,0,0,0,0.0830712,0,0,0,0,0,0
465039803,301326316,203,2,f,11556900,0,6410140000,0,0,0,0,0.0141572,0,0,0,0,0,0
465040664,301326316,402,3,f,638876000,167.809,518597000000,106783,2.62663e-07,636.333,0.000167141,0.782623,2.05566e-07,5.95928e-06,0.0114144,8280,1160,1990
465040993,301326316,948,3,f,1425510000,1361590,477221000000,475650000,0.000955165,349.333,0.333671,1.74624,0.00166795,0.0483532,0.523999,9570,7000,5810
465040991,301326316,945,3,f,661264000,0,516680000000,0,0,0,0,0.810049,0,0,0,0,0,0
465040760,301326316,589,3,f,1388700000,21871.7,869001000000,3480830,1.57498e-05,159.148,0.00250654,1.70116,2.67929e-05,0.000776715,0.252801,3240,6570,6390
465039953,301326316,443,2,f,425837000,24.3436,125108000000,5741.84,5.71665e-08,235.867,1.34837e-05,0.52165,2.98209e-08,8.64496e-07,0.0065809,7380,2070,5770
465040434,301326316,26,3,f,1096860000,0,888428000000,0,0,0,0,1.34365,0,0,0,0,0,0
465040666,301326316,406,3,f,305833000,457.464,170720000000,433594,1.4958e-06,947.822,0.00141775,0.374645,5.60393e-07,1.62456e-05,0.0431409,8360,4230,7410
465039899,301326316,351,2,f,670962000,0,430848000000,0,0,0,0,0.821928,0,0,0,0,0,0
465039879,301326316,325,2,f,14029200,0,10007500000,0,0,0,0,0.0171858,0,0,0,0,0,0
465040532,301326316,196,3,f,190975000,0,70407600000,0,0,0,0,0.233944,0,0,0,0,0,0
465040580,301326316,275,3,f,2803860000,4043.53,1600640000000,2390780,1.44213e-06,591.26,0.000852674,3.43473,4.95333e-06,0.000143595,0.0638058,4120,4590,5710
465039630,301326316,1101,1,f,295286000,0,222288000000,0,0,0,0,0.361725,0,0,0,0,0,0
465039808,301326316,210,2,f,14751000,232.936,7219320000,40651.6,1.57912e-05,174.518,0.00275585,0.01807,2.85347e-07,8.27209e-06,0.0149764,7980,6220,6770
465040805,301326316,653,3,f,18225000,0,10443500000,0,0,0,0,0.0223256,0,0,0,0,0,0
465039014,301326316,117,1,f,128152000,256917,7532450000,41734000,0.00200478,162.442,0.32566,0.156986,0.000314723,0.00912369,0.28672,5610,7200,4970
465040023,301326316,583,2,f,222730000,0,134468000000,0,0,0,0,0.272844,0,0,0,0,0,0
465040901,301326316,816,3,f,233820000,0,223014000000,0,0,0,0,0.28643,0,0,0,0,0,0
465040575,301326316,266,3,f,103160000,0,59263600000,0,0,0,0,0.126371,0,0,0,0,0,0
465039091,301326316,237,1,f,4479300,0,1644720000,0,0,0,0,0.00548714,0,0,0,0,0,0
465039327,301326316,634,1,f,109252000,0,69774500000,0,0,0,0,0.133834,0,0,0,0,0,0
465040533,301326316,197,3,f,9754200,0,3809050000,0,0,0,0,0.0119489,0,0,0,0,0,0
465041148,301326316,312782640,3,f,32682600,0,26947000000,0,0,0,0,0.0400362,0,0,0,0,0,0
465039977,301326316,488,2,f,143100,0,68847300,0,0,0,0,0.000175297,0,0,0,0,0,0
465040557,301326316,237,3,f,8958600,0,3394920000,0,0,0,0,0.0109743,0,0,0,0,0,0
465040886,301326316,791,3,f,52210800,0,38491100000,0,0,0,0,0.0639582,0,0,0,0,0,0
465040573,301326316,262,3,f,1233410000,584.987,776617000000,461108,4.74283e-07,788.236,0.000373847,1.51093,7.16609e-07,2.07742e-05,0.0280449,6850,3390,3320
465040140,301326316,771,2,f,8484380000,1961660,3747160000000,625458000,0.000231208,318.842,0.0737188,10.3934,0.00240303,0.0696628,0.600532,10230,7120,5800
465039731,301326316,84,2,f,113555000,0,74738000000,0,0,0,0,0.139105,0,0,0,0,0,0
465039358,301326316,685,1,f,332106000,0,197530000000,0,0,0,0,0.40683,0,0,0,0,0,0
465041193,301326316,1129,3,t,5.4266,0,3404.31,0,0,0,0,6.64758e-09,0,0,0,0,0,0
465039969,301326316,470,2,f,84277800,0,62552100000,0,0,0,0,0.10324,0,0,0,0,0,0
465040093,301326316,688,2,f,97910200000,63702800,72193900000000,137831000000,0.000650625,2163.66,1.40773,119.94,0.078036,2.26223,0.976414,7580,2970,8330
465040763,301326316,593,3,f,784350000,36543.5,484159000000,7350350,4.65908e-05,201.14,0.00937126,0.960829,4.47658e-05,0.00129774,0.197984,8930,450,3620
465040758,301326316,587,3,f,27295200,0,15359200000,0,0,0,0,0.0334366,0,0,0,0,0,0
465039131,301326316,303,1,f,325940000,0,253461000000,0,0,0,0,0.399277,0,0,0,0,0,0
465040121,301326316,729,2,f,213770000,0,140896000000,0,0,0,0,0.261868,0,0,0,0,0,0
465040219,301326316,898,2,f,275842000,0,173321000000,0,0,0,0,0.337906,0,0,0,0,0,0
465039956,301326316,448,2,f,125989000,7.02831,100629000000,1544.56,5.5785e-08,219.762,1.22594e-05,0.154337,8.60967e-09,2.49591e-07,0.00395554,2540,4490,7650
465039768,301326316,146,2,f,1153080000,0,504620000000,0,0,0,0,1.41253,0,0,0,0,0,0
465039909,301326316,368,2,f,36891900,0,18659600000,0,0,0,0,0.0451926,0,0,0,0,0,0
465039473,301326316,878,1,f,346000000,425693,215273000000,199567000,0.00123032,468.805,0.576782,0.423851,0.000521474,0.0151173,0.443214,4510,4110,1470
465040169,301326316,819,2,f,29996100,0,16886600000,0,0,0,0,0.0367452,0,0,0,0,0,0
465040459,301326316,73,3,f,5551700000,5034030,830195000000,813047000,0.000906753,161.51,0.14645,6.80084,0.00616668,0.17877,0.466813,12170,4730,7530
465039418,301326316,788,1,f,322566000,13864.7,186815000000,9082840,4.29826e-05,655.103,0.028158,0.395144,1.69843e-05,0.000492369,0.120493,7150,7230,3040
465039113,301326316,274,1,f,323979000,0,215275000000,0,0,0,0,0.396875,0,0,0,0,0,0
465039608,301326316,1065,1,f,21299800000,5136820,9134290000000,1397830000,0.000241168,272.119,0.0656262,26.0923,0.00629261,0.18242,0.645475,11970,7360,5530
465039250,301326316,502,1,f,2034330000,16599.3,1504260000000,19000400,8.1596e-06,1144.65,0.00933988,2.49205,2.03342e-05,0.000589479,0.123623,8950,3310,2000
465039288,301326316,581,1,f,97671600,0,54825100000,0,0,0,0,0.119648,0,0,0,0,0,0
465039850,301326316,280,2,f,16072200,0,9826480000,0,0,0,0,0.0196884,0,0,0,0,0,0
465040184,301326316,842,2,f,676527000,89866.6,489682000000,53013100,0.000132835,589.908,0.0783607,0.828745,0.000110087,0.00319137,0.243352,9690,1400,6950
465040235,301326316,918,2,f,3698590000,5341.63,2114030000000,1524150,1.44423e-06,285.335,0.000412091,4.53077,6.5435e-06,0.000189693,0.0551739,8830,6270,9750
465040799,301326316,643,3,f,43678800,0,27166700000,0,0,0,0,0.0535065,0,0,0,0,0,0
465041043,301326316,1016,3,f,3423330000,3275070,969670000000,481136000,0.000956691,146.909,0.140546,4.19358,0.00401196,0.116305,0.451513,1540,3990,5640
465039006,301326316,101,1,f,339016000,8636.94,168047000000,4431690,2.54765e-05,513.109,0.0130722,0.415295,1.05802e-05,0.000306717,0.101296,11550,5410,3220
465039060,301326316,186,1,f,144518000,0,85250300000,0,0,0,0,0.177035,0,0,0,0,0,0
465040536,301326316,203,3,f,23113800,0,13937500000,0,0,0,0,0.0283144,0,0,0,0,0,0
465040170,301326316,821,2,f,926534000,0,710875000000,0,0,0,0,1.135,0,0,0,0,0,0
465040171,301326316,822,2,f,8467720000,289524,5466220000000,140840000,3.41914e-05,486.453,0.0166325,10.373,0.000354666,0.0102816,0.278494,8890,2590,7740
465040873,301326316,768,3,f,4860760000,1025730,1613720000000,1536190000,0.000211022,1497.66,0.31604,5.95443,0.00125652,0.0364259,0.505792,7580,3110,8310
465041035,301326316,1006,3,f,112820000,3501.77,73885200000,759403,3.10385e-05,216.862,0.00673107,0.138205,4.28967e-06,0.000124356,0.18028,7180,330,7260
465039516,301326316,935,1,f,246943000,2961.93,169733000000,1621540,1.19944e-05,547.462,0.00656647,0.302505,3.62836e-06,0.000105185,0.0924477,4940,1310,5680
465039895,301326316,345,2,f,2984430000,231369,2664130000000,104625000,7.75254e-05,452.2,0.035057,3.65592,0.000283427,0.00821642,0.307706,4640,3380,9950
465039102,301326316,254,1,f,4317840000,54097.5,3300320000000,30131400,1.25288e-05,556.984,0.00697836,5.28935,6.62694e-05,0.00192112,0.235087,9330,440,4520
465039920,301326316,382,2,f,3901900000,966540,3104870000000,2544450000,0.00024771,2632.54,0.652106,4.77983,0.00118401,0.034324,0.678793,7580,2340,8350
465040281,301326316,977,2,f,135130000,0,85277900000,0,0,0,0,0.165534,0,0,0,0,0,0
465040674,301326316,423,3,f,1250430000,5561750,1210590000000,11533800000,0.00444787,2073.77,9.22385,1.53178,0.00681314,0.19751,0.659696,7660,2580,8420
465041113,301326316,1129,3,f,33863800000,8205760,20213600000000,2838630000,0.000242317,345.932,0.0838251,41.4831,0.0100521,0.291405,0.484385,5390,7050,4660
465041024,301326316,989,3,f,459635000,0,306023000000,0,0,0,0,0.563053,0,0,0,0,0,0
465039138,301326316,314,1,f,98857800,0,61504700000,0,0,0,0,0.121101,0,0,0,0,0,0
465039307,301326316,609,1,f,23816700,0,14720100000,0,0,0,0,0.0291755,0,0,0,0,0,0
465040630,301326316,348,3,f,1157160000,56241.5,662378000000,16032900,4.86029e-05,285.072,0.0138553,1.41753,6.88959e-05,0.00199726,0.233597,8380,5790,4910
465039303,301326316,603,1,f,634974000,327896,171096000000,240090000,0.000516392,732.215,0.37811,0.777844,0.000401672,0.0116443,0.265204,6030,2890,4960
465040132,301326316,754,2,f,1708760000,239930,1143920000000,46078000,0.000140412,192.047,0.0269658,2.09323,0.000293914,0.00852046,0.344452,4850,7410,7820
465039931,301326316,402,2,f,319438000,0,265082000000,0,0,0,0,0.391311,0,0,0,0,0,0
465040600,301326316,307,3,f,578749000,100495,156930000000,25550200,0.000173643,254.243,0.0441474,0.708967,0.000123107,0.00356882,0.356719,11420,7290,5780
465041174,301326316,8,3,t,115749000,27923200,297612000000,124987000000,0.241239,4476.1,1079.81,0.141793,0.0342059,0.991616,0.976414,7580,2970,8330
465039886,301326316,333,2,f,16710300,0,10613200000,0,0,0,0,0.0204701,0,0,0,0,0,0
465039456,301326316,848,1,f,460051000,1169730,48201000000,239523000,0.00254261,204.767,0.520644,0.563563,0.00143292,0.0415398,0.413816,5780,6890,4570
465039490,301326316,903,1,f,41083200,1.95171,24885200000,294.908,4.75062e-08,151.103,7.17831e-06,0.0503269,2.39084e-09,6.93095e-08,0.00065898,12710,4750,4260
465039290,301326316,583,1,f,222730000,0,133567000000,0,0,0,0,0.272844,0,0,0,0,0,0
465039304,301326316,604,1,f,61013700,0,37829100000,0,0,0,0,0.0747418,0,0,0,0,0,0
465039127,301326316,296,1,f,326711000,0,277175000000,0,0,0,0,0.400221,0,0,0,0,0,0
465041164,301326316,768,2,t,272.837,72.6098,813038,363552,0.266129,5006.93,1332.49,3.34226e-07,8.8947e-08,2.57854e-06,0.0093494,7580,3170,8420
465040518,301326316,170,3,f,650601000,94757.7,484055000000,167484000,0.000145646,1767.5,0.25743,0.796986,0.000116078,0.00336506,0.389901,7590,3110,8270
465039611,301326316,1070,1,f,727375000,0,754719000000,0,0,0,0,0.891034,0,0,0,0,0,0
465040167,301326316,816,2,f,116910000,0,116684000000,0,0,0,0,0.143215,0,0,0,0,0,0
465039084,301326316,226,1,f,461876000,173157,263992000000,70069800,0.000374901,404.66,0.151707,0.565797,0.000212118,0.00614921,0.484385,5390,7050,4660
465039260,301326316,523,1,f,374384000,10281.7,219642000000,2204620,2.74629e-05,214.422,0.00588865,0.45862,1.2595e-05,0.000365125,0.366672,5770,6890,4570
465039173,301326316,363,1,f,203117000,0,158707000000,0,0,0,0,0.248819,0,0,0,0,0,0
465039292,301326316,588,1,f,246776000,0,201398000000,0,0,0,0,0.302301,0,0,0,0,0,0
465039947,301326316,434,2,f,450639000,125.231,326088000000,32353.3,2.77897e-07,258.348,7.17942e-05,0.552033,1.53408e-07,4.44724e-06,0.0118947,9400,1090,6650
465039223,301326316,448,1,f,125989000,0,98133400000,0,0,0,0,0.154337,0,0,0,0,0,0
465040938,301326316,874,3,f,76159800,11270.3,40689700000,5245880,0.000147983,465.459,0.0688799,0.0932958,1.38062e-05,0.000400235,0.118834,9290,3810,3410
465039893,301326316,343,2,f,54613600000,13430600,30781700000000,3929740000,0.000245921,292.596,0.0719554,66.9016,0.0164525,0.476951,0.600532,10230,7120,5800
465038976,301326316,39,1,f,1090090000,2961.93,820398000000,1621540,2.71715e-06,547.462,0.00148754,1.33536,3.62836e-06,0.000105185,0.0924477,4940,1310,5680
465040397,301326316,312782570,2,f,6499800,0,3770690000,0,0,0,0,0.00796225,0,0,0,0,0,0
465039207,301326316,422,1,f,118133000,0,63746300000,0,0,0,0,0.144713,0,0,0,0,0,0
465040317,301326316,1026,2,f,77474700,0,39947800000,0,0,0,0,0.0949065,0,0,0,0,0,0
465039582,301326316,1023,1,f,335030000,0,269819000000,0,0,0,0,0.410411,0,0,0,0,0,0
465041141,301326316,312782612,3,f,102202000,0,94992300000,0,0,0,0,0.125198,0,0,0,0,0,0
465040466,301326316,91,3,f,775508000,0,624521000000,0,0,0,0,0.949998,0,0,0,0,0,0
465041037,301326316,1008,3,f,1074100000,140935,763931000000,187591000,0.000131212,1331.04,0.17465,1.31577,0.000172645,0.00500492,0.389901,7590,3110,8270
465040641,301326316,366,3,f,157646000,0,123883000000,0,0,0,0,0.193116,0,0,0,0,0,0
465038957,301326316,8,1,f,200571000000,20263600,136233000000000,7618840000,0.00010103,375.986,0.0379857,245.7,0.0248229,0.719607,0.731984,6710,2420,3800
465040252,301326316,939,2,f,8564400,0,3873730000,0,0,0,0,0.0104914,0,0,0,0,0,0
465040016,301326316,574,2,f,320700000,0,133405000000,0,0,0,0,0.392857,0,0,0,0,0,0
465040669,301326316,413,3,f,216560000,64680.2,16428500000,8365380,0.000298671,129.334,0.0386285,0.265286,7.92332e-05,0.00229694,0.423872,10220,6510,3120
465041029,301326316,997,3,f,448297000000,124686000,288595000000000,162444000000,0.000278132,1302.82,0.362357,549.164,0.15274,4.42787,0.976414,7580,2970,8330
465039822,301326316,234,2,f,103313000,0,76142100000,0,0,0,0,0.126558,0,0,0,0,0,0
465040484,301326316,121,3,f,22003200,0,13205300000,0,0,0,0,0.0269539,0,0,0,0,0,0
465041125,301326316,312782546,3,f,535525000,189.085,425808000000,38397.6,3.53083e-07,203.071,7.17009e-05,0.656018,2.31629e-07,6.71482e-06,0.0233178,7520,640,8480
465041187,301326316,991,3,t,272.837,72.6098,813038,363552,0.266129,5006.93,1332.49,3.34226e-07,8.8947e-08,2.57854e-06,0.0093494,7580,3170,8420
465039204,301326316,414,1,f,34783200,0,22135200000,0,0,0,0,0.0426094,0,0,0,0,0,0
465041022,301326316,987,3,f,5452220000,15654.9,2504550000000,5841620,2.87129e-06,373.149,0.00107142,6.67897,1.91773e-05,0.000555941,0.106851,8790,6600,5990
465039742,301326316,106,2,f,3254400,0,2412170000,0,0,0,0,0.00398664,0,0,0,0,0,0
465040843,301326316,706,3,f,71953200,23744.1,55008500000,12525000,0.000329994,527.499,0.174072,0.0881427,2.90866e-05,0.000843208,0.152819,8080,2410,6220
465041034,301326316,1005,3,f,89449200,0,53964900000,0,0,0,0,0.109575,0,0,0,0,0,0
465039698,301326316,21,2,f,569020000,929741,133738000000,226566000,0.00163394,243.687,0.398169,0.697049,0.00113893,0.0330172,0.466746,3640,6080,8250
465040885,301326316,788,3,f,645133000,14048,367878000000,9162400,2.17753e-05,652.222,0.0142023,0.790287,1.72088e-05,0.000498875,0.120493,7150,7230,3040
465039075,301326316,210,1,f,14751000,3693.24,5748170000,1228500,0.000250372,332.634,0.0832823,0.01807,4.52422e-06,0.000131155,0.0931588,8100,6090,4750
465040903,301326316,819,3,f,59992200,0,32396800000,0,0,0,0,0.0734904,0,0,0,0,0,0
465039792,301326316,184,2,f,337540000,34516.2,254719000000,4946690,0.000102258,143.315,0.0146551,0.413486,4.22824e-05,0.00122575,0.165674,1960,3050,7610
465040961,301326316,907,3,f,237917000,0,170114000000,0,0,0,0,0.291448,0,0,0,0,0,0
465041047,301326316,1021,3,f,1123110000,0,769260000000,0,0,0,0,1.37581,0,0,0,0,0,0
465040543,301326316,214,3,f,578885000,0,315130000000,0,0,0,0,0.709135,0,0,0,0,0,0
465040915,301326316,839,3,f,80204400,0,42231000000,0,0,0,0,0.0982504,0,0,0,0,0,0
465040705,301326316,478,3,f,343930000,0,281186000000,0,0,0,0,0.421314,0,0,0,0,0,0
465039009,301326316,106,1,f,3254400,0,2059090000,0,0,0,0,0.00398664,0,0,0,0,0,0
465041155,301326316,423,2,t,907128,141298,1867060000,598138000,0.155764,4233.17,659.375,0.00111123,0.00017309,0.0050178,0.500994,7660,2710,8500
465039787,301326316,173,2,f,115967000,42.4193,49578100000,8381.72,3.65788e-07,197.592,7.22769e-05,0.142059,5.19636e-08,1.5064e-06,0.0110331,6070,7140,6180
465040878,301326316,776,3,f,9194610000,14596.7,3453700000000,5560180,1.58753e-06,380.919,0.000604721,11.2634,1.7881e-05,0.000518363,0.185361,6030,2250,7390
465039097,301326316,247,1,f,3961690000,232743,2938000000000,46786800,5.87484e-05,201.023,0.0118098,4.85307,0.000285111,0.00826524,0.420525,7310,3270,610
465039403,301326316,763,1,f,5356800,6645.71,1610550000,1043790,0.00124061,157.062,0.194853,0.00656208,8.14099e-06,0.000236004,0.295493,4970,6780,5650
465040525,301326316,184,3,f,675079000,97703.4,432017000000,12898200,0.000144729,132.014,0.0191062,0.826972,0.000119687,0.00346967,0.284575,1830,2700,5350
465039547,301326316,975,1,f,15002100,0,7560140000,0,0,0,0,0.0183776,0,0,0,0,0,0
465040715,301326316,501,3,f,99547200,0,84141300000,0,0,0,0,0.121945,0,0,0,0,0,0
465040291,301326316,990,2,f,118723000,0,101056000000,0,0,0,0,0.145435,0,0,0,0,0,0
465039448,301326316,839,1,f,40102200,0,20795800000,0,0,0,0,0.0491252,0,0,0,0,0,0
465039734,301326316,93,2,f,27935100,117872,1225520000,15125600,0.00421948,128.323,0.541455,0.0342205,0.000144393,0.00418589,0.450511,9060,6220,7630
465040443,301326316,41,3,f,279661000,0,199297000000,0,0,0,0,0.342584,0,0,0,0,0,0
465040608,301326316,320,3,f,2059540000,412326,1365700000000,100197000,0.000200203,243.004,0.0486501,2.52293,0.0005051,0.0146426,0.481248,2910,2660,2840
465039050,301326316,165,1,f,275468000,28240,177037000000,9041630,0.000102516,320.172,0.0328227,0.337449,3.45939e-05,0.00100286,0.165006,8250,5450,5520
465039852,301326316,286,2,f,44030700,0,17696900000,0,0,0,0,0.0539376,0,0,0,0,0,0
465040762,301326316,591,3,f,75990600,0,31854800000,0,0,0,0,0.0930885,0,0,0,0,0,0
465041099,301326316,1105,3,f,175046000,34.7819,109515000000,7512.76,1.98701e-07,215.996,4.29187e-05,0.214432,4.26078e-08,1.23518e-06,0.00977277,7530,5610,8430
465039217,301326316,440,1,f,84699900,0,51901600000,0,0,0,0,0.103757,0,0,0,0,0,0
465040253,301326316,940,2,f,473834000,0,174642000000,0,0,0,0,0.580446,0,0,0,0,0,0
465040500,301326316,145,3,f,1461130000,1889190,321608000000,354909000,0.00129297,187.863,0.242901,1.78988,0.00231426,0.0670894,0.466813,12170,4730,7530
465041009,301326316,969,3,f,352409000,96221.4,326707000000,18866200,0.000273039,196.071,0.0535349,0.431702,0.000117871,0.00341704,0.335607,2320,3860,5540
465041151,301326316,312782652,3,f,14373000,0,9071300000,0,0,0,0,0.0176069,0,0,0,0,0,0
465039128,301326316,298,1,f,150990000,44626.1,76047600000,12639000,0.000295556,283.219,0.0837071,0.184963,5.4667e-05,0.00158477,0.304866,4940,7050,4850
465041106,301326316,1117,3,f,3292360000,0,1492540000000,0,0,0,0,4.03314,0,0,0,0,0,0
465040083,301326316,672,2,f,11441700000,3298.04,8587930000000,402990,2.88248e-07,122.191,3.52212e-05,14.0161,4.0401e-06,0.000117121,0.1133,6840,2840,8510
465039613,301326316,1074,1,f,38772900,167.809,26827800000,106783,4.328e-06,636.333,0.00275405,0.0474968,2.05566e-07,5.95928e-06,0.0114144,8280,1160,1990
465041005,301326316,965,3,f,344209000,590.684,228672000000,127103,1.71606e-06,215.179,0.00036926,0.421656,7.23588e-07,2.09765e-05,0.0264648,9370,480,4540
465039282,301326316,573,1,f,54829800,0,48600100000,0,0,0,0,0.0671665,0,0,0,0,0,0
465039747,301326316,117,2,f,128152000,98364.4,6632980000,12696300,0.000767561,129.074,0.0990721,0.156986,0.000120496,0.00349314,0.29223,5320,7130,6380
465040570,301326316,257,3,f,163129000,0,121284000000,0,0,0,0,0.199833,0,0,0,0,0,0
465039275,301326316,557,1,f,19995300,141.352,7949630000,22860.2,7.06925e-06,161.726,0.00114328,0.0244942,1.73156e-07,5.01972e-06,0.0175241,7880,6320,4550
465040453,301326316,63,3,f,42055200,0,27270800000,0,0,0,0,0.0515176,0,0,0,0,0,0
465040480,301326316,117,3,f,256304000,355281,14165400000,54430300,0.00138617,153.203,0.212366,0.313972,0.000435219,0.0126168,0.29223,5320,7130,6380
465039866,301326316,305,2,f,72981900,0,43630800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465041121,301326316,182305701,3,f,181998000,0,176332000000,0,0,0,0,0.222948,0,0,0,0,0,0
465039616,301326316,1081,1,f,42624900,0,24943200000,0,0,0,0,0.0522155,0,0,0,0,0,0
465039035,301326316,146,1,f,1153080000,0,489167000000,0,0,0,0,1.41253,0,0,0,0,0,0
465041119,301326316,182305693,3,f,121613000,28444.3,76875800000,11569600,0.000233891,406.747,0.0951345,0.148976,3.48442e-05,0.00101012,0.19189,5800,1030,2850
465040089,301326316,680,2,f,506700,0,232250000,0,0,0,0,0.000620708,0,0,0,0,0,0
465040175,301326316,830,2,f,218139000,0,123229000000,0,0,0,0,0.267221,0,0,0,0,0,0
465040937,301326316,873,3,f,670734000,426171,406351000000,115988000,0.000635381,272.162,0.172926,0.821649,0.00052206,0.0151343,0.365014,5430,3640,10390
465040868,301326316,757,3,f,33777000,0,22488100000,0,0,0,0,0.0413768,0,0,0,0,0,0
465040728,301326316,525,3,f,181813000,1893.34,98372700000,344978,1.04137e-05,182.206,0.00189744,0.22272,2.31934e-06,6.72367e-05,0.0737388,8130,6160,4760
465040566,301326316,251,3,f,550906000,0,402395000000,0,0,0,0,0.67486,0,0,0,0,0,0
465041112,301326316,1128,3,f,475081000,0,464097000000,0,0,0,0,0.581974,0,0,0,0,0,0
465039164,301326316,348,1,f,578582000,37347.6,330268000000,10330400,6.45503e-05,276.601,0.0178546,0.708763,4.57508e-05,0.0013263,0.233597,8380,5790,4910
465039769,301326316,147,2,f,7392600,0,4277320000,0,0,0,0,0.00905593,0,0,0,0,0,0
465039156,301326316,338,1,f,10008000,989.266,3412290000,382498,9.88475e-05,386.648,0.0382192,0.0122598,1.21185e-06,3.51311e-05,0.0929236,6000,3230,5500
465039378,301326316,709,1,f,1080640000,8.18262,736176000000,6052.22,7.572e-09,739.643,5.60058e-06,1.32379,1.00237e-08,2.90583e-07,0.00328049,7650,4010,3410
465040062,301326316,638,2,f,335997000,0,223748000000,0,0,0,0,0.411596,0,0,0,0,0,0
465040590,301326316,292,3,f,66119400,274.381,34820300000,112194,4.14978e-06,408.9,0.00169684,0.0809963,3.36117e-07,9.74389e-06,0.0235946,6430,6980,3930
