id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465205094,298830161,182305709,2,t,91292.7,44817.2,267810000,191372000,0.490918,4270.06,2096.25,0.000111834,5.49011e-05,0.000115627,0.500653,6540,1520,7930
465201525,298830161,39,2,f,1090090000,8486780,493701000000,7743960000,0.00778542,912.473,7.10398,1.33536,0.0103963,0.0218956,0.541369,2810,2300,6210
465202810,298830161,1084,2,f,473065000,61607.6,171641000000,37086200,0.000130231,601.974,0.0783955,0.579505,7.54693e-05,0.000158945,0.277725,8960,2240,7490
465204378,298830161,882,3,f,625183000,8296600,204203000000,6413820000,0.0132707,773.066,10.2591,0.765849,0.0101633,0.0214049,0.501645,5360,2000,6840
465202286,298830161,654,2,f,226215000,5508.87,161684000000,9350300,2.43524e-05,1697.32,0.0413337,0.277113,6.74837e-06,1.42127e-05,0.176028,5880,2250,9350
465202252,298830161,620,2,f,108053000,19607.5,52039900000,17780400,0.000181462,906.816,0.164552,0.132365,2.40192e-05,5.05867e-05,0.131079,2500,3140,6140
465203141,298830161,131,3,f,577840000,3506.64,231161000000,3816500,6.06854e-06,1088.36,0.00660478,0.707854,4.29564e-06,9.04702e-06,0.1399,6570,5300,9070
465202510,298830161,873,2,f,335367000,3469730,121349000000,3131560000,0.0103461,902.537,9.3377,0.410825,0.00425042,0.00895178,0.733871,6760,2830,10460
465201765,298830161,249,2,f,9216000,12285.4,4041550000,12362700,0.00133305,1006.29,1.34144,0.0112896,1.50496e-05,3.16958e-05,0.277362,8820,3020,9910
465203250,298830161,254,3,f,8635670000,3467800,3090320000000,2511710000,0.000401567,724.295,0.290853,10.5787,0.00424806,0.00894681,0.554361,8100,170,6740
465202135,298830161,515,2,f,92960100,0,37304600000,0,0,0,0,0.113876,0,0,0,0,0,0
465203755,298830161,590,3,f,827215000,20828.7,316388000000,13217300,2.51793e-05,634.574,0.0159781,1.01334,2.55151e-05,5.37373e-05,0.134402,7150,1250,5050
465201136,298830161,930,1,f,184288000,0,52069400000,0,0,0,0,0.225753,0,0,0,0,0,0
465205271,298830161,182305693,3,t,156340,153963,949782000,945583000,0.984799,6141.62,6048.26,0.000191516,0.000188605,0.000397219,1,6510,700,8170
465204420,298830161,902,3,f,200896000,0,81061200000,0,0,0,0,0.246098,0,0,0,0,0,0
465204014,298830161,693,3,f,420098000,0,158225000000,0,0,0,0,0.514621,0,0,0,0,0,0
465201260,298830161,970,1,f,68841900,0,18928800000,0,0,0,0,0.0843313,0,0,0,0,0,0
465201549,298830161,64,2,f,71051400,0,26938400000,0,0,0,0,0.087038,0,0,0,0,0,0
465203811,298830161,613,3,f,304970000,6112.72,150525000000,5326410,2.00436e-05,871.366,0.0174653,0.373589,7.48808e-06,1.57706e-05,0.15982,8740,1950,9130
465202678,298830161,981,2,f,245295000,7814520,81752600000,5891010000,0.0318576,753.854,24.016,0.300486,0.00957279,0.0201612,0.483416,6440,1490,9520
465201340,298830161,1045,1,f,46372500,0,16912800000,0,0,0,0,0.0568063,0,0,0,0,0,0
465202254,298830161,621,2,f,170722000,0,78816900000,0,0,0,0,0.209134,0,0,0,0,0,0
465201728,298830161,215,2,f,517904000,436891,173722000000,749042000,0.000843574,1714.49,1.4463,0.634433,0.000535191,0.00112716,0.851128,8120,3760,7130
465203904,298830161,619,3,f,353104000,139607,139768000000,88837100,0.000395372,636.335,0.251589,0.432553,0.000171019,0.000360182,0.506754,5750,7150,7570
465202500,298830161,863,2,f,189850000,0,41026800000,0,0,0,0,0.232567,0,0,0,0,0,0
465200399,298830161,311,1,f,285875000,0,111479000000,0,0,0,0,0.350197,0,0,0,0,0,0
465201826,298830161,301,2,f,319407000,188956,57161800000,101320000,0.000591584,536.208,0.317212,0.391274,0.000231471,0.000487501,0.36125,6020,3420,7740
465202076,298830161,453,2,f,13403900000,505309000,8457750000000,1087350000000,0.0376985,2151.85,81.1216,16.4198,0.619003,1.30368,1,6520,1340,7310
465202121,298830161,502,2,f,2034330000,20427.5,884445000000,12397200,1.00414e-05,606.888,0.00609399,2.49205,2.50236e-05,5.27021e-05,0.142771,7750,2340,6620
465202594,298830161,928,2,f,3152540000,963.612,1474500000000,1008060,3.05662e-07,1046.12,0.00031976,3.86186,1.18042e-06,2.48609e-06,0.045978,10050,4260,7890
465201472,298830161,312782644,1,f,164270000,0,72442800000,0,0,0,0,0.201231,0,0,0,0,0,0
465201294,298830161,991,1,f,2784780000,2735090,470761000000,2245820000,0.000982157,821.115,0.806463,3.41136,0.00335049,0.00705644,0.563284,6650,1750,4000
465202469,298830161,841,2,f,128419000,722702,17249800000,531555000,0.00562768,735.511,4.13922,0.157314,0.00088531,0.00186455,0.617982,9900,7040,5790
465204257,298830161,824,3,f,708802000,44546.5,132356000000,23976300,6.28475e-05,538.231,0.0338265,0.868283,5.45694e-05,0.000114928,0.250665,8340,5690,6170
465204693,298830161,1035,3,f,708674000,1589640,446133000000,2142270000,0.00224311,1347.65,3.02292,0.868126,0.00194731,0.00410121,0.986547,7210,2350,9860
465202574,298830161,912,2,f,54815400,0,15892200000,0,0,0,0,0.0671489,0,0,0,0,0,0
465203071,298830161,68,3,f,565819000,134050,248078000000,78406000,0.000236913,584.902,0.138571,0.693129,0.000164211,0.000345844,0.255075,2040,3230,6160
465201127,298830161,926,1,f,1348390000,17045.3,472034000000,9574420,1.26412e-05,561.705,0.00710062,1.65178,2.08805e-05,4.39762e-05,0.178996,9720,3840,3010
465201386,298830161,1120,1,f,21590100,0,5962880000,0,0,0,0,0.0264479,0,0,0,0,0,0
465201441,298830161,312782582,1,f,55950300,0,20843700000,0,0,0,0,0.0685391,0,0,0,0,0,0
465201488,298830161,9,2,f,75424500,4696500,34690200000,4668830000,0.0622676,994.107,61.9007,0.092395,0.00575322,0.0121168,0.640222,7030,1290,7540
465204426,298830161,904,3,f,1507080000,734401,588850000000,378749000,0.0004873,515.725,0.251313,1.84617,0.000899641,0.00189473,0.587572,5150,7050,4670
465202213,298830161,595,2,f,77428800,1.18133,12728400000,602.804,1.5257e-08,510.276,7.78527e-06,0.0948503,1.44713e-09,3.04779e-09,0.000408193,7140,3520,6020
465202488,298830161,852,2,f,827953000,0,293625000000,0,0,0,0,1.01424,0,0,0,0,0,0
465201376,298830161,1105,1,f,87523200,781.411,35382200000,455966,8.92805e-06,583.515,0.00520965,0.107216,9.57229e-07,2.01601e-06,0.0476715,5390,5970,2810
465202572,298830161,911,2,f,3096900,0,516302000,0,0,0,0,0.0037937,0,0,0,0,0,0
465201374,298830161,1101,1,f,295286000,201.033,152865000000,238139,6.80809e-07,1184.58,0.00080647,0.361725,2.46265e-07,5.18658e-07,0.0361468,3970,4810,2970
465205085,298830161,182305693,2,t,156340,153963,949782000,945583000,0.984799,6141.62,6048.26,0.000191516,0.000188605,0.000397219,1,6510,700,8170
465205236,298830161,688,3,t,396378000,386817000,4087210000000,4071750000000,0.975879,10526.3,10272.4,0.485563,0.473851,0.997974,1,6520,1340,7310
465203515,298830161,442,3,f,440712000,191182,121114000000,132632000,0.000433802,693.747,0.300949,0.539872,0.000234198,0.000493242,0.493093,8110,170,6730
465203653,298830161,527,3,f,407880000,8865640,149156000000,9973610000,0.0217359,1124.97,24.4523,0.499653,0.0108604,0.022873,0.949875,7280,2070,10080
465200257,298830161,196,1,f,95487300,0,22960800000,0,0,0,0,0.116972,0,0,0,0,0,0
465204024,298830161,696,3,f,23002200,791.177,7375570000,396014,3.43957e-05,500.538,0.0172164,0.0281777,9.69192e-07,2.04121e-06,0.0242836,8810,2610,880
465201755,298830161,239,2,f,945303000,193502,333264000000,231729000,0.000204698,1197.56,0.245137,1.158,0.00023704,0.000499228,0.864004,6730,3370,6970
465202192,298830161,577,2,f,181063000,17191600,178129000000,53199600000,0.094948,3094.52,293.818,0.221802,0.0210597,0.0443537,1,6660,880,7550
465203956,298830161,657,3,f,1789170000,36051.3,1026290000000,30436300,2.01497e-05,844.25,0.0170114,2.19174,4.41629e-05,9.30111e-05,0.182318,5140,1590,8820
465203203,298830161,178,3,f,363778000,24177.3,114228000000,12996500,6.64617e-05,537.548,0.0357263,0.445628,2.96172e-05,6.23766e-05,0.272812,7230,3330,3040
465200470,298830161,386,1,f,2454700000,104346,911677000000,121452000,4.25086e-05,1163.94,0.0494774,3.00701,0.000127824,0.000269209,0.585822,13100,5360,5230
465204233,298830161,810,3,f,258768000,10227.3,107931000000,8176360,3.9523e-05,799.464,0.0315972,0.316991,1.25284e-05,2.63861e-05,0.143973,4650,2260,6330
465202763,298830161,1041,2,f,2510160000,7114.99,774605000000,6625080,2.83448e-06,931.145,0.00263931,3.07495,8.71586e-06,1.83564e-05,0.101061,12060,5020,8420
465202062,298830161,444,2,f,757769000,783598,234343000000,841083000,0.00103409,1073.36,1.10995,0.928268,0.000959908,0.00202166,0.752315,6450,4070,6360
465200985,298830161,830,1,f,218139000,0,82449700000,0,0,0,0,0.267221,0,0,0,0,0,0
465203113,298830161,113,3,f,444073000,34848600,287964000000,83689000000,0.0784749,2401.5,188.458,0.54399,0.0426895,0.0899082,1,6450,830,7460
465204451,298830161,911,3,f,6193800,0,998568000,0,0,0,0,0.00758741,0,0,0,0,0,0
465200424,298830161,341,1,f,7050600,0,2664140000,0,0,0,0,0.00863698,0,0,0,0,0,0
465201345,298830161,1052,1,f,207492000,0,66638600000,0,0,0,0,0.254178,0,0,0,0,0,0
465200505,298830161,422,1,f,118133000,265.925,38009300000,138851,2.25106e-06,522.144,0.00117538,0.144713,3.25758e-07,6.86078e-07,0.0415674,8480,4370,3240
465203970,298830161,670,3,f,320210000,22960700,177647000000,35815500000,0.0717052,1559.86,111.85,0.392257,0.0281269,0.0592379,0.968379,6800,520,7740
465200363,298830161,271,1,f,41939100,0,16117800000,0,0,0,0,0.0513754,0,0,0,0,0,0
465203962,298830161,662,3,f,63788400,2072.88,23259600000,1423810,3.24962e-05,686.875,0.0223208,0.0781408,2.53928e-06,5.34795e-06,0.0879539,3610,3460,7550
465205110,298830161,337,3,t,163238000,158742000,1740680000000,1733530000000,0.972457,10920.4,10619.6,0.199967,0.194459,0.40955,1,6520,1340,7310
465203057,298830161,51,3,f,1030960000,1563310,309594000000,1662960000,0.00151637,1063.74,1.61303,1.26292,0.00191505,0.00403328,0.782697,6760,3890,6600
465201502,298830161,21,2,f,569020000,1031270,98233700000,518966000,0.00181237,503.229,0.912036,0.697049,0.00126331,0.00266065,0.472231,5130,6700,8890
465202220,298830161,599,2,f,75195000,0,23203100000,0,0,0,0,0.0921139,0,0,0,0,0,0
465200532,298830161,444,1,f,757769000,2573.16,227100000000,1902250,3.39571e-06,739.266,0.00251033,0.928268,3.15213e-06,6.63868e-06,0.0730159,6940,3560,5010
465201235,298830161,951,1,f,412906000,0,227599000000,0,0,0,0,0.50581,0,0,0,0,0,0
465200398,298830161,310,1,f,117927000,4798.27,25386700000,2794180,4.06885e-05,582.33,0.0236941,0.144461,5.87788e-06,1.23794e-05,0.204263,5940,2460,5220
465200627,298830161,540,1,f,205690000,69792.7,65818900000,37089900,0.000339311,531.43,0.18032,0.25197,8.5496e-05,0.000180063,0.208229,6810,5360,990
465201479,298830161,2,2,f,55739700,49544.9,19724000000,32883500,0.000888861,663.711,0.589947,0.0682811,6.06925e-05,0.000127824,0.223362,5240,3370,8840
465201023,298830161,851,1,f,289858000,7868.76,93108500000,4012280,2.7147e-05,509.9,0.0138423,0.355076,9.63924e-06,2.03011e-05,0.121911,8430,2210,4310
465202935,298830161,182305701,2,f,90999000,1501040,64551000000,2039960000,0.0164951,1359.03,22.4173,0.111474,0.00183877,0.00387263,0.662923,6590,930,8070
465203926,298830161,633,3,f,18325800,0,6354370000,0,0,0,0,0.0224491,0,0,0,0,0,0
465204951,298830161,312782616,3,f,276041000,693108,139446000000,700245000,0.00251089,1010.3,2.53675,0.33815,0.000849057,0.00178819,0.374331,7890,1530,8790
465204545,298830161,949,3,f,268200,0,105452000,0,0,0,0,0.000328545,0,0,0,0,0,0
465201054,298830161,878,1,f,346000000,292635,125965000000,172200000,0.000845765,588.444,0.497686,0.423851,0.000358478,0.000754989,0.293638,4440,3250,1570
465201751,298830161,237,2,f,4479300,0,1089540000,0,0,0,0,0.00548714,0,0,0,0,0,0
465203671,298830161,534,3,f,147620000,0,57953700000,0,0,0,0,0.180834,0,0,0,0,0,0
465202281,298830161,647,2,f,877930000,109972,294667000000,61265600,0.000125263,557.1,0.0697841,1.07546,0.000134716,0.000283725,0.264047,8000,7120,9040
465202362,298830161,752,2,f,959182000,82333,75040300000,41382200,8.58367e-05,502.62,0.0431432,1.175,0.000100858,0.000212416,0.301236,8680,6240,7100
465202373,298830161,759,2,f,9589500,4939.67,4791970000,5010160,0.000515112,1014.27,0.522463,0.0117471,6.05109e-06,1.27442e-05,0.125501,8730,2830,10260
465202206,298830161,589,2,f,694349000,446699,261253000000,317327000,0.000643335,710.382,0.457014,0.850578,0.000547206,0.00115247,0.32544,3810,4440,6410
465202296,298830161,671,2,f,136743000,351266,38632200000,247399000,0.0025688,704.307,1.80922,0.167511,0.0004303,0.000906253,0.554361,8100,170,6740
465201336,298830161,1038,1,f,550482000,697466,258675000000,560991000,0.00126701,804.327,1.01909,0.674341,0.000854395,0.00179944,0.341068,6980,2440,2330
465203010,298830161,10,3,f,2433980000,335411,1029220000000,549233000,0.000137804,1637.49,0.225652,2.98162,0.000410879,0.00086535,0.915922,8370,3010,7070
465202288,298830161,657,2,f,894586000,27285.7,525860000000,24779600,3.0501e-05,908.152,0.0276995,1.09587,3.3425e-05,7.03963e-05,0.182318,5140,1590,8820
465203241,298830161,239,3,f,1890610000,220956,657051000000,250028000,0.00011687,1131.58,0.132248,2.31599,0.000270671,0.000570058,0.864004,6730,3370,6970
465201636,298830161,141,2,f,995206000,34269.8,370802000000,17109400,3.44348e-05,499.258,0.0171919,1.21913,4.19805e-05,8.84148e-05,0.315627,5280,7040,6650
465202058,298830161,442,2,f,220356000,171609,62221400000,123584000,0.00077878,720.148,0.560837,0.269936,0.000210221,0.000442745,0.493093,8110,170,6730
465200381,298830161,287,1,f,3538800,0,1004170000,0,0,0,0,0.00433503,0,0,0,0,0,0
465202310,298830161,692,2,f,297112000,1008500,115039000000,832076000,0.00339433,825.067,2.80055,0.363962,0.00123541,0.00260188,0.279997,8050,4470,10160
465202785,298830161,1061,2,f,30253500,0,9587420000,0,0,0,0,0.0370605,0,0,0,0,0,0
465204480,298830161,926,3,f,2696780000,23499.1,941644000000,12682500,8.71376e-06,539.699,0.00470281,3.30356,2.87864e-05,6.06269e-05,0.178996,9720,3840,3010
465202941,298830161,182305713,2,f,31237200,3995680,17911700000,4822490000,0.127914,1206.93,154.383,0.0382656,0.00489471,0.0103087,0.574664,6650,1710,7860
465201459,298830161,312782620,1,f,76296600,950.251,32567500000,595125,1.24547e-05,626.281,0.00780015,0.0934633,1.16406e-06,2.45162e-06,0.044201,7930,1760,2650
465204769,298830161,1080,3,f,19882300000,1292880,8274570000000,823630000,6.50267e-05,637.051,0.0414253,24.3558,0.00158378,0.00333558,0.423121,9100,4490,3190
465202937,298830161,182305705,2,f,193107000,9648080,150405000000,16361400000,0.0499624,1695.82,84.7275,0.236556,0.0118189,0.0248917,0.844914,6340,1470,8110
465204541,298830161,948,3,f,1425630000,1718230,281763000000,1192060000,0.00120524,693.775,0.836165,1.7464,0.00210483,0.00443297,0.617982,9900,7040,5790
465202898,298830161,1111,2,f,175828000,17754800,127601000000,27070100000,0.100978,1524.67,153.958,0.215389,0.0217496,0.0458067,0.851857,6980,1090,7470
465201364,298830161,1086,1,f,44656200,291329,18855200000,234033000,0.00652383,803.329,5.24078,0.0547038,0.000356878,0.000751619,0.36437,6860,800,3800
465201057,298830161,880,1,f,39231000,0,12298900000,0,0,0,0,0.048058,0,0,0,0,0,0
465202739,298830161,1023,2,f,335030000,6098550,190290000000,6783620000,0.018203,1112.33,20.2478,0.410411,0.00747073,0.0157341,0.556381,6880,3710,10000
465203912,298830161,623,3,f,48336100000,61436500,19979600000000,59114200000,0.00127103,962.2,1.22298,59.2117,0.0752597,0.158504,0.738477,6780,4250,8610
465201967,298830161,403,2,f,706910000,31578.4,255734000000,16437500,4.46709e-05,520.531,0.0232526,0.865965,3.86835e-05,8.14711e-05,0.156577,7440,5690,7880
465202884,298830161,1100,2,f,783095000,457618,256047000000,764424000,0.000584371,1670.44,0.976157,0.959292,0.000560583,0.00118064,0.851128,8120,3760,7130
465203958,298830161,658,3,f,842454000,18167.3,197023000000,12401100,2.15647e-05,682.608,0.0147202,1.03201,2.22549e-05,4.68709e-05,0.188796,9100,4500,3580
465200423,298830161,339,1,f,3646500000,151438,1498950000000,83701400,4.15298e-05,552.71,0.0229539,4.46696,0.000185512,0.000390706,0.270202,9710,1580,4290
465204030,298830161,698,3,f,39527100000,5667730,16906800000000,3295000000,0.000143389,581.361,0.0833605,48.4207,0.00694297,0.0146225,0.530472,4360,5780,9240
465203161,298830161,146,3,f,2306160000,20440.1,834765000000,10446300,8.86325e-06,511.07,0.00452974,2.82505,2.50391e-05,5.27347e-05,0.164512,9030,5500,6240
465204141,298830161,765,3,f,55918800,0,21114700000,0,0,0,0,0.0685005,0,0,0,0,0,0
465201980,298830161,421,2,f,67813200,1292.86,21476900000,673401,1.90651e-05,520.86,0.00993023,0.0830712,1.58376e-06,3.33554e-06,0.122733,9180,1640,9660
465204839,298830161,1114,3,f,68968800,133116,33192600000,128235000,0.00193009,963.337,1.85932,0.0844868,0.000163067,0.000343434,0.379285,8160,1800,9630
465202351,298830161,735,2,f,109950000,118416,36766300000,81848300,0.00107699,691.194,0.744412,0.134689,0.000145059,0.000305509,0.317334,7290,2890,10600
465201690,298830161,184,2,f,337540000,116955,146208000000,70654500,0.000346492,604.118,0.209322,0.413486,0.00014327,0.000301739,0.255075,2040,3230,6160
465202713,298830161,1007,2,f,2464120000,0,1085620000000,0,0,0,0,3.01854,0,0,0,0,0,0
465202176,298830161,565,2,f,118490000,2466.78,53107600000,1965230,2.08186e-05,796.679,0.0165857,0.14515,3.02181e-06,6.36421e-06,0.136244,8130,730,7390
465200292,298830161,252,1,f,534268000,459741,284712000000,471190000,0.000860506,1024.9,0.881936,0.654478,0.000563182,0.00118612,0.281027,7170,2770,1440
465203634,298830161,514,3,f,24957000,0,3479510000,0,0,0,0,0.0305723,0,0,0,0,0,0
465203048,298830161,42,3,f,306497000,0,115140000000,0,0,0,0,0.375459,0,0,0,0,0,0
465202650,298830161,962,2,f,1468570000,13532500,645583000000,12219600000,0.00921474,902.982,8.32075,1.799,0.0165773,0.0349134,0.568795,5110,1060,6490
465203290,298830161,295,3,f,1457210000,39891.7,637675000000,40981400,2.73754e-05,1027.32,0.0281232,1.78508,4.88673e-05,0.000102919,0.245579,6340,5760,8820
465202198,298830161,582,2,f,164044000,15402.4,74264700000,14673200,9.38919e-05,952.659,0.089447,0.200954,1.88679e-05,3.97376e-05,0.187881,2770,3750,6080
465200157,298830161,22,1,f,724447000,97257.8,278873000000,71992700,0.000134251,740.226,0.0993761,0.887447,0.000119141,0.000250922,0.236481,7410,770,3000
465202949,298830161,312782558,2,f,31173300,637512,14964100000,586266000,0.0204506,919.615,18.8067,0.0381873,0.000780953,0.00164476,0.392503,7410,810,7820
465204037,298830161,701,3,f,2223820000,0,963631000000,0,0,0,0,2.72418,0,0,0,0,0,0
465204496,298830161,931,3,f,857590000,31047.6,310597000000,16578400,3.62033e-05,533.967,0.0193314,1.05055,3.80333e-05,8.01017e-05,0.323428,9270,6570,6570
465205226,298830161,567,3,t,396378000,386817000,4087210000000,4071750000000,0.975879,10526.3,10272.4,0.485563,0.473851,0.997974,1,6520,1340,7310
465201719,298830161,207,2,f,20517300,0,2001140000,0,0,0,0,0.0251337,0,0,0,0,0,0
465204690,298830161,1033,3,f,2182600000,4220.68,986455000000,3606500,1.93378e-06,854.483,0.00165239,2.67369,5.17033e-06,1.08892e-05,0.0967646,12070,5030,8420
465200415,298830161,330,1,f,8700300,3033.94,2031990000,1885880,0.000348717,621.592,0.21676,0.0106579,3.71658e-06,7.82747e-06,0.0897267,6740,1240,4850
465204404,298830161,896,3,f,118319000,984310,37890200000,811747000,0.00831909,824.687,6.86065,0.144941,0.00120578,0.00253949,0.427934,6590,3750,7890
465200495,298830161,412,1,f,312751000,3492.21,180636000000,2777270,1.11661e-05,795.275,0.00888013,0.38312,4.27796e-06,9.00978e-06,0.10658,3650,5160,3190
465202490,298830161,854,2,f,360744000,39643000,319202000000,119831000000,0.109892,3022.76,332.178,0.441912,0.0485627,0.102278,1,6690,750,7560
465202367,298830161,754,2,f,1708760000,389114,781495000000,246302000,0.000227718,632.98,0.144141,2.09323,0.000476665,0.0010039,0.470915,5210,7030,8330
465202355,298830161,741,2,f,60775200,0,19727200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465204911,298830161,312782562,3,f,151519000,997902,69214100000,931071000,0.00658601,933.028,6.14493,0.18561,0.00122243,0.00257455,0.471152,7400,1000,7670
465200154,298830161,17,1,f,942571000,0,460522000000,0,0,0,0,1.15465,0,0,0,0,0,0
465202066,298830161,448,2,f,125989000,14516.7,63291500000,14244700,0.000115222,981.261,0.113063,0.154337,1.7783e-05,3.74527e-05,0.148161,2380,3510,6720
465201711,298830161,202,2,f,610916000,0,284981000000,0,0,0,0,0.748371,0,0,0,0,0,0
465202277,298830161,639,2,f,258053000,71783,88546700000,46371500,0.000278171,645.996,0.179697,0.316115,8.79342e-05,0.000185198,0.370515,5500,7150,8100
465200220,298830161,136,1,f,1080390000,0,401160000000,0,0,0,0,1.32348,0,0,0,0,0,0
465203477,298830161,422,3,f,236266000,860.177,71761800000,489036,3.64071e-06,568.529,0.00206985,0.289426,1.05372e-06,2.21923e-06,0.0505473,8010,4510,7470
465202683,298830161,985,2,f,8038890000,154746000,4193170000000,165961000000,0.0192497,1072.47,20.6448,9.84765,0.189564,0.39924,0.858814,5500,1770,7100
465201363,298830161,1085,1,f,41661900,5949.25,12396300000,4993570,0.000142798,839.362,0.119859,0.0510358,7.28783e-06,1.53489e-05,0.160966,3360,3060,4710
465201370,298830161,1097,1,f,7483590000,3444410,2663690000000,1887560000,0.000460262,548.007,0.252227,9.1674,0.00421941,0.00888647,0.689468,6230,6840,4180
465201684,298830161,178,2,f,181889000,8588.92,55237900000,4614390,4.72207e-05,537.249,0.0253693,0.222814,1.05214e-05,2.21591e-05,0.155208,7440,4100,8290
465201709,298830161,201,2,f,792888000,5087920,387244000000,4498250000,0.00641695,884.103,5.67324,0.971288,0.0062327,0.0131267,0.76351,7040,1480,9280
465201375,298830161,1102,1,f,558433000,0,253398000000,0,0,0,0,0.68408,0,0,0,0,0,0
465201379,298830161,1109,1,f,12127500,0,6747300000,0,0,0,0,0.0148562,0,0,0,0,0,0
465203245,298830161,247,3,f,7923390000,148878000,4036910000000,216541000000,0.0187897,1454.49,27.3293,9.70615,0.182375,0.384099,0.999807,7300,2290,9840
465201323,298830161,1020,1,f,533321000,35.1079,161748000000,22441.2,6.58289e-08,639.206,4.20782e-05,0.653318,4.30072e-08,9.05772e-08,0.0199729,6790,3410,3710
465202823,298830161,1093,2,f,1393020000,0,464920000000,0,0,0,0,1.70645,0,0,0,0,0,0
465201272,298830161,980,1,f,38132100,0,15862900000,0,0,0,0,0.0467118,0,0,0,0,0,0
465202745,298830161,1027,2,f,80088300,54619.3,35308400000,53241500,0.000681988,974.775,0.664785,0.0981082,6.69086e-05,0.000140916,0.277362,8820,3020,9910
465203343,298830161,333,3,f,33420600,5.58158,10572500000,3010.76,1.6701e-07,539.411,9.0087e-05,0.0409402,6.83743e-09,1.44003e-08,0.00250877,4130,4110,5940
465200740,298830161,633,1,f,9162900,0,3221860000,0,0,0,0,0.0112246,0,0,0,0,0,0
465200776,298830161,662,1,f,31894200,168.789,11879900000,111059,5.29216e-06,657.975,0.00348211,0.0390704,2.06767e-07,4.3547e-07,0.0181172,4390,4300,2830
465205097,298830161,8,3,t,396378000,386817000,4087210000000,4071750000000,0.975879,10526.3,10272.4,0.485563,0.473851,0.997974,1,6520,1340,7310
465204356,298830161,872,3,f,116622000,7642.18,30887600000,4281310,6.55294e-05,560.222,0.036711,0.142862,9.36166e-06,1.97165e-05,0.0972052,9220,4030,5680
465200246,298830161,177,1,f,9795600,0,3944690000,0,0,0,0,0.0119996,0,0,0,0,0,0
465201079,298830161,897,1,f,125303000,48198.6,45233300000,27990100,0.000384656,580.723,0.223378,0.153497,5.90433e-05,0.000124351,0.103246,5670,4900,980
465202302,298830161,679,2,f,304778000,6186.12,107422000000,4537740,2.02972e-05,733.536,0.0148887,0.373353,7.578e-06,1.596e-05,0.11734,9390,4980,5970
465202344,298830161,728,2,f,3173700000,0,621049000000,0,0,0,0,3.88778,0,0,0,0,0,0
465200258,298830161,197,1,f,4877100,18.5015,1305640000,8533.89,3.79356e-06,461.253,0.00174979,0.00597445,2.26644e-08,4.77334e-08,0.00810241,8220,5250,5600
465202959,298830161,312782578,2,f,30312900,21875.9,9443750000,15146800,0.000721669,692.395,0.49968,0.0371333,2.6798e-05,5.6439e-05,0.190977,8750,1730,9910
465200165,298830161,36,1,f,194044000,37104.5,78331700000,20505600,0.000191217,552.645,0.105675,0.237703,4.5453e-05,9.57282e-05,0.26837,3530,3710,2080
465200405,298830161,320,1,f,1029770000,238475,404549000000,142185000,0.000231581,596.225,0.138075,1.26147,0.000292132,0.000615258,0.290656,5830,610,4560
465204665,298830161,1020,3,f,1066640000,14965300,355979000000,19775800000,0.0140303,1321.44,18.5402,1.30664,0.0183325,0.0386101,0.975828,7420,3400,7130
465203457,298830161,409,3,f,1044210000,240224,450399000000,198571000,0.000230052,826.608,0.190163,1.27916,0.000294274,0.000619769,0.284285,8620,1910,9130
465201920,298830161,368,2,f,36891900,21876.9,12462800000,15657400,0.000593001,715.704,0.424413,0.0451926,2.67992e-05,5.64417e-05,0.146355,8260,4340,9980
465200233,298830161,155,1,f,479705000,27454,166312000000,18299000,5.72309e-05,666.532,0.0381463,0.587639,3.36311e-05,7.08303e-05,0.219683,6920,2830,3730
465204766,298830161,1077,3,f,16171200,147.533,5518620000,82004.9,9.1232e-06,555.841,0.00507105,0.0198097,1.80728e-07,3.8063e-07,0.0211449,6740,5350,6170
465202611,298830161,938,2,f,363824000,0,83213700000,0,0,0,0,0.445685,0,0,0,0,0,0
465203918,298830161,629,3,f,649141000,3259460,240812000000,4188530000,0.00502118,1285.04,6.45242,0.795198,0.00399283,0.00840928,0.791985,6390,4410,6980
465203998,298830161,687,3,f,1652220000,223061,756228000000,155607000,0.000135007,697.598,0.0941809,2.02397,0.00027325,0.000575491,0.317001,6690,1830,5840
465203438,298830161,397,3,f,58861800,3030.96,13558300000,1759330,5.14929e-05,580.454,0.0298892,0.0721057,3.71293e-06,7.81978e-06,0.119128,8610,4890,5580
465202284,298830161,651,2,f,223959000,0,72831100000,0,0,0,0,0.274349,0,0,0,0,0,0
465204470,298830161,920,3,f,3521130000,1616.24,1416400000000,1788420,4.59011e-07,1106.53,0.00050791,4.31338,1.97989e-06,4.16984e-06,0.036579,10570,2970,4860
465202138,298830161,520,2,f,216714000,6746580,111980000000,7838270000,0.0311313,1161.81,36.1688,0.265474,0.00826456,0.0174059,0.883451,7140,3500,9700
465205277,298830161,182305709,3,t,91292.7,44817.2,267810000,191372000,0.490918,4270.06,2096.25,0.000111834,5.49011e-05,0.000115627,0.500653,6540,1520,7930
