id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466314455,266175461,856,2,f,4897680000,7658.5,763822000000,1720510,1.5637e-06,224.653,0.00035129,5.99966,9.38166e-06,0.000180355,0.139169,6950,2890,6840
466315073,266175461,649,3,f,20739600,0,3421630000,0,0,0,0,0.025406,0,0,0,0,0,0
466314897,266175461,351,3,f,1341920000,0,229920000000,0,0,0,0,1.64386,0,0,0,0,0,0
466314968,266175461,466,3,f,484708000,461225,39155100000,266758000,0.000951552,578.369,0.550348,0.593767,0.000565,0.0108617,0.632246,6500,1750,4690
466314113,266175461,304,2,f,239686000,0,47125200000,0,0,0,0,0.293616,0,0,0,0,0,0
466314007,266175461,135,2,f,18410400,0,1752880000,0,0,0,0,0.0225527,0,0,0,0,0,0
466315237,266175461,914,3,f,2727000,0,539800000,0,0,0,0,0.00334058,0,0,0,0,0,0
466314475,266175461,893,2,f,60102900,1192370,9244800000,936004000,0.0198387,784.997,15.5734,0.0736261,0.00146065,0.0280798,0.625347,5660,3680,9190
466314608,266175461,1077,2,f,8085600,0,1681970000,0,0,0,0,0.00990486,0,0,0,0,0,0
466314419,266175461,803,2,f,4626150000,1721290,639737000000,585504000,0.000372079,340.153,0.126564,5.66704,0.00210859,0.0405359,0.527346,5830,4210,7910
466315352,266175461,1080,3,f,19882300000,1263280,4002610000000,556733000,6.35378e-05,440.706,0.0280015,24.3558,0.00154751,0.0297497,0.58733,6120,2230,6360
466315173,266175461,819,3,f,59992200,0,7050070000,0,0,0,0,0.0734904,0,0,0,0,0,0
466313439,266175461,395,1,f,496350000,0,44789500000,0,0,0,0,0.608029,0,0,0,0,0,0
466313736,266175461,903,1,f,41083200,0,4373270000,0,0,0,0,0.0503269,0,0,0,0,0,0
466315024,266175461,580,3,f,125107000,0,9861830000,0,0,0,0,0.153256,0,0,0,0,0,0
466313459,266175461,434,1,f,450962000,16047.4,81046200000,4323320,3.55847e-05,269.41,0.00958688,0.552429,1.9658e-05,0.00037791,0.191778,6270,690,5540
466314687,266175461,9,3,f,150849000,0,28989000000,0,0,0,0,0.18479,0,0,0,0,0,0
466314047,266175461,196,2,f,95487300,0,6612270000,0,0,0,0,0.116972,0,0,0,0,0,0
466313862,266175461,1081,1,f,42624900,0,5641180000,0,0,0,0,0.0522155,0,0,0,0,0,0
466314397,266175461,767,2,f,1350710000,6312490,288437000000,3108080000,0.00467347,492.37,2.30107,1.65462,0.00773281,0.148657,0.610202,2910,2610,7280
466313882,266175461,1111,1,f,175828000,0,44498300000,0,0,0,0,0.215389,0,0,0,0,0,0
466314994,266175461,515,3,f,185920000,0,27137900000,0,0,0,0,0.227752,0,0,0,0,0,0
466313252,266175461,104,1,f,1205800000,1520790,241233000000,701313000,0.00126123,461.15,0.581618,1.4771,0.00186297,0.0358141,0.465638,4140,4560,2830
466313497,266175461,507,1,f,7237250000,629029,1091670000000,165840000,8.69155e-05,263.645,0.0229148,8.86563,0.000770561,0.0148134,0.400956,1750,5410,4160
466314574,266175461,1021,2,f,561557000,806175,92265400000,365496000,0.00143561,453.37,0.650862,0.687907,0.000987565,0.0189852,0.528448,2940,2790,6720
466314852,266175461,288,3,f,498379000,14355.1,108834000000,6993890,2.88035e-05,487.207,0.0140333,0.610514,1.7585e-05,0.000338057,0.246283,3320,4260,6910
466314626,266175461,1105,2,f,87523200,0.805529,13786400000,306.235,9.2036e-09,380.167,3.4989e-06,0.107216,9.86773e-10,1.89699e-08,0.000467386,5550,5930,8400
466313331,266175461,230,1,f,16420500,16468.7,275029000,3555600,0.00100293,215.901,0.216534,0.0201151,2.01741e-05,0.000387832,0.213859,10870,7280,5630
466314365,266175461,703,2,f,3635140000,158951,583617000000,78135500,4.37261e-05,491.571,0.0214945,4.45305,0.000194715,0.00374324,0.419086,6460,5450,9140
466313257,266175461,114,1,f,87211800,0,7757230000,0,0,0,0,0.106834,0,0,0,0,0,0
466313347,266175461,254,1,f,4317840000,208338,823984000000,53643200,4.82505e-05,257.482,0.0124236,5.28935,0.000255214,0.00490629,0.321537,6600,1140,5680
466315049,266175461,614,3,f,424535000,139972,34992100000,38009400,0.000329705,271.551,0.0895317,0.520056,0.000171465,0.00329629,0.393714,6800,6720,7050
466314410,266175461,788,2,f,322566000,42314.8,38630900000,10122400,0.000131182,239.216,0.0313808,0.395144,5.18356e-05,0.0009965,0.224405,6570,7490,9040
466314945,266175461,430,3,f,1241860000,12079,227182000000,3059230,9.72654e-06,253.267,0.00246341,1.52128,1.47968e-05,0.000284458,0.120476,6720,1030,5680
466314619,266175461,1094,2,f,103891000,0,24686800000,0,0,0,0,0.127266,0,0,0,0,0,0
466313597,266175461,673,1,f,9695700,11966.3,447270000,2698930,0.00123418,225.545,0.278364,0.0118772,1.46587e-05,0.000281802,0.235268,8340,5660,5390
466313287,266175461,155,1,f,479705000,143.18,94350600000,34315.5,2.98475e-07,239.667,7.15344e-05,0.587639,1.75395e-07,3.37184e-06,0.0185309,6290,3120,4160
466313740,266175461,907,1,f,118958000,0,18863400000,0,0,0,0,0.145724,0,0,0,0,0,0
466315426,266175461,378,2,t,73548500,42461000,202942000000,184686000000,0.577319,4349.55,2511.08,0.0900969,0.0520147,0.999942,1,5430,3510,9720
466315080,266175461,661,3,f,729207000,0,71817600000,0,0,0,0,0.893279,0,0,0,0,0,0
466315149,266175461,778,3,f,1856260000,0,427294000000,0,0,0,0,2.27392,0,0,0,0,0,0
466315109,266175461,702,3,f,786835000,7259930,219488000000,5121680000,0.00922674,705.473,6.50922,0.963873,0.00889341,0.170969,0.712652,5430,3180,9670
466314258,266175461,564,2,f,277240000,316.162,42769200000,66929.1,1.14039e-06,211.693,0.000241413,0.339619,3.87298e-07,7.4455e-06,0.0208267,4590,4460,5720
466314883,266175461,332,3,f,1341000,0,232684000,0,0,0,0,0.00164273,0,0,0,0,0,0
466315414,266175461,312782624,3,f,38503800,0,5964170000,0,0,0,0,0.0471672,0,0,0,0,0,0
466313542,266175461,593,1,f,392532000,178618,62237500000,49066600,0.000455041,274.701,0.125,0.480852,0.000218807,0.0042064,0.302496,9950,970,3220
466313649,266175461,763,1,f,5356800,6.66259,267793000,1746.57,1.24376e-06,262.146,0.000326048,0.00656208,8.16167e-09,1.56902e-07,0.0011632,4870,6730,5560
466313398,266175461,333,1,f,16710300,0,2813540000,0,0,0,0,0.0204701,0,0,0,0,0,0
466315243,266175461,924,3,f,785259000,210226,11168400000,50339100,0.000267715,239.452,0.064105,0.961942,0.000257527,0.00495075,0.375054,8790,5660,4290
466313908,266175461,312782562,1,f,75759300,0,20064400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466315300,266175461,998,3,f,324893000,73946.6,51609900000,29975900,0.000227603,405.372,0.0922639,0.397994,9.05845e-05,0.00174142,0.356259,5140,6080,8120
466314138,266175461,339,2,f,3646500000,103120,669849000000,27874500,2.82791e-05,270.312,0.00764418,4.46696,0.000126322,0.00242843,0.230469,9440,3610,7990
466314453,266175461,852,2,f,827953000,0,76024400000,0,0,0,0,1.01424,0,0,0,0,0,0
466314312,266175461,642,2,f,45219600,0,1676040000,0,0,0,0,0.055394,0,0,0,0,0,0
466314035,266175461,173,2,f,115967000,0,11158100000,0,0,0,0,0.142059,0,0,0,0,0,0
466313827,266175461,1022,1,f,725090000,945.071,83278400000,306940,1.30338e-06,324.78,0.000423312,0.888236,1.15771e-06,2.22561e-05,0.105561,6040,4480,3180
466315050,266175461,616,3,f,264227000,0,24480800000,0,0,0,0,0.323679,0,0,0,0,0,0
466315056,266175461,623,3,f,48336100000,141344000,8459720000000,86337500000,0.00292418,610.834,1.78619,59.2117,0.173146,3.3286,0.835282,5700,2810,8330
466314578,266175461,1026,2,f,77474700,180231,8543720000,61284000,0.00232632,340.031,0.79102,0.0949065,0.000220783,0.00424437,0.375974,5400,2280,7630
466315316,266175461,1020,3,f,1066640000,0,152345000000,0,0,0,0,1.30664,0,0,0,0,0,0
466313905,266175461,312782550,1,f,38745000,755.866,9314350000,179117,1.95087e-05,236.969,0.00462297,0.0474626,9.25935e-07,1.78004e-05,0.0322365,7260,420,3730
466314446,266175461,843,2,f,421954000,24206.8,71930600000,6263640,5.73684e-05,258.755,0.0148444,0.516894,2.96534e-05,0.000570063,0.204257,9530,4490,8390
466313608,266175461,690,1,f,73858500,0,4250830000,0,0,0,0,0.0904767,0,0,0,0,0,0
466315434,266175461,997,2,t,73551600,42463400,202953000000,184696000000,0.577328,4349.54,2511.11,0.0901008,0.0520177,1,1,5430,3510,9720
466313838,266175461,1038,1,f,550482000,34975.7,114820000000,11858300,6.35365e-05,339.043,0.0215416,0.674341,4.28453e-05,0.000823667,0.166491,6540,2620,2360
466314193,266175461,430,2,f,620932000,3494.86,111735000000,854083,5.6284e-06,244.383,0.00137549,0.760642,4.2812e-06,8.23028e-05,0.0712546,6880,710,5750
466313519,266175461,556,1,f,232503000,0,45683800000,0,0,0,0,0.284817,0,0,0,0,0,0
466314490,266175461,909,2,f,5163330000,167708,674230000000,53911400,3.24805e-05,321.461,0.0104412,6.32507,0.000205442,0.00394946,0.319314,9670,5410,9980
466313468,266175461,448,1,f,125989000,37750.1,27477400000,13269000,0.000299629,351.496,0.105318,0.154337,4.62438e-05,0.000889002,0.233269,2670,4060,4370
466315089,266175461,675,3,f,87822000,4621.12,13467200000,2112520,5.26192e-05,457.145,0.0240546,0.107582,5.66088e-06,0.000108826,0.196015,3740,4300,3430
466313469,266175461,449,1,f,52415100,18.7277,2696150000,5394.22,3.57295e-07,288.035,0.000102913,0.0642085,2.29414e-08,4.4103e-07,0.00881668,5670,3590,5380
466313610,266175461,693,1,f,210049000,0,28562500000,0,0,0,0,0.25731,0,0,0,0,0,0
466314783,266175461,173,3,f,231934000,32.4528,21909500000,7571.39,1.39923e-07,233.305,3.26446e-05,0.284119,3.97547e-08,7.64253e-07,0.00916843,6370,7200,5330
466315403,266175461,312782578,3,f,60625800,7115.13,10631300000,1884940,0.000117361,264.92,0.0310914,0.0742666,8.71603e-06,0.000167559,0.112747,8910,1860,1430
466314043,266175461,188,2,f,65914200,8918.53,6295920000,3762640,0.000135305,421.89,0.0570839,0.0807449,1.09252e-05,0.000210028,0.155247,2000,3160,6980
466313494,266175461,501,1,f,49773600,0,11306800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466315362,266175461,1094,3,f,207781000,0,51754700000,0,0,0,0,0.254532,0,0,0,0,0,0
466314148,266175461,353,2,f,1625540000,25856900,381882000000,15423100000,0.0159067,596.48,9.48802,1.99128,0.0316747,0.608921,0.867005,5490,2750,9520
466313455,266175461,427,1,f,281031000,1242520,41361300000,493062000,0.00442128,396.825,1.75447,0.344263,0.00152209,0.0292609,0.380702,6640,4530,1000
466313337,266175461,238,1,f,19225800,0,552064000,0,0,0,0,0.0235516,0,0,0,0,0,0
466313675,266175461,805,1,f,78416100,30228.3,12768500000,8166260,0.000385486,270.153,0.10414,0.0960597,3.70297e-05,0.000711866,0.306214,8550,260,4230
466314780,266175461,169,3,f,139039000,0,16998100000,0,0,0,0,0.170323,0,0,0,0,0,0
466314091,266175461,269,2,f,68850000,47.6858,8986390000,9528.59,6.92604e-07,199.82,0.000138396,0.0843413,5.84151e-08,1.12298e-06,0.00947972,10010,2080,9570
466314664,266175461,312782594,2,f,37917000,0,7529010000,0,0,0,0,0.0464483,0,0,0,0,0,0
466314361,266175461,698,2,f,19792000000,2566850,2964340000000,711988000,0.000129691,277.378,0.0359735,24.2452,0.00314439,0.0604485,0.468749,1730,2810,7030
466315447,266175461,702,3,t,2239.4,1649.6,7389050,7057760,0.736625,4278.47,3151.63,2.74327e-06,2.02076e-06,3.88475e-05,0.270402,5460,3160,9690
466314470,266175461,882,2,f,312592000,2305340,35189000000,920494000,0.00737492,399.288,2.94472,0.382925,0.00282404,0.0542899,0.535693,3740,3410,7580
466315009,266175461,545,3,f,13887000,0,2322570000,0,0,0,0,0.0170116,0,0,0,0,0,0
466314620,266175461,1097,2,f,7483590000,2391770,987032000000,608059000,0.000319602,254.229,0.0812523,9.1674,0.00292992,0.0563255,0.525226,7940,6210,6860
466313436,266175461,390,1,f,26048700,94.0037,2861460000,19166.9,3.60877e-06,203.896,0.000735812,0.0319097,1.15154e-07,2.21376e-06,0.0258135,5850,6870,4280
466313749,266175461,919,1,f,158422000,0,27774500000,0,0,0,0,0.194066,0,0,0,0,0,0
466314607,266175461,1074,2,f,38772900,35709.2,7889240000,9856980,0.000920985,276.034,0.254223,0.0474968,4.37438e-05,0.000840941,0.226544,8130,1360,9620
466313994,266175461,118,2,f,46583100,0,5642070000,0,0,0,0,0.0570643,0,0,0,0,0,0
466313695,266175461,840,1,f,2715570000,1014030,156662000000,258803000,0.000373413,255.222,0.0953034,3.32658,0.00124219,0.0238801,0.395112,1740,6490,5500
466313536,266175461,583,1,f,222730000,213280,34087600000,84442000,0.00095757,395.921,0.379122,0.272844,0.000261268,0.00502267,0.370208,6060,4890,1850
466313403,266175461,341,1,f,7050600,0,1032270000,0,0,0,0,0.00863698,0,0,0,0,0,0
466313255,266175461,111,1,f,755810000,2188390,125037000000,911424000,0.00289543,416.481,1.20589,0.925867,0.00268078,0.0515359,0.467905,6330,5280,1210
466314861,266175461,302,3,f,1945660000,157154,327822000000,40721500,8.07715e-05,259.118,0.0209294,2.38344,0.000192514,0.00370093,0.358381,9520,1820,4070
466313227,266175461,50,1,f,37005300,0,4641780000,0,0,0,0,0.0453315,0,0,0,0,0,0
466313690,266175461,832,1,f,504597000,0,12229000000,0,0,0,0,0.618131,0,0,0,0,0,0
466315277,266175461,967,3,f,11122300000,2398210,418457000000,608628000,0.000215621,253.784,0.0547212,13.6249,0.0029378,0.056477,0.520381,390,5640,6350
466315441,266175461,378,3,t,73548500,42461000,202942000000,184686000000,0.577319,4349.55,2511.08,0.0900969,0.0520147,0.999942,1,5430,3510,9720
466313822,266175461,1016,1,f,1751510000,932190,140008000000,240137000,0.00053222,257.605,0.137103,2.1456,0.00114193,0.0219528,0.395112,1740,6490,5500
466315228,266175461,904,3,f,1507080000,586670,206397000000,146996000,0.000389276,250.56,0.097537,1.84617,0.000718671,0.0138159,0.608387,5190,7050,4690
466314600,266175461,1061,2,f,30253500,0,5254090000,0,0,0,0,0.0370605,0,0,0,0,0,0
466313796,266175461,980,1,f,38132100,0,5377290000,0,0,0,0,0.0467118,0,0,0,0,0,0
466313203,266175461,12,1,f,15424200,5960.95,2382620000,1416800,0.000386468,237.681,0.0918559,0.0188946,7.30217e-06,0.000140379,0.101136,8460,5050,5610
466313235,266175461,67,1,f,24652800,156.68,2520470000,39209.7,6.35545e-06,250.254,0.00159048,0.0301997,1.91933e-07,3.68975e-06,0.0183491,8060,4380,5490
466313696,266175461,841,1,f,128419000,21054.9,1218570000,4313470,0.000163954,204.868,0.033589,0.157314,2.57923e-05,0.000495836,0.125008,9540,6970,5680
466314064,266175461,225,2,f,276808000,0,26492100000,0,0,0,0,0.339089,0,0,0,0,0,0
466314241,266175461,523,2,f,374384000,0,57756500000,0,0,0,0,0.45862,0,0,0,0,0,0
466313418,266175461,363,1,f,203117000,0,42837700000,0,0,0,0,0.248819,0,0,0,0,0,0
466315391,266175461,182305701,3,f,181998000,394.816,44017800000,194511,2.16934e-06,492.663,0.00106875,0.222948,4.8365e-07,9.29779e-06,0.0599723,5200,2040,8830
466313339,266175461,242,1,f,1267290000,485374,195033000000,375582000,0.000383001,773.8,0.296366,1.55243,0.000594584,0.0114304,0.678917,5280,2870,5500
466313476,266175461,461,1,f,14782500,0,2249210000,0,0,0,0,0.0181086,0,0,0,0,0,0
466314810,266175461,222,3,f,14734800,0,715077000,0,0,0,0,0.0180501,0,0,0,0,0,0
466313717,266175461,874,1,f,38079900,8943.16,3829390000,2323700,0.000234853,259.83,0.0610216,0.0466479,1.09554e-05,0.000210609,0.112425,9330,3680,3500
466314062,266175461,222,2,f,7367400,0,381166000,0,0,0,0,0.00902507,0,0,0,0,0,0
466314555,266175461,996,2,f,275957000,2644820,50997100000,1197500000,0.00958418,452.771,4.33944,0.338047,0.00323991,0.0622847,0.521888,3250,4600,8680
466314860,266175461,301,3,f,638815000,13364.2,46101500000,3429140,2.09203e-05,256.592,0.00536797,0.782548,1.63711e-05,0.000314722,0.182655,6700,3380,8020
466313712,266175461,864,1,f,2470490000,39969.3,356195000000,10795600,1.61787e-05,270.097,0.00436982,3.02635,4.89624e-05,0.000941264,0.322269,9000,3410,3320
466315145,266175461,772,3,f,520601000,0,114042000000,0,0,0,0,0.637737,0,0,0,0,0,0
466313852,266175461,1061,1,f,30253500,0,4478260000,0,0,0,0,0.0370605,0,0,0,0,0,0
466314480,266175461,898,2,f,275842000,0,36657200000,0,0,0,0,0.337906,0,0,0,0,0,0
466313221,266175461,39,1,f,1090090000,17434.4,211769000000,4473850,1.59936e-05,256.61,0.00410412,1.33536,2.13572e-05,0.000410575,0.122977,5010,1690,5680
466313646,266175461,755,1,f,232628000,181517,44853400000,71967500,0.00078029,396.478,0.309368,0.284969,0.000222358,0.00427467,0.362783,6470,3800,840
466313664,266175461,788,1,f,322566000,53850.5,40183400000,12283500,0.000166944,228.103,0.0380805,0.395144,6.59668e-05,0.00126816,0.26013,7150,7300,3040
466314356,266175461,695,2,f,94297500000,410401000,17728400000000,249025000000,0.0043522,606.786,2.64085,115.514,0.502741,9.66481,1,5430,3510,9720
466314507,266175461,932,2,f,257371000,0,5272030000,0,0,0,0,0.31528,0,0,0,0,0,0
466314168,266175461,382,2,f,3901900000,1415.24,844894000000,338821,3.62705e-07,239.409,8.6835e-05,4.77983,1.73367e-06,3.33284e-05,0.0461669,7750,2070,6930
466313950,266175461,31,2,f,2083250000,24555.8,413342000000,6339650,1.17872e-05,258.173,0.00304315,2.55199,3.00808e-05,0.000578281,0.166115,2570,2510,6410
466315381,266175461,1127,3,f,590981000,2936360,95879200000,1226510000,0.00496862,417.697,2.07538,0.723952,0.00359704,0.0691503,0.536634,6450,4670,10470
466314657,266175461,312782566,2,f,44199000,0,8572120000,0,0,0,0,0.0541438,0,0,0,0,0,0
466313863,266175461,1083,1,f,225411000,1187.36,13002900000,265733,5.26752e-06,223.801,0.00117888,0.276129,1.45452e-06,2.79619e-05,0.0416025,7680,2630,5320
466314623,266175461,1100,2,f,783095000,629.869,121264000000,156163,8.04332e-07,247.929,0.000199418,0.959292,7.71589e-07,1.48332e-05,0.126704,7640,2560,6460
466314322,266175461,657,2,f,894586000,3549980,215187000000,1794420000,0.00396829,505.472,2.00586,1.09587,0.00434872,0.0836008,0.718408,4660,2970,9480
466315305,266175461,1006,3,f,112820000,40248.3,21252700000,11505400,0.000356747,285.859,0.101979,0.138205,4.93042e-05,0.000947835,0.158206,7190,420,3730
466313755,266175461,928,1,f,3152540000,2419.94,775836000000,946803,7.67616e-07,391.25,0.00030033,3.86186,2.96443e-06,5.69889e-05,0.0691322,10010,4130,3370
466313911,266175461,312782574,1,f,218830000,6434.09,48312700000,1737750,2.94022e-05,270.085,0.00794107,0.268067,7.88176e-06,0.000151521,0.112747,8910,1860,1430
466313244,266175461,88,1,f,352210000,0,55445100000,0,0,0,0,0.431457,0,0,0,0,0,0
466313779,266175461,958,1,f,278708000,6767.57,28707100000,1586430,2.4282e-05,234.417,0.0056921,0.341417,8.29027e-06,0.000159374,0.115305,7180,2820,5580
466314789,266175461,186,3,f,289037000,0,33029900000,0,0,0,0,0.35407,0,0,0,0,0,0
466314646,266175461,182305693,2,f,60806700,42054,8078860000,11405700,0.000691602,271.216,0.187574,0.0744882,5.15162e-05,0.000990359,0.21462,6390,810,8430
466314665,266175461,312782598,2,f,6194700,0,974682000,0,0,0,0,0.00758851,0,0,0,0,0,0
466314815,266175461,230,3,f,32841000,30029,635439000,6571290,0.000914375,218.832,0.200094,0.0402302,3.67855e-05,0.000707173,0.247503,12250,7240,5710
466314400,266175461,772,2,f,260301000,0,56847400000,0,0,0,0,0.318868,0,0,0,0,0,0
466314680,266175461,2,3,f,111479000,2893070,15513000000,1273150000,0.0259517,440.069,11.4205,0.136562,0.00354402,0.068131,0.563148,4540,3160,8260
466314674,266175461,312782636,2,f,170521000,2419.93,27872100000,636604,1.41914e-05,263.067,0.00373328,0.208888,2.96441e-06,5.69885e-05,0.0901278,10030,2610,9900
466314452,266175461,851,2,f,289858000,11334.4,44348100000,3097470,3.91034e-05,273.281,0.0106862,0.355076,1.38846e-05,0.000266922,0.212746,8340,2150,6930
466313298,266175461,171,1,f,224277000,54899.6,40941200000,14426800,0.000244785,262.786,0.0643259,0.27474,6.72521e-05,0.00129287,0.235321,3540,2690,5680
466314056,266175461,210,2,f,14751000,0,1346790000,0,0,0,0,0.01807,0,0,0,0,0,0
466313528,266175461,574,1,f,320700000,0,20654000000,0,0,0,0,0.392857,0,0,0,0,0,0
466314237,266175461,514,2,f,12478500,0,315054000,0,0,0,0,0.0152862,0,0,0,0,0,0
466315018,266175461,571,3,f,949925000,0,161565000000,0,0,0,0,1.16366,0,0,0,0,0,0
466314121,266175461,318,2,f,7922700,0,1284310000,0,0,0,0,0.00970531,0,0,0,0,0,0
466315114,266175461,707,3,f,246985000,18678.3,41441300000,4396590,7.56253e-05,235.385,0.017801,0.302557,2.2881e-05,0.000439869,0.160576,3730,3900,5730
466314804,266175461,210,3,f,29502000,7.96487,2927480000,1666.05,2.69977e-07,209.175,5.64725e-05,0.0361399,9.75697e-09,1.8757e-07,0.00196051,8060,6040,4790
466314744,266175461,118,3,f,93166200,0,12297200000,0,0,0,0,0.114129,0,0,0,0,0,0
466315242,266175461,922,3,f,1972080000,7359400,308778000000,2848710000,0.00373179,387.085,1.44452,2.4158,0.00901526,0.173311,0.536082,7260,4830,10660
466313935,266175461,7,2,f,496574000,0,49024700000,0,0,0,0,0.608303,0,0,0,0,0,0
466314671,266175461,312782624,2,f,19251900,0,2915260000,0,0,0,0,0.0235836,0,0,0,0,0,0
466314464,266175461,873,2,f,335367000,28680000,84973700000,25256400000,0.0855182,880.628,75.3097,0.410825,0.035133,0.675405,0.975152,5320,3520,10310
466315421,266175461,312782652,3,f,14373000,0,2337420000,0,0,0,0,0.0176069,0,0,0,0,0,0
466314658,266175461,312782570,2,f,6499800,0,911557000,0,0,0,0,0.00796225,0,0,0,0,0,0
466315418,266175461,312782640,3,f,32682600,0,7434540000,0,0,0,0,0.0400362,0,0,0,0,0,0
466313808,266175461,997,1,f,224313000000,166101000,34810600000000,75338900000,0.000740488,453.572,0.335865,274.784,0.203474,3.91164,0.73206,5730,2300,4330
466314799,266175461,203,3,f,23113800,0,3646460000,0,0,0,0,0.0283144,0,0,0,0,0,0
466315221,266175461,896,3,f,118319000,1321.75,14038500000,326070,1.1171e-05,246.696,0.00275585,0.144941,1.61914e-06,3.11268e-05,0.069755,6830,4700,7830
466315211,266175461,879,3,f,3096790000,173513,534060000000,42303200,5.603e-05,243.804,0.0136603,3.79357,0.000212553,0.00408618,0.40196,6980,480,5920
466314643,266175461,10703,2,f,1805030000,301466,342761000000,85159100,0.000167014,282.483,0.0471787,2.21116,0.000369296,0.00709943,0.540737,7970,2930,8020
466314166,266175461,380,2,f,11023200,0,247713000,0,0,0,0,0.0135034,0,0,0,0,0,0
466314989,266175461,507,3,f,14452200000,1054640,2239620000000,271342000,7.29741e-05,257.284,0.0187751,17.704,0.00129193,0.0248364,0.468749,1730,2810,7030
466315115,266175461,709,3,f,2161280000,3.97691,317370000000,981.086,1.84007e-09,246.696,4.53937e-07,2.64757,4.87171e-09,9.36549e-08,0.00219936,6900,4710,7810
466315210,266175461,878,3,f,692001000,6570010,116596000000,2791470000,0.00949422,424.881,4.03391,0.847701,0.00804826,0.154722,0.586912,4890,3170,9950
466314667,266175461,312782608,2,f,119204000,232.437,27018100000,67640.5,1.94991e-06,291.006,0.000567434,0.146025,2.84735e-07,5.47382e-06,0.0330579,8190,960,9090
466313311,266175461,196,1,f,95487300,0,6035420000,0,0,0,0,0.116972,0,0,0,0,0,0
466314969,266175461,467,3,f,2926510000,82859.5,428104000000,21749500,2.83134e-05,262.487,0.0074319,3.58498,0.000101503,0.00195131,0.367098,7820,6340,6860
466313547,266175461,600,1,f,423266000,123.443,93319200000,46034.6,2.91643e-07,372.923,0.00010876,0.518501,1.51217e-07,2.90703e-06,0.0272413,6780,2930,900
466315033,266175461,593,3,f,785065000,298782,119912000000,82601500,0.000380583,276.461,0.105216,0.961704,0.000366008,0.00703622,0.318136,8350,610,8410
466314777,266175461,163,3,f,468252000,676031,78862600000,246395000,0.00144373,364.472,0.526201,0.573609,0.000828138,0.0159203,0.440532,5750,5210,9780
466313917,266175461,312782598,1,f,6194700,0,1070680000,0,0,0,0,0.00758851,0,0,0,0,0,0
466314842,266175461,271,3,f,83878200,0,10965500000,0,0,0,0,0.102751,0,0,0,0,0,0
466313746,266175461,914,1,f,1363500,0,265365000,0,0,0,0,0.00167029,0,0,0,0,0,0
466314265,266175461,575,2,f,108296000,0,15630500000,0,0,0,0,0.132663,0,0,0,0,0,0
466315267,266175461,952,3,f,1635150000,60849.7,243640000000,21233500,3.72135e-05,348.95,0.0129856,2.00306,7.45408e-05,0.00143299,0.288438,7290,5060,1570
466313442,266175461,401,1,f,35525700,0,8157880000,0,0,0,0,0.043519,0,0,0,0,0,0
466314370,266175461,709,2,f,1080640000,3.97691,161392000000,981.086,3.68014e-09,246.696,9.07873e-07,1.32379,4.87171e-09,9.36549e-08,0.00219936,6900,4710,7810
466313370,266175461,294,1,f,2861240000,49518.1,566399000000,13092200,1.73066e-05,264.391,0.0045757,3.50501,6.06597e-05,0.00116614,0.282479,8690,2640,3770
466313201,266175461,9,1,f,75424500,0,15436100000,0,0,0,0,0.092395,0,0,0,0,0,0
466314531,266175461,962,2,f,1468570000,15829300,285113000000,7013520000,0.0107787,443.073,4.77575,1.799,0.0193908,0.372774,0.633192,2680,1940,7380
466314835,266175461,257,3,f,163129000,0,31085000000,0,0,0,0,0.199833,0,0,0,0,0,0
466315415,266175461,312782628,3,f,965205000,50956.4,178104000000,12057100,5.27934e-05,236.616,0.0124918,1.18238,6.24216e-05,0.00120001,0.16535,9830,2640,10120
466315271,266175461,959,3,f,254417000,1151430,42615200000,490879000,0.00452576,426.32,1.92942,0.311661,0.0014105,0.0271158,0.452815,6450,4200,750
466313364,266175461,286,1,f,44030700,0,5198100000,0,0,0,0,0.0539376,0,0,0,0,0,0
466314481,266175461,900,2,f,395041000,0,4636670000,0,0,0,0,0.483925,0,0,0,0,0,0
466314278,266175461,595,2,f,77428800,76.7811,3384570000,21113.4,9.91636e-07,274.982,0.000272681,0.0948503,9.40569e-08,1.80817e-06,0.0141123,7820,4630,6060
466313830,266175461,1026,1,f,77474700,94123.2,8791020000,32419000,0.00121489,344.432,0.418446,0.0949065,0.000115301,0.00221657,0.515489,5720,2360,3440
466314291,266175461,612,2,f,294221000,588.992,25010700000,131549,2.00187e-06,223.346,0.000447109,0.36042,7.21515e-07,1.38706e-05,0.0586564,9110,5360,7420
466314812,266175461,225,3,f,553615000,0,52866700000,0,0,0,0,0.678179,0,0,0,0,0,0
466313738,266175461,905,1,f,82254600,0,18385200000,0,0,0,0,0.100762,0,0,0,0,0,0
466313704,266175461,851,1,f,289858000,5567.67,42127200000,1434710,1.92083e-05,257.686,0.00494972,0.355076,6.8204e-06,0.000131117,0.0788567,8560,2190,4220
466314093,266175461,272,2,f,30553200,0,3211520000,0,0,0,0,0.0374277,0,0,0,0,0,0
466315433,266175461,806,2,t,14412900,8194240,28171500000,24272600000,0.568535,2962.16,1684.09,0.0176558,0.0100379,0.192972,1,5330,3550,9880
