id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464620430,308642254,728,1,f,3173700000,86137.3,501097000000,11354500,2.7141e-05,131.818,0.00357767,3.88778,0.000105518,0.00424983,0.285566,10220,4410,2960
464620271,308642254,533,1,f,485132000,1456.28,216503000000,234344,3.00182e-06,160.92,0.000483054,0.594286,1.78394e-06,7.18495e-05,0.0340295,8570,290,4200
464621146,308642254,616,2,f,132114000,19.8135,31991500000,7555.71,1.49973e-07,381.341,5.71909e-05,0.161839,2.42716e-08,9.77558e-07,0.00337366,10510,3200,7010
464621801,308642254,469,3,f,34115400,0,12292200000,0,0,0,0,0.0417914,0,0,0,0,0,0
464620536,308642254,847,1,f,327571000,0,160163000000,0,0,0,0,0.401275,0,0,0,0,0,0
464620631,308642254,959,1,f,127209000,3367.62,31158700000,976606,2.64732e-05,289.999,0.0076772,0.155831,4.12533e-06,0.000166151,0.080407,7040,3800,650
464620768,308642254,312782590,1,f,67869900,0,34162400000,0,0,0,0,0.0831406,0,0,0,0,0,0
464621571,308642254,100,3,f,317722000,29985,118566000000,22231800,9.43751e-05,741.43,0.0699725,0.389209,3.67316e-05,0.0014794,0.185567,8230,5300,5820
464620794,308642254,15,2,f,120984000,375.752,50714700000,278445,3.1058e-06,741.033,0.0023015,0.148206,4.60297e-07,1.85388e-05,0.0278526,5600,4920,6000
464621545,308642254,44,3,f,1542000000,988.847,567025000000,112993,6.41278e-07,114.267,7.32772e-05,1.88894,1.21134e-06,4.87876e-05,0.0511524,3980,3390,5680
464622202,308642254,863,3,f,379701000,20757.2,33819200000,2013220,5.46673e-05,96.9889,0.00530212,0.465134,2.54276e-05,0.00102412,0.0920147,12280,6810,3740
464620316,308642254,604,1,f,61013700,0,19238500000,0,0,0,0,0.0747418,0,0,0,0,0,0
464620529,308642254,843,1,f,421954000,262462,164444000000,315307000,0.000622015,1201.34,0.747255,0.516894,0.000321516,0.0129493,0.318769,9740,3030,2860
464621344,308642254,930,2,f,184288000,0,62124200000,0,0,0,0,0.225753,0,0,0,0,0,0
464621660,308642254,242,3,f,2534590000,251413,740744000000,155569000,9.91927e-05,618.778,0.0613783,3.10487,0.00030798,0.0124042,0.318507,5760,2610,6090
464621036,308642254,413,2,f,108280000,16063.9,821078000,912137,0.000148356,56.7817,0.00842388,0.132643,1.96783e-05,0.00079256,0.107913,10350,6540,8270
464621628,308642254,188,3,f,131828000,405.37,26659300000,17260.3,3.07498e-06,42.5792,0.00013093,0.16149,4.96578e-07,2.00001e-05,0.0199882,1970,3270,4300
464619859,308642254,63,1,f,21027600,0,7911980000,0,0,0,0,0.0257588,0,0,0,0,0,0
464620712,308642254,1074,1,f,38772900,0,13074000000,0,0,0,0,0.0474968,0,0,0,0,0,0
464620970,308642254,314,2,f,98857800,0,35468400000,0,0,0,0,0.121101,0,0,0,0,0,0
464621749,308642254,378,3,f,5269680000,95209.7,2549180000000,19354100,1.80675e-05,203.278,0.00367272,6.45536,0.000116632,0.00469745,0.223836,4710,3760,10080
464620096,308642254,331,1,f,377554000,39065.2,85681900000,11193000,0.000103469,286.522,0.0296462,0.462503,4.78548e-05,0.00192739,0.216004,8440,6110,5370
464620773,308642254,312782612,1,f,51101100,0,26831200000,0,0,0,0,0.0625988,0,0,0,0,0,0
464621720,308642254,335,3,f,241000000,3511.17,76996000000,2453260,1.45692e-05,698.702,0.0101795,0.295225,4.30118e-06,0.000173234,0.139044,9150,3870,1350
464621726,308642254,343,3,f,109267000000,9832270,28944000000000,2139250000,8.99838e-05,217.575,0.0195782,133.852,0.0120445,0.485104,0.554761,7680,6370,6440
464622185,308642254,839,3,f,80204400,5.71471,23115300000,424.207,7.12518e-08,74.2308,5.28908e-06,0.0982504,7.00052e-09,2.81952e-07,0.00259306,12250,4980,5980
464621539,308642254,35,3,f,31905000,0,9932400000,0,0,0,0,0.0390836,0,0,0,0,0,0
464620089,308642254,326,1,f,204137000,2714.11,21566400000,185159,1.32955e-05,68.2209,0.000907032,0.250068,3.32478e-06,0.000133908,0.0355583,10700,4070,4540
464621149,308642254,620,2,f,108053000,0,46222400000,0,0,0,0,0.132365,0,0,0,0,0,0
464622002,308642254,694,3,f,555178000,0,242665000000,0,0,0,0,0.680093,0,0,0,0,0,0
464621743,308642254,369,3,f,3244970000,6946.28,1537320000000,1193870,2.14063e-06,171.872,0.000367914,3.97509,8.50919e-06,0.000342715,0.0944528,5590,1060,8390
464621119,308642254,577,2,f,212135000,0,114913000000,0,0,0,0,0.259866,0,0,0,0,0,0
464621903,308642254,628,3,f,77310000,10.8436,30083000000,1020.92,1.40261e-07,94.1496,1.32055e-05,0.0947048,1.32834e-08,5.34999e-07,0.00480431,8330,2830,3900
464621133,308642254,599,2,f,75195000,0,28891200000,0,0,0,0,0.0921139,0,0,0,0,0,0
464621272,308642254,824,2,f,354401000,22766.8,66552300000,6037240,6.42402e-05,265.177,0.017035,0.434141,2.78893e-05,0.00112327,0.259648,7860,6280,6490
464621820,308642254,511,3,f,70515000,0,24665900000,0,0,0,0,0.0863809,0,0,0,0,0,0
464620520,308642254,838,1,f,446302000,1078.49,232617000000,209599,2.4165e-06,194.345,0.000469634,0.54672,1.32115e-06,5.32102e-05,0.0538174,5590,2370,1470
464622068,308642254,749,3,f,721624000,11176.4,155969000000,9489090,1.54879e-05,849.025,0.0131496,0.883989,1.36912e-05,0.000551422,0.154675,8230,5430,5900
464620603,308642254,924,1,f,392630000,46280.5,26210400000,7709260,0.000117873,166.577,0.0196349,0.480971,5.66936e-05,0.00228338,0.185291,8580,5400,3730
464620404,308642254,698,1,f,19814700000,667717,6593800000000,95685100,3.36981e-05,143.302,0.004829,24.273,0.000817953,0.0329437,0.241163,2200,5470,4280
464621408,308642254,1015,2,f,307039000,0,143777000000,0,0,0,0,0.376122,0,0,0,0,0,0
464620044,308642254,258,1,f,974437000,1260.91,305312000000,194365,1.29399e-06,154.146,0.000199463,1.19369,1.54462e-06,6.22107e-05,0.0326444,3990,4890,5690
464620245,308642254,501,1,f,49773600,0,23386500000,0,0,0,0,0.0609727,0,0,0,0,0,0
464622097,308642254,772,3,f,520601000,0,240289000000,0,0,0,0,0.637737,0,0,0,0,0,0
464619954,308642254,173,1,f,115967000,6.50809,30065900000,470.989,5.61203e-08,72.3698,4.06141e-06,0.142059,7.97241e-09,3.21095e-07,0.0020965,6270,7110,4850
464621227,308642254,746,2,f,604155000,56419.4,277546000000,5986520,9.33857e-05,106.107,0.00990891,0.74009,6.91137e-05,0.00278361,0.185976,2460,3990,5810
464621567,308642254,93,3,f,55870200,5338.05,679737000,358485,9.55438e-05,67.1566,0.00641639,0.068441,6.53911e-06,0.000263368,0.0831043,8910,6100,3730
464620160,308642254,388,1,f,1455300,0,145871000,0,0,0,0,0.00178274,0,0,0,0,0,0
464620278,308642254,549,1,f,9448300000,37344.8,3055280000000,17046400,3.95254e-06,456.461,0.00180418,11.5742,4.57474e-05,0.00184251,0.271003,6740,2790,3800
464620285,308642254,567,1,f,122197000000,47391700,48411000000000,60375400000,0.000387831,1273.96,0.494083,149.691,0.0580549,2.33821,0.726569,7410,770,2690
464620564,308642254,874,1,f,38079900,1892.82,11301700000,135631,4.97065e-05,71.6553,0.00356174,0.0466479,2.3187e-06,9.33877e-05,0.0504505,9320,3740,3420
464619821,308642254,15,1,f,120984000,0,43146800000,0,0,0,0,0.148206,0,0,0,0,0,0
464620604,308642254,926,1,f,1348390000,5152960,491798000000,6880910000,0.00382156,1335.33,5.10305,1.65178,0.00631238,0.254236,0.599418,10280,3330,1540
464621699,308642254,305,3,f,145964000,0,53790100000,0,0,0,0,0.178806,0,0,0,0,0,0
464621011,308642254,370,2,f,6229390000,176102,1202120000000,14876000,2.82696e-05,84.4736,0.00238804,7.631,0.000215725,0.00868851,0.23075,11460,7330,5800
464622008,308642254,697,3,f,489785000,35107.7,36447800000,2968140,7.16797e-05,84.544,0.00606009,0.599987,4.30069e-05,0.00173214,0.158132,11150,7020,5820
464621850,308642254,575,3,f,216592000,0,73010600000,0,0,0,0,0.265325,0,0,0,0,0,0
464621629,308642254,189,3,f,57481200,0,22685500000,0,0,0,0,0.0704145,0,0,0,0,0,0
464621647,308642254,222,3,f,14734800,1836.8,1610670000,113720,0.000124657,61.9121,0.00771778,0.0180501,2.25008e-06,9.06237e-05,0.0344405,12270,6540,5800
464619806,308642254,2,1,f,55739700,0,14754300000,0,0,0,0,0.0682811,0,0,0,0,0,0
464620413,308642254,709,1,f,1080640000,0,341827000000,0,0,0,0,1.32379,0,0,0,0,0,0
464621177,308642254,662,2,f,31894200,0,8561650000,0,0,0,0,0.0390704,0,0,0,0,0,0
464622035,308642254,714,3,f,3601550000,65719.7,1536040000000,7275190,1.82476e-05,110.7,0.00202001,4.4119,8.05067e-05,0.00324247,0.185976,2460,3990,5810
464621692,308642254,295,3,f,1457210000,125.224,556926000000,10424.4,8.59339e-08,83.2461,7.15366e-06,1.78508,1.53399e-07,6.17826e-06,0.0138379,7650,5480,2550
464620608,308642254,930,1,f,184288000,0,56268700000,0,0,0,0,0.225753,0,0,0,0,0,0
464620954,308642254,289,2,f,409381000,0,166849000000,0,0,0,0,0.501492,0,0,0,0,0,0
464621807,308642254,483,3,f,268378000,845.555,50875500000,108849,3.15061e-06,128.731,0.000405581,0.328763,1.0358e-06,4.17179e-05,0.0356501,7040,2570,5450
464622691,308642254,312782590,3,f,135740000,0,68611500000,0,0,0,0,0.166281,0,0,0,0,0,0
464620858,308642254,132,2,f,9461700,0,2767280000,0,0,0,0,0.0115906,0,0,0,0,0,0
464620993,308642254,343,2,f,54635600000,5294100,14636300000000,1458230000,9.68984e-05,275.444,0.0266901,66.9286,0.00648527,0.2612,0.554761,7680,6370,6440
464620390,308642254,679,1,f,304778000,1953.65,56870400000,1141230,6.41009e-06,584.15,0.00374445,0.373353,2.39323e-06,9.63892e-05,0.0926706,9520,4760,5420
464621438,308642254,1060,2,f,18919800,59.0607,1860410000,3415.29,3.12163e-06,57.8269,0.000180514,0.0231768,7.23493e-08,2.91393e-06,0.00968262,8890,4550,5970
464622319,308642254,967,3,f,11139600000,3744100,1144610000000,400439000,0.000336106,106.952,0.0359472,13.6461,0.00458652,0.184726,0.372738,4640,6500,2780
464620331,308642254,614,1,f,212268000,8782.52,38691700000,954104,4.13747e-05,108.637,0.00449482,0.260028,1.07586e-05,0.000433311,0.170741,6720,6700,4300
464621388,308642254,987,2,f,2726110000,17310.8,538173000000,3265870,6.35001e-06,188.66,0.00119799,3.33949,2.12058e-05,0.00085408,0.182007,8770,6590,6000
464621654,308642254,233,3,f,197275000,0,100900000000,0,0,0,0,0.241661,0,0,0,0,0,0
464620065,308642254,295,1,f,728604000,125.224,275372000000,10424.4,1.71868e-07,83.2461,1.43073e-05,0.89254,1.53399e-07,6.17826e-06,0.0138379,7650,5480,2550
464620310,308642254,600,1,f,423266000,0,166469000000,0,0,0,0,0.518501,0,0,0,0,0,0
464620759,308642254,312782554,1,f,71386200,0,33701400000,0,0,0,0,0.0874481,0,0,0,0,0,0
464619873,308642254,93,1,f,27935100,5124.05,644603000,339215,0.000183427,66.2004,0.0121429,0.0342205,6.27696e-06,0.00025281,0.0831043,8910,6100,3730
464621455,308642254,1090,2,f,659646000,0,367223000000,0,0,0,0,0.808066,0,0,0,0,0,0
464622554,308642254,1065,3,f,42591600000,4751380,7701920000000,530537000,0.000111557,111.659,0.0124564,52.1747,0.00582044,0.234423,0.471189,9260,6920,5690
464621001,308642254,354,2,f,12813400000,1523490,2410510000000,164443000,0.000118898,107.939,0.0128337,15.6964,0.00186627,0.0751657,0.368361,11260,7300,5790
464619846,308642254,39,1,f,1090090000,2355.4,471119000000,650017,2.16075e-06,275.969,0.000596299,1.33536,2.88536e-06,0.00011621,0.0986903,5800,750,5460
464620694,308642254,1044,1,f,19390500,0,4710010000,0,0,0,0,0.0237534,0,0,0,0,0,0
464621622,308642254,178,3,f,363778000,4769.29,100144000000,2118860,1.31104e-05,444.271,0.00582458,0.445628,5.84238e-06,0.000235307,0.104679,7170,3540,3090
464621491,308642254,312782546,2,f,267763000,0,126755000000,0,0,0,0,0.328009,0,0,0,0,0,0
464621148,308642254,619,2,f,176552000,539.987,62094500000,85485.4,3.05851e-06,158.31,0.000484194,0.216276,6.61484e-07,2.66418e-05,0.0376579,5750,7280,7840
464621640,308642254,209,3,f,127017000,0,23953200000,0,0,0,0,0.155596,0,0,0,0,0,0
464620827,308642254,78,2,f,418124000,64929.7,2789400000,4805340,0.000155288,74.0084,0.0114926,0.512202,7.95388e-05,0.00320349,0.236291,8710,6550,7100
464620415,308642254,711,1,f,134024000,21.4923,24080100000,978.195,1.60361e-07,45.5138,7.29863e-06,0.16418,2.6328e-08,1.06038e-06,0.00227278,12530,4910,4970
464621621,308642254,177,3,f,19591200,0,4972390000,0,0,0,0,0.0239992,0,0,0,0,0,0
464621748,308642254,377,3,f,130779000,0,58226900000,0,0,0,0,0.160204,0,0,0,0,0,0
464622680,308642254,312782570,3,f,12999600,0,5056590000,0,0,0,0,0.0159245,0,0,0,0,0,0
464620513,308642254,831,1,f,2900700,0,910630000,0,0,0,0,0.00355336,0,0,0,0,0,0
464619872,308642254,91,1,f,387754000,0,107709000000,0,0,0,0,0.474999,0,0,0,0,0,0
464622725,308642254,8,2,t,62827400,20268400,125883000000,90190500000,0.322604,4449.81,1435.53,0.0769636,0.0248288,1,1,9890,3300,9170
464621771,308642254,417,3,f,913369000,157508,448714000000,187865000,0.000172448,1192.73,0.205683,1.11888,0.000192948,0.00777112,0.726569,7410,770,2690
464620785,308642254,2,2,f,55739700,0,13959300000,0,0,0,0,0.0682811,0,0,0,0,0,0
464622213,308642254,882,3,f,625183000,0,147617000000,0,0,0,0,0.765849,0,0,0,0,0,0
464621534,308642254,26,3,f,1096860000,0,445865000000,0,0,0,0,1.34365,0,0,0,0,0,0
464620906,308642254,209,2,f,63508500,0,11661100000,0,0,0,0,0.0777979,0,0,0,0,0,0
464620114,308642254,344,1,f,205380000,0,71811500000,0,0,0,0,0.25159,0,0,0,0,0,0
464622353,308642254,985,3,f,16077800000,121502,6820250000000,18582300,7.55714e-06,152.938,0.00115577,19.6953,0.00014884,0.00599466,0.33025,2690,2990,8570
464621773,308642254,422,3,f,236266000,0,58835000000,0,0,0,0,0.289426,0,0,0,0,0,0
464621641,308642254,210,3,f,29502000,191.496,4777220000,17353.6,6.49094e-06,90.6215,0.000588219,0.0361399,2.34582e-07,9.44799e-06,0.00985271,8010,6250,4700
464620059,308642254,287,1,f,3538800,0,1019400000,0,0,0,0,0.00433503,0,0,0,0,0,0
464621064,308642254,461,2,f,14782500,0,5054560000,0,0,0,0,0.0181086,0,0,0,0,0,0
464620825,308642254,73,2,f,2775850000,1079760,161422000000,237448000,0.000388985,219.907,0.0855404,3.40042,0.00132271,0.0532733,0.579709,5960,2590,6590
464622165,308642254,822,3,f,16872600000,90425200,6111520000000,156224000000,0.00535929,1727.66,9.25905,20.669,0.110771,4.46139,1,9890,3300,9170
464619941,308642254,162,1,f,52154100,0,17584600000,0,0,0,0,0.0638888,0,0,0,0,0,0
464621703,308642254,313,3,f,32811800000,2507860,10898900000000,739104000,7.64316e-05,294.715,0.0225256,40.1944,0.00307213,0.123732,0.52635,8510,2250,7310
464622265,308642254,938,3,f,727648000,167420,82928200000,12980600,0.000230084,77.5333,0.0178391,0.891369,0.000205089,0.00826014,0.137759,11680,7270,4590
464620971,308642254,315,2,f,54958200000,345100,24159700000000,76421900,6.27931e-06,221.449,0.00139054,67.3238,0.000422747,0.0170265,0.33025,2690,2990,8570
464621503,308642254,312782594,2,f,37917000,0,16301700000,0,0,0,0,0.0464483,0,0,0,0,0,0
464621155,308642254,629,2,f,324571000,0,144082000000,0,0,0,0,0.397599,0,0,0,0,0,0
464622253,308642254,931,3,f,857590000,28734,216118000000,4597760,3.35055e-05,160.011,0.00536126,1.05055,3.51992e-05,0.00141767,0.182007,8770,6590,6000
464620258,308642254,514,1,f,12478500,239.711,637474000,9071.58,1.92099e-05,37.8439,0.000726977,0.0152862,2.93646e-07,1.18268e-05,0.0284135,12860,4900,4320
464621419,308642254,1029,2,f,48101400,15.2252,10076400000,7974.29,3.16522e-07,523.758,0.000165781,0.0589242,1.86508e-08,7.51177e-07,0.0151206,8480,3440,7470
464622229,308642254,905,3,f,164509000,0,75378600000,0,0,0,0,0.201524,0,0,0,0,0,0
464622322,308642254,968,3,f,1131220000,1632.32,589057000000,525456,1.44298e-06,321.906,0.000464505,1.38574,1.9996e-06,8.05354e-05,0.042422,12280,4580,4420
464620170,308642254,406,1,f,152916000,0,41330600000,0,0,0,0,0.187322,0,0,0,0,0,0
464620143,308642254,369,1,f,1622480000,2333.28,783065000000,669152,1.43809e-06,286.786,0.000412424,1.98754,2.85827e-06,0.000115119,0.027339,4810,1670,2540
464621558,308642254,72,3,f,30504600,0,12218700000,0,0,0,0,0.0373681,0,0,0,0,0,0
464621107,308642254,556,2,f,232503000,0,91958000000,0,0,0,0,0.284817,0,0,0,0,0,0
464621510,308642254,312782624,2,f,19251900,0,6635730000,0,0,0,0,0.0235836,0,0,0,0,0,0
464621740,308642254,364,3,f,55783800,0,13856800000,0,0,0,0,0.0683352,0,0,0,0,0,0
464620103,308642254,337,1,f,887950000,3.33804,421592000000,3014.08,3.75927e-09,902.947,3.39442e-06,1.08774,4.0891e-09,1.64692e-07,0.00370894,6500,380,4490
464621596,308642254,138,3,f,2165960000,47.2828,718135000000,22075.8,2.18299e-08,466.889,1.01921e-05,2.65331,5.79214e-08,2.33283e-06,0.0151206,8480,3440,7470
464620306,308642254,598,1,f,36933300,0,11671500000,0,0,0,0,0.0452433,0,0,0,0,0,0
464621135,308642254,601,2,f,54918900,0,23377800000,0,0,0,0,0.0672757,0,0,0,0,0,0
464622138,308642254,802,3,f,244341000,2426,48537500000,322079,9.92877e-06,132.761,0.00131816,0.299318,2.97186e-06,0.000119694,0.0406136,6140,3220,5100
464621917,308642254,634,3,f,218504000,0.540798,70781500000,3.78559,2.47501e-09,7,1.7325e-08,0.267667,6.62478e-10,2.66818e-08,0.000238846,7570,2650,6230
464621826,308642254,523,3,f,748768000,5658.23,245225000000,2911440,7.55673e-06,514.549,0.0038883,0.91724,6.93133e-06,0.000279165,0.28827,5100,6320,6430
464620041,308642254,254,1,f,4317840000,8907.79,1848310000000,4880990,2.06302e-06,547.946,0.00113042,5.28935,1.0912e-05,0.000439491,0.150999,8010,1930,4960
464621044,308642254,429,2,f,595589000,21.9271,162378000000,2823.87,3.68157e-08,128.785,4.7413e-06,0.729597,2.68606e-08,1.08183e-06,0.00470162,12650,5850,7950
464621120,308642254,580,2,f,62553600,0,11191400000,0,0,0,0,0.0766282,0,0,0,0,0,0
464622348,308642254,982,3,f,56019600,281704,10032200000,132767000,0.00502868,471.299,2.37001,0.068624,0.000345088,0.0138987,0.422466,6770,2150,5790
464621700,308642254,307,3,f,578749000,80679.1,71096600000,6977090,0.000139403,86.4795,0.0120555,0.708967,9.88319e-05,0.00398053,0.18222,11470,7330,5800
464620019,308642254,218,1,f,487530000,0,144844000000,0,0,0,0,0.597224,0,0,0,0,0,0
464620932,308642254,251,2,f,275453000,0,127860000000,0,0,0,0,0.33743,0,0,0,0,0,0
464621797,308642254,461,3,f,29565000,0,10986200000,0,0,0,0,0.0362171,0,0,0,0,0,0
464620961,308642254,301,2,f,319407000,4530.84,47134700000,376783,1.41852e-05,83.1596,0.00117963,0.391274,5.55028e-06,0.000223542,0.04306,7570,5620,7990
464622077,308642254,754,3,f,3417520000,42658.3,1367850000000,5248530,1.24822e-05,123.037,0.00153577,4.18646,5.22564e-05,0.00210467,0.181775,4370,7240,3490
464620866,308642254,145,2,f,730563000,373113,66982100000,63975000,0.000510719,171.463,0.0875694,0.89494,0.000457063,0.0184086,0.320786,11690,5280,8080
464621319,308642254,898,2,f,275842000,682.016,90089900000,48393,2.47249e-06,70.9557,0.000175437,0.337906,8.3547e-07,3.36492e-05,0.0236424,10840,5130,5700
464619851,308642254,44,1,f,770998000,428.38,276647000000,60323.6,5.55617e-07,140.818,7.8241e-05,0.944472,5.24765e-07,2.11353e-05,0.0511524,3980,3390,5680
464622592,308642254,1097,3,f,14967200000,2526590,3919050000000,849282000,0.000168809,336.138,0.0567429,18.3348,0.00309507,0.124656,0.554761,7680,6370,6440
464620026,308642254,231,1,f,7195500,0,1409180000,0,0,0,0,0.00881449,0,0,0,0,0,0
464621460,308642254,1098,2,f,158028000,0,37876400000,0,0,0,0,0.193585,0,0,0,0,0,0
464622378,308642254,1002,3,f,2056660000,4747.53,898037000000,449835,2.30837e-06,94.7514,0.000218721,2.51941,5.81573e-06,0.000234233,0.0984888,7330,3130,10730
464621499,308642254,312782578,2,f,30312900,0,13700000000,0,0,0,0,0.0371333,0,0,0,0,0,0
464621813,308642254,494,3,f,119734000,9109.46,47131300000,704204,7.60807e-05,77.3047,0.0058814,0.146674,1.11591e-05,0.000449441,0.185077,8620,2680,3810
464621067,308642254,467,2,f,1463260000,692883,455287000000,423824000,0.000473522,611.681,0.289644,1.79249,0.000848782,0.0341854,0.431587,7900,6280,6490
464621385,308642254,982,2,f,28009800,124812,4443970000,48377700,0.00445601,387.604,1.72717,0.034312,0.000152895,0.00615796,0.422466,6770,2150,5790
464621444,308642254,1070,2,f,727375000,0,433228000000,0,0,0,0,0.891034,0,0,0,0,0,0
464621058,308642254,450,2,f,143347000,4612.94,55799400000,524710,3.21803e-05,113.748,0.00366043,0.1756,5.65085e-06,0.000227592,0.0944528,5590,1060,8390
464620254,308642254,511,1,f,35257500,0,11604500000,0,0,0,0,0.0431904,0,0,0,0,0,0
464621130,308642254,595,2,f,77428800,0,13134800000,0,0,0,0,0.0948503,0,0,0,0,0,0
464620147,308642254,372,1,f,4401900,0,889984000,0,0,0,0,0.00539233,0,0,0,0,0,0
464620592,308642254,908,1,f,92196000,0,16733800000,0,0,0,0,0.11294,0,0,0,0,0,0
464621339,308642254,924,2,f,392630000,29404.1,21090100000,2328210,7.48903e-05,79.1797,0.00592979,0.480971,3.60201e-05,0.00145074,0.144298,8410,5960,6860
464621472,308642254,1117,2,f,1646180000,1249.51,306512000000,136299,7.59034e-07,109.082,8.2797e-05,2.01657,1.53065e-06,6.1648e-05,0.0258,9920,6780,5970
464621705,308642254,315,3,f,109916000000,1191980,47993100000000,431354000,1.08445e-05,361.879,0.00392438,134.648,0.00146018,0.05881,0.726569,7410,770,2690
464622601,308642254,1101,3,f,590571000,0,242728000000,0,0,0,0,0.723449,0,0,0,0,0,0
464621376,308642254,970,2,f,68841900,1594.86,8213670000,123293,2.3167e-05,77.3062,0.00179096,0.0843313,1.95371e-06,7.86872e-05,0.0476879,11180,5300,5810
464622142,308642254,804,3,f,50765400,0,15524600000,0,0,0,0,0.0621876,0,0,0,0,0,0
464622140,308642254,803,3,f,9252310000,1718940,2718730000000,907918000,0.000185786,528.183,0.0981288,11.3341,0.00210571,0.0848091,0.404472,5800,2930,5510
464620364,308642254,651,1,f,223959000,17227.3,50371300000,1153090,7.69219e-05,66.9338,0.00514868,0.274349,2.11035e-05,0.00084996,0.0930687,12270,4850,5180
464621835,308642254,540,3,f,411379000,19406.1,116538000000,3981660,4.71733e-05,205.176,0.00967881,0.50394,2.37725e-05,0.000957457,0.168441,6820,4740,730
464619835,308642254,30,1,f,5502600,0,786966000,0,0,0,0,0.00674068,0,0,0,0,0,0
464621793,308642254,452,3,f,146592000,802.699,42537400000,283266,5.47574e-06,352.892,0.00193234,0.179575,9.83307e-07,3.96035e-05,0.0974298,5260,4660,5820
464622682,308642254,312782574,3,f,437661000,0,196268000000,0,0,0,0,0.536135,0,0,0,0,0,0
464621204,308642254,701,2,f,1111910000,1006.81,285908000000,234828,9.05479e-07,233.24,0.000211194,1.36209,1.23334e-06,4.96739e-05,0.0280209,10940,4070,6560
464621840,308642254,556,3,f,465007000,0,183858000000,0,0,0,0,0.569633,0,0,0,0,0,0
464620077,308642254,314,1,f,98857800,0,32140800000,0,0,0,0,0.121101,0,0,0,0,0,0
464621471,308642254,1114,2,f,34484400,0,18544700000,0,0,0,0,0.0422434,0,0,0,0,0,0
464622232,308642254,908,3,f,184392000,13.0455,32745400000,4044.03,7.07489e-08,309.994,2.19317e-05,0.22588,1.59808e-08,6.43639e-07,0.00592374,5340,5010,6040
464620028,308642254,234,1,f,103313000,0,39337400000,0,0,0,0,0.126558,0,0,0,0,0,0
464619819,308642254,14,1,f,774000,0,307656000,0,0,0,0,0.00094815,0,0,0,0,0,0
464620054,308642254,278,1,f,1748450000,62276.9,610642000000,8062160,3.56183e-05,129.457,0.00461103,2.14185,7.62892e-05,0.00307261,0.296605,7260,6150,3990
464620795,308642254,17,2,f,942571000,0,436249000000,0,0,0,0,1.15465,0,0,0,0,0,0
464621636,308642254,203,3,f,23113800,0,5860240000,0,0,0,0,0.0283144,0,0,0,0,0,0
464620599,308642254,918,1,f,3698590000,1468080,1228000000000,1236640000,0.000396929,842.353,0.334355,4.53077,0.0017984,0.0724319,0.438767,9700,2700,2530
464620818,308642254,62,2,f,480963000,64569.4,35801800000,4246390,0.00013425,65.7647,0.00882894,0.589179,7.90975e-05,0.00318572,0.0873905,12420,6710,5920
464621253,308642254,792,2,f,257371000,32844.3,23233700000,2942730,0.000127614,89.5966,0.0114338,0.31528,4.02342e-05,0.00162047,0.158132,11150,7020,5820
464622200,308642254,859,3,f,11979000,13330.6,1303230000,1095170,0.00111283,82.1549,0.0914244,0.0146743,1.633e-05,0.000657703,0.0770273,12470,4850,4990
464621915,308642254,633,3,f,18325800,0,5302550000,0,0,0,0,0.0224491,0,0,0,0,0,0
464620314,308642254,603,1,f,634974000,877604,66001800000,531919000,0.00138211,606.104,0.837702,0.777844,0.00107506,0.0432991,0.556591,5930,2740,5030
464620398,308642254,692,1,f,297112000,33207,109072000000,28471800,0.000111766,857.402,0.0958286,0.363962,4.06786e-05,0.00163836,0.356439,9130,3960,1270
464621704,308642254,314,3,f,197716000,0,67609300000,0,0,0,0,0.242202,0,0,0,0,0,0
464621721,308642254,337,3,f,1775900000,3.33804,835069000000,3014.08,1.87963e-09,902.947,1.69721e-06,2.17548,4.0891e-09,1.64692e-07,0.00370894,6500,380,4490
464622120,308642254,788,3,f,645133000,2831.59,221055000000,1089060,4.38916e-06,384.611,0.00168812,0.790287,3.46869e-06,0.000139705,0.0580902,6570,7480,9040
464620600,308642254,919,1,f,158422000,0,53944300000,0,0,0,0,0.194066,0,0,0,0,0,0
464621511,308642254,312782628,2,f,482602000,844.069,194136000000,381125,1.749e-06,451.533,0.000789729,0.591188,1.03399e-06,4.16446e-05,0.0430468,9590,3280,10460
464622550,308642254,1061,3,f,60507000,0,22389500000,0,0,0,0,0.0741211,0,0,0,0,0,0
464620849,308642254,120,2,f,217446000,7837.56,85291800000,720173,3.60437e-05,91.8874,0.00331196,0.266372,9.60101e-06,0.000386689,0.0931478,6110,5400,10210
464619921,308642254,147,1,f,7392600,0,2068490000,0,0,0,0,0.00905593,0,0,0,0,0,0
464621342,308642254,928,2,f,3152540000,48137.1,1854080000000,7126430,1.52693e-05,148.044,0.00226053,3.86186,5.89679e-05,0.00237498,0.165749,10050,3900,8150
464621992,308642254,689,3,f,27525600,3001.75,5130500000,189450,0.000109053,63.1134,0.0068827,0.0337189,3.67714e-06,0.0001481,0.0971989,5340,7080,6570
464621096,308642254,528,2,f,23074300000,539649,12319700000000,98178500,2.33875e-05,181.93,0.00425489,28.266,0.00066107,0.0266251,0.308691,11610,4880,8830
