id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467294095,162020630,19,3,f,23167800,3998.28,1467440000,476764,0.000172579,119.242,0.0205787,0.0283806,4.89789e-06,6.48186e-06,0.0711757,4070,3770,5800
467291361,162020630,582,1,f,164044000,19179.6,17298400000,5645300,0.000116918,294.338,0.0344133,0.200954,2.3495e-05,3.10933e-05,0.206648,2940,3880,5510
467293365,162020630,874,2,f,38079900,349517,987802000,46318400,0.00917851,132.521,1.21635,0.0466479,0.000428158,0.000566624,0.297024,9270,3880,7620
467291382,162020630,610,1,f,537454000,3800.79,64690400000,867806,7.07185e-06,228.322,0.00161466,0.658381,4.65597e-06,6.16171e-06,0.0852201,9700,1710,3940
467294432,162020630,222,3,f,14734800,1186.1,56999600,159801,8.04966e-05,134.728,0.0108451,0.0180501,1.45297e-06,1.92286e-06,0.0455409,12240,6600,5600
467296169,162020630,182305689,3,f,1467290000,40151.7,218278000000,6871360,2.73646e-05,171.135,0.00468304,1.79743,4.91859e-05,6.50925e-05,0.205345,5420,2470,2940
467295049,162020630,567,3,f,244394000000,89628600,24149500000000,21328100000,0.000366739,237.961,0.0872694,299.382,0.109795,0.145303,0.740307,5700,5230,4660
467293780,162020630,1048,2,f,850137000,5088.6,2191710000,213893,5.98562e-06,42.0339,0.000251599,1.04142,6.23353e-06,8.24946e-06,0.120353,10860,5820,5880
467291359,162020630,580,1,f,62553600,1962070,2305120000,316128000,0.0313662,161.12,5.05372,0.0766282,0.00240353,0.00318083,0.624855,8970,3180,3590
467291105,162020630,151,1,f,286215000,33669.4,16134100000,6868090,0.000117637,203.986,0.0239962,0.350614,4.1245e-05,5.45836e-05,0.274551,1990,3780,4820
467294644,162020630,321,3,f,23947200,71825.7,877284000,8824890,0.00299934,122.865,0.368515,0.0293353,8.79865e-05,0.000116441,0.294428,7480,4430,3050
467296458,162020630,165,3,t,12969200,2939910,5034980000,2605750000,0.226683,886.338,200.918,0.0158873,0.00360138,0.00476607,0.943881,9090,3530,5640
467292803,162020630,567,2,f,122197000000,36212300,11914000000000,8604110000,0.000296344,237.602,0.0704119,149.691,0.0443601,0.0587061,0.732726,5430,6700,7200
467292619,162020630,385,2,f,3329310000,21007.3,402138000000,3068180,6.3098e-06,146.053,0.000921567,4.0784,2.57339e-05,3.40562e-05,0.139159,10260,1410,8120
467292645,162020630,409,2,f,522107000,343.938,64509500000,52025.7,6.5875e-07,151.265,9.96456e-05,0.639581,4.21324e-07,5.5758e-07,0.0251306,9900,1750,9310
467294988,162020630,520,3,f,433427000,94041.3,42863500000,26308400,0.000216971,279.754,0.0606985,0.530949,0.000115201,0.000152456,0.550718,8510,3340,1400
467296195,162020630,312782550,3,f,77490000,0,11275300000,0,0,0,0,0.0949253,0,0,0,0,0,0
467291204,162020630,311,1,f,285875000,28786.2,21367600000,8425980,0.000100695,292.708,0.0294743,0.350197,3.52632e-05,4.66672e-05,0.316012,7420,6100,2230
467291376,162020630,601,1,f,54918900,1.91684,6759260000,387.414,3.49031e-08,202.111,7.0543e-06,0.0672757,2.34813e-09,3.10751e-09,0.00169323,8220,2080,1930
467293673,162020630,1004,2,f,39446100,220446,1652260000,41160700,0.00558854,186.716,1.04347,0.0483215,0.000270047,0.000357379,0.334961,7420,6700,6330
467295261,162020630,675,3,f,87822000,9948.34,5828410000,2304690,0.000113278,231.666,0.0262428,0.107582,1.21867e-05,1.61279e-05,0.222845,3710,4220,3750
467293157,162020630,729,2,f,213770000,85622.9,18161400000,24068600,0.000400538,281.1,0.112591,0.261868,0.000104888,0.000138809,0.264802,8410,3720,10140
467295864,162020630,996,3,f,551914000,49003.5,54784700000,6505630,8.87883e-05,132.758,0.0117874,0.676095,6.00293e-05,7.94428e-05,0.207738,4470,4840,1670
467296277,162020630,10,1,t,25081700,11003800,15643600000,11153700000,0.43872,1013.62,444.697,0.0307251,0.0134797,0.017839,1,8920,2110,5500
467291043,162020630,41,1,f,139830000,0,15361800000,0,0,0,0,0.171292,0,0,0,0,0,0
467293099,162020630,696,2,f,11501100,0,1404920000,0,0,0,0,0.0140888,0,0,0,0,0,0
467294446,162020630,233,3,f,197275000,4387.94,30260600000,1246820,2.22428e-05,284.148,0.00632025,0.241661,5.37523e-06,7.11358e-06,0.144758,8190,1710,2010
467293192,162020630,767,2,f,1350710000,0,150498000000,0,0,0,0,1.65462,0,0,0,0,0,0
467294663,162020630,330,3,f,17400600,4130.84,693419000,851324,0.000237396,206.09,0.048925,0.0213157,5.06028e-06,6.69677e-06,0.109764,9250,1420,3810
467292296,162020630,135,2,f,18410400,2209.83,157280000,188892,0.000120032,85.4782,0.0102601,0.0225527,2.70704e-06,3.5825e-06,0.0543682,11410,6560,7120
467294347,162020630,163,3,f,468252000,693.977,34409700000,110817,1.48206e-06,159.684,0.000236661,0.573609,8.50122e-07,1.12505e-06,0.0525401,5160,5150,9660
467295099,162020630,596,3,f,952601000,5161930,29989300000,861969000,0.00541877,166.986,0.904858,1.16694,0.00632336,0.00836834,0.55545,4530,6360,5450
467291291,162020630,442,1,f,220356000,61569.6,20601400000,17533600,0.00027941,284.777,0.0795695,0.269936,7.54227e-05,9.98144e-05,0.314542,10280,1950,3100
467292737,162020630,494,2,f,59867100,1119010,6076590000,296195000,0.0186915,264.695,4.94754,0.0733372,0.00137078,0.00181409,0.485707,8190,2360,5840
467295219,162020630,651,3,f,447917000,202538,14789200000,41170900,0.000452178,203.275,0.0919163,0.548699,0.000248109,0.000328348,0.452824,11760,5180,4960
467296143,162020630,1114,3,f,68968800,0,10567500000,0,0,0,0,0.0844868,0,0,0,0,0,0
467292609,162020630,378,2,f,2634840000,240259,332241000000,32360500,9.11855e-05,134.69,0.0122818,3.22768,0.000294317,0.000389499,0.303378,6500,2460,10290
467292254,162020630,106,2,f,3254400,24.3402,89508900,2160.83,7.47915e-06,88.7762,0.000663971,0.00398664,2.98167e-08,3.94594e-08,0.00644075,11300,5560,7140
467293438,162020630,907,2,f,118958000,236631,7931510000,44466200,0.00198919,187.913,0.373796,0.145724,0.000289873,0.000383618,0.331449,6410,4260,6130
467291055,162020630,66,1,f,2637000,25722,29092500,2151440,0.00975425,83.6421,0.815867,0.00323033,3.15094e-05,4.16995e-05,0.475508,7980,4650,3260
467294942,162020630,488,3,f,286200,0,5501520,0,0,0,0,0.000350595,0,0,0,0,0,0
467295299,162020630,694,3,f,555178000,3141.71,60505200000,507612,5.65892e-06,161.572,0.000914324,0.680093,3.84859e-06,5.09322e-06,0.0757436,3660,5170,8350
467295394,162020630,750,3,f,62591400,14337.9,4929500000,3356510,0.000229071,234.101,0.0536258,0.0766745,1.75639e-05,2.3244e-05,0.160917,10020,2000,1960
467296470,162020630,323,3,t,1046170000,577825000,845592000000,701461000000,0.552327,1213.97,670.507,1.28155,0.707836,0.936749,1,9000,3290,5150
467294228,162020630,104,3,f,2411600000,82548.4,255596000000,15713000,3.42298e-05,190.349,0.00651562,2.9542,0.000101122,0.000133825,0.283843,3870,4510,3390
467295466,162020630,791,3,f,52210800,3224.63,6768040000,795390,6.17618e-05,246.661,0.0152342,0.0639582,3.95018e-06,5.22766e-06,0.184851,8770,3250,10050
467291475,162020630,721,1,f,429577000,4465.32,66816800000,1164890,1.03947e-05,260.875,0.00271171,0.526232,5.47001e-06,7.23901e-06,0.139316,10170,1250,3670
467291044,162020630,42,1,f,110654000,11287100,17536300000,4040680000,0.102003,357.992,36.5164,0.135551,0.0138267,0.0182982,1,8750,2560,5220
467291479,162020630,725,1,f,15439500,9066.91,366660000,1101040,0.000587254,121.435,0.0713134,0.0189134,1.1107e-05,1.4699e-05,0.196832,7420,4630,4200
467292501,162020630,298,2,f,150990000,148846,2227050000,19934500,0.000985797,133.927,0.132025,0.184963,0.000182336,0.000241304,0.306205,5810,6700,7160
467294374,162020630,180,3,f,613033000,3255.22,70767700000,486615,5.31002e-06,149.488,0.000793783,0.750966,3.98764e-06,5.27724e-06,0.0962526,5210,5160,9660
467294999,162020630,528,3,f,46148500000,9597290,5490540000000,2735780000,0.000207965,285.058,0.0592821,56.532,0.0117567,0.0155588,0.638574,10430,3490,4890
467294257,162020630,120,3,f,434893000,36174.2,32167000000,5132510,8.31797e-05,141.883,0.0118018,0.532743,4.43134e-05,5.86444e-05,0.169619,4560,4930,9790
467291353,162020630,571,1,f,474962000,18553300,50493600000,4694160000,0.0390626,253.01,9.88323,0.581829,0.0227277,0.0300779,0.702636,7210,3670,5530
467291398,162020630,631,1,f,1135980000,539520,72613200000,130530000,0.000474937,241.938,0.114905,1.39158,0.000660912,0.000874651,0.517034,8120,6280,3180
467296116,162020630,1093,3,f,2786030000,4054760,11639200000,288661000,0.00145539,71.1906,0.10361,3.41289,0.00496708,0.00657343,0.461634,10180,4670,4600
467294790,162020630,394,3,f,716819000,4878.64,86640300000,1084010,6.80596e-06,222.194,0.00151225,0.878104,5.97634e-06,7.90908e-06,0.0616242,7260,1050,6920
467291546,162020630,788,1,f,322566000,141635,17873300000,30672600,0.000439088,216.561,0.0950893,0.395144,0.000173503,0.000229614,0.455058,6710,7130,2810
467294831,162020630,421,3,f,135626000,20652.1,14790800000,7718960,0.000152272,373.762,0.0569134,0.166142,2.52988e-05,3.34804e-05,0.205503,9350,1690,1810
467293735,162020630,1027,2,f,80088300,4521.22,9679830000,1059370,5.64529e-05,234.311,0.0132275,0.0981082,5.5385e-06,7.32964e-06,0.184851,8770,3250,10050
467292456,162020630,260,2,f,73823400,136802,3616610000,30094200,0.00185309,219.985,0.407652,0.0904337,0.000167582,0.000221778,0.34332,6250,7120,7900
467295267,162020630,678,3,f,363321000,0,59176800000,0,0,0,0,0.445068,0,0,0,0,0,0
467293082,162020630,690,2,f,73858500,98782.1,813205000,12295800,0.00133745,124.474,0.166478,0.0904767,0.000121008,0.000160142,0.398331,7660,5680,6090
467292198,162020630,56,2,f,1851910000,476539,180068000000,124248000,0.000257322,260.73,0.0670917,2.2686,0.00058376,0.000772548,0.513693,4720,6290,7480
467292182,162020630,41,2,f,139830000,31.1748,15378100000,4483.99,2.22947e-07,143.834,3.20674e-05,0.171292,3.81891e-08,5.05395e-08,0.00541364,9430,490,7110
467293322,162020630,851,2,f,289858000,2245210,16433600000,440223000,0.0077459,196.072,1.51876,0.355076,0.00275038,0.00363985,0.536923,9320,1690,5850
467291242,162020630,362,1,f,605311000,6083420,44975800000,1592710000,0.0100501,261.812,2.63123,0.741506,0.00745219,0.00986222,0.685528,6520,3710,5580
467291593,162020630,827,1,f,210684000,901.92,22423800000,236249,4.28092e-06,261.94,0.00112134,0.258088,1.10485e-06,1.46216e-06,0.0497565,3560,3510,5130
467291264,162020630,395,1,f,496350000,81534.7,3964380000,6587630,0.000164269,80.7954,0.0132721,0.608029,9.988e-05,0.000132181,0.32508,12870,6680,4780
467293828,162020630,1077,2,f,8085600,91386.4,950298000,30691100,0.0113024,335.839,3.79577,0.00990486,0.000111948,0.000148152,0.317197,6730,5310,6090
467294001,162020630,312782586,2,f,20585700,0,2774100000,0,0,0,0,0.0252175,0,0,0,0,0,0
467291909,162020630,1027,1,f,80088300,0,9731560000,0,0,0,0,0.0981082,0,0,0,0,0,0
467294280,162020630,131,3,f,577840000,161916,51441100000,38778600,0.000280209,239.499,0.0671096,0.707854,0.000198347,0.000262492,0.343071,6660,5220,9250
467296438,162020630,35,3,t,1081720,156985,299021000,120484000,0.145126,767.488,111.382,0.0013251,0.000192307,0.000254499,0.896529,8870,3750,5570
467292722,162020630,478,2,f,171965000,315.511,22251400000,84855.5,1.83474e-06,268.946,0.000493447,0.210657,3.86501e-07,5.11495e-07,0.0752803,6830,1370,7140
467294311,162020630,147,3,f,14785200,698294,1033600000,150212000,0.0472292,215.113,10.1596,0.0181119,0.00085541,0.00113205,0.461111,10740,4370,4720
467295147,162020630,618,3,f,956504000,27906.6,7328910000,3752340,2.91756e-05,134.461,0.00392298,1.17172,3.41856e-05,4.52412e-05,0.183879,5850,2920,5470
467293124,162020630,705,2,f,5803200,93394.8,234111000,13705000,0.0160937,146.743,2.36163,0.00710892,0.000114409,0.000151408,0.492662,10180,3790,6630
467294225,162020630,101,3,f,678033000,48865.6,8210440000,8606620,7.20696e-05,176.128,0.0126935,0.83059,5.98603e-05,7.92191e-05,0.299253,10540,5540,2840
467295173,162020630,629,3,f,649141000,336450,36846400000,67048200,0.0005183,199.282,0.103288,0.795198,0.000412151,0.000545441,0.302398,6540,3840,7000
467294937,162020630,484,3,f,279306000,27598.5,34020200000,6746130,9.88109e-05,244.439,0.0241532,0.34215,3.38081e-05,4.47417e-05,0.175822,3340,4160,5660
467291788,162020630,954,1,f,153720000,16873,18917500000,5369300,0.000109765,318.217,0.0349291,0.188307,2.06695e-05,2.7354e-05,0.263938,7790,2840,1750
467291185,162020630,286,1,f,44030700,524763,1473680000,89741700,0.0119181,171.014,2.03816,0.0539376,0.000642835,0.000850728,0.542112,5880,6830,5430
467292879,162020630,614,2,f,212268000,1504830,4620380000,255478000,0.00708928,169.773,1.20357,0.260028,0.00184341,0.00243957,0.503458,7110,6560,7010
467292029,162020630,1123,1,f,336921000,471.615,52391200,58737.5,1.39978e-06,124.545,0.000174336,0.412729,5.77728e-07,7.64566e-07,0.0254768,11680,5070,3500
467295767,162020630,934,3,f,232686000,129.267,10961100000,15798.9,5.55544e-07,122.219,6.78978e-05,0.28504,1.58353e-07,2.09564e-07,0.015287,8910,6320,8420
467294602,162020630,288,3,f,498379000,6208.31,50818500000,1631970,1.2457e-05,262.868,0.00327455,0.610514,7.60518e-06,1.00647e-05,0.133333,3150,4300,6880
467295804,162020630,957,3,f,1980370000,28901,294729000000,3664820,1.45937e-05,126.806,0.00185058,2.42595,3.54037e-05,4.68532e-05,0.248797,12640,4690,6700
467292444,162020630,251,2,f,275453000,22.7492,38011300000,2513.54,8.25882e-08,110.489,9.12511e-06,0.33743,2.78677e-08,3.68801e-08,0.00575798,8160,2930,10710
467295046,162020630,566,3,f,930046000,7058.99,47920400000,1326470,7.58994e-06,187.913,0.00142625,1.13931,8.64726e-06,1.14438e-05,0.087341,8120,6400,9440
467294606,162020630,290,3,f,6176120000,67440100,194491000000,10473300000,0.0109195,155.298,1.69578,7.56575,0.0826142,0.109332,0.759881,5750,6710,4480
467294071,162020630,8,3,f,400210000000,1701870000,34614400000000,443781000000,0.00425245,260.761,1.10887,490.257,2.08479,2.75901,1,9000,3290,5150
467292835,162020630,593,2,f,392532000,19628.2,37710800000,2825680,5.0004e-05,143.96,0.00719858,0.480852,2.40445e-05,3.18205e-05,0.139159,10260,1410,8120
467291058,162020630,72,1,f,15252300,44518.6,1246590000,12089300,0.00291881,271.556,0.792621,0.0186841,5.45352e-05,7.21719e-05,0.231919,4880,5360,5290
467292085,162020630,312782578,1,f,30312900,0,3861600000,0,0,0,0,0.0371333,0,0,0,0,0,0
467294854,162020630,434,3,f,901924000,38719.2,89655600000,8986880,4.29296e-05,232.104,0.00996412,1.10486,4.74311e-05,6.27703e-05,0.273835,10290,1850,3190
467296503,162020630,872,3,t,12969200,2939910,5034980000,2605750000,0.226683,886.338,200.918,0.0158873,0.00360138,0.00476607,0.943881,9090,3530,5640
467294036,162020630,312782632,2,f,65985300,41458.9,6250390000,11908000,0.000628305,287.225,0.180465,0.080832,5.07871e-05,6.72116e-05,0.213291,9860,2400,9880
467291162,162020630,246,1,f,192125000,7721420,7963160000,1087770000,0.0401896,140.877,5.66179,0.235353,0.00945874,0.0125177,0.583922,9300,4390,3900
467292378,162020630,197,2,f,4877100,116235,128323000,16073800,0.0238327,138.288,3.29578,0.00597445,0.000142387,0.000188435,0.386927,8140,5080,5810
467293911,162020630,1120,2,f,21590100,233224,2237540000,54272600,0.0108024,232.706,2.51377,0.0264479,0.000285699,0.000378094,0.372566,6070,4730,5700
467292132,162020630,4,2,f,2515060000,6439130,205847000000,1413700000,0.00256023,219.548,0.562095,3.08095,0.00788794,0.0104389,0.584523,9630,2470,7660
467293336,162020630,857,2,f,216560000,5261.67,13580100000,976893,2.42966e-05,185.662,0.00451096,0.265286,6.44555e-06,8.53004e-06,0.0963602,6110,4210,9940
467295271,162020630,680,3,f,1013400,0,20358700,0,0,0,0,0.00124142,0,0,0,0,0,0
467291423,162020630,671,1,f,136743000,3853,11493000000,777362,2.81769e-05,201.755,0.00568483,0.167511,4.71993e-06,6.24635e-06,0.108882,9730,920,4610
467292245,162020630,100,2,f,158861000,102902,11675900000,21668400,0.00064775,210.573,0.136399,0.194604,0.000126055,0.000166821,0.361524,8220,5380,5780
467291946,162020630,1057,1,f,1333360000,40057.7,123565000000,7655580,3.00426e-05,191.114,0.00574156,1.63337,4.90706e-05,6.49401e-05,0.155636,4170,4310,3080
467293654,162020630,993,2,f,4267160000,54116.7,414266000000,11086000,1.26822e-05,204.853,0.00259797,5.22727,6.6293e-05,8.77321e-05,0.314581,3970,2400,6700
467292372,162020630,190,2,f,242003000,117.824,8507540,5457.45,4.86872e-07,46.3185,2.25512e-05,0.296453,1.44335e-07,1.91013e-07,0.00851867,11800,7440,5960
467296114,162020630,1092,3,f,116771000,30780.7,2882260000,5824650,0.000263598,189.231,0.0498808,0.143045,3.77063e-05,4.99005e-05,0.414158,6150,4000,4210
467292665,162020630,429,2,f,595589000,16497.4,13801300000,2474810,2.76992e-05,150.012,0.00415522,0.729597,2.02093e-05,2.67449e-05,0.157331,13090,6770,7590
467292434,162020630,243,2,f,75636000,22206.6,6371320000,5826560,0.000293598,262.38,0.0770342,0.0926541,2.72031e-05,3.60005e-05,0.244326,6750,2820,9170
467295005,162020630,531,3,f,102109000,12856900,17961800000,4464420000,0.125914,347.24,43.7223,0.125083,0.0157497,0.0208431,0.663109,7970,2870,5660
467292493,162020630,292,2,f,33059700,165068,1531310000,35128700,0.00499304,212.813,1.06258,0.0404981,0.000202209,0.000267603,0.418781,6270,6470,7400
467293249,162020630,816,2,f,116910000,0,19917900000,0,0,0,0,0.143215,0,0,0,0,0,0
467291858,162020630,997,1,f,223456000000,1172930000,18164500000000,311240000000,0.00524905,265.352,1.39285,273.734,1.43684,1.90152,1,9000,3290,5150
467291568,162020630,805,1,f,78416100,0,7025650000,0,0,0,0,0.0960597,0,0,0,0,0,0
467292831,162020630,590,2,f,413608000,0,38782300000,0,0,0,0,0.506669,0,0,0,0,0,0
467292839,162020630,596,2,f,476301000,1254190,14020300000,210608000,0.00263319,167.924,0.442175,0.583468,0.00153638,0.00203325,0.413628,4420,6230,5820
467294598,162020630,286,3,f,88061400,911177,2927560000,157894000,0.0103471,173.286,1.793,0.107875,0.00111619,0.00147717,0.542112,5880,6830,5430
467294617,162020630,301,3,f,638815000,1458600,15599800000,302858000,0.00228329,207.637,0.474094,0.782548,0.00178678,0.00236463,0.535613,6070,3540,4080
467292116,162020630,312782636,1,f,170521000,267.468,16748700000,26752.3,1.56853e-06,100.021,0.000156886,0.208888,3.27649e-07,4.3361e-07,0.0139538,10120,2420,1650
467292955,162020630,653,2,f,9112500,5344.94,128026000,457639,0.000586551,85.621,0.050221,0.0111628,6.54756e-06,8.66503e-06,0.082564,10740,5220,6090
467291073,162020630,104,1,f,1205800000,67109,125285000000,13777800,5.56553e-05,205.304,0.0114263,1.4771,8.22085e-05,0.000108795,0.283843,3870,4510,3390
467291439,162020630,692,1,f,297112000,3305.83,27107600000,648870,1.11266e-05,196.281,0.00218393,0.363962,4.04964e-06,5.3593e-06,0.0869583,7600,4960,1510
467294419,162020630,209,3,f,127017000,828.904,862808000,133109,6.52593e-06,160.585,0.00104797,0.155596,1.01541e-06,1.34379e-06,0.0774397,11300,4520,4400
467293528,162020630,943,2,f,2326660000,40.3051,333962000000,6581.17,1.73232e-08,163.284,2.82859e-06,2.85016,4.93738e-08,6.53412e-08,0.00797044,3390,3670,9120
467295157,162020630,621,3,f,341444000,35495.9,4407390000,4269520,0.000103958,120.282,0.0125043,0.418269,4.34825e-05,5.75447e-05,0.191877,9830,5290,3870
467292902,162020630,623,2,f,24168000000,29387300,1739460000000,7154270000,0.00121596,243.447,0.296022,29.6059,0.0359995,0.0476417,0.732726,5430,6700,7200
467295541,162020630,832,3,f,1009070000,7133790,6433350000,1031540000,0.00706967,144.599,1.02227,1.23611,0.0087389,0.0115651,0.671093,8950,3790,5290
467296145,162020630,1117,3,f,3292360000,14958800,36424100000,2079420000,0.00454348,139.01,0.63159,4.03314,0.0183245,0.0242506,0.58791,9400,4860,5550
467292909,162020630,628,2,f,38655000,716999,4788730000,261237000,0.0185487,364.347,6.75816,0.0473524,0.000878324,0.00116237,0.568155,8090,2620,6720
467292573,162020630,350,2,f,13779000,67887.3,211029000,8428830,0.00492686,124.159,0.611716,0.0168793,8.31619e-05,0.000110056,0.324119,10330,4380,6800
467295564,162020630,843,3,f,843908000,18113.2,81596400000,3502320,2.14635e-05,193.358,0.00415012,1.03379,2.21887e-05,2.93645e-05,0.177446,10000,2870,3000
467293944,162020630,10704,2,f,359207000,284.489,37263500000,41332.3,7.91993e-07,145.286,0.000115065,0.440029,3.485e-07,4.61204e-07,0.013444,6880,2700,6400
467291822,162020630,974,1,f,729041000,4997.86,97687900000,2207150,6.85538e-06,441.619,0.00302747,0.893076,6.12238e-06,8.10235e-06,0.123372,5130,2190,2800
467296486,162020630,511,3,t,2826190,901278,1434070000,809952000,0.318903,898.671,286.589,0.00346208,0.00110407,0.00146112,0.989192,8340,2870,5280
467293518,162020630,939,2,f,8564400,2209.83,81021600,188892,0.000258025,85.4782,0.0220555,0.0104914,2.70704e-06,3.5825e-06,0.0543682,11410,6560,7120
467292833,162020630,591,2,f,37995300,394287,690640000,50002400,0.0103773,126.817,1.31601,0.0465442,0.000483002,0.000639205,0.471804,8830,4740,5770
467292953,162020630,651,2,f,223959000,103049,7920540000,18893800,0.000460125,183.348,0.084363,0.274349,0.000126235,0.00016706,0.370029,12220,4830,6220
467295708,162020630,908,3,f,184392000,104007,2317450000,20967200,0.000564053,201.594,0.11371,0.22588,0.000127408,0.000168612,0.298539,5200,5280,6760
467292801,162020630,566,2,f,465023000,1972.73,22860300000,560826,4.24222e-06,284.289,0.00120602,0.569653,2.41659e-06,3.19812e-06,0.087341,8120,6400,9440
467295794,162020630,949,3,f,268200,0,15524500,0,0,0,0,0.000328545,0,0,0,0,0,0
467294383,162020630,186,3,f,289037000,4929620,16459400000,1174050000,0.0170553,238.163,4.06195,0.35407,0.00603878,0.00799172,0.642405,6870,3240,6020
467295696,162020630,904,3,f,1507080000,6557480,54722800000,1148430000,0.00435111,175.133,0.762023,1.84617,0.00803291,0.0106307,0.593591,4620,4740,5540
467292671,162020630,434,2,f,450962000,38.6151,42668800000,6264.91,8.56282e-08,162.24,1.38923e-05,0.552429,4.73035e-08,6.26014e-08,0.00616625,9430,620,6510
467294650,162020630,325,3,f,28058400,91015.7,1453940000,19357200,0.0032438,212.68,0.68989,0.0343715,0.000111494,0.000147551,0.31406,8210,3380,3650
467295854,162020630,988,3,f,566278000,9563.69,55711000000,2457940,1.68887e-05,257.007,0.00434051,0.693691,1.17155e-05,1.55043e-05,0.17134,8800,3700,10390
467292550,162020630,333,2,f,16710300,1578.49,1163990000,204907,9.44621e-05,129.812,0.0122623,0.0204701,1.93365e-06,2.55899e-06,0.0627406,4200,4160,5850
467293262,162020630,824,2,f,354401000,1582800,9750350000,265602000,0.00446612,167.805,0.749438,0.434141,0.00193893,0.00256598,0.491431,6680,3400,5920
467292243,162020630,97,2,f,197117000,34485.9,14376200000,6387000,0.000174952,185.206,0.032402,0.241468,4.22453e-05,5.59074e-05,0.191426,6560,4830,10610
467295144,162020630,616,3,f,264227000,15378200,15476800000,2486610000,0.0582007,161.697,9.41087,0.323679,0.0188383,0.0249306,0.663271,9900,3750,4360
467293260,162020630,822,2,f,8467720000,450923,627242000000,79031700,5.3252e-05,175.267,0.00933329,10.373,0.00055238,0.00073102,0.365601,9530,2580,7810
467291227,162020630,339,1,f,3638280000,50887800,384570000000,13846800000,0.0139868,272.104,3.80585,4.45689,0.0623375,0.0824975,0.90938,8850,1860,5520
467294978,162020630,514,3,f,24957000,3201.34,158603000,450252,0.000128274,140.645,0.0180411,0.0305723,3.92165e-06,5.1899e-06,0.0929469,12860,4850,4440
467293590,162020630,968,2,f,565609000,48929.5,68335900000,11035100,8.65077e-05,225.531,0.0195102,0.692871,5.99386e-05,7.93228e-05,0.259266,11840,4200,7330
467291456,162020630,703,1,f,3635140000,1647260,274449000000,392729000,0.00045315,238.413,0.108037,4.45305,0.0020179,0.00267048,0.644917,6780,6580,2950
467295786,162020630,944,3,f,832667000,4296.27,93019200000,767405,5.15965e-06,178.621,0.000921623,1.02002,5.26293e-06,6.96496e-06,0.103107,13030,2320,6520
467291719,162020630,912,1,f,54815400,49387.9,5968980000,10633900,0.000900985,215.313,0.193994,0.0671489,6.05001e-05,8.00659e-05,0.339702,11450,4010,5160
467295295,162020630,693,3,f,420098000,5378890,19935300000,1156040000,0.0128039,214.921,2.75183,0.514621,0.00658915,0.00872007,0.668913,6710,6480,6310
467291393,162020630,623,1,f,24168000000,44660900,1781100000000,10679800000,0.00184793,239.131,0.441897,29.6059,0.0547096,0.0724026,0.740307,5700,5230,4660
467295179,162020630,631,3,f,2271970000,1114890,138324000000,255141000,0.000490717,228.847,0.112299,2.78316,0.00136574,0.00180743,0.517034,8120,6280,3180
467291116,162020630,165,1,f,268082000,4818820,17565600000,1207300000,0.0179752,250.539,4.50348,0.328401,0.00590306,0.0078121,0.943881,9090,3530,5640
467292450,162020630,255,2,f,183545000,119557,22018000000,42763100,0.000651376,357.679,0.232984,0.224843,0.000146457,0.000193821,0.46059,6010,3490,7050
467292997,162020630,681,2,f,37961100,317366,541994000,30947800,0.0083603,97.5146,0.815251,0.0465023,0.000388774,0.000514503,0.434792,8710,4450,5730
467292000,162020630,1090,1,f,659646000,2874.7,90333000000,712610,4.35795e-06,247.89,0.00108029,0.808066,3.52151e-06,4.66037e-06,0.0815713,5200,4110,1640
467292394,162020630,210,2,f,14751000,108097,307763000,19811600,0.00732811,183.276,1.34307,0.01807,0.000132419,0.000175243,0.34375,7980,6050,6520
467292657,162020630,422,2,f,118133000,1120030,2791350000,168775000,0.00948107,150.688,1.42869,0.144713,0.00137204,0.00181575,0.490028,8240,4450,7630
467292042,162020630,1132,1,f,1394600000,22046400,46210200000,4614720000,0.0158084,209.319,3.30899,1.70839,0.0270069,0.0357409,0.641042,10010,3830,4430
467294468,162020630,250,3,f,482553000,184425,36804300000,42049600,0.000382186,228.004,0.0871398,0.591127,0.00022592,0.000298983,0.310479,4940,3130,5370
467296106,162020630,1085,3,f,83323800,40059.3,2944730000,7719170,0.000480766,192.694,0.0926406,0.102072,4.90726e-05,6.49427e-05,0.259413,4140,2650,4680
467291035,162020630,27,1,f,31907700,626946,835008000,69068600,0.0196487,110.167,2.16464,0.0390869,0.000768009,0.00101638,0.489155,7770,3600,3010
467294887,162020630,450,3,f,286693000,23685.3,40582600000,6521910,8.26153e-05,275.357,0.0227487,0.351199,2.90144e-05,3.83977e-05,0.167457,4390,1780,2760
467292216,162020630,72,2,f,15252300,15564.2,1384800000,4868960,0.00102045,312.83,0.319228,0.0186841,1.90662e-05,2.52321e-05,0.256388,5060,5590,5960
467291754,162020630,935,1,f,246943000,9281.74,28362700000,1717540,3.75866e-05,185.045,0.00695522,0.302505,1.13701e-05,1.50472e-05,0.0989226,2550,2150,5490
467292778,162020630,536,2,f,551686000,8412900,50951700000,2388140000,0.0152494,283.866,4.3288,0.675815,0.0103058,0.0136387,0.576472,6580,5430,8180
