id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468868260,113506174,251,3,f,550906000,146525,96901300000,60067600,0.000265972,409.946,0.109034,0.67486,0.000179494,0.00585734,0.199039,7710,2360,1220
468864629,113506174,805,1,f,78416100,3030.85,12985700000,1019450,3.86508e-05,336.357,0.0130005,0.0960597,3.71279e-06,0.000121158,0.0925599,9040,410,4140
468865584,113506174,312782590,1,f,67869900,752.225,14942500000,298014,1.10833e-05,396.176,0.00439096,0.0831406,9.21476e-07,3.00701e-05,0.0400818,9150,2320,1830
468867579,113506174,1007,2,f,2464120000,175526,624079000000,125799000,7.1233e-05,716.693,0.0510522,3.01854,0.00021502,0.00701665,0.26681,11850,3150,7050
468869860,113506174,1093,3,f,2786030000,3341680,290915000000,1064630000,0.00119944,318.59,0.38213,3.41289,0.00409356,0.133583,0.474541,10150,5810,6770
468866051,113506174,181,2,f,172864000,833734,38677700000,439460000,0.00482307,527.098,2.54223,0.211758,0.00102132,0.0333284,0.280767,6540,5240,5890
468864127,113506174,583,1,f,222730000,32773.3,41929600000,11836000,0.000147144,361.146,0.0531403,0.272844,4.01473e-05,0.00131011,0.181894,5250,4860,2090
468868023,113506174,133,3,f,77252400,6682.05,8812240000,2315970,8.64963e-05,346.596,0.0299793,0.0946342,8.18551e-06,0.000267114,0.0892016,5440,6760,5840
468867140,113506174,706,2,f,35976600,289566,8311830000,157976000,0.00804873,545.561,4.39107,0.0440713,0.000354718,0.0115754,0.340185,7890,2710,6010
468863734,113506174,323,1,f,9696620000,29534600,1533560000000,12723100000,0.00304587,430.786,1.31212,11.8784,0.0361799,1.18064,0.50632,9160,3780,3640
468869698,113506174,993,3,f,8534310000,6496150,1759180000000,2777280000,0.00076118,427.528,0.325425,10.4545,0.00795778,0.259683,0.453623,2510,2160,6760
468868284,113506174,262,3,f,1233410000,3823570,178405000000,1466120000,0.00309999,383.442,1.18867,1.51093,0.00468387,0.152847,0.565731,6030,5120,6530
468863555,113506174,246,1,f,192125000,403327,24699000000,138495000,0.0020993,343.382,0.720862,0.235353,0.000494076,0.016123,0.326847,8870,4700,4500
468863919,113506174,427,1,f,281031000,11104.4,43154300000,4403930,3.95129e-05,396.595,0.0156706,0.344263,1.36028e-05,0.000443895,0.221627,6590,4820,1140
468867480,113506174,970,2,f,68841900,128915,6286900000,36753000,0.00187262,285.096,0.533875,0.0843313,0.00015792,0.00515334,0.218583,11100,5440,5980
468868094,113506174,164,3,f,1155600,1.46507,98992400,485.996,1.2678e-06,331.721,0.000420557,0.00141561,1.79471e-09,5.85661e-08,0.00109016,13000,5830,5690
468869041,113506174,629,3,f,649141000,363098,127872000000,185972000,0.000559352,512.181,0.28649,0.795198,0.000444795,0.0145148,0.273419,6470,3800,7270
468865872,113506174,115,2,f,3266100,4120.7,524082000,1897640,0.00126166,460.514,0.581012,0.00400097,5.04786e-06,0.000164725,0.148089,9660,3870,5900
468866922,113506174,514,2,f,12478500,4220.82,849675000,1176640,0.000338248,278.769,0.0942931,0.0152862,5.17051e-06,0.000168727,0.141811,12990,5150,6900
468862745,113506174,10,1,f,1216990000,7203760,239863000000,3530500000,0.00591933,490.091,2.90101,1.49081,0.00882461,0.28797,0.472166,8360,2700,4280
468869190,113506174,726,3,f,5756080000,1170760,1153250000000,645952000,0.000203395,551.738,0.112221,7.0512,0.00143418,0.046801,0.450146,8360,3860,8430
468865749,113506174,50,2,f,37005300,143743,5843310000,51556100,0.0038844,358.668,1.39321,0.0453315,0.000176085,0.00574612,0.321303,7700,3350,6080
468865039,113506174,928,1,f,3152540000,569503,896169000000,348101000,0.000180649,611.236,0.110419,3.86186,0.000697641,0.0227658,0.236581,10810,2490,4040
468865186,113506174,974,1,f,729041000,130741,179249000000,74294100,0.000179332,568.255,0.101907,0.893076,0.000160157,0.00522635,0.288039,4080,3380,2410
468869135,113506174,687,3,f,1652220000,353152,404981000000,212945000,0.000213744,602.983,0.128884,2.02397,0.000432611,0.0141172,0.384627,8320,1530,6840
468864107,113506174,575,1,f,108296000,61893.5,17193200000,25782100,0.000571521,416.556,0.238071,0.132663,7.58195e-05,0.00247418,0.342569,6900,3230,4960
468864337,113506174,672,1,f,11441700000,820731,2432310000000,414042000,7.17316e-05,504.48,0.0361871,14.0161,0.0010054,0.0328086,0.272309,4950,5310,2590
468869965,113506174,312782616,3,f,276041000,46761.5,75514700000,31449100,0.000169401,672.541,0.113929,0.33815,5.72829e-05,0.00186929,0.203124,7840,1330,8510
468869075,113506174,653,3,f,18225000,1417.84,2863330000,529154,7.77965e-05,373.212,0.0290345,0.0223256,1.73685e-06,5.6678e-05,0.0817452,10660,5180,6150
468868904,113506174,540,3,f,411379000,350070,56251800000,150046000,0.000850967,428.615,0.364738,0.50394,0.000428836,0.013994,0.318909,8620,4330,10550
468869692,113506174,990,3,f,237445000,199670,50378500000,96841400,0.000840909,485.008,0.407847,0.29087,0.000244595,0.00798178,0.364394,6860,3870,10400
468863462,113506174,203,1,f,11556900,133.756,1669480000,45489.8,1.15737e-05,340.096,0.00393616,0.0141572,1.63851e-07,5.34687e-06,0.0197583,12030,6150,4760
468862855,113506174,56,1,f,1851910000,229191,373627000000,90240300,0.000123759,393.733,0.0487281,2.2686,0.000280759,0.00916189,0.205214,4290,6400,4010
468869465,113506174,895,3,f,1842310000,1345030,297357000000,538958000,0.000730077,400.703,0.292544,2.25684,0.00164766,0.0537675,0.339941,7280,4600,10690
468866952,113506174,534,2,f,73809900,884939,10266800000,301439000,0.0119894,340.633,4.084,0.0904171,0.00108405,0.0353753,0.44672,10360,4500,7070
468867815,113506174,312782554,2,f,71386200,12700.6,14966500000,5530560,0.000177914,435.456,0.0774738,0.0874481,1.55583e-05,0.000507706,0.150265,7390,900,8160
468865731,113506174,41,2,f,139830000,52940.6,23465700000,22837400,0.000378606,431.377,0.163322,0.171292,6.48522e-05,0.00211629,0.198677,8850,580,7280
468868795,113506174,531,3,f,102109000,535875,15579300000,221560000,0.00524808,413.456,2.16985,0.125083,0.000656446,0.0214215,0.327766,7990,2920,6200
468863827,113506174,362,1,f,605311000,463127,105380000000,210363000,0.000765106,454.223,0.347529,0.741506,0.000567331,0.0185135,0.319239,6870,4110,5370
468867981,113506174,117,3,f,256304000,463538,6584070000,79792700,0.00180855,172.138,0.311321,0.313972,0.000567834,0.0185299,0.421535,6050,7090,5330
468868385,113506174,313,3,f,32811800000,157317000,5295650000000,65017500000,0.00479453,413.29,1.98153,40.1944,0.192713,6.28873,0.585204,9910,4170,6890
468868440,113506174,335,3,f,241000000,198883,39614200000,74920000,0.000825239,376.704,0.310871,0.295225,0.000243631,0.00795031,0.216775,6860,4560,9730
468865502,113506174,1105,1,f,87523200,57789.5,15631900000,23329600,0.000660276,403.7,0.266553,0.107216,7.07921e-05,0.00231013,0.179161,6280,6300,2970
468866913,113506174,510,2,f,44676000,5364.64,5951740000,1674570,0.000120079,312.15,0.0374826,0.0547281,6.57169e-06,0.000214451,0.0938631,5990,1900,7310
468866975,113506174,557,2,f,19995300,82834.1,2908830000,30193600,0.00414268,364.506,1.51003,0.0244942,0.000101472,0.00331128,0.255132,7900,6370,6630
468864037,113506174,528,1,f,23074300000,2244580,5458110000000,1315400000,9.72763e-05,586.034,0.0570072,28.266,0.00274961,0.0897268,0.334576,12200,4320,2010
468865551,113506174,182305693,1,f,60806700,24251.7,9898800000,10085200,0.000398832,415.858,0.165857,0.0744882,2.97083e-05,0.000969458,0.167356,6010,1000,2790
468868779,113506174,523,3,f,748768000,1143250,122151000000,452818000,0.00152685,396.078,0.604751,0.91724,0.00140049,0.0457015,0.353881,4880,6390,6230
468868640,113506174,437,3,f,1058410000,294398,114865000000,87309700,0.000278151,296.571,0.0824915,1.29655,0.000360637,0.0117685,0.310524,11830,5570,7450
468870084,113506174,467,3,t,207540,12976.7,63915600,13300800,0.0625263,1024.97,64.0877,0.000254237,1.58965e-05,0.000518743,0.230893,6530,5720,6610
468867628,113506174,1039,2,f,30308400,638.742,3532920000,156062,2.10747e-05,244.328,0.00514915,0.0371278,7.82459e-07,2.55336e-05,0.0696707,12890,5210,6070
468868133,113506174,187,3,f,746635000,352713,159867000000,153845000,0.000472404,436.176,0.206052,0.914627,0.000432074,0.0140997,0.31725,4140,4360,8960
468865589,113506174,312782598,1,f,6194700,0,962079000,0,0,0,0,0.00758851,0,0,0,0,0,0
468864382,113506174,692,1,f,297112000,47320.3,57243200000,22164400,0.000159268,468.392,0.0745997,0.363962,5.79674e-05,0.00189162,0.208454,7360,4620,1390
468869011,113506174,609,3,f,47633400,180015,9106890000,76924500,0.00377917,427.323,1.61493,0.0583509,0.000220518,0.00719607,0.220361,7440,4000,5880
468864425,113506174,705,1,f,5803200,6173.31,782653000,1922700,0.00106378,311.453,0.331317,0.00710892,7.56231e-06,0.000246777,0.10727,10170,3610,4690
468869154,113506174,697,3,f,489785000,343701,23175000000,68047400,0.000701739,197.984,0.138933,0.599987,0.000421034,0.0137394,0.562995,8830,5230,6760
468867068,113506174,642,2,f,45219600,0,3200350000,0,0,0,0,0.055394,0,0,0,0,0,0
468868648,113506174,442,3,f,440712000,453481,77056400000,214071000,0.00102897,472.061,0.485739,0.539872,0.000555514,0.0181279,0.327681,10120,1470,7540
468866857,113506174,467,2,f,1463050000,7561470,244574000000,3409600000,0.0051683,450.917,2.33047,1.79223,0.0092628,0.302269,0.767027,6940,5580,6250
468863300,113506174,132,1,f,9461700,173.567,1402240000,46341.8,1.83442e-05,266.997,0.00489783,0.0115906,2.12619e-07,6.93832e-06,0.0365379,3840,3350,4940
468866835,113506174,452,2,f,73296000,99003.5,11123600000,40322400,0.00135073,407.283,0.550131,0.0897876,0.000121279,0.00395765,0.227532,4750,6300,5930
468863585,113506174,257,1,f,81564300,60.1131,17095600000,18590.5,7.37002e-07,309.259,0.000227925,0.0999163,7.36385e-08,2.40301e-06,0.0215766,8520,1190,4010
468863808,113506174,350,1,f,13779000,6258.58,1711230000,2390920,0.000454212,382.022,0.173519,0.0168793,7.66676e-06,0.000250186,0.125091,10350,4500,4830
468870108,113506174,991,3,t,1271520,176070,751074000,514378000,0.138472,2921.43,404.537,0.00155761,0.000215686,0.0070384,0.831767,6840,6320,6610
468863974,113506174,478,1,f,171965000,14186.4,38577400000,6173480,8.24962e-05,435.168,0.0358997,0.210657,1.73784e-05,0.000567101,0.127416,6040,1700,3780
468867065,113506174,637,2,f,1737320000,1198870,302171000000,524207000,0.00069007,437.251,0.301733,2.12822,0.00146862,0.0479247,0.548205,6410,5060,6970
468869470,113506174,897,3,f,250607000,839564,38423900000,277894000,0.00335012,330.998,1.10888,0.306993,0.00102847,0.0335615,0.408393,4870,4430,1240
468869901,113506174,1127,3,f,590981000,441599,91218800000,165039000,0.00074723,373.732,0.279263,0.723952,0.000540959,0.0176529,0.309733,7190,4280,10620
468866853,113506174,466,2,f,242354000,21025.1,19827100000,8138700,8.67537e-05,387.095,0.0335819,0.296883,2.57557e-05,0.000840476,0.16912,6480,1840,6480
468863540,113506174,238,1,f,19225800,2236.28,1220110000,518160,0.000116316,231.707,0.0269513,0.0235516,2.73944e-06,8.93949e-05,0.0586481,10100,4680,5640
468863935,113506174,442,1,f,220356000,20326.8,39280300000,8215520,9.22451e-05,404.173,0.037283,0.269936,2.49003e-05,0.00081256,0.144963,7710,180,4800
468867402,113506174,920,2,f,1760560000,468883,485675000000,264825000,0.000266326,564.799,0.15042,2.15669,0.000574382,0.0187435,0.344646,11080,3370,6420
468869323,113506174,819,3,f,59992200,39399.2,8237630000,13937700,0.000656738,353.756,0.232325,0.0734904,4.8264e-05,0.00157498,0.218121,4070,2950,6550
468864754,113506174,824,1,f,354401000,181261,30932700000,57728200,0.000511456,318.482,0.162889,0.434141,0.000222044,0.00724587,0.339933,7820,5490,5370
468865567,113506174,312782554,1,f,71386200,2662.18,14640100000,890807,3.72927e-05,334.616,0.0124787,0.0874481,3.26117e-06,0.00010642,0.0563116,7420,630,3340
468863244,113506174,115,1,f,3266100,165.594,419303000,52850.7,5.0701e-05,319.157,0.0161816,0.00400097,2.02853e-07,6.61962e-06,0.015799,9560,3710,5470
468863615,113506174,272,1,f,30553200,949.779,3546610000,202611,3.10861e-05,213.325,0.00663143,0.0374277,1.16348e-06,3.79673e-05,0.0649492,5270,6820,5250
468866731,113506174,386,2,f,2454700000,1915660,316514000000,678206000,0.000780403,354.033,0.276289,3.00701,0.00234668,0.0765781,0.310524,11830,5570,7450
468866594,113506174,330,2,f,8700300,7557.98,1020490000,2696080,0.000868703,356.72,0.309884,0.0106579,9.25853e-06,0.000302129,0.160497,6840,1140,6430
468867081,113506174,662,2,f,31894200,96663.4,4886060000,33498000,0.00303075,346.542,1.05028,0.0390704,0.000118413,0.00386411,0.244893,4020,4070,8230
468868124,113506174,181,3,f,345728000,1816830,75608600000,941446000,0.00525509,518.18,2.72308,0.423517,0.00222562,0.0726277,0.337964,6450,5170,5640
468866901,113506174,501,2,f,49773600,19114.1,10306400000,10942100,0.00038402,572.463,0.219837,0.0609727,2.34147e-05,0.000764083,0.182299,9050,690,7150
468866153,113506174,226,2,f,461876000,2904860,73502300000,1048300000,0.00628928,360.877,2.26966,0.565797,0.00355846,0.116122,0.507515,5690,6760,7190
468867201,113506174,768,2,f,2429110000,1904300,154512000000,650699000,0.000783951,341.7,0.267876,2.97566,0.00233277,0.0761243,0.831843,6840,6320,6610
468869923,113506174,182305705,3,f,386325000,141192,105124000000,92888800,0.000365474,657.891,0.240442,0.473248,0.00017296,0.00564413,0.176854,6000,1750,3220
468867600,113506174,1020,2,f,533321000,254476,89959600000,101457000,0.000477154,398.691,0.190237,0.653318,0.000311734,0.0101727,0.279859,7550,3590,6820
468868528,113506174,374,3,f,191243000,1683510,28010300000,664751000,0.008803,394.86,3.47595,0.234272,0.0020623,0.0672981,0.539549,8840,5230,6760
468867247,113506174,804,2,f,25382700,48648.6,3923000000,16893100,0.00191661,347.247,0.665536,0.0310938,5.95946e-05,0.00194472,0.192888,7700,4850,7010
468867640,113506174,1048,2,f,850137000,557512,75441700000,157877000,0.00065579,283.181,0.185708,1.04142,0.000682952,0.0222865,0.321685,10870,6570,6610
468869796,113506174,1039,3,f,60616800,3629.4,6412500000,1272080,5.98745e-05,350.492,0.0209856,0.0742556,4.44602e-06,0.000145085,0.151736,12850,4960,5200
468869659,113506174,975,3,f,30004200,113426,4133510000,43200200,0.00378033,380.867,1.4398,0.0367551,0.000138947,0.00453418,0.349711,8890,3970,5680
468869194,113506174,729,3,f,427540000,473608,75210500000,196705000,0.00110775,415.333,0.460086,0.523736,0.00058017,0.0189324,0.294492,7510,4060,9910
468867693,113506174,1092,2,f,58385700,125520,7887700000,48739800,0.00214983,388.304,0.83479,0.0715225,0.000153761,0.00501763,0.348763,6140,4570,7120
468864506,113506174,753,1,f,423900,174.41,62873700,72626.3,0.00041144,416.412,0.171329,0.000519278,2.13652e-07,6.972e-06,0.0226092,7740,5870,5490
468863903,113506174,409,1,f,522107000,7408.69,111389000000,2641380,1.419e-05,356.525,0.00505908,0.639581,9.07564e-06,0.000296161,0.177547,8760,1540,1950
468868313,113506174,279,3,f,2325600,733.611,252711000,187725,0.00031545,255.892,0.0807211,0.00284886,8.98674e-07,2.9326e-05,0.0792355,8280,1010,6940
468867705,113506174,1098,2,f,158028000,326700,19993500000,112034000,0.00206735,342.926,0.708949,0.193585,0.000400207,0.0130598,0.302524,12870,5260,6790
468865876,113506174,117,2,f,128152000,123446,2946490000,20781900,0.00096328,168.348,0.162166,0.156986,0.000151222,0.00493475,0.408878,5890,7040,5840
468866990,113506174,567,2,f,122197000000,163883000,24447000000000,71713600000,0.00134114,437.589,0.586869,149.691,0.200757,6.55122,0.803761,6520,5810,7480
468867056,113506174,623,2,f,24168000000,58113600,4517600000000,23250600000,0.00240456,400.09,0.96204,29.6059,0.0711891,2.32308,0.803761,6520,5810,7480
468863392,113506174,169,1,f,69519600,79437.7,15759100000,44960800,0.00114267,565.988,0.646735,0.0851615,9.73112e-05,0.00317551,0.233674,11140,5130,5350
468864145,113506174,591,1,f,37995300,17659.5,4039560000,4480100,0.000464782,253.693,0.117912,0.0465442,2.16329e-05,0.000705938,0.250055,8730,4940,5410
468867482,113506174,972,2,f,790097000,871530,167647000000,422158000,0.00110307,484.387,0.534311,0.967869,0.00106762,0.0348393,0.327662,3200,2680,5710
468868072,113506174,155,3,f,959411000,568831,216655000000,326092000,0.000592896,573.267,0.339888,1.17528,0.000696818,0.0227389,0.411531,6510,3040,6590
468867189,113506174,755,2,f,232628000,310429,37916400000,126338000,0.00133445,406.979,0.543092,0.284969,0.000380276,0.0124094,0.328122,6920,4150,10560
468867008,113506174,577,2,f,212135000,119800,63160200000,74925400,0.000564733,625.422,0.353196,0.259866,0.000146755,0.00478898,0.287398,5310,1910,8500
468868000,113506174,125,3,f,609349000,1136170,19790500000,221555000,0.00186456,195.002,0.363593,0.746452,0.0013918,0.0454181,0.408799,5820,6910,4410
468864122,113506174,581,1,f,97671600,26117.8,11180100000,8516780,0.000267404,326.091,0.0871981,0.119648,3.19943e-05,0.00104406,0.178749,5420,3450,5630
468867833,113506174,312782578,2,f,30312900,58405.8,6225960000,33897000,0.00192676,580.371,1.11824,0.0371333,7.15471e-05,0.00233476,0.254547,8730,1800,9900
468864741,113506174,818,1,f,916176000,842928,123628000000,351419000,0.000920051,416.902,0.383571,1.12232,0.00103259,0.033696,0.293282,6410,5140,3070
468866786,113506174,422,2,f,118133000,674305,13797000000,209577000,0.00570801,310.805,1.77408,0.144713,0.000826024,0.0269553,0.395098,8200,4400,7400
468865409,113506174,1052,1,f,207492000,394459,22691000000,131033000,0.00190108,332.183,0.631506,0.254178,0.000483212,0.0157684,0.292995,9800,4080,4240
468869042,113506174,630,3,f,429626000,375938,100629000000,183170000,0.000875037,487.233,0.426347,0.526292,0.000460524,0.0150281,0.277919,3640,4110,7500
468867407,113506174,926,2,f,1348390000,3080650,231560000000,1506190000,0.00228469,488.918,1.11702,1.65178,0.0037738,0.123149,0.427001,9690,2830,8730
468867019,113506174,583,2,f,222730000,588188,34816000000,216535000,0.00264081,368.14,0.972187,0.272844,0.00072053,0.0235127,0.376468,6380,5110,9450
468869932,113506174,312782550,3,f,77490000,39564.5,14478700000,21200900,0.000510575,535.857,0.273595,0.0949253,4.84665e-05,0.00158158,0.280627,7420,560,8220
468866640,113506174,344,2,f,205380000,147400,34717200000,55485500,0.000717695,376.428,0.27016,0.25159,0.000180565,0.0058923,0.294497,4670,5080,9030
468865633,113506174,2,2,f,55739700,31926.9,7086340000,10790000,0.000572786,337.96,0.193579,0.0682811,3.91105e-05,0.00127628,0.201155,4560,3450,8510
468869638,113506174,967,3,f,11116100000,5018310,709244000000,1188290000,0.000451444,236.791,0.106898,13.6173,0.00614743,0.200606,0.562995,8830,5230,6760
468864860,113506174,864,1,f,2470490000,1623990,382873000000,632990000,0.000657355,389.774,0.25622,3.02635,0.00198939,0.0649188,0.382868,8430,4370,3280
468868920,113506174,556,3,f,465007000,326228,103251000000,158482000,0.000701556,485.801,0.340817,0.569633,0.00039963,0.0130409,0.303768,3250,4510,5100
468869724,113506174,1006,3,f,112820000,112348,21691500000,59830700,0.000995815,532.547,0.530318,0.138205,0.000137627,0.00449111,0.25754,7120,350,7330
468867612,113506174,1027,2,f,80088300,18558.7,15111700000,8254520,0.000231728,444.779,0.103068,0.0981082,2.27344e-05,0.000741883,0.169372,8760,3140,9910
468865883,113506174,119,2,f,719536000,1444460,147563000000,575034000,0.00200749,398.095,0.799174,0.881431,0.00176947,0.0577423,0.409796,3900,4780,8240
468870094,113506174,768,3,t,1271520,176070,751074000,514378000,0.138472,2921.43,404.537,0.00155761,0.000215686,0.0070384,0.831767,6840,6320,6610
468867787,113506174,182305693,2,f,60806700,147259,12498500000,69030600,0.00242176,468.769,1.13525,0.0744882,0.000180393,0.00588667,0.267909,5250,1400,8780
468864638,113506174,809,1,f,674500000,363021,129999000000,171045000,0.000538208,471.169,0.253587,0.826263,0.000444701,0.0145117,0.307407,5460,5210,4980
468866880,113506174,484,2,f,139653000,119568,24225900000,42329000,0.00085618,354.016,0.303101,0.171075,0.000146471,0.00477972,0.173373,3040,4310,5740
468864036,113506174,527,1,f,203940000,46467.2,27723900000,14125400,0.000227847,303.986,0.0692624,0.249827,5.69223e-05,0.00185752,0.149641,7380,1890,1340
468864262,113506174,638,1,f,335997000,91786.9,62869300000,43936300,0.000273178,478.677,0.130764,0.411596,0.000112439,0.00366917,0.272009,5570,4620,1980
468866907,113506174,503,2,f,183317000,1034120,25262500000,358063000,0.00564115,346.249,1.95324,0.224564,0.0012668,0.0413389,0.414139,8240,2950,6800
468869947,113506174,312782578,3,f,60625800,58405.8,11470500000,33897000,0.000963381,580.371,0.559119,0.0742666,7.15471e-05,0.00233476,0.254547,8730,1800,9900
468868684,113506174,460,3,f,32068800,146341,4498320000,55597700,0.00456333,379.92,1.7337,0.0392843,0.000179267,0.00584995,0.231795,10120,2930,6670
468869079,113506174,656,3,f,1689320000,2446840,308529000000,992248000,0.00144842,405.522,0.587366,2.06941,0.00299738,0.0978122,0.354779,2610,1770,6410
468865015,113506174,919,1,f,158422000,513.713,31222500000,85550.3,3.2427e-06,166.533,0.000540016,0.194066,6.29299e-07,2.05356e-05,0.0445914,3440,3110,4630
468869925,113506174,182305709,3,f,305957000,38938,64562300000,19706700,0.000127266,506.106,0.0644101,0.374797,4.7699e-05,0.00155654,0.197273,6630,1540,3400
468863385,113506174,164,1,f,577800,1.46507,50261000,485.996,2.53561e-06,331.721,0.000841114,0.000707805,1.79471e-09,5.85661e-08,0.00109016,13000,5830,5690
468865483,113506174,1094,1,f,103891000,0,28770100000,0,0,0,0,0.127266,0,0,0,0,0,0
468863949,113506174,452,1,f,73296000,48315.9,11159200000,20082900,0.000659189,415.658,0.273997,0.0897876,5.9187e-05,0.00193142,0.283671,4850,6210,5490
468868368,113506174,304,3,f,479372000,124876,108754000000,54577200,0.000260499,437.051,0.113851,0.587231,0.000152973,0.00499191,0.231486,3660,2510,6000
468867867,113506174,312782624,2,f,19251900,14573.2,2869050000,5890140,0.000756972,404.177,0.305951,0.0235836,1.78521e-05,0.00058256,0.147181,7720,1470,8320
468863633,113506174,280,1,f,16072200,35065.2,2942570000,15847200,0.00218173,451.934,0.985999,0.0196884,4.29549e-05,0.00140173,0.186689,10830,4250,4960
468864546,113506174,772,1,f,260301000,30699.6,58813900000,12084500,0.000117939,393.637,0.0464252,0.318868,3.7607e-05,0.00122721,0.171323,4420,3080,5260
468865046,113506174,930,1,f,184288000,185006,26751000000,68518000,0.0010039,370.355,0.371797,0.225753,0.000226633,0.00739561,0.243738,7520,4410,5000
468867321,113506174,862,2,f,483763000,366938,90601000000,168978000,0.000758509,460.509,0.3493,0.592609,0.0004495,0.0146683,0.308034,5540,4100,9480
468870075,113506174,290,3,t,123160000,23499000,79231400000,45319500000,0.1908,1928.58,367.973,0.150871,0.0287862,0.939368,0.995173,6940,5800,7120
468863229,113506174,106,1,f,3254400,60.6072,594891000,21474.6,1.86232e-05,354.325,0.00659865,0.00398664,7.42438e-08,2.42277e-06,0.0196265,11340,5490,4310
468865499,113506174,1102,1,f,558433000,69950.1,97912700000,29035500,0.000125261,415.089,0.0519947,0.68408,8.56889e-05,0.00279625,0.300725,4490,3620,2670
468867117,113506174,694,2,f,277589000,352543,61433700000,153177000,0.00127002,434.493,0.551814,0.340046,0.000431865,0.0140928,0.367402,3730,4710,8430
468863411,113506174,178,1,f,181889000,85399.7,27801600000,31355500,0.000469515,367.162,0.172388,0.222814,0.000104615,0.00341384,0.334499,8060,4110,3080
468865834,113506174,97,2,f,197117000,359844,27575300000,131907000,0.00182554,366.568,0.669183,0.241468,0.000440809,0.0143847,0.216371,9330,2960,10510
468864797,113506174,842,1,f,682975000,3452290,141095000000,1769670000,0.00505478,512.608,2.59112,0.836644,0.00422905,0.138005,0.368476,8740,2010,4320
468867877,113506174,312782644,2,f,164270000,281078,37932600000,147552000,0.00171107,524.95,0.898227,0.201231,0.00034432,0.011236,0.262052,9460,3090,9780
468869934,113506174,312782554,3,f,142772000,15362.8,29606600000,6421370,0.000107603,417.982,0.0449763,0.174896,1.88194e-05,0.000614126,0.150265,7390,900,8160
468870004,113506174,356,2,t,1547640,238508,793275000,348929000,0.154111,1462.97,225.459,0.00189585,0.000292172,0.00953431,0.723747,7040,5750,7050
468869562,113506174,934,3,f,232686000,10156.8,36196500000,4639870,4.36501e-05,456.825,0.0199405,0.28504,1.2442e-05,0.000406015,0.203682,8710,5940,8920
468867830,113506174,312782574,2,f,218830000,251073,49249400000,137710000,0.00114734,548.486,0.6293,0.268067,0.000307565,0.0100366,0.259701,8600,1990,9550
468867630,113506174,1041,2,f,2510160000,752468,334824000000,344032000,0.000299769,457.204,0.137056,3.07495,0.000921773,0.0300798,0.428951,11580,4980,9260
468864141,113506174,590,1,f,413608000,18253.4,86139000000,8662590,4.41322e-05,474.574,0.020944,0.506669,2.23604e-05,0.000729679,0.106621,7420,1200,5290
468867404,113506174,922,2,f,986040000,894342,152212000000,359908000,0.000907003,402.428,0.365004,1.2079,0.00109557,0.0357512,0.318909,8620,4330,10550
468870082,113506174,436,3,t,1271520,176070,751074000,514378000,0.138472,2921.43,404.537,0.00155761,0.000215686,0.0070384,0.831767,6840,6320,6610
468864231,113506174,623,1,f,24168000000,12178900,4580060000000,4713950000,0.000503926,387.059,0.195049,29.6059,0.0149192,0.48685,0.516984,7310,5770,3750
468869473,113506174,898,3,f,551684000,2490500,111802000000,1200560000,0.00451437,482.054,2.17617,0.675813,0.00305087,0.0995576,0.534461,10690,4730,4900
468864227,113506174,622,1,f,37614600,0,5970680000,0,0,0,0,0.0460779,0,0,0,0,0,0
468867273,113506174,827,2,f,210684000,382477,49118900000,190297000,0.00181541,497.539,0.903236,0.258088,0.000468534,0.0152895,0.372156,3580,4070,6330
468867062,113506174,632,2,f,713803000,68926.8,94413200000,27589400,9.65629e-05,400.271,0.0386513,0.874408,8.44354e-05,0.00275534,0.194795,8320,3860,8440
468866039,113506174,177,2,f,9795600,41924.8,1600870000,15338700,0.00427997,365.862,1.56588,0.0119996,5.13579e-05,0.00167594,0.2675,11840,5330,6140
468863721,113506174,319,1,f,487648000,122342,87588100000,48741700,0.000250882,398.405,0.0999526,0.597369,0.000149869,0.00489061,0.165284,6990,6420,2930
468868091,113506174,163,3,f,468252000,161720,75537500000,55754100,0.000345371,344.756,0.119069,0.573609,0.000198108,0.00646476,0.299214,4660,5080,9030
468868710,113506174,477,3,f,39083800000,27125700,7653550000000,11440000000,0.000694039,421.739,0.292703,47.8776,0.0332289,1.08435,0.516984,7310,5770,3750
468869303,113506174,806,3,f,1483250000,700932,318103000000,312943000,0.000472566,446.466,0.210985,1.81698,0.000858642,0.0280197,0.323216,5020,4200,1170
468864350,113506174,678,1,f,181660000,11456.3,43623700000,6142280,6.30644e-05,536.148,0.0338119,0.222534,1.4034e-05,0.000457965,0.113548,8470,2230,1320
468869228,113506174,767,3,f,2701420000,1366910,627382000000,648595000,0.000505997,474.497,0.240094,3.30924,0.00167446,0.0546421,0.327873,2610,2280,6820
468865457,113506174,1080,1,f,9941140000,659607,2379540000000,312333000,6.63512e-05,473.515,0.0314183,12.1779,0.000808018,0.0263677,0.359759,7970,4940,3170
468865235,113506174,990,1,f,118723000,14554.7,25656800000,6987540,0.000122594,480.09,0.0588561,0.145435,1.78295e-05,0.000581821,0.138854,6980,3710,920
