id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467396379,159373612,954,2,f,153720000,0,29759700000,0,0,0,0,0.188307,0,0,0,0,0,0
467393510,159373612,721,1,f,429577000,0,97253500000,0,0,0,0,0.526232,0,0,0,0,0,0
467398017,159373612,422,3,f,236266000,9343.12,24270800000,3093390,3.95449e-05,331.088,0.0130928,0.289426,1.14453e-05,0.000592455,0.180535,7730,4560,6660
467398905,159373612,841,3,f,256838000,131073,6221960000,25054600,0.000510331,191.15,0.0975501,0.314627,0.000160564,0.00831143,0.35933,9540,6990,5570
467393243,159373612,475,1,f,211748000,6255.17,25345300000,1488600,2.95406e-05,237.979,0.00703003,0.259392,7.66259e-06,0.000396646,0.153044,9040,3860,3180
467393595,159373612,806,1,f,741623000,871.397,164412000000,274755,1.17499e-06,315.304,0.000370478,0.908489,1.06746e-06,5.5256e-05,0.0318849,4890,3710,1330
467394433,159373612,181,2,f,172864000,102764,34890300000,44634300,0.000594477,434.34,0.258205,0.211758,0.000125885,0.00651632,0.248598,6740,5120,5800
467394711,159373612,320,2,f,1029770000,69123.2,186741000000,19570000,6.71249e-05,283.117,0.0190042,1.26147,8.46759e-05,0.00438316,0.338231,4960,930,6480
467396466,159373612,985,2,f,8018100000,15009900,1578160000000,15492900000,0.001872,1032.18,1.93225,9.82217,0.0183871,0.95179,1,5040,1980,6650
467396774,159373612,1100,2,f,783095000,96712.1,97993500000,31964600,0.0001235,330.512,0.0408182,0.959292,0.000118472,0.0061326,0.297095,7680,3480,6660
467392860,159373612,154,1,f,79315200,0,10271000000,0,0,0,0,0.0971611,0,0,0,0,0,0
467397323,159373612,159,3,f,3372260000,1968.55,550793000000,387332,5.83747e-07,196.76,0.000114858,4.13102,2.41147e-06,0.000124827,0.0454356,2320,5850,6890
467395180,159373612,500,2,f,12262800000,50862700,2327940000000,44802900000,0.00414773,880.859,3.65357,15.0219,0.0623068,3.22525,1,5040,1980,6650
467393040,159373612,258,1,f,974437000,0,144785000000,0,0,0,0,1.19369,0,0,0,0,0,0
467396556,159373612,1016,2,f,1239710000,93167.4,83646200000,27452100,7.51526e-05,294.654,0.022144,1.51864,0.00011413,0.00590782,0.458623,1050,6020,6890
467396971,159373612,312782628,2,f,482602000,2389.46,89957100000,604377,4.95121e-06,252.934,0.00125233,0.591188,2.92709e-06,0.000151518,0.0666687,9710,3110,10350
467393590,159373612,803,1,f,4626150000,469649,648871000000,106517000,0.00010152,226.802,0.023025,5.66704,0.000575319,0.0297808,0.397747,5070,7070,4710
467394683,159373612,310,2,f,117927000,0,8073720000,0,0,0,0,0.144461,0,0,0,0,0,0
467394319,159373612,128,2,f,2195910000,8510.49,161294000000,2699880,3.87561e-06,317.242,0.0012295,2.68999,1.04254e-05,0.000539657,0.142808,7640,3970,6780
467397128,159373612,62,3,f,961925000,0,23175500000,0,0,0,0,1.17836,0,0,0,0,0,0
467398991,159373612,905,3,f,164509000,0,33638600000,0,0,0,0,0.201524,0,0,0,0,0,0
467396186,159373612,896,2,f,59159700,1375840,8325140000,903128000,0.0232564,656.419,15.2659,0.0724706,0.00168541,0.0872433,0.650617,6130,4130,7230
467392843,159373612,141,1,f,995206000,925.047,141092000000,211835,9.29503e-07,228.999,0.000212855,1.21913,1.13318e-06,5.8658e-05,0.113401,5270,7020,4650
467394654,159373612,296,2,f,326711000,21242.7,67119700000,8819870,6.502e-05,415.195,0.0269959,0.400221,2.60223e-05,0.00134702,0.200267,5900,1460,6040
467395932,159373612,786,2,f,62570700,0,8914270000,0,0,0,0,0.0766491,0,0,0,0,0,0
467392867,159373612,158,1,f,23634000,0,584863000,0,0,0,0,0.0289516,0,0,0,0,0,0
467393164,159373612,394,1,f,358410000,0,67314000000,0,0,0,0,0.439052,0,0,0,0,0,0
467395415,159373612,616,2,f,132114000,0,10643900000,0,0,0,0,0.161839,0,0,0,0,0,0
467399648,159373612,8,2,t,44881000,15760500,49245900000,36833400000,0.351162,2337.07,820.69,0.0549793,0.0193066,0.999388,1,5040,1980,6650
467396826,159373612,1125,2,f,106813000,0,20109300000,0,0,0,0,0.130846,0,0,0,0,0,0
467393210,159373612,441,1,f,8389800,0,882436000,0,0,0,0,0.0102775,0,0,0,0,0,0
467395750,159373612,673,2,f,9695700,376.942,539238000,123323,3.88772e-05,327.169,0.0127194,0.0118772,4.61754e-07,2.39022e-05,0.0484092,8270,5850,6330
467394608,159373612,272,2,f,30553200,0,3893300000,0,0,0,0,0.0374277,0,0,0,0,0,0
467398705,159373612,718,3,f,564858000,1323070,73647600000,764371000,0.00234231,577.725,1.35321,0.691951,0.00162076,0.083897,0.538284,6290,4040,7620
467399083,159373612,954,3,f,307440000,0,59426100000,0,0,0,0,0.376614,0,0,0,0,0,0
467392872,159373612,163,1,f,234126000,0,40440400000,0,0,0,0,0.286804,0,0,0,0,0,0
467396653,159373612,1049,2,f,593838000,398.833,105256000000,75127.4,6.71619e-07,188.368,0.000126512,0.727452,4.8857e-07,2.52903e-05,0.0269043,10160,4580,8840
467396152,159373612,884,2,f,34492500,0,4001340000,0,0,0,0,0.0422533,0,0,0,0,0,0
467392868,159373612,159,1,f,1686130000,323.445,264972000000,46835.5,1.91827e-07,144.802,2.77769e-05,2.06551,3.9622e-07,2.05099e-05,0.0197257,2740,6220,5260
467394973,159373612,409,2,f,522107000,10661.3,105821000000,3293120,2.04197e-05,308.886,0.00630737,0.639581,1.30601e-05,0.000676041,0.192623,8830,1770,8970
467399708,159373612,993,2,t,22486500,5759430,18729200000,12269600000,0.256128,2130.34,545.64,0.027546,0.0070553,0.36521,0.999985,4950,1970,6640
467396052,159373612,846,2,f,150758000,0,26769800000,0,0,0,0,0.184679,0,0,0,0,0,0
467398129,159373612,469,3,f,34115400,6302.6,3844930000,3246290,0.000184744,515.072,0.0951563,0.0417914,7.72069e-06,0.000399653,0.456358,7800,1260,7850
467393326,159373612,574,1,f,320700000,0,33661400000,0,0,0,0,0.392857,0,0,0,0,0,0
467399441,159373612,1084,3,f,946130000,19475,130727000000,4720440,2.05839e-05,242.385,0.00498921,1.15901,2.38569e-05,0.00123493,0.151655,9030,2850,3540
467397818,159373612,342,3,f,2505000000,30.6767,412631000000,8041.67,1.22462e-08,262.143,3.21025e-06,3.06862,3.75789e-08,1.94523e-06,0.00481424,4170,6250,7840
467399061,159373612,940,3,f,947612000,981451,20256100000,313553000,0.00103571,319.479,0.330888,1.16082,0.00120228,0.0622346,0.69481,5240,2180,6670
467395304,159373612,566,2,f,465023000,405.581,69199800000,116589,8.72174e-07,287.463,0.000250718,0.569653,4.96836e-07,2.57182e-05,0.0242321,8530,6260,10050
467394104,159373612,312782652,1,f,7186500,0,1059520000,0,0,0,0,0.00880346,0,0,0,0,0,0
467393797,159373612,952,1,f,817575000,0,127763000000,0,0,0,0,1.00153,0,0,0,0,0,0
467394106,159373612,1,2,f,13276800,81.722,1711410000,23056.2,6.15525e-06,282.129,0.00173658,0.0162641,1.00109e-07,5.18206e-06,0.00956263,7910,6220,6890
467398741,159373612,746,3,f,1208310000,745.297,258102000000,147166,6.16809e-07,197.46,0.000121795,1.48018,9.12988e-07,4.72599e-05,0.0647538,2270,3710,5800
467393378,159373612,614,1,f,212268000,32731.4,21846900000,9784260,0.000154198,298.926,0.0460939,0.260028,4.00959e-05,0.00207552,0.219103,7220,6790,4480
467393945,159373612,1027,1,f,80088300,0,16318400000,0,0,0,0,0.0981082,0,0,0,0,0,0
467398789,159373612,776,3,f,9194610000,7886910,329685000000,3288550000,0.000857775,416.963,0.357661,11.2634,0.00966147,0.500116,0.645693,5160,2270,6660
467397815,159373612,341,3,f,14101200,0,1956500000,0,0,0,0,0.017274,0,0,0,0,0,0
467395783,159373612,687,2,f,826108000,1243980,155217000000,604554000,0.00150583,485.985,0.73181,1.01198,0.00152387,0.0788816,0.482299,7330,930,5920
467397110,159373612,46,3,f,243878000,206996,13110300000,76723500,0.000848767,370.652,0.314597,0.298751,0.00025357,0.0131258,0.433307,6320,4850,6340
467397009,159373612,4,3,f,5030110000,10064.1,843738000000,2590150,2.00077e-06,257.365,0.000514929,6.16189,1.23286e-05,0.000638175,0.104823,9930,1570,7000
467395716,159373612,661,2,f,364604000,0,58163100000,0,0,0,0,0.446639,0,0,0,0,0,0
467399737,159373612,315,3,t,44881000,15760500,49245900000,36833400000,0.351162,2337.07,820.69,0.0549793,0.0193066,0.999388,1,5040,1980,6650
467393448,159373612,672,1,f,11441700000,1886.21,2113100000000,525280,1.64854e-07,278.485,4.59093e-05,14.0161,2.3106e-06,0.000119606,0.0517529,5600,3650,3300
467394724,159373612,323,2,f,9696620000,108356,1154550000000,35617600,1.11746e-05,328.708,0.0036732,11.8784,0.000132736,0.00687096,0.297095,7680,3480,6660
467396034,159373612,841,2,f,128419000,46136,1996450000,8198560,0.000359261,177.704,0.0638422,0.157314,5.65166e-05,0.00292552,0.328472,10070,7090,5800
467396089,159373612,857,2,f,216560000,0,35416500000,0,0,0,0,0.265286,0,0,0,0,0,0
467393031,159373612,247,1,f,3961690000,1823.8,836554000000,517453,4.60358e-07,283.723,0.000130614,4.85307,2.23415e-06,0.000115648,0.0338269,6400,3570,780
467395840,159373612,707,2,f,123493000,0,19056600000,0,0,0,0,0.151278,0,0,0,0,0,0
467397585,159373612,223,3,f,220826000,254.892,16104500000,77526.4,1.15427e-06,304.153,0.000351075,0.270512,3.12243e-07,1.61629e-05,0.0154041,7430,7150,5380
467398967,159373612,889,3,f,743852000,0,128911000000,0,0,0,0,0.911218,0,0,0,0,0,0
467392934,159373612,218,1,f,487530000,0,54469000000,0,0,0,0,0.597224,0,0,0,0,0,0
467393957,159373612,1035,1,f,354337000,0,95624900000,0,0,0,0,0.434063,0,0,0,0,0,0
467396941,159373612,312782594,2,f,37917000,0,7069800000,0,0,0,0,0.0464483,0,0,0,0,0,0
467396677,159373612,1061,2,f,30253500,0,4038360000,0,0,0,0,0.0370605,0,0,0,0,0,0
467397061,159373612,23,3,f,522511000,61818.2,90667800000,13802300,0.00011831,223.273,0.0264153,0.640076,7.57273e-05,0.00391994,0.228924,5610,7200,7610
467398446,159373612,610,3,f,1074910000,223556,173019000000,95632300,0.000207977,427.777,0.0889679,1.31676,0.000273856,0.0141759,0.491401,6310,980,6060
467393838,159373612,981,1,f,245295000,29190.4,43764100000,6585510,0.000119001,225.605,0.0268473,0.300486,3.57583e-05,0.00185099,0.139849,6410,1540,1800
467393695,159373612,889,1,f,371926000,0,65352700000,0,0,0,0,0.455609,0,0,0,0,0,0
467396225,159373612,906,2,f,99201600,0,11854500000,0,0,0,0,0.121522,0,0,0,0,0,0
467396739,159373612,1089,2,f,19620800000,99167.5,3373980000000,24377100,5.05421e-06,245.817,0.00124241,24.0355,0.00012148,0.0062883,0.206702,8210,6010,7330
467398666,159373612,697,3,f,489785000,153.005,11260400000,54403.9,3.12392e-07,355.569,0.000111077,0.599987,1.87431e-07,9.70218e-06,0.0243036,7690,4640,6690
467392870,159373612,162,1,f,52154100,0,7426930000,0,0,0,0,0.0638888,0,0,0,0,0,0
467393298,159373612,536,1,f,551686000,0,110481000000,0,0,0,0,0.675815,0,0,0,0,0,0
467398911,159373612,843,3,f,843908000,7522.53,135491000000,1793820,8.91391e-06,238.459,0.00212561,1.03379,9.2151e-06,0.00047701,0.0968077,9500,4650,2970
467395307,159373612,567,2,f,121004000000,71559000,22015800000000,56666300000,0.000591379,791.882,0.468303,148.229,0.0876597,4.53761,1,5040,1980,6650
467396716,159373612,1080,2,f,9941140000,9298.75,1950180000000,2169700,9.35381e-07,233.332,0.000218255,12.1779,1.1391e-05,0.000589642,0.063703,8870,4770,8030
467399224,159373612,975,3,f,30004200,0,2801380000,0,0,0,0,0.0367551,0,0,0,0,0,0
467392888,159373612,178,1,f,181889000,0,19788600000,0,0,0,0,0.222814,0,0,0,0,0,0
467397149,159373612,73,3,f,5551700000,124000,186633000000,33802800,2.23356e-05,272.603,0.00608873,6.80084,0.000151901,0.00786297,0.20107,11900,5530,8360
467398938,159373612,864,3,f,4940980000,33215200,738822000000,21637400000,0.0067224,651.431,4.37918,6.0527,0.0406887,2.10621,0.684912,6230,4310,6820
467393037,159373612,254,1,f,4317840000,141255,660035000000,53614500,3.27143e-05,379.558,0.012417,5.28935,0.000173038,0.00895711,0.350418,6140,960,5320
467393629,159373612,839,1,f,40102200,0,5210990000,0,0,0,0,0.0491252,0,0,0,0,0,0
467397004,159373612,2,3,f,111479000,0,12179700000,0,0,0,0,0.136562,0,0,0,0,0,0
467399190,159373612,960,3,f,8265760000,49418.9,237642000000,11598500,5.97874e-06,234.697,0.00140319,10.1256,6.05381e-05,0.00313369,0.170555,8710,6600,4510
467396420,159373612,969,2,f,176205000,745.297,53782600000,147166,4.22972e-06,197.46,0.0008352,0.215851,9.12988e-07,4.72599e-05,0.0647538,2270,3710,5800
467393674,159373612,873,1,f,335367000,72658.6,56411800000,19382100,0.000216654,266.755,0.0577936,0.410825,8.90068e-05,0.00460734,0.202604,4680,3920,1330
467393996,159373612,1066,1,f,93658500,0,16864600000,0,0,0,0,0.114732,0,0,0,0,0,0
467398807,159373612,786,3,f,125141000,0,17415800000,0,0,0,0,0.153298,0,0,0,0,0,0
467393359,159373612,600,1,f,423266000,0,81915200000,0,0,0,0,0.518501,0,0,0,0,0,0
467398908,159373612,842,3,f,1365950000,17741.8,196478000000,4714390,1.29886e-05,265.722,0.00345137,1.67329,2.17337e-05,0.00112502,0.198341,9810,1650,7110
467393296,159373612,534,1,f,73809900,0,11133100000,0,0,0,0,0.0904171,0,0,0,0,0,0
467398948,159373612,874,3,f,76159800,2145.89,6599450000,426399,2.81761e-05,198.705,0.00559873,0.0932958,2.62871e-06,0.000136072,0.09752,9510,3540,3410
467395893,159373612,753,2,f,423900,0,69432900,0,0,0,0,0.000519278,0,0,0,0,0,0
467392695,159373612,4,1,f,2515060000,1862.39,468735000000,409154,7.40495e-07,219.693,0.000162682,3.08095,2.28142e-06,0.000118095,0.0493172,10180,1250,4790
467399385,159373612,1052,3,f,414985000,0,34024200000,0,0,0,0,0.508356,0,0,0,0,0,0
467394010,159373612,1080,1,f,9941140000,45716.4,1971610000000,12163600,4.59871e-06,266.067,0.00122356,12.1779,5.60026e-05,0.00289892,0.202068,8190,2430,4120
467393670,159373612,869,1,f,20761200,0,3835190000,0,0,0,0,0.0254325,0,0,0,0,0,0
467396334,159373612,940,2,f,473778000,979301,11529400000,313332000,0.002067,319.955,0.661349,0.580378,0.00119964,0.0620983,0.69481,5240,2180,6670
467398864,159373612,819,3,f,59991800,7254.09,5825000000,2168160,0.000120918,298.888,0.0361409,0.07349,8.88626e-06,0.000459988,0.335599,5090,2210,6550
467392793,159373612,100,1,f,158861000,5600.75,31459400000,1394700,3.52557e-05,249.02,0.00877938,0.194604,6.86092e-06,0.000355149,0.0896267,8220,5430,5580
467395863,159373612,725,2,f,15439500,0,1830910000,0,0,0,0,0.0189134,0,0,0,0,0,0
467397355,159373612,177,3,f,19591200,0,2035960000,0,0,0,0,0.0239992,0,0,0,0,0,0
467392795,159373612,101,1,f,339016000,5337.16,50304000000,1244090,1.57431e-05,233.1,0.0036697,0.415295,6.53802e-06,0.000338434,0.101298,11150,6150,3140
467396012,159373612,835,2,f,1403490000,30.9119,225344000000,8152.97,2.2025e-08,263.749,5.80907e-06,1.71927,3.7867e-08,1.96015e-06,0.00481424,4170,6250,7840
467393142,159373612,375,1,f,7023510000,179.708,1500290000000,44738.4,2.55867e-08,248.95,6.36981e-06,8.60379,2.20142e-07,1.13954e-05,0.0203112,7520,2470,5040
467393840,159373612,982,1,f,28009800,0,2415320000,0,0,0,0,0.034312,0,0,0,0,0,0
467392711,159373612,15,1,f,120984000,0,23064500000,0,0,0,0,0.148206,0,0,0,0,0,0
467395324,159373612,576,2,f,2532600,0,339375000,0,0,0,0,0.00310244,0,0,0,0,0,0
467398652,159373612,693,3,f,420098000,291.571,62111500000,61693.4,6.94054e-07,211.59,0.000146855,0.514621,3.57174e-07,1.84888e-05,0.0432452,7080,6830,4720
467396403,159373612,962,2,f,1468570000,6540440,262297000000,4848100000,0.00445361,741.25,3.30124,1.799,0.00801204,0.414735,0.663822,4730,1080,6380
467393650,159373612,851,1,f,289858000,8.36621,29149400000,2790.75,2.88632e-08,333.574,9.62801e-06,0.355076,1.02486e-08,5.30508e-07,0.00234391,8550,2300,4190
467398192,159373612,503,3,f,366635000,520.838,39354200000,142126,1.42059e-06,272.88,0.000387651,0.449128,6.38027e-07,3.30268e-05,0.0403493,7880,4010,6880
467393051,159373612,278,1,f,1748450000,59759.5,306489000000,13630000,3.41786e-05,228.08,0.00779546,2.14185,7.32054e-05,0.0037894,0.201936,5590,7170,3460
467393620,159373612,831,1,f,2900700,0,444966000,0,0,0,0,0.00355336,0,0,0,0,0,0
467398142,159373612,477,3,f,39083800000,14813700,7083510000000,9122210000,0.000379024,615.796,0.233401,47.8776,0.0181468,0.939348,0.762635,5130,2660,7290
467393255,159373612,485,1,f,11441700000,1886.21,2113100000000,525280,1.64854e-07,278.485,4.59093e-05,14.0161,2.3106e-06,0.000119606,0.0517529,5600,3650,3300
467397639,159373612,251,3,f,550906000,0,114809000000,0,0,0,0,0.67486,0,0,0,0,0,0
467394843,159373612,362,2,f,605311000,11300900,110006000000,5848380000,0.0186697,517.512,9.66177,0.741506,0.0138437,0.716603,0.568867,6670,3970,6560
467398891,159373612,835,3,f,2806980000,45010.9,454053000000,9570830,1.60354e-05,212.634,0.00340966,3.43855,5.51384e-05,0.00285418,0.333091,5060,7070,4710
467396170,159373612,893,2,f,60102900,0,6780350000,0,0,0,0,0.0736261,0,0,0,0,0,0
467397093,159373612,38,3,f,225509000,0,31407300000,0,0,0,0,0.276249,0,0,0,0,0,0
467397549,159373612,203,3,f,23113800,0,3223850000,0,0,0,0,0.0283144,0,0,0,0,0,0
467394141,159373612,23,2,f,261256000,26793.9,45521500000,5993350,0.000102558,223.684,0.0229406,0.320038,3.28225e-05,0.00169902,0.228924,5610,7200,7610
467393038,159373612,255,1,f,183545000,19325.7,39542200000,7792070,0.000105291,403.197,0.0424531,0.224843,2.3674e-05,0.00122546,0.212448,6330,4040,4780
467396509,159373612,1000,2,f,280081000,0,11687000000,0,0,0,0,0.343099,0,0,0,0,0,0
467393073,159373612,313,1,f,16405900000,387880,2074010000000,97457200,2.36427e-05,251.256,0.00594038,20.0972,0.000475153,0.0245958,0.310497,8630,5830,4590
467393551,159373612,768,1,f,2430380000,2595.82,124222000000,362916,1.06807e-06,139.808,0.000149325,2.97722,3.17988e-06,0.000164603,0.0564335,6340,1710,4820
467398874,159373612,824,3,f,708802000,242429,38066200000,89821500,0.000342026,370.507,0.126723,0.868283,0.000296975,0.0153726,0.433307,6320,4850,6340
467394473,159373612,203,2,f,11556900,0,1665850000,0,0,0,0,0.0141572,0,0,0,0,0,0
467394380,159373612,155,2,f,479705000,9737500,93683600000,7940780000,0.0202989,815.485,16.5535,0.587639,0.0119284,0.617463,0.692375,6760,3600,6920
467399065,159373612,943,3,f,4653320000,1047990,1028650000000,783693000,0.000225214,747.805,0.168416,5.70031,0.00128379,0.066454,0.587556,5030,1160,6500
467399342,159373612,1030,3,f,188105000,1370.61,27726700000,355755,7.28637e-06,259.561,0.00189126,0.230429,1.67899e-06,8.69112e-05,0.0215302,5770,660,7550
467393686,159373612,882,1,f,312592000,1010.58,25292200000,199182,3.23291e-06,197.097,0.000637197,0.382925,1.23796e-06,6.40818e-05,0.0515281,5290,2030,4480
467394939,159373612,394,2,f,358410000,6567.95,59323200000,3047320,1.83253e-05,463.968,0.00850234,0.439052,8.04574e-06,0.000416479,0.499029,7790,1260,7850
467393699,159373612,894,1,f,606594000,1746.95,87900300000,518215,2.87993e-06,296.641,0.000854303,0.743077,2.14001e-06,0.000110775,0.0414904,9580,610,4570
467393235,159373612,466,1,f,242354000,385.599,16990500000,128229,1.59106e-06,332.546,0.0005291,0.296883,4.72358e-07,2.44511e-05,0.0361183,7430,3260,2930
467393558,159373612,774,1,f,173773000,0,30848000000,0,0,0,0,0.212872,0,0,0,0,0,0
467393262,159373612,500,1,f,12306100000,36213.7,2412280000000,9647400,2.94275e-06,266.402,0.000783956,15.0749,4.43617e-05,0.00229634,0.109434,5030,1700,4530
467396449,159373612,980,2,f,38132100,0,6354630000,0,0,0,0,0.0467118,0,0,0,0,0,0
467397054,159373612,21,3,f,1128410000,82988.3,33321400000,18768600,7.35442e-05,226.159,0.0166327,1.38231,0.000101661,0.00526236,0.287371,4250,6550,8300
467399474,159373612,1100,3,f,1566190000,96778.6,185651000000,31983200,6.17923e-05,330.478,0.020421,1.91858,0.000118554,0.00613681,0.297095,7680,3480,6660
467399306,159373612,1015,3,f,613850000,1442950,120993000000,776529000,0.00235066,538.153,1.26501,0.751966,0.00176761,0.0914987,0.560981,4970,1780,6300
467398922,159373612,851,3,f,579715000,17.0226,57913900000,4606.87,2.93638e-08,270.632,7.94678e-06,0.710151,2.08527e-08,1.07942e-06,0.00549796,10160,1430,5800
467392911,159373612,197,1,f,4877100,0.0483844,375413000,7.62539,9.92074e-09,157.6,1.56351e-06,0.00597445,5.92709e-11,3.0681e-09,5.37605e-05,8170,5250,5570
467393489,159373612,701,1,f,1111910000,566.154,137937000000,246088,5.09173e-07,434.667,0.00022132,1.36209,6.93538e-07,3.59003e-05,0.043665,11050,4600,4060
467393562,159373612,778,1,f,928130000,0,204430000000,0,0,0,0,1.13696,0,0,0,0,0,0
467393604,159373612,818,1,f,916176000,0,87888000000,0,0,0,0,1.12232,0,0,0,0,0,0
467399555,159373612,182305709,3,f,305957000,0,57030000000,0,0,0,0,0.374797,0,0,0,0,0,0
467398939,159373612,867,3,f,784472000,1545.09,86980500000,407259,1.96959e-06,263.583,0.000519151,0.960979,1.89274e-06,9.79755e-05,0.105432,10420,3760,7370
467393731,159373612,910,1,f,46476000,0,6425070000,0,0,0,0,0.0569331,0,0,0,0,0,0
467395885,159373612,746,2,f,604155000,745.297,129630000000,147166,1.23362e-06,197.46,0.00024359,0.74009,9.12988e-07,4.72599e-05,0.0647538,2270,3710,5800
467395854,159373612,720,2,f,164333000,0,17337800000,0,0,0,0,0.201308,0,0,0,0,0,0
467397122,159373612,56,3,f,3703830000,0,845408000000,0,0,0,0,4.53719,0,0,0,0,0,0
467393100,159373612,341,1,f,7050600,0,961471000,0,0,0,0,0.00863698,0,0,0,0,0,0
467399002,159373612,911,3,f,6193800,0,273073000,0,0,0,0,0.00758741,0,0,0,0,0,0
467393923,159373612,1014,1,f,225770000,0,23550000000,0,0,0,0,0.276569,0,0,0,0,0,0
467392745,159373612,46,1,f,121939000,51777,5919730000,20989800,0.000424614,405.389,0.172134,0.149376,6.34269e-05,0.00328323,0.219984,6730,5120,5040
467397050,159373612,19,3,f,23167800,0,3572290000,0,0,0,0,0.0283806,0,0,0,0,0,0
467395807,159373612,695,2,f,93200300000,56519000,17191600000000,47483600000,0.000606425,840.136,0.509479,114.17,0.0692357,3.58392,1,5040,1980,6650
467392848,159373612,146,1,f,1153080000,0,131312000000,0,0,0,0,1.41253,0,0,0,0,0,0
467394337,159373612,135,2,f,18410400,0,2275480000,0,0,0,0,0.0225527,0,0,0,0,0,0
467397735,159373612,305,3,f,145964000,27972.9,18331900000,14139200,0.000191643,505.459,0.0968675,0.178806,3.42668e-05,0.00177378,0.410758,8220,1540,8370
467393371,159373612,610,1,f,537454000,64839.5,87808300000,24795200,0.000120642,382.41,0.0461346,0.658381,7.94284e-05,0.00411153,0.350418,6140,960,5320
467394169,159373612,42,2,f,153248000,0,16298100000,0,0,0,0,0.187729,0,0,0,0,0,0
467396422,159373612,970,2,f,68841900,0,3369760000,0,0,0,0,0.0843313,0,0,0,0,0,0
467394342,159373612,138,2,f,1082980000,38443000,182392000000,27439300000,0.0354974,713.767,25.3368,1.32665,0.0470927,2.4377,0.922119,6870,3610,6950
467396084,159373612,856,2,f,4897680000,89905300,831515000000,58943600000,0.0183567,655.618,12.035,5.99966,0.110134,5.70097,0.922119,6870,3610,6950
467393039,159373612,257,1,f,81564300,0,13671700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467394744,159373612,330,2,f,8700300,139.78,595635000,30131.1,1.60662e-05,215.561,0.00346323,0.0106579,1.71231e-07,8.86359e-06,0.0257179,6530,1410,6430
467397201,159373612,111,3,f,1511620000,8824.77,269295000000,2098200,5.83796e-06,237.762,0.00138804,1.85173,1.08103e-05,0.000559586,0.124871,6410,5070,900
467393268,159373612,503,1,f,183317000,68.2864,19613600000,18564.7,3.72504e-07,271.865,0.000101271,0.224564,8.36509e-08,4.3301e-06,0.0143193,8690,2800,3700
467393431,159373612,657,1,f,894586000,2512.23,230220000000,699500,2.80826e-06,278.438,0.000781926,1.09587,3.07748e-06,0.000159303,0.0952117,4620,4160,1480
467393850,159373612,989,1,f,229818000,0,12014100000,0,0,0,0,0.281527,0,0,0,0,0,0
467398660,159373612,695,3,f,186463000000,57744000,34777900000000,47825300000,0.000309681,828.229,0.256487,228.417,0.0707364,3.6616,1,5040,1980,6650
467395732,159373612,669,2,f,6003480000,157049,1109480000000,93947100,2.61597e-05,598.201,0.0156488,7.35426,0.000192385,0.00995863,0.499029,7790,1260,7850
467395866,159373612,726,2,f,2878040000,9058.39,459502000000,2112380,3.14741e-06,233.197,0.000733966,3.5256,1.10965e-05,0.0005744,0.063703,8870,4770,8030
467394590,159373612,262,2,f,616707000,6197900,84234900000,3894670000,0.01005,628.386,6.31528,0.755466,0.00759242,0.393014,0.643196,6130,3970,7300
467394867,159373612,369,2,f,1622480000,4548.81,323857000000,1117890,2.80361e-06,245.754,0.000688997,1.98754,5.57229e-06,0.000288444,0.186488,5020,1180,8200
467396244,159373612,911,2,f,3096900,0,146901000,0,0,0,0,0.0037937,0,0,0,0,0,0
467396872,159373612,182305701,2,f,90999000,0,21526300000,0,0,0,0,0.111474,0,0,0,0,0,0
467392948,159373612,231,1,f,7195500,0,599496000,0,0,0,0,0.00881449,0,0,0,0,0,0
467396416,159373612,968,2,f,565609000,573.324,117714000000,122078,1.01364e-06,212.93,0.000215835,0.692871,7.02322e-07,3.6355e-05,0.0634458,12210,4620,6830
467398612,159373612,675,3,f,87822000,0,12842600000,0,0,0,0,0.107582,0,0,0,0,0,0
467393941,159373612,1025,1,f,2218930000,7737.21,413538000000,2659740,3.48692e-06,343.759,0.00119866,2.71818,9.47809e-06,0.000490623,0.192573,12650,4610,2600
467399679,159373612,767,2,t,1659730,291208,765114000,355901000,0.175455,1222.15,214.433,0.00203317,0.00035673,0.0184657,0.79824,4780,1880,6540
467399743,159373612,567,3,t,44881000,15760500,49245900000,36833400000,0.351162,2337.07,820.69,0.0549793,0.0193066,0.999388,1,5040,1980,6650
467399524,159373612,1132,3,f,2789200000,1663.22,373531000000,436198,5.96305e-07,262.261,0.000156388,3.41678,2.03744e-06,0.000105466,0.105432,10420,3760,7370
467393499,159373612,707,1,f,123493000,0,20117400000,0,0,0,0,0.151278,0,0,0,0,0,0
467392697,159373612,6,1,f,1094790000,0,16149100000,0,0,0,0,1.34112,0,0,0,0,0,0
467399464,159373612,1097,3,f,14967200000,2046670,1972850000000,577016000,0.000136744,281.929,0.0385521,18.3348,0.00250717,0.129781,0.509471,5450,7020,4570
467397319,159373612,158,3,f,47268000,7.63077,1153360000,1646.55,1.61436e-07,215.778,3.48344e-05,0.0579033,9.34769e-09,4.83874e-07,0.00337903,7670,2910,5800
467396370,159373612,951,2,f,412906000,0,115441000000,0,0,0,0,0.50581,0,0,0,0,0,0
