id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466154015,267762859,451,2,f,116788000,152378,48063600000,149162000,0.00130473,978.897,1.2772,0.143066,0.000186663,0.000525298,0.2899,7130,6230,9000
466155445,267762859,452,3,f,146592000,440.493,54153000000,119927,3.00489e-06,272.256,0.000818101,0.179575,5.39604e-07,1.51853e-06,0.0420788,5160,5180,5470
466154909,267762859,1,3,f,26553600,2934.3,5543080000,362837,0.000110505,123.654,0.0136643,0.0325282,3.59451e-06,1.01155e-05,0.0646135,7830,6310,6910
466152147,267762859,8,1,f,196784000000,38294000,82038500000000,34491500000,0.000194599,900.702,0.175276,241.061,0.0469102,0.132013,0.731966,3600,3460,5040
466152716,267762859,536,1,f,551686000,0,262998000000,0,0,0,0,0.675815,0,0,0,0,0,0
466152614,267762859,440,1,f,84699900,121300,34820900000,119456000,0.00143211,984.797,1.41034,0.103757,0.000148592,0.000418161,0.30633,3360,3450,4340
466153493,267762859,66,2,f,2637000,518.147,412516000,335841,0.000196491,648.158,0.127357,0.00323033,6.3473e-07,1.78623e-06,0.0761301,8190,4700,7710
466154658,267762859,989,2,f,229818000,0,34557000000,0,0,0,0,0.281527,0,0,0,0,0,0
466155177,267762859,242,3,f,2534590000,11159700,988951000000,27357100000,0.00440298,2451.41,10.7935,3.10487,0.0136707,0.0384714,0.995056,3690,4720,6410
466153829,267762859,320,2,f,1029770000,1020050,425399000000,1010470000,0.000990561,990.607,0.981256,1.26147,0.00124956,0.00351645,0.57716,2700,4090,8010
466156030,267762859,940,3,f,947668000,15031600,166495000000,13941100000,0.0158617,927.452,14.711,1.16089,0.0184137,0.0518191,0.89649,3750,3520,6520
466152848,267762859,654,1,f,226215000,0,185203000000,0,0,0,0,0.277113,0,0,0,0,0,0
466155598,267762859,604,3,f,122027000,9.48377,28435600000,661.154,7.77183e-08,69.7143,5.41808e-06,0.149484,1.16176e-08,3.26938e-08,0.00370177,10390,4940,5890
466152306,267762859,156,1,f,367270000,3854.83,202832000000,3839780,1.04959e-05,996.096,0.0104549,0.449906,4.72217e-06,1.32889e-05,0.087998,7040,2750,2050
466152601,267762859,425,1,f,287651000,1351.77,106641000000,442305,4.69934e-06,327.204,0.00153764,0.352372,1.65592e-06,4.66001e-06,0.0443024,10300,2040,2930
466155065,267762859,143,3,f,19692000,0,4358620000,0,0,0,0,0.0241227,0,0,0,0,0,0
466154698,267762859,1017,2,f,5149200000,176687,2541430000000,31149500,3.43135e-05,176.298,0.0060494,6.30777,0.000216441,0.000609099,0.266462,11770,4180,9490
466152994,267762859,773,1,f,158576000,0,53225600000,0,0,0,0,0.194256,0,0,0,0,0,0
466153222,267762859,1058,1,f,218434000,20174.9,133435000000,22298400,9.23615e-05,1105.26,0.102083,0.267581,2.47142e-05,6.95495e-05,0.178566,5170,4740,1950
466152370,267762859,218,1,f,487530000,0,126814000000,0,0,0,0,0.597224,0,0,0,0,0,0
466156391,267762859,776,2,t,15030600,14639100,160184000000,159555000000,0.973956,10899.2,10615.4,0.0184125,0.0179329,0.0504661,1,4000,4850,7880
466153883,267762859,353,2,f,1625540000,847860,964014000000,639931000,0.000521587,754.76,0.393673,1.99128,0.00103863,0.00292286,0.3842,5860,2510,10160
466155341,267762859,364,3,f,55783800,6279.19,20214300000,5553010,0.000112563,884.351,0.0995452,0.0683352,7.69201e-06,2.16465e-05,0.0986284,7670,5930,6720
466153462,267762859,38,2,f,112755000,15.0269,42269800000,13974.7,1.3327e-07,929.984,0.000123939,0.138125,1.84079e-08,5.18027e-08,0.00607825,6210,5480,5970
466155459,267762859,467,3,f,2926510000,128191,1164570000000,114293000,4.38033e-05,891.585,0.0390544,3.58498,0.000157034,0.000441918,0.257433,6820,5290,6100
466154728,267762859,1039,2,f,30308400,0.00208025,5455130000,0.151858,6.86362e-11,73,5.01044e-09,0.0371278,2.54831e-12,7.17134e-12,2.31139e-06,12900,4990,6020
466154260,267762859,729,2,f,213770000,14832900,116886000000,20602000000,0.0693871,1388.94,96.3747,0.261868,0.0181703,0.0511339,0.685442,7440,3980,9920
466152279,267762859,135,1,f,18410400,0,4162080000,0,0,0,0,0.0225527,0,0,0,0,0,0
466154143,267762859,581,2,f,97671600,0,24946400000,0,0,0,0,0.119648,0,0,0,0,0,0
466153123,267762859,938,1,f,363824000,24988.7,34968200000,1759240,6.86836e-05,70.4012,0.0048354,0.445685,3.06112e-05,8.61447e-05,0.044824,11320,5240,5690
466152896,267762859,693,1,f,210049000,0,79771100000,0,0,0,0,0.25731,0,0,0,0,0,0
466156473,267762859,952,3,t,44177900,42201400,437255000000,433788000000,0.955261,10279,9819.11,0.0541179,0.0516967,0.145482,1,4000,5010,7890
466153245,267762859,1098,1,f,158028000,0,31142600000,0,0,0,0,0.193585,0,0,0,0,0,0
466153765,267762859,272,2,f,30553200,0,9368640000,0,0,0,0,0.0374277,0,0,0,0,0,0
466152560,267762859,381,1,f,753517000,116.253,271221000000,11751.3,1.54281e-07,101.084,1.55953e-05,0.923058,1.4241e-07,4.00764e-07,0.015303,8180,5760,4170
466152593,267762859,417,1,f,456684000,0,261348000000,0,0,0,0,0.559438,0,0,0,0,0,0
466153156,267762859,981,1,f,245295000,60467.9,110292000000,26776500,0.000246511,442.822,0.109161,0.300486,7.40732e-05,0.000208453,0.176472,6830,1770,1520
466155940,267762859,880,3,f,78462000,0,21583900000,0,0,0,0,0.096116,0,0,0,0,0,0
466156098,267762859,981,3,f,490590000,105713,206552000000,71324000,0.000215481,674.695,0.145384,0.600973,0.000129498,0.000364428,0.181788,7550,1150,9190
466152192,267762859,50,1,f,37005300,0,10117800000,0,0,0,0,0.0453315,0,0,0,0,0,0
466153841,267762859,328,2,f,496133000,15280900,369571000000,36460500000,0.0307999,2386.02,73.4894,0.607763,0.0187191,0.0526783,1,4150,5030,8450
466153924,267762859,381,2,f,753517000,85.9097,271330000000,16678.2,1.14012e-07,194.136,2.21338e-05,0.923058,1.05239e-07,2.9616e-07,0.007268,8890,5270,7420
466153938,267762859,393,2,f,906300,106164,492424000,114897000,0.11714,1082.26,126.776,0.00111022,0.000130051,0.000365984,0.385264,9670,2320,8780
466152547,267762859,372,1,f,4401900,0,919406000,0,0,0,0,0.00539233,0,0,0,0,0,0
466156025,267762859,938,3,f,727648000,44532.7,71448100000,3147670,6.12008e-05,70.6824,0.00432582,0.891369,5.45525e-05,0.000153519,0.044824,11320,5240,5690
466153256,267762859,1114,1,f,34484400,0,20916300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466153951,267762859,401,2,f,35525700,15722.4,19644600000,21414200,0.000442563,1362.03,0.602782,0.043519,1.92599e-05,5.42003e-05,0.130281,7230,650,7120
466152887,267762859,689,1,f,13762800,51295.2,2670850000,19449400,0.00372709,379.166,1.41319,0.0168594,6.28367e-05,0.000176832,0.293609,5270,7010,4840
466153084,267762859,888,1,f,325847000,0,118472000000,0,0,0,0,0.399162,0,0,0,0,0,0
466156463,267762859,776,3,t,15030600,14639100,160184000000,159555000000,0.973956,10899.2,10615.4,0.0184125,0.0179329,0.0504661,1,4000,4850,7880
466155216,267762859,305,3,f,145964000,957609,56239100000,868786000,0.00656059,907.245,5.95207,0.178806,0.00117307,0.0033012,0.512681,8490,1490,8110
466155221,267762859,314,3,f,197550000,48457500,303378000000,197623000000,0.245292,4078.27,1000.37,0.241999,0.0593605,0.16705,1,4790,5170,8810
466153880,267762859,350,2,f,13779000,0,2066690000,0,0,0,0,0.0168793,0,0,0,0,0,0
466156126,267762859,1002,3,f,2056660000,1040930,1083500000000,1112630000,0.000506127,1068.88,0.54099,2.51941,0.00127514,0.00358844,0.472974,8010,3440,9880
466154506,267762859,893,2,f,60102900,1731460,18511500000,1451330000,0.0288083,838.214,24.1475,0.0736261,0.00212104,0.00596893,0.549492,5290,4070,9210
466155026,267762859,114,3,f,174424000,0,38553900000,0,0,0,0,0.213669,0,0,0,0,0,0
466155447,267762859,453,3,f,27600700000,18145800,16437200000000,16750900000,0.00065744,923.13,0.606903,33.8108,0.0222286,0.0625546,0.55853,5830,2380,8020
466152821,267762859,632,1,f,713803000,1072.2,176289000000,549248,1.5021e-06,512.262,0.000769468,0.874408,1.31345e-06,3.69624e-06,0.0750684,8860,5140,3420
466152190,267762859,48,1,f,993168000,397764,593516000000,464162000,0.0004005,1166.93,0.467355,1.21663,0.000487261,0.00137123,0.539774,4660,2720,5100
466153345,267762859,312782652,1,f,7186500,0,2871250000,0,0,0,0,0.00880346,0,0,0,0,0,0
466152565,267762859,386,1,f,2454700000,30803.1,512889000000,12388600,1.25486e-05,402.185,0.00504687,3.00701,3.77338e-05,0.000106189,0.208183,11250,6020,3100
466154496,267762859,882,2,f,312592000,19991900,106186000000,16217500000,0.0639553,811.201,51.8806,0.382925,0.0244901,0.0689188,0.699904,3640,3280,7510
466154523,267762859,902,2,f,100448000,854008,45694500000,1043970000,0.00850198,1222.44,10.3932,0.123049,0.00104616,0.00294405,0.538819,9700,2600,9230
466153572,267762859,131,2,f,288920000,3901170,152197000000,5629490000,0.0135026,1443.03,19.4846,0.353927,0.00477893,0.0134487,0.592064,6950,5720,9380
466155488,267762859,500,3,f,24612100000,108807000,12751900000000,120380000000,0.00442089,1106.36,4.8911,30.1498,0.133289,0.375096,0.699904,3640,3280,7510
466156319,267762859,312782608,3,f,238408000,15594.3,132412000000,21097700,6.54102e-05,1352.91,0.0884939,0.29205,1.9103e-05,5.37589e-05,0.154157,7460,860,8720
466154182,267762859,634,2,f,109252000,0,25599500000,0,0,0,0,0.133834,0,0,0,0,0,0
466153358,267762859,8,2,f,196316000000,3343770000,93869900000000,11171600000000,0.0170326,3341.03,56.9063,240.487,4.09612,11.5271,1,3540,3820,6240
466153849,267762859,332,2,f,670500,0,333237000,0,0,0,0,0.000821363,0,0,0,0,0,0
466155424,267762859,437,3,f,1058410000,97.2947,209653000000,7915.06,9.19254e-08,81.3514,7.47826e-06,1.29655,1.19186e-07,3.35408e-07,0.0265865,12000,5970,8140
466152476,267762859,315,1,f,54958200000,16418000,29773500000000,17146000000,0.000298737,1044.34,0.311982,67.3238,0.0201121,0.0565985,0.731966,3600,3460,5040
466152876,267762859,679,1,f,304778000,0,63069100000,0,0,0,0,0.373353,0,0,0,0,0,0
466154271,267762859,746,2,f,604155000,17793900,335263000000,49361500000,0.0294526,2774.06,81.7034,0.74009,0.0217976,0.0613417,1,3690,4420,7060
466152837,267762859,645,1,f,9046730000,21669.7,4822480000000,8523300,2.39531e-06,393.328,0.000942142,11.0822,2.65454e-05,7.47028e-05,0.104609,10990,2350,4420
466155357,267762859,377,3,f,130779000,1946100,58662600000,2411680000,0.0148808,1239.24,18.4409,0.160204,0.00238397,0.00670885,0.565163,9740,2410,8980
466153049,267762859,838,1,f,446302000,646.591,306618000000,542020,1.44877e-06,838.274,0.00121447,0.54672,7.92073e-07,2.22902e-06,0.0439308,5140,1960,1980
466153082,267762859,884,1,f,34492500,577.801,9191770000,408051,1.67515e-05,706.215,0.0118301,0.0422533,7.07806e-07,1.99188e-06,0.0398292,6040,5640,2440
466154216,267762859,689,2,f,13762800,32224.3,2401920000,11833300,0.00234141,367.217,0.859806,0.0168594,3.94748e-05,0.000111088,0.228747,5380,7070,6560
466155194,267762859,271,3,f,83878200,0,24569800000,0,0,0,0,0.102751,0,0,0,0,0,0
466153964,267762859,413,2,f,108280000,7655.96,2107130000,654166,7.07053e-05,85.4453,0.00604143,0.132643,9.37855e-06,2.63927e-05,0.169264,10010,6120,8380
466154200,267762859,665,2,f,502874000,257390,55093200000,126595000,0.000511839,491.841,0.251743,0.616021,0.000315303,0.000887312,0.305581,4920,6760,8480
466154633,267762859,972,2,f,790097000,71743600,645337000000,204034000000,0.0908035,2843.93,258.239,0.967869,0.0878859,0.247324,0.999993,3500,3400,6400
466152524,267762859,351,1,f,670962000,215952,268667000000,202047000,0.000321854,935.612,0.301131,0.821928,0.000264541,0.000744459,0.288667,4870,5050,4630
466155699,267762859,679,3,f,609556000,0,128354000000,0,0,0,0,0.746706,0,0,0,0,0,0
466154535,267762859,908,2,f,92196000,956490,15174900000,522790000,0.0103745,546.571,5.67042,0.11294,0.0011717,0.00329735,0.409613,5360,5800,8020
466153170,267762859,1002,1,f,1028330000,4723.59,583998000000,2293950,4.59346e-06,485.637,0.00223076,1.2597,5.7864e-06,1.62838e-05,0.097869,7940,2060,1060
466155808,267762859,773,3,f,317153000,0,105630000000,0,0,0,0,0.388512,0,0,0,0,0,0
466152884,267762859,687,1,f,826108000,140.247,481312000000,61862.9,1.69768e-07,441.101,7.48848e-05,1.01198,1.71802e-07,4.83478e-07,0.0255944,6910,910,5680
466154225,267762859,698,2,f,15731700000,573875000,8332100000000,1468970000000,0.036479,2559.74,93.3767,19.2713,0.702997,1.97834,1,3480,5530,6280
466156041,267762859,946,3,f,663755000,113548,280851000000,104832000,0.000171069,923.24,0.157938,0.8131,0.000139096,0.000391438,0.257433,6820,5290,6100
466154459,267762859,848,2,f,460051000,343290,9548440000,147221000,0.0007462,428.851,0.320009,0.563563,0.000420531,0.00118344,0.514953,6220,6890,7030
466152949,267762859,725,1,f,15439500,0,2585200000,0,0,0,0,0.0189134,0,0,0,0,0,0
466153228,267762859,1069,1,f,17398800,13266.4,432590000,2428250,0.000762487,183.038,0.139564,0.0213135,1.62513e-05,4.57336e-05,0.304156,11320,7230,5660
466152960,267762859,735,1,f,109950000,4723.59,49863700000,2293950,4.29611e-05,485.637,0.0208635,0.134689,5.7864e-06,1.62838e-05,0.097869,7940,2060,1060
466155219,267762859,311,3,f,571750000,1986830,250979000000,2250230000,0.003475,1132.57,3.93569,0.700394,0.00243387,0.00684929,0.454711,7880,5900,9380
466155457,267762859,466,3,f,484708000,2698250,118503000000,6177160000,0.00556677,2289.32,12.7441,0.593767,0.00330536,0.00930179,0.98965,8290,5100,9680
466152629,267762859,461,1,f,14782500,0,5561680000,0,0,0,0,0.0181086,0,0,0,0,0,0
466153723,267762859,239,2,f,945303000,163476,380801000000,130494000,0.000172935,798.247,0.138045,1.158,0.000200258,0.000563557,0.178855,6290,4190,6190
466153983,267762859,430,2,f,620932000,17649.7,288620000000,19338900,2.84244e-05,1095.71,0.031145,0.760642,2.16208e-05,6.08444e-05,0.13731,9270,1070,6640
466156050,267762859,951,3,f,825813000,13.107,507331000000,1086.57,1.58717e-08,82.9,1.31576e-06,1.01162,1.60561e-08,4.51844e-08,0.00631504,12230,3530,5510
466152319,267762859,165,1,f,275468000,20212.6,106215000000,12973600,7.33755e-05,641.856,0.0470965,0.337449,2.47605e-05,6.96798e-05,0.174697,9020,4680,5550
466156417,267762859,95,3,t,110650000,108184000,985204000000,980761000000,0.977717,9065.64,8863.63,0.135546,0.132526,0.372948,1,3970,4850,7880
466156219,267762859,1092,3,f,116771000,1912.31,26866900000,1444990,1.63765e-05,755.627,0.0123746,0.143045,2.34258e-06,6.59239e-06,0.120406,6130,4550,7080
466155970,267762859,903,3,f,82166400,32.819,18864700000,2507.85,3.99421e-07,76.4145,3.05216e-05,0.100654,4.02033e-08,1.13138e-07,0.00450372,12610,4680,4350
466156385,267762859,698,2,t,5692310,3269990,18112700000,14246000000,0.574458,4356.6,2502.68,0.00697308,0.00400574,0.0112728,1,4100,5230,8430
466154100,267762859,531,2,f,51054300,77.7652,13151600000,6571.16,1.52319e-06,84.5,0.000128709,0.0625415,9.52624e-08,2.68083e-07,0.016908,7570,2730,6170
466156167,267762859,1033,3,f,2182600000,10112.1,1105000000000,3668350,4.63307e-06,362.767,0.00168072,2.67369,1.23874e-05,3.486e-05,0.111086,13000,4700,7680
466154746,267762859,1054,2,f,161693000,60847000,326180000000,246421000000,0.376312,4049.85,1524.01,0.198074,0.0745376,0.20976,1,3620,3810,6270
466153315,267762859,312782598,1,f,6194700,0,2462360000,0,0,0,0,0.00758851,0,0,0,0,0,0
466153145,267762859,967,1,f,4221780000,1476060,346974000000,459239000,0.00034963,311.125,0.108779,5.17168,0.00180817,0.00508847,0.485987,9700,7000,5640
466153293,267762859,312782554,1,f,71386200,0,35141500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466153628,267762859,169,2,f,69519600,0,13969500000,0,0,0,0,0.0851615,0,0,0,0,0,0
466154106,267762859,536,2,f,551686000,1458730,271690000000,2038450000,0.00264414,1397.41,3.69494,0.675815,0.00178695,0.00502874,0.473821,6750,5280,8880
466156008,267762859,928,3,f,6305080000,41500.4,3689650000000,20465600,6.58206e-06,493.141,0.00324588,7.72373,5.0838e-05,0.000143066,0.276092,10070,4210,7890
466156086,267762859,974,3,f,1458080000,76539.4,1012600000000,93769800,5.24932e-05,1225.12,0.0643103,1.78615,9.37608e-05,0.000263857,0.196003,4700,4210,9220
466155230,267762859,326,3,f,408274000,8140.79,19877500000,583271,1.99395e-05,71.6479,0.00142863,0.500136,9.97247e-06,2.80641e-05,0.0492718,10820,4060,4500
466155792,267762859,755,3,f,465255000,14744.7,208279000000,14000900,3.16917e-05,949.554,0.0300929,0.569937,1.80623e-05,5.083e-05,0.141633,8420,3210,10740
466153517,267762859,91,2,f,387754000,0,109289000000,0,0,0,0,0.474999,0,0,0,0,0,0
466155107,267762859,177,3,f,19591200,0,3958720000,0,0,0,0,0.0239992,0,0,0,0,0,0
466153499,267762859,72,2,f,15252300,0,7860740000,0,0,0,0,0.0186841,0,0,0,0,0,0
466154673,267762859,1000,2,f,280081000,12855.7,30536000000,4200310,4.58999e-05,326.728,0.0149968,0.343099,1.57482e-05,4.43179e-05,0.144507,8860,4720,6070
466154418,267762859,818,2,f,916176000,856717,232471000000,650999000,0.000935102,759.876,0.710562,1.12232,0.00104948,0.0029534,0.545495,5930,5300,7580
466155095,267762859,164,3,f,1155600,0,212582000,0,0,0,0,0.00141561,0,0,0,0,0,0
466153862,267762859,341,2,f,7050600,0,2785020000,0,0,0,0,0.00863698,0,0,0,0,0,0
466153972,267762859,422,2,f,118133000,11496.3,25434800000,7178900,9.73161e-05,624.455,0.0607695,0.144713,1.40829e-05,3.96315e-05,0.15836,7620,4560,6660
466156226,267762859,1097,3,f,14967200000,3086170,4978530000000,1547530000,0.000206196,501.439,0.103395,18.3348,0.00378056,0.0106391,0.582656,6420,5670,7370
466155521,267762859,533,3,f,970263000,960422,473360000000,1083640000,0.000989857,1128.29,1.11685,1.18857,0.00117652,0.0033109,0.398348,8120,1150,7230
466153242,267762859,1093,1,f,1393020000,331.096,252272000000,33066.3,2.37683e-07,99.8694,2.37372e-05,1.70645,4.05592e-07,1.1414e-06,0.0151573,10060,6460,5580
466154690,267762859,1011,2,f,1786040000,3960760,905187000000,4108140000,0.00221762,1037.21,2.30014,2.1879,0.00485193,0.0136541,0.478092,8950,2660,9590
466156202,267762859,1081,3,f,85249800,19896300,113017000000,74274200000,0.233389,3733.06,871.254,0.104431,0.024373,0.0685894,1,3770,3660,6350
466153691,267762859,217,2,f,160678000,281.625,36425300000,19776.3,1.75273e-06,70.2222,0.00012308,0.19683,3.4499e-07,9.70856e-07,0.0177433,10970,4070,6650
466156421,267762859,111,3,t,888946,888791,8521700000,8521300000,0.999826,9587.52,9585.85,0.00108896,0.00108877,0.00306396,1,4800,5190,8850
466154546,267762859,914,2,f,1363500,0,758415000,0,0,0,0,0.00167029,0,0,0,0,0,0
466154683,267762859,1007,2,f,2464120000,13544.4,1385870000000,1996390,5.49668e-06,147.395,0.000810185,3.01854,1.65919e-05,4.66923e-05,0.233195,10510,4090,9010
466155760,267762859,725,3,f,30879000,9222.52,5602350000,8116360,0.000298667,880.058,0.262844,0.0378268,1.12976e-05,3.17932e-05,0.382911,7350,4800,6810
466156154,267762859,1022,3,f,1450180000,554829,386495000000,462322000,0.000382593,833.269,0.318803,1.77647,0.000679666,0.00191268,0.545495,5930,5300,7580
466153021,267762859,800,1,f,182028000,1274020,111161000000,1663640000,0.00699907,1305.82,9.13949,0.222984,0.00156068,0.00439199,0.522769,3890,4800,3460
466153220,267762859,1054,1,f,161693000,580378,65252700000,630280000,0.00358938,1085.98,3.898,0.198074,0.000710963,0.00200076,0.731966,3600,3460,5040
466156035,267762859,943,3,f,4653320000,1260940,2665010000000,1490140000,0.000270976,1181.77,0.320232,5.70031,0.00154465,0.00434688,0.444438,2730,4100,8000
466155858,267762859,816,3,f,233820000,296.319,147844000000,301481,1.2673e-06,1017.42,0.00128937,0.28643,3.62991e-07,1.02151e-06,0.0326125,7960,2210,10090
466154195,267762859,656,2,f,844659000,1816350,294548000000,1629240000,0.00215039,896.985,1.92887,1.03471,0.00222503,0.00626157,0.44406,2340,2000,6950
466153016,267762859,794,1,f,714489000,106708,2509280000,6723080,0.000149348,63.0046,0.00940963,0.875249,0.000130717,0.000367858,0.29509,10930,6590,3350
466155489,267762859,501,3,f,99547200,64.3127,52906900000,120854,6.46052e-07,1879.16,0.00121404,0.121945,7.8783e-08,2.21708e-07,0.0111242,7970,680,7760
466152964,267762859,741,1,f,60775200,952.761,20077200000,818572,1.56768e-05,859.159,0.0134689,0.0744496,1.16713e-06,3.28449e-06,0.0794837,7260,4870,5360
466156411,267762859,1057,2,t,1293680,1094650,6669240000,6336160000,0.846152,5788.31,4897.78,0.00158476,0.00134094,0.00377363,0.999944,4140,4350,8340
466155502,267762859,514,3,f,24957000,1188.98,1995130000,81216.6,4.76411e-05,68.3079,0.00325426,0.0305723,1.4565e-06,4.09881e-06,0.0602351,13030,4980,4480
466152567,267762859,388,1,f,1455300,182.201,156916000,11150.1,0.000125198,61.1967,0.00766171,0.00178274,2.23196e-07,6.28108e-07,0.0263683,12980,5100,5620
466156134,267762859,1008,3,f,1074100000,33574.1,302657000000,19956100,3.12579e-05,594.39,0.0185794,1.31577,4.11282e-05,0.000115741,0.16848,8800,3550,3110
466155192,267762859,266,3,f,103160000,40.0383,36346200000,6132.92,3.88119e-07,153.176,5.94507e-05,0.126371,4.90469e-08,1.38026e-07,0.00736407,5230,5050,5300
466153784,267762859,288,2,f,249189000,2878370,131876000000,3230610000,0.0115509,1122.38,12.9645,0.305257,0.003526,0.0099227,0.491262,2710,3620,6390
466153040,267762859,830,1,f,218139000,0,95931800000,0,0,0,0,0.267221,0,0,0,0,0,0
466152953,267762859,728,1,f,3173700000,14137.6,387585000000,1730720,4.45463e-06,122.419,0.000545332,3.88778,1.73186e-05,4.87372e-05,0.0764926,10330,3950,3850
466154236,267762859,705,2,f,5803200,0.685463,1192450000,44.418,1.18118e-07,64.8,7.65406e-06,0.00710892,8.39693e-10,2.36302e-09,0.000372181,10490,3900,6610
466153088,267762859,895,1,f,921157000,40650.8,370929000000,44751900,4.41301e-05,1100.89,0.0485823,1.12842,4.97972e-05,0.000140137,0.285382,7040,4650,1700
466153063,267762859,851,1,f,289858000,55.7346,90544000000,23148.2,1.92283e-07,415.329,7.98606e-05,0.355076,6.82749e-08,1.92136e-07,0.0135601,8380,2240,4330
466155054,267762859,133,3,f,77252400,81.0346,28955700000,19534.3,1.04896e-06,241.061,0.000252863,0.0946342,9.92673e-08,2.79354e-07,0.0215356,5420,5350,5520
466155328,267762859,353,3,f,3251080000,890625,2027750000000,665457000,0.000273948,747.18,0.204688,3.98257,0.00109102,0.00307028,0.3842,5860,2510,10160
466152620,267762859,445,1,f,231073000,0,37471800000,0,0,0,0,0.283065,0,0,0,0,0,0
466156137,267762859,1010,3,f,177502000,111779,119154000000,153389000,0.000629735,1372.25,0.864156,0.217439,0.000136929,0.00038534,0.353304,5270,4890,9680
466152841,267762859,648,1,f,2417570000,13840.3,1526210000000,16272900,5.72488e-06,1175.76,0.00673109,2.96153,1.69544e-05,4.77123e-05,0.123459,4380,1970,4590
466155909,267762859,852,3,f,1655910000,1304.63,322083000000,124046,7.87866e-07,95.0811,7.49111e-05,2.02849,1.59817e-06,4.49751e-06,0.0220702,12000,6740,7440
466154501,267762859,886,2,f,2162850000,1038130,1104490000000,915125000,0.000479984,881.51,0.423111,2.64949,0.00127171,0.0035788,0.32695,5930,2020,6330
466152758,267762859,587,1,f,13647600,0,3013690000,0,0,0,0,0.0167183,0,0,0,0,0,0
466153139,267762859,959,1,f,127209000,965.852,56275200000,74257.7,7.59265e-06,76.8831,0.000583747,0.155831,1.18317e-06,3.32962e-06,0.0324428,8660,3300,610
466154645,267762859,980,2,f,38132100,0,15897700000,0,0,0,0,0.0467118,0,0,0,0,0,0
466155012,267762859,100,3,f,317722000,9967.9,157266000000,5102810,3.13731e-05,511.925,0.0160606,0.389209,1.22107e-05,3.43627e-05,0.101612,8240,5460,5540
466152493,267762859,329,1,f,2784240000,107629,1726600000000,70004300,3.86567e-05,650.421,0.0251431,3.41069,0.000131846,0.000371035,0.176472,6830,1770,1520
466152243,267762859,106,1,f,3254400,0,1180630000,0,0,0,0,0.00398664,0,0,0,0,0,0
466155851,267762859,809,3,f,1349000000,2846270,551279000000,3000100000,0.00210991,1054.05,2.22394,1.65253,0.00348668,0.00981206,0.605749,4770,5000,6760
466154449,267762859,842,2,f,682975000,6841.51,280780000000,3976230,1.00172e-05,581.192,0.00582192,0.836644,8.38084e-06,2.3585e-05,0.12716,9330,1870,7350
466154199,267762859,662,2,f,31332700,4901970,26515600000,9094770000,0.156449,1855.33,290.265,0.0383825,0.00600491,0.0168987,0.999797,4140,4340,8300
466154155,267762859,599,2,f,75195000,29981.4,25649500000,22153100,0.000398716,738.896,0.294609,0.0921139,3.67272e-05,0.000103356,0.120702,6990,4640,5900
466154152,267762859,595,2,f,77428800,7944.6,9140300000,3678610,0.000102605,463.033,0.0475096,0.0948503,9.73213e-06,2.73877e-05,0.108152,7550,4150,6120
466154862,267762859,312782558,2,f,31173300,2583.36,19081200000,3903480,8.2871e-05,1511.01,0.125219,0.0381873,3.16462e-06,8.90573e-06,0.128477,7340,910,7500
466154838,267762859,1139,2,f,102729000,411174,50891200000,536078000,0.00400253,1303.77,5.21838,0.125843,0.000503689,0.00141746,0.351723,6150,6780,7590
466155615,267762859,616,3,f,264227000,39.708,54582800000,22143.2,1.5028e-07,557.651,8.38036e-05,0.323679,4.86423e-08,1.36887e-07,0.00852128,10510,3180,4530
466156445,267762859,638,3,t,732152,613339,3587110000,3385520000,0.837721,5519.82,4624.07,0.000896886,0.00075134,0.00211439,0.999944,4140,4350,8340
466152852,267762859,657,1,f,894586000,862.97,647913000000,687003,9.64658e-07,796.092,0.000767956,1.09587,1.05714e-06,2.97495e-06,0.050461,4590,4290,1530
466156308,267762859,312782582,3,f,111901000,949.002,52782000000,965345,8.48076e-06,1017.22,0.00862681,0.137078,1.16253e-06,3.27153e-06,0.0693137,9550,2300,9640
466152599,267762859,423,1,f,625668000,0,367103000000,0,0,0,0,0.766444,0,0,0,0,0,0
466156106,267762859,988,3,f,566278000,11773900,290627000000,19061800000,0.0207917,1618.99,33.6616,0.693691,0.014423,0.0405886,0.881051,8910,4070,10050
466153741,267762859,252,2,f,534268000,100182,315794000000,154316000,0.000187512,1540.36,0.288837,0.654478,0.000122723,0.00034536,0.253373,7780,2170,9700
466152988,267762859,768,1,f,2430380000,381718,406664000000,184879000,0.000157061,484.334,0.0760699,2.97722,0.000467605,0.00131591,0.298014,5380,5130,5240
466152573,267762859,394,1,f,358410000,78.842,173587000000,42259.4,2.19977e-07,536.001,0.000117908,0.439052,9.65815e-08,2.71795e-07,0.00861556,7190,330,4130
466153503,267762859,74,2,f,89847900,839706,43098600000,937563000,0.00934586,1116.54,10.435,0.110064,0.00102864,0.00289475,0.434749,9490,2280,8930
