id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464898466,303616127,564,2,f,277240000,4640.27,46690200000,809951,1.67374e-05,174.548,0.00292148,0.339619,5.68433e-06,3.93474e-05,0.0752175,4290,5030,5770
464898074,303616127,217,2,f,160678000,31606.2,12850000000,3201060,0.000196706,101.279,0.0199222,0.19683,3.87176e-05,0.000268006,0.10834,11070,3920,6850
464896885,303616127,394,1,f,358410000,12039400,82025700000,7326580000,0.0335913,608.548,20.4419,0.439052,0.0147483,0.102089,0.699724,7290,1050,4300
464900126,303616127,945,3,f,661264000,10006400,158084000000,11154000000,0.0151323,1114.68,16.8676,0.810049,0.0122579,0.08485,0.800041,6940,1370,7560
464897566,303616127,981,1,f,245295000,1115100,32445700000,695258000,0.00454596,623.494,2.83438,0.300486,0.001366,0.00945554,0.440255,6870,860,2780
464900125,303616127,944,3,f,832667000,5589.9,187089000000,342296,6.71324e-06,61.2347,0.000411084,1.02002,6.84763e-06,4.73998e-05,0.0938892,12490,3040,5140
464899594,303616127,272,3,f,61106400,1238.74,5706810000,138863,2.02719e-05,112.1,0.00227248,0.0748553,1.51746e-06,1.05039e-05,0.0323277,5080,6760,5880
464897178,303616127,675,1,f,43911000,33909.2,5591160000,8874020,0.000772226,261.699,0.202091,0.053791,4.15388e-05,0.000287535,0.176903,4360,5040,3040
464896915,303616127,443,1,f,425837000,6287920,24614400000,3518760000,0.014766,559.606,8.26316,0.52165,0.0077027,0.0533187,0.782592,7000,1900,5490
464897250,303616127,733,1,f,721998000,4370.42,76249700000,1358640,6.05323e-06,310.872,0.00188178,0.884448,5.35377e-06,3.70592e-05,0.0724982,6890,4000,3570
464899104,303616127,1044,2,f,19390500,600.482,1689360000,81716.3,3.09679e-05,136.084,0.00421424,0.0237534,7.35591e-07,5.09181e-06,0.0307689,8360,4480,8000
464898273,303616127,374,2,f,95621400,8130.78,8637140000,375807,8.50309e-05,46.2203,0.00393015,0.117136,9.9602e-06,6.89453e-05,0.0828573,8400,5710,6380
464899040,303616127,998,2,f,162446000,13092.5,19429800000,3182900,8.05958e-05,243.109,0.0195935,0.198997,1.60383e-05,0.000111018,0.100937,5470,6000,8360
464896787,303616127,311,1,f,285875000,0,49076400000,0,0,0,0,0.350197,0,0,0,0,0,0
464900130,303616127,950,3,f,801248000,1.25115,230594000000,653.185,1.5615e-09,522.067,8.15209e-07,0.981529,1.53266e-09,1.06092e-08,0.00109841,5390,1950,8550
464897036,303616127,556,1,f,232503000,100142,52112700000,51858600,0.000430711,517.852,0.223045,0.284817,0.000122674,0.000849156,0.377233,3160,4110,4910
464900065,303616127,859,3,f,11979000,2231.22,561753000,138609,0.000186261,62.1224,0.011571,0.0146743,2.73324e-06,1.89197e-05,0.0527329,12430,4810,6450
464897633,303616127,1026,1,f,77474700,111385,10837100000,46592200,0.0014377,418.298,0.601386,0.0949065,0.000136447,0.000944496,0.400021,5700,2220,3790
464900197,303616127,1044,3,f,38781000,600.482,3222200000,81716.3,1.54839e-05,136.084,0.00210712,0.0475067,7.35591e-07,5.09181e-06,0.0307689,8360,4480,8000
464897585,303616127,993,1,f,4267160000,43738300,856101000000,26786100000,0.01025,612.419,6.27728,5.22727,0.0535794,0.370881,0.62055,5780,790,5110
464899056,303616127,1009,2,f,20768500000,366468000,1309240000000,431742000000,0.0176454,1178.12,20.7883,25.4414,0.448923,3.10748,1,7240,1560,6450
464899271,303616127,312782636,2,f,170521000,10753400,35328100000,8711210000,0.0630621,810.087,51.0858,0.208888,0.0131729,0.0911842,0.983227,9950,2740,10020
464900013,303616127,776,3,f,9194610000,483193000,1102040000000,495186000000,0.0525518,1024.82,53.8561,11.2634,0.591912,4.09726,1,7240,1560,6450
464897067,303616127,587,1,f,13647600,264.913,1142450000,16183.4,1.9411e-05,61.0894,0.00118581,0.0167183,3.24519e-07,2.24634e-06,0.0220573,8520,3880,5470
464898819,303616127,844,2,f,1713780000,51414400,393827000000,60063300000,0.0300005,1168.22,35.0472,2.09938,0.0629826,0.43597,0.792376,6120,1670,6970
464899269,303616127,312782632,2,f,65985300,5264750,15133200000,5563040000,0.0797868,1056.66,84.3073,0.080832,0.00644932,0.0446427,0.996237,9950,2690,10030
464899706,303616127,354,3,f,25630900000,8871050,1484220000000,625176000,0.000346108,70.4738,0.0243915,31.3978,0.010867,0.0752225,0.579004,13160,7190,7020
464896900,303616127,417,1,f,456684000,22516100,127709000000,16687800000,0.0493034,741.148,36.5411,0.559438,0.0275822,0.190926,0.77742,7720,830,2660
464898219,303616127,332,2,f,670500,0,130099000,0,0,0,0,0.000821363,0,0,0,0,0,0
464899556,303616127,234,3,f,206626000,3413880,41985800000,1939190000,0.0165221,568.031,9.38504,0.253116,0.004182,0.0289481,0.576348,8990,2360,9980
464896517,303616127,59,1,f,65549700,0,10451500000,0,0,0,0,0.0802984,0,0,0,0,0,0
464898020,303616127,169,2,f,69519600,3018.26,8653360000,430141,4.3416e-05,142.513,0.00618734,0.0851615,3.69737e-06,2.55935e-05,0.0386134,11900,5100,5820
464900243,303616127,1123,3,f,673843000,387974,1921010000,49194600,0.000575764,126.799,0.0730061,0.825457,0.000475268,0.00328984,0.436779,11560,5520,3280
464897069,303616127,588,1,f,246776000,1004210,41637800000,558403000,0.00406932,556.06,2.26279,0.302301,0.00123016,0.00851526,0.407993,5900,1520,5650
464899965,303616127,692,3,f,594223000,4503740,99288300000,2145800000,0.0075792,476.448,3.61109,0.727923,0.00551708,0.0381896,0.459875,9500,3380,9980
464900329,303616127,417,3,t,50814500,50723800,514837000000,514727000000,0.998215,10147.6,10129.5,0.0622477,0.0621366,0.430114,1,7540,1250,8210
464898370,303616127,456,2,f,1836900,133086,345136000,67397600,0.0724515,506.421,36.6909,0.0022502,0.000163031,0.00112851,0.392183,8830,2910,9820
464897908,303616127,78,2,f,418124000,19847.6,511734000,1378470,4.74683e-05,69.4525,0.00329679,0.512202,2.43133e-05,0.000168299,0.0954895,8660,6340,7050
464899940,303616127,653,3,f,18225000,871.29,1523550000,71465.5,4.78074e-05,82.0226,0.00392129,0.0223256,1.06733e-06,7.38814e-06,0.0228778,10760,5340,6180
464898040,303616127,188,2,f,65914200,94637.5,4995120000,40523400,0.00143577,428.196,0.614789,0.0807449,0.000115931,0.000802483,0.308171,1970,3160,7000
464899150,303616127,1084,2,f,473065000,5822820,60701900000,2373410000,0.0123087,407.605,5.01709,0.579505,0.00713295,0.0493748,0.538848,9040,2490,7800
464899520,303616127,171,3,f,448555000,6032190,103387000000,4605980000,0.0134481,763.567,10.2685,0.549479,0.00738943,0.0511502,0.709997,3730,2300,5820
464897415,303616127,879,1,f,1548400000,6989610,293211000000,4057600000,0.0045141,580.518,2.62052,1.89678,0.00856227,0.0592687,0.664076,6280,1430,4940
464898568,303616127,633,2,f,9162900,0,832117000,0,0,0,0,0.0112246,0,0,0,0,0,0
464896861,303616127,372,1,f,4401900,769.822,318613000,55750.6,0.000174884,72.4201,0.0126651,0.00539233,9.43032e-07,6.52774e-06,0.0460085,11490,3980,4280
464897393,303616127,859,1,f,5989500,636.351,143719000,37964.3,0.000106244,59.6594,0.00633848,0.00733714,7.7953e-07,5.39596e-06,0.050033,12830,4960,5510
464899321,303616127,35,3,f,31905000,9.28017,2857330000,670.111,2.90869e-07,72.2089,2.10033e-05,0.0390836,1.13682e-08,7.86916e-08,0.00265624,8830,3900,5490
464899648,303616127,315,3,f,109798000000,3119000000,27365600000000,4129640000000,0.0284066,1324.03,37.6111,134.503,3.82077,26.4477,1,5160,900,6060
464896538,303616127,83,1,f,233144000,131328,7744530000,7754660,0.000563293,59.0478,0.0332612,0.285602,0.000160877,0.00111361,0.100407,12040,7150,5140
464900045,303616127,831,3,f,5801400,11244.2,753301000,3748120,0.00193818,333.338,0.646071,0.00710672,1.37741e-05,9.53455e-05,0.179841,4100,4150,8290
464897125,303616127,630,1,f,214813000,86884.2,41783900000,41851100,0.000404464,481.689,0.194826,0.263146,0.000106433,0.000736738,0.229755,3550,4360,4340
464897076,303616127,593,1,f,392532000,1022350,50788100000,724538000,0.0026045,708.697,1.84581,0.480852,0.00125238,0.00866908,0.506267,7720,660,3030
464897942,303616127,115,2,f,3266100,0,491506000,0,0,0,0,0.00400097,0,0,0,0,0,0
464900204,303616127,1054,3,f,323386000,2189090,56820600000,848693000,0.00676926,387.693,2.62439,0.396148,0.00268163,0.0185624,0.588302,3210,3670,6480
464899062,303616127,1014,2,f,225770000,4499.4,22697000000,950069,1.99291e-05,211.155,0.00420812,0.276569,5.51177e-06,3.81529e-05,0.0690158,7500,4510,8200
464896936,303616127,483,1,f,134189000,8474.33,7974150000,625502,6.31521e-05,73.8114,0.00466135,0.164382,1.03811e-05,7.18584e-05,0.0502471,7150,2590,5430
464897654,303616127,1041,1,f,2510160000,347932,251816000000,76946000,0.000138609,221.153,0.0306538,3.07495,0.000426216,0.0029503,0.342378,11510,6280,1610
464897391,303616127,857,1,f,216560000,13149,35437700000,4633160,6.07178e-05,352.357,0.0213943,0.265286,1.61076e-05,0.000111498,0.210734,6360,4870,1940
464897044,303616127,565,1,f,118490000,516892,27952500000,296153000,0.00436234,572.95,2.49941,0.14515,0.000633193,0.00438301,0.437226,8060,970,4160
464897499,303616127,934,1,f,116343000,26.9085,9407370000,4877.74,2.31286e-07,181.271,4.19255e-05,0.14252,3.29629e-08,2.28172e-07,0.00577759,8660,6660,2270
464898308,303616127,402,2,f,319438000,84919200,235057000000,142230000000,0.265839,1674.88,445.25,0.391311,0.104026,0.720076,1,8360,1520,9750
464900344,303616127,182305701,3,t,95.1879,95.1879,774888,774888,1,8140.62,8140.62,1.16605e-07,1.16605e-07,8.0715e-07,0.105764,7020,1130,8300
464897441,303616127,900,1,f,395041000,21921,7067930000,1144250,5.54906e-05,52.1987,0.00289653,0.483925,2.68533e-05,0.00018588,0.117144,3330,5220,4610
464899518,303616127,169,3,f,139039000,3018.26,18658200000,430141,2.1708e-05,142.513,0.00309367,0.170323,3.69737e-06,2.55935e-05,0.0386134,11900,5100,5820
464896858,303616127,369,1,f,1622480000,1117130,373788000000,559774000,0.000688532,501.082,0.34501,1.98754,0.00136849,0.00947277,0.445936,6780,660,3520
464896905,303616127,427,1,f,281031000,2771410,40492700000,1294950000,0.00986156,467.255,4.60786,0.344263,0.00339497,0.0235003,0.610816,9770,2940,1530
464897337,303616127,816,1,f,116910000,705537,27422200000,390695000,0.00603487,553.756,3.34185,0.143215,0.000864283,0.00598263,0.385058,7410,3060,1090
464897497,303616127,933,1,f,821096000,610008,23877300000,63167800,0.00074292,103.552,0.076931,1.00584,0.00074726,0.00517259,0.436883,10110,7070,5670
464896556,303616127,104,1,f,1205800000,205398,209646000000,64060800,0.000170342,311.886,0.0531273,1.4771,0.000251613,0.00174168,0.576841,4500,4960,1650
464898813,303616127,841,2,f,128419000,393310,670109000,28641900,0.0030627,72.8228,0.223035,0.157314,0.000481805,0.00333509,0.484482,10150,7100,5840
464900028,303616127,802,3,f,244341000,15981,13383800000,1276650,6.54044e-05,79.8856,0.00522487,0.299318,1.95767e-05,0.000135511,0.0584307,5730,4040,5070
464899618,303616127,292,3,f,66119400,8122.22,7101480000,1530590,0.000122842,188.445,0.0231489,0.0809963,9.94971e-06,6.88727e-05,0.0859484,6290,6540,7410
464899094,303616127,1035,2,f,354337000,608641,99004000000,429024000,0.00171769,704.888,1.21078,0.434063,0.000745586,0.005161,0.47902,7510,1800,9550
464900223,303616127,1089,3,f,39241600000,122331000,6808160000000,68384900000,0.00311737,559.017,1.74266,48.0709,0.149855,1.03731,0.97621,9850,2970,10150
464900292,303616127,329,2,t,32579100,32558400,310149000000,310101000000,0.999363,9524.47,9518.4,0.0399094,0.039884,0.27608,1,7200,1260,8260
464899396,303616127,113,3,f,471650000,9969570,113794000000,6699940000,0.0211376,672.039,14.2053,0.577772,0.0122127,0.0845374,0.620417,6680,480,7170
464899048,303616127,1005,2,f,44724600,3703820,7667170000,1810060000,0.0828139,488.702,40.4713,0.0547876,0.00453718,0.0314067,0.603616,8380,2630,9670
464898673,303616127,704,2,f,215940000,189533,44696300000,81780700,0.000877711,431.486,0.37872,0.264526,0.000232177,0.00160715,0.553381,4370,5060,9600
464900290,303616127,315,2,t,118095000,117931000,1204580000000,1204350000000,0.99861,10212.3,10198.1,0.144666,0.144465,1,1,7490,1020,8050
464897570,303616127,983,1,f,6421230000,193997000,464674000000,119706000000,0.0302119,617.05,18.6423,7.866,0.237647,1.64501,0.999626,7180,1840,5540
464899386,303616127,101,3,f,678033000,168590,36075800000,13333500,0.000248645,79.0887,0.019665,0.83059,0.000206522,0.00142956,0.182694,11550,5400,3230
464899769,303616127,406,3,f,305833000,3715.31,30180400000,316116,1.21482e-05,85.0847,0.00103362,0.374645,4.55126e-06,3.15042e-05,0.0353468,8030,4490,4380
464899317,303616127,31,3,f,4166510000,119977000,1030350000000,109874000000,0.0287957,915.793,26.3709,5.10397,0.146972,1.01735,0.995929,5130,960,5990
464898904,303616127,908,2,f,92196000,9311.05,3900780000,1067980,0.000100992,114.7,0.0115838,0.11294,1.1406e-05,7.89535e-05,0.0464134,5380,5100,6050
464900306,303616127,1086,2,t,1358620,1358400,16140300000,16138400000,0.999835,11880.4,11878.5,0.00166432,0.00166404,0.0115186,1,7270,980,8190
464899732,303616127,375,3,f,14047000000,6282260,3272660000000,3415050000,0.000447231,543.602,0.243116,17.2076,0.00769577,0.0532707,0.677316,6360,1910,6820
464899997,303616127,749,3,f,721624000,86140.3,63121900000,8190470,0.00011937,95.083,0.0113501,0.883989,0.000105522,0.00073043,0.303775,8230,5950,4880
464900014,303616127,778,3,f,1856260000,19116600,468310000000,18677500000,0.0102985,977.032,10.0619,2.27392,0.0234178,0.1621,0.908633,7790,1010,7990
464896837,303616127,350,1,f,13779000,5.76004,926581000,359.14,4.1803e-07,62.3502,2.60643e-05,0.0168793,7.05605e-09,4.88425e-08,0.00184004,10330,4700,4590
464899854,303616127,507,3,f,14457100000,1251130,1404800000000,211698000,8.65407e-05,169.206,0.0146432,17.7099,0.00153263,0.010609,0.420502,2390,3920,5130
464900114,303616127,931,3,f,857590000,138560,41305700000,10065300,0.000161569,72.6423,0.0117367,1.05055,0.000169736,0.00117492,0.275445,8700,6470,6020
464896746,303616127,274,1,f,323979000,2763290,56471100000,1423900000,0.00852921,515.294,4.39505,0.396875,0.00338503,0.0234314,0.664076,6280,1430,4940
464898909,303616127,911,2,f,3096900,14.5025,180452000,1716.55,4.68292e-06,118.362,0.000554281,0.0037937,1.77656e-08,1.22975e-07,0.00381818,10520,3740,6490
464898113,303616127,249,2,f,9216000,701343,2095890000,451689000,0.0761006,644.034,49.0114,0.0112896,0.000859146,0.00594707,0.53442,8740,2830,9760
464896930,303616127,469,1,f,17057700,530968,3430700000,272271000,0.0311278,512.782,15.9617,0.0208957,0.000650436,0.00450237,0.477376,8130,1210,4050
464898541,303616127,616,2,f,132114000,107.849,11329600000,7456.2,8.16332e-07,69.1358,5.64377e-05,0.161839,1.32115e-07,9.14507e-07,0.0109628,9770,3790,6780
464899018,303616127,982,2,f,28009800,365.313,2099730000,42051.6,1.30423e-05,115.111,0.00150132,0.034312,4.47509e-07,3.09769e-06,0.0111211,7550,2120,5860
464899809,303616127,443,3,f,851674000,14047800,40159000000,9839190000,0.0164944,700.407,11.5528,1.0433,0.0172086,0.119119,0.999995,7320,1480,6600
464897981,303616127,141,2,f,995206000,26295.9,138917000000,2933430,2.64226e-05,111.555,0.00294756,1.21913,3.22125e-05,0.000222977,0.123763,5220,7020,6550
464899724,303616127,369,3,f,3244970000,57794500,834024000000,55522500000,0.0178105,960.689,17.1103,3.97509,0.0707982,0.490071,0.822577,7060,1450,7780
464898403,303616127,493,2,f,3723120000,5811690,619494000000,3443460000,0.00156097,592.507,0.924887,4.56082,0.00711932,0.0492805,0.470108,3890,5920,6950
464899829,303616127,460,3,f,32068800,1137.57,3122470000,76456,3.54727e-05,67.21,0.00238412,0.0392843,1.39352e-06,9.64606e-06,0.0342102,10440,4060,4730
464899841,303616127,483,3,f,268378000,18608.6,19237100000,1527520,6.93373e-05,82.0865,0.00569165,0.328763,2.27956e-05,0.000157793,0.0887919,6310,3060,6070
464898482,303616127,576,2,f,2532600,0,175188000,0,0,0,0,0.00310244,0,0,0,0,0,0
464896583,303616127,127,1,f,150493000,0,26246000000,0,0,0,0,0.184353,0,0,0,0,0,0
464900196,303616127,1041,3,f,5020320000,611095,548342000000,121449000,0.000121724,198.74,0.0241915,6.14989,0.000748592,0.00518181,0.342378,11510,6280,1610
464898352,303616127,443,2,f,425837000,7759910,15544600000,6320440000,0.0182227,814.499,14.8424,0.52165,0.00950589,0.0658005,0.999995,7320,1480,6600
464898532,303616127,611,2,f,25812000,11138.4,1255530000,712001,0.000431521,63.9229,0.0275841,0.0316197,1.36446e-05,9.44488e-05,0.0735973,7320,2660,5970
464897747,303616127,1120,1,f,21590100,0,4013160000,0,0,0,0,0.0264479,0,0,0,0,0,0
464899918,303616127,620,3,f,216106000,838712,42052200000,436482000,0.00388102,520.419,2.01975,0.26473,0.00102742,0.00711189,0.360013,2920,3740,6280
464899947,303616127,665,3,f,1138040000,610936,51281100000,55908500,0.000536833,91.5129,0.0491271,1.3941,0.000748397,0.00518046,0.39113,4740,6570,2800
464899736,303616127,378,3,f,5269680000,20730500,1164560000000,14611000000,0.00393392,704.809,2.77266,6.45536,0.0253949,0.175785,0.644903,7480,1570,9730
464898727,303616127,771,2,f,8484380000,2378520,441599000000,206825000,0.000280341,86.9552,0.0243771,10.3934,0.00291369,0.0201688,0.499729,8660,6470,6020
464899750,303616127,388,3,f,2910600,442.245,50596400,27401,0.000151943,61.9589,0.00941422,0.00356549,5.4175e-07,3.75004e-06,0.0220416,13000,5030,5780
464896540,303616127,84,1,f,113555000,138726,19331900000,58227400,0.00122167,419.729,0.512769,0.139105,0.00016994,0.00117633,0.469276,3180,3110,4840
464897526,303616127,952,1,f,817575000,369933,109350000000,123556000,0.000452475,333.997,0.151125,1.00153,0.000453167,0.00313686,0.245721,4960,5240,2430
464898897,303616127,904,2,f,753540000,184859,96670200000,17731100,0.00024532,95.9169,0.0235304,0.923087,0.000226452,0.00156752,0.392761,5110,7070,6500
464899088,303616127,1030,2,f,94052700,7539830,24509800000,6433610000,0.080166,853.282,68.4043,0.115215,0.0092363,0.0639343,0.601073,5890,690,7710
464900141,303616127,966,3,f,411149000,18080,45951800000,4639990,4.39744e-05,256.636,0.0112854,0.503657,2.2148e-05,0.00015331,0.139279,6040,6070,2430
464900057,303616127,847,3,f,655142000,12994000,169684000000,10660900000,0.0198339,820.444,16.2726,0.802549,0.0159176,0.110183,0.892904,7440,2730,9990
464896603,303616127,143,1,f,9846000,4050.55,484218000,301128,0.00041139,74.3424,0.0305837,0.0120614,4.96192e-06,3.43468e-05,0.0550413,11910,6660,4330
464898655,303616127,680,2,f,506700,4072.84,29281400,641362,0.00803797,157.473,1.26576,0.000620708,4.98923e-06,3.45358e-05,0.166542,3370,3290,6730
464899728,303616127,372,3,f,8803800,2309.68,575037000,128886,0.00026235,55.8025,0.0146398,0.0107847,2.82935e-06,1.9585e-05,0.0460085,11490,3980,4280
464897206,303616127,697,1,f,244893000,30937.4,2846770000,1463820,0.000126331,47.3154,0.00597739,0.299994,3.78984e-05,0.000262335,0.0693082,8150,4820,4690
464900030,303616127,804,3,f,50765400,0,6267620000,0,0,0,0,0.0621876,0,0,0,0,0,0
464896901,303616127,421,1,f,67813200,409458,7786520000,178348000,0.00603802,435.571,2.62999,0.0830712,0.000501586,0.00347201,0.474793,8600,1560,1750
464897695,303616127,1077,1,f,8085600,0,1629380000,0,0,0,0,0.00990486,0,0,0,0,0,0
464899902,303616127,599,3,f,150390000,10532.7,23815000000,4011210,7.0036e-05,380.834,0.0266721,0.184228,1.29026e-05,8.93127e-05,0.114603,6680,4640,5830
464899678,303616127,335,3,f,241000000,936974,34130800000,417240000,0.00388786,445.305,1.73128,0.295225,0.00114779,0.00794511,0.392082,8010,4660,1430
464896911,303616127,437,1,f,529204000,41197.9,32025000000,3086790,7.78487e-05,74.9258,0.00583288,0.648276,5.04674e-05,0.000349339,0.0500203,12430,6670,3580
464899592,303616127,271,3,f,83878200,0,9283970000,0,0,0,0,0.102751,0,0,0,0,0,0
464897589,303616127,997,1,f,224236000000,722428000,33130600000000,397157000000,0.00322173,549.753,1.77115,274.689,0.884975,6.12586,0.999626,7180,1840,5540
464898117,303616127,251,2,f,275453000,24751300,86517200000,20886100000,0.0898568,843.836,75.8244,0.33743,0.0303204,0.20988,0.730009,7330,2700,10290
464897084,303616127,599,1,f,75195000,1194.68,11690800000,291161,1.58878e-05,243.714,0.00387208,0.0921139,1.46348e-06,1.01304e-05,0.0794487,6770,4590,5550
464897630,303616127,1023,1,f,335030000,1275320,79608200000,735644000,0.0038066,576.83,2.19576,0.410411,0.00156227,0.0108142,0.384064,7430,3530,1220
464897728,303616127,1102,1,f,558433000,0,92841100000,0,0,0,0,0.68408,0,0,0,0,0,0
464899226,303616127,182305713,2,f,31237200,3517970,9758900000,4557890000,0.112621,1295.6,145.912,0.0382656,0.00430951,0.0298308,0.796528,6920,1620,7930
464898721,303616127,765,2,f,27959400,7474.53,1705480000,589057,0.000267335,78.8085,0.0210683,0.0342503,9.1563e-06,6.33806e-05,0.0370468,11330,5180,7640
464898676,303616127,707,2,f,123493000,371221,27100400000,195682000,0.00300602,527.13,1.58456,0.151278,0.000454746,0.00314778,0.368502,4100,3530,5850
464897685,303616127,1066,1,f,93658500,5668080,21102300000,3434390000,0.0605186,605.917,36.6692,0.114732,0.0069434,0.0480627,0.560758,7530,580,4070
464897935,303616127,111,2,f,755810000,102106,132304000000,38583900,0.000135094,377.883,0.0510497,0.925867,0.000125079,0.000865808,0.274627,4740,4820,8830
464899498,303616127,148,3,f,183188000,2562.67,40710900000,1290420,1.39893e-05,503.546,0.00704427,0.224405,3.13928e-06,2.17303e-05,0.191294,5420,4710,9960
464897204,303616127,696,1,f,11501100,23465,1082020000,6278620,0.00204024,267.574,0.545915,0.0140888,2.87446e-05,0.000198973,0.191866,8780,2730,920
464897872,303616127,41,2,f,139830000,20592700,64945400000,31579200000,0.147269,1533.51,225.839,0.171292,0.0252261,0.174617,1,7840,480,7920
464898289,303616127,385,2,f,3329310000,113036000,811515000000,120146000000,0.0339518,1062.9,36.0874,4.0784,0.138469,0.958495,1,7860,530,8070
464899016,303616127,981,2,f,245008000,79625300,232773000000,159848000000,0.32499,2007.5,652.418,0.300135,0.097541,0.675186,1,7050,780,8480
464899022,303616127,985,2,f,8038890000,266426000,2186860000000,338953000000,0.0331421,1272.22,42.1642,9.84765,0.326372,2.25917,1,5240,830,6380
464899845,303616127,485,3,f,22883400000,1030190000,6231810000000,1543670000000,0.0450192,1498.43,67.4582,28.0321,1.26198,8.73555,1,5190,2910,7620
464897613,303616127,1014,1,f,225770000,15247.9,29709100000,2551830,6.75372e-05,167.356,0.0113028,0.276569,1.86787e-05,0.000129295,0.132552,7230,3240,3090
464900321,303616127,312782620,2,t,1207290,1205140,7757910000,7755440000,0.998221,6435.31,6423.86,0.00147893,0.00147629,0.010219,1,7470,1270,8220
464898418,303616127,510,2,f,44676000,9237520,24166200000,13383500000,0.206767,1448.82,299.569,0.0547281,0.011316,0.0783299,0.785384,6310,1720,7230
464899430,303616127,135,3,f,36820800,7557.93,2237340000,504873,0.000205263,66.8003,0.0137116,0.0451055,9.25847e-06,6.40878e-05,0.0550413,11910,6660,4330
464899590,303616127,269,3,f,137700000,1931760,16618300000,968574000,0.0140288,501.395,7.03394,0.168683,0.00236641,0.0163804,0.512848,10200,2330,9330
464896597,303616127,138,1,f,1082980000,59110.3,114785000000,13813200,5.45811e-05,233.684,0.0127547,1.32665,7.24101e-05,0.000501228,0.367146,8430,3150,3480
464897327,303616127,805,1,f,78416100,606820,13431200000,329374000,0.00773847,542.787,4.20034,0.0960597,0.000743355,0.00514556,0.359282,8950,390,4350
464900033,303616127,809,3,f,1349000000,119381,254375000000,45227900,8.84955e-05,378.855,0.033527,1.65253,0.000146241,0.00101229,0.308499,4940,4920,6800
464896605,303616127,145,1,f,730563000,311479,20066200000,25092100,0.000426355,80.558,0.0343463,0.89494,0.000381562,0.0026412,0.339405,11470,5910,3110
464896480,303616127,21,1,f,569020000,427860,19123700000,43441400,0.000751925,101.532,0.0763443,0.697049,0.000524129,0.00362806,0.39113,4740,6570,2800
464899963,303616127,689,3,f,27525600,16730.5,1025360000,1968130,0.000607816,117.637,0.0715017,0.0337189,2.04949e-05,0.000141867,0.359305,5410,7190,4940
464897372,303616127,843,1,f,421954000,56248.4,63873500000,23625200,0.000133304,420.016,0.05599,0.516894,6.89042e-05,0.00047696,0.227207,9870,3410,3030
464898346,303616127,440,2,f,84699900,287493,10693600000,106365000,0.00339425,369.973,1.25578,0.103757,0.000352179,0.00243781,0.547451,3030,3180,6750
464898180,303616127,304,2,f,239686000,2836850,49958200000,1814270000,0.0118357,639.539,7.56937,0.293616,0.00347514,0.0240552,0.603186,3460,2480,5860
464898562,303616127,630,2,f,214813000,806036,43384100000,403712000,0.00375227,500.861,1.87937,0.263146,0.000987394,0.00683482,0.497819,3020,3600,7000
464896462,303616127,6,1,f,1094790000,995418,27510400000,294744000,0.000909229,296.101,0.269224,1.34112,0.00121939,0.00844069,0.409575,6860,3510,2560
464898971,303616127,950,2,f,400624000,1.25115,121273000000,653.185,3.12301e-09,522.067,1.63042e-06,0.490765,1.53266e-09,1.06092e-08,0.00109841,5390,1950,8550
464899909,303616127,609,3,f,47633400,0,7422570000,0,0,0,0,0.0583509,0,0,0,0,0,0
464897656,303616127,1044,1,f,19390500,0,1532850000,0,0,0,0,0.0237534,0,0,0,0,0,0
464900175,303616127,1011,3,f,3572080000,240300000,1046280000000,248903000000,0.0672718,1035.8,69.68,4.3758,0.294368,2.03764,1,8510,2040,9690
464899696,303616127,347,3,f,133576000,0,19790400000,0,0,0,0,0.163631,0,0,0,0,0,0
464896928,303616127,466,1,f,242354000,5628990,21722700000,3030120000,0.0232263,538.306,12.5029,0.296883,0.00689551,0.0477313,0.666924,6980,1480,4240
464896753,303616127,280,1,f,16072200,0,2169830000,0,0,0,0,0.0196884,0,0,0,0,0,0
464897465,303616127,912,1,f,54815400,3157.32,11541400000,311873,5.75992e-05,98.7776,0.00568951,0.0671489,3.86772e-06,2.67726e-05,0.0377026,11330,4090,5330
464899899,303616127,595,3,f,154858000,1471.12,7748420000,90642,9.49981e-06,61.6143,0.000585325,0.189701,1.80212e-06,1.24744e-05,0.0322277,7120,3390,5390
464898870,303616127,886,2,f,2162850000,47419100,468151000000,34264300000,0.0219244,722.585,15.8422,2.64949,0.0580883,0.402092,0.690689,6720,1220,6240
464899865,303616127,528,3,f,46148500000,3022460,9533380000000,511423000,6.54941e-05,169.208,0.0110821,56.532,0.00370251,0.0256291,0.353738,10580,3310,4360
464897998,303616127,153,2,f,374736000,272363,18551700000,28860800,0.000726815,105.964,0.0770163,0.459051,0.000333645,0.00230952,0.30479,11870,4520,7120
464900245,303616127,1126,3,f,13437000,0,1737620000,0,0,0,0,0.0164603,0,0,0,0,0,0
464897373,303616127,844,1,f,1713780000,3560420,325633000000,2120940000,0.00207752,595.7,1.23758,2.09938,0.00436152,0.0301908,0.490116,6900,1200,4670
464899014,303616127,980,2,f,38132100,0,6096990000,0,0,0,0,0.0467118,0,0,0,0,0,0
