id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467279194,165035106,257,3,f,163129000,757909,40269200000,497596000,0.00464609,656.538,3.05033,0.199833,0.000928439,0.00106493,0.44381,7970,1240,7680
467278238,165035106,1123,2,f,336921000,658440,2646400000,67213800,0.00195428,102.08,0.199494,0.412729,0.000806588,0.000925166,0.363182,11780,5040,7810
467281434,165035106,1084,3,f,946130000,3473160,232980000000,2430860000,0.00367091,699.897,2.56926,1.15901,0.00425462,0.0048801,0.494183,8990,2040,7780
467275630,165035106,272,2,f,30553200,2079630,6373190000,1122940000,0.0680658,539.97,36.7535,0.0374277,0.00254755,0.00292206,0.563035,5140,6750,5840
467280927,165035106,872,3,f,116622000,17817300,53768900000,19644600000,0.152779,1102.56,168.447,0.142862,0.0218262,0.0250349,0.654836,9740,4160,5720
467281572,165035106,312782558,3,f,62346600,210966,20279500000,157668000,0.00338375,747.365,2.5289,0.0763746,0.000258433,0.000296425,0.312247,7440,850,7830
467279039,165035106,207,3,f,41034600,5127780,12617000000,4674200000,0.124962,911.545,113.909,0.0502674,0.00628153,0.00720498,0.648637,12640,4910,5950
467273081,165035106,263,1,f,29812500,557626,4925300000,269434000,0.0187044,483.181,9.03763,0.0365203,0.000683092,0.000783514,0.50967,5070,6650,5070
467279179,165035106,252,3,f,1068540000,5497600,350690000000,4488090000,0.00514499,816.373,4.20023,1.30896,0.00673456,0.00772462,0.493926,6880,3300,9970
467280392,165035106,679,3,f,609556000,44455000,134293000000,27459900000,0.0729302,617.701,45.0491,0.746706,0.0544574,0.0624632,0.762475,9580,4740,5900
467280605,165035106,733,3,f,1444000000,4100520,323429000000,2362460000,0.0028397,576.137,1.63606,1.7689,0.00502314,0.0057616,0.500014,7210,3530,7860
467274521,165035106,1017,1,f,5149200000,3847470,1643730000000,3495820000,0.000747199,908.601,0.678906,6.30777,0.00471316,0.00540604,0.478452,10890,2800,2350
467278774,165035106,106,3,f,6508800,280531,1854680000,193661000,0.0431002,690.337,29.7537,0.00797328,0.00034365,0.000394171,0.363692,11220,5470,7200
467276263,165035106,461,2,f,14782500,303036,3264540000,155222000,0.0204996,512.224,10.5004,0.0181086,0.000371219,0.000425792,0.313605,7190,1270,7350
467278998,165035106,194,3,f,2568160000,284195000,928627000000,354331000000,0.110661,1246.79,137.971,3.14599,0.348139,0.39932,1,7170,5810,6130
467279560,165035106,366,3,f,157646000,5748740,59136500000,5315840000,0.0364662,924.696,33.7202,0.193116,0.00704221,0.0080775,0.570739,6910,5070,6190
467280263,165035106,630,3,f,429626000,2784810,125414000000,1929970000,0.00648195,693.034,4.49221,0.526292,0.0034114,0.00391291,0.510584,2250,2990,6680
467274258,165035106,909,1,f,5163330000,802801,1047230000000,429604000,0.000155481,535.131,0.0832029,6.32507,0.000983431,0.00112801,0.352215,7680,5070,950
467273317,165035106,440,1,f,84699900,70853.7,16063800000,39686700,0.000836527,560.122,0.468557,0.103757,8.67958e-05,9.95558e-05,0.212135,2820,3170,4410
467277553,165035106,929,2,f,38210400,134634,4315320000,46792100,0.00352348,347.551,1.22459,0.0468077,0.000164926,0.000189172,0.215466,5640,3440,9080
467273786,165035106,731,1,f,458226000,391950,121588000000,243819000,0.000855364,622.066,0.532093,0.561327,0.000480139,0.000550724,0.317978,2660,3090,5250
467279462,165035106,337,3,f,1775900000,15458500,525327000000,10000300000,0.0087046,646.911,5.6311,2.17548,0.0189367,0.0217206,0.635346,6100,1740,7440
467280017,165035106,531,3,f,102109000,6940650,32147000000,5703880000,0.0679732,821.807,55.8609,0.125083,0.00850229,0.00975223,0.633113,8060,2980,5260
467276549,165035106,623,2,f,24167500000,650968000,6687430000000,485859000000,0.0269356,746.365,20.1038,29.6052,0.797435,0.914667,0.969679,6650,5780,7550
467275422,165035106,190,2,f,242003000,4471740,2196440000,475298000,0.0184781,106.289,1.96402,0.296453,0.00547788,0.00628319,0.571326,10970,7190,6140
467272885,165035106,158,1,f,23634000,1114020,2765730000,578043000,0.0471364,518.88,24.4581,0.0289516,0.00136468,0.0015653,0.594231,8250,3120,5430
467275440,165035106,201,2,f,792888000,3876640,238969000000,2418030000,0.00488926,623.745,3.04965,0.971288,0.00474888,0.00544702,0.403788,6230,1450,8580
467274233,165035106,900,1,f,395041000,145310,10358900000,24900700,0.000367836,171.363,0.0630333,0.483925,0.000178005,0.000204174,0.454898,5360,5120,5620
467281001,165035106,905,3,f,164509000,690112,41841200000,456963000,0.00419497,662.158,2.77774,0.201524,0.000845387,0.000969668,0.415802,8360,1410,9590
467274294,165035106,927,1,f,20744100,5138.38,2866080000,1848400,0.000247703,359.724,0.0891047,0.0254115,6.29451e-06,7.21988e-06,0.137328,3460,3210,4590
467276987,165035106,763,2,f,5356800,456670,915410000,260580000,0.0852505,570.609,48.6447,0.00656208,0.000559421,0.000641662,0.553947,4850,6630,5840
467273028,165035106,239,1,f,945303000,7786910,331022000000,7124600000,0.00823747,914.945,7.53684,1.158,0.00953897,0.0109413,0.539324,6390,4270,5370
467275064,165035106,48,2,f,993168000,9672650,289788000000,6631680000,0.00973919,685.611,6.67729,1.21663,0.011849,0.0135909,0.578582,4310,2690,6590
467281935,165035106,784,3,t,1037.6,318.918,1318360,792992,0.307361,2486.51,764.256,1.27106e-06,3.90674e-07,4.48108e-07,0.0637368,6850,5760,7330
467277513,165035106,918,2,f,3698590000,10758800,751343000000,6093950000,0.00290888,566.417,1.64764,4.53077,0.0131795,0.015117,0.52206,9510,5150,9950
467278699,165035106,72,3,f,30504600,978890,9655870000,748996000,0.0320899,765.149,24.5536,0.0373681,0.00119914,0.00137543,0.396732,4880,5590,6030
467275401,165035106,184,2,f,337540000,5513260,67850800000,2948030000,0.0163337,534.716,8.73388,0.413486,0.00675375,0.00774662,0.550631,1910,2640,7060
467281234,165035106,989,3,f,459635000,1580250,72466200000,717514000,0.00343805,454.05,1.56105,0.563053,0.00193581,0.00222039,0.481026,11660,3790,6360
467277919,165035106,1020,2,f,533321000,4288700,130535000000,2916130000,0.00804149,679.956,5.46786,0.653318,0.00525365,0.006026,0.627312,6850,3490,7540
467273559,165035106,608,1,f,71441100,77631.7,15931800000,43041400,0.00108665,554.431,0.602474,0.0875153,9.50989e-05,0.000109079,0.264631,2990,3290,4620
467276470,165035106,600,2,f,423266000,6191860,121607000000,4022040000,0.0146288,649.569,9.50239,0.518501,0.00758503,0.00870012,0.480847,7610,2400,10120
467278911,165035106,156,3,f,734540000,5206260,202394000000,3648350000,0.00708778,700.762,4.96685,0.899812,0.00637767,0.00731525,0.516057,7350,2380,9420
467280279,165035106,634,3,f,218504000,22900200,70436100000,19630100000,0.104804,857.202,89.8385,0.267667,0.0280527,0.0321768,0.748494,7930,3640,5010
467275060,165035106,46,2,f,108969000,14204300,45773500000,20032700000,0.130352,1410.33,183.838,0.133487,0.0174003,0.0199583,1,7250,5510,6220
467276445,165035106,588,2,f,246776000,2596690,66222200000,1742040000,0.0105224,670.871,7.0592,0.302301,0.00318095,0.00364858,0.50435,4720,2910,5910
467275412,165035106,188,2,f,65914200,70050.5,7510050000,40400200,0.00106275,576.73,0.612921,0.0807449,8.58119e-05,9.84272e-05,0.316414,2250,3630,6580
467276907,165035106,729,2,f,213770000,3610760,54902500000,2523210000,0.0168909,698.802,11.8034,0.261868,0.00442318,0.00507344,0.536319,8040,3670,10100
467273774,165035106,725,1,f,15439500,85843.3,2336280000,48292600,0.00555998,562.567,3.12786,0.0189134,0.000105158,0.000120617,0.43327,7510,4710,4660
467276531,165035106,619,2,f,176552000,4065430,45821300000,2534500000,0.0230268,623.428,14.3555,0.216276,0.00498015,0.00571229,0.596563,6330,6840,7930
467275050,165035106,42,2,f,153248000,8380210,39646100000,5553590000,0.0546838,662.702,36.2391,0.187729,0.0102658,0.0117749,0.648232,8490,2710,6010
467279776,165035106,442,3,f,440712000,2989330,92924100000,1643380000,0.00678297,549.747,3.72892,0.539872,0.00366194,0.00420028,0.454322,6050,800,5880
467280211,165035106,612,3,f,588442000,2901700,100377000000,1401680000,0.00493116,483.055,2.38202,0.720841,0.00355458,0.00407714,0.506005,9380,5400,3850
467277422,165035106,897,2,f,125303000,1733530,30944400000,1052230000,0.0138347,606.986,8.39746,0.153497,0.00212358,0.00243577,0.441518,6320,4250,10550
467276451,165035106,590,2,f,413608000,4435030,106496000000,2965190000,0.0107228,668.584,7.16909,0.506669,0.00543291,0.0062316,0.508399,8450,800,6360
467278291,165035106,182305701,2,f,90999000,828749,31858300000,603731000,0.00910724,728.484,6.63448,0.111474,0.00101522,0.00116447,0.327771,6430,1070,8140
467278566,165035106,21,3,f,1138040000,1463120,56722800000,250168000,0.00128565,170.982,0.219824,1.3941,0.00179233,0.00205582,0.363089,4600,6240,2420
467273421,165035106,514,1,f,12478500,225605,994196000,115009000,0.0180795,509.779,9.21655,0.0152862,0.000276366,0.000316995,0.499957,12940,5200,5590
467281737,165035106,614,2,t,2964110,1558060,5535410000,4320810000,0.52564,2773.21,1457.71,0.00363104,0.00190862,0.00218921,1,6990,6210,6980
467278073,165035106,1066,2,f,93658500,960662,23671900000,673308000,0.0102571,700.879,7.18897,0.114732,0.00117681,0.00134982,0.516706,7650,500,7840
467279905,165035106,488,3,f,286200,3822.91,26133500,1295750,0.0133575,338.944,4.52744,0.000350595,4.68306e-06,5.37153e-06,0.204102,3390,3340,6810
467281365,165035106,1045,3,f,92745000,1259380,19859600000,866545000,0.0135789,688.074,9.34331,0.113613,0.00154274,0.00176954,0.610519,6940,4610,9690
467281385,165035106,1054,3,f,323386000,2357540,77866200000,1355040000,0.00729018,574.766,4.19015,0.396148,0.00288799,0.00331256,0.464037,3010,3300,6690
467279424,165035106,326,3,f,408274000,24131600,37898500000,9139810000,0.0591064,378.748,22.3864,0.500136,0.0295612,0.0339071,0.755656,9910,4240,6780
467273295,165035106,423,1,f,625668000,392011,249512000000,396610000,0.000626547,1011.73,0.633898,0.766444,0.000480213,0.00055081,0.252954,6310,2000,4720
467273224,165035106,368,1,f,36891900,90372.8,7422250000,65362100,0.00244967,723.25,1.77172,0.0451926,0.000110707,0.000126982,0.407223,7270,4490,1610
467274625,165035106,1066,1,f,93658500,4733.92,20487600000,2373060,5.05445e-05,501.288,0.0253373,0.114732,5.79905e-06,6.65158e-06,0.112904,7470,460,4060
467273023,165035106,238,1,f,19225800,1139420,1580220000,271478000,0.0592651,238.26,14.1205,0.0235516,0.00139579,0.00160099,0.506317,10240,5120,5640
467272523,165035106,44,1,f,770998000,1077810,201505000000,691792000,0.00139794,641.852,0.897268,0.944472,0.00132031,0.00151441,0.353219,3890,3650,5330
467279055,165035106,211,3,f,713878000,3799230,198907000000,2397160000,0.00532196,630.961,3.35795,0.874501,0.00465405,0.00533825,0.458364,4170,1940,5400
467279736,165035106,429,3,f,1191180000,30864900,227201000000,14826200000,0.0259112,480.358,12.4467,1.45919,0.0378095,0.0433679,0.620799,12740,5500,7770
467281230,165035106,988,3,f,566278000,4241530,148634000000,3182150000,0.00749018,750.237,5.61941,0.693691,0.00519587,0.00595972,0.526544,8230,4190,10270
467279325,165035106,301,3,f,638815000,4194150,74765300000,1869860000,0.00656551,445.827,2.92708,0.782548,0.00513783,0.00589315,0.540558,5740,5010,6920
467273452,165035106,534,1,f,73809900,2187210,15370600000,1209380000,0.029633,552.934,16.3851,0.0904171,0.00267933,0.00307323,0.537869,10400,4710,3850
467276501,165035106,611,2,f,25812000,48927.2,2292080000,17764300,0.00189552,363.077,0.688219,0.0316197,5.99358e-05,6.8747e-05,0.266229,7530,2680,5870
467281691,165035106,331,2,t,1084010,951244,3948650000,3814690000,0.877526,4010.21,3519.07,0.00132791,0.00116527,0.00133658,1,7620,5720,6320
467275575,165035106,250,2,f,241276000,2583050,49676700000,1534670000,0.0107057,594.133,6.36064,0.295564,0.00316423,0.00362941,0.444887,5670,2550,6210
467276923,165035106,735,2,f,109950000,1311220,26726900000,732421000,0.0119256,558.581,6.66138,0.134689,0.00160624,0.00184238,0.298427,8400,2230,10370
467278296,165035106,182305705,2,f,193162000,1031090,69683600000,790472000,0.00533795,766.637,4.09227,0.236624,0.00126309,0.00144878,0.415639,6830,1250,8050
467279003,165035106,196,3,f,190975000,534073,20302900000,194797000,0.00279657,364.739,1.02002,0.233944,0.00065424,0.000750421,0.371736,1630,3680,6940
467272496,165035106,33,1,f,577694000,103494,138667000000,61331800,0.000179151,592.61,0.106167,0.707675,0.000126781,0.000145419,0.326081,8750,1080,3850
467279101,165035106,229,3,f,1440580000,5299920,10756400000,2314520000,0.00367901,436.708,1.60665,1.76472,0.0064924,0.00744686,0.766139,10530,4210,6670
467278871,165035106,143,3,f,19692000,1031240,4091120000,602432000,0.0523685,584.182,30.5927,0.0241227,0.00126327,0.00144898,0.612726,11920,6610,7090
467279281,165035106,288,3,f,498379000,2815700,149437000000,1984350000,0.00564972,704.744,3.98161,0.610514,0.00344923,0.00395631,0.445958,2420,3410,6220
467272828,165035106,129,1,f,590199000,1526130,37058100000,658747000,0.00258578,431.646,1.11614,0.722994,0.0018695,0.00214434,0.48791,5490,4150,5670
467280763,165035106,804,3,f,50442100,7900800,30262600000,12647100000,0.156631,1600.74,250.726,0.0617916,0.00967848,0.0111013,1,7660,5200,6530
467279439,165035106,330,3,f,17400600,41937.9,2350670000,16278600,0.00241014,388.16,0.935518,0.0213157,5.13739e-05,5.89264e-05,0.278756,6910,1180,6620
467272552,165035106,63,1,f,21027600,1299910,6170960000,874360000,0.0618193,672.63,41.5815,0.0257588,0.00159239,0.00182649,0.556422,6390,5740,5310
467273548,165035106,601,1,f,54918900,2148.59,12478800000,1229840,3.9123e-05,572.395,0.0223938,0.0672757,2.63203e-06,3.01896e-06,0.0938781,7970,1920,2100
467272833,165035106,132,1,f,9461700,12978.1,1575770000,4743960,0.00137165,365.535,0.501386,0.0115906,1.58982e-05,1.82354e-05,0.171368,3350,3210,4720
467275204,165035106,115,2,f,3266100,368497,1559340000,488539000,0.112825,1325.76,149.579,0.00400097,0.000451409,0.000517771,0.548142,9660,3790,5970
467275253,165035106,129,2,f,590199000,6836110,38844200000,3064720000,0.0115827,448.313,5.19268,0.722994,0.00837423,0.00960534,0.581446,6420,6530,5720
467273635,165035106,647,1,f,877930000,482287,163158000000,255809000,0.000549345,530.409,0.291377,1.07546,0.000590801,0.000677656,0.359516,8000,6380,2780
467273725,165035106,696,1,f,11501100,3314.22,2139410000,1009200,0.000288165,304.506,0.0877481,0.0140888,4.05991e-06,4.65677e-06,0.113391,8780,2900,740
467275562,165035106,246,2,f,192125000,29340400,89696900000,33203400000,0.152715,1131.66,172.822,0.235353,0.035942,0.0412259,0.878695,9110,4370,7070
467277205,165035106,835,2,f,1402960000,146617000,484386000000,128457000000,0.104505,876.14,91.5613,1.71863,0.179606,0.20601,0.969679,6650,5780,7550
467277291,165035106,856,2,f,4897680000,197592000,1420980000000,168085000000,0.0403441,850.665,34.3193,5.99966,0.242051,0.277635,0.769443,6550,3940,6550
467281897,165035106,549,3,t,8677630,6028480,28853800000,26616400000,0.694715,4415.11,3067.24,0.0106301,0.00738489,0.00847056,1,7290,5270,6560
467275261,165035106,132,2,f,9461700,148231,1739830000,68215600,0.0156664,460.198,7.20966,0.0115906,0.000181583,0.000208278,0.371743,3370,3200,6710
467274357,165035106,944,1,f,416334000,121245,148781000000,103235000,0.00029122,851.46,0.247962,0.510009,0.000148525,0.000170359,0.23701,13150,2770,5370
467273076,165035106,260,1,f,73823400,279308,16405100000,130954000,0.00378347,468.85,1.77388,0.0904337,0.000342153,0.000392453,0.296266,5760,7160,3900
467280327,165035106,654,3,f,452430000,542346,173025000000,481158000,0.00119874,887.179,1.0635,0.554227,0.000664373,0.000762044,0.37793,5310,2440,9210
467276425,165035106,574,2,f,320700000,33811000,90279900000,27971600000,0.105429,827.293,87.2207,0.392857,0.0414185,0.0475075,0.7749,9470,5870,5870
467280405,165035106,685,3,f,661899000,38519200,226808000000,50619700000,0.0581949,1314.14,76.4764,0.810826,0.047186,0.0541229,1,6880,5260,6830
467280908,165035106,862,3,f,967525000,5004890,261457000000,3807700000,0.00517287,760.797,3.93551,1.18522,0.00613098,0.00703231,0.581156,6270,3710,9540
467277951,165035106,1027,2,f,80088300,347495,23250600000,231699000,0.0043389,666.769,2.89304,0.0981082,0.000425681,0.000488261,0.276788,8790,2840,9740
467277173,165035106,824,2,f,341431000,23067700,89206000000,28551700000,0.0675617,1237.74,83.6236,0.418253,0.0282579,0.0324121,1,7250,5510,6220
467281454,165035106,1094,3,f,207781000,1106030,70526200000,790352000,0.00532304,714.587,3.80377,0.254532,0.00135488,0.00155407,0.405815,5960,1220,7840
467275657,165035106,281,2,f,56241900,408694,13195100000,237447000,0.00726671,580.989,4.22188,0.0688963,0.00050065,0.000574251,0.42007,7670,500,7840
467280804,165035106,822,3,f,16935400000,30652100,3826960000000,19240800000,0.00180994,627.716,1.13613,20.7459,0.0375488,0.0430689,0.52206,9510,5150,9950
467281504,165035106,1120,3,f,43180200,4576170,19604100000,5285210000,0.105979,1154.94,122.399,0.0528957,0.00560581,0.00642993,0.614256,6130,4530,5770
467280429,165035106,693,3,f,419899000,12122200,98293500000,8484600000,0.0288693,699.922,20.2063,0.514376,0.0148497,0.0170328,0.716842,7090,6640,6490
467279215,165035106,263,3,f,59625000,4727930,14597200000,3488550000,0.0792944,737.861,58.5083,0.0730406,0.00579171,0.00664316,0.636636,5200,6670,6390
467280311,165035106,648,3,f,4835150000,23990700,1491420000000,19613800000,0.00496173,817.561,4.05651,5.92306,0.0293886,0.033709,0.746019,3780,3030,8570
467275901,165035106,370,2,f,6229390000,404469000,1402360000000,262630000000,0.0649292,649.319,42.1598,7.631,0.495475,0.568315,0.850361,12130,5150,6100
467281164,165035106,967,3,f,10810700000,148673000,785276000000,64039500000,0.0137524,430.74,5.92373,13.2431,0.182125,0.208899,0.860859,8060,4760,6890
467280219,165035106,614,3,f,421571000,34836200,106836000000,28200700000,0.0826343,809.523,66.8943,0.516425,0.0426744,0.048948,1,6990,6210,6980
467273501,165035106,576,1,f,2532600,129969,609201000,78498800,0.0513185,603.98,30.9953,0.00310244,0.000159212,0.000182618,0.42456,10460,6350,4590
467275333,165035106,156,2,f,367270000,4794760,108599000000,3320260000,0.0130551,692.478,9.04038,0.449906,0.00587358,0.00673706,0.516057,7350,2380,9420
467276898,165035106,726,2,f,2878040000,2142680,758785000000,1333320000,0.000744491,622.268,0.463273,3.5256,0.00262478,0.00301065,0.562291,6920,2970,6290
467276697,165035106,670,2,f,160109000,1874490,42837400000,1113440000,0.0117075,593.996,6.95424,0.196134,0.00229624,0.00263382,0.51685,6930,560,6970
467281883,165035106,436,3,t,8107120,998252,3469040000,1303190000,0.123133,1305.47,160.746,0.00993122,0.00122286,0.00140263,0.896582,7400,6290,6680
467281327,165035106,1026,3,f,154949000,979832,22594400000,489063000,0.00632356,499.129,3.15627,0.189813,0.00120029,0.00137675,0.611626,5980,2220,7870
467281391,165035106,1058,3,f,436867000,2065770,137221000000,1527120000,0.00472859,739.251,3.49562,0.535162,0.00253056,0.00290258,0.418367,4880,4460,9400
467277986,165035106,1037,2,f,375044000,2272040,86796500000,1407840000,0.00605805,619.639,3.7538,0.459429,0.00278325,0.00319241,0.379765,9260,2200,8000
467275843,165035106,345,2,f,2984430000,18373900,946887000000,12430200000,0.0061566,676.516,4.16504,3.65592,0.022508,0.025817,0.538423,4470,4010,8690
467273087,165035106,271,1,f,41939100,443713,8962850000,241499000,0.0105799,544.267,5.75832,0.0513754,0.000543549,0.000623457,0.43199,9690,3420,3840
467276692,165035106,669,2,f,6003480000,35210900,1672840000000,24852200000,0.00586508,705.81,4.13963,7.35426,0.0431333,0.0494744,0.584774,8540,1810,9240
467279647,165035106,394,3,f,716819000,3893220,184004000000,2797760000,0.00543124,718.622,3.90301,0.878104,0.00476919,0.00547032,0.516706,7650,500,7840
467281822,165035106,8,3,t,873993000,707203000,4464730000000,4319710000000,0.809164,6108.16,4942.5,1.07064,0.866324,0.993683,1,7150,5650,6020
467273508,165035106,581,1,f,97671600,231056,16351900000,97481100,0.00236564,421.894,0.99805,0.119648,0.000283044,0.000324654,0.374237,5340,3920,5530
467281532,165035106,1139,3,f,205457000,2692240,61915600000,1815770000,0.0131036,674.446,8.83771,0.251685,0.003298,0.00378284,0.596563,6330,6840,7930
467280871,165035106,847,3,f,655142000,2374910,217507000000,1885010000,0.00362503,793.72,2.87726,0.802549,0.00290927,0.00333696,0.356612,7570,2650,9960
467277248,165035106,844,2,f,1713780000,20227900,404404000000,13516400000,0.0118031,668.204,7.88686,2.09938,0.0247792,0.028422,0.624018,3710,3620,8060
467279997,165035106,525,3,f,180731000,33109200,114141000000,56360100000,0.183196,1702.25,311.845,0.221396,0.0405588,0.0465214,1,7760,5550,6260
467273769,165035106,721,1,f,429577000,56975,127787000000,43567300,0.000132631,764.674,0.101419,0.526232,6.97944e-05,8.0055e-05,0.186353,9490,920,4250
467281819,165035106,6,3,t,1037.6,318.918,1318360,792992,0.307361,2486.51,764.256,1.27106e-06,3.90674e-07,4.48108e-07,0.0637368,6850,5760,7330
467276356,165035106,502,2,f,2034330000,3974940,553074000000,2725630000,0.00195393,685.704,1.33982,2.49205,0.0048693,0.00558514,0.430874,9120,3000,8570
467278184,165035106,1102,2,f,558433000,3154170,137150000000,1923960000,0.00564825,609.975,3.44529,0.68408,0.00386386,0.00443189,0.526578,4230,3680,8440
467277072,165035106,792,2,f,257371000,30644300,52361900000,18702000000,0.119067,610.294,72.6657,0.31528,0.0375393,0.043058,0.860859,8060,4760,6890
467272951,165035106,203,1,f,11556900,157476,2692740000,84739700,0.0136261,538.112,7.33239,0.0141572,0.000192908,0.000221268,0.32826,11820,6200,4650
467273699,165035106,681,1,f,37961100,4426440,8820100000,2838640000,0.116605,641.293,74.7776,0.0465023,0.00542238,0.00621953,0.72617,7840,5270,5250
467278481,165035106,312782604,2,f,52810200,359520,14477400000,251733000,0.00680777,700.193,4.76675,0.0646925,0.000440412,0.000505157,0.352735,7330,820,8620
467272838,165035106,135,1,f,18410400,622317,2907510000,268103000,0.0338025,430.814,14.5626,0.0225527,0.000762338,0.00087441,0.410266,12170,6670,4350
467278796,165035106,117,3,f,256304000,2408050,3257300000,718193000,0.0093953,298.246,2.80212,0.313972,0.00294986,0.00338353,0.636199,5990,7070,5600
467281946,165035106,824,3,t,12970000,3497010,15874300000,10972700000,0.269623,3137.74,846.006,0.0158883,0.00428384,0.00491361,1,7250,5510,6220
467276817,165035106,702,2,f,393419000,1351110,148697000000,1149250000,0.00343429,850.597,2.92119,0.481938,0.00165511,0.00189843,0.376567,5540,3000,9480
467280947,165035106,880,3,f,78462000,1096560,21542000000,715165000,0.0139757,652.191,9.11479,0.096116,0.00134328,0.00154076,0.461118,10470,4260,6090
467273085,165035106,269,1,f,68850000,2622.89,12271100000,1194030,3.80957e-05,455.233,0.0173424,0.0843413,3.21304e-06,3.68539e-06,0.0852212,10190,2140,2100
467277122,165035106,805,2,f,78416100,598148,16819300000,333581000,0.00762788,557.689,4.25398,0.0960597,0.000732732,0.000840452,0.421059,8180,350,7110
467278821,165035106,125,3,f,609349000,4559690,11468200000,1328320000,0.00748289,291.318,2.1799,0.746452,0.00558562,0.00640676,0.626845,6190,7130,6500
467280067,165035106,557,3,f,39987800,3446590,11677200000,3164190000,0.086191,918.064,79.1289,0.048985,0.00422207,0.00484276,0.696178,7600,6220,5510
467277858,165035106,1005,2,f,44724600,616046,10319700000,370164000,0.0137742,600.871,8.27653,0.0547876,0.000754656,0.000865599,0.501815,8040,3020,9770
467277347,165035106,874,2,f,38079900,1297390,6989930000,828577000,0.0340703,638.648,21.7589,0.0466479,0.00158931,0.00182295,0.436988,9170,4180,7760
467280385,165035106,677,3,f,1716690000,11205300,490781000000,7550540000,0.00652725,673.84,4.39832,2.10294,0.0137264,0.0157444,0.540532,4580,4350,9070
467273845,165035106,776,1,f,4597310000,4863650,308404000000,1489610000,0.00105794,306.273,0.324017,5.6317,0.00595798,0.00683386,0.514955,8170,1880,2660
467281282,165035106,1007,3,f,4928230000,4282010,1749040000000,4143970000,0.000868873,967.763,0.840863,6.03708,0.00524546,0.0060166,0.47272,11690,1250,7370
467280150,165035106,591,3,f,75990600,8795390,21782400000,6306380000,0.115743,717.009,82.9889,0.0930885,0.0107744,0.0123583,0.763129,8740,4910,5960
467272882,165035106,157,1,f,301972000,5379600,48997200000,2925630000,0.0178149,543.839,9.68841,0.369916,0.00659001,0.00755881,0.548151,6670,7080,5630
467279622,165035106,385,3,f,6658610000,16668000,1782620000000,11626300000,0.00250322,697.524,1.74606,8.1568,0.0204183,0.02342,0.491111,8260,1060,8150
467274562,165035106,1035,1,f,354337000,81217,128486000000,71726900,0.000229208,883.151,0.202426,0.434063,9.94909e-05,0.000114117,0.35029,5410,3920,1450
467275558,165035106,243,2,f,75636000,1021450,16849700000,652857000,0.0135049,639.145,8.63157,0.0926541,0.00125128,0.00143523,0.453718,6850,3700,9580
467274428,165035106,973,1,f,146129000,9156.64,31196000000,5293560,6.26612e-05,578.111,0.0362251,0.179009,1.12169e-05,1.28659e-05,0.133188,9840,1830,2070
467276284,165035106,469,2,f,17057700,241165,3540570000,139428000,0.0141382,578.142,8.17389,0.0208957,0.000295427,0.000338859,0.403678,7990,1240,7680
467273412,165035106,510,1,f,44676000,9230.1,7894640000,4113890,0.000206601,445.704,0.0920827,0.0547281,1.13069e-05,1.29691e-05,0.169327,6210,1790,4220
467279509,165035106,350,3,f,27558000,2941070,7716610000,2299840000,0.106723,781.975,83.4546,0.0337585,0.00360281,0.00413246,0.672637,10340,4430,6800
467279500,165035106,347,3,f,133576000,9078440,35958900000,7295180000,0.0679645,803.571,54.6143,0.163631,0.0111211,0.012756,0.766642,6360,5770,6130
467275046,165035106,41,2,f,139830000,1087870,33322800000,578884000,0.00777994,532.126,4.13991,0.171292,0.00133264,0.00152856,0.448901,7850,590,7780
467272631,165035106,106,1,f,3254400,55711.5,756299000,29308700,0.0171188,526.08,9.00588,0.00398664,6.82466e-05,7.82797e-05,0.241513,11280,5470,4230
467278863,165035106,140,3,f,402887000,2927000,23023900000,2752490000,0.00726506,940.381,6.83192,0.493536,0.00358557,0.00411269,0.593072,8080,3450,5690
467281529,165035106,1132,3,f,2789200000,104254000,658560000000,95973600000,0.0373779,920.57,34.409,3.41678,0.127712,0.146487,0.815442,10190,4380,6930
467280187,165035106,604,3,f,122027000,11659800,45176800000,10474500000,0.095551,898.336,85.8369,0.149484,0.0142833,0.0163831,0.639663,10440,5000,5780
467280142,165035106,589,3,f,1388700000,10659800,313209000000,6835400000,0.00767611,641.231,4.92216,1.70116,0.0130583,0.014978,0.605422,3420,6190,6230
467278148,165035106,1092,2,f,58385700,1487570,11237100000,833260000,0.0254783,560.149,14.2716,0.0715225,0.00182227,0.00209017,0.52734,7190,3910,8170
467277358,165035106,878,2,f,346000000,4628020,77974800000,2585410000,0.0133757,558.643,7.47227,0.423851,0.00566932,0.00650277,0.530346,4560,4130,9890
467276666,165035106,658,2,f,421227000,17956500,49973500000,8175820000,0.0426291,455.311,19.4095,0.516003,0.0219968,0.0252305,0.670375,9120,5430,6910
467281840,165035106,141,3,t,58121600,33254600,144400000000,124462000000,0.572155,3742.72,2141.41,0.071199,0.0407368,0.0467256,1,7090,5760,6020
467278459,165035106,312782570,2,f,6499800,129493,1512370000,68511900,0.0199225,529.08,10.5406,0.00796225,0.000158628,0.000181949,0.408189,7690,1280,7790
