id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465521278,292620251,1080,1,f,9941140000,151727,1484770000000,49590100,1.52625e-05,326.837,0.00498837,12.1779,0.000185866,0.0010698,0.436937,8690,2670,3700
465524839,292620251,610,3,f,1074910000,138429,148570000000,56413500,0.000128782,407.527,0.0524822,1.31676,0.000169575,0.000976033,0.266262,6240,700,6280
465522454,292620251,841,2,f,128419000,1331050,605956000,328948000,0.0103648,247.135,2.56151,0.157314,0.00163053,0.00938493,0.682152,9730,7070,5990
465520689,292620251,600,1,f,423266000,1291960,53626300000,363767000,0.00305235,281.562,0.859427,0.518501,0.00158265,0.00910933,0.422306,7730,2120,1370
465525937,292620251,1027,3,f,160177000,58234.8,19907900000,19623600,0.000363566,336.974,0.122512,0.196216,7.13376e-05,0.000410601,0.243879,8840,2680,9990
465525018,292620251,697,3,f,489785000,970587,1129510000,240392000,0.00198166,247.677,0.49081,0.599987,0.00118897,0.00684341,0.666367,8400,4750,6900
465520450,292620251,372,1,f,4401900,0,187632000,0,0,0,0,0.00539233,0,0,0,0,0,0
465520625,292620251,536,1,f,551686000,522.618,68038400000,144534,9.47312e-07,276.558,0.000261987,0.675815,6.40207e-07,3.68488e-06,0.0118471,6770,5020,2480
465520864,292620251,749,1,f,360812000,5574.63,9871850000,1992680,1.54503e-05,357.454,0.00552276,0.441994,6.82893e-06,3.93056e-05,0.186813,8130,4750,5440
465521138,292620251,966,1,f,205574000,304.593,17518200000,76628.1,1.48167e-06,251.575,0.000372751,0.251829,3.73126e-07,2.14762e-06,0.028026,5310,6010,2940
465525361,292620251,830,3,f,436279000,36312.3,36192800000,16261500,8.32318e-05,447.824,0.0372732,0.534441,4.44825e-05,0.00025603,0.400433,6970,5770,6290
465525879,292620251,1009,3,f,41150800000,159543000,853691000000,123517000000,0.00387703,774.192,3.00156,50.4098,0.19544,1.1249,1,6270,1780,7110
465525618,292620251,922,3,f,1972080000,351925,173391000000,97625800,0.000178454,277.405,0.049504,2.4158,0.000431108,0.00248135,0.263424,7570,4890,1510
465521227,292620251,1033,1,f,1091300000,0,159148000000,0,0,0,0,1.33684,0,0,0,0,0,0
465520404,292620251,338,1,f,10008000,3413.42,559500000,1298070,0.000341069,380.283,0.129703,0.0122598,4.18144e-06,2.40673e-05,0.0652121,5920,3390,5560
465526417,292620251,985,2,t,23488300,23344000,123649000000,123554000000,0.993857,5292.74,5260.23,0.0287732,0.0285964,0.164594,1,6300,1160,6880
465522018,292620251,507,2,f,6602710000,9492.96,584521000000,2050580,1.43774e-06,216.011,0.000310567,8.08832,1.16289e-05,6.69329e-05,0.0693099,1180,2540,6570
465523651,292620251,133,3,f,77252400,0,3477150000,0,0,0,0,0.0946342,0,0,0,0,0,0
465522689,292620251,944,2,f,416334000,11.078,65745700000,5040.97,2.66086e-08,455.042,1.2108e-05,0.510009,1.35706e-08,7.81091e-08,0.00651671,12910,3280,6150
465520552,292620251,461,1,f,14782500,20778.1,1389360000,7548650,0.00140559,363.298,0.510648,0.0181086,2.54532e-05,0.000146502,0.169367,6890,1230,4530
465520813,292620251,696,1,f,11501100,4540.01,855608000,1521840,0.000394745,335.207,0.132321,0.0140888,5.56151e-06,3.20107e-05,0.101811,8860,2610,910
465521633,292620251,186,2,f,144518000,47590.9,7761670000,18704800,0.000329307,393.034,0.129429,0.177035,5.82988e-05,0.000335554,0.440043,7230,3420,6320
465525397,292620251,842,3,f,1359870000,82065.5,160014000000,23236600,6.03479e-05,283.146,0.0170873,1.66584,0.00010053,0.000578627,0.18037,9180,1540,4340
465524997,292620251,689,3,f,27525600,0,509488000,0,0,0,0,0.0337189,0,0,0,0,0,0
465520540,292620251,450,1,f,143347000,228789,16810600000,66031800,0.00159605,288.615,0.460645,0.1756,0.000280267,0.00161314,0.444808,6530,550,3690
465522722,292620251,958,2,f,278708000,47590.9,14699500000,18704800,0.000170756,393.034,0.0671127,0.341417,5.82988e-05,0.000335554,0.440043,7230,3420,6320
465521583,292620251,146,2,f,1153080000,3435680,12141700000,975108000,0.00297956,283.818,0.845654,1.41253,0.00420871,0.0242243,0.646602,9570,5600,6490
465522098,292620251,595,2,f,77428800,47258.4,550730000,16950900,0.000610346,358.685,0.218922,0.0948503,5.78915e-05,0.000333209,0.304289,7210,3550,6290
465520334,292620251,289,1,f,409381000,96792.3,55598500000,33078000,0.000236436,341.742,0.0808001,0.501492,0.000118571,0.000682463,0.241038,7510,4290,1120
465520205,292620251,155,1,f,479705000,1044.83,64768400000,318744,2.17807e-06,305.067,0.000664458,0.587639,1.27992e-06,7.3669e-06,0.0390831,6320,3390,4030
465523233,292620251,312782598,2,f,6194700,19476.2,662693000,4936940,0.00314401,253.486,0.796962,0.00758851,2.38583e-05,0.000137323,0.166731,8510,2270,9320
465523854,292620251,207,3,f,41034600,21780.2,1018000000,12293000,0.000530776,564.414,0.299577,0.0502674,2.66807e-05,0.000153568,0.365063,12850,5030,5850
465520573,292620251,484,1,f,139653000,549.72,17629600000,65438.4,3.93633e-06,119.039,0.000468578,0.171075,6.73407e-07,3.87596e-06,0.0191382,3420,4090,5680
465523968,292620251,250,3,f,482553000,336.377,49534200000,75047.9,6.97079e-07,223.106,0.000155523,0.591127,4.12062e-07,2.37173e-06,0.0317643,4980,3660,6570
465520047,292620251,44,1,f,770998000,189.236,97894900000,30616.3,2.45444e-07,161.789,3.971e-05,0.944472,2.31815e-07,1.33427e-06,0.0167707,3580,4240,5640
465520239,292620251,211,1,f,356939000,0,54068100000,0,0,0,0,0.43725,0,0,0,0,0,0
465522854,292620251,1015,2,f,307039000,491777,48285000000,206372000,0.00160168,419.646,0.672137,0.376122,0.000602426,0.00346742,0.37151,3590,2360,6260
465520492,292620251,409,1,f,522107000,1570.01,67488900000,285638,3.00707e-06,181.934,0.000547087,0.639581,1.92326e-06,1.10698e-05,0.0368205,8840,1630,1610
465520043,292620251,41,1,f,139830000,259.223,16694900000,65992.6,1.85384e-06,254.579,0.000471948,0.171292,3.17548e-07,1.82773e-06,0.0518431,9430,480,4280
465524750,292620251,580,3,f,125107000,156834,2882160000,45863700,0.00125359,292.435,0.366596,0.153256,0.000192121,0.0011058,0.727996,8790,3370,7640
465526104,292620251,1094,3,f,194824000,21051700,60117500000,18131900000,0.108055,861.305,93.0679,0.23866,0.0257883,0.148431,1,6390,840,6950
465526368,292620251,322,2,t,118692000,118484000,942197000000,942102000000,0.998249,7951.3,7937.38,0.145397,0.145143,0.835406,1,6470,1210,6910
465521346,292620251,10703,1,f,1805030000,102557,255783000000,25261700,5.68175e-05,246.318,0.0139952,2.21116,0.000125633,0.000723111,0.436937,8690,2670,3700
465522443,292620251,838,2,f,446302000,773.353,70333300000,180479,1.7328e-06,233.372,0.000404387,0.54672,9.47357e-07,5.45275e-06,0.0406114,5070,2210,9620
465526240,292620251,182305713,3,f,62474400,1010220,4160630000,362447000,0.0161702,358.78,5.80153,0.0765311,0.00123752,0.00712287,0.581866,6890,1600,7970
465520544,292620251,452,1,f,73296000,0,5188690000,0,0,0,0,0.0897876,0,0,0,0,0,0
465520810,292620251,694,1,f,277589000,7437.22,43549700000,1864070,2.67922e-05,250.64,0.00671521,0.340046,9.11059e-06,5.24383e-05,0.0958455,4380,5320,2370
465521284,292620251,1084,1,f,473065000,28256.6,46507100000,6606490,5.97309e-05,233.804,0.0139653,0.579505,3.46143e-05,0.000199232,0.267044,8960,3060,3490
465525895,292620251,1015,3,f,614077000,491777,99036800000,206372000,0.000800839,419.646,0.336069,0.752245,0.000602426,0.00346742,0.37151,3590,2360,6260
465522081,292620251,581,2,f,97671600,0,4090710000,0,0,0,0,0.119648,0,0,0,0,0,0
465521924,292620251,421,2,f,67813200,8762.78,8346780000,2526130,0.000129219,288.28,0.0372513,0.0830712,1.07344e-05,6.17846e-05,0.192246,9670,1710,9370
465526493,292620251,695,3,t,142180000,141828000,1065850000000,1065660000000,0.997524,7513.72,7495.11,0.174171,0.173739,1,1,6300,1160,6880
465520546,292620251,453,1,f,13800300000,75149000,2148930000000,39480000000,0.00544545,525.356,2.8608,16.9054,0.0920575,0.52986,0.899064,6570,610,4310
465522182,292620251,654,2,f,226215000,0,43917700000,0,0,0,0,0.277113,0,0,0,0,0,0
465520105,292620251,105,1,f,66310200,418.797,255702000,93785.8,6.31572e-06,223.941,0.00141435,0.08123,5.13026e-07,2.95285e-06,0.0444998,10000,6890,4510
465523132,292620251,1120,2,f,21590100,0,2430310000,0,0,0,0,0.0264479,0,0,0,0,0,0
465524720,292620251,567,3,f,242811000000,680378000,29876700000000,503162000000,0.00280209,739.532,2.07224,297.443,0.833464,4.79721,1,6270,1220,6870
465524419,292620251,422,3,f,236266000,2360510,10403700000,854904000,0.00999091,362.169,3.61839,0.289426,0.00289163,0.0166435,0.636653,8240,4460,7540
465526112,292620251,1098,3,f,316057000,103997,5228690000,44398100,0.000329046,426.917,0.140475,0.387169,0.000127396,0.000733263,0.649537,12730,5360,6620
465523249,292620251,312782628,2,f,482602000,281296,60061400000,92193000,0.000582872,327.744,0.191033,0.591188,0.000344587,0.00198336,0.228178,9300,2290,9850
465524892,292620251,633,3,f,18325800,50096.2,1206640000,24493800,0.00273364,488.936,1.33658,0.0224491,6.13678e-05,0.000353218,0.361572,10210,1710,5550
465524424,292620251,423,3,f,1251340000,32325.9,250820000000,19523800,2.58331e-05,603.969,0.0156024,1.53289,3.95992e-05,0.000227923,0.180996,6400,1900,4300
465524895,292620251,634,3,f,218504000,1555240,14432900000,595229000,0.0071177,382.724,2.72411,0.267667,0.00190517,0.0109657,0.586893,7780,3590,6570
465526197,292620251,1132,3,f,2789200000,264992,94563400000,120781000,9.50064e-05,455.791,0.043303,3.41678,0.000324616,0.00186841,0.381059,10000,4460,3880
465522123,292620251,612,2,f,294221000,25607.5,4354880000,10454200,8.70349e-05,408.248,0.0355318,0.36042,3.13692e-05,0.000180553,0.296178,9570,4110,7670
465526377,292620251,453,2,t,118692000,118484000,942197000000,942102000000,0.998249,7951.3,7937.38,0.145397,0.145143,0.835406,1,6470,1210,6910
465523458,292620251,59,3,f,131099000,8698.7,12833500000,8252160,6.6352e-05,948.666,0.0629459,0.160597,1.06559e-05,6.13328e-05,0.203855,7460,4130,5760
465522014,292620251,500,2,f,12282600000,131728000,1865420000000,105198000000,0.0107248,798.604,8.56485,15.0461,0.161367,0.928786,1,6270,1220,6870
465523923,292620251,234,3,f,206626000,415528,26803100000,128676000,0.00201102,309.668,0.622749,0.253116,0.000509022,0.00292981,0.289963,7630,3930,10530
465520997,292620251,863,1,f,189850000,11448.7,498033000,3162140,6.0304e-05,276.2,0.016656,0.232567,1.40247e-05,8.07228e-05,0.2464,12140,6840,3840
465521635,292620251,187,2,f,373317000,6726,53933200000,1869360,1.80168e-05,277.931,0.00500744,0.457314,8.23935e-06,4.74236e-05,0.163714,5630,4680,9920
465522278,292620251,729,2,f,213770000,392555,22383100000,134837000,0.00183634,343.485,0.630757,0.261868,0.000480879,0.00276782,0.42524,6720,4060,9820
465521004,292620251,872,1,f,58311000,5214.88,4701700000,1670710,8.94322e-05,320.373,0.0286517,0.071431,6.38823e-06,3.67691e-05,0.155063,9220,3520,5630
465520452,292620251,374,1,f,95621400,9.72406,3775100000,1499.66,1.01693e-07,154.222,1.56833e-05,0.117136,1.1912e-08,6.85623e-08,0.00258988,8380,5800,4910
465523522,292620251,84,3,f,227110000,43001.1,25790900000,12101300,0.000189341,281.417,0.0532838,0.278209,5.26764e-05,0.000303192,0.202356,3740,2940,6330
465522807,292620251,993,2,f,4267160000,6899050,557957000000,2462600000,0.00161678,356.947,0.577105,5.22727,0.00845133,0.0486438,0.68379,6020,1000,6500
465521728,292620251,263,2,f,29812500,0,895290000,0,0,0,0,0.0365203,0,0,0,0,0,0
465520548,292620251,456,1,f,1836900,0,187207000,0,0,0,0,0.0022502,0,0,0,0,0,0
465526221,292620251,182305697,3,f,408919000,111860,60463300000,36170300,0.000273551,323.352,0.0884535,0.500925,0.000137029,0.000788704,0.248343,6390,850,3200
465520476,292620251,393,1,f,906300,0,75509100,0,0,0,0,0.00111022,0,0,0,0,0,0
465524556,292620251,482,3,f,308014000,157035,3816450000,44888200,0.00050983,285.848,0.145734,0.377317,0.000192368,0.00110722,0.392092,9180,3710,3370
465525131,292620251,781,3,f,23418000,0,1901850000,0,0,0,0,0.028687,0,0,0,0,0,0
465521521,292620251,97,2,f,197117000,781926,16233000000,210848000,0.00396681,269.652,1.06966,0.241468,0.00095786,0.0055132,0.45671,7720,3910,10720
465521104,292620251,922,1,f,986040000,79396,102826000000,25600500,8.052e-05,322.44,0.0259629,1.2079,9.72601e-05,0.000559805,0.263424,7570,4890,1510
465525033,292620251,703,3,f,7270280000,208285,704991000000,66842700,2.86488e-05,320.919,0.00919397,8.90609,0.000255149,0.00146858,0.536611,7560,5780,7680
465524063,292620251,289,3,f,818762000,914854,108346000000,336972000,0.00111736,368.334,0.411563,1.00298,0.0011207,0.00645045,0.375815,7390,3880,10210
465524159,292620251,323,3,f,19393100000,78509800,1685230000000,43786200000,0.00404833,557.717,2.25782,23.7566,0.0961745,0.553556,0.838504,9990,1770,6610
465524228,292620251,345,3,f,5968850000,207076,917330000000,54773600,3.46928e-05,264.51,0.00917658,7.31184,0.000253668,0.00146005,0.290258,4900,1750,9060
465522026,292620251,523,2,f,374384000,0,31860000000,0,0,0,0,0.45862,0,0,0,0,0,0
465520858,292620251,737,1,f,121828000,0,1413090000,0,0,0,0,0.149239,0,0,0,0,0,0
465521139,292620251,967,1,f,5312120000,388348,54893500000,119029000,7.3106e-05,306.502,0.0224071,6.50734,0.000475726,0.00273816,0.392092,9180,3710,3370
465522042,292620251,540,2,f,205690000,152974,9986650000,39197800,0.000743715,256.238,0.190568,0.25197,0.000187394,0.00107859,0.197033,8550,4320,10610
465522088,292620251,588,2,f,246776000,11421,35595000000,3428370,4.62808e-05,300.181,0.0138926,0.302301,1.39907e-05,8.05271e-05,0.17798,4250,2620,5710
465524188,292620251,332,3,f,1341000,0,141997000,0,0,0,0,0.00164273,0,0,0,0,0,0
465524463,292620251,441,3,f,16779600,28269.2,1197730000,9492090,0.00168473,335.775,0.565692,0.020555,3.46297e-05,0.00019932,0.223522,7880,1170,7340
465521951,292620251,443,2,f,425837000,59427.8,3114930000,40913000,0.000139555,688.449,0.0960767,0.52165,7.2799e-05,0.000419013,0.292973,6360,2170,5990
465522237,292620251,696,2,f,11501100,6600.2,1175960000,1666590,0.000573876,252.505,0.144907,0.0140888,8.08525e-06,4.65367e-05,0.170299,8780,2820,10570
465522277,292620251,728,2,f,3173700000,1397.78,54187000000,560533,4.40427e-07,401.016,0.000176618,3.88778,1.71228e-06,9.85548e-06,0.0499342,10380,3670,7210
465522474,292620251,848,2,f,460051000,3594.36,201447000,666952,7.81297e-06,185.555,0.00144973,0.563563,4.4031e-06,2.53431e-05,0.113668,6630,6680,7150
465520621,292620251,533,1,f,485132000,5387.02,62908800000,1635100,1.11042e-05,303.525,0.00337042,0.594286,6.59909e-06,3.79827e-05,0.106268,7920,1180,3620
465524783,292620251,591,3,f,75990600,2498.47,1580930000,443484,3.28786e-05,177.502,0.00583604,0.0930885,3.06062e-06,1.76162e-05,0.149412,9070,4360,5600
465520426,292620251,353,1,f,1625540000,138666,250260000000,34121800,8.53045e-05,246.072,0.0209911,1.99128,0.000169866,0.000977704,0.2993,5760,2290,1420
465521223,292620251,1030,1,f,94052700,7124800,15752100000,3329550000,0.0757533,467.318,35.4008,0.115215,0.00872788,0.0502355,0.682255,6350,450,4480
465520338,292620251,292,1,f,33059700,0,2076660000,0,0,0,0,0.0404981,0,0,0,0,0,0
465521014,292620251,879,1,f,1548400000,71077.7,178300000000,18619700,4.59041e-05,261.962,0.0120251,1.89678,8.70701e-05,0.000501154,0.274378,7040,1000,5030
465520317,292620251,275,1,f,1401930000,1.87866,128918000000,0,1.34005e-09,0,0,1.71737,2.30136e-09,1.32461e-08,0.000389606,4140,4640,5690
465520057,292620251,56,1,f,1851910000,227369,259164000000,89632200,0.000122775,394.214,0.0483997,2.2686,0.000278527,0.00160313,0.229156,4030,5660,4040
465520402,292620251,337,1,f,887950000,63476600,190304000000,34987500000,0.0714867,551.187,39.4025,1.08774,0.0777588,0.44756,0.899064,6570,610,4310
465521704,292620251,246,2,f,192125000,93872.4,5947090000,23447700,0.000488601,249.782,0.122044,0.235353,0.000114994,0.000661875,0.501768,9330,4680,7440
465523263,292620251,2,3,f,111479000,19428.1,5729300000,5848280,0.000174275,301.022,0.0524606,0.136562,2.37994e-05,0.000136983,0.276005,5350,3520,2380
465521776,292620251,304,2,f,239686000,47021.5,33740400000,16270200,0.00019618,346.017,0.0678814,0.293616,5.76014e-05,0.000331539,0.185146,3570,2370,5990
465522435,292620251,832,2,f,504597000,79480.6,2663950000,31020200,0.000157513,390.287,0.0614753,0.618131,9.73638e-05,0.000560402,0.356333,9970,4300,5750
465525539,292620251,898,3,f,551684000,489648,50327900000,327922000,0.000887552,669.71,0.594402,0.675813,0.000599819,0.00345241,0.364156,10710,4890,6650
465520197,292620251,145,1,f,730563000,6391.69,10246600000,3984920,8.74898e-06,623.454,0.00545459,0.89494,7.82982e-06,4.50665e-05,0.14981,10840,4150,5050
465520235,292620251,206,1,f,59433300,44956.6,487274000,14460400,0.000756421,321.652,0.243305,0.0728058,5.50719e-05,0.00031698,0.34316,10460,6430,5670
465521133,292620251,959,1,f,127209000,377897,8901940000,91164400,0.00297069,241.241,0.716652,0.155831,0.000462924,0.00266448,0.298851,7070,3400,690
465525066,292620251,723,3,f,1476790000,213316,206602000000,71371800,0.000144446,334.582,0.0483289,1.80907,0.000261312,0.00150405,0.284448,3580,4230,7570
465522315,292620251,771,2,f,8484380000,36352700,197322000000,23488800000,0.00428466,646.138,2.76848,10.3934,0.044532,0.256315,0.999554,9270,6880,6290
465525012,292620251,695,3,f,187205000000,546293000,24174800000000,404081000000,0.00291816,739.679,2.1585,229.326,0.669208,3.8518,1,6270,1220,6870
465522486,292620251,854,2,f,427295000,3960970,69528300000,1470040000,0.00926989,371.132,3.44035,0.523436,0.00485219,0.027928,0.488859,6390,760,7730
465520313,292620251,272,1,f,30553200,0,1306000000,0,0,0,0,0.0374277,0,0,0,0,0,0
465520236,292620251,207,1,f,20517300,3496.18,599209000,4650440,0.000170402,1330.15,0.22666,0.0251337,4.28282e-06,2.46508e-05,0.213255,12920,5130,5600
465521172,292620251,996,1,f,275957000,10872.2,31735800000,2144470,3.93981e-05,197.243,0.00777101,0.338047,1.33184e-05,7.66575e-05,0.225353,4490,4690,1600
465520211,292620251,163,1,f,234126000,24606.4,27682000000,7229840,0.000105099,293.819,0.0308801,0.286804,3.01429e-05,0.000173495,0.203319,5480,5290,1730
465520391,292620251,330,1,f,8700300,139.813,456004000,35335.4,1.60699e-05,252.733,0.0040614,0.0106579,1.71271e-07,9.85793e-07,0.0228188,6860,1230,4980
465523815,292620251,190,3,f,484006000,26052100,10797600000,6185130000,0.053826,237.414,12.779,0.592907,0.0319138,0.183688,0.771671,11090,7310,5990
465522084,292620251,583,2,f,222730000,60376.5,20950100000,20810700,0.000271075,344.682,0.0934345,0.272844,7.39613e-05,0.000425703,0.234986,4730,4850,8820
465523112,292620251,1107,2,f,338322000,7458.96,4291970000,1841340,2.20469e-05,246.863,0.00544258,0.414444,9.13722e-06,5.25916e-05,0.0863397,12790,5970,6650
465525735,292620251,959,3,f,254417000,2140300,21429300000,675801000,0.00841254,315.751,2.65627,0.311661,0.00262186,0.0150908,0.451023,7190,3500,10720
465522804,292620251,991,2,f,2784780000,5832060,60789300000,14761200000,0.00209426,2531.04,5.30066,3.41136,0.00714427,0.0411206,1,6270,1780,7110
465520652,292620251,573,1,f,54829800,0,8704410000,0,0,0,0,0.0671665,0,0,0,0,0,0
465525815,292620251,985,3,f,16054300000,155238000,2555200000000,114478000000,0.00966958,737.433,7.13066,19.6665,0.190167,1.09455,1,6270,1220,6870
465524444,292620251,433,3,f,196184000,94448.9,32750300000,41301800,0.000481431,437.293,0.210526,0.240325,0.0001157,0.00066594,0.35928,7860,890,7070
465525024,292620251,699,3,f,136800,0,1396190,0,0,0,0,0.00016758,0,0,0,0,0,0
465525107,292620251,759,3,f,19179000,4598.41,2771970000,1724330,0.000239763,374.984,0.0899072,0.0234943,5.63305e-06,3.24224e-05,0.121008,8790,2660,1150
465523231,292620251,312782594,2,f,37917000,163850,5449840000,55938900,0.00432128,341.403,1.4753,0.0464483,0.000200716,0.00115527,0.213085,9140,2350,9310
465523991,292620251,257,3,f,163129000,132124,21364700000,68131700,0.00080994,515.664,0.417656,0.199833,0.000161852,0.000931582,0.429593,8110,1120,7670
465522656,292620251,932,2,f,257371000,974960,1008740000,242336000,0.00378815,248.56,0.941581,0.31528,0.00119433,0.00687424,0.666367,8400,4750,6900
465522960,292620251,1052,2,f,207492000,258918,3613240000,87487200,0.00124785,337.895,0.421641,0.254178,0.000317175,0.00182558,0.391236,9330,4690,6520
465526194,292620251,1129,3,f,33863800000,60721900,2269400000000,23798100000,0.00179312,391.919,0.702759,41.4831,0.0743843,0.428138,0.716524,7610,4190,8270
465523055,292620251,1090,2,f,659646000,70036.4,101689000000,29614700,0.000106173,422.847,0.0448949,0.808066,8.57946e-05,0.000493813,0.274996,6360,3960,9870
465520932,292620251,810,1,f,129384000,0,17132000000,0,0,0,0,0.158495,0,0,0,0,0,0
465521651,292620251,202,2,f,610916000,56732.8,43710600000,31949500,9.28651e-05,563.158,0.0522977,0.748371,6.94976e-05,0.000400011,0.265571,11500,4920,6050
465522618,292620251,917,2,f,4479300,3293.11,84707000,1028910,0.000735184,312.445,0.229704,0.00548714,4.03406e-06,2.3219e-05,0.166065,12780,5270,6210
465525838,292620251,993,3,f,8534310000,7230350,1167360000000,2560570000,0.00084721,354.142,0.300033,10.4545,0.00885718,0.0509797,0.68379,6020,1000,6500
465522311,292620251,768,2,f,2430380000,5768370,52306000000,14737900000,0.00237344,2554.96,6.06404,2.97722,0.00706625,0.0406716,1,6270,1780,7110
465521259,292620251,1060,1,f,18919800,3042.76,113047000,607119,0.000160824,199.529,0.0320891,0.0231768,3.72738e-06,2.14539e-05,0.139329,9030,4350,5470
465521335,292620251,1126,1,f,6718500,0,306098000,0,0,0,0,0.00823016,0,0,0,0,0,0
465522612,292620251,912,2,f,54815400,0,7013570000,0,0,0,0,0.0671489,0,0,0,0,0,0
465521466,292620251,41,2,f,139830000,14568.4,17212400000,4673680,0.000104186,320.809,0.0334239,0.171292,1.78463e-05,0.000102719,0.135089,8280,540,7270
465521571,292620251,136,2,f,1080390000,0,13274600000,0,0,0,0,1.32348,0,0,0,0,0,0
465522515,292620251,872,2,f,58311000,37283.3,4781870000,18131700,0.000639387,486.322,0.310948,0.071431,4.5672e-05,0.000262877,0.314108,9490,3730,5830
465520469,292620251,386,1,f,2454700000,6401360,72003000000,2172610000,0.0026078,339.398,0.88508,3.00701,0.00784166,0.0451347,0.641945,13050,5350,5530
465520560,292620251,469,1,f,17057700,0.855624,1464720000,168.558,5.01605e-08,197,9.88163e-06,0.0208957,1.04814e-09,6.03283e-09,0.00057239,7870,1210,3750
465520725,292620251,625,1,f,431601000,647444,83546100000,290947000,0.0015001,449.379,0.674111,0.528712,0.000793119,0.00456499,0.343452,6470,1190,3730
465521818,292620251,333,2,f,16710300,0,1928080000,0,0,0,0,0.0204701,0,0,0,0,0,0
465521376,292620251,312782570,1,f,6499800,389.027,662181000,92002.1,5.98521e-05,236.493,0.0141546,0.00796225,4.76557e-07,2.74295e-06,0.0236549,7700,1340,3460
465522218,292620251,681,2,f,37961100,7295.54,555217000,3477930,0.000192185,476.721,0.0916183,0.0465023,8.93704e-06,5.14394e-05,0.138858,7880,5280,6120
465522879,292620251,1025,2,f,2218930000,0,249020000000,0,0,0,0,2.71818,0,0,0,0,0,0
465520747,292620251,642,1,f,45219600,0,61137500,0,0,0,0,0.055394,0,0,0,0,0,0
465520214,292620251,169,1,f,69519600,58874.5,5134740000,33919800,0.000846876,576.137,0.487917,0.0851615,7.21213e-05,0.000415112,0.292322,11440,5010,5540
465520597,292620251,511,1,f,35257500,4640.29,3567000000,1467680,0.000131611,316.292,0.0416276,0.0431904,5.68435e-06,3.27177e-05,0.0989873,8190,3050,5100
465521473,292620251,46,2,f,121939000,16005.9,1543470000,6212660,0.000131261,388.148,0.0509488,0.149376,1.96072e-05,0.000112854,0.186903,7640,5460,6230
465523871,292620251,214,3,f,578885000,1377620,14355200000,400254000,0.00237978,290.54,0.691421,0.709135,0.00168758,0.00971332,0.641694,8620,4770,6470
465523126,292620251,1114,2,f,34484400,57913.4,6174700000,23891900,0.00167941,412.546,0.692832,0.0422434,7.09439e-05,0.000408335,0.223015,7990,1580,9350
465520853,292620251,731,1,f,458226000,549.72,59570800000,65438.4,1.19967e-06,119.039,0.000142808,0.561327,6.73407e-07,3.87596e-06,0.0191382,3420,4090,5680
465522499,292620251,862,2,f,483763000,675032,51309100000,258979000,0.00139538,383.655,0.535344,0.592609,0.000826914,0.00475951,0.473922,6150,3800,9750
465520456,292620251,377,1,f,65389500,0,7632400000,0,0,0,0,0.0801021,0,0,0,0,0,0
465520367,292620251,314,1,f,98857800,8403.7,10169600000,2198670,8.5008e-05,261.631,0.0222407,0.121101,1.02945e-05,5.92528e-05,0.100382,5910,4800,1780
465523464,292620251,62,3,f,961925000,124736,4755110000,45682800,0.000129673,366.237,0.047491,1.17836,0.000152801,0.000879485,0.356333,9970,4300,5750
465521839,292620251,348,2,f,578582000,406492,27423700000,150948000,0.000702566,371.343,0.260893,0.708763,0.000497953,0.00286609,0.393573,8040,5040,7330
465521816,292620251,332,2,f,670500,0,73976500,0,0,0,0,0.000821363,0,0,0,0,0,0
465521354,292620251,182305697,1,f,204459000,61460.5,30646500000,21434200,0.0003006,348.747,0.104833,0.250463,7.52891e-05,0.000433345,0.248343,6390,850,3200
465526401,292620251,688,2,t,142180000,141828000,1065850000000,1065660000000,0.997524,7513.72,7495.11,0.174171,0.173739,1,1,6300,1160,6880
465524100,292620251,303,3,f,651881000,28042.9,87836000000,8080250,4.30184e-05,288.139,0.0123953,0.798554,3.43525e-05,0.000197725,0.165833,6530,5570,9140
465523494,292620251,72,3,f,30504600,0,3849190000,0,0,0,0,0.0373681,0,0,0,0,0,0
465523615,292620251,122,3,f,116098000,5157.11,905746000,1313440,4.44203e-05,254.685,0.0113132,0.14222,6.31747e-06,3.63618e-05,0.164649,9480,6420,7020
465522712,292620251,952,2,f,817575000,13817.6,59915000000,4109030,1.69007e-05,297.377,0.00502587,1.00153,1.69265e-05,9.7425e-05,0.100603,8010,4860,9820
465521127,292620251,950,1,f,400624000,0,79544300000,0,0,0,0,0.490765,0,0,0,0,0,0
465520186,292620251,128,1,f,2195910000,103054,58482900000,28338000,4.69301e-05,274.981,0.0129049,2.68999,0.000126242,0.000726616,0.333715,8240,4380,5470
465520207,292620251,157,1,f,301972000,200.488,13034000000,29792.4,6.63928e-07,148.6,9.86594e-05,0.369916,2.45598e-07,1.4136e-06,0.0183172,5920,6860,4220
465522928,292620251,1041,2,f,2510160000,716.092,132150000000,474044,2.85278e-07,661.988,0.00018885,3.07495,8.77213e-07,5.04902e-06,0.0358448,10970,4250,9310
465526340,292620251,312782644,3,f,328540000,47004.6,44406500000,14818000,0.000143071,315.245,0.0451025,0.402461,5.75806e-05,0.00033142,0.12336,9460,2380,9300
465520377,292620251,321,1,f,11973600,0,1013030000,0,0,0,0,0.0146677,0,0,0,0,0,0
