id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466847240,174583904,312782594,3,f,75834000,23392.3,27620900000,19715300,0.000308468,842.808,0.259979,0.0928966,2.86556e-05,3.2285e-05,0.195183,9280,2570,9360
466847294,174583904,218,2,t,21376500,9920110,56378900000,43526700000,0.464065,4387.73,2036.19,0.0261863,0.0121521,0.0136913,1,7460,2870,6330
466845390,174583904,900,2,f,395041000,24186.9,54427700000,18057800,6.12264e-05,746.593,0.0457112,0.483925,2.9629e-05,3.33817e-05,0.244839,4780,5210,6750
466846420,174583904,528,3,f,46148500000,256154,16324200000000,244864000,5.55064e-06,955.925,0.005306,56.532,0.000313788,0.000353532,0.371701,10520,3690,6310
466843085,174583904,156,1,f,367270000,0,148689000000,0,0,0,0,0.449906,0,0,0,0,0,0
466844090,174583904,1009,1,f,20869300000,22062000,3126250000000,15321700000,0.00105715,694.484,0.734175,25.5649,0.0270259,0.030449,0.705282,9960,6320,4050
466845053,174583904,620,2,f,108053000,43301.4,39211700000,31160800,0.000400742,719.625,0.288384,0.132365,5.30442e-05,5.97626e-05,0.264101,3220,3380,6270
466846098,174583904,263,3,f,59625000,79603.2,13165200000,54540000,0.00133506,685.148,0.914717,0.0730406,9.75139e-05,0.000109865,0.346051,5190,6740,6420
466843305,174583904,348,1,f,578582000,6833110,195937000000,5782420000,0.0118101,846.236,9.99412,0.708763,0.00837056,0.00943074,0.622393,8340,4970,5660
466844757,174583904,350,2,f,13779000,633282,5322270000,582435000,0.0459599,919.71,42.2698,0.0168793,0.00077577,0.000874026,0.42763,10350,4350,6710
466843273,174583904,325,1,f,14029200,492.457,4402170000,289437,3.51023e-05,587.742,0.0206311,0.0171858,6.0326e-07,6.79667e-07,0.0705377,8070,3460,3540
466843677,174583904,677,1,f,858344000,59322.7,350278000000,31717900,6.91129e-05,534.667,0.0369524,1.05147,7.26703e-05,8.18744e-05,0.300286,4900,4710,1350
466845354,174583904,849,2,f,19242000,263094,6465410000,166029000,0.0136729,631.063,8.62847,0.0235715,0.00032229,0.000363111,0.371019,5750,4550,9450
466843037,174583904,120,1,f,217446000,44253.8,77067100000,27279600,0.000203516,616.435,0.125454,0.266372,5.42109e-05,6.10771e-05,0.237953,4690,5050,1610
466846039,174583904,223,3,f,220826000,28725.4,38594300000,20066500,0.000130082,698.563,0.0908704,0.270512,3.51886e-05,3.96455e-05,0.208019,6550,6870,5800
466843035,174583904,119,1,f,719536000,5890.28,271792000000,2707950,8.18623e-06,459.732,0.00376348,0.881431,7.2156e-06,8.1295e-06,0.123194,4450,5420,1900
466844922,174583904,502,2,f,1995320000,16754900,769803000000,22120900000,0.0083971,1320.27,11.0864,2.44426,0.0205247,0.0231243,1,7570,2050,6230
466847583,174583904,879,3,t,37945100,15611300,91231600000,65330000000,0.411419,4184.78,1721.7,0.0464828,0.0191239,0.021546,1,7250,700,6210
466846253,174583904,379,3,f,166442000,7692380,51669400000,10096100000,0.0462165,1312.48,60.6581,0.203892,0.00942317,0.0106167,0.819115,10880,6280,5710
466844833,174583904,413,2,f,108280000,2405.83,6689790000,1185130,2.22187e-05,492.605,0.010945,0.132643,2.94715e-06,3.32042e-06,0.0858314,10910,5210,7690
466843423,174583904,456,1,f,1836900,0,578748000,0,0,0,0,0.0022502,0,0,0,0,0,0
466846890,174583904,909,3,f,10326700000,795532,2956850000000,528300000,7.70368e-05,664.084,0.0511589,12.6501,0.000974526,0.00109796,0.386003,10060,2870,9300
466846438,174583904,545,3,f,13887000,55096.6,3916190000,35620500,0.0039675,646.509,2.56502,0.0170116,6.74934e-05,7.60418e-05,0.368577,7430,600,6530
466843880,174583904,862,1,f,483763000,0,202580000000,0,0,0,0,0.592609,0,0,0,0,0,0
466845005,174583904,587,2,f,11393200,1104320,5753470000,1408710000,0.0969276,1275.64,123.645,0.0139567,0.00135279,0.00152413,1,7920,4260,6030
466843536,174583904,587,1,f,13647600,521907,4533120000,636205000,0.0382417,1219,46.6166,0.0167183,0.000639337,0.000720313,0.681351,8120,4000,5370
466844966,174583904,542,2,f,264586000,9561370,92882500000,8452590000,0.0361372,884.036,31.9465,0.324117,0.0117127,0.0131962,0.703322,6660,970,5880
466847078,174583904,1035,3,f,708674000,120418,382378000000,116118000,0.000169921,964.288,0.163853,0.868126,0.000147513,0.000166196,0.390967,6380,2630,9830
466845790,174583904,26,3,f,1096860000,33001600,433184000000,28760900000,0.0300875,871.502,26.2213,1.34365,0.0404269,0.0455473,0.765019,9380,2250,6360
466844162,174583904,1062,1,f,104202000,0,27493000000,0,0,0,0,0.127647,0,0,0,0,0,0
466844896,174583904,469,2,f,17057700,59309.2,4320590000,33942800,0.00347698,572.302,1.98988,0.0208957,7.26538e-05,8.18559e-05,0.357,8200,1030,6950
466843881,174583904,863,1,f,189850000,1827460,35351300000,1339810000,0.00962577,733.154,7.05717,0.232567,0.00223864,0.00252217,0.705282,9960,6320,4050
466847108,174583904,1060,3,f,37839600,1324640,8076830000,876372000,0.0350067,661.593,23.1602,0.0463535,0.00162268,0.00182821,0.647939,8890,4540,6000
466844715,174583904,322,2,f,11165500000,8086110,4625560000000,5779870000,0.000724205,714.791,0.517655,13.6777,0.00990548,0.0111601,0.669309,6120,2770,9530
466845040,174583904,611,2,f,25799300,29738.9,4321120000,36586000,0.0011527,1230.24,1.4181,0.0316042,3.64301e-05,4.10443e-05,0.265477,7420,2840,6180
466843365,174583904,401,1,f,35525700,6168.54,11614500000,5705830,0.000173636,924.989,0.160611,0.043519,7.55646e-06,8.51353e-06,0.342594,7700,830,3710
466846729,174583904,784,3,f,3529520000,52063500,400418000000,32599000000,0.0147509,626.139,9.23611,4.32366,0.0637778,0.0718557,0.746656,6060,4940,7340
466844931,174583904,511,2,f,34872000,6879530,38127700000,15333400000,0.197279,2228.84,439.704,0.0427183,0.00842743,0.00949481,0.874348,8330,2960,6290
466846930,174583904,935,3,f,493886000,1126800,164914000000,736562000,0.0022815,653.676,1.49136,0.60501,0.00138033,0.00155516,0.413237,5180,1060,5840
466843697,174583904,703,1,f,3635140000,8631.58,1280970000000,5876720,2.37448e-06,680.839,0.00161664,4.45305,1.05737e-05,1.19129e-05,0.12329,6300,6510,3280
466843661,174583904,651,1,f,223959000,52713.8,62268200000,58854600,0.000235373,1116.49,0.262792,0.274349,6.45744e-05,7.27531e-05,0.341647,11610,5380,4690
466844171,174583904,1073,1,f,14027500000,14946.4,4767980000000,14725500,1.06551e-06,985.215,0.00104975,17.1837,1.83094e-05,2.06284e-05,0.0964841,10920,3910,2310
466844629,174583904,255,2,f,183545000,8336660,99296100000,9951280000,0.0454202,1193.68,54.2171,0.224843,0.0102124,0.0115059,0.709924,6330,3930,6610
466846412,174583904,520,3,f,433427000,788512,165477000000,529201000,0.00181925,671.138,1.22097,0.530949,0.000965927,0.00108827,0.574614,6570,3970,9730
466844270,174583904,312782558,1,f,31173300,0,11234600000,0,0,0,0,0.0381873,0,0,0,0,0,0
466846037,174583904,222,3,f,14734800,294310,3128230000,322641000,0.0199738,1096.26,21.8966,0.0180501,0.00036053,0.000406194,0.629813,12350,6550,5760
466846882,174583904,905,3,f,164509000,4644.76,58780800000,3520330,2.82341e-05,757.915,0.021399,0.201524,5.68983e-06,6.41049e-06,0.14306,8220,1180,9390
466847377,174583904,688,2,t,180930000,94596600,602554000000,502134000000,0.522836,5308.16,2775.29,0.221639,0.115881,0.130558,1,7330,1120,6160
466847529,174583904,575,3,t,88853.4,18040.5,94461100,33956800,0.203036,1882.26,382.167,0.000108845,2.20996e-05,2.48986e-05,0.333331,7290,3250,6470
466845558,174583904,1054,2,f,161693000,155359,51285800000,105103000,0.000960829,676.517,0.650017,0.198074,0.000190315,0.00021442,0.272375,3560,3650,6440
466847013,174583904,985,3,f,16077800000,17177300,6187500000000,10141300000,0.00106839,590.39,0.630764,19.6953,0.0210422,0.0237073,0.797573,4470,1800,7090
466847607,174583904,1061,3,t,18593200,10816700,60209300000,48211000000,0.581755,4457.09,2592.93,0.0227767,0.0132504,0.0149287,1,7790,2840,6250
466842956,174583904,35,1,f,15952500,28650.7,5184090000,26394800,0.001796,921.264,1.65459,0.0195418,3.50971e-05,3.95423e-05,0.212689,8870,3790,5530
466845597,174583904,1085,2,f,41661900,883799,10967400000,436228000,0.0212136,493.583,10.4707,0.0510358,0.00108265,0.00121978,0.480711,4330,2530,6720
466844932,174583904,512,2,f,23842600000,207475,8263690000000,188134000,8.70185e-06,906.782,0.00789068,29.2072,0.000254157,0.000286347,0.371701,10520,3690,6310
466845601,174583904,1089,2,f,19538600000,88600800,6777380000000,157648000000,0.00453465,1779.31,8.06853,23.9348,0.108536,0.122283,1,7570,2050,6230
466843271,174583904,323,1,f,9696620000,176471000,3346250000000,144262000000,0.0181992,817.485,14.8776,11.8784,0.216177,0.243557,0.710427,8240,4120,5230
466843994,174583904,943,1,f,2326660000,503.129,1000390000000,245505,2.16246e-07,487.956,0.000105518,2.85016,6.16334e-07,6.94396e-07,0.106127,5140,880,4330
466845133,174583904,677,2,f,858344000,1334450,347220000000,867393000,0.00155468,649.998,1.01054,1.05147,0.00163471,0.00184175,0.399633,6090,4310,10060
466843074,174583904,148,1,f,91593900,0,42435900000,0,0,0,0,0.112203,0,0,0,0,0,0
466844557,174583904,197,2,f,4877100,331692,1598390000,274418000,0.06801,827.328,56.2666,0.00597445,0.000406322,0.000457785,0.430959,8900,4180,5780
466844894,174583904,467,2,f,1463260000,51364100,581940000000,53810900000,0.0351026,1047.64,36.7748,1.79249,0.062921,0.0708904,0.676154,7620,6130,6050
466846107,174583904,279,3,f,2325600,10134.3,461976000,4960950,0.00435772,489.519,2.13319,0.00284886,1.24145e-05,1.39869e-05,0.366871,8190,1030,6950
466843522,174583904,574,1,f,320700000,939855,93662800000,925001000,0.00293064,984.195,2.88432,0.392857,0.00115132,0.00129714,0.509759,9660,6190,5630
466843088,174583904,158,1,f,23634000,2019370,8024680000,2302580000,0.0854436,1140.24,97.4264,0.0289516,0.00247373,0.00278705,0.586173,7660,2960,5540
466844164,174583904,1065,1,f,21299800000,22580900,5840150000000,20527200000,0.00106014,909.054,0.963727,26.0923,0.0276615,0.0311651,0.644955,9930,5790,4460
466844479,174583904,95,2,f,2681140000,1658100,1030580000000,1194260000,0.00061843,720.26,0.44543,3.2844,0.00203117,0.00228843,0.609288,3100,3960,7870
466843518,174583904,571,1,f,474962000,10457300,180528000000,9392180000,0.0220171,898.147,19.7746,0.581829,0.0128102,0.0144327,0.56893,6150,4820,5460
466844375,174583904,46,2,f,121939000,5981520,39159900000,5231860000,0.0490533,874.669,42.9054,0.149376,0.00732737,0.00825543,0.613474,7590,5210,6090
466845715,174583904,312782590,2,f,67869900,1763.17,28108600000,1455130,2.59787e-05,825.292,0.02144,0.0831406,2.15989e-06,2.43345e-06,0.110079,9400,2420,9270
466845825,174583904,56,3,f,3703830000,9938650,1671410000000,8337230000,0.00268334,838.869,2.25098,4.53719,0.0121748,0.0137169,0.535479,4030,5690,7270
466847464,174583904,158,3,t,228766,83253.6,452407000,231478000,0.363925,2780.4,1011.86,0.000280238,0.000101986,0.000114903,0.688857,7660,3050,6010
466844484,174583904,104,2,f,1205800000,1021600,475782000000,772576000,0.000847243,756.239,0.640718,1.4771,0.00125146,0.00140997,0.609288,3100,3960,7870
466847579,174583904,856,3,t,106125000,63708900,401382000000,347279000000,0.60032,5451.03,3272.36,0.130003,0.0780435,0.0879282,1,7540,3510,6220
466844730,174583904,331,2,f,377554000,9722410,137196000000,9385700000,0.0257511,965.367,24.8592,0.462503,0.01191,0.0134184,0.576783,7860,6150,6400
466846262,174583904,385,3,f,6658610000,2618750,2165790000000,1968350000,0.000393287,751.637,0.295609,8.1568,0.00320796,0.00361427,0.619746,9680,2010,8890
466843055,174583904,133,1,f,38626200,849.066,9574780000,501441,2.19816e-05,590.579,0.0129819,0.0473171,1.04011e-06,1.17184e-06,0.106575,5680,5770,5580
466845787,174583904,23,3,f,522511000,3589510,194796000000,3036840000,0.00686972,846.034,5.81202,0.640076,0.00439714,0.00495407,0.478761,5740,6200,8410
466847100,174583904,1052,3,f,414985000,19795700,156069000000,26050800000,0.0477021,1315.99,62.7754,0.508356,0.0242497,0.0273211,0.911575,9290,4750,6690
466844317,174583904,1,2,f,13276800,38987.5,2665490000,22351500,0.00293651,573.3,1.6835,0.0162641,4.77597e-05,5.38087e-05,0.273343,7630,6440,6830
466845202,174583904,729,2,f,213770000,508709,75697600000,353949000,0.0023797,695.779,1.65575,0.261868,0.000623168,0.000702097,0.359562,6470,4520,9870
466847015,174583904,988,3,f,566278000,90522.9,194058000000,93934100,0.000159856,1037.68,0.16588,0.693691,0.000110891,0.000124936,0.519484,7110,4480,10070
466845592,174583904,1083,2,f,221810000,5714380,54429200000,7560150000,0.0257625,1323,34.0839,0.271717,0.00700012,0.00788673,1,7780,4180,6170
466847496,174583904,406,3,t,6346490,3432420,18083100000,14057600000,0.540838,4095.54,2215.03,0.00777445,0.00420472,0.00473727,1,7760,4280,6700
466847345,174583904,531,2,t,11506100,8898110,45225900000,41009900000,0.773341,4608.83,3564.2,0.0140949,0.0109002,0.0122808,1,7620,2990,6110
466846672,174583904,729,3,f,427540000,508709,148178000000,353949000,0.00118985,695.779,0.827874,0.523736,0.000623168,0.000702097,0.359562,6470,4520,9870
466845819,174583904,48,3,f,1986340000,3202990,775099000000,2637620000,0.00161251,823.485,1.32788,2.43326,0.00392367,0.00442063,0.472718,3870,2880,6500
466843972,174583904,929,1,f,38210400,0,10562000000,0,0,0,0,0.0468077,0,0,0,0,0,0
466844795,174583904,379,2,f,83221200,6734950,31099500000,9170240000,0.0809283,1361.59,110.191,0.101946,0.00825031,0.00929527,0.819115,10880,6280,5710
466846960,174583904,954,3,f,307440000,6241.98,125089000000,4817530,2.03031e-05,771.795,0.0156698,0.376614,7.64643e-06,8.6149e-06,0.128835,8460,2810,9830
466844899,174583904,475,2,f,211748000,557646,63774600000,376832000,0.00263353,675.755,1.77962,0.259392,0.000683116,0.000769637,0.474791,7960,3920,7730
466846422,174583904,530,3,f,66087000,2681860,20290700000,2914670000,0.0405808,1086.81,44.1035,0.0809566,0.00328528,0.00370138,0.675203,5400,3280,5800
466846460,174583904,574,3,f,641399000,42639800,326185000000,93165200000,0.0664793,2184.94,145.253,0.785714,0.0522337,0.0588495,0.991887,9310,5860,6360
466846745,174583904,798,3,f,93079800,187364,10375200000,114554000,0.00201294,611.397,1.2307,0.114023,0.000229521,0.000258591,0.475919,10900,5120,6240
466845050,174583904,618,2,f,477227000,9615630,64973000000,6971320000,0.020149,724.999,14.608,0.584603,0.0117791,0.013271,0.790078,7580,1980,6270
466846446,174583904,558,3,f,298933000,23386,95310900000,11661300,7.82315e-05,498.646,0.0390098,0.366193,2.86478e-05,3.22763e-05,0.128978,5350,2790,10070
466847509,174583904,444,3,t,475222,96523.8,545930000,193169000,0.203113,2001.26,406.482,0.000582147,0.000118242,0.000133218,0.518837,7350,3570,6370
466847621,174583904,1129,3,t,167806000,105271000,684099000000,603711000000,0.627338,5734.81,3597.66,0.205563,0.128957,0.14529,1,7670,3900,6080
466845162,174583904,697,2,f,244893000,26797600,101043000000,34097300000,0.109426,1272.4,139.234,0.299994,0.032827,0.0369848,0.834674,8260,4610,6960
466846394,174583904,502,3,f,4029650000,16835200,1536360000000,22179200000,0.00417784,1317.42,5.50399,4.93632,0.0206232,0.0232352,1,7570,2050,6230
466843644,174583904,625,1,f,431601000,0,188180000000,0,0,0,0,0.528712,0,0,0,0,0,0
466845712,174583904,312782586,2,f,20585700,0,8458440000,0,0,0,0,0.0252175,0,0,0,0,0,0
466846019,174583904,207,3,f,41034600,0,6559400000,0,0,0,0,0.0502674,0,0,0,0,0,0
466845343,174583904,836,2,f,174853000,37759.3,38218800000,20985600,0.000215949,555.773,0.120019,0.214195,4.62551e-05,5.21136e-05,0.21561,7030,4860,10530
466844744,174583904,341,2,f,7050600,618835,3282410000,590619000,0.0877705,954.404,83.7686,0.00863698,0.000758073,0.000854088,0.479737,7970,5520,5910
466846251,174583904,378,3,f,5269680000,1457500,2360620000000,950884000,0.000276582,652.408,0.180444,6.45536,0.00178544,0.00201157,0.391569,5410,3930,970
466844308,174583904,312782636,1,f,170521000,0,52238600000,0,0,0,0,0.208888,0,0,0,0,0,0
466844853,174583904,433,2,f,98091900,290385,36255800000,268731000,0.00296033,925.43,2.73958,0.120163,0.000355721,0.000400776,0.347906,7350,1010,7210
466845228,174583904,757,2,f,16888500,824802,7824580000,1215460000,0.0488381,1473.64,71.9696,0.0206884,0.00101038,0.00113835,0.810005,9920,4440,6120
466846786,174583904,832,3,f,1008960000,20885000,172928000000,19950100000,0.0206994,955.237,19.7728,1.23598,0.0255841,0.0288245,0.735063,11720,6210,5740
466844373,174583904,44,2,f,770998000,402824,262861000000,288836000,0.000522471,717.028,0.374627,0.944472,0.000493459,0.000555959,0.423504,3520,4060,5940
466842940,174583904,19,1,f,11583900,563.838,3908420000,319088,4.86742e-05,565.922,0.0275458,0.0141903,6.90701e-07,7.78183e-07,0.0587842,4530,3090,5500
466843520,174583904,573,1,f,54829800,0,21467700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466843260,174583904,315,1,f,54958200000,2119390,21214100000000,1563410000,3.85636e-05,737.669,0.0284472,67.3238,0.00259625,0.00292508,0.65416,8070,850,4260
466843245,174583904,303,1,f,325940000,0,141083000000,0,0,0,0,0.399277,0,0,0,0,0,0
466845403,174583904,914,2,f,1363500,182.823,575418000,160392,0.000134084,877.305,0.117632,0.00167029,2.23959e-07,2.52324e-07,0.0350169,5440,5800,6260
466844321,174583904,4,2,f,2515060000,2584890,909486000000,2145490000,0.00102777,830.013,0.85306,3.08095,0.00316649,0.00356755,0.554098,9150,3030,7510
466843553,174583904,600,1,f,423266000,0.100293,172507000000,50.1849,2.3695e-10,500.383,1.18566e-07,0.518501,1.22859e-10,1.3842e-10,0.000111437,7140,2230,1150
466847450,174583904,10,3,t,46550900,39781600,339935000000,328737000000,0.854582,8263.55,7061.88,0.0570249,0.0487324,0.0549047,1,7890,3320,6290
466844119,174583904,1027,1,f,80088300,0,27974700000,0,0,0,0,0.0981082,0,0,0,0,0,0
466843196,174583904,257,1,f,81564300,2201.81,21797700000,1392980,2.69947e-05,632.655,0.0170784,0.0999163,2.69721e-06,3.03883e-06,0.106969,8140,1110,3940
466843539,174583904,589,1,f,694349000,124215,215404000000,119630000,0.000178894,963.09,0.172291,0.850578,0.000152163,0.000171436,0.433895,3700,4680,5210
466844018,174583904,959,1,f,127209000,20023.1,36721200000,8947320,0.000157403,446.85,0.0703358,0.155831,2.45283e-05,2.7635e-05,0.154017,7000,4060,610
466843287,174583904,335,1,f,120500000,0,36757700000,0,0,0,0,0.147613,0,0,0,0,0,0
466847305,174583904,315,2,t,98757400,43125900,258661000000,196411000000,0.436685,4554.36,1988.82,0.120978,0.0528293,0.0595204,1,7330,1120,6160
466846870,174583904,898,3,f,551684000,13877800,213956000000,16626800000,0.0251553,1198.09,30.1382,0.675813,0.0170003,0.0191535,0.80751,10650,4670,6100
466846030,174583904,215,3,f,960495000,87336800,580112000000,153787000000,0.090929,1760.85,160.113,1.17661,0.106988,0.120538,1,7670,2600,6480
466843015,174583904,100,1,f,158861000,153180,65135500000,105126000,0.000964241,686.292,0.66175,0.194604,0.000187646,0.000211412,0.261731,8780,5050,5690
466847146,174583904,1093,3,f,2786030000,68598200,956043000000,83464000000,0.0246222,1216.71,29.958,3.41289,0.0840328,0.0946761,0.679264,10480,6380,6010
466845255,174583904,783,2,f,135370000,541131,49319100000,336097000,0.00399742,621.101,2.4828,0.165828,0.000662885,0.000746844,0.543645,4210,4590,8580
466845772,174583904,14,3,f,1548000,80170,768640000,102491000,0.0517894,1278.42,66.2083,0.0018963,9.82082e-05,0.000110647,0.454706,7180,4590,6420
466844481,174583904,97,2,f,197117000,79026.9,47771300000,36507600,0.000400913,461.964,0.185208,0.241468,9.68079e-05,0.000109069,0.407889,7560,3870,10830
466844656,174583904,279,2,f,1162800,10134.3,239949000,4960950,0.00871545,489.519,4.26638,0.00142443,1.24145e-05,1.39869e-05,0.366871,8190,1030,6950
466843670,174583904,667,1,f,54630000,362.537,18369800000,251196,6.63622e-06,692.885,0.00459814,0.0669218,4.44107e-07,5.00357e-07,0.0455751,2160,3100,4560
466845590,174583904,1081,2,f,42624900,53231,12059600000,29752700,0.00124882,558.936,0.698013,0.0522155,6.5208e-05,7.3467e-05,0.201021,3950,3510,6360
466843905,174583904,884,1,f,34492500,0,10385000000,0,0,0,0,0.0422533,0,0,0,0,0,0
466843809,174583904,806,1,f,741623000,22093,343871000000,14785500,2.979e-05,669.241,0.0199367,0.908489,2.70639e-05,3.04917e-05,0.196452,5720,3370,1050
466846526,174583904,620,3,f,216106000,43301.4,79141200000,31160800,0.000200371,719.625,0.144192,0.26473,5.30442e-05,5.97626e-05,0.264101,3220,3380,6270
466846621,174583904,692,3,f,594223000,62677.2,199546000000,43244800,0.000105478,689.96,0.0727753,0.727923,7.67796e-05,8.65042e-05,0.21495,7150,4920,9940
466847035,174583904,1007,3,f,4928230000,8942.67,1760040000000,7689580,1.81458e-06,859.875,0.00156031,6.03708,1.09548e-05,1.23423e-05,0.161578,10580,2170,7810
466845356,174583904,852,2,f,827953000,1767160,242846000000,1864340000,0.00213438,1054.99,2.25174,1.01424,0.00216478,0.00243896,0.440483,11040,6390,7360
466845363,174583904,864,2,f,2464140000,138193000,1192880000000,177510000000,0.0560815,1284.51,72.037,3.01858,0.169286,0.190728,1,7760,4280,6700
466845447,174583904,972,2,f,790097000,1416740,285732000000,925662000,0.00179313,653.373,1.17158,0.967869,0.00173551,0.00195532,0.617946,3380,2340,5890
466846424,174583904,531,3,f,90602500,12902900,68367900000,21762900000,0.142412,1686.67,240.202,0.110988,0.015806,0.0178079,1,7620,2990,6110
466845393,174583904,903,2,f,41083200,8233.18,15832700000,11941200,0.000200403,1450.37,0.290659,0.0503269,1.00856e-05,1.13631e-05,0.198964,12630,4710,6960
466846679,174583904,737,3,f,243655000,11743300,66424700000,8560700000,0.0481963,728.987,35.1345,0.298478,0.0143855,0.0162075,0.687255,6620,6210,6630
466845737,174583904,312782628,2,f,482602000,79659.4,167907000000,58519600,0.000165062,734.623,0.121258,0.591188,9.75828e-05,0.000109942,0.478517,9460,3140,9880
466843793,174583904,797,1,f,645783000,5815870,286709000000,5911500000,0.00900592,1016.44,9.15401,0.791085,0.00712444,0.0080268,0.655461,7630,4900,3710
466843859,174583904,844,1,f,1713780000,2.93944,566156000000,2070.96,1.71517e-09,704.543,1.20841e-06,2.09938,3.60081e-09,4.05687e-09,0.00326604,3670,3640,3630
466843790,174583904,794,1,f,714489000,6372.82,16902700000,1463920,8.91941e-06,229.712,0.0020489,0.875249,7.80671e-06,8.79547e-06,0.118437,10910,6810,3730
466846761,174583904,810,3,f,258768000,325487,84775000000,219527000,0.00125783,674.458,0.848356,0.316991,0.000398722,0.000449223,0.472718,3870,2880,6500
466843654,174583904,639,1,f,258053000,19602.5,78737600000,9665030,7.59629e-05,493.052,0.0374536,0.316115,2.4013e-05,2.70544e-05,0.190283,6170,7430,3260
466845406,174583904,919,2,f,158422000,1811300,53547300000,1096450000,0.0114334,605.342,6.92112,0.194066,0.00221884,0.00249987,0.646736,3860,2880,6500
466843381,174583904,421,1,f,67813200,0,19229100000,0,0,0,0,0.0830712,0,0,0,0,0,0
466845734,174583904,312782624,2,f,19251900,105702,5594310000,66181200,0.00549047,626.11,3.43764,0.0235836,0.000129485,0.000145885,0.230023,7410,1460,8170
466843485,174583904,530,1,f,33043500,345050,8190280000,218652000,0.0104423,633.68,6.61708,0.0404783,0.000422687,0.000476223,0.410208,6030,2490,5670
466845401,174583904,911,2,f,3096900,83681.7,610976000,62823300,0.0270211,750.742,20.2859,0.0037937,0.00010251,0.000115494,0.337575,10270,3600,6630
466843740,174583904,753,1,f,423900,12634.4,167909000,11078000,0.0298051,876.814,26.1335,0.000519278,1.54771e-05,1.74374e-05,0.271323,7810,5840,5170
466844001,174583904,948,1,f,712816000,1166600,130563000000,947026000,0.00163661,811.78,1.32857,0.8732,0.00142909,0.00161009,0.597653,9520,4660,4170
466847575,174583904,824,3,t,3601210,2412800,13419200000,11646100000,0.669997,4826.8,3233.94,0.00441149,0.00295568,0.00333004,1,7710,4100,6200
466846824,174583904,859,3,f,11979000,384.382,1455400000,322170,3.20879e-05,838.151,0.0268945,0.0146743,4.70867e-07,5.30506e-07,0.0266895,12720,5060,5170
466844276,174583904,312782570,1,f,6499800,0,1704320000,0,0,0,0,0.00796225,0,0,0,0,0,0
466847158,174583904,1101,3,f,590571000,183413,249420000000,230043000,0.000310569,1254.24,0.389527,0.723449,0.000224681,0.000253138,0.609288,3100,3960,7870
466845581,174583904,1073,2,f,14027500000,25286.5,4410660000000,20987200,1.80263e-06,829.978,0.00149615,17.1837,3.09759e-05,3.48992e-05,0.210856,11230,1860,8450
466844381,174583904,51,2,f,433144000,53816400,295907000000,79707200000,0.124246,1481.09,184.02,0.530601,0.0659251,0.074275,1,7540,3510,6220
466847521,174583904,511,3,t,385454,173734,952361000,615821000,0.450725,3544.63,1597.65,0.000472181,0.000212824,0.000239779,0.525657,8090,3230,6280
466844799,174583904,381,2,f,753517000,41239400,336199000000,44644500000,0.0547293,1082.57,59.2482,0.923058,0.0505183,0.0569168,0.725528,8060,5610,6950
466845599,174583904,1086,2,f,44656200,57947.2,17092200000,42382800,0.00129763,731.404,0.94909,0.0547038,7.09853e-05,7.9976e-05,0.21978,7290,800,7420
466846100,174583904,266,3,f,103160000,9180.55,30595100000,4524940,8.89935e-05,492.883,0.0438634,0.126371,1.12462e-05,1.26706e-05,0.129276,5260,4810,5360
466847004,174583904,973,3,f,292259000,60035.3,100340000000,35728700,0.000205418,595.129,0.12225,0.358017,7.35432e-05,8.28579e-05,0.16695,9460,1670,9380
466844673,174583904,292,2,f,33059700,81551.8,8986510000,48367300,0.0024668,593.087,1.46303,0.0404981,9.9901e-05,0.000112554,0.214578,6290,6500,7670
466842931,174583904,10,1,f,1216990000,29289100,516766000000,25541300000,0.0240669,872.04,20.9873,1.49081,0.0358792,0.0404235,0.643601,8090,3390,4780
466845031,174583904,604,2,f,61013700,3929140,31480500000,5301960000,0.0643977,1349.39,86.8978,0.0747418,0.0048132,0.00542282,0.621212,10420,4880,5870
466846347,174583904,451,3,f,233577000,146319,82081000000,104124000,0.000626429,711.623,0.445781,0.286132,0.000179241,0.000201943,0.364843,6970,6390,8610
466845930,174583904,141,3,f,1990410000,6918170,628237000000,5633340000,0.00347575,814.283,2.83024,2.43826,0.00847476,0.00954814,0.614576,7150,5880,6080
466846138,174583904,305,3,f,145964000,203175,37740000000,135971000,0.00139195,669.231,0.931539,0.178806,0.000248889,0.000280413,0.342799,8090,1360,8050
466846373,174583904,478,3,f,343930000,304695,117468000000,196021000,0.000885921,643.335,0.569944,0.421314,0.000373251,0.000420525,0.417466,5990,1830,7480
466845115,174583904,662,2,f,31894200,1048910,10848700000,651730000,0.0328872,621.341,20.4341,0.0390704,0.00128491,0.00144766,0.531318,4240,4290,8410
466847298,174583904,274,2,t,7451130,1978360,12012000000,6061750000,0.265511,3064.04,813.535,0.00912764,0.00242349,0.00273044,1,7280,810,6290
466844941,174583904,520,2,f,216714000,788512,83882200000,529201000,0.0036385,671.138,2.44193,0.265474,0.000965927,0.00108827,0.574614,6570,3970,9730
