id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468069801,113314337,929,3,f,76420800,0,13528100000,0,0,0,0,0.0936155,0,0,0,0,0,0
468065404,113314337,600,1,f,423266000,0,129917000000,0,0,0,0,0.518501,0,0,0,0,0,0
468069620,113314337,746,3,f,1208310000,142517,340290000000,64986400,0.000117948,455.99,0.0537829,1.48018,0.000174584,0.00190499,0.227967,2790,4080,6550
468070100,113314337,1099,3,f,3020900000,1219270,273808000000,496693000,0.000403612,407.369,0.164419,3.70061,0.00149361,0.0162977,0.537587,6810,6370,6660
468069361,113314337,530,3,f,66087000,27.889,7481120000,4704.55,4.22005e-07,168.688,7.11872e-05,0.0809566,3.41641e-08,3.72786e-07,0.0173195,5480,3460,6030
468065261,113314337,397,1,f,29430900,169676,2975460000,61827900,0.00576522,364.389,2.10078,0.0360529,0.000207853,0.00226801,0.41581,8460,4920,5510
468065360,113314337,541,1,f,1281640000,15046.5,331942000000,658588,1.174e-05,43.7703,0.000513862,1.57001,1.84319e-05,0.000201122,0.0880544,6520,4730,720
468067646,113314337,685,2,f,332106000,788744,74817000000,438208000,0.00237497,555.577,1.31948,0.40683,0.000966211,0.0105429,0.602269,7000,4800,6310
468065680,113314337,792,1,f,257371000,138174,14464300000,31267800,0.000536868,226.292,0.121489,0.31528,0.000169264,0.00184694,0.601723,10630,6860,5540
468068494,113314337,1126,2,f,6373000,881374,3520980000,1380570000,0.138298,1566.38,216.628,0.00780693,0.00107968,0.0117811,0.858497,7370,6250,5860
468070077,113314337,1083,3,f,450823000,394924,46518800000,157783000,0.000876006,399.528,0.349989,0.552258,0.000483781,0.00527884,0.383922,5610,4850,6170
468067850,113314337,848,2,f,460051000,177633,5858100000,23717300,0.000386116,133.519,0.0515537,0.563563,0.0002176,0.00237437,0.297338,5870,7050,5700
468069472,113314337,625,3,f,863203000,0,335270000000,0,0,0,0,1.05742,0,0,0,0,0,0
468068243,113314337,991,2,f,2784780000,3322580,256223000000,1477310000,0.00119312,444.628,0.530494,3.41136,0.00407016,0.044412,0.544134,6480,3330,8140
468068593,113314337,312782624,2,f,19251900,0,4124060000,0,0,0,0,0.0235836,0,0,0,0,0,0
468065770,113314337,867,1,f,392236000,689721,76689800000,399864000,0.00175843,579.747,1.01945,0.480489,0.000844909,0.00921933,0.448495,10220,3730,4310
468065544,113314337,707,1,f,123493000,0.0323372,25220700000,5.34219,2.61855e-10,165.202,4.32592e-08,0.151278,3.96131e-11,4.32243e-10,3.55195e-05,3700,3840,5660
468069208,113314337,386,3,f,4909400000,60144.1,930078000000,15327800,1.22508e-05,254.85,0.00312212,6.01402,7.36765e-05,0.000803931,0.198771,11690,5160,3360
468070176,113314337,312782566,3,f,88398000,0,27044300000,0,0,0,0,0.108288,0,0,0,0,0,0
468067537,113314337,628,2,f,38655000,0,9597250000,0,0,0,0,0.0473524,0,0,0,0,0,0
468070268,113314337,129,3,t,21135.1,6268.06,31001300,22306400,0.296572,3558.74,1055.42,2.58905e-05,7.67838e-06,8.37836e-05,0.103234,7080,6660,5720
468069260,113314337,436,3,f,243655000,1037720,24773200000,447925000,0.00425899,431.642,1.83836,0.298478,0.00127121,0.013871,0.537587,6810,6370,6660
468069468,113314337,622,3,f,75229200,25607.6,17089000000,13027300,0.000340394,508.729,0.173169,0.0921558,3.13693e-05,0.00034229,0.227415,7030,1200,6400
468070067,113314337,1074,3,f,77545800,398.308,21338600000,34246.1,5.13642e-06,85.9789,0.000441624,0.0949936,4.87927e-07,5.32408e-06,0.0234999,8480,1610,9870
468067244,113314337,445,2,f,231073000,548.81,37654500000,223062,2.37505e-06,406.447,0.00096533,0.283065,6.72292e-07,7.3358e-06,0.0590129,11030,6030,7620
468064787,113314337,17,1,f,942571000,12594.6,349241000000,8830250,1.3362e-05,701.113,0.00936826,1.15465,1.54284e-05,0.000168349,0.315296,8320,2650,5640
468067643,113314337,681,2,f,37961100,276709,4384800000,99684600,0.00728928,360.251,2.62597,0.0465023,0.000338969,0.0036987,0.400923,8510,4300,5700
468065730,113314337,836,1,f,174853000,3088.09,31331700000,198516,1.76611e-05,64.2846,0.00113533,0.214195,3.78291e-06,4.12777e-05,0.0793414,6640,4710,700
468069791,113314337,914,3,f,2727000,115166,733957000,96600000,0.0422317,838.79,35.4235,0.00334058,0.000141078,0.00153939,0.369093,5440,5750,6150
468069289,113314337,453,3,f,27600700000,928727,9429920000000,177670000,3.36487e-05,191.305,0.00643716,33.8108,0.00113769,0.012414,0.375703,4790,3980,8860
468066275,113314337,1117,1,f,1646180000,303977,253972000000,149572000,0.000184656,492.049,0.0908598,2.01657,0.000372372,0.00406318,0.462025,9560,4870,5520
468067905,113314337,884,2,f,34492500,26971.3,4794260000,10430400,0.000781948,386.722,0.302397,0.0422533,3.30399e-05,0.000360519,0.254442,6380,5640,9150
468067756,113314337,750,2,f,31295700,0,6111940000,0,0,0,0,0.0383372,0,0,0,0,0,0
468069750,113314337,852,3,f,1655910000,31934.7,278271000000,23200600,1.92854e-05,726.502,0.0140108,2.02849,3.91201e-05,0.000426863,0.24596,11140,5650,6990
468066906,113314337,263,2,f,29812500,779916,3824210000,355214000,0.0261607,455.451,11.9149,0.0365203,0.000955397,0.0104249,0.524735,5230,6620,6280
468068184,113314337,967,2,f,5379360000,1753040,315845000000,523371000,0.000325883,298.551,0.0972925,6.58972,0.00214748,0.0234324,0.462393,8590,5390,6390
468065053,113314337,222,1,f,7367400,3369.65,659821000,2055280,0.000457372,609.941,0.27897,0.00902507,4.12782e-06,4.50412e-05,0.259965,11730,6660,5690
468068234,113314337,988,2,f,283139000,0,74163200000,0,0,0,0,0.346845,0,0,0,0,0,0
468066247,113314337,1102,1,f,558433000,0,150596000000,0,0,0,0,0.68408,0,0,0,0,0,0
468068256,113314337,1000,2,f,280081000,832165,24697200000,280399000,0.00297116,336.951,1.00113,0.343099,0.0010194,0.0111233,0.557099,8850,4650,6020
468066116,113314337,1037,1,f,375044000,35258.6,103581000000,10627100,9.40117e-05,301.404,0.0283355,0.459429,4.31918e-05,0.000471292,0.202961,8880,2460,3750
468066961,113314337,296,2,f,326711000,21137,95555700000,9983340,6.46963e-05,472.316,0.0305571,0.400221,2.58928e-05,0.000282533,0.201645,4240,2670,6010
468064930,113314337,113,1,f,235825000,0,75377500000,0,0,0,0,0.288886,0,0,0,0,0,0
468068578,113314337,312782604,2,f,52810200,275.658,14888500000,5700.84,5.21978e-06,20.6809,0.00010795,0.0646925,3.37681e-07,3.68464e-06,0.0126948,7480,750,8700
468068211,113314337,978,2,f,294982000,41416.9,22272900000,7229280,0.000140405,174.549,0.0245075,0.361353,5.07357e-05,0.000553609,0.408794,11470,7380,6410
468065716,113314337,822,1,f,8467720000,200918,2078760000000,60297200,2.37275e-05,300.109,0.00712082,10.373,0.000246124,0.00268562,0.294156,8990,2700,3580
468067728,113314337,725,2,f,15439500,0,2598030000,0,0,0,0,0.0189134,0,0,0,0,0,0
468065889,113314337,940,1,f,473834000,0,52889300000,0,0,0,0,0.580446,0,0,0,0,0,0
468065176,113314337,328,1,f,496158000,0,144811000000,0,0,0,0,0.607794,0,0,0,0,0,0
468065582,113314337,750,1,f,31295700,0,6403270000,0,0,0,0,0.0383372,0,0,0,0,0,0
468068878,113314337,151,3,f,572431000,0,76913400000,0,0,0,0,0.701227,0,0,0,0,0,0
468067716,113314337,718,2,f,282429000,2612.25,59403300000,1136690,9.24924e-06,435.138,0.0040247,0.345976,3.20001e-06,3.49173e-05,0.119294,6490,4800,7410
468066300,113314337,1132,1,f,1394600000,690459,285683000000,399933000,0.000495094,579.227,0.286772,1.70839,0.000845812,0.00922919,0.448495,10220,3730,4310
468068904,113314337,163,3,f,468252000,51913.7,106986000000,19712600,0.000110867,379.719,0.0420983,0.573609,6.35943e-05,0.000693917,0.252621,4740,4930,9530
468065727,113314337,832,1,f,504597000,263630,36435700000,122450000,0.000522457,464.477,0.242669,0.618131,0.000322947,0.00352388,0.446479,9340,4110,5620
468068140,113314337,946,2,f,323419000,18837800,99543600000,19646900000,0.0582457,1042.95,60.7476,0.396188,0.0230763,0.251799,1,7240,6100,6000
468068443,113314337,1097,2,f,7376850000,302032000,1761590000000,320337000000,0.0409432,1060.61,43.4246,9.03664,0.369989,4.03718,1,7410,7110,5770
468065959,113314337,969,1,f,176205000,4578.68,43421900000,832195,2.5985e-05,181.754,0.00472289,0.215851,5.60889e-06,6.12021e-05,0.0815905,2490,4060,5580
468066250,113314337,1105,1,f,87523200,14284.2,20888600000,8024370,0.000163205,561.765,0.0916828,0.107216,1.74982e-05,0.000190933,0.212356,6840,5760,2880
468065044,113314337,211,1,f,356939000,0,97698100000,0,0,0,0,0.43725,0,0,0,0,0,0
468069800,113314337,928,3,f,6305080000,62032.7,2158630000000,12802500,9.83852e-06,206.384,0.00203051,7.72373,7.59901e-05,0.000829175,0.139727,10100,4110,3590
468064944,113314337,122,1,f,58049100,0,7979590000,0,0,0,0,0.0711101,0,0,0,0,0,0
468067153,113314337,393,2,f,906300,0,185990000,0,0,0,0,0.00111022,0,0,0,0,0,0
468065369,113314337,566,1,f,465023000,1835.99,73159800000,265738,3.94818e-06,144.738,0.000571452,0.569653,2.24909e-06,2.45412e-05,0.0319165,8810,6420,1960
468069876,113314337,980,3,f,76138000,2040040,19323800000,2396160000,0.026794,1174.56,31.4713,0.093269,0.00249905,0.0272687,0.786593,7490,6210,6120
468069970,113314337,1000,3,f,560162000,1174670,49442500000,430303000,0.00209702,366.318,0.768177,0.686198,0.00143897,0.0157015,0.557099,8850,4650,6020
468065654,113314337,771,1,f,8484380000,3016620,1290600000000,1319630000,0.00035555,437.452,0.155536,10.3934,0.00369536,0.0403224,0.594015,10680,4160,4890
468065872,113314337,934,1,f,116343000,143.79,20611800000,5218.14,1.23591e-06,36.29,4.48513e-05,0.14252,1.76142e-07,1.922e-06,0.0433051,8820,6700,2590
468070211,113314337,312782640,3,f,32682600,0,10640700000,0,0,0,0,0.0400362,0,0,0,0,0,0
468066848,113314337,235,2,f,221376000,488.377,22306400000,58892.6,2.2061e-06,120.588,0.00026603,0.271185,5.98262e-07,6.52802e-06,0.0662368,12130,7110,7380
468069843,113314337,959,3,f,254417000,33387.4,60066000000,2806240,0.000131231,84.0508,0.01103,0.311661,4.08995e-05,0.00044628,0.185221,7030,3840,600
468067594,113314337,656,2,f,844659000,70352.1,170991000000,33007500,8.32905e-05,469.176,0.0390779,1.03471,8.61813e-05,0.000940378,0.272839,2860,1730,6110
468069823,113314337,945,3,f,661264000,572.121,200979000000,206071,8.65193e-07,360.188,0.000311632,0.810049,7.00848e-07,7.64739e-06,0.0383426,5970,2100,7740
468064909,113314337,88,1,f,352210000,450061,78247800000,274654000,0.00127782,610.259,0.779802,0.431457,0.000551325,0.00601585,0.368501,6410,6740,4960
468066080,113314337,1021,1,f,561557000,0,137582000000,0,0,0,0,0.687907,0,0,0,0,0,0
468067889,113314337,877,2,f,90230400,403743,9672320000,146328000,0.00447458,362.427,1.62171,0.110532,0.000494586,0.00539673,0.557099,8850,4650,6020
468068110,113314337,934,2,f,116343000,1743.55,19244000000,527522,1.49863e-05,302.556,0.0045342,0.14252,2.13585e-06,2.33056e-05,0.0857235,8870,6380,8890
468065342,113314337,507,1,f,6936400000,3013.81,1391120000000,489776,4.34492e-07,162.51,7.06095e-05,8.49709,3.69192e-06,4.02848e-05,0.0516973,2450,3960,5220
468065519,113314337,694,1,f,277589000,0,78934400000,0,0,0,0,0.340046,0,0,0,0,0,0
468069758,113314337,867,3,f,784472000,2196520,156453000000,1314650000,0.0028,598.516,1.67585,0.960979,0.00269074,0.0293604,0.502195,10780,4190,6800
468065021,113314337,189,1,f,28740600,8468.7,7342700000,3989100,0.00029466,471.041,0.138797,0.0352072,1.03742e-05,0.000113199,0.285671,6120,4780,5690
468068812,113314337,120,3,f,434893000,228379,97787500000,101395000,0.000525139,443.977,0.233149,0.532743,0.000279764,0.00305268,0.41169,4570,4860,9700
468065395,113314337,593,1,f,392532000,12072.3,97436500000,1858330,3.07549e-05,153.934,0.00473422,0.480852,1.47886e-05,0.000161367,0.109561,10080,1040,3350
468065101,113314337,262,1,f,616707000,6454.67,96692300000,5257430,1.04664e-05,814.515,0.00852501,0.755466,7.90697e-06,8.62779e-05,0.184059,6210,5320,4670
468069573,113314337,699,3,f,136800,418.351,10782600,71890.4,0.00305812,171.842,0.525515,0.00016758,5.1248e-07,5.59199e-06,0.0779446,3380,3330,6780
468067302,113314337,484,2,f,139653000,36929.1,33589500000,15022900,0.000264435,406.803,0.107573,0.171075,4.52382e-05,0.000493622,0.148843,2850,4270,5860
468067794,113314337,783,2,f,135370000,170426,25815500000,76661400,0.00125896,449.823,0.566311,0.165828,0.000208772,0.00227804,0.328486,4130,4600,8480
468068349,113314337,1044,2,f,19390500,17998.1,3404620000,6581730,0.00092819,365.691,0.33943,0.0237534,2.20476e-05,0.000240576,0.179799,8210,4400,8170
468070037,113314337,1047,3,f,727987000,0,330270000000,0,0,0,0,0.891784,0,0,0,0,0,0
468070183,113314337,312782582,3,f,111901000,0,30869800000,0,0,0,0,0.137078,0,0,0,0,0,0
468065886,113314337,939,1,f,8564400,0,1366800000,0,0,0,0,0.0104914,0,0,0,0,0,0
468066559,113314337,114,2,f,87211800,1032.29,15418800000,365926,1.18366e-05,354.481,0.00419583,0.106834,1.26455e-06,1.37983e-05,0.0677907,10380,6850,6950
468067573,113314337,645,2,f,9046730000,188051,3004660000000,79142900,2.07866e-05,420.859,0.00874824,11.0822,0.000230362,0.00251363,0.299685,10480,3670,6230
468068202,113314337,974,2,f,729041000,0,277085000000,0,0,0,0,0.893076,0,0,0,0,0,0
468069787,113314337,909,3,f,10326700000,374046,2133150000000,137108000,3.62214e-05,366.553,0.0132771,12.6501,0.000458206,0.00499978,0.338591,9530,3540,9620
468067431,113314337,576,2,f,2532600,0,523328000,0,0,0,0,0.00310244,0,0,0,0,0,0
468068612,113314337,312782652,2,f,7186500,78.0642,1684300000,32900.7,1.08626e-05,421.456,0.00457812,0.00880346,9.56287e-08,1.04346e-06,0.0539296,9460,3040,9510
468069337,113314337,507,3,f,13866600000,7579.84,2840260000000,1640470,5.46625e-07,216.426,0.000118304,16.9866,9.28531e-06,0.000101318,0.0526906,2030,5750,6990
468069527,113314337,670,3,f,320218000,0,91587300000,0,0,0,0,0.392267,0,0,0,0,0,0
468069171,113314337,358,3,f,69512400,126403,13034400000,65542700,0.00181843,518.519,0.942892,0.0851527,0.000154844,0.0016896,0.345918,10420,4550,4750
468067135,113314337,381,2,f,753517000,212921,171320000000,130739000,0.000282569,614.025,0.173505,0.923058,0.000260828,0.00284606,0.302445,8960,5090,7100
468070051,113314337,1061,3,f,60507000,8650.92,13163600000,4069460,0.000142974,470.407,0.067256,0.0741211,1.05974e-05,0.000115635,0.195846,7950,3040,6100
468066176,113314337,1066,1,f,93658500,0,26702100000,0,0,0,0,0.114732,0,0,0,0,0,0
468066257,113314337,1107,1,f,338322000,2146.34,49964000000,639641,6.34408e-06,298.015,0.00189063,0.414444,2.62927e-06,2.86896e-05,0.0767077,12730,6110,4990
468065839,113314337,918,1,f,3698590000,18408.7,785916000000,3850240,4.97722e-06,209.153,0.001041,4.53077,2.25507e-05,0.000246064,0.114665,10180,3770,1350
468066619,113314337,157,2,f,296720000,36996600,104598000000,46517000000,0.124686,1257.33,156.771,0.363482,0.0453209,0.494525,1,7410,7110,5770
468068199,113314337,973,2,f,146129000,0,43126000000,0,0,0,0,0.179009,0,0,0,0,0,0
468069825,113314337,946,3,f,655296000,20439000,169770000000,20583100000,0.0311905,1007.05,31.4104,0.802738,0.0250378,0.273203,1,7240,6100,6000
468065465,113314337,648,1,f,2417570000,0,833870000000,0,0,0,0,2.96153,0,0,0,0,0,0
468066472,113314337,31,2,f,2083250000,267107,579209000000,155953000,0.000128216,583.86,0.0748603,2.55199,0.000327206,0.00357035,0.351183,4250,2860,6440
468070074,113314337,1081,3,f,85249800,70533.8,14594400000,30538000,0.000827378,432.955,0.358218,0.104431,8.64039e-05,0.000942807,0.261678,3690,3340,6530
468069486,113314337,634,3,f,218504000,167397,44490100000,100628000,0.000766105,601.135,0.460532,0.267667,0.000205061,0.00223755,0.405713,7990,3020,5820
468068401,113314337,1073,2,f,14027500000,166135,3721650000000,25910900,1.18435e-05,155.963,0.00184715,17.1837,0.000203515,0.00222068,0.247668,12670,4920,7990
468064933,113314337,115,1,f,3266100,11554.9,656739000,7073920,0.00353782,612.203,2.16586,0.00400097,1.41547e-05,0.000154451,0.288286,9620,3700,5360
468069794,113314337,919,3,f,316843000,21961,83499200000,11726500,6.93118e-05,533.971,0.0370105,0.388133,2.69022e-05,0.000293547,0.200938,4880,2190,6490
468065521,113314337,695,1,f,93995700000,2062050,25589300000000,430879000,2.19377e-05,208.957,0.00458402,115.145,0.00252601,0.0275629,0.307508,6700,2540,1010
468065037,113314337,206,1,f,59433300,34736.5,7848540000,10580300,0.000584461,304.588,0.17802,0.0728058,4.25522e-05,0.000464313,0.463327,9690,6290,5660
468065930,113314337,958,1,f,278708000,137523,42788300000,72530400,0.000493431,527.406,0.260238,0.341417,0.000168466,0.00183823,0.419821,6790,3080,5320
468068163,113314337,958,2,f,278708000,161245,48156500000,87588200,0.000578546,543.199,0.314266,0.341417,0.000197525,0.00215532,0.374085,7170,3240,6410
468069599,113314337,721,3,f,859154000,1196.29,317110000000,346112,1.39241e-06,289.321,0.000402852,1.05246,1.46546e-06,1.59905e-05,0.0744616,10110,1220,7450
468067466,113314337,595,2,f,77428800,117403,7180900000,40283500,0.00151627,343.121,0.520265,0.0948503,0.000143819,0.0015693,0.330615,7760,4220,6210
468070145,113314337,10703,3,f,3610060000,192250,855110000000,48070200,5.3254e-05,250.04,0.0133156,4.42233,0.000235507,0.00256976,0.247267,7580,2640,7020
468066042,113314337,1006,1,f,56410200,0,16405500000,0,0,0,0,0.0691025,0,0,0,0,0,0
468066533,113314337,84,2,f,113555000,49244.8,26362900000,29307400,0.000433666,595.137,0.258091,0.139105,6.03249e-05,0.000658243,0.258243,3830,3210,6330
468067455,113314337,589,2,f,694349000,195694,127866000000,85718600,0.000281838,438.024,0.123452,0.850578,0.000239725,0.00261579,0.350138,3660,4690,6420
468068479,113314337,1114,2,f,34484400,0,12423400000,0,0,0,0,0.0422434,0,0,0,0,0,0
468066183,113314337,1070,1,f,727375000,0,315123000000,0,0,0,0,0.891034,0,0,0,0,0,0
468067293,113314337,478,2,f,171965000,3789.62,50428900000,1565320,2.20372e-05,413.053,0.00910254,0.210657,4.64229e-06,5.06549e-05,0.150196,5880,1950,7390
468069682,113314337,797,3,f,1291570000,1440890,302407000000,964860000,0.00111561,669.628,0.747046,1.58217,0.00176509,0.01926,0.465369,6320,5370,6860
468065331,113314337,483,1,f,134189000,18503.5,18445700000,11416200,0.000137891,616.973,0.0850754,0.164382,2.26668e-05,0.000247332,0.266687,7190,3030,5390
468069278,113314337,448,3,f,251978000,1096.3,70861000000,291857,4.35077e-06,266.22,0.00115826,0.308674,1.34297e-06,1.46539e-05,0.0526203,2640,4010,4440
468070014,113314337,1029,3,f,96202800,2287.94,13147100000,772409,2.37825e-05,337.6,0.00802897,0.117848,2.80273e-06,3.05823e-05,0.0991961,8540,3300,7620
468070114,113314337,1107,3,f,676643000,2146.34,103616000000,639641,3.17204e-06,298.015,0.000945315,0.828888,2.62927e-06,2.86896e-05,0.0767077,12730,6110,4990
468065263,113314337,398,1,f,211571000,0,32686400000,0,0,0,0,0.259175,0,0,0,0,0,0
468069385,113314337,558,3,f,298933000,306592,67999100000,54100700,0.00102562,176.459,0.180979,0.366193,0.000375575,0.00409813,0.293099,5040,2420,1610
468068955,113314337,197,3,f,9754200,67861.2,1512580000,36919400,0.00695713,544.043,3.78498,0.0119489,8.313e-05,0.000907084,0.338365,9030,4110,5670
468069521,113314337,665,3,f,1138040000,456293,72943000000,63577100,0.000400947,139.334,0.0558655,1.3941,0.000558959,0.00609915,0.244066,4500,6350,8730
468069519,113314337,662,3,f,63788400,8120.49,12014300000,2966250,0.000127304,365.279,0.0465014,0.0781408,9.9476e-06,0.000108544,0.14106,4250,4270,8420
468069274,113314337,444,3,f,1515540000,2030170,340197000000,1267540000,0.00133957,624.353,0.836364,1.85654,0.00248696,0.0271367,0.620226,7010,4300,5990
468069489,113314337,638,3,f,671994000,88289.6,155188000000,35872600,0.000131384,406.306,0.0533823,0.823193,0.000108155,0.00118014,0.272011,4350,4590,8770
468068464,113314337,1106,2,f,190055000,6041.13,49418900000,2707950,3.17862e-05,448.252,0.0142482,0.232817,7.40038e-06,8.07502e-05,0.159194,5220,4960,9820
468067637,113314337,679,2,f,304778000,476028,47310900000,245305000,0.00156189,515.317,0.804866,0.373353,0.000583135,0.00636295,0.512443,9440,4930,5910
468068661,113314337,23,3,f,522511000,311305,118209000000,165777000,0.000595786,532.524,0.317271,0.640076,0.000381349,0.00416113,0.361841,5710,7060,7600
468065377,113314337,577,1,f,212135000,0,85111200000,0,0,0,0,0.259866,0,0,0,0,0,0
468065494,113314337,673,1,f,9695700,17939,713532000,4420200,0.00185021,246.401,0.455893,0.0118772,2.19753e-05,0.000239787,0.172044,7990,5950,4910
468065454,113314337,638,1,f,335997000,0,81682400000,0,0,0,0,0.411596,0,0,0,0,0,0
468066443,113314337,9,2,f,75424500,0,21130600000,0,0,0,0,0.092395,0,0,0,0,0,0
468069587,113314337,707,3,f,246985000,74101,48127700000,29492200,0.000300022,398.001,0.119409,0.302557,9.07737e-05,0.000990489,0.224999,3590,3740,5800
468068624,113314337,6,3,f,2189590000,183781,122105000000,40729600,8.39341e-05,221.62,0.0186015,2.68224,0.000225132,0.00245655,0.364258,5860,4870,7130
468064816,113314337,42,1,f,153248000,36802.1,40994700000,20213700,0.000240146,549.255,0.131902,0.187729,4.50825e-05,0.000491924,0.216083,8600,2590,5630
468069627,113314337,752,3,f,1918360000,578294,77791800000,78712300,0.000301452,136.111,0.0410309,2.35,0.00070841,0.00772991,0.472426,10130,4040,4810
468066676,113314337,201,2,f,792888000,25.8693,283296000000,5575.35,3.26267e-08,215.52,7.0317e-06,0.971288,3.16899e-08,3.45788e-07,0.00348506,5740,1510,9190
468069031,113314337,295,3,f,1457210000,67590.4,334650000000,33176000,4.63835e-05,490.839,0.0227669,1.78508,8.27983e-05,0.000903463,0.219868,8190,5970,8940
468070098,113314337,1098,3,f,316057000,4302.29,61538500000,2768480,1.36124e-05,643.489,0.00875944,0.387169,5.27031e-06,5.75077e-05,0.157541,12640,5340,4820
468066851,113314337,237,2,f,4479300,0,622831000,0,0,0,0,0.00548714,0,0,0,0,0,0
468067585,113314337,651,2,f,223959000,5600.5,46086700000,584101,2.50069e-05,104.294,0.00260808,0.274349,6.86062e-06,7.48605e-05,0.085144,12380,4830,6390
468065447,113314337,632,1,f,713803000,0.0220789,97322000000,2.20789,3.09313e-11,100,3.09313e-09,0.874408,2.70466e-11,2.95123e-10,2.45321e-05,8230,3570,2980
468067610,113314337,667,2,f,54630000,0,11016000000,0,0,0,0,0.0669218,0,0,0,0,0,0
468070227,113314337,129,2,t,21135.1,6268.06,31001300,22306400,0.296572,3558.74,1055.42,2.58905e-05,7.67838e-06,8.37836e-05,0.103234,7080,6660,5720
468065916,113314337,951,1,f,412906000,0,169882000000,0,0,0,0,0.50581,0,0,0,0,0,0
468065216,113314337,358,1,f,34756200,36018,6633440000,22984500,0.00103631,638.139,0.661307,0.0425763,4.41221e-05,0.000481444,0.345918,10420,4550,4750
468065757,113314337,854,1,f,427295000,0.714735,141429000000,21.4421,1.6727e-09,30,5.0181e-08,0.523436,8.75551e-10,9.55368e-09,0.000315011,4840,1380,3100
468066019,113314337,996,1,f,275957000,24861.7,66001300000,4954280,9.00928e-05,199.273,0.0179531,0.338047,3.04556e-05,0.000332321,0.230955,4450,4930,1710
468067298,113314337,483,2,f,134189000,22824.8,19651100000,8679210,0.000170095,380.253,0.0646789,0.164382,2.79604e-05,0.000305094,0.169174,6560,3250,5990
468066662,113314337,190,2,f,242003000,127740,1767600000,5358370,0.000527845,41.9475,0.0221418,0.296453,0.000156481,0.00170747,0.393646,10490,7170,5840
468065511,113314337,688,1,f,97630900000,2110610,26406200000000,453149000,2.16183e-05,214.701,0.00464146,119.598,0.0025855,0.028212,0.307508,6700,2540,1010
468067901,113314337,882,2,f,312592000,158450,53649200000,64047200,0.000506893,404.21,0.204891,0.382925,0.000194102,0.00211797,0.258287,5410,2130,7130
468065842,113314337,919,1,f,158422000,0,42465600000,0,0,0,0,0.194066,0,0,0,0,0,0
468064935,113314337,117,1,f,128152000,46168.4,2630570000,8349860,0.000360263,180.857,0.065156,0.156986,5.65563e-05,0.000617122,0.255224,6030,7080,5660
468065413,113314337,608,1,f,71441100,0,15780300000,0,0,0,0,0.0875153,0,0,0,0,0,0
468066673,113314337,197,2,f,4877100,28749.5,776324000,14048400,0.00589479,488.649,2.88048,0.00597445,3.52181e-05,0.000384287,0.276694,8150,5080,5780
468064932,113314337,114,1,f,87211800,0,15899200000,0,0,0,0,0.106834,0,0,0,0,0,0
468068694,113314337,42,3,f,306497000,173791,78862400000,96658300,0.000567023,556.176,0.315365,0.375459,0.000212894,0.00232302,0.281908,8450,2770,5780
468069484,113314337,633,3,f,18325800,1487.1,4026700000,1244530,8.11479e-05,836.887,0.0679116,0.0224491,1.8217e-06,1.98777e-05,0.0977654,10200,2030,5730
468065685,113314337,795,1,f,2067420000,5414980,439383000000,2930800000,0.0026192,541.238,1.41761,2.53259,0.00663336,0.0723807,0.610521,9830,3300,5470
468069854,113314337,967,3,f,10703200000,2943080,659426000000,828370000,0.000274971,281.464,0.0773943,13.1115,0.00360527,0.0393394,0.601723,10630,6860,5540
468065093,113314337,255,1,f,183545000,202.159,52692900000,21584.5,1.10141e-06,106.77,0.000117598,0.224843,2.47645e-07,2.7022e-06,0.0124918,5800,3760,4410
468067600,113314337,658,2,f,421227000,158576,44404300000,65907100,0.000376463,415.618,0.156465,0.516003,0.000194256,0.00211965,0.304915,10060,4280,7400
468068772,113314337,97,3,f,394234000,28523,86382900000,1433150,7.23504e-05,50.2455,0.00363528,0.482937,3.49407e-05,0.000381259,0.0880544,6520,4730,720
468065237,113314337,377,1,f,65389500,0,19886800000,0,0,0,0,0.0801021,0,0,0,0,0,0
468069147,113314337,341,3,f,14101200,110129,3219050000,63253700,0.0078099,574.36,4.48569,0.017274,0.000134908,0.00147207,0.298868,8060,5420,5740
468065806,113314337,897,1,f,125303000,30791.4,26719400000,2033010,0.000245735,66.0254,0.0162247,0.153497,3.77195e-05,0.000411581,0.217559,4490,4330,1590
468069443,113314337,608,3,f,142882000,16828.7,30236500000,8528390,0.000117781,506.775,0.0596882,0.175031,2.06152e-05,0.000224945,0.203582,3770,4190,7300
468067289,113314337,477,2,f,19541900000,8867850,4606370000000,5396750000,0.000453787,608.575,0.276163,23.9388,0.0108631,0.118534,0.619541,4220,4430,6330
468065371,113314337,571,1,f,474962000,3619410,103618000000,2179010000,0.00762041,602.034,4.58775,0.581829,0.00443378,0.0483797,0.493225,6640,3520,5620
468065678,113314337,791,1,f,26105400,0,8214360000,0,0,0,0,0.0319791,0,0,0,0,0,0
468070293,113314337,980,3,t,126231,30966.4,145366000,87047800,0.245315,2811.04,689.59,0.000154633,3.79338e-05,0.00041392,0.332742,7340,6150,6350
468068907,113314337,164,3,f,1155600,0,155005000,0,0,0,0,0.00141561,0,0,0,0,0,0
