id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468047058,113766744,1114,2,f,34484400,0,10161400000,0,0,0,0,0.0422434,0,0,0,0,0,0
468042183,113766744,905,1,f,82254600,0,23106700000,0,0,0,0,0.100762,0,0,0,0,0,0
468046221,113766744,895,2,f,921157000,4375.15,169106000000,752367,4.74963e-06,171.964,0.000816763,1.12842,5.35956e-06,2.59479e-05,0.0497006,7000,4930,10640
468042333,113766744,943,1,f,2326660000,591.317,657259000000,150891,2.54149e-07,255.178,6.48531e-05,2.85016,7.24363e-07,3.50695e-06,0.0952865,4640,1480,3110
468048721,113766744,379,3,f,166442000,538879,12054600000,159907000,0.00323763,296.741,0.960737,0.203892,0.000660127,0.00319595,0.481165,10620,6230,5690
468046367,113766744,924,2,f,392630000,30904.4,7207720000,3596160,7.87113e-05,116.364,0.00915916,0.480971,3.78579e-05,0.000183286,0.152457,8630,5770,6970
468044785,113766744,574,2,f,320700000,10160.7,22017300000,2041990,3.1683e-05,200.968,0.00636728,0.392857,1.24469e-05,6.02606e-05,0.177003,9700,6060,5860
468040686,113766744,393,1,f,906300,0,183534000,0,0,0,0,0.00111022,0,0,0,0,0,0
468049820,113766744,810,3,f,258768000,0,47995900000,0,0,0,0,0.316991,0,0,0,0,0,0
468045460,113766744,746,2,f,604155000,111247,124715000000,24231900,0.000184137,217.821,0.0401088,0.74009,0.000136278,0.000659777,0.28142,2410,3910,5800
468044866,113766744,595,2,f,77428800,4716.01,4433170000,1284340,6.09077e-05,272.335,0.0165873,0.0948503,5.77712e-06,2.79694e-05,0.162599,7940,4780,6030
468041353,113766744,654,1,f,226215000,0,91023600000,0,0,0,0,0.277113,0,0,0,0,0,0
468047295,113766744,312782652,2,f,7186500,0,1211160000,0,0,0,0,0.00880346,0,0,0,0,0,0
468049367,113766744,656,3,f,1689320000,69175.5,354593000000,15452000,4.09488e-05,223.374,0.00914689,2.06941,8.474e-05,0.000410262,0.228075,4490,1220,5890
468040047,113766744,122,1,f,58049100,0,5227630000,0,0,0,0,0.0711101,0,0,0,0,0,0
468050166,113766744,919,3,f,316843000,0,64033200000,0,0,0,0,0.388133,0,0,0,0,0,0
468047227,113766744,312782598,2,f,6194700,0,964305000,0,0,0,0,0.00758851,0,0,0,0,0,0
468044390,113766744,422,2,f,118133000,122117,8734210000,31253300,0.00103373,255.929,0.26456,0.144713,0.000149594,0.000724246,0.330124,8630,3910,7640
468041270,113766744,621,1,f,170722000,398774,21662300000,135002000,0.00233581,338.544,0.790774,0.209134,0.000488498,0.00236503,0.321585,10090,5310,4260
468045553,113766744,776,2,f,4597310000,5422.69,220108000000,1194320,1.17954e-06,220.245,0.000259786,5.6317,6.6428e-06,3.21606e-05,0.0523947,6380,2150,7710
468041935,113766744,798,1,f,46539900,268290,548952000,39422900,0.00576473,146.941,0.847077,0.0570114,0.000328655,0.00159116,0.60415,11040,5470,5130
468047310,113766744,4,3,f,5002630000,27221200,1280620000000,18482000000,0.00544137,678.957,3.69445,6.12822,0.0333459,0.161442,0.999486,11010,1970,6840
468041266,113766744,620,1,f,108053000,0,24668900000,0,0,0,0,0.132365,0,0,0,0,0,0
468043375,113766744,101,2,f,339016000,15358.2,32928100000,3574880,4.53022e-05,232.767,0.0105448,0.415295,1.88138e-05,9.10855e-05,0.180402,11430,5650,8270
468050775,113766744,1066,3,f,187317000,0,42584500000,0,0,0,0,0.229463,0,0,0,0,0,0
468041243,113766744,612,1,f,294221000,154.434,55197100000,19542.2,5.24893e-07,126.54,6.64202e-05,0.36042,1.89182e-07,9.1591e-07,0.00974831,9330,4960,3640
468047932,113766744,181,3,f,345728000,1346.19,65808200000,482009,3.89377e-06,358.055,0.00139419,0.423517,1.64908e-06,7.98387e-06,0.061736,7050,5060,5690
468040399,113766744,302,1,f,972832000,29059.7,208466000000,9537370,2.98712e-05,328.199,0.00980371,1.19172,3.55981e-05,0.000172345,0.11328,10010,1530,4680
468045135,113766744,657,2,f,894586000,11957.2,310862000000,3989450,1.33661e-05,333.645,0.00445954,1.09587,1.46475e-05,7.09148e-05,0.117697,4240,3340,9640
468051019,113766744,645,2,t,1179990,602005,1661350000,1235340000,0.510179,2052.05,1046.91,0.00144548,0.000737456,0.00357033,0.609427,11000,2210,6760
468043169,113766744,19,2,f,11583900,158.198,1461030000,35279,1.36567e-05,223.005,0.00304552,0.0141903,1.93793e-07,9.38233e-07,0.0177172,5340,2550,5710
468042011,113766744,840,1,f,2474790000,224847,141756000000,30156800,9.08552e-05,134.121,0.0121856,3.03162,0.000275438,0.00133351,0.305706,4910,6590,2570
468043989,113766744,251,2,f,275453000,0,72680900000,0,0,0,0,0.33743,0,0,0,0,0,0
468040011,113766744,101,1,f,339016000,12701.7,36185500000,2600810,3.74664e-05,204.76,0.00767162,0.415295,1.55596e-05,7.53306e-05,0.0962805,11180,6060,3160
468042050,113766744,859,1,f,5989500,10.1476,566753000,3827.85,1.69423e-06,377.217,0.000639093,0.00733714,1.24308e-08,6.01827e-08,0.00732459,12420,4810,4850
468049035,113766744,523,3,f,748768000,647.555,124497000000,60449.4,8.64828e-07,93.3501,8.07318e-05,0.91724,7.93255e-07,3.84048e-06,0.055496,4890,6850,6030
468050085,113766744,898,3,f,551684000,4931140,104404000000,12178400000,0.00893835,2469.7,22.0751,0.675813,0.00604065,0.0292453,1,10820,5120,6060
468043995,113766744,252,2,f,534268000,0,158409000000,0,0,0,0,0.654478,0,0,0,0,0,0
468040922,113766744,483,1,f,134189000,0,13444800000,0,0,0,0,0.164382,0,0,0,0,0,0
468050193,113766744,927,3,f,41488200,0,4464290000,0,0,0,0,0.050823,0,0,0,0,0,0
468047464,113766744,44,3,f,1542000000,606.372,272808000000,83181.6,3.93238e-07,137.179,5.39442e-05,1.88894,7.42805e-07,3.59623e-06,0.0264515,3920,3610,5730
468042041,113766744,854,1,f,427295000,771.035,125521000000,182247,1.80446e-06,236.366,0.000426513,0.523436,9.44518e-07,4.57281e-06,0.0628137,4660,1480,3110
468050138,113766744,910,3,f,92952000,0,17400800000,0,0,0,0,0.113866,0,0,0,0,0,0
468044017,113766744,260,2,f,73823400,5434.97,12133000000,845258,7.36212e-05,155.522,0.0114497,0.0904337,6.65784e-06,3.22334e-05,0.108174,5920,7160,7510
468039948,113766744,56,1,f,1851910000,0,428558000000,0,0,0,0,2.2686,0,0,0,0,0,0
468050856,113766744,1101,3,f,590571000,0,137521000000,0,0,0,0,0.723449,0,0,0,0,0,0
468042035,113766744,849,1,f,19242000,0,2487830000,0,0,0,0,0.0235715,0,0,0,0,0,0
468040098,113766744,148,1,f,91593900,0,26135000000,0,0,0,0,0.112203,0,0,0,0,0,0
468046594,113766744,970,2,f,68841900,879434,4171840000,655899000,0.0127747,745.819,9.52761,0.0843313,0.00107731,0.00521569,0.691709,10950,5290,6040
468039955,113766744,62,1,f,480963000,726793,15048300000,140072000,0.00151112,192.727,0.291233,0.589179,0.000890322,0.00431042,0.54472,10830,5400,5690
468043368,113766744,97,2,f,197117000,12427.2,32634300000,750810,6.3045e-05,60.4165,0.00380895,0.241468,1.52234e-05,7.37027e-05,0.0651375,8910,2210,10250
468046415,113766744,933,2,f,821096000,2555480,36647600000,608603000,0.00311228,238.156,0.741208,1.00584,0.00313047,0.0151559,0.583456,9710,3310,7940
468047424,113766744,33,3,f,1155390000,0,271589000000,0,0,0,0,1.41535,0,0,0,0,0,0
468043757,113766744,177,2,f,9795600,36367.2,1237390000,10404800,0.00371261,286.105,1.06219,0.0119996,4.45498e-05,0.000215685,0.515621,11980,5570,5770
468046533,113766744,958,2,f,278708000,518.729,35038000000,22414.6,1.86119e-06,43.2106,8.04234e-05,0.341417,6.35443e-07,3.07645e-06,0.015453,7080,3200,5810
468048691,113766744,369,3,f,3244970000,51984.7,919328000000,13166800,1.60201e-05,253.282,0.0040576,3.97509,6.36813e-05,0.000308308,0.219535,6020,710,7970
468043106,113766744,312782652,1,f,7186500,0,1379570000,0,0,0,0,0.00880346,0,0,0,0,0,0
468040932,113766744,485,1,f,11441700000,29253.7,1996450000000,9310250,2.55676e-06,318.259,0.000813713,14.0161,3.58358e-05,0.000173496,0.165608,5330,5500,3700
468041338,113766744,648,1,f,2417570000,0,713002000000,0,0,0,0,2.96153,0,0,0,0,0,0
468040968,113766744,503,1,f,183317000,6647.53,25035600000,2287450,3.62624e-05,344.105,0.0124781,0.224564,8.14323e-06,3.94248e-05,0.0928386,8070,2980,5220
468042254,113766744,922,1,f,986040000,28745.9,177244000000,6224220,2.91529e-05,216.526,0.00631234,1.2079,3.52137e-05,0.000170484,0.12715,6710,5430,1040
468046904,113766744,1060,2,f,18919800,810.648,625713000,375347,4.28466e-05,463.02,0.0198388,0.0231768,9.93044e-07,4.80774e-06,0.161134,9060,4490,5870
468048780,113766744,401,3,f,71051400,0,19405100000,0,0,0,0,0.087038,0,0,0,0,0,0
468041795,113766744,737,1,f,121828000,0,6994160000,0,0,0,0,0.149239,0,0,0,0,0,0
468042676,113766744,1045,1,f,46372500,0,7561520000,0,0,0,0,0.0568063,0,0,0,0,0,0
468044333,113766744,380,2,f,11023200,3951.7,685693000,1693010,0.000358489,428.427,0.153586,0.0135034,4.84083e-06,2.34365e-05,0.180345,12990,5100,7010
468041878,113766744,773,1,f,158576000,1819240,33459300000,952956000,0.0114723,523.822,6.00945,0.194256,0.00222857,0.0107894,0.651791,12680,5730,5380
468040868,113766744,456,1,f,1836900,0,305078000,0,0,0,0,0.0022502,0,0,0,0,0,0
468043125,113766744,6,2,f,1094790000,20293.3,23008800000,1119230,1.85362e-05,55.1526,0.00102232,1.34112,2.48593e-05,0.000120354,0.202134,6840,5660,7500
468042224,113766744,912,1,f,54815400,10371.8,12561800000,4912120,0.000189213,473.604,0.089612,0.0671489,1.27054e-05,6.15123e-05,0.342165,11280,4170,5680
468039942,113766744,50,1,f,37005300,6947.63,5782500000,2195080,0.000187747,315.946,0.0593179,0.0453315,8.51084e-06,4.12046e-05,0.157432,7710,3560,5130
468040638,113766744,377,1,f,65389500,0,16568900000,0,0,0,0,0.0801021,0,0,0,0,0,0
468043360,113766744,95,2,f,2681140000,200338,528316000000,49006700,7.4721e-05,244.621,0.0182783,3.2844,0.000245414,0.00118815,0.456603,4430,5290,9530
468049317,113766744,639,3,f,516107000,25837.1,99077600000,3374230,5.00616e-05,130.596,0.00653784,0.632231,3.16505e-05,0.000153233,0.350169,5940,7400,3490
468050849,113766744,1099,3,f,3020900000,4167.04,152506000000,372337,1.3794e-06,89.3529,0.000123253,3.70061,5.10462e-06,2.47136e-05,0.0874651,6610,2030,3610
468041899,113766744,781,1,f,11709000,0,1898920000,0,0,0,0,0.0143435,0,0,0,0,0,0
468049098,113766744,571,3,f,949925000,6262.21,164443000000,1620980,6.59232e-06,258.852,0.00170643,1.16366,7.67121e-06,3.71395e-05,0.122893,7300,3560,5770
468040681,113766744,390,1,f,26048700,42.9364,3566370000,7628.37,1.64831e-06,177.667,0.00029285,0.0319097,5.25971e-08,2.54645e-07,0.00887009,6130,6760,4130
468049609,113766744,729,3,f,427540000,0,80064900000,0,0,0,0,0.523736,0,0,0,0,0,0
468040713,113766744,401,1,f,35525700,0,10166800000,0,0,0,0,0.043519,0,0,0,0,0,0
468045239,113766744,687,2,f,826108000,0,256324000000,0,0,0,0,1.01198,0,0,0,0,0,0
468047804,113766744,147,3,f,14785200,109115,2575240000,58632700,0.00738005,537.345,3.96563,0.0181119,0.000133666,0.000647135,0.444486,10620,4360,6730
468049400,113766744,669,3,f,12007000000,85749.1,3112590000000,19298600,7.14162e-06,225.059,0.00160729,14.7085,0.000105043,0.000508555,0.199841,10220,1470,8450
468044192,113766744,321,2,f,11973600,0,1503370000,0,0,0,0,0.0146677,0,0,0,0,0,0
468043768,113766744,180,2,f,306517000,8.70856,75645100000,1752.43,2.84114e-08,201.231,5.71725e-06,0.375483,1.0668e-08,5.16482e-08,0.00747106,4520,4700,9690
468050142,113766744,911,3,f,6193800,41660.6,391329000,15837000,0.00672618,380.143,2.55691,0.00758741,5.10343e-05,0.000247078,0.284314,10500,3670,6520
468047878,113766744,164,3,f,1155600,692.133,125523000,270491,0.000598938,390.808,0.23407,0.00141561,8.47863e-07,4.10486e-06,0.0523441,12680,5540,5710
468041894,113766744,780,1,f,141285000,93.6712,28755200000,2431.02,6.62996e-07,25.9527,1.72065e-05,0.173074,1.14747e-07,5.55539e-07,0.0121785,7540,5830,3770
468040262,113766744,231,1,f,7195500,12636.4,619723000,3629990,0.00175615,287.265,0.504481,0.00881449,1.54796e-05,7.49432e-05,0.148542,9610,4090,5140
468042125,113766744,893,1,f,60102900,0,6694370000,0,0,0,0,0.0736261,0,0,0,0,0,0
468046724,113766744,1006,2,f,56410200,424.393,14140700000,115872,7.52333e-06,273.031,0.0020541,0.0691025,5.19881e-07,2.51696e-06,0.0170832,7210,520,8040
468048536,113766744,313,3,f,32784300000,56644300,5144510000000,29099100000,0.00172779,513.716,0.887591,40.1608,0.0693893,0.335943,0.999486,11010,1970,6840
468044415,113766744,436,2,f,121828000,27.6316,5505220000,913.744,2.26809e-07,33.0688,7.50031e-06,0.149239,3.38488e-08,1.63876e-07,0.00969021,5280,4680,5780
468040821,113766744,442,1,f,220356000,41041.5,42134900000,10041600,0.000186251,244.668,0.0455697,0.269936,5.02758e-05,0.000243406,0.215756,8010,170,5030
468042077,113766744,874,1,f,38079900,0.43365,4797820000,19.1989,1.13879e-08,44.2727,5.04173e-07,0.0466479,5.31221e-10,2.57186e-09,0.000481833,9440,3540,3400
468039691,113766744,8,1,f,200161000000,84101100,41522300000000,30667900000,0.000420167,364.655,0.153216,245.198,0.103024,0.498782,0.727637,12870,5740,5130
468048077,113766744,223,3,f,220826000,2381.21,18871500000,423500,1.07832e-05,177.851,0.0019178,0.270512,2.91698e-06,1.41223e-05,0.0895233,7170,7240,5880
468045148,113766744,661,2,f,226686000,91839900,256968000000,201185000000,0.405141,2190.61,887.505,0.277691,0.112504,0.544679,1,10840,6710,6620
468040753,113766744,417,1,f,456684000,0,134603000000,0,0,0,0,0.559438,0,0,0,0,0,0
468044246,113766744,341,2,f,7050600,0,1217400000,0,0,0,0,0.00863698,0,0,0,0,0,0
468039680,113766744,2,1,f,55739700,0,5988880000,0,0,0,0,0.0682811,0,0,0,0,0,0
468046751,113766744,1011,2,f,1786040000,22895.8,462795000000,4916040,1.28193e-05,214.713,0.00275248,2.1879,2.80474e-05,0.000135789,0.179778,8470,1900,10140
468049057,113766744,536,3,f,1103370000,316.327,196538000000,116717,2.86691e-07,368.977,0.000105783,1.35163,3.87501e-07,1.87605e-06,0.0447228,5990,5660,3240
468047071,113766744,1120,2,f,21590100,0,4619020000,0,0,0,0,0.0264479,0,0,0,0,0,0
468049086,113766744,565,3,f,236979000,0,71249000000,0,0,0,0,0.290299,0,0,0,0,0,0
468050984,113766744,136,2,t,14222600,11869300,40034600000,38360900000,0.834535,3231.95,2697.17,0.0174227,0.0145399,0.0703936,1,10940,6560,6720
468046409,113766744,932,2,f,257371000,6697.88,7169360000,1991100,2.60242e-05,297.274,0.00773631,0.31528,8.2049e-06,3.97234e-05,0.180345,12990,5100,7010
468041741,113766744,718,1,f,282429000,0,26524100000,0,0,0,0,0.345976,0,0,0,0,0,0
468043444,113766744,129,2,f,590199000,39416.6,17453600000,1623940,6.67852e-05,41.1993,0.0027515,0.722994,4.82853e-05,0.000233769,0.121176,7480,2150,5770
468048650,113766744,353,3,f,3251080000,257523,1014490000000,52234600,7.92114e-05,202.835,0.0160669,3.98257,0.000315465,0.0015273,0.322035,5340,2790,1320
468051012,113766744,528,2,t,1179990,602005,1661350000,1235340000,0.510179,2052.05,1046.91,0.00144548,0.000737456,0.00357033,0.609427,11000,2210,6760
468040003,113766744,96,1,f,264705000,2024.2,55056000000,446824,7.64701e-06,220.741,0.00168801,0.324264,2.47965e-06,1.2005e-05,0.102225,11560,5430,3220
468040352,113766744,281,1,f,56241900,395.711,11486700000,70794.1,7.03588e-06,178.903,0.00125874,0.0688963,4.84746e-07,2.34686e-06,0.023292,7820,350,3740
468041345,113766744,651,1,f,223959000,3998800,43796500000,2578060000,0.0178551,644.71,11.5113,0.274349,0.00489852,0.0237158,0.630613,11740,5320,4810
468040023,113766744,111,1,f,755810000,19956.7,147214000000,2198780,2.64044e-05,110.178,0.00290917,0.925867,2.44469e-05,0.000118358,0.150225,4780,5120,1520
468050909,113766744,182305689,3,f,1467290000,24960.8,421950000000,5821510,1.70115e-05,233.226,0.00396754,1.79743,3.0577e-05,0.000148036,0.172442,5220,1410,8790
468044309,113766744,370,2,f,6052640000,375129000,1445960000000,687237000000,0.0619778,1832,113.543,7.41448,0.459533,2.22479,1,10990,5870,6410
468044854,113766744,591,2,f,37995300,8532.2,3248250000,2208110,0.000224559,258.797,0.0581153,0.0465442,1.04519e-05,5.06023e-05,0.273886,9090,4500,5870
468050977,113766744,312782652,3,f,14373000,0,2590740000,0,0,0,0,0.0176069,0,0,0,0,0,0
468049043,113766744,528,3,f,46147400000,6574140,14513300000000,4710640000,0.00014246,716.542,0.102078,56.5305,0.00805332,0.0389895,0.645822,10850,2510,6720
468049800,113766744,804,3,f,50765400,239.246,5783930000,66912.2,4.71278e-06,279.679,0.00131807,0.0621876,2.93077e-07,1.41891e-06,0.0242761,7590,5030,4640
468042421,113766744,972,1,f,790097000,4274.3,190790000000,1014230,5.40984e-06,237.285,0.00128367,0.967869,5.23602e-06,2.53498e-05,0.102984,3490,2770,5680
468049709,113766744,773,3,f,317153000,6105190,71562000000,3415190000,0.01925,559.391,10.7683,0.388512,0.00747886,0.0362083,0.651791,12680,5730,5380
468041284,113766744,628,1,f,38655000,323.696,5859200000,102364,8.37398e-06,316.236,0.00264815,0.0473524,3.96528e-07,1.91976e-06,0.0588355,8340,3050,3880
468041700,113766744,704,1,f,215940000,27742,46763200000,5235820,0.000128471,188.732,0.0242467,0.264526,3.3984e-05,0.000164531,0.146752,4310,5330,1960
468048002,113766744,203,3,f,23113800,458755,4027430000,196083000,0.0198477,427.424,8.48337,0.0283144,0.000561974,0.00272075,0.546408,12050,6210,6570
468046772,113766744,1018,2,f,1067240000,8701.2,262950000000,720130,8.15303e-06,82.7622,0.000674762,1.30736,1.0659e-05,5.16045e-05,0.0899143,8490,3160,10770
468048561,113766744,322,3,f,22331000000,1137430,6611540000000,264725000,5.09349e-05,232.741,0.0118546,27.3554,0.00139335,0.00674577,0.429885,6300,1950,1460
468048964,113766744,478,3,f,343930000,0,86967600000,0,0,0,0,0.421314,0,0,0,0,0,0
468041171,113766744,591,1,f,37995300,7971.43,2827770000,1652210,0.000209801,207.266,0.0434845,0.0465442,9.76501e-06,4.72765e-05,0.161696,9160,4730,5500
468045576,113766744,783,2,f,135370000,0,22049100000,0,0,0,0,0.165828,0,0,0,0,0,0
468045187,113766744,672,2,f,11441700000,129828,1864650000000,60711100,1.13469e-05,467.626,0.00530613,14.0161,0.00015904,0.000769977,0.237998,4660,5510,8180
468042026,113766744,846,1,f,150758000,0,31394500000,0,0,0,0,0.184679,0,0,0,0,0,0
468050107,113766744,904,3,f,1507080000,371561,207806000000,85894500,0.000246544,231.172,0.056994,1.84617,0.000455163,0.00220363,0.454908,5160,7060,4820
468047719,113766744,126,3,f,123412000,336.036,12216600000,70862.5,2.72289e-06,210.877,0.000574196,0.151179,4.11645e-07,1.99294e-06,0.0229595,7510,7070,5280
468040337,113766744,275,1,f,1401930000,1676.46,184135000000,380645,1.19582e-06,227.053,0.000271515,1.71737,2.05366e-06,9.94262e-06,0.0503822,4170,5040,5630
468044336,113766744,381,2,f,753517000,714427,121517000000,394107000,0.000948124,551.641,0.523024,0.923058,0.000875174,0.00423708,0.561963,8610,4650,7450
468042266,113766744,926,1,f,1348390000,47651.6,292858000000,12675500,3.53396e-05,266.004,0.00940046,1.65178,5.83732e-05,0.000282609,0.179708,10160,3980,2310
468048803,113766744,412,3,f,625502000,0,173657000000,0,0,0,0,0.76624,0,0,0,0,0,0
468041376,113766744,662,1,f,31894200,0,4508980000,0,0,0,0,0.0390704,0,0,0,0,0,0
468049385,113766744,662,3,f,63788400,0,8480890000,0,0,0,0,0.0781408,0,0,0,0,0,0
468044262,113766744,348,2,f,578582000,846468,82034400000,308570000,0.001463,364.539,0.533321,0.708763,0.00103692,0.00502018,0.558628,9740,3570,5760
468044972,113766744,618,2,f,478252000,148.627,13591200000,4028.56,3.10771e-07,27.1052,8.42351e-06,0.585859,1.82068e-07,8.81468e-07,0.0154351,7460,2050,5760
468042930,113766744,10704,1,f,359207000,0,75530100000,0,0,0,0,0.440029,0,0,0,0,0,0
468047112,113766744,1139,2,f,102729000,0,22170500000,0,0,0,0,0.125843,0,0,0,0,0,0
468040129,113766744,163,1,f,234126000,0,44977500000,0,0,0,0,0.286804,0,0,0,0,0,0
468047911,113766744,177,3,f,19591200,60619,2330320000,22574200,0.00309419,372.395,1.15226,0.0239992,7.42582e-05,0.000359515,0.515621,11980,5570,5770
468048626,113766744,344,3,f,410760000,0,77924800000,0,0,0,0,0.503181,0,0,0,0,0,0
468041082,113766744,557,1,f,19995300,145.733,2295910000,34885.5,7.28836e-06,239.38,0.00174469,0.0244942,1.78523e-07,8.64304e-07,0.019767,8000,6420,4930
468040141,113766744,170,1,f,325300000,36.4896,52637200000,7088.11,1.12172e-07,194.25,2.17894e-05,0.398493,4.46998e-08,2.1641e-07,0.00542718,7190,3010,3140
468051153,113766744,920,3,t,218652,109252,293613000,209963000,0.499664,1921.82,960.263,0.000267848,0.000133834,0.000647948,0.609427,11000,2210,6760
468048923,113766744,453,3,f,27600700000,1473710,8098080000000,333583000,5.3394e-05,226.356,0.012086,33.8108,0.00180529,0.00874018,0.429885,6300,1950,1460
468046632,113766744,980,2,f,38132100,0,7377220000,0,0,0,0,0.0467118,0,0,0,0,0,0
468040070,113766744,133,1,f,38626200,0,3033520000,0,0,0,0,0.0473171,0,0,0,0,0,0
468044105,113766744,292,2,f,33059700,114.283,5312450000,9821.44,3.45687e-06,85.9396,0.000297082,0.0404981,1.39997e-07,6.77783e-07,0.0198352,6510,6990,7480
468046617,113766744,975,2,f,15002100,11645.3,1349130000,3313820,0.000776242,284.564,0.22089,0.0183776,1.42654e-05,6.9065e-05,0.192233,8480,4430,5740
468044212,113766744,329,2,f,2784240000,60600.9,866749000000,11950400,2.17657e-05,197.198,0.00429217,3.41069,7.42361e-05,0.000359408,0.17213,7150,870,8810
468043249,113766744,46,2,f,121939000,12176.4,8387220000,2839610,9.98566e-05,233.205,0.0232871,0.149376,1.49161e-05,7.22153e-05,0.166,8570,4450,5790
468048724,113766744,380,3,f,22046400,13149.2,1349380000,5857320,0.000596432,445.452,0.265681,0.0270068,1.61077e-05,7.79843e-05,0.313685,13030,5110,4510
468044928,113766744,609,2,f,23816700,138443,3958470000,73273500,0.00581287,529.267,3.07656,0.0291755,0.000169593,0.000821072,0.392104,7500,4510,5980
468050942,113766744,312782582,3,f,111901000,0,27720000000,0,0,0,0,0.137078,0,0,0,0,0,0
468041405,113766744,675,1,f,43911000,0,6784110000,0,0,0,0,0.053791,0,0,0,0,0,0
468044372,113766744,406,2,f,152916000,144340,14700900000,41416100,0.000943915,286.935,0.270842,0.187322,0.000176816,0.000856043,0.330124,8630,3910,7640
468044222,113766744,332,2,f,670500,0,152660000,0,0,0,0,0.000821363,0,0,0,0,0,0
468049165,113766744,596,3,f,952601000,371553,134437000000,85892200,0.00039004,231.171,0.090166,1.16694,0.000455152,0.00220358,0.454908,5160,7060,4820
468040541,113766744,344,1,f,205380000,0,40939300000,0,0,0,0,0.25159,0,0,0,0,0,0
468050911,113766744,182305693,3,f,121613000,24691.2,33550300000,5752600,0.00020303,232.982,0.0473023,0.148976,3.02467e-05,0.000146437,0.172442,5220,1410,8790
468040426,113766744,311,1,f,285875000,0,51143400000,0,0,0,0,0.350197,0,0,0,0,0,0
468041157,113766744,588,1,f,246776000,204.856,59953100000,44715.4,8.30126e-07,218.278,0.000181198,0.302301,2.50948e-07,1.21495e-06,0.0240773,4650,2730,5650
468049342,113766744,648,3,f,4835150000,0,1436080000000,0,0,0,0,5.92306,0,0,0,0,0,0
468048695,113766744,370,3,f,12282000000,411582000,2053230000000,699634000000,0.0335109,1699.87,56.9641,15.0455,0.504187,2.44098,1,10990,5870,6410
468045027,113766744,630,2,f,214813000,0,47875600000,0,0,0,0,0.263146,0,0,0,0,0,0
468042054,113766744,862,1,f,483763000,0,105351000000,0,0,0,0,0.592609,0,0,0,0,0,0
468047405,113766744,27,3,f,63815400,0.984425,5125030000,103.447,1.54261e-08,105.083,1.62103e-06,0.0781739,1.20592e-09,5.83837e-09,0.000458666,7990,3940,8130
468045233,113766744,685,2,f,332106000,51851.7,41909600000,15957100,0.00015613,307.745,0.0480482,0.40683,6.35183e-05,0.000307519,0.245438,7230,4960,6890
468040885,113766744,466,1,f,242354000,1177.86,18958100000,172443,4.86009e-06,146.404,0.000711536,0.296883,1.44288e-06,6.98559e-06,0.0874651,6610,2030,3610
468042375,113766744,958,1,f,278708000,0,30417100000,0,0,0,0,0.341417,0,0,0,0,0,0
468040789,113766744,433,1,f,98091900,0,30035100000,0,0,0,0,0.120163,0,0,0,0,0,0
468050981,113766744,8,2,t,214504000,168541000,738551000000,710082000000,0.785727,4213.1,3310.35,0.262767,0.206463,0.999575,1,10980,6750,6650
468042350,113766744,948,1,f,712816000,266719,43752400000,40578300,0.000374177,152.139,0.0569268,0.8732,0.000326731,0.00158184,0.295943,8820,3110,3520
468042522,113766744,1004,1,f,39446100,0,5110980000,0,0,0,0,0.0483215,0,0,0,0,0,0
468044612,113766744,512,2,f,23841400000,5840410,7367930000000,4414920000,0.000244969,755.926,0.185178,29.2057,0.00715451,0.034638,0.645822,10850,2510,6720
468050094,113766744,901,3,f,1496460000,622514,7130650000,545189000,0.000415992,875.786,0.36432,1.83316,0.000762579,0.00369197,0.87599,10100,6530,7570
468050558,113766744,977,3,f,270259000,0,49604600000,0,0,0,0,0.331068,0,0,0,0,0,0
468042015,113766744,841,1,f,128419000,126725,2175880000,9670610,0.00098681,76.3116,0.075305,0.157314,0.000155238,0.000751575,0.275277,10070,7010,5690
468042651,113766744,1037,1,f,375044000,46921.2,85657000000,10942600,0.000125108,233.213,0.0291769,0.459429,5.74785e-05,0.000278277,0.169457,9800,2170,3610
468049472,113766744,689,3,f,27525600,23361,1866860000,6779870,0.000848702,290.221,0.246311,0.0337189,2.86173e-05,0.000138548,0.350545,5250,7020,4740
468050838,113766744,1094,3,f,207781000,0,66552100000,0,0,0,0,0.254532,0,0,0,0,0,0
468045075,113766744,642,2,f,45219600,671.76,1704490000,48309.6,1.48555e-05,71.9149,0.00106833,0.055394,8.22906e-07,3.98404e-06,0.058132,9950,6860,6500
468047045,113766744,1109,2,f,12127500,0,2494800000,0,0,0,0,0.0148562,0,0,0,0,0,0
468044259,113766744,347,2,f,66788100,0,10388300000,0,0,0,0,0.0818154,0,0,0,0,0,0
468043261,113766744,50,2,f,37005300,0,6047670000,0,0,0,0,0.0453315,0,0,0,0,0,0
468046681,113766744,991,2,f,2784780000,20720.5,115584000000,4459090,7.44061e-06,215.202,0.00160124,3.41136,2.53826e-05,0.000122888,0.166,8570,4450,5790
468046562,113766744,965,2,f,172104000,22.5039,34643900000,4629.83,1.30758e-07,205.734,2.69013e-05,0.210828,2.75673e-08,1.33465e-07,0.00306712,9410,530,6800
468043690,113766744,153,2,f,374736000,97982.3,23912400000,21569300,0.00026147,220.134,0.0575587,0.459051,0.000120028,0.000581108,0.387048,10940,5760,8630
