id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465597775,287995889,312782554,1,f,71386200,59851,31034600000,62956900,0.000838411,1051.89,0.88192,0.0874481,7.33175e-05,0.000154799,0.205513,7670,550,3370
465597928,287995889,218,2,f,487530000,13426700,123134000000,12312800000,0.0275403,917.036,25.2555,0.597224,0.0164478,0.034727,0.799221,6730,3680,6770
465597942,287995889,242,2,f,1267290000,8018560,388416000000,5239040000,0.00632731,653.364,4.13404,1.55243,0.00982274,0.0207392,0.605942,4960,3030,6240
465599120,287995889,944,3,f,832667000,0,419869000000,0,0,0,0,1.02002,0,0,0,0,0,0
465598465,287995889,1054,2,f,161693000,12253300,73669700000,11708000000,0.0757813,955.5,72.409,0.198074,0.0150103,0.031692,0.851504,2950,3120,6740
465598702,287995889,258,3,f,1948870000,9210670,559234000000,5517280000,0.00472615,599.009,2.83101,2.38737,0.0112831,0.0238225,0.536,3770,5390,5940
465598944,287995889,669,3,f,12007000000,46498400,4329880000000,40067500000,0.00387263,861.696,3.33703,14.7085,0.0569606,0.120264,0.65565,7790,1390,8080
465597350,287995889,469,1,f,17057700,31059.4,4647420000,20412200,0.00182084,657.198,1.19666,0.0208957,3.80478e-05,8.03322e-05,0.199481,8000,1170,4000
465597669,287995889,985,1,f,8038890000,261249000,3551360000000,363507000000,0.0324981,1391.42,45.2185,9.84765,0.32003,0.675695,0.997216,4130,2510,4650
465599316,287995889,1081,3,f,85249800,3802830,26756500000,2460240000,0.0446081,646.95,28.8592,0.104431,0.00465847,0.00983565,0.535227,3370,3390,6620
465598450,287995889,1030,2,f,94052700,3541690,36414500000,3604950000,0.0376564,1017.86,38.3291,0.115215,0.00433857,0.00916023,0.584095,6040,730,7780
465599057,287995889,854,3,f,854590000,2769480,398290000000,2599440000,0.00324071,938.604,3.04174,1.04687,0.00339261,0.00716299,0.518254,5160,1190,8050
465597603,287995889,901,1,f,748228000,119263,6326770000,18613700,0.000159394,156.073,0.0248771,0.916579,0.000146097,0.000308463,0.384248,11480,5820,3460
465597848,287995889,91,2,f,387754000,2235.52,67590200000,1489250,5.76531e-06,666.175,0.00384071,0.474999,2.73851e-06,5.78196e-06,0.0991325,11510,4400,7770
465598445,287995889,1023,2,f,335030000,1039200,128893000000,953548000,0.00310182,917.577,2.84616,0.410411,0.00127302,0.0026878,0.480891,7370,3330,10050
465597661,287995889,974,1,f,729041000,13705.9,273498000000,9578080,1.87999e-05,698.828,0.0131379,0.893076,1.67897e-05,3.5449e-05,0.175024,4760,4000,2290
465599359,287995889,1129,3,f,33860900000,826567000,8266310000000,1035280000000,0.0244107,1252.51,30.5745,41.4796,1.01254,2.13784,1,6820,3770,6470
465597569,287995889,846,1,f,150758000,0,34007600000,0,0,0,0,0.184679,0,0,0,0,0,0
465598102,287995889,478,2,f,171965000,9665890,83716800000,9892460000,0.0562085,1023.44,57.5261,0.210657,0.0118407,0.0249999,0.605674,6460,1510,7010
465597816,287995889,26,2,f,548428000,39977400,197797000000,34741100000,0.0728946,869.019,63.3468,0.671824,0.0489723,0.103398,0.740798,8730,2940,6640
465599232,287995889,1020,3,f,1066640000,48428000,328924000000,66814900000,0.0454023,1379.68,62.6404,1.30664,0.0593243,0.125254,0.998152,7040,3640,6760
465597700,287995889,1027,1,f,80088300,8739.08,27739900000,6111810,0.000109118,699.366,0.0763134,0.0981082,1.07054e-05,2.26028e-05,0.105232,8690,2530,920
465597995,287995889,326,2,f,204137000,4138900,8111200000,651800000,0.0202751,157.481,3.19295,0.250068,0.00507015,0.0107049,0.580485,9800,4260,6100
465598569,287995889,33,3,f,1155390000,6756350,391201000000,5730880000,0.00584769,848.221,4.96013,1.41535,0.00827653,0.0174747,0.482132,8540,1380,7980
465597273,287995889,341,1,f,6879230,37762.5,1317070000,16235300,0.00548936,429.932,2.36005,0.00842705,4.62591e-05,9.76692e-05,0.34517,7830,5520,5280
465597514,287995889,754,1,f,1708760000,1408200,473578000000,975232000,0.000824107,692.537,0.570725,2.09323,0.00172505,0.00364218,0.332141,3970,6980,4190
465598232,287995889,698,2,f,16895000000,74705500,4340650000000,69033600000,0.00442174,924.076,4.08603,20.6964,0.0915143,0.193219,0.855827,2180,3410,6880
465598794,287995889,401,3,f,71051400,226125,28821700000,227493000,0.00318256,1006.05,3.20182,0.087038,0.000277003,0.000584851,0.219535,7650,660,7560
465598804,287995889,422,3,f,236266000,10201400,48059200000,8358490000,0.0431774,819.35,35.3774,0.289426,0.0124967,0.0263849,0.781254,7770,4470,6930
465597800,287995889,1,2,f,13276800,262.069,2635890000,91470.5,1.97389e-05,349.032,0.0068895,0.0162641,3.21035e-07,6.77817e-07,0.0300892,7840,6220,6920
465597278,287995889,347,1,f,66788100,2236.91,14809400000,1395450,3.34927e-05,623.828,0.0208937,0.0818154,2.74022e-06,5.78556e-06,0.126219,6340,5740,5270
465597922,287995889,209,2,f,63508500,0,6145710000,0,0,0,0,0.0777979,0,0,0,0,0,0
465597145,287995889,153,1,f,374736000,1560560,47025700000,156127000,0.00416443,100.045,0.416632,0.459051,0.00191169,0.00403624,0.454321,11840,4970,3580
465597608,287995889,906,1,f,99201600,76451.8,30521400000,48848400,0.000770671,638.943,0.492415,0.121522,9.36535e-05,0.000197735,0.473449,6960,1190,4750
465597142,287995889,148,1,f,91593900,7022.12,35994200000,6174870,7.66658e-05,879.346,0.0674157,0.112203,8.60209e-06,1.8162e-05,0.188094,3480,4170,2990
465598352,287995889,902,2,f,100448000,93353,30858500000,76650600,0.000929366,821.084,0.763087,0.123049,0.000114357,0.000241449,0.263586,9780,2080,9030
465599029,287995889,810,3,f,258737000,12920800,142247000000,19796600000,0.049938,1532.15,76.5124,0.316953,0.015828,0.0334185,1,4390,2410,6570
465598766,287995889,356,3,f,12895200,246179,1396670000,71643200,0.0190908,291.02,5.5558,0.0157966,0.00030157,0.000636719,0.461489,7080,5690,6970
465598666,287995889,202,3,f,1221830000,488246,225634000000,266954000,0.000399602,546.76,0.218487,1.49674,0.000598102,0.0012628,0.509646,11750,5120,4700
465597501,287995889,726,1,f,2878040000,226710,975149000000,33949900,7.87723e-05,149.751,0.0117962,3.5256,0.00027772,0.000586363,0.280446,8100,2360,4260
465597901,287995889,171,2,f,224277000,40786600,197055000000,92985600000,0.181858,2279.81,414.601,0.27474,0.0499636,0.105491,1,3770,2190,5720
465598140,287995889,564,2,f,277240000,67676.3,61472100000,25373300,0.000244108,374.921,0.0915211,0.339619,8.29034e-05,0.000175038,0.250179,4500,4610,5750
465598598,287995889,93,3,f,55870200,37554,485071000,2286810,0.000672166,60.8938,0.0409307,0.068441,4.60037e-05,9.71299e-05,0.28831,9560,5690,7600
465597872,287995889,129,2,f,590199000,1194710,73449400000,147971000,0.00202425,123.856,0.250714,0.722994,0.00146352,0.00309,0.363951,7870,1940,5750
465597985,287995889,313,2,f,16405900000,986915000,5045490000000,881245000000,0.0601561,892.93,53.7152,20.0972,1.20897,2.55256,0.970929,8660,2440,7130
465597052,287995889,4,1,f,2515060000,175889,966846000000,102909000,6.99344e-05,585.078,0.0409171,3.08095,0.000215464,0.00045492,0.270237,10770,1270,5440
465597646,287995889,954,1,f,153720000,256379,52646100000,211115000,0.00166783,823.45,1.37337,0.188307,0.000314064,0.000663099,0.32524,7520,3330,1560
465597186,287995889,207,1,f,20517300,1002.46,2584350000,86771.2,4.88593e-05,86.5583,0.00422917,0.0251337,1.22801e-06,2.59277e-06,0.0317916,12830,5010,5500
465597787,287995889,312782604,1,f,52810200,494772,25118000000,599253000,0.00936888,1211.17,11.3473,0.0646925,0.000606096,0.00127968,0.277311,7770,670,2820
465597545,287995889,806,1,f,741623000,768809,252172000000,599850000,0.00103666,780.233,0.808834,0.908489,0.000941791,0.00198845,0.32715,6710,3100,930
465598451,287995889,1031,2,f,191085000,6642940,25729600000,6949430000,0.0347643,1046.14,36.3682,0.234079,0.0081376,0.0171813,1,6840,5280,7390
465597609,287995889,907,1,f,118958000,4247860,32105200000,3173250000,0.0357088,747.022,26.6753,0.145724,0.00520363,0.0109867,0.637402,6450,4500,5330
465598967,287995889,699,3,f,136800,16365.3,43573500,9954770,0.119629,608.286,72.7688,0.00016758,2.00475e-05,4.23272e-05,0.391569,3380,3370,6810
465597665,287995889,980,1,f,38132100,133333,7681700000,78631900,0.00349661,589.741,2.06209,0.0467118,0.000163333,0.000344853,0.388486,7540,6050,5020
465598363,287995889,914,2,f,1363500,0,440308000,0,0,0,0,0.00167029,0,0,0,0,0,0
465598236,287995889,703,2,f,3635140000,37585200,1048640000000,35083000000,0.0103394,933.427,9.65108,4.45305,0.0460419,0.0972106,0.950086,7520,5990,7330
465597735,287995889,1086,1,f,44656200,843.911,23370500000,1054980,1.8898e-05,1250.11,0.0236245,0.0547038,1.03379e-06,2.1827e-06,0.0625352,6890,820,4420
465597433,287995889,622,1,f,37614600,774647,10291900000,446769000,0.0205943,576.739,11.8775,0.0460779,0.000948942,0.00200355,0.500942,6510,1380,5020
465597581,287995889,864,1,f,2470490000,6564110,470918000000,3588360000,0.00265701,546.663,1.45249,3.02635,0.00804104,0.0169775,0.508496,6470,4920,4740
465597335,287995889,443,1,f,425837000,155691,38676300000,39180800,0.000365613,251.656,0.0920089,0.52165,0.000190722,0.000402681,0.339909,9090,2130,3200
465598242,287995889,711,2,f,134024000,4718.26,14240200000,885251,3.52045e-05,187.623,0.00660515,0.16418,5.77987e-06,1.22033e-05,0.06611,13030,5420,6140
465597357,287995889,484,1,f,139653000,1829620,46208500000,806682000,0.0131012,440.902,5.77633,0.171075,0.00224128,0.00473213,0.415513,2210,2860,5560
465598411,287995889,977,2,f,135130000,2882970,40721300000,2363000000,0.0213349,819.64,17.4869,0.165534,0.00353164,0.00745653,0.538219,6710,4540,9830
465598590,287995889,73,3,f,5551700000,23486900,808859000000,10854700000,0.00423058,462.159,1.9552,6.80084,0.0287715,0.0607467,0.810913,4890,3080,6300
465598095,287995889,463,2,f,2495940000,1070740,887766000000,2908100000,0.000428992,2715.97,1.16513,3.05752,0.00131165,0.00276936,0.960217,7680,6010,7290
465598176,287995889,616,2,f,132114000,3191690,21504100000,1254740000,0.0241587,393.128,9.49745,0.161839,0.00390982,0.00825501,0.620511,9730,3870,7090
465599314,287995889,1080,3,f,19882300000,3224510,7373430000000,9548820000,0.00016218,2961.33,0.480268,24.3558,0.00395002,0.00833988,1,4580,3070,5840
465598623,287995889,132,3,f,18923400,1575110,6114930000,1063730000,0.0832361,675.337,56.2125,0.0231812,0.00192951,0.00407387,0.596907,3690,3090,6580
465597670,287995889,987,1,f,2726110000,60807900,321050000000,18054400000,0.0223057,296.909,6.62276,3.33949,0.0744897,0.157274,0.737726,9130,6680,5550
465597533,287995889,788,1,f,322566000,24641,79172000000,11726700,7.63904e-05,475.901,0.0363543,0.395144,3.01852e-05,6.37315e-05,0.134411,7600,7110,2380
465597742,287995889,1098,1,f,158028000,484594,18843500000,144491000,0.0030665,298.168,0.914335,0.193585,0.000593628,0.00125336,0.4554,12720,5420,4720
465598384,287995889,942,2,f,1023150000,6326400,252937000000,4276340000,0.00618326,675.952,4.17959,1.25336,0.00774984,0.0163626,0.447038,3910,5080,7980
465598480,287995889,1083,2,f,225411000,3594950,29813600000,1629330000,0.0159484,453.226,7.22824,0.276129,0.00440382,0.009298,0.576414,7150,3490,6250
465597504,287995889,731,1,f,458226000,9224320,148477000000,6009500000,0.0201305,651.485,13.1147,0.561327,0.0112998,0.0238578,0.591397,3030,3240,4700
465598456,287995889,1039,2,f,30308400,9510.8,2783380000,1391220,0.000313801,146.278,0.0459021,0.0371278,1.16507e-05,2.45988e-05,0.0937964,13030,5080,5890
465597339,287995889,449,1,f,52415100,1488.91,4429730000,876139,2.84061e-05,588.443,0.0167154,0.0642085,1.82392e-06,3.85093e-06,0.0518199,5800,3060,5430
465599235,287995889,1021,3,f,1049220000,395711000,1585070000000,1189540000000,0.377148,3006.09,1133.74,1.2853,0.484746,1.02347,1,3790,2120,4800
465597706,287995889,1037,1,f,375044000,240071,115587000000,135708000,0.000640114,565.283,0.361845,0.459429,0.000294087,0.000620921,0.32279,9220,1910,3630
465598452,287995889,1033,2,f,1091300000,6278.79,472986000000,1127910,5.75349e-06,179.638,0.00103355,1.33684,7.69152e-06,1.62395e-05,0.141067,12100,5040,8360
465598869,287995889,545,3,f,13887000,18152.5,4567970000,13507300,0.00130716,744.1,0.972658,0.0170116,2.22368e-05,4.69498e-05,0.14015,10030,1430,7580
465598025,287995889,350,2,f,13779000,671776,1777620000,200120000,0.0487536,297.896,14.5235,0.0168793,0.000822926,0.00173748,0.46801,10320,4500,6580
465598402,287995889,966,2,f,205574000,217614,46676000000,125642000,0.00105856,577.361,0.611173,0.251829,0.000266577,0.000562837,0.260777,5270,5970,8510
465597428,287995889,616,1,f,132114000,125403,20472400000,58060600,0.000949206,462.992,0.439475,0.161839,0.000153619,0.000324343,0.429652,9690,3770,4270
465598848,287995889,503,3,f,366635000,30737000,128237000000,34428700000,0.0838356,1120.1,93.9045,0.449128,0.0376529,0.0794984,0.712592,8350,3540,6610
465597524,287995889,773,1,f,158576000,105507,35929100000,56017600,0.000665339,530.937,0.353253,0.194256,0.000129246,0.000272884,0.236268,11820,5220,5510
465597345,287995889,460,1,f,16034400,122057,2932900000,62825000,0.00761222,514.717,3.91814,0.0196421,0.00014952,0.00031569,0.34215,10320,3700,4710
465598989,287995889,737,3,f,243655000,102132,21738600000,23326100,0.000419166,228.392,0.0957342,0.298478,0.000125112,0.000264155,0.328831,5490,5000,5130
465597091,287995889,66,1,f,2637000,0,213354000,0,0,0,0,0.00323033,0,0,0,0,0,0
465597663,287995889,977,1,f,135130000,4975190,43300400000,3970040000,0.0368179,797.967,29.3795,0.165534,0.0060946,0.0128678,0.532407,6920,4730,1640
465598050,287995889,382,2,f,3901900000,12888.4,1515150000000,8155420,3.30312e-06,632.771,0.00209012,4.77983,1.57883e-05,3.33347e-05,0.138232,7020,1960,8140
465598979,287995889,720,3,f,328666000,257045,31316900000,61576700,0.000782088,239.556,0.187354,0.402615,0.000314881,0.000664824,0.332457,12810,5150,5090
465597956,287995889,263,2,f,29812500,2420.04,4609790000,408700,8.11754e-05,168.881,0.013709,0.0365203,2.96455e-06,6.25921e-06,0.147587,5120,7030,6260
465598887,287995889,583,3,f,445460000,35143700,182898000000,42712200000,0.078893,1215.36,95.8833,0.545689,0.0430511,0.0908959,0.998232,4780,4760,2490
465597826,287995889,42,2,f,153248000,6440890,38255500000,4088280000,0.0420291,634.738,26.6775,0.187729,0.00789009,0.0166587,0.62051,8550,2960,6300
465597830,287995889,50,2,f,37005300,2791560,13277100000,2914150000,0.0754366,1043.92,78.7495,0.0453315,0.00341966,0.00722009,0.647303,7740,3450,6240
465598659,287995889,188,3,f,131828000,1437990,27004500000,2133630000,0.010908,1483.76,16.1849,0.16149,0.00176154,0.00371922,0.535125,2010,3150,6730
465597196,287995889,225,1,f,276808000,55604.1,31916400000,11764400,0.000200876,211.574,0.0425002,0.339089,6.8115e-05,0.000143815,0.386005,11840,5130,4420
465597503,287995889,729,1,f,213770000,3430320,64157700000,2506350000,0.0160468,730.645,11.7245,0.261868,0.00420215,0.0088722,0.459536,7110,4160,1630
465599089,287995889,905,3,f,164509000,811812,57404500000,602628000,0.00493475,742.325,3.66319,0.201524,0.00099447,0.00209967,0.473035,8210,1290,9500
465597486,287995889,701,1,f,1111910000,549659,177881000000,237464000,0.000494338,432.021,0.213564,1.36209,0.000673332,0.00142164,0.509646,11750,5120,4700
465598314,287995889,842,2,f,682975000,227645,251450000000,163331000,0.000333313,717.481,0.239146,0.836644,0.000278865,0.000588781,0.347439,8460,2130,6940
465597960,287995889,272,2,f,30553200,91.055,4714850000,9687.69,2.98021e-06,106.394,0.000317076,0.0374277,1.11542e-07,2.35505e-07,0.0145318,5070,6720,5750
465598870,287995889,549,3,f,18896600000,619938000,5291870000000,825242000000,0.0328069,1331.17,43.6715,23.1483,0.759424,1.60341,1,6820,3770,6470
465599087,287995889,903,3,f,82166400,3181.5,10262800000,328108,3.87202e-05,103.13,0.00399321,0.100654,3.89733e-06,8.22863e-06,0.0726389,12240,4720,7330
465597287,287995889,362,1,f,605311000,4268980,150554000000,2598310000,0.00705254,608.648,4.29251,0.741506,0.0052295,0.0110413,0.592451,6480,4210,5230
465598814,287995889,440,3,f,169400000,27026800,92101600000,31488600000,0.159544,1165.09,185.883,0.207515,0.0331078,0.0699022,0.985224,2800,3060,6810
465598832,287995889,469,3,f,34115400,617433,9157040000,405481000,0.0180984,656.721,11.8856,0.0417914,0.000756355,0.00159693,0.41843,8420,1090,7140
465598755,287995889,341,3,f,13929800,240126,2851740000,129819000,0.0172383,540.627,9.31949,0.017064,0.000294155,0.000621064,0.503614,8060,5430,6020
465597228,287995889,275,1,f,1401930000,2447730,393587000000,1497810000,0.00174597,611.919,1.06839,1.71737,0.00299847,0.00633081,0.47623,4920,3190,5630
465597940,287995889,238,2,f,19225800,1056700,1383550000,180321000,0.0549624,170.646,9.37911,0.0235516,0.00129445,0.00273305,0.536949,10230,5270,5840
465599251,287995889,1030,3,f,188105000,3973220,83479000000,4180060000,0.0211223,1052.06,22.2219,0.230429,0.0048672,0.0102764,0.584095,6040,730,7780
465597118,287995889,115,1,f,3266100,14553.4,820364000,11233000,0.0044559,771.844,3.43926,0.00400097,1.78279e-05,3.7641e-05,0.228088,9520,3720,5350
465597653,287995889,965,1,f,172104000,21889.9,51474900000,18920000,0.00012719,864.326,0.109934,0.210828,2.68152e-05,5.66162e-05,0.196378,6720,420,4700
465598234,287995889,701,2,f,1111910000,521852,163503000000,217458000,0.00046933,416.704,0.195571,1.36209,0.000639269,0.00134972,0.484046,11180,5220,6460
465597868,287995889,125,2,f,304674000,494368,4534400000,61344400,0.00162261,124.086,0.201344,0.373226,0.000605601,0.00127864,0.353613,6080,6910,6950
465597441,287995889,633,1,f,9162900,6.31113,2144800000,6180.64,6.88769e-07,979.324,0.000674529,0.0112246,7.73113e-09,1.63231e-08,0.00701236,10200,1930,5270
465599174,287995889,983,3,f,12828200000,642512000,2747750000000,1349260000000,0.0500859,2099.97,105.179,15.7146,0.787077,1.6618,1,4360,2830,4380
465598387,287995889,945,2,f,330632000,9952890,136899000000,9275120000,0.0301026,931.902,28.0527,0.405024,0.0121923,0.0257422,0.608742,6820,1560,7730
465597435,287995889,625,1,f,431601000,134940,227432000000,182924000,0.000312649,1355.6,0.423827,0.528712,0.000165301,0.000349009,0.195867,5620,1650,3710
465599172,287995889,982,3,f,56019600,3725.57,13525500000,1479550,6.65048e-05,397.135,0.0264114,0.068624,4.56383e-06,9.63584e-06,0.179153,7300,2340,5900
465598393,287995889,952,2,f,817575000,6108790,206261000000,4150700000,0.00747183,679.464,5.07684,1.00153,0.00748326,0.0157998,0.447038,3910,5080,7980
465597914,287995889,196,2,f,95487300,0,9279700000,0,0,0,0,0.116972,0,0,0,0,0,0
465597921,287995889,207,2,f,20517300,9792.27,2298590000,961922,0.000477269,98.2327,0.0468834,0.0251337,1.19955e-05,2.53268e-05,0.124524,12820,4970,5810
465599228,287995889,1017,3,f,10298400000,922793,4123000000000,112182000,8.96056e-05,121.568,0.0108931,12.6155,0.00113042,0.00238672,0.576174,11260,4240,9240
465597934,287995889,230,2,f,16420500,609617,879778000,159321000,0.0371254,261.346,9.70255,0.0201151,0.000746781,0.00157672,0.559339,11370,7050,5780
465597971,287995889,290,2,f,3088060000,122151000,717943000000,144150000000,0.039556,1180.1,46.6799,3.78287,0.149635,0.315933,1,7030,5340,7340
465598420,287995889,989,2,f,229818000,16426.5,29138300000,3149440,7.14763e-05,191.729,0.0137041,0.281527,2.01225e-05,4.24856e-05,0.233841,12120,3310,7160
465598278,287995889,783,2,f,135370000,15557900,62593400000,16207000000,0.114928,1041.73,119.724,0.165828,0.0190584,0.0402389,0.721929,3580,3920,7710
465598381,287995889,938,2,f,363805000,2814620,19192400000,363022000,0.00773662,128.977,0.997848,0.445661,0.00344791,0.00727975,0.592187,10950,7150,6320
465599048,287995889,842,3,f,1365950000,263481,502952000000,175840000,0.000192892,667.372,0.128731,1.67329,0.000322764,0.000681468,0.347439,8460,2130,6940
465598472,287995889,1066,2,f,93658500,939193,30150200000,732247000,0.0100278,779.655,7.81826,0.114732,0.00115051,0.00242913,0.494926,7210,440,7110
465599141,287995889,965,3,f,344209000,491521,96235900000,356027000,0.00142797,724.338,1.03434,0.421656,0.000602113,0.00127127,0.460589,7170,410,6770
465599595,287995889,935,3,t,285009,285009,3494710000,3494710000,1,12261.8,12261.8,0.000349136,0.000349136,0.000737148,1,3660,1730,5970
465598957,287995889,688,3,f,189488000000,5766690000,78156500000000,13523600000000,0.030433,2345.12,71.369,232.123,7.06419,14.915,1,3710,2110,4800
465597319,287995889,414,1,f,34783200,384352,9298090000,275831000,0.0110499,717.651,7.92999,0.0426094,0.000470831,0.00099409,0.364899,7220,5040,5470
465597320,287995889,417,1,f,456684000,1513110,215644000000,1574950000,0.00331325,1040.87,3.44867,0.559438,0.00185356,0.00391351,0.332946,7620,1500,2950
465599537,287995889,962,2,t,92485000,92478200,1195770000000,1195680000000,0.999926,12929.3,12928.4,0.113294,0.113286,0.239186,1,3750,1810,5910
465597645,287995889,952,1,f,817575000,9709260,216431000000,7102390000,0.0118757,731.507,8.68714,1.00153,0.0118938,0.0251121,0.603979,5920,5160,2120
465597980,287995889,304,2,f,239686000,20521100,152386000000,30620600000,0.0856163,1492.16,127.753,0.293616,0.0251383,0.0530757,1,3520,2110,5860
465598262,287995889,754,2,f,1708760000,4249000,471440000000,2637700000,0.0024866,620.781,1.54363,2.09323,0.00520503,0.0109896,0.45972,3930,6960,7150
465598926,287995889,638,3,f,671994000,27143100,226296000000,27657700000,0.0403918,1018.96,41.1577,0.823193,0.0332503,0.070203,0.859089,4790,4750,2500
465598668,287995889,204,3,f,249628000,18601.7,53055900000,28149700,7.45178e-05,1513.29,0.112767,0.305794,2.27871e-05,4.81115e-05,0.218459,2200,3700,7090
465598596,287995889,88,3,f,704419000,199944,172809000000,121555000,0.000283843,607.944,0.172561,0.862914,0.000244932,0.000517137,0.524376,6140,6300,6590
465599239,287995889,1023,3,f,670059000,1844780,256364000000,1681400000,0.00275317,911.435,2.50933,0.820822,0.00225986,0.00477136,0.480891,7370,3330,10050
465599612,287995889,1009,3,t,830720,830648,10401700000,10400700000,0.999913,12521.1,12520.1,0.00101763,0.00101754,0.00214839,1,4320,2660,6630
465597983,287995889,310,2,f,117927000,52816.5,17724500000,17352000,0.000447874,328.535,0.147142,0.144461,6.47002e-05,0.000136605,0.385216,5240,3280,5750
465598867,287995889,541,3,f,2563280000,38662300,791496000000,29909200000,0.0150831,773.601,11.6683,3.14002,0.0473614,0.0999964,0.570335,6940,4830,10640
465597263,287995889,328,1,f,496158000,6761340,192615000000,6464860000,0.0136274,956.151,13.0298,0.607794,0.00828265,0.0174876,0.583101,2760,4270,3840
465598119,287995889,514,2,f,12478500,12775.2,735701000,1085410,0.00102378,84.9625,0.0869825,0.0152862,1.56496e-05,3.30418e-05,0.208978,12970,5050,5890
465599340,287995889,1098,3,f,316057000,515467,38442300000,154859000,0.00163093,300.424,0.489971,0.387169,0.000631447,0.00133321,0.4554,12720,5420,4720
465599559,287995889,31,3,t,23455300,23452300,293157000000,293117000000,0.999871,12498.4,12496.8,0.0287327,0.028729,0.0606571,1,3890,1730,5920
465598795,287995889,402,3,f,638876000,6987800,243373000000,5273160000,0.0109377,754.624,8.25382,0.782623,0.00856006,0.0180733,0.484182,8110,1940,9110
465597499,287995889,723,1,f,738396000,68942400,361526000000,71593300000,0.0933678,1038.45,96.9579,0.904535,0.0844545,0.178313,0.700375,3000,4610,3690
465597120,287995889,118,1,f,46583100,84402.1,8738540000,58699900,0.00181186,695.479,1.26011,0.0570643,0.000103393,0.000218298,0.29551,7200,5460,5640
465597655,287995889,967,1,f,4510580000,15039300,224631000000,2343080000,0.00333423,155.797,0.519463,5.52546,0.0184231,0.0388977,0.673714,11810,5490,5550
465597637,287995889,943,1,f,2326660000,43647800,999394000000,62675800000,0.0187599,1435.94,26.9381,2.85016,0.0534686,0.112891,0.975947,4010,1200,4500
465597695,287995889,1021,1,f,561557000,144445000,521115000000,286863000000,0.257222,1985.97,510.835,0.687907,0.176945,0.373593,1,3790,2120,4800
465597634,287995889,939,1,f,8564400,44865.1,862238000,13008600,0.00523856,289.949,1.51891,0.0104914,5.49597e-05,0.000116039,0.211758,11870,6530,4260
465598066,287995889,413,2,f,108280000,2953.39,1029740000,321448,2.72755e-05,108.84,0.00296867,0.132643,3.6179e-06,7.63865e-06,0.12585,10830,5150,7600
465597786,287995889,312782598,1,f,6194700,2440.45,1733790000,1518810,0.000393958,622.346,0.245178,0.00758851,2.98956e-06,6.312e-06,0.0899596,8950,2400,2090
465597915,287995889,197,2,f,4877100,227595,660873000,100703000,0.046666,442.468,20.6482,0.00597445,0.000278803,0.000588652,0.398801,8160,5090,5820
465597382,287995889,534,1,f,73809900,53573.7,11771600000,21476800,0.000725834,400.883,0.290974,0.0904171,6.56278e-05,0.000138563,0.315928,10290,4470,4060
465599336,287995889,1094,3,f,207781000,63938.7,116155000000,83482200,0.000307722,1305.66,0.40178,0.254532,7.8325e-05,0.000165371,0.312156,6580,870,7000
465599297,287995889,1065,3,f,42559100000,522365000,4835060000000,221739000000,0.0122739,424.49,5.21014,52.1349,0.639898,1.35105,1,8760,6270,6150
465597600,287995889,897,1,f,125303000,330082,31678900000,87195700,0.00263426,264.164,0.695876,0.153497,0.00040435,0.000853724,0.337744,5520,4460,920
465597169,287995889,190,1,f,242003000,91748.1,948847000,6263760,0.00037912,68.2713,0.025883,0.296453,0.000112391,0.000237298,0.333429,10430,7040,5350
465597791,287995889,312782620,1,f,76296600,454858,33222000000,453486000,0.00596171,996.984,5.94373,0.0934633,0.000557201,0.00117645,0.332946,7620,1500,2950
465598779,287995889,377,3,f,130779000,77977.1,42401800000,66886500,0.000596251,857.771,0.511447,0.160204,9.55219e-05,0.00020168,0.325339,9820,2260,8650
465598189,287995889,633,2,f,9162900,1733.66,1815240000,742223,0.000189204,428.125,0.081003,0.0112246,2.12373e-06,4.48395e-06,0.11592,10210,1810,5850
465597508,287995889,741,1,f,60775200,45217,16141500000,45407600,0.000744004,1004.22,0.74714,0.0744496,5.53908e-05,0.000116949,0.313384,7230,4860,5380
465598608,287995889,113,3,f,471650000,974278,219604000000,880544000,0.00206568,903.791,1.86694,0.577772,0.00119349,0.00251988,0.442427,5450,960,7810
465597123,287995889,121,1,f,11001600,3157.6,2920780000,2055230,0.000287013,650.886,0.186812,0.013477,3.86806e-06,8.16682e-06,0.131552,8740,2050,2360
465598028,287995889,353,2,f,1625540000,9610650,664794000000,7469530000,0.00591229,777.214,4.59511,1.99128,0.0117731,0.024857,0.602322,5370,1750,9330
465598789,287995889,393,3,f,1812600,818.307,474979000,405355,0.000451455,495.358,0.223632,0.00222044,1.00243e-06,2.11647e-06,0.0644299,9630,2540,9120
465597478,287995889,692,1,f,297112000,21435500,115188000000,19896700000,0.0721462,928.212,66.967,0.363962,0.0262585,0.0554408,0.622992,8780,4220,1190
465597568,287995889,844,1,f,1713780000,93927400,724950000000,117544000000,0.0548071,1251.43,68.5874,2.09938,0.115061,0.242934,0.997216,4130,2510,4650
465597376,287995889,525,1,f,90859900,527011,14483100000,200777000,0.00580025,380.974,2.20975,0.111303,0.000645588,0.00136306,0.407571,7990,5580,5050
465598392,287995889,951,2,f,412906000,0,240242000000,0,0,0,0,0.50581,0,0,0,0,0,0
