id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468463419,272967913,540,3,f,411379000,35950.4,120199000000,21129000,8.73899e-05,587.728,0.0513615,0.50394,4.40392e-05,0.00197258,0.23619,6720,5120,840
468464040,272967913,1020,3,f,1064990000,1455160,388500000000,1612660000,0.00136635,1108.23,1.51424,1.30462,0.00178257,0.0798438,0.981671,6930,3350,7070
468458816,272967913,406,1,f,152916000,0,45786900000,0,0,0,0,0.187322,0,0,0,0,0,0
468459291,272967913,669,1,f,6003480000,34646.8,1981330000000,22621200,5.77113e-06,652.909,0.00376802,7.35426,4.24424e-05,0.00190105,0.147879,9650,3160,990
468462586,272967913,1029,2,f,48101400,0,12604600000,0,0,0,0,0.0589242,0,0,0,0,0,0
468463825,272967913,879,3,f,3096790000,20128400,904825000000,14357600000,0.00649977,713.298,4.63627,3.79357,0.0246573,1.10444,0.510517,7080,510,6330
468462981,272967913,163,3,f,468252000,0,157266000000,0,0,0,0,0.573609,0,0,0,0,0,0
468458400,272967913,190,1,f,242003000,63.7255,5699360000,51405.3,2.63325e-07,806.668,0.000212416,0.296453,7.80637e-08,3.49658e-06,0.0134497,10130,7070,5560
468462456,272967913,944,2,f,416334000,0,145626000000,0,0,0,0,0.510009,0,0,0,0,0,0
468462733,272967913,312782546,2,f,267763000,186265,93726000000,124339000,0.000695637,667.539,0.464364,0.328009,0.000228175,0.0102203,0.389048,7380,1140,7510
468463166,272967913,319,3,f,975296000,0,378702000000,0,0,0,0,1.19474,0,0,0,0,0,0
468460261,272967913,1020,1,f,533321000,0,186644000000,0,0,0,0,0.653318,0,0,0,0,0,0
468461502,272967913,380,2,f,11023200,0,1129710000,0,0,0,0,0.0135034,0,0,0,0,0,0
468463068,272967913,238,3,f,38451600,0,5019430000,0,0,0,0,0.0471032,0,0,0,0,0,0
468464003,272967913,997,3,f,447874000000,128238000,134072000000000,97842700000,0.000286327,762.976,0.21846,548.645,0.157092,7.03637,1,6810,3210,6890
468459956,272967913,917,1,f,4479300,0,871285000,0,0,0,0,0.00548714,0,0,0,0,0,0
468458164,272967913,74,1,f,89847900,0,30442300000,0,0,0,0,0.110064,0,0,0,0,0,0
468462016,272967913,638,2,f,335997000,0,86719100000,0,0,0,0,0.411596,0,0,0,0,0,0
468462312,272967913,840,2,f,2603320000,199133,262678000000,104919000,7.64918e-05,526.879,0.040302,3.18907,0.000243938,0.0109263,0.325612,4860,6710,8580
468460386,272967913,1070,1,f,727375000,0,400931000000,0,0,0,0,0.891034,0,0,0,0,0,0
468462928,272967913,127,3,f,300985000,0,134838000000,0,0,0,0,0.368707,0,0,0,0,0,0
468462938,272967913,133,3,f,77252400,0,17452900000,0,0,0,0,0.0946342,0,0,0,0,0,0
468463499,272967913,611,3,f,51624000,0,6177640000,0,0,0,0,0.0632394,0,0,0,0,0,0
468462454,272967913,943,2,f,2326660000,516037,692156000000,311446000,0.000221793,603.534,0.13386,2.85016,0.000632146,0.0283147,0.362815,6230,600,6400
468463656,272967913,729,3,f,427540000,0,144938000000,0,0,0,0,0.523736,0,0,0,0,0,0
468462220,272967913,763,2,f,5356800,0,796762000,0,0,0,0,0.00656208,0,0,0,0,0,0
468463604,272967913,690,3,f,147717000,0,33359100000,0,0,0,0,0.180953,0,0,0,0,0,0
468462107,272967913,688,2,f,97792800000,54486100,31699600000000,40503600000,0.000557158,743.376,0.414178,119.796,0.0667454,2.98962,0.661141,6000,1980,7400
468463262,272967913,386,3,f,4909400000,0,1272490000000,0,0,0,0,6.01402,0,0,0,0,0,0
468464158,272967913,1113,3,f,77837400,0,25973500000,0,0,0,0,0.0953508,0,0,0,0,0,0
468458960,272967913,483,1,f,134189000,0,20889300000,0,0,0,0,0.164382,0,0,0,0,0,0
468460596,272967913,312782570,1,f,6499800,0,1714840000,0,0,0,0,0.00796225,0,0,0,0,0,0
468458637,272967913,311,1,f,285875000,0,104112000000,0,0,0,0,0.350197,0,0,0,0,0,0
468461730,272967913,442,2,f,220356000,1325820,54664100000,800387000,0.00601671,603.693,3.63225,0.269936,0.00162413,0.0727469,0.370242,6630,410,6050
468463128,272967913,289,3,f,818762000,0,320672000000,0,0,0,0,1.00298,0,0,0,0,0,0
468462498,272967913,970,2,f,68841900,0,12451400000,0,0,0,0,0.0843313,0,0,0,0,0,0
468458159,272967913,72,1,f,15252300,0,5719190000,0,0,0,0,0.0186841,0,0,0,0,0,0
468463896,272967913,928,3,f,6305080000,0,2259080000000,0,0,0,0,7.72373,0,0,0,0,0,0
468464272,272967913,1020,2,t,1648090,741962,3574130000,2365060000,0.450196,3187.58,1435.04,0.00201891,0.000908903,0.040711,0.981671,6930,3350,7070
468459093,272967913,565,1,f,118490000,0,43751400000,0,0,0,0,0.14515,0,0,0,0,0,0
468463819,272967913,874,3,f,76159800,348.317,16890800000,153311,4.5735e-06,440.148,0.00201302,0.0932958,4.26688e-07,1.91119e-05,0.0280123,9470,3560,3450
468460739,272967913,36,2,f,194044000,54411.2,45645200000,33742900,0.000280407,620.147,0.173893,0.237703,6.66537e-05,0.00298551,0.274085,4360,4600,9740
468462371,272967913,888,2,f,325847000,0,102587000000,0,0,0,0,0.399162,0,0,0,0,0,0
468463272,272967913,395,3,f,992700000,0,235141000000,0,0,0,0,1.21606,0,0,0,0,0,0
468464249,272967913,312782648,3,f,116597000,0,35041400000,0,0,0,0,0.142831,0,0,0,0,0,0
468463096,272967913,260,3,f,147647000,92053,56039400000,55021500,0.000623467,597.715,0.372656,0.180867,0.000112765,0.0050509,0.41508,5800,7200,3730
468459759,272967913,840,1,f,2563160000,207496,253694000000,112513000,8.09529e-05,542.243,0.0438961,3.13988,0.000254182,0.0113852,0.352542,4650,6410,2570
468461913,272967913,564,2,f,277240000,0,84803100000,0,0,0,0,0.339619,0,0,0,0,0,0
468463304,272967913,427,3,f,562063000,54.9126,166147000000,23223.2,9.76983e-08,422.912,4.13178e-05,0.688527,6.72679e-08,3.01302e-06,0.00592457,9140,3650,770
468460605,272967913,312782582,1,f,55950300,0,19529900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468459469,272967913,765,1,f,27959400,0,6239980000,0,0,0,0,0.0342503,0,0,0,0,0,0
468462518,272967913,983,2,f,6421230000,23406200,670895000000,13501300000,0.00364512,576.827,2.1026,7.866,0.0286725,1.28428,0.617937,6030,3470,7830
468459847,272967913,879,1,f,1548400000,1284.47,462141000000,711715,8.29552e-07,554.091,0.000459647,1.89678,1.57348e-06,7.04784e-05,0.0299517,8310,180,4790
468460329,272967913,1045,1,f,46372500,0,14063600000,0,0,0,0,0.0568063,0,0,0,0,0,0
468460171,272967913,989,1,f,229818000,0,54845900000,0,0,0,0,0.281527,0,0,0,0,0,0
468462338,272967913,859,2,f,5989500,0,1344680000,0,0,0,0,0.00733714,0,0,0,0,0,0
468458109,272967913,41,1,f,139830000,0,37168300000,0,0,0,0,0.171292,0,0,0,0,0,0
468459044,272967913,531,1,f,51054300,0,14415700000,0,0,0,0,0.0625415,0,0,0,0,0,0
468463495,272967913,609,3,f,47633400,0,13869300000,0,0,0,0,0.0583509,0,0,0,0,0,0
468460819,272967913,100,2,f,158861000,6599.37,84309700000,5617350,4.15418e-05,851.195,0.0353602,0.194604,8.08423e-06,0.000362104,0.108619,8480,5760,5810
468463169,272967913,321,3,f,23947200,0,10865200000,0,0,0,0,0.0293353,0,0,0,0,0,0
468462645,272967913,1080,2,f,9941140000,539181,3579990000000,567937000,5.42373e-05,1053.33,0.05713,12.1779,0.000660496,0.0295845,0.553171,6420,2090,7100
468460774,272967913,62,2,f,480963000,0,48253500000,0,0,0,0,0.589179,0,0,0,0,0,0
468463689,272967913,774,3,f,347546000,218729,111303000000,149254000,0.000629352,682.371,0.429451,0.425744,0.000267943,0.0120015,0.341979,7010,980,6710
468460136,272967913,977,1,f,135130000,0,46111000000,0,0,0,0,0.165534,0,0,0,0,0,0
468459253,272967913,645,1,f,9046730000,0,3365470000000,0,0,0,0,11.0822,0,0,0,0,0,0
468461709,272967913,430,2,f,620932000,827647,209276000000,674344000,0.00133291,814.773,1.08602,0.760642,0.00101387,0.0454125,0.373277,6430,1020,5960
468462439,272967913,934,2,f,116343000,4787.04,33944900000,2693140,4.11459e-05,562.59,0.0231483,0.14252,5.86412e-06,0.000262662,0.070374,8930,6570,8950
468462908,272967913,114,3,f,174424000,0,47816700000,0,0,0,0,0.213669,0,0,0,0,0,0
468460131,272967913,975,1,f,15002100,0,3786420000,0,0,0,0,0.0183776,0,0,0,0,0,0
468458272,272967913,132,1,f,9461700,0,1600670000,0,0,0,0,0.0115906,0,0,0,0,0,0
468460873,272967913,122,2,f,58049100,0,15805800000,0,0,0,0,0.0711101,0,0,0,0,0,0
468462254,272967913,792,2,f,257371000,0,40573000000,0,0,0,0,0.31528,0,0,0,0,0,0
468458748,272967913,372,1,f,4401900,0,1110960000,0,0,0,0,0.00539233,0,0,0,0,0,0
468458255,272967913,126,1,f,61705800,1159.16,14925100000,646839,1.87852e-05,558.025,0.0104826,0.0755896,1.41997e-06,6.36024e-05,0.0534004,7830,6710,5390
468462609,272967913,1047,2,f,363993000,1712.85,197477000000,1310000,4.70573e-06,764.807,0.00359897,0.445892,2.09824e-06,9.39833e-05,0.147254,7140,1030,8380
468460609,272967913,312782586,1,f,20585700,0,8541020000,0,0,0,0,0.0252175,0,0,0,0,0,0
468459405,272967913,726,1,f,2878040000,112449,903632000000,74536600,3.90713e-05,662.849,0.0258984,3.5256,0.00013775,0.00617,0.271611,8900,4810,3370
468458660,272967913,323,1,f,9696620000,4762.1,2979860000000,2935840,4.91109e-07,616.502,0.00030277,11.8784,5.83357e-06,0.000261294,0.0347458,9310,2310,3810
468459122,272967913,580,1,f,62553600,0,12622600000,0,0,0,0,0.0766282,0,0,0,0,0,0
468463088,272967913,254,3,f,8635670000,27555200,2836460000000,19955300000,0.00319085,724.195,2.3108,10.5787,0.0337551,1.51194,0.568412,8780,1150,7070
468462654,272967913,1085,2,f,41661900,55181,4862160000,32433500,0.0013245,587.764,0.778492,0.0510358,6.75968e-05,0.00302775,0.161518,5600,1810,6570
468461365,272967913,320,2,f,1029770000,151269,235662000000,99487200,0.000146896,657.683,0.0966112,1.26147,0.000185305,0.00830006,0.359388,6520,450,6490
468462757,272967913,312782594,2,f,37917000,0,11611700000,0,0,0,0,0.0464483,0,0,0,0,0,0
468460394,272967913,1074,1,f,38772900,0,14531200000,0,0,0,0,0.0474968,0,0,0,0,0,0
468463646,272967913,721,3,f,859154000,0,331427000000,0,0,0,0,1.05246,0,0,0,0,0,0
468463158,272967913,313,3,f,32811800000,1302600,9956760000000,860415000,3.96991e-05,660.537,0.0262228,40.1944,0.00159568,0.0714729,0.500276,8150,6060,4150
468464142,272967913,1100,3,f,1566190000,394.018,544975000000,216551,2.51577e-07,549.598,0.000138266,1.91858,4.82672e-07,2.16195e-05,0.0214037,7590,2650,4580
468461915,272967913,565,2,f,118490000,0,43382500000,0,0,0,0,0.14515,0,0,0,0,0,0
468463936,272967913,951,3,f,825813000,0,388463000000,0,0,0,0,1.01162,0,0,0,0,0,0
468459948,272967913,912,1,f,54815400,0,18324600000,0,0,0,0,0.0671489,0,0,0,0,0,0
468462299,272967913,830,2,f,218139000,0,82722000000,0,0,0,0,0.267221,0,0,0,0,0,0
468462987,272967913,169,3,f,139039000,0,40744100000,0,0,0,0,0.170323,0,0,0,0,0,0
468462037,272967913,649,2,f,10369800,324.042,2632150000,156781,3.12487e-05,483.829,0.015119,0.012703,3.96952e-07,1.778e-05,0.0306354,7940,2050,9170
468462248,272967913,786,2,f,62570700,0,16448200000,0,0,0,0,0.0766491,0,0,0,0,0,0
468463020,272967913,201,3,f,1585780000,7644.04,715948000000,5341550,4.82038e-06,698.786,0.00336841,1.94258,9.36395e-06,0.000419424,0.121041,7010,1000,8550
468459030,272967913,525,1,f,90906300,4.60465,37801500000,2233.26,5.06527e-08,485,2.45666e-05,0.11136,5.6407e-09,2.52655e-07,0.00124797,8130,5990,4870
468462621,272967913,1058,2,f,218434000,0,97475400000,0,0,0,0,0.267581,0,0,0,0,0,0
468459508,272967913,783,1,f,135370000,0,30992500000,0,0,0,0,0.165828,0,0,0,0,0,0
468460238,272967913,1011,1,f,1786040000,14122,794032000000,8171500,7.90685e-06,578.638,0.0045752,2.1879,1.72994e-05,0.000774864,0.0949776,6850,3280,740
468462676,272967913,1101,2,f,295286000,0,81955100000,0,0,0,0,0.361725,0,0,0,0,0,0
468459830,272967913,873,1,f,335367000,100425,115578000000,54670500,0.000299448,544.392,0.163017,0.410825,0.00012302,0.00551026,0.216292,4480,4300,1570
468461942,272967913,588,2,f,246776000,12744.5,92524500000,8961570,5.16437e-05,703.174,0.0363145,0.302301,1.5612e-05,0.000699281,0.195455,5950,1940,5830
468460269,272967913,1022,1,f,725090000,0,200726000000,0,0,0,0,0.888236,0,0,0,0,0,0
468460698,272967913,12,2,f,15424200,0,5278010000,0,0,0,0,0.0188946,0,0,0,0,0,0
468464042,272967913,1021,3,f,1123110000,638425,228935000000,377446000,0.000568442,591.214,0.336071,1.37581,0.00078207,0.03503,0.302911,5270,1950,6410
468461228,272967913,251,2,f,275453000,0,82187300000,0,0,0,0,0.33743,0,0,0,0,0,0
468459202,272967913,618,1,f,478252000,4895.74,57319800000,2085490,1.02367e-05,425.981,0.00436066,0.585859,5.99728e-06,0.000268626,0.0647739,8580,1610,3710
468460051,272967913,948,1,f,712816000,93483.3,100010000000,54018100,0.000131146,577.837,0.0757812,0.8732,0.000114517,0.00512938,0.476943,9550,6980,5690
468460661,272967913,312782640,1,f,16341300,0,5886340000,0,0,0,0,0.0200181,0,0,0,0,0,0
468458311,272967913,148,1,f,91593900,0,34646100000,0,0,0,0,0.112203,0,0,0,0,0,0
468458381,272967913,181,1,f,172864000,0,65968600000,0,0,0,0,0.211758,0,0,0,0,0,0
468462977,272967913,159,3,f,3372260000,6419.48,783901000000,3488990,1.90361e-06,543.501,0.00103461,4.13102,7.86386e-06,0.000352233,0.154435,2220,5700,4400
468458707,272967913,347,1,f,66788100,0,20655000000,0,0,0,0,0.0818154,0,0,0,0,0,0
468463592,272967913,680,3,f,1013400,0,41157300,0,0,0,0,0.00124142,0,0,0,0,0,0
468461322,272967913,298,2,f,150990000,51656.6,53053300000,26265900,0.000342119,508.47,0.173957,0.184963,6.32793e-05,0.00283437,0.288008,5110,7030,6670
468463883,272967913,919,3,f,316843000,114654,78164300000,73782800,0.000361865,643.523,0.232869,0.388133,0.000140452,0.00629103,0.279125,5290,1950,6410
468462313,272967913,841,2,f,128419000,46943,8960980000,25107700,0.000365545,534.855,0.195514,0.157314,5.75052e-05,0.00257574,0.403814,9550,6980,5700
468459807,272967913,862,1,f,483763000,0,203337000000,0,0,0,0,0.592609,0,0,0,0,0,0
468462342,272967913,863,2,f,189850000,0,25847100000,0,0,0,0,0.232567,0,0,0,0,0,0
468459339,272967913,695,1,f,94181400000,1908370,32415400000000,1131640000,2.02627e-05,592.986,0.0120155,115.372,0.00233775,0.104711,0.535677,8020,6150,4210
468459194,272967913,612,1,f,294221000,10383.1,91569900000,5325840,3.52903e-05,512.932,0.0181015,0.36042,1.27193e-05,0.000569717,0.170674,9520,4710,3460
468464018,272967913,1007,3,f,4928230000,0,1605620000000,0,0,0,0,6.03708,0,0,0,0,0,0
468463992,272967913,989,3,f,459635000,0,115902000000,0,0,0,0,0.563053,0,0,0,0,0,0
468460183,272967913,993,1,f,4267160000,9325.3,1135160000000,5608660,2.18537e-06,601.445,0.00131438,5.22727,1.14235e-05,0.000511674,0.149993,5790,690,5430
468464062,272967913,1035,3,f,708674000,0,400531000000,0,0,0,0,0.868126,0,0,0,0,0,0
468458541,272967913,258,1,f,974437000,0,258471000000,0,0,0,0,1.19369,0,0,0,0,0,0
468458920,272967913,453,1,f,13800300000,335105,6143970000000,187037000,2.42824e-05,558.145,0.0135531,16.9054,0.000410503,0.018387,0.301298,4500,4240,1540
468462346,272967913,867,2,f,392236000,0,87811200000,0,0,0,0,0.480489,0,0,0,0,0,0
468460632,272967913,312782612,1,f,51101100,0,23267800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468463348,272967913,463,3,f,4991880000,125135,1857960000000,105033000,2.50676e-05,839.359,0.0210407,6.11505,0.00015329,0.00686606,0.533451,6360,2680,6730
468460406,272967913,1081,1,f,42624900,0,7447340000,0,0,0,0,0.0522155,0,0,0,0,0,0
468462422,272967913,924,2,f,392630000,324303,41048500000,238111000,0.000825976,734.226,0.606453,0.480971,0.000397271,0.0177943,0.501392,8770,5080,7810
468464245,272967913,312782640,3,f,32682600,0,11003900000,0,0,0,0,0.0400362,0,0,0,0,0,0
468460550,272967913,182305693,1,f,60806700,3784.95,22608300000,2128900,6.22455e-05,562.464,0.0350109,0.0744882,4.63656e-06,0.000207678,0.152718,5410,1390,2500
468464140,272967913,1099,3,f,3020900000,447553,343466000000,225619000,0.000148152,504.116,0.0746859,3.70061,0.000548253,0.024557,0.324145,8750,1570,7460
468460304,272967913,1035,1,f,354337000,0,208959000000,0,0,0,0,0.434063,0,0,0,0,0,0
468464102,272967913,1069,3,f,34797600,0,1018570000,0,0,0,0,0.0426271,0,0,0,0,0,0
468464029,272967913,1014,3,f,451541000,355.548,148126000000,216572,7.8741e-07,609.122,0.000479628,0.553137,4.35546e-07,1.95087e-05,0.0240429,7210,3260,3070
468462075,272967913,671,2,f,136743000,21645,27389000000,13095900,0.000158289,605.031,0.0957698,0.167511,2.65151e-05,0.00118765,0.36833,6930,470,6630
468462580,272967913,1025,2,f,2218930000,0,763046000000,0,0,0,0,2.71818,0,0,0,0,0,0
468458584,272967913,280,1,f,16072200,0,3989040000,0,0,0,0,0.0196884,0,0,0,0,0,0
468458642,272967913,314,1,f,98857800,0,33627500000,0,0,0,0,0.121101,0,0,0,0,0,0
468458897,272967913,445,1,f,231073000,0,48804000000,0,0,0,0,0.283065,0,0,0,0,0,0
468458048,272967913,10,1,f,1216990000,3661.62,402752000000,2261400,3.00876e-06,617.594,0.00185819,1.49081,4.48549e-06,0.000200911,0.0347458,9310,2310,3810
468461419,272967913,341,2,f,7050600,0,2981880000,0,0,0,0,0.00863698,0,0,0,0,0,0
468461693,272967913,422,2,f,118133000,0,35503700000,0,0,0,0,0.144713,0,0,0,0,0,0
468458864,272967913,433,1,f,98091900,0,38686700000,0,0,0,0,0.120163,0,0,0,0,0,0
468462281,272967913,814,2,f,103431000,0,24337400000,0,0,0,0,0.126703,0,0,0,0,0,0
468458242,272967913,120,1,f,217446000,23963.7,76933400000,12988000,0.000110205,541.986,0.0597296,0.266372,2.93555e-05,0.00131487,0.114725,4680,4960,1540
468460088,272967913,961,1,f,5772140000,211443,2084820000000,116396000,3.66317e-05,550.483,0.0201651,7.07087,0.000259018,0.0116018,0.281425,4490,6050,2280
468462004,272967913,632,2,f,713803000,206.069,142872000000,105828,2.88691e-07,513.556,0.000148259,0.874408,2.52434e-07,1.13069e-05,0.0162705,8250,3820,8440
468463910,272967913,935,3,f,493886000,37522.2,137235000000,22541300,7.59735e-05,600.747,0.0456408,0.60501,4.59647e-05,0.00205882,0.116748,5470,910,5880
468462472,272967913,954,2,f,153720000,0,54933700000,0,0,0,0,0.188307,0,0,0,0,0,0
468463056,272967913,230,3,f,32841000,0.157054,2946220000,102.736,4.78226e-09,654.142,3.12828e-06,0.0402302,1.92391e-10,8.61747e-09,0.000135172,10880,7260,5770
468463693,272967913,781,3,f,23418000,0,7427560000,0,0,0,0,0.028687,0,0,0,0,0,0
468459105,272967913,573,1,f,54829800,0,22895400000,0,0,0,0,0.0671665,0,0,0,0,0,0
468458745,272967913,370,1,f,6229390000,2.42467,1452320000000,0.404112,3.89231e-10,0.166667,6.48718e-11,7.631,2.97022e-09,1.3304e-07,0.00121346,10670,7210,4780
468463698,272967913,791,3,f,52210800,0,16661300000,0,0,0,0,0.0639582,0,0,0,0,0,0
468458368,272967913,173,1,f,115967000,229.928,38335100000,118974,1.9827e-06,517.44,0.00102593,0.142059,2.81662e-07,1.2616e-05,0.0124864,6370,7160,5390
468462063,272967913,665,2,f,569020000,147925,42356600000,77212500,0.000259965,521.97,0.135694,0.697049,0.000181208,0.00811657,0.325612,4860,6710,8580
468462009,272967913,634,2,f,109252000,0,33247200000,0,0,0,0,0.133834,0,0,0,0,0,0
468458717,272967913,353,1,f,1625540000,47629.3,756456000000,25723100,2.93006e-05,540.069,0.0158243,1.99128,5.83458e-05,0.00261339,0.234588,4980,1830,2160
468458370,272967913,177,1,f,9795600,0,2787960000,0,0,0,0,0.0119996,0,0,0,0,0,0
468459464,272967913,759,1,f,9589500,0,3442690000,0,0,0,0,0.0117471,0,0,0,0,0,0
468463562,272967913,656,3,f,1689320000,72170.5,390649000000,41835800,4.27217e-05,579.68,0.0247649,2.06941,8.84088e-05,0.00395996,0.245076,6130,470,6280
468463594,272967913,681,3,f,75922200,15.84,18512600000,11293.1,2.08635e-07,712.946,0.000148746,0.0930047,1.94041e-08,8.69135e-07,0.00586533,8660,4420,5890
468459083,272967913,557,1,f,19995300,2920.71,5349020000,1807700,0.00014607,618.924,0.090406,0.0244942,3.57787e-06,0.000160258,0.209765,7800,6490,4640
468461025,272967913,165,2,f,275468000,6599.37,117394000000,5617350,2.39569e-05,851.195,0.020392,0.337449,8.08423e-06,0.000362104,0.108619,8480,5760,5810
468459435,272967913,749,1,f,360812000,540.028,118914000000,348207,1.4967e-06,644.795,0.000965066,0.441994,6.61534e-07,2.9631e-05,0.031491,8280,5600,5290
468463968,272967913,973,3,f,292259000,3.91303,92261700000,2756.22,1.33889e-08,704.37,9.43077e-06,0.358017,4.79347e-09,2.14706e-07,0.00216478,9610,1670,2020
468460445,272967913,1097,1,f,7483590000,1639930,2464690000000,938277000,0.000219137,572.143,0.125378,9.1674,0.00200892,0.0899822,0.511609,7800,6300,4270
468462775,272967913,312782632,2,f,65985300,14942.3,13693600000,9075540,0.000226449,607.372,0.137539,0.080832,1.83043e-05,0.000819876,0.124168,9620,2790,10320
468458812,272967913,403,1,f,706910000,8275.14,263702000000,4223870,1.17061e-05,510.429,0.00597512,0.865965,1.01371e-05,0.000454053,0.233507,6030,7020,3960
468463926,272967913,945,3,f,661264000,495820,224882000000,366876000,0.000749806,739.938,0.55481,0.810049,0.00060738,0.0272054,0.356539,6440,1650,7740
468461820,272967913,494,2,f,59867100,98.6941,18260500000,71460.3,1.64855e-06,724.059,0.00119365,0.0733372,1.209e-07,5.41529e-06,0.0138109,8650,2480,7460
468458875,272967913,437,1,f,529204000,0,128123000000,0,0,0,0,0.648276,0,0,0,0,0,0
468460076,272967913,958,1,f,278708000,0,60098300000,0,0,0,0,0.341417,0,0,0,0,0,0
468462500,272967913,972,2,f,790097000,0,190020000000,0,0,0,0,0.967869,0,0,0,0,0,0
468463417,272967913,536,3,f,1103370000,0,434829000000,0,0,0,0,1.35163,0,0,0,0,0,0
468463851,272967913,900,3,f,790081000,0,39171500000,0,0,0,0,0.967849,0,0,0,0,0,0
468460987,272967913,157,2,f,301972000,5933.46,76888100000,3351900,1.9649e-05,564.916,0.0111,0.369916,7.26848e-06,0.000325565,0.0794818,7180,7240,6090
468461118,272967913,203,2,f,11556900,0,4393370000,0,0,0,0,0.0141572,0,0,0,0,0,0
468463445,272967913,573,3,f,109660000,0,42773000000,0,0,0,0,0.134333,0,0,0,0,0,0
468463875,272967913,912,3,f,109631000,0,36716500000,0,0,0,0,0.134298,0,0,0,0,0,0
468463938,272967913,952,3,f,1635150000,0,481519000000,0,0,0,0,2.00306,0,0,0,0,0,0
468461126,272967913,206,2,f,59433300,0,12774800000,0,0,0,0,0.0728058,0,0,0,0,0,0
468460898,272967913,131,2,f,288920000,0,106245000000,0,0,0,0,0.353927,0,0,0,0,0,0
468463014,272967913,194,3,f,3067100000,21692.9,984218000000,12051600,7.07277e-06,555.555,0.00392932,3.7572,2.65738e-05,0.00119028,0.285673,5840,6950,7080
468458697,272967913,342,1,f,1252500000,0,420304000000,0,0,0,0,1.53431,0,0,0,0,0,0
468462696,272967913,1120,2,f,21590100,0,8156620000,0,0,0,0,0.0264479,0,0,0,0,0,0
468463248,272967913,377,3,f,130779000,0,38035800000,0,0,0,0,0.160204,0,0,0,0,0,0
468459899,272967913,900,1,f,395041000,0,18202900000,0,0,0,0,0.483925,0,0,0,0,0,0
468462612,272967913,1049,2,f,593838000,0,204819000000,0,0,0,0,0.727452,0,0,0,0,0,0
468458485,272967913,233,1,f,98637300,0,43644300000,0,0,0,0,0.120831,0,0,0,0,0,0
468461934,272967913,581,2,f,97671600,0,23242100000,0,0,0,0,0.119648,0,0,0,0,0,0
468459390,272967913,720,1,f,164333000,0,33966300000,0,0,0,0,0.201308,0,0,0,0,0,0
468461044,272967913,173,2,f,115967000,121.707,37433600000,68998.6,1.0495e-06,566.924,0.000594986,0.142059,1.49091e-07,6.67799e-06,0.0188096,6340,7170,6420
468463391,272967913,512,3,f,47685200000,150.818,16374100000000,10419,3.16278e-09,69.0833,2.18496e-07,58.4144,1.84752e-07,8.2753e-06,0.0122244,11560,2260,9140
468460390,272967913,1073,1,f,14027500000,0,4916200000000,0,0,0,0,17.1837,0,0,0,0,0,0
468460490,272967913,1113,1,f,38918700,0,12525300000,0,0,0,0,0.0476754,0,0,0,0,0,0
468462916,272967913,119,3,f,1439070000,88099,416187000000,46212100,6.12193e-05,524.547,0.0321124,1.76286,0.000107921,0.00483394,0.335094,4460,5320,9550
468462918,272967913,120,3,f,434893000,39184.5,131670000000,21857800,9.01016e-05,557.818,0.0502603,0.532743,4.8001e-05,0.00215003,0.114725,4680,4960,1540
468463284,272967913,406,3,f,305833000,0,93371300000,0,0,0,0,0.374645,0,0,0,0,0,0
468459278,272967913,658,1,f,421227000,904.746,70909600000,528856,2.14788e-06,584.536,0.00125551,0.516003,1.10831e-06,4.96429e-05,0.0535062,9380,4960,3560
468463229,272967913,363,3,f,406235000,0,106586000000,0,0,0,0,0.497638,0,0,0,0,0,0
468462656,272967913,1086,2,f,44656200,37489,16296400000,26403100,0.000839503,704.289,0.591252,0.0547038,4.5924e-05,0.002057,0.199649,7170,1030,8260
468463058,272967913,231,3,f,14391000,0,3265890000,0,0,0,0,0.017629,0,0,0,0,0,0
468459075,272967913,549,1,f,9448300000,18098.9,3287370000000,10534200,1.91557e-06,582.038,0.00111493,11.5742,2.21711e-05,0.000993075,0.124955,8860,3950,3150
468463328,272967913,445,3,f,462146000,0,101215000000,0,0,0,0,0.566129,0,0,0,0,0,0
468458655,272967913,321,1,f,11973600,0,5712940000,0,0,0,0,0.0146677,0,0,0,0,0,0
468463726,272967913,838,3,f,892604000,177.766,407941000000,118749,1.99155e-07,668.007,0.000133037,1.09344,2.17763e-07,9.75393e-06,0.0284479,5460,1730,2050
468461667,272967913,406,2,f,152916000,0,47584400000,0,0,0,0,0.187322,0,0,0,0,0,0
468463823,272967913,878,3,f,692001000,196986,180401000000,111020000,0.000284661,563.595,0.160434,0.847701,0.000241307,0.0108085,0.301298,4500,4240,1540
468464066,272967913,1038,3,f,1100960000,73355.3,430818000000,50283000,6.66282e-05,685.472,0.0456718,1.34868,8.98602e-05,0.00402497,0.193281,7050,1970,8620
468462333,272967913,854,2,f,427295000,3979.59,152826000000,2817800,9.31345e-06,708.064,0.00659452,0.523436,4.875e-06,0.000218358,0.0701455,6860,840,7950
468462425,272967913,927,2,f,20744100,11037.1,2681030000,6116540,0.000532062,554.178,0.294857,0.0254115,1.35205e-05,0.000605602,0.136286,5610,1860,6530
