id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467448938,158374671,1025,2,f,2218930000,105638,371004000000,55536700,4.76075e-05,525.728,0.0250286,2.71818,0.000129406,0.00015114,0.337712,12600,3180,6800
467447611,158374671,136,2,f,1080390000,0,42670400000,0,0,0,0,1.32348,0,0,0,0,0,0
467449044,158374671,1077,2,f,8085600,131451,1334790000,51064100,0.0162574,388.464,6.31543,0.00990486,0.000161028,0.000188072,0.436903,6650,5300,6150
467451589,158374671,541,3,t,1572920,1030980,2022780000,1721250000,0.655453,1669.53,1094.3,0.00192683,0.00126295,0.00147506,1,6910,4410,9630
467447551,158374671,64,2,f,71051400,570747,15333500000,724633000,0.00803288,1269.62,10.1987,0.087038,0.000699165,0.00081659,0.738804,5850,4080,6360
467447844,158374671,342,2,f,1252500000,212739000,396988000000,185403000000,0.169852,871.503,148.026,1.53431,0.260605,0.304374,1,6590,5600,7920
467449366,158374671,83,3,f,466288000,6771.64,16505000000,3990430,1.45224e-05,589.285,0.00855786,0.571203,8.29526e-06,9.68845e-06,0.118144,11610,6840,5820
467446437,158374671,350,1,f,13779000,0,551055000,0,0,0,0,0.0168793,0,0,0,0,0,0
467446595,158374671,502,1,f,2034330000,73198.5,299288000000,22809800,3.59816e-05,311.616,0.0112124,2.49205,8.96682e-05,0.000104728,0.220091,8220,2110,4650
467448048,158374671,519,2,f,768330000,265.82,55718400000,84111.7,3.45971e-07,316.423,0.000109473,0.941204,3.2563e-07,3.80319e-07,0.00826465,10910,4150,8140
467448235,158374671,611,2,f,25812000,63092.9,776506000,17938300,0.00244432,284.315,0.694958,0.0316197,7.72888e-05,9.02694e-05,0.339152,6830,3050,6130
467447190,158374671,987,1,f,2726110000,1369460,105683000000,433531000,0.00050235,316.571,0.159029,3.33949,0.00167759,0.00195934,0.415714,8850,6490,4550
467450541,158374671,778,3,f,1856260000,772494,322497000000,313091000,0.000416156,405.299,0.168668,2.27392,0.000946305,0.00110524,0.573232,9570,1250,8020
467447951,158374671,430,2,f,620932000,397521,75092500000,130497000,0.0006402,328.276,0.210162,0.760642,0.000486963,0.000568748,0.407037,9350,1670,7410
467448095,158374671,573,2,f,54829800,48507.4,10089000000,15703900,0.000884691,323.741,0.286411,0.0671665,5.94216e-05,6.94014e-05,0.276658,9230,1990,9430
467448758,158374671,952,2,f,746239000,558663000,1808670000000,1737000000000,0.748638,3109.21,2327.67,0.914143,0.684362,0.7993,1,4430,5260,8460
467449312,158374671,41,3,f,279661000,319979,36402700000,122043000,0.00114417,381.408,0.436396,0.342584,0.000391974,0.000457806,0.55052,8590,410,7350
467446842,158374671,794,1,f,714489000,16.0282,94536500,5691.59,2.24331e-08,355.098,7.96596e-06,0.875249,1.96346e-08,2.29322e-08,0.00634538,12910,5500,3520
467446779,158374671,729,1,f,213770000,106265,28367500000,30572400,0.000497102,287.698,0.143016,0.261868,0.000130175,0.000152038,0.393321,8780,3650,1280
467451229,158374671,10704,3,f,718414000,174343,97167900000,54456100,0.000242677,312.351,0.0758004,0.880057,0.00021357,0.000249439,0.304748,8930,3710,8650
467447203,158374671,996,1,f,275957000,593912,52283500000,174154000,0.00215219,293.231,0.631089,0.338047,0.000727542,0.000849732,0.293817,4260,4960,1960
467446291,158374671,231,1,f,7195500,1045.71,232892000,162356,0.000145328,155.259,0.0225636,0.00881449,1.28099e-06,1.49614e-06,0.0554918,9690,4660,5480
467451496,158374671,977,2,t,675293,467842,752710000,625514000,0.692798,1337.02,926.285,0.000827234,0.000573106,0.000669359,1,6920,4580,9610
467450478,158374671,695,3,f,185910000000,10600500000,50826100000000,22537800000000,0.0570199,2126.1,121.23,227.739,12.9857,15.1666,1,6350,7030,7560
467448656,158374671,912,2,f,54815400,0,6691670000,0,0,0,0,0.0671489,0,0,0,0,0,0
467448592,158374671,878,2,f,346000000,821326,39458300000,288298000,0.00237377,351.015,0.83323,0.423851,0.00100612,0.0011751,0.440611,4110,3860,9700
467448752,158374671,950,2,f,400624000,24128.8,94530800000,7803170,6.0228e-05,323.396,0.0194775,0.490765,2.95578e-05,3.4522e-05,0.156807,4530,4180,9400
467446639,158374671,583,1,f,222730000,582052,29258100000,170339000,0.00261326,292.652,0.764777,0.272844,0.000713013,0.000832764,0.346413,5880,5150,1950
467450791,158374671,965,3,f,344209000,134819,35008000000,38322900,0.000391679,284.254,0.111336,0.421656,0.000165154,0.000192891,0.207475,8680,450,6730
467447745,158374671,271,2,f,41939100,296708,2497670000,73076300,0.00707473,246.29,1.74244,0.0513754,0.000363467,0.000424511,0.35356,9390,3810,7540
467446480,158374671,386,1,f,2454700000,18630.6,112002000000,4969580,7.58978e-06,266.742,0.00202452,3.00701,2.28225e-05,2.66556e-05,0.170881,10030,5900,2760
467446404,158374671,326,1,f,204137000,0,1273550000,0,0,0,0,0.250068,0,0,0,0,0,0
467447685,158374671,222,2,f,7367400,0,124134000,0,0,0,0,0.00902507,0,0,0,0,0,0
467447857,158374671,350,2,f,13779000,9453.19,535389000,3486020,0.000686058,368.767,0.252995,0.0168793,1.15802e-05,1.3525e-05,0.178628,10360,4390,6590
467449803,158374671,260,3,f,147647000,59664600,120163000000,105053000000,0.404103,1760.73,711.517,0.180867,0.0730891,0.0853644,1,6350,7030,7560
467447036,158374671,934,1,f,116343000,6746.53,11323500000,1538420,5.79883e-05,228.032,0.0132232,0.14252,8.2645e-06,9.65251e-06,0.142797,8880,6650,2470
467447333,158374671,1089,1,f,19620800000,15052200,2807480000000,4655130000,0.000767154,309.266,0.237255,24.0355,0.0184389,0.0215357,0.715549,9030,4740,1350
467449981,158374671,348,3,f,1157160000,1711800,76342200000,551330000,0.00147931,322.075,0.476449,1.41753,0.00209696,0.00244914,0.570193,8740,4890,5830
467447887,158374671,374,2,f,95621400,911427,5099110000,300074000,0.00953162,329.235,3.13815,0.117136,0.0011165,0.00130401,0.553732,8470,4530,7770
467448571,158374671,862,2,f,483084000,1983970,69964000000,673192000,0.00410688,339.316,1.39353,0.591779,0.00243036,0.00283854,0.623487,6730,3210,9660
467446522,158374671,429,1,f,595589000,1675.05,24129300000,494563,2.81243e-06,295.252,0.000830375,0.729597,2.05194e-06,2.39656e-06,0.0435803,12850,6000,3750
467447980,158374671,451,2,f,114561000,114209000,338939000000,338821000000,0.996922,2966.68,2957.55,0.140337,0.139906,0.163403,1,6970,6630,8520
467446083,158374671,111,1,f,755810000,5895340,112969000000,1718930000,0.00780003,291.574,2.27429,0.925867,0.00722179,0.00843469,0.539933,6250,4850,1210
467447714,158374671,243,2,f,75636000,832276,6950970000,361476000,0.0110037,434.322,4.77915,0.0926541,0.00101954,0.00119077,0.704544,6830,3430,9560
467450683,158374671,895,3,f,1838840000,154995000,470824000000,136618000000,0.0842896,881.436,74.2959,2.25258,0.189869,0.221757,1,6960,4710,9600
467447185,158374671,983,1,f,6421230000,2252970,102022000000,832388000,0.000350864,369.462,0.129631,7.866,0.00275989,0.00322342,0.635976,4210,3420,5520
467449189,158374671,182305709,2,f,152978000,131684,21445300000,40336400,0.000860801,306.312,0.263674,0.187399,0.000161313,0.000188405,0.26845,6150,1900,8180
467446604,158374671,514,1,f,12478500,0,162085000,0,0,0,0,0.0152862,0,0,0,0,0,0
467449781,158374671,251,3,f,550906000,1092640,91296700000,530765000,0.00198334,485.765,0.96344,0.67486,0.00133848,0.00156328,0.521754,7940,3030,10660
467450125,158374671,461,3,f,29565000,485.644,2425830000,98553.4,1.64263e-05,202.933,0.00333345,0.0362171,5.94914e-07,6.94829e-07,0.0539459,7090,1490,7870
467451058,158374671,1046,3,f,133004000,16473.2,14866600000,4693680,0.000123855,284.927,0.0352898,0.16293,2.01797e-05,2.35689e-05,0.206694,7730,1000,7150
467450074,158374671,421,3,f,135626000,167155,16342300000,50260000,0.00123247,300.679,0.370577,0.166142,0.000204765,0.000239155,0.350141,9700,2030,9550
467450761,158374671,943,3,f,4653320000,1831520,825511000000,634921000,0.000393595,346.663,0.136445,5.70031,0.00224362,0.00262043,0.545004,3230,3820,8740
467451672,158374671,1090,3,t,1291730,339264,851540000,511219000,0.262644,1506.85,395.764,0.00158236,0.000415598,0.000485397,0.867444,6750,2490,9590
467445993,158374671,15,1,f,120984000,474518,16153700000,155251000,0.00392215,327.176,1.28323,0.148206,0.000581285,0.000678912,0.538458,6030,4470,5580
467446516,158374671,423,1,f,625668000,394612,149806000000,154632000,0.000630705,391.859,0.247148,0.766444,0.0004834,0.000564586,0.311137,7990,5070,2280
467447931,158374671,412,2,f,312751000,6879860,64939400000,4093070000,0.0219979,594.935,13.0873,0.38312,0.00842783,0.00984328,0.644105,3560,5040,8010
467446547,158374671,449,1,f,52415100,2815.88,1105560000,813075,5.37227e-05,288.747,0.0155122,0.0642085,3.44945e-06,4.02878e-06,0.106077,5600,3760,5540
467447607,158374671,131,2,f,211708000,149074000,425018000000,396551000000,0.704152,2660.09,1873.11,0.259342,0.182616,0.213286,1,7090,5350,9010
467451418,158374671,567,2,t,688866000,667840000,7901780000000,7893640000000,0.969477,11819.6,11458.9,0.843861,0.818104,0.955504,1,6680,6320,8860
467449228,158374671,312782594,2,f,37917000,90417.3,5561580000,32470600,0.00238461,359.119,0.856359,0.0464483,0.000110761,0.000129363,0.300531,8950,2300,9480
467449992,158374671,353,3,f,3251080000,971312,595918000000,309937000,0.000298766,319.091,0.0953336,3.98257,0.00118986,0.00138969,0.363108,5070,2940,10020
467446957,158374671,888,1,f,325847000,1549950,34159700000,420518000,0.00475668,271.311,1.29054,0.399162,0.00189869,0.00221757,0.42121,6880,4790,1150
467447626,158374671,155,2,f,479705000,572927,65984500000,257781000,0.00119433,449.936,0.537373,0.587639,0.000701835,0.000819708,0.700601,6350,3440,7290
467447752,158374671,278,2,f,1748370000,761827000,1643680000000,1262490000000,0.435736,1657.19,722.098,2.14175,0.933238,1.08997,1,6470,6920,7500
467447897,158374671,380,2,f,11023200,470.397,182655000,123611,4.26733e-05,262.78,0.0112137,0.0135034,5.76236e-07,6.73014e-07,0.0758324,12910,4830,6780
467450245,158374671,558,3,f,298933000,470526,33217400000,142024000,0.00157402,301.841,0.475104,0.366193,0.000576394,0.0006732,0.363108,5070,2940,10020
467451286,158374671,312782578,3,f,60625800,76439.3,8088800000,21990700,0.00126084,287.689,0.362729,0.0742666,9.36381e-05,0.000109365,0.351942,9590,2210,9940
467448780,158374671,961,2,f,5473230000,3349890000,11308700000000,10572000000000,0.61205,3155.92,1931.58,6.70471,4.10362,4.79282,1,5710,6910,8100
467450955,158374671,993,3,f,8534310000,4529920,1092670000000,1262550000,0.000530789,278.715,0.147939,10.4545,0.00554915,0.00648112,0.545453,2310,2280,7720
467451615,158374671,768,3,t,12731100,12722900,137671000000,137666000000,0.999353,10820.3,10813.3,0.0155956,0.0155855,0.0182031,1,7030,6270,8990
467450445,158374671,662,3,f,63788400,424202,6619080000,149995000,0.00665015,353.594,2.35145,0.0781408,0.000519648,0.000606922,0.582119,4110,4100,8320
467446587,158374671,491,1,f,251901000,141632,16550000000,43198500,0.000562252,305.005,0.17149,0.308579,0.000173499,0.000202638,0.409767,8130,6360,5130
467447662,158374671,203,2,f,11556900,0,1000270000,0,0,0,0,0.0141572,0,0,0,0,0,0
467451339,158374671,312782640,3,f,32682600,44901.3,5665580000,14677000,0.00137386,326.873,0.449077,0.0400362,5.5004e-05,6.42419e-05,0.355127,9600,2270,9640
467449426,158374671,118,3,f,93166200,150143,3936630000,52636800,0.00161156,350.578,0.564978,0.114129,0.000183925,0.000214815,0.294935,6350,6440,5810
467450981,158374671,1008,3,f,1074100000,672520,86486300000,246525000,0.000626125,366.57,0.229518,1.31577,0.000823837,0.000962199,0.509401,6820,3020,7820
467447821,158374671,328,2,f,496158000,15435000,104738000000,8335060000,0.0311091,540.009,16.7992,0.607794,0.0189079,0.0220835,0.822961,4380,5020,9220
467449903,158374671,320,3,f,2059540000,3821820,280498000000,1358270000,0.00185567,355.4,0.659503,2.52293,0.00468173,0.00546802,0.535974,3120,3990,8710
467449743,158374671,233,3,f,197275000,6018.87,36340400000,2351940,3.05101e-05,390.761,0.0119222,0.241661,7.37312e-06,8.61143e-06,0.115096,8370,2060,9430
467450422,158374671,647,3,f,1755860000,710860000,1536860000000,1344140000000,0.40485,1890.87,765.518,2.15093,0.870804,1.01705,1,7380,6800,7840
467446658,158374671,610,1,f,537454000,510.683,74895500000,131389,9.50189e-07,257.281,0.000244465,0.658381,6.25586e-07,7.30653e-07,0.0615818,5970,1150,5220
467449343,158374671,67,3,f,49305600,13021.4,1539400000,3997500,0.000264096,306.994,0.0810759,0.0603994,1.59512e-05,1.86302e-05,0.155361,8020,4450,6150
467449146,158374671,1127,2,f,295491000,24720800,73101300000,17223700000,0.0836602,696.73,58.2885,0.361976,0.030283,0.035369,0.723995,7020,4320,10580
467446614,158374671,531,1,f,51054300,96338.7,4431500000,40739500,0.00188699,422.877,0.797963,0.0625415,0.000118015,0.000137835,0.486727,8010,2880,5440
467447076,158374671,961,1,f,5772140000,32640700,843141000000,9872210000,0.00565487,302.451,1.71032,7.07087,0.0399848,0.0467002,0.760034,6580,5520,1450
467451553,158374671,278,3,t,81699.9,81699.9,890253000,890253000,1,10896.6,10896.6,0.000100082,0.000100082,0.000116891,0.859983,6660,6410,8820
467447339,158374671,1093,1,f,1393020000,9134.79,25502600000,2979390,6.55756e-06,326.159,0.00213881,1.70645,1.11901e-05,1.30695e-05,0.0881085,10420,5970,5370
467447205,158374671,997,1,f,222494000000,232673000,25772100000000,77723100000,0.00104575,334.045,0.349327,272.555,0.285024,0.332893,0.974703,11420,4250,4620
467446797,158374671,753,1,f,423900,786.681,25204500,206095,0.00185582,261.98,0.486187,0.000519278,9.63684e-07,1.12553e-06,0.058675,7740,5880,5570
467448629,158374671,902,2,f,100448000,583331,13691400000,237478000,0.00580728,407.108,2.36419,0.123049,0.00071458,0.000834593,0.36796,9990,2180,9260
467450302,158374671,591,3,f,75990600,133528,2683760000,44932200,0.00175717,336.5,0.591287,0.0930885,0.000163572,0.000191044,0.294926,8870,4710,5810
467448268,158374671,633,2,f,9162900,742.078,568221000,272442,8.09872e-05,367.133,0.0297331,0.0112246,9.09046e-07,1.06172e-06,0.113182,10200,1720,5790
467448074,158374671,541,2,f,1280070000,92331800,315810000000,58710000000,0.0721303,635.858,45.8647,1.56808,0.113107,0.132103,1,6910,4410,9630
467451097,158374671,1066,3,f,187317000,61246.3,23098200000,16026100,0.000326966,261.666,0.085556,0.229463,7.50267e-05,8.76274e-05,0.209121,7630,570,7480
467448457,158374671,783,2,f,135370000,7323340,22646800000,3642820000,0.0540987,497.426,26.9101,0.165828,0.00897109,0.0104778,0.792333,4270,4970,8290
467451011,158374671,1022,3,f,1450180000,7288500,104916000000,4105190000,0.00502592,563.243,2.83082,1.77647,0.00892841,0.0104279,0.986827,6860,4950,8630
467451597,158374671,623,3,t,352878,273511,1430510000,1390410000,0.775087,5083.55,3940.19,0.000432276,0.000335051,0.000391323,0.999687,6970,4610,9550
467448609,158374671,893,2,f,60102900,108395,3833710000,31034000,0.00180349,286.304,0.516348,0.0736261,0.000132784,0.000155085,0.324131,5420,4310,9360
467451660,158374671,1018,3,t,972794,297655,660505000,367022000,0.305979,1233.05,377.286,0.00119167,0.000364627,0.000425866,0.804582,6890,4060,9660
467446435,158374671,348,1,f,578582000,282267,39154000000,82252700,0.000487859,291.401,0.142163,0.708763,0.000345777,0.00040385,0.352664,8470,4940,5610
467450080,158374671,425,3,f,575302000,2126320,66278800000,854411000,0.00369601,401.826,1.48515,0.704744,0.00260474,0.00304221,0.599364,10160,2130,8420
467450410,158374671,639,3,f,516107000,244152000,666627000000,625251000000,0.473064,2560.91,1211.48,0.632231,0.299086,0.349317,1,6420,7010,7580
467446518,158374671,425,1,f,287651000,31450.1,31167800000,6727160,0.000109334,213.899,0.0233865,0.352372,3.85264e-05,4.49969e-05,0.137686,10150,2050,2140
467447839,158374671,339,2,f,3646500000,1507190,493904000000,457520000,0.000413326,303.558,0.125468,4.46696,0.00184631,0.0021564,0.482034,9010,4000,7680
467446607,158374671,519,1,f,768330000,0,55872500000,0,0,0,0,0.941204,0,0,0,0,0,0
467449153,158374671,1129,2,f,16931900000,284709000,1683920000000,154674000000,0.016815,543.269,9.13505,20.7416,0.348768,0.407344,0.999396,6350,3660,6050
467446682,158374671,642,1,f,45219600,0,490548000,0,0,0,0,0.055394,0,0,0,0,0,0
467451529,158374671,1070,2,t,4512800,1093700,2750630000,1459380000,0.242355,1334.35,323.386,0.00552818,0.00133978,0.0015648,0.934016,6680,2210,9280
467446633,158374671,575,1,f,108296000,0,7161770000,0,0,0,0,0.132663,0,0,0,0,0,0
467446775,158374671,725,1,f,15439500,0,481369000,0,0,0,0,0.0189134,0,0,0,0,0,0
467449544,158374671,169,3,f,139039000,353.746,7850930000,167138,2.54422e-06,472.48,0.00120209,0.170323,4.33339e-07,5.06118e-07,0.0316509,11900,5150,5600
467450371,158374671,622,3,f,75229200,5711.83,5494690000,1605890,7.59257e-05,281.152,0.0213467,0.0921558,6.99699e-06,8.17214e-06,0.159601,9290,1500,7570
467446509,158374671,414,1,f,34783200,80258.7,4142050000,28327600,0.0023074,352.954,0.814405,0.0426094,9.83169e-05,0.000114829,0.255069,7200,5140,5560
467446839,158374671,791,1,f,26105400,0,4597990000,0,0,0,0,0.0319791,0,0,0,0,0,0
467446756,158374671,705,1,f,5803200,407.298,302453000,232171,7.01852e-05,570.025,0.0400073,0.00710892,4.98941e-07,5.82737e-07,0.0195245,10510,4390,4690
467448359,158374671,697,2,f,244893000,59670.4,1324020000,18002000,0.000243659,301.691,0.0735097,0.299994,7.30963e-05,8.53727e-05,0.40514,8300,5110,6440
467447833,158374671,335,2,f,119530000,42492500,89658800000,52400700000,0.355496,1233.18,438.389,0.146424,0.0520533,0.0607956,1,6500,5150,9350
467449258,158374671,1,3,f,26553600,267061,1559610000,80828100,0.0100574,302.657,3.04396,0.0325282,0.00032715,0.000382095,0.428267,7770,6570,6580
467447035,158374671,933,1,f,821096000,173594,14250900000,38200300,0.000211417,220.056,0.0465235,1.00584,0.000212652,0.000248367,0.291935,9010,3390,3320
467449376,158374671,91,3,f,775508000,0,60039300000,0,0,0,0,0.949998,0,0,0,0,0,0
467451376,158374671,303,2,t,49361500,49356000,583599000000,583592000000,0.999889,11824.1,11822.8,0.0604678,0.0604611,0.0706155,1,6680,6320,8860
467450308,158374671,595,3,f,154858000,114397,1883410000,33822500,0.000738726,295.658,0.21841,0.189701,0.000140137,0.000163673,0.267861,6930,3470,6190
467446622,158374671,549,1,f,9448300000,7233990,771217000000,2636210000,0.00076564,364.42,0.279015,11.5742,0.00886164,0.0103499,0.585495,6650,5610,5650
467447434,158374671,312782582,1,f,55950300,14433,8661100000,6300360,0.000257962,436.524,0.112606,0.0685391,1.76805e-05,2.06499e-05,0.243175,8910,2020,1630
467448381,158374671,709,2,f,1080640000,406699,94625300000,124036000,0.00037635,304.981,0.11478,1.32379,0.000498207,0.00058188,0.39278,7420,4410,7690
467448076,158374671,542,2,f,264586000,81688.8,25522500000,26676000,0.000308743,326.557,0.100822,0.324117,0.000100069,0.000116875,0.330094,8680,1540,6770
467449226,158374671,312782590,2,f,67869900,223401,12148400000,72526000,0.00329161,324.645,1.0686,0.0831406,0.000273666,0.000319628,0.334292,8860,2180,9520
467450113,158374671,449,3,f,104830000,11796.8,1595260000,3675610,0.000112533,311.576,0.0350625,0.128417,1.44511e-05,1.68782e-05,0.135109,5580,3820,5920
467450205,158374671,528,3,f,46148500000,2901250,7942130000000,1466000000,6.28677e-05,505.3,0.031767,56.532,0.00355404,0.00415093,0.953207,12210,2800,5200
467448772,158374671,959,2,f,127209000,7394800,24883300000,4121570000,0.0581313,557.361,32.4001,0.155831,0.00905863,0.01058,0.610774,7450,3450,10760
467449899,158374671,318,3,f,15845400,0,1541670000,0,0,0,0,0.0194106,0,0,0,0,0,0
467449861,158374671,295,3,f,1319260000,561116000,2059970000000,1923150000000,0.425328,3427.36,1457.75,1.61609,0.687367,0.80281,1,6970,6630,8520
467447089,158374671,969,1,f,176205000,402880,23976600000,155541000,0.00228643,386.072,0.882728,0.215851,0.000493528,0.000576416,0.441521,2750,4040,5660
467448419,158374671,752,2,f,959182000,44350.8,1171220000,11357900,4.62382e-05,256.093,0.0118413,1.175,5.43298e-05,6.34544e-05,0.237633,8890,6560,7210
467449125,158374671,1113,2,f,38918700,325269,4615960000,160841000,0.00835764,494.488,4.13275,0.0476754,0.000398454,0.000465374,0.58426,5940,4050,6260
467446265,158374671,207,1,f,20517300,0,405851000,0,0,0,0,0.0251337,0,0,0,0,0,0
467447059,158374671,949,1,f,134100,0,7080380,0,0,0,0,0.000164273,0,0,0,0,0,0
467450489,158374671,707,3,f,246985000,17072300,49579100000,12345400000,0.0691227,723.124,49.9843,0.302557,0.0209136,0.024426,0.992753,4100,3520,5810
467451442,158374671,703,2,t,352614000,352518000,4380410000000,4380160000000,0.999728,12425.4,12422,0.431953,0.431835,0.504361,1,6680,6320,8860
467446904,158374671,843,1,f,421954000,175516,53816800000,53487700,0.00041596,304.746,0.126762,0.516894,0.000215007,0.000251117,0.444286,9930,2880,3110
467449702,158374671,210,3,f,29502000,64837.3,1301030000,20787800,0.00219773,320.614,0.704622,0.0361399,7.94257e-05,9.27652e-05,0.309863,7950,6070,6710
467447298,158374671,1060,1,f,18919800,15379.6,241482000,3854780,0.000812886,250.642,0.203743,0.0231768,1.88401e-05,2.20042e-05,0.174735,8960,4590,5590
467447370,158374671,1114,1,f,34484400,4016.56,6892730000,1390570,0.000116475,346.209,0.0403245,0.0422434,4.92028e-06,5.74664e-06,0.122054,8200,1480,1980
467447808,158374671,319,2,f,486936000,423105000,1033050000000,998654000000,0.868912,2360.3,2050.89,0.596497,0.518303,0.605352,1,5590,6680,7900
467446444,158374671,356,1,f,6447600,1465.1,130376000,375034,0.000227232,255.978,0.0581664,0.00789831,1.79475e-06,2.09618e-06,0.0751633,7130,5710,4360
467450024,158374671,375,3,f,14047000000,158936000,2757620000000,109940000000,0.0113146,691.726,7.82658,17.2076,0.194697,0.227396,0.865004,8120,6140,7630
467446674,158374671,630,1,f,214813000,23248.9,36099500000,7476280,0.000108229,321.576,0.0348037,0.263146,2.84799e-05,3.32631e-05,0.170744,3740,4720,3850
467451646,158374671,977,3,t,675293,467842,752710000,625514000,0.692798,1337.02,926.285,0.000827234,0.000573106,0.000669359,1,6920,4580,9610
467446576,158374671,478,1,f,171965000,4618.99,25350500000,1306240,2.68601e-05,282.796,0.00759594,0.210657,5.65827e-06,6.60857e-06,0.115174,5960,1690,4140
467447534,158374671,46,2,f,121939000,236093,3583500000,81696700,0.00193615,346.037,0.669979,0.149376,0.000289213,0.000337787,0.439733,6450,4820,6260
467446160,158374671,165,1,f,275468000,266648,25531300000,78699600,0.000967979,295.145,0.285694,0.337449,0.000326643,0.000381503,0.352664,8470,4940,5610
467448428,158374671,757,2,f,16888500,2581.92,1121740000,621645,0.00015288,240.769,0.0368088,0.0206884,3.16285e-06,3.69405e-06,0.0503839,9790,4410,6040
467446162,158374671,169,1,f,69519600,353.746,3683820000,167138,5.08844e-06,472.48,0.00240418,0.0851615,4.33339e-07,5.06118e-07,0.0316509,11900,5150,5600
467446236,158374671,181,1,f,172864000,1046500,26095600000,410399000,0.00605387,392.165,2.37412,0.211758,0.00128196,0.00149726,0.430655,7040,5420,5590
467448501,158374671,818,2,f,916176000,8455540,68156800000,4499580000,0.00922916,532.146,4.91127,1.12232,0.010358,0.0120977,0.986827,6860,4950,8630
467449896,158374671,315,3,f,109883000000,1535650000,19068400000000,1479870000000,0.0139752,963.68,13.4676,134.607,1.88117,2.19711,1,4430,5170,8530
467450076,158374671,422,3,f,236266000,1454810,12145000000,447413000,0.00615751,307.54,1.89368,0.289426,0.00178214,0.00208146,0.554447,8290,4390,7660
467446678,158374671,634,1,f,109252000,4477.22,5186510000,1085920,4.09807e-05,242.543,0.00993957,0.133834,5.4846e-06,6.40573e-06,0.124393,8040,2960,5650
467447216,158374671,1005,1,f,44724600,3075.67,4286940000,1004910,6.87692e-05,326.728,0.0224688,0.0547876,3.7677e-06,4.40048e-06,0.0603894,7910,2900,1750
467447335,158374671,1090,1,f,659646000,388670,150252000000,162564000,0.00058921,418.257,0.246442,0.808066,0.000476121,0.000556085,0.591604,6310,3270,1520
467447484,158374671,8,2,f,198681000000,16036600000,59689800000000,33202200000000,0.0807152,2070.41,167.113,243.384,19.6448,22.9441,1,3990,7060,6450
467446128,158374671,143,1,f,9846000,0,242521000,0,0,0,0,0.0120614,0,0,0,0,0,0
467447695,158374671,230,2,f,16420500,7734.87,174943000,1220650,0.00047105,157.811,0.0743368,0.0201151,9.47522e-06,1.10666e-05,0.17125,11190,7230,5700
467447285,158374671,1048,1,f,850137000,993.16,10901000000,198544,1.16823e-06,199.912,0.000233544,1.04142,1.21662e-06,1.42095e-06,0.03704,10780,6380,5350
467451022,158374671,1029,3,f,96202800,136113,2576150000,50679900,0.00141486,372.336,0.526803,0.117848,0.000166739,0.000194742,0.643254,8200,4270,7820
467449866,158374671,298,3,f,301981000,33164200,62841900000,26087200000,0.109822,786.607,86.3871,0.369926,0.0406262,0.0474493,0.999992,4920,7050,6670
467446754,158374671,704,1,f,215940000,1759810,39045700000,505581000,0.00814954,287.293,2.34131,0.264526,0.00215577,0.00251783,0.381561,4350,5370,1960
467450233,158374671,545,3,f,13887000,20883.5,1563570000,7327100,0.00150382,350.856,0.527623,0.0170116,2.55823e-05,2.98788e-05,0.203497,9870,1410,7440
467446277,158374671,218,1,f,487530000,933.525,33400800000,323814,1.91481e-06,346.872,0.000664193,0.597224,1.14357e-06,1.33563e-06,0.0584893,7270,3050,5010
467446451,158374671,363,1,f,203117000,70504.6,36924400000,23974100,0.000347113,340.036,0.118031,0.248819,8.63682e-05,0.000100874,0.201471,3280,3290,5280
467446619,158374671,541,1,f,1281640000,1958020,172665000000,600132000,0.00152774,306.499,0.468252,1.57001,0.00239858,0.00280142,0.594727,7070,3960,1160
467446699,158374671,661,1,f,364604000,1481.38,12805200000,388091,4.06298e-06,261.98,0.00106442,0.446639,1.81469e-06,2.11946e-06,0.049057,10790,6450,4400
467449078,158374671,1092,2,f,58385700,19269.7,3295170000,7470630,0.000330042,387.687,0.127953,0.0715225,2.36054e-05,2.757e-05,0.331259,7220,4520,8000
467446616,158374671,534,1,f,73809900,0,5512320000,0,0,0,0,0.0904171,0,0,0,0,0,0
467447080,158374671,965,1,f,172104000,459.097,17088400000,143275,2.66755e-06,312.08,0.00083249,0.210828,5.62394e-07,6.56848e-07,0.0217198,9410,520,4540
467447062,158374671,951,1,f,412906000,53655.2,97405500000,28575200,0.000129945,532.571,0.0692051,0.50581,6.57276e-05,7.67665e-05,0.173009,12620,3690,5550
467447078,158374671,962,1,f,1468570000,463456,210738000000,135722000,0.000315583,292.847,0.0924177,1.799,0.000567734,0.000663084,0.325012,2330,3280,3480
467448783,158374671,962,2,f,1468570000,1020300,176616000000,288970000,0.000694757,283.22,0.196769,1.799,0.00124987,0.00145978,0.377127,2190,3480,7440
467447597,158374671,118,2,f,46583100,135572,2083670000,47525400,0.00291032,350.556,1.02023,0.0570643,0.000166075,0.000193967,0.294935,6350,6440,5810
467450158,158374671,494,3,f,119734000,195888,15770700000,76400400,0.00163602,390.021,0.638083,0.146674,0.000239963,0.000280264,0.406478,8160,2870,6600
