id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465219744,298719484,10704,2,f,359207000,0,67642800000,0,0,0,0,0.440029,0,0,0,0,0,0
465219604,298719484,929,2,f,38210400,5834.78,5843440000,1562890,0.000152701,267.858,0.0409023,0.0468077,7.1476e-06,2.07029e-05,0.140479,5640,3070,8820
465221094,298719484,841,3,f,256838000,964180,7632560000,201632000,0.00375404,209.123,0.785055,0.314627,0.00118112,0.0034211,0.574988,10060,7120,5810
465219821,298719484,74,3,f,179696000,89896.3,36512100000,29582700,0.000500269,329.075,0.164626,0.220127,0.000110123,0.00031897,0.186768,8810,2010,8930
465220603,298719484,596,3,f,952601000,270742,140079000000,49819900,0.000284213,184.012,0.0522988,1.16694,0.000331659,0.000960646,0.379866,4900,6880,6320
465219104,298719484,111,2,f,755810000,136990,100002000000,41540000,0.000181249,303.234,0.0549608,0.925867,0.000167812,0.000486066,0.264112,5940,4740,9650
465220262,298719484,377,3,f,130779000,0,25915300000,0,0,0,0,0.160204,0,0,0,0,0,0
465221975,298719484,1005,2,t,6417070,4501770,12807200000,11559800000,0.701531,2567.84,1801.42,0.00786091,0.00551467,0.0159732,1,7550,3010,9580
465221072,298719484,831,3,f,5801400,528.953,921989000,191352,9.11767e-05,361.756,0.0329837,0.00710672,6.47967e-07,1.87683e-06,0.0672712,4420,4370,8590
465222045,298719484,990,3,t,5219.25,2041.39,8698490,7400540,0.391127,3625.25,1417.93,6.39358e-06,2.5007e-06,7.24325e-06,0.227199,7570,3340,10540
465220242,298719484,368,3,f,73783800,13493.6,11975100000,3578500,0.00018288,265.201,0.0484999,0.0903852,1.65296e-05,4.78779e-05,0.140689,6680,4740,9530
465218460,298719484,250,1,f,241276000,0,47464400000,0,0,0,0,0.295564,0,0,0,0,0,0
465218415,298719484,173,1,f,115967000,106.482,16180500000,10847.6,9.18212e-07,101.872,9.35403e-05,0.142059,1.30441e-07,3.77819e-07,0.019092,6150,7150,5080
465218666,298719484,607,1,f,603722000,36034.2,103139000000,7824050,5.96868e-05,217.128,0.0129597,0.739559,4.41419e-05,0.000127856,0.239861,11250,6020,3100
465219554,298719484,854,2,f,427295000,286666,88713900000,77886500,0.000670886,271.698,0.182278,0.523436,0.000351166,0.00101715,0.315223,6780,550,7630
465221720,298719484,1101,3,f,590571000,4305.66,133345000000,1826180,7.29068e-06,424.135,0.00309223,0.723449,5.27444e-06,1.52773e-05,0.100688,3420,3900,7480
465218418,298719484,180,1,f,306517000,1764.01,73487900000,494796,5.75502e-06,280.495,0.00161426,0.375483,2.16091e-06,6.25905e-06,0.0828438,3900,4430,2080
465218991,298719484,1101,1,f,295286000,0,66595900000,0,0,0,0,0.361725,0,0,0,0,0,0
465219310,298719484,437,2,f,529204000,29352.4,83216600000,11879000,5.54651e-05,404.701,0.0224468,0.648276,3.59567e-05,0.000104148,0.582075,12560,5850,7950
465219328,298719484,467,2,f,1463260000,89811.3,241683000000,26828100,6.13777e-05,298.717,0.0183346,1.79249,0.000110019,0.000318668,0.239457,7820,4990,5870
465221532,298719484,1049,3,f,1187680000,5286.96,172988000000,956845,4.45151e-06,180.982,0.000805644,1.4549,6.47652e-06,1.87592e-05,0.0648658,10510,5250,2000
465218715,298719484,678,1,f,181660000,113512,52461000000,78228300,0.000624857,689.164,0.430629,0.222534,0.000139052,0.000402762,0.583602,8630,2290,1410
465219933,298719484,187,3,f,746635000,17557.2,177296000000,5893070,2.35151e-05,335.65,0.00789284,0.914627,2.15076e-05,6.22964e-05,0.19156,5420,4780,9650
465220690,298719484,637,3,f,3474640000,538682,677257000000,182699000,0.000155033,339.159,0.0525806,4.25643,0.000659885,0.00191135,0.301214,7520,4020,7980
465220268,298719484,379,3,f,166442000,198955,16419400000,50982700,0.00119534,256.252,0.306309,0.203892,0.00024372,0.000705933,0.599513,11150,7270,5650
465218703,298719484,658,1,f,421227000,134361,49139000000,31356300,0.000318975,233.374,0.0744404,0.516003,0.000164592,0.000476739,0.379326,10100,3730,3630
465219248,298719484,335,2,f,120500000,7397.12,17304900000,2200210,6.13868e-05,297.442,0.018259,0.147613,9.06147e-06,2.62464e-05,0.126006,8040,4320,10050
465219967,298719484,229,3,f,1440580000,28025.8,7644260000,4364790,1.94545e-05,155.742,0.00302988,1.76472,3.43316e-05,9.9441e-05,0.192702,10880,6690,3430
465218686,298719484,632,1,f,713465000,845.817,75531600000,184070,1.1855e-06,217.624,0.000257994,0.873995,1.03613e-06,3.00112e-06,0.0214106,9020,5100,3300
465220271,298719484,380,3,f,22046400,212.456,1472220000,52076.9,9.63678e-06,245.118,0.00236215,0.0270068,2.60259e-07,7.53836e-07,0.0157198,12820,4690,4400
465221100,298719484,843,3,f,843908000,60346.5,155753000000,14665100,7.15083e-05,243.015,0.0173776,1.03379,7.39244e-05,0.000214121,0.263108,9880,3290,3030
465219738,298719484,1127,2,f,295491000,3772240,46611000000,1221920000,0.012766,323.924,4.13522,0.361976,0.00462099,0.0133846,0.610679,7930,3720,10620
465221495,298719484,1035,3,f,708674000,225037,213987000000,104802000,0.000317546,465.709,0.147884,0.868126,0.00027567,0.000798474,0.367233,5810,4240,10070
465218969,298719484,1065,1,f,21299800000,4199680,3012890000000,894453000,0.00019717,212.981,0.0419934,26.0923,0.00514461,0.0149013,0.685694,9310,6940,5690
465219588,298719484,907,2,f,118958000,0,21730800000,0,0,0,0,0.145724,0,0,0,0,0,0
465219602,298719484,927,2,f,20744100,2.12442,3416080000,577.622,1.02411e-07,271.896,2.78451e-05,0.0254115,2.60241e-09,7.53786e-09,0.00185353,4740,2230,6670
465218550,298719484,386,1,f,2454700000,48918.7,394408000000,11144300,1.99286e-05,227.813,0.00454,3.00701,5.99254e-05,0.000173573,0.239861,11250,6020,3100
465219010,298719484,10703,1,f,1804030000,404517,371112000000,114445000,0.00022423,282.917,0.0634384,2.20994,0.000495533,0.0014353,0.341479,8780,2670,3600
465219023,298719484,312782562,1,f,75759300,0,20114800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465219792,298719484,21,3,f,1129420000,1282570,62047700000,1213400000,0.00113561,946.063,1.07435,1.38354,0.00157115,0.00455082,0.892898,2080,5180,4190
465219590,298719484,909,2,f,5163330000,922370,579775000000,244781000,0.000178639,265.383,0.0474076,6.32507,0.0011299,0.00327275,0.608838,8970,4300,10510
465220720,298719484,651,3,f,447917000,13972.5,74791800000,3169760,3.11943e-05,226.858,0.00707667,0.548699,1.71163e-05,4.9577e-05,0.15152,12670,4860,6000
465218785,298719484,798,1,f,46539900,0,1904540000,0,0,0,0,0.0570114,0,0,0,0,0,0
465218844,298719484,895,1,f,921157000,10930.7,178821000000,3132030,1.18662e-05,286.536,0.0034001,1.12842,1.33901e-05,3.87841e-05,0.0971808,9160,3120,1350
465218928,298719484,1005,1,f,44724600,1543210,9995080000,563637000,0.0345047,365.237,12.6024,0.0547876,0.00189043,0.00547561,0.412434,7570,3130,1710
465222036,298719484,873,3,t,68922.4,32975.8,96308900,73028800,0.478448,2214.62,1059.58,8.44299e-05,4.03953e-05,0.000117005,0.729888,7510,2020,10230
465219986,298719484,257,3,f,163129000,22810.1,31974900000,8359280,0.000139829,366.473,0.0512435,0.199833,2.79424e-05,8.09348e-05,0.142172,8280,950,7410
465219552,298719484,851,2,f,289858000,279157,39184200000,89189900,0.000963083,319.497,0.307702,0.355076,0.000341967,0.000990504,0.300403,10200,1460,6050
465218854,298719484,906,1,f,99201600,1001.91,18989800000,335509,1.00998e-05,334.869,0.0033821,0.121522,1.22734e-06,3.55498e-06,0.0454154,7610,1000,4390
465220457,298719484,482,3,f,308014000,4562420,31828100000,1315400000,0.0148124,288.312,4.27059,0.377317,0.00558897,0.0161884,0.50184,9150,3550,7880
465221472,298719484,1025,3,f,4437850000,543981,851034000000,108839000,0.000122578,200.079,0.0245252,5.43637,0.000666377,0.00193015,0.448957,12380,4820,8880
465221215,298719484,914,3,f,2727000,0,648551000,0,0,0,0,0.00334058,0,0,0,0,0,0
465221971,298719484,997,2,t,369945000,281833000,1234010000000,1183120000000,0.761826,4197.93,3198.09,0.453182,0.345246,1,1,7550,3010,9580
465221182,298719484,897,3,f,250607000,337578,37839500000,79061600,0.00134704,234.202,0.315481,0.306993,0.000413533,0.00119779,0.477949,4810,4510,1290
465218504,298719484,321,1,f,11973600,0,2793110000,0,0,0,0,0.0146677,0,0,0,0,0,0
465218519,298719484,341,1,f,7050600,0,1121410000,0,0,0,0,0.00863698,0,0,0,0,0,0
465218929,298719484,1006,1,f,56410200,20299.2,9721450000,5769550,0.00035985,284.226,0.102279,0.0691025,2.48665e-05,7.20255e-05,0.194062,6920,510,3820
465221736,298719484,1111,3,f,351655000,487666,88503200000,314821000,0.00138677,645.567,0.895255,0.430778,0.000597391,0.00173033,0.512867,7190,920,7980
465221156,298719484,878,3,f,692001000,398648,112464000000,87100300,0.00057608,218.489,0.125867,0.847701,0.000488343,0.00141448,0.425525,4590,4080,10000
465219327,298719484,466,2,f,242354000,299563,28518700000,142166000,0.00123606,474.578,0.586604,0.296883,0.000366964,0.00106291,0.36756,7050,1430,7090
465220431,298719484,463,3,f,4980080000,36613.5,1130130000000,11933900,7.35198e-06,325.942,0.00239632,6.1006,4.48515e-05,0.000129912,0.138476,8170,4860,8140
465220847,298719484,704,3,f,431879000,235510,67748200000,51636200,0.000545315,219.252,0.119562,0.529052,0.0002885,0.000835637,0.47505,4530,5090,1660
465221195,298719484,904,3,f,1507080000,283382,240999000000,53050500,0.000188033,187.205,0.0352008,1.84617,0.000347142,0.00100549,0.379866,4900,6880,6320
465221638,298719484,1052,3,f,414985000,153147,63930200000,66573100,0.000369043,434.7,0.160423,0.508356,0.000187606,0.000543397,0.253471,9950,4280,7380
465221226,298719484,922,3,f,1972080000,1193830,321163000000,319123000,0.000605367,267.31,0.161821,2.4158,0.00146245,0.00423595,0.638189,7500,5100,10320
465219712,298719484,1084,2,f,473065000,276009,82332500000,75768600,0.000583448,274.515,0.160165,0.579505,0.000338111,0.000979333,0.490937,8990,2830,7910
465220638,298719484,616,3,f,264227000,248407,38386800000,86479900,0.000940128,348.137,0.327293,0.323679,0.000304299,0.000881398,0.350068,9860,3630,7160
465218562,298719484,409,1,f,522107000,103553,115964000000,32825100,0.000198336,316.99,0.0628704,0.639581,0.000126852,0.000367425,0.199502,8770,2110,2330
465219808,298719484,48,3,f,1986340000,260137,481659000000,84745400,0.000130963,325.772,0.0426642,2.43326,0.000318668,0.000923018,0.375366,5080,2370,5680
465218647,298719484,577,1,f,212135000,0,67334500000,0,0,0,0,0.259866,0,0,0,0,0,0
465218583,298719484,445,1,f,231073000,274.843,32208300000,53958,1.18942e-06,196.323,0.00023351,0.283065,3.36682e-07,9.75196e-07,0.0121607,11280,6180,3520
465218333,298719484,33,1,f,577694000,56607.9,122956000000,19402600,9.79895e-05,342.754,0.0335863,0.707675,6.93447e-05,0.000200856,0.162249,8570,1770,2550
465221323,298719484,961,3,f,11544300000,1352950,1720030000000,330338000,0.000117196,244.162,0.0286149,14.1417,0.00165736,0.00480051,0.570887,4500,5600,1900
465218318,298719484,8,1,f,199575000000,43987500,39235900000000,42994900000,0.000220406,977.434,0.215432,244.479,0.0538847,0.156076,0.990982,1950,3390,4050
465220117,298719484,315,3,f,109549000000,316663000,24504800000000,189799000000,0.00289061,599.372,1.73255,134.197,0.387912,1.12358,1,7550,3010,9580
465219304,298719484,427,2,f,281031000,293171,37473500000,88652900,0.0010432,302.393,0.315456,0.344263,0.000359135,0.00104023,0.466859,7420,4330,10500
465221143,298719484,867,3,f,784472000,189401,120632000000,58904900,0.000241437,311.007,0.0750885,0.960979,0.000232016,0.000672031,0.207531,10160,3370,7050
465218545,298719484,379,1,f,83221200,108476,8143260000,27407100,0.00130346,252.656,0.329328,0.101946,0.000132883,0.000384893,0.599513,11150,7270,5650
465219047,298719484,2,2,f,55739700,1814.3,8475030000,561204,3.25495e-05,309.323,0.0100683,0.0682811,2.22252e-06,6.43749e-06,0.0735101,4850,4210,8960
465218705,298719484,662,1,f,31894200,6.90036,5422080000,1536.03,2.16352e-07,222.601,4.816e-05,0.0390704,8.45294e-09,2.44838e-08,0.00320853,4520,4300,2700
465218760,298719484,754,1,f,1708760000,187474,252229000000,42577300,0.000109714,227.11,0.0249171,2.09323,0.000229656,0.000665195,0.321648,4690,7120,3230
465219819,298719484,72,3,f,30504600,0,7036520000,0,0,0,0,0.0373681,0,0,0,0,0,0
465219794,298719484,23,3,f,522511000,176053,89078800000,35694400,0.000336937,202.747,0.0683131,0.640076,0.000215665,0.000624672,0.585152,5520,7220,7960
465218531,298719484,358,1,f,34756200,0,5486560000,0,0,0,0,0.0425763,0,0,0,0,0,0
465218949,298719484,1031,1,f,191085000,5002.85,16655800000,1024440,2.61812e-05,204.772,0.00536118,0.234079,6.12849e-06,1.77511e-05,0.0360606,6570,5340,3890
465222027,298719484,735,3,t,14969400,13615800,36971900000,36022400000,0.909576,2645.62,2406.4,0.0183375,0.0166794,0.0483116,1,7510,2550,10450
465219454,298719484,688,2,f,96503900000,299601000,18532100000000,191426000000,0.00310455,638.935,1.9836,118.217,0.367011,1.06304,1,7550,3010,9580
465219815,298719484,64,3,f,142103000,4445.58,30118300000,1279050,3.12842e-05,287.713,0.0090009,0.174076,5.44583e-06,1.57738e-05,0.168135,6300,3140,6430
465221901,298719484,315,2,t,367825000,281039000,1231920000000,1181740000000,0.764057,4204.88,3212.77,0.450586,0.344273,0.997183,1,7550,3010,9580
465219560,298719484,864,2,f,2470490000,2207700,497003000000,767109000,0.000893628,347.47,0.310509,3.02635,0.00270443,0.00783335,0.628707,8460,4300,7860
465219593,298719484,912,2,f,54815400,86.7234,9797070000,18029,1.5821e-06,207.89,0.000328903,0.0671489,1.06236e-07,3.07711e-07,0.0144074,11520,4350,6330
465218344,298719484,51,1,f,515479000,47032.2,80419500000,12945800,9.12398e-05,275.254,0.0251141,0.631461,5.76144e-05,0.000166879,0.114871,7040,3550,4850
465218838,298719484,884,1,f,34492500,174.417,5035430000,59831.6,5.05665e-06,343.038,0.00173463,0.0422533,2.1366e-07,6.18864e-07,0.0287161,6020,5610,2440
465221244,298719484,931,3,f,857590000,229177,131746000000,58802200,0.000267234,256.58,0.0685667,1.05055,0.000280742,0.000813164,0.250294,9070,6130,6790
465218953,298719484,1038,1,f,550482000,200795,138845000000,74035700,0.000364762,368.712,0.134492,0.674341,0.000245974,0.000712461,0.332168,7340,2200,2290
465219087,298719484,73,2,f,2775850000,510970,100791000000,122437000,0.000184077,239.617,0.0441079,3.40042,0.000625938,0.00181302,0.373347,11620,5510,8210
465219973,298719484,237,3,f,8958600,0,1040940000,0,0,0,0,0.0109743,0,0,0,0,0,0
465221354,298719484,974,3,f,1458080000,0,434746000000,0,0,0,0,1.78615,0,0,0,0,0,0
465218543,298719484,377,1,f,65389500,0,14007000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465222013,298719484,567,3,t,367825000,281039000,1231920000000,1181740000000,0.764057,4204.88,3212.77,0.450586,0.344273,0.997183,1,7550,3010,9580
465219419,298719484,632,2,f,713803000,1886.77,85817600000,602759,2.64327e-06,319.466,0.000844434,0.874408,2.3113e-06,6.69464e-06,0.118449,8240,3730,8440
465220231,298719484,363,3,f,406235000,0,100803000000,0,0,0,0,0.497638,0,0,0,0,0,0
465218591,298719484,460,1,f,16034400,151.089,2221100000,95764,9.4228e-06,633.826,0.00597241,0.0196421,1.85084e-07,5.36093e-07,0.0142925,10290,3900,4730
465218710,298719484,671,1,f,136743000,26593.8,18718500000,6328800,0.00019448,237.98,0.0462824,0.167511,3.25775e-05,9.43602e-05,0.143777,7980,220,4320
465219380,298719484,577,2,f,212135000,28200.4,58402900000,13196700,0.000132936,467.96,0.0622087,0.259866,3.45455e-05,0.000100061,0.209909,6750,850,7720
465219999,298719484,280,3,f,32144400,0,4288290000,0,0,0,0,0.0393769,0,0,0,0,0,0
465220873,298719484,720,3,f,328666000,2630.29,53047000000,486549,8.00294e-06,184.979,0.00148038,0.402615,3.22211e-06,9.33279e-06,0.0928765,13160,5120,6180
465218824,298719484,859,1,f,5989500,35.6823,628257000,7181.53,5.95748e-06,201.263,0.00119902,0.00733714,4.37109e-08,1.26608e-07,0.00982065,12810,4880,5430
465220911,298719484,746,3,f,1208310000,281147,281490000000,2275130000,0.000232678,8092.32,1.8829,1.48018,0.000344405,0.000997565,0.851784,2500,4040,6110
465220806,298719484,690,3,f,147717000,1907.43,13816300000,399014,1.29127e-05,209.19,0.0027012,0.180953,2.3366e-06,6.76792e-06,0.0526415,6770,5250,6170
465221254,298719484,934,3,f,232686000,711.134,25562000000,130042,3.05619e-06,182.866,0.000558875,0.28504,8.71139e-07,2.52324e-06,0.0263872,8880,6450,2880
465218667,298719484,608,1,f,71441100,0,14692400000,0,0,0,0,0.0875153,0,0,0,0,0,0
465218384,298719484,128,1,f,2195910000,10179,300596000000,2333710,4.63541e-06,229.268,0.00106275,2.68999,1.24692e-05,3.61169e-05,0.0868339,8010,4530,5560
465218419,298719484,181,1,f,172864000,0,32420400000,0,0,0,0,0.211758,0,0,0,0,0,0
465219492,298719484,753,2,f,423900,0,75907700,0,0,0,0,0.000519278,0,0,0,0,0,0
465218575,298719484,434,1,f,450962000,17846.4,81523900000,3813670,3.95741e-05,213.694,0.00845675,0.552429,2.18619e-05,6.33226e-05,0.212696,10200,1800,3480
465219001,298719484,1120,1,f,21590100,0,3537490000,0,0,0,0,0.0264479,0,0,0,0,0,0
465218385,298719484,129,1,f,590199000,38040.4,27751600000,8764020,6.44535e-05,230.387,0.0148493,0.722994,4.65995e-05,0.000134975,0.172359,5960,3090,5460
465221869,298719484,312782640,3,f,32682600,7819.7,7327770000,3258910,0.000239262,416.757,0.099714,0.0400362,9.57914e-06,2.77458e-05,0.182171,9220,2510,1450
465218348,298719484,63,1,f,21027600,0,4616940000,0,0,0,0,0.0257588,0,0,0,0,0,0
465220862,298719484,709,3,f,2161280000,538682,429821000000,182699000,0.000249242,339.159,0.0845324,2.64757,0.000659885,0.00191135,0.301214,7520,4020,7980
465218768,298719484,771,1,f,8484380000,1748350,1192210000000,335991000,0.000206067,192.176,0.0396012,10.3934,0.00214173,0.0062035,0.685694,9310,6940,5690
465219781,298719484,4,3,f,5030110000,15225900,1193930000000,5988080000,0.00302695,393.282,1.19045,6.16189,0.0186517,0.0540245,0.73532,10820,1350,6460
465221792,298719484,182305705,3,f,386325000,55967.1,111750000000,26022900,0.000144871,464.967,0.0673601,0.473248,6.85597e-05,0.000198582,0.165816,6780,1180,8050
465221730,298719484,1107,3,f,676643000,2730.47,88017600000,535311,4.03531e-06,196.051,0.000791128,0.828888,3.34482e-06,9.68824e-06,0.0385397,12560,6740,5160
465218398,298719484,148,1,f,91593900,0,24359900000,0,0,0,0,0.112203,0,0,0,0,0,0
465220673,298719484,630,3,f,429626000,15231.8,103694000000,8564810,3.54536e-05,562.299,0.0199355,0.526292,1.86589e-05,5.40453e-05,0.171455,3530,4250,6980
465218467,298719484,260,1,f,73823400,38716.2,10913600000,6934840,0.000524444,179.12,0.0939383,0.0904337,4.74274e-05,0.000137373,0.333061,6210,6950,4040
465218881,298719484,940,1,f,473834000,274490,58404500000,76200200,0.000579297,277.606,0.160816,0.580446,0.000336251,0.000973946,0.507687,7450,1240,4100
465219528,298719484,816,2,f,78895000,8532810,32883800000,7217810000,0.108154,845.889,91.4864,0.0966464,0.0104527,0.0302761,1,7400,2790,10100
465219656,298719484,997,2,f,222267000000,465539000,38457500000000,260172000000,0.0020945,558.862,1.17054,272.277,0.570286,1.65182,1,7550,3010,9580
465219364,298719484,541,2,f,1281640000,19348800,228059000000,7096440000,0.0150969,366.763,5.53699,1.57001,0.0237023,0.0686534,0.641553,8330,3710,10240
465218907,298719484,974,1,f,729041000,0,237427000000,0,0,0,0,0.893076,0,0,0,0,0,0
465218476,298719484,278,1,f,1748450000,352135,338412000000,88578900,0.000201399,251.548,0.0506614,2.14185,0.000431366,0.00124945,0.502498,5710,7170,3840
465219801,298719484,36,3,f,388087000,481747,59333100000,104793000,0.00124134,217.526,0.270023,0.475407,0.00059014,0.00170933,0.411396,4570,4890,1560
465219228,298719484,307,2,f,289374000,107169,22365300000,25475500,0.000370348,237.713,0.0880366,0.354484,0.000131282,0.000380257,0.481925,11420,7290,5730
465220284,298719484,386,3,f,4909400000,155500,770543000000,44422600,3.16739e-05,285.676,0.00904848,6.01402,0.000190488,0.000551745,0.651755,12590,5850,7940
465218981,298719484,1086,1,f,44656200,4407.9,11490100000,2005180,9.87075e-05,454.907,0.0449027,0.0547038,5.39968e-06,1.56401e-05,0.125781,7000,850,3820
465220385,298719484,441,3,f,16779600,50268.6,2824970000,13947900,0.00299582,277.467,0.83124,0.020555,6.1579e-05,0.000178363,0.232482,7590,1140,4190
465218895,298719484,959,1,f,127209000,110691,23512300000,33155900,0.000870151,299.537,0.260642,0.155831,0.000135596,0.000392752,0.244102,6700,3930,670
465218717,298719484,680,1,f,506700,0,68335000,0,0,0,0,0.000620708,0,0,0,0,0,0
465221154,298719484,877,3,f,180461000,9001.32,23424600000,2027560,4.98796e-05,225.252,0.0112355,0.221064,1.10266e-05,3.19384e-05,0.099366,9040,4380,5680
465221745,298719484,1117,3,f,3292360000,286239,528679000000,108085000,8.69403e-05,377.603,0.0328289,4.03314,0.000350643,0.00101563,0.394111,9160,4160,7630
465222029,298719484,755,3,t,548571,110205,378119000,186555000,0.200895,1692.79,340.075,0.000671999,0.000135002,0.00039103,0.658943,7580,3410,10640
465218340,298719484,44,1,f,770998000,552.645,170844000000,137626,7.16792e-07,249.031,0.000178504,0.944472,6.7699e-07,1.96089e-06,0.0844204,3940,2860,5680
465219237,298719484,321,2,f,11973600,29990.6,2924590000,16765100,0.00250473,559.011,1.40017,0.0146677,3.67385e-05,0.000106413,0.196303,7530,4680,8130
465219498,298719484,765,2,f,27959400,0,5052330000,0,0,0,0,0.0342503,0,0,0,0,0,0
465218439,298719484,215,1,f,517904000,5194.07,99719400000,1350940,1.0029e-05,260.093,0.00260848,0.634433,6.36274e-06,1.84296e-05,0.122534,7500,2730,4600
465220769,298719484,673,3,f,19391400,39216.1,1202560000,8327120,0.00202235,212.339,0.429423,0.0237545,4.80397e-05,0.000139146,0.347295,8360,5620,5310
465221378,298719484,983,3,f,12840300000,132882000,1345840000000,52213500000,0.0103488,392.93,4.06637,15.7294,0.162781,0.471493,0.999502,7580,3020,9570
465219624,298719484,952,2,f,817575000,242697,118097000000,90773500,0.00029685,374.019,0.111028,1.00153,0.000297304,0.000861138,0.561835,6960,5300,9660
465219138,298719484,157,2,f,301972000,613.01,33803300000,85180.6,2.03002e-06,138.955,0.000282081,0.369916,7.50938e-07,2.17508e-06,0.0252794,6880,7260,6080
465218534,298719484,363,1,f,203117000,0,49779800000,0,0,0,0,0.248819,0,0,0,0,0,0
465218839,298719484,886,1,f,2162850000,297539,491852000000,82761800,0.000137568,278.154,0.0382652,2.64949,0.000364486,0.00105573,0.341008,6890,990,5680
465219728,298719484,1107,2,f,338322000,1650.47,43000300000,326551,4.8784e-06,197.854,0.00096521,0.414444,2.02182e-06,5.85618e-06,0.0295242,12680,6900,7200
465221465,298719484,1022,3,f,1450180000,659792,247225000000,282939000,0.000454972,428.83,0.195106,1.77647,0.000808245,0.00234107,0.469821,6910,4250,8840
465218553,298719484,393,1,f,906300,0,179800000,0,0,0,0,0.00111022,0,0,0,0,0,0
465221654,298719484,1061,3,f,60507000,15163.6,10161400000,4750080,0.000250609,313.256,0.0785047,0.0741211,1.85754e-05,5.38034e-05,0.204215,7910,3050,6350
465221141,298719484,864,3,f,4932740000,2307570,938565000000,792160000,0.000467808,343.288,0.160593,6.0426,0.00282677,0.00818771,0.628707,8460,4300,7860
465218848,298719484,900,1,f,395041000,44.887,13291900000,11417.9,1.13626e-07,254.37,2.89031e-05,0.483925,5.49865e-08,1.59268e-07,0.00659463,5370,5040,5620
465219285,298719484,390,2,f,26048700,143.199,3569740000,32493.2,5.49734e-06,226.91,0.0012474,0.0319097,1.75418e-07,5.08096e-07,0.0234727,5930,6850,7170
465219256,298719484,345,2,f,2984430000,313358,689908000000,66910800,0.000104998,213.528,0.02242,3.65592,0.000383864,0.00111186,0.425525,4590,4080,10000
465219456,298719484,690,2,f,73858500,1907.43,7422260000,399014,2.58254e-05,209.19,0.00540241,0.0904767,2.3366e-06,6.76792e-06,0.0526415,6770,5250,6170
465219170,298719484,211,2,f,356939000,3273.95,85369500000,1327070,9.1723e-06,405.341,0.00371791,0.43725,4.01059e-06,1.16166e-05,0.113871,3240,2070,5880
465220982,298719484,783,3,f,270740000,21940,50932300000,8744650,8.10371e-05,398.572,0.0322991,0.331656,2.68765e-05,7.78473e-05,0.183408,3960,4360,8400
465219240,298719484,325,2,f,14029200,130483,2626820000,46542700,0.00930085,356.694,3.31756,0.0171858,0.000159842,0.000462981,0.328483,7960,3580,7700
465219421,298719484,634,2,f,109252000,32577,15984400000,11930400,0.000298183,366.22,0.109201,0.133834,3.99069e-05,0.00011559,0.238829,7660,3390,6620
465218629,298719484,536,1,f,551686000,12934,124864000000,4428850,2.34444e-05,342.42,0.00802786,0.675815,1.58441e-05,4.58922e-05,0.104258,6500,5520,3190
465218524,298719484,347,1,f,66788100,0,10580800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465220985,298719484,784,3,f,3529520000,15990000,169446000000,4914430000,0.00453036,307.344,1.39238,4.32366,0.0195877,0.0567356,0.676968,8360,4790,8030
465221690,298719484,1085,3,f,83323800,7030.92,13029400000,4108760,8.43807e-05,584.385,0.0493108,0.102072,8.61288e-06,2.49471e-05,0.201535,3890,2700,6850
465219247,298719484,333,2,f,16710300,0,3028970000,0,0,0,0,0.0204701,0,0,0,0,0,0
465220428,298719484,461,3,f,29565000,79364.6,5104360000,25407600,0.00268441,320.137,0.85938,0.0362171,9.72216e-05,0.000281601,0.208204,7330,1180,7210
465219089,298719484,78,2,f,418124000,27082.2,5172460000,4341420,6.47708e-05,160.305,0.0103831,0.512202,3.31757e-05,9.6093e-05,0.179583,8780,6700,6770
465219671,298719484,1017,2,f,5149200000,386017,912388000000,82398400,7.49665e-05,213.458,0.0160022,6.30777,0.000472871,0.00136966,0.474484,11410,4240,9460
465220823,298719484,696,3,f,23002200,352945,3632090000,118217000,0.015344,334.944,5.13938,0.0281777,0.000432358,0.00125232,0.307632,8760,2690,10520
465221375,298719484,982,3,f,56019600,248.76,11188300000,58626.9,4.44059e-06,235.677,0.00104654,0.068624,3.04731e-07,8.82649e-07,0.011475,6980,2140,5640
465221152,298719484,874,3,f,76159800,494890,11652400000,170003000,0.00649805,343.518,2.23219,0.0932958,0.00060624,0.00175597,0.33916,9170,4160,7630
465218370,298719484,106,1,f,3254400,0,817310000,0,0,0,0,0.00398664,0,0,0,0,0,0
465218815,298719484,846,1,f,150758000,59.1074,48591400000,17937.8,3.92068e-07,303.478,0.000118984,0.184679,7.24065e-08,2.09725e-07,0.0117775,10800,4260,3140
465219424,298719484,639,2,f,258053000,134260,27050800000,27038500,0.000520278,201.39,0.104779,0.316115,0.000164468,0.000476379,0.297405,5730,7300,7950
465219365,298719484,542,2,f,264586000,442724,43183300000,149619000,0.00167328,337.951,0.565485,0.324117,0.000542337,0.00157087,0.337788,6580,1360,5710
465219442,298719484,670,2,f,160109000,678963,27442600000,189076000,0.00424063,278.477,1.18092,0.196134,0.000831729,0.00240909,0.447083,7230,620,7970
