id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467814510,127085717,375,2,f,7023510000,96870.5,3163710000000,70778700,1.37923e-05,730.652,0.0100774,8.60379,0.000118666,0.00250736,0.260351,6230,2440,6940
467814023,127085717,803,1,f,4626150000,2056960,1336670000000,1030020000,0.000444637,500.748,0.222651,5.66704,0.00251978,0.0532416,0.54134,4920,6970,4930
467814651,127085717,629,2,f,324571000,0,121092000000,0,0,0,0,0.397599,0,0,0,0,0,0
467815716,127085717,301,3,f,638815000,711874,106531000000,444543000,0.00111437,624.469,0.695888,0.782548,0.000872046,0.0184259,0.426531,5640,3980,7140
467815395,127085717,115,3,f,6532200,7952.74,2010500000,4255510,0.00121747,535.1,0.651466,0.00800194,9.7421e-06,0.000205846,0.10805,9610,3710,5960
467814862,127085717,958,2,f,278708000,4994.53,67951200000,3269040,1.79203e-05,654.524,0.0117293,0.341417,6.1183e-06,0.000129277,0.132707,7320,3210,6240
467815102,127085717,1139,2,f,102729000,192259,39938900000,150112000,0.00187152,780.781,1.46125,0.125843,0.000235518,0.00497637,0.385577,5810,6890,7720
467817709,127085717,1009,3,t,8067960,1156060,4950590000,2977280000,0.143291,2575.36,369.025,0.00988325,0.00141618,0.0299231,0.985523,10530,4280,6670
467814206,127085717,1069,1,f,17398800,276.603,521279000,69766.4,1.58978e-05,252.225,0.00400984,0.0213135,3.38839e-07,7.1595e-06,0.0459987,11120,7330,5570
467815422,127085717,128,3,f,4391830000,13417400,927541000000,7524880000,0.00305509,560.829,1.71338,5.37999,0.0164364,0.347292,0.56889,9310,4300,6800
467813604,127085717,105,1,f,66310200,0,18769700000,0,0,0,0,0.08123,0,0,0,0,0,0
467813691,127085717,243,1,f,75636000,0,22174300000,0,0,0,0,0.0926541,0,0,0,0,0,0
467813773,127085717,369,1,f,1622480000,71358.2,670577000000,33402500,4.39808e-05,468.096,0.0205873,1.98754,8.74138e-05,0.00184701,0.227944,5010,1500,2620
467815469,127085717,157,3,f,603945000,1466110,132178000000,1002620000,0.00242756,683.866,1.66012,0.739833,0.00179598,0.0379483,0.583847,6020,5860,5820
467816620,127085717,752,3,f,1913210000,2355130,75466500000,1063990000,0.00123098,451.776,0.556129,2.34368,0.00288503,0.0609593,0.688885,10910,4060,6920
467816259,127085717,593,3,f,785065000,127308,233376000000,58528400,0.000162162,459.74,0.0745523,0.961704,0.000155952,0.00329519,0.340365,9820,790,7910
467813820,127085717,449,1,f,52415100,4407.51,7097390000,1994960,8.40886e-05,452.628,0.0380609,0.0642085,5.3992e-06,0.000114082,0.102989,5850,3160,5230
467814785,127085717,848,2,f,460051000,10483.4,5371860000,4791170,2.27875e-05,457.024,0.0104144,0.563563,1.28422e-05,0.000271349,0.161601,5830,6890,6980
467813879,127085717,574,1,f,320700000,1316.39,55052400000,512951,4.10473e-06,389.666,0.00159948,0.392857,1.61257e-06,3.40729e-05,0.0370745,9480,6470,5410
467816181,127085717,545,3,f,13887000,7631.64,4454040000,3144150,0.000549553,411.989,0.22641,0.0170116,9.34876e-06,0.000197535,0.144427,10110,1480,7540
467815055,127085717,1098,2,f,158028000,190638,51224300000,175643000,0.00120635,921.347,1.11147,0.193585,0.000233531,0.00493439,0.36223,12590,5610,6820
467815515,127085717,190,3,f,484006000,2242.81,4390500000,727682,4.63385e-06,324.451,0.00150346,0.592907,2.74744e-06,5.8052e-05,0.0640084,10760,7270,6280
467816872,127085717,914,3,f,2727000,9252.21,1154110000,7360090,0.00339281,795.496,2.69897,0.00334058,1.1334e-05,0.000239481,0.190738,5390,5740,6230
467813767,127085717,361,1,f,527210000,1867.02,210444000000,716593,3.54132e-06,383.816,0.00135922,0.645832,2.2871e-06,4.83253e-05,0.0620166,6730,330,4610
467813635,127085717,151,1,f,286215000,265.481,54973400000,106395,9.27558e-07,400.763,0.000371731,0.350614,3.25215e-07,6.87162e-06,0.0223619,2390,3780,4580
467814557,127085717,453,2,f,13800300000,576083,5956270000000,235868000,4.17442e-05,409.433,0.0170915,16.9054,0.000705702,0.0149111,0.361788,5960,1780,9630
467816676,127085717,800,3,f,364055000,26185.5,142568000000,21806300,7.19273e-05,832.763,0.0598984,0.445968,3.20773e-05,0.000677777,0.276185,3640,4250,7940
467813569,127085717,35,1,f,15952500,3205.92,4569420000,1953730,0.000200967,609.413,0.122472,0.0195418,3.92726e-06,8.2981e-05,0.107764,8850,3880,5590
467814416,127085717,231,2,f,7195500,37366.1,1217040000,13823100,0.00519298,369.936,1.92107,0.00881449,4.57735e-05,0.000967171,0.30862,9640,4160,6000
467816454,127085717,653,3,f,18225000,11.4099,5634350000,5284.73,6.26059e-07,463.169,0.000289971,0.0223256,1.39772e-08,2.95331e-07,0.00248809,10750,5140,5970
467813681,127085717,229,1,f,720292000,3700.92,3201260000,2192630,5.13808e-06,592.455,0.00304408,0.882358,4.53363e-06,9.57933e-05,0.130591,10280,3670,4710
467814766,127085717,821,2,f,928392000,20361.6,340517000000,10667300,2.19321e-05,523.892,0.01149,1.13728,2.49429e-05,0.000527031,0.255665,10010,930,7920
467816902,127085717,930,3,f,368577000,835791,92003400000,480252000,0.00226762,574.608,1.30299,0.451507,0.00102384,0.0216333,0.403442,7440,4120,6220
467814809,127085717,889,2,f,371926000,0,134630000000,0,0,0,0,0.455609,0,0,0,0,0,0
467813789,127085717,394,1,f,358410000,5209.64,129313000000,2203210,1.45354e-05,422.91,0.00614718,0.439052,6.38181e-06,0.000134844,0.0837059,7780,260,4160
467814722,127085717,741,2,f,60775200,524857,20878700000,353521000,0.00863604,673.557,5.81686,0.0744496,0.00064295,0.0135852,0.370128,7460,4610,6190
467813652,127085717,178,1,f,181889000,21143.6,47370800000,9708580,0.000116245,459.173,0.0533764,0.222814,2.5901e-05,0.000547274,0.177736,7060,3150,3230
467814435,127085717,260,2,f,73823400,104146,23347700000,53950800,0.00141074,518.033,0.730809,0.0904337,0.000127578,0.00269567,0.359725,5890,7100,7480
467815240,127085717,17,3,f,1885140000,501863,998604000000,433255000,0.00026622,863.293,0.229826,2.3093,0.000614782,0.01299,0.562576,9100,3000,7420
467815107,127085717,10704,2,f,359207000,489.263,115132000000,243631,1.36206e-06,497.956,0.000678248,0.440029,5.99347e-07,1.26639e-05,0.0497317,6720,2750,6580
467815086,127085717,1123,2,f,336921000,10786.1,4490940000,6253010,3.20136e-05,579.731,0.0185593,0.412729,1.32129e-05,0.000279183,0.117771,11850,5070,7820
467813956,127085717,688,1,f,97500900000,6172390,36044000000000,2742230000,6.3306e-05,444.273,0.0281251,119.439,0.00756118,0.159764,0.483368,4660,3770,1390
467813812,127085717,437,1,f,529204000,0,159106000000,0,0,0,0,0.648276,0,0,0,0,0,0
467814311,127085717,50,2,f,37005300,35757.6,10182300000,29875200,0.000966284,835.492,0.807323,0.0453315,4.38031e-05,0.000925538,0.357976,7600,3520,5880
467814606,127085717,564,2,f,277240000,249284,83410600000,176112000,0.000899166,706.47,0.635234,0.339619,0.000305374,0.00645239,0.288053,4610,5290,5930
467815242,127085717,19,3,f,23167800,4259.53,7894330000,2070850,0.000183855,486.17,0.0893849,0.0283806,5.21792e-06,0.000110252,0.267093,4930,2830,5690
467814789,127085717,854,2,f,427295000,52.2112,174621000000,28086.3,1.2219e-07,537.936,6.57304e-05,0.523436,6.39587e-08,1.35142e-06,0.0125562,4870,1360,8260
467814563,127085717,467,2,f,1463260000,1478450,467158000000,1029970000,0.00101038,696.654,0.703887,1.79249,0.0018111,0.0382677,0.451497,5870,6150,5930
467814947,127085717,1018,2,f,1067240000,56425.6,373454000000,24536500,5.28708e-05,434.848,0.0229908,1.30736,6.91214e-05,0.0014605,0.167682,6690,3690,10690
467816113,127085717,503,3,f,366635000,119021,123446000000,72737900,0.00032463,611.136,0.198393,0.449128,0.0001458,0.00308069,0.225597,8130,2670,5780
467814148,127085717,982,1,f,28009800,3154.73,6602330000,1562820,0.00011263,495.388,0.0557954,0.034312,3.86455e-06,8.1656e-05,0.0618328,7000,2150,5580
467813665,127085717,202,1,f,610916000,0.219768,217988000000,306.454,3.59735e-10,1394.44,5.01631e-07,0.748371,2.69216e-10,5.68839e-09,0.000244186,12120,5000,5100
467813859,127085717,528,1,f,23074300000,565580,9940350000000,561021000,2.45113e-05,991.939,0.0243137,28.266,0.000692836,0.0146393,0.549322,12640,3290,2780
467815647,127085717,262,3,f,1233410000,193178,310366000000,147661000,0.000156621,764.376,0.119717,1.51093,0.000236643,0.00500015,0.513687,6080,4210,7580
467816151,127085717,528,3,f,46146700000,3923240,19582800000000,4696460000,8.50166e-05,1197.09,0.101772,56.5297,0.00480596,0.101548,0.674767,12010,4100,7020
467814499,127085717,358,2,f,32302900,1034970,8427870000,888419000,0.0320397,858.396,27.5027,0.0395711,0.00126784,0.0267889,0.674351,10380,4030,6500
467814220,127085717,1093,1,f,1393020000,164744,262582000000,87717000,0.000118264,532.444,0.0629691,1.70645,0.000201811,0.00426418,0.331437,10490,5610,4670
467813654,127085717,181,1,f,172864000,80101.1,58415500000,55670500,0.000463377,695.003,0.322048,0.211758,9.81239e-05,0.00207331,0.272102,6170,5230,5680
467814799,127085717,873,2,f,335367000,124057,83926600000,48805300,0.000369914,393.41,0.145528,0.410825,0.00015197,0.00321105,0.212395,5300,4380,10360
467817115,127085717,1023,3,f,670059000,10396.5,295746000000,6223500,1.55158e-05,598.615,0.00928798,0.820822,1.27357e-05,0.000269099,0.130795,6840,4030,10130
467813592,127085717,81,1,f,1123620000,181968,57296800000,109409000,0.000161948,601.255,0.0973719,1.37643,0.000222911,0.00470999,0.223305,6860,2520,2890
467817361,127085717,312782574,3,f,437661000,2320.4,168574000000,1001650,5.30183e-06,431.669,0.00228864,0.536135,2.8425e-06,6.00605e-05,0.107809,9170,2000,1420
467817470,127085717,370,2,t,1613620,321216,1512190000,725895000,0.199066,2259.84,449.856,0.00197668,0.000393489,0.00831423,0.670006,10840,4240,6770
467816119,127085717,510,3,f,89352000,1466.5,20785000000,597877,1.64126e-05,407.689,0.00669125,0.109456,1.79646e-06,3.79584e-05,0.10472,6620,1580,7390
467816305,127085717,612,3,f,588442000,4038.38,190523000000,1799570,6.86284e-06,445.617,0.0030582,0.720841,4.94702e-06,0.000104528,0.0948179,9580,5120,3610
467814696,127085717,696,2,f,11501100,11631.6,2648870000,5075260,0.00101135,436.332,0.441285,0.0140888,1.42488e-05,0.000301069,0.135466,8810,3040,10710
467814759,127085717,806,2,f,741623000,981.298,306004000000,436867,1.32318e-06,445.193,0.000589069,0.908489,1.20209e-06,2.53996e-05,0.0364808,6170,2950,10360
467814052,127085717,848,1,f,460051000,273864,18119000000,120622000,0.00059529,440.445,0.262193,0.563563,0.000335483,0.00708859,0.521074,5850,6950,4450
467814126,127085717,952,1,f,817575000,19986.1,239837000000,9040110,2.44456e-05,452.32,0.0110572,1.00153,2.4483e-05,0.000517313,0.153751,4980,5370,2400
467814719,127085717,733,2,f,721998000,3584.2,233830000000,1714000,4.96428e-06,478.209,0.00237396,0.884448,4.39065e-06,9.27722e-05,0.0906985,7580,4520,7050
467816734,127085717,844,3,f,3427570000,7.14192,1101910000000,1933.16,2.08367e-09,270.677,5.64002e-07,4.19877,8.74886e-09,1.84859e-07,0.00375692,4190,3070,7700
467814747,127085717,788,2,f,322566000,73480.8,91826600000,36882600,0.0002278,501.935,0.114341,0.395144,9.00139e-05,0.00190195,0.267264,6870,6760,8640
467815458,127085717,151,3,f,572431000,265.481,115973000000,106395,4.63779e-07,400.763,0.000185865,0.701227,3.25215e-07,6.87162e-06,0.0223619,2390,3780,4580
467813913,127085717,621,1,f,170722000,0,59697500000,0,0,0,0,0.209134,0,0,0,0,0,0
467814819,127085717,903,2,f,41083200,0,14775200000,0,0,0,0,0.0503269,0,0,0,0,0,0
467816638,127085717,768,3,f,4860760000,863447,561050000000,527027000,0.000177636,610.375,0.108425,5.95443,0.00105772,0.0223491,0.426531,5640,3980,7140
467814541,127085717,430,2,f,620932000,42554,238650000000,21983200,6.85324e-05,516.596,0.0354036,0.760642,5.21287e-05,0.00110145,0.251551,8340,1850,6630
467813676,127085717,218,1,f,487530000,13.1846,129320000000,5184.86,2.70438e-08,393.25,1.0635e-05,0.597224,1.61512e-08,3.41267e-07,0.00461336,7400,2820,4920
467814445,127085717,279,2,f,1162800,0,174117000,0,0,0,0,0.00142443,0,0,0,0,0,0
467817508,127085717,901,2,t,1685890,621608,3127730000,2222860000,0.368713,3575.99,1318.51,0.00206521,0.00076147,0.0160895,0.985523,10530,4280,6670
467814522,127085717,394,2,f,358410000,379.19,131058000000,130289,1.05798e-06,343.598,0.00036352,0.439052,4.64508e-07,9.81481e-06,0.0282859,7830,370,7700
467817442,127085717,229,2,t,1685890,621608,3127730000,2222860000,0.368713,3575.99,1318.51,0.00206521,0.00076147,0.0160895,0.985523,10530,4280,6670
467814949,127085717,1020,2,f,533321000,19287.3,150385000000,12014800,3.61646e-05,622.939,0.0225283,0.653318,2.3627e-05,0.000499227,0.243557,7690,4160,6900
467816976,127085717,961,3,f,11544300000,2750630,3660950000000,1433940000,0.000238268,521.315,0.124212,14.1417,0.00336952,0.0711962,0.470289,5910,7100,2210
467814062,127085717,864,1,f,2470490000,697039,651098000000,415486000,0.000282146,596.073,0.16818,3.02635,0.000853873,0.0180419,0.427768,7490,4450,5490
467813733,127085717,313,1,f,16405900000,9191530,5595770000000,5280780000,0.000560258,574.527,0.321883,20.0972,0.0112596,0.23791,0.760709,9540,3400,5440
467814246,127085717,10704,1,f,359207000,1824.95,118486000000,702379,5.0805e-06,384.876,0.00195536,0.440029,2.23556e-06,4.72364e-05,0.0791183,8930,3820,2630
467815547,127085717,215,3,f,1035810000,9839.96,378428000000,5010330,9.49979e-06,509.182,0.00483712,1.26887,1.20539e-05,0.000254694,0.200627,8080,3790,4070
467816853,127085717,907,3,f,237917000,139008,73347800000,91857300,0.00058427,660.807,0.38609,0.291448,0.000170284,0.00359802,0.366132,6820,4540,5370
467814786,127085717,849,2,f,19242000,0,4123710000,0,0,0,0,0.0235715,0,0,0,0,0,0
467814481,127085717,332,2,f,670500,0,228816000,0,0,0,0,0.000821363,0,0,0,0,0,0
467816607,127085717,735,3,f,219901000,53742.7,61799600000,21358300,0.000244396,397.418,0.0971271,0.269378,6.58348e-05,0.00139106,0.302552,8490,2490,10520
467816935,127085717,943,3,f,4653320000,116.439,1899550000000,44890.5,2.50228e-08,385.528,9.647e-06,5.70031,1.42638e-07,3.01387e-06,0.0142716,4640,1290,3570
467814319,127085717,67,2,f,24652800,51671.9,6930330000,25472900,0.00209598,492.974,1.03326,0.0301997,6.3298e-05,0.00133746,0.19297,8560,3960,6100
467816336,127085717,625,3,f,863203000,0,427674000000,0,0,0,0,1.05742,0,0,0,0,0,0
467813780,127085717,379,1,f,83221200,9715.74,13949300000,5414100,0.000116746,557.251,0.0650568,0.101946,1.19018e-05,0.000251479,0.158409,9990,6470,5670
467814571,127085717,484,2,f,139653000,982.89,46069700000,369729,7.03809e-06,376.165,0.00264748,0.171075,1.20404e-06,2.54408e-05,0.0470712,2800,4370,5760
467816863,127085717,910,3,f,92952000,0,26056000000,0,0,0,0,0.113866,0,0,0,0,0,0
467814129,127085717,958,1,f,278708000,88.917,57548500000,38477.7,3.19033e-07,432.737,0.000138057,0.341417,1.08923e-07,2.30149e-06,0.0235491,7610,2730,5340
467814831,127085717,918,2,f,3698590000,897086,995540000000,447417000,0.000242548,498.745,0.12097,4.53077,0.00109893,0.0232198,0.342443,9000,6190,9710
467815020,127085717,1070,2,f,727375000,0,392882000000,0,0,0,0,0.891034,0,0,0,0,0,0
467814752,127085717,797,2,f,645783000,1217040,228539000000,933008000,0.00188459,766.621,1.44477,0.791085,0.00149087,0.0315014,0.518495,7130,5460,6780
467816348,127085717,631,3,f,2271970000,574926,667516000000,286738000,0.000253052,498.739,0.126207,2.78316,0.000704284,0.0148812,0.490127,5520,7180,8030
467817344,127085717,312782550,3,f,77490000,0,26445900000,0,0,0,0,0.0949253,0,0,0,0,0,0
467817320,127085717,182305689,3,f,1467290000,50355,609993000000,22733900,3.43185e-05,451.473,0.0154939,1.79743,6.16849e-05,0.00130337,0.223093,5800,1010,2920
467816750,127085717,851,3,f,579715000,52688.6,223319000000,34135400,9.0887e-05,647.871,0.058883,0.710151,6.45435e-05,0.00136377,0.189098,8560,2180,7130
467813900,127085717,604,1,f,61013700,1002.48,17394300000,730549,1.64305e-05,728.739,0.0119735,0.0747418,1.22804e-06,2.59479e-05,0.0928025,10370,4670,5120
467815359,127085717,95,3,f,5362290000,765676,1838310000000,363620000,0.000142789,474.901,0.0678106,6.5688,0.000937953,0.0198185,0.430668,4350,5060,1800
467815266,127085717,38,3,f,225509000,1175820,60411200000,844628000,0.00521404,718.334,3.74542,0.276249,0.00144037,0.0304344,0.583847,6020,5860,5820
467817660,127085717,528,3,t,1805510,341822,1693500000,757188000,0.189322,2215.15,419.376,0.00221175,0.000418732,0.00884761,0.624249,10490,3610,6510
467814882,127085717,978,2,f,294982000,185869,34011900000,80754500,0.000630102,434.47,0.273761,0.361353,0.000227689,0.00481097,0.521007,11740,7310,6710
467814796,127085717,867,2,f,368932000,9851660,96866100000,8708530000,0.0267032,883.966,23.6047,0.451942,0.0120683,0.254997,1,10690,4010,6550
467814139,127085717,970,1,f,68841900,0,9360050000,0,0,0,0,0.0843313,0,0,0,0,0,0
467814483,127085717,335,2,f,120500000,5687.35,31067200000,2688470,4.71979e-05,472.709,0.0223109,0.147613,6.96701e-06,0.000147209,0.142487,7030,4820,9730
467813758,127085717,345,1,f,2984430000,323817,1306470000000,153473000,0.000108502,473.949,0.0514246,3.65592,0.000396676,0.00838157,0.42142,4540,4300,1510
467815877,127085717,369,3,f,3244970000,114803,1349390000000,52745600,3.53789e-05,459.443,0.0162546,3.97509,0.000140634,0.00297153,0.262132,4580,1530,8410
467813945,127085717,671,1,f,136743000,34942.4,39246100000,15116900,0.000255533,432.624,0.11055,0.167511,4.28044e-05,0.000904437,0.150225,7480,240,4360
467816648,127085717,776,3,f,9194610000,274654,1159210000000,162716000,2.98712e-05,592.438,0.0176968,11.2634,0.000336451,0.00710905,0.293701,4360,3440,5010
467814830,127085717,917,2,f,4479300,1.81444,999793000,613.282,4.05073e-07,338,0.000136915,0.00548714,2.22269e-09,4.69644e-08,0.000663714,12880,5450,6140
467813682,127085717,230,1,f,16420500,2204.03,949304000,581954,0.000134224,264.041,0.0354407,0.0201151,2.69993e-06,5.70482e-05,0.0693322,10880,7210,5690
467817332,127085717,182305705,3,f,386325000,0,190257000000,0,0,0,0,0.473248,0,0,0,0,0,0
467813562,127085717,22,1,f,724447000,0,326086000000,0,0,0,0,0.887447,0,0,0,0,0,0
467816522,127085717,689,3,f,27525600,72443.9,4253410000,34771600,0.00263187,479.98,1.26325,0.0337189,8.87437e-05,0.00187511,0.327999,5250,7020,4730
467816906,127085717,931,3,f,857590000,33870.6,218186000000,15524700,3.94951e-05,458.355,0.0181028,1.05055,4.14915e-05,0.000876694,0.121093,8880,6290,4720
467814637,127085717,610,2,f,537454000,1639.01,213281000000,729137,3.04958e-06,444.864,0.00135665,0.658381,2.00779e-06,4.24236e-05,0.0539377,10130,1450,7580
467817511,127085717,911,2,t,712827,72502.2,335352000,123655000,0.101711,1705.53,173.471,0.000873213,8.88151e-05,0.00187662,0.475307,10490,3680,6460
467815124,127085717,182305713,2,f,31237200,0,6173330000,0,0,0,0,0.0382656,0,0,0,0,0,0
467814111,127085717,934,1,f,116343000,1909.73,31023300000,810729,1.64147e-05,424.525,0.00696844,0.14252,2.33942e-06,4.94309e-05,0.156222,8660,6810,2500
467816022,127085717,445,3,f,462146000,0,104172000000,0,0,0,0,0.566129,0,0,0,0,0,0
467814152,127085717,988,1,f,283139000,0,101480000000,0,0,0,0,0.346845,0,0,0,0,0,0
467813702,127085717,260,1,f,73823400,61877.7,22768000000,24624200,0.000838186,397.949,0.333555,0.0904337,7.58002e-05,0.00160162,0.251837,5920,7170,3880
467817480,127085717,528,2,t,1805510,341822,1693500000,757188000,0.189322,2215.15,419.376,0.00221175,0.000418732,0.00884761,0.624249,10490,3610,6510
467813743,127085717,326,1,f,204137000,168450,19172300000,82198900,0.000825181,487.972,0.402665,0.250068,0.000206351,0.0043601,0.288735,9570,4180,5150
467814639,127085717,612,2,f,294221000,812.572,68931600000,276645,2.76177e-06,340.456,0.000940263,0.36042,9.954e-07,2.10323e-05,0.0559889,9030,5560,7420
467814471,127085717,320,2,f,1029770000,66483.9,359358000000,27736900,6.4562e-05,417.198,0.0269351,1.26147,8.14428e-05,0.00172085,0.219282,3680,2150,8570
467815120,127085717,182305709,2,f,152978000,0,57600200000,0,0,0,0,0.187399,0,0,0,0,0,0
467813567,127085717,31,1,f,2083250000,16787.3,852533000000,7290210,8.05821e-06,434.269,0.00349943,2.55199,2.05644e-05,0.000434516,0.293054,5870,630,5370
467814339,127085717,111,2,f,755810000,116116,207067000000,56572800,0.000153632,487.208,0.0748505,0.925867,0.000142242,0.00300551,0.29449,6220,5410,9870
467817243,127085717,1094,3,f,207781000,0,97134900000,0,0,0,0,0.254532,0,0,0,0,0,0
467813623,127085717,133,1,f,38626200,49470.5,8378690000,35664500,0.00128075,720.925,0.923325,0.0473171,6.06014e-05,0.00128048,0.346105,5570,6020,5620
467816312,127085717,614,3,f,424535000,595866,79387500000,303976000,0.00140357,510.142,0.71602,0.520056,0.000729936,0.0154232,0.405644,7230,6730,6970
467813819,127085717,448,1,f,125989000,1858.55,48343600000,776586,1.47516e-05,417.846,0.00616391,0.154337,2.27672e-06,4.8106e-05,0.0737447,2490,3830,4610
467814396,127085717,197,2,f,4877100,1241.79,838404000,671700,0.000254616,540.914,0.137725,0.00597445,1.52119e-06,3.2142e-05,0.0917724,8230,5220,5770
467815710,127085717,296,3,f,653422000,6334.78,310141000000,3512210,9.69479e-06,554.433,0.00537511,0.800441,7.76011e-06,0.000163967,0.13039,4420,3170,6070
467813698,127085717,254,1,f,4317840000,300801,1623610000000,145878000,6.96647e-05,484.965,0.0337849,5.28935,0.000368481,0.00778582,0.221717,8530,1350,5400
467814202,127085717,1061,1,f,30253500,3156.09,10733100000,2272930,0.000104322,720.172,0.0751295,0.0370605,3.86621e-06,8.16912e-05,0.186611,7910,3010,5250
467816982,127085717,965,3,f,344209000,1151.54,104626000000,493950,3.34546e-06,428.949,0.00143503,0.421656,1.41063e-06,2.98059e-05,0.0433495,9410,570,4840
467813704,127085717,263,1,f,29812500,5479.46,6693880000,2560870,0.000183797,467.358,0.0858991,0.0365203,6.71234e-06,0.000141828,0.142408,5210,6960,5150
467814162,127085717,1004,1,f,39446100,8796.52,9256420000,5833120,0.000223001,663.117,0.147876,0.0483215,1.07757e-05,0.000227686,0.13908,7500,6470,5260
467814508,127085717,372,2,f,4401900,0,987510000,0,0,0,0,0.00539233,0,0,0,0,0,0
467815693,127085717,289,3,f,818762000,4969.11,311935000000,3010590,6.06906e-06,605.86,0.003677,1.00298,6.08717e-06,0.000128619,0.110795,6830,4030,10130
467816132,127085717,515,3,f,185920000,78656.7,52802700000,55920300,0.000423067,710.941,0.300776,0.227752,9.63545e-05,0.00203592,0.268183,5710,6340,5280
467813683,127085717,231,1,f,7195500,21040.3,1347050000,9339890,0.00292409,443.905,1.29802,0.00881449,2.57743e-05,0.000544599,0.21837,9660,4060,5280
467816662,127085717,788,3,f,645133000,99646.6,183182000000,49345600,0.000154459,495.206,0.0764891,0.790287,0.000122067,0.00257922,0.267264,6870,6760,8640
467817458,127085717,343,2,t,122379000,37046900,180754000000,122246000000,0.302722,3299.76,998.911,0.149914,0.0453824,0.958908,1,10720,4040,6540
467814276,127085717,312782636,1,f,170521000,173.13,56760000000,59900,1.0153e-06,345.982,0.000351276,0.208888,2.12085e-07,4.48124e-06,0.0144335,10030,2570,1510
467815484,127085717,169,3,f,139039000,214.219,42983700000,164306,1.54071e-06,767,0.00118172,0.170323,2.62418e-07,5.54477e-06,0.0212401,11770,5210,5740
467817550,127085717,162,3,t,2911570,294043,1557240000,621457000,0.100991,2113.49,213.444,0.00356667,0.000360203,0.0076109,0.774383,10300,3940,6300
467815046,127085717,1092,2,f,58385700,0,14666200000,0,0,0,0,0.0715225,0,0,0,0,0,0
467816930,127085717,940,3,f,947668000,14363.3,92694000000,6759260,1.51564e-05,470.594,0.00713252,1.16089,1.7595e-05,0.000371773,0.154909,3760,3770,6490
467817620,127085717,217,3,t,1613490,321216,1512150000,725895000,0.199082,2259.84,449.892,0.00197652,0.000393489,0.00831423,0.670006,10840,4240,6770
467814221,127085717,1094,1,f,103891000,0,47535000000,0,0,0,0,0.127266,0,0,0,0,0,0
467815474,127085717,159,3,f,3372260000,441820,1170220000000,284922000,0.000131016,644.884,0.0844899,4.13102,0.000541229,0.0114359,0.287513,3370,5070,6630
467813647,127085717,169,1,f,69519600,0,20605900000,0,0,0,0,0.0851615,0,0,0,0,0,0
467815071,127085717,1107,2,f,338322000,35855.5,83041900000,40797800,0.00010598,1137.84,0.120589,0.414444,4.3923e-05,0.000928071,0.289045,12910,5880,5980
467814613,127085717,575,2,f,108296000,11297.5,30422200000,6595260,0.000104321,583.78,0.0609002,0.132663,1.38394e-05,0.000292421,0.130494,7280,3690,6600
467814236,127085717,1120,1,f,21590100,1674.55,6912800000,851666,7.75608e-05,508.595,0.0394471,0.0264479,2.05132e-06,4.33433e-05,0.0758337,6450,4630,5680
467814638,127085717,611,2,f,25812000,366.927,3848970000,185605,1.42153e-05,505.837,0.00719065,0.0316197,4.49485e-07,9.4974e-06,0.0253479,7650,2550,5960
467814821,127085717,905,2,f,82254600,0,26500900000,0,0,0,0,0.100762,0,0,0,0,0,0
467814455,127085717,295,2,f,728604000,274276,266351000000,195186000,0.000376441,711.64,0.26789,0.89254,0.000335988,0.00709926,0.297032,7040,6790,8790
467817323,127085717,182305693,3,f,121613000,50120.9,37977300000,22617000,0.000412133,451.248,0.185974,0.148976,6.13981e-05,0.00129731,0.223093,5800,1010,2920
467816630,127085717,759,3,f,19179000,0,7879270000,0,0,0,0,0.0234943,0,0,0,0,0,0
467814555,127085717,451,2,f,116788000,57537.5,37298300000,39955400,0.000492664,694.423,0.342117,0.143066,7.04834e-05,0.00148928,0.297032,7040,6790,8790
467816706,127085717,826,3,f,1702420000,1215860,493710000000,682021000,0.000714192,560.938,0.400618,2.08547,0.00148943,0.0314708,0.54134,4920,6970,4930
467817253,127085717,1099,3,f,3020900000,97958.8,321770000000,50945200,3.2427e-05,520.067,0.0168642,3.70061,0.00012,0.00253553,0.262981,5440,3270,5980
467817663,127085717,645,3,t,1805510,341822,1693500000,757188000,0.189322,2215.15,419.376,0.00221175,0.000418732,0.00884761,0.624249,10490,3610,6510
467815535,127085717,207,3,f,41034600,1000.58,5575200000,475233,2.43839e-05,474.956,0.0115813,0.0502674,1.22571e-06,2.58987e-05,0.0346385,12600,5240,5710
467814653,127085717,631,2,f,1135980000,371664,334026000000,201414000,0.000327174,541.924,0.177304,1.39158,0.000455289,0.00962003,0.490127,5520,7180,8030
467814867,127085717,965,2,f,172104000,140.118,53353800000,59629.5,8.14147e-07,425.566,0.000346473,0.210828,1.71645e-07,3.62677e-06,0.0118625,9330,530,6530
467813784,127085717,385,1,f,3329310000,100903,1403200000000,44649000,3.03074e-05,442.496,0.0134109,4.0784,0.000123606,0.00261173,0.322019,9970,850,3680
467816654,127085717,781,3,f,23418000,22277.2,8209730000,30674000,0.000951285,1376.92,1.30985,0.028687,2.72895e-05,0.000576615,0.211988,11410,4360,7620
