id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466511336,184168899,67,2,f,24652800,0,1516090000,0,0,0,0,0.0301997,0,0,0,0,0,0
466511605,184168899,511,2,f,35257500,0,3646550000,0,0,0,0,0.0431904,0,0,0,0,0,0
466512384,184168899,599,3,f,150390000,0,20767800000,0,0,0,0,0.184228,0,0,0,0,0,0
466512580,184168899,909,3,f,10326700000,51096000,1213010000000,28367800000,0.00494798,555.187,2.74705,12.6501,0.0625926,0.421654,0.830618,8410,5330,9800
466510982,184168899,698,1,f,19180100000,2411380,2594500000000,616861000,0.000125723,255.812,0.0321615,23.4956,0.00295394,0.0198992,0.50493,3430,5230,4670
466512092,184168899,105,3,f,132620000,0,1085610000,0,0,0,0,0.16246,0,0,0,0,0,0
466512537,184168899,844,3,f,3427570000,35968400,568634000000,12419600000,0.0104939,345.292,3.62345,4.19877,0.0440613,0.296819,0.593512,3850,2940,7290
466512270,184168899,381,3,f,1507030000,187620,162019000000,59037900,0.000124496,314.668,0.0391749,1.84612,0.000229834,0.00154828,0.263322,8160,5390,6890
466511998,184168899,1132,2,f,1394600000,4198.43,59090700000,746212,3.01049e-06,177.736,0.000535071,1.70839,5.14308e-06,3.46463e-05,0.223591,10080,4690,7550
466512291,184168899,422,3,f,236266000,10.5083,14753800000,1557.86,4.44767e-08,148.25,6.59367e-06,0.289426,1.28727e-08,8.67168e-08,0.00611283,8480,4320,3180
466512430,184168899,667,3,f,109260000,6411350,18938000000,2502370000,0.0586798,390.303,22.9029,0.133844,0.00785391,0.0529077,0.647221,1990,2730,6340
466512210,184168899,295,3,f,1457210000,51270400,308797000000,41079500000,0.035184,801.233,28.1906,1.78508,0.0628063,0.423093,0.883544,6260,5950,8770
466512488,184168899,765,3,f,55918800,0,1537420000,0,0,0,0,0.0685005,0,0,0,0,0,0
466511973,184168899,1090,2,f,659646000,283396,160311000000,125104000,0.000429619,441.446,0.189654,0.808066,0.000347161,0.00233864,0.433531,5640,4230,9700
466511954,184168899,1057,2,f,1332250000,105601000,435428000000,98183000000,0.0792648,929.758,73.6971,1.63201,0.129361,0.871436,1,3940,4280,8310
466511595,184168899,488,2,f,143100,10468.4,8246350,1905120,0.0731544,181.987,13.3132,0.000175297,1.28238e-05,8.63872e-05,0.310092,3470,3550,7190
466510658,184168899,158,1,f,23634000,12.8682,577655000,2036.47,5.44477e-07,158.256,8.61669e-05,0.0289516,1.57635e-08,1.06191e-07,0.00392171,7920,3000,5690
466511979,184168899,1099,2,f,1510450000,16643.2,27889400000,5339710,1.10187e-05,320.835,0.00353517,1.8503,2.03879e-05,0.000137343,0.407964,5420,5070,6030
466512718,184168899,1107,3,f,676643000,0,12591500000,0,0,0,0,0.828888,0,0,0,0,0,0
466512703,184168899,1085,3,f,83323800,765174,7461690000,148286000,0.00918314,193.793,1.77963,0.102072,0.000937338,0.00631436,0.415361,3590,3050,6750
466511203,184168899,1035,1,f,354337000,9720.18,79281700000,4324950,2.7432e-05,444.946,0.0122058,0.434063,1.19072e-05,8.02128e-05,0.243406,5710,4020,1330
466512700,184168899,1081,3,f,85249800,783574,10972800000,179479000,0.0091915,229.052,2.10533,0.104431,0.000959878,0.0064662,0.408379,3620,3710,6530
466510842,184168899,456,1,f,1836900,0,282685000,0,0,0,0,0.0022502,0,0,0,0,0,0
466511784,184168899,814,2,f,103431000,1305000,16176100000,514216000,0.0126171,394.035,4.9716,0.126703,0.00159862,0.0107691,0.516887,3750,4130,5850
466510693,184168899,218,1,f,487530000,0,47681100000,0,0,0,0,0.597224,0,0,0,0,0,0
466512524,184168899,826,3,f,1702420000,747292,124503000000,162541000,0.000438957,217.507,0.0954764,2.08547,0.000915432,0.00616679,0.522792,5120,7090,6620
466512185,184168899,252,3,f,1068540000,20469.9,250155000000,9386310,1.9157e-05,458.542,0.00878428,1.30896,2.50756e-05,0.000168922,0.163954,6920,3610,10100
466510688,184168899,210,1,f,14751000,218.79,578597000,45319.8,1.48322e-05,207.138,0.00307232,0.01807,2.68018e-07,1.8055e-06,0.0160638,8010,6170,4610
466512644,184168899,993,3,f,8534310000,95692900,1676270000000,40702500000,0.0112127,425.345,4.76927,10.4545,0.117224,0.789676,0.662219,3000,3060,6630
466511533,184168899,377,2,f,65389500,0,10804400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466511691,184168899,656,2,f,844659000,30568600,157188000000,14665500000,0.0361905,479.758,17.3627,1.03471,0.0374466,0.252258,0.61171,2160,3240,7810
466512397,184168899,616,3,f,264227000,136.032,17466900000,25312.8,5.14829e-07,186.08,9.57993e-05,0.323679,1.66639e-07,1.12256e-06,0.0104267,10510,3210,4510
466512427,184168899,661,3,f,729207000,12748.1,16891400000,1244670,1.74821e-05,97.6358,0.00170688,0.893279,1.56164e-05,0.0001052,0.104314,10880,6540,6810
466510671,184168899,181,1,f,172864000,3555.84,27638900000,1452950,2.05702e-05,408.609,0.00840517,0.211758,4.3559e-06,2.93435e-05,0.128211,6810,5270,5520
466511337,184168899,68,2,f,282910000,29883500,64722500000,14811700000,0.105629,495.649,52.355,0.346564,0.0366073,0.246604,0.61776,2060,2550,6120
466512052,184168899,26,3,f,1096860000,0,148800000000,0,0,0,0,1.34365,0,0,0,0,0,0
466511844,184168899,906,2,f,99201600,0,14754300000,0,0,0,0,0.121522,0,0,0,0,0,0
466510708,184168899,243,1,f,75636000,11855.4,10431800000,4007690,0.000156743,338.047,0.0529865,0.0926541,1.45229e-05,9.78333e-05,0.222854,6770,2840,2190
466510625,184168899,114,1,f,87211800,0,1288380000,0,0,0,0,0.106834,0,0,0,0,0,0
466511207,184168899,1041,1,f,2510160000,304252,211838000000,62891500,0.000121208,206.709,0.0250548,3.07495,0.000372709,0.00251075,0.317315,12030,5160,2910
466511760,184168899,773,2,f,158576000,0,10052200000,0,0,0,0,0.194256,0,0,0,0,0,0
466511851,184168899,914,2,f,1363500,0,261656000,0,0,0,0,0.00167029,0,0,0,0,0,0
466511754,184168899,763,2,f,5356800,0,272466000,0,0,0,0,0.00656208,0,0,0,0,0,0
466512491,184168899,771,3,f,16968800000,1329900,520304000000,231261000,7.83736e-05,173.893,0.0136287,20.7867,0.00162913,0.0109746,0.478816,9080,6830,5700
466511581,184168899,460,2,f,16034400,0,1341730000,0,0,0,0,0.0196421,0,0,0,0,0,0
466512229,184168899,323,3,f,19393200000,696501,1983930000000,166318000,3.59146e-05,238.791,0.00857607,23.7567,0.000853213,0.00574766,0.427523,10070,3240,4840
466511642,184168899,587,2,f,13647600,0,921970000,0,0,0,0,0.0167183,0,0,0,0,0,0
466512159,184168899,210,3,f,29502000,1001.77,1389040000,175839,3.39559e-05,175.528,0.00596023,0.0361399,1.22717e-06,8.26678e-06,0.0214607,8030,6170,6730
466510690,184168899,214,1,f,289443000,0,8961940000,0,0,0,0,0.354567,0,0,0,0,0,0
466511272,184168899,312782550,1,f,38745000,6630.33,6892970000,1500870,0.000171127,226.364,0.038737,0.0474626,8.12215e-06,5.47147e-05,0.146436,7530,400,3640
466512641,184168899,989,3,f,459635000,0,17858200000,0,0,0,0,0.563053,0,0,0,0,0,0
466510578,184168899,21,1,f,569020000,25578.7,10162500000,4099030,4.49522e-05,160.252,0.00720367,0.697049,3.13339e-05,0.00021108,0.125002,4620,6460,2690
466512142,184168899,181,3,f,345728000,3555.84,55044900000,1452950,1.02851e-05,408.609,0.00420258,0.423517,4.3559e-06,2.93435e-05,0.128211,6810,5270,5520
466510994,184168899,718,1,f,282429000,0,14993400000,0,0,0,0,0.345976,0,0,0,0,0,0
466511158,184168899,973,1,f,146129000,2.75772,27729500000,422.67,1.88717e-08,153.268,2.89244e-06,0.179009,3.3782e-09,2.27572e-08,0.00156074,10000,1840,2090
466511748,184168899,752,2,f,959182000,49791.5,1693120000,9200680,5.19104e-05,184.784,0.00959222,1.175,6.09946e-05,0.000410889,0.149474,8880,6510,7250
466512345,184168899,525,3,f,181813000,2472.93,13976800000,518494,1.36015e-05,209.668,0.0028518,0.22272,3.02934e-06,2.04071e-05,0.0921089,8160,5960,4920
466512224,184168899,318,3,f,15845400,0,2002560000,0,0,0,0,0.0194106,0,0,0,0,0,0
466511932,184168899,1022,2,f,725090000,10438500,55353300000,4111770000,0.0143962,393.904,5.6707,0.888236,0.0127872,0.0861407,0.602046,5650,4840,7680
466511992,184168899,1123,2,f,336921000,9098.57,126961000,1499950,2.7005e-05,164.855,0.00445192,0.412729,1.11458e-05,7.50832e-05,0.0826034,12080,6420,8290
466510813,184168899,406,1,f,152916000,249.033,12443200000,101074,1.62856e-06,405.866,0.000660975,0.187322,3.05065e-07,2.05507e-06,0.0225718,7170,5130,5520
466512076,184168899,72,3,f,30504600,0,4696730000,0,0,0,0,0.0373681,0,0,0,0,0,0
466512596,184168899,931,3,f,857590000,34031.5,43556400000,6183720,3.96827e-05,181.706,0.00721058,1.05055,4.16886e-05,0.000280835,0.163812,8720,6520,5150
466512193,184168899,266,3,f,103160000,0,12799300000,0,0,0,0,0.126371,0,0,0,0,0,0
466512259,184168899,366,3,f,157646000,0,22943900000,0,0,0,0,0.193116,0,0,0,0,0,0
466510736,184168899,290,1,f,3088060000,441436,206156000000,83875500,0.000142949,190.006,0.0271612,3.78287,0.00054076,0.00364282,0.47032,6710,6820,4460
466512560,184168899,882,3,f,625183000,12486000,63781600000,3779750000,0.0199717,302.72,6.04583,0.765849,0.0152953,0.103037,0.580049,3920,3620,3400
466512528,184168899,832,3,f,1009190000,12.8682,8278730000,2036.47,1.2751e-08,158.256,2.01792e-06,1.23626,1.57635e-08,1.06191e-07,0.00392171,7920,3000,5690
466510790,184168899,369,1,f,1622480000,287959,302421000000,73535400,0.00017748,255.368,0.0453227,1.98754,0.00035275,0.00237629,0.427903,5720,2090,3810
466512590,184168899,924,3,f,785259000,169212,7056490000,37714500,0.000215486,222.883,0.0480281,0.961942,0.000207285,0.00139637,0.391977,8850,4830,3470
466511919,184168899,1006,2,f,56410200,16914.2,8485570000,3078730,0.000299842,182.021,0.0545776,0.0691025,2.07199e-05,0.000139579,0.172326,7030,680,8400
466512329,184168899,491,3,f,503802000,27287.4,30847400000,6173450,5.4163e-05,226.238,0.0122537,0.617157,3.34271e-05,0.000225181,0.108128,8440,6050,5550
466511486,184168899,310,2,f,117927000,0,5540830000,0,0,0,0,0.144461,0,0,0,0,0,0
466512269,184168899,380,3,f,22046400,989.367,229826000,183683,4.48766e-05,185.657,0.00833164,0.0270068,1.21198e-06,8.16445e-06,0.0751647,12860,4700,7000
466511474,184168899,292,2,f,33059700,2735.97,2695570000,586849,8.27584e-05,214.494,0.0177512,0.0404981,3.35156e-06,2.25777e-05,0.0858716,6390,6460,7820
466510772,184168899,342,1,f,1252500000,1067760,124553000000,350512000,0.000852503,328.268,0.27985,1.53431,0.00130801,0.00881136,0.431443,5160,5560,4300
466511943,184168899,1038,2,f,550482000,17403.7,105255000000,5442290,3.16153e-05,312.709,0.0098864,0.674341,2.13195e-05,0.000143619,0.221138,6220,2310,8430
466510758,184168899,323,1,f,9696620000,284735,988808000000,60286300,2.93644e-05,211.727,0.00621725,11.8784,0.000348801,0.00234969,0.427523,10070,3240,4840
466511482,184168899,304,2,f,239686000,19485300,62466900000,11931500000,0.0812948,612.337,49.7799,0.293616,0.0238694,0.160796,0.639938,2780,2910,5890
466511921,184168899,1008,2,f,537049000,3636.17,50933800000,629331,6.77066e-06,173.075,0.00117183,0.657885,4.45431e-06,3.00064e-05,0.0560868,6970,3100,8020
466512353,184168899,540,3,f,411379000,5304930,44518500000,2605080000,0.0128955,491.068,6.33256,0.50394,0.00649854,0.0437773,0.574519,6670,5020,10490
466511697,184168899,667,2,f,54630000,5674850,10770900000,2277570000,0.103878,401.344,41.6908,0.0669218,0.00695169,0.0468299,0.647221,1990,2730,6340
466511833,184168899,894,2,f,606594000,23779.9,92698800000,4245540,3.92023e-05,178.535,0.00699898,0.743077,2.91303e-05,0.000196236,0.251087,9720,690,6960
466512444,184168899,688,3,f,194474000000,1594540000,35601900000000,1431690000000,0.00819923,897.869,7.36183,238.231,1.95331,13.1584,1,3850,4360,8270
466511257,184168899,1127,1,f,295491000,5391.6,40670900000,1937070,1.82462e-05,359.276,0.00655544,0.361976,6.60471e-06,4.44925e-05,0.0968795,6480,4740,1030
466512401,184168899,621,3,f,341444000,0,13756600000,0,0,0,0,0.418269,0,0,0,0,0,0
466511308,184168899,15,2,f,120984000,0,18656800000,0,0,0,0,0.148206,0,0,0,0,0,0
466511382,184168899,141,2,f,995206000,93906.6,103926000000,19545100,9.4359e-05,208.134,0.0196393,1.21913,0.000115036,0.000774936,0.370553,7100,6270,6170
466511947,184168899,1045,2,f,46372500,541732,6860630000,225120000,0.0116822,415.556,4.8546,0.0568063,0.000663621,0.00447047,0.470337,6640,4520,9710
466511575,184168899,449,2,f,52415100,0,1260710000,0,0,0,0,0.0642085,0,0,0,0,0,0
466512047,184168899,17,3,f,1885140000,0,311165000000,0,0,0,0,2.3093,0,0,0,0,0,0
466512451,184168899,696,3,f,23002200,8832.6,3334900000,1926270,0.00038399,218.086,0.0837429,0.0281777,1.08199e-05,7.28883e-05,0.162374,8810,2710,10580
466511501,184168899,330,2,f,8700300,0,844868000,0,0,0,0,0.0106579,0,0,0,0,0,0
466511877,184168899,948,2,f,712816000,276064,11750200000,49858600,0.000387287,180.605,0.069946,0.8732,0.000338179,0.00227813,0.402893,9630,7020,5810
466512321,184168899,475,3,f,423497000,30449.7,39599600000,5796270,7.19006e-05,190.356,0.0136867,0.518784,3.73008e-05,0.000251277,0.17921,9020,3450,3270
466511236,184168899,1092,1,f,58385700,0,3180980000,0,0,0,0,0.0715225,0,0,0,0,0,0
466510808,184168899,397,1,f,29430900,0,407678000,0,0,0,0,0.0360529,0,0,0,0,0,0
466511128,184168899,934,1,f,116343000,132.688,14336600000,22546.1,1.14049e-06,169.918,0.00019379,0.14252,1.62543e-07,1.09497e-06,0.011368,8930,6570,2470
466512078,184168899,74,3,f,179696000,0,34206800000,0,0,0,0,0.220127,0,0,0,0,0,0
466512682,184168899,1047,3,f,727987000,0,166643000000,0,0,0,0,0.891784,0,0,0,0,0,0
466510853,184168899,482,1,f,154007000,146746,6373610000,30058400,0.000952851,204.833,0.195176,0.188659,0.000179764,0.00121097,0.282108,8760,3050,3570
466511499,184168899,328,2,f,456362000,133106000,335692000000,219996000000,0.291668,1652.78,482.063,0.559044,0.163055,1.09842,1,3490,4370,8300
466512324,184168899,482,3,f,308014000,297888,10100400000,62295900,0.000967123,209.126,0.20225,0.377317,0.000364912,0.00245823,0.37505,9230,3010,7990
466510899,184168899,577,1,f,212135000,0,45681600000,0,0,0,0,0.259866,0,0,0,0,0,0
466512108,184168899,129,3,f,1180400000,84450,55704800000,28094800,7.15436e-05,332.679,0.0238011,1.44599,0.000103451,0.000696897,0.205096,5500,5150,5640
466511574,184168899,448,2,f,125989000,1337010,26616000000,602730000,0.0106121,450.803,4.78398,0.154337,0.00163784,0.0110333,0.460279,2470,4300,7470
466511142,184168899,951,1,f,412906000,0,99446500000,0,0,0,0,0.50581,0,0,0,0,0,0
466511541,184168899,388,2,f,1455300,0,33272800,0,0,0,0,0.00178274,0,0,0,0,0,0
466512690,184168899,1061,3,f,60507000,0,6521220000,0,0,0,0,0.0741211,0,0,0,0,0,0
466511873,184168899,943,2,f,2326660000,27545600,535370000000,17176400000,0.0118391,623.564,7.38245,2.85016,0.0337433,0.227311,0.69697,3100,4240,8450
466512728,184168899,1127,3,f,590981000,1204740,87305100000,510157000,0.00203854,423.459,0.863237,0.723952,0.0014758,0.00994172,0.490836,7560,4270,10550
466511526,184168899,366,2,f,78822900,0,11732800000,0,0,0,0,0.0965581,0,0,0,0,0,0
466511962,184168899,1070,2,f,727375000,0,177000000000,0,0,0,0,0.891034,0,0,0,0,0,0
466511562,184168899,429,2,f,595589000,7226.68,20971800000,836119,1.21337e-05,115.699,0.00140385,0.729597,8.85269e-06,5.9636e-05,0.131208,13050,5800,7730
466510639,184168899,132,1,f,9461700,79717.1,1165020000,18008400,0.00842524,225.904,1.9033,0.0115906,9.76534e-05,0.000657841,0.329033,3550,3320,4700
466511438,184168899,233,2,f,98637300,93.9729,22867100000,29647.8,9.52712e-07,315.493,0.000300574,0.120831,1.15117e-07,7.75483e-07,0.0257216,7930,1930,9200
466511936,184168899,1027,2,f,80088300,6908.97,15313100000,1599940,8.62669e-05,231.574,0.0199772,0.0981082,8.46349e-06,5.70141e-05,0.162374,8810,2710,10580
466512768,184168899,312782652,3,f,14373000,0,2238350000,0,0,0,0,0.0176069,0,0,0,0,0,0
466511240,184168899,1098,1,f,158028000,0,4272050000,0,0,0,0,0.193585,0,0,0,0,0,0
466511468,184168899,281,2,f,56241900,9513.09,6832010000,1768970,0.000169146,185.951,0.0314529,0.0688963,1.16535e-05,7.85039e-05,0.15517,7390,300,7250
466510793,184168899,374,1,f,95621400,498.723,6772320000,115273,5.2156e-06,231.136,0.00120551,0.117136,6.10935e-07,4.11555e-06,0.0638978,8380,5780,4960
466511963,184168899,1073,2,f,14027500000,827634,2280210000000,155646000,5.90007e-05,188.061,0.0110957,17.1837,0.00101385,0.0068298,0.49977,11360,4500,8970
466511298,184168899,1,2,f,13276800,9631.66,1080730000,1851080,0.00072545,192.187,0.139422,0.0162641,1.17988e-05,7.94823e-05,0.112413,7820,6360,6820
466512171,184168899,231,3,f,14391000,0,421012000,0,0,0,0,0.017629,0,0,0,0,0,0
466510742,184168899,301,1,f,319407000,22547.1,18211700000,4029510,7.05905e-05,178.715,0.0126156,0.391274,2.76202e-05,0.000186063,0.234016,5570,4530,4590
466511512,184168899,344,2,f,205380000,29387300,66294800000,20486800000,0.143088,697.13,99.7506,0.25159,0.0359995,0.24251,0.708672,6430,5080,9780
466510912,184168899,598,1,f,36933300,14228.5,4318480000,4956040,0.000385248,348.318,0.134189,0.0452433,1.74299e-05,0.000117416,0.18592,6440,3780,1860
466511660,184168899,611,2,f,25812000,274.83,1794770000,54442,1.06474e-05,198.094,0.00210917,0.0316197,3.36666e-07,2.26795e-06,0.0200028,7560,2720,5730
466512377,184168899,589,3,f,1388700000,1028560,177949000000,323550000,0.000740661,314.567,0.232988,1.70116,0.00125998,0.00848783,0.413368,3770,4130,5850
466511132,184168899,939,1,f,8564400,0,202446000,0,0,0,0,0.0104914,0,0,0,0,0,0
466512804,184168899,698,3,t,6643.62,6643.62,52642200,52642200,1,7923.73,7923.73,8.13843e-06,8.13843e-06,5.48244e-05,0.94125,3440,5140,8790
466510898,184168899,576,1,f,2532600,0,62850200,0,0,0,0,0.00310244,0,0,0,0,0,0
466511184,184168899,1009,1,f,20533900000,59519000,669353000000,13956800000,0.00289857,234.494,0.679697,25.154,0.0729107,0.491162,0.735349,4300,3490,4950
466512785,184168899,800,2,t,10246.7,10246.7,40314300,40314300,1,3934.37,3934.37,1.25522e-05,1.25522e-05,8.45576e-05,0.787433,3840,4710,8540
466511477,184168899,296,2,f,326711000,26020,79118800000,11575700,7.96422e-05,444.877,0.035431,0.400221,3.18745e-05,0.000214722,0.394143,4320,3270,5980
466511880,184168899,951,2,f,412906000,0,103871000000,0,0,0,0,0.50581,0,0,0,0,0,0
466511557,184168899,421,2,f,67813200,4048.77,11863700000,839465,5.97047e-05,207.338,0.0123791,0.0830712,4.95974e-06,3.34112e-05,0.0553692,8710,1250,9420
466510721,184168899,263,1,f,29812500,7407.3,1933380000,1242100,0.000248463,167.686,0.0416637,0.0365203,9.07394e-06,6.11265e-05,0.135257,5040,6900,5130
466511105,184168899,905,1,f,82254600,0,14209100000,0,0,0,0,0.100762,0,0,0,0,0,0
466512475,184168899,735,3,f,219901000,100368,31486700000,19429400,0.000456423,193.582,0.0883553,0.269378,0.000122951,0.000828254,0.210269,7560,2600,780
466512632,184168899,977,3,f,270259000,4066760,47424400000,2319530000,0.0150476,570.363,8.58261,0.331068,0.00498178,0.0335597,0.61657,6480,4810,9730
466511560,184168899,425,2,f,287651000,28440.9,43596700000,6287670,9.8873e-05,221.078,0.0218587,0.352372,3.48401e-05,0.0002347,0.162965,10180,1840,9170
466511187,184168899,1014,1,f,225770000,19022.5,12496100000,4184820,8.42559e-05,219.993,0.0185357,0.276569,2.33025e-05,0.000156977,0.158389,7330,3430,2970
466511023,184168899,774,1,f,173773000,0,36098700000,0,0,0,0,0.212872,0,0,0,0,0,0
466512233,184168899,329,3,f,5568470000,659478,1089850000000,160841000,0.000118431,243.891,0.0288842,6.82138,0.00080786,0.00544214,0.391241,6270,2080,1410
466512662,184168899,1018,3,f,2134470000,798126,385595000000,287681000,0.000373922,360.446,0.134779,2.61473,0.000977704,0.00658629,0.369156,7030,4220,10030
466512705,184168899,1089,3,f,39241600000,54540700,6574900000000,29491500000,0.00138987,540.724,0.751536,48.0709,0.0668123,0.45008,0.830618,8410,5330,9800
466511667,184168899,620,2,f,108053000,4013560,21567500000,1810570000,0.0371443,451.114,16.7563,0.132365,0.00491661,0.0331206,0.57364,2170,2840,6290
466511633,184168899,573,2,f,54829800,0,12991200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466510712,184168899,250,1,f,241276000,331542,34186200000,166854000,0.00137412,503.267,0.691548,0.295564,0.00040614,0.00273595,0.416676,4680,3360,5320
466511146,184168899,958,1,f,278708000,2942.92,18395100000,576656,1.05592e-05,195.947,0.00206904,0.341417,3.60508e-06,2.42856e-05,0.0499524,7110,2690,5530
466511977,184168899,1097,2,f,7483590000,4311320,608191000000,945450000,0.000576103,219.295,0.126336,9.1674,0.00528137,0.0355778,0.6354,5410,5070,6030
466511114,184168899,917,1,f,4479300,0,64487300,0,0,0,0,0.00548714,0,0,0,0,0,0
466511027,184168899,781,1,f,11709000,0,1247390000,0,0,0,0,0.0143435,0,0,0,0,0,0
466512375,184168899,587,3,f,27295200,0,1895180000,0,0,0,0,0.0334366,0,0,0,0,0,0
466512621,184168899,962,3,f,2937140000,28115500,594306000000,11608600000,0.00957241,412.889,3.95235,3.598,0.0344415,0.232014,0.591022,2260,2260,7150
466512562,184168899,886,3,f,4325700000,118828,824641000000,24678200,2.74702e-05,207.68,0.00570502,5.29898,0.000145564,0.00098059,0.250237,6270,1580,5710
466512762,184168899,312782628,3,f,965205000,63894.2,171401000000,12120200,6.61976e-05,189.692,0.0125572,1.18238,7.82704e-05,0.000527268,0.222647,10030,2440,9870
466511520,184168899,356,2,f,6447600,1916.82,305282000,318086,0.000297293,165.944,0.0493341,0.00789831,2.34811e-06,1.5818e-05,0.105664,7110,5850,6990
466512255,184168899,361,3,f,1054420000,18196.8,214484000000,3667930,1.72576e-05,201.57,0.00347862,1.29166,2.2291e-05,0.000150163,0.172326,7030,680,8400
466512284,184168899,406,3,f,305833000,3125.46,25011200000,1606690,1.02195e-05,514.063,0.00525348,0.374645,3.82869e-06,2.57919e-05,0.082357,7320,4940,5910
466512749,184168899,312782574,3,f,437661000,4260.23,92350300000,767547,9.73409e-06,180.166,0.00175375,0.536135,5.21879e-06,3.51563e-05,0.0772217,9350,1980,9870
466512471,184168899,728,3,f,6347400000,2822.77,163884000000,534721,4.44713e-07,189.431,8.42425e-05,7.77556,3.45789e-06,2.3294e-05,0.0646719,10330,3950,7540
466512522,184168899,822,3,f,16935400000,51679800,2250200000000,28500500000,0.00305157,551.484,1.68289,20.7459,0.0633077,0.426471,0.830618,8410,5330,9800
466512594,184168899,929,3,f,76420800,181261,4056080000,31758800,0.00237188,175.211,0.415578,0.0936155,0.000222044,0.0014958,0.397416,5890,3340,9120
466511753,184168899,759,2,f,9589500,0,2095860000,0,0,0,0,0.0117471,0,0,0,0,0,0
466510603,184168899,67,1,f,24652800,0,1282260000,0,0,0,0,0.0301997,0,0,0,0,0,0
466511503,184168899,332,2,f,670500,0,99839500,0,0,0,0,0.000821363,0,0,0,0,0,0
466511990,184168899,1117,2,f,1646180000,2405.49,53648000000,782131,1.46126e-06,325.144,0.000475119,2.01657,2.94673e-06,1.98506e-05,0.0894972,9090,4370,7500
466511190,184168899,1017,1,f,5149200000,48757.3,972342000000,9949100,9.46892e-06,204.054,0.00193217,6.30777,5.97277e-05,0.000402355,0.163232,10660,3910,2000
466510710,184168899,247,1,f,3961690000,406700,735139000000,119378000,0.000102658,293.527,0.030133,4.85307,0.000498208,0.00335617,0.362217,6470,3460,1860
466511828,184168899,884,2,f,34492500,411985,3562710000,179433000,0.0119442,435.532,5.20208,0.0422533,0.000504682,0.00339978,0.459905,6660,6360,8980
466512223,184168899,315,3,f,109795000000,1389900000,22671000000000,1319870000000,0.0126591,949.614,12.0212,134.499,1.70263,11.4697,1,3850,4360,8270
466512483,184168899,754,3,f,3417520000,5726170,397500000000,1656380000,0.00167553,289.265,0.484674,4.18646,0.00701456,0.0472535,0.47252,5400,7310,8000
466511817,184168899,864,2,f,2470490000,11163.5,232116000000,3092820,4.51875e-06,277.047,0.00125191,3.02635,1.36753e-05,9.21235e-05,0.0835598,7130,5030,6210
466512510,184168899,802,3,f,244341000,5893.19,13835800000,1202220,2.41187e-05,204.001,0.00492024,0.299318,7.21916e-06,4.86317e-05,0.0579333,5720,4120,5050
466510860,184168899,494,1,f,59867100,19656.9,7312950000,4436910,0.000328343,225.717,0.0741126,0.0733372,2.40797e-05,0.000162213,0.240757,8600,2580,3900
466512043,184168899,10,3,f,2433980000,148664,380530000000,32616300,6.10785e-05,219.396,0.0134004,2.98162,0.000182113,0.0012268,0.314261,9340,2380,7610
466512102,184168899,121,3,f,22003200,0,3127650000,0,0,0,0,0.0269539,0,0,0,0,0,0
466512609,184168899,946,3,f,663755000,45212,76381200000,9586160,6.81154e-05,212.027,0.0144423,0.8131,5.53847e-05,0.000373098,0.245674,7250,5850,5080
466510837,184168899,449,1,f,52415100,0,2139280000,0,0,0,0,0.0642085,0,0,0,0,0,0
466511262,184168899,10703,1,f,1805030000,193761,338220000000,40527500,0.000107345,209.163,0.0224525,2.21116,0.000237357,0.00159895,0.265448,8800,2730,3590
466511826,184168899,880,2,f,39231000,0,3513240000,0,0,0,0,0.048058,0,0,0,0,0,0
466512266,184168899,377,3,f,130779000,0,20857600000,0,0,0,0,0.160204,0,0,0,0,0,0
466510747,184168899,307,1,f,289374000,11014.8,1295390000,1823860,3.80643e-05,165.582,0.00630278,0.354484,1.34932e-05,9.08965e-05,0.262856,10880,7280,5590
466510868,184168899,512,1,f,23842600000,783774,4259020000000,166832000,3.28729e-05,212.857,0.00699721,29.2072,0.000960124,0.00646786,0.371311,10060,3920,3460
466511635,184168899,575,2,f,108296000,0,13091600000,0,0,0,0,0.132663,0,0,0,0,0,0
466511373,184168899,128,2,f,2195910000,1318.68,86062100000,319955,6.00517e-07,242.632,0.000145705,2.68999,1.61539e-06,1.0882e-05,0.0567396,9070,4350,7490
466512272,184168899,385,3,f,6658610000,321110,1244700000000,63949100,4.82248e-05,199.15,0.00960396,8.1568,0.00039336,0.00264986,0.299844,9980,1420,2460
466511995,184168899,1127,2,f,295491000,1199340,46634200000,508220000,0.00405882,423.748,1.71992,0.361976,0.0014692,0.00989722,0.490836,7560,4270,10550
466511631,184168899,567,2,f,121248000000,1911910000,22268900000000,1608590000000,0.0157686,841.355,13.267,148.529,2.34209,15.7774,1,3850,4360,8270
466510783,184168899,358,1,f,34756200,0,2374630000,0,0,0,0,0.0425763,0,0,0,0,0,0
466511309,184168899,17,2,f,942571000,0,151955000000,0,0,0,0,1.15465,0,0,0,0,0,0
