id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465076365,300842406,482,2,f,154007000,1675.4,9585050000,513269,1.08787e-05,306.357,0.00333276,0.188659,2.05236e-06,0.00019931,0.0509656,9050,2990,7960
465077361,300842406,918,3,f,7397180000,1322.02,1492400000000,388449,1.78719e-07,293.83,5.25131e-05,9.06155,1.61947e-06,0.000157271,0.0475161,9740,5490,9570
465075592,300842406,406,1,f,152916000,876.805,26293900000,354091,5.73389e-06,403.842,0.00231559,0.187322,1.07409e-06,0.000104307,0.0984726,7230,5250,5200
465075692,300842406,599,1,f,75195000,0,16441200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465075489,300842406,247,1,f,3961690000,2072.35,1154760000000,621594,5.23097e-07,299.946,0.000156901,4.85307,2.53863e-06,0.000246532,0.0483202,6770,2290,1110
465076665,300842406,966,2,f,205574000,0,36766900000,0,0,0,0,0.251829,0,0,0,0,0,0
465076679,300842406,983,2,f,6421230000,77357.5,497938000000,8863860,1.20472e-05,114.583,0.0013804,7.866,9.4763e-05,0.00920265,0.424364,10950,7120,6030
465076670,300842406,972,2,f,790097000,5423.98,194302000000,1014690,6.86496e-06,187.075,0.00128426,0.967869,6.64438e-06,0.000645251,0.0806308,3490,3650,5720
465076825,300842406,22,3,f,1448890000,583.862,434245000000,165615,4.02971e-07,283.654,0.000114304,1.77489,7.15232e-07,6.94577e-05,0.0174545,7600,680,8540
465076164,300842406,151,2,f,286215000,0.0298451,38310900000,1.71609,1.04275e-10,57.5,5.99581e-09,0.350614,3.65602e-11,3.55045e-09,3.31612e-05,2330,3860,6650
465075721,300842406,638,1,f,335997000,0,72474200000,0,0,0,0,0.411596,0,0,0,0,0,0
465076801,300842406,312782616,2,f,138020000,0,46388400000,0,0,0,0,0.169075,0,0,0,0,0,0
465077232,300842406,703,3,f,7270280000,185.406,1532360000000,55580.9,2.55018e-08,299.78,7.64495e-06,8.90609,2.27122e-07,2.20563e-05,0.0161168,4880,5360,8730
465075476,300842406,226,1,f,461876000,58841.1,86694000000,13864600,0.000127396,235.628,0.030018,0.565797,7.20804e-05,0.00699989,0.29157,5470,7000,4630
465075494,300842406,254,1,f,4317840000,1383.13,1099350000000,380928,3.20329e-07,275.411,8.8222e-05,5.28935,1.69433e-06,0.00016454,0.0355709,6800,1030,5680
465076241,300842406,279,2,f,1162800,0,157893000,0,0,0,0,0.00142443,0,0,0,0,0,0
465077292,300842406,814,3,f,206861000,0,42898900000,0,0,0,0,0.253405,0,0,0,0,0,0
465077270,300842406,776,3,f,9194610000,420.989,883854000000,121431,4.57865e-08,288.442,1.32067e-05,11.2634,5.15712e-07,5.0082e-05,0.0169594,6030,2190,7180
465077423,300842406,1000,3,f,560162000,504898,31527900000,154301000,0.000901343,305.609,0.275458,0.686198,0.0006185,0.060064,0.499672,11570,6780,7500
465077116,300842406,515,3,f,185920000,0,32285600000,0,0,0,0,0.227752,0,0,0,0,0,0
465076041,300842406,10703,1,f,1805030000,21590.6,443972000000,6608460,1.19614e-05,306.08,0.00366113,2.21116,2.64485e-05,0.00256848,0.269015,8920,4260,3200
465076979,300842406,287,3,f,7077600,0,1023110000,0,0,0,0,0.00867006,0,0,0,0,0,0
465077370,300842406,930,3,f,368577000,9885.4,72015400000,4462590,2.68204e-05,451.432,0.0121076,0.451507,1.21096e-05,0.00117599,0.168354,7570,4390,6430
465077186,300842406,634,3,f,218504000,14269.8,43206100000,9525710,6.53071e-05,667.541,0.0435952,0.267667,1.74806e-05,0.00169758,0.214562,7670,3350,6590
465077000,300842406,319,3,f,975296000,0,208757000000,0,0,0,0,1.19474,0,0,0,0,0,0
465076099,300842406,36,2,f,194044000,18158.5,41674800000,4755040,9.35795e-05,261.863,0.024505,0.237703,2.22442e-05,0.00216018,0.198738,4380,4650,9730
465075616,300842406,449,1,f,52415100,0,4053860000,0,0,0,0,0.0642085,0,0,0,0,0,0
465076772,300842406,1129,2,f,16931900000,604173,3104760000000,162067000,3.56826e-05,268.245,0.00957168,20.7416,0.000740112,0.071874,0.415447,6090,6900,7130
465077023,300842406,348,3,f,1157160000,365066,192910000000,170452000,0.000315483,466.906,0.147301,1.41753,0.000447206,0.0434292,0.53393,9950,4330,7200
465075418,300842406,132,1,f,9461700,0,1508820000,0,0,0,0,0.0115906,0,0,0,0,0,0
465076274,300842406,329,2,f,2784240000,11541.2,898937000000,3042790,4.14518e-06,263.647,0.00109286,3.41069,1.41379e-05,0.00137297,0.111527,6940,1520,9700
465075514,300842406,289,1,f,409381000,0,111901000000,0,0,0,0,0.501492,0,0,0,0,0,0
465076892,300842406,143,3,f,19692000,0,3245980000,0,0,0,0,0.0241227,0,0,0,0,0,0
465076251,300842406,295,2,f,728604000,0,163431000000,0,0,0,0,0.89254,0,0,0,0,0,0
465076469,300842406,661,2,f,364604000,94570.7,53705300000,33710200,0.000259379,356.455,0.0924572,0.446639,0.000115849,0.0112504,0.262326,11010,7120,6890
465075429,300842406,148,1,f,91593900,0,26328000000,0,0,0,0,0.112203,0,0,0,0,0,0
465076621,300842406,908,2,f,92196000,0,6928920000,0,0,0,0,0.11294,0,0,0,0,0,0
465075558,300842406,351,1,f,670962000,0,134027000000,0,0,0,0,0.821928,0,0,0,0,0,0
465075677,300842406,576,1,f,2532600,4206.41,391553000,1377390,0.00166091,327.45,0.543864,0.00310244,5.15285e-06,0.000500405,0.128279,10410,6270,4520
465076998,300842406,315,3,f,109916000000,249288,29748700000000,65167000,2.26798e-06,261.412,0.000592877,134.648,0.000305378,0.029656,0.238068,4490,4000,9900
465077146,300842406,580,3,f,125107000,2054.14,16227400000,1036950,1.6419e-05,504.809,0.00828847,0.153256,2.51632e-06,0.000244365,0.197493,8910,3400,7530
465076632,300842406,924,2,f,392630000,20451.5,8373360000,5625810,5.20885e-05,275.081,0.0143286,0.480971,2.50531e-05,0.00243296,0.148508,8630,5360,7670
465076580,300842406,846,2,f,150758000,11672.6,44990800000,5789130,7.74258e-05,495.961,0.0384001,0.184679,1.42989e-05,0.0013886,0.247583,11170,4260,8020
465075357,300842406,21,1,f,569020000,16529.1,24544200000,3391030,2.90483e-05,205.155,0.00595942,0.697049,2.02481e-05,0.00196634,0.134669,4570,6350,2570
465077101,300842406,484,3,f,279306000,2937.88,78567600000,613236,1.05185e-05,208.734,0.00219557,0.34215,3.59891e-06,0.000349498,0.0886614,2250,2690,5620
465076081,300842406,7,2,f,496574000,2736.6,78825700000,1649990,5.51095e-06,602.936,0.00332275,0.608303,3.35233e-06,0.000325553,0.0807372,10570,4770,7640
465076204,300842406,217,2,f,160678000,422227,31681400000,246152000,0.00262778,582.985,1.53196,0.19683,0.000517228,0.0502292,0.510613,11010,4710,7100
465077130,300842406,542,3,f,529171000,2388.49,112934000000,718225,4.51364e-06,300.703,0.00135726,0.648235,2.9259e-06,0.00028414,0.0704732,8410,1480,5950
465077200,300842406,657,3,f,1789170000,3155.25,578879000000,853235,1.76353e-06,270.417,0.000476888,2.19174,3.86519e-06,0.000375357,0.103748,4540,3910,9840
465075667,300842406,557,1,f,19995300,1840.49,2379760000,475809,9.20461e-05,258.523,0.0237961,0.0244942,2.2546e-06,0.000218949,0.124878,7910,6210,4470
465076248,300842406,290,2,f,3088060000,28384,484722000000,5846140,9.19153e-06,205.966,0.00189314,3.78287,3.47704e-05,0.00337663,0.176857,7250,6670,6970
465077173,300842406,618,3,f,956504000,0,77691900000,0,0,0,0,1.17172,0,0,0,0,0,0
465076754,300842406,1099,2,f,1510450000,0,69152900000,0,0,0,0,1.8503,0,0,0,0,0,0
465076859,300842406,91,3,f,775508000,319194,179175000000,122635000,0.000411593,384.201,0.158135,0.949998,0.000391012,0.0379721,0.407417,11710,3780,4420
465076775,300842406,10703,2,f,1805030000,10435.8,415484000000,3195680,5.78148e-06,306.224,0.00177043,2.21116,1.27838e-05,0.00124146,0.102795,7480,2680,6760
465077331,300842406,877,3,f,180461000,4829.43,13691900000,1084680,2.67616e-05,224.598,0.00601062,0.221064,5.91605e-06,0.000574521,0.0970352,10110,4850,5350
465077443,300842406,1026,3,f,154949000,0,25473900000,0,0,0,0,0.189813,0,0,0,0,0,0
465075736,300842406,662,1,f,31894200,0,5719350000,0,0,0,0,0.0390704,0,0,0,0,0,0
465077391,300842406,957,3,f,1980370000,1481010,617714000000,1637480000,0.000747844,1105.66,0.826859,2.42595,0.00181423,0.176184,0.639385,12110,3740,5390
465076702,300842406,1016,2,f,1760170000,3438.83,141672000000,1042580,1.95369e-06,303.178,0.000592316,2.15621,4.21257e-06,0.000409092,0.0302621,980,2770,5970
465075871,300842406,888,1,f,325847000,0,72461300000,0,0,0,0,0.399162,0,0,0,0,0,0
465076735,300842406,1066,2,f,93658500,0,20131100000,0,0,0,0,0.114732,0,0,0,0,0,0
465076743,300842406,1083,2,f,225411000,0,23469200000,0,0,0,0,0.276129,0,0,0,0,0,0
465076890,300842406,140,3,f,402887000,5767.36,10268600000,4612160,1.43151e-05,799.701,0.0114478,0.493536,7.06501e-06,0.000686099,0.218278,10430,2890,5620
465075865,300842406,878,1,f,346000000,26013,81799600000,6904040,7.51819e-05,265.408,0.0199538,0.423851,3.18659e-05,0.00309457,0.228529,4620,3980,1460
465076557,300842406,809,2,f,674500000,0,131939000000,0,0,0,0,0.826263,0,0,0,0,0,0
465076706,300842406,1021,2,f,561557000,0,120117000000,0,0,0,0,0.687907,0,0,0,0,0,0
465075639,300842406,494,1,f,59867100,1207.1,13085300000,379173,2.0163e-05,314.119,0.00633359,0.0733372,1.4787e-06,0.0001436,0.0998985,8690,2580,3800
465075853,300842406,856,1,f,4897680000,4906.71,1016960000000,1580160,1.00184e-06,322.04,0.000322634,5.99966,6.01072e-06,0.000583715,0.127496,7520,4020,5380
465075847,300842406,847,1,f,327571000,0,111030000000,0,0,0,0,0.401275,0,0,0,0,0,0
465076298,300842406,363,2,f,203117000,0,53511100000,0,0,0,0,0.248819,0,0,0,0,0,0
465076909,300842406,165,3,f,550937000,11791.5,109525000000,4926940,2.14026e-05,417.839,0.00894284,0.674898,1.44446e-05,0.00140274,0.187674,10250,4630,5620
465077122,300842406,528,3,f,46148500000,6077560,13317700000000,5997950000,0.000131696,986.901,0.129971,56.532,0.00744501,0.723002,0.728383,11870,4220,6570
465076874,300842406,118,3,f,93166200,0,9385630000,0,0,0,0,0.114129,0,0,0,0,0,0
465077465,300842406,1061,3,f,60507000,0,13829600000,0,0,0,0,0.0741211,0,0,0,0,0,0
465077042,300842406,378,3,f,5269680000,45764.7,1567260000000,12220500,8.68453e-06,267.03,0.00231903,6.45536,5.60617e-05,0.00544428,0.224969,4610,3500,9920
465076114,300842406,66,2,f,2637000,0,217652000,0,0,0,0,0.00323033,0,0,0,0,0,0
465075640,300842406,500,1,f,12306100000,3230.19,3290250000000,1344210,2.62488e-07,416.139,0.000109231,15.0749,3.95699e-06,0.000384272,0.0729541,4270,1870,2670
465076245,300842406,287,2,f,3538800,0,510818000,0,0,0,0,0.00433503,0,0,0,0,0,0
465076327,300842406,412,2,f,312751000,0,91560500000,0,0,0,0,0.38312,0,0,0,0,0,0
465076471,300842406,665,2,f,569020000,35046.2,21471500000,7040900,6.15904e-05,200.904,0.0123737,0.697049,4.29316e-05,0.00416918,0.394856,4980,6790,8640
465077221,300842406,690,3,f,147717000,19671.8,10846200000,8235900,0.000133172,418.665,0.0557546,0.180953,2.4098e-05,0.00234021,0.246488,7270,5300,5190
465075915,300842406,944,1,f,416334000,92270,134187000000,98688200,0.000221625,1069.56,0.237041,0.510009,0.000113031,0.0109767,0.370126,12600,2880,5610
465077190,300842406,642,3,f,90439200,1.45923,5164690000,213.923,1.61349e-08,146.6,2.36538e-06,0.110788,1.78756e-09,1.73594e-07,0.00128411,9960,6690,5240
465075435,300842406,156,1,f,367270000,0,101784000000,0,0,0,0,0.449906,0,0,0,0,0,0
465077238,300842406,711,3,f,268049000,8.89378,41757100000,4167.91,3.31797e-08,468.631,1.55491e-05,0.32836,1.08949e-08,1.05803e-06,0.00398963,12500,4980,6500
465075914,300842406,943,1,f,2326660000,0,663699000000,0,0,0,0,2.85016,0,0,0,0,0,0
465076191,300842406,196,2,f,95487300,0,9163850000,0,0,0,0,0.116972,0,0,0,0,0,0
465076960,300842406,252,3,f,1068540000,0,346270000000,0,0,0,0,1.30896,0,0,0,0,0,0
465077284,300842406,800,3,f,364055000,0,92862500000,0,0,0,0,0.445968,0,0,0,0,0,0
465076928,300842406,202,3,f,1174820000,32860700,346890000000,25584600000,0.0279709,778.577,21.7775,1.43915,0.0402544,3.90919,0.935138,11490,4750,6620
465077566,300842406,354,3,t,65239900,8386620,36219400000,18064000000,0.128551,2153.9,276.886,0.0799188,0.0102736,0.997693,0.935138,11490,4750,6620
465077488,300842406,1100,3,f,1566190000,68968.5,353556000000,39182000,4.40358e-05,568.115,0.0250174,1.91858,8.44864e-05,0.00820466,0.305911,8010,2990,5410
465077304,300842406,835,3,f,2806190000,7789.59,525630000000,1135960,2.77586e-06,145.83,0.000404804,3.43758,9.54224e-06,0.000926669,0.0785352,4940,7090,6570
465076955,300842406,246,3,f,384250000,3781.89,57573300000,1310200,9.84227e-06,346.441,0.00340977,0.470706,4.63281e-06,0.000449903,0.153396,8790,4620,4520
465076876,300842406,120,3,f,434893000,2688.24,100718000000,709198,6.18138e-06,263.816,0.00163074,0.532743,3.29309e-06,0.000319799,0.0639361,5740,5060,10380
465076820,300842406,14,3,f,1548000,0,366391000,0,0,0,0,0.0018963,0,0,0,0,0,0
465075740,300842406,670,1,f,160109000,0,41934400000,0,0,0,0,0.196134,0,0,0,0,0,0
465076625,300842406,912,2,f,54815400,5817.79,12551700000,3800920,0.000106134,653.327,0.0693404,0.0671489,7.1268e-06,0.000692099,0.223156,11510,4060,6420
465076472,300842406,667,2,f,54630000,0,10326100000,0,0,0,0,0.0669218,0,0,0,0,0,0
465076074,300842406,312782644,1,f,164270000,0,44643800000,0,0,0,0,0.201231,0,0,0,0,0,0
465075451,300842406,184,1,f,337540000,423.79,80407500000,14395.1,1.25553e-06,33.9676,4.26472e-05,0.413486,5.19142e-07,5.04151e-05,0.018395,2070,3270,5520
465076463,300842406,651,2,f,223959000,121807,41895700000,63242100,0.00054388,519.2,0.282383,0.274349,0.000149213,0.0144904,0.391069,11510,5390,7040
465077189,300842406,639,3,f,516107000,15034,97323600000,3883550,2.91295e-05,258.319,0.0075247,0.632231,1.84166e-05,0.00178848,0.283617,5490,7170,8070
465076926,300842406,197,3,f,9754200,0,1003030000,0,0,0,0,0.0119489,0,0,0,0,0,0
465076590,300842406,862,2,f,483763000,0,123245000000,0,0,0,0,0.592609,0,0,0,0,0,0
465077060,300842406,409,3,f,1044210000,0,288455000000,0,0,0,0,1.27916,0,0,0,0,0,0
465075555,300842406,347,1,f,66788100,0,10753900000,0,0,0,0,0.0818154,0,0,0,0,0,0
465075576,300842406,379,1,f,83221200,94755.9,6680540000,43244700,0.0011386,456.38,0.519636,0.101946,0.000116076,0.0112724,0.461469,11420,7110,5680
465075823,300842406,809,1,f,674500000,0,134539000000,0,0,0,0,0.826263,0,0,0,0,0,0
465076289,300842406,348,2,f,578582000,341664,95769800000,161197000,0.00059052,471.8,0.278607,0.708763,0.000418539,0.0406452,0.53393,9950,4330,7200
465075412,300842406,125,1,f,304674000,66430.2,3284180000,14696400,0.000218037,221.231,0.0482365,0.373226,8.1377e-05,0.0079027,0.248324,5950,6920,4390
465077510,300842406,182305689,3,f,1467290000,4349.11,429350000000,1130580,2.96405e-06,259.956,0.000770522,1.79743,5.32766e-06,0.000517381,0.166439,5750,1240,8900
465076904,300842406,158,3,f,47268000,1182.31,4228650000,249475,2.5013e-05,211.006,0.00527789,0.0579033,1.44833e-06,0.000140651,0.0309706,8020,3300,5380
465075732,300842406,656,1,f,844659000,1296.1,185365000000,383630,1.53446e-06,295.988,0.000454183,1.03471,1.58772e-06,0.000154187,0.0402471,4580,1030,5310
465076295,300842406,358,2,f,34756200,50445.4,5503530000,24696100,0.00145141,489.56,0.710551,0.0425763,6.17957e-05,0.00600112,0.239582,10460,4440,6610
465076495,300842406,698,2,f,19814700000,75216.8,4084090000000,16273200,3.79601e-06,216.351,0.000821269,24.273,9.21405e-05,0.00894798,0.335135,5600,7190,7840
465077560,300842406,8,3,t,65248200,8386970,36220900000,18064200000,0.128539,2153.84,276.853,0.079929,0.010274,0.997735,0.935138,11490,4750,6620
465076233,300842406,263,2,f,29812500,0,3335730000,0,0,0,0,0.0365203,0,0,0,0,0,0
465076427,300842406,601,2,f,54918900,0,14057200000,0,0,0,0,0.0672757,0,0,0,0,0,0
465077300,300842406,827,3,f,421367000,0,96349300000,0,0,0,0,0.516175,0,0,0,0,0,0
465076428,300842406,603,2,f,634974000,0,9042980000,0,0,0,0,0.777844,0,0,0,0,0,0
465076708,300842406,1023,2,f,335030000,0,99733500000,0,0,0,0,0.410411,0,0,0,0,0,0
465076626,300842406,914,2,f,1363500,0,328645000,0,0,0,0,0.00167029,0,0,0,0,0,0
465077253,300842406,746,3,f,1208310000,1752.78,362977000000,500813,1.4506e-06,285.726,0.000414474,1.48018,2.14715e-06,0.000208515,0.082346,2240,3750,5930
465075671,300842406,566,1,f,465023000,0,97545100000,0,0,0,0,0.569653,0,0,0,0,0,0
465076414,300842406,582,2,f,164044000,0,39258200000,0,0,0,0,0.200954,0,0,0,0,0,0
465076961,300842406,254,3,f,8635670000,3471.43,2185670000000,1015990,4.01987e-07,292.671,0.00011765,10.5787,4.25251e-06,0.00041297,0.0704732,8410,1480,5950
465075414,300842406,127,1,f,150493000,0,37827200000,0,0,0,0,0.184353,0,0,0,0,0,0
465076257,300842406,304,2,f,239686000,0,59871700000,0,0,0,0,0.293616,0,0,0,0,0,0
465077057,300842406,402,3,f,638876000,41.2442,185285000000,10730.4,6.45575e-08,260.167,1.67957e-05,0.782623,5.05242e-08,4.90651e-06,0.00758152,8000,1540,1550
465076393,300842406,536,2,f,551686000,0,125214000000,0,0,0,0,0.675815,0,0,0,0,0,0
465075812,300842406,792,1,f,257371000,17822.3,7184550000,3406820,6.92475e-05,191.155,0.013237,0.31528,2.18323e-05,0.00212019,0.233767,11020,7030,5510
465076100,300842406,38,2,f,112755000,0,18645700000,0,0,0,0,0.138125,0,0,0,0,0,0
465076758,300842406,1105,2,f,87523200,0,16348700000,0,0,0,0,0.107216,0,0,0,0,0,0
465076210,300842406,229,2,f,720292000,620144,1739220000,75848000,0.000860962,122.307,0.105302,0.882358,0.000759677,0.073774,0.619327,11210,6500,8080
465076630,300842406,920,2,f,1760560000,435613,517981000000,416845000,0.000247428,956.914,0.236768,2.15669,0.000533626,0.0518217,0.576019,10670,3130,6130
465076635,300842406,928,2,f,3152540000,699370,1050980000000,634394000,0.000221843,907.093,0.201233,3.86186,0.000856729,0.0831989,0.698767,11070,1300,5820
465076254,300842406,301,2,f,319407000,1003.36,27623700000,312014,3.14131e-06,310.969,0.000976852,0.391274,1.22911e-06,0.000119362,0.0654931,7540,5600,7890
465076873,300842406,117,3,f,256304000,0,723772000,0,0,0,0,0.313972,0,0,0,0,0,0
465076585,300842406,852,2,f,827953000,1320340,108787000000,608462000,0.0015947,460.838,0.734899,1.01424,0.00161741,0.157071,0.512978,10770,5270,7000
465076222,300842406,247,2,f,3961690000,5542.93,1105100000000,1516050,1.39913e-06,273.51,0.000382676,4.85307,6.79009e-06,0.000659401,0.0578789,7820,2140,10380
465077525,300842406,312782578,3,f,60625800,0,14225300000,0,0,0,0,0.0742666,0,0,0,0,0,0
465077275,300842406,784,3,f,3529520000,143921,93458800000,28709100,4.07763e-05,199.479,0.008134,4.32366,0.000176303,0.0171212,0.424364,10950,7120,6030
465076288,300842406,347,2,f,66788100,0,10926500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465076924,300842406,194,3,f,3067100000,40683.7,414196000000,17081600,1.32646e-05,419.865,0.00556931,3.7572,4.98375e-05,0.00483984,0.295388,7580,4800,4910
465076351,300842406,451,2,f,116788000,0,24054400000,0,0,0,0,0.143066,0,0,0,0,0,0
465077229,300842406,699,3,f,136800,0,13568600,0,0,0,0,0.00016758,0,0,0,0,0,0
465076968,300842406,266,3,f,103160000,0,17263300000,0,0,0,0,0.126371,0,0,0,0,0,0
465076146,300842406,126,2,f,61705800,0,7647490000,0,0,0,0,0.0755896,0,0,0,0,0,0
465076113,300842406,64,2,f,71051400,0,19258400000,0,0,0,0,0.087038,0,0,0,0,0,0
465076238,300842406,274,2,f,323979000,0,70087500000,0,0,0,0,0.396875,0,0,0,0,0,0
465077408,300842406,978,3,f,589964000,1870350,38586300000,586328000,0.00317027,313.486,0.993835,0.722706,0.00229118,0.222501,0.651977,11470,6630,4120
465075390,300842406,84,1,f,113555000,0,25142900000,0,0,0,0,0.139105,0,0,0,0,0,0
465075764,300842406,702,1,f,393419000,0,147198000000,0,0,0,0,0.481938,0,0,0,0,0,0
465076232,300842406,262,2,f,616707000,0,111134000000,0,0,0,0,0.755466,0,0,0,0,0,0
465077459,300842406,1049,3,f,1187680000,126396,266947000000,110540000,0.000106423,874.557,0.0930726,1.4549,0.000154835,0.0150363,0.595775,10830,5080,8600
465075397,300842406,100,1,f,158861000,1958.41,35839100000,562256,1.23278e-05,287.099,0.0035393,0.194604,2.39905e-06,0.000232977,0.0717224,8430,5560,5320
465075362,300842406,30,1,f,5502600,0,455193000,0,0,0,0,0.00674068,0,0,0,0,0,0
465075929,300842406,962,1,f,1468570000,0,399459000000,0,0,0,0,1.799,0,0,0,0,0,0
465076721,300842406,1044,2,f,19390500,0,2742420000,0,0,0,0,0.0237534,0,0,0,0,0,0
465075550,300842406,341,1,f,7050600,0,1234350000,0,0,0,0,0.00863698,0,0,0,0,0,0
465076841,300842406,50,3,f,74010600,563.073,13814700000,184760,7.60801e-06,328.127,0.0024964,0.090663,6.89765e-07,6.69846e-05,0.0538433,7760,3430,5350
465075945,300842406,983,1,f,6421230000,66984.1,498348000000,19966700,1.04317e-05,298.081,0.00310948,7.866,8.20555e-05,0.00796859,0.202689,10480,7010,5400
465076109,300842406,56,2,f,1851910000,0,493224000000,0,0,0,0,2.2686,0,0,0,0,0,0
465075474,300842406,223,1,f,110413000,0,8186460000,0,0,0,0,0.135256,0,0,0,0,0,0
465076216,300842406,237,2,f,4479300,0,518735000,0,0,0,0,0.00548714,0,0,0,0,0,0
465075675,300842406,574,1,f,320700000,4681.81,29822500000,1357050,1.45987e-05,289.856,0.00423153,0.392857,5.73521e-06,0.00055696,0.0709496,9180,5860,5290
465076152,300842406,133,2,f,38626200,0,4723090000,0,0,0,0,0.0473171,0,0,0,0,0,0
465075939,300842406,975,1,f,15002100,301.638,2443630000,193464,2.01064e-05,641.38,0.0128958,0.0183776,3.69506e-07,3.58836e-05,0.0234599,8570,3950,5690
465077119,300842406,523,3,f,748768000,0,138230000000,0,0,0,0,0.91724,0,0,0,0,0,0
465076360,300842406,469,2,f,17057700,0,3376660000,0,0,0,0,0.0208957,0,0,0,0,0,0
465075780,300842406,729,1,f,213770000,0,51397600000,0,0,0,0,0.261868,0,0,0,0,0,0
465076173,300842406,163,2,f,234126000,0,52217600000,0,0,0,0,0.286804,0,0,0,0,0,0
465077131,300842406,545,3,f,13887000,0,3015490000,0,0,0,0,0.0170116,0,0,0,0,0,0
465075742,300842406,672,1,f,11441700000,0,2753620000000,0,0,0,0,14.0161,0,0,0,0,0,0
465077274,300842406,783,3,f,270740000,0,56504200000,0,0,0,0,0.331656,0,0,0,0,0,0
465077083,300842406,449,3,f,104830000,0,7224470000,0,0,0,0,0.128417,0,0,0,0,0,0
465075456,300842406,190,1,f,242003000,19836.9,374646000,2849190,8.19698e-05,143.63,0.0117734,0.296453,2.43002e-05,0.00235985,0.202689,10480,7010,5400
465077005,300842406,325,3,f,28058400,0,5855920000,0,0,0,0,0.0343715,0,0,0,0,0,0
465075845,300842406,844,1,f,1713780000,0,399389000000,0,0,0,0,2.09938,0,0,0,0,0,0
465077095,300842406,470,3,f,168556000,0,36283200000,0,0,0,0,0.206481,0,0,0,0,0,0
465076417,300842406,588,2,f,246776000,1080.36,63623500000,287624,4.37787e-06,266.231,0.00116553,0.302301,1.32343e-06,0.000128522,0.032693,5490,1490,5710
465076547,300842406,794,2,f,714489000,619511,970852000,75546700,0.000867069,121.946,0.105735,0.875249,0.000758901,0.0736986,0.619327,11210,6500,8080
465075928,300842406,961,1,f,5772140000,17241.9,1312600000000,4922390,2.9871e-06,285.49,0.000852785,7.07087,2.11214e-05,0.00205114,0.228473,5660,6650,2060
465077192,300842406,645,3,f,18093500000,5532400,5844360000000,5528540000,0.000305768,999.302,0.305554,22.1645,0.00677718,0.658148,0.728383,11870,4220,6570
465075738,300842406,667,1,f,54630000,0,10878000000,0,0,0,0,0.0669218,0,0,0,0,0,0
465076673,300842406,975,2,f,15002100,31115.8,2401860000,16006400,0.0020741,514.414,1.06695,0.0183776,3.81169e-05,0.00370162,0.438818,8720,4000,5730
465075376,300842406,56,1,f,1851910000,0,491291000000,0,0,0,0,2.2686,0,0,0,0,0,0
465076115,300842406,67,2,f,24652800,0,4124910000,0,0,0,0,0.0301997,0,0,0,0,0,0
465076116,300842406,68,2,f,282910000,23.0035,57773500000,4641.31,8.13103e-08,201.766,1.64056e-05,0.346564,2.81792e-08,2.73655e-06,0.00660317,2210,3580,5800
465075983,300842406,1037,1,f,375044000,15875.3,86958900000,4921950,4.23291e-05,310.038,0.0131237,0.459429,1.94472e-05,0.00188857,0.128949,9260,2140,3880
465076350,300842406,450,2,f,143347000,4798.73,29782200000,1249160,3.34764e-05,260.31,0.00871426,0.1756,5.87845e-06,0.000570869,0.119566,5490,1140,8530
465076880,300842406,126,3,f,123412000,0,13980500000,0,0,0,0,0.151179,0,0,0,0,0,0
465077102,300842406,485,3,f,22883400000,253.625,5476980000000,76921,1.10834e-08,303.286,3.36143e-06,28.0321,3.10691e-07,3.01719e-05,0.0193765,4900,5360,8730
465077288,300842406,805,3,f,156832000,0,36388500000,0,0,0,0,0.192119,0,0,0,0,0,0
465077374,300842406,934,3,f,232686000,581.353,44562200000,160604,2.49844e-06,276.258,0.000690216,0.28504,7.12157e-07,6.91592e-05,0.0437441,8880,6610,2490
465076011,300842406,1085,1,f,41661900,0,6479070000,0,0,0,0,0.0510358,0,0,0,0,0,0
465076385,300842406,523,2,f,374384000,0,67392700000,0,0,0,0,0.45862,0,0,0,0,0,0
465075605,300842406,433,1,f,98091900,0,29913600000,0,0,0,0,0.120163,0,0,0,0,0,0
465077067,300842406,423,3,f,1251340000,0,387770000000,0,0,0,0,1.53289,0,0,0,0,0,0
465077421,300842406,997,3,f,448558000000,119559000,94043600000000,67357900000,0.00026654,563.387,0.150165,549.484,0.146459,14.223,0.935138,11490,4750,6620
465075545,300842406,333,1,f,16710300,0,3198330000,0,0,0,0,0.0204701,0,0,0,0,0,0
465075921,300842406,951,1,f,412906000,94360.4,150294000000,68075700,0.000228527,721.444,0.164869,0.50581,0.000115591,0.0112253,0.590896,12450,3180,5420
465077516,300842406,182305713,3,f,62474400,0,10503800000,0,0,0,0,0.0765311,0,0,0,0,0,0
465077557,300842406,1009,2,t,127523,19041.7,42057000,21598100,0.14932,1134.25,169.366,0.000156216,2.33261e-05,0.00226525,0.413141,11050,5230,6370
465075856,300842406,862,1,f,483763000,0,127370000000,0,0,0,0,0.592609,0,0,0,0,0,0
465077487,300842406,1099,3,f,3020900000,289.389,205712000000,93645.6,9.57956e-08,323.598,3.09992e-05,3.70061,3.54502e-07,3.44265e-05,0.0332294,7420,3300,2910
