id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467228009,167201465,880,2,f,39231000,0,17100500000,0,0,0,0,0.048058,0,0,0,0,0,0
467230403,167201465,1107,3,f,676643000,163627,139922000000,125346000,0.000241822,766.049,0.185247,0.828888,0.000200443,0.000903514,0.434731,12390,6780,4760
467225109,167201465,670,1,f,160109000,0,73641700000,0,0,0,0,0.196134,0,0,0,0,0,0
467228119,167201465,931,2,f,428795000,3695440,161262000000,2942600000,0.0086182,796.278,6.86248,0.525274,0.00452692,0.0204054,0.71782,8950,6180,6250
467229583,167201465,675,3,f,87822000,0,31724000000,0,0,0,0,0.107582,0,0,0,0,0,0
467225973,167201465,991,1,f,2784780000,176853,584252000000,20163400,6.35069e-05,114.012,0.00724056,3.41136,0.000216645,0.000976544,0.342206,8360,5650,5280
467229774,167201465,778,3,f,1856260000,391.748,912674000000,29447.8,2.11042e-07,75.1703,1.58641e-05,2.27392,4.79892e-07,2.16315e-06,0.0467827,10160,1300,3800
467228024,167201465,889,2,f,371926000,0,169773000000,0,0,0,0,0.455609,0,0,0,0,0,0
467227238,167201465,441,2,f,8389800,0,2744390000,0,0,0,0,0.0102775,0,0,0,0,0,0
467224447,167201465,401,1,f,35525700,0,18350500000,0,0,0,0,0.043519,0,0,0,0,0,0
467228297,167201465,1009,2,f,20732800000,164019000,4310970000000,779280000000,0.00791108,4751.16,37.5868,25.3977,0.200923,0.905677,1,12070,3230,7070
467225394,167201465,798,1,f,46539900,0,3389340000,0,0,0,0,0.0570114,0,0,0,0,0,0
467226138,167201465,1061,1,f,30253500,0,12120400000,0,0,0,0,0.0370605,0,0,0,0,0,0
467227664,167201465,692,2,f,297112000,0,106884000000,0,0,0,0,0.363962,0,0,0,0,0,0
467229615,167201465,690,3,f,147717000,0,33170200000,0,0,0,0,0.180953,0,0,0,0,0,0
467225804,167201465,930,1,f,184288000,0,69353500000,0,0,0,0,0.225753,0,0,0,0,0,0
467230037,167201465,906,3,f,198403000,0,76389600000,0,0,0,0,0.243044,0,0,0,0,0,0
467229626,167201465,694,3,f,555178000,0,252044000000,0,0,0,0,0.680093,0,0,0,0,0,0
467229224,167201465,482,3,f,308014000,520921,63068600000,107287000,0.00169122,205.957,0.34832,0.377317,0.000638128,0.00287641,0.342172,8870,3050,7880
467230513,167201465,10704,3,f,718414000,0,289089000000,0,0,0,0,0.880057,0,0,0,0,0,0
467227687,167201465,705,2,f,5803200,734.299,1679560000,313899,0.000126533,427.482,0.0540907,0.00710892,8.99516e-07,4.05464e-06,0.0834355,10520,3970,6630
467226198,167201465,1099,1,f,1510450000,72469.4,292229000000,10141500,4.79786e-05,139.941,0.00671419,1.8503,8.8775e-05,0.00040016,0.211452,6760,2830,3230
467223977,167201465,143,1,f,9846000,0,2459950000,0,0,0,0,0.0120614,0,0,0,0,0,0
467228868,167201465,249,3,f,18432000,0,6977880000,0,0,0,0,0.0225792,0,0,0,0,0,0
467229524,167201465,647,3,f,1755860000,15809.3,565299000000,3367190,9.00373e-06,212.988,0.00191769,2.15093,1.93664e-05,8.72955e-05,0.172357,6550,7430,3120
467230011,167201465,897,3,f,250607000,373335,88020900000,70462400,0.00148972,188.738,0.281167,0.306993,0.000457335,0.00206148,0.421769,5180,4650,10280
467225911,167201465,968,1,f,565609000,43642.2,261801000000,6194680,7.71597e-05,141.943,0.0109522,0.692871,5.34617e-05,0.000240983,0.289907,12250,4730,5180
467228416,167201465,1070,2,f,727375000,0,446873000000,0,0,0,0,0.891034,0,0,0,0,0,0
467228511,167201465,182305689,2,f,733643000,21104.1,369563000000,2409930,2.87662e-05,114.193,0.00328489,0.898713,2.58525e-05,0.000116532,0.181182,6630,650,8170
467224694,167201465,450,1,f,143347000,57197.3,62057200000,8798410,0.000399014,153.826,0.0613785,0.1756,7.00666e-05,0.000315831,0.251582,5910,930,2980
467225716,167201465,906,1,f,99201600,0,38926500000,0,0,0,0,0.121522,0,0,0,0,0,0
467226689,167201465,143,2,f,9846000,0,2641920000,0,0,0,0,0.0120614,0,0,0,0,0,0
467224771,167201465,494,1,f,59867100,19365.4,24838000000,3099320,0.000323472,160.045,0.05177,0.0733372,2.37226e-05,0.000106931,0.168095,8670,2520,3850
467224971,167201465,618,1,f,478252000,2.92757,105961000000,296.27,6.12139e-09,101.2,6.19485e-07,0.585859,3.58627e-09,1.61654e-08,0.00108243,5630,3690,5440
467228908,167201465,303,3,f,651881000,0,269779000000,0,0,0,0,0.798554,0,0,0,0,0,0
467224616,167201465,417,1,f,456684000,4077.38,229940000000,1293250,8.92823e-06,317.176,0.00283182,0.559438,4.99479e-06,2.25144e-05,0.0673404,8000,1140,2000
467227491,167201465,604,2,f,61013700,0,21068500000,0,0,0,0,0.0747418,0,0,0,0,0,0
467228385,167201465,1052,2,f,207492000,0,55116800000,0,0,0,0,0.254178,0,0,0,0,0,0
467227006,167201465,318,2,f,7922700,18.137,3426610000,16296.7,2.28924e-06,898.537,0.00205697,0.00970531,2.22178e-08,1.00148e-07,0.00524062,10980,4920,5970
467226824,167201465,217,2,f,160678000,1833300,57415100000,3129510000,0.0114098,1707.04,19.4769,0.19683,0.00224579,0.0101231,0.682212,11130,4480,7550
467226228,167201465,1117,1,f,1646180000,296615,515905000000,371744000,0.000180184,1253.29,0.225822,2.01657,0.000363353,0.00163784,0.596794,10330,5190,5530
467225026,167201465,637,1,f,1737320000,24570.3,708625000000,23924900,1.41426e-05,973.734,0.0137712,2.12822,3.00986e-05,0.000135672,0.176552,6310,4200,4410
467228495,167201465,1126,2,f,6718500,0,2030260000,0,0,0,0,0.00823016,0,0,0,0,0,0
467228950,167201465,351,3,f,1341920000,1654.6,491038000000,174301,1.23301e-06,105.343,0.000129889,1.64386,2.02689e-06,9.13637e-06,0.145765,5670,4150,6500
467223909,167201465,106,1,f,3254400,0,1012740000,0,0,0,0,0.00398664,0,0,0,0,0,0
467224168,167201465,233,1,f,98637300,0,51849600000,0,0,0,0,0.120831,0,0,0,0,0,0
467229423,167201465,603,3,f,1269950000,412127,136260000000,40650500,0.000324523,98.6358,0.0320096,1.55569,0.000504856,0.00227568,0.247034,6540,2740,7800
467225081,167201465,657,1,f,894586000,394.292,535692000000,121409,4.40753e-07,307.916,0.000135715,1.09587,4.83007e-07,2.17719e-06,0.048911,4340,3170,1710
467227399,167201465,549,2,f,9448300000,89571.8,3961240000000,21384400,9.48021e-06,238.741,0.00226331,11.5742,0.000109725,0.000494596,0.178795,8460,4240,8230
467227940,167201465,843,2,f,421954000,5658.24,160277000000,580774,1.34096e-05,102.642,0.00137639,0.516894,6.93134e-06,3.12436e-05,0.101869,9200,5040,8300
467228697,167201465,114,3,f,174424000,0,58019100000,0,0,0,0,0.213669,0,0,0,0,0,0
467228731,167201465,136,3,f,2160790000,251522,574646000000,248929000,0.000116403,989.69,0.115203,2.64697,0.000308114,0.00138885,0.710372,12030,6450,6590
467226906,167201465,262,2,f,616707000,0,245983000000,0,0,0,0,0.755466,0,0,0,0,0,0
467226071,167201465,1030,1,f,94052700,98179.3,37552300000,8748120,0.00104388,89.1036,0.093013,0.115215,0.00012027,0.000542125,0.341718,5770,730,3580
467229692,167201465,726,3,f,5756080000,292368,2228860000000,49893800,5.07929e-05,170.654,0.00866801,7.0512,0.000358151,0.0016144,0.300568,8460,4170,3120
467224997,167201465,628,1,f,38655000,0.000662543,16785200000,0.238626,1.71399e-11,360.167,6.17322e-09,0.0473524,8.11615e-13,3.65842e-12,7.36159e-07,7890,2430,4720
467226522,167201465,19,2,f,11583900,2271.27,3999800000,886101,0.000196071,390.135,0.0764942,0.0141903,2.7823e-06,1.25415e-05,0.0464927,4890,2830,5740
467227700,167201465,720,2,f,164333000,76092.2,43732900000,168864000,0.000463037,2219.2,1.02757,0.201308,9.3213e-05,0.000420165,0.708227,12480,4970,7000
467226236,167201465,1125,1,f,106813000,0,53597800000,0,0,0,0,0.130846,0,0,0,0,0,0
467226734,167201465,163,2,f,234126000,0,88213600000,0,0,0,0,0.286804,0,0,0,0,0,0
467227138,167201465,379,2,f,83221200,106004,16691100000,12955900,0.00127377,122.221,0.15568,0.101946,0.000129855,0.000585333,0.274364,11480,7240,5740
467223894,167201465,96,1,f,264705000,9871.81,95640100000,5560280,3.72936e-05,563.248,0.0210056,0.324264,1.2093e-05,5.451e-05,0.231709,11280,4560,3500
467226833,167201465,223,2,f,110413000,164.675,21379900000,29200.7,1.49145e-06,177.323,0.000264469,0.135256,2.01727e-07,9.09303e-07,0.0184397,6580,7240,5920
467225262,167201465,731,1,f,458226000,4840.38,190026000000,667389,1.05633e-05,137.879,0.00145646,0.561327,5.92947e-06,2.67275e-05,0.0815214,2200,3420,5630
467229419,167201465,601,3,f,109838000,0,47747400000,0,0,0,0,0.134551,0,0,0,0,0,0
467226804,167201465,206,2,f,59433300,2326.96,13995900000,308319,3.91525e-05,132.498,0.00518765,0.0728058,2.85053e-06,1.2849e-05,0.0875166,10870,7160,5720
467230018,167201465,900,3,f,790081000,0,95508500000,0,0,0,0,0.967849,0,0,0,0,0,0
467224378,167201465,344,1,f,205380000,0,74307300000,0,0,0,0,0.25159,0,0,0,0,0,0
467225250,167201465,726,1,f,2878040000,140829,1119490000000,23248200,4.89321e-05,165.081,0.00807778,3.5256,0.000172515,0.000777626,0.300568,8460,4170,3120
467225089,167201465,661,1,f,364604000,0.529492,106269000000,85.2482,1.45224e-09,161,2.33811e-07,0.446639,6.48628e-10,2.92374e-09,0.00036324,10690,6950,3960
467229146,167201465,437,3,f,1058410000,186746,282863000000,169373000,0.00017644,906.971,0.160026,1.29655,0.000228763,0.00103117,0.585103,12180,5360,7750
467229554,167201465,661,3,f,729207000,0.529492,212655000000,85.2482,7.2612e-10,161,1.16905e-07,0.893279,6.48628e-10,2.92374e-09,0.00036324,10690,6950,3960
467224021,167201465,159,1,f,1686130000,45817.8,611284000000,7252890,2.71733e-05,158.299,0.0043015,2.06551,5.61268e-05,0.000252996,0.181627,2340,5820,4450
467228909,167201465,304,3,f,479372000,0,208485000000,0,0,0,0,0.587231,0,0,0,0,0,0
467229887,167201465,838,3,f,892604000,887.995,510324000000,379835,9.94836e-07,427.744,0.000425535,1.09344,1.08779e-06,4.90332e-06,0.0592533,5240,3020,1330
467223746,167201465,4,1,f,2515060000,69000.5,1428130000000,7208220,2.7435e-05,104.466,0.00286603,3.08095,8.45256e-05,0.000381006,0.310281,10230,1270,5280
467224385,167201465,348,1,f,578582000,44210.1,209529000000,9504880,7.64112e-05,214.993,0.0164279,0.708763,5.41574e-05,0.000244119,0.231336,8340,5760,5030
467229241,167201465,493,3,f,7446240000,629712,3336660000000,90746100,8.45677e-05,144.107,0.0121868,9.12164,0.000771397,0.00347713,0.4189,5210,7350,4230
467228856,167201465,238,3,f,38451600,155373,6568820000,125390000,0.00404075,807.024,3.26098,0.0471032,0.000190332,0.000857937,0.596794,10330,5190,5530
467224068,167201465,186,1,f,144518000,0.557489,51077300000,73.0275,3.85756e-09,130.994,5.05316e-07,0.177035,6.82924e-10,3.07833e-09,0.00043541,7320,2860,5130
467224743,167201465,477,1,f,19541900000,699479,8280790000000,133702000,3.57938e-05,191.145,0.00684182,23.9388,0.000856862,0.00386237,0.4189,5210,7350,4230
467229053,167201465,358,3,f,69512400,11627.5,22828400000,8136650,0.000167273,699.774,0.117053,0.0851527,1.42437e-05,6.42048e-05,0.210568,10310,3980,6460
467228848,167201465,233,3,f,197275000,0,100985000000,0,0,0,0,0.241661,0,0,0,0,0,0
467226246,167201465,1129,1,f,16931900000,2745660,6169140000000,678985000,0.000162159,247.293,0.0401009,20.7416,0.00336344,0.015161,0.359608,6090,6920,4130
467225790,167201465,927,1,f,20744100,0,6493910000,0,0,0,0,0.0254115,0,0,0,0,0,0
467226596,167201465,84,2,f,113555000,0,42961300000,0,0,0,0,0.139105,0,0,0,0,0,0
467227465,167201465,591,2,f,37995300,540.577,11460300000,56997.4,1.42275e-05,105.438,0.00150012,0.0465442,6.62206e-07,2.98495e-06,0.0616149,9210,4500,5700
467228314,167201465,1017,2,f,4938070000,220034000,3749580000000,1176570000000,0.0445588,5347.23,238.266,6.04913,0.269542,1.21498,1,12380,1920,7400
467226560,167201465,46,2,f,121939000,70129.4,28698600000,6834980,0.000575118,97.4624,0.0560524,0.149376,8.59085e-05,0.000387239,0.263791,8360,5700,6180
467228930,167201465,333,3,f,33420600,0,12754600000,0,0,0,0,0.0409402,0,0,0,0,0,0
467226641,167201465,120,2,f,217446000,195546,77758600000,50140700,0.000899284,256.414,0.230589,0.266372,0.000239544,0.00107976,0.281481,4650,5000,9820
467223995,167201465,149,1,f,181114000,9.40895,59826400000,783.295,5.19504e-08,83.25,4.32487e-06,0.221865,1.1526e-08,5.19542e-08,0.00666161,6090,3380,5300
467228676,167201465,93,3,f,55870200,195915,1476790000,21146900,0.0035066,107.94,0.378501,0.068441,0.000239995,0.0010818,0.45993,9390,5880,7520
467223960,167201465,135,1,f,18410400,0,4842690000,0,0,0,0,0.0225527,0,0,0,0,0,0
467225814,167201465,932,1,f,257371000,77578.2,32864800000,37874000,0.000301425,488.205,0.147157,0.31528,9.50332e-05,0.00042837,0.325769,9170,5860,5440
467229890,167201465,839,3,f,80204400,0,22087000000,0,0,0,0,0.0982504,0,0,0,0,0,0
467228929,167201465,332,3,f,1341000,0,523182000,0,0,0,0,0.00164273,0,0,0,0,0,0
467226112,167201465,1047,1,f,363993000,0,250829000000,0,0,0,0,0.445892,0,0,0,0,0,0
467227093,167201465,358,2,f,34756200,11627.5,11072700000,8136650,0.000334546,699.774,0.234106,0.0425763,1.42437e-05,6.42048e-05,0.210568,10310,3980,6460
467229848,167201465,818,3,f,1832350000,419.415,593163000000,52964.5,2.28894e-07,126.282,2.89052e-05,2.24463,5.13783e-07,2.31592e-06,0.0204627,6000,5190,8210
467227269,167201465,456,2,f,1836900,0,667604000,0,0,0,0,0.0022502,0,0,0,0,0,0
467229531,167201465,649,3,f,20739600,0,7471690000,0,0,0,0,0.025406,0,0,0,0,0,0
467227576,167201465,643,2,f,21839400,0,7948590000,0,0,0,0,0.0267533,0,0,0,0,0,0
467224276,167201465,286,1,f,44030700,0,11915000000,0,0,0,0,0.0539376,0,0,0,0,0,0
467223816,167201465,39,1,f,1090090000,11163.5,495251000000,4642940,1.02409e-05,415.904,0.00425924,1.33536,1.36753e-05,6.16424e-05,0.0751147,5030,970,5450
467227501,167201465,609,2,f,23816700,0,8616430000,0,0,0,0,0.0291755,0,0,0,0,0,0
467228600,167201465,15,3,f,241969000,0,109347000000,0,0,0,0,0.296412,0,0,0,0,0,0
467226707,167201465,151,2,f,286215000,0,79604400000,0,0,0,0,0.350614,0,0,0,0,0,0
467229512,167201465,639,3,f,516107000,41046.8,181701000000,13868200,7.95316e-05,337.864,0.0268709,0.632231,5.02823e-05,0.000226652,0.2345,6390,7420,8140
467227388,167201465,540,2,f,205690000,191606,60564900000,20146200,0.000931531,105.144,0.0979444,0.25197,0.000234718,0.00105801,0.369896,7470,4810,10700
467229069,167201465,369,3,f,3244970000,159178,1684370000000,28257900,4.90536e-05,177.524,0.0087082,3.97509,0.000194993,0.000878944,0.291855,6730,620,8120
467226189,167201465,1094,1,f,103891000,0,58365100000,0,0,0,0,0.127266,0,0,0,0,0,0
467224926,167201465,600,1,f,423266000,0,184057000000,0,0,0,0,0.518501,0,0,0,0,0,0
467226003,167201465,1006,1,f,56410200,89.2351,24458500000,23934.5,1.5819e-06,268.218,0.000424293,0.0691025,1.09313e-07,4.92737e-07,0.00565183,6930,470,3660
467224375,167201465,342,1,f,1252500000,263.966,484277000000,36691.8,2.10751e-07,139.002,2.92948e-05,1.53431,3.23358e-07,1.45756e-06,0.0291782,6830,5450,3360
467227668,167201465,694,2,f,277589000,0,133206000000,0,0,0,0,0.340046,0,0,0,0,0,0
467229705,167201465,733,3,f,1444000000,0,654134000000,0,0,0,0,1.7689,0,0,0,0,0,0
467223830,167201465,48,1,f,993168000,20297.8,466466000000,8747090,2.04374e-05,430.939,0.00880726,1.21663,2.48647e-05,0.00011208,0.131146,5420,1920,5680
467228798,167201465,189,3,f,57481200,0,24644200000,0,0,0,0,0.0704145,0,0,0,0,0,0
467225507,167201465,840,1,f,2633710000,1795690,410704000000,245317000,0.000681809,136.615,0.093145,3.2263,0.00219972,0.00991541,0.371732,940,6020,5150
467229233,167201465,485,3,f,22883400000,9574.31,10280000000000,1029020,4.18396e-07,107.477,4.49681e-05,28.0321,1.17285e-05,5.28673e-05,0.0756425,6410,3070,7960
467224353,167201465,328,1,f,496158000,0,234046000000,0,0,0,0,0.607794,0,0,0,0,0,0
467227988,167201465,869,2,f,20761200,0,8418200000,0,0,0,0,0.0254325,0,0,0,0,0,0
467229306,167201465,534,3,f,147620000,0,51435500000,0,0,0,0,0.180834,0,0,0,0,0,0
467228155,167201465,945,2,f,330632000,0,152885000000,0,0,0,0,0.405024,0,0,0,0,0,0
467228925,167201465,328,3,f,992317000,0,474984000000,0,0,0,0,1.21559,0,0,0,0,0,0
467224681,167201465,445,1,f,231073000,1450.59,53080500000,523087,6.27761e-06,360.603,0.00226373,0.283065,1.77697e-06,8.00983e-06,0.105906,11780,5480,3750
467226759,167201465,180,2,f,306517000,1876.1,144573000000,550639,6.12072e-06,293.502,0.00179644,0.375483,2.29823e-06,1.03594e-05,0.0654642,4670,4660,9830
467226749,167201465,171,2,f,224277000,1470.32,81703900000,648037,6.55583e-06,440.745,0.00288945,0.27474,1.80115e-06,8.11881e-06,0.0518557,3860,2670,5710
467230144,167201465,949,3,f,268200,0,83967100,0,0,0,0,0.000328545,0,0,0,0,0,0
467229371,167201465,580,3,f,125107000,120.553,35842600000,36333.8,9.63594e-07,301.394,0.000290421,0.153256,1.47677e-07,6.65665e-07,0.0538649,9020,3330,3400
467229660,167201465,706,3,f,71953200,19482.3,29745600000,1698820,0.000270763,87.1985,0.0236101,0.0881427,2.38658e-05,0.000107577,0.163519,7920,2450,5420
467225481,167201465,832,1,f,504597000,56164.3,68327600000,15643800,0.000111305,278.537,0.0310026,0.618131,6.88013e-05,0.000310127,0.224551,9470,4290,5570
467230290,167201465,1014,3,f,451541000,1271.48,166680000000,468547,2.81586e-06,368.507,0.00103766,0.553137,1.55756e-06,7.02081e-06,0.0297248,7200,3460,8320
467225476,167201465,831,1,f,2900700,0,989034000,0,0,0,0,0.00355336,0,0,0,0,0,0
467227721,167201465,741,2,f,60775200,0,26871700000,0,0,0,0,0.0744496,0,0,0,0,0,0
467227534,167201465,622,2,f,37614600,0,14370200000,0,0,0,0,0.0460779,0,0,0,0,0,0
467228015,167201465,884,2,f,34492500,0,9206940000,0,0,0,0,0.0422533,0,0,0,0,0,0
467227353,167201465,515,2,f,92960100,0,30619500000,0,0,0,0,0.113876,0,0,0,0,0,0
467226176,167201465,1086,1,f,44656200,0,23986500000,0,0,0,0,0.0547038,0,0,0,0,0,0
467227740,167201465,763,2,f,5356800,95.1184,914361000,13197.5,1.77566e-05,138.748,0.0024637,0.00656208,1.1652e-07,5.25223e-07,0.00847881,4890,6730,5730
467225687,167201465,900,1,f,395041000,0,46607400000,0,0,0,0,0.483925,0,0,0,0,0,0
467230309,167201465,1022,3,f,1450180000,174.879,510897000000,20848.9,1.20591e-07,119.219,1.43768e-05,1.77647,2.14227e-07,9.65647e-07,0.0204627,6000,5190,8210
467229796,167201465,791,3,f,52210800,0,21224200000,0,0,0,0,0.0639582,0,0,0,0,0,0
467227370,167201465,528,2,f,22836100000,268609000,12692800000000,1343470000000,0.0117625,5001.57,58.8308,27.9742,0.329046,1.4832,1,11870,4170,7310
467226786,167201465,196,2,f,95487300,0,20675700000,0,0,0,0,0.116972,0,0,0,0,0,0
467225299,167201465,754,1,f,1708760000,302704,673893000000,37137400,0.000177148,122.686,0.0217336,2.09323,0.000370812,0.00167147,0.4189,5210,7350,4230
467227205,167201465,422,2,f,118133000,289.958,37084000000,107886,2.45451e-06,372.075,0.000913261,0.144713,3.55199e-07,1.60109e-06,0.0478111,8470,4320,8210
467228122,167201465,932,2,f,257371000,85504.7,41484700000,64721900,0.000332223,756.94,0.251473,0.31528,0.000104743,0.000472138,0.482257,9490,6040,5910
467228294,167201465,1008,2,f,537049000,17752.5,222243000000,3436460,3.30557e-05,193.575,0.00639878,0.657885,2.17469e-05,9.80258e-05,0.147874,8890,3330,8190
467227411,167201465,564,2,f,277240000,0,107674000000,0,0,0,0,0.339619,0,0,0,0,0,0
467228544,167201465,312782582,2,f,55950300,0,22952500000,0,0,0,0,0.0685391,0,0,0,0,0,0
467227187,167201465,409,2,f,522107000,907.192,229619000000,312961,1.73756e-06,344.977,0.000599418,0.639581,1.11131e-06,5.00932e-06,0.0716326,9640,1870,9630
467225650,167201465,886,1,f,2162850000,10426.4,1088520000000,3142840,4.82069e-06,301.43,0.0014531,2.64949,1.27724e-05,5.75724e-05,0.0713577,8090,2050,5380
467228903,167201465,295,3,f,1457210000,0,560926000000,0,0,0,0,1.78508,0,0,0,0,0,0
467225258,167201465,729,1,f,213770000,0,76497500000,0,0,0,0,0.261868,0,0,0,0,0,0
467228345,167201465,1030,2,f,94052700,2623.68,34321300000,580464,2.78958e-05,221.241,0.00617169,0.115215,3.214e-06,1.44874e-05,0.0659857,5500,760,7540
467226876,167201465,247,2,f,3961690000,263151,1730830000000,36226500,6.64238e-05,137.664,0.0091442,4.85307,0.00032236,0.00145306,0.412447,7890,3640,10840
467224421,167201465,379,1,f,83221200,115848,16385000000,18580500,0.00139204,160.388,0.223267,0.101946,0.000141913,0.000639685,0.397709,12380,7280,5640
467227323,167201465,494,2,f,59867100,21820.9,30539300000,3247380,0.000364488,148.82,0.0542432,0.0733372,2.67306e-05,0.00012049,0.175475,8070,2430,5800
467230048,167201465,909,3,f,10326700000,74886.8,3155620000000,17283300,7.2518e-06,230.792,0.00167366,12.6501,9.17364e-05,0.000413509,0.163054,9060,5540,1030
467226678,167201465,136,2,f,1080390000,248609,298511000000,247647000,0.000230109,996.132,0.229219,1.32348,0.000304546,0.00137276,0.710372,12030,6450,6590
467229508,167201465,638,3,f,671994000,0,267919000000,0,0,0,0,0.823193,0,0,0,0,0,0
467226864,167201465,239,2,f,945303000,6020.8,493204000000,753644,6.36917e-06,125.173,0.000797251,1.158,7.37548e-06,3.32456e-05,0.0808356,5710,4130,6490
467230600,167201465,312782628,3,f,965205000,5521.74,360657000000,3300120,5.7208e-06,597.659,0.00341908,1.18238,6.76413e-06,3.04899e-05,0.277046,9640,3180,980
467226082,167201465,1035,1,f,354337000,0,225102000000,0,0,0,0,0.434063,0,0,0,0,0,0
467225640,167201465,882,1,f,312592000,0,100568000000,0,0,0,0,0.382925,0,0,0,0,0,0
467230306,167201465,1021,3,f,1123110000,0,450514000000,0,0,0,0,1.37581,0,0,0,0,0,0
467228371,167201465,1045,2,f,46372500,0,14427200000,0,0,0,0,0.0568063,0,0,0,0,0,0
467223934,167201465,122,1,f,58049100,0,22246800000,0,0,0,0,0.0711101,0,0,0,0,0,0
467228101,167201465,924,2,f,392630000,735713,32285700000,126392000,0.00187381,171.795,0.321911,0.480971,0.000901249,0.00406245,0.47999,8420,5880,6730
467228878,167201465,255,3,f,367090000,7093.35,211976000000,696117,1.93232e-05,98.1366,0.00189631,0.449685,8.68936e-06,3.9168e-05,0.0808356,5710,4130,6490
467228007,167201465,879,2,f,1548400000,23236,658114000000,7955360,1.50065e-05,342.372,0.00513781,1.89678,2.84641e-05,0.000128304,0.220175,6950,310,6150
467228932,167201465,337,3,f,1775900000,101359,865216000000,9445090,5.70749e-05,93.1843,0.00531848,2.17548,0.000124165,0.000559684,0.341718,5770,730,3580
467226916,167201465,269,2,f,68850000,296.56,22530800000,21579.9,4.30734e-06,72.7674,0.000313434,0.0843413,3.63286e-07,1.63754e-06,0.0336675,10360,2130,8870
467229777,167201465,780,3,f,282569000,12061.8,92457300000,1992820,4.2686e-05,165.218,0.0070525,0.346148,1.47757e-05,6.66024e-05,0.118084,7530,5880,3790
467228771,167201465,164,3,f,1155600,0,174554000,0,0,0,0,0.00141561,0,0,0,0,0,0
467228546,167201465,312782586,2,f,20585700,0,10147300000,0,0,0,0,0.0252175,0,0,0,0,0,0
467227901,167201465,824,2,f,354401000,101108,87646200000,11285200,0.000285294,111.615,0.031843,0.434141,0.000123858,0.000558299,0.263791,8360,5700,6180
467229864,167201465,826,3,f,1702420000,402168,617298000000,115509000,0.000236233,287.217,0.0678499,2.08547,0.000492656,0.00222069,0.333131,4920,6970,6370
467225898,167201465,962,1,f,1468570000,78.5183,659527000000,4424.62,5.34659e-08,56.3515,3.01288e-06,1.799,9.6185e-08,4.33561e-07,0.0294709,3040,1530,4710
467229610,167201465,688,3,f,195603000000,13206200,82973100000000,2730830000,6.75152e-05,206.784,0.0139611,239.614,0.0161776,0.0729218,0.616427,4470,1090,7190
467230244,167201465,991,3,f,5569560000,715519,1077480000000,74592200,0.00012847,104.249,0.0133928,6.82272,0.000876511,0.00395094,0.342206,8360,5650,5280
467227522,167201465,618,2,f,478252000,0,74769800000,0,0,0,0,0.585859,0,0,0,0,0,0
467229631,167201465,696,3,f,23002200,15365.1,7126250000,2071300,0.000667984,134.806,0.0900479,0.0281777,1.88222e-05,8.48427e-05,0.183947,8880,3090,700
467226839,167201465,226,2,f,461876000,193778,166422000000,68574600,0.000419546,353.882,0.14847,0.565797,0.000237378,0.00107,0.299315,5520,6990,6790
467228001,167201465,877,2,f,90230400,0,21316400000,0,0,0,0,0.110532,0,0,0,0,0,0
467225236,167201465,720,1,f,164333000,1.0149,35734700000,60.8937,6.17585e-09,60,3.70551e-07,0.201308,1.24325e-09,5.60403e-09,0.000390412,12550,4810,4810
467224664,167201465,441,1,f,8389800,0,2920040000,0,0,0,0,0.0102775,0,0,0,0,0,0
467227994,167201465,873,2,f,335367000,645553,106330000000,126986000,0.00192491,196.709,0.378649,0.410825,0.000790802,0.0035646,0.407153,5870,4380,10550
467228912,167201465,310,3,f,235854000,0,66604200000,0,0,0,0,0.288921,0,0,0,0,0,0
467230553,167201465,312782562,3,f,151519000,0,80483600000,0,0,0,0,0.18561,0,0,0,0,0,0
467230638,167201465,936,2,t,12365800,3367160,25630600000,17856700000,0.272297,5303.2,1444.05,0.0151481,0.00412477,0.0185927,0.99875,12550,2050,6830
467228717,167201465,127,3,f,300985000,0,143494000000,0,0,0,0,0.368707,0,0,0,0,0,0
467227190,167201465,412,2,f,312751000,0,172136000000,0,0,0,0,0.38312,0,0,0,0,0,0
467229325,167201465,549,3,f,18896600000,276866,7728380000000,94728400,1.46516e-05,342.145,0.00501299,23.1483,0.000339161,0.00152879,0.262663,9050,3740,3130
467228627,167201465,39,3,f,2180170000,17985,989603000000,7594430,8.24936e-06,422.264,0.00348341,2.67071,2.20317e-05,9.93095e-05,0.114208,5320,1370,5710
467226704,167201465,149,2,f,181114000,1827.3,62016900000,210063,1.00892e-05,114.958,0.00115984,0.221865,2.23844e-06,1.009e-05,0.0341036,5600,4260,6000
467226020,167201465,1010,1,f,88750800,0,47291300000,0,0,0,0,0.10872,0,0,0,0,0,0
467228174,167201465,952,2,f,817575000,0,280448000000,0,0,0,0,1.00153,0,0,0,0,0,0
467226067,167201465,1029,1,f,48101400,0,14834500000,0,0,0,0,0.0589242,0,0,0,0,0,0
467227973,167201465,859,2,f,5989500,1138.4,1065520000,74971.2,0.000190066,65.8567,0.0125171,0.00733714,1.39454e-06,6.286e-06,0.127873,12520,4860,6320
467223771,167201465,14,1,f,774000,0,342719000,0,0,0,0,0.00094815,0,0,0,0,0,0
