id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465221149,298718072,545,1,f,6943500,2038.03,479924000,220499,0.000293516,108.192,0.0317562,0.00850579,2.49658e-06,2.44888e-05,0.110212,10110,1540,3820
465223338,298718072,909,2,f,5163330000,452223,269619000000,59281700,8.75838e-05,131.089,0.0114813,6.32507,0.000553974,0.00543389,0.343406,10160,3420,8880
465222239,298718072,312782608,1,f,119204000,19.1439,19596300000,4761.67,1.60597e-07,248.731,3.99455e-05,0.146025,2.34512e-08,2.30032e-07,0.0064908,7730,1110,2120
465225517,298718072,312782644,3,f,328540000,0,32267300000,0,0,0,0,0.402461,0,0,0,0,0,0
465221019,298718072,444,1,f,757769000,446.301,52007100000,63452.2,5.88967e-07,142.174,8.37355e-05,0.928268,5.46719e-07,5.36273e-06,0.0409843,6920,4460,5450
465221597,298718072,862,1,f,483763000,70770.9,48014200000,8797680,0.000146293,124.312,0.0181859,0.592609,8.66943e-05,0.000850379,0.167327,5100,4070,2200
465222821,298718072,510,2,f,44676000,401.45,2570020000,36672.8,8.98582e-06,91.3507,0.000820861,0.0547281,4.91777e-07,4.82381e-06,0.0239071,6390,1800,7480
465223535,298718072,1048,2,f,850137000,2521.61,4700540000,72596.7,2.96612e-06,28.7898,8.5394e-05,1.04142,3.08897e-06,3.02995e-05,0.0436775,12020,5960,6050
465223016,298718072,670,2,f,160109000,1053.26,14650600000,102122,6.57838e-06,96.9582,0.000637828,0.196134,1.29024e-06,1.26559e-05,0.0205973,7060,480,7680
465221016,298718072,443,1,f,425837000,3581.52,3495520000,125094,8.41054e-06,34.9278,0.000293761,0.52165,4.38736e-06,4.30353e-05,0.0401415,9240,2380,3080
465223324,298718072,894,2,f,606594000,55545.5,43970700000,5658960,9.15696e-05,101.88,0.00932909,0.743077,6.80433e-05,0.000667432,0.182779,7170,250,6830
465221216,298718072,610,1,f,537454000,1035.35,47902100000,89138.9,1.92639e-06,86.0958,0.000165854,0.658381,1.2683e-06,1.24406e-05,0.0567586,9710,1750,3980
465222770,298718072,453,2,f,13800300000,29312100,1588000000000,6033190000,0.00212401,205.826,0.437177,16.9054,0.0359073,0.352212,0.792071,6150,2820,10090
465223732,298718072,19,3,f,23167800,12283.5,2531410000,891488,0.000530198,72.5759,0.0384796,0.0283806,1.50473e-05,0.000147598,0.16751,4700,2960,5720
465221393,298718072,711,1,f,134024000,1226.74,1961880000,77243.5,9.15309e-06,62.9666,0.000576339,0.16418,1.50275e-06,1.47404e-05,0.015715,12480,4800,4580
465222607,298718072,326,2,f,204137000,137.79,434250000,7094.47,6.74987e-07,51.4876,3.47535e-05,0.250068,1.68793e-07,1.65568e-06,0.0137403,10470,4010,6650
465222652,298718072,354,2,f,12815400000,984777,202678000000,73252700,7.6843e-05,74.385,0.00571597,15.6989,0.00120635,0.011833,0.461685,11500,5400,8140
465224838,298718072,831,3,f,5801400,4120.27,526766000,755494,0.00071022,183.36,0.130226,0.00710672,5.04733e-06,4.9509e-05,0.0590467,4440,4440,2700
465223317,298718072,880,2,f,39231000,0,1550580000,0,0,0,0,0.048058,0,0,0,0,0,0
465222776,298718072,461,2,f,14782500,19.1335,919644000,1622.04,1.29433e-06,84.7752,0.000109727,0.0181086,2.34385e-08,2.29907e-07,0.0057139,7400,1310,7720
465222803,298718072,488,2,f,143100,58.1672,2047730,2112.22,0.000406479,36.3129,0.0147605,0.000175297,7.12548e-08,6.98934e-07,0.0304793,3470,3530,7170
465222354,298718072,83,2,f,233144000,956.083,1824490000,42778.5,4.10082e-06,44.7435,0.000183485,0.285602,1.1712e-06,1.14882e-05,0.0192704,12310,6670,5770
465220898,298718072,370,1,f,6229390000,164614,98841600000,7263750,2.64255e-05,44.1259,0.00116605,7.631,0.000201653,0.001978,0.131839,12770,7320,4350
465224142,298718072,307,3,f,578749000,30154.8,2309920000,1010120,5.21035e-05,33.4977,0.00174535,0.708967,3.69397e-05,0.000362339,0.0504565,11400,7230,5640
465222941,298718072,616,2,f,132114000,1124.72,1923500000,40512.6,8.51327e-06,36.0202,0.000306649,0.161839,1.37778e-06,1.35146e-05,0.0343678,10400,3220,7140
465225509,298718072,312782628,3,f,965205000,59082.2,81880400000,7190850,6.1212e-05,121.709,0.00745007,1.18238,7.23757e-05,0.000709928,0.161873,9920,2540,10000
465223621,298718072,1126,2,f,6718500,88.0234,351929000,4481.15,1.31016e-05,50.9087,0.000666987,0.00823016,1.07829e-07,1.05768e-06,0.0087255,7510,6380,5860
465224769,298718072,794,3,f,1428980000,35146.6,671833000,4176510,2.45956e-05,118.831,0.00292272,1.7505,4.30545e-05,0.000422319,0.192796,12970,6530,7830
465222923,298718072,603,2,f,634974000,21058.6,2212060000,1385680,3.31645e-05,65.8014,0.00218227,0.777844,2.57968e-05,0.000253039,0.117888,7580,4960,8510
465224121,298718072,292,3,f,66119400,10196.9,3639660000,865518,0.000154219,84.8806,0.0130902,0.0809963,1.24912e-05,0.000122525,0.072543,6480,6340,3850
465222097,298718072,1057,1,f,1333360000,640107,201469000000,104799000,0.000480069,163.721,0.0785973,1.63337,0.000784131,0.00769149,0.492754,4520,4690,1610
465225445,298718072,10703,3,f,3610060000,622266,466502000000,74027000,0.00017237,118.964,0.0205057,4.42233,0.000762276,0.00747711,0.375156,8920,5570,3260
465222461,298718072,211,2,f,356939000,2181,39166400000,310411,6.11027e-06,142.325,0.000869647,0.43725,2.67172e-06,2.62067e-05,0.0852423,2740,2580,6070
465224311,298718072,502,3,f,4068660000,82308,370401000000,12627200,2.02297e-05,153.414,0.00310353,4.98411,0.000100827,0.000989008,0.235857,8350,2190,4270
465221399,298718072,718,1,f,282429000,4079.5,6246600000,180488,1.44443e-05,44.2426,0.000639056,0.345976,4.99739e-06,4.9019e-05,0.0256546,6450,4310,3680
465225263,298718072,1010,3,f,177502000,70.2192,25869000000,15722.8,3.95597e-07,223.911,8.85785e-05,0.217439,8.60185e-08,8.4375e-07,0.011762,6410,4410,10370
465221363,298718072,696,1,f,11501100,5827.72,589946000,543130,0.000506709,93.1978,0.0472242,0.0140888,7.13895e-06,7.00255e-05,0.154084,8750,2520,900
465224453,298718072,630,3,f,429626000,882364,49343500000,243619000,0.0020538,276.097,0.567048,0.526292,0.0010809,0.0106024,0.610934,3000,3640,4170
465225410,298718072,1105,3,f,175046000,4773.84,15889900000,339193,2.72719e-05,71.0524,0.00193773,0.214432,5.84795e-06,5.73622e-05,0.124688,5440,5860,2730
465223813,298718072,97,3,f,394234000,343668,21527000000,35051200,0.000871735,101.992,0.0889096,0.482937,0.000420993,0.00412949,0.166963,6990,4710,750
465224424,298718072,609,3,f,47633400,0,3669830000,0,0,0,0,0.0583509,0,0,0,0,0,0
465221909,298718072,1008,1,f,537049000,142849,24472800000,16328900,0.000265988,114.309,0.0304048,0.657885,0.00017499,0.00171646,0.298279,8960,3310,3300
465220394,298718072,169,1,f,69519600,3413.2,2199680000,145837,4.9097e-05,42.7272,0.00209778,0.0851615,4.18117e-06,4.10129e-05,0.0237681,11060,5080,5570
465222918,298718072,599,2,f,75195000,0,5247010000,0,0,0,0,0.0921139,0,0,0,0,0,0
465224659,298718072,729,3,f,427540000,120738,34357700000,22191100,0.000282401,183.796,0.0519043,0.523736,0.000147904,0.00145078,0.213769,6580,4440,9880
465222725,298718072,421,2,f,67813200,22171.2,5264810000,2317500,0.000326945,104.528,0.0341748,0.0830712,2.71597e-05,0.000266407,0.0996747,9420,1780,9670
465225145,298718072,961,3,f,11544300000,2654430,1156520000000,6363960000,0.000229935,2397.49,0.551266,14.1417,0.00325167,0.0318955,0.994112,2900,5090,3470
465224515,298718072,658,3,f,842454000,97838.9,7007610000,12282100,0.000116136,125.534,0.014579,1.03201,0.000119853,0.00117563,0.381346,10260,3890,3810
465222202,298718072,182305709,1,f,152978000,94.5059,18768000000,2757.54,6.17773e-07,29.1785,1.80257e-05,0.187399,1.1577e-07,1.13558e-06,0.0176295,5640,2550,3060
465223908,298718072,165,3,f,550937000,258419,27807400000,24268300,0.000469053,93.9107,0.0440491,0.674898,0.000316563,0.00310514,0.367787,8530,5810,5730
465223186,298718072,763,2,f,5356800,2608.01,127393000,190251,0.000486859,72.9488,0.0355158,0.00656208,3.19481e-06,3.13377e-05,0.0392132,4980,6770,5810
465221734,298718072,933,1,f,821096000,299184,7577720000,31098700,0.000364371,103.945,0.0378746,1.00584,0.0003665,0.00359498,0.438514,9720,7030,5630
465223007,298718072,662,2,f,31894200,45462.3,2118180000,5770260,0.00142541,126.924,0.180919,0.0390704,5.56913e-05,0.000546273,0.174439,3870,3900,7900
465225046,298718072,924,3,f,785259000,332529,3253460000,31321000,0.000423464,94.1901,0.0398861,0.961942,0.000407348,0.00399565,0.376224,8170,5910,7340
465222955,298718072,623,2,f,24168000000,10637300,2092590000000,1974780000,0.000440138,185.647,0.0817102,29.6059,0.0130307,0.127817,0.521026,4610,2990,7420
465225425,298718072,1117,3,f,3292360000,12467.4,40477300000,523829,3.78675e-06,42.016,0.000159104,4.03314,1.52725e-05,0.000149807,0.0448148,9470,6240,4650
465224238,298718072,401,3,f,71051400,0,8528440000,0,0,0,0,0.087038,0,0,0,0,0,0
465224267,298718072,451,3,f,233577000,0,24458200000,0,0,0,0,0.286132,0,0,0,0,0,0
465225535,298718072,648,2,t,35035200,32131100,71283100000,70301200000,0.917111,2187.95,2006.59,0.0429181,0.0393607,0.386086,1,4110,2100,7100
465225281,298718072,1025,3,f,4437850000,456850,506793000000,48174300,0.000102944,105.449,0.0108553,5.43637,0.000559641,0.00548948,0.344988,12290,4950,8860
465224302,298718072,491,3,f,503802000,23268.2,15945100000,2304600,4.61853e-05,99.0448,0.00457441,0.617157,2.85036e-05,0.00027959,0.0776089,8130,6310,6390
465223321,298718072,888,2,f,325847000,63528.7,27894300000,10850300,0.000194965,170.794,0.0332988,0.399162,7.78227e-05,0.000763357,0.17513,6860,4870,10350
465222297,298718072,27,2,f,31907700,532.672,330974000,18206.9,1.66942e-05,34.1803,0.000570612,0.0390869,6.52523e-07,6.40056e-06,0.0284011,7470,3640,8190
465224697,298718072,754,3,f,3417520000,750101,304449000000,84358200,0.000219487,112.462,0.0246841,4.18646,0.000918874,0.00901317,0.426128,5310,7110,8250
465222921,298718072,601,2,f,54918900,0,5152700000,0,0,0,0,0.0672757,0,0,0,0,0,0
465223115,298718072,698,2,f,19446600000,6117730,1886170000000,11374900000,0.000314592,1859.34,0.584932,23.822,0.00749422,0.0735103,0.999701,2040,3810,7470
465222854,298718072,540,2,f,205690000,44868.4,15378000000,5189140,0.000218137,115.652,0.025228,0.25197,5.49638e-05,0.000539137,0.158222,8780,4070,10720
465223292,298718072,846,2,f,150758000,7395.32,10635400000,503252,4.90542e-05,68.0501,0.00333814,0.184679,9.05927e-06,8.88618e-05,0.0411716,11110,4040,8340
465220445,298718072,201,1,f,792888000,13741.8,120823000000,2198010,1.73314e-05,159.95,0.00277216,0.971288,1.68337e-05,0.000165121,0.0897189,6560,2200,1430
465223919,298718072,177,3,f,19591200,1111.54,528002000,55833.9,5.67367e-05,50.2311,0.00284995,0.0239992,1.36164e-06,1.33562e-05,0.0222593,11860,5320,5990
465224221,298718072,374,3,f,191243000,9887.21,5385850000,588702,5.16998e-05,59.5417,0.00307829,0.234272,1.21118e-05,0.000118804,0.305423,8350,5770,5040
465220373,298718072,157,1,f,301972000,36331.9,12702900000,2386490,0.000120315,65.6859,0.00790302,0.369916,4.45066e-05,0.000436562,0.0866879,7280,7230,5380
465224683,298718072,749,3,f,721624000,65126.9,15853500000,6556250,9.02505e-05,100.669,0.00908541,0.883989,7.97805e-05,0.000782561,0.32428,8350,5770,5050
465221759,298718072,943,1,f,2326660000,31589900,367968000000,10434200000,0.0135774,330.303,4.48465,2.85016,0.0386977,0.379583,0.718106,3930,1770,3970
465224215,298718072,364,3,f,55783800,0,1524230000,0,0,0,0,0.0683352,0,0,0,0,0,0
465220344,298718072,145,1,f,730563000,814884,9157520000,72950400,0.00111542,89.5224,0.099855,0.89494,0.000998233,0.0097916,0.506382,11580,5450,3210
465224615,298718072,704,3,f,431879000,424024,57726700000,68484300,0.000981812,161.51,0.158573,0.529052,0.00051943,0.00509505,0.535907,4480,5310,1810
465225294,298718072,1041,3,f,5020320000,4532920,290012000000,446390000,0.000902914,98.4774,0.0889167,6.14989,0.00555282,0.0544673,0.444797,11280,4510,2380
465225219,298718072,991,3,f,5569560000,1928710,100279000000,183055000,0.000346295,94.9104,0.032867,6.82272,0.00236267,0.0231753,0.621482,4540,2630,7160
465222396,298718072,126,2,f,61705800,49406.9,1788760000,4304940,0.000800685,87.1322,0.0697655,0.0755896,6.05235e-05,0.000593671,0.153666,7830,6690,6150
465225392,298718072,1093,3,f,2786030000,8339.46,20632000000,250314,2.99331e-06,30.0156,8.98461e-05,3.41289,1.02158e-05,0.000100207,0.0344516,10560,6410,5590
465224274,298718072,460,3,f,32068800,2058.31,945912000,180141,6.41842e-05,87.5188,0.00561733,0.0392843,2.52143e-06,2.47326e-05,0.0535661,10450,4470,6670
465225029,298718072,917,3,f,8958600,238.949,98741100,12152,2.66726e-05,50.8562,0.00135647,0.0109743,2.92712e-07,2.8712e-06,0.0306629,12690,5220,6280
465223800,298718072,84,3,f,227110000,18830,19599000000,1370130,8.29115e-05,72.7633,0.00603291,0.278209,2.30667e-05,0.00022626,0.097636,3330,3160,6810
465220821,298718072,333,1,f,16710300,645.62,1147630000,55861.2,3.86361e-05,86.5233,0.00334292,0.0204701,7.90885e-07,7.75773e-06,0.0213249,4480,3700,5620
465221293,298718072,657,1,f,894586000,172818,177840000000,50196700,0.000193182,290.46,0.0561116,1.09587,0.000211702,0.00207657,0.339539,4610,2040,2350
465220939,298718072,393,1,f,906300,0,49020500,0,0,0,0,0.00111022,0,0,0,0,0,0
465223847,298718072,126,3,f,123412000,73099.2,3056080000,5625520,0.00059232,76.9573,0.0455834,0.151179,8.95465e-05,0.000878356,0.153666,7830,6690,6150
465223888,298718072,154,3,f,158630000,6068.18,4905950000,249565,3.82536e-05,41.1268,0.00157325,0.194322,7.43352e-06,7.29149e-05,0.0237681,11060,5080,5570
465221888,298718072,998,1,f,162446000,3083.22,13041800000,321245,1.89799e-05,104.191,0.00197754,0.198997,3.77695e-06,3.70479e-05,0.0740836,4960,6420,3490
465223376,298718072,942,2,f,1023150000,36742.1,81837300000,4586900,3.59107e-05,124.841,0.00448312,1.25336,4.5009e-05,0.00044149,0.112713,5580,6450,8300
465222220,298718072,312782570,1,f,6499800,0,541040000,0,0,0,0,0.00796225,0,0,0,0,0,0
465224425,298718072,610,3,f,1074910000,2727.87,89331800000,296571,2.53777e-06,108.719,0.000275904,1.31676,3.34164e-06,3.27779e-05,0.0567586,9710,1750,3980
465221245,298718072,629,1,f,324571000,0,15205300000,0,0,0,0,0.397599,0,0,0,0,0,0
465223347,298718072,922,2,f,986040000,165540,85329900000,28166700,0.000167883,170.151,0.0285654,1.2079,0.000202786,0.00198911,0.17513,6860,4870,10350
465220123,298718072,12,1,f,15424200,1412.39,524628000,172503,9.15698e-05,122.136,0.0111839,0.0188946,1.73018e-06,1.69712e-05,0.0316269,8560,4940,5600
465221535,298718072,810,1,f,129384000,1161.08,13153200000,107250,8.97394e-06,92.3702,0.000828925,0.158495,1.42233e-06,1.39515e-05,0.0349089,4610,2450,4860
465223721,298718072,10,3,f,2433980000,187267,216891000000,25777000,7.69385e-05,137.649,0.0105905,2.98162,0.000229402,0.00225018,0.315988,8700,2660,3770
465223738,298718072,23,3,f,522511000,144920,32658400000,15791800,0.000277352,108.969,0.0302229,0.640076,0.000177527,0.00174135,0.405103,5860,6960,4260
465223425,298718072,973,2,f,146129000,1.24607,14507600000,145.291,8.52715e-09,116.6,9.94265e-07,0.179009,1.52643e-09,1.49727e-08,0.000948417,8830,1530,9670
465225379,298718072,1084,3,f,946130000,636215,53765900000,67391300,0.000672439,105.925,0.0712284,1.15901,0.000779364,0.00764473,0.47871,8970,2960,3450
465224346,298718072,541,3,f,2563280000,1312580,203243000000,239137000,0.000512068,182.189,0.0932933,3.14002,0.00160791,0.0157718,0.267789,6590,4470,10360
465221348,298718072,689,1,f,13762800,20275.4,261360000,2310400,0.0014732,113.951,0.167873,0.0168594,2.48374e-05,0.000243628,0.151778,5240,7040,4720
465221826,298718072,970,1,f,68841900,131.203,421042000,2652.14,1.90586e-06,20.214,3.85251e-05,0.0843313,1.60724e-07,1.57653e-06,0.00925983,11410,5280,5360
465221497,298718072,786,1,f,62570700,8062.31,3510190000,795603,0.000128851,98.6818,0.0127153,0.0766491,9.87633e-06,9.68762e-05,0.0949865,6590,4210,1710
465222145,298718072,1099,1,f,1510450000,232518,36667000000,17928000,0.00015394,77.1035,0.0118693,1.8503,0.000284835,0.00279393,0.106233,5860,2880,4960
465220761,298718072,304,1,f,239686000,0,27936700000,0,0,0,0,0.293616,0,0,0,0,0,0
465223316,298718072,879,2,f,1548400000,120950,100863000000,14485100,7.81131e-05,119.761,0.00935493,1.89678,0.000148164,0.00145333,0.288578,10260,1820,8110
465221453,298718072,757,1,f,16888500,0,342944000,0,0,0,0,0.0206884,0,0,0,0,0,0
465224887,298718072,851,3,f,579715000,32072.2,41273400000,4048970,5.5324e-05,126.246,0.00698442,0.710151,3.92884e-05,0.000385377,0.205105,8330,2140,6860
465221050,298718072,466,1,f,242354000,13930.1,7740490000,832313,5.74785e-05,59.7491,0.00343429,0.296883,1.70644e-05,0.000167384,0.0554444,7850,5280,2310
465223199,298718072,773,2,f,158576000,2289.57,7167290000,170100,1.44383e-05,74.2931,0.00107267,0.194256,2.80473e-06,2.75114e-05,0.0420931,12560,5720,5860
465225494,298718072,312782598,3,f,12389400,0,942265000,0,0,0,0,0.015177,0,0,0,0,0,0
465221412,298718072,726,1,f,2878040000,433898,301520000000,52100600,0.000150762,120.075,0.0181028,3.5256,0.000531526,0.0052137,0.375156,8920,5570,3260
465223975,298718072,225,3,f,553615000,2457.92,6823420000,123031,4.43977e-06,50.0548,0.000222232,0.678179,3.01096e-06,2.95343e-05,0.0262351,11490,4570,4350
465221571,298718072,842,1,f,682975000,78284,88042000000,12456800,0.000114622,159.123,0.018239,0.836644,9.58979e-05,0.000940656,0.226766,8690,1900,4290
465221175,298718072,577,1,f,212135000,1399.82,33169700000,449109,6.59872e-06,320.833,0.00211709,0.259866,1.71478e-06,1.68202e-05,0.0907675,4910,2120,2800
465223225,298718072,794,2,f,714489000,31785.9,375143000,3900070,4.44875e-05,122.698,0.00545855,0.875249,3.89377e-05,0.000381937,0.192796,12970,6530,7830
465222830,298718072,519,2,f,768330000,27877.7,25744400000,1460790,3.62834e-05,52.4001,0.00190126,0.941204,3.41501e-05,0.000334976,0.0411716,11110,4040,8340
465224434,298718072,616,3,f,264227000,1129.35,4386120000,41059.5,4.27417e-06,36.3567,0.000155395,0.323679,1.38346e-06,1.35702e-05,0.0343678,10400,3220,7140
465221179,298718072,581,1,f,97671600,891.317,3261840000,35717.2,9.12565e-06,40.0724,0.000365687,0.119648,1.09186e-06,1.071e-05,0.0181188,5290,3800,5620
465225554,298718072,315,3,t,94955600,83222800,233851000000,230294000000,0.876438,2767.2,2425.28,0.116321,0.101948,1,1,4110,2100,7100
465221117,298718072,519,1,f,768330000,31370.9,23455400000,2010040,4.083e-05,64.0733,0.00261611,0.941204,3.84294e-05,0.000376951,0.0959287,11320,4060,3890
465222768,298718072,452,2,f,73296000,634.195,4816990000,34167,8.65251e-06,53.8746,0.00046615,0.0897876,7.76888e-07,7.62045e-06,0.0185167,4920,6620,5700
465224801,298718072,809,3,f,1349000000,46946.8,139897000000,5896980,3.48012e-05,125.61,0.00437137,1.65253,5.75098e-05,0.00056411,0.16749,5140,4910,6800
465224636,298718072,714,3,f,3601550000,3097550,467456000000,666463000,0.000860058,215.158,0.185049,4.4119,0.00379449,0.0372199,0.610934,3000,3640,4170
465221028,298718072,450,1,f,143347000,126114,12526900000,13227000,0.000879787,104.881,0.0922732,0.1756,0.00015449,0.00151538,0.197134,4840,1390,2930
465222427,298718072,170,2,f,325300000,18649.2,16038500000,1471850,5.73291e-05,78.9233,0.0045246,0.398493,2.28452e-05,0.000224087,0.10644,6980,2870,7850
465223688,298718072,312782616,2,f,138020000,0,19646300000,0,0,0,0,0.169075,0,0,0,0,0,0
465220995,298718072,430,1,f,620932000,7051.85,52197400000,770543,1.13569e-05,109.268,0.00124094,0.760642,8.63851e-06,8.47346e-05,0.0908786,8220,2040,4780
465221105,298718072,510,1,f,44676000,0,2649790000,0,0,0,0,0.0547281,0,0,0,0,0,0
465224444,298718072,622,3,f,75229200,272.27,3776090000,12700.2,3.6192e-06,46.6459,0.000168821,0.0921558,3.3353e-07,3.27158e-06,0.0196784,8120,1390,6610
465224430,298718072,613,3,f,304970000,0,39548400000,0,0,0,0,0.373589,0,0,0,0,0,0
465224232,298718072,390,3,f,52097400,826.774,2345930000,62997.3,1.58698e-05,76.1966,0.00120922,0.0638193,1.0128e-06,9.93447e-06,0.0183485,6190,6440,4210
465220730,298718072,288,1,f,249189000,1987.38,26012200000,590471,7.97538e-06,297.11,0.00236957,0.305257,2.43454e-06,2.38802e-05,0.0789814,3290,4190,4450
465224268,298718072,452,3,f,146592000,8107.97,9684170000,564712,5.53098e-05,69.649,0.00385227,0.179575,9.93227e-06,9.74249e-05,0.0622812,4900,6800,5410
465222244,298718072,312782620,1,f,76296600,0,10948600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465225009,298718072,908,3,f,184392000,11326.3,3888120000,863750,6.14253e-05,76.2603,0.00468431,0.22588,1.38748e-05,0.000136097,0.0670095,5100,5340,6720
465221120,298718072,520,1,f,216714000,16495.6,17816200000,2155950,7.6117e-05,130.698,0.00994836,0.265474,2.02071e-05,0.00019821,0.10013,6460,4240,1670
465222928,298718072,608,2,f,71441100,5160.45,6187830000,663418,7.22337e-05,128.558,0.00928622,0.0875153,6.32156e-06,6.20077e-05,0.123023,3230,3690,7090
465223374,298718072,940,2,f,473834000,514157,5636170000,68047600,0.0010851,132.348,0.143611,0.580446,0.000629843,0.00617809,0.621482,4540,2630,7160
465221231,298718072,620,1,f,108053000,0,10191400000,0,0,0,0,0.132365,0,0,0,0,0,0
465221194,298718072,593,1,f,392532000,67861.5,35973900000,8380640,0.000172881,123.496,0.0213502,0.480852,8.31303e-05,0.00081542,0.204687,10200,1290,3420
465224131,298718072,301,3,f,638815000,43799,17864700000,2907870,6.85629e-05,66.3913,0.00455198,0.782548,5.36538e-05,0.000526286,0.122572,7540,5570,3440
465223863,298718072,136,3,f,2160790000,57941,29760400000,2233360,2.68148e-05,38.5455,0.00103359,2.64697,7.09777e-05,0.000696216,0.0616967,11300,6470,7040
465225545,298718072,943,2,t,46207000,41447000,136254000000,134821000000,0.896985,3252.84,2917.75,0.0566035,0.0507725,0.498024,1,3860,1670,7150
465223276,298718072,836,2,f,174853000,99397.8,10523100000,11028600,0.000568466,110.954,0.0630737,0.214195,0.000121762,0.00119436,0.185727,6710,4850,10650
465223839,298718072,120,3,f,434893000,295752,43855400000,40393900,0.000680057,136.581,0.0928826,0.532743,0.000362296,0.00355373,0.306113,4590,5310,1700
465225550,298718072,997,2,t,94955600,83222800,233851000000,230294000000,0.876438,2767.2,2425.28,0.116321,0.101948,1,1,4110,2100,7100
465220681,298718072,257,1,f,81564300,601.097,7211840000,61950.3,7.36961e-06,103.062,0.000759528,0.0999163,7.36344e-07,7.22275e-06,0.0341188,8550,980,4240
465222891,298718072,580,2,f,62553600,0,816053000,0,0,0,0,0.0766282,0,0,0,0,0,0
465221544,298718072,821,1,f,928392000,19964.4,101127000000,2392370,2.15042e-05,119.832,0.00257689,1.13728,2.44564e-05,0.000239891,0.147016,10330,1860,2810
465224190,298718072,339,3,f,7292990000,463463,626463000000,52769200,6.3549e-05,113.859,0.00723561,8.93392,0.000567742,0.00556894,0.226766,8690,1900,4290
465222731,298718072,425,2,f,287651000,34602.6,17141600000,4264790,0.000120294,123.251,0.0148263,0.352372,4.23882e-05,0.000415783,0.200013,10170,1870,9180
465222099,298718072,1058,1,f,218434000,625.074,27664000000,83726.4,2.86162e-06,133.947,0.000383304,0.267581,7.65715e-07,7.51085e-06,0.0570864,5260,4520,1930
465223718,298718072,8,3,f,400536000000,429817000,34662400000000,190203000000,0.0010731,442.522,0.474872,490.657,0.526526,5.16466,1,4110,2100,7100
465222828,298718072,515,2,f,92960100,3046.1,5205480000,126704,3.27678e-05,41.5956,0.001363,0.113876,3.73147e-06,3.66018e-05,0.0296806,5370,6790,5960
465224492,298718072,648,3,f,4800110000,98834800,761619000000,54971600000,0.0205901,556.197,11.4522,5.88014,0.121073,1.18759,1,4110,2100,7100
465220497,298718072,229,1,f,720292000,3888.68,470424000,316370,5.39875e-06,81.3567,0.000439224,0.882358,4.76363e-06,4.67261e-05,0.0252024,12990,6830,3740
465222432,298718072,180,2,f,306517000,884.95,37289900000,107663,2.88712e-06,121.66,0.000351247,0.375483,1.08406e-06,1.06335e-05,0.0336541,3590,3640,9250
465220952,298718072,398,1,f,211571000,85.1205,1817730000,1876.98,4.02326e-07,22.0508,8.87162e-06,0.259175,1.04273e-07,1.0228e-06,0.0108191,10420,7000,4670
465222537,298718072,272,2,f,30553200,5277.3,921923000,311183,0.000172725,58.9663,0.010185,0.0374277,6.46469e-06,6.34117e-05,0.0598115,5220,6700,6090
465225206,298718072,987,3,f,5452220000,183885,79767600000,10310200,3.37266e-05,56.0688,0.00189101,6.67897,0.000225259,0.00220955,0.272761,8860,6730,6200
465220736,298718072,290,1,f,3088060000,347381,107773000000,40802800,0.000112492,117.458,0.0132131,3.78287,0.000425542,0.00417411,0.506338,5700,7030,4360
465225435,298718072,1127,3,f,590981000,338270,38900400000,61296000,0.000572387,181.204,0.103719,0.723952,0.000414381,0.00406464,0.177949,6890,4370,10440
465222671,298718072,370,2,f,6229390000,105958,91615800000,4257030,1.70094e-05,40.1764,0.000683378,7.631,0.000129799,0.00127319,0.0616967,11300,6470,7040
465222283,298718072,15,2,f,120984000,514.12,12552200000,52224.5,4.24948e-06,101.58,0.000431664,0.148206,6.29797e-07,6.17764e-06,0.0217184,5880,3900,6120
465223244,298718072,809,2,f,674500000,44524.5,69008000000,5784290,6.60111e-05,129.913,0.00857567,0.826263,5.45425e-05,0.000535004,0.16749,5140,4910,6800
465222883,298718072,574,2,f,320700000,2434.14,2649870000,71796.3,7.59008e-06,29.4956,0.000223874,0.392857,2.98182e-06,2.92485e-05,0.040781,8890,5980,6250
465221048,298718072,463,1,f,2495940000,16380.9,288237000000,1051900,6.56304e-06,64.2152,0.000421447,3.05752,2.00667e-05,0.000196832,0.0476677,6040,2440,5000
465220785,298718072,318,1,f,7922700,0,419733000,0,0,0,0,0.00970531,0,0,0,0,0,0
465223381,298718072,945,2,f,330632000,630654,34170000000,114494000,0.00190742,181.548,0.346289,0.405024,0.000772551,0.0075779,0.318563,5410,2570,8220
465225064,298718072,930,3,f,368577000,3809.39,13580300000,619320,1.03354e-05,162.577,0.0016803,0.451507,4.6665e-06,4.57734e-05,0.116754,7430,4400,6130
465222094,298718072,1054,1,f,161693000,651.717,14167600000,41486.7,4.03058e-06,63.6575,0.000256577,0.198074,7.98354e-07,7.831e-06,0.0183915,3180,3370,4570
465224231,298718072,388,3,f,2910600,678.135,38667900,38542.3,0.000232988,56.8358,0.0132421,0.00356549,8.30715e-07,8.14843e-06,0.0426043,12980,5080,5610
