id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468447134,292962283,156,1,f,367270000,0,55419900000,0,0,0,0,0.449906,0,0,0,0,0,0
468448679,292962283,288,3,f,498379000,934.266,75095700000,216318,1.87461e-06,231.538,0.000434044,0.610514,1.14448e-06,4.82381e-05,0.0469539,2190,3270,6430
468449214,292962283,182305709,3,f,305957000,0,50931000000,0,0,0,0,0.374797,0,0,0,0,0,0
468447064,292962283,35,1,f,15952500,0,769878000,0,0,0,0,0.0195418,0,0,0,0,0,0
468447339,292962283,500,1,f,12306100000,50378.5,1866930000000,9562020,4.0938e-06,189.804,0.000777018,15.0749,6.17136e-05,0.00260115,0.220553,6320,420,4540
468447932,292962283,262,2,f,616707000,0,32780100000,0,0,0,0,0.755466,0,0,0,0,0,0
468448544,292962283,62,3,f,961925000,0,4354770000,0,0,0,0,1.17836,0,0,0,0,0,0
468448903,292962283,665,3,f,1138040000,27013.2,18511100000,4776150,2.37366e-05,176.808,0.00419682,1.3941,3.30911e-05,0.00139475,0.240517,5010,6830,8500
468448395,292962283,1008,2,f,537049000,6287.29,36323600000,1396790,1.17071e-05,222.161,0.00260087,0.657885,7.70194e-06,0.000324626,0.127725,9050,3580,8100
468447197,292962283,260,1,f,73823400,10867.4,5651980000,2257450,0.000147208,207.726,0.0305791,0.0904337,1.33126e-05,0.000561108,0.21156,5740,7190,3930
468449183,292962283,1094,3,f,207781000,0,44529600000,0,0,0,0,0.254532,0,0,0,0,0,0
468448161,292962283,649,2,f,10369800,0,1056190000,0,0,0,0,0.012703,0,0,0,0,0,0
468448623,292962283,194,3,f,3067100000,28800.6,97544900000,5020460,9.39017e-06,174.318,0.00163688,3.7572,3.52807e-05,0.00148703,0.345302,5870,6900,4360
468448562,292962283,97,3,f,394234000,20317.3,32238300000,3821580,5.15362e-05,188.095,0.00969367,0.482937,2.48887e-05,0.00104903,0.26728,7680,3560,540
468448390,292962283,1002,2,f,1028330000,8308.59,153218000000,1512300,8.0797e-06,182.016,0.00147063,1.2597,1.0178e-05,0.00042899,0.0999244,8290,2070,10290
468449063,292962283,922,3,f,1970660000,2323.66,172269000000,417791,1.17913e-06,179.799,0.000212006,2.41406,2.84648e-06,0.000119975,0.0471083,6530,5370,1050
468449097,292962283,966,3,f,410125000,0,37089900000,0,0,0,0,0.502403,0,0,0,0,0,0
468447116,292962283,131,1,f,288710000,0,36136200000,0,0,0,0,0.353669,0,0,0,0,0,0
468448263,292962283,822,2,f,8467720000,249412,833777000000,50497100,2.94545e-05,202.464,0.00596348,10.373,0.00030553,0.0128777,0.246568,10060,4520,9120
468448593,292962283,146,3,f,2306160000,0,19926100000,0,0,0,0,2.82505,0,0,0,0,0,0
468447144,292962283,171,1,f,224277000,3030.09,38081900000,546986,1.35105e-05,180.518,0.00243888,0.27474,3.71186e-06,0.00015645,0.0360078,3410,2420,5680
468448065,292962283,482,2,f,154007000,11800.2,2295100000,2204650,7.66213e-05,186.832,0.0143153,0.188659,1.44553e-05,0.00060927,0.148695,9050,3580,8090
468447461,292962283,699,1,f,68400,0,2465640,0,0,0,0,8.379e-05,0,0,0,0,0,0
468448624,292962283,196,3,f,190975000,40.6447,5586560000,7971.21,2.12828e-07,196.119,4.17396e-05,0.233944,4.97898e-08,2.09857e-06,0.0118375,1840,3830,7200
468448098,292962283,549,2,f,9448300000,7836.69,772417000000,1670560,8.29429e-07,213.171,0.00017681,11.5742,9.59994e-06,0.000404624,0.127725,9050,3580,8100
468447975,292962283,330,2,f,8700300,0,578416000,0,0,0,0,0.0106579,0,0,0,0,0,0
468448802,292962283,488,3,f,286200,0,7865410,0,0,0,0,0.000350595,0,0,0,0,0,0
468447977,292962283,332,2,f,670500,0,77180000,0,0,0,0,0.000821363,0,0,0,0,0,0
468447801,292962283,41,2,f,139830000,0,19861700000,0,0,0,0,0.171292,0,0,0,0,0,0
468447259,292962283,354,1,f,12771400000,181877,247001000000,35744400,1.42409e-05,196.53,0.00279877,15.645,0.0002228,0.0093907,0.370898,10650,7230,5620
468448300,292962283,880,2,f,39231000,0,3250790000,0,0,0,0,0.048058,0,0,0,0,0,0
468448853,292962283,591,3,f,75990600,0,1802660000,0,0,0,0,0.0930885,0,0,0,0,0,0
468448704,292962283,325,3,f,28058400,0,1892900000,0,0,0,0,0.0343715,0,0,0,0,0,0
468448044,292962283,442,2,f,220356000,8392.53,28844200000,1498720,3.80863e-05,178.578,0.00680136,0.269936,1.02809e-05,0.000433324,0.152685,5850,1110,5710
468448327,292962283,918,2,f,3698590000,89401.7,294136000000,17412100,2.41718e-05,194.763,0.00470777,4.53077,0.000109517,0.004616,0.215997,9720,5470,8900
468448860,292962283,601,3,f,109838000,0,17637000000,0,0,0,0,0.134551,0,0,0,0,0,0
468448473,292962283,1139,2,f,102729000,0,11298300000,0,0,0,0,0.125843,0,0,0,0,0,0
468449143,292962283,1027,3,f,160177000,191.873,20202200000,32715.1,1.19788e-06,170.504,0.000204244,0.196216,2.35044e-07,9.90679e-06,0.0188897,8820,2450,10430
468447552,292962283,856,1,f,4897680000,259.498,446603000000,65220.4,5.29839e-08,251.333,1.33166e-05,5.99966,3.17886e-07,1.33984e-05,0.0111991,5590,4440,5690
468447759,292962283,312782586,1,f,20585700,0,4256600000,0,0,0,0,0.0252175,0,0,0,0,0,0
468447338,292962283,494,1,f,59867100,4951.64,5753950000,1076470,8.27105e-05,217.397,0.017981,0.0733372,6.06576e-06,0.000255663,0.173171,8670,2600,3820
468447631,292962283,967,1,f,5543030000,97872.9,70288500000,15801900,1.76569e-05,161.454,0.00285078,6.79021,0.000119894,0.00505338,0.226055,9040,2990,3420
468448621,292962283,189,3,f,57481200,0,7610380000,0,0,0,0,0.0704145,0,0,0,0,0,0
468447463,292962283,702,1,f,393419000,0,84009500000,0,0,0,0,0.481938,0,0,0,0,0,0
468447927,292962283,254,2,f,4317840000,20217.9,675820000000,3814360,4.68241e-06,188.663,0.000883396,5.28935,2.47669e-05,0.00104389,0.152685,5850,1110,5710
468447101,292962283,111,1,f,755810000,17907.5,69689900000,3387320,2.36931e-05,189.157,0.00448171,0.925867,2.19366e-05,0.000924599,0.21791,4530,5030,1640
468448777,292962283,442,3,f,439613000,18597.3,58835800000,3541980,4.23038e-05,190.457,0.00805704,0.538526,2.27817e-05,0.000960218,0.152685,5850,1110,5710
468448046,292962283,444,2,f,757769000,0,82029800000,0,0,0,0,0.928268,0,0,0,0,0,0
468448791,292962283,466,3,f,484708000,465.997,22609500000,89257.5,9.61397e-07,191.541,0.000184147,0.593767,5.70846e-07,2.40604e-05,0.0790793,7610,3440,2810
468447576,292962283,897,1,f,125303000,33585.9,10385700000,5444710,0.000268036,162.113,0.0434522,0.153497,4.11427e-05,0.00173411,0.2117,4640,4610,1460
468447639,292962283,977,1,f,135130000,0,14188200000,0,0,0,0,0.165534,0,0,0,0,0,0
468448537,292962283,44,3,f,1542000000,290.059,218257000000,47500.3,1.88106e-07,163.761,3.08045e-05,1.88894,3.55323e-07,1.49764e-05,0.0180371,3980,3150,5710
468447270,292962283,372,1,f,4401900,0,147374000,0,0,0,0,0.00539233,0,0,0,0,0,0
468448304,292962283,888,2,f,325847000,0,30055500000,0,0,0,0,0.399162,0,0,0,0,0,0
468448428,292962283,1057,2,f,1333360000,35257.7,197229000000,6060000,2.64427e-05,171.877,0.0045449,1.63337,4.31906e-05,0.00182043,0.412975,4440,4630,9770
468448870,292962283,614,3,f,424535000,83632.7,10187300000,15995500,0.000196998,191.259,0.0376776,0.520056,0.00010245,0.00431813,0.451484,7230,6640,4390
468448779,292962283,444,3,f,1515540000,0,160791000000,0,0,0,0,1.85654,0,0,0,0,0,0
468449192,292962283,1107,3,f,674857000,0,9194760000,0,0,0,0,0.8267,0,0,0,0,0,0
468447086,292962283,78,1,f,418124000,22831,201677000,4624960,5.46034e-05,202.574,0.0110612,0.512202,2.7968e-05,0.00117881,0.210001,8760,6480,4350
468447834,292962283,111,2,f,755810000,854.432,97479000000,148504,1.13048e-06,173.804,0.000196483,0.925867,1.04668e-06,4.41161e-05,0.0418213,6080,5210,10400
468448830,292962283,545,3,f,13887000,0,2050550000,0,0,0,0,0.0170116,0,0,0,0,0,0
468448854,292962283,593,3,f,785065000,13787.1,119657000000,2911700,1.75617e-05,211.19,0.00370886,0.961704,1.68892e-05,0.000711856,0.0744112,8880,770,8580
468447452,292962283,689,1,f,13762800,198.378,198765000,33660.1,1.44141e-05,169.676,0.00244573,0.0168594,2.43014e-07,1.02427e-05,0.0599647,5240,7050,4720
468448033,292962283,423,2,f,625668000,0,155823000000,0,0,0,0,0.766444,0,0,0,0,0,0
468447457,292962283,695,1,f,94348400000,1220950,13857500000000,244573000,1.29409e-05,200.314,0.00259224,115.577,0.00149567,0.0630403,0.400942,8220,6010,4080
468447200,292962283,266,1,f,51579900,0,5737730000,0,0,0,0,0.0631854,0,0,0,0,0,0
468448155,292962283,639,2,f,258053000,2041.74,23874700000,353412,7.91208e-06,173.093,0.00136953,0.316115,2.50113e-06,0.000105419,0.0684191,5490,7130,8190
468448137,292962283,614,2,f,212268000,40104.3,4996730000,7036120,0.000188932,175.446,0.0331474,0.260028,4.91277e-05,0.00207067,0.376818,7080,6770,6960
468448805,292962283,494,3,f,119734000,4951.91,11723400000,1076520,4.13575e-05,217.394,0.00899088,0.146674,6.06609e-06,0.000255677,0.173171,8670,2600,3820
468447207,292962283,279,1,f,1162800,0,75876600,0,0,0,0,0.00142443,0,0,0,0,0,0
468448981,292962283,797,3,f,1291570000,266.936,79042000000,41775.4,2.06676e-07,156.5,3.23448e-05,1.58217,3.26996e-07,1.37824e-05,0.0160371,6650,5170,7190
468448266,292962283,827,2,f,210684000,0,33266400000,0,0,0,0,0.258088,0,0,0,0,0,0
468448696,292962283,314,3,f,197716000,0,20639900000,0,0,0,0,0.242202,0,0,0,0,0,0
468448726,292962283,354,3,f,25586900000,385207,460992000000,74655700,1.50549e-05,193.806,0.00291773,31.3439,0.000471879,0.0198891,0.434584,10580,7170,5790
468448733,292962283,366,3,f,157646000,0,22434900000,0,0,0,0,0.193116,0,0,0,0,0,0
468448084,292962283,520,2,f,216714000,0,25954700000,0,0,0,0,0.265474,0,0,0,0,0,0
468448565,292962283,104,3,f,2411600000,21828.4,363293000000,3433790,9.05142e-06,157.309,0.00142387,2.9542,2.67397e-05,0.00112704,0.240234,4440,4660,9760
468449252,292962283,835,2,t,2612730,2125840,5249420000,5102720000,0.813647,2400.34,1953.03,0.00320059,0.00260415,0.109761,1,3870,6620,6960
468447855,292962283,140,2,f,201443000,720.057,5391250000,117383,3.57449e-06,163.019,0.000582709,0.246768,8.82069e-07,3.7178e-05,0.0237633,10460,2750,5900
468447763,292962283,312782604,1,f,52810200,10763.5,9963410000,2045110,0.000203815,190.004,0.0387257,0.0646925,1.31853e-05,0.000555743,0.178001,7580,910,2390
468448663,292962283,258,3,f,1948870000,965.708,188681000000,222931,4.95521e-07,230.848,0.00011439,2.38737,1.18299e-06,4.98615e-05,0.0274146,3540,5890,5890
468448640,292962283,223,3,f,220826000,167.803,4758300000,31369.5,7.59891e-07,186.942,0.000142055,0.270512,2.05559e-07,8.66404e-06,0.0157223,7460,7100,6170
468449201,292962283,1126,3,f,13437000,0,979840000,0,0,0,0,0.0164603,0,0,0,0,0,0
468448192,292962283,696,2,f,11501100,191.873,1213050000,32715.1,1.6683e-05,170.504,0.00284452,0.0140888,2.35044e-07,9.90679e-06,0.0188897,8820,2450,10430
468447198,292962283,262,1,f,616707000,0,30924300000,0,0,0,0,0.755466,0,0,0,0,0,0
468449121,292962283,998,3,f,324893000,0,29071200000,0,0,0,0,0.397994,0,0,0,0,0,0
468448748,292962283,388,3,f,2910600,0,65777500,0,0,0,0,0.00356549,0,0,0,0,0,0
468447286,292962283,397,1,f,29430900,0,179949000,0,0,0,0,0.0360529,0,0,0,0,0,0
468448883,292962283,632,3,f,1427610000,11.1211,141302000000,2086.32,7.79003e-09,187.6,1.46141e-06,1.74882,1.36233e-08,5.74205e-07,0.00242327,8250,3650,8420
468447625,292962283,959,1,f,127209000,16758.5,10032500000,2886980,0.00013174,172.27,0.0226949,0.155831,2.05291e-05,0.000865274,0.291904,7690,3560,540
468448422,292962283,1046,2,f,66501900,0,9649440000,0,0,0,0,0.0814648,0,0,0,0,0,0
468447644,292962283,983,1,f,6421230000,62484.3,131901000000,12170400,9.7309e-06,194.775,0.00189534,7.866,7.65433e-05,0.0032262,0.289154,10840,7280,5540
468448517,292962283,10,3,f,2433980000,18673,294717000000,3755210,7.67182e-06,201.103,0.00154283,2.98162,2.28745e-05,0.000964128,0.173171,8670,2600,3820
468449061,292962283,919,3,f,316843000,0,42531100000,0,0,0,0,0.388133,0,0,0,0,0,0
468447309,292962283,441,1,f,8389800,0,899825000,0,0,0,0,0.0102775,0,0,0,0,0,0
468449144,292962283,1029,3,f,96202800,0,2248610000,0,0,0,0,0.117848,0,0,0,0,0,0
468447849,292962283,131,2,f,288920000,0,39174600000,0,0,0,0,0.353927,0,0,0,0,0,0
468448061,292962283,470,2,f,84277800,0,4768230000,0,0,0,0,0.10324,0,0,0,0,0,0
468448567,292962283,106,3,f,6508800,0,274827000,0,0,0,0,0.00797328,0,0,0,0,0,0
468447951,292962283,295,2,f,728604000,0,96225800000,0,0,0,0,0.89254,0,0,0,0,0,0
468447303,292962283,430,1,f,620932000,168.646,99649200000,35193.5,2.716e-07,208.683,5.66785e-05,0.760642,2.06591e-07,8.70752e-06,0.0335871,8560,1420,5310
468448411,292962283,1029,2,f,48101400,0,897563000,0,0,0,0,0.0589242,0,0,0,0,0,0
468448386,292962283,996,2,f,275957000,7724.09,36034600000,1174790,2.79902e-05,152.094,0.00425713,0.338047,9.462e-06,0.000398811,0.240234,4440,4660,9760
468447516,292962283,800,1,f,182028000,0,31352400000,0,0,0,0,0.222984,0,0,0,0,0,0
468447508,292962283,786,1,f,62570700,0,4963010000,0,0,0,0,0.0766491,0,0,0,0,0,0
468448130,292962283,607,2,f,603722000,28479.4,24961200000,6354970,4.7173e-05,223.143,0.0105263,0.739559,3.48872e-05,0.00147045,0.34379,11660,5170,8040
468448058,292962283,466,2,f,242354000,16.7278,9436470000,3242.98,6.90223e-08,193.868,1.33812e-05,0.296883,2.04916e-08,8.63692e-07,0.0100067,7870,4580,9720
468447626,292962283,960,1,f,4132880000,25025.4,74798200000,4989270,6.0552e-06,199.368,0.00120721,5.06278,3.06561e-05,0.00129211,0.210001,8760,6480,4350
468447795,292962283,31,2,f,2083250000,22846.6,330389000000,4374410,1.09668e-05,191.468,0.0020998,2.55199,2.79871e-05,0.00117962,0.147325,5850,1200,5710
468448091,292962283,533,2,f,485132000,117.894,75506600000,38633.7,2.43014e-07,327.7,7.96356e-05,0.594286,1.4442e-07,6.0871e-06,0.0111251,9030,350,7260
468448959,292962283,757,3,f,33777000,0,1219370000,0,0,0,0,0.0413768,0,0,0,0,0,0
468447773,292962283,312782644,1,f,164270000,0,28354500000,0,0,0,0,0.201231,0,0,0,0,0,0
468448183,292962283,685,2,f,332106000,0,22607200000,0,0,0,0,0.40683,0,0,0,0,0,0
468448695,292962283,313,3,f,32811800000,1004500,2806590000000,194029000,3.06139e-05,193.16,0.00591338,40.1944,0.00123051,0.0518642,0.382505,8610,5820,6400
468447218,292962283,296,1,f,326711000,0,63026700000,0,0,0,0,0.400221,0,0,0,0,0,0
468447488,292962283,752,1,f,959182000,23943.9,1014570000,4775070,2.49628e-05,199.428,0.00497827,1.175,2.93312e-05,0.00123627,0.210001,8760,6480,4350
468447453,292962283,690,1,f,73858500,0,927436000,0,0,0,0,0.0904767,0,0,0,0,0,0
468448319,292962283,907,2,f,118958000,0,12371500000,0,0,0,0,0.145724,0,0,0,0,0,0
468447273,292962283,377,1,f,65389500,0,10053600000,0,0,0,0,0.0801021,0,0,0,0,0,0
468447962,292962283,313,2,f,16405900000,454874,1373980000000,86433800,2.77263e-05,190.017,0.00526846,20.0972,0.000557221,0.0234861,0.382505,8610,5820,6400
468448240,292962283,783,2,f,135370000,0,16617400000,0,0,0,0,0.165828,0,0,0,0,0,0
468449160,292962283,1054,3,f,323386000,0,39661600000,0,0,0,0,0.396148,0,0,0,0,0,0
468448419,292962283,1041,2,f,2510160000,44540.2,206114000000,7882500,1.7744e-05,176.975,0.00314024,3.07495,5.45617e-05,0.0022997,0.1343,11270,4380,9040
468448508,292962283,312782648,2,f,58298400,0,7310650000,0,0,0,0,0.0714155,0,0,0,0,0,0
468447611,292962283,940,1,f,473834000,0,9552190000,0,0,0,0,0.580446,0,0,0,0,0,0
468447071,292962283,46,1,f,121939000,13954.8,1617550000,2776690,0.00011444,198.978,0.0227711,0.149376,1.70946e-05,0.000720513,0.214712,8330,5830,5160
468449156,292962283,1047,3,f,727987000,0,165326000000,0,0,0,0,0.891784,0,0,0,0,0,0
468448389,292962283,1000,2,f,280081000,0,1042300000,0,0,0,0,0.343099,0,0,0,0,0,0
468447646,292962283,987,1,f,2726110000,1205.85,47262000000,141164,4.42334e-07,117.066,5.17823e-05,3.33949,1.47717e-06,6.22606e-05,0.0314628,8720,6460,4620
468447966,292962283,319,2,f,487648000,0,56617500000,0,0,0,0,0.597369,0,0,0,0,0,0
468448151,292962283,633,2,f,9162900,0,684780000,0,0,0,0,0.0112246,0,0,0,0,0,0
468447831,292962283,104,2,f,1205800000,7724.09,180022000000,1174790,6.40579e-06,152.094,0.000974282,1.4771,9.462e-06,0.000398811,0.240234,4440,4660,9760
468447494,292962283,763,1,f,5356800,0,153236000,0,0,0,0,0.00656208,0,0,0,0,0,0
468448357,292962283,957,2,f,990184000,36.4592,204287000000,6482.45,3.68207e-08,177.8,6.54671e-06,1.21298,4.46626e-08,1.88247e-06,0.00618909,12250,4800,5710
468449007,292962283,840,3,f,5407070000,146315,114411000000,29593200,2.706e-05,202.257,0.00547306,6.62366,0.000179236,0.00755455,0.240517,5010,6830,8500
468447571,292962283,889,1,f,371926000,0,49687200000,0,0,0,0,0.455609,0,0,0,0,0,0
468448116,292962283,587,2,f,13647600,0,508797000,0,0,0,0,0.0167183,0,0,0,0,0,0
468448244,292962283,791,2,f,26105400,0,3749000000,0,0,0,0,0.0319791,0,0,0,0,0,0
468448136,292962283,613,2,f,152485000,0,27019400000,0,0,0,0,0.186794,0,0,0,0,0,0
468447674,292962283,1025,1,f,2218930000,5679.36,367461000000,1054860,2.55951e-06,185.735,0.00047539,2.71818,6.95722e-06,0.000293237,0.0932119,11390,4470,2300
468447680,292962283,1033,1,f,1091300000,0.633875,204046000000,105.54,5.80843e-10,166.5,9.67104e-08,1.33684,7.76497e-10,3.27283e-08,0.000430377,12830,4840,3730
468448620,292962283,188,3,f,131828000,920.609,6045950000,182553,6.98339e-06,198.295,0.00138477,0.16149,1.12775e-06,4.7533e-05,0.0453212,2300,3700,6650
468447613,292962283,943,1,f,2326660000,0,379674000000,0,0,0,0,2.85016,0,0,0,0,0,0
468448254,292962283,805,2,f,78416100,117.894,10681700000,38633.7,1.50344e-06,327.7,0.000492676,0.0960597,1.4442e-07,6.0871e-06,0.0111251,9030,350,7260
468447633,292962283,969,1,f,176205000,440.447,63006800000,180524,2.49963e-06,409.865,0.00102451,0.215851,5.39547e-07,2.27412e-05,0.0208478,2780,4210,5650
468448317,292962283,905,2,f,82254600,0,11781700000,0,0,0,0,0.100762,0,0,0,0,0,0
468448494,292962283,312782590,2,f,67869900,0,11587900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468447354,292962283,528,1,f,23069500000,312598,4113440000000,73131700,1.35502e-05,233.948,0.00317005,28.2602,0.000382933,0.0161401,0.255682,11390,6520,1700
468447989,292962283,348,2,f,578582000,3856.79,24275300000,783786,6.66593e-06,203.222,0.00135467,0.708763,4.72457e-06,0.000199134,0.12674,8360,5800,6480
468448667,292962283,266,3,f,103160000,0,11699900000,0,0,0,0,0.126371,0,0,0,0,0,0
468448752,292962283,395,3,f,988921000,0,13854400000,0,0,0,0,1.21143,0,0,0,0,0,0
468448603,292962283,158,3,f,47268000,0,734312000,0,0,0,0,0.0579033,0,0,0,0,0,0
468447729,292962283,1114,1,f,34484400,0,7342610000,0,0,0,0,0.0422434,0,0,0,0,0,0
468447532,292962283,827,1,f,210684000,0,35053000000,0,0,0,0,0.258088,0,0,0,0,0,0
468448827,292962283,540,3,f,411379000,2323.66,30036200000,417791,5.64845e-06,179.799,0.00101558,0.50394,2.84648e-06,0.000119975,0.0471083,6530,5370,1050
468448123,292962283,596,2,f,476301000,56668,18559000000,9987790,0.000118975,176.251,0.0209695,0.583468,6.94183e-05,0.00292589,0.380994,4910,7040,6560
468447152,292962283,187,1,f,373317000,0,58467700000,0,0,0,0,0.457314,0,0,0,0,0,0
468447177,292962283,230,1,f,16420500,3274.63,60314200,1223300,0.000199423,373.57,0.0744985,0.0201151,4.01142e-06,0.000169076,0.221923,10880,7270,5630
468448174,292962283,671,2,f,136743000,3828.92,17003000000,855213,2.80008e-05,223.356,0.00625415,0.167511,4.69042e-06,0.000197695,0.068129,7250,280,6950
468447902,292962283,215,2,f,517904000,119.557,39534700000,26376,2.30847e-07,220.614,5.09283e-05,0.634433,1.46457e-07,6.17296e-06,0.00955149,7550,2680,6820
468449046,292962283,901,3,f,1496460000,2339.9,726896000,534084,1.56363e-06,228.251,0.0003569,1.83316,2.86637e-06,0.000120814,0.0253752,12220,6440,8270
468448681,292962283,290,3,f,6176120000,233628,268759000000,47368500,3.78276e-05,202.752,0.00766962,7.56575,0.000286194,0.0120627,0.451484,7230,6640,4390
468447619,292962283,950,1,f,400624000,0,84508200000,0,0,0,0,0.490765,0,0,0,0,0,0
468448456,292962283,1102,2,f,558433000,0,62554900000,0,0,0,0,0.68408,0,0,0,0,0,0
468447221,292962283,302,1,f,972832000,14768.7,131519000000,2818590,1.51811e-05,190.85,0.0028973,1.19172,1.80916e-05,0.000762536,0.189302,9910,1660,4370
468447807,292962283,51,2,f,515479000,0,43834200000,0,0,0,0,0.631461,0,0,0,0,0,0
468447467,292962283,706,1,f,35976600,141.79,4344920000,41914.7,3.94116e-06,295.612,0.00116505,0.0440713,1.73692e-07,7.32089e-06,0.0110662,7790,2430,5160
468448283,292962283,851,2,f,289858000,0,25594600000,0,0,0,0,0.355076,0,0,0,0,0,0
468447730,292962283,1117,1,f,1646180000,0,24654200000,0,0,0,0,2.01657,0,0,0,0,0,0
468448953,292962283,749,3,f,721624000,9136.04,22347000000,1978730,1.26604e-05,216.585,0.00274206,0.883989,1.11916e-05,0.000471713,0.140528,8250,5780,5000
468448592,292962283,145,3,f,1461130000,315620,29083800000,70473200,0.000216012,223.285,0.0482321,1.78988,0.000386635,0.0162961,0.309341,11690,5310,3290
468448785,292962283,452,3,f,146592000,38.9337,11082700000,6533.47,2.65592e-07,167.81,4.45691e-05,0.179575,4.76938e-08,2.01023e-06,0.0183533,4890,6850,5400
468447641,292962283,980,1,f,38132100,0,2777320000,0,0,0,0,0.0467118,0,0,0,0,0,0
468447531,292962283,826,1,f,851212000,70081.8,46253900000,10021800,8.23317e-05,143.001,0.0117735,1.04273,8.58501e-05,0.00361847,0.272048,4890,7050,4840
468448556,292962283,84,3,f,227110000,0,27272500000,0,0,0,0,0.278209,0,0,0,0,0,0
468448760,292962283,412,3,f,625502000,0,114155000000,0,0,0,0,0.76624,0,0,0,0,0,0
468448793,292962283,469,3,f,34115400,0,3844320000,0,0,0,0,0.0417914,0,0,0,0,0,0
468448728,292962283,358,3,f,69512400,0,3251850000,0,0,0,0,0.0851527,0,0,0,0,0,0
468448133,292962283,610,2,f,537454000,0,89156600000,0,0,0,0,0.658381,0,0,0,0,0,0
468449164,292962283,1061,3,f,60507000,0,4545010000,0,0,0,0,0.0741211,0,0,0,0,0,0
468447662,292962283,1009,1,f,20841400000,441864,455450000000,86924700,2.12013e-05,196.723,0.00417077,25.5307,0.000541284,0.0228144,0.348306,8620,2600,3830
468447460,292962283,698,1,f,19781600000,174200,2148360000000,30572900,8.80618e-06,175.505,0.00154552,24.2324,0.000213395,0.00899431,0.276578,5700,7200,3890
468447713,292962283,1090,1,f,659646000,0,121161000000,0,0,0,0,0.808066,0,0,0,0,0,0
468447182,292962283,237,1,f,3828870,0,55576000,0,0,0,0,0.00469036,0,0,0,0,0,0
468448466,292962283,1123,2,f,336921000,12934.2,193536000,3052620,3.83894e-05,236.012,0.00906035,0.412729,1.58444e-05,0.00066782,0.2018,11660,5220,7990
468449241,292962283,312782648,3,f,116597000,0,16550700000,0,0,0,0,0.142831,0,0,0,0,0,0
468447733,292962283,1125,1,f,106813000,0,17947400000,0,0,0,0,0.130846,0,0,0,0,0,0
468448469,292962283,1127,2,f,295491000,3.88324,26342300000,492.013,1.31417e-08,126.702,1.66507e-06,0.361976,4.75696e-09,2.005e-07,0.00202319,7310,4140,10770
468448626,292962283,201,3,f,1585780000,17.6394,292193000000,4187.33,1.11235e-08,237.385,2.64055e-06,1.94258,2.16083e-08,9.1076e-07,0.0087555,7090,1480,9640
468448680,292962283,289,3,f,818762000,0,112456000000,0,0,0,0,1.00298,0,0,0,0,0,0
468449106,292962283,977,3,f,270259000,0,29085100000,0,0,0,0,0.331068,0,0,0,0,0,0
468449193,292962283,1109,3,f,24255000,0,4015650000,0,0,0,0,0.0297124,0,0,0,0,0,0
468448774,292962283,437,3,f,1058410000,0,15246800000,0,0,0,0,1.29655,0,0,0,0,0,0
468448126,292962283,600,2,f,423266000,0,62549300000,0,0,0,0,0.518501,0,0,0,0,0,0
468448316,292962283,904,2,f,753540000,56668,39231000000,9987790,7.52024e-05,176.251,0.0132545,0.923087,6.94183e-05,0.00292589,0.380994,4910,7040,6560
468449135,292962283,1017,3,f,10298400000,86151.3,1659030000000,14965000,8.36551e-06,173.706,0.00145314,12.6155,0.000105535,0.00444817,0.338232,11170,4100,9390
468448686,292962283,298,3,f,301981000,122328,8017680000,19878000,0.000405086,162.498,0.0658255,0.369926,0.000149852,0.00631605,0.5053,5030,6770,7360
468447943,292962283,281,2,f,56241900,406.062,7871450000,59617.2,7.21991e-06,146.818,0.00106001,0.0688963,4.97425e-07,2.09658e-05,0.0324393,7580,290,7230
468448180,292962283,679,2,f,304778000,0,4277510000,0,0,0,0,0.373353,0,0,0,0,0,0
468449158,292962283,1049,3,f,1187680000,434.794,118676000000,78344.7,3.66088e-07,180.188,6.59647e-05,1.4549,5.32622e-07,2.24493e-05,0.0376676,11190,5690,8790
468447909,292962283,229,2,f,720292000,1836.82,347115000,422744,2.55011e-06,230.15,0.000586906,0.882358,2.25011e-06,9.4839e-05,0.0253752,12220,6440,8270
468447717,292962283,1097,1,f,7483590000,893139,408719000000,175588000,0.000119346,196.596,0.023463,9.1674,0.0010941,0.0461146,0.614507,6110,7170,4930
468447331,292962283,482,1,f,154007000,25114.5,2742010000,4340750,0.000163073,172.839,0.0281854,0.188659,3.07652e-05,0.00129671,0.226055,9040,2990,3420
468447828,292962283,97,2,f,197117000,12160.8,16705700000,2225300,6.16935e-05,182.989,0.0112892,0.241468,1.4897e-05,0.000627889,0.0770065,9300,2940,10520
468448876,292962283,622,3,f,75229200,0,7848470000,0,0,0,0,0.0921558,0,0,0,0,0,0
468448489,292962283,312782570,2,f,6499800,0,694445000,0,0,0,0,0.00796225,0,0,0,0,0,0
468448607,292962283,164,3,f,1155600,0,47276100,0,0,0,0,0.00141561,0,0,0,0,0,0
468448902,292962283,662,3,f,63788400,0,6141860000,0,0,0,0,0.0781408,0,0,0,0,0,0
