id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469083013,286319033,1062,3,f,208404000,0,40270400000,0,0,0,0,0.255295,0,0,0,0,0,0
469081698,286319033,96,3,f,529411000,40387.4,96996400000,15276800,7.62874e-05,378.258,0.0288563,0.648528,4.94745e-05,0.00159758,0.200421,11590,5380,8170
469077233,286319033,93,1,f,27935100,43980.7,170069000,2607030,0.00157439,59.2767,0.0933246,0.0342205,5.38764e-05,0.00173971,0.140318,9360,6170,3900
469079249,286319033,312782640,1,f,16341300,0,4945670000,0,0,0,0,0.0200181,0,0,0,0,0,0
469079501,286319033,153,2,f,374736000,360932,20974100000,47915800,0.000963165,132.755,0.127865,0.459051,0.000442142,0.0142771,0.322515,12180,5190,8180
469079960,286319033,386,2,f,2454700000,87761.7,282589000000,11182100,3.57525e-05,127.414,0.00455537,3.00701,0.000107508,0.00347153,0.200421,11590,5380,8170
469080391,286319033,609,2,f,23816700,112490,6248920000,72464300,0.00472314,644.186,3.04258,0.0291755,0.0001378,0.00444967,0.294349,7520,4100,5820
469082896,286319033,988,3,f,566278000,0,142882000000,0,0,0,0,0.693691,0,0,0,0,0,0
469082304,286319033,600,3,f,846533000,0,271584000000,0,0,0,0,1.037,0,0,0,0,0,0
469082301,286319033,598,3,f,73866600,337.579,14397600000,170405,4.57012e-06,504.784,0.00230692,0.0904866,4.13535e-07,1.33534e-05,0.0707033,8260,3650,10020
469078446,286319033,798,1,f,46539900,116.445,504256000,6674.57,2.50204e-06,57.3196,0.000143416,0.0570114,1.42645e-07,4.60613e-06,0.0112589,11090,5460,5060
469079889,286319033,353,2,f,1625540000,96381,581343000000,25571300,5.92918e-05,265.315,0.015731,1.99128,0.000118067,0.00381248,0.194721,5420,2120,9730
469082605,286319033,786,3,f,125141000,4852.67,24487700000,2298820,3.87775e-05,473.724,0.0183698,0.153298,5.94452e-06,0.000191954,0.207388,8290,3650,10030
469077690,286319033,348,1,f,578582000,61353.4,85741200000,17222400,0.000106041,280.708,0.0297665,0.708763,7.51579e-05,0.00242691,0.361706,8530,5830,5630
469079856,286319033,338,2,f,10008000,1.44011,1124170000,111.048,1.43895e-07,77.1111,1.10959e-05,0.0122598,1.76413e-09,5.69652e-08,0.00160012,6100,2980,6080
469079871,286319033,344,2,f,205380000,0,46200100000,0,0,0,0,0.25159,0,0,0,0,0,0
469078266,286319033,694,1,f,277589000,0,76566100000,0,0,0,0,0.340046,0,0,0,0,0,0
469079088,286319033,1077,1,f,8085600,0,2206470000,0,0,0,0,0.00990486,0,0,0,0,0,0
469082068,286319033,377,3,f,130779000,0,27521500000,0,0,0,0,0.160204,0,0,0,0,0,0
469082910,286319033,997,3,f,447953000000,177557000,99680200000000,83960600000,0.000396373,472.867,0.187432,548.743,0.217507,7.02348,0.999943,7160,6720,6250
469077571,286319033,288,1,f,249189000,0,76144200000,0,0,0,0,0.305257,0,0,0,0,0,0
469077420,286319033,201,1,f,792888000,248.459,306439000000,62643.3,3.13359e-07,252.128,7.90065e-05,0.971288,3.04362e-07,9.8281e-06,0.0320471,5990,1960,1600
469078402,286319033,774,1,f,173773000,0,47234100000,0,0,0,0,0.212872,0,0,0,0,0,0
469083091,286319033,1125,3,f,213626000,0,68437300000,0,0,0,0,0.261692,0,0,0,0,0,0
469079769,286319033,298,2,f,150990000,141292,19127400000,42934000,0.000935769,303.867,0.284349,0.184963,0.000173083,0.00558899,0.656025,5130,6610,6940
469080537,286319033,692,2,f,297112000,0,67123300000,0,0,0,0,0.363962,0,0,0,0,0,0
469077243,286319033,100,1,f,158861000,53553.7,33317100000,15392400,0.000337111,287.419,0.0968923,0.194604,6.56033e-05,0.00211839,0.361706,8530,5830,5630
469079983,286319033,398,2,f,211571000,1952.09,15787100000,136121,9.22664e-06,69.7311,0.000643384,0.259175,2.39131e-06,7.72175e-05,0.0252498,10160,7020,6760
469079260,286319033,4,2,f,2515060000,38153.8,611485000000,12291400,1.51702e-05,322.154,0.00488712,3.08095,4.67384e-05,0.00150922,0.162829,9360,3130,7690
469081873,286319033,225,3,f,553615000,12617.5,58764600000,915905,2.27912e-05,72.5898,0.00165441,0.678179,1.54565e-05,0.000499103,0.0443817,11220,4860,3770
469083097,286319033,1128,3,f,475081000,0,176812000000,0,0,0,0,0.581974,0,0,0,0,0,0
469079992,286319033,403,2,f,706910000,842438,139421000000,451146000,0.00119172,535.524,0.638194,0.865965,0.00103199,0.0333237,0.367415,6520,6410,7580
469077625,286319033,318,1,f,7922700,0,1986740000,0,0,0,0,0.00970531,0,0,0,0,0,0
469082791,286319033,929,3,f,76420800,0,10146800000,0,0,0,0,0.0936155,0,0,0,0,0,0
469077230,286319033,91,1,f,387754000,330.425,69526100000,20568.5,8.5215e-07,62.2488,5.30453e-05,0.474999,4.0477e-07,1.30704e-05,0.0151828,11970,4240,3820
469082499,286319033,696,3,f,23002200,344.531,5396950000,51820.4,1.49782e-05,150.408,0.00225285,0.0281777,4.22051e-07,1.36284e-05,0.024059,8860,2480,960
469080608,286319033,749,2,f,360812000,53619.2,47346100000,11909900,0.000148607,222.121,0.0330088,0.441994,6.56835e-05,0.00212097,0.240301,7780,5460,6940
469081362,286319033,1120,2,f,21590100,22988.7,6654000000,14503300,0.00106478,630.888,0.671756,0.0264479,2.81611e-05,0.000909347,0.175193,6260,4580,5830
469081555,286319033,7,3,f,993148000,5777.47,128731000000,407072,5.81733e-06,70.4585,0.00040988,1.21661,7.0774e-06,0.000228535,0.0499587,9670,5900,3810
469077913,286319033,453,1,f,13800300000,686686,4875780000000,228117000,4.97587e-05,332.2,0.0165298,16.9054,0.00084119,0.0271627,0.443554,4710,3790,1340
469081066,286319033,969,2,f,176205000,23832.5,52596100000,6917570,0.000135255,290.257,0.0392587,0.215851,2.91949e-05,0.000942727,0.17153,2370,3900,5800
469082970,286319033,1031,3,f,382171000,100812,31333100000,17957200,0.000263787,178.126,0.0469874,0.468159,0.000123494,0.00398773,0.234301,6690,5300,7420
469080375,286319033,601,2,f,54918900,0,14704300000,0,0,0,0,0.0672757,0,0,0,0,0,0
469078834,286319033,982,1,f,28009800,66.3562,4067260000,1800.19,2.36903e-06,27.1292,6.42701e-05,0.034312,8.12863e-08,2.6248e-06,0.0110044,7400,2260,5530
469080526,286319033,685,2,f,332106000,12164.8,71246300000,4597860,3.66291e-05,377.965,0.0138445,0.40683,1.49018e-05,0.000481193,0.146706,6710,5190,6980
469077955,286319033,502,1,f,2034330000,18066.7,537264000000,6180330,8.88092e-06,342.084,0.00303802,2.49205,2.21317e-05,0.000714652,0.189685,7900,2300,4730
469078806,286319033,970,1,f,68841900,9135.78,4088520000,696492,0.000132707,76.2378,0.0101173,0.0843313,1.11913e-05,0.000361378,0.0529654,11460,5430,5370
469079110,286319033,1089,1,f,19620800000,906257,5156060000000,229267000,4.61886e-05,252.983,0.0116849,24.0355,0.00111016,0.0358482,0.385216,8340,5860,3910
469079498,286319033,151,2,f,286215000,1795.52,48765500000,123788,6.2733e-06,68.9429,0.000432499,0.350614,2.19951e-06,7.10239e-05,0.0294299,1610,3420,6780
469081239,286319033,1047,2,f,363993000,0,155889000000,0,0,0,0,0.445892,0,0,0,0,0,0
469081544,286319033,1,3,f,26553600,88306.2,2878750000,29730600,0.00332558,336.677,1.11965,0.0325282,0.000108175,0.00349307,0.28568,7680,6550,6500
469083143,286319033,312782574,3,f,437661000,352.641,126013000000,79152,8.05739e-07,224.455,0.000180852,0.536135,4.31985e-07,1.39492e-05,0.0234548,9280,1830,1610
469080216,286319033,557,2,f,19995300,181995,2833170000,75268700,0.00910186,413.577,3.76432,0.0244942,0.000222943,0.00719903,0.28568,7680,6550,6500
469079751,286319033,290,2,f,3078730000,29652300,509877000000,16123900000,0.00963136,543.764,5.23718,3.77144,0.0363241,1.17294,0.98476,7240,6740,6310
469082232,286319033,530,3,f,66087000,1342.65,7765390000,140242,2.03164e-05,104.452,0.00212208,0.0809566,1.64474e-06,5.31102e-05,0.0285686,5340,3440,5700
469080295,286319033,564,2,f,277240000,211364,61448400000,193372000,0.000762389,914.874,0.69749,0.339619,0.000258921,0.00836079,0.335924,4650,5480,5960
469078953,286319033,1035,1,f,354337000,0,139431000000,0,0,0,0,0.434063,0,0,0,0,0,0
469080574,286319033,718,2,f,282429000,1014.17,54667500000,911608,3.59089e-06,898.868,0.00322774,0.345976,1.24236e-06,4.01169e-05,0.0963533,6360,3830,7560
469081546,286319033,2,3,f,111479000,0,18957600000,0,0,0,0,0.136562,0,0,0,0,0,0
469082290,286319033,589,3,f,1388700000,31670.2,324883000000,13063300,2.28057e-05,412.479,0.00940686,1.70116,3.8796e-05,0.00125276,0.184833,3970,4090,5740
469080480,286319033,649,2,f,10369800,0,2133580000,0,0,0,0,0.012703,0,0,0,0,0,0
469080813,286319033,856,2,f,4897680000,956632,1178180000000,602415000,0.000195324,629.724,0.123,5.99966,0.00117187,0.0378408,0.410426,7030,4680,6090
469080965,286319033,927,2,f,20744100,22.137,3019630000,2699.15,1.06715e-06,121.929,0.000130117,0.0254115,2.71178e-08,8.75658e-07,0.00739236,5040,2260,6560
469077882,286319033,429,1,f,595589000,12485.3,59743300000,1061640,2.0963e-05,85.0306,0.00178249,0.729597,1.52945e-05,0.000493873,0.0498168,12440,6290,3810
469077565,286319033,286,1,f,44030700,329210,6944340000,112893000,0.00747683,342.921,2.56396,0.0539376,0.000403282,0.0130223,0.505427,5950,6980,5640
469078366,286319033,753,1,f,423900,0.526695,71652100,993.874,1.2425e-06,1887,0.0023446,0.000519278,6.45202e-10,2.08341e-08,0.000250267,7740,5850,5390
469081925,286319033,274,3,f,647959000,0,130587000000,0,0,0,0,0.793749,0,0,0,0,0,0
469077750,286319033,380,1,f,11023200,135.754,182236000,8749.82,1.23153e-05,64.4536,0.000793764,0.0135034,1.66298e-07,5.36992e-06,0.00965665,12820,4820,4330
469077574,286319033,289,1,f,409381000,0,117137000000,0,0,0,0,0.501492,0,0,0,0,0,0
469078376,286319033,757,1,f,16888500,0,3114860000,0,0,0,0,0.0206884,0,0,0,0,0,0
469082063,286319033,372,3,f,8803800,0,1178510000,0,0,0,0,0.0107847,0,0,0,0,0,0
469082072,286319033,379,3,f,166442000,375729,10606200000,57956400,0.00225741,154.25,0.348207,0.203892,0.000460268,0.0148625,0.505345,11870,7190,5720
469079571,286319033,189,2,f,28740600,19990.6,8642290000,13316200,0.000695552,666.122,0.463323,0.0352072,2.44885e-05,0.000790753,0.124183,6550,4760,5790
469079780,286319033,304,2,f,239686000,0,77582800000,0,0,0,0,0.293616,0,0,0,0,0,0
469080655,286319033,776,2,f,4597310000,109612,362643000000,11719600,2.38427e-05,106.919,0.00254923,5.6317,0.000134275,0.00433585,0.345087,4710,2800,7020
469082766,286319033,912,3,f,109631000,838.895,34651700000,64594.9,7.652e-06,77,0.000589204,0.134298,1.02765e-06,3.31836e-05,0.0200353,11320,4100,6060
469078102,286319033,607,1,f,603722000,107923,83388300000,22369900,0.000178763,207.277,0.0370533,0.739559,0.000132206,0.00426903,0.269932,11520,5500,3190
469082033,286319033,351,3,f,1341920000,1677470,362450000000,1049640000,0.00125005,625.727,0.782191,1.64386,0.0020549,0.0663546,0.430126,5190,4960,6510
469079104,286319033,1085,1,f,41661900,20.6847,5803230000,1761.35,4.9649e-07,85.1521,4.22772e-05,0.0510358,2.53388e-08,8.18211e-07,0.0040501,4450,2510,4670
469077249,286319033,104,1,f,1205800000,85296.1,311297000000,20627400,7.07383e-05,241.833,0.0171069,1.4771,0.000104488,0.003374,0.242174,4330,5040,1790
469081923,286319033,272,3,f,61106400,72935.8,9471520000,28214300,0.00119359,386.838,0.461724,0.0748553,8.93463e-05,0.00288507,0.210509,5240,6710,5890
469080169,286319033,515,2,f,92960100,1285890,21094600000,736776000,0.0138327,572.97,7.92573,0.113876,0.00157521,0.050865,0.402208,5700,6550,6080
469081905,286319033,257,3,f,163129000,0,40104400000,0,0,0,0,0.199833,0,0,0,0,0,0
469082312,286319033,607,3,f,1207440000,140627,166832000000,29529200,0.000116466,209.983,0.024456,1.47912,0.000172268,0.00556267,0.269932,11520,5500,3190
469080477,286319033,648,2,f,2417570000,0,856818000000,0,0,0,0,2.96153,0,0,0,0,0,0
469080132,286319033,493,2,f,3723120000,204612,1003690000000,53279600,5.49572e-05,260.393,0.0143105,4.56082,0.00025065,0.00809371,0.348515,5090,6930,8390
469080664,286319033,781,2,f,11709000,79.0117,2881780000,8941.5,6.74795e-06,113.167,0.000763643,0.0143435,9.67894e-08,3.12541e-06,0.0113852,11370,4590,7680
469077319,286319033,141,1,f,995206000,1906610,197155000000,948337000,0.0019158,497.394,0.952905,1.21913,0.0023356,0.0754186,0.556617,5710,6520,5140
469081290,286319033,1081,2,f,42624900,0,9379780000,0,0,0,0,0.0522155,0,0,0,0,0,0
469077538,286319033,266,1,f,51579900,45325.4,12827800000,28042600,0.000878741,618.696,0.543674,0.0631854,5.55236e-05,0.0017929,0.188938,5160,4910,5190
469082049,286319033,363,3,f,406235000,0,137874000000,0,0,0,0,0.497638,0,0,0,0,0,0
469078246,286319033,685,1,f,332106000,0,58011900000,0,0,0,0,0.40683,0,0,0,0,0,0
469080561,286319033,705,2,f,5803200,30.4298,819772000,3403.15,5.24362e-06,111.836,0.000586427,0.00710892,3.72765e-08,1.20369e-06,0.00893495,10230,3860,6710
469083114,286319033,182305697,3,f,408919000,0.517393,145550000000,121.733,1.26527e-09,235.283,2.97696e-07,0.500925,6.33806e-10,2.04661e-08,0.000402285,6840,740,8420
469077310,286319033,136,1,f,1080390000,6324.77,105769000000,589808,5.85413e-06,93.2537,0.00054592,1.32348,7.74784e-06,0.000250184,0.0386774,11120,5470,4650
469079924,286319033,370,2,f,6229390000,819861,645873000000,56050200,0.000131612,68.3655,0.00899771,7.631,0.00100433,0.0324307,0.394495,11430,7290,5780
469082319,286319033,610,3,f,1074910000,20.1232,281405000000,1828.34,1.87209e-08,90.857,1.70092e-06,1.31676,2.4651e-08,7.96e-07,0.0122081,9760,1720,3980
469081259,286319033,1060,2,f,18919800,8561.65,851967000,586930,0.000452523,68.5534,0.031022,0.0231768,1.0488e-05,0.000338667,0.0551586,8930,4560,5960
469080204,286319033,540,2,f,205690000,21725.2,36243000000,4663710,0.000105621,214.668,0.0226735,0.25197,2.66134e-05,0.000859368,0.11501,7320,5200,10570
469081686,286319033,88,3,f,704419000,14053100,168851000000,8106970000,0.0199499,576.881,11.5087,0.862914,0.0172151,0.555889,0.569833,5940,6580,6450
469081871,286319033,222,3,f,14734800,4874.29,873473000,284907,0.000330801,58.451,0.0193357,0.0180501,5.97101e-06,0.000192809,0.0824498,12070,6650,5780
469078501,286319033,830,1,f,218139000,40413.5,44656200000,18770400,0.000185265,464.459,0.0860478,0.267221,4.95065e-05,0.00159861,0.284264,6940,6170,4950
469081038,286319033,957,2,f,990184000,542.434,329701000000,49032.1,5.47811e-07,90.3927,4.95181e-05,1.21298,6.64482e-07,2.14567e-05,0.0305104,12430,4580,6820
469080128,286319033,491,2,f,251901000,76078,37417000000,30789000,0.000302015,404.704,0.122227,0.308579,9.31955e-05,0.00300936,0.214518,7790,6410,5910
469077227,286319033,88,1,f,352210000,2185930,78596600000,1374500000,0.00620633,628.795,3.90251,0.431457,0.00267776,0.0864672,0.530939,5760,6530,5130
469077877,286319033,423,1,f,625668000,63.3661,257087000000,8717.04,1.01277e-07,137.566,1.39324e-05,0.766444,7.76235e-08,2.50653e-06,0.00572153,7190,2480,2680
469080178,286319033,523,2,f,374384000,4988460,86297800000,2557590000,0.0133245,512.702,6.83147,0.45862,0.00611087,0.197325,0.500982,5760,6420,6400
469082893,286319033,987,3,f,5452220000,353509,556865000000,31784900,6.48376e-05,89.9126,0.00582971,6.67897,0.000433048,0.0139835,0.524019,8640,6230,4710
469079629,286319033,222,2,f,7367400,2195.25,482309000,130700,0.000297968,59.5377,0.0177403,0.00902507,2.68918e-06,8.6836e-05,0.0824498,12070,6650,5780
469079895,286319033,356,2,f,6447600,2310.49,793412000,424134,0.000358349,183.569,0.0657818,0.00789831,2.83035e-06,9.13944e-05,0.0811659,7110,5770,7110
469077577,286319033,290,1,f,3088060000,3770910,472632000000,1338710000,0.00122113,355.01,0.433512,3.78287,0.00461937,0.149163,0.48355,5880,6910,4320
469081887,286319033,243,3,f,151272000,0,33515100000,0,0,0,0,0.185308,0,0,0,0,0,0
469082759,286319033,909,3,f,10326700000,133514,1920510000000,44534900,1.2929e-05,333.561,0.00431262,12.6501,0.000163554,0.00528131,0.210808,10060,4350,2340
469081045,286319033,960,2,f,4132880000,557068,226102000000,42369300,0.000134789,76.0577,0.0102518,5.06278,0.000682408,0.0220355,0.273402,8770,6400,7130
469082644,286319033,836,3,f,349706000,25393.3,62806800000,2056810,7.26134e-05,80.9981,0.00588155,0.42839,3.11068e-05,0.00100447,0.159871,6790,4700,10680
469080379,286319033,603,2,f,634974000,32343.3,14925500000,1822950,5.09365e-05,56.3623,0.0028709,0.777844,3.96206e-05,0.00127938,0.0752446,6980,2940,8500
469081558,286319033,8,3,f,400868000000,164440000,96591200000000,82080100000,0.000410209,499.15,0.204756,491.063,0.201438,6.50462,0.999943,7160,6720,6250
469083209,286319033,290,2,t,9331150,2196480,9109350000,5543680000,0.235392,2523.89,594.104,0.0114307,0.00269069,0.0868846,0.98476,7240,6740,6310
469080719,286319033,810,2,f,129384000,44.234,34810200000,2679.1,3.41882e-07,60.5664,2.07066e-05,0.158495,5.41867e-08,1.74973e-06,0.0116387,4870,2320,6590
469080058,286319033,443,2,f,425837000,14944,16235600000,962771,3.50934e-05,64.4251,0.00226089,0.52165,1.83065e-05,0.000591131,0.0546494,7410,2040,5740
469082479,286319033,681,3,f,75922200,21026.8,5570000000,2621200,0.000276952,124.66,0.0345249,0.0930047,2.57578e-05,0.000831742,0.145735,8160,5440,5830
469082371,286319033,647,3,f,1755860000,699490,374222000000,426029000,0.000398374,609.057,0.242633,2.15093,0.000856875,0.0276692,0.497215,7300,6850,8350
469082908,286319033,996,3,f,551914000,196718,116589000000,52905800,0.000356428,268.943,0.0958587,0.676095,0.000240979,0.00778142,0.355351,4370,4770,9670
469077608,286319033,307,1,f,289374000,216223,11437100000,14615300,0.000747208,67.5936,0.0505064,0.354484,0.000264873,0.00855297,0.353897,11460,7310,5610
469081770,286319033,132,3,f,18923400,0,3616970000,0,0,0,0,0.0231812,0,0,0,0,0,0
469082356,286319033,633,3,f,18325800,3708.93,2680620000,1644030,0.000202388,443.263,0.0897113,0.0224491,4.54343e-06,0.000146711,0.104798,10200,1930,5270
469078648,286319033,905,1,f,82254600,0.0592317,28867200000,13.2876,7.20102e-10,224.333,1.61543e-07,0.100762,7.25588e-11,2.34299e-09,4.33396e-05,8230,1530,1620
469080799,286319033,848,2,f,460051000,400005,2629020000,52752400,0.000869478,131.879,0.114666,0.563563,0.000490006,0.0158227,0.485386,4560,6910,5980
469082145,286319033,443,3,f,851674000,24142.4,44858800000,1541600,2.8347e-05,63.8544,0.00181008,1.0433,2.95744e-05,0.000954983,0.0546494,7410,2040,5740
469079426,286319033,117,2,f,128152000,93039,388081000,8250450,0.000726006,88.6773,0.0643802,0.156986,0.000113973,0.00368028,0.37172,5880,6990,5730
469080944,286319033,917,2,f,4479300,0,393785000,0,0,0,0,0.00548714,0,0,0,0,0,0
469082327,286319033,614,3,f,423221000,11094000,58190200000,6080540000,0.0262133,548.091,14.3673,0.518446,0.0135902,0.438839,0.769884,7010,6860,6250
469082116,286319033,421,3,f,135626000,1148.66,36413200000,347228,8.4693e-06,302.29,0.00256018,0.166142,1.40711e-06,4.54367e-05,0.0327013,9280,1750,1680
469078206,286319033,661,1,f,364604000,2103.06,39739200000,133245,5.76806e-06,63.3579,0.000365452,0.446639,2.57624e-06,8.31891e-05,0.0221762,10790,6770,3870
469078681,286319033,918,1,f,3698590000,26506.6,700411000000,6741790,7.16667e-06,254.344,0.0018228,4.53077,3.24706e-05,0.0010485,0.15033,9580,5390,1320
469082236,286319033,533,3,f,970263000,3238.96,247665000000,436782,3.33823e-06,134.853,0.000450169,1.18857,3.96773e-06,0.000128121,0.0276093,9200,390,7140
469083141,286319033,312782570,3,f,12999600,0,2567890000,0,0,0,0,0.0159245,0,0,0,0,0,0
469078540,286319033,847,1,f,327571000,0,121579000000,0,0,0,0,0.401275,0,0,0,0,0,0
469078924,286319033,1022,1,f,725090000,763.664,132805000000,133435,1.0532e-06,174.731,0.000184026,0.888236,9.35488e-07,3.02077e-05,0.0282097,5980,5350,3920
469082654,286319033,841,3,f,256838000,549191,3939220000,72625800,0.00213827,132.241,0.282769,0.314627,0.000672759,0.021724,0.451222,10080,7060,5660
469082101,286319033,402,3,f,638876000,3264.54,213275000000,727879,5.10983e-06,222.965,0.00113931,0.782623,3.99907e-06,0.000129133,0.059533,8320,1530,1590
469082502,286319033,698,3,f,39260100000,4373150,8994240000000,1495910000,0.000111389,342.067,0.0381026,48.0936,0.0053571,0.172985,0.497215,7300,6850,8350
469080069,286319033,450,2,f,143347000,24112.3,39637800000,8027680,0.00016821,332.929,0.0560019,0.1756,2.95376e-05,0.000953793,0.152885,5260,1060,8160
469080891,286319033,897,2,f,125303000,63057,26223600000,8428600,0.000503234,133.666,0.0672655,0.153497,7.72448e-05,0.0024943,0.151445,5010,4410,10240
469080899,286319033,900,2,f,395041000,24059.8,11490600000,3417170,6.09047e-05,142.028,0.00865017,0.483925,2.94733e-05,0.000951717,0.0926312,5190,5220,5820
469081664,286319033,72,3,f,30504600,60568.8,8968910000,39017500,0.00198556,644.185,1.27907,0.0373681,7.41968e-05,0.00239588,0.237754,4880,5370,6140
469080820,286319033,859,2,f,5989500,1439.44,544796000,213715,0.000240326,148.471,0.0356816,0.00733714,1.76331e-06,5.69387e-05,0.0709234,12590,4880,6240
469082713,286319033,882,3,f,625183000,807.542,90475400000,176886,1.29169e-06,219.043,0.000282935,0.765849,9.89239e-07,3.19434e-05,0.0200075,5290,2090,4690
469077345,286319033,154,1,f,79315200,188.554,14810100000,17204.5,2.37727e-06,91.2448,0.000216914,0.0971611,2.30978e-07,7.45849e-06,0.0175123,11870,5360,5660
469077468,286319033,229,1,f,720292000,39034.9,2151970000,5081030,5.41931e-05,130.166,0.00705412,0.882358,4.78177e-05,0.00154408,0.0848882,10050,6280,3610
469077741,286319033,377,1,f,65389500,0,14725800000,0,0,0,0,0.0801021,0,0,0,0,0,0
469083157,286319033,312782598,3,f,12389400,0,2647340000,0,0,0,0,0.015177,0,0,0,0,0,0
469083049,286319033,1092,3,f,116771000,1613.51,18616400000,440320,1.38177e-05,272.896,0.00377079,0.143045,1.97655e-06,6.38244e-05,0.0395125,6310,3820,7550
469078578,286319033,869,1,f,20761200,0,5129900000,0,0,0,0,0.0254325,0,0,0,0,0,0
469079192,286319033,182305693,1,f,60806700,117.853,21373600000,28932.9,1.93816e-06,245.5,0.000475818,0.0744882,1.4437e-07,4.66183e-06,0.0131704,6200,930,2800
469082379,286319033,653,3,f,18225000,4.891,2239740000,439.492,2.68368e-07,89.8571,2.41148e-05,0.0223256,5.99148e-09,1.9347e-07,0.00249557,10780,5340,5330
469077981,286319033,525,1,f,90906300,19679.7,13503200000,8985120,0.000216484,456.567,0.0988393,0.11136,2.41077e-05,0.000778458,0.159315,8160,5680,5470
469080959,286319033,924,2,f,392630000,250077,8899890000,34224300,0.000636928,136.855,0.0871669,0.480971,0.000306344,0.00989211,0.362876,8680,5780,6860
469082481,286319033,685,3,f,664213000,12164.8,129258000000,4597860,1.83146e-05,377.965,0.00692227,0.81366,1.49018e-05,0.000481193,0.146706,6710,5190,6980
469080723,286319033,814,2,f,103431000,0,30343300000,0,0,0,0,0.126703,0,0,0,0,0,0
469079002,286319033,1060,1,f,18919800,2551.56,805395000,150259,0.000134862,58.889,0.00794187,0.0231768,3.12566e-06,0.00010093,0.0679542,8790,4560,5630
469079495,286319033,149,2,f,181114000,458518,41716300000,260455000,0.00253165,568.037,1.43807,0.221865,0.000561684,0.0181373,0.356594,5570,4790,5770
469078440,286319033,795,1,f,2067420000,226204,451452000000,115500000,0.000109414,510.598,0.0558665,2.53259,0.0002771,0.00894781,0.244815,10400,1890,5550
469082849,286319033,960,3,f,8265760000,1329160,465007000000,116459000,0.000160804,87.6185,0.0140894,10.1256,0.00162823,0.0525768,0.359824,8790,6020,4130
469077959,286319033,507,1,f,7117680000,201674,1751500000000,45224100,2.83342e-05,224.243,0.00635376,8.71916,0.000247051,0.00797748,0.167749,2660,4480,5590
469082612,286319033,794,3,f,1428980000,176287,3786930000,17453100,0.000123366,99.0041,0.0122137,1.7505,0.000215952,0.00697326,0.182683,12390,6860,7870
469082042,286319033,358,3,f,69512400,211.335,11807800000,13473.3,3.04024e-06,63.7536,0.000193826,0.0851527,2.58885e-07,8.35961e-06,0.0162125,10290,4050,6630
469078890,286319033,1008,1,f,537049000,62526.5,110086000000,15708500,0.000116426,251.229,0.0292496,0.657885,7.65949e-05,0.00247331,0.297516,8410,3870,3100
469082887,286319033,982,3,f,56019600,286.187,8497980000,21895.8,5.10869e-06,76.5089,0.000390861,0.068624,3.50579e-07,1.13205e-05,0.0110044,7400,2260,5530
469081968,286319033,305,3,f,145964000,0,26661400000,0,0,0,0,0.178806,0,0,0,0,0,0
469077225,286319033,84,1,f,113555000,0,30123300000,0,0,0,0,0.139105,0,0,0,0,0,0
469077417,286319033,197,1,f,4877100,1640.24,430716000,131849,0.000336315,80.3838,0.0270343,0.00597445,2.0093e-06,6.48819e-05,0.0223551,8450,4710,5640
469081586,286319033,22,3,f,1448890000,1345.72,481340000000,332945,9.28789e-07,247.411,0.000229793,1.77489,1.6485e-06,5.32316e-05,0.0304458,7380,680,2860
469079407,286319033,104,2,f,1205800000,111431,305780000000,32281800,9.24124e-05,289.703,0.0267721,1.4771,0.000136503,0.00440778,0.355351,4370,4770,9670
469079210,286319033,312782558,1,f,31173300,0,11400100000,0,0,0,0,0.0381873,0,0,0,0,0,0
469080670,286319033,784,2,f,1764760000,689167,55581100000,62702600,0.000390516,90.9832,0.0355304,2.16183,0.000844229,0.0272609,0.470838,10640,7240,6240
469081998,286319033,329,3,f,5568470000,55726.9,2074490000000,17375600,1.00076e-05,311.799,0.00312035,6.82138,6.82654e-05,0.00220435,0.1774,5950,1930,1590
469080075,286319033,452,2,f,73296000,103809,14791000000,59434300,0.0014163,572.534,0.81088,0.0897876,0.000127166,0.0041063,0.258074,5200,5590,5810
469081224,286319033,1039,2,f,30308400,0,1968110000,0,0,0,0,0.0371278,0,0,0,0,0,0
469081727,286319033,115,3,f,6532200,0,1384850000,0,0,0,0,0.00800194,0,0,0,0,0,0
469081693,286319033,93,3,f,55870200,47746.2,209541000,2769760,0.000854591,58.01,0.0495749,0.068441,5.84891e-05,0.00188866,0.140318,9360,6170,3900
469079606,286319033,209,2,f,63508500,265.915,6387670000,21285.1,4.18708e-06,80.0447,0.000335154,0.0777979,3.25746e-07,1.05186e-05,0.0106156,11100,4800,7620
469077605,286319033,305,1,f,72981900,0,13680600000,0,0,0,0,0.0894028,0,0,0,0,0,0
469081016,286319033,946,2,f,331878000,1308330,69242600000,658855000,0.00394219,503.587,1.98524,0.40655,0.0016027,0.0517525,0.395332,7340,6390,6280
469078775,286319033,958,1,f,278708000,16503.2,37880900000,2756000,5.92134e-05,166.998,0.0098885,0.341417,2.02164e-05,0.000652806,0.150214,7400,3120,5180
469077316,286319033,140,1,f,201443000,5911.26,10598400000,540395,2.93445e-05,91.4178,0.00268261,0.246768,7.2413e-06,0.000233828,0.0592984,10440,2850,5610
