id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467514567,158139151,930,1,f,184288000,0,25220500000,0,0,0,0,0.225753,0,0,0,0,0,0
467517444,158139151,73,3,f,5551700000,598680,183434000000,183625000,0.000107837,306.717,0.0330755,6.80084,0.000733383,0.00179754,0.248738,6280,2320,3610
467513799,158139151,296,1,f,326711000,0,129419000000,0,0,0,0,0.400221,0,0,0,0,0,0
467514813,158139151,1094,1,f,103891000,0,30900400000,0,0,0,0,0.127266,0,0,0,0,0,0
467514994,158139151,44,2,f,770998000,1273.84,247350000000,307015,1.6522e-06,241.016,0.000398205,0.944472,1.56045e-06,3.82471e-06,0.0453821,4090,3420,5770
467513752,158139151,254,1,f,4317840000,27460.4,845428000000,6205420,6.35976e-06,225.977,0.00143716,5.28935,3.3639e-05,8.24501e-05,0.137796,8410,1610,5280
467517562,158139151,147,3,f,14785200,0,2026000000,0,0,0,0,0.0181119,0,0,0,0,0,0
467514496,158139151,884,1,f,34492500,0,4456700000,0,0,0,0,0.0422533,0,0,0,0,0,0
467513405,158139151,6,1,f,1094790000,1150.67,24672200000,289183,1.05104e-06,251.317,0.000264144,1.34112,1.40957e-06,3.45489e-06,0.0756023,7380,5750,3720
467513551,158139151,81,1,f,1123620000,141812,35487200000,46427300,0.00012621,327.387,0.0413194,1.37643,0.000173719,0.000425791,0.248738,6280,2320,3610
467514679,158139151,998,1,f,162446000,409.649,45812300000,140286,2.52175e-06,342.454,0.000863585,0.198997,5.01821e-07,1.22997e-06,0.0284129,5260,5980,2870
467515634,158139151,394,2,f,358410000,650.446,65255300000,118017,1.81481e-06,181.44,0.000329279,0.439052,7.96797e-07,1.95297e-06,0.0274577,7420,310,7160
467517771,158139151,314,3,f,197716000,2489.08,39563700000,958103,1.25892e-05,384.923,0.00484587,0.242202,3.04912e-06,7.47348e-06,0.0682608,4810,4960,8820
467518109,158139151,576,3,f,5065200,0,754697000,0,0,0,0,0.00620487,0,0,0,0,0,0
467518197,158139151,613,3,f,304970000,0,74139500000,0,0,0,0,0.373589,0,0,0,0,0,0
467516123,158139151,634,2,f,109252000,1660540,17051200000,959279000,0.0151992,577.692,8.78043,0.133834,0.00203416,0.00498577,0.503332,7790,4030,6610
467513729,158139151,235,1,f,221376000,1246.36,15126700000,310721,5.63006e-06,249.303,0.00140359,0.271185,1.52679e-06,3.7422e-06,0.0255948,11980,6920,4620
467514052,158139151,523,1,f,374384000,3307.71,93061700000,1205470,8.83509e-06,364.441,0.00321987,0.45862,4.05195e-06,9.93143e-06,0.0817581,4920,6810,5370
467514230,158139151,680,1,f,506700,0,61907400,0,0,0,0,0.000620708,0,0,0,0,0,0
467517752,158139151,294,3,f,5722470000,3638530,1162530000000,2616480000,0.000635833,719.102,0.457228,7.01003,0.0044572,0.0109247,0.63868,7920,3330,6320
467513797,158139151,295,1,f,728604000,0,149210000000,0,0,0,0,0.89254,0,0,0,0,0,0
467514221,158139151,673,1,f,9695700,1058.48,592585000,257562,0.00010917,243.332,0.0265646,0.0118772,1.29664e-06,3.17809e-06,0.0609258,8230,5870,4830
467513977,158139151,444,1,f,757769000,0,131980000000,0,0,0,0,0.928268,0,0,0,0,0,0
467515121,158139151,148,2,f,91593900,0,39534600000,0,0,0,0,0.112203,0,0,0,0,0,0
467514983,158139151,35,2,f,15952500,0,2279730000,0,0,0,0,0.0195418,0,0,0,0,0,0
467515398,158139151,243,2,f,75636000,26784.3,10465000000,10923500,0.000354121,407.834,0.144423,0.0926541,3.28108e-05,8.042e-05,0.620991,6760,3040,9300
467514683,158139151,1002,1,f,1028330000,1908,241290000000,373821,1.85544e-06,195.923,0.000363522,1.2597,2.3373e-06,5.72879e-06,0.0785549,8070,3010,620
467518578,158139151,798,3,f,93079800,0,844545000,0,0,0,0,0.114023,0,0,0,0,0,0
467517419,158139151,62,3,f,961925000,98751.3,29048400000,43968600,0.00010266,445.246,0.045709,1.17836,0.00012097,0.000296501,0.629535,8650,3580,6110
467514484,158139151,873,1,f,335367000,145415,61806800000,42835400,0.0004336,294.573,0.127727,0.410825,0.000178134,0.00043661,0.311455,4790,3570,1370
467517725,158139151,274,3,f,647959000,0,99793900000,0,0,0,0,0.793749,0,0,0,0,0,0
467517118,158139151,1077,2,f,8085600,0,1644320000,0,0,0,0,0.00990486,0,0,0,0,0,0
467513867,158139151,347,1,f,66788100,0,11034600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467514663,158139151,988,1,f,283139000,0,54611400000,0,0,0,0,0.346845,0,0,0,0,0,0
467514686,158139151,1004,1,f,39446100,0,6569880000,0,0,0,0,0.0483215,0,0,0,0,0,0
467514127,158139151,600,1,f,423266000,0,94014500000,0,0,0,0,0.518501,0,0,0,0,0,0
467514619,158139151,961,1,f,5772140000,413836,1408280000000,129630000,7.16954e-05,313.241,0.0224579,7.07087,0.000506949,0.00124254,0.37796,4460,6080,2400
467517745,158139151,289,3,f,818762000,8752.67,173381000000,3571440,1.06901e-05,408.04,0.00436199,1.00298,1.0722e-05,2.62799e-05,0.260149,6940,4360,10350
467514979,158139151,31,2,f,2083250000,49694.8,760237000000,14731200,2.38544e-05,296.433,0.00707124,2.55199,6.08762e-05,0.000149209,0.169342,4140,2560,5710
467518862,158139151,927,3,f,41488200,0,8034480000,0,0,0,0,0.050823,0,0,0,0,0,0
467517772,158139151,315,3,f,109582000000,521013000,32858900000000,1289860000000,0.00475455,2475.68,11.7708,134.238,0.638241,1.56434,1,5710,2220,8120
467516950,158139151,982,2,f,28009800,0,3824690000,0,0,0,0,0.034312,0,0,0,0,0,0
467519531,158139151,688,2,t,334482000,333055000,3342650000000,3341460000000,0.995734,10032.8,9989.95,0.409741,0.407993,1,1,5870,2170,8150
467514653,158139151,982,1,f,28009800,0,3833990000,0,0,0,0,0.034312,0,0,0,0,0,0
467516897,158139151,959,2,f,127209000,1652.95,23154200000,1092900,1.2994e-05,661.178,0.00859137,0.155831,2.02487e-06,4.963e-06,0.0614356,6950,4380,10720
467516872,158139151,948,2,f,712816000,298482,29138100000,63537500,0.000418736,212.869,0.0891359,0.8732,0.00036564,0.000896194,0.360239,10120,7130,5810
467514868,158139151,10703,1,f,1805030000,70546.4,403822000000,17857700,3.90832e-05,253.134,0.0098933,2.21116,8.64193e-05,0.000211816,0.212085,7770,2430,4600
467516502,158139151,810,2,f,129384000,0,42619800000,0,0,0,0,0.158495,0,0,0,0,0,0
467514743,158139151,1039,1,f,30308400,104.347,2089050000,31419.9,3.44283e-06,301.111,0.00103667,0.0371278,1.27825e-07,3.13301e-07,0.0224495,13000,5000,5180
467518584,158139151,802,3,f,244341000,6027.47,22290600000,1456850,2.46683e-05,241.701,0.00596235,0.299318,7.38365e-06,1.80975e-05,0.0730424,6000,3570,6190
467517001,158139151,1006,2,f,56410200,3342.44,8564410000,777700,5.92524e-05,232.674,0.0137865,0.0691025,4.09449e-06,1.00357e-05,0.0648265,6840,490,7700
467517865,158139151,368,3,f,73783800,0,11143000000,0,0,0,0,0.0903852,0,0,0,0,0,0
467515517,158139151,330,2,f,8700300,0,826185000,0,0,0,0,0.0106579,0,0,0,0,0,0
467515729,158139151,443,2,f,425837000,101.486,9870070000,31169.3,2.38322e-07,307.129,7.31954e-05,0.52165,1.2432e-07,3.04713e-07,0.0105158,6240,2300,5700
467518700,158139151,854,3,f,854590000,2407770,299518000000,2273700000,0.00281746,944.318,2.66058,1.04687,0.00294952,0.00722935,0.635148,5320,1590,8500
467518710,158139151,859,3,f,11979000,29.7968,562537000,5907.21,2.48742e-06,198.25,0.000493131,0.0146743,3.65011e-08,8.9465e-08,0.00866753,12770,4950,5970
467518328,158139151,672,3,f,22883400000,49519100,6916400000000,71179400000,0.00216398,1437.41,3.11053,28.0321,0.0606609,0.148681,0.925833,6160,3550,8190
467514930,158139151,312782636,1,f,170521000,976.178,33354000000,190447,5.72467e-06,195.095,0.00111685,0.208888,1.19582e-06,2.93098e-06,0.0598516,10140,2340,1740
467518892,158139151,943,3,f,4653320000,1334070,1814370000000,1211730000,0.000286692,908.296,0.260402,5.70031,0.00163424,0.00400555,0.727389,4240,1780,7650
467515015,158139151,66,2,f,2637000,7293.28,157591000,2248450,0.00276575,308.291,0.852655,0.00323033,8.93427e-06,2.18981e-05,0.184669,8170,4610,7900
467517250,158139151,312782582,2,f,55950300,0,11718400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467514155,158139151,620,1,f,108053000,0,39994000000,0,0,0,0,0.132365,0,0,0,0,0,0
467514690,158139151,1006,1,f,56410200,523.182,11122400000,104491,9.27459e-06,199.721,0.00185233,0.0691025,6.40898e-07,1.57086e-06,0.0255207,6860,420,3870
467515117,158139151,146,2,f,1153080000,780017,107381000000,371844000,0.000676463,476.713,0.322479,1.41253,0.000955521,0.002342,0.574917,9000,5460,6490
467517953,158139151,437,3,f,1058410000,116391,131740000000,74765700,0.000109968,642.365,0.0706397,1.29655,0.000142579,0.000349466,0.569475,11910,6100,3520
467519251,158139151,1081,3,f,85249800,0,20624700000,0,0,0,0,0.104431,0,0,0,0,0,0
467518041,158139151,519,3,f,1536660000,6707.14,228242000000,1237560,4.36475e-06,184.514,0.00080536,1.88241,8.21625e-06,2.01382e-05,0.11261,10990,3930,3100
467513653,158139151,164,1,f,577800,0,23838500,0,0,0,0,0.000707805,0,0,0,0,0,0
467513649,158139151,162,1,f,52154100,0,8176610000,0,0,0,0,0.0638888,0,0,0,0,0,0
467513472,158139151,68,1,f,282910000,24858.6,83056100000,7848150,8.78675e-05,315.712,0.0277408,0.346564,3.04517e-05,7.4638e-05,0.162312,1910,2430,5170
467514143,158139151,612,1,f,294221000,1024.05,31294000000,186335,3.48054e-06,181.96,0.000633317,0.36042,1.25446e-06,3.07471e-06,0.0210838,9260,5200,3650
467517423,158139151,63,3,f,42055200,0,8419170000,0,0,0,0,0.0515176,0,0,0,0,0,0
467515733,158139151,444,2,f,757769000,267757,143748000000,145601000,0.000353349,543.779,0.192144,0.928268,0.000328002,0.000803942,0.451683,7220,3920,6430
467514393,158139151,797,1,f,645783000,0,108000000000,0,0,0,0,0.791085,0,0,0,0,0,0
467513779,158139151,279,1,f,1162800,0,83629200,0,0,0,0,0.00142443,0,0,0,0,0,0
467514759,158139151,1049,1,f,593838000,3054.82,118877000000,626399,5.14419e-06,205.053,0.00105483,0.727452,3.74215e-06,9.1721e-06,0.046711,10010,4610,2910
467517617,158139151,189,3,f,57481200,24706.3,10983400000,10537900,0.000429815,426.527,0.183328,0.0704145,3.02652e-05,7.41808e-05,0.247023,6840,4780,5770
467516786,158139151,910,2,f,46476000,86.723,12877600000,19356.6,1.86597e-06,223.2,0.000416486,0.0569331,1.06236e-07,2.60386e-07,0.00605652,3260,3340,6720
467517434,158139151,67,3,f,49305600,118906,5561480000,48146400,0.00241162,404.91,0.97649,0.0603994,0.00014566,0.000357017,0.583431,8440,3980,6110
467517708,158139151,260,3,f,147647000,18509.3,26838000000,3615590,0.000125362,195.339,0.0244881,0.180867,2.26739e-05,5.55743e-05,0.2074,5740,7160,3830
467514270,158139151,705,1,f,5803200,0,583067000,0,0,0,0,0.00710892,0,0,0,0,0,0
467517078,158139151,1044,2,f,19390500,59952.2,2075970000,38992600,0.00309183,650.394,2.01091,0.0237534,7.34414e-05,0.000180007,0.344398,8160,4570,7850
467514677,158139151,997,1,f,224284000000,17920000,46534300000000,5102210000,7.98988e-05,284.721,0.0227488,274.748,0.0219521,0.053805,0.674268,4610,2530,3410
467517473,158139151,96,3,f,529411000,5659.48,94079700000,1556260,1.06901e-05,274.983,0.00293961,0.648528,6.93286e-06,1.69926e-05,0.136169,11680,5170,8040
467518002,158139151,478,3,f,343930000,4756.55,68931600000,3311980,1.383e-05,696.298,0.00962981,0.421314,5.82677e-06,1.42816e-05,0.144651,5990,1710,7610
467517294,158139151,312782640,2,f,16341300,0,3808510000,0,0,0,0,0.0200181,0,0,0,0,0,0
467517942,158139151,429,3,f,1191180000,7215.51,149591000000,7657170,6.05745e-06,1061.21,0.00642823,1.45919,8.839e-06,2.16646e-05,0.279732,12530,5660,3560
467519231,158139151,1069,3,f,34797600,8511.89,427671000,1593200,0.000244611,187.173,0.0457847,0.0426271,1.04271e-05,2.5557e-05,0.303188,11460,7340,5820
467517137,158139151,1092,2,f,58385700,1464910,9020790000,1250470000,0.0250903,853.61,21.4173,0.0715225,0.00179452,0.00439841,0.663351,7170,4510,8020
467517174,158139151,1123,2,f,336921000,885.639,543048000,211538,2.62862e-06,238.854,0.000627856,0.412729,1.08491e-06,2.65914e-06,0.0525204,11620,5240,8010
467515459,158139151,292,2,f,33059700,0,5279380000,0,0,0,0,0.0404981,0,0,0,0,0,0
467517912,158139151,401,3,f,71051400,0,14600100000,0,0,0,0,0.087038,0,0,0,0,0,0
467517927,158139151,414,3,f,69566400,85.5637,11831600000,17087.1,1.22996e-06,199.7,0.000245622,0.0852188,1.04816e-07,2.56906e-07,0.0185861,7540,4830,6040
467517489,158139151,105,3,f,132620000,0,13950300000,0,0,0,0,0.16246,0,0,0,0,0,0
467516889,158139151,957,2,f,990184000,6782.08,230599000000,1651550,6.84931e-06,243.517,0.00166792,1.21298,8.30805e-06,2.03632e-05,0.166335,13040,4830,6780
467514922,158139151,312782620,1,f,76296600,0,16674900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467515076,158139151,120,2,f,217446000,42652.6,53191000000,11757700,0.000196152,275.662,0.0540718,0.266372,5.22495e-05,0.000128065,0.150808,5100,5520,9840
467515090,158139151,128,2,f,2195910000,10450400,218603000000,5268860000,0.00475902,504.178,2.39939,2.68999,0.0128017,0.0313773,0.65856,7890,4110,7040
467516638,158139151,882,2,f,312592000,898096,63639700000,573054000,0.00287306,638.077,1.83324,0.382925,0.00110017,0.00269654,0.628561,5510,2240,7500
467517166,158139151,1113,2,f,38918700,0,7634710000,0,0,0,0,0.0476754,0,0,0,0,0,0
467514505,158139151,893,1,f,60102900,657.23,9394240000,164081,1.09351e-05,249.656,0.00273001,0.0736261,8.05106e-07,1.97334e-06,0.0836829,6300,3580,2010
467515540,158139151,343,2,f,54636100000,158587000,7361640000000,154296000000,0.00290261,972.939,2.82406,66.9292,0.194269,0.476159,0.999733,7140,3900,7130
467515557,158139151,354,2,f,12813900000,1219670,1268770000000,249083000,9.51833e-05,204.221,0.0194385,15.6971,0.0014941,0.00366207,0.505428,10480,6990,6030
467515420,158139151,260,2,f,73823400,10039,12640600000,1915190,0.000135987,190.774,0.0259428,0.0904337,1.22978e-05,3.01422e-05,0.128957,5760,7190,7500
467515364,158139151,214,2,f,289443000,95700.7,31596800000,34249800,0.000330638,357.884,0.11833,0.354567,0.000117233,0.000287342,0.297406,8300,4470,6290
467519399,158139151,312782550,3,f,77490000,227.839,13321200000,48601,2.94023e-06,213.313,0.000627191,0.0949253,2.79102e-07,6.84087e-07,0.0123529,7340,350,7490
467516055,158139151,608,2,f,71441100,0,19808100000,0,0,0,0,0.0875153,0,0,0,0,0,0
467517776,158139151,320,3,f,2059540000,1012120,630073000000,305680000,0.000491431,302.019,0.148422,2.52293,0.00123985,0.0030389,0.308223,2860,3600,2630
467514089,158139151,571,1,f,474962000,37.8442,83902100000,7714.53,7.96783e-08,203.85,1.62424e-05,0.581829,4.63591e-08,1.13627e-07,0.0121444,6110,3340,5300
467516823,158139151,928,2,f,3152540000,38526.2,825735000000,10819800,1.22207e-05,280.842,0.00343208,3.86186,4.71946e-05,0.000115675,0.212826,10110,4040,7770
467515124,158139151,149,2,f,181114000,0,26299600000,0,0,0,0,0.221865,0,0,0,0,0,0
467519505,158139151,353,2,t,82552200,82242700,772651000000,772378000000,0.996251,9391.45,9356.24,0.101126,0.100747,0.246934,1,5650,2440,8440
467514698,158139151,1010,1,f,88750800,0,31117500000,0,0,0,0,0.10872,0,0,0,0,0,0
467518625,158139151,822,3,f,16935400000,367332,3024230000000,100681000,2.16901e-05,274.087,0.00594499,20.7459,0.000449982,0.00110292,0.597873,7400,5170,1430
467519043,158139151,988,3,f,566278000,0,110969000000,0,0,0,0,0.693691,0,0,0,0,0,0
467515562,158139151,358,2,f,34756200,11474.8,4186800000,4776490,0.000330151,416.26,0.137428,0.0425763,1.40566e-05,3.44531e-05,0.238029,10500,4750,6520
467516435,158139151,780,2,f,141285000,0,25513000000,0,0,0,0,0.173074,0,0,0,0,0,0
467517027,158139151,1017,2,f,5149200000,54437,1111910000000,15881500,1.05719e-05,291.74,0.00308426,6.30777,6.66854e-05,0.000163448,0.239781,11980,3150,9210
467515791,158139151,475,2,f,211748000,3.63332,30227900000,613.966,1.71587e-08,168.982,2.89951e-06,0.259392,4.45082e-09,1.09091e-08,0.00199161,9050,3390,8180
467514627,158139151,967,1,f,5533170000,1826690,372797000000,501527000,0.000330134,274.556,0.0906401,6.77813,0.00223769,0.00548464,0.446419,4690,6520,2740
467514570,158139151,932,1,f,257371000,806.506,5616130000,185595,3.13363e-06,230.123,0.00072112,0.31528,9.8797e-07,2.42154e-06,0.025453,9150,6090,5330
467515366,158139151,215,2,f,517904000,2784950,95014600000,1733830000,0.00537734,622.574,3.34779,0.634433,0.00341156,0.00836181,0.654514,8050,3900,6840
467514665,158139151,989,1,f,229818000,0,20254200000,0,0,0,0,0.281527,0,0,0,0,0,0
467518187,158139151,610,3,f,1074910000,276.836,214532000000,67089.5,2.57544e-07,242.344,6.24142e-05,1.31676,3.39124e-07,8.31201e-07,0.0313122,10160,1330,7580
467514835,158139151,1107,1,f,338322000,15.7278,29926500000,2857.23,4.64878e-08,181.667,8.44529e-06,0.414444,1.92666e-08,4.72229e-08,0.00970824,12470,6680,4250
467515388,158139151,235,2,f,221376000,466.053,16537600000,106405,2.10526e-06,228.311,0.000480654,0.271185,5.70915e-07,1.39933e-06,0.0179601,12250,7150,6920
467519583,158139151,182305697,2,t,38588300,38588300,511803000000,511803000000,1,13263.1,13263.1,0.0472707,0.0472707,0.115862,1,5660,1650,8590
467513792,158139151,290,1,f,3088060000,237919,495713000000,53119200,7.70447e-05,223.266,0.0172015,3.78287,0.00029145,0.000714352,0.485644,7380,6790,4550
467519686,158139151,1047,3,t,3102900,3102840,31319100000,31319100000,0.999981,10093.7,10093.5,0.00380106,0.00380098,0.0093163,1,5930,1700,8650
467514675,158139151,996,1,f,275957000,237313,84835600000,68687600,0.000859964,289.439,0.248907,0.338047,0.000290709,0.000712534,0.367919,4080,4940,1910
467518920,158139151,978,3,f,589964000,8276.53,32436900000,1716540,1.40289e-05,207.399,0.00290957,0.722706,1.01387e-05,2.48503e-05,0.130409,11650,7070,4900
467515424,158139151,263,2,f,29812500,1500.4,6766200000,495812,5.03279e-05,330.453,0.016631,0.0365203,1.83799e-06,4.50496e-06,0.0872355,5140,6940,6390
467517688,158139151,246,3,f,384250000,164102,43927700000,92609200,0.000427073,564.338,0.241013,0.470706,0.000201026,0.000492719,0.546178,8930,4280,7480
467517765,158139151,304,3,f,479372000,0,162894000000,0,0,0,0,0.587231,0,0,0,0,0,0
467518917,158139151,974,3,f,1450400000,13236600,685564000000,29083300000,0.00912619,2197.18,20.0519,1.77674,0.0162149,0.039743,1,5580,2150,8290
467517570,158139151,153,3,f,749471000,144227,29472200000,38658600,0.000192438,268.041,0.0515812,0.918102,0.000176678,0.000433041,0.218363,11940,4740,3830
467513630,158139151,148,1,f,91593900,0,38121300000,0,0,0,0,0.112203,0,0,0,0,0,0
467516047,158139151,604,2,f,61013700,2372.85,8429130000,1000980,3.88905e-05,421.846,0.0164058,0.0747418,2.90674e-06,7.1245e-06,0.0607988,10570,4940,6100
467514870,158139151,10704,1,f,359207000,0,73055400000,0,0,0,0,0.440029,0,0,0,0,0,0
467519116,158139151,1017,3,f,10298400000,366916,2197510000000,133855000,3.56285e-05,364.811,0.0129976,12.6155,0.000449472,0.00110167,0.367369,11320,2740,2680
467519130,158139151,1022,3,f,1450180000,5006400,196138000000,5815530000,0.00345226,1161.62,4.01021,1.77647,0.00613284,0.0150318,0.787077,6170,4050,8180
467513925,158139151,395,1,f,496350000,22406.2,47045700000,9311600,4.5142e-05,415.581,0.0187602,0.608029,2.74476e-05,6.72748e-05,0.397561,12990,5830,4440
467517033,158139151,1020,2,f,533321000,30486100,145570000000,49384000000,0.0571627,1619.89,92.5972,0.653318,0.0373455,0.0915347,0.999733,7140,3900,7130
467514223,158139151,675,1,f,43911000,0,12726500000,0,0,0,0,0.053791,0,0,0,0,0,0
467513983,158139151,449,1,f,52415100,343.103,4293600000,100168,6.54588e-06,291.948,0.00191106,0.0642085,4.20301e-07,1.03017e-06,0.0211132,5730,3470,5360
467516198,158139151,671,2,f,136743000,4599.59,19965000000,1060130,3.36367e-05,230.484,0.00775271,0.167511,5.6345e-06,1.38103e-05,0.068595,7370,220,6710
467513667,158139151,180,1,f,306517000,26.504,116427000000,6536.36,8.64683e-08,246.618,2.13246e-05,0.375483,3.24674e-08,7.95783e-08,0.00538546,4620,4590,1550
467517908,158139151,397,3,f,58861800,274.279,2700400000,39344.7,4.65971e-06,143.448,0.000668425,0.0721057,3.35992e-07,8.23524e-07,0.0262652,8540,4650,5690
467514631,158139151,969,1,f,176205000,8632.89,73212300000,2100190,4.89935e-05,243.278,0.0119191,0.215851,1.05753e-05,2.59203e-05,0.118086,2430,3940,5400
467517036,158139151,1021,2,f,561557000,113071,155020000000,91124300,0.000201352,805.905,0.162271,0.687907,0.000138512,0.000339495,0.708171,3710,2290,6760
467515931,158139151,557,2,f,19995300,3670.39,2672600000,879465,0.000183563,239.611,0.0439836,0.0244942,4.49623e-06,1.10204e-05,0.102552,7940,6370,6630
467514213,158139151,669,1,f,6003480000,110063,1313960000000,26182000,1.83332e-05,237.883,0.00436114,7.35426,0.000134827,0.000330464,0.296254,10330,1980,2790
467517240,158139151,312782570,2,f,6499800,0,827971000,0,0,0,0,0.00796225,0,0,0,0,0,0
467518295,158139151,657,3,f,1789170000,7657820,840734000000,13427800000,0.00428009,1753.48,7.50505,2.19174,0.00938082,0.0229926,1,5240,1820,8680
467514661,158139151,987,1,f,2726110000,265953,288980000000,92566500,9.75578e-05,348.055,0.0339555,3.33949,0.000325793,0.000798526,0.290547,8870,6660,4590
467516064,158139151,611,2,f,25812000,320.009,1885920000,81392.5,1.23977e-05,254.344,0.00315328,0.0316197,3.92011e-07,9.60829e-07,0.0165328,7410,2700,5890
467516755,158139151,900,2,f,395041000,0.203863,33386700000,38.9669,5.16055e-10,191.143,9.86403e-08,0.483925,2.49732e-10,6.12099e-10,0.000226514,3130,4950,6690
467515081,158139151,122,2,f,58049100,0,6738920000,0,0,0,0,0.0711101,0,0,0,0,0,0
467518622,158139151,821,3,f,1856780000,5626.72,388512000000,1305520,3.03035e-06,232.022,0.00070311,2.27456,6.89273e-06,1.68942e-05,0.0986985,8140,860,2470
467513870,158139151,350,1,f,13779000,0,1157030000,0,0,0,0,0.0168793,0,0,0,0,0,0
467515683,158139151,422,2,f,118133000,1514830,14940700000,1038340000,0.0128231,685.45,8.7896,0.144713,0.00185567,0.00454829,0.63705,8010,4230,7050
467518744,158139151,878,3,f,692001000,1148450,206496000000,527757000,0.00165961,459.538,0.762654,0.847701,0.00140686,0.00344824,0.528112,4950,3160,1390
467519676,158139151,997,3,t,334482000,333055000,3342650000000,3341460000000,0.995734,10032.8,9989.95,0.409741,0.407993,1,1,5870,2170,8150
467519442,158139151,312782604,3,f,105620000,2767.76,18791500000,629638,2.62047e-05,227.49,0.00596133,0.129385,3.3905e-06,8.3102e-06,0.0372197,7590,980,9090
467517596,158139151,171,3,f,448555000,63268.9,149584000000,15430600,0.000141051,243.889,0.0344008,0.549479,7.75045e-05,0.000189965,0.230732,2100,2560,5900
467516120,158139151,633,2,f,9162900,0,847491000,0,0,0,0,0.0112246,0,0,0,0,0,0
467518828,158139151,911,3,f,6193800,0,288455000,0,0,0,0,0.00758741,0,0,0,0,0,0
467519053,158139151,991,3,f,5569560000,174294,370400000000,57439600,3.12941e-05,329.555,0.0103131,6.82272,0.000213511,0.00052332,0.320846,7580,3900,6240
467519112,158139151,1016,3,f,3464740000,1640950,427531000000,513624000,0.000473614,313.004,0.148243,4.24431,0.00201016,0.00492696,0.3564,1300,6220,5320
467518619,158139151,819,3,f,59992200,0,13805900000,0,0,0,0,0.0734904,0,0,0,0,0,0
467514443,158139151,841,1,f,128419000,144042,2752380000,26921100,0.00112165,186.898,0.209635,0.157314,0.000176451,0.000432487,0.424654,9760,7000,5680
467515138,158139151,157,2,f,301972000,1844.88,36608000000,412018,6.10942e-06,223.331,0.00136442,0.369916,2.25997e-06,5.53925e-06,0.0510576,6210,6440,7280
467519154,158139151,1031,3,f,382171000,370252,24264300000,167396000,0.000968813,452.114,0.438014,0.468159,0.000453559,0.00111168,0.530514,6740,5010,7940
467513835,158139151,325,1,f,14029200,0,2078970000,0,0,0,0,0.0171858,0,0,0,0,0,0
467514638,158139151,973,1,f,146129000,0,33143000000,0,0,0,0,0.179009,0,0,0,0,0,0
467519045,158139151,989,3,f,459635000,331.744,44246400000,59316.5,7.21755e-07,178.802,0.000129051,0.563053,4.06387e-07,9.96064e-07,0.0167973,11820,3720,6800
467518588,158139151,803,3,f,9252310000,7986260,2148040000000,6747020000,0.000863164,844.829,0.729226,11.3341,0.00978317,0.0239788,0.787077,6170,4050,8180
467513862,158139151,343,1,f,54636800000,4854810,7250160000000,1194670000,8.8856e-05,246.08,0.0218657,66.9301,0.00594714,0.0145766,0.569475,11910,6100,3520
467517900,158139151,393,3,f,1812600,0,244354000,0,0,0,0,0.00222044,0,0,0,0,0,0
467517470,158139151,95,3,f,5362290000,758885,1771210000000,231782000,0.000141523,305.424,0.0432244,6.5688,0.000929634,0.00227856,0.65043,6220,5230,1620
467513889,158139151,366,1,f,78822900,0,15448300000,0,0,0,0,0.0965581,0,0,0,0,0,0
467517178,158139151,1126,2,f,6718500,20.2719,1038750000,4194.26,3.01733e-06,206.9,0.000624285,0.00823016,2.48331e-08,6.08665e-08,0.00574506,7370,6240,5750
467517491,158139151,106,3,f,6508800,0,1320360000,0,0,0,0,0.00797328,0,0,0,0,0,0
467514241,158139151,689,1,f,13762800,2563.28,1876430000,640263,0.000186247,249.783,0.0465213,0.0168594,3.14002e-06,7.69626e-06,0.0784464,5290,7060,4880
467515598,158139151,378,2,f,2634840000,4583070,762966000000,2730740000,0.00173941,595.832,1.0364,3.22768,0.00561426,0.0137607,0.700473,6500,2890,9360
467514739,158139151,1037,1,f,375044000,65807.9,64762300000,17782100,0.000175467,270.213,0.0474134,0.459429,8.06146e-05,0.000197588,0.299536,9290,2510,3630
467514644,158139151,977,1,f,135130000,0,23704100000,0,0,0,0,0.165534,0,0,0,0,0,0
467516478,158139151,798,2,f,46539900,0,470040000,0,0,0,0,0.0570114,0,0,0,0,0,0
467515500,158139151,320,2,f,1029770000,489159,329221000000,158844000,0.000475018,324.729,0.154252,1.26147,0.00059922,0.0014687,0.270758,3330,2970,9020
467516770,158139151,905,2,f,82254600,0,15153500000,0,0,0,0,0.100762,0,0,0,0,0,0
467518421,158139151,707,3,f,246985000,1545.83,70635900000,360773,6.25878e-06,233.385,0.00146071,0.302557,1.89364e-06,4.64135e-06,0.0453821,4090,3420,5770
467517882,158139151,378,3,f,5269680000,4729190,1523920000000,2773760000,0.000897435,586.518,0.526362,6.45536,0.00579326,0.0141994,0.700473,6500,2890,9360
467518054,158139151,528,3,f,46148500000,2173840,10293200000000,743397000,4.71053e-05,341.974,0.0161088,56.532,0.00266296,0.00652697,0.41548,11300,5120,2090
