id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467974896,114754390,368,1,f,36891900,0,4799890000,0,0,0,0,0.0451926,0,0,0,0,0,0
467975657,114754390,414,2,f,34783200,1489920,6151180000,636839000,0.0428345,427.432,18.3088,0.0426094,0.00182515,0.00389973,0.55773,7170,5240,5850
467975527,114754390,209,2,f,63508500,4896.97,6525310000,1497810,7.71072e-05,305.866,0.0235845,0.0777979,5.99878e-06,1.28174e-05,0.110878,11250,4580,7150
467976417,114754390,461,3,f,29565000,0,2953690000,0,0,0,0,0.0362171,0,0,0,0,0,0
467975268,114754390,977,1,f,135130000,0,18732200000,0,0,0,0,0.165534,0,0,0,0,0,0
467976535,114754390,671,3,f,273487000,91760,25399300000,19478200,0.000335519,212.273,0.0712217,0.335021,0.000112406,0.000240174,0.225704,8980,340,7020
467976822,114754390,1111,3,f,351655000,0,56713100000,0,0,0,0,0.430778,0,0,0,0,0,0
467976149,114754390,17,3,f,1882890000,293534000,1067150000000,703590000000,0.155895,2396.96,373.675,2.30654,0.359579,0.768299,1,8900,2090,5960
467976872,114754390,10,2,t,73565000,73234900,267388000000,267120000000,0.995512,3647.44,3631.07,0.0901171,0.0897127,0.191686,1,8850,1910,5860
467976188,114754390,95,3,f,5362290000,54391.2,840062000000,9790810,1.01433e-05,180.007,0.00182587,6.5688,6.66292e-05,0.000142364,0.25646,3820,4950,9180
467976252,114754390,196,3,f,190975000,0,13137400000,0,0,0,0,0.233944,0,0,0,0,0,0
467976388,114754390,412,3,f,625502000,0,128658000000,0,0,0,0,0.76624,0,0,0,0,0,0
467976519,114754390,645,3,f,18093500000,7820900,3322280000000,3676050000,0.00043225,470.029,0.20317,22.1645,0.0095806,0.0204705,0.620569,10690,2580,7610
467974972,114754390,507,1,f,7237650000,10107.7,919760000000,1874520,1.39655e-06,185.454,0.000258996,8.86612,1.2382e-05,2.64561e-05,0.121255,1540,6170,4750
467975005,114754390,576,1,f,2532600,115.196,363167000,30411.8,4.54851e-05,264.001,0.0120081,0.00310244,1.41115e-07,3.01514e-07,0.0196091,10560,6390,4540
467975051,114754390,642,1,f,45219600,2817.55,4145070000,705527,6.23083e-05,250.404,0.0156022,0.055394,3.4515e-06,7.3747e-06,0.0953339,10290,6850,5220
467975851,114754390,753,2,f,423900,0,63618100,0,0,0,0,0.000519278,0,0,0,0,0,0
467975292,114754390,1010,1,f,88750800,0,18139400000,0,0,0,0,0.10872,0,0,0,0,0,0
467975898,114754390,835,2,f,1403490000,1901260,205753000000,913396000,0.00135466,480.417,0.650804,1.71927,0.00232904,0.00497637,0.840638,6990,5840,7570
467975269,114754390,978,1,f,294982000,3516.28,21140400000,928077,1.19203e-05,263.937,0.00314621,0.361353,4.30744e-06,9.20355e-06,0.0879819,11440,6860,4740
467975137,114754390,786,1,f,62570700,0,7593290000,0,0,0,0,0.0766491,0,0,0,0,0,0
467975037,114754390,621,1,f,170722000,453.81,23154500000,309168,2.65819e-06,681.272,0.00181095,0.209134,5.55918e-07,1.18781e-06,0.0653997,9880,5160,3810
467976345,114754390,342,3,f,2505000000,2956570,384277000000,1357620000,0.00118027,459.187,0.541964,3.06862,0.0036218,0.00773857,0.840638,6990,5840,7570
467975482,114754390,136,2,f,1080390000,34920.1,141141000000,11671000,3.23216e-05,334.22,0.0108025,1.32348,4.27771e-05,9.14003e-05,0.207106,11260,6430,7120
467975903,114754390,841,2,f,128419000,583649,4984020000,106415000,0.00454487,182.327,0.828655,0.157314,0.00071497,0.00152765,0.633868,10200,6870,6030
467975385,114754390,312782574,1,f,218830000,0,34116900000,0,0,0,0,0.268067,0,0,0,0,0,0
467976518,114754390,643,3,f,43678800,0,6287020000,0,0,0,0,0.0535065,0,0,0,0,0,0
467975777,114754390,631,2,f,1135980000,105231,139627000000,39501500,9.26343e-05,375.379,0.0347729,1.39158,0.000128908,0.000275433,0.353954,5710,7240,7990
467974901,114754390,375,1,f,7023510000,1523300,1255120000000,2965730000,0.000216887,1946.9,0.422257,8.60379,0.00186605,0.00398711,0.996419,7920,4990,3160
467976895,114754390,17,3,t,2251910,2251570,6799930000,6799660000,0.999849,3019.96,3019.5,0.00275859,0.00275818,0.0058933,1,9040,1910,6140
467975089,114754390,698,1,f,19814700000,551004,2755350000000,117617000,2.78079e-05,213.459,0.00593583,24.273,0.00067498,0.0014422,0.357369,3600,4180,4730
467976827,114754390,1123,3,f,673843000,3314.65,8992010000,653573,4.91902e-06,197.177,0.000969919,0.825457,4.06044e-06,8.67579e-06,0.131701,11610,5250,3370
467975185,114754390,863,1,f,189850000,280000,11569400000,47622500,0.00147484,170.081,0.250842,0.232567,0.000343,0.000732875,0.620972,8740,4800,5310
467974835,114754390,278,1,f,1748450000,3224850,279921000000,5591230000,0.00184441,1733.79,3.19782,2.14185,0.00395045,0.00844077,0.966244,7100,5940,3680
467975940,114754390,900,2,f,395041000,531.082,17115100000,84055.8,1.34437e-06,158.273,0.000212778,0.483925,6.50575e-07,1.39006e-06,0.0301609,4860,5410,6710
467975183,114754390,859,1,f,5989500,2.36332,213825000,379.383,3.94577e-07,160.529,6.33413e-05,0.00733714,2.89507e-09,6.18578e-09,0.00199396,12420,4810,4870
467976176,114754390,67,3,f,49305600,159714,5204020000,43566700,0.00323927,272.779,0.883605,0.0603994,0.00019565,0.000418037,0.254945,8450,4190,6110
467976008,114754390,987,2,f,2726110000,18089300,318716000000,9973440000,0.00663555,551.346,3.65849,3.33949,0.0221593,0.047347,0.970133,9200,6280,6760
467976114,114754390,312782558,2,f,31173300,0,5669370000,0,0,0,0,0.0381873,0,0,0,0,0,0
467974885,114754390,350,1,f,13779000,4880.1,1273950000,1407650,0.000354169,288.447,0.102159,0.0168793,5.97812e-06,1.27732e-05,0.204053,10380,4370,4750
467976484,114754390,596,3,f,952601000,388195,131814000000,79961200,0.00040751,205.982,0.0839399,1.16694,0.000475538,0.00101606,0.494984,5020,6970,4880
467975057,114754390,651,1,f,223959000,0,25503200000,0,0,0,0,0.274349,0,0,0,0,0,0
467976464,114754390,565,3,f,236979000,30067.1,36999800000,9254210,0.000126877,307.785,0.0390508,0.290299,3.68323e-05,7.86981e-05,0.738209,8100,890,7280
467975178,114754390,851,1,f,289858000,20707000,56433900000,9842780000,0.0714386,475.336,33.9573,0.355076,0.0253661,0.0541988,0.71251,8750,1790,5270
467975845,114754390,737,2,f,121828000,3601.58,9600340000,1038500,2.95629e-05,288.346,0.00852435,0.149239,4.41194e-06,9.42682e-06,0.160455,6000,5750,6420
467976719,114754390,958,3,f,557415000,1064870,51651000000,329214000,0.00191037,309.159,0.590609,0.682833,0.00130446,0.0027872,0.434535,7200,3150,6320
467976404,114754390,441,3,f,16779600,0,1282470000,0,0,0,0,0.020555,0,0,0,0,0,0
467975208,114754390,901,1,f,748228000,2998.88,5208640000,574275,4.00797e-06,191.497,0.000767514,0.916579,3.67362e-06,7.84929e-06,0.0610852,10250,3440,4630
467976076,114754390,1092,2,f,58385700,167783,6623350000,79903900,0.0028737,476.234,1.36855,0.0715225,0.000205534,0.000439157,0.550948,7190,4500,8010
467975145,114754390,800,1,f,182028000,0,32212100000,0,0,0,0,0.222984,0,0,0,0,0,0
467976212,114754390,132,3,f,18923400,0,1934350000,0,0,0,0,0.0231812,0,0,0,0,0,0
467975897,114754390,832,2,f,504597000,322304,26517700000,82161700,0.000638736,254.92,0.162827,0.618131,0.000394822,0.000843602,0.443899,8250,3320,6050
467976605,114754390,791,3,f,52210800,0,8788620000,0,0,0,0,0.0639582,0,0,0,0,0,0
467975375,114754390,182305705,1,f,193162000,0,32699400000,0,0,0,0,0.236624,0,0,0,0,0,0
467975323,114754390,1057,1,f,1333360000,6663.07,217262000000,1136470,4.99719e-06,170.562,0.000852334,1.63337,8.16226e-06,1.744e-05,0.0677704,4830,5100,1540
467976505,114754390,623,3,f,48336100000,21612000,7395160000000,30711800000,0.000447118,1421.06,0.63538,59.2117,0.0264746,0.0565674,1,7100,6000,7450
467974687,114754390,23,1,f,261256000,6575.95,43085900000,1143880,2.51706e-05,173.949,0.0043784,0.320038,8.05554e-06,1.7212e-05,0.12073,5870,7160,3840
467975722,114754390,540,2,f,205690000,6778.24,19874900000,1157160,3.29538e-05,170.717,0.00562576,0.25197,8.30335e-06,1.77415e-05,0.165787,9170,3830,10600
467975737,114754390,575,2,f,108296000,4288730,17179400000,1559140000,0.0396019,363.544,14.397,0.132663,0.00525369,0.0112254,0.579662,6630,3400,6530
467976052,114754390,1048,2,f,850137000,139489,80643900000,46165300,0.000164079,330.959,0.0543034,1.04142,0.000170874,0.000365101,0.532469,10690,6440,6380
467976866,114754390,312782636,3,f,341042000,215.065,46443000000,60488.6,6.30611e-07,281.257,0.000177364,0.417777,2.63455e-07,5.62913e-07,0.0437154,9720,2770,9680
467975381,114754390,312782558,1,f,31173300,0,4873110000,0,0,0,0,0.0381873,0,0,0,0,0,0
467975085,114754390,694,1,f,277589000,0,51196000000,0,0,0,0,0.340046,0,0,0,0,0,0
467975665,114754390,430,2,f,613776000,7258480,91976500000,15075700000,0.0118259,2076.97,24.5622,0.751876,0.00889164,0.0189984,1,8950,1110,6230
467975365,114754390,1128,1,f,237541000,0,39625500000,0,0,0,0,0.290987,0,0,0,0,0,0
467976178,114754390,72,3,f,30504600,0,5419670000,0,0,0,0,0.0373681,0,0,0,0,0,0
467976898,114754390,302,3,t,279171000,279107000,1386170000000,1386060000000,0.999769,4966.04,4964.89,0.341985,0.341906,0.730537,1,8880,1320,5850
467974765,114754390,158,1,f,23634000,28073.2,1364440000,6027670,0.00118783,214.712,0.255042,0.0289516,3.43897e-05,7.34792e-05,0.168806,8220,3070,5690
467975272,114754390,982,1,f,28009800,0,1877960000,0,0,0,0,0.034312,0,0,0,0,0,0
467976334,114754390,328,3,f,992317000,0,179601000000,0,0,0,0,1.21559,0,0,0,0,0,0
467975491,114754390,149,2,f,181114000,492260,22875000000,150928000,0.00271795,306.601,0.833329,0.221865,0.000603019,0.00128845,0.391674,7080,3320,5830
467974874,114754390,335,1,f,120500000,0,16341000000,0,0,0,0,0.147613,0,0,0,0,0,0
467975888,114754390,818,2,f,916176000,444870,96852100000,143835000,0.000485573,323.319,0.156995,1.12232,0.000544966,0.00116441,0.498367,6720,5060,8400
467975763,114754390,612,2,f,294221000,158834,27938400000,42580500,0.000539846,268.082,0.144723,0.36042,0.000194571,0.000415733,0.273869,9360,5200,7370
467976263,114754390,214,3,f,578885000,2288410,59255000000,648376000,0.00395313,283.331,1.12004,0.709135,0.0028033,0.0059897,0.697899,8900,4270,6090
467976193,114754390,104,3,f,2411600000,26822.3,395815000000,4812220,1.11222e-05,179.411,0.00199545,2.9542,3.28574e-05,7.02051e-05,0.25646,3820,4950,9180
467976260,114754390,209,3,f,127017000,4896.97,12753100000,1497810,3.85536e-05,305.866,0.0117922,0.155596,5.99878e-06,1.28174e-05,0.110878,11250,4580,7150
467975424,114754390,31,2,f,2083250000,199498,291923000000,69455600,9.57625e-05,348.152,0.03334,2.55199,0.000244385,0.000522168,0.379007,4250,2390,6270
467976061,114754390,1065,2,f,21299800000,98717600,2292800000000,57382200000,0.00463467,581.276,2.69402,26.0923,0.120929,0.258385,0.999243,9260,5640,6870
467976736,114754390,980,3,f,76264200,4778.99,10904500000,1247380,6.26636e-05,261.014,0.0163561,0.0934236,5.85426e-06,1.25086e-05,0.387275,7440,6180,6070
467976320,114754390,307,3,f,578749000,2142950,43955800000,454818000,0.00370274,212.239,0.785864,0.708967,0.00262512,0.00560899,0.57328,10490,6960,6210
467974922,114754390,412,1,f,312751000,0,64663800000,0,0,0,0,0.38312,0,0,0,0,0,0
467976057,114754390,1058,2,f,218434000,0,35013000000,0,0,0,0,0.267581,0,0,0,0,0,0
467975942,114754390,902,2,f,100448000,127256,13788000000,56209500,0.00126688,441.705,0.559588,0.123049,0.000155888,0.000333081,0.677247,9860,2090,8930
467976241,114754390,177,3,f,19591200,0,2833980000,0,0,0,0,0.0239992,0,0,0,0,0,0
467976614,114754390,804,3,f,50765400,232619,8057420000,81805400,0.00458223,351.672,1.61144,0.0621876,0.000284958,0.000608858,0.373348,7630,4770,7090
467975823,114754390,699,2,f,68400,0,3491670,0,0,0,0,8.379e-05,0,0,0,0,0,0
467974965,114754390,491,1,f,251901000,172.897,27640400000,30387.2,6.86368e-07,175.753,0.000120631,0.308579,2.11798e-07,4.52542e-07,0.0254845,8370,5890,5360
467976276,114754390,235,3,f,442751000,8273.27,42546200000,3204520,1.8686e-05,387.334,0.00723774,0.54237,1.01348e-05,2.16546e-05,0.15733,11980,6860,6630
467976708,114754390,943,3,f,4653320000,45.8369,717027000000,7163.34,9.85038e-09,156.279,1.53941e-06,5.70031,5.61502e-08,1.19974e-07,0.00777319,3390,3330,2300
467974761,114754390,154,1,f,79315200,13364.4,10440800000,4026310,0.000168497,301.272,0.0507634,0.0971611,1.63713e-05,3.498e-05,0.520437,11530,5180,5560
467975049,114754390,638,1,f,335997000,0,49412800000,0,0,0,0,0.411596,0,0,0,0,0,0
467976745,114754390,991,3,f,5569560000,3234430,281156000000,1500890000,0.000580733,464.037,0.269481,6.82272,0.00396217,0.00846583,0.791292,7340,2870,8080
467974981,114754390,525,1,f,90906300,2821.24,10910500000,553892,3.10345e-05,196.33,0.006093,0.11136,3.45601e-06,7.38433e-06,0.0681484,7990,5650,5140
467975498,114754390,158,2,f,23634000,184267,1592340000,45874200,0.00779669,248.955,1.94103,0.0289516,0.000225727,0.000482302,0.443899,8250,3320,6050
467976863,114754390,312782624,3,f,38503800,0,4212390000,0,0,0,0,0.0471672,0,0,0,0,0,0
467976003,114754390,980,2,f,38132100,4778.99,5556020000,1247380,0.000125327,261.014,0.0327122,0.0467118,5.85426e-06,1.25086e-05,0.387275,7440,6180,6070
467976460,114754390,556,3,f,465007000,0,69178600000,0,0,0,0,0.569633,0,0,0,0,0,0
467976703,114754390,936,3,f,3387550000,29772.2,541441000000,6942520,8.78871e-06,233.188,0.00204942,4.14975,3.64709e-05,7.79261e-05,0.226051,12420,1800,6330
467976290,114754390,257,3,f,163129000,6519.99,20824500000,1999130,3.99684e-05,306.615,0.0122549,0.199833,7.98699e-06,1.70655e-05,0.115886,8830,880,7140
467974908,114754390,385,1,f,3329310000,15712.9,437841000000,2811400,4.71956e-06,178.923,0.000844439,4.0784,1.92483e-05,4.11271e-05,0.131792,10000,1060,3080
467975766,114754390,616,2,f,132114000,17376100,29038300000,10552100000,0.131524,607.277,79.8715,0.161839,0.0212858,0.0454805,0.856849,9580,3460,7010
467975382,114754390,312782562,1,f,75759300,0,12017300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467974878,114754390,341,1,f,7050600,0,810016000,0,0,0,0,0.00863698,0,0,0,0,0,0
467976336,114754390,330,3,f,17400600,5027.97,1154700000,1261480,0.000288954,250.893,0.0724965,0.0213157,6.15927e-06,1.31603e-05,0.164128,7150,1110,6470
467976235,114754390,164,3,f,1155600,0,82761400,0,0,0,0,0.00141561,0,0,0,0,0,0
467975450,114754390,83,2,f,233144000,31872.5,30913100000,9928030,0.000136707,311.492,0.0425832,0.285602,3.90438e-05,8.34234e-05,0.424591,11320,7120,6010
467976821,114754390,1109,3,f,24255000,0,4945990000,0,0,0,0,0.0297124,0,0,0,0,0,0
467976070,114754390,1083,2,f,225411000,289750,14911000000,79955700,0.00128543,275.947,0.35471,0.276129,0.000354944,0.000758395,0.376375,7590,4270,6050
467974838,114754390,281,1,f,56241900,0.0723613,6125850000,18.3219,1.28661e-09,253.2,3.25769e-07,0.0688963,8.86425e-11,1.89399e-10,8.04014e-05,7370,280,4270
467975098,114754390,709,1,f,1080640000,62144.9,124395000000,20651700,5.75074e-05,332.315,0.0191106,1.32379,7.61275e-05,0.000162659,0.51919,7540,3410,3710
467975464,114754390,113,2,f,235825000,0,35019500000,0,0,0,0,0.288886,0,0,0,0,0,0
467975318,114754390,1047,1,f,363993000,0,72945400000,0,0,0,0,0.445892,0,0,0,0,0,0
467976839,114754390,182305697,3,f,408919000,0,60653900000,0,0,0,0,0.500925,0,0,0,0,0,0
467975047,114754390,634,1,f,109252000,896176,11837500000,364717000,0.00820284,406.971,3.33831,0.133834,0.00109782,0.00234566,0.627734,7660,3180,5070
467975104,114754390,723,1,f,738396000,124.531,137398000000,21887.7,1.6865e-07,175.762,2.96423e-05,0.904535,1.5255e-07,3.25948e-07,0.00917453,2370,3660,4720
467975679,114754390,451,2,f,116788000,0,16022300000,0,0,0,0,0.143066,0,0,0,0,0,0
467975765,114754390,614,2,f,212268000,1682090,25756300000,5534370000,0.00792437,3290.18,26.0726,0.260028,0.00206056,0.00440272,1,6690,6580,7080
467974776,114754390,178,1,f,181889000,2397820,24656900000,997455000,0.0131829,415.984,5.48387,0.222814,0.00293733,0.00627608,0.599376,7470,4140,3110
467976016,114754390,998,2,f,162446000,6937.19,24233200000,2443950,4.27045e-05,352.297,0.0150447,0.198997,8.49806e-06,1.81575e-05,0.139205,5190,6050,7660
467976280,114754390,242,3,f,2534590000,153686,302825000000,64196200,6.06356e-05,417.71,0.0253281,3.10487,0.000188266,0.00040226,0.505105,4070,4860,5680
467975260,114754390,967,1,f,5569830000,42022300,337502000000,70355500000,0.00754463,1674.24,12.6315,6.82304,0.0514773,0.10999,0.999962,6190,7100,4860
467976038,114754390,1027,2,f,80088300,242.016,11534200000,80629,3.02187e-06,333.156,0.00100675,0.0981082,2.9647e-07,6.33456e-07,0.0691288,8700,2540,10520
467976109,114754390,182305709,2,f,152978000,0,21064100000,0,0,0,0,0.187399,0,0,0,0,0,0
467976318,114754390,304,3,f,479372000,433.713,73593700000,165540,9.04751e-07,381.68,0.000345326,0.587231,5.31298e-07,1.1352e-06,0.0349611,3860,2690,5940
467976598,114754390,778,3,f,1856260000,8509620,303911000000,5641310000,0.00458429,662.933,3.03908,2.27392,0.0104243,0.0222732,0.951313,9240,1320,8220
467975001,114754390,571,1,f,474962000,820564,66545400000,321940000,0.00172764,392.34,0.677823,0.581829,0.00100519,0.00214775,0.469809,5890,4880,5420
467975720,114754390,534,2,f,73809900,13730.3,9133850000,3977640,0.000186022,289.699,0.0538903,0.0904171,1.68196e-05,3.59377e-05,0.189587,10370,4670,7550
467975977,114754390,945,2,f,330632000,0,44636900000,0,0,0,0,0.405024,0,0,0,0,0,0
467975822,114754390,698,2,f,19814700000,448573,2619840000000,140389000,2.26384e-05,312.968,0.0070851,24.273,0.000549501,0.0011741,0.4045,5800,7230,7750
467975885,114754390,810,2,f,129384000,8460.92,15995600000,2118960,6.53939e-05,250.441,0.0163773,0.158495,1.03646e-05,2.21457e-05,0.110248,5020,2240,6340
467975864,114754390,776,2,f,4597310000,3246070,237137000000,441104000,0.00070608,135.889,0.0959484,5.6317,0.00397643,0.0084963,0.496223,8720,1910,8610
467975905,114754390,843,2,f,421954000,2772.33,53070500000,1165770,6.57023e-06,420.5,0.00276278,0.516894,3.39611e-06,7.25634e-06,0.106616,9620,3070,8680
467976028,114754390,1015,2,f,307039000,35901.4,44583800000,11893000,0.000116928,331.269,0.0387345,0.376122,4.39792e-05,9.39686e-05,0.379007,4250,2390,6270
467976225,114754390,151,3,f,572431000,355.987,49879500000,59922.5,6.21887e-07,168.328,0.000104681,0.701227,4.36084e-07,9.31764e-07,0.0201246,2290,3680,4720
467974749,114754390,136,1,f,1080390000,58217,135558000000,17080400,5.3885e-05,293.392,0.0158094,1.32348,7.13158e-05,0.000152378,0.222157,10770,6130,4540
467975537,114754390,226,2,f,461876000,66412.7,63067700000,20059600,0.000143789,302.045,0.0434308,0.565797,8.13555e-05,0.000173829,0.313904,5770,6880,7030
467976794,114754390,1065,3,f,42599600000,109641000,4500630000000,60638200000,0.00257376,553.061,1.42344,52.1846,0.13431,0.286976,0.999243,9260,5640,6870
467976832,114754390,1129,3,f,33863800000,707549000,6076140000000,1614940000000,0.020894,2282.44,47.6893,41.4831,0.866748,1.85195,1,8360,3210,3420
467975172,114754390,843,1,f,421954000,9982.47,58220500000,2107210,2.36577e-05,211.091,0.00499393,0.516894,1.22285e-05,2.61282e-05,0.145163,10010,2830,3040
467974859,114754390,315,1,f,54958200000,454046,8195930000000,95746200,8.26166e-06,210.873,0.00174216,67.3238,0.000556207,0.00118843,0.387924,3590,4180,4730
467974895,114754390,366,1,f,78822900,3989.4,13510900000,1070290,5.06122e-05,268.283,0.0135784,0.0965581,4.88701e-06,1.04419e-05,0.157713,6950,4920,5550
467976549,114754390,692,3,f,594223000,0,88563500000,0,0,0,0,0.727923,0,0,0,0,0,0
467976809,114754390,1092,3,f,116771000,169230,11736100000,80232500,0.00144924,474.105,0.687091,0.143045,0.000207306,0.000442943,0.550948,7190,4500,8010
467975565,114754390,272,2,f,30553200,0.670867,3459040000,83.1317,2.19574e-08,123.917,2.72088e-06,0.0374277,8.21813e-10,1.75594e-09,0.000299221,5270,6920,6030
467976054,114754390,1052,2,f,207492000,5050010,21218700000,1721440000,0.0243383,340.878,8.29639,0.254178,0.00618626,0.013218,0.802573,9850,4100,7260
467975959,114754390,924,2,f,392630000,2882000,16493800000,3493360000,0.00734025,1212.13,8.89734,0.480971,0.00353045,0.00754338,1,8060,4700,8200
467975902,114754390,840,2,f,2724230000,108578,157324000000,20055200,3.98562e-05,184.708,0.00736178,3.33719,0.000133008,0.000284192,0.390834,4540,6580,8450
467975237,114754390,936,1,f,1693770000,16331.4,259211000000,3239470,9.64203e-06,198.358,0.00191258,2.07487,2.0006e-05,4.27461e-05,0.141989,12040,1580,3680
467976883,114754390,542,2,t,1955200,1927840,9753440000,9732490000,0.98601,5048.38,4977.75,0.00239512,0.00236161,0.00504596,1,9060,1090,6280
467975015,114754390,591,1,f,37995300,34797.6,3100320000,7986150,0.00091584,229.503,0.210188,0.0465442,4.26271e-05,9.10797e-05,0.320821,8970,4490,5670
467975793,114754390,656,2,f,844659000,849.456,86821300000,131037,1.00568e-06,154.259,0.000155136,1.03471,1.04058e-06,2.22338e-06,0.0467613,4830,1450,5710
467976174,114754390,64,3,f,142103000,40618.7,25301000000,14164900,0.00028584,348.729,0.0996808,0.174076,4.97579e-05,0.000106316,0.158809,6220,3710,6440
467975896,114754390,831,2,f,2900700,0,345912000,0,0,0,0,0.00355336,0,0,0,0,0,0
467975786,114754390,645,2,f,9046730000,6234420,1689820000000,3051920000,0.000689135,489.527,0.33735,11.0822,0.00763716,0.016318,0.620569,10690,2580,7610
467975455,114754390,95,2,f,2681140000,42531.3,390479000000,7579340,1.58631e-05,178.206,0.0028269,3.2844,5.21009e-05,0.000111322,0.25646,3820,4950,9180
467975640,114754390,382,2,f,3901900000,1575.36,742066000000,251043,4.03743e-07,159.355,6.43386e-05,4.77983,1.92982e-06,4.12338e-06,0.0567927,7110,1870,8100
467976418,114754390,463,3,f,4991880000,2729200,833699000000,7224030000,0.000546728,2646.94,1.44716,6.11505,0.00334327,0.00714343,1,7870,5130,8160
467975908,114754390,847,2,f,327571000,0,60323400000,0,0,0,0,0.401275,0,0,0,0,0,0
467976195,114754390,106,3,f,6508800,0,1213080000,0,0,0,0,0.00797328,0,0,0,0,0,0
467976063,114754390,1069,2,f,17398800,426535,622208000,64389800,0.0245152,150.96,3.70082,0.0213135,0.000522505,0.00111642,0.490806,11130,7190,6380
467976833,114754390,1132,3,f,2789200000,8049700,346802000000,3442120000,0.00288602,427.608,1.23409,3.41678,0.00986089,0.0210694,0.715411,10240,3540,7330
467976208,114754390,127,3,f,300985000,137870,52237200000,60569200,0.000458062,439.321,0.201236,0.368707,0.000168891,0.000360863,0.54499,5970,4870,6480
467976597,114754390,776,3,f,9194610000,3774290,466635000000,542353000,0.000410489,143.697,0.0589859,11.2634,0.00462351,0.00987888,0.496223,8720,1910,8610
467975150,114754390,806,1,f,741623000,0,132700000000,0,0,0,0,0.908489,0,0,0,0,0,0
467975617,114754390,348,2,f,578582000,6188530,75686200000,2132200000,0.010696,344.541,3.68522,0.708763,0.00758095,0.0161979,0.802573,9850,4100,7260
467975807,114754390,678,2,f,181660000,0,32014200000,0,0,0,0,0.222534,0,0,0,0,0,0
467975329,114754390,1066,1,f,93658500,0,11203100000,0,0,0,0,0.114732,0,0,0,0,0,0
467974865,114754390,323,1,f,9696620000,135118000,1381720000000,73915400000,0.0139345,547.044,7.6228,11.8784,0.165519,0.353659,0.768933,7990,2480,4700
467975965,114754390,931,2,f,428795000,4197620,58503300000,2853010000,0.00978933,679.674,6.65355,0.525274,0.00514208,0.0109869,0.858241,9200,6310,6770
467975368,114754390,1139,1,f,102729000,0,17530300000,0,0,0,0,0.125843,0,0,0,0,0,0
467976764,114754390,1018,3,f,2134470000,2805.87,320974000000,529804,1.31455e-06,188.82,0.000248213,2.61473,3.43719e-06,7.34411e-06,0.0539541,7110,4130,640
467975955,114754390,918,2,f,3698590000,12483.9,445103000000,2526240,3.3753e-06,202.361,0.000683028,4.53077,1.52927e-05,3.26754e-05,0.113741,10170,4120,10000
467974986,114754390,533,1,f,485132000,0,59829100000,0,0,0,0,0.594286,0,0,0,0,0,0
467976136,114754390,312782648,2,f,58298400,1242.34,9303390000,664830,2.13101e-05,535.142,0.0114039,0.0714155,1.52187e-06,3.25172e-06,0.228488,9280,2560,9520
467974775,114754390,177,1,f,9795600,0,1375570000,0,0,0,0,0.0119996,0,0,0,0,0,0
467976311,114754390,294,3,f,5646650000,910434000,3050800000000,1984420000000,0.161234,2179.64,351.433,6.91715,1.11528,2.38298,1,9280,1760,5830
467974676,114754390,7,1,f,496574000,3348.87,77696800000,695012,6.74395e-06,207.536,0.00139961,0.608303,4.10237e-06,8.76538e-06,0.142518,10190,6340,3770
467975839,114754390,726,2,f,2878040000,1344910,390064000000,2500890000,0.000467301,1859.52,0.868955,3.5256,0.00164752,0.00352019,0.991065,8460,4250,8230
467976488,114754390,601,3,f,109838000,30613,15700800000,21289800,0.000278711,695.448,0.193829,0.134551,3.7501e-05,8.01269e-05,0.669198,8330,1700,9000
467974867,114754390,326,1,f,204137000,23021.4,9227100000,5240740,0.000112774,227.647,0.0256727,0.250068,2.82012e-05,6.02563e-05,0.18395,9550,4270,5240
467975523,114754390,203,2,f,11556900,0,2048130000,0,0,0,0,0.0141572,0,0,0,0,0,0
467975209,114754390,902,1,f,100448000,0,13696900000,0,0,0,0,0.123049,0,0,0,0,0,0
467976517,114754390,642,3,f,90439200,1228700,8823670000,415780000,0.013586,338.389,4.59734,0.110788,0.00150516,0.00321603,0.621904,9930,6730,6450
467976134,114754390,312782640,2,f,16341300,0,3058700000,0,0,0,0,0.0200181,0,0,0,0,0,0
467976635,114754390,840,3,f,5448470000,270737,304054000000,53216400,4.96905e-05,196.561,0.00976722,6.67437,0.000331653,0.000708631,0.390834,4540,6580,8450
467975925,114754390,877,2,f,90230400,511172,7251730000,103734000,0.00566519,202.934,1.14966,0.110532,0.000626186,0.00133795,0.434462,8860,4460,5840
467976695,114754390,928,3,f,6305080000,3961400,1171290000000,1831720000,0.000628286,462.393,0.290515,7.72373,0.00485271,0.0103686,0.620569,10690,2580,7610
467975559,114754390,260,2,f,73823400,115499,7754590000,43878600,0.00156453,379.905,0.594373,0.0904337,0.000141486,0.000302308,0.4045,5800,7230,7750
467976047,114754390,1041,2,f,2510160000,73136,285818000000,16597300,2.9136e-05,226.937,0.00661203,3.07495,8.95916e-05,0.000191427,0.195641,10830,5960,9790
467975358,114754390,1114,1,f,34484400,0,6161620000,0,0,0,0,0.0422434,0,0,0,0,0,0
467975626,114754390,363,2,f,203117000,0,31342700000,0,0,0,0,0.248819,0,0,0,0,0,0
