id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465712340,287223629,250,2,f,241276000,17098.5,19032800000,3304590,7.0867e-05,193.267,0.0136963,0.295564,2.09457e-05,0.000256447,0.106234,4910,3170,6240
465712263,287223629,186,2,f,144518000,1511.08,9493450000,315497,1.0456e-05,208.788,0.00218309,0.177035,1.85108e-06,2.26635e-05,0.073623,7370,3260,5980
465713708,287223629,196,3,f,190975000,42.5152,4861440000,5539.13,2.22622e-07,130.286,2.90045e-05,0.233944,5.20812e-08,6.3765e-07,0.0156233,1420,3380,6950
465713093,287223629,896,2,f,59159700,0,2750240000,0,0,0,0,0.0724706,0,0,0,0,0,0
465713534,287223629,39,3,f,2180170000,3444460,354767000000,1164900000,0.0015799,338.194,0.534313,2.67071,0.00421946,0.0516605,0.478526,5290,1060,5960
465710930,287223629,255,1,f,183545000,9015.14,25457300000,2049560,4.91168e-05,227.347,0.0111665,0.224843,1.10435e-05,0.00013521,0.113486,5740,3840,4510
465712148,287223629,95,2,f,2681140000,361599,308695000000,67271200,0.000134867,186.038,0.0250905,3.2844,0.000442959,0.00542332,0.314915,4450,5230,9570
465711371,287223629,685,1,f,332106000,0,13562000000,0,0,0,0,0.40683,0,0,0,0,0,0
465714767,287223629,1081,3,f,85249800,0,4282790000,0,0,0,0,0.104431,0,0,0,0,0,0
465712478,287223629,351,2,f,670962000,10655.8,59321400000,2083150,1.58814e-05,195.494,0.00310472,0.821928,1.30534e-05,0.000159818,0.142828,5370,4180,6790
465712731,287223629,590,2,f,413608000,2071.79,61245600000,587244,5.00907e-06,283.448,0.00141981,0.506669,2.53794e-06,3.1073e-05,0.118833,6760,1750,5950
465712848,287223629,677,2,f,858344000,2646550,102195000000,763449000,0.00308332,288.47,0.889443,1.05147,0.00324202,0.0396933,0.462638,5920,4370,10510
465713154,287223629,933,2,f,821096000,316208,5485530000,71910000,0.000385105,227.414,0.0875781,1.00584,0.000387355,0.00474254,0.336943,9060,3900,8040
465714953,287223629,816,3,t,12882600,12502100,24957000000,24794100000,0.970462,1983.2,1924.62,0.0157812,0.0153151,0.187508,1,7740,2380,10020
465711914,287223629,1083,1,f,225411000,71650,2531590000,16478900,0.000317864,229.992,0.0731061,0.276129,8.77713e-05,0.00107462,0.222152,7630,2550,5460
465710797,287223629,30,1,f,5502600,0,142021000,0,0,0,0,0.00674068,0,0,0,0,0,0
465714259,287223629,673,3,f,19391400,69198.4,329297000,12033800,0.00356851,173.902,0.620572,0.0237545,8.4768e-05,0.00103785,0.29933,8350,5610,5280
465712368,287223629,274,2,f,323979000,6221.63,40275900000,1393070,1.92038e-05,223.908,0.00429989,0.396875,7.6215e-06,9.3313e-05,0.194925,6880,930,6590
465713965,287223629,402,3,f,638876000,33037700,126695000000,14307900000,0.0517123,433.079,22.3955,0.782623,0.0404712,0.495505,0.974666,8280,1840,9720
465713977,287223629,414,3,f,69566400,4276.34,5191490000,696642,6.14714e-05,162.906,0.0100141,0.0852188,5.23852e-06,6.41373e-05,0.0801376,7420,4820,5320
465711910,287223629,1080,1,f,9941140000,644064,1177010000000,126757000,6.47878e-05,196.809,0.0127508,12.1779,0.000788979,0.00965978,0.363399,8010,2920,1950
465712936,287223629,754,2,f,1708760000,387567,135602000000,77373900,0.000226812,199.64,0.0452808,2.09323,0.00047477,0.0058128,0.313471,5260,7170,8230
465710801,287223629,36,1,f,194044000,268540,10405800000,46719600,0.00138391,173.977,0.240769,0.237703,0.000328961,0.0040276,0.356962,4530,4750,1570
465711290,287223629,622,1,f,37614600,0,3509590000,0,0,0,0,0.0460779,0,0,0,0,0,0
465713661,287223629,156,3,f,734540000,15023500,108405000000,4807390000,0.0204529,319.992,6.54476,0.899812,0.0184038,0.225324,0.605778,7510,2940,9630
465713882,287223629,337,3,f,1775900000,3687860,349463000000,1174780000,0.00207662,318.552,0.661511,2.17548,0.00451763,0.0553111,0.472333,6640,410,7130
465710950,287223629,290,1,f,3088060000,378178,97718500000,69508500,0.000122464,183.799,0.0225088,3.78287,0.000463268,0.00567197,0.553164,5690,7040,4590
465710859,287223629,141,1,f,995206000,47036.8,57496300000,10589600,4.72634e-05,225.135,0.0106406,1.21913,5.76201e-05,0.000705466,0.222971,5220,7010,4770
465714878,287223629,312782608,3,f,238408000,8606330,39565200000,2601330000,0.0360991,302.258,10.9112,0.29205,0.0105428,0.129079,0.577289,7760,1150,9220
465712654,287223629,512,2,f,23842600000,345620,3874610000000,81770500,1.44959e-05,236.591,0.0034296,29.2072,0.000423385,0.00518366,0.408036,10100,4250,7850
465711231,287223629,581,1,f,97671600,478.126,4151280000,99146.4,4.89524e-06,207.365,0.0010151,0.119648,5.85704e-07,7.17101e-06,0.0274178,5460,4220,5390
465713469,287223629,312782616,2,f,138020000,2329760,27044500000,767239000,0.0168798,329.321,5.55888,0.169075,0.00285395,0.0349421,0.431637,7910,1580,9190
465714299,287223629,701,3,f,2223820000,0,121875000000,0,0,0,0,2.72418,0,0,0,0,0,0
465713260,287223629,1005,2,f,44724600,1516980,4556790000,518023000,0.0339184,341.482,11.5825,0.0547876,0.00185831,0.022752,0.837367,7700,2850,9640
465710926,287223629,250,1,f,241276000,2628.51,19926200000,538853,1.08942e-05,205.003,0.00223334,0.295564,3.21993e-06,3.94229e-05,0.0454888,5430,2770,5020
465710862,287223629,146,1,f,1153080000,0,5762570000,0,0,0,0,1.41253,0,0,0,0,0,0
465713715,287223629,202,3,f,1221830000,0,95442300000,0,0,0,0,1.49674,0,0,0,0,0,0
465713969,287223629,406,3,f,305833000,10237.1,10809000000,2390600,3.34728e-05,233.524,0.00781669,0.374645,1.25404e-05,0.000153537,0.42391,8530,4300,3220
465711963,287223629,1126,1,f,6718500,0,391670000,0,0,0,0,0.00823016,0,0,0,0,0,0
465713860,287223629,322,3,f,22331000000,72343100,4080840000000,22847400000,0.00323959,315.82,1.02312,27.3554,0.0886203,1.08501,0.613833,4560,4270,1440
465711773,287223629,954,1,f,153720000,2158180,23599200000,566716000,0.0140397,262.59,3.68668,0.188307,0.00264377,0.0323687,0.552222,7750,2840,1550
465714594,287223629,946,3,f,663755000,12251.3,36348800000,2502640,1.84576e-05,204.274,0.00377042,0.8131,1.50079e-05,0.000183748,0.282281,8160,5330,5820
465710792,287223629,21,1,f,564725000,132854,5500400000,20940100,0.000235254,157.617,0.0370801,0.691788,0.000162746,0.00199256,0.352401,4570,6210,2450
465714892,287223629,312782636,3,f,341042000,1648970,47782000000,471954000,0.0048351,286.211,1.38386,0.417777,0.00201999,0.0247316,0.443742,10060,2280,9640
465712733,287223629,591,2,f,37995300,0,276721000,0,0,0,0,0.0465442,0,0,0,0,0,0
465714170,287223629,603,3,f,1269950000,5059.33,10028300000,1157740,3.98388e-06,228.833,0.000911645,1.55569,6.19768e-06,7.58806e-05,0.0966419,6290,3060,7740
465713873,287223629,331,3,f,755107000,640705,28742800000,130346000,0.000848496,203.442,0.172619,0.925006,0.000784864,0.00960939,0.367535,7940,6460,4960
465714233,287223629,651,3,f,447917000,81.7889,15317000000,27120,1.82598e-07,331.585,6.05469e-05,0.548699,1.00191e-07,1.22668e-06,0.0220866,12710,4860,5400
465712308,287223629,225,2,f,276808000,0,6855870000,0,0,0,0,0.339089,0,0,0,0,0,0
465711656,287223629,874,1,f,38079900,578.311,1266750000,98317.4,1.51868e-05,170.008,0.00258187,0.0466479,7.08431e-07,8.6736e-06,0.0483324,9240,3800,3430
465713224,287223629,978,2,f,294982000,0,458679000,0,0,0,0,0.361353,0,0,0,0,0,0
465714432,287223629,839,3,f,80204400,0,4713200000,0,0,0,0,0.0982504,0,0,0,0,0,0
465712067,287223629,14,2,f,774000,0,75425800,0,0,0,0,0.00094815,0,0,0,0,0,0
465711786,287223629,972,1,f,790097000,38053.2,100433000000,9366290,4.81627e-05,246.136,0.0118546,0.967869,4.66152e-05,0.000570728,0.234798,2170,2330,5420
465713114,287223629,908,2,f,92196000,1005.18,485471000,162209,1.09027e-05,161.372,0.00175939,0.11294,1.23135e-06,1.50759e-05,0.0359185,5420,5270,5730
465713327,287223629,1054,2,f,161693000,0,11899500000,0,0,0,0,0.198074,0,0,0,0,0,0
465712409,287223629,305,2,f,72981900,170185,5777650000,42335000,0.00233188,248.758,0.580075,0.0894028,0.000208477,0.00255246,0.299533,8710,1880,8790
465713765,287223629,243,3,f,151272000,3390820,13585200000,887583000,0.0224154,261.76,5.86746,0.185308,0.00415376,0.0508561,0.685336,7590,2850,9570
465713432,287223629,182305701,2,f,90999000,50165.5,20879100000,18132100,0.000551275,361.446,0.199256,0.111474,6.14527e-05,0.00075239,0.329639,6580,1040,8190
465713324,287223629,1049,2,f,593838000,6646.12,61133100000,1087690,1.11918e-05,163.657,0.00183162,0.727452,8.1415e-06,9.96795e-05,0.324214,10100,4490,8540
465711130,287223629,475,1,f,211748000,62251.6,15528800000,10851000,0.000293989,174.309,0.0512449,0.259392,7.62582e-05,0.000933659,0.185652,8890,4000,3180
465711239,287223629,588,1,f,246776000,13061.6,38566300000,2824810,5.29288e-05,216.268,0.0114468,0.302301,1.60004e-05,0.0001959,0.128648,4820,2570,5680
465710796,287223629,27,1,f,31907700,0,942625000,0,0,0,0,0.0390869,0,0,0,0,0,0
465711931,287223629,1097,1,f,7483590000,3903540,308284000000,729957000,0.000521613,186.999,0.097541,9.1674,0.00478184,0.0585459,0.606265,7080,6480,4210
465711796,287223629,985,1,f,8038890000,1873530,1294820000000,480713000,0.000233059,256.581,0.0597984,9.84765,0.00229508,0.0280996,0.497816,5170,1090,3850
465714401,287223629,795,3,f,4134840000,14083.6,335794000000,2789120,3.40607e-06,198.041,0.000674542,5.06518,1.72524e-05,0.000211228,0.0887884,10310,2370,5720
465710981,287223629,335,1,f,120500000,1578.48,8841980000,318176,1.30994e-05,201.571,0.00264046,0.147613,1.93364e-06,2.36743e-05,0.132874,7700,4470,1350
465714366,287223629,765,3,f,55918800,0,1025240000,0,0,0,0,0.0685005,0,0,0,0,0,0
465711767,287223629,946,1,f,331878000,4371.19,18382100000,889803,1.31711e-05,203.561,0.00268112,0.40655,5.3547e-06,6.55597e-05,0.14699,8150,5400,5490
465712557,287223629,417,2,f,456684000,17795900,80082200000,5670760000,0.0389676,318.655,12.4172,0.559438,0.0218,0.266906,0.577289,7760,1150,9220
465712407,287223629,304,2,f,239686000,3196.6,31341300000,965273,1.33366e-05,301.969,0.00402724,0.293616,3.91583e-06,4.79431e-05,0.181066,3480,2330,5830
465711249,287223629,595,1,f,77428800,42.0718,463475000,9209.06,5.43362e-07,218.889,0.000118936,0.0948503,5.1538e-08,6.31e-07,0.0166396,7350,3510,5400
465712899,287223629,714,2,f,1800780000,94289.3,217947000000,18967300,5.23604e-05,201.16,0.0105328,2.20595,0.000115504,0.00141417,0.24117,2560,4050,6270
465714860,287223629,312782570,3,f,12999600,49380.7,1269200000,10849000,0.00379863,219.702,0.834567,0.0159245,6.04913e-05,0.000740619,0.296773,7480,1320,3560
465712788,287223629,629,2,f,324571000,0,30610600000,0,0,0,0,0.397599,0,0,0,0,0,0
465714910,287223629,315,2,t,75214400,66674900,158982000000,155727000000,0.886465,2335.61,2070.44,0.0921376,0.0816767,1,1,7680,2550,9920
465712114,287223629,59,2,f,65549700,2109.65,5040460000,355915,3.2184e-05,168.708,0.0054297,0.0802984,2.58433e-06,3.16409e-05,0.047858,7280,4270,5740
465711367,287223629,680,1,f,506700,0,5356670,0,0,0,0,0.000620708,0,0,0,0,0,0
465714655,287223629,988,3,f,566278000,223248,69161800000,57699500,0.000394238,258.454,0.101892,0.693691,0.000273479,0.00334831,0.351695,7100,4390,10190
465714739,287223629,1052,3,f,414985000,0,3893300000,0,0,0,0,0.508356,0,0,0,0,0,0
465710970,287223629,321,1,f,11973600,0,987845000,0,0,0,0,0.0146677,0,0,0,0,0,0
465713620,287223629,127,3,f,300985000,0,35993300000,0,0,0,0,0.368707,0,0,0,0,0,0
465713949,287223629,386,3,f,4909400000,3400.73,139592000000,1130600,6.92698e-07,332.457,0.000230293,6.01402,4.1659e-06,5.10047e-05,0.0535439,9890,5540,2950
465711498,287223629,797,1,f,645783000,0,26737200000,0,0,0,0,0.791085,0,0,0,0,0,0
465712019,287223629,312782594,1,f,37917000,113678,6222860000,28949400,0.00299807,254.662,0.763494,0.0464483,0.000139255,0.00170496,0.243269,8520,2200,1970
465712857,287223629,685,2,f,332106000,0,16513300000,0,0,0,0,0.40683,0,0,0,0,0,0
465712909,287223629,725,2,f,15439500,0,351840000,0,0,0,0,0.0189134,0,0,0,0,0,0
465712043,287223629,312782644,1,f,164270000,6547.6,27249400000,1931050,3.98588e-05,294.926,0.0117554,0.201231,8.02081e-06,9.82018e-05,0.107741,9240,2850,1560
465713723,287223629,207,3,f,41034600,0,1692460000,0,0,0,0,0.0502674,0,0,0,0,0,0
465710919,287223629,238,1,f,19225800,0,32642500,0,0,0,0,0.0235516,0,0,0,0,0,0
465711056,287223629,403,1,f,706910000,97822.3,48396400000,19922700,0.00013838,203.662,0.0281828,0.865965,0.000119832,0.00146715,0.423288,7490,5710,3580
465713006,287223629,822,2,f,8467720000,4635840,806007000000,1053340000,0.000547472,227.217,0.124395,10.373,0.0056789,0.069529,0.440915,9870,4390,10360
465712237,287223629,162,2,f,52154100,0,4461380000,0,0,0,0,0.0638888,0,0,0,0,0,0
465711830,287223629,1015,1,f,307039000,420.235,51195700000,109940,1.36867e-06,261.615,0.000358065,0.376122,5.14788e-07,6.30275e-06,0.0492741,5690,1390,5120
465712142,287223629,88,2,f,352210000,0,23967600000,0,0,0,0,0.431457,0,0,0,0,0,0
465714727,287223629,1045,3,f,92745000,18911.7,6992980000,4261530,0.000203911,225.338,0.0459489,0.113613,2.31668e-05,0.000283641,0.176359,7640,4020,1530
465712045,287223629,312782648,1,f,58298400,2995.36,8809620000,598385,5.13798e-05,199.771,0.0102642,0.0714155,3.66932e-06,4.49249e-05,0.105077,9160,3020,1700
465714886,287223629,312782624,3,f,38503800,234669,3367210000,56108200,0.0060947,239.095,1.45721,0.0471672,0.00028747,0.0035196,0.404851,7630,1560,8490
465713192,287223629,959,2,f,127209000,6613630,20933800000,2484150000,0.0519904,375.61,19.5281,0.155831,0.0081017,0.0991923,0.596437,8400,2990,10710
465712433,287223629,323,2,f,9696620000,381468,664195000000,82761300,3.93404e-05,216.955,0.00853507,11.8784,0.000467299,0.00572132,0.260666,9000,4240,7700
465712722,287223629,583,2,f,222730000,18886.3,15948600000,3941920,8.47947e-05,208.718,0.0176982,0.272844,2.31358e-05,0.00028326,0.154157,4900,4780,8990
465711902,287223629,1070,1,f,727375000,136530,165322000000,47644000,0.000187703,348.963,0.0655014,0.891034,0.00016725,0.0020477,0.269824,7170,1340,3070
465712649,287223629,502,2,f,2034330000,54610.8,237425000000,11745700,2.68446e-05,215.079,0.00577372,2.49205,6.68983e-05,0.000819061,0.359621,8190,2160,6830
465713563,287223629,72,3,f,30504600,0,2958270000,0,0,0,0,0.0373681,0,0,0,0,0,0
465714566,287223629,930,3,f,368577000,326.586,16115800000,71442.6,8.86072e-07,218.756,0.000193834,0.451507,4.00068e-07,4.89818e-06,0.0313631,7390,3500,5400
465712431,287223629,322,2,f,11165500000,62653200,2067380000000,20211200000,0.00561133,322.588,1.81015,13.6777,0.0767502,0.939683,0.612583,6840,380,7020
465714806,287223629,1113,3,f,77837400,0,5560680000,0,0,0,0,0.0953508,0,0,0,0,0,0
465711321,287223629,645,1,f,9046730000,153366,1555630000000,33139700,1.69526e-05,216.083,0.00366317,11.0822,0.000187873,0.0023002,0.356857,10140,4160,3580
465712872,287223629,695,2,f,93209200000,574559000,12634100000000,255428000000,0.00616419,444.562,2.74037,114.181,0.703835,8.61733,1,7680,2550,9920
465711817,287223629,1007,1,f,2464120000,11368.9,395017000000,5659260,4.61377e-06,497.786,0.00229667,3.01854,1.39269e-05,0.000170512,0.143933,11220,1520,3110
465714507,287223629,888,3,f,651694000,247551,50163900000,55383500,0.000379857,223.726,0.084984,0.798325,0.000303249,0.0037128,0.265723,9260,3530,10260
465710989,287223629,345,1,f,2984430000,1062520,424096000000,252227000,0.000356021,237.386,0.0845145,3.65592,0.00130158,0.0159358,0.613833,4560,4270,1440
465712338,287223629,249,2,f,9216000,59814.1,1226210000,17790700,0.00649025,297.433,1.93042,0.0112896,7.32723e-05,0.000897101,0.426763,8760,3090,9970
465711770,287223629,950,1,f,400624000,3152.97,81152100000,1011050,7.87015e-06,320.665,0.00252368,0.490765,3.86239e-06,4.72888e-05,0.130252,5150,2810,2060
465713270,287223629,1010,2,f,88750800,229871,14489100000,67852800,0.00259007,295.178,0.764532,0.10872,0.000281592,0.00344764,0.292696,6050,4340,10270
465713278,287223629,1016,2,f,1280200000,1377950,38351400000,293263000,0.00107635,212.825,0.229075,1.56825,0.00168799,0.0206667,0.413064,1160,6250,6460
465714199,287223629,623,3,f,48336100000,60489300,3948010000000,16814700000,0.00125143,277.978,0.347871,59.2117,0.0740994,0.907228,0.737099,7110,3440,9090
465714067,287223629,503,3,f,366635000,1927.01,18133100000,350701,5.25594e-06,181.992,0.00095654,0.449128,2.36059e-06,2.89016e-05,0.260127,8690,2800,3710
465712822,287223629,656,2,f,844659000,7612490,132406000000,2556030000,0.0090125,335.768,3.02611,1.03471,0.0093253,0.114173,0.475595,5400,720,6520
465712104,287223629,46,2,f,121939000,29043,1141060000,4939630,0.000238176,170.08,0.040509,0.149376,3.55777e-05,0.000435591,0.23342,8360,5680,6110
465712667,287223629,527,2,f,203940000,32212400,51168400000,18275700000,0.15795,567.351,89.6133,0.249827,0.0394602,0.483127,0.998052,7610,2210,10330
465711492,287223629,792,1,f,257371000,0,272179000,0,0,0,0,0.31528,0,0,0,0,0,0
465712530,287223629,390,2,f,26048700,1070.39,1241030000,208952,4.10919e-05,195.211,0.00802161,0.0319097,1.31123e-06,1.60539e-05,0.125704,5940,6860,7200
465714916,287223629,678,2,t,2933180,1817560,2796620000,2401480000,0.619653,1321.27,818.726,0.00359315,0.00222651,0.02726,1,7690,2380,10020
465712370,287223629,275,2,f,1401930000,23426,103450000000,4393990,1.67098e-05,187.569,0.00313424,1.71737,2.86969e-05,0.000351347,0.106234,4910,3170,6240
465714061,287223629,500,3,f,24612100000,25017400,3986100000000,7668710000,0.00101647,306.535,0.311583,30.1498,0.0306463,0.375215,0.499316,4960,900,6540
465713232,287223629,983,2,f,6421230000,23358000,75705300000,6425320000,0.00363762,275.08,1.00064,7.866,0.0286135,0.350327,0.690214,7990,1390,7620
465712827,287223629,658,2,f,421227000,17661.4,2521330000,3778390,4.19285e-05,213.935,0.00896995,0.516003,2.16352e-05,0.000264888,0.19086,9090,4430,7670
465714956,287223629,954,3,t,11655.6,4398.91,6479050,3723970,0.377406,846.567,319.499,1.42782e-05,5.38866e-06,6.59755e-05,0.471425,7730,2960,9970
465710882,287223629,177,1,f,9795600,0,230134000,0,0,0,0,0.0119996,0,0,0,0,0,0
465714217,287223629,637,3,f,3474640000,3521.7,225298000000,605050,1.01354e-06,171.806,0.000174133,4.25643,4.31408e-06,5.28189e-05,0.135361,7240,4680,5160
465714714,287223629,1033,3,f,2182600000,544.93,359398000000,238381,2.4967e-07,437.452,0.000109218,2.67369,6.67539e-07,8.17294e-06,0.0267775,12090,5100,8190
465714633,287223629,973,3,f,292259000,4147100,53363300000,1306830000,0.0141898,315.118,4.47147,0.358017,0.0050802,0.0621989,0.648857,9000,1790,9700
465713877,287223629,333,3,f,33420600,0,3050150000,0,0,0,0,0.0409402,0,0,0,0,0,0
465714844,287223629,182305709,3,f,305957000,327221,44561600000,90081200,0.0010695,275.292,0.294425,0.374797,0.000400846,0.00490771,0.362967,6950,1590,8060
465711926,287223629,1092,1,f,58385700,0,2302960000,0,0,0,0,0.0715225,0,0,0,0,0,0
465714852,287223629,312782554,3,f,142772000,6406580,23743700000,2024990000,0.0448726,316.08,14.1833,0.174896,0.00784805,0.0960868,0.502151,7540,490,7770
465710921,287223629,242,1,f,1267290000,8922.24,98798700000,1664010,7.04039e-06,186.501,0.00131304,1.55243,1.09297e-05,0.000133817,0.0800606,5360,4230,4800
465712892,287223629,706,2,f,35976600,2279.19,2480150000,379687,6.3352e-05,166.588,0.0105537,0.0440713,2.79201e-06,3.41836e-05,0.0681523,7980,2540,6000
465714073,287223629,511,3,f,70515000,0,4097580000,0,0,0,0,0.0863809,0,0,0,0,0,0
465710834,287223629,104,1,f,1205800000,178947,111461000000,31589700,0.000148406,176.53,0.0261981,1.4771,0.000219211,0.00268388,0.49254,4500,4890,1630
465714016,287223629,450,3,f,286693000,1232920,54222100000,374143000,0.00430049,303.46,1.30503,0.351199,0.00151033,0.0184915,0.378764,6630,560,7750
465710935,287223629,263,1,f,29812500,4907.43,741960000,1098690,0.00016461,223.882,0.0368532,0.0365203,6.0116e-06,7.36024e-05,0.110254,4940,6850,5310
465711309,287223629,634,1,f,109252000,0,4516340000,0,0,0,0,0.133834,0,0,0,0,0,0
465710909,287223629,223,1,f,110413000,41064.4,1966670000,8692280,0.000371917,211.674,0.0787252,0.135256,5.03039e-05,0.000615891,0.225071,7440,7130,5220
465711436,287223629,735,1,f,109950000,4430770,20180500000,1450990000,0.0402979,327.481,13.1968,0.134689,0.00542769,0.0664534,0.479283,7610,2530,810
465712766,287223629,613,2,f,152485000,970919,27501700000,312522000,0.0063673,321.883,2.04952,0.186794,0.00118938,0.014562,0.354924,8510,1620,9240
465713834,287223629,303,3,f,651881000,0,80622800000,0,0,0,0,0.798554,0,0,0,0,0,0
465712747,287223629,601,2,f,54918900,1219600,7660570000,357639000,0.0222073,293.243,6.51214,0.0672757,0.00149401,0.0182917,0.412627,8150,2060,9420
465713306,287223629,1037,2,f,375044000,820594,39831100000,204381000,0.00218799,249.064,0.54495,0.459429,0.00100523,0.0123074,0.400575,9680,2230,7760
465712636,287223629,475,2,f,211748000,275415,11470700000,59014800,0.00130067,214.276,0.278703,0.259392,0.000337383,0.00413071,0.581164,8300,3930,7960
465713467,287223629,312782612,2,f,51101100,833776,9765770000,247499000,0.0163162,296.841,4.84331,0.0625988,0.00102138,0.0125051,0.369412,8140,1160,8960
465710991,287223629,348,1,f,578582000,11890.7,19032200000,1961230,2.05514e-05,164.938,0.00338971,0.708763,1.45661e-05,0.000178338,0.146409,8340,5770,5010
465711736,287223629,927,1,f,20744100,169.429,847050000,26704.6,8.16757e-06,157.615,0.00128733,0.0254115,2.0755e-07,2.54112e-06,0.033425,5940,1810,4920
465711693,287223629,901,1,f,748228000,8.72155,290866000,1745.79,1.16563e-08,200.17,2.33323e-06,0.916579,1.06839e-08,1.30807e-07,0.00213303,12650,6050,3270
465711160,287223629,507,1,f,6281020000,1360870,676504000000,268360000,0.000216664,197.197,0.0427255,7.69425,0.00166707,0.0204106,0.476717,1410,2590,4730
465712031,287223629,312782620,1,f,76296600,98647.3,12413100000,26425900,0.00129295,267.883,0.346357,0.0934633,0.000120843,0.00147953,0.244566,7990,1650,2510
465713190,287223629,958,2,f,278708000,28713.1,16734500000,6113640,0.000103022,212.922,0.0219357,0.341417,3.51735e-05,0.000430643,0.15364,7470,2780,5980
465714533,287223629,906,3,f,198403000,128978,25478500000,34017800,0.000650079,263.749,0.171458,0.243044,0.000157998,0.00193443,0.28956,8080,1000,6950
465713079,287223629,882,2,f,312592000,45723.6,10487400000,10445300,0.000146273,228.445,0.0334153,0.382925,5.60114e-05,0.00068577,0.403954,6370,1480,6590
465714163,287223629,599,3,f,150390000,0,12124400000,0,0,0,0,0.184228,0,0,0,0,0,0
465711194,287223629,540,1,f,205690000,441649,11641800000,91257000,0.00214716,206.628,0.443664,0.25197,0.00054102,0.00662392,0.359543,8060,4460,730
465713688,287223629,178,3,f,363778000,5780.79,20071900000,945390,1.5891e-05,163.54,0.00259881,0.445628,7.08147e-06,8.67012e-05,0.199822,7130,3320,8220
465714423,287223629,824,3,f,708802000,228931,8156370000,50471500,0.000322983,220.466,0.0712068,0.868283,0.000280441,0.00343354,0.350255,7640,2530,5760
465714774,287223629,1086,3,f,89312400,662730,17652300000,212138000,0.00742035,320.098,2.37524,0.109408,0.000811844,0.00993972,0.351499,7190,680,7400
465710791,287223629,19,1,f,11583900,3485.39,1379400000,661314,0.000300882,189.739,0.057089,0.0141903,4.2696e-06,5.22743e-05,0.0895754,4120,3640,5610
465711359,287223629,675,1,f,43911000,0,2282140000,0,0,0,0,0.053791,0,0,0,0,0,0
465712178,287223629,120,2,f,217446000,90586.3,23040600000,16771900,0.000416592,185.148,0.0771312,0.266372,0.000110968,0.00135863,0.22146,6190,5500,10160
465712645,287223629,493,2,f,3723120000,416314,367605000000,83726900,0.000111819,201.115,0.0224884,4.56082,0.000509985,0.00624394,0.313471,5260,7170,8230
465711851,287223629,1027,1,f,80088300,232641,13068600000,67380100,0.00290481,289.631,0.841322,0.0981082,0.000284986,0.00348919,0.339855,8820,3020,1370
465711975,287223629,10703,1,f,1805030000,460410,205590000000,86239700,0.000255071,187.311,0.0477774,2.21116,0.000564003,0.00690531,0.337682,8660,2780,3700
465710973,287223629,325,1,f,14029200,0,1019090000,0,0,0,0,0.0171858,0,0,0,0,0,0
465710979,287223629,332,1,f,670500,0,49274900,0,0,0,0,0.000821363,0,0,0,0,0,0
465713074,287223629,878,2,f,346000000,602419,49821700000,125562000,0.00174109,208.43,0.362895,0.423851,0.000737963,0.00903517,0.430844,4160,2010,8850
465712954,287223629,773,2,f,158576000,0,10493700000,0,0,0,0,0.194256,0,0,0,0,0,0
465713376,287223629,1097,2,f,7483590000,3557990,309629000000,639989000,0.000475439,179.874,0.085519,9.1674,0.00435853,0.0533632,0.578151,7400,6690,6970
465710804,287223629,41,1,f,139830000,2027640,22321500000,503020000,0.0145007,248.082,3.59736,0.171292,0.00248386,0.0304108,0.522414,7860,490,3610
465711832,287223629,1016,1,f,1316960000,1784130,31821800000,378296000,0.00135474,212.034,0.28725,1.61327,0.00218556,0.0267587,0.430708,1610,6380,5360
465712390,287223629,292,2,f,33059700,131.629,1735260000,20551.7,3.98154e-06,156.134,0.000621654,0.0404981,1.61245e-07,1.97418e-06,0.0263859,6310,6900,7380
465711233,287223629,582,1,f,164044000,0,20620100000,0,0,0,0,0.200954,0,0,0,0,0,0
465714245,287223629,661,3,f,729207000,0,10087700000,0,0,0,0,0.893279,0,0,0,0,0,0
465714351,287223629,752,3,f,1918360000,104582,1490610000,19400700,5.45165e-05,185.506,0.0101132,2.35,0.000128114,0.00156854,0.244299,8650,6280,4510
465713228,287223629,981,2,f,245295000,11046700,40730100000,3761280000,0.0450342,340.49,15.3337,0.300486,0.0135322,0.16568,0.5416,7060,1080,9130
465711142,287223629,485,1,f,11441700000,456731,1122530000000,121721000,3.99182e-05,266.505,0.0106384,14.0161,0.000559496,0.00685013,0.273908,5270,2860,4110
465712099,287223629,41,2,f,139830000,6825880,26348600000,2284230000,0.0488155,334.643,16.3357,0.171292,0.0083617,0.102376,0.558601,7940,530,7910
465712943,287223629,759,2,f,9589500,121319,1757820000,36165500,0.0126512,298.103,3.77137,0.0117471,0.000148616,0.00181956,0.371787,8880,2660,10180
465713757,287223629,237,3,f,8958600,0,94256100,0,0,0,0,0.0109743,0,0,0,0,0,0
465712284,287223629,204,2,f,124814000,483.624,13239800000,65134.8,3.87476e-06,134.681,0.000521856,0.152897,5.92439e-07,7.25346e-06,0.0377464,1690,3150,6790
465711423,287223629,723,1,f,738396000,744.172,97462100000,183959,1.00782e-06,247.199,0.000249133,0.904535,9.11611e-07,1.11612e-05,0.0537486,2650,4080,4410
