id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469110892,184212995,364,1,f,27891900,387.172,3031570000,72542.5,1.38812e-05,187.365,0.00260085,0.0341676,4.74285e-07,2.85041e-05,0.0488055,7490,5920,4650
469114652,184212995,354,3,f,25630900000,8125080,1982230000000,1111650000,0.000317003,136.817,0.0433715,31.3978,0.00995322,0.598178,0.682063,11620,7230,5650
469110785,184212995,307,1,f,289374000,125076,9805830000,13089000,0.00043223,104.648,0.045232,0.354484,0.000153219,0.00920827,0.5222,10870,7190,5660
469112986,184212995,654,2,f,226215000,0,73809500000,0,0,0,0,0.277113,0,0,0,0,0,0
469114689,184212995,406,3,f,305833000,10949.8,40944500000,4785610,3.58033e-05,437.05,0.0156478,0.374645,1.34135e-05,0.000806138,0.18409,7260,5070,5420
469112267,184212995,8,2,f,200637000000,70152400,38085800000000,30586800000,0.000349648,436.005,0.152448,245.78,0.0859367,5.1647,1,8780,5080,5700
469114328,184212995,141,3,f,1990410000,322280,323034000000,119563000,0.000161916,370.991,0.0600696,2.43826,0.000394794,0.0237267,0.453006,5150,6810,6200
469114768,184212995,501,3,f,99547200,0,24853100000,0,0,0,0,0.121945,0,0,0,0,0,0
469112275,184212995,14,2,f,774000,0,176559000,0,0,0,0,0.00094815,0,0,0,0,0,0
469113521,184212995,888,2,f,325847000,0.0824572,47879700000,15.82,2.53055e-10,191.857,4.85504e-08,0.399162,1.0101e-10,6.0706e-09,9.16191e-05,9130,3810,10540
469113202,184212995,720,2,f,164333000,735.589,19133600000,148594,4.47621e-06,202.007,0.000904225,0.201308,9.01096e-07,5.41549e-05,0.0297203,12800,4830,6660
469115300,184212995,926,3,f,2696780000,118918,439367000000,27277000,4.40961e-05,229.377,0.0101146,3.30356,0.000145674,0.00875485,0.211071,10010,4760,9060
469112437,184212995,154,2,f,79315200,587.198,10353600000,387133,7.40334e-06,659.29,0.00488095,0.0971611,7.19317e-07,4.32302e-05,0.0757177,11050,5020,5850
469114374,184212995,173,3,f,231934000,9176.85,29027100000,1540110,3.95667e-05,167.825,0.00664029,0.284119,1.12416e-05,0.000675611,0.0883677,5970,6820,6200
469115682,184212995,348,1,t,10517400,7661750,35390900000,33492900000,0.72848,4371.44,3184.51,0.0128839,0.00938564,0.564067,1,8750,5200,5550
469112134,184212995,1094,1,f,103891000,0,31893400000,0,0,0,0,0.127266,0,0,0,0,0,0
469114194,184212995,35,3,f,31905000,12652.2,4360910000,3127840,0.000396557,247.218,0.0980361,0.0390836,1.54989e-05,0.000931467,0.442012,9060,3840,5920
469110221,184212995,36,1,f,194044000,390452,41342600000,92091400,0.00201218,235.859,0.474591,0.237703,0.000478303,0.0287455,0.541957,4470,4620,1600
469111130,184212995,527,1,f,203940000,186954,30840700000,31240800,0.000916709,167.104,0.153186,0.249827,0.000229018,0.0137637,0.288884,7130,2580,880
469114130,184212995,4,3,f,5030110000,253174,1075670000000,46328900,5.03316e-05,182.993,0.00921031,6.16189,0.000310138,0.018639,0.349293,10990,1640,7240
469113640,184212995,967,2,f,5550260000,2976510,240461000000,602723000,0.000536284,202.493,0.108594,6.79906,0.00364623,0.219135,0.685557,9290,4130,5790
469115177,184212995,838,3,f,892604000,576.405,240400000000,110702,6.45756e-07,192.056,0.000124022,1.09344,7.06096e-07,4.24356e-05,0.0338986,5020,2530,9790
469110838,184212995,335,1,f,120500000,0,20182300000,0,0,0,0,0.147613,0,0,0,0,0,0
469112774,184212995,469,2,f,17057700,440.997,2795700000,213478,2.58532e-05,484.081,0.0125151,0.0208957,5.40221e-07,3.24667e-05,0.0318727,8190,1060,7000
469112942,184212995,622,2,f,37614600,9178.87,5749520000,2245560,0.000244024,244.644,0.0596991,0.0460779,1.12441e-05,0.00067576,0.200146,6350,1570,6410
469115044,184212995,721,3,f,859154000,0,239612000000,0,0,0,0,1.05246,0,0,0,0,0,0
469111980,184212995,1031,1,f,191085000,26671.5,8758370000,2960990,0.000139579,111.017,0.0154956,0.234079,3.26726e-05,0.00196359,0.0733266,6690,5110,3560
469110991,184212995,427,1,f,281031000,2.46483,38331600000,401.274,8.77065e-09,162.8,1.42786e-06,0.344263,3.01941e-09,1.81464e-07,0.0027387,10030,2650,1470
469114936,184212995,639,3,f,516107000,197361,85373600000,40739300,0.000382404,206.42,0.0789358,0.632231,0.000241767,0.01453,0.343467,5920,7390,7890
469111628,184212995,884,1,f,34492500,1793.5,4501230000,629136,5.19969e-05,350.786,0.0182398,0.0422533,2.19704e-06,0.00013204,0.163527,6070,5890,2420
469111938,184212995,1015,1,f,307039000,0,80142300000,0,0,0,0,0.376122,0,0,0,0,0,0
469111061,184212995,470,1,f,84277800,0,14209100000,0,0,0,0,0.10324,0,0,0,0,0,0
469110926,184212995,382,1,f,3901900000,17493.7,1092640000000,9364470,4.48338e-06,535.306,0.00239998,4.77983,2.14298e-05,0.00128791,0.16533,8240,5300,2780
469112677,184212995,382,2,f,3901900000,94.0496,1007710000000,17517.5,2.41035e-08,186.259,4.48949e-06,4.77983,1.15211e-07,6.92405e-06,0.00757242,7060,2450,6000
469113942,184212995,1107,2,f,338322000,7707.39,25519500000,409597,2.27813e-05,53.1433,0.00121067,0.414444,9.44156e-06,0.000567428,0.0450703,12420,6770,6390
469111224,184212995,612,1,f,294221000,25492.2,46812100000,4215270,8.6643e-05,165.355,0.0143269,0.36042,3.12279e-05,0.00187677,0.15999,9260,5100,3680
469112163,184212995,1117,1,f,1646090000,9384780,133837000000,4531480000,0.00570127,482.854,2.75288,2.01645,0.0114964,0.690919,0.862033,9230,4920,5400
469112841,184212995,536,2,f,551686000,6607.84,125023000000,2375950,1.19776e-05,359.566,0.00430672,0.675815,8.09461e-06,0.000486478,0.0977859,6020,5970,7670
469111474,184212995,788,1,f,322566000,56643.2,55019700000,10819300,0.000175602,191.008,0.0335414,0.395144,6.93879e-05,0.00417014,0.2555,6590,7530,2570
469112220,184212995,312782582,1,f,55950300,0,10519300000,0,0,0,0,0.0685391,0,0,0,0,0,0
469115313,184212995,932,3,f,514742000,70321.2,10698200000,6717160,0.000136614,95.5212,0.0130496,0.630559,8.61434e-05,0.00517713,0.221748,8820,5660,6470
469110761,184212995,294,1,f,2861240000,115536,603316000000,35499200,4.03796e-05,307.258,0.0124069,3.50501,0.000141531,0.00850587,0.402426,8770,2720,3720
469113449,184212995,849,2,f,19242000,0,2526300000,0,0,0,0,0.0235715,0,0,0,0,0,0
469114308,184212995,127,3,f,300985000,3901.35,72187600000,1353970,1.29619e-05,347.053,0.00449848,0.368707,4.77915e-06,0.000287222,0.16002,5930,4780,4990
469112619,184212995,339,2,f,3646500000,284847,676899000000,52964900,7.81153e-05,185.941,0.0145249,4.46696,0.000348938,0.0209708,0.349293,10990,1640,7240
469110237,184212995,42,1,f,153248000,0,26514200000,0,0,0,0,0.187729,0,0,0,0,0,0
469114987,184212995,680,3,f,1013400,221.574,85813500,30884.2,0.000218644,139.386,0.0304758,0.00124142,2.71428e-07,1.63125e-05,0.0693741,3370,3370,6700
469115738,184212995,1117,2,t,91786.2,27566.5,94123900,53084500,0.300334,1925.68,578.349,0.000112438,3.3769e-05,0.00202948,0.43607,9060,5070,5780
469111584,184212995,859,1,f,5989500,1721.36,240811000,147087,0.000287396,85.4484,0.0245576,0.00733714,2.10867e-06,0.000126729,0.0495999,12490,4900,5010
469115669,184212995,8,1,t,10764000,7747180,35640800000,33653100000,0.719731,4343.91,3126.45,0.0131859,0.0094903,0.570357,1,8750,5200,5550
469110744,184212995,286,1,f,44030700,982.498,4917380000,94529.3,2.23139e-05,96.2132,0.0021469,0.0539376,1.20356e-06,7.23327e-05,0.0370892,6010,6730,5620
469112869,184212995,573,2,f,54829800,0,14172500000,0,0,0,0,0.0671665,0,0,0,0,0,0
469115115,184212995,786,3,f,125141000,0,18803500000,0,0,0,0,0.153298,0,0,0,0,0,0
469112355,184212995,93,2,f,27935100,1644.33,18079700,76683.3,5.88625e-05,46.635,0.00274505,0.0342205,2.0143e-06,0.000121058,0.0439382,9510,5950,7540
469110266,184212995,63,1,f,21027600,0,4490290000,0,0,0,0,0.0257588,0,0,0,0,0,0
469115293,184212995,920,3,f,3521130000,598474,1006650000000,169783000,0.000169967,283.694,0.0482184,4.31338,0.00073313,0.0440604,0.396769,10570,3780,5310
469111424,184212995,737,1,f,121828000,9220.36,8695030000,1829210,7.56837e-05,198.388,0.0150148,0.149239,1.12949e-05,0.000678814,0.126882,5220,4220,5190
469111785,184212995,949,1,f,134100,0,18894200,0,0,0,0,0.000164273,0,0,0,0,0,0
469115278,184212995,910,3,f,92952000,21853.8,18602400000,7704740,0.000235109,352.558,0.0828895,0.113866,2.67709e-05,0.0016089,0.201062,2700,3090,6390
469111598,184212995,869,1,f,20761200,0,4952470000,0,0,0,0,0.0254325,0,0,0,0,0,0
469114798,184212995,530,3,f,66087000,4902.46,5798930000,423969,7.4182e-05,86.4809,0.00641532,0.0809566,6.00552e-06,0.000360925,0.0769474,5360,3250,5630
469111339,184212995,687,1,f,826108000,128.156,211161000000,16376.3,1.55133e-07,127.783,1.98234e-05,1.01198,1.56992e-07,9.43503e-06,0.012106,8200,2050,4800
469111482,184212995,795,1,f,2067420000,1289140,353686000000,536915000,0.000623547,416.492,0.259703,2.53259,0.00157919,0.0949077,0.462904,10220,3770,5530
469110307,184212995,93,1,f,27935100,28864.7,399943000,2030670,0.00103328,70.3512,0.0726923,0.0342205,3.53592e-05,0.00212505,0.166323,8920,6310,3880
469115677,184212995,313,1,t,10517500,7661750,35390900000,33492900000,0.728479,4371.44,3184.5,0.0128839,0.00938564,0.564067,1,8750,5200,5550
469111103,184212995,507,1,f,7236590000,339670,1327760000000,61043700,4.69379e-05,179.714,0.00843542,8.86482,0.000416096,0.0250069,0.293619,2540,6190,5170
469111428,184212995,746,1,f,604155000,199404,138273000000,43764000,0.000330055,219.474,0.0724383,0.74009,0.00024427,0.0146804,0.3784,2470,3880,5270
469112247,184212995,312782636,1,f,170521000,47.6582,29995600000,8534.61,2.79485e-07,179.08,5.00502e-05,0.208888,5.83813e-08,3.50865e-06,0.0058695,10030,2570,1510
469115125,184212995,795,3,f,4134840000,1827910,711087000000,764646000,0.000442075,418.317,0.184927,5.06518,0.00223919,0.134573,0.462904,10220,3770,5530
469110147,184212995,4,1,f,2515060000,74918.1,591219000000,14795000,2.97878e-05,197.483,0.00588258,3.08095,9.17747e-05,0.00551556,0.198239,11010,1590,4120
469112137,184212995,1097,1,f,7483590000,6792550,1015470000000,1573540000,0.000907659,231.657,0.210265,9.1674,0.00832087,0.500076,0.576115,6070,6830,4190
469115591,184212995,1098,3,f,316057000,0,28287300000,0,0,0,0,0.387169,0,0,0,0,0,0
469112720,184212995,423,2,f,625668000,465.967,201232000000,39444.4,7.4475e-07,84.6507,6.30437e-05,0.766444,5.70809e-07,3.4305e-05,0.0209711,7820,4540,9490
469115402,184212995,987,3,f,5452220000,8746550,471568000000,4346950000,0.00160422,496.99,0.79728,6.67897,0.0107145,0.643932,0.703828,10810,4760,5670
469110488,184212995,196,1,f,95487300,127.814,9212090000,7952.8,1.33855e-06,62.2216,8.32865e-05,0.116972,1.56572e-07,9.40984e-06,0.0196796,2040,4230,4690
469114040,184212995,312782558,2,f,31173300,0,9341810000,0,0,0,0,0.0381873,0,0,0,0,0,0
469111289,184212995,657,1,f,894586000,5864.35,259616000000,1554330,6.55538e-06,265.048,0.00173749,1.09587,7.18383e-06,0.000431741,0.170226,4570,4260,1470
469113897,184212995,1089,2,f,19620800000,1037780,3959600000000,218415000,5.28919e-05,210.463,0.0111318,24.0355,0.00127128,0.0764026,0.370096,9010,2860,7890
469112570,184212995,305,2,f,72981900,1911.44,11661200000,545338,2.61906e-05,285.303,0.00747224,0.0894028,2.34151e-06,0.000140722,0.10986,9620,2190,8540
469111007,184212995,437,1,f,529204000,11092.9,45305100000,883991,2.09615e-05,79.6898,0.00167041,0.648276,1.35888e-05,0.000816673,0.058707,11960,5680,3490
469114934,184212995,638,3,f,671994000,0,129680000000,0,0,0,0,0.823193,0,0,0,0,0,0
469115480,184212995,1041,3,f,5020320000,1129570,765624000000,182790000,0.000225,161.822,0.03641,6.14989,0.00138373,0.0831606,0.509166,11710,4960,8800
469111109,184212995,511,1,f,35257500,8116.25,5212740000,4442190,0.000230199,547.32,0.125993,0.0431904,9.94241e-06,0.000597529,0.180236,8160,3260,5270
469115605,184212995,1123,3,f,673843000,311476,1913380000,29794300,0.000462238,95.6555,0.0442156,0.825457,0.000381558,0.0229312,0.319391,11580,5440,8100
469111204,184212995,598,1,f,36933300,0,5576790000,0,0,0,0,0.0452433,0,0,0,0,0,0
469113394,184212995,827,2,f,210684000,213391,53043300000,99325100,0.00101285,465.461,0.471442,0.258088,0.000261404,0.0157101,0.208352,3700,3690,6290
469112782,184212995,478,2,f,171965000,0,44797200000,0,0,0,0,0.210657,0,0,0,0,0,0
469115289,184212995,918,3,f,7397180000,137828,1117280000000,28371800,1.86325e-05,205.849,0.00383549,9.06155,0.00016884,0.0101471,0.232691,9640,4220,10510
469115254,184212995,897,3,f,250607000,273151,38134900000,49532200,0.00108996,181.336,0.197649,0.306993,0.00033461,0.0201097,0.593957,4520,4330,1490
469115119,184212995,791,3,f,52210800,0,11380600000,0,0,0,0,0.0639582,0,0,0,0,0,0
469115052,184212995,728,3,f,6347400000,291601,325554000000,34584000,4.59402e-05,118.6,0.00544853,7.77556,0.000357211,0.021468,0.302569,10190,4270,7710
469112365,184212995,101,2,f,339016000,55657.9,26354700000,8924310,0.000164175,160.342,0.0263241,0.415295,6.81809e-05,0.0040976,0.176471,11270,5950,8300
469110817,184212995,325,1,f,14029200,0,2275570000,0,0,0,0,0.0171858,0,0,0,0,0,0
469112502,184212995,207,2,f,20517300,974.787,1473270000,65652.5,4.75105e-05,67.3507,0.00319986,0.0251337,1.19411e-06,7.1765e-05,0.0326679,12410,4860,5890
469115462,184212995,1029,3,f,96202800,0,8266100000,0,0,0,0,0.117848,0,0,0,0,0,0
469112516,184212995,231,2,f,7195500,21724.9,463765000,4839040,0.00301923,222.742,0.672509,0.00881449,2.6613e-05,0.00159941,0.290891,9690,4660,5800
469111381,184212995,704,1,f,215940000,130947,44250100000,36208200,0.000606407,276.51,0.167678,0.264526,0.00016041,0.0096405,0.32484,4420,5280,1880
469113488,184212995,872,2,f,58311000,731094,9045820000,412613000,0.0125378,564.377,7.07607,0.071431,0.00089559,0.053824,0.61873,10280,4390,5730
469115006,184212995,694,3,f,555178000,82.635,135524000000,37255.3,1.48844e-07,450.841,6.71051e-05,0.680093,1.01228e-07,6.08369e-06,0.0210544,3810,4830,7890
469115206,184212995,857,3,f,433120000,0,75039800000,0,0,0,0,0.530572,0,0,0,0,0,0
469115336,184212995,945,3,f,661264000,0,159040000000,0,0,0,0,0.810049,0,0,0,0,0,0
469111751,184212995,935,1,f,246943000,30337.9,51293900000,6626810,0.000122854,218.433,0.0268354,0.302505,3.7164e-05,0.00223352,0.158003,3300,1800,5540
469112751,184212995,449,2,f,52415100,0,2688490000,0,0,0,0,0.0642085,0,0,0,0,0,0
469111837,184212995,970,1,f,68841900,823.828,3136920000,47543.4,1.1967e-05,57.7103,0.000690617,0.0843313,1.00919e-06,6.06512e-05,0.0267103,11710,5750,5550
469113378,184212995,819,2,f,29996100,29938.3,4352370000,10505400,0.000998073,350.902,0.350226,0.0367452,3.66744e-05,0.00220409,0.233361,5310,2280,6370
469111476,184212995,791,1,f,26105400,0,5941680000,0,0,0,0,0.0319791,0,0,0,0,0,0
469112861,184212995,565,2,f,118490000,0,30887600000,0,0,0,0,0.14515,0,0,0,0,0,0
469114806,184212995,536,3,f,1103370000,37830.1,259555000000,14944400,3.4286e-05,395.038,0.0135443,1.35163,4.63419e-05,0.0027851,0.281433,6060,5950,3410
469115405,184212995,989,3,f,459635000,966.259,39904300000,161249,2.10223e-06,166.88,0.00035082,0.563053,1.18367e-06,7.11372e-05,0.0420409,12070,3690,6800
469115229,184212995,878,3,f,692001000,967452,130123000000,208473000,0.00139805,215.487,0.301261,0.847701,0.00118513,0.071225,0.626634,4500,4210,9910
469112826,184212995,525,2,f,90906300,91161.2,12715100000,29528800,0.0010028,323.918,0.324827,0.11136,0.000111673,0.0067114,0.315636,7840,5620,5770
469112679,184212995,385,2,f,3329310000,42490.6,743809000000,7500390,1.27626e-05,176.519,0.00225284,4.0784,5.2051e-05,0.00312821,0.15423,9820,700,7310
469110280,184212995,72,1,f,15252300,0,3643030000,0,0,0,0,0.0186841,0,0,0,0,0,0
469112116,184212995,1081,1,f,42624900,0,7737590000,0,0,0,0,0.0522155,0,0,0,0,0,0
469113238,184212995,741,2,f,60775200,0,13729700000,0,0,0,0,0.0744496,0,0,0,0,0,0
469115018,184212995,701,3,f,2223820000,13336.8,263821000000,2143280,5.99727e-06,160.704,0.000963783,2.72418,1.63376e-05,0.000981874,0.11838,10900,4610,6280
469113385,184212995,822,2,f,8467720000,470583,1390340000000,105418000,5.55738e-05,224.015,0.0124494,10.373,0.000576465,0.0346449,0.370096,9010,2860,7890
469115184,184212995,842,3,f,1365950000,183785,284918000000,36475300,0.000134548,198.467,0.0267032,1.67329,0.000225137,0.0135305,0.221457,9990,1310,6690
469110403,184212995,146,1,f,1153020000,420694,75629000000,167223000,0.000364863,397.494,0.145031,1.41245,0.00051535,0.030972,0.785506,9020,5030,5660
469114973,184212995,671,3,f,273487000,34428.2,48543300000,8875400,0.000125886,257.794,0.0324528,0.335021,4.21746e-05,0.00253465,0.264389,6990,440,6850
469111983,184212995,1033,1,f,1091300000,25514.5,272034000000,4661770,2.33799e-05,182.711,0.00427176,1.33684,3.12553e-05,0.00187841,0.175238,12140,5060,3110
469114610,184212995,326,3,f,408274000,34881.4,7955880000,3896970,8.54363e-05,111.72,0.00954498,0.500136,4.27298e-05,0.00256801,0.18448,9630,4290,6160
469114052,184212995,312782570,2,f,6499800,0,1202890000,0,0,0,0,0.00796225,0,0,0,0,0,0
469113642,184212995,969,2,f,176205000,105175,38319200000,15883700,0.000596893,151.022,0.0901437,0.215851,0.00012884,0.00774313,0.319633,2450,3990,5790
469113468,184212995,859,2,f,5989500,796.998,310218000,96755.3,0.000133066,121.4,0.0161541,0.00733714,9.76322e-07,5.8676e-05,0.0434114,12790,4880,5940
469111143,184212995,534,1,f,73809900,0,8152760000,0,0,0,0,0.0904171,0,0,0,0,0,0
469115495,184212995,1052,3,f,414985000,15669.8,29871600000,2859230,3.77598e-05,182.468,0.00688997,0.508356,1.91954e-05,0.00115363,0.156213,9770,4550,7140
469113782,184212995,1030,2,f,94052700,34360.9,18060000000,3254390,0.000365337,94.7118,0.0346017,0.115215,4.20922e-05,0.00252969,0.107858,5500,830,7750
469114842,184212995,577,3,f,424271000,0,134201000000,0,0,0,0,0.519732,0,0,0,0,0,0
469114567,184212995,295,3,f,1457210000,8499.2,321285000000,3171740,5.83253e-06,373.181,0.00217659,1.78508,1.04115e-05,0.000625722,0.16957,7430,6520,8830
469114814,184212995,545,3,f,13887000,0,2781320000,0,0,0,0,0.0170116,0,0,0,0,0,0
469113767,184212995,1025,2,f,2218930000,111278,494994000000,20492000,5.01494e-05,184.152,0.0092351,2.71818,0.000136315,0.00819241,0.344028,11940,4980,8590
469115153,184212995,818,3,f,1832350000,81806.7,219371000000,9976610,4.46458e-05,121.953,0.0054447,2.24463,0.000100213,0.00602271,0.108672,6350,5400,7410
469115343,184212995,949,3,f,268200,26.5984,40436400,5388.69,9.91736e-05,202.595,0.020092,0.000328545,3.2583e-08,1.9582e-06,0.011599,2230,3670,6560
469110503,184212995,204,1,f,124814000,842.753,22237500000,133351,6.75208e-06,158.232,0.0010684,0.152897,1.03237e-06,6.20445e-05,0.024041,2380,4010,4810
469110570,184212995,243,1,f,75636000,0,12721900000,0,0,0,0,0.0926541,0,0,0,0,0,0
469115659,184212995,312782636,3,f,341042000,159.093,59279200000,39269.9,4.66489e-07,246.837,0.000115147,0.417777,1.94889e-07,1.17126e-05,0.0173286,9990,2310,9740
469110369,184212995,128,1,f,2195910000,341933,187048000000,78285900,0.000155714,228.951,0.0356507,2.68999,0.000418868,0.0251736,0.558632,9190,4280,5540
469114377,184212995,178,3,f,363778000,7311.84,48037600000,1551830,2.00997e-05,212.236,0.00426588,0.445628,8.957e-06,0.000538307,0.155301,6940,3160,8000
469112845,184212995,541,2,f,1281640000,151700,225506000000,24981600,0.000118364,164.677,0.0194918,1.57001,0.000185833,0.0111683,0.198686,6490,4690,10680
469111711,184212995,919,1,f,158422000,0,35053100000,0,0,0,0,0.194066,0,0,0,0,0,0
469114464,184212995,250,3,f,482553000,3825.82,75974000000,977029,7.9283e-06,255.378,0.00202471,0.591127,4.68663e-06,0.000281662,0.12257,5110,3610,6560
469110730,184212995,275,1,f,1401930000,186391,245958000000,62943100,0.000132953,337.695,0.0448975,1.71737,0.000228329,0.0137223,0.357474,5360,3970,4970
469112802,184212995,501,2,f,49773600,0,12354200000,0,0,0,0,0.0609727,0,0,0,0,0,0
469113668,184212995,983,2,f,6421230000,774175,294534000000,108698000,0.000120565,140.405,0.0169279,7.866,0.000948364,0.0569957,0.52252,12580,7380,6000
469112202,184212995,312782546,1,f,267763000,165.974,70398800000,17386.2,6.19856e-07,104.752,6.49313e-05,0.328009,2.03318e-07,1.22192e-05,0.0205853,7340,660,2910
469112909,184212995,601,2,f,54918900,0,12081200000,0,0,0,0,0.0672757,0,0,0,0,0,0
469112956,184212995,632,2,f,713803000,3650.67,91118100000,245670,5.1144e-06,67.2945,0.000344171,0.874408,4.47207e-06,0.000268767,0.0305904,9020,5150,8250
469113641,184212995,968,2,f,565609000,5790.49,140489000000,1030250,1.02376e-05,177.921,0.00182149,0.692871,7.09335e-06,0.000426303,0.0779791,11770,4430,6830
469111887,184212995,991,1,f,2784780000,1301160,190211000000,295948000,0.000467241,227.448,0.106273,3.41136,0.00159393,0.0957933,0.623959,8690,4320,5650
469114711,184212995,445,3,f,462146000,5270.22,31275200000,477823,1.14038e-05,90.6648,0.00103392,0.566129,6.45602e-06,0.000388,0.0822896,11710,5720,7880
469113891,184212995,1085,2,f,41661900,10785.7,4076700000,2742890,0.000258885,254.309,0.0658369,0.0510358,1.32124e-05,0.000794053,0.127562,5450,1940,6590
469115503,184212995,1060,3,f,37839600,1712790,2588010000,537294000,0.0452646,313.695,14.1993,0.0463535,0.00209817,0.126098,0.695516,8960,4430,5640
469115135,184212995,803,3,f,9252310000,6454730,1472240000000,1570060000,0.000697634,243.242,0.169694,11.3341,0.00790704,0.475205,0.600929,4260,6340,6120
469114871,184212995,599,3,f,150390000,1493.09,28392600000,373530,9.92813e-06,250.172,0.00248374,0.184228,1.82904e-06,0.000109923,0.12071,6240,4330,5850
469115055,184212995,729,3,f,427540000,0,78507900000,0,0,0,0,0.523736,0,0,0,0,0,0
469110606,184212995,263,1,f,29812500,2926.79,3473220000,576224,9.81734e-05,196.879,0.0193283,0.0365203,3.58532e-06,0.000215474,0.096239,5040,6950,5230
469111693,184212995,911,1,f,3096900,0,162061000,0,0,0,0,0.0037937,0,0,0,0,0,0
469112828,184212995,527,2,f,203940000,95753.1,34690800000,17427400,0.000469516,182.003,0.0854534,0.249827,0.000117298,0.00704946,0.153914,6850,2890,10570
469115146,184212995,810,3,f,258768000,102563,56477900000,45504300,0.000396352,443.672,0.17585,0.316991,0.00012564,0.00755082,0.212085,4430,2570,6360
469111117,184212995,515,1,f,92960100,0.00781071,16453900000,4.72963,8.40222e-11,605.531,5.08781e-08,0.113876,9.56812e-12,5.75034e-10,8.67857e-06,5260,6170,5200
469111441,184212995,757,1,f,16888500,553063,2552360000,199259000,0.0327479,360.282,11.7985,0.0206884,0.000677503,0.0407172,0.483269,10040,4470,5340
469114425,184212995,218,3,f,975060000,10846.3,146448000000,2479170,1.11237e-05,228.574,0.00254258,1.19445,1.32867e-05,0.000798514,0.155155,7370,2950,4900
469112816,184212995,514,2,f,12478500,4064.42,740741000,509869,0.000325714,125.447,0.0408598,0.0152862,4.97891e-06,0.000299227,0.0990279,12910,4830,6770
469115434,184212995,1010,3,f,177502000,0,45982900000,0,0,0,0,0.217439,0,0,0,0,0,0
469112786,184212995,483,2,f,134189000,42008.1,16909800000,7732490,0.000313052,184.071,0.0576238,0.164382,5.146e-05,0.00309269,0.111715,6430,2950,5970
469115269,184212995,906,3,f,198403000,5930.82,37448800000,1758990,2.98928e-05,296.585,0.00886574,0.243044,7.26526e-06,0.000436634,0.113893,7910,1030,6850
469112283,184212995,21,2,f,569020000,680005,24461200000,54183600,0.00119505,79.6812,0.0952227,0.697049,0.000833006,0.0500628,0.34559,4500,6270,8830
469115280,184212995,911,3,f,6193800,0,336024000,0,0,0,0,0.00758741,0,0,0,0,0,0
469111087,184212995,493,1,f,3723120000,1158010,889052000000,327179000,0.000311032,282.535,0.0878775,4.56082,0.00141856,0.0852542,0.385275,5260,7150,3130
469110547,184212995,231,1,f,7195500,144090,633579000,48857600,0.020025,339.078,6.79002,0.00881449,0.00017651,0.0106081,0.58086,9690,4700,5530
469113848,184212995,1062,2,f,104202000,104.341,16686900000,14777.3,1.00133e-06,141.625,0.000141814,0.127647,1.27817e-07,7.68168e-06,0.0182713,6520,2300,8440
469112509,184212995,218,2,f,487530000,1678.45,76089800000,374944,3.44276e-06,223.387,0.000769069,0.597224,2.0561e-06,0.00012357,0.0422123,7190,2980,6590
469111364,184212995,697,1,f,244893000,15087.8,3564570000,1751610,6.16098e-05,116.095,0.00715257,0.299994,1.84826e-05,0.00111078,0.150337,8670,5260,4720
469113663,184212995,981,2,f,245295000,354998,49722400000,70906300,0.00144723,199.737,0.289065,0.300486,0.000434872,0.0261354,0.414834,5810,1540,9360
469112548,184212995,286,2,f,44030700,231.758,5206470000,18102.7,5.26355e-06,78.1103,0.000411138,0.0539376,2.83904e-07,1.70623e-05,0.0211544,6150,6690,5740
469113247,184212995,750,2,f,31295700,3.70029,4347130000,716.263,1.18236e-07,193.569,2.28869e-05,0.0383372,4.53286e-09,2.7242e-07,0.00233267,10020,1840,9340
469113571,184212995,907,2,f,118958000,0,23736100000,0,0,0,0,0.145724,0,0,0,0,0,0
469115117,184212995,788,3,f,645133000,72731.7,105444000000,13779600,0.000112739,189.459,0.0213594,0.790287,8.90963e-05,0.00535459,0.2555,6590,7530,2570
469110814,184212995,323,1,f,9696620000,3659890,1498410000000,1301680000,0.00037744,355.661,0.134241,11.8784,0.00448336,0.269446,0.706281,8820,4090,5690
469112885,184212995,583,2,f,222730000,4789.88,38755600000,2202540,2.15053e-05,459.831,0.00988882,0.272844,5.86761e-06,0.000352637,0.137587,4040,4940,8220
469111420,184212995,733,1,f,721998000,84.4824,119213000000,4166.03,1.17012e-07,49.3124,5.77014e-06,0.884448,1.03491e-07,6.21969e-06,0.0135173,7450,3780,3360
469114618,184212995,331,3,f,755107000,295921,93133600000,88893800,0.000391893,300.397,0.117723,0.925006,0.000362503,0.0217861,0.362413,7720,5630,5060
469114592,184212995,314,3,f,197716000,0,34215000000,0,0,0,0,0.242202,0,0,0,0,0,0
469114605,184212995,323,3,f,19393200000,5816710,2978500000000,2054610000,0.000299935,353.226,0.105945,23.7567,0.00712546,0.428233,0.706281,8820,4090,5690
469111592,184212995,864,1,f,2470490000,107239,389041000000,37197000,4.34078e-05,346.862,0.0150565,3.02635,0.000131367,0.00789504,0.366282,9050,3520,3280
469114070,184212995,312782590,2,f,67869900,0,16939700000,0,0,0,0,0.0831406,0,0,0,0,0,0
